"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1m above and over water surface"
"Sensor Type","Pyranometer facing up"
"Sensor Units","Solar visible radiation W/(m^2)"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Radiation Up"
"YYYY/MM/DD HH:MM","W/(m^2)"
2019/05/09 16:32,  2257.86
2019/05/09 16:34,  2245.63
2019/05/09 16:36,  2253.46
2019/05/09 16:38,  2249.65
2019/05/09 16:40,  2250.25
2019/05/09 16:42,  2250.74
2019/05/09 16:44,  2251.59
2019/05/09 16:46,  2244.95
2019/05/09 16:48,  2253.31
2019/05/09 16:50,  2254.68
2019/05/09 16:52,  2250.12
2019/05/09 16:54,  2242.91
2019/05/09 16:56,  2249.38
2019/05/09 16:58,  2247.14
2019/05/09 17:00,  2249.00
2019/05/09 17:02,  2244.90
2019/05/09 17:04,  2244.66
2019/05/09 17:06,  2246.84
2019/05/09 17:08,  2238.05
2019/05/09 17:10,  2251.74
2019/05/09 17:12,  2247.78
2019/05/09 17:14,  2243.80
2019/05/09 17:16,  2246.58
2019/05/09 17:18,  2238.95
2019/05/09 17:20,  2237.75
2019/05/09 17:22,  2240.82
2019/05/09 17:24,  2249.47
2019/05/09 17:26,  2241.11
2019/05/09 17:28,  2248.28
2019/05/09 17:30,  2242.59
2019/05/09 17:32,  2239.17
2019/05/09 17:34,  2238.61
2019/05/09 17:36,  2237.16
2019/05/09 17:38,  2245.78
2019/05/09 17:40,  2240.85
2019/05/09 17:42,  2241.95
2019/05/09 17:44,  2239.13
2019/05/09 17:46,  2243.89
2019/05/09 17:48,  2242.10
2019/05/09 17:50,  2244.60
2019/05/09 17:52,  2243.48
2019/05/09 17:54,  2244.10
2019/05/09 17:56,  2248.73
2019/05/09 17:58,  2248.80
2019/05/09 18:00,  2236.04
2019/05/09 18:02,  2240.51
2019/05/09 18:04,  2240.22
2019/05/09 18:06,  2246.57
2019/05/09 18:08,  2244.30
2019/05/09 18:10,  2246.95
2019/05/09 18:12,  2239.51
2019/05/09 18:14,  2232.93
2019/05/09 18:16,  2234.40
2019/05/09 18:18,  2238.68
2019/05/09 18:20,  2250.69
2019/05/09 18:22,  2246.36
2019/05/09 18:24,  2235.35
2019/05/09 18:26,  2242.14
2019/05/09 18:28,  2223.69
2019/05/09 18:30,  2246.43
2019/05/09 18:32,  2231.83
2019/05/09 18:34,  2237.31
2019/05/09 18:36,  2244.41
2019/05/09 18:38,  2240.04
2019/05/09 18:40,  2240.72
2019/05/09 18:42,  2215.31
2019/05/09 18:44,  2226.47
2019/05/09 18:46,  2235.86
2019/05/09 18:48,  2234.48
2019/05/09 18:50,  2231.85
2019/05/09 18:52,  2222.99
2019/05/09 18:54,  2234.37
2019/05/09 18:56,  2228.82
2019/05/09 18:58,  2230.17
2019/05/09 19:00,  2231.87
2019/05/09 19:02,  2224.41
2019/05/09 19:04,  2221.77
2019/05/09 19:06,  2226.23
2019/05/09 19:08,  2230.07
2019/05/09 19:10,  2229.93
2019/05/09 19:12,  2231.79
2019/05/09 19:14,  2231.61
2019/05/09 19:16,  2230.49
2019/05/09 19:18,  2227.32
2019/05/09 19:20,  2226.74
2019/05/09 19:22,  2224.60
2019/05/09 19:24,  2217.48
2019/05/09 19:26,  2223.28
2019/05/09 19:28,  2227.86
2019/05/09 19:30,  2237.05
2019/05/09 19:32,  2229.13
2019/05/09 19:34,  2239.46
2019/05/09 19:36,  2238.09
2019/05/09 19:38,  2228.36
2019/05/09 19:40,  2229.80
2019/05/09 19:42,  2237.95
2019/05/09 19:44,  2227.74
2019/05/09 19:46,  2229.14
2019/05/09 19:48,  2214.54
2019/05/09 19:50,  2221.81
2019/05/09 19:52,  2239.50
2019/05/09 19:54,  2229.29
2019/05/09 19:56,  2227.45
2019/05/09 19:58,  2221.31
2019/05/09 20:00,  2229.45
2019/05/09 20:02,  2230.81
2019/05/09 20:04,  2243.04
2019/05/09 20:06,  2215.91
2019/05/09 20:08,  2228.72
2019/05/09 20:10,  2226.83
2019/05/09 20:12,  2216.64
2019/05/09 20:14,  2225.17
2019/05/09 20:16,  2211.57
2019/05/09 20:18,  2217.71
2019/05/09 20:20,  2229.47
2019/05/09 20:22,  2222.68
2019/05/09 20:24,  2218.36
2019/05/09 20:26,  2226.69
2019/05/09 20:28,  2224.62
2019/05/09 20:30,  2218.28
2019/05/09 20:32,  2227.23
2019/05/09 20:34,  2221.67
2019/05/09 20:36,  2220.02
2019/05/09 20:38,  2212.93
2019/05/09 20:40,  2217.68
2019/05/09 20:42,  2225.51
2019/05/09 20:44,  2226.64
2019/05/09 20:46,  2231.27
2019/05/09 20:48,  2233.19
2019/05/09 20:50,  2234.77
2019/05/09 20:52,  2229.20
2019/05/09 20:54,  2227.01
2019/05/09 20:56,  2229.05
2019/05/09 20:58,  2229.16
2019/05/09 21:00,  2228.25
2019/05/09 21:02,  2235.31
2019/05/09 21:04,  2233.28
2019/05/09 21:06,  2231.70
2019/05/09 21:08,  2234.84
2019/05/09 21:10,  2235.51
2019/05/09 21:12,  2240.95
2019/05/09 21:14,  2240.04
2019/05/09 21:16,  2240.23
2019/05/09 21:18,  2239.98
2019/05/09 21:20,  2239.75
2019/05/09 21:22,  2245.55
2019/05/09 21:24,  2245.35
2019/05/09 21:26,  2240.79
2019/05/09 21:28,  2237.62
2019/05/09 21:30,  2240.77
2019/05/09 21:32,  2247.74
2019/05/09 21:34,  2247.02
2019/05/09 21:36,  2242.60
2019/05/09 21:38,  2243.57
2019/05/09 21:40,  2247.98
2019/05/09 21:42,  2240.62
2019/05/09 21:44,  2238.35
2019/05/09 21:46,  2246.15
2019/05/09 21:48,  2246.40
2019/05/09 21:50,  2249.76
2019/05/09 21:52,  2239.10
2019/05/09 21:54,  2245.77
2019/05/09 21:56,  2241.95
2019/05/09 21:58,  2234.55
2019/05/09 22:00,  2242.09
2019/05/09 22:02,  2240.90
2019/05/09 22:04,  2229.39
2019/05/09 22:06,  2236.84
2019/05/09 22:08,  2254.33
2019/05/09 22:10,  2250.14
2019/05/09 22:12,  2242.73
2019/05/09 22:14,  2241.78
2019/05/09 22:16,  2241.43
2019/05/09 22:18,  2241.77
2019/05/09 22:20,  2238.31
2019/05/09 22:22,  2242.18
2019/05/09 22:24,  2241.04
2019/05/09 22:26,  2241.81
2019/05/09 22:28,  2242.60
2019/05/09 22:30,  2238.08
2019/05/09 22:32,  2237.20
2019/05/09 22:34,  2240.59
2019/05/09 22:36,  2242.60
2019/05/09 22:38,  2241.48
2019/05/09 22:40,  2236.52
2019/05/09 22:42,  2246.73
2019/05/09 22:44,  2243.48
2019/05/09 22:46,  2245.00
2019/05/09 22:48,  2245.49
2019/05/09 22:50,  2245.36
2019/05/09 22:52,  2235.00
2019/05/09 22:54,  2223.99
2019/05/09 22:56,  2230.63
2019/05/09 22:58,  2226.40
2019/05/09 23:00,  2236.04
2019/05/09 23:02,  2224.49
2019/05/09 23:04,  2252.54
2019/05/09 23:06,  2252.83
2019/05/09 23:08,  2220.43
2019/05/09 23:10,  2227.46
2019/05/09 23:12,  2233.15
2019/05/09 23:14,  2230.54
2019/05/09 23:16,  2222.77
2019/05/09 23:18,  2225.72
2019/05/09 23:20,  2223.15
2019/05/09 23:22,  2220.36
2019/05/09 23:24,  2220.84
2019/05/09 23:26,  2221.95
2019/05/09 23:28,  2230.20
2019/05/09 23:30,  2231.70
2019/05/09 23:32,  2216.43
2019/05/09 23:34,  2221.28
2019/05/09 23:36,  2221.70
2019/05/09 23:38,  2221.79
2019/05/09 23:40,  2233.54
2019/05/09 23:42,  2226.61
2019/05/09 23:44,  2232.88
2019/05/09 23:46,  2229.69
2019/05/09 23:48,  2235.09
2019/05/09 23:50,  2232.69
2019/05/09 23:52,  2224.94
2019/05/09 23:54,  2235.51
2019/05/09 23:56,  2234.43
2019/05/09 23:58,  2241.26
2019/05/10 00:00,  2256.21
2019/05/10 00:02,  2232.25
2019/05/10 00:04,  2238.23
2019/05/10 00:06,  2234.93
2019/05/10 00:08,  2260.86
2019/05/10 00:10,  2247.79
2019/05/10 00:12,  2242.42
2019/05/10 00:14,  2254.35
2019/05/10 00:16,  2251.84
2019/05/10 00:18,  2256.58
2019/05/10 00:20,  2253.07
2019/05/10 00:22,  2250.08
2019/05/10 00:24,  2251.12
2019/05/10 00:26,  2254.04
2019/05/10 00:28,  2258.33
2019/05/10 00:30,  2260.09
2019/05/10 00:32,  2259.26
2019/05/10 00:34,  2262.95
2019/05/10 00:36,  2260.77
2019/05/10 00:38,  2262.98
2019/05/10 00:40,  2262.93
2019/05/10 00:42,  2266.47
2019/05/10 00:44,  2268.68
2019/05/10 00:46,  2270.59
2019/05/10 00:48,  2265.44
2019/05/10 00:50,  2265.96
2019/05/10 00:52,  2267.94
2019/05/10 00:54,  2271.10
2019/05/10 00:56,  2272.23
2019/05/10 00:58,  2271.86
2019/05/10 01:00,  2273.13
2019/05/10 01:02,  2275.16
2019/05/10 01:04,  2272.33
2019/05/10 01:06,  2273.96
2019/05/10 01:08,  2272.61
2019/05/10 01:10,  2271.36
2019/05/10 01:12,  2273.86
2019/05/10 01:14,  2273.46
2019/05/10 01:16,  2275.19
2019/05/10 01:18,  2276.89
2019/05/10 01:20,  2276.77
2019/05/10 01:22,  2277.62
2019/05/10 01:24,  2276.41
2019/05/10 01:26,  2276.51
2019/05/10 01:28,  2275.07
2019/05/10 01:30,  2277.17
2019/05/10 01:32,  2278.18
2019/05/10 01:34,  2275.37
2019/05/10 01:36,  2272.91
2019/05/10 01:38,  2277.12
2019/05/10 01:40,  2278.23
2019/05/10 01:42,  2276.84
2019/05/10 01:44,  2275.18
2019/05/10 01:46,  2279.34
2019/05/10 01:48,  2278.03
2019/05/10 01:50,  2275.33
2019/05/10 01:52,  2275.33
2019/05/10 01:54,  2279.32
2019/05/10 01:56,  2278.66
2019/05/10 01:58,  2282.64
2019/05/10 02:00,  2280.64
2019/05/10 02:02,  2277.41
2019/05/10 02:04,  2278.70
2019/05/10 02:06,  2281.46
2019/05/10 02:08,  2281.17
2019/05/10 02:10,  2278.54
2019/05/10 02:12,  2279.50
2019/05/10 02:14,  2279.99
2019/05/10 02:16,  2280.92
2019/05/10 02:18,  2279.89
2019/05/10 02:20,  2281.62
2019/05/10 02:22,  2281.25
2019/05/10 02:24,  2281.61
2019/05/10 02:26,  2280.22
2019/05/10 02:28,  2278.20
2019/05/10 02:30,  2281.40
2019/05/10 02:32,  2281.71
2019/05/10 02:34,  2280.89
2019/05/10 02:36,  2281.98
2019/05/10 02:38,  2280.56
2019/05/10 02:40,  2282.70
2019/05/10 02:42,  2282.73
2019/05/10 02:44,  2280.92
2019/05/10 02:46,  2283.99
2019/05/10 02:48,  2281.20
2019/05/10 02:50,  2281.72
2019/05/10 02:52,  2281.54
2019/05/10 02:54,  2282.15
2019/05/10 02:56,  2282.80
2019/05/10 02:58,  2279.54
2019/05/10 03:00,  2280.78
2019/05/10 03:02,  2280.99
2019/05/10 03:04,  2280.94
2019/05/10 03:06,  2279.76
2019/05/10 03:08,  2279.91
2019/05/10 03:10,  2280.56
2019/05/10 03:12,  2280.45
2019/05/10 03:14,  2280.56
2019/05/10 03:16,  2281.72
2019/05/10 03:18,  2281.54
2019/05/10 03:20,  2282.10
2019/05/10 03:22,  2282.13
2019/05/10 03:24,  2280.50
2019/05/10 03:26,  2280.61
2019/05/10 03:28,  2280.27
2019/05/10 03:30,  2278.93
2019/05/10 03:32,  2280.08
2019/05/10 03:34,  2282.95
2019/05/10 03:36,  2282.29
2019/05/10 03:38,  2282.70
2019/05/10 03:40,  2281.75
2019/05/10 03:42,  2282.46
2019/05/10 03:44,  2281.49
2019/05/10 03:46,  2283.03
2019/05/10 03:48,  2280.91
2019/05/10 03:50,  2278.62
2019/05/10 03:52,  2284.64
2019/05/10 03:54,  2279.89
2019/05/10 03:56,  2280.87
2019/05/10 03:58,  2279.59
2019/05/10 04:00,  2280.63
2019/05/10 04:02,  2278.49
2019/05/10 04:04,  2279.10
2019/05/10 04:06,  2281.77
2019/05/10 04:08,  2280.82
2019/05/10 04:10,  2282.54
2019/05/10 04:12,  2284.19
2019/05/10 04:14,  2283.88
2019/05/10 04:16,  2283.70
2019/05/10 04:18,  2282.13
2019/05/10 04:20,  2282.31
2019/05/10 04:22,  2285.87
2019/05/10 04:24,  2284.59
2019/05/10 04:26,  2285.03
2019/05/10 04:28,  2286.42
2019/05/10 04:30,  2284.05
2019/05/10 04:32,  2285.03
2019/05/10 04:34,  2281.82
2019/05/10 04:36,  2285.91
2019/05/10 04:38,  2283.96
2019/05/10 04:40,  2284.63
2019/05/10 04:42,  2287.14
2019/05/10 04:44,  2285.33
2019/05/10 04:46,  2284.59
2019/05/10 04:48,  2284.07
2019/05/10 04:50,  2284.79
2019/05/10 04:52,  2287.87
2019/05/10 04:54,  2285.26
2019/05/10 04:56,  2285.69
2019/05/10 04:58,  2286.29
2019/05/10 05:00,  2284.77
2019/05/10 05:02,  2283.97
2019/05/10 05:04,  2285.28
2019/05/10 05:06,  2285.26
2019/05/10 05:08,  2282.93
2019/05/10 05:10,  2282.02
2019/05/10 05:12,  2287.19
2019/05/10 05:14,  2287.63
2019/05/10 05:16,  2284.92
2019/05/10 05:18,  2281.85
2019/05/10 05:20,  2284.09
2019/05/10 05:22,  2281.67
2019/05/10 05:24,  2282.70
2019/05/10 05:26,  2282.47
2019/05/10 05:28,  2284.01
2019/05/10 05:30,  2282.93
2019/05/10 05:32,  2285.64
2019/05/10 05:34,  2284.35
2019/05/10 05:36,  2287.43
2019/05/10 05:38,  2284.94
2019/05/10 05:40,  2284.87
2019/05/10 05:42,  2284.89
2019/05/10 05:44,  2284.95
2019/05/10 05:46,  2286.01
2019/05/10 05:48,  2286.27
2019/05/10 05:50,  2285.93
2019/05/10 05:52,  2285.78
2019/05/10 05:54,  2283.65
2019/05/10 05:56,  2289.45
2019/05/10 05:58,  2287.71
2019/05/10 06:00,  2286.01
2019/05/10 06:02,  2285.28
2019/05/10 06:04,  2287.35
2019/05/10 06:06,  2284.90
2019/05/10 06:08,  2287.38
2019/05/10 06:10,  2286.80
2019/05/10 06:12,  2287.48
2019/05/10 06:14,  2289.19
2019/05/10 06:16,  2286.37
2019/05/10 06:18,  2286.65
2019/05/10 06:20,  2284.97
2019/05/10 06:22,  2287.04
2019/05/10 06:24,  2287.38
2019/05/10 06:26,  2286.42
2019/05/10 06:28,  2286.96
2019/05/10 06:30,  2288.36
2019/05/10 06:32,  2286.77
2019/05/10 06:34,  2286.16
2019/05/10 06:36,  2288.25
2019/05/10 06:38,  2287.61
2019/05/10 06:40,  2290.35
2019/05/10 06:42,  2287.63
2019/05/10 06:44,  2286.50
2019/05/10 06:46,  2286.00
2019/05/10 06:48,  2287.40
2019/05/10 06:50,  2288.57
2019/05/10 06:52,  2286.03
2019/05/10 06:54,  2286.35
2019/05/10 06:56,  2287.12
2019/05/10 06:58,  2286.83
2019/05/10 07:00,  2287.58
2019/05/10 07:02,  2289.23
2019/05/10 07:04,  2288.16
2019/05/10 07:06,  2287.74
2019/05/10 07:08,  2288.52
2019/05/10 07:10,  2288.02
2019/05/10 07:12,  2286.65
2019/05/10 07:14,  2287.81
2019/05/10 07:16,  2286.81
2019/05/10 07:18,  2288.15
2019/05/10 07:20,  2287.71
2019/05/10 07:22,  2285.98
2019/05/10 07:24,  2289.09
2019/05/10 07:26,  2287.79
2019/05/10 07:28,  2288.12
2019/05/10 07:30,  2287.04
2019/05/10 07:32,  2287.16
2019/05/10 07:34,  2286.62
2019/05/10 07:36,  2287.30
2019/05/10 07:38,  2287.24
2019/05/10 07:40,  2288.17
2019/05/10 07:42,  2283.78
2019/05/10 07:44,  2285.11
2019/05/10 07:46,  2285.91
2019/05/10 07:48,  2288.31
2019/05/10 07:50,  2286.94
2019/05/10 07:52,  2287.22
2019/05/10 07:54,  2285.85
2019/05/10 07:56,  2286.04
2019/05/10 07:58,  2285.90
2019/05/10 08:00,  2286.91
2019/05/10 08:02,  2287.14
2019/05/10 08:04,  2289.78
2019/05/10 08:06,  2288.65
2019/05/10 08:08,  2285.98
2019/05/10 08:10,  2286.26
2019/05/10 08:12,  2286.35
2019/05/10 08:14,  2287.95
2019/05/10 08:16,  2287.59
2019/05/10 08:18,  2288.65
2019/05/10 08:20,  2286.52
2019/05/10 08:22,  2287.99
2019/05/10 08:24,  2287.72
2019/05/10 08:26,  2290.95
2019/05/10 08:28,  2286.68
2019/05/10 08:30,  2287.97
2019/05/10 08:32,  2288.96
2019/05/10 08:34,  2288.87
2019/05/10 08:36,  2289.31
2019/05/10 08:38,  2287.20
2019/05/10 08:40,  2285.90
2019/05/10 08:42,  2286.29
2019/05/10 08:44,  2286.99
2019/05/10 08:46,  2287.92
2019/05/10 08:48,  2288.59
2019/05/10 08:50,  2287.53
2019/05/10 08:52,  2286.42
2019/05/10 08:54,  2287.58
2019/05/10 08:56,  2285.23
2019/05/10 08:58,  2286.50
2019/05/10 09:00,  2288.23
2019/05/10 09:02,  2288.88
2019/05/10 09:04,  2286.73
2019/05/10 09:06,  2287.28
2019/05/10 09:08,  2286.76
2019/05/10 09:10,  2286.99
2019/05/10 09:12,  2289.47
2019/05/10 09:14,  2290.16
2019/05/10 09:16,  2290.38
2019/05/10 09:18,  2289.32
2019/05/10 09:20,  2290.30
2019/05/10 09:22,  2291.46
2019/05/10 09:24,  2289.88
2019/05/10 09:26,  2292.01
2019/05/10 09:28,  2291.48
2019/05/10 09:30,  2290.73
2019/05/10 09:32,  2292.29
2019/05/10 09:34,  2290.73
2019/05/10 09:36,  2289.91
2019/05/10 09:38,  2289.05
2019/05/10 09:40,  2287.72
2019/05/10 09:42,  2289.18
2019/05/10 09:44,  2290.58
2019/05/10 09:46,  2288.92
2019/05/10 09:48,  2290.04
2019/05/10 09:50,  2289.31
2019/05/10 09:52,  2289.32
2019/05/10 09:54,  2289.80
2019/05/10 09:56,  2287.95
2019/05/10 09:58,  2289.36
2019/05/10 10:00,  2291.87
2019/05/10 10:02,  2291.09
2019/05/10 10:04,  2291.20
2019/05/10 10:06,  2291.67
2019/05/10 10:08,  2288.05
2019/05/10 10:10,  2288.52
2019/05/10 10:12,  2289.93
2019/05/10 10:14,  2289.63
2019/05/10 10:16,  2290.06
2019/05/10 10:18,  2289.94
2019/05/10 10:20,  2288.59
2019/05/10 10:22,  2289.21
2019/05/10 10:24,  2289.78
2019/05/10 10:26,  2292.36
2019/05/10 10:28,  2289.45
2019/05/10 10:30,  2288.05
2019/05/10 10:32,  2291.32
2019/05/10 10:34,  2287.06
2019/05/10 10:36,  2290.82
2019/05/10 10:38,  2289.68
2019/05/10 10:40,  2288.12
2019/05/10 10:42,  2289.36
2019/05/10 10:44,  2289.29
2019/05/10 10:46,  2288.43
2019/05/10 10:48,  2289.78
2019/05/10 10:50,  2290.19
2019/05/10 10:52,  2292.26
2019/05/10 10:54,  2289.96
2019/05/10 10:56,  2289.80
2019/05/10 10:58,  2288.13
2019/05/10 11:00,  2288.44
2019/05/10 11:02,  2290.71
2019/05/10 11:04,  2287.14
2019/05/10 11:06,  2290.11
2019/05/10 11:08,  2290.66
2019/05/10 11:10,  2288.10
2019/05/10 11:12,  2287.14
2019/05/10 11:14,  2288.70
2019/05/10 11:16,  2290.73
2019/05/10 11:18,  2288.07
2019/05/10 11:20,  2286.94
2019/05/10 11:22,  2286.78
2019/05/10 11:24,  2288.93
2019/05/10 11:26,  2285.21
2019/05/10 11:28,  2286.39
2019/05/10 11:30,  2289.26
2019/05/10 11:32,  2290.75
2019/05/10 11:34,  2284.81
2019/05/10 11:36,  2279.81
2019/05/10 11:38,  2285.18
2019/05/10 11:40,  2287.51
2019/05/10 11:42,  2288.00
2019/05/10 11:44,  2285.96
2019/05/10 11:46,  2288.10
2019/05/10 11:48,  2287.58
2019/05/10 11:50,  2285.54
2019/05/10 11:52,  2286.01
2019/05/10 11:54,  2282.83
2019/05/10 11:56,  2279.26
2019/05/10 11:58,  2281.40
2019/05/10 12:00,  2286.44
2019/05/10 12:02,  2275.92
2019/05/10 12:04,  2282.16
2019/05/10 12:06,  2278.59
2019/05/10 12:08,  2281.53
2019/05/10 12:10,  2278.95
2019/05/10 12:12,  2278.38
2019/05/10 12:14,  2277.69
2019/05/10 12:16,  2280.99
2019/05/10 12:18,  2275.12
2019/05/10 12:20,  2283.60
2019/05/10 12:22,  2282.81
2019/05/10 12:24,  2278.46
2019/05/10 12:26,  2278.56
2019/05/10 12:28,  2276.27
2019/05/10 12:30,  2281.02
2019/05/10 12:32,  2275.90
2019/05/10 12:34,  2272.28
2019/05/10 12:36,  2276.45
2019/05/10 12:38,  2278.69
2019/05/10 12:40,  2279.67
2019/05/10 12:42,  2278.72
2019/05/10 12:44,  2272.02
2019/05/10 12:46,  2279.52
2019/05/10 12:48,  2280.81
2019/05/10 12:50,  2277.86
2019/05/10 12:52,  2279.70
2019/05/10 12:54,  2268.31
2019/05/10 12:56,  2277.25
2019/05/10 12:58,  2278.67
2019/05/10 13:00,  2279.29
2019/05/10 13:02,  2277.67
2019/05/10 13:04,  2276.02
2019/05/10 13:06,  2275.87
2019/05/10 13:08,  2274.30
2019/05/10 13:10,  2277.19
2019/05/10 13:12,  2277.39
2019/05/10 13:14,  2278.39
2019/05/10 13:16,  2279.28
2019/05/10 13:18,  2276.85
2019/05/10 13:20,  2276.35
2019/05/10 13:22,  2276.13
2019/05/10 13:24,  2277.89
2019/05/10 13:26,  2274.85
2019/05/10 13:28,  2274.35
2019/05/10 13:30,  2271.78
2019/05/10 13:32,  2267.61
2019/05/10 13:34,  2268.24
2019/05/10 13:36,  2271.67
2019/05/10 13:38,  2272.90
2019/05/10 13:40,  2269.59
2019/05/10 13:42,  2267.79
2019/05/10 13:44,  2261.20
2019/05/10 13:46,  2266.35
2019/05/10 13:48,  2263.67
2019/05/10 13:50,  2273.76
2019/05/10 13:52,  2262.51
2019/05/10 13:54,  2268.34
2019/05/10 13:56,  2273.91
2019/05/10 13:58,  2277.60
2019/05/10 14:00,  2265.76
2019/05/10 14:02,  2278.25
2019/05/10 14:04,  2263.78
2019/05/10 14:06,  2254.38
2019/05/10 14:08,  2276.31
2019/05/10 14:10,  2263.01
2019/05/10 14:12,  2258.45
2019/05/10 14:14,  2256.43
2019/05/10 14:16,  2260.14
2019/05/10 14:18,  2262.91
2019/05/10 14:20,  2268.63
2019/05/10 14:22,  2264.78
2019/05/10 14:24,  2263.42
2019/05/10 14:26,  2260.40
2019/05/10 14:28,  2259.50
2019/05/10 14:30,  2259.25
2019/05/10 14:32,  2260.43
2019/05/10 14:34,  2262.47
2019/05/10 14:36,  2262.16
2019/05/10 14:38,  2257.66
2019/05/10 14:40,  2257.89
2019/05/10 14:42,  2259.72
2019/05/10 14:44,  2260.52
2019/05/10 14:46,  2258.41
2019/05/10 14:48,  2258.15
2019/05/10 14:50,  2258.00
2019/05/10 14:52,  2259.07
2019/05/10 14:54,  2258.70
2019/05/10 14:56,  2254.30
2019/05/10 14:58,  2258.27
2019/05/10 15:00,  2259.69
2019/05/10 15:02,  2259.27
2019/05/10 15:04,  2256.58
2019/05/10 15:06,  2261.36
2019/05/10 15:08,  2261.17
2019/05/10 15:10,  2258.78
2019/05/10 15:12,  2258.42
2019/05/10 15:14,  2261.36
2019/05/10 15:16,  2261.78
2019/05/10 15:18,  2260.63
2019/05/10 15:20,  2259.31
2019/05/10 15:22,  2262.18
2019/05/10 15:24,  2263.89
2019/05/10 15:26,  2263.95
2019/05/10 15:28,  2262.57
2019/05/10 15:30,  2258.67
2019/05/10 15:32,  2256.83
2019/05/10 15:34,  2256.40
2019/05/10 15:36,  2254.29
2019/05/10 15:38,  2257.48
2019/05/10 15:40,  2257.21
2019/05/10 15:42,  2254.30
2019/05/10 15:44,  2257.83
2019/05/10 15:46,  2256.84
2019/05/10 15:48,  2257.83
2019/05/10 15:50,  2261.37
2019/05/10 15:52,  2259.49
2019/05/10 15:54,  2259.95
2019/05/10 15:56,  2262.11
2019/05/10 15:58,  2261.52
2019/05/10 16:00,  2256.70
2019/05/10 16:02,  2254.55
2019/05/10 16:04,  2259.91
2019/05/10 16:06,  2257.97
2019/05/10 16:08,  2261.67
2019/05/10 16:10,  2261.71
2019/05/10 16:12,  2260.66
2019/05/10 16:14,  2258.87
2019/05/10 16:16,  2262.94
2019/05/10 16:18,  2262.33
2019/05/10 16:20,  2260.98
2019/05/10 16:22,  2265.18
2019/05/10 16:24,  2267.05
2019/05/10 16:26,  2268.35
2019/05/10 16:28,  2261.87
2019/05/10 16:30,  2257.40
2019/05/10 16:32,  2261.58
2019/05/10 16:34,  2260.92
2019/05/10 16:36,  2265.36
2019/05/10 16:38,  2264.97
2019/05/10 16:40,  2258.20
2019/05/10 16:42,  2260.72
2019/05/10 16:44,  2263.48
2019/05/10 16:46,  2267.51
2019/05/10 16:48,  2267.12
2019/05/10 16:50,  2266.95
2019/05/10 16:52,  2265.59
2019/05/10 16:54,  2269.70
2019/05/10 16:56,  2267.18
2019/05/10 16:58,  2263.78
2019/05/10 17:00,  2263.90
2019/05/10 17:02,  2263.10
2019/05/10 17:04,  2266.09
2019/05/10 17:06,  2269.11
2019/05/10 17:08,  2263.78
2019/05/10 17:10,  2271.03
2019/05/10 17:12,  2267.42
2019/05/10 17:14,  2269.64
2019/05/10 17:16,  2270.34
2019/05/10 17:18,  2274.76
2019/05/10 17:20,  2273.78
2019/05/10 17:22,  2272.37
2019/05/10 17:24,  2274.17
2019/05/10 17:26,  2273.01
2019/05/10 17:28,  2274.65
2019/05/10 17:30,  2275.22
2019/05/10 17:32,  2275.82
2019/05/10 17:34,  2275.36
2019/05/10 17:36,  2274.41
2019/05/10 17:38,  2277.27
2019/05/10 17:40,  2272.72
2019/05/10 17:42,  2277.94
2019/05/10 17:44,  2275.18
2019/05/10 17:46,  2272.77
2019/05/10 17:48,  2276.83
2019/05/10 17:50,  2274.00
2019/05/10 17:52,  2272.10
2019/05/10 17:54,  2276.42
2019/05/10 17:56,  2275.25
2019/05/10 17:58,  2273.78
2019/05/10 18:00,  2273.35
2019/05/10 18:02,  2271.60
2019/05/10 18:04,  2274.42
2019/05/10 18:06,  2272.02
2019/05/10 18:08,  2273.38
2019/05/10 18:10,  2273.13
2019/05/10 18:12,  2273.62
2019/05/10 18:14,  2276.19
2019/05/10 18:16,  2277.84
2019/05/10 18:18,  2272.50
2019/05/10 18:20,  2268.43
2019/05/10 18:22,  2264.01
2019/05/10 18:24,  2266.43
2019/05/10 18:26,  2270.72
2019/05/10 18:28,  2267.89
2019/05/10 18:30,  2270.15
2019/05/10 18:32,  2263.69
2019/05/10 18:34,  2266.74
2019/05/10 18:36,  2265.79
2019/05/10 18:38,  2262.39
2019/05/10 18:40,  2257.63
2019/05/10 18:42,  2260.87
2019/05/10 18:44,  2254.34
2019/05/10 18:46,  2262.75
2019/05/10 18:48,  2264.09
2019/05/10 18:50,  2259.76
2019/05/10 18:52,  2259.58
2019/05/10 18:54,  2267.36
2019/05/10 18:56,  2261.72
2019/05/10 18:58,  2265.66
2019/05/10 19:00,  2257.45
2019/05/10 19:02,  2260.80
2019/05/10 19:04,  2258.42
2019/05/10 19:06,  2261.84
2019/05/10 19:08,  2259.51
2019/05/10 19:10,  2253.59
2019/05/10 19:12,  2257.97
2019/05/10 19:14,  2255.18
2019/05/10 19:16,  2258.47
2019/05/10 19:18,  2256.25
2019/05/10 19:20,  2251.60
2019/05/10 19:22,  2253.41
2019/05/10 19:24,  2256.11
2019/05/10 19:26,  2256.77
2019/05/10 19:28,  2255.21
2019/05/10 19:30,  2252.66
2019/05/10 19:32,  2253.85
2019/05/10 19:34,  2254.09
2019/05/10 19:36,  2250.55
2019/05/10 19:38,  2257.39
2019/05/10 19:40,  2257.12
2019/05/10 19:42,  2256.32
2019/05/10 19:44,  2256.18
2019/05/10 19:46,  2255.37
2019/05/10 19:48,  2252.22
2019/05/10 19:50,  2251.59
2019/05/10 19:52,  2252.62
2019/05/10 19:54,  2253.25
2019/05/10 19:56,  2252.05
2019/05/10 19:58,  2254.79
2019/05/10 20:00,  2253.37
2019/05/10 20:02,  2249.92
2019/05/10 20:04,  2250.51
2019/05/10 20:06,  2253.60