"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2015/01/01 00:00, -0.02
2015/01/01 00:05, -0.02
2015/01/01 00:10, -0.02
2015/01/01 00:15, -0.02
2015/01/01 00:20, -0.02
2015/01/01 00:25, -0.02
2015/01/01 00:30, -0.02
2015/01/01 00:35, -0.02
2015/01/01 00:40, -0.02
2015/01/01 00:45, -0.02
2015/01/01 00:50, -0.02
2015/01/01 00:55, -0.02
2015/01/01 01:00, -0.02
2015/01/01 01:05, -0.02
2015/01/01 01:10, -0.02
2015/01/01 01:15, -0.02
2015/01/01 01:20, -0.02
2015/01/01 01:25, -0.02
2015/01/01 01:30, -0.02
2015/01/01 01:35, -0.02
2015/01/01 01:40, -0.02
2015/01/01 01:45, -0.02
2015/01/01 01:50, -0.02
2015/01/01 01:55, -0.02
2015/01/01 02:00, -0.02
2015/01/01 02:05, -0.02
2015/01/01 02:10, -0.02
2015/01/01 02:15, -0.02
2015/01/01 02:20, -0.02
2015/01/01 02:25, -0.02
2015/01/01 02:30, -0.02
2015/01/01 02:35, -0.02
2015/01/01 02:40, -0.02
2015/01/01 02:45, -0.02
2015/01/01 02:50, -0.02
2015/01/01 02:55, -0.02
2015/01/01 03:00, -0.02
2015/01/01 03:05, -0.02
2015/01/01 03:10, -0.02
2015/01/01 03:15, -0.02
2015/01/01 03:20, -0.02
2015/01/01 03:25, -0.02
2015/01/01 03:30, -0.02
2015/01/01 03:35, -0.02
2015/01/01 03:40, -0.02
2015/01/01 03:45, -0.02
2015/01/01 03:50, -0.02
2015/01/01 03:55, -0.02
2015/01/01 04:00, -0.02
2015/01/01 04:05, -0.02
2015/01/01 04:10, -0.02
2015/01/01 04:15, -0.02
2015/01/01 04:20, -0.02
2015/01/01 04:25, -0.02
2015/01/01 04:30, -0.02
2015/01/01 04:35, -0.02
2015/01/01 04:40, -0.02
2015/01/01 04:45, -0.02
2015/01/01 04:50, -0.02
2015/01/01 04:55, -0.02
2015/01/01 05:00, -0.02
2015/01/01 05:05, -0.02
2015/01/01 05:10, -0.02
2015/01/01 05:15, -0.02
2015/01/01 05:20, -0.02
2015/01/01 05:25, -0.02
2015/01/01 05:30, -0.02
2015/01/01 05:35, -0.02
2015/01/01 05:40, -0.02
2015/01/01 05:45, -0.02
2015/01/01 05:50, -0.02
2015/01/01 05:55, -0.02
2015/01/01 06:00, -0.02
2015/01/01 06:05, -0.02
2015/01/01 06:10, -0.02
2015/01/01 06:15, -0.02
2015/01/01 06:20, -0.02
2015/01/01 06:25, -0.02
2015/01/01 06:30, -0.02
2015/01/01 06:35, -0.02
2015/01/01 06:40, -0.02
2015/01/01 06:45, -0.02
2015/01/01 06:50, -0.02
2015/01/01 06:55, -0.02
2015/01/01 07:00, -0.02
2015/01/01 07:05, -0.02
2015/01/01 07:10, -0.02
2015/01/01 07:15, -0.02
2015/01/01 07:20, -0.02
2015/01/01 07:25, -0.02
2015/01/01 07:30, -0.02
2015/01/01 07:35, -0.02
2015/01/01 07:40, -0.02
2015/01/01 07:45, -0.02
2015/01/01 07:50, -0.02
2015/01/01 07:55, -0.02
2015/01/01 08:00, -0.02
2015/01/01 08:05, -0.02
2015/01/01 08:10, -0.02
2015/01/01 08:15, -0.02
2015/01/01 08:20, -0.02
2015/01/01 08:25, -0.02
2015/01/01 08:30, -0.02
2015/01/01 08:35, -0.02
2015/01/01 08:40, -0.02
2015/01/01 08:45, -0.02
2015/01/01 08:50, -0.02
2015/01/01 08:55, -0.02
2015/01/01 09:00, -0.02
2015/01/01 09:05, -0.02
2015/01/01 09:10, -0.02
2015/01/01 09:15, -0.02
2015/01/01 09:20, -0.02
2015/01/01 09:25, -0.02
2015/01/01 09:30, -0.02
2015/01/01 09:35, -0.02
2015/01/01 09:40, -0.02
2015/01/01 09:45, -0.02
2015/01/01 09:50, -0.02
2015/01/01 09:55, -0.02
2015/01/01 10:00, -0.02
2015/01/01 10:05, -0.02
2015/01/01 10:10, -0.02
2015/01/01 10:15, -0.02
2015/01/01 10:20, -0.02
2015/01/01 10:25, -0.02
2015/01/01 10:30, -0.02
2015/01/01 10:35, -0.02
2015/01/01 10:40, -0.02
2015/01/01 10:45, -0.02
2015/01/01 10:50, -0.02
2015/01/01 10:55, -0.02
2015/01/01 11:00, -0.02
2015/01/01 11:05, -0.02
2015/01/01 11:10, -0.02
2015/01/01 11:15, -0.02
2015/01/01 11:20, -0.02
2015/01/01 11:25, -0.02
2015/01/01 11:30, -0.02
2015/01/01 11:35, -0.02
2015/01/01 11:40, -0.02
2015/01/01 11:45, -0.02
2015/01/01 11:50, -0.02
2015/01/01 11:55, -0.02
2015/01/01 12:00, -0.02
2015/01/01 12:05, -0.02
2015/01/01 12:10, -0.02
2015/01/01 12:15, 0.04
2015/01/01 12:20, 0.82
2015/01/01 12:25, 2.18
2015/01/01 12:30, 3.63
2015/01/01 12:35, 10.73
2015/01/01 12:40, 12.49
2015/01/01 12:45, 12.49
2015/01/01 12:50, 12.43
2015/01/01 12:55, 12.42
2015/01/01 13:00, 12.46
2015/01/01 13:05, 12.54
2015/01/01 13:10, 12.64
2015/01/01 13:15, 12.77
2015/01/01 13:20, 12.93
2015/01/01 13:25, 13.13
2015/01/01 13:30, 13.36
2015/01/01 13:35, 13.16
2015/01/01 13:40, 13.15
2015/01/01 13:45, 13.33
2015/01/01 13:50, 13.56
2015/01/01 13:55, 13.99
2015/01/01 14:00, 15.51
2015/01/01 14:05, 17.38
2015/01/01 14:10, 17.88
2015/01/01 14:15, 18.30
2015/01/01 14:20, 19.08
2015/01/01 14:25, 19.20
2015/01/01 14:30, 19.02
2015/01/01 14:35, 19.91
2015/01/01 14:40, 20.10
2015/01/01 14:45, 20.38
2015/01/01 14:50, 19.35
2015/01/01 14:55, 20.70
2015/01/01 15:00, 20.30
2015/01/01 15:05, 21.20
2015/01/01 15:10, 20.57
2015/01/01 15:15, 20.81
2015/01/01 15:20, 21.08
2015/01/01 15:25, 21.76
2015/01/01 15:30, 22.08
2015/01/01 15:35, 21.23
2015/01/01 15:40, 21.75
2015/01/01 15:45, 22.16
2015/01/01 15:50, 21.45
2015/01/01 15:55, 21.53
2015/01/01 16:00, 21.11
2015/01/01 16:05, 22.09
2015/01/01 16:10, 22.01
2015/01/01 16:15, 22.07
2015/01/01 16:20, 22.27
2015/01/01 16:25, 21.58
2015/01/01 16:30, 22.11
2015/01/01 16:35, 21.98
2015/01/01 16:40, 22.28
2015/01/01 16:45, 22.07
2015/01/01 16:50, 22.16
2015/01/01 16:55, 22.15
2015/01/01 17:00, 22.25
2015/01/01 17:05, 22.17
2015/01/01 17:10, 22.13
2015/01/01 17:15, 22.14
2015/01/01 17:20, 22.09
2015/01/01 17:25, 21.92
2015/01/01 17:30, 22.06
2015/01/01 17:35, 22.35
2015/01/01 17:40, 22.18
2015/01/01 17:45, 22.22
2015/01/01 17:50, 21.96
2015/01/01 17:55, 21.98
2015/01/01 18:00, 21.81
2015/01/01 18:05, 22.16
2015/01/01 18:10, 22.34
2015/01/01 18:15, 22.38
2015/01/01 18:20, 22.14
2015/01/01 18:25, 22.12
2015/01/01 18:30, 22.28
2015/01/01 18:35, 22.19
2015/01/01 18:40, 21.91
2015/01/01 18:45, 22.28
2015/01/01 18:50, 22.01
2015/01/01 18:55, 22.17
2015/01/01 19:00, 21.55
2015/01/01 19:05, 22.23
2015/01/01 19:10, 22.28
2015/01/01 19:15, 22.23
2015/01/01 19:20, 21.95
2015/01/01 19:25, 22.04
2015/01/01 19:30, 21.96
2015/01/01 19:35, 21.85
2015/01/01 19:40, 22.06
2015/01/01 19:45, 21.85
2015/01/01 19:50, 21.15
2015/01/01 19:55, 21.48
2015/01/01 20:00, 21.43
2015/01/01 20:05, 21.51
2015/01/01 20:10, 21.59
2015/01/01 20:15, 21.18
2015/01/01 20:20, 21.53
2015/01/01 20:25, 21.13
2015/01/01 20:30, 21.43
2015/01/01 20:35, 21.08
2015/01/01 20:40, 19.84
2015/01/01 20:45, 20.19
2015/01/01 20:50, 20.97
2015/01/01 20:55, 21.00
2015/01/01 21:00, 20.01
2015/01/01 21:05, 19.89
2015/01/01 21:10, 20.70
2015/01/01 21:15, 20.82
2015/01/01 21:20, 19.87
2015/01/01 21:25, 19.12
2015/01/01 21:30, 18.33
2015/01/01 21:35, 16.18
2015/01/01 21:40, 14.50
2015/01/01 21:45, 15.83
2015/01/01 21:50, 14.71
2015/01/01 21:55, 13.09
2015/01/01 22:00, 12.98
2015/01/01 22:05, 12.97
2015/01/01 22:10, 12.92
2015/01/01 22:15, 12.89
2015/01/01 22:20, 12.87
2015/01/01 22:25, 12.85
2015/01/01 22:30, 12.84
2015/01/01 22:35, 6.24
2015/01/01 22:40, 2.41
2015/01/01 22:45, 0.91
2015/01/01 22:50, 0.08
2015/01/01 22:55, -0.02
2015/01/01 23:00, -0.02
2015/01/01 23:05, -0.02
2015/01/01 23:10, -0.02
2015/01/01 23:15, -0.02
2015/01/01 23:20, -0.02
2015/01/01 23:25, -0.02
2015/01/01 23:30, -0.02
2015/01/01 23:35, -0.02
2015/01/01 23:40, -0.02
2015/01/01 23:45, -0.02
2015/01/01 23:50, -0.02
2015/01/01 23:55, -0.02
2015/01/02 00:00, -0.02
2015/01/02 00:05, -0.02
2015/01/02 00:10, -0.02
2015/01/02 00:15, -0.02
2015/01/02 00:20, -0.02
2015/01/02 00:25, -0.02
2015/01/02 00:30, -0.02
2015/01/02 00:35, -0.02
2015/01/02 00:40, -0.02
2015/01/02 00:45, -0.02
2015/01/02 00:50, -0.02
2015/01/02 00:55, -0.02
2015/01/02 01:00, -0.02
2015/01/02 01:05, -0.02
2015/01/02 01:10, -0.02
2015/01/02 01:15, -0.02
2015/01/02 01:20, -0.02
2015/01/02 01:25, -0.02
2015/01/02 01:30, -0.02
2015/01/02 01:35, -0.02
2015/01/02 01:40, -0.02
2015/01/02 01:45, -0.02
2015/01/02 01:50, -0.02
2015/01/02 01:55, -0.02
2015/01/02 02:00, -0.02
2015/01/02 02:05, -0.02
2015/01/02 02:10, -0.02
2015/01/02 02:15, -0.02
2015/01/02 02:20, -0.02
2015/01/02 02:25, -0.02
2015/01/02 02:30, -0.02
2015/01/02 02:35, -0.02
2015/01/02 02:40, -0.02
2015/01/02 02:45, -0.02
2015/01/02 02:50, -0.02
2015/01/02 02:55, -0.02
2015/01/02 03:00, -0.02
2015/01/02 03:05, -0.02
2015/01/02 03:10, -0.02
2015/01/02 03:15, -0.02
2015/01/02 03:20, -0.02
2015/01/02 03:25, -0.02
2015/01/02 03:30, -0.02
2015/01/02 03:35, -0.02
2015/01/02 03:40, -0.02
2015/01/02 03:45, -0.02
2015/01/02 03:50, -0.02
2015/01/02 03:55, -0.02
2015/01/02 04:00, -0.02
2015/01/02 04:05, -0.02
2015/01/02 04:10, -0.02
2015/01/02 04:15, -0.02
2015/01/02 04:20, -0.02
2015/01/02 04:25, -0.02
2015/01/02 04:30, -0.02
2015/01/02 04:35, -0.02
2015/01/02 04:40, -0.02
2015/01/02 04:45, -0.02
2015/01/02 04:50, -0.02
2015/01/02 04:55, -0.02
2015/01/02 05:00, -0.02
2015/01/02 05:05, -0.02
2015/01/02 05:10, -0.02
2015/01/02 05:15, -0.02
2015/01/02 05:20, -0.02
2015/01/02 05:25, -0.02
2015/01/02 05:30, -0.02
2015/01/02 05:35, -0.02
2015/01/02 05:40, -0.02
2015/01/02 05:45, -0.02
2015/01/02 05:50, -0.02
2015/01/02 05:55, -0.02
2015/01/02 06:00, -0.02
2015/01/02 06:05, -0.02
2015/01/02 06:10, -0.02
2015/01/02 06:15, -0.02
2015/01/02 06:20, -0.02
2015/01/02 06:25, -0.02
2015/01/02 06:30, -0.02
2015/01/02 06:35, -0.02
2015/01/02 06:40, -0.02
2015/01/02 06:45, -0.02
2015/01/02 06:50, -0.02
2015/01/02 06:55, -0.02
2015/01/02 07:00, -0.02
2015/01/02 07:05, -0.02
2015/01/02 07:10, -0.02
2015/01/02 07:15, -0.02
2015/01/02 07:20, -0.02
2015/01/02 07:25, -0.02
2015/01/02 07:30, -0.02
2015/01/02 07:35, -0.02
2015/01/02 07:40, -0.02
2015/01/02 07:45, -0.02
2015/01/02 07:50, -0.02
2015/01/02 07:55, -0.02
2015/01/02 08:00, -0.02
2015/01/02 08:05, -0.02
2015/01/02 08:10, -0.02
2015/01/02 08:15, -0.02
2015/01/02 08:20, -0.02
2015/01/02 08:25, -0.02
2015/01/02 08:30, -0.02
2015/01/02 08:35, -0.02
2015/01/02 08:40, -0.02
2015/01/02 08:45, -0.02
2015/01/02 08:50, -0.02
2015/01/02 08:55, -0.02
2015/01/02 09:00, -0.02
2015/01/02 09:05, -0.02
2015/01/02 09:10, -0.02
2015/01/02 09:15, -0.02
2015/01/02 09:20, -0.02
2015/01/02 09:25, -0.02
2015/01/02 09:30, -0.02
2015/01/02 09:35, -0.02
2015/01/02 09:40, -0.02
2015/01/02 09:45, -0.02
2015/01/02 09:50, -0.02
2015/01/02 09:55, -0.02
2015/01/02 10:00, -0.02
2015/01/02 10:05, -0.02
2015/01/02 10:10, -0.02
2015/01/02 10:15, -0.02
2015/01/02 10:20, -0.02
2015/01/02 10:25, -0.02
2015/01/02 10:30, -0.02
2015/01/02 10:35, -0.02
2015/01/02 10:40, -0.02
2015/01/02 10:45, -0.02
2015/01/02 10:50, -0.02
2015/01/02 10:55, -0.02
2015/01/02 11:00, -0.02
2015/01/02 11:05, -0.02
2015/01/02 11:10, -0.02
2015/01/02 11:15, -0.02
2015/01/02 11:20, -0.02
2015/01/02 11:25, -0.02
2015/01/02 11:30, -0.02
2015/01/02 11:35, -0.02
2015/01/02 11:40, -0.02
2015/01/02 11:45, -0.02
2015/01/02 11:50, -0.02
2015/01/02 11:55, -0.02
2015/01/02 12:00, -0.02
2015/01/02 12:05, -0.02
2015/01/02 12:10, -0.02
2015/01/02 12:15, -0.02
2015/01/02 12:20, -0.02
2015/01/02 12:25, -0.02
2015/01/02 12:30, 0.18
2015/01/02 12:35, 1.19
2015/01/02 12:40, 2.58
2015/01/02 12:45, 5.41
2015/01/02 12:50, 12.45
2015/01/02 12:55, 12.43
2015/01/02 13:00, 12.46
2015/01/02 13:05, 12.50
2015/01/02 13:10, 12.51
2015/01/02 13:15, 12.51
2015/01/02 13:20, 12.52
2015/01/02 13:25, 12.52
2015/01/02 13:30, 12.61
2015/01/02 13:35, 12.36
2015/01/02 13:40, 12.32
2015/01/02 13:45, 12.52
2015/01/02 13:50, 12.51
2015/01/02 13:55, 12.51
2015/01/02 14:00, 12.57
2015/01/02 14:05, 12.64
2015/01/02 14:10, 12.67
2015/01/02 14:15, 12.69
2015/01/02 14:20, 12.71
2015/01/02 14:25, 12.71
2015/01/02 14:30, 12.72
2015/01/02 14:35, 12.75
2015/01/02 14:40, 12.74
2015/01/02 14:45, 12.74
2015/01/02 14:50, 12.69
2015/01/02 14:55, 12.66
2015/01/02 15:00, 12.68
2015/01/02 15:05, 12.76
2015/01/02 15:10, 12.76
2015/01/02 15:15, 12.83
2015/01/02 15:20, 12.88
2015/01/02 15:25, 12.89
2015/01/02 15:30, 12.89
2015/01/02 15:35, 12.93
2015/01/02 15:40, 13.12
2015/01/02 15:45, 13.31
2015/01/02 15:50, 13.39
2015/01/02 15:55, 13.60
2015/01/02 16:00, 13.77
2015/01/02 16:05, 13.67
2015/01/02 16:10, 13.84
2015/01/02 16:15, 13.71
2015/01/02 16:20, 13.83
2015/01/02 16:25, 14.16
2015/01/02 16:30, 13.89
2015/01/02 16:35, 13.96
2015/01/02 16:40, 14.27
2015/01/02 16:45, 14.20
2015/01/02 16:50, 13.83
2015/01/02 16:55, 13.66
2015/01/02 17:00, 13.58
2015/01/02 17:05, 13.75
2015/01/02 17:10, 13.73
2015/01/02 17:15, 14.04
2015/01/02 17:20, 15.51
2015/01/02 17:25, 15.35
2015/01/02 17:30, 15.56
2015/01/02 17:35, 16.15
2015/01/02 17:40, 17.51
2015/01/02 17:45, 16.88
2015/01/02 17:50, 15.48
2015/01/02 17:55, 17.22
2015/01/02 18:00, 17.38
2015/01/02 18:05, 18.28
2015/01/02 18:10, 19.12
2015/01/02 18:15, 19.05
2015/01/02 18:20, 19.81
2015/01/02 18:25, 20.90
2015/01/02 18:30, 20.43
2015/01/02 18:35, 20.50
2015/01/02 18:40, 20.67
2015/01/02 18:45, 20.97
2015/01/02 18:50, 20.01
2015/01/02 18:55, 19.77
2015/01/02 19:00, 20.51
2015/01/02 19:05, 20.35
2015/01/02 19:10, 20.28
2015/01/02 19:15, 20.21
2015/01/02 19:20, 20.97
2015/01/02 19:25, 20.60
2015/01/02 19:30, 19.61
2015/01/02 19:35, 19.32
2015/01/02 19:40, 20.34
2015/01/02 19:45, 20.70
2015/01/02 19:50, 20.49
2015/01/02 19:55, 20.40
2015/01/02 20:00, 19.84
2015/01/02 20:05, 20.18
2015/01/02 20:10, 20.50
2015/01/02 20:15, 19.86
2015/01/02 20:20, 20.28
2015/01/02 20:25, 19.16
2015/01/02 20:30, 19.33
2015/01/02 20:35, 19.39
2015/01/02 20:40, 19.42
2015/01/02 20:45, 19.37
2015/01/02 20:50, 18.52
2015/01/02 20:55, 18.06
2015/01/02 21:00, 16.79
2015/01/02 21:05, 16.35
2015/01/02 21:10, 16.41
2015/01/02 21:15, 15.41
2015/01/02 21:20, 15.24
2015/01/02 21:25, 14.20
2015/01/02 21:30, 13.48
2015/01/02 21:35, 13.25
2015/01/02 21:40, 13.15
2015/01/02 21:45, 13.08
2015/01/02 21:50, 12.96
2015/01/02 21:55, 12.88
2015/01/02 22:00, 12.87
2015/01/02 22:05, 12.88
2015/01/02 22:10, 12.87
2015/01/02 22:15, 12.85
2015/01/02 22:20, 12.84
2015/01/02 22:25, 12.82
2015/01/02 22:30, 12.82
2015/01/02 22:35, 7.88
2015/01/02 22:40, 2.88
2015/01/02 22:45, 1.42
2015/01/02 22:50, 0.27
2015/01/02 22:55, -0.02
2015/01/02 23:00, -0.02
2015/01/02 23:05, -0.02
2015/01/02 23:10, -0.02
2015/01/02 23:15, -0.02
2015/01/02 23:20, -0.02
2015/01/02 23:25, -0.02
2015/01/02 23:30, -0.02
2015/01/02 23:35, -0.02
2015/01/02 23:40, -0.02
2015/01/02 23:45, -0.02
2015/01/02 23:50, -0.02
2015/01/02 23:55, -0.02
2015/01/03 00:00, -0.02
2015/01/03 00:05, -0.02
2015/01/03 00:10, -0.02
2015/01/03 00:15, -0.02
2015/01/03 00:20, -0.02
2015/01/03 00:25, -0.02
2015/01/03 00:30, -0.02
2015/01/03 00:35, -0.02
2015/01/03 00:40, -0.02
2015/01/03 00:45, -0.02
2015/01/03 00:50, -0.02
2015/01/03 00:55, -0.02
2015/01/03 01:00, -0.02
2015/01/03 01:05, -0.02
2015/01/03 01:10, -0.02
2015/01/03 01:15, -0.02
2015/01/03 01:20, -0.02
2015/01/03 01:25, -0.02
2015/01/03 01:30, -0.02
2015/01/03 01:35, -0.02
2015/01/03 01:40, -0.02
2015/01/03 01:45, -0.02
2015/01/03 01:50, -0.02
2015/01/03 01:55, -0.02
2015/01/03 02:00, -0.02
2015/01/03 02:05, -0.02
2015/01/03 02:10, -0.02
2015/01/03 02:15, -0.02
2015/01/03 02:20, -0.02
2015/01/03 02:25, -0.02
2015/01/03 02:30, -0.02
2015/01/03 02:35, -0.02
2015/01/03 02:40, -0.02
2015/01/03 02:45, -0.02
2015/01/03 02:50, -0.02
2015/01/03 02:55, -0.02
2015/01/03 03:00, -0.02
2015/01/03 03:05, -0.02
2015/01/03 03:10, -0.02
2015/01/03 03:15, -0.02
2015/01/03 03:20, -0.02
2015/01/03 03:25, -0.02
2015/01/03 03:30, -0.02
2015/01/03 03:35, -0.02
2015/01/03 03:40, -0.02
2015/01/03 03:45, -0.02
2015/01/03 03:50, -0.02
2015/01/03 03:55, -0.02
2015/01/03 04:00, -0.02
2015/01/03 04:05, -0.02
2015/01/03 04:10, -0.02
2015/01/03 04:15, -0.02
2015/01/03 04:20, -0.02
2015/01/03 04:25, -0.02
2015/01/03 04:30, -0.02
2015/01/03 04:35, -0.02
2015/01/03 04:40, -0.02
2015/01/03 04:45, -0.02
2015/01/03 04:50, -0.02
2015/01/03 04:55, -0.02
2015/01/03 05:00, -0.02
2015/01/03 05:05, -0.02
2015/01/03 05:10, -0.02
2015/01/03 05:15, -0.02
2015/01/03 05:20, -0.02
2015/01/03 05:25, -0.02
2015/01/03 05:30, -0.02
2015/01/03 05:35, -0.02
2015/01/03 05:40, -0.02
2015/01/03 05:45, -0.02
2015/01/03 05:50, -0.02
2015/01/03 05:55, -0.02
2015/01/03 06:00, -0.02
2015/01/03 06:05, -0.02
2015/01/03 06:10, -0.02
2015/01/03 06:15, -0.02
2015/01/03 06:20, -0.02
2015/01/03 06:25, -0.02
2015/01/03 06:30, -0.02
2015/01/03 06:35, -0.02
2015/01/03 06:40, -0.02
2015/01/03 06:45, -0.02
2015/01/03 06:50, -0.02
2015/01/03 06:55, -0.02
2015/01/03 07:00, -0.02
2015/01/03 07:05, -0.02
2015/01/03 07:10, -0.02
2015/01/03 07:15, -0.02
2015/01/03 07:20, -0.02
2015/01/03 07:25, -0.02
2015/01/03 07:30, -0.02
2015/01/03 07:35, -0.02
2015/01/03 07:40, -0.02
2015/01/03 07:45, -0.02
2015/01/03 07:50, -0.02
2015/01/03 07:55, -0.02
2015/01/03 08:00, -0.02
2015/01/03 08:05, -0.02
2015/01/03 08:10, -0.02
2015/01/03 08:15, -0.02
2015/01/03 08:20, -0.02
2015/01/03 08:25, -0.02
2015/01/03 08:30, -0.02
2015/01/03 08:35, -0.02
2015/01/03 08:40, -0.02
2015/01/03 08:45, -0.02
2015/01/03 08:50, -0.02
2015/01/03 08:55, -0.02
2015/01/03 09:00, -0.02
2015/01/03 09:05, -0.02
2015/01/03 09:10, -0.02
2015/01/03 09:15, -0.02
2015/01/03 09:20, -0.02
2015/01/03 09:25, -0.02
2015/01/03 09:30, -0.02
2015/01/03 09:35, -0.02
2015/01/03 09:40, -0.02
2015/01/03 09:45, -0.02
2015/01/03 09:50, -0.02
2015/01/03 09:55, -0.02
2015/01/03 10:00, -0.02
2015/01/03 10:05, -0.02
2015/01/03 10:10, -0.02
2015/01/03 10:15, -0.02
2015/01/03 10:20, -0.02
2015/01/03 10:25, -0.02
2015/01/03 10:30, -0.02
2015/01/03 10:35, -0.02
2015/01/03 10:40, -0.02
2015/01/03 10:45, -0.02
2015/01/03 10:50, -0.02
2015/01/03 10:55, -0.02
2015/01/03 11:00, -0.02
2015/01/03 11:05, -0.02
2015/01/03 11:10, -0.02
2015/01/03 11:15, -0.02
2015/01/03 11:20, -0.02
2015/01/03 11:25, -0.02
2015/01/03 11:30, -0.02
2015/01/03 11:35, -0.02
2015/01/03 11:40, -0.02
2015/01/03 11:45, -0.02
2015/01/03 11:50, -0.02
2015/01/03 11:55, -0.02
2015/01/03 12:00, -0.02
2015/01/03 12:05, -0.02
2015/01/03 12:10, -0.02
2015/01/03 12:15, -0.02
2015/01/03 12:20, -0.02
2015/01/03 12:25, -0.02
2015/01/03 12:30, -0.02
2015/01/03 12:35, 0.46
2015/01/03 12:40, 1.82
2015/01/03 12:45, 2.99
2015/01/03 12:50, 4.34
2015/01/03 12:55, 10.47
2015/01/03 13:00, 12.45
2015/01/03 13:05, 12.49
2015/01/03 13:10, 12.49
2015/01/03 13:15, 12.50
2015/01/03 13:20, 12.50
2015/01/03 13:25, 12.51
2015/01/03 13:30, 12.51
2015/01/03 13:35, 12.34
2015/01/03 13:40, 12.30
2015/01/03 13:45, 12.49
2015/01/03 13:50, 12.46
2015/01/03 13:55, 12.46
2015/01/03 14:00, 12.51
2015/01/03 14:05, 12.54
2015/01/03 14:10, 12.53
2015/01/03 14:15, 12.54
2015/01/03 14:20, 12.54
2015/01/03 14:25, 12.54
2015/01/03 14:30, 12.54
2015/01/03 14:35, 12.55
2015/01/03 14:40, 12.55
2015/01/03 14:45, 12.56
2015/01/03 14:50, 12.50
2015/01/03 14:55, 12.50
2015/01/03 15:00, 12.56
2015/01/03 15:05, 12.60
2015/01/03 15:10, 12.61
2015/01/03 15:15, 12.72
2015/01/03 15:20, 12.62
2015/01/03 15:25, 12.62
2015/01/03 15:30, 12.66
2015/01/03 15:35, 12.68
2015/01/03 15:40, 12.65
2015/01/03 15:45, 12.64
2015/01/03 15:50, 12.57
2015/01/03 15:55, 12.54
2015/01/03 16:00, 12.57
2015/01/03 16:05, 12.62
2015/01/03 16:10, 12.64
2015/01/03 16:15, 12.66
2015/01/03 16:20, 12.64
2015/01/03 16:25, 12.63
2015/01/03 16:30, 12.62
2015/01/03 16:35, 12.63
2015/01/03 16:40, 12.62
2015/01/03 16:45, 12.62
2015/01/03 16:50, 12.56
2015/01/03 16:55, 12.53
2015/01/03 17:00, 12.53
2015/01/03 17:05, 12.58
2015/01/03 17:10, 12.61
2015/01/03 17:15, 12.63
2015/01/03 17:20, 12.63
2015/01/03 17:25, 12.64
2015/01/03 17:30, 12.63
2015/01/03 17:35, 12.64
2015/01/03 17:40, 12.65
2015/01/03 17:45, 12.65
2015/01/03 17:50, 12.60
2015/01/03 17:55, 12.53
2015/01/03 18:00, 12.54
2015/01/03 18:05, 12.60
2015/01/03 18:10, 12.60
2015/01/03 18:15, 12.60
2015/01/03 18:20, 12.59
2015/01/03 18:25, 12.58
2015/01/03 18:30, 12.59
2015/01/03 18:35, 12.59
2015/01/03 18:40, 12.66
2015/01/03 18:45, 12.56
2015/01/03 18:50, 12.50
2015/01/03 18:55, 12.47
2015/01/03 19:00, 12.52
2015/01/03 19:05, 12.55
2015/01/03 19:10, 12.58
2015/01/03 19:15, 12.58
2015/01/03 19:20, 12.70
2015/01/03 19:25, 12.69
2015/01/03 19:30, 12.58
2015/01/03 19:35, 12.56
2015/01/03 19:40, 12.57
2015/01/03 19:45, 12.58
2015/01/03 19:50, 12.51
2015/01/03 19:55, 12.48
2015/01/03 20:00, 12.53
2015/01/03 20:05, 12.58
2015/01/03 20:10, 12.59
2015/01/03 20:15, 12.59
2015/01/03 20:20, 12.58
2015/01/03 20:25, 12.58
2015/01/03 20:30, 12.59
2015/01/03 20:35, 12.58
2015/01/03 20:40, 12.57
2015/01/03 20:45, 12.55
2015/01/03 20:50, 12.48
2015/01/03 20:55, 12.46
2015/01/03 21:00, 12.49
2015/01/03 21:05, 12.53
2015/01/03 21:10, 12.53
2015/01/03 21:15, 12.52
2015/01/03 21:20, 12.52
2015/01/03 21:25, 12.51
2015/01/03 21:30, 12.51
2015/01/03 21:35, 12.50
2015/01/03 21:40, 12.50
2015/01/03 21:45, 12.49
2015/01/03 21:50, 12.43
2015/01/03 21:55, 12.41
2015/01/03 22:00, 12.44
2015/01/03 22:05, 12.47
2015/01/03 22:10, 12.47
2015/01/03 22:15, 12.47
2015/01/03 22:20, 12.47
2015/01/03 22:25, 6.31
2015/01/03 22:30, 3.27
2015/01/03 22:35, 1.97
2015/01/03 22:40, 0.92
2015/01/03 22:45, 0.09
2015/01/03 22:50, -0.02
2015/01/03 22:55, -0.02
2015/01/03 23:00, -0.02
2015/01/03 23:05, -0.02
2015/01/03 23:10, -0.02
2015/01/03 23:15, -0.02
2015/01/03 23:20, -0.02
2015/01/03 23:25, -0.02
2015/01/03 23:30, -0.02
2015/01/03 23:35, -0.02
2015/01/03 23:40, -0.02
2015/01/03 23:45, -0.02
2015/01/03 23:50, -0.02
2015/01/03 23:55, -0.02
2015/01/04 00:00, -0.02
2015/01/04 00:05, -0.02
2015/01/04 00:10, -0.02
2015/01/04 00:15, -0.02
2015/01/04 00:20, -0.02
2015/01/04 00:25, -0.02
2015/01/04 00:30, -0.02
2015/01/04 00:35, -0.02
2015/01/04 00:40, -0.02
2015/01/04 00:45, -0.02
2015/01/04 00:50, -0.02
2015/01/04 00:55, -0.02
2015/01/04 01:00, -0.02
2015/01/04 01:05, -0.02
2015/01/04 01:10, -0.02
2015/01/04 01:15, -0.02
2015/01/04 01:20, -0.02
2015/01/04 01:25, -0.02
2015/01/04 01:30, -0.02
2015/01/04 01:35, -0.02
2015/01/04 01:40, -0.02
2015/01/04 01:45, -0.02
2015/01/04 01:50, -0.02
2015/01/04 01:55, -0.02
2015/01/04 02:00, -0.02
2015/01/04 02:05, -0.02
2015/01/04 02:10, -0.02
2015/01/04 02:15, -0.02
2015/01/04 02:20, -0.02
2015/01/04 02:25, -0.02
2015/01/04 02:30, -0.02
2015/01/04 02:35, -0.02
2015/01/04 02:40, -0.02
2015/01/04 02:45, -0.02
2015/01/04 02:50, -0.02
2015/01/04 02:55, -0.02
2015/01/04 03:00, -0.02
2015/01/04 03:05, -0.02
2015/01/04 03:10, -0.02
2015/01/04 03:15, -0.02
2015/01/04 03:20, -0.02
2015/01/04 03:25, -0.02
2015/01/04 03:30, -0.02
2015/01/04 03:35, -0.02
2015/01/04 03:40, -0.02
2015/01/04 03:45, -0.02
2015/01/04 03:50, -0.02
2015/01/04 03:55, -0.02
2015/01/04 04:00, -0.02
2015/01/04 04:05, -0.02
2015/01/04 04:10, -0.02
2015/01/04 04:15, -0.02
2015/01/04 04:20, -0.02
2015/01/04 04:25, -0.02
2015/01/04 04:30, -0.02
2015/01/04 04:35, -0.02
2015/01/04 04:40, -0.02
2015/01/04 04:45, -0.02
2015/01/04 04:50, -0.02
2015/01/04 04:55, -0.02
2015/01/04 05:00, -0.02
2015/01/04 05:05, -0.02
2015/01/04 05:10, -0.02
2015/01/04 05:15, -0.02
2015/01/04 05:20, -0.02
2015/01/04 05:25, -0.02
2015/01/04 05:30, -0.02