"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2023/05/04 12:20, 9.24
2023/05/04 12:22, 9.891666
2023/05/04 12:24, 4.525
2023/05/04 12:26, 1.458333
2023/05/04 12:28, 2.058333
2023/05/04 12:30, 1.308333
2023/05/04 12:42, 1.479167
2023/05/04 12:44, 2.708333
2023/05/04 12:46, 1.454167
2023/05/04 12:48, 2.1625
2023/05/04 12:50, 1.654167
2023/05/04 12:52, 2.866667
2023/05/04 12:54, 1.279167
2023/05/04 12:56, -0.09583333
2023/05/04 12:58, 2.766666
2023/05/04 13:00, 0.7208333
2023/05/04 13:02, 1.766667
2023/05/04 13:04, 1.675
2023/05/04 13:06, 1.8
2023/05/04 13:08, 0.8208333
2023/05/04 13:10, 0.4541666
2023/05/04 13:12, 1.204167
2023/05/04 13:14, 1.308333
2023/05/04 13:16, 2.008333
2023/05/04 13:18, 1.554167
2023/05/04 13:20, 1.208333
2023/05/04 13:24, 1.308333
2023/05/04 13:26, 1.479167
2023/05/04 13:28, 1.229167
2023/05/04 13:30, 0.9833333
2023/05/04 13:32, 1.604167
2023/05/04 13:34, 1.220833
2023/05/04 13:36, -0.1666667
2023/05/04 13:38, 0.9458333
2023/05/04 13:40, 1.629167
2023/05/04 13:42, 0.4333333
2023/05/04 13:44, 0.9916666
2023/05/04 13:46, 0.5875
2023/05/04 13:48, 0.6416666
2023/05/04 13:50, 1.370833
2023/05/04 13:52, 1
2023/05/04 13:54, 0.4791666
2023/05/04 13:56, 0.8166666
2023/05/04 13:58, 1.170833
2023/05/04 14:00, 0.9999999
2023/05/04 14:02, 0.8166666
2023/05/04 14:04, 1.158333
2023/05/04 14:06, 0.6208333
2023/05/04 14:08, 0.3458333
2023/05/04 14:10, 0.6708333
2023/05/04 14:12, 0.7291667
2023/05/04 14:14, 0.7499999
2023/05/04 14:16, 1.095833
2023/05/04 14:18, 1.079167
2023/05/04 14:20, 1.045833
2023/05/04 14:24, 1.495833
2023/05/04 14:26, 1.416667
2023/05/04 14:28, 1.379167
2023/05/04 14:30, 0.9166667
2023/05/04 14:32, 0.8041666
2023/05/04 14:34, 1.408333
2023/05/04 14:36, 1.095833
2023/05/04 14:38, 1.295833
2023/05/04 14:40, 1.004167
2023/05/04 14:42, 1.725
2023/05/04 14:44, 1.0875
2023/05/04 14:46, 0.7541666
2023/05/04 14:48, 0.5125
2023/05/04 14:50, 0.3875
2023/05/04 14:52, 0.9249999
2023/05/04 14:54, 0.8583333
2023/05/04 14:56, 0.1666667
2023/05/04 14:58, 1.291667
2023/05/04 15:00, 0.8583333
2023/05/04 15:02, 1.358333
2023/05/04 15:04, 0.6333333
2023/05/04 15:06, 2.016667
2023/05/04 15:08, 1.416667
2023/05/04 15:10, 1.3
2023/05/04 15:12, 1.825
2023/05/04 15:14, 2.141667
2023/05/04 15:16, 1.8875
2023/05/04 15:18, 2.245833
2023/05/04 15:20, 2.133333
2023/05/04 15:24, 2.008333
2023/05/04 15:26, 2.020833
2023/05/04 15:28, 2.95
2023/05/04 15:30, 2.004167
2023/05/04 15:32, 1.691667
2023/05/04 15:34, 0.7458334
2023/05/04 15:36, 1.5
2023/05/04 15:38, 2.45
2023/05/04 15:40, 1.7125
2023/05/04 15:42, 2.708333
2023/05/04 15:44, 2.820833
2023/05/04 15:46, 2.441667
2023/05/04 15:48, 2.666667
2023/05/04 15:50, 1.8125
2023/05/04 15:52, 1.583333
2023/05/04 15:54, 2.5125
2023/05/04 15:56, 2.108333
2023/05/04 15:58, 1.383333
2023/05/04 16:00, 1.9875
2023/05/04 16:04, 1.829167
2023/05/04 16:06, 1.625
2023/05/04 16:08, 1.5
2023/05/04 16:10, 1.941667
2023/05/04 16:12, 2.175
2023/05/04 16:14, 2.245833
2023/05/04 16:16, 1.470833
2023/05/04 16:18, 1.508333
2023/05/04 16:20, 1.2875
2023/05/04 16:22, 1.879167
2023/05/04 16:24, 1.4
2023/05/04 16:26, 1.216667
2023/05/04 16:28, 1.808333
2023/05/04 16:30, 1.825
2023/05/04 16:32, 1.541667
2023/05/04 16:34, 0.8916666
2023/05/04 16:36, 1.95
2023/05/04 16:38, 2.225
2023/05/04 16:40, 2.104167
2023/05/04 16:44, 1.820833
2023/05/04 16:46, 1.45
2023/05/04 16:48, 1.908333
2023/05/04 16:50, 1.270833
2023/05/04 16:52, 1.8125
2023/05/04 16:54, 2.225
2023/05/04 16:56, 1.329167
2023/05/04 16:58, 2.245833
2023/05/04 17:00, 1.841667
2023/05/04 17:02, 2.766666
2023/05/04 17:04, 1.979167
2023/05/04 17:06, 2.404166
2023/05/04 17:08, 1.854167
2023/05/04 17:10, 2.8875
2023/05/04 17:12, 1.6875
2023/05/04 17:14, 1.933333
2023/05/04 17:16, 2.325
2023/05/04 17:18, 2.0125
2023/05/04 17:20, 2.208333
2023/05/04 17:24, 3.875
2023/05/04 17:26, 3.0625
2023/05/04 17:28, 2.716666
2023/05/04 17:30, 1.941667
2023/05/04 17:32, 3.475
2023/05/04 17:34, 2.283333
2023/05/04 17:36, 2.1375
2023/05/04 17:38, 2.75
2023/05/04 17:40, 2.9125
2023/05/04 17:42, 2.5125
2023/05/04 17:44, 2.7
2023/05/04 17:46, 3.029166
2023/05/04 17:48, 2.145833
2023/05/04 17:50, 1.995833
2023/05/04 17:52, 1.720833
2023/05/04 17:54, 1.654167
2023/05/04 17:56, 0.9874999
2023/05/04 17:58, 1.775
2023/05/04 18:00, 3.325
2023/05/04 18:04, 1.379167
2023/05/04 18:06, 2.133333
2023/05/04 18:08, 1.879167
2023/05/04 18:10, 1.858333
2023/05/04 18:12, 1.4125
2023/05/04 18:14, 1.829167
2023/05/04 18:16, 1.9375
2023/05/04 18:18, 1.8625
2023/05/04 18:20, 2.358333
2023/05/04 18:22, 1.8375
2023/05/04 18:24, 1.645833
2023/05/04 18:26, 1.9875
2023/05/04 18:28, 1.533333
2023/05/04 18:30, 1.691667
2023/05/04 18:32, 1.533333
2023/05/04 18:34, 2.108333
2023/05/04 18:36, 1.316667
2023/05/04 18:38, 2.283333
2023/05/04 18:40, 1.854167
2023/05/04 18:44, 2.6375
2023/05/04 18:46, 1.991667
2023/05/04 18:48, 2.7625
2023/05/04 18:50, 2.570833
2023/05/04 18:52, 2.841666
2023/05/04 18:54, 2.704166
2023/05/04 18:56, 2.491667
2023/05/04 18:58, 2.679167
2023/05/04 19:00, 1.525
2023/05/04 19:02, 2.441667
2023/05/04 19:04, 2.641667
2023/05/04 19:06, 2.420833
2023/05/04 19:08, 2.9125
2023/05/04 19:10, 2.554167
2023/05/04 19:12, 1.791667
2023/05/04 19:14, 2.583333
2023/05/04 19:16, 2.595833
2023/05/04 19:18, 2.5625
2023/05/04 19:20, 3.295833
2023/05/04 19:24, 2.4875
2023/05/04 19:26, 2.454167
2023/05/04 19:28, 2.925
2023/05/04 19:30, 2.9375
2023/05/04 19:32, 2.2875
2023/05/04 19:34, 2.658333
2023/05/04 19:36, 2.541667
2023/05/04 19:38, 2.766666
2023/05/04 19:40, 3.658333
2023/05/04 19:42, 2.7625
2023/05/04 19:44, 3.033333
2023/05/04 19:46, 2.695833
2023/05/04 19:48, 2.229167
2023/05/04 19:50, 2.4375
2023/05/04 19:52, 1.7375
2023/05/04 19:54, 1.4375
2023/05/04 19:56, 1.608333
2023/05/04 19:58, 2.7625
2023/05/04 20:00, 1.933333
2023/05/04 20:04, 1.8875
2023/05/04 20:06, 1.729167
2023/05/04 20:08, 2.3875
2023/05/04 20:10, 2.770833
2023/05/04 20:12, 2.720833
2023/05/04 20:14, 2.183333
2023/05/04 20:16, 1.7
2023/05/04 20:18, 2.045833
2023/05/04 20:20, 1.220833
2023/05/04 20:22, 1.845833
2023/05/04 20:24, 1.566667
2023/05/04 20:26, 2.283333
2023/05/04 20:28, 2.0875
2023/05/04 20:30, 1.254167
2023/05/04 20:32, 1.454167
2023/05/04 20:34, 1.370833
2023/05/04 20:36, 1.895833
2023/05/04 20:38, 0.75
2023/05/04 20:40, 0.575
2023/05/04 20:44, 1.1
2023/05/04 20:46, 1.608333
2023/05/04 20:48, 1.033333
2023/05/04 20:50, 1.695833
2023/05/04 20:52, 0.8541666
2023/05/04 20:54, 1.391667
2023/05/04 20:56, 1.945833
2023/05/04 20:58, 1.520833
2023/05/04 21:00, 1.475
2023/05/04 21:02, 2.058333
2023/05/04 21:04, 1.404167
2023/05/04 21:06, 1.145833
2023/05/04 21:08, 1.3875
2023/05/04 21:10, 2.254167
2023/05/04 21:12, 0.9708333
2023/05/04 21:14, 0.5833333
2023/05/04 21:16, 0.175
2023/05/04 21:18, 0.1583333
2023/05/04 21:20, 0.5916666
2023/05/04 21:24, 0.3583333
2023/05/04 21:26, 0.3583333
2023/05/04 21:28, 0.6583333
2023/05/04 21:30, 0.5333333
2023/05/04 21:32, 0.8374999
2023/05/04 21:34, 0.2541667
2023/05/04 21:36, 0.2916667
2023/05/04 21:38, 0.575
2023/05/04 21:40, 1.333333
2023/05/04 21:42, 0.4458333
2023/05/04 21:44, 0.9791666
2023/05/04 21:46, 0.7041666
2023/05/04 21:48, 0.3333333
2023/05/04 21:50, 0.4708333
2023/05/04 21:52, 0.2666667
2023/05/04 21:54, 0.4083333
2023/05/04 21:56, 0.7416666
2023/05/04 21:58, 0.6166666
2023/05/04 22:00, 0.2333333
2023/05/04 22:04, 0.3083333
2023/05/04 22:06, 0.1833333
2023/05/04 22:08, 0.3833333
2023/05/04 22:10, 0.5666667
2023/05/04 22:12, 0.3458333
2023/05/04 22:14, 0.7
2023/05/04 22:16, 0.2166667
2023/05/04 22:18, 0.5
2023/05/04 22:20, 0.575
2023/05/04 22:22, 0.2708333
2023/05/04 22:24, 0.3375
2023/05/04 22:26, 0.5208333
2023/05/04 22:28, 0.4125
2023/05/04 22:30, 0.5916666
2023/05/04 22:32, 0.3791666
2023/05/04 22:34, 0.4208333
2023/05/04 22:36, 0.2041667
2023/05/04 22:38, 0.08333333
2023/05/04 22:40, 0.5541666
2023/05/04 22:44, 0.0875
2023/05/04 22:46, 0.4958333
2023/05/04 22:48, 0.5208333
2023/05/04 22:50, 0.5416666
2023/05/04 22:52, 0.4833333
2023/05/04 22:54, 0.6916666
2023/05/04 22:56, 0.6
2023/05/04 22:58, 0.6833334
2023/05/04 23:00, 0.8208333
2023/05/04 23:02, 0.4
2023/05/04 23:04, 0.2833333
2023/05/04 23:06, 0.2041667
2023/05/04 23:08, 0.7916666
2023/05/04 23:10, 0.6958333
2023/05/04 23:12, 0.4625
2023/05/04 23:14, 0.8958333
2023/05/04 23:16, 0.6416666
2023/05/04 23:18, 0.6416666
2023/05/04 23:20, 0.8875
2023/05/04 23:24, 0.825
2023/05/04 23:26, 0.6208333
2023/05/04 23:28, 0.4916666
2023/05/04 23:30, 0.4541666
2023/05/04 23:32, 0.5458333
2023/05/04 23:34, 0.5958333
2023/05/04 23:36, 0.6791666
2023/05/04 23:38, 0.325
2023/05/04 23:40, 0.8541667
2023/05/04 23:42, 0.6041666
2023/05/04 23:44, 0.9416666
2023/05/04 23:46, 0.7499999
2023/05/04 23:48, 0.4291666
2023/05/04 23:50, 0.7291666
2023/05/04 23:52, 0.5666667
2023/05/04 23:54, 0.7708333
2023/05/04 23:56, 0.4541666
2023/05/04 23:58, 0.3833333
2023/05/05 00:00, 0.2708333
2023/05/05 00:04, 1.066667
2023/05/05 00:06, 0.6541666
2023/05/05 00:08, 0.65
2023/05/05 00:10, 0.3083333
2023/05/05 00:12, 0.325
2023/05/05 00:14, 0.8791666
2023/05/05 00:16, 0.8999999
2023/05/05 00:18, 0.6416666
2023/05/05 00:20, 0.6
2023/05/05 00:22, 0.3583333
2023/05/05 00:24, 0.5208333
2023/05/05 00:26, 0.9083333
2023/05/05 00:28, 0.5166666
2023/05/05 00:30, 0.6125
2023/05/05 00:32, 0.6666666
2023/05/05 00:34, 0.5666667
2023/05/05 00:36, 0.6875
2023/05/05 00:38, 0.5125
2023/05/05 00:40, 1.075
2023/05/05 00:44, 0.4791666
2023/05/05 00:46, 0.4208333
2023/05/05 00:48, 0.3541666
2023/05/05 00:50, 0.4583334
2023/05/05 00:52, 0.4
2023/05/05 00:54, 0.75
2023/05/05 00:56, 0.2916667
2023/05/05 00:58, 0.3791666
2023/05/05 01:00, 0.4875
2023/05/05 01:02, 0.5791666
2023/05/05 01:04, 0.2958333
2023/05/05 01:06, 0.7625
2023/05/05 01:08, 0.3541666
2023/05/05 01:10, 0.6208333
2023/05/05 01:12, 0.6375
2023/05/05 01:14, 0.4875
2023/05/05 01:16, 0.3583333
2023/05/05 01:18, 0.6916666
2023/05/05 01:20, 0.4458333
2023/05/05 01:24, 0.5458333
2023/05/05 01:26, 0.8083334
2023/05/05 01:28, 0.5125
2023/05/05 01:30, 0.5958334
2023/05/05 01:32, 0.8166666
2023/05/05 01:34, 0.6
2023/05/05 01:36, 0.7625
2023/05/05 01:38, 0.5208333
2023/05/05 01:40, 0.6416666
2023/05/05 01:42, 0.5125
2023/05/05 01:44, 0.7291667
2023/05/05 01:46, 0.7083333
2023/05/05 01:48, 0.6125
2023/05/05 01:50, 0.4833333
2023/05/05 01:52, 0.4291667
2023/05/05 01:54, 0.625
2023/05/05 01:56, 0.5125
2023/05/05 01:58, 0.4166666
2023/05/05 02:00, 0.475
2023/05/05 02:04, 0.6583333
2023/05/05 02:06, 0.8125
2023/05/05 02:08, 0.4833333
2023/05/05 02:10, 0.5333334
2023/05/05 02:12, 0.3916666
2023/05/05 02:14, 0.825
2023/05/05 02:16, 0.4791666
2023/05/05 02:18, 0.5583333
2023/05/05 02:20, 0.4666667
2023/05/05 02:22, 0.4625
2023/05/05 02:24, 0.3041666
2023/05/05 02:26, 0.6458333
2023/05/05 02:28, 0.725
2023/05/05 02:30, 0.35
2023/05/05 02:32, 0.5791666
2023/05/05 02:34, 0.4458333
2023/05/05 02:36, 0.5916666
2023/05/05 02:38, 0.4875
2023/05/05 02:40, 0.6291667
2023/05/05 02:44, 0.7083333
2023/05/05 02:46, 0.4541666
2023/05/05 02:48, 0.8125
2023/05/05 02:50, 0.5583333
2023/05/05 02:52, 0.5875
2023/05/05 02:54, 0.5916666
2023/05/05 02:56, 0.2958333
2023/05/05 02:58, 0.6916666
2023/05/05 03:00, 0.4416666
2023/05/05 03:02, 0.4416666
2023/05/05 03:04, 0.5
2023/05/05 03:06, 1.745833
2023/05/05 03:08, 0.3708333
2023/05/05 03:10, 0.4666667
2023/05/05 03:12, 0.4583334
2023/05/05 03:14, 0.5791666
2023/05/05 03:16, 0.4833333
2023/05/05 03:18, 0.375
2023/05/05 03:20, 0.55
2023/05/05 03:24, 0.5041667
2023/05/05 03:26, 0.4916667
2023/05/05 03:28, 0.7166666
2023/05/05 03:30, 0.45
2023/05/05 03:32, 0.3125
2023/05/05 03:34, 0.5541666
2023/05/05 03:36, 0.6958333
2023/05/05 03:38, 0.6875
2023/05/05 03:40, 0.5458333
2023/05/05 03:42, 0.4166666
2023/05/05 03:44, 0.4625
2023/05/05 03:46, 0.55
2023/05/05 03:48, 0.4833333
2023/05/05 03:50, 0.425
2023/05/05 03:52, 0.5375
2023/05/05 03:54, 0.6166667
2023/05/05 03:56, 0.4583334
2023/05/05 03:58, 0.5083333
2023/05/05 04:00, 0.4041667
2023/05/05 04:04, 0.3583333
2023/05/05 04:06, 0.5708333
2023/05/05 04:08, 0.4875
2023/05/05 04:10, 0.3791666
2023/05/05 04:12, 0.6291667
2023/05/05 04:14, 0.5583333
2023/05/05 04:16, 0.5916666
2023/05/05 04:18, 0.4416666
2023/05/05 04:20, 0.35
2023/05/05 04:22, 0.5041667
2023/05/05 04:24, 0.5416667
2023/05/05 04:26, 0.4333333
2023/05/05 04:28, 0.4666667
2023/05/05 04:30, 0.3541666
2023/05/05 04:32, 0.4666667
2023/05/05 04:34, 0.4458333
2023/05/05 04:36, 0.4666667
2023/05/05 04:38, 0.5083333
2023/05/05 04:40, 0.5166666
2023/05/05 04:44, 0.4833333
2023/05/05 04:46, 0.5166666
2023/05/05 04:48, 0.6416666
2023/05/05 04:50, 0.5458333
2023/05/05 04:52, 0.4625
2023/05/05 04:54, 0.3916666
2023/05/05 04:56, 0.4375
2023/05/05 04:58, 0.4958333
2023/05/05 05:00, 0.5083333
2023/05/05 05:02, 0.4666667
2023/05/05 05:04, 0.5791666
2023/05/05 05:06, 0.5416667
2023/05/05 05:08, 0.6291667
2023/05/05 05:10, 0.4333333
2023/05/05 05:12, 0.4291666
2023/05/05 05:14, 0.3916666
2023/05/05 05:16, 0.4458333
2023/05/05 05:18, 0.5416667
2023/05/05 05:20, 0.3875
2023/05/05 05:24, 0.4208333
2023/05/05 05:26, 0.4
2023/05/05 05:28, 0.4041667
2023/05/05 05:30, 0.5291666
2023/05/05 05:32, 0.3291667
2023/05/05 05:34, 0.5958333
2023/05/05 05:36, 0.3875
2023/05/05 05:38, 0.5208333
2023/05/05 05:40, 0.5708333
2023/05/05 05:42, 0.5208333
2023/05/05 05:44, 0.5125
2023/05/05 05:46, 0.5208333
2023/05/05 05:48, 0.3958334
2023/05/05 05:50, 0.3333333
2023/05/05 05:52, 0.4625
2023/05/05 05:54, 0.5695652
2023/05/05 05:56, 0.5347826
2023/05/05 05:58, 0.5
2023/05/05 06:00, 0.5458333
2023/05/05 06:04, 0.4708333
2023/05/05 06:06, 0.55
2023/05/05 06:08, 0.4916667
2023/05/05 06:10, 0.3625
2023/05/05 06:12, 0.4916666
2023/05/05 06:14, 0.4791666
2023/05/05 06:16, 0.5208333
2023/05/05 06:18, 0.5125
2023/05/05 06:20, 0.4541666
2023/05/05 06:22, 0.425
2023/05/05 06:24, 0.4666667
2023/05/05 06:26, 0.4041667
2023/05/05 06:28, 0.3291667
2023/05/05 06:30, 0.4833333
2023/05/05 06:32, 0.4333333
2023/05/05 06:34, 0.4416666
2023/05/05 06:36, 0.5391304
2023/05/05 06:38, 0.7047618
2023/05/05 06:40, 0.5882353
2023/05/05 06:44, 0.3791666
2023/05/05 06:46, 0.5375
2023/05/05 06:48, 0.3583333
2023/05/05 06:50, 0.4833333
2023/05/05 06:52, 0.4625
2023/05/05 06:54, 0.4666667
2023/05/05 06:56, 0.4291666
2023/05/05 06:58, 0.4125
2023/05/05 07:00, 0.4583334
2023/05/05 07:02, 0.4583334
2023/05/05 07:04, 0.4583334
2023/05/05 07:06, 0.35
2023/05/05 07:08, 0.4041667
2023/05/05 07:10, 0.3541666
2023/05/05 07:12, 0.4041667
2023/05/05 07:14, 0.4041667
2023/05/05 07:16, 0.5125
2023/05/05 07:18, 0.4416666
2023/05/05 07:20, 0.4166666
2023/05/05 07:24, 0.5375
2023/05/05 07:26, 0.3541666
2023/05/05 07:28, 0.4583334
2023/05/05 07:30, 0.3916666
2023/05/05 07:32, 0.4791666
2023/05/05 07:34, 0.4208333
2023/05/05 07:36, 0.3666666
2023/05/05 07:38, 0.35
2023/05/05 07:40, 0.4208333
2023/05/05 07:42, 0.3916666
2023/05/05 07:44, 0.35
2023/05/05 07:46, 0.4166666
2023/05/05 07:48, 0.4958333
2023/05/05 07:50, 0.3916666
2023/05/05 07:52, 0.5083333
2023/05/05 07:54, 0.3875
2023/05/05 07:56, 0.3916666
2023/05/05 07:58, 0.3708333
2023/05/05 08:00, 0.4166666
2023/05/05 08:04, 0.4791666
2023/05/05 08:06, 0.4708333
2023/05/05 08:08, 0.4375
2023/05/05 08:10, 0.5
2023/05/05 08:12, 0.425
2023/05/05 08:14, 0.4958333
2023/05/05 08:16, 0.4416666
2023/05/05 08:18, 0.375
2023/05/05 08:20, 0.3958334
2023/05/05 08:22, 0.4375
2023/05/05 08:24, 0.4625
2023/05/05 08:26, 0.3833333
2023/05/05 08:28, 0.3833333
2023/05/05 08:30, 0.4083333
2023/05/05 08:32, 0.4958333
2023/05/05 08:34, 0.4083333
2023/05/05 08:36, 0.4708333
2023/05/05 08:38, 0.4583334
2023/05/05 08:40, 0.3875
2023/05/05 08:44, 0.4458333
2023/05/05 08:46, 0.2791667
2023/05/05 08:48, 0.4666667
2023/05/05 08:50, 0.5416667
2023/05/05 08:52, 0.5541666
2023/05/05 08:54, 0.425
2023/05/05 08:56, 0.4916666
2023/05/05 08:58, 0.4958333
2023/05/05 09:00, 0.5083333
2023/05/05 09:02, 0.4083333
2023/05/05 09:04, 0.5375
2023/05/05 09:06, 0.375
2023/05/05 09:08, 0.4416666
2023/05/05 09:10, 0.4416666
2023/05/05 09:12, 0.4166666
2023/05/05 09:14, 0.3333333
2023/05/05 09:16, 0.4666667
2023/05/05 09:18, 0.4083333
2023/05/05 09:20, 0.4416666
2023/05/05 09:24, 0.4333333
2023/05/05 09:26, 0.3625
2023/05/05 09:28, 0.525
2023/05/05 09:30, 0.4333333
2023/05/05 09:32, 0.4875
2023/05/05 09:34, 0.5958333
2023/05/05 09:36, 0.4166666
2023/05/05 09:38, 0.4791666
2023/05/05 09:40, 0.6666666
2023/05/05 09:42, 0.3375
2023/05/05 09:44, 0.2625
2023/05/05 09:46, 0.4625
2023/05/05 09:48, 0.4083333
2023/05/05 09:50, 0.3166667
2023/05/05 09:52, 0.5583333
2023/05/05 09:54, 0.575
2023/05/05 09:56, 0.5583333
2023/05/05 09:58, 0.4458333
2023/05/05 10:00, 0.3708333
2023/05/05 10:04, 0.4916666
2023/05/05 10:06, 0.4958333
2023/05/05 10:08, 0.4166666
2023/05/05 10:10, 0.4708333
2023/05/05 10:12, 0.4208333
2023/05/05 10:14, 0.4083333
2023/05/05 10:16, 0.6583333
2023/05/05 10:18, 0.5208333
2023/05/05 10:20, 0.5333334
2023/05/05 10:22, 0.5291666
2023/05/05 10:24, 0.4666667
2023/05/05 10:26, 0.4041667
2023/05/05 10:28, 0.4583334
2023/05/05 10:30, 0.4875
2023/05/05 10:32, 0.4375
2023/05/05 10:34, 0.5291666
2023/05/05 10:36, 0.5458333
2023/05/05 10:38, 0.5541667
2023/05/05 10:40, 0.5333333
2023/05/05 10:44, 0.4958333
2023/05/05 10:46, 0.4583334
2023/05/05 10:48, 0.4833333
2023/05/05 10:50, 0.5375
2023/05/05 10:52, 0.4583334
2023/05/05 10:54, 0.3833333
2023/05/05 10:56, 0.4
2023/05/05 10:58, 0.525
2023/05/05 11:00, 0.4916666
2023/05/05 11:02, 0.5833333
2023/05/05 11:04, 0.45
2023/05/05 11:06, 0.3791666
2023/05/05 11:08, 0.3791666
2023/05/05 11:10, 0.4416666
2023/05/05 11:12, 0.4208333
2023/05/05 11:14, 0.475
2023/05/05 11:16, 0.4291666
2023/05/05 11:18, 0.4958333
2023/05/05 11:20, 0.4666667
2023/05/05 11:24, 0.45
2023/05/05 11:26, 0.4083333
2023/05/05 11:28, 0.3708333
2023/05/05 11:30, 0.45
2023/05/05 11:32, 0.525
2023/05/05 11:34, 0.4791666
2023/05/05 11:36, 0.4166666
2023/05/05 11:38, 0.5625
2023/05/05 11:40, 0.4791666
2023/05/05 11:42, 0.325
2023/05/05 11:44, 0.2708333
2023/05/05 11:46, 0.475
2023/05/05 11:48, 0.3666666
2023/05/05 11:50, 0.4833333
2023/05/05 11:52, 0.4083333
2023/05/05 11:54, 0.5208333
2023/05/05 11:56, 0.4083333
2023/05/05 11:58, 0.4916666
2023/05/05 12:00, 0.5166666
2023/05/05 12:04, 0.475
2023/05/05 12:06, 0.4458333
2023/05/05 12:08, 0.4041667
2023/05/05 12:10, 0.6166666
2023/05/05 12:12, 0.3166667
2023/05/05 12:14, 0.4375
2023/05/05 12:16, 0.4708333
2023/05/05 12:18, 0.4958333
2023/05/05 12:20, 0.4625
2023/05/05 12:22, 0.35
2023/05/05 12:24, 0.4166666
2023/05/05 12:26, 0.4833333
2023/05/05 12:28, 0.4375
2023/05/05 12:30, 0.45
2023/05/05 12:32, 0.3625
2023/05/05 12:34, 0.4125
2023/05/05 12:36, 0.4625
2023/05/05 12:38, 0.4208333
2023/05/05 12:40, 0.4291666
2023/05/05 12:44, 0.3875
2023/05/05 12:46, 0.425
2023/05/05 12:48, 0.5
2023/05/05 12:50, 0.4125
2023/05/05 12:52, 0.3791666
2023/05/05 12:54, 0.3916666
2023/05/05 12:56, 0.4458333
2023/05/05 12:58, 0.4041667
2023/05/05 13:00, 0.4541666
2023/05/05 13:02, 0.4
2023/05/05 13:04, 0.4791666
2023/05/05 13:06, 0.4458333
2023/05/05 13:08, 0.5
2023/05/05 13:10, 0.4708333
2023/05/05 13:12, 0.5125
2023/05/05 13:14, 0.4791666
2023/05/05 13:16, 0.5583333
2023/05/05 13:18, 0.6
2023/05/05 13:20, 0.4125
2023/05/05 13:24, 0.3916666
2023/05/05 13:26, 0.4458333
2023/05/05 13:28, 0.3958334
2023/05/05 13:30, 0.5833333
2023/05/05 13:32, 0.3541666
2023/05/05 13:34, 0.4791666
2023/05/05 13:36, 0.4708333
2023/05/05 13:38, 0.5
2023/05/05 13:40, 0.5416667
2023/05/05 13:42, 0.4291666
2023/05/05 13:44, 0.575
2023/05/05 13:46, 0.4958333
2023/05/05 13:48, 0.4375
2023/05/05 13:50, 0.3458333
2023/05/05 13:52, 0.4791666
2023/05/05 13:54, 0.5
2023/05/05 13:56, 0.4
2023/05/05 13:58, 0.4583334
2023/05/05 14:00, 0.3666666
2023/05/05 14:04, 0.3583333
2023/05/05 14:06, 0.5416667
2023/05/05 14:08, 0.7041666
2023/05/05 14:10, 0.5583333
2023/05/05 14:12, 0.4291666
2023/05/05 14:14, 0.6458333
2023/05/05 14:16, 0.7041666
2023/05/05 14:18, 0.6041667
2023/05/05 14:20, 0.7041666
2023/05/05 14:22, 0.6833334
2023/05/05 14:24, 0.6541666
2023/05/05 14:26, 0.5916666
2023/05/05 14:28, 0.7166666
2023/05/05 14:30, 0.5958333
2023/05/05 14:32, 0.4125
2023/05/05 14:34, 0.5291666
2023/05/05 14:36, 0.5458333
2023/05/05 14:38, 0.6083333
2023/05/05 14:40, 0.7833333
2023/05/05 14:44, 0.55
2023/05/05 14:46, 0.9708333
2023/05/05 14:48, 0.8875
2023/05/05 14:50, 0.725
2023/05/05 14:52, 1.283333
2023/05/05 14:54, 1.13
2023/05/05 14:56, 0.6708333
2023/05/05 14:58, 0.8374999
2023/05/05 15:00, 0.7666666
2023/05/05 15:02, 0.8333333
2023/05/05 15:04, 1.158333
2023/05/05 15:06, 0.7333333
2023/05/05 15:08, 0.6125
2023/05/05 15:10, 0.7999999
2023/05/05 15:12, 1.616667
2023/05/05 15:14, 1.1375
2023/05/05 15:16, 0.9874999
2023/05/05 15:18, 1.041667
2023/05/05 15:20, 0.6958333
2023/05/05 15:24, 0.8333333
2023/05/05 15:26, 0.725
2023/05/05 15:28, 0.9041666
2023/05/05 15:30, 0.7083333
2023/05/05 15:32, 0.9166666
2023/05/05 15:34, 1.325
2023/05/05 15:36, 0.7333334
2023/05/05 15:38, 0.7749999
2023/05/05 15:40, 0.8041666
2023/05/05 15:42, 0.1
2023/05/05 15:44, 1.004167
2023/05/05 15:46, 0.8833333
2023/05/05 15:48, 0.225
2023/05/05 15:50, 0.4708333
2023/05/05 15:52, 1.445833
2023/05/05 15:54, 0.45
2023/05/05 15:56, 1.041667
2023/05/05 15:58, 0.875
2023/05/05 16:00, 0.7583333
2023/05/05 16:04, 1.116667
2023/05/05 16:06, 0.8666666
2023/05/05 16:08, 0.8333333
2023/05/05 16:10, 1.391667
2023/05/05 16:12, 1.008333
2023/05/05 16:14, 0.7916667
2023/05/05 16:16, 0.7124999
2023/05/05 16:18, 1.204167
2023/05/05 16:20, 0.8666666
2023/05/05 16:22, 0.9041666
2023/05/05 16:24, 0.8666666
2023/05/05 16:26, 0.9458333
2023/05/05 16:28, 0.9958334
2023/05/05 16:30, 1.179167
2023/05/05 16:32, 0.9583333
2023/05/05 16:34, 1.0125
2023/05/05 16:36, 0.8125
2023/05/05 16:38, 1.208333
2023/05/05 16:40, 0.425
2023/05/05 16:44, 0.6208333
2023/05/05 16:46, 0.8958333
2023/05/05 16:48, 0.2791666
2023/05/05 16:50, 0.725
2023/05/05 16:52, 0.6833334
2023/05/05 16:54, 0.9583333
2023/05/05 16:56, 0.7333333
2023/05/05 16:58, 0.9916666
2023/05/05 17:00, 1.054167
2023/05/05 17:02, 1.058333
2023/05/05 17:04, 0.45
2023/05/05 17:06, 0.6416666
2023/05/05 17:08, 0.9249999
2023/05/05 17:10, 1.145833
2023/05/05 17:12, 0.3833333
2023/05/05 17:14, 0.6208333
2023/05/05 17:16, 0.7291667
2023/05/05 17:18, 0.9916666
2023/05/05 17:20, 0.475
2023/05/05 17:24, 0.4375
2023/05/05 17:26, 0.325
2023/05/05 17:28, 0.725
2023/05/05 17:30, 0.9041666
2023/05/05 17:32, 0.7374999
2023/05/05 17:34, 0.7499999
2023/05/05 17:36, 0.3375
2023/05/05 17:38, 0.9583333
2023/05/05 17:40, 0.8875
2023/05/05 17:42, 0.1416667
2023/05/05 17:44, 0.6