"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude: Offset from initial deployment position"
"Sensor Units","meters north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","North"
"YYYY/MM/DD HH:MM","m"
2020/07/30 15:02, 4.4
2020/07/30 15:04, 4.4
2020/07/30 15:06, 4.4
2020/07/30 15:32, 3.3
2020/07/30 16:02, 4.4
2020/07/30 16:04, 4.4
2020/07/30 16:06, 4.4
2020/07/30 16:08, 4.4
2020/07/30 16:10, 4.4
2020/07/30 16:12, 4.4
2020/07/30 16:14, 4.4
2020/07/30 16:16, 4.4
2020/07/30 16:18, 4.4
2020/07/30 16:20, 4.4
2020/07/30 16:22, 4.4
2020/07/30 16:24, 4.4
2020/07/30 16:26, 4.4
2020/07/30 16:28, 4.4
2020/07/30 16:30, 4.4
2020/07/30 16:32, 4.4
2020/07/30 17:02, 2.2
2020/07/30 17:04, 2.2
2020/07/30 17:06, 2.2
2020/07/30 17:08, 2.2
2020/07/30 17:10, 2.2
2020/07/30 17:12, 2.2
2020/07/30 17:14, 2.2
2020/07/30 17:16, 2.2
2020/07/30 17:18, 2.2
2020/07/30 17:20, 2.2
2020/07/30 17:22, 2.2
2020/07/30 17:24, 1.1
2020/07/30 17:26, 2.2
2020/07/30 17:28, 1.1
2020/07/30 17:30, 1.1
2020/07/30 17:32, 1.1
2020/07/30 18:02, 1.1
2020/07/30 18:04, 1.1
2020/07/30 18:06, 0.0
2020/07/30 18:08, 0.0
2020/07/30 18:10, 0.0
2020/07/30 18:12, 0.0
2020/07/30 18:14, 0.0
2020/07/30 18:16, 0.0
2020/07/30 18:18, 0.0
2020/07/30 18:20, 0.0
2020/07/30 18:22, 0.0
2020/07/30 18:24, 0.0
2020/07/30 18:26, -1.1
2020/07/30 18:28, -1.1
2020/07/30 18:30, 0.0
2020/07/30 18:32, 0.0
2020/07/30 19:02, -1.1
2020/07/30 19:04, -1.1
2020/07/30 19:06, -1.1
2020/07/30 19:08, -1.1
2020/07/30 19:10, -2.2
2020/07/30 19:12, -2.2
2020/07/30 19:14, -1.1
2020/07/30 19:16, -3.3
2020/07/30 19:18, -2.2
2020/07/30 19:20, -2.2
2020/07/30 19:22, -2.2
2020/07/30 19:24, -2.2
2020/07/30 19:26, -2.2
2020/07/30 19:28, -2.2
2020/07/30 19:30, -2.2
2020/07/30 19:32, -2.2
2020/07/30 20:02, -1.1
2020/07/30 20:04, -1.1
2020/07/30 20:06, -1.1
2020/07/30 20:08, -1.1
2020/07/30 20:10, -1.1
2020/07/30 20:12, -1.1
2020/07/30 20:14, -1.1
2020/07/30 20:16, -1.1
2020/07/30 20:18, -2.2
2020/07/30 20:20, -2.2
2020/07/30 20:22, -2.2
2020/07/30 20:24, -1.1
2020/07/30 20:26, -1.1
2020/07/30 20:28, -1.1
2020/07/30 20:30, -1.1
2020/07/30 20:32, -1.1
2020/07/30 21:02, -1.1
2020/07/30 21:04, -1.1
2020/07/30 21:06, -1.1
2020/07/30 21:08, -1.1
2020/07/30 21:10, -1.1
2020/07/30 21:12, -1.1
2020/07/30 21:14, -1.1
2020/07/30 21:16, -2.2
2020/07/30 21:18, -1.1
2020/07/30 21:20, -1.1
2020/07/30 21:22, -1.1
2020/07/30 21:24, -1.1
2020/07/30 21:26, -1.1
2020/07/30 21:28, -2.2
2020/07/30 21:30, -1.1
2020/07/30 21:32, -2.2
2020/07/30 22:02, -2.2
2020/07/30 22:04, -2.2
2020/07/30 22:06, -1.1
2020/07/30 22:08, -2.2
2020/07/30 22:10, -2.2
2020/07/30 22:12, -2.2
2020/07/30 22:14, -2.2
2020/07/30 22:16, -3.3
2020/07/30 22:18, -2.2
2020/07/30 22:20, -2.2
2020/07/30 22:22, -2.2
2020/07/30 22:24, -2.2
2020/07/30 22:26, -2.2
2020/07/30 22:28, -2.2
2020/07/30 22:30, -2.2
2020/07/30 22:32, -2.2
2020/07/30 23:02, -1.1
2020/07/30 23:04, -1.1
2020/07/30 23:06, -1.1
2020/07/30 23:08, -1.1
2020/07/30 23:10, -1.1
2020/07/30 23:12, -1.1
2020/07/30 23:14, -1.1
2020/07/30 23:16, -1.1
2020/07/30 23:18, -1.1
2020/07/30 23:20, -1.1
2020/07/30 23:22, -1.1
2020/07/30 23:24, -1.1
2020/07/30 23:26, -1.1
2020/07/30 23:28, -1.1
2020/07/30 23:30, -1.1
2020/07/30 23:32, -1.1
2020/07/31 00:02, -1.1
2020/07/31 00:04, 0.0
2020/07/31 00:06, 0.0
2020/07/31 00:08, 0.0
2020/07/31 00:10, -1.1
2020/07/31 00:12, 0.0
2020/07/31 00:14, -1.1
2020/07/31 00:16, 0.0
2020/07/31 00:18, 0.0
2020/07/31 00:20, 0.0
2020/07/31 00:22, 0.0
2020/07/31 00:24, 0.0
2020/07/31 00:26, 0.0
2020/07/31 00:28, 0.0
2020/07/31 00:30, 0.0
2020/07/31 00:32, -1.1
2020/07/31 00:34, 0.0
2020/07/31 00:36, 0.0
2020/07/31 00:38, 0.0
2020/07/31 00:40, 0.0
2020/07/31 00:42, 1.1
2020/07/31 00:44, 1.1
2020/07/31 00:46, 1.1
2020/07/31 00:48, 1.1
2020/07/31 00:50, 1.1
2020/07/31 00:52, 1.1
2020/07/31 00:54, 1.1
2020/07/31 00:56, 1.1
2020/07/31 00:58, 1.1
2020/07/31 01:00, 1.1
2020/07/31 01:02, 2.2
2020/07/31 01:04, 2.2
2020/07/31 01:06, 2.2
2020/07/31 01:08, 2.2
2020/07/31 01:10, 2.2
2020/07/31 01:12, 2.2
2020/07/31 01:14, 2.2
2020/07/31 01:16, 2.2
2020/07/31 01:18, 2.2
2020/07/31 01:20, 2.2
2020/07/31 01:22, 1.1
2020/07/31 01:24, 1.1
2020/07/31 01:26, 1.1
2020/07/31 01:28, 1.1
2020/07/31 01:30, 1.1
2020/07/31 01:32, 1.1
2020/07/31 02:02, 0.0
2020/07/31 02:04, 0.0
2020/07/31 02:06, 0.0
2020/07/31 02:08, -1.1
2020/07/31 02:10, 0.0
2020/07/31 02:12, 0.0
2020/07/31 02:14, 0.0
2020/07/31 02:16, 0.0
2020/07/31 02:18, 0.0
2020/07/31 02:20, 0.0
2020/07/31 02:22, 0.0
2020/07/31 02:24, 0.0
2020/07/31 02:26, 0.0
2020/07/31 02:28, 1.1
2020/07/31 02:30, 1.1
2020/07/31 02:32, 1.1
2020/07/31 03:02, 0.0
2020/07/31 03:04, 1.1
2020/07/31 03:06, 1.1
2020/07/31 03:08, 0.0
2020/07/31 03:10, 0.0
2020/07/31 03:12, -1.1
2020/07/31 03:14, -1.1
2020/07/31 03:16, -1.1
2020/07/31 03:18, -1.1
2020/07/31 03:20, 0.0
2020/07/31 03:22, -1.1
2020/07/31 03:24, -1.1
2020/07/31 03:26, -1.1
2020/07/31 03:28, -1.1
2020/07/31 03:30, 0.0
2020/07/31 03:32, 0.0
2020/07/31 04:02, 0.0
2020/07/31 04:04, 0.0
2020/07/31 04:06, 0.0
2020/07/31 04:08, 0.0
2020/07/31 04:10, 0.0
2020/07/31 04:12, 1.1
2020/07/31 04:14, 0.0
2020/07/31 04:16, 0.0
2020/07/31 04:18, -1.1
2020/07/31 04:20, 0.0
2020/07/31 04:22, 0.0
2020/07/31 04:24, 0.0
2020/07/31 04:26, 0.0
2020/07/31 04:28, 1.1
2020/07/31 04:30, 1.1
2020/07/31 04:32, 1.1
2020/07/31 05:02, 1.1
2020/07/31 05:04, 1.1
2020/07/31 05:06, 1.1
2020/07/31 05:08, 1.1
2020/07/31 05:10, 2.2
2020/07/31 05:12, 2.2
2020/07/31 05:14, 1.1
2020/07/31 05:16, 1.1
2020/07/31 05:18, 1.1
2020/07/31 05:20, 2.2
2020/07/31 05:22, 2.2
2020/07/31 05:24, 2.2
2020/07/31 05:26, 2.2
2020/07/31 05:28, 2.2
2020/07/31 05:30, 2.2
2020/07/31 05:32, 2.2
2020/07/31 06:02, 2.2
2020/07/31 06:04, 2.2
2020/07/31 06:06, 2.2
2020/07/31 06:08, 2.2
2020/07/31 06:10, 2.2
2020/07/31 06:12, 2.2
2020/07/31 06:14, 2.2
2020/07/31 06:16, 2.2
2020/07/31 06:18, 1.1
2020/07/31 06:20, 1.1
2020/07/31 06:22, 2.2
2020/07/31 06:24, 1.1
2020/07/31 06:26, 1.1
2020/07/31 06:28, 1.1
2020/07/31 06:30, 1.1
2020/07/31 06:32, 1.1
2020/07/31 07:02, 1.1
2020/07/31 07:04, 1.1
2020/07/31 07:06, 1.1
2020/07/31 07:08, 1.1
2020/07/31 07:10, 1.1
2020/07/31 07:12, 1.1
2020/07/31 07:14, 1.1
2020/07/31 07:16, 1.1
2020/07/31 07:18, 1.1
2020/07/31 07:20, 1.1
2020/07/31 07:22, 1.1
2020/07/31 07:24, 1.1
2020/07/31 07:26, 2.2
2020/07/31 07:28, 2.2
2020/07/31 07:30, 1.1
2020/07/31 07:32, 1.1
2020/07/31 08:02, 1.1
2020/07/31 08:04, 1.1
2020/07/31 08:06, 1.1
2020/07/31 08:08, 1.1
2020/07/31 08:10, 1.1
2020/07/31 08:12, 1.1
2020/07/31 08:14, 2.2
2020/07/31 08:16, 2.2
2020/07/31 08:18, 2.2
2020/07/31 08:20, 2.2
2020/07/31 08:22, 2.2
2020/07/31 08:24, 3.3
2020/07/31 08:26, 3.3
2020/07/31 08:28, 3.3
2020/07/31 08:30, 3.3
2020/07/31 08:32, 4.4
2020/07/31 09:02, 4.4
2020/07/31 09:04, 4.4
2020/07/31 09:06, 4.4
2020/07/31 09:08, 4.4
2020/07/31 09:10, 3.3
2020/07/31 09:12, 3.3
2020/07/31 09:14, 3.3
2020/07/31 09:16, 3.3
2020/07/31 09:18, 3.3
2020/07/31 09:20, 3.3
2020/07/31 09:22, 3.3
2020/07/31 09:24, 4.4
2020/07/31 09:26, 3.3
2020/07/31 09:28, 4.4
2020/07/31 09:30, 4.4
2020/07/31 09:32, 3.3
2020/07/31 10:02, 4.4
2020/07/31 10:04, 4.4
2020/07/31 10:06, 4.4
2020/07/31 10:08, 4.4
2020/07/31 10:10, 4.4
2020/07/31 10:12, 4.4
2020/07/31 10:14, 4.4
2020/07/31 10:16, 4.4
2020/07/31 10:18, 4.4
2020/07/31 10:20, 4.4
2020/07/31 10:22, 4.4
2020/07/31 10:24, 4.4
2020/07/31 10:26, 4.4
2020/07/31 10:28, 4.4
2020/07/31 10:30, 4.4
2020/07/31 10:32, 4.4
2020/07/31 11:02, 2.2
2020/07/31 11:04, 2.2
2020/07/31 11:06, 2.2
2020/07/31 11:08, 2.2
2020/07/31 11:10, 2.2
2020/07/31 11:12, 2.2
2020/07/31 11:14, 2.2
2020/07/31 11:16, 2.2
2020/07/31 11:18, 2.2
2020/07/31 11:20, 2.2
2020/07/31 11:22, 2.2
2020/07/31 11:24, 1.1
2020/07/31 11:26, 1.1
2020/07/31 11:28, 1.1
2020/07/31 11:30, 1.1
2020/07/31 11:32, 1.1
2020/07/31 12:02, 4.4
2020/07/31 12:04, 4.4
2020/07/31 12:06, 4.4
2020/07/31 12:08, 4.4
2020/07/31 12:10, 4.4
2020/07/31 12:12, 4.4
2020/07/31 12:14, 4.4
2020/07/31 12:16, 4.4
2020/07/31 12:18, 4.4
2020/07/31 12:20, 4.4
2020/07/31 12:22, 4.4
2020/07/31 12:24, 4.4
2020/07/31 12:26, 4.4
2020/07/31 12:28, 4.4
2020/07/31 12:30, 4.4
2020/07/31 12:32, 4.4
2020/07/31 13:02, 4.4
2020/07/31 13:04, 3.3
2020/07/31 13:06, 4.4
2020/07/31 13:08, 4.4
2020/07/31 13:10, 4.4
2020/07/31 13:12, 4.4
2020/07/31 13:14, 4.4
2020/07/31 13:16, 4.4
2020/07/31 13:18, 4.4
2020/07/31 13:20, 4.4
2020/07/31 13:22, 4.4
2020/07/31 13:24, 4.4
2020/07/31 13:26, 4.4
2020/07/31 13:28, 4.4
2020/07/31 13:30, 4.4
2020/07/31 13:32, 4.4
2020/07/31 14:02, 2.2
2020/07/31 14:04, 2.2
2020/07/31 14:06, 2.2
2020/07/31 14:08, 2.2
2020/07/31 14:10, 2.2
2020/07/31 14:12, 2.2
2020/07/31 14:14, 2.2
2020/07/31 14:16, 2.2
2020/07/31 14:18, 2.2
2020/07/31 14:20, 2.2
2020/07/31 14:22, 2.2
2020/07/31 14:24, 2.2
2020/07/31 14:26, 2.2
2020/07/31 14:28, 2.2
2020/07/31 14:30, 2.2
2020/07/31 14:32, 2.2
2020/07/31 15:02, 2.2
2020/07/31 15:04, 2.2
2020/07/31 15:06, 2.2
2020/07/31 15:08, 2.2
2020/07/31 15:10, 2.2
2020/07/31 15:12, 2.2
2020/07/31 15:14, 2.2
2020/07/31 15:16, 2.2
2020/07/31 15:18, 2.2
2020/07/31 15:20, 2.2
2020/07/31 15:22, 1.1
2020/07/31 15:24, 1.1
2020/07/31 15:26, 2.2
2020/07/31 15:28, 1.1
2020/07/31 15:30, 1.1
2020/07/31 15:32, 1.1
2020/07/31 16:02, 1.1
2020/07/31 16:04, 1.1
2020/07/31 16:06, 1.1
2020/07/31 16:08, 1.1
2020/07/31 16:10, 1.1
2020/07/31 16:12, 0.0
2020/07/31 16:14, 0.0
2020/07/31 16:16, 1.1
2020/07/31 16:18, 1.1
2020/07/31 16:20, 1.1
2020/07/31 16:22, 1.1
2020/07/31 16:24, 1.1
2020/07/31 16:26, 1.1
2020/07/31 16:28, 1.1
2020/07/31 16:30, 1.1
2020/07/31 16:32, 1.1
2020/07/31 17:02, 0.0
2020/07/31 17:04, 0.0
2020/07/31 17:06, 0.0
2020/07/31 17:08, -1.1
2020/07/31 17:10, -1.1
2020/07/31 17:12, 0.0
2020/07/31 17:14, -1.1
2020/07/31 17:16, -1.1
2020/07/31 17:18, -1.1
2020/07/31 17:20, -1.1
2020/07/31 17:22, -1.1
2020/07/31 17:24, -1.1
2020/07/31 17:26, -1.1
2020/07/31 17:28, -1.1
2020/07/31 17:30, -1.1
2020/07/31 17:32, -1.1
2020/07/31 17:34, -1.1
2020/07/31 17:36, -1.1
2020/07/31 17:38, -1.1
2020/07/31 17:40, -1.1
2020/07/31 17:42, -1.1
2020/07/31 17:44, -1.1
2020/07/31 17:46, -1.1
2020/07/31 17:48, -1.1
2020/07/31 17:50, -1.1
2020/07/31 17:52, -1.1
2020/07/31 17:54, -1.1
2020/07/31 17:56, -1.1
2020/07/31 17:58, -1.1
2020/07/31 18:00, -1.1
2020/07/31 18:02, -1.1
2020/07/31 18:04, -1.1
2020/07/31 18:06, -1.1
2020/07/31 18:08, -1.1
2020/07/31 18:10, -1.1
2020/07/31 18:12, -1.1
2020/07/31 18:14, -1.1
2020/07/31 18:16, -2.2
2020/07/31 18:18, -2.2
2020/07/31 18:20, -2.2
2020/07/31 18:22, -1.1
2020/07/31 18:24, -1.1
2020/07/31 18:26, -1.1
2020/07/31 18:28, -1.1
2020/07/31 18:30, -1.1
2020/07/31 18:32, -1.1
2020/07/31 19:02, -2.2
2020/07/31 19:04, -2.2
2020/07/31 19:06, -2.2
2020/07/31 19:08, -2.2
2020/07/31 19:12, -2.2
2020/07/31 19:14, -2.2
2020/07/31 19:16, -2.2
2020/07/31 19:18, -2.2
2020/07/31 19:20, -2.2
2020/07/31 19:22, -2.2
2020/07/31 19:24, -2.2
2020/07/31 19:26, -2.2
2020/07/31 19:28, -2.2
2020/07/31 19:30, -2.2
2020/07/31 19:32, -2.2
2020/07/31 20:02, -1.1
2020/07/31 20:04, -2.2
2020/07/31 20:06, -2.2
2020/07/31 20:08, -2.2
2020/07/31 20:10, -2.2
2020/07/31 20:12, -2.2
2020/07/31 20:14, -2.2
2020/07/31 20:16, -2.2
2020/07/31 20:18, -2.2
2020/07/31 20:20, -1.1
2020/07/31 20:22, -2.2
2020/07/31 20:24, -2.2
2020/07/31 20:26, -1.1
2020/07/31 20:28, -2.2
2020/07/31 20:30, -1.1
2020/07/31 20:32, -1.1
2020/07/31 21:02, -2.2
2020/07/31 21:04, -2.2
2020/07/31 21:06, -3.3
2020/07/31 21:08, -2.2
2020/07/31 21:10, -2.2
2020/07/31 21:12, -2.2
2020/07/31 21:14, -3.3
2020/07/31 21:16, -2.2
2020/07/31 21:18, -2.2
2020/07/31 21:20, -2.2
2020/07/31 21:22, -3.3
2020/07/31 21:24, -2.2
2020/07/31 21:26, -3.3
2020/07/31 21:28, -3.3
2020/07/31 21:30, -3.3
2020/07/31 21:32, -3.3
2020/07/31 22:02, -2.2
2020/07/31 22:04, -3.3
2020/07/31 22:06, -3.3
2020/07/31 22:08, -3.3
2020/07/31 22:10, -3.3
2020/07/31 22:12, -3.3
2020/07/31 22:14, -3.3
2020/07/31 22:16, -3.3
2020/07/31 22:18, -3.3
2020/07/31 22:20, -3.3
2020/07/31 22:22, -3.3
2020/07/31 22:24, -3.3
2020/07/31 22:28, -2.2
2020/07/31 22:30, -1.1
2020/07/31 22:32, -1.1
2020/07/31 23:06, 2.2
2020/07/31 23:08, -7.8
2020/07/31 23:10, 2.2
2020/07/31 23:12, -2.2
2020/07/31 23:14, -14.5
2020/07/31 23:16, -1.1
2020/07/31 23:32, -2.2
2020/07/31 23:34, -2.2
2020/07/31 23:36, -2.2
2020/07/31 23:38, -2.2
2020/07/31 23:44, -10.0
2020/07/31 23:46, -6.7
2020/07/31 23:50, -2.2
2020/07/31 23:52, -2.2
2020/07/31 23:54, -2.2
2020/07/31 23:56, -2.2
2020/07/31 23:58, -2.2
2020/08/01 00:00, -2.2
2020/08/01 00:02, -2.2
2020/08/01 00:04, -2.2
2020/08/01 00:06, -2.2
2020/08/01 00:08, -2.2
2020/08/01 00:10, -2.2
2020/08/01 00:12, -2.2
2020/08/01 00:14, -2.2
2020/08/01 00:16, -2.2
2020/08/01 00:18, -2.2
2020/08/01 00:20, -2.2
2020/08/01 00:22, -2.2
2020/08/01 00:24, -1.1
2020/08/01 00:26, -1.1
2020/08/01 00:28, -1.1
2020/08/01 00:30, -1.1
2020/08/01 00:32, -1.1
2020/08/01 01:04, 6.7
2020/08/01 01:06, 2.2
2020/08/01 01:08, -1.1
2020/08/01 01:20, 7.8
2020/08/01 01:24, -2.2
2020/08/01 01:30, -4.4
2020/08/01 02:06, -10.0
2020/08/01 02:10, -6.7
2020/08/01 02:20, 8.9
2020/08/01 02:26, 3.3
2020/08/01 16:30, 4.4
2020/08/01 16:32, 3.3
2020/08/01 17:02, 2.2
2020/08/01 17:04, 2.2
2020/08/01 17:06, 2.2
2020/08/01 17:08, 2.2
2020/08/01 17:10, 2.2
2020/08/01 17:12, 2.2
2020/08/01 17:14, 2.2
2020/08/01 17:16, 2.2
2020/08/01 17:18, 2.2
2020/08/01 17:20, 2.2
2020/08/01 17:22, 2.2
2020/08/01 17:24, 2.2
2020/08/01 17:26, 2.2
2020/08/01 17:28, 2.2
2020/08/01 17:30, 2.2
2020/08/01 17:32, 1.1
2020/08/01 18:02, 0.0
2020/08/01 18:04, 0.0
2020/08/01 18:06, -1.1
2020/08/01 18:08, 0.0
2020/08/01 18:10, 0.0
2020/08/01 18:12, 1.1
2020/08/01 18:14, 1.1
2020/08/01 18:16, 1.1
2020/08/01 18:18, 1.1
2020/08/01 18:20, 1.1
2020/08/01 18:22, 1.1
2020/08/01 18:24, 1.1
2020/08/01 18:26, 1.1
2020/08/01 18:28, 1.1
2020/08/01 18:30, 2.2
2020/08/01 18:32, 1.1
2020/08/01 19:02, -1.1
2020/08/01 19:04, -1.1
2020/08/01 19:06, 0.0
2020/08/01 19:08, -1.1
2020/08/01 19:22, -6.7
2020/08/01 19:26, -47.8
2020/08/01 19:28, -26.7
2020/08/01 20:02, 2.2
2020/08/01 20:04, -1.1
2020/08/01 20:08, 10.0
2020/08/01 20:12, 0.0
2020/08/01 20:16, -11.1
2020/08/01 20:18, 15.6
2020/08/01 20:20, 24.5
2020/08/01 20:22, 2.2
2020/08/01 20:28, -1.1
2020/08/01 21:02, -44.5
2020/08/01 21:06, -45.6
2020/08/01 21:10, -30.0
2020/08/01 21:12, -53.4
2020/08/03 21:12, -6.7
2020/08/03 21:18, -4.4
2020/08/03 22:44, -38.9
2020/08/03 22:46, -54.5
