"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18055
"Longitude (deg)",-86.35653
"Water Depth (m)",22
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2015/05/05 14:18, 11.34
2015/05/05 14:38, 11.60
2015/05/05 14:58, 12.13
2015/05/05 15:18, 11.59
2015/05/05 15:38, 11.64
2015/05/05 15:58, 11.78
2015/05/05 16:18, 11.78
2015/05/05 16:38, 12.18
2015/05/05 16:58, 13.04
2015/05/05 17:18, 13.65
2015/05/05 17:38, 12.82
2015/05/05 17:58, 12.48
2015/05/05 18:18, 12.46
2015/05/05 18:38, 13.72
2015/05/05 18:58, 14.04
2015/05/05 19:18, 16.30
2015/05/05 19:38, 16.04
2015/05/05 19:58, 16.20
2015/05/05 20:18, 15.52
2015/05/05 20:38, 14.45
2015/05/05 20:58, 16.52
2015/05/05 21:18, 13.25
2015/05/05 21:38, 15.40
2015/05/05 21:58, 15.37
2015/05/05 22:18, 17.07
2015/05/05 22:38, 13.89
2015/05/05 22:58, 12.48
2015/05/05 23:18, 12.01
2015/05/05 23:38, 11.51
2015/05/05 23:58, 11.77
2015/05/06 00:18, 11.89
2015/05/06 00:38, 11.73
2015/05/06 00:58, 11.79
2015/05/06 01:18, 12.20
2015/05/06 01:38, 11.33
2015/05/06 01:58, 12.27
2015/05/06 02:18, 12.32
2015/05/06 02:38, 11.65
2015/05/06 02:58, 11.91
2015/05/06 03:18, 11.49
2015/05/06 03:38, 11.35
2015/05/06 03:58, 12.32
2015/05/06 04:18, 12.19
2015/05/06 04:38, 11.16
2015/05/06 04:58, 12.26
2015/05/06 05:18, 12.24
2015/05/06 05:38, 11.92
2015/05/06 05:58, 12.24
2015/05/06 06:18, 12.22
2015/05/06 06:38, 10.98
2015/05/06 06:58, 12.09
2015/05/06 07:18, 12.12
2015/05/06 07:38, 11.25
2015/05/06 07:58, 11.61
2015/05/06 08:18, 12.02
2015/05/06 08:38, 11.33
2015/05/06 08:58, 12.13
2015/05/06 09:18, 12.13
2015/05/06 09:38, 11.59
2015/05/06 09:58, 12.02
2015/05/06 10:18, 11.98
2015/05/06 10:38, 11.13
2015/05/06 10:58, 12.04
2015/05/06 11:18, 12.19
2015/05/06 11:38, 11.44
2015/05/06 11:58, 12.32
2015/05/06 12:18, 11.95
2015/05/06 12:38, 12.02
2015/05/06 12:58, 12.67
2015/05/06 13:18, 13.54
2015/05/06 13:38, 13.22
2015/05/06 13:58, 14.13
2015/05/06 14:18, 16.58
2015/05/06 14:38, 16.16
2015/05/06 14:58, 16.49
2015/05/06 15:18, 16.27
2015/05/06 15:38, 16.92
2015/05/06 15:58, 17.27
2015/05/06 16:18, 17.17
2015/05/06 16:38, 17.02
2015/05/06 16:58, 16.79
2015/05/06 17:18, 16.30
2015/05/06 17:38, 16.13
2015/05/06 17:58, 16.14
2015/05/06 18:18, 16.28
2015/05/06 18:38, 15.91
2015/05/06 18:58, 15.91
2015/05/06 19:18, 15.86
2015/05/06 19:38, 15.66
2015/05/06 19:58, 15.73
2015/05/06 20:18, 16.07
2015/05/06 20:38, 15.63
2015/05/06 20:58, 15.94
2015/05/06 21:18, 15.94
2015/05/06 21:38, 15.91
2015/05/06 21:58, 16.00
2015/05/06 22:18, 15.82
2015/05/06 22:38, 15.42
2015/05/06 22:58, 15.66
2015/05/06 23:18, 15.16
2015/05/06 23:38, 13.66
2015/05/06 23:58, 13.21
2015/05/07 00:18, 13.26
2015/05/07 00:38, 11.64
2015/05/07 00:58, 12.49
2015/05/07 01:18, 12.49
2015/05/07 01:38, 12.10
2015/05/07 01:58, 12.43
2015/05/07 02:18, 12.40
2015/05/07 02:38, 11.87
2015/05/07 02:58, 12.39
2015/05/07 03:18, 12.32
2015/05/07 03:38, 11.27
2015/05/07 03:58, 12.33
2015/05/07 04:18, 12.37
2015/05/07 04:38, 11.98
2015/05/07 04:58, 12.35
2015/05/07 05:18, 12.35
2015/05/07 05:38, 12.00
2015/05/07 05:58, 12.34
2015/05/07 06:18, 12.33
2015/05/07 06:38, 11.98
2015/05/07 06:58, 12.32
2015/05/07 07:18, 12.32
2015/05/07 07:38, 11.95
2015/05/07 07:58, 12.32
2015/05/07 08:18, 12.30
2015/05/07 08:38, 11.45
2015/05/07 08:58, 12.24
2015/05/07 09:18, 12.13
2015/05/07 09:38, 11.18
2015/05/07 09:58, 12.20
2015/05/07 10:18, 12.01
2015/05/07 10:38, 10.97
2015/05/07 10:58, 12.40
2015/05/07 11:18, 13.30
2015/05/07 11:38, 13.60
2015/05/07 11:58, 14.57
2015/05/07 12:18, 16.42
2015/05/07 12:38, 16.59
2015/05/07 12:58, 13.76
2015/05/07 13:18, 17.13
2015/05/07 13:38, 16.33
2015/05/07 13:58, 14.83
2015/05/07 14:18, 16.51
2015/05/07 14:38, 16.68
2015/05/07 14:58, 17.23
2015/05/07 15:18, 15.36
2015/05/07 15:38, 16.36
2015/05/07 15:58, 15.94
2015/05/07 16:18, 15.72
2015/05/07 16:38, 15.56
2015/05/07 16:58, 15.47
2015/05/07 17:18, 15.44
2015/05/07 17:38, 15.41
2015/05/07 17:58, 15.44
2015/05/07 18:18, 15.41
2015/05/07 18:38, 15.48
2015/05/07 18:58, 15.47
2015/05/07 19:18, 15.48
2015/05/07 19:38, 15.66
2015/05/07 19:58, 14.83
2015/05/07 20:18, 15.59
2015/05/07 20:38, 14.69
2015/05/07 20:58, 15.32
2015/05/07 21:18, 14.20
2015/05/07 21:38, 15.21
2015/05/07 21:58, 15.00
2015/05/07 22:18, 15.39
2015/05/07 22:38, 15.28
2015/05/07 22:58, 14.95
2015/05/07 23:18, 14.90
2015/05/07 23:38, 14.41
2015/05/07 23:58, 12.38
2015/05/08 00:18, 11.81
2015/05/08 00:38, 11.26
2015/05/08 00:58, 11.90
2015/05/08 01:18, 12.24
2015/05/08 01:38, 11.78
2015/05/08 01:58, 12.20
2015/05/08 02:18, 12.24
2015/05/08 02:38, 11.69
2015/05/08 02:58, 12.22
2015/05/08 03:18, 12.46
2015/05/08 03:38, 11.55
2015/05/08 03:58, 12.06
2015/05/08 04:18, 12.32
2015/05/08 04:38, 11.70
2015/05/08 04:58, 12.31
2015/05/08 05:18, 12.29
2015/05/08 05:38, 11.87
2015/05/08 05:58, 12.23
2015/05/08 06:18, 12.23
2015/05/08 06:38, 11.28
2015/05/08 06:58, 12.09
2015/05/08 07:18, 12.25
2015/05/08 07:38, 11.60
2015/05/08 07:58, 11.96
2015/05/08 08:18, 12.16
2015/05/08 08:38, 11.64
2015/05/08 08:58, 12.13
2015/05/08 09:18, 12.13
2015/05/08 09:38, 11.68
2015/05/08 09:58, 12.12
2015/05/08 10:18, 12.08
2015/05/08 10:38, 11.70
2015/05/08 10:58, 12.16
2015/05/08 11:18, 12.57
2015/05/08 11:38, 12.81
2015/05/08 11:58, 13.00
2015/05/08 12:18, 12.66
2015/05/08 12:38, 12.09
2015/05/08 12:58, 12.43
2015/05/08 13:18, 12.73
2015/05/08 13:38, 11.98
2015/05/08 13:58, 12.51
2015/05/08 14:18, 12.62
2015/05/08 14:38, 11.94
2015/05/08 14:58, 12.74
2015/05/08 15:18, 13.76
2015/05/08 15:38, 13.66
2015/05/08 15:58, 17.17
2015/05/08 16:18, 17.09
2015/05/08 16:38, 15.37
2015/05/08 16:58, 17.71
2015/05/08 17:18, 16.30
2015/05/08 17:38, 17.36
2015/05/08 17:58, 17.30
2015/05/08 18:18, 16.67
2015/05/08 18:38, 16.60
2015/05/08 18:58, 15.28
2015/05/08 19:18, 16.89
2015/05/08 19:38, 15.05
2015/05/08 19:58, 16.04
2015/05/08 20:18, 16.15
2015/05/08 20:38, 15.71
2015/05/08 20:58, 14.59
2015/05/08 21:18, 16.20
2015/05/08 21:38, 15.41
2015/05/08 21:58, 15.85
2015/05/08 22:18, 13.92
2015/05/08 22:38, 13.74
2015/05/08 22:58, 13.89
2015/05/08 23:18, 13.28
2015/05/08 23:38, 12.09
2015/05/08 23:58, 12.47
2015/05/09 00:18, 12.39
2015/05/09 00:38, 11.33
2015/05/09 00:58, 12.38
2015/05/09 01:18, 12.35
2015/05/09 01:38, 11.31
2015/05/09 01:58, 12.40
2015/05/09 02:18, 12.39
2015/05/09 02:38, 11.61
2015/05/09 02:58, 12.38
2015/05/09 03:18, 12.37
2015/05/09 03:38, 12.01
2015/05/09 03:58, 12.34
2015/05/09 04:18, 12.31
2015/05/09 04:38, 11.10
2015/05/09 04:58, 12.23
2015/05/09 05:18, 12.12
2015/05/09 05:38, 10.98
2015/05/09 05:58, 12.18
2015/05/09 06:18, 11.75
2015/05/09 06:38, 11.98
2015/05/09 06:58, 12.31
2015/05/09 07:18, 12.24
2015/05/09 07:38, 11.41
2015/05/09 07:58, 11.97
2015/05/09 08:18, 12.17
2015/05/09 08:38, 11.73
2015/05/09 08:58, 12.12
2015/05/09 09:18, 12.13
2015/05/09 09:38, 11.75
2015/05/09 09:58, 12.12
2015/05/09 10:18, 12.09
2015/05/09 10:38, 11.66
2015/05/09 10:58, 12.04
2015/05/09 11:18, 12.06
2015/05/09 11:38, 11.70
2015/05/09 11:58, 12.10
2015/05/09 12:18, 12.15
2015/05/09 12:38, 11.95
2015/05/09 12:58, 12.32
2015/05/09 13:18, 11.60
2015/05/09 13:38, 11.90
2015/05/09 13:58, 13.49
2015/05/09 14:18, 12.98
2015/05/09 14:38, 12.39
2015/05/09 14:58, 13.50
2015/05/09 15:18, 13.80
2015/05/09 15:38, 13.65
2015/05/09 15:58, 16.79
2015/05/09 16:18, 17.33
2015/05/09 16:38, 14.46
2015/05/09 16:58, 16.10
2015/05/09 17:18, 15.69
2015/05/09 17:38, 16.24
2015/05/09 17:58, 16.04
2015/05/09 18:18, 14.09
2015/05/09 18:38, 14.04
2015/05/09 18:58, 14.19
2015/05/09 19:18, 13.66
2015/05/09 19:38, 12.68
2015/05/09 19:58, 13.23
2015/05/09 20:18, 13.74
2015/05/09 20:38, 13.80
2015/05/09 20:58, 14.45
2015/05/09 21:18, 13.93
2015/05/09 21:38, 13.82
2015/05/09 21:58, 14.37
2015/05/09 22:18, 14.14
2015/05/09 22:38, 14.46
2015/05/09 22:58, 14.94
2015/05/09 23:18, 14.56
2015/05/09 23:38, 13.08
2015/05/09 23:58, 12.68
2015/05/10 00:18, 12.47
2015/05/10 00:38, 12.00
2015/05/10 00:58, 12.38
2015/05/10 01:18, 12.39
2015/05/10 01:38, 11.99
2015/05/10 01:58, 12.39
2015/05/10 02:18, 12.35
2015/05/10 02:38, 11.73
2015/05/10 02:58, 12.35
2015/05/10 03:18, 12.34
2015/05/10 03:38, 11.94
2015/05/10 03:58, 12.33
2015/05/10 04:18, 12.31
2015/05/10 04:38, 11.28
2015/05/10 04:58, 12.31
2015/05/10 05:18, 12.31
2015/05/10 05:38, 11.93
2015/05/10 05:58, 12.31
2015/05/10 06:18, 12.31
2015/05/10 06:38, 11.25
2015/05/10 06:58, 12.30
2015/05/10 07:18, 12.28
2015/05/10 07:38, 11.86
2015/05/10 07:58, 12.23
2015/05/10 08:18, 11.93
2015/05/10 08:38, 11.65
2015/05/10 08:58, 12.19
2015/05/10 09:18, 12.06
2015/05/10 09:38, 11.64
2015/05/10 09:58, 12.13
2015/05/10 10:18, 12.15
2015/05/10 10:38, 11.84
2015/05/10 10:58, 12.13
2015/05/10 11:18, 12.09
2015/05/10 11:38, 11.50
2015/05/10 11:58, 12.09
2015/05/10 12:18, 12.13
2015/05/10 12:38, 11.15
2015/05/10 12:58, 12.20
2015/05/10 13:18, 12.23
2015/05/10 13:38, 12.12
2015/05/10 13:58, 12.99
2015/05/10 14:18, 13.65
2015/05/10 14:38, 12.69
2015/05/10 14:58, 13.65
2015/05/10 15:18, 13.12
2015/05/10 15:38, 13.05
2015/05/10 15:58, 13.46
2015/05/10 16:18, 13.20
2015/05/10 16:38, 12.85
2015/05/10 16:58, 13.06
2015/05/10 17:18, 13.16
2015/05/10 17:38, 13.37
2015/05/10 17:58, 13.61
2015/05/10 18:18, 13.03
2015/05/10 18:38, 12.71
2015/05/10 18:58, 13.31
2015/05/10 19:18, 14.48
2015/05/10 19:38, 12.76
2015/05/10 19:58, 12.85
2015/05/10 20:18, 13.09
2015/05/10 20:38, 12.95
2015/05/10 20:58, 14.02
2015/05/10 21:18, 13.24
2015/05/10 21:38, 12.66
2015/05/10 21:58, 12.99
2015/05/10 22:18, 13.15
2015/05/10 22:38, 12.60
2015/05/10 22:58, 12.71
2015/05/10 23:18, 13.06
2015/05/10 23:38, 12.22
2015/05/10 23:58, 12.51
2015/05/11 00:18, 12.46
2015/05/11 00:38, 11.22
2015/05/11 00:58, 12.36
2015/05/11 01:18, 12.35
2015/05/11 01:38, 11.97
2015/05/11 01:58, 12.32
2015/05/11 02:18, 12.32
2015/05/11 02:38, 11.95
2015/05/11 02:58, 12.32
2015/05/11 03:18, 12.31
2015/05/11 03:38, 11.92
2015/05/11 03:58, 12.28
2015/05/11 04:18, 12.28
2015/05/11 04:38, 11.87
2015/05/11 04:58, 12.24
2015/05/11 05:18, 12.22
2015/05/11 05:38, 11.86
2015/05/11 05:58, 12.20
2015/05/11 06:18, 12.18
2015/05/11 06:38, 11.80
2015/05/11 06:58, 12.13
2015/05/11 07:18, 12.13
2015/05/11 07:38, 11.55
2015/05/11 07:58, 12.12
2015/05/11 08:18, 12.08
2015/05/11 08:38, 11.48
2015/05/11 08:58, 12.04
2015/05/11 09:18, 12.02
2015/05/11 09:38, 11.58
2015/05/11 09:58, 12.01
2015/05/11 10:18, 12.01
2015/05/11 10:38, 11.62
2015/05/11 10:58, 12.09
2015/05/11 11:18, 13.00
2015/05/11 11:38, 13.41
2015/05/11 11:58, 13.89
2015/05/11 12:18, 15.11
2015/05/11 12:38, 15.60
2015/05/11 12:58, 13.10
2015/05/11 13:18, 13.34
2015/05/11 13:38, 13.76
2015/05/11 13:58, 14.08
2015/05/11 14:18, 13.85
2015/05/11 14:38, 15.93
2015/05/11 14:58, 13.20
2015/05/11 15:18, 13.13
2015/05/11 15:38, 12.15
2015/05/11 15:58, 13.11
2015/05/11 16:18, 13.93
2015/05/11 16:38, 12.42
2015/05/11 16:58, 11.66
2015/05/11 17:18, 12.31
2015/05/11 17:38, 11.94
2015/05/11 17:58, 12.03
2015/05/11 18:18, 12.13
2015/05/11 18:38, 11.21
2015/05/11 18:58, 11.48
2015/05/11 19:18, 11.40
2015/05/11 19:38, 11.93
2015/05/11 19:58, 12.13
2015/05/11 20:18, 12.06
2015/05/11 20:38, 11.72
2015/05/11 20:58, 12.37
2015/05/11 21:18, 13.07
2015/05/11 21:38, 15.20
2015/05/11 21:58, 12.32
2015/05/11 22:18, 12.14
2015/05/11 22:38, 13.46
2015/05/11 22:58, 16.15
2015/05/11 23:18, 13.90
2015/05/11 23:38, 12.45
2015/05/11 23:58, 11.93
2015/05/12 00:18, 11.30
2015/05/12 00:38, 11.56
2015/05/12 00:58, 11.05
2015/05/12 01:18, 11.13
2015/05/12 01:38, 10.81
2015/05/12 01:58, 11.15
2015/05/12 02:18, 10.97
2015/05/12 02:38, 11.45
2015/05/12 02:58, 11.33
2015/05/12 03:18, 11.40
2015/05/12 03:38, 10.91
2015/05/12 03:58, 11.25
2015/05/12 04:18, 11.24
2015/05/12 04:38, 11.36
2015/05/12 04:58, 11.47
2015/05/12 05:18, 11.28
2015/05/12 05:38, 11.08
2015/05/12 05:58, 11.22
2015/05/12 06:18, 10.98
2015/05/12 06:38, 11.09
2015/05/12 06:58, 10.94
2015/05/12 07:18, 11.45
2015/05/12 07:38, 11.40
2015/05/12 07:58, 11.48
2015/05/12 08:18, 11.89
2015/05/12 08:38, 11.05
2015/05/12 08:58, 11.87
2015/05/12 09:18, 11.89
2015/05/12 09:38, 11.49
2015/05/12 09:58, 11.93
2015/05/12 10:18, 11.90
2015/05/12 10:38, 10.53
2015/05/12 10:58, 11.93
2015/05/12 11:18, 11.45
2015/05/12 11:38, 11.65
2015/05/12 11:58, 12.41
2015/05/12 12:18, 12.60
2015/05/12 12:38, 11.93
2015/05/12 12:58, 12.63
2015/05/12 13:18, 12.75
2015/05/12 13:38, 11.92
2015/05/12 13:58, 12.77
2015/05/12 14:18, 12.77
2015/05/12 14:38, 12.05
2015/05/12 14:58, 12.59
2015/05/12 15:18, 12.55
2015/05/12 15:38, 12.36
2015/05/12 15:58, 13.22
2015/05/12 16:18, 13.06
2015/05/12 16:38, 14.00
2015/05/12 16:58, 13.12
2015/05/12 17:18, 13.42
2015/05/12 17:38, 13.64
2015/05/12 17:58, 13.77
2015/05/12 18:18, 13.68
2015/05/12 18:38, 13.18
2015/05/12 18:58, 13.35
2015/05/12 19:18, 13.65
2015/05/12 19:38, 13.29
2015/05/12 19:58, 13.83
2015/05/12 20:18, 13.42
2015/05/12 20:38, 14.64
2015/05/12 20:58, 13.82
2015/05/12 21:18, 13.47
2015/05/12 21:38, 12.80
2015/05/12 21:58, 13.23
2015/05/12 22:18, 13.06
2015/05/12 22:38, 12.72
2015/05/12 22:58, 13.54
2015/05/12 23:18, 13.27
2015/05/12 23:38, 12.32
2015/05/12 23:58, 13.27
2015/05/13 00:18, 12.65
2015/05/13 00:38, 12.12
2015/05/13 00:58, 12.31
2015/05/13 01:18, 11.90
2015/05/13 01:38, 11.86
2015/05/13 01:58, 12.32
2015/05/13 02:18, 11.93
2015/05/13 02:38, 11.83
2015/05/13 02:58, 12.31
2015/05/13 03:18, 12.28
2015/05/13 03:38, 11.81
2015/05/13 03:58, 12.24
2015/05/13 04:18, 11.97
2015/05/13 04:38, 11.80
2015/05/13 04:58, 12.27
2015/05/13 05:18, 12.01
2015/05/13 05:38, 11.86
2015/05/13 05:58, 12.24
2015/05/13 06:18, 12.22
2015/05/13 06:38, 11.75
2015/05/13 06:58, 12.16
2015/05/13 07:18, 12.20
2015/05/13 07:38, 11.72
2015/05/13 07:58, 12.18
2015/05/13 08:18, 12.18
2015/05/13 08:38, 11.67
2015/05/13 08:58, 12.14
2015/05/13 09:18, 12.12
2015/05/13 09:38, 11.71
2015/05/13 09:58, 12.11
2015/05/13 10:18, 11.96
2015/05/13 10:38, 11.63
2015/05/13 10:58, 12.12
2015/05/13 11:18, 12.15
2015/05/13 11:38, 11.72
2015/05/13 11:58, 12.31
2015/05/13 12:18, 12.43
2015/05/13 12:38, 13.03
2015/05/13 12:58, 14.08
2015/05/13 13:18, 14.06
2015/05/13 13:38, 13.25
2015/05/13 13:58, 13.84
2015/05/13 14:18, 13.91
2015/05/13 14:38, 17.17
2015/05/13 14:58, 17.37
2015/05/13 15:18, 14.59
2015/05/13 15:38, 16.50
2015/05/13 15:58, 16.50
2015/05/13 16:18, 16.55
2015/05/13 16:38, 16.50
2015/05/13 16:58, 16.16
2015/05/13 17:18, 16.11
2015/05/13 17:38, 15.12
2015/05/13 17:58, 15.37
2015/05/13 18:18, 15.35
2015/05/13 18:38, 15.71
2015/05/13 18:58, 15.84
2015/05/13 19:18, 15.10
2015/05/13 19:38, 15.63
2015/05/13 19:58, 15.43
2015/05/13 20:18, 15.75
2015/05/13 20:38, 15.72
2015/05/13 20:58, 15.68
2015/05/13 21:18, 15.53
2015/05/13 21:38, 15.56
2015/05/13 21:58, 15.94
2015/05/13 22:18, 15.93
2015/05/13 22:38, 15.52
2015/05/13 22:58, 15.78
2015/05/13 23:18, 15.26
2015/05/13 23:38, 14.67
2015/05/13 23:58, 14.32
2015/05/14 00:18, 14.39
2015/05/14 00:38, 13.14
2015/05/14 00:58, 12.65
2015/05/14 01:18, 12.45
2015/05/14 01:38, 11.72
2015/05/14 01:58, 12.00
2015/05/14 02:18, 12.45
2015/05/14 02:38, 12.02
2015/05/14 02:58, 12.40
2015/05/14 03:18, 12.34
2015/05/14 03:38, 11.94
2015/05/14 03:58, 12.38
2015/05/14 04:18, 12.37
2015/05/14 04:38, 11.86
2015/05/14 04:58, 12.32
2015/05/14 05:18, 12.31
2015/05/14 05:38, 11.99
2015/05/14 05:58, 12.32
2015/05/14 06:18, 12.32
2015/05/14 06:38, 11.32
2015/05/14 06:58, 12.14
2015/05/14 07:18, 12.20
2015/05/14 07:38, 11.16
2015/05/14 07:58, 12.31
2015/05/14 08:18, 12.23
2015/05/14 08:38, 11.38
2015/05/14 08:58, 12.28
2015/05/14 09:18, 12.24
2015/05/14 09:38, 11.53
2015/05/14 09:58, 12.22
2015/05/14 10:18, 12.23
2015/05/14 10:38, 11.44
2015/05/14 10:58, 12.70
2015/05/14 11:18, 13.37
2015/05/14 11:38, 13.64
2015/05/14 12:18, 15.95
2015/05/14 12:38, 16.46
2015/05/14 12:58, 16.50
2015/05/14 13:18, 16.55
2015/05/14 13:38, 16.11
2015/05/14 13:58, 16.63
2015/05/14 14:18, 15.97
2015/05/14 14:38, 16.40
2015/05/14 14:58, 15.43
2015/05/14 15:18, 15.53
2015/05/14 15:38, 15.65
2015/05/14 15:58, 15.24
2015/05/14 16:18, 15.47
2015/05/14 16:38, 15.45
2015/05/14 16:58, 15.65
2015/05/14 17:18, 15.32
2015/05/14 17:38, 15.69
2015/05/14 17:58, 15.42
2015/05/14 18:18, 15.37
2015/05/14 18:38, 14.44
2015/05/14 18:58, 14.75
2015/05/14 19:18, 14.17
2015/05/14 19:38, 14.01
2015/05/14 19:58, 13.93
2015/05/14 20:18, 14.03
2015/05/14 20:38, 14.00
2015/05/14 20:58, 13.95
2015/05/14 21:18, 13.91
2015/05/14 21:38, 14.02
2015/05/14 21:58, 13.71
2015/05/14 22:18, 14.10
2015/05/14 22:38, 15.78
2015/05/14 22:58, 13.87
2015/05/14 23:18, 13.05
2015/05/14 23:38, 12.15
2015/05/14 23:58, 12.13
2015/05/15 00:18, 12.12
2015/05/15 00:38, 12.06
2015/05/15 00:58, 12.01
2015/05/15 01:18, 12.37
2015/05/15 01:38, 12.00
2015/05/15 01:58, 11.87
2015/05/15 02:18, 11.86
2015/05/15 02:38, 11.90
2015/05/15 02:58, 11.90
2015/05/15 03:18, 11.90
2015/05/15 03:38, 11.90
2015/05/15 03:58, 11.89
2015/05/15 04:18, 11.87
2015/05/15 04:38, 11.85
2015/05/15 04:58, 11.85
2015/05/15 05:18, 12.21
2015/05/15 05:38, 11.86
2015/05/15 05:58, 12.21
2015/05/15 06:18, 12.21
2015/05/15 06:38, 11.86
2015/05/15 06:58, 12.17
2015/05/15 07:18, 12.15
2015/05/15 07:38, 11.83
2015/05/15 07:58, 12.14
2015/05/15 08:18, 12.14
2015/05/15 08:38, 11.70
2015/05/15 08:58, 11.86
2015/05/15 09:18, 12.12
2015/05/15 09:38, 11.58
2015/05/15 09:58, 12.12
2015/05/15 10:18, 12.11
2015/05/15 10:38, 11.56
2015/05/15 10:58, 12.11
2015/05/15 11:18, 12.11
2015/05/15 11:38, 12.12
2015/05/15 11:58, 12.30
2015/05/15 12:18, 12.15
2015/05/15 12:38, 11.72
2015/05/15 12:58, 12.31
2015/05/15 13:18, 12.35
2015/05/15 13:38, 12.23
2015/05/15 13:58, 12.89
2015/05/15 14:18, 12.76
2015/05/15 14:38, 12.12
2015/05/15 14:58, 13.05
2015/05/15 15:18, 13.36
2015/05/15 15:38, 13.34
2015/05/15 15:58, 13.10
2015/05/15 16:18, 14.01
2015/05/15 16:38, 13.03
2015/05/15 16:58, 13.13
2015/05/15 17:18, 12.94
2015/05/15 17:38, 12.47
2015/05/15 17:58, 13.63
2015/05/15 18:18, 13.75
2015/05/15 18:38, 13.46
2015/05/15 18:58, 13.71
2015/05/15 19:18, 13.65
2015/05/15 19:38, 14.11
2015/05/15 19:58, 14.75
2015/05/15 20:18, 17.24
2015/05/15 20:38, 16.79
2015/05/15 20:58, 13.83
2015/05/15 21:18, 14.68
2015/05/15 21:38, 14.13
2015/05/15 21:58, 16.11
2015/05/15 22:18, 14.28
2015/05/15 22:38, 14.07
2015/05/15 22:58, 14.42
2015/05/15 23:18, 13.37
2015/05/15 23:38, 12.40
2015/05/15 23:58, 12.66
2015/05/16 00:18, 12.48
2015/05/16 00:38, 11.96
2015/05/16 00:58, 12.41
2015/05/16 01:18, 12.39
2015/05/16 01:38, 11.95
2015/05/16 01:58, 12.38
2015/05/16 02:18, 12.36
2015/05/16 02:38, 11.56
2015/05/16 02:58, 12.36
2015/05/16 03:18, 12.36
2015/05/16 03:38, 11.79
2015/05/16 03:58, 12.30
2015/05/16 04:18, 12.28
2015/05/16 04:38, 11.94
2015/05/16 04:58, 12.31
2015/05/16 05:18, 12.31
2015/05/16 05:38, 11.91
2015/05/16 05:58, 12.31
2015/05/16 06:18, 12.29
2015/05/16 06:38, 11.86
2015/05/16 06:58, 12.29
2015/05/16 07:18, 12.28
2015/05/16 07:38, 11.93
2015/05/16 07:58, 12.26
2015/05/16 08:18, 12.23
2015/05/16 08:38, 11.78
2015/05/16 08:58, 12.23
2015/05/16 09:18, 12.23
2015/05/16 09:38, 11.85
2015/05/16 09:58, 12.22
2015/05/16 10:18, 12.17
2015/05/16 10:38, 11.73
2015/05/16 10:58, 12.19
2015/05/16 11:18, 12.23
2015/05/16 11:38, 11.94
2015/05/16 11:58, 12.48
2015/05/16 12:18, 12.65
2015/05/16 12:38, 12.51
2015/05/16 12:58, 13.11
2015/05/16 13:18, 13.77
2015/05/16 13:38, 13.12
2015/05/16 13:58, 13.54
2015/05/16 14:18, 13.73
2015/05/16 14:38, 14.23
2015/05/16 14:58, 16.79
2015/05/16 15:18, 17.39
2015/05/16 15:38, 14.66
2015/05/16 15:58, 17.42
2015/05/16 16:18, 17.29
2015/05/16 16:38, 16.17
2015/05/16 16:58, 15.35
2015/05/16 17:18, 15.05
2015/05/16 17:38, 14.59
2015/05/16 17:58, 16.31
2015/05/16 18:18, 15.92
2015/05/16 18:38, 15.55
2015/05/16 18:58, 15.79
2015/05/16 19:18, 15.13
2015/05/16 19:38, 15.21
2015/05/16 19:58, 15.64
2015/05/16 20:18, 15.49
2015/05/16 20:38, 15.26
2015/05/16 20:58, 14.77
2015/05/16 21:18, 14.41
2015/05/16 21:38, 15.17
2015/05/16 21:58, 15.18
2015/05/16 22:18, 15.40
2015/05/16 22:38, 14.88
2015/05/16 22:58, 15.04
2015/05/16 23:18, 14.97
2015/05/16 23:38, 14.23
2015/05/16 23:58, 14.12
2015/05/17 00:18, 13.14
2015/05/17 00:38, 12.12
2015/05/17 00:58, 12.47
2015/05/17 01:18, 12.46
2015/05/17 01:38, 11.98
2015/05/17 01:58, 12.38
2015/05/17 02:18, 12.42
2015/05/17 02:38, 11.96
2015/05/17 02:58, 12.37
2015/05/17 03:18, 12.29
2015/05/17 03:38, 11.94
2015/05/17 03:58, 12.34
2015/05/17 04:18, 12.25
2015/05/17 04:38, 11.86
2015/05/17 04:58, 12.34
2015/05/17 05:18, 12.29
2015/05/17 05:38, 11.86
2015/05/17 05:58, 12.31
2015/05/17 06:18, 12.30
2015/05/17 06:38, 11.93
2015/05/17 06:58, 12.30
2015/05/17 07:18, 12.30
2015/05/17 07:38, 11.87
2015/05/17 07:58, 12.28
2015/05/17 08:18, 12.24
2015/05/17 08:38, 11.74
2015/05/17 08:58, 12.28
2015/05/17 09:18, 12.24
2015/05/17 09:38, 11.89
2015/05/17 09:58, 12.21
2015/05/17 10:18, 12.22
2015/05/17 10:38, 11.91
2015/05/17 10:58, 12.23
2015/05/17 11:18, 12.23
2015/05/17 11:38, 12.29
2015/05/17 11:58, 12.31
2015/05/17 12:18, 12.88
2015/05/17 12:38, 12.74
2015/05/17 12:58, 15.05
2015/05/17 13:18, 15.08
2015/05/17 13:38, 16.28
2015/05/17 13:58, 17.05
2015/05/17 14:18, 15.73
2015/05/17 14:38, 14.64
2015/05/17 14:58, 16.91
2015/05/17 15:18, 14.17
2015/05/17 15:38, 15.37
2015/05/17 15:58, 15.05
2015/05/17 16:18, 16.51
2015/05/17 16:38, 14.60
2015/05/17 16:58, 13.98
2015/05/17 17:18, 14.97
2015/05/17 17:38, 14.17
2015/05/17 17:58, 14.88
2015/05/17 18:18, 15.65
2015/05/17 18:38, 15.26
2015/05/17 18:58, 15.35
2015/05/17 19:18, 15.17
2015/05/17 19:38, 15.37
2015/05/17 19:58, 15.19
2015/05/17 20:18, 15.54
2015/05/17 20:38, 13.92
2015/05/17 20:58, 15.28
2015/05/17 21:18, 16.15
2015/05/17 21:38, 15.64
2015/05/17 21:58, 14.63
2015/05/17 22:18, 15.15
2015/05/17 22:38, 13.79
2015/05/17 22:58, 14.98
2015/05/17 23:18, 13.74
2015/05/17 23:38, 12.38
2015/05/17 23:58, 12.51
2015/05/18 00:18, 12.49
2015/05/18 00:38, 12.03
2015/05/18 00:58, 12.47
2015/05/18 01:18, 12.42
2015/05/18 01:38, 11.85
2015/05/18 01:58, 12.42
2015/05/18 02:18, 12.39
2015/05/18 02:38, 12.08
2015/05/18 02:58, 12.38
2015/05/18 03:18, 12.37
2015/05/18 03:38, 11.99
2015/05/18 03:58, 12.34
2015/05/18 04:18, 12.32
2015/05/18 04:38, 11.91
2015/05/18 04:58, 12.32
2015/05/18 05:18, 12.31
2015/05/18 05:38, 11.94
2015/05/18 05:58, 12.29
2015/05/18 06:18, 12.29
2015/05/18 06:38, 11.92
2015/05/18 06:58, 12.25
2015/05/18 07:18, 12.23
2015/05/18 07:38, 11.87
2015/05/18 07:58, 12.20
2015/05/18 08:18, 12.19
2015/05/18 08:38, 11.80
2015/05/18 08:58, 12.16
2015/05/18 09:18, 12.14
2015/05/18 09:38, 11.78
2015/05/18 09:58, 12.12
2015/05/18 10:18, 12.12
2015/05/18 10:38, 11.81
2015/05/18 10:58, 12.31
2015/05/18 11:18, 13.14
2015/05/18 11:38, 12.85
2015/05/18 11:58, 13.06
2015/05/18 12:18, 13.27
2015/05/18 12:38, 13.13
2015/05/18 12:58, 14.22
2015/05/18 13:18, 14.80