"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Horizontal Dilution Of Precision"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","HDOP"
"YYYY/MM/DD HH:MM","m"
2020/07/30 15:02, 1
2020/07/30 15:04, 1
2020/07/30 15:06, 1
2020/07/30 15:08, 0
2020/07/30 15:10, 0
2020/07/30 15:12, 0
2020/07/30 15:14, 0
2020/07/30 15:16, 0
2020/07/30 15:18, 0
2020/07/30 15:20, 0
2020/07/30 15:22, 0
2020/07/30 15:24, 0
2020/07/30 15:26, 0
2020/07/30 15:28, 0
2020/07/30 15:30, 0
2020/07/30 15:32, 1
2020/07/30 16:02, 0.9
2020/07/30 16:04, 0.9
2020/07/30 16:06, 0.8
2020/07/30 16:08, 0.8
2020/07/30 16:10, 0.8
2020/07/30 16:12, 0.8
2020/07/30 16:14, 0.8
2020/07/30 16:16, 0.8
2020/07/30 16:18, 0.8
2020/07/30 16:20, 0.8
2020/07/30 16:22, 0.8
2020/07/30 16:24, 0.8
2020/07/30 16:26, 1.1
2020/07/30 16:28, 1.1
2020/07/30 16:30, 1.1
2020/07/30 16:32, 1.1
2020/07/30 17:02, 1
2020/07/30 17:04, 1
2020/07/30 17:06, 1
2020/07/30 17:08, 1
2020/07/30 17:10, 1
2020/07/30 17:12, 1
2020/07/30 17:14, 0.9
2020/07/30 17:16, 0.9
2020/07/30 17:18, 0.9
2020/07/30 17:20, 0.9
2020/07/30 17:22, 0.9
2020/07/30 17:24, 0.9
2020/07/30 17:26, 0.9
2020/07/30 17:28, 0.9
2020/07/30 17:30, 0.9
2020/07/30 17:32, 0.9
2020/07/30 18:02, 1
2020/07/30 18:04, 1.1
2020/07/30 18:06, 1.1
2020/07/30 18:08, 1.1
2020/07/30 18:10, 1.1
2020/07/30 18:12, 1
2020/07/30 18:14, 1
2020/07/30 18:16, 1
2020/07/30 18:18, 1
2020/07/30 18:20, 1
2020/07/30 18:22, 1
2020/07/30 18:24, 1
2020/07/30 18:26, 1
2020/07/30 18:28, 1
2020/07/30 18:30, 1
2020/07/30 18:32, 1
2020/07/30 19:02, 0.9
2020/07/30 19:04, 0.9
2020/07/30 19:06, 0.9
2020/07/30 19:08, 0.8
2020/07/30 19:10, 0.8
2020/07/30 19:12, 0.8
2020/07/30 19:14, 0.8
2020/07/30 19:16, 0.8
2020/07/30 19:18, 0.8
2020/07/30 19:20, 0.8
2020/07/30 19:22, 0.8
2020/07/30 19:24, 0.8
2020/07/30 19:26, 1
2020/07/30 19:28, 1
2020/07/30 19:30, 1
2020/07/30 19:32, 1
2020/07/30 20:02, 1
2020/07/30 20:04, 1
2020/07/30 20:06, 1
2020/07/30 20:08, 1
2020/07/30 20:10, 1
2020/07/30 20:12, 1
2020/07/30 20:14, 1
2020/07/30 20:16, 1
2020/07/30 20:18, 1
2020/07/30 20:20, 1
2020/07/30 20:22, 1
2020/07/30 20:24, 1
2020/07/30 20:26, 1
2020/07/30 20:28, 1.1
2020/07/30 20:30, 1.1
2020/07/30 20:32, 1.1
2020/07/30 21:02, 1
2020/07/30 21:04, 1
2020/07/30 21:06, 1
2020/07/30 21:08, 1
2020/07/30 21:10, 1
2020/07/30 21:12, 1
2020/07/30 21:14, 1
2020/07/30 21:16, 1.1
2020/07/30 21:18, 1.1
2020/07/30 21:20, 1.1
2020/07/30 21:22, 1.1
2020/07/30 21:24, 1.1
2020/07/30 21:26, 1.1
2020/07/30 21:28, 1.1
2020/07/30 21:30, 1.4
2020/07/30 21:32, 1.3
2020/07/30 22:02, 1
2020/07/30 22:04, 1
2020/07/30 22:06, 1
2020/07/30 22:08, 1
2020/07/30 22:10, 1
2020/07/30 22:12, 1
2020/07/30 22:14, 1
2020/07/30 22:16, 1
2020/07/30 22:18, 1
2020/07/30 22:20, 1
2020/07/30 22:22, 1
2020/07/30 22:24, 1.9
2020/07/30 22:26, 1
2020/07/30 22:28, 1
2020/07/30 22:30, 1.1
2020/07/30 22:32, 1.1
2020/07/30 23:02, 1.3
2020/07/30 23:04, 1.3
2020/07/30 23:06, 1.3
2020/07/30 23:08, 1.3
2020/07/30 23:10, 1.3
2020/07/30 23:12, 1.4
2020/07/30 23:14, 1.4
2020/07/30 23:16, 1.4
2020/07/30 23:18, 1.4
2020/07/30 23:20, 1.4
2020/07/30 23:22, 1.4
2020/07/30 23:24, 1.4
2020/07/30 23:26, 1.4
2020/07/30 23:28, 1.4
2020/07/30 23:30, 1.4
2020/07/30 23:32, 1.4
2020/07/31 00:02, 1.1
2020/07/31 00:04, 1.1
2020/07/31 00:06, 1.1
2020/07/31 00:08, 1.1
2020/07/31 00:10, 1.1
2020/07/31 00:12, 1.1
2020/07/31 00:14, 1.1
2020/07/31 00:16, 1.1
2020/07/31 00:18, 1
2020/07/31 00:20, 1
2020/07/31 00:22, 1
2020/07/31 00:24, 1
2020/07/31 00:26, 1
2020/07/31 00:28, 1
2020/07/31 00:30, 1
2020/07/31 00:32, 1
2020/07/31 00:34, 1
2020/07/31 00:36, 1
2020/07/31 00:38, 1
2020/07/31 00:40, 1
2020/07/31 00:42, 1
2020/07/31 00:44, 1
2020/07/31 00:46, 1
2020/07/31 00:48, 1
2020/07/31 00:50, 1
2020/07/31 00:52, 1
2020/07/31 00:54, 1
2020/07/31 00:56, 1
2020/07/31 00:58, 1
2020/07/31 01:00, 1.2
2020/07/31 01:02, 1.2
2020/07/31 01:04, 1.1
2020/07/31 01:06, 1.1
2020/07/31 01:08, 1.1
2020/07/31 01:10, 1.1
2020/07/31 01:12, 1.1
2020/07/31 01:14, 1.1
2020/07/31 01:16, 1.1
2020/07/31 01:18, 1.1
2020/07/31 01:20, 1
2020/07/31 01:22, 1.5
2020/07/31 01:24, 1.5
2020/07/31 01:26, 1.5
2020/07/31 01:28, 1.5
2020/07/31 01:30, 1.5
2020/07/31 01:32, 1.1
2020/07/31 02:02, 0.9
2020/07/31 02:04, 0.9
2020/07/31 02:06, 0.9
2020/07/31 02:08, 0.9
2020/07/31 02:10, 0.9
2020/07/31 02:12, 0.9
2020/07/31 02:14, 0.9
2020/07/31 02:16, 0.9
2020/07/31 02:18, 0.9
2020/07/31 02:20, 0.9
2020/07/31 02:22, 0.9
2020/07/31 02:24, 0.9
2020/07/31 02:26, 0.9
2020/07/31 02:28, 0.9
2020/07/31 02:30, 0.9
2020/07/31 02:32, 0.9
2020/07/31 03:02, 1
2020/07/31 03:04, 1
2020/07/31 03:06, 1
2020/07/31 03:08, 1.2
2020/07/31 03:10, 0.9
2020/07/31 03:12, 1.1
2020/07/31 03:14, 1.1
2020/07/31 03:16, 1.1
2020/07/31 03:18, 1.1
2020/07/31 03:20, 1.1
2020/07/31 03:22, 1.3
2020/07/31 03:24, 1.1
2020/07/31 03:26, 1.1
2020/07/31 03:28, 1.1
2020/07/31 03:30, 1.1
2020/07/31 03:32, 0.9
2020/07/31 04:02, 0.8
2020/07/31 04:04, 0.8
2020/07/31 04:06, 0.8
2020/07/31 04:08, 0.8
2020/07/31 04:10, 0.8
2020/07/31 04:12, 0.8
2020/07/31 04:14, 0.8
2020/07/31 04:16, 0.9
2020/07/31 04:18, 0.9
2020/07/31 04:20, 0.9
2020/07/31 04:22, 1.1
2020/07/31 04:24, 1.1
2020/07/31 04:26, 1.1
2020/07/31 04:28, 1.1
2020/07/31 04:30, 1.1
2020/07/31 04:32, 1.1
2020/07/31 05:02, 0.9
2020/07/31 05:04, 0.9
2020/07/31 05:06, 0.9
2020/07/31 05:08, 0.9
2020/07/31 05:10, 0.9
2020/07/31 05:12, 0.9
2020/07/31 05:14, 0.9
2020/07/31 05:16, 0.9
2020/07/31 05:18, 1
2020/07/31 05:20, 1
2020/07/31 05:22, 1
2020/07/31 05:24, 1
2020/07/31 05:26, 1
2020/07/31 05:28, 1
2020/07/31 05:30, 1
2020/07/31 05:32, 1
2020/07/31 06:02, 0.9
2020/07/31 06:04, 0.9
2020/07/31 06:06, 0.9
2020/07/31 06:08, 1.1
2020/07/31 06:10, 0.9
2020/07/31 06:12, 0.9
2020/07/31 06:14, 0.9
2020/07/31 06:16, 0.9
2020/07/31 06:18, 0.9
2020/07/31 06:20, 0.9
2020/07/31 06:22, 0.9
2020/07/31 06:24, 0.9
2020/07/31 06:26, 0.9
2020/07/31 06:28, 0.9
2020/07/31 06:30, 0.9
2020/07/31 06:32, 0.9
2020/07/31 07:02, 0.9
2020/07/31 07:04, 0.9
2020/07/31 07:06, 0.9
2020/07/31 07:08, 0.9
2020/07/31 07:10, 0.9
2020/07/31 07:12, 0.9
2020/07/31 07:14, 0.9
2020/07/31 07:16, 0.9
2020/07/31 07:18, 1
2020/07/31 07:20, 1
2020/07/31 07:22, 1
2020/07/31 07:24, 1
2020/07/31 07:26, 1
2020/07/31 07:28, 0.9
2020/07/31 07:30, 0.9
2020/07/31 07:32, 0.9
2020/07/31 08:02, 1.1
2020/07/31 08:04, 1.1
2020/07/31 08:06, 1.1
2020/07/31 08:08, 1.1
2020/07/31 08:10, 1.1
2020/07/31 08:12, 1.1
2020/07/31 08:14, 1.1
2020/07/31 08:16, 1.1
2020/07/31 08:18, 1.2
2020/07/31 08:20, 1.2
2020/07/31 08:22, 1.2
2020/07/31 08:24, 1
2020/07/31 08:26, 1
2020/07/31 08:28, 1
2020/07/31 08:30, 1
2020/07/31 08:32, 1
2020/07/31 09:02, 1.2
2020/07/31 09:04, 1.2
2020/07/31 09:06, 1.2
2020/07/31 09:08, 1.2
2020/07/31 09:10, 1.2
2020/07/31 09:12, 1.3
2020/07/31 09:14, 1.3
2020/07/31 09:16, 1.3
2020/07/31 09:18, 1.3
2020/07/31 09:20, 1.3
2020/07/31 09:22, 0.9
2020/07/31 09:24, 0.8
2020/07/31 09:26, 0.8
2020/07/31 09:28, 0.8
2020/07/31 09:30, 0.8
2020/07/31 09:32, 0.8
2020/07/31 10:02, 0.9
2020/07/31 10:04, 0.9
2020/07/31 10:06, 0.9
2020/07/31 10:08, 0.9
2020/07/31 10:10, 0.9
2020/07/31 10:12, 0.9
2020/07/31 10:14, 0.9
2020/07/31 10:16, 0.9
2020/07/31 10:18, 1
2020/07/31 10:20, 1
2020/07/31 10:22, 1
2020/07/31 10:24, 1
2020/07/31 10:26, 1
2020/07/31 10:28, 1
2020/07/31 10:30, 1
2020/07/31 10:32, 1
2020/07/31 11:02, 0.8
2020/07/31 11:04, 0.8
2020/07/31 11:06, 0.8
2020/07/31 11:08, 0.8
2020/07/31 11:10, 0.8
2020/07/31 11:12, 0.8
2020/07/31 11:14, 1.3
2020/07/31 11:16, 1.4
2020/07/31 11:18, 1.4
2020/07/31 11:20, 1.4
2020/07/31 11:22, 1.5
2020/07/31 11:24, 1.5
2020/07/31 11:26, 1.5
2020/07/31 11:28, 1.5
2020/07/31 11:30, 1.5
2020/07/31 11:32, 1.5
2020/07/31 12:02, 0.9
2020/07/31 12:04, 0.9
2020/07/31 12:06, 0.9
2020/07/31 12:08, 0.9
2020/07/31 12:10, 0.9
2020/07/31 12:12, 0.9
2020/07/31 12:14, 0.9
2020/07/31 12:16, 0.9
2020/07/31 12:18, 0.9
2020/07/31 12:20, 0.9
2020/07/31 12:22, 0.9
2020/07/31 12:24, 0.9
2020/07/31 12:26, 0.9
2020/07/31 12:28, 0.9
2020/07/31 12:30, 0.9
2020/07/31 12:32, 0.9
2020/07/31 13:02, 1
2020/07/31 13:04, 1
2020/07/31 13:06, 1
2020/07/31 13:08, 1
2020/07/31 13:10, 1
2020/07/31 13:12, 1
2020/07/31 13:14, 1
2020/07/31 13:16, 1
2020/07/31 13:18, 1
2020/07/31 13:20, 1
2020/07/31 13:22, 1
2020/07/31 13:24, 1
2020/07/31 13:26, 1.1
2020/07/31 13:28, 1.1
2020/07/31 13:30, 1.1
2020/07/31 13:32, 1.1
2020/07/31 14:02, 0.9
2020/07/31 14:04, 0.9
2020/07/31 14:06, 0.9
2020/07/31 14:08, 0.9
2020/07/31 14:10, 0.9
2020/07/31 14:12, 0.9
2020/07/31 14:14, 0.9
2020/07/31 14:16, 0.9
2020/07/31 14:18, 0.9
2020/07/31 14:20, 0.9
2020/07/31 14:22, 0.9
2020/07/31 14:24, 0.9
2020/07/31 14:26, 1
2020/07/31 14:28, 1
2020/07/31 14:30, 1
2020/07/31 14:32, 1
2020/07/31 15:02, 1
2020/07/31 15:04, 1
2020/07/31 15:06, 1
2020/07/31 15:08, 1
2020/07/31 15:10, 1
2020/07/31 15:12, 1
2020/07/31 15:14, 1
2020/07/31 15:16, 1
2020/07/31 15:18, 1
2020/07/31 15:20, 1
2020/07/31 15:22, 1
2020/07/31 15:24, 1
2020/07/31 15:26, 1
2020/07/31 15:28, 1
2020/07/31 15:30, 1
2020/07/31 15:32, 1
2020/07/31 16:02, 0.8
2020/07/31 16:04, 0.8
2020/07/31 16:06, 0.8
2020/07/31 16:08, 0.8
2020/07/31 16:10, 0.8
2020/07/31 16:12, 0.8
2020/07/31 16:14, 0.8
2020/07/31 16:16, 0.8
2020/07/31 16:18, 0.8
2020/07/31 16:20, 0.8
2020/07/31 16:22, 1.1
2020/07/31 16:24, 1.1
2020/07/31 16:26, 1.1
2020/07/31 16:28, 1.1
2020/07/31 16:30, 1.1
2020/07/31 16:32, 1.1
2020/07/31 17:02, 1
2020/07/31 17:04, 1
2020/07/31 17:06, 1
2020/07/31 17:08, 1
2020/07/31 17:10, 0.9
2020/07/31 17:12, 0.9
2020/07/31 17:14, 0.9
2020/07/31 17:16, 0.9
2020/07/31 17:18, 0.9
2020/07/31 17:20, 0.9
2020/07/31 17:22, 0.9
2020/07/31 17:24, 0.9
2020/07/31 17:26, 0.9
2020/07/31 17:28, 0.9
2020/07/31 17:30, 0.9
2020/07/31 17:32, 0.9
2020/07/31 17:34, 0.9
2020/07/31 17:36, 0.9
2020/07/31 17:38, 0.9
2020/07/31 17:40, 0.9
2020/07/31 17:42, 0.9
2020/07/31 17:44, 0.9
2020/07/31 17:46, 0.9
2020/07/31 17:48, 0.9
2020/07/31 17:50, 0.9
2020/07/31 17:52, 0.9
2020/07/31 17:54, 1
2020/07/31 17:56, 1
2020/07/31 17:58, 1
2020/07/31 18:00, 1.1
2020/07/31 18:02, 1.1
2020/07/31 18:04, 1.1
2020/07/31 18:06, 1.1
2020/07/31 18:08, 1
2020/07/31 18:10, 1
2020/07/31 18:12, 1
2020/07/31 18:14, 1
2020/07/31 18:16, 1
2020/07/31 18:18, 1
2020/07/31 18:20, 1
2020/07/31 18:22, 1
2020/07/31 18:24, 1
2020/07/31 18:26, 1
2020/07/31 18:28, 1
2020/07/31 18:30, 0.9
2020/07/31 18:32, 0.9
2020/07/31 19:02, 0.9
2020/07/31 19:04, 0.8
2020/07/31 19:06, 0.8
2020/07/31 19:08, 0.8
2020/07/31 19:10, 0
2020/07/31 19:12, 0.8
2020/07/31 19:14, 0.8
2020/07/31 19:16, 0.8
2020/07/31 19:18, 0.8
2020/07/31 19:20, 0.8
2020/07/31 19:22, 1
2020/07/31 19:24, 1
2020/07/31 19:26, 1
2020/07/31 19:28, 1
2020/07/31 19:30, 1
2020/07/31 19:32, 1
2020/07/31 20:02, 1
2020/07/31 20:04, 1
2020/07/31 20:06, 1
2020/07/31 20:08, 1
2020/07/31 20:10, 1
2020/07/31 20:12, 1
2020/07/31 20:14, 1
2020/07/31 20:16, 1
2020/07/31 20:18, 1
2020/07/31 20:20, 1
2020/07/31 20:22, 1
2020/07/31 20:24, 1.1
2020/07/31 20:26, 1.1
2020/07/31 20:28, 1.1
2020/07/31 20:30, 1.1
2020/07/31 20:32, 1.1
2020/07/31 21:02, 1
2020/07/31 21:04, 1
2020/07/31 21:06, 1
2020/07/31 21:08, 1
2020/07/31 21:10, 1
2020/07/31 21:12, 1.1
2020/07/31 21:14, 1.1
2020/07/31 21:16, 1.1
2020/07/31 21:18, 1.1
2020/07/31 21:20, 1.1
2020/07/31 21:22, 1.1
2020/07/31 21:24, 1.1
2020/07/31 21:26, 1.4
2020/07/31 21:28, 1.3
2020/07/31 21:30, 1.3
2020/07/31 21:32, 1.3
2020/07/31 22:02, 1.4
2020/07/31 22:04, 1.4
2020/07/31 22:06, 1.4
2020/07/31 22:08, 1.4
2020/07/31 22:10, 1.4
2020/07/31 22:12, 1.4
2020/07/31 22:14, 1.4
2020/07/31 22:16, 1.4
2020/07/31 22:18, 1.4
2020/07/31 22:20, 1.4
2020/07/31 22:22, 1.4
2020/07/31 22:24, 1.4
2020/07/31 22:26, 0
2020/07/31 22:28, 0.9
2020/07/31 22:30, 0
2020/07/31 22:32, 1.1
2020/07/31 23:02, 0
2020/07/31 23:04, 0
2020/07/31 23:06, 0
2020/07/31 23:08, 0
2020/07/31 23:10, 1.4
2020/07/31 23:12, 0
2020/07/31 23:14, 0
2020/07/31 23:16, 1.6
2020/07/31 23:18, 0
2020/07/31 23:20, 0
2020/07/31 23:22, 0
2020/07/31 23:24, 0
2020/07/31 23:26, 0
2020/07/31 23:28, 0
2020/07/31 23:30, 0
2020/07/31 23:32, 0.9
2020/07/31 23:34, 0.9
2020/07/31 23:36, 0.9
2020/07/31 23:38, 1
2020/07/31 23:40, 0
2020/07/31 23:42, 0
2020/07/31 23:44, 0
2020/07/31 23:46, 1
2020/07/31 23:48, 0
2020/07/31 23:50, 1.1
2020/07/31 23:52, 1.1
2020/07/31 23:54, 1.1
2020/07/31 23:56, 1.1
2020/07/31 23:58, 1.1
2020/08/01 00:00, 1.1
2020/08/01 00:02, 1.1
2020/08/01 00:04, 1.1
2020/08/01 00:06, 1.1
2020/08/01 00:08, 1.1
2020/08/01 00:10, 1.1
2020/08/01 00:12, 1
2020/08/01 00:14, 1
2020/08/01 00:16, 1
2020/08/01 00:18, 1
2020/08/01 00:20, 1
2020/08/01 00:22, 1
2020/08/01 00:24, 1
2020/08/01 00:26, 1
2020/08/01 00:28, 1
2020/08/01 00:30, 1
2020/08/01 00:32, 1
2020/08/01 01:02, 0
2020/08/01 01:04, 0
2020/08/01 01:06, 2
2020/08/01 01:08, 0
2020/08/01 01:10, 0
2020/08/01 01:12, 0
2020/08/01 01:14, 0
2020/08/01 01:16, 0
2020/08/01 01:18, 0
2020/08/01 01:20, 0
2020/08/01 01:22, 0
2020/08/01 01:24, 0
2020/08/01 01:26, 0
2020/08/01 01:28, 0
2020/08/01 01:30, 0
2020/08/01 01:32, 0
2020/08/01 02:02, 0
2020/08/01 02:04, 0
2020/08/01 02:06, 0
2020/08/01 02:08, 0
2020/08/01 02:10, 0
2020/08/01 02:12, 0
2020/08/01 02:14, 0
2020/08/01 02:16, 0
2020/08/01 02:18, 0
2020/08/01 02:20, 0
2020/08/01 02:22, 0
2020/08/01 02:24, 0
2020/08/01 02:26, 0
2020/08/01 02:28, 0
2020/08/01 02:30, 0
2020/08/01 02:32, 0
2020/08/01 03:02, 0
2020/08/01 03:04, 0
2020/08/01 03:06, 0
2020/08/01 03:08, 0
2020/08/01 03:10, 0
2020/08/01 03:12, 0
2020/08/01 03:14, 0
2020/08/01 03:16, 0
2020/08/01 03:18, 0
2020/08/01 03:20, 0
2020/08/01 03:22, 0
2020/08/01 03:24, 0
2020/08/01 03:26, 0
2020/08/01 03:28, 0
2020/08/01 03:30, 0
2020/08/01 03:32, 0
2020/08/01 04:02, 0
2020/08/01 04:04, 0
2020/08/01 04:06, 0
2020/08/01 04:08, 0
2020/08/01 04:10, 0
2020/08/01 04:12, 0
2020/08/01 04:14, 0
2020/08/01 04:16, 0
2020/08/01 04:18, 0
2020/08/01 04:20, 0
2020/08/01 04:22, 0
2020/08/01 04:24, 0
2020/08/01 04:26, 0
2020/08/01 04:28, 0
2020/08/01 04:30, 0
2020/08/01 04:32, 0
2020/08/01 05:02, 0
2020/08/01 05:04, 0
2020/08/01 05:06, 0
2020/08/01 05:08, 0
2020/08/01 05:10, 0
2020/08/01 05:12, 0
2020/08/01 05:14, 0
2020/08/01 05:16, 0
2020/08/01 05:18, 0
2020/08/01 05:20, 0
2020/08/01 05:22, 0
2020/08/01 05:24, 0
2020/08/01 05:26, 0
2020/08/01 05:28, 0
2020/08/01 05:30, 0
2020/08/01 05:32, 0
2020/08/01 06:02, 0
2020/08/01 06:04, 0
2020/08/01 06:06, 0
2020/08/01 06:08, 0
2020/08/01 06:10, 0
2020/08/01 06:12, 0
2020/08/01 06:14, 0
2020/08/01 06:16, 0
2020/08/01 06:18, 0
2020/08/01 06:20, 0
2020/08/01 06:22, 0
2020/08/01 06:24, 0
2020/08/01 06:26, 0
2020/08/01 06:28, 0
2020/08/01 06:30, 0
2020/08/01 06:32, 0
2020/08/01 06:34, 0
2020/08/01 06:36, 0
2020/08/01 06:38, 0
2020/08/01 06:40, 0
2020/08/01 06:42, 0
2020/08/01 06:44, 0
2020/08/01 06:46, 0
2020/08/01 06:48, 0
2020/08/01 06:50, 0
2020/08/01 06:52, 0
2020/08/01 06:54, 0
2020/08/01 06:56, 0
2020/08/01 06:58, 0
2020/08/01 07:00, 0
2020/08/01 07:02, 0
2020/08/01 07:04, 0
2020/08/01 07:06, 0
2020/08/01 07:08, 0
2020/08/01 07:10, 0
2020/08/01 07:12, 0
2020/08/01 07:14, 0
2020/08/01 07:16, 0
2020/08/01 07:18, 0
2020/08/01 07:20, 0
2020/08/01 07:22, 0
2020/08/01 07:24, 0
2020/08/01 07:26, 0
2020/08/01 07:28, 0
2020/08/01 07:30, 0
2020/08/01 07:32, 0
2020/08/01 08:02, 0
2020/08/01 08:04, 0
2020/08/01 08:06, 0
2020/08/01 08:08, 0
2020/08/01 08:10, 0
2020/08/01 08:12, 0
2020/08/01 08:14, 0
2020/08/01 08:16, 0
2020/08/01 08:18, 0
2020/08/01 08:20, 0
2020/08/01 08:22, 0
2020/08/01 08:24, 0
2020/08/01 08:26, 0
2020/08/01 08:28, 0
2020/08/01 08:30, 0
2020/08/01 08:32, 0
2020/08/01 09:02, 0
2020/08/01 09:04, 0
2020/08/01 09:06, 0
2020/08/01 09:08, 0
2020/08/01 09:10, 0
2020/08/01 09:12, 0
2020/08/01 09:14, 0
2020/08/01 09:16, 0
2020/08/01 09:18, 0
2020/08/01 09:20, 0
2020/08/01 09:22, 0
2020/08/01 09:24, 0
2020/08/01 09:26, 0
2020/08/01 09:28, 0
2020/08/01 09:30, 0
2020/08/01 09:32, 0
2020/08/01 10:02, 0
2020/08/01 10:04, 0
2020/08/01 10:06, 0
2020/08/01 10:08, 0
2020/08/01 10:10, 0
2020/08/01 10:12, 0
2020/08/01 10:14, 0
2020/08/01 10:16, 0
2020/08/01 10:18, 0
2020/08/01 10:20, 0
2020/08/01 10:22, 0
2020/08/01 10:24, 0
2020/08/01 10:26, 0
2020/08/01 10:28, 0
2020/08/01 10:30, 0
2020/08/01 10:32, 0
2020/08/01 11:02, 0
2020/08/01 11:04, 0
2020/08/01 11:06, 0
2020/08/01 11:08, 0
2020/08/01 11:10, 0
2020/08/01 11:12, 0
2020/08/01 11:14, 0
2020/08/01 11:16, 0
2020/08/01 11:18, 0
2020/08/01 11:20, 0
2020/08/01 11:22, 0
2020/08/01 11:24, 0
2020/08/01 11:26, 0
2020/08/01 11:28, 0
2020/08/01 11:30, 0
2020/08/01 11:32, 0
2020/08/01 12:02, 0
2020/08/01 12:04, 0
2020/08/01 12:06, 0
2020/08/01 12:08, 0
2020/08/01 12:10, 0
2020/08/01 12:12, 0
2020/08/01 12:14, 0
2020/08/01 12:16, 0
2020/08/01 12:18, 0
2020/08/01 12:20, 0
2020/08/01 12:22, 0
2020/08/01 12:24, 0
2020/08/01 12:26, 0
2020/08/01 12:28, 0
2020/08/01 12:30, 0
2020/08/01 12:32, 0
2020/08/01 13:02, 0
2020/08/01 13:04, 0
2020/08/01 13:06, 0
2020/08/01 13:08, 0
2020/08/01 13:10, 0
2020/08/01 13:12, 0
2020/08/01 13:14, 0
2020/08/01 13:16, 0
2020/08/01 13:18, 0
2020/08/01 13:20, 0
2020/08/01 13:22, 0
2020/08/01 13:24, 0
2020/08/01 13:26, 0
2020/08/01 13:28, 0
2020/08/01 13:30, 0
2020/08/01 13:32, 0
2020/08/01 14:02, 0
2020/08/01 14:04, 0
2020/08/01 14:06, 0
2020/08/01 14:08, 0
2020/08/01 14:10, 0
2020/08/01 14:12, 0
2020/08/01 14:14, 0
2020/08/01 14:16, 0
2020/08/01 14:18, 0
2020/08/01 14:20, 0
2020/08/01 14:22, 0
2020/08/01 14:24, 0
2020/08/01 14:26, 0
2020/08/01 14:28, 0
2020/08/01 14:30, 0
2020/08/01 14:32, 0
2020/08/01 15:02, 0
2020/08/01 15:04, 0
2020/08/01 15:06, 0
2020/08/01 15:08, 0
2020/08/01 15:10, 0
2020/08/01 15:12, 0
2020/08/01 15:14, 0
2020/08/01 15:16, 0
2020/08/01 15:18, 0
2020/08/01 15:20, 0
2020/08/01 15:22, 0
2020/08/01 15:24, 0
2020/08/01 15:26, 0
2020/08/01 15:28, 0
2020/08/01 15:30, 0
2020/08/01 15:32, 0
2020/08/01 16:02, 0
2020/08/01 16:04, 0
2020/08/01 16:06, 0
2020/08/01 16:08, 0
2020/08/01 16:10, 0
2020/08/01 16:12, 0
2020/08/01 16:14, 0
2020/08/01 16:16, 0
2020/08/01 16:18, 0
2020/08/01 16:20, 0
2020/08/01 16:22, 0
2020/08/01 16:24, 0
2020/08/01 16:26, 0
2020/08/01 16:28, 0
2020/08/01 16:30, 1
2020/08/01 16:32, 1
2020/08/01 17:02, 1
2020/08/01 17:04, 1
2020/08/01 17:06, 0.9
2020/08/01 17:08, 0.9
2020/08/01 17:10, 0.9
2020/08/01 17:12, 0.9
2020/08/01 17:14, 0.9
2020/08/01 17:16, 0.9
2020/08/01 17:18, 0.9
2020/08/01 17:20, 0.9
2020/08/01 17:22, 0.9
2020/08/01 17:24, 0.9
2020/08/01 17:26, 0.9
2020/08/01 17:28, 0.9
2020/08/01 17:30, 0.9
2020/08/01 17:32, 0.9
2020/08/01 18:02, 1.1
2020/08/01 18:04, 1
2020/08/01 18:06, 1
2020/08/01 18:08, 1
2020/08/01 18:10, 1
2020/08/01 18:12, 1
2020/08/01 18:14, 1
2020/08/01 18:16, 1
2020/08/01 18:18, 1
2020/08/01 18:20, 1
2020/08/01 18:22, 1
2020/08/01 18:24, 1
2020/08/01 18:26, 0.9
2020/08/01 18:28, 0.9
2020/08/01 18:30, 0.9
2020/08/01 18:32, 0.9
2020/08/01 19:02, 0.8
2020/08/01 19:04, 0.8
2020/08/01 19:06, 0.8
2020/08/01 19:08, 0.8
2020/08/01 19:10, 0
2020/08/01 19:12, 0
2020/08/01 19:14, 0
2020/08/01 19:16, 0
2020/08/01 19:18, 0
2020/08/01 19:20, 0
2020/08/01 19:22, 2.8
2020/08/01 19:24, 0
2020/08/01 19:26, 0
2020/08/01 19:28, 0
2020/08/01 19:30, 0
2020/08/01 19:32, 0
2020/08/01 20:02, 0
2020/08/01 20:04, 0
2020/08/01 20:06, 0
2020/08/01 20:08, 0
2020/08/01 20:10, 0
2020/08/01 20:12, 0
2020/08/01 20:14, 0
2020/08/01 20:16, 0
2020/08/01 20:18, 0
2020/08/01 20:20, 0
2020/08/01 20:22, 1.3
2020/08/01 20:24, 0
2020/08/01 20:26, 0
2020/08/01 20:28, 0
2020/08/01 20:30, 0
2020/08/01 20:32, 0
2020/08/01 21:02, 0
2020/08/01 21:04, 0
2020/08/01 21:06, 0
2020/08/01 21:08, 0
2020/08/01 21:10, 1.7
2020/08/01 21:12, 2
2020/08/01 21:14, 0
2020/08/01 21:16, 0
2020/08/01 21:18, 0
2020/08/01 21:20, 0
2020/08/01 21:22, 0
2020/08/01 21:24, 0
2020/08/01 21:26, 0
2020/08/01 21:28, 0
2020/08/01 21:30, 0
2020/08/01 21:32, 0
2020/08/01 22:02, 0
2020/08/01 22:04, 0
2020/08/01 22:06, 0
2020/08/01 22:08, 0
2020/08/01 22:10, 0
2020/08/01 22:12, 0
2020/08/01 22:14, 0
2020/08/01 22:16, 0
2020/08/01 22:18, 0
2020/08/01 22:20, 0
2020/08/01 22:22, 0
2020/08/01 22:24, 0
2020/08/01 22:26, 0
2020/08/01 22:28, 0
2020/08/01 22:30, 0
2020/08/01 22:32, 0
2020/08/01 23:02, 0
2020/08/01 23:04, 0
2020/08/01 23:06, 0
2020/08/01 23:08, 0
2020/08/01 23:10, 0
2020/08/01 23:12, 0
2020/08/01 23:14, 0
2020/08/01 23:16, 0
2020/08/01 23:18, 0
2020/08/01 23:20, 0
2020/08/01 23:22, 0
2020/08/01 23:24, 0
2020/08/01 23:26, 0
2020/08/01 23:28, 0
2020/08/01 23:30, 0
2020/08/01 23:32, 0
2020/08/02 00:02, 0
2020/08/02 00:04, 0
2020/08/02 00:06, 0
2020/08/02 00:08, 0
2020/08/02 00:10, 0
2020/08/02 00:12, 0
2020/08/02 00:14, 0
2020/08/02 00:16, 0
2020/08/02 00:18, 0
2020/08/02 00:20, 0
2020/08/02 00:22, 0
2020/08/02 00:24, 0
2020/08/02 00:26, 0
2020/08/02 00:28, 0
2020/08/02 00:30, 0
2020/08/02 00:32, 0
2020/08/02 01:02, 0
2020/08/02 01:04, 0
2020/08/02 01:06, 0
2020/08/02 01:08, 0
2020/08/02 01:10, 0
2020/08/02 01:12, 0
2020/08/02 01:14, 0
2020/08/02 01:16, 0
2020/08/02 01:18, 0
2020/08/02 01:20, 0
2020/08/02 01:22, 0
2020/08/02 01:24, 0
2020/08/02 01:26, 0
2020/08/02 01:28, 0
2020/08/02 01:30, 0
2020/08/02 01:32, 0
2020/08/02 02:02, 0
2020/08/02 02:04, 0
2020/08/02 02:06, 0
2020/08/02 02:08, 0
2020/08/02 02:10, 0
2020/08/02 02:12, 0
2020/08/02 02:14, 0
2020/08/02 02:16, 0
2020/08/02 02:18, 0
2020/08/02 02:20, 0
2020/08/02 02:22, 0
2020/08/02 02:24, 0
2020/08/02 02:26, 0
2020/08/02 02:28, 0
2020/08/02 02:30, 0
2020/08/02 02:32, 0
2020/08/02 03:02, 0
2020/08/02 03:04, 0
2020/08/02 03:06, 0
2020/08/02 03:08, 0
2020/08/02 03:10, 0
2020/08/02 03:12, 0
2020/08/02 03:14, 0
2020/08/02 03:16, 0
2020/08/02 03:18, 0
2020/08/02 03:20, 0
2020/08/02 03:22, 0
2020/08/02 03:24, 0
2020/08/02 03:26, 0
2020/08/02 03:28, 0
2020/08/02 03:30, 0
2020/08/02 03:32, 0
2020/08/02 04:02, 0
2020/08/02 04:04, 0
2020/08/02 04:06, 0
2020/08/02 04:08, 0
2020/08/02 04:10, 0
2020/08/02 04:12, 0
2020/08/02 04:14, 0
2020/08/02 04:16, 0
2020/08/02 04:18, 0
2020/08/02 04:20, 0
2020/08/02 04:22, 0
2020/08/02 04:24, 0
2020/08/02 04:26, 0
2020/08/02 04:28, 0
2020/08/02 04:30, 0
2020/08/02 04:32, 0
2020/08/02 05:02, 0
2020/08/02 05:04, 0
2020/08/02 05:06, 0
2020/08/02 05:08, 0
2020/08/02 05:10, 0
2020/08/02 05:12, 0
2020/08/02 05:14, 0
2020/08/02 05:16, 0
2020/08/02 05:18, 0
2020/08/02 05:20, 0
2020/08/02 05:22, 0
2020/08/02 05:24, 0
2020/08/02 05:26, 0
2020/08/02 05:28, 0
2020/08/02 05:30, 0
2020/08/02 05:32, 0
2020/08/02 06:02, 0
2020/08/02 06:04, 0
2020/08/02 06:06, 0
2020/08/02 06:08, 0
2020/08/02 06:10, 0