2024/01/01 00:00,   5.29
2024/01/01 01:00,   5.28
2024/01/01 02:00,   5.28
2024/01/01 03:00,   5.27
2024/01/02 19:00,   5.00
2024/01/02 20:00,   5.00
2024/01/02 21:00,   5.00
2024/01/02 22:00,   5.01
2024/01/02 23:00,   5.02
2024/01/03 00:00,   5.02
2024/01/03 01:00,   5.03
2024/01/03 02:00,   5.02
2024/01/03 03:00,   5.01
2024/01/03 04:00,   4.99
2024/01/03 05:00,   4.98
2024/01/03 06:00,   4.97
2024/01/03 07:00,   4.96
2024/01/03 08:00,   4.95
2024/01/03 09:00,   4.94
2024/01/03 10:00,   4.92
2024/01/03 11:00,   4.91
2024/01/03 12:00,   4.90
2024/01/03 13:00,   4.89
2024/01/03 14:00,   4.88
2024/01/03 15:00,   4.88
2024/01/03 16:00,   4.88
2024/01/03 17:00,   4.88
2024/01/03 18:00,   4.88
2024/01/03 19:00,   4.89
2024/01/03 20:00,   4.89
2024/01/03 22:00,   4.90
2024/01/03 23:00,   4.91
2024/01/04 00:00,   4.92
2024/01/04 01:00,   4.93
2024/01/04 02:00,   4.92
2024/01/04 03:00,   4.91
2024/01/04 04:00,   4.88
2024/01/04 05:00,   4.86
2024/01/04 06:00,   4.83
2024/01/04 07:00,   4.81
2024/01/04 08:00,   4.77
2024/01/04 09:00,   4.74
2024/01/04 10:00,   4.70
2024/01/04 11:00,   4.63
2024/01/04 12:00,   4.57
2024/01/04 13:00,   4.50
2024/01/04 14:00,   4.43
2024/01/04 15:00,   4.41
2024/01/04 16:00,   4.40
2024/01/04 17:00,   4.38
2024/01/04 18:00,   4.39
2024/01/04 19:00,   4.38
2024/01/04 20:00,   4.37
2024/01/04 21:00,   4.34
2024/01/04 22:00,   4.32
2024/01/04 23:00,   4.32
2024/01/05 00:00,   4.34
2024/01/05 01:00,   4.34
2024/01/05 02:00,   4.36
2024/01/05 03:00,   4.38
2024/01/05 04:00,   4.41
2024/01/05 07:00,   4.43
2024/01/05 08:00,   4.45
2024/01/05 09:00,   4.47
2024/01/05 10:00,   4.49
2024/01/05 11:00,   4.50
2024/01/05 12:00,   4.49
2024/01/05 13:00,   4.50
2024/01/05 14:00,   4.51
2024/01/05 15:00,   4.53
2024/01/05 16:00,   4.53
2024/01/05 17:00,   4.51
2024/01/05 18:00,   4.50
2024/01/05 19:00,   4.49
2024/01/05 20:00,   4.46
2024/01/05 21:00,   4.45
2024/01/05 22:00,   4.44
2024/01/05 23:00,   4.43
2024/01/06 00:00,   4.42
2024/01/06 01:00,   4.41
2024/01/06 02:00,   4.44
2024/01/06 03:00,   4.45
2024/01/06 04:00,   4.47
2024/01/06 05:00,   4.47
2024/01/06 06:00,   4.48
2024/01/06 07:00,   4.48
2024/01/06 08:00,   4.50
2024/01/06 22:00,   4.52
2024/01/06 23:00,   4.49
2024/01/07 00:00,   4.46
2024/01/07 01:00,   4.45
2024/01/07 02:00,   4.43
2024/01/07 03:00,   4.42
2024/01/07 10:00,   4.38
2024/01/07 11:00,   4.38
2024/01/07 16:00,   4.39
2024/01/07 17:00,   4.39
2024/01/07 18:00,   4.40
2024/01/07 19:00,   4.41
2024/01/08 01:00,   4.37
2024/01/08 02:00,   4.38
2024/01/08 03:00,   4.39
2024/01/08 04:00,   4.40
2024/01/08 05:00,   4.40
2024/01/08 06:00,   4.41
2024/01/08 07:00,   4.41
2024/01/08 08:00,   4.41
2024/01/08 09:00,   4.42
2024/01/08 13:00,   4.45
2024/01/08 14:00,   4.45
2024/01/08 15:00,   4.46
2024/01/08 16:00,   4.46
2024/01/08 17:00,   4.46
2024/01/08 18:00,   4.45
2024/01/08 19:00,   4.43
2024/01/08 20:00,   4.41
2024/01/08 21:00,   4.40
2024/01/08 22:00,   4.38
2024/01/08 23:00,   4.38
2024/01/09 00:00,   4.38
2024/01/09 01:00,   4.39
2024/01/09 02:00,   4.40
2024/01/09 03:00,   4.41
2024/01/09 04:00,   4.42
2024/01/09 05:00,   4.43
2024/01/09 06:00,   4.43
2024/01/09 07:00,   4.44
2024/01/09 08:00,   4.44
2024/01/09 09:00,   4.44
2024/01/09 10:00,   4.45
2024/01/09 11:00,   4.47
2024/01/09 12:00,   4.48
2024/01/09 13:00,   4.49
2024/01/09 14:00,   4.49
2024/01/09 15:00,   4.44
2024/01/09 16:00,   4.43
2024/01/09 17:00,   4.42
2024/01/09 18:00,   4.38
2024/01/09 19:00,   4.35
2024/01/09 21:00,   4.29
2024/01/09 22:00,   4.27
2024/01/09 23:00,   4.24
2024/01/10 00:00,   4.22
2024/01/10 01:00,   4.21
2024/01/10 02:00,   4.22
2024/01/10 03:00,   4.23
2024/01/10 04:00,   4.24
2024/01/10 05:00,   4.27
2024/01/10 06:00,   4.28
2024/01/10 07:00,   4.31
2024/01/10 08:00,   4.34
2024/01/10 09:00,   4.38
2024/01/10 10:00,   4.41
2024/01/10 12:00,   4.43
2024/01/10 13:00,   4.45
2024/01/10 14:00,   4.44
2024/01/10 15:00,   4.43
2024/01/10 16:00,   4.41
2024/01/10 17:00,   4.38
2024/01/10 18:00,   4.38
2024/01/10 19:00,   4.37
2024/01/10 20:00,   4.34
2024/01/10 21:00,   4.32
2024/01/10 22:00,   4.31
2024/01/10 23:00,   4.28
2024/01/11 00:00,   4.26
2024/01/11 01:00,   4.25
2024/01/11 02:00,   4.22
2024/01/11 03:00,   4.19
2024/01/11 04:00,   4.16
2024/01/11 05:00,   4.13
2024/01/11 06:00,   4.10
2024/01/11 07:00,   4.07
2024/01/11 08:00,   4.05
2024/01/11 09:00,   4.05
2024/01/11 10:00,   4.04
2024/01/11 11:00,   4.04
2024/01/11 12:00,   4.02
2024/01/11 13:00,   3.99
2024/01/11 14:00,   3.96
2024/01/11 15:00,   3.96
2024/01/11 16:00,   3.96
2024/01/11 17:00,   3.95
2024/01/11 18:00,   3.92
2024/01/11 20:00,   3.89
2024/01/11 21:00,   3.87
2024/01/11 22:00,   3.86
2024/01/11 23:00,   3.85
2024/01/12 00:00,   3.83
2024/01/12 01:00,   3.82
2024/01/12 02:00,   3.84
2024/01/12 03:00,   3.85
2024/01/12 04:00,   3.88
2024/01/12 05:00,   3.91
2024/01/12 06:00,   3.95
2024/01/12 07:00,   4.00
2024/01/12 08:00,   4.03
2024/01/12 09:00,   4.08
2024/01/12 10:00,   4.09
2024/01/12 11:00,   4.11
2024/01/12 12:00,   4.11
2024/01/12 13:00,   4.11
2024/01/12 14:00,   4.11
2024/01/12 15:00,   4.12
2024/01/12 16:00,   4.13
2024/01/12 17:00,   4.15
2024/01/12 18:00,   4.17
2024/01/12 19:00,   4.15
2024/01/12 20:00,   4.14
2024/01/12 21:00,   4.13
2024/01/12 22:00,   4.12
2024/01/12 23:00,   4.10
2024/01/13 00:00,   4.12
2024/01/13 01:00,   4.09
2024/01/13 02:00,   4.11
2024/01/13 03:00,   4.13
2024/01/13 04:00,   4.13
2024/01/13 05:00,   4.13
2024/01/13 06:00,   4.14
2024/01/13 07:00,   4.14
2024/01/13 09:00,   4.16
2024/01/13 10:00,   4.18
2024/01/13 11:00,   4.21
2024/01/13 14:00,   4.27
2024/01/13 15:00,   4.30
2024/01/13 16:00,   4.33
2024/01/13 17:00,   4.33
2024/01/13 18:00,   4.30
2024/01/13 19:00,   4.28
2024/01/13 20:00,   4.25
2024/01/13 21:00,   4.21
2024/01/13 22:00,   4.16
2024/01/13 23:00,   4.11
2024/01/14 00:00,   4.07
2024/01/14 01:00,   4.03
2024/01/14 02:00,   3.99
2024/01/14 03:00,   3.94
2024/01/14 04:00,   3.88
2024/01/14 05:00,   3.79
2024/01/14 06:00,   3.72
2024/01/14 07:00,   3.68
2024/01/14 08:00,   3.63
2024/01/14 09:00,   3.60
2024/01/14 10:00,   3.54
2024/01/14 11:00,   3.48
2024/01/14 12:00,   3.42
2024/01/14 13:00,   3.32
2024/01/14 14:00,   3.23
2024/01/14 15:00,   3.15
2024/01/14 16:00,   3.08
2024/01/14 17:00,   3.01
2024/01/14 18:00,   2.96
2024/01/14 19:00,   2.89
2024/01/14 20:00,   2.84
2024/01/14 21:00,   2.78
2024/01/14 23:00,   2.64
2024/01/15 00:00,   2.59
2024/01/15 02:00,   2.53
2024/01/15 03:00,   2.50
2024/01/19 05:00,   0.80
2024/01/19 06:00,   0.79
2024/01/19 07:00,   0.77
2024/01/19 08:00,   0.76
2024/01/19 09:00,   0.75
2024/01/19 10:00,   0.75
2024/01/19 12:00,   0.82
2024/01/19 13:00,   0.84
2024/01/19 15:00,   0.94
2024/01/19 16:00,   0.97
2024/01/19 17:00,   1.03
2024/01/19 18:00,   1.08
2024/01/19 19:00,   1.14
2024/01/19 20:00,   1.18
2024/01/19 21:00,   1.17
2024/01/19 22:00,   1.14
2024/01/19 23:00,   1.11
2024/01/20 00:00,   1.06
2024/01/20 01:00,   1.00
2024/01/20 02:00,   0.94
2024/01/20 03:00,   0.87
2024/01/20 04:00,   0.81
2024/01/20 05:00,   0.74
2024/01/20 06:00,   0.67
2024/01/20 07:00,   0.62
2024/01/20 08:00,   0.56
2024/01/20 09:00,   0.53
2024/01/20 10:00,   0.49
2024/01/20 11:00,   0.45
2024/01/20 12:00,   0.41
2024/01/20 13:00,   0.38
2024/01/20 14:00,   0.36
2024/01/20 15:00,   0.38
2024/01/20 16:00,   0.39
2024/01/20 17:00,   0.44
2024/01/20 18:00,   0.49
2024/01/20 19:00,   0.54
2024/01/20 20:00,   0.62
2024/01/20 21:00,   0.68
2024/01/20 22:00,   0.74
2024/01/20 23:00,   0.78
2024/01/21 00:00,   0.83
2024/01/21 01:00,   0.88
2024/01/21 02:00,   0.91
2024/01/21 03:00,   0.91
2024/01/21 04:00,   0.94
2024/01/21 05:00,   0.98
2024/01/21 06:00,   0.98
2024/01/21 07:00,   1.01
2024/01/21 08:00,   1.04
2024/01/21 09:00,   1.04
2024/01/21 10:00,   1.06
2024/01/21 11:00,   1.05
2024/01/21 12:00,   1.06
2024/01/21 13:00,   1.06
2024/01/21 14:00,   1.08
2024/01/21 15:00,   1.14
2024/01/21 16:00,   1.19
2024/01/21 17:00,   1.23
2024/01/21 18:00,   1.26
2024/01/21 19:00,   1.26
2024/01/21 20:00,   1.24
2024/01/21 21:00,   1.22
2024/01/21 22:00,   1.22
2024/01/21 23:00,   1.23
2024/01/22 00:00,   1.23
2024/01/22 01:00,   1.21
2024/01/22 02:00,   1.20
2024/01/22 03:00,   1.20
2024/01/22 04:00,   1.19
2024/01/22 05:00,   1.18
2024/01/22 06:00,   1.17
2024/01/22 07:00,   1.17
2024/01/22 08:00,   1.17
2024/01/22 09:00,   1.20
2024/01/22 10:00,   1.21
2024/01/22 11:00,   1.19
2024/01/22 12:00,   1.16
2024/01/22 13:00,   1.14
2024/01/22 14:00,   1.11
2024/01/22 15:00,   1.07
2024/01/22 16:00,   1.06
2024/01/22 17:00,   1.05
2024/01/22 18:00,   1.04
2024/01/22 19:00,   1.00
2024/01/22 20:00,   0.96
2024/01/22 21:00,   0.95
2024/01/22 22:00,   0.94
2024/01/22 23:00,   0.94
2024/01/23 02:00,   0.95
2024/01/23 03:00,   0.96
2024/01/23 04:00,   0.96
2024/01/23 06:00,   0.97
2024/01/23 07:00,   0.97
2024/01/23 08:00,   0.98
2024/01/23 09:00,   1.00
2024/01/23 10:00,   1.02
2024/01/23 11:00,   1.04
2024/01/23 12:00,   1.05
2024/01/23 13:00,   1.07
2024/01/23 14:00,   1.08
2024/01/23 15:00,   1.08
2024/01/23 16:00,   1.07
2024/01/23 17:00,   1.06
2024/01/23 18:00,   1.08
2024/01/23 19:00,   1.10
2024/01/23 20:00,   1.10
2024/01/23 21:00,   1.09
2024/01/23 22:00,   1.07
2024/01/23 23:00,   1.05
2024/01/24 00:00,   1.03
2024/01/24 01:00,   1.01
2024/01/24 02:00,   0.99
2024/01/24 03:00,   0.98
2024/01/24 04:00,   0.95
2024/01/24 05:00,   0.92
2024/01/24 06:00,   0.89
2024/01/24 07:00,   0.87
2024/01/24 08:00,   0.84
2024/01/24 09:00,   0.80
2024/01/24 10:00,   0.78
2024/01/24 11:00,   0.76
2024/01/24 12:00,   0.72
2024/01/24 13:00,   0.69
2024/01/24 14:00,   0.69
2024/01/24 15:00,   0.69
2024/01/24 16:00,   0.70
2024/01/24 17:00,   0.72
2024/01/24 18:00,   0.73
2024/01/24 19:00,   0.74
2024/01/24 20:00,   0.74
2024/01/24 21:00,   0.75
2024/01/24 22:00,   0.75
2024/01/24 23:00,   0.75
2024/01/26 00:00,   1.04
2024/01/26 01:00,   1.05
2024/01/26 06:00,   1.09
2024/01/26 11:00,   1.13
2024/01/26 12:00,   1.15
2024/01/26 13:00,   1.16
2024/01/26 14:00,   1.18
2024/01/26 15:00,   1.19
2024/01/26 16:00,   1.21
2024/01/26 17:00,   1.22
2024/01/26 18:00,   1.22
2024/01/26 19:00,   1.23
2024/01/26 21:00,   1.24
2024/01/26 22:00,   1.25
2024/01/26 23:00,   1.26
2024/01/27 00:00,   1.27
2024/01/27 01:00,   1.27
2024/01/27 02:00,   1.27
2024/01/27 03:00,   1.27
2024/01/27 08:00,   1.26
2024/01/27 09:00,   1.26
2024/01/27 10:00,   1.27
2024/01/27 11:00,   1.27
2024/01/27 12:00,   1.28
2024/01/27 13:00,   1.28
2024/01/27 14:00,   1.28
2024/01/27 15:00,   1.28
2024/01/27 20:00,   1.30
2024/01/27 21:00,   1.29
2024/01/27 22:00,   1.29
2024/01/27 23:00,   1.29
2024/01/28 00:00,   1.30
2024/01/28 01:00,   1.32
2024/01/28 02:00,   1.34
2024/01/28 03:00,   1.36
2024/01/28 04:00,   1.37
2024/01/28 05:00,   1.38
2024/01/28 06:00,   1.39
2024/01/28 07:00,   1.39
2024/01/28 08:00,   1.40
2024/01/28 09:00,   1.41
2024/01/28 10:00,   1.42
2024/01/28 11:00,   1.44
2024/01/28 12:00,   1.45
2024/01/28 13:00,   1.46
2024/01/28 14:00,   1.48
2024/01/28 16:00,   1.54
2024/01/28 20:00,   1.53
2024/01/28 21:00,   1.52
2024/01/29 00:00,   1.49
2024/01/29 01:00,   1.49
2024/01/29 03:00,   1.47
2024/01/29 04:00,   1.46
2024/01/29 05:00,   1.46
2024/01/29 06:00,   1.46
2024/01/29 07:00,   1.46
2024/01/29 08:00,   1.45
2024/01/29 09:00,   1.45
2024/01/29 14:00,   1.43
2024/01/29 17:00,   1.45
2024/01/29 20:00,   1.49
2024/01/29 21:00,   1.48
2024/01/29 22:00,   1.46
2024/01/30 02:00,   1.43
2024/01/30 04:00,   1.43
2024/01/30 05:00,   1.44
2024/01/30 07:00,   1.43
2024/02/01 03:00,   1.53
2024/02/01 04:00,   1.54
2024/02/01 05:00,   1.54
2024/02/01 06:00,   1.55
2024/02/01 07:00,   1.55
2024/02/01 08:00,   1.55
2024/02/01 09:00,   1.55
2024/02/01 10:00,   1.54
2024/02/01 11:00,   1.52
2024/02/01 12:00,   1.50
2024/02/01 13:00,   1.49
2024/02/01 14:00,   1.49
2024/02/01 15:00,   1.51
2024/02/01 16:00,   1.52
2024/02/01 17:00,   1.53
2024/02/01 18:00,   1.54
2024/02/01 19:00,   1.54
2024/02/01 20:00,   1.54
2024/02/01 21:00,   1.54
2024/02/01 22:00,   1.54
2024/02/01 23:00,   1.54
2024/02/02 00:00,   1.55
2024/02/02 01:00,   1.55
2024/02/02 02:00,   1.57
2024/02/02 03:00,   1.57
2024/02/02 04:00,   1.58
2024/02/02 05:00,   1.59
2024/02/02 06:00,   1.59
2024/02/02 07:00,   1.59
2024/02/02 08:00,   1.59
2024/02/02 09:00,   1.60
2024/02/02 10:00,   1.60
2024/02/02 11:00,   1.60
2024/02/02 12:00,   1.60
2024/02/02 13:00,   1.61
2024/02/02 14:00,   1.63
2024/02/02 15:00,   1.64
2024/02/02 16:00,   1.66
2024/02/02 17:00,   1.68
2024/02/02 18:00,   1.71
2024/02/02 19:00,   1.74
2024/02/02 20:00,   1.75
2024/02/02 21:00,   1.74
2024/02/02 22:00,   1.72
2024/02/02 23:00,   1.70
2024/02/03 00:00,   1.70
2024/02/03 01:00,   1.70
2024/02/03 02:00,   1.70
2024/02/03 03:00,   1.71
2024/02/03 04:00,   1.71
2024/02/03 05:00,   1.71
2024/02/03 06:00,   1.71
2024/02/03 07:00,   1.70
2024/02/03 08:00,   1.70
2024/02/03 09:00,   1.69
2024/02/03 10:00,   1.68
2024/02/03 11:00,   1.67
2024/02/03 12:00,   1.65
2024/02/03 13:00,   1.64
2024/02/03 14:00,   1.64
2024/02/03 15:00,   1.64
2024/02/03 16:00,   1.67
2024/02/03 17:00,   1.70
2024/02/03 18:00,   1.74
2024/02/03 19:00,   1.78
2024/02/03 20:00,   1.78
2024/02/03 21:00,   1.77
2024/02/03 22:00,   1.75
2024/02/03 23:00,   1.73
2024/02/04 00:00,   1.73
2024/02/04 01:00,   1.74
2024/02/04 02:00,   1.76
2024/02/04 03:00,   1.77
2024/02/04 04:00,   1.78
2024/02/04 05:00,   1.77
2024/02/04 06:00,   1.76
2024/02/04 07:00,   1.74
2024/02/04 08:00,   1.72
2024/02/04 09:00,   1.70
2024/02/04 10:00,   1.67
2024/02/04 11:00,   1.66
2024/02/04 12:00,   1.63
2024/02/04 13:00,   1.60
2024/02/04 14:00,   1.59
2024/02/04 15:00,   1.59
2024/02/04 16:00,   1.60
2024/02/04 17:00,   1.61
2024/02/04 19:00,   1.64
2024/02/04 21:00,   1.68
2024/02/04 22:00,   1.68
2024/02/04 23:00,   1.68
2024/02/05 00:00,   1.71
2024/02/05 01:00,   1.74
2024/02/05 02:00,   1.78
2024/02/05 03:00,   1.80
2024/02/05 04:00,   1.81
2024/02/05 05:00,   1.81
2024/02/05 06:00,   1.81
2024/02/05 07:00,   1.80
2024/02/05 08:00,   1.79
2024/02/05 09:00,   1.77
2024/02/05 10:00,   1.76
2024/02/05 11:00,   1.76
2024/02/05 12:00,   1.75
2024/02/05 13:00,   1.74
2024/02/05 14:00,   1.73
2024/02/05 15:00,   1.73
2024/02/05 16:00,   1.72
2024/02/05 17:00,   1.72
2024/02/05 18:00,   1.73
2024/02/05 19:00,   1.74
2024/02/05 20:00,   1.77
2024/02/05 21:00,   1.79
2024/02/06 00:00,   1.74
2024/02/06 01:00,   1.74
2024/02/06 02:00,   1.74
2024/02/06 03:00,   1.74
2024/02/06 04:00,   1.74
2024/02/06 05:00,   1.74
2024/02/06 06:00,   1.73
2024/02/06 07:00,   1.72
2024/02/06 08:00,   1.71
2024/02/06 09:00,   1.69
2024/02/06 10:00,   1.67
2024/02/06 11:00,   1.65
2024/02/06 12:00,   1.63
2024/02/06 13:00,   1.61
2024/02/06 14:00,   1.61
2024/02/06 15:00,   1.64
2024/02/06 16:00,   1.68
2024/02/06 17:00,   1.74
2024/02/06 18:00,   1.78
2024/02/06 19:00,   1.80
2024/02/06 21:00,   1.79
2024/02/06 22:00,   1.77
2024/02/06 23:00,   1.76
2024/02/07 00:00,   1.79
2024/02/07 01:00,   1.81
2024/02/07 02:00,   1.85
2024/02/07 03:00,   1.86
2024/02/07 04:00,   1.89
2024/02/07 05:00,   1.90
2024/02/07 06:00,   1.90
2024/02/07 07:00,   1.89
2024/02/07 08:00,   1.87
2024/02/07 09:00,   1.86
2024/02/07 10:00,   1.85
2024/02/07 11:00,   1.83
2024/02/07 12:00,   1.81
2024/02/07 13:00,   1.79
2024/02/07 14:00,   1.78
2024/02/07 15:00,   1.78
2024/02/07 16:00,   1.80
2024/02/07 17:00,   1.84
2024/02/07 18:00,   1.83
2024/02/07 19:00,   1.87
2024/02/07 20:00,   1.88
2024/02/07 22:00,   1.84
2024/02/07 23:00,   1.84
2024/02/08 00:00,   1.85
2024/02/08 01:00,   1.88
2024/02/08 02:00,   1.90
2024/02/08 03:00,   1.93
2024/02/08 04:00,   1.94
2024/02/08 06:00,   1.96
2024/02/08 07:00,   1.95
2024/02/08 10:00,   1.92
2024/02/08 16:00,   1.90
2024/02/08 18:00,   1.92
2024/02/08 19:00,   1.92
2024/02/08 20:00,   1.93
2024/02/08 21:00,   1.92
2024/02/08 22:00,   1.92
2024/02/08 23:00,   1.92
2024/02/09 00:00,   1.94
2024/02/09 01:00,   1.96
2024/02/09 03:00,   2.02
2024/02/09 04:00,   2.05
2024/02/09 06:00,   2.06
2024/02/09 07:00,   2.06
2024/02/09 08:00,   2.07
2024/02/09 09:00,   2.07
2024/02/09 10:00,   2.07
2024/02/09 11:00,   2.07
2024/02/09 12:00,   2.06
2024/02/09 13:00,   2.04
2024/02/09 14:00,   2.05
2024/02/09 15:00,   2.07
2024/02/09 16:00,   2.13
2024/02/09 17:00,   2.20
2024/02/09 18:00,   2.27
2024/02/09 19:00,   2.30
2024/02/09 20:00,   2.37
2024/02/09 21:00,   2.38
2024/02/09 22:00,   2.38
2024/02/09 23:00,   2.38
2024/02/10 00:00,   2.39
2024/02/10 01:00,   2.42
2024/02/10 02:00,   2.46
2024/02/10 03:00,   2.51
2024/02/10 04:00,   2.53
2024/02/10 05:00,   2.55
2024/02/10 06:00,   2.57
2024/02/10 07:00,   2.56
2024/02/10 08:00,   2.55
2024/02/10 09:00,   2.54
2024/02/10 10:00,   2.53
2024/02/10 11:00,   2.52
2024/02/10 12:00,   2.50
2024/02/10 13:00,   2.48
2024/02/10 14:00,   2.46
2024/02/10 15:00,   2.45
2024/02/10 16:00,   2.50
2024/02/10 17:00,   2.56
2024/02/10 18:00,   2.61
2024/02/10 21:00,   2.63
2024/02/10 22:00,   2.61
2024/02/10 23:00,   2.61
2024/02/11 00:00,   2.62
2024/02/11 01:00,   2.64
2024/02/11 02:00,   2.65
2024/02/11 03:00,   2.67
2024/02/11 04:00,   2.68
2024/02/11 05:00,   2.68
2024/02/11 06:00,   2.66
2024/02/11 07:00,   2.63
2024/02/11 08:00,   2.60
2024/02/11 09:00,   2.57
2024/02/11 10:00,   2.54
2024/02/11 11:00,   2.51
2024/02/11 12:00,   2.47
2024/02/11 13:00,   2.45
2024/02/11 14:00,   2.44
2024/02/11 18:00,   2.44
2024/02/11 19:00,   2.46
2024/02/11 20:00,   2.47
2024/02/11 21:00,   2.48
2024/02/11 22:00,   2.46
2024/02/11 23:00,   2.46
2024/02/12 00:00,   2.45
2024/02/12 15:00,   2.41
2024/02/12 16:00,   2.42
2024/02/12 17:00,   2.44
2024/02/12 18:00,   2.46
2024/02/12 19:00,   2.47
2024/02/12 20:00,   2.47
2024/02/12 21:00,   2.49
2024/02/12 22:00,   2.48
2024/02/12 23:00,   2.46
2024/02/13 00:00,   2.46
2024/02/13 01:00,   2.46
2024/02/13 02:00,   2.46
2024/02/13 03:00,   2.46
2024/02/13 04:00,   2.45
2024/02/13 05:00,   2.45
2024/02/13 06:00,   2.45
2024/02/13 07:00,   2.43
2024/02/13 08:00,   2.42
2024/02/13 09:00,   2.41
2024/02/13 10:00,   2.39
2024/02/13 11:00,   2.34
2024/02/13 12:00,   2.30
2024/02/13 13:00,   2.28
2024/02/13 14:00,   2.26
2024/02/13 15:00,   2.26
2024/02/13 16:00,   2.23
2024/02/13 17:00,   2.25
2024/02/13 18:00,   2.27
2024/02/13 19:00,   2.26
2024/02/13 20:00,   2.26
2024/02/13 21:00,   2.28
2024/02/13 22:00,   2.26
2024/02/13 23:00,   2.24
2024/02/14 00:00,   2.23
2024/02/14 01:00,   2.22
2024/02/14 02:00,   2.22
2024/02/14 03:00,   2.22
2024/02/14 04:00,   2.20
2024/02/14 05:00,   2.19
2024/02/14 06:00,   2.16
2024/02/14 07:00,   2.14
2024/02/14 08:00,   2.11
2024/02/14 09:00,   2.08
2024/02/14 10:00,   2.04
2024/02/14 11:00,   2.00
2024/02/14 12:00,   1.96
2024/02/14 13:00,   1.93
2024/02/14 14:00,   1.91
2024/02/14 15:00,   1.92
2024/02/14 16:00,   1.97
2024/02/14 17:00,   2.01
2024/02/14 18:00,   2.05
2024/02/14 19:00,   2.06
2024/02/14 20:00,   2.07
2024/02/14 21:00,   2.05
2024/02/14 22:00,   2.01
2024/02/14 23:00,   2.01
2024/02/15 00:00,   2.04
2024/02/15 01:00,   2.06
2024/02/15 02:00,   2.08
2024/02/15 03:00,   2.09
2024/02/15 04:00,   2.10
2024/02/15 05:00,   2.11
2024/02/15 06:00,   2.09
2024/02/15 07:00,   2.08
2024/02/15 08:00,   2.06
2024/02/15 09:00,   2.04
2024/02/15 10:00,   2.02
2024/02/15 11:00,   2.00
2024/02/15 12:00,   1.98
2024/02/15 13:00,   1.97
2024/02/15 14:00,   1.95
2024/02/15 15:00,   1.92
2024/02/15 16:00,   1.92
2024/02/15 17:00,   1.92
2024/02/15 18:00,   1.90
2024/02/15 19:00,   1.89
2024/02/15 20:00,   1.86
2024/02/15 21:00,   1.84
2024/02/15 22:00,   1.86
2024/02/15 23:00,   1.86
2024/02/16 00:00,   1.88
2024/02/16 01:00,   1.88
2024/02/16 02:00,   1.90
2024/02/16 03:00,   1.90
2024/02/16 04:00,   1.90
2024/02/16 05:00,   1.88
2024/02/16 06:00,   1.87
2024/02/16 07:00,   1.84
2024/02/16 08:00,   1.82
2024/02/16 09:00,   1.81
2024/02/16 10:00,   1.79
2024/02/16 11:00,   1.76
2024/02/16 12:00,   1.73
2024/02/16 13:00,   1.72
2024/02/16 14:00,   1.71
2024/02/16 15:00,   1.71
2024/02/16 16:00,   1.72
2024/02/16 17:00,   1.74
2024/02/16 18:00,   1.77
2024/02/16 19:00,   1.73
2024/02/16 20:00,   1.72
2024/02/16 21:00,   1.72
2024/02/16 22:00,   1.72
2024/02/16 23:00,   1.73
2024/02/17 00:00,   1.76
2024/02/17 01:00,   1.76
2024/02/17 02:00,   1.77
2024/02/17 03:00,   1.76
2024/02/17 04:00,   1.76
2024/02/17 05:00,   1.74
2024/02/17 06:00,   1.73
2024/02/17 07:00,   1.72
2024/02/17 08:00,   1.71
2024/02/17 09:00,   1.69
2024/02/17 10:00,   1.67
2024/02/17 11:00,   1.65
2024/02/17 12:00,   1.61
2024/02/17 13:00,   1.58
2024/02/17 14:00,   1.57
2024/02/17 15:00,   1.58
2024/02/17 16:00,   1.60
2024/02/17 17:00,   1.60
2024/02/17 18:00,   1.56
2024/02/17 19:00,   1.53
2024/02/17 20:00,   1.54
2024/02/17 21:00,   1.52
2024/02/17 22:00,   1.50
2024/02/17 23:00,   1.51
2024/02/18 00:00,   1.52
2024/02/18 01:00,   1.51
2024/02/18 02:00,   1.51
2024/02/18 03:00,   1.50
2024/02/18 04:00,   1.50
2024/02/18 05:00,   1.48
2024/02/18 06:00,   1.46
2024/02/18 07:00,   1.43
2024/02/18 08:00,   1.40
2024/02/18 09:00,   1.38
2024/02/18 10:00,   1.36
2024/02/18 11:00,   1.34
2024/02/18 12:00,   1.32
2024/02/18 13:00,   1.29
2024/02/18 14:00,   1.27
2024/02/18 15:00,   1.26
2024/02/18 16:00,   1.25
2024/02/18 17:00,   1.23
2024/02/18 18:00,   1.21
2024/02/18 19:00,   1.19
2024/02/18 20:00,   1.17
2024/02/18 21:00,   1.14
2024/02/18 22:00,   1.10
2024/02/18 23:00,   1.05
2024/02/19 00:00,   1.02
2024/02/19 01:00,   1.00
2024/02/19 02:00,   0.99
2024/02/19 03:00,   0.98
2024/02/19 04:00,   0.97
2024/02/19 05:00,   0.95
2024/02/19 06:00,   0.92
2024/02/19 07:00,   0.88
2024/02/19 08:00,   0.86
2024/02/19 09:00,   0.83
2024/02/19 10:00,   0.80
2024/02/19 11:00,   0.79
2024/02/19 12:00,   0.79
2024/02/19 13:00,   0.79
2024/02/19 14:00,   0.81
2024/02/19 15:00,   0.84
2024/02/19 16:00,   0.86
2024/02/19 17:00,   0.93
2024/02/19 18:00,   0.97
2024/02/19 19:00,   1.00
2024/02/19 20:00,   1.02
2024/02/19 21:00,   1.02
2024/02/20 00:00,   1.01
2024/02/20 01:00,   1.05
2024/02/20 02:00,   1.07
2024/02/20 03:00,   1.09
2024/02/20 04:00,   1.08
2024/02/20 05:00,   1.09
2024/02/20 06:00,   1.08
2024/02/20 07:00,   1.06
2024/02/20 08:00,   1.05
2024/02/20 09:00,   1.04
2024/02/20 10:00,   1.03
2024/02/20 11:00,   1.02
2024/02/20 12:00,   1.00
2024/02/20 13:00,   1.00
2024/02/20 14:00,   1.00
2024/02/20 15:00,   1.04
2024/02/20 16:00,   1.07
2024/02/20 18:00,   1.14
2024/02/20 19:00,   1.19
2024/02/20 20:00,   1.23
2024/02/20 21:00,   1.21
2024/02/20 22:00,   1.20
2024/02/20 23:00,   1.19
2024/02/21 00:00,   1.21
2024/02/21 01:00,   1.24
2024/02/21 02:00,   1.28
2024/02/21 03:00,   1.33
2024/02/21 04:00,   1.35
2024/02/21 05:00,   1.36
2024/02/21 06:00,   1.37
2024/02/21 07:00,   1.37
2024/02/21 08:00,   1.37
2024/02/21 09:00,   1.37
2024/02/21 10:00,   1.36
2024/02/21 11:00,   1.34
2024/02/21 12:00,   1.32
2024/02/21 13:00,   1.32
2024/02/21 14:00,   1.31
2024/02/21 16:00,   1.37
2024/02/21 17:00,   1.41
2024/02/21 20:00,   1.48
2024/02/22 00:00,   1.58
2024/02/22 01:00,   1.62
2024/02/22 02:00,   1.67
2024/02/22 03:00,   1.71
2024/02/22 04:00,   1.73
2024/02/22 06:00,   1.76
2024/02/22 07:00,   1.77