"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.595
"Water Depth (m)",14
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2016/05/18 16:42, -2.4
2016/05/18 16:44, -2.4
2016/05/18 16:46, -2.9
2016/05/18 16:48, -2.0
2016/05/18 16:50, -2.8
2016/05/18 16:52, -2.8
2016/05/18 16:54, -2.0
2016/05/18 16:56, -2.6
2016/05/18 16:58, -2.8
2016/05/18 17:00, -2.6
2016/05/18 17:02, -2.5
2016/05/18 17:04, -2.4
2016/05/18 17:06, -2.5
2016/05/18 17:08, -3.0
2016/05/18 17:10, -2.9
2016/05/18 17:12, -2.9
2016/05/18 17:14, -2.7
2016/05/18 17:16, -2.6
2016/05/18 17:18, -2.7
2016/05/18 17:20, -2.4
2016/05/18 17:22, -2.8
2016/05/18 17:24, -2.1
2016/05/18 17:26, -2.6
2016/05/18 17:28, -2.5
2016/05/18 17:30, -2.4
2016/05/18 17:32, -2.6
2016/05/18 17:34, -2.8
2016/05/18 17:36, -2.4
2016/05/18 17:38, -2.7
2016/05/18 17:40, -2.4
2016/05/18 17:42, -2.3
2016/05/18 17:44, -2.3
2016/05/18 17:46, -2.2
2016/05/18 17:48, -2.4
2016/05/18 17:50, -2.7
2016/05/18 17:52, -2.4
2016/05/18 17:54, -2.8
2016/05/18 17:56, -2.7
2016/05/18 17:58, -2.9
2016/05/18 18:00, -2.8
2016/05/18 18:02, -2.1
2016/05/18 18:04, -2.6
2016/05/18 18:06, -2.4
2016/05/18 18:08, -2.7
2016/05/18 18:10, -2.7
2016/05/18 18:12, -2.4
2016/05/18 18:14, -2.4
2016/05/18 18:16, -2.8
2016/05/18 18:18, -3.0
2016/05/18 18:20, -2.5
2016/05/18 18:22, -2.3
2016/05/18 18:24, -2.6
2016/05/18 18:26, -3.0
2016/05/18 18:28, -2.5
2016/05/18 18:30, -2.7
2016/05/18 18:32, -2.2
2016/05/18 18:34, -2.0
2016/05/18 18:36, -2.6
2016/05/18 18:38, -2.5
2016/05/18 18:40, -2.3
2016/05/18 18:42, -2.3
2016/05/18 18:44, -2.0
2016/05/18 18:46, -2.3
2016/05/18 18:48, -2.6
2016/05/18 18:50, -2.0
2016/05/18 18:52, -2.3
2016/05/18 18:54, -2.2
2016/05/18 18:56, -2.1
2016/05/18 18:58, -2.2
2016/05/18 19:00, -2.2
2016/05/18 19:02, -2.5
2016/05/18 19:04, -2.3
2016/05/18 19:06, -2.5
2016/05/18 19:08, -2.3
2016/05/18 19:10, -2.2
2016/05/18 19:12, -2.4
2016/05/18 19:14, -2.2
2016/05/18 19:16, -2.1
2016/05/18 19:18, -2.6
2016/05/18 19:20, -2.6
2016/05/18 19:22, -2.0
2016/05/18 19:24, -2.1
2016/05/18 19:26, -2.1
2016/05/18 19:28, -2.0
2016/05/18 19:30, -2.5
2016/05/18 19:32, -2.3
2016/05/18 19:34, -1.9
2016/05/18 19:36, -2.1
2016/05/18 19:38, -2.1
2016/05/18 19:40, -2.6
2016/05/18 19:42, -1.8
2016/05/18 19:44, -2.4
2016/05/18 19:46, -2.3
2016/05/18 19:48, -1.8
2016/05/18 19:50, -2.7
2016/05/18 19:52, -1.8
2016/05/18 19:54, -2.7
2016/05/18 19:56, -2.5
2016/05/18 19:58, -2.2
2016/05/18 20:00, -3.1
2016/05/18 20:02, -2.2
2016/05/18 20:04, -3.2
2016/05/18 20:06, -2.1
2016/05/18 20:08, -2.1
2016/05/18 20:10, -2.5
2016/05/18 20:12, -2.3
2016/05/18 20:14, -2.1
2016/05/18 20:16, -3.0
2016/05/18 20:18, -2.4
2016/05/18 20:20, -2.5
2016/05/18 20:22, -3.1
2016/05/18 20:24, -2.6
2016/05/18 20:26, -1.9
2016/05/18 20:28, -2.5
2016/05/18 20:30, -2.9
2016/05/18 20:32, -3.3
2016/05/18 20:34, -2.5
2016/05/18 20:36, -2.3
2016/05/18 20:38, -2.8
2016/05/18 20:40, -2.3
2016/05/18 20:42, -3.0
2016/05/18 20:44, -2.1
2016/05/18 20:46, -2.5
2016/05/18 20:48, -2.5
2016/05/18 20:50, -2.5
2016/05/18 20:52, -2.4
2016/05/18 20:54, -2.5
2016/05/18 20:56, -2.8
2016/05/18 20:58, -2.7
2016/05/18 21:00, -1.8
2016/05/18 21:02, -2.4
2016/05/18 21:04, -2.5
2016/05/18 21:06, -2.1
2016/05/18 21:08, -2.5
2016/05/18 21:10, -2.3
2016/05/18 21:12, -2.6
2016/05/18 21:14, -2.6
2016/05/18 21:16, -2.0
2016/05/18 21:18, -2.9
2016/05/18 21:20, -2.0
2016/05/18 21:22, -2.8
2016/05/18 21:24, -2.3
2016/05/18 21:26, -2.3
2016/05/18 21:28, -2.5
2016/05/18 21:30, -2.2
2016/05/18 21:32, -2.1
2016/05/18 21:34, -2.7
2016/05/18 21:36, -2.3
2016/05/18 21:38, -2.4
2016/05/18 21:40, -2.5
2016/05/18 21:42, -2.2
2016/05/18 21:44, -2.4
2016/05/18 21:46, -2.0
2016/05/18 21:48, -2.3
2016/05/18 21:50, -2.1
2016/05/18 21:52, -2.9
2016/05/18 21:54, -2.8
2016/05/18 21:56, -2.1
2016/05/18 21:58, -2.2
2016/05/18 22:00, -2.0
2016/05/18 22:02, -2.4
2016/05/18 22:04, -3.0
2016/05/18 22:06, -2.7
2016/05/18 22:08, -3.0
2016/05/18 22:10, -3.1
2016/05/18 22:12, -2.5
2016/05/18 22:14, -2.7
2016/05/18 22:16, -2.8
2016/05/18 22:18, -2.6
2016/05/18 22:20, -2.8
2016/05/18 22:22, -1.8
2016/05/18 22:24, -2.6
2016/05/18 22:26, -2.6
2016/05/18 22:28, -2.0
2016/05/18 22:30, -2.9
2016/05/18 22:32, -2.4
2016/05/18 22:34, -2.7
2016/05/18 22:36, -2.1
2016/05/18 22:38, -2.6
2016/05/18 22:40, -2.8
2016/05/18 22:42, -2.6
2016/05/18 22:44, -2.6
2016/05/18 22:46, -2.5
2016/05/18 22:48, -3.7
2016/05/18 22:50, -2.0
2016/05/18 22:52, -2.9
2016/05/18 22:54, -2.2
2016/05/18 22:56, -2.4
2016/05/18 22:58, -2.1
2016/05/18 23:00, -2.3
2016/05/18 23:02, -2.2
2016/05/18 23:04, -3.3
2016/05/18 23:06, -2.6
2016/05/18 23:08, -3.1
2016/05/18 23:10, -2.7
2016/05/18 23:12, -2.5
2016/05/18 23:14, -2.6
2016/05/18 23:16, -3.0
2016/05/18 23:18, -1.7
2016/05/18 23:20, -1.8
2016/05/18 23:22, -1.7
2016/05/18 23:24, -2.3
2016/05/18 23:26, -2.7
2016/05/18 23:28, -2.0
2016/05/18 23:30, -3.2
2016/05/18 23:32, -2.8
2016/05/18 23:34, -2.9
2016/05/18 23:36, -2.1
2016/05/18 23:38, -2.7
2016/05/18 23:40, -2.7
2016/05/18 23:42, -2.2
2016/05/18 23:44, -2.2
2016/05/18 23:46, -3.5
2016/05/18 23:48, -2.4
2016/05/18 23:50, -2.8
2016/05/18 23:52, -3.0
2016/05/18 23:54, -3.1
2016/05/18 23:56, -2.1
2016/05/18 23:58, -1.9
2016/05/19 00:00, -2.4
2016/05/19 00:02, -1.8
2016/05/19 00:04, -1.8
2016/05/19 00:06, -2.9
2016/05/19 00:08, -2.6
2016/05/19 00:10, -2.4
2016/05/19 00:12, -2.7
2016/05/19 00:14, -2.5
2016/05/19 00:16, -3.1
2016/05/19 00:18, -1.9
2016/05/19 00:20, -2.3
2016/05/19 00:22, -2.2
2016/05/19 00:24, -1.8
2016/05/19 00:26, -2.5
2016/05/19 00:28, -2.8
2016/05/19 00:30, -2.6
2016/05/19 00:32, -2.3
2016/05/19 00:34, -2.4
2016/05/19 00:36, -2.5
2016/05/19 00:38, -2.6
2016/05/19 00:40, -2.6
2016/05/19 00:42, -1.9
2016/05/19 00:44, -2.5
2016/05/19 00:46, -2.4
2016/05/19 00:48, -2.8
2016/05/19 00:50, -2.8
2016/05/19 00:52, -2.7
2016/05/19 00:54, -2.3
2016/05/19 00:56, -2.1
2016/05/19 00:58, -2.3
2016/05/19 01:00, -2.5
2016/05/19 01:02, -2.3
2016/05/19 01:04, -2.8
2016/05/19 01:06, -2.6
2016/05/19 01:08, -2.5
2016/05/19 01:10, -2.7
2016/05/19 01:12, -2.3
2016/05/19 01:14, -2.8
2016/05/19 01:16, -3.2
2016/05/19 01:18, -2.3
2016/05/19 01:20, -2.6
2016/05/19 01:22, -2.9
2016/05/19 01:24, -2.6
2016/05/19 01:26, -2.0
2016/05/19 01:28, -2.4
2016/05/19 01:30, -1.6
2016/05/19 01:32, -2.5
2016/05/19 01:34, -2.4
2016/05/19 01:36, -3.0
2016/05/19 01:38, -2.0
2016/05/19 01:40, -2.0
2016/05/19 01:42, -2.9
2016/05/19 01:44, -2.4
2016/05/19 01:46, -2.5
2016/05/19 01:48, -3.2
2016/05/19 01:50, -2.0
2016/05/19 01:52, -2.5
2016/05/19 01:54, -2.6
2016/05/19 01:56, -2.0
2016/05/19 01:58, -2.4
2016/05/19 02:00, -2.7
2016/05/19 02:02, -2.5
2016/05/19 02:04, -2.0
2016/05/19 02:06, -2.9
2016/05/19 02:08, -3.5
2016/05/19 02:10, -2.1
2016/05/19 02:12, -3.2
2016/05/19 02:14, -2.7
2016/05/19 02:16, -3.0
2016/05/19 02:18, -2.4
2016/05/19 02:20, -2.2
2016/05/19 02:22, -2.6
2016/05/19 02:24, -2.9
2016/05/19 02:26, -3.4
2016/05/19 02:28, -2.7
2016/05/19 02:30, -2.7
2016/05/19 02:32, -2.1
2016/05/19 02:34, -3.6
2016/05/19 02:36, -3.3
2016/05/19 02:38, -2.8
2016/05/19 02:40, -3.0
2016/05/19 02:42, -2.9
2016/05/19 02:44, -3.3
2016/05/19 02:46, -3.2
2016/05/19 02:48, -3.3
2016/05/19 02:50, -2.7
2016/05/19 02:52, -3.5
2016/05/19 02:54, -2.4
2016/05/19 02:56, -2.8
2016/05/19 02:58, -2.9
2016/05/19 03:00, -2.9
2016/05/19 03:02, -3.0
2016/05/19 03:04, -2.5
2016/05/19 03:06, -2.8
2016/05/19 03:08, -2.8
2016/05/19 03:10, -2.3
2016/05/19 03:12, -2.9
2016/05/19 03:14, -3.2
2016/05/19 03:16, -2.5
2016/05/19 03:18, -3.0
2016/05/19 03:20, -3.1
2016/05/19 03:22, -2.2
2016/05/19 03:24, -3.5
2016/05/19 03:26, -2.7
2016/05/19 03:28, -2.6
2016/05/19 03:30, -3.3
2016/05/19 03:32, -2.3
2016/05/19 03:34, -1.9
2016/05/19 03:36, -3.0
2016/05/19 03:38, -2.5
2016/05/19 03:40, -2.6
2016/05/19 03:42, -2.2
2016/05/19 03:44, -2.5
2016/05/19 03:46, -3.0
2016/05/19 03:48, -2.7
2016/05/19 03:50, -2.9
2016/05/19 03:52, -3.0
2016/05/19 03:54, -2.8
2016/05/19 03:56, -3.0
2016/05/19 03:58, -3.0
2016/05/19 04:00, -2.7
2016/05/19 04:02, -2.7
2016/05/19 04:04, -2.3
2016/05/19 04:06, -2.5
2016/05/19 04:08, -2.8
2016/05/19 04:10, -1.9
2016/05/19 04:12, -1.3
2016/05/19 04:14, -2.2
2016/05/19 04:16, -1.5
2016/05/19 04:18, -1.8
2016/05/19 04:20, -1.5
2016/05/19 04:22, -1.4
2016/05/19 04:24, -2.2
2016/05/19 04:26, -2.2
2016/05/19 04:28, -2.5
2016/05/19 04:30, -2.0
2016/05/19 04:32, -1.8
2016/05/19 04:34, -2.5
2016/05/19 04:36, -2.1
2016/05/19 04:38, -1.8
2016/05/19 04:40, -2.2
2016/05/19 04:42, -2.3
2016/05/19 04:44, -1.8
2016/05/19 04:46, -1.8
2016/05/19 04:48, -1.6
2016/05/19 04:50, -1.9
2016/05/19 04:52, -2.1
2016/05/19 04:54, -2.1
2016/05/19 04:56, -2.1
2016/05/19 04:58, -1.7
2016/05/19 05:00, -2.1
2016/05/19 05:02, -2.5
2016/05/19 05:04, -2.9
2016/05/19 05:06, -2.6
2016/05/19 05:08, -2.1
2016/05/19 05:10, -1.9
2016/05/19 05:12, -3.0
2016/05/19 05:14, -1.7
2016/05/19 05:16, -2.3
2016/05/19 05:18, -1.9
2016/05/19 05:20, -2.1
2016/05/19 05:22, -1.9
2016/05/19 05:24, -2.2
2016/05/19 05:26, -2.4
2016/05/19 05:28, -1.9
2016/05/19 05:30, -2.0
2016/05/19 05:32, -2.6
2016/05/19 05:34, -2.0
2016/05/19 05:36, -2.3
2016/05/19 05:38, -2.0
2016/05/19 05:40, -2.1
2016/05/19 05:42, -1.5
2016/05/19 05:44, -2.2
2016/05/19 05:46, -1.9
2016/05/19 05:48, -2.3
2016/05/19 05:50, -1.9
2016/05/19 05:52, -2.0
2016/05/19 05:54, -2.0
2016/05/19 05:56, -2.0
2016/05/19 05:58, -2.2
2016/05/19 06:00, -2.0
2016/05/19 06:02, -2.1
2016/05/19 06:04, -2.0
2016/05/19 06:06, -2.3
2016/05/19 06:08, -2.0
2016/05/19 06:10, -2.4
2016/05/19 06:12, -2.0
2016/05/19 06:14, -2.2
2016/05/19 06:16, -2.1
2016/05/19 06:18, -2.2
2016/05/19 06:20, -2.2
2016/05/19 06:22, -2.4
2016/05/19 06:24, -2.2
2016/05/19 06:26, -2.4
2016/05/19 06:28, -2.6
2016/05/19 06:30, -2.4
2016/05/19 06:32, -2.4
2016/05/19 06:34, -2.2
2016/05/19 06:36, -2.5
2016/05/19 06:38, -2.4
2016/05/19 06:40, -2.2
2016/05/19 06:42, -2.3
2016/05/19 06:44, -2.0
2016/05/19 06:46, -2.1
2016/05/19 06:48, -2.3
2016/05/19 06:50, -2.2
2016/05/19 06:52, -2.2
2016/05/19 06:54, -1.9
2016/05/19 06:56, -2.5
2016/05/19 06:58, -2.5
2016/05/19 07:00, -2.1
2016/05/19 07:02, -2.3
2016/05/19 07:04, -2.6
2016/05/19 07:06, -2.2
2016/05/19 07:08, -2.4
2016/05/19 07:10, -2.2
2016/05/19 07:12, -2.1
2016/05/19 07:14, -2.1
2016/05/19 07:16, -2.1
2016/05/19 07:18, -2.2
2016/05/19 07:20, -2.0
2016/05/19 07:22, -2.4
2016/05/19 07:24, -2.1
2016/05/19 07:26, -1.9
2016/05/19 07:28, -2.5
2016/05/19 07:30, -2.1
2016/05/19 07:32, -2.2
2016/05/19 07:34, -2.1
2016/05/19 07:36, -2.4
2016/05/19 07:38, -2.4
2016/05/19 07:40, -2.6
2016/05/19 07:42, -2.1
2016/05/19 07:44, -2.0
2016/05/19 07:46, -2.1
2016/05/19 07:48, -2.2
2016/05/19 07:50, -2.2
2016/05/19 07:52, -2.3
2016/05/19 07:54, -1.9
2016/05/19 07:56, -2.2
2016/05/19 07:58, -2.2
2016/05/19 08:00, -2.4
2016/05/19 08:02, -2.4
2016/05/19 08:04, -2.6
2016/05/19 08:06, -2.0
2016/05/19 08:08, -2.3
2016/05/19 08:10, -2.6
2016/05/19 08:12, -2.4
2016/05/19 08:14, -2.0
2016/05/19 08:16, -2.3
2016/05/19 08:18, -1.8
2016/05/19 08:20, -2.4
2016/05/19 08:22, -2.4
2016/05/19 08:24, -2.3
2016/05/19 08:26, -2.4
2016/05/19 08:28, -2.2
2016/05/19 08:30, -2.0
2016/05/19 08:32, -2.3
2016/05/19 08:34, -2.4
2016/05/19 08:36, -1.9
2016/05/19 08:38, -2.3
2016/05/19 08:40, -2.5
2016/05/19 08:42, -2.2
2016/05/19 08:44, -2.3
2016/05/19 08:46, -2.2
2016/05/19 08:48, -2.2
2016/05/19 08:50, -2.3
2016/05/19 08:52, -2.6
2016/05/19 08:54, -2.5
2016/05/19 08:56, -2.0
2016/05/19 08:58, -2.1
2016/05/19 09:00, -2.0
2016/05/19 09:02, -2.3
2016/05/19 09:04, -2.1
2016/05/19 09:06, -2.8
2016/05/19 09:08, -2.4
2016/05/19 09:10, -2.7
2016/05/19 09:12, -2.5
2016/05/19 09:14, -2.7
2016/05/19 09:16, -2.4
2016/05/19 09:18, -2.5
2016/05/19 09:20, -2.8
2016/05/19 09:22, -2.5
2016/05/19 09:24, -2.5
2016/05/19 09:26, -2.6
2016/05/19 09:28, -2.5
2016/05/19 09:30, -2.5
2016/05/19 09:32, -2.3
2016/05/19 09:34, -2.5
2016/05/19 09:36, -2.7
2016/05/19 09:38, -2.5
2016/05/19 09:40, -2.7
2016/05/19 09:42, -2.3
2016/05/19 09:44, -2.3
2016/05/19 09:46, -2.1
2016/05/19 09:48, -2.2
2016/05/19 09:50, -2.1
2016/05/19 09:52, -2.0
2016/05/19 09:54, -1.9
2016/05/19 09:56, -2.0
2016/05/19 09:58, -1.7
2016/05/19 10:00, -2.2
2016/05/19 10:02, -1.7
2016/05/19 10:04, -1.9
2016/05/19 10:06, -1.7
2016/05/19 10:08, -2.1
2016/05/19 10:10, -1.5
2016/05/19 10:12, -1.7
2016/05/19 10:14, -1.7
2016/05/19 10:16, -1.8
2016/05/19 10:18, -1.9
2016/05/19 10:20, -1.9
2016/05/19 10:22, -1.9
2016/05/19 10:24, -2.1
2016/05/19 10:26, -1.7
2016/05/19 10:28, -1.7
2016/05/19 10:30, -1.7
2016/05/19 10:32, -1.8
2016/05/19 10:34, -1.8
2016/05/19 10:36, -1.6
2016/05/19 10:38, -2.1
2016/05/19 10:40, -1.5
2016/05/19 10:42, -1.9
2016/05/19 10:44, -2.2
2016/05/19 10:46, -2.1
2016/05/19 10:48, -1.8
2016/05/19 10:50, -1.6
2016/05/19 10:52, -1.7
2016/05/19 10:54, -2.4
2016/05/19 10:56, -2.0
2016/05/19 10:58, -2.1
2016/05/19 11:00, -1.7
2016/05/19 11:02, -2.0
2016/05/19 11:04, -2.0
2016/05/19 11:06, -1.9
2016/05/19 11:08, -1.9
2016/05/19 11:10, -1.9
2016/05/19 11:12, -1.8
2016/05/19 11:14, -1.6
2016/05/19 11:16, -1.9
2016/05/19 11:18, -2.1
2016/05/19 11:20, -1.9
2016/05/19 11:22, -2.0
2016/05/19 11:24, -2.1
2016/05/19 11:26, -2.0
2016/05/19 11:28, -2.3
2016/05/19 11:30, -1.5
2016/05/19 11:32, -1.7
2016/05/19 11:34, -2.0
2016/05/19 11:36, -1.9
2016/05/19 11:38, -1.8
2016/05/19 11:40, -2.2
2016/05/19 11:42, -1.9
2016/05/19 11:44, -1.9
2016/05/19 11:46, -2.2
2016/05/19 11:48, -1.9
2016/05/19 11:50, -2.3
2016/05/19 11:52, -2.1
2016/05/19 11:54, -1.9
2016/05/19 11:56, -1.9
2016/05/19 11:58, -1.8
2016/05/19 12:00, -2.0
2016/05/19 12:02, -2.0
2016/05/19 12:04, -1.8
2016/05/19 12:06, -1.8
2016/05/19 12:08, -1.7
2016/05/19 12:10, -1.8
2016/05/19 12:12, -2.0
2016/05/19 12:14, -2.0
2016/05/19 12:16, -2.0
2016/05/19 12:18, -1.8
2016/05/19 12:20, -2.1
2016/05/19 12:22, -1.8
2016/05/19 12:24, -1.9
2016/05/19 12:26, -2.0
2016/05/19 12:28, -2.0
2016/05/19 12:30, -1.8
2016/05/19 12:32, -1.8
2016/05/19 12:34, -1.8
2016/05/19 12:36, -1.8
2016/05/19 12:38, -1.7
2016/05/19 12:40, -1.9
2016/05/19 12:42, -1.9
2016/05/19 12:44, -2.1
2016/05/19 12:46, -1.9
2016/05/19 12:48, -2.3
2016/05/19 12:50, -1.8
2016/05/19 12:52, -1.9
2016/05/19 12:54, -2.1
2016/05/19 12:56, -1.8
2016/05/19 12:58, -2.1
2016/05/19 13:00, -1.8
2016/05/19 13:02, -1.8
2016/05/19 13:04, -1.8
2016/05/19 13:06, -1.8
2016/05/19 13:08, -2.0
2016/05/19 13:10, -1.9
2016/05/19 13:12, -1.9
2016/05/19 13:14, -1.9
2016/05/19 13:16, -2.0
2016/05/19 13:18, -1.8
2016/05/19 13:20, -1.9
2016/05/19 13:22, -1.9
2016/05/19 13:24, -1.9
2016/05/19 13:26, -1.7
2016/05/19 13:28, -1.9
2016/05/19 13:30, -1.8
2016/05/19 13:32, -2.2
2016/05/19 13:34, -1.9
2016/05/19 13:36, -2.0
2016/05/19 13:38, -2.1
2016/05/19 13:40, -1.9
2016/05/19 13:42, -2.2
2016/05/19 13:44, -1.9
2016/05/19 13:46, -2.1
2016/05/19 13:48, -2.0
2016/05/19 13:50, -2.1
2016/05/19 13:52, -2.0
2016/05/19 13:54, -2.0
2016/05/19 13:56, -2.1
2016/05/19 13:58, -2.0
2016/05/19 14:00, -2.0
2016/05/19 14:02, -2.5
2016/05/19 14:04, -2.0
2016/05/19 14:06, -1.8
2016/05/19 14:08, -2.0
2016/05/19 14:10, -1.9
2016/05/19 14:12, -1.8
2016/05/19 14:14, -1.8
2016/05/19 14:16, -2.0
2016/05/19 14:18, -2.0
2016/05/19 14:20, -1.9
2016/05/19 14:22, -1.9
2016/05/19 14:24, -1.7
2016/05/19 14:26, -2.1
2016/05/19 14:28, -1.7
2016/05/19 14:30, -2.0
2016/05/19 14:32, -1.9
2016/05/19 14:34, -2.2
2016/05/19 14:36, -1.8
2016/05/19 14:38, -2.0
2016/05/19 14:40, -2.1
2016/05/19 14:42, -2.1
2016/05/19 14:44, -1.9
2016/05/19 14:46, -2.0
2016/05/19 14:48, -1.9
2016/05/19 14:50, -1.9
2016/05/19 14:52, -1.8
2016/05/19 14:54, -1.8
2016/05/19 14:56, -1.8
2016/05/19 14:58, -1.8
2016/05/19 15:00, -1.8
2016/05/19 15:02, -2.0
2016/05/19 15:04, -1.8
2016/05/19 15:06, -1.8
2016/05/19 15:08, -2.0
2016/05/19 15:10, -1.8
2016/05/19 15:12, -1.8
2016/05/19 15:14, -1.8
2016/05/19 15:16, -1.8
2016/05/19 15:18, -1.8
2016/05/19 15:20, -1.8
2016/05/19 15:22, -1.8
2016/05/19 15:24, -1.7
2016/05/19 15:26, -1.8
2016/05/19 15:28, -1.8
2016/05/19 15:30, -1.8
2016/05/19 15:32, -1.7
2016/05/19 15:34, -1.8
2016/05/19 15:36, -1.8
2016/05/19 15:38, -1.7
2016/05/19 15:40, -1.6
2016/05/19 15:42, -1.6
2016/05/19 15:44, -1.5
2016/05/19 15:46, -1.7
2016/05/19 15:48, -1.7
2016/05/19 15:50, -1.7
2016/05/19 15:52, -1.7
2016/05/19 15:54, -1.7
2016/05/19 15:56, -1.7
2016/05/19 15:58, -1.7
2016/05/19 16:00, -1.8
2016/05/19 16:02, -1.8
2016/05/19 16:04, -1.7
2016/05/19 16:06, -1.5
2016/05/19 16:08, -1.6
2016/05/19 16:10, -1.7
2016/05/19 16:12, -1.7
2016/05/19 16:14, -1.6
2016/05/19 16:16, -1.5
2016/05/19 16:18, -1.5
2016/05/19 16:20, -1.7
2016/05/19 16:22, -1.5
2016/05/19 16:24, -1.7
2016/05/19 16:26, -1.6
2016/05/19 16:28, -1.7
2016/05/19 16:30, -1.7
2016/05/19 16:32, -1.8
2016/05/19 16:34, -1.7
2016/05/19 16:36, -1.6
2016/05/19 16:38, -1.7
2016/05/19 16:40, -1.7
2016/05/19 16:42, -1.6
2016/05/19 16:44, -1.7
2016/05/19 16:46, -1.6
2016/05/19 16:48, -1.8
2016/05/19 16:50, -1.6
2016/05/19 16:52, -1.7
2016/05/19 16:54, -1.7
2016/05/19 16:56, -1.6
2016/05/19 16:58, -1.7
2016/05/19 17:00, -1.9
2016/05/19 17:02, -1.7
2016/05/19 17:04, -1.7
2016/05/19 17:06, -1.7
2016/05/19 17:08, -1.4
2016/05/19 17:10, -1.7
2016/05/19 17:12, -1.7
2016/05/19 17:14, -1.7
2016/05/19 17:16, -1.7
2016/05/19 17:18, -1.7
2016/05/19 17:20, -1.6
2016/05/19 17:22, -1.9
2016/05/19 17:24, -1.7
2016/05/19 17:26, -1.5
2016/05/19 17:28, -1.6
2016/05/19 17:30, -1.8
2016/05/19 17:32, -1.8
2016/05/19 17:34, -1.7
2016/05/19 17:36, -1.7
2016/05/19 17:38, -1.8
2016/05/19 17:40, -1.7
2016/05/19 17:42, -1.6
2016/05/19 17:44, -1.8
2016/05/19 17:46, -1.8
2016/05/19 17:48, -1.8
2016/05/19 17:50, -1.7
2016/05/19 17:52, -1.6
2016/05/19 17:54, -1.7
2016/05/19 17:56, -1.8
2016/05/19 17:58, -1.8
2016/05/19 18:00, -1.8
2016/05/19 18:02, -1.7
2016/05/19 18:04, -1.8
2016/05/19 18:06, -1.7
2016/05/19 18:08, -1.9
2016/05/19 18:10, -1.6
2016/05/19 18:12, -1.9
2016/05/19 18:14, -1.6
2016/05/19 18:16, -1.5
2016/05/19 18:18, -1.6
2016/05/19 18:20, -1.8
2016/05/19 18:22, -1.7
2016/05/19 18:24, -1.6
2016/05/19 18:26, -1.8
2016/05/19 18:28, -1.7
2016/05/19 18:30, -1.8
2016/05/19 18:32, -1.8
2016/05/19 18:34, -1.8
2016/05/19 18:36, -1.8
2016/05/19 18:38, -1.9
2016/05/19 18:40, -1.7
2016/05/19 18:42, -1.6
2016/05/19 18:44, -1.7
2016/05/19 18:46, -2.1
2016/05/19 18:48, -1.8
2016/05/19 18:50, -1.9
2016/05/19 18:52, -1.8
2016/05/19 18:54, -1.6
2016/05/19 18:56, -1.8
2016/05/19 18:58, -1.7
2016/05/19 19:00, -1.7
2016/05/19 19:02, -1.6
2016/05/19 19:04, -1.7
2016/05/19 19:06, -1.6
2016/05/19 19:08, -1.5
2016/05/19 19:10, -1.6
2016/05/19 19:12, -1.8
2016/05/19 19:14, -1.7
2016/05/19 19:16, -1.6
2016/05/19 19:18, -1.7
2016/05/19 19:20, -1.4
2016/05/19 19:22, -1.6
2016/05/19 19:24, -1.7
2016/05/19 19:26, -1.7
2016/05/19 19:28, -1.6
2016/05/19 19:30, -1.5
2016/05/19 19:32, -1.7
2016/05/19 19:34, -1.4
2016/05/19 19:36, -1.5
2016/05/19 19:38, -1.7
2016/05/19 19:40, -1.6
2016/05/19 19:42, -1.6
2016/05/19 19:44, -1.5
2016/05/19 19:46, -1.5
2016/05/19 19:48, -1.9
2016/05/19 19:50, -1.6
2016/05/19 19:52, -1.6
2016/05/19 19:54, -1.9
2016/05/19 19:56, -1.8
2016/05/19 19:58, -1.7
2016/05/19 20:00, -1.8
2016/05/19 20:02, -1.7
2016/05/19 20:04, -1.8
2016/05/19 20:06, -1.9
2016/05/19 20:08, -1.9
2016/05/19 20:10, -1.9
2016/05/19 20:12, -1.7
2016/05/19 20:14, -1.9
2016/05/19 20:16, -1.3
2016/05/19 20:18, -1.7
2016/05/19 20:20, -1.7
2016/05/19 20:24, -1.7
2016/05/19 20:26, -1.8
2016/05/19 20:28, -1.8
2016/05/19 20:30, -1.5
2016/05/19 20:32, -1.6
2016/05/19 20:34, -1.7
2016/05/19 20:36, -1.8
2016/05/19 20:38, -1.9
2016/05/19 20:40, -2.0
2016/05/19 20:42, -1.8
2016/05/19 20:44, -1.7
2016/05/19 20:46, -1.5
2016/05/19 20:48, -1.4
2016/05/19 20:50, -1.7
2016/05/19 20:52, -1.3
2016/05/19 20:54, -1.5
2016/05/19 20:56, -1.7
2016/05/19 20:58, -1.8
2016/05/19 21:00, -1.9
2016/05/19 21:02, -1.6
2016/05/19 21:04, -1.7
2016/05/19 21:06, -1.8
2016/05/19 21:08, -2.1
2016/05/19 21:10, -1.8
2016/05/19 21:12, -1.5
2016/05/19 21:14, -1.8
2016/05/19 21:16, -1.5
2016/05/19 21:18, -2.0
2016/05/19 21:20, -1.8
2016/05/19 21:22, -1.8
2016/05/19 21:24, -1.5
2016/05/19 21:26, -1.5
2016/05/19 21:28, -1.7
2016/05/19 21:30, -1.6
2016/05/19 21:32, -1.8
2016/05/19 21:34, -1.7
2016/05/19 21:36, -1.3
2016/05/19 21:38, -1.9
2016/05/19 21:40, -1.3
2016/05/19 21:42, -1.7
2016/05/19 21:44, -1.8
2016/05/19 21:46, -1.6
2016/05/19 21:48, -1.2
2016/05/19 21:50, -1.8
2016/05/19 21:52, -1.6
2016/05/19 21:54, -1.5
2016/05/19 21:56, -1.5
2016/05/19 21:58, -1.6
2016/05/19 22:00, -1.5
2016/05/19 22:02, -1.7
2016/05/19 22:04, -1.4
2016/05/19 22:06, -1.6
2016/05/19 22:08, -1.7
2016/05/19 22:10, -1.4
2016/05/19 22:12, -1.8
2016/05/19 22:14, -1.4
2016/05/19 22:16, -1.2
2016/05/19 22:18, -1.4
2016/05/19 22:20, -1.3
2016/05/19 22:22, -1.4
2016/05/19 22:24, -1.8
2016/05/19 22:26, -1.4
2016/05/19 22:28, -1.8
2016/05/19 22:30, -1.8
2016/05/19 22:32, -1.5
2016/05/19 22:34, -1.4
2016/05/19 22:36, -1.3
2016/05/19 22:38, -1.4
2016/05/19 22:40, -1.8
2016/05/19 22:42, -1.7
2016/05/19 22:44, -1.8
2016/05/19 22:46, -1.6
2016/05/19 22:48, -1.9
2016/05/19 22:50, -1.3
2016/05/19 22:52, -1.6
2016/05/19 22:54, -1.4
2016/05/19 22:56, -1.8
2016/05/19 22:58, -1.8
2016/05/19 23:00, -1.7
2016/05/19 23:02, -1.6
2016/05/19 23:04, -1.7
2016/05/19 23:06, -2.1
2016/05/19 23:08, -1.5
2016/05/19 23:10, -2.0
2016/05/19 23:12, -2.4
2016/05/19 23:14, -1.3
2016/05/19 23:16, -2.0
2016/05/19 23:18, -1.8
2016/05/19 23:20, -1.6
2016/05/19 23:22, -1.7
2016/05/19 23:24, -1.4
2016/05/19 23:26, -1.3
2016/05/19 23:28, -2.0
2016/05/19 23:30, -1.4
2016/05/19 23:32, -1.1
2016/05/19 23:34, -1.9
2016/05/19 23:36, -1.6
2016/05/19 23:38, -0.7
2016/05/19 23:40, -2.1
2016/05/19 23:42, -2.0
2016/05/19 23:44, -1.9
2016/05/19 23:46, -1.8
2016/05/19 23:48, -2.0
2016/05/19 23:50, -1.8
2016/05/19 23:52, -1.9
2016/05/19 23:54, -1.5
2016/05/19 23:56, -1.8
2016/05/19 23:58, -2.1
2016/05/20 00:00, -1.8
2016/05/20 00:02, -2.4
2016/05/20 00:04, -1.8
2016/05/20 00:06, -1.5
2016/05/20 00:08, -1.9
2016/05/20 00:10, -2.0
2016/05/20 00:12, -1.7
2016/05/20 00:14, -1.9
2016/05/20 00:16, -1.9
2016/05/20 00:18, -2.1
2016/05/20 00:20, -1.5
2016/05/20 00:22, -1.5
2016/05/20 00:24, -1.6
2016/05/20 00:26, -1.7
2016/05/20 00:28, -1.8
2016/05/20 00:30, -1.5
2016/05/20 00:32, -1.4
2016/05/20 00:34, -1.8
2016/05/20 00:36, -2.1
2016/05/20 00:38, -2.1
2016/05/20 00:40, -1.5
2016/05/20 00:42, -2.1
2016/05/20 00:44, -1.7
2016/05/20 00:46, -1.7
2016/05/20 00:48, -1.6
2016/05/20 00:50, -1.5
2016/05/20 00:52, -1.9
2016/05/20 00:54, -2.0
2016/05/20 00:56, -1.6