"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9859
"Longitude (deg)",-83.5953
"Water Depth (m)",13.5
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2017/05/03 18:02, 14.36
2017/05/03 18:04, 14.28
2017/05/03 18:06, 14.06
2017/05/03 18:08, 14.28
2017/05/03 18:10, 14.49
2017/05/03 18:12, 14.37
2017/05/03 18:14, 14.28
2017/05/03 18:16, 14.17
2017/05/03 18:18, 14.01
2017/05/03 18:20, 14.18
2017/05/03 18:22, 14.27
2017/05/03 18:24, 14.34
2017/05/03 18:26, 14.04
2017/05/03 18:28, 14.36
2017/05/03 18:30, 14.10
2017/05/03 18:32, 14.24
2017/05/03 18:34, 14.41
2017/05/03 18:36, 14.21
2017/05/03 18:38, 14.36
2017/05/03 18:40, 14.24
2017/05/03 18:42, 14.01
2017/05/03 18:44, 14.15
2017/05/03 18:46, 14.13
2017/05/03 18:48, 14.52
2017/05/03 18:50, 14.28
2017/05/03 18:52, 14.60
2017/05/03 18:54, 14.50
2017/05/03 18:56, 14.15
2017/05/03 18:58, 14.32
2017/05/03 19:00, 14.22
2017/05/03 19:02, 14.15
2017/05/03 19:04, 13.87
2017/05/03 19:06, 14.14
2017/05/03 19:08, 14.04
2017/05/03 19:10, 13.99
2017/05/03 19:12, 14.55
2017/05/03 19:14, 14.33
2017/05/03 19:16, 14.30
2017/05/03 19:18, 14.24
2017/05/03 19:20, 14.05
2017/05/03 19:22, 14.25
2017/05/03 19:24, 14.44
2017/05/03 19:26, 14.30
2017/05/03 19:28, 13.94
2017/05/03 19:30, 14.35
2017/05/03 19:32, 13.85
2017/05/03 19:34, 14.22
2017/05/03 19:36, 14.02
2017/05/03 19:38, 14.21
2017/05/03 19:40, 14.02
2017/05/03 19:42, 13.98
2017/05/03 19:44, 14.38
2017/05/03 19:46, 14.28
2017/05/03 19:48, 14.02
2017/05/03 19:50, 14.01
2017/05/03 19:52, 14.12
2017/05/03 19:54, 14.10
2017/05/03 19:56, 14.28
2017/05/03 19:58, 14.11
2017/05/03 20:00, 13.89
2017/05/03 20:02, 14.10
2017/05/03 20:04, 13.95
2017/05/03 20:06, 14.11
2017/05/03 20:08, 14.27
2017/05/03 20:10, 14.18
2017/05/03 20:12, 14.22
2017/05/03 20:14, 14.08
2017/05/03 20:16, 14.16
2017/05/03 20:18, 14.20
2017/05/03 20:20, 14.25
2017/05/03 20:22, 14.09
2017/05/03 20:24, 13.82
2017/05/03 20:26, 14.01
2017/05/03 20:28, 13.93
2017/05/03 20:30, 13.96
2017/05/03 20:32, 14.14
2017/05/03 20:34, 13.99
2017/05/03 20:36, 14.16
2017/05/03 20:38, 14.27
2017/05/03 20:40, 14.25
2017/05/03 20:42, 14.23
2017/05/03 20:44, 14.00
2017/05/03 20:46, 14.15
2017/05/03 20:48, 14.49
2017/05/03 20:50, 14.05
2017/05/03 20:52, 14.08
2017/05/03 20:54, 14.12
2017/05/03 20:56, 14.02
2017/05/03 20:58, 14.05
2017/05/03 21:00, 14.06
2017/05/03 21:02, 13.90
2017/05/03 21:04, 14.09
2017/05/03 21:06, 14.30
2017/05/03 21:08, 13.72
2017/05/03 21:10, 14.10
2017/05/03 21:12, 13.85
2017/05/03 21:14, 14.11
2017/05/03 21:16, 14.25
2017/05/03 21:18, 14.11
2017/05/03 21:20, 13.97
2017/05/03 21:22, 14.03
2017/05/03 21:24, 14.19
2017/05/03 21:26, 14.02
2017/05/03 21:28, 13.83
2017/05/03 21:30, 14.28
2017/05/03 21:32, 14.07
2017/05/03 21:34, 14.24
2017/05/03 21:36, 14.05
2017/05/03 21:38, 14.07
2017/05/03 21:40, 14.06
2017/05/03 21:42, 14.06
2017/05/03 21:44, 14.09
2017/05/03 21:46, 14.24
2017/05/03 21:48, 13.99
2017/05/03 21:50, 14.13
2017/05/03 21:52, 14.17
2017/05/03 21:54, 14.06
2017/05/03 21:56, 14.05
2017/05/03 21:58, 14.21
2017/05/03 22:00, 14.14
2017/05/03 22:02, 13.96
2017/05/03 22:04, 14.10
2017/05/03 22:06, 14.04
2017/05/03 22:08, 14.13
2017/05/03 22:10, 14.09
2017/05/03 22:12, 13.97
2017/05/03 22:14, 14.24
2017/05/03 22:16, 14.29
2017/05/03 22:18, 13.95
2017/05/03 22:20, 13.94
2017/05/03 22:22, 13.89
2017/05/03 22:24, 14.03
2017/05/03 22:26, 14.16
2017/05/03 22:28, 14.05
2017/05/03 22:30, 14.00
2017/05/03 22:32, 14.02
2017/05/03 22:34, 14.23
2017/05/03 22:36, 14.22
2017/05/03 22:38, 13.96
2017/05/03 22:40, 13.94
2017/05/03 22:42, 13.99
2017/05/03 22:44, 14.27
2017/05/03 22:46, 13.95
2017/05/03 22:48, 13.93
2017/05/03 22:50, 13.82
2017/05/03 22:52, 14.14
2017/05/03 22:54, 14.07
2017/05/03 22:56, 14.14
2017/05/03 22:58, 13.86
2017/05/03 23:00, 14.30
2017/05/03 23:02, 14.27
2017/05/03 23:04, 13.95
2017/05/03 23:06, 14.01
2017/05/03 23:08, 13.92
2017/05/03 23:10, 14.00
2017/05/03 23:12, 14.03
2017/05/03 23:14, 14.08
2017/05/03 23:16, 14.08
2017/05/03 23:18, 13.99
2017/05/03 23:20, 13.96
2017/05/03 23:22, 14.16
2017/05/03 23:24, 13.96
2017/05/03 23:26, 14.04
2017/05/03 23:28, 14.11
2017/05/03 23:30, 14.07
2017/05/03 23:32, 13.96
2017/05/03 23:34, 14.08
2017/05/03 23:36, 14.11
2017/05/03 23:38, 14.08
2017/05/03 23:40, 14.11
2017/05/03 23:42, 14.19
2017/05/03 23:44, 14.20
2017/05/03 23:46, 14.21
2017/05/03 23:48, 13.76
2017/05/03 23:50, 14.05
2017/05/03 23:52, 13.49
2017/05/03 23:54, 13.62
2017/05/03 23:56, 14.00
2017/05/03 23:58, 13.25
2017/05/04 00:00, 12.92
2017/05/04 00:02, 12.87
2017/05/04 00:04, 12.78
2017/05/04 00:06, 12.66
2017/05/04 00:08, 12.60
2017/05/04 00:10, 12.53
2017/05/04 00:12, 12.47
2017/05/04 00:14, 12.41
2017/05/04 00:16, 12.30
2017/05/04 00:18, 12.23
2017/05/04 00:20, 12.23
2017/05/04 00:22, 12.25
2017/05/04 00:24, 12.24
2017/05/04 00:26, 12.19
2017/05/04 00:28, 12.18
2017/05/04 00:30, 12.15
2017/05/04 00:32, 12.13
2017/05/04 00:34, 12.11
2017/05/04 00:36, 12.03
2017/05/04 00:38, 12.00
2017/05/04 00:40, 12.00
2017/05/04 00:42, 12.01
2017/05/04 00:44, 12.00
2017/05/04 00:46, 12.02
2017/05/04 00:48, 12.02
2017/05/04 00:50, 12.01
2017/05/04 00:52, 12.01
2017/05/04 00:54, 12.01
2017/05/04 00:56, 11.94
2017/05/04 00:58, 11.91
2017/05/04 01:00, 11.93
2017/05/04 01:02, 11.99
2017/05/04 01:04, 12.39
2017/05/04 01:06, 12.39
2017/05/04 01:08, 12.42
2017/05/04 01:10, 12.41
2017/05/04 01:12, 12.40
2017/05/04 01:14, 12.25
2017/05/04 01:16, 11.99
2017/05/04 01:18, 11.95
2017/05/04 01:20, 11.98
2017/05/04 01:22, 12.05
2017/05/04 01:24, 12.34
2017/05/04 01:26, 12.42
2017/05/04 01:28, 12.42
2017/05/04 01:30, 12.41
2017/05/04 01:32, 12.43
2017/05/04 01:34, 12.26
2017/05/04 01:36, 11.99
2017/05/04 01:38, 11.93
2017/05/04 01:40, 11.97
2017/05/04 01:42, 12.02
2017/05/04 01:44, 12.32
2017/05/04 01:46, 12.40
2017/05/04 01:48, 12.41
2017/05/04 01:50, 12.40
2017/05/04 01:52, 12.41
2017/05/04 01:54, 12.25
2017/05/04 01:56, 11.96
2017/05/04 01:58, 11.92
2017/05/04 02:00, 11.96
2017/05/04 02:02, 12.01
2017/05/04 02:04, 12.27
2017/05/04 02:06, 12.39
2017/05/04 02:08, 12.39
2017/05/04 02:10, 12.39
2017/05/04 02:12, 12.39
2017/05/04 02:14, 12.22
2017/05/04 02:16, 11.95
2017/05/04 02:18, 11.90
2017/05/04 02:20, 11.93
2017/05/04 02:22, 12.01
2017/05/04 02:24, 12.29
2017/05/04 02:26, 12.39
2017/05/04 02:28, 12.40
2017/05/04 02:30, 12.39
2017/05/04 02:32, 12.40
2017/05/04 02:34, 12.25
2017/05/04 02:36, 11.97
2017/05/04 02:38, 11.91
2017/05/04 02:40, 11.95
2017/05/04 02:42, 11.99
2017/05/04 02:44, 12.26
2017/05/04 02:46, 12.36
2017/05/04 02:48, 12.37
2017/05/04 02:50, 12.37
2017/05/04 02:52, 12.37
2017/05/04 02:54, 12.20
2017/05/04 02:56, 11.93
2017/05/04 02:58, 11.88
2017/05/04 03:00, 11.92
2017/05/04 03:02, 11.97
2017/05/04 03:04, 12.17
2017/05/04 03:06, 12.34
2017/05/04 03:08, 12.36
2017/05/04 03:10, 12.36
2017/05/04 03:12, 12.36
2017/05/04 03:14, 12.21
2017/05/04 03:16, 11.93
2017/05/04 03:18, 11.87
2017/05/04 03:20, 11.92
2017/05/04 03:22, 11.97
2017/05/04 03:24, 12.24
2017/05/04 03:26, 12.34
2017/05/04 03:28, 12.35
2017/05/04 03:30, 12.36
2017/05/04 03:32, 12.35
2017/05/04 03:34, 12.21
2017/05/04 03:36, 11.92
2017/05/04 03:38, 11.86
2017/05/04 03:40, 11.89
2017/05/04 03:42, 11.96
2017/05/04 03:44, 12.20
2017/05/04 03:46, 12.33
2017/05/04 03:48, 12.34
2017/05/04 03:50, 12.34
2017/05/04 03:52, 12.33
2017/05/04 03:54, 12.17
2017/05/04 03:56, 11.90
2017/05/04 03:58, 11.84
2017/05/04 04:00, 11.89
2017/05/04 04:02, 11.94
2017/05/04 04:04, 12.13
2017/05/04 04:06, 12.31
2017/05/04 04:08, 12.33
2017/05/04 04:10, 12.32
2017/05/04 04:12, 12.32
2017/05/04 04:14, 12.17
2017/05/04 04:16, 11.90
2017/05/04 04:18, 11.83
2017/05/04 04:20, 11.89
2017/05/04 04:22, 11.94
2017/05/04 04:24, 12.21
2017/05/04 04:26, 12.31
2017/05/04 04:28, 12.32
2017/05/04 04:30, 12.32
2017/05/04 04:32, 12.32
2017/05/04 04:34, 12.16
2017/05/04 04:36, 11.87
2017/05/04 04:38, 11.82
2017/05/04 04:40, 11.84
2017/05/04 04:42, 11.89
2017/05/04 04:44, 12.17
2017/05/04 04:46, 12.28
2017/05/04 04:48, 12.30
2017/05/04 04:50, 12.28
2017/05/04 04:52, 12.30
2017/05/04 04:54, 12.13
2017/05/04 04:56, 11.85
2017/05/04 04:58, 11.80
2017/05/04 05:00, 11.84
2017/05/04 05:02, 11.91
2017/05/04 05:04, 12.13
2017/05/04 05:06, 12.28
2017/05/04 05:08, 12.29
2017/05/04 05:10, 12.30
2017/05/04 05:12, 12.30
2017/05/04 05:14, 12.13
2017/05/04 05:16, 11.85
2017/05/04 05:18, 11.80
2017/05/04 05:20, 11.85
2017/05/04 05:22, 11.93
2017/05/04 05:24, 12.18
2017/05/04 05:26, 12.29
2017/05/04 05:28, 12.30
2017/05/04 05:30, 12.30
2017/05/04 05:32, 12.30
2017/05/04 05:34, 12.14
2017/05/04 05:36, 11.86
2017/05/04 05:38, 11.81
2017/05/04 05:40, 11.86
2017/05/04 05:42, 11.90
2017/05/04 05:44, 12.19
2017/05/04 05:46, 12.28
2017/05/04 05:48, 12.29
2017/05/04 05:50, 12.29
2017/05/04 05:52, 12.29
2017/05/04 05:54, 12.14
2017/05/04 05:56, 11.86
2017/05/04 05:58, 11.81
2017/05/04 06:00, 11.85
2017/05/04 06:02, 11.91
2017/05/04 06:04, 12.18
2017/05/04 06:06, 12.29
2017/05/04 06:08, 12.30
2017/05/04 06:10, 12.29
2017/05/04 06:12, 12.29
2017/05/04 06:14, 12.13
2017/05/04 06:16, 11.85
2017/05/04 06:18, 11.80
2017/05/04 06:20, 11.85
2017/05/04 06:22, 11.90
2017/05/04 06:24, 12.22
2017/05/04 06:26, 12.28
2017/05/04 06:28, 12.29
2017/05/04 06:30, 12.29
2017/05/04 06:32, 12.29
2017/05/04 06:34, 12.12
2017/05/04 06:36, 11.85
2017/05/04 06:38, 11.80
2017/05/04 06:40, 11.86
2017/05/04 06:42, 11.90
2017/05/04 06:44, 12.20
2017/05/04 06:46, 12.28
2017/05/04 06:48, 12.29
2017/05/04 06:50, 12.28
2017/05/04 06:52, 12.28
2017/05/04 06:54, 12.11
2017/05/04 06:56, 11.84
2017/05/04 06:58, 11.80
2017/05/04 07:00, 11.83
2017/05/04 07:02, 11.90
2017/05/04 07:04, 12.16
2017/05/04 07:06, 12.26
2017/05/04 07:08, 12.28
2017/05/04 07:10, 12.27
2017/05/04 07:12, 12.27
2017/05/04 07:14, 12.11
2017/05/04 07:16, 11.84
2017/05/04 07:18, 11.79
2017/05/04 07:20, 11.83
2017/05/04 07:22, 11.89
2017/05/04 07:24, 12.20
2017/05/04 07:26, 12.27
2017/05/04 07:28, 12.27
2017/05/04 07:30, 12.27
2017/05/04 07:32, 12.27
2017/05/04 07:34, 12.11
2017/05/04 07:36, 11.83
2017/05/04 07:38, 11.78
2017/05/04 07:40, 11.82
2017/05/04 07:42, 11.90
2017/05/04 07:44, 12.20
2017/05/04 07:46, 12.27
2017/05/04 07:48, 12.28
2017/05/04 07:50, 12.28
2017/05/04 07:52, 12.29
2017/05/04 07:54, 12.12
2017/05/04 07:56, 11.84
2017/05/04 07:58, 11.78
2017/05/04 08:00, 11.83
2017/05/04 08:02, 11.87
2017/05/04 08:04, 12.14
2017/05/04 08:06, 12.25
2017/05/04 08:08, 12.25
2017/05/04 08:10, 12.25
2017/05/04 08:12, 12.25
2017/05/04 08:14, 12.08
2017/05/04 08:16, 11.81
2017/05/04 08:18, 11.76
2017/05/04 08:20, 11.80
2017/05/04 08:22, 11.87
2017/05/04 08:24, 12.17
2017/05/04 08:26, 12.24
2017/05/04 08:28, 12.24
2017/05/04 08:30, 12.25
2017/05/04 08:32, 12.24
2017/05/04 08:34, 12.07
2017/05/04 08:36, 11.80
2017/05/04 08:38, 11.76
2017/05/04 08:40, 11.80
2017/05/04 08:42, 11.86
2017/05/04 08:44, 12.16
2017/05/04 08:46, 12.23
2017/05/04 08:48, 12.24
2017/05/04 08:50, 12.25
2017/05/04 08:52, 12.24
2017/05/04 08:54, 12.08
2017/05/04 08:56, 11.82
2017/05/04 08:58, 11.76
2017/05/04 09:00, 11.82
2017/05/04 09:02, 11.88
2017/05/04 09:04, 12.14
2017/05/04 09:06, 12.25
2017/05/04 09:08, 12.25
2017/05/04 09:10, 12.25
2017/05/04 09:12, 12.26
2017/05/04 09:14, 12.08
2017/05/04 09:16, 11.82
2017/05/04 09:18, 11.76
2017/05/04 09:20, 11.81
2017/05/04 09:22, 11.86
2017/05/04 09:24, 12.17
2017/05/04 09:26, 12.25
2017/05/04 09:28, 12.25
2017/05/04 09:30, 12.26
2017/05/04 09:32, 12.26
2017/05/04 09:34, 12.08
2017/05/04 09:36, 11.82
2017/05/04 09:38, 11.77
2017/05/04 09:40, 11.81
2017/05/04 09:42, 11.86
2017/05/04 09:44, 12.15
2017/05/04 09:46, 12.24
2017/05/04 09:48, 12.24
2017/05/04 09:50, 12.24
2017/05/04 09:52, 12.24
2017/05/04 09:54, 12.07
2017/05/04 09:56, 11.81
2017/05/04 09:58, 11.75
2017/05/04 10:00, 11.79
2017/05/04 10:02, 11.83
2017/05/04 10:04, 12.11
2017/05/04 10:06, 12.20
2017/05/04 10:08, 12.22
2017/05/04 10:10, 12.21
2017/05/04 10:12, 12.21
2017/05/04 10:14, 12.03
2017/05/04 10:16, 11.77
2017/05/04 10:18, 11.72
2017/05/04 10:20, 11.77
2017/05/04 10:22, 11.82
2017/05/04 10:24, 12.12
2017/05/04 10:26, 12.20
2017/05/04 10:28, 12.21
2017/05/04 10:30, 12.20
2017/05/04 10:32, 12.21
2017/05/04 10:34, 12.06
2017/05/04 10:36, 11.79
2017/05/04 10:38, 11.74
2017/05/04 10:40, 11.80
2017/05/04 10:42, 11.85
2017/05/04 10:44, 12.16
2017/05/04 10:46, 12.24
2017/05/04 10:48, 12.26
2017/05/04 10:50, 12.27
2017/05/04 10:52, 12.27
2017/05/04 10:54, 12.12
2017/05/04 10:56, 11.86
2017/05/04 10:58, 11.81
2017/05/04 11:00, 11.85
2017/05/04 11:02, 11.92
2017/05/04 11:04, 12.19
2017/05/04 11:06, 12.30
2017/05/04 11:08, 12.32
2017/05/04 11:10, 12.33
2017/05/04 11:12, 12.34
2017/05/04 11:14, 12.18
2017/05/04 11:16, 11.91
2017/05/04 11:18, 11.88
2017/05/04 11:20, 11.93
2017/05/04 11:22, 12.00
2017/05/04 11:24, 12.33
2017/05/04 11:26, 12.42
2017/05/04 11:28, 12.47
2017/05/04 11:30, 12.47
2017/05/04 11:32, 12.48
2017/05/04 11:34, 12.33
2017/05/04 11:36, 12.06
2017/05/04 11:38, 12.01
2017/05/04 11:40, 12.06
2017/05/04 11:42, 12.13
2017/05/04 11:44, 12.45
2017/05/04 11:46, 12.54
2017/05/04 11:48, 12.59
2017/05/04 11:50, 12.61
2017/05/04 11:52, 12.63
2017/05/04 11:54, 12.49
2017/05/04 11:56, 12.25
2017/05/04 11:58, 12.21
2017/05/04 12:00, 12.27
2017/05/04 12:02, 12.35
2017/05/04 12:04, 12.64
2017/05/04 12:06, 12.77
2017/05/04 12:08, 12.81
2017/05/04 12:10, 12.84
2017/05/04 12:12, 12.87
2017/05/04 12:14, 12.74
2017/05/04 12:16, 12.49
2017/05/04 12:18, 12.43
2017/05/04 12:20, 12.48
2017/05/04 12:22, 12.56
2017/05/04 12:24, 12.89
2017/05/04 12:26, 13.02
2017/05/04 12:28, 13.08
2017/05/04 12:30, 13.11
2017/05/04 12:32, 13.12
2017/05/04 12:34, 13.01
2017/05/04 12:36, 12.78
2017/05/04 12:38, 12.72
2017/05/04 12:40, 12.77
2017/05/04 12:42, 12.83
2017/05/04 12:44, 13.15
2017/05/04 12:46, 13.27
2017/05/04 12:48, 13.31
2017/05/04 12:50, 13.35
2017/05/04 12:52, 13.38
2017/05/04 12:54, 13.24
2017/05/04 12:56, 13.02
2017/05/04 12:58, 12.99
2017/05/04 13:00, 13.01
2017/05/04 13:02, 13.02
2017/05/04 13:04, 13.34
2017/05/04 13:06, 13.46
2017/05/04 13:08, 13.51
2017/05/04 13:10, 13.52
2017/05/04 13:12, 13.54
2017/05/04 13:14, 13.41
2017/05/04 13:16, 13.16
2017/05/04 13:18, 13.11
2017/05/04 13:20, 13.15
2017/05/04 13:22, 13.20
2017/05/04 13:24, 13.50
2017/05/04 13:26, 13.60
2017/05/04 13:28, 13.61
2017/05/04 13:30, 13.63
2017/05/04 13:32, 13.66
2017/05/04 13:34, 13.53
2017/05/04 13:36, 13.29
2017/05/04 13:38, 13.25
2017/05/04 13:40, 13.32
2017/05/04 13:42, 13.39
2017/05/04 13:44, 13.66
2017/05/04 13:46, 13.76
2017/05/04 13:48, 13.79
2017/05/04 13:50, 13.80
2017/05/04 13:52, 13.82
2017/05/04 13:54, 13.68
2017/05/04 13:56, 13.41
2017/05/04 13:58, 13.36
2017/05/04 14:00, 13.40
2017/05/04 14:02, 13.46
2017/05/04 14:04, 13.73
2017/05/04 14:06, 13.85
2017/05/04 14:08, 13.88
2017/05/04 14:10, 13.89
2017/05/04 14:12, 13.91
2017/05/04 14:14, 13.77
2017/05/04 14:16, 13.54
2017/05/04 14:18, 13.51
2017/05/04 14:20, 13.54
2017/05/04 14:22, 13.61
2017/05/04 14:24, 13.91
2017/05/04 14:26, 14.04
2017/05/04 14:28, 14.07
2017/05/04 14:30, 14.08
2017/05/04 14:32, 14.12
2017/05/04 14:34, 13.99
2017/05/04 14:36, 13.75
2017/05/04 14:38, 13.71
2017/05/04 14:40, 13.74
2017/05/04 14:42, 13.81
2017/05/04 14:44, 14.12
2017/05/04 14:46, 14.21
2017/05/04 14:48, 14.23
2017/05/04 14:50, 14.25
2017/05/04 14:52, 14.27
2017/05/04 14:54, 14.11
2017/05/04 14:56, 13.80
2017/05/04 14:58, 13.80
2017/05/04 15:00, 13.85
2017/05/04 15:02, 13.83
2017/05/04 15:04, 14.13
2017/05/04 15:06, 14.25
2017/05/04 15:08, 14.26
2017/05/04 15:10, 14.26
2017/05/04 15:12, 14.24
2017/05/04 15:14, 14.09
2017/05/04 15:16, 13.84
2017/05/04 15:18, 13.81
2017/05/04 15:20, 13.85
2017/05/04 15:22, 13.92
2017/05/04 15:24, 14.24
2017/05/04 15:26, 14.36
2017/05/04 15:28, 14.39
2017/05/04 15:30, 14.44
2017/05/04 15:32, 14.43
2017/05/04 15:34, 14.34
2017/05/04 15:36, 14.28
2017/05/04 15:38, 14.29
2017/05/04 15:40, 14.33
2017/05/04 15:42, 14.31
2017/05/04 15:44, 14.50
2017/05/04 15:46, 14.37
2017/05/04 15:48, 14.41
2017/05/04 15:50, 14.42
2017/05/04 15:52, 14.38
2017/05/04 15:54, 14.27
2017/05/04 15:56, 14.25
2017/05/04 15:58, 14.30
2017/05/04 16:00, 14.21
2017/05/04 16:02, 14.34
2017/05/04 16:04, 14.36
2017/05/04 16:06, 14.68
2017/05/04 16:08, 14.43
2017/05/04 16:10, 14.37
2017/05/04 16:12, 14.18
2017/05/04 16:14, 14.40
2017/05/04 16:16, 14.20
2017/05/04 16:18, 14.24
2017/05/04 16:20, 14.35
2017/05/04 16:22, 14.35
2017/05/04 16:24, 14.32
2017/05/04 16:26, 14.50
2017/05/04 16:28, 14.32
2017/05/04 16:30, 14.18
2017/05/04 16:32, 14.14
2017/05/04 16:34, 14.36
2017/05/04 16:36, 14.30
2017/05/04 16:38, 14.32
2017/05/04 16:40, 14.20
2017/05/04 16:42, 14.36
2017/05/04 16:44, 14.35
2017/05/04 16:46, 14.19
2017/05/04 16:48, 14.36
2017/05/04 16:50, 14.31
2017/05/04 16:52, 14.34
2017/05/04 16:54, 14.15
2017/05/04 16:56, 14.23
2017/05/04 16:58, 14.24
2017/05/04 17:00, 14.23
2017/05/04 17:02, 14.20
2017/05/04 17:04, 14.35
2017/05/04 17:06, 14.40
2017/05/04 17:08, 14.43
2017/05/04 17:10, 14.40
2017/05/04 17:12, 14.16
2017/05/04 17:14, 14.24
2017/05/04 17:16, 14.29
2017/05/04 17:18, 14.27
2017/05/04 17:20, 14.29
2017/05/04 17:22, 14.26
2017/05/04 17:24, 14.18
2017/05/04 17:26, 14.32
2017/05/04 17:28, 14.30
2017/05/04 17:30, 14.26
2017/05/04 17:32, 14.29
2017/05/04 17:34, 14.23
2017/05/04 17:36, 14.33
2017/05/04 17:38, 14.23
2017/05/04 17:40, 14.25
2017/05/04 17:42, 14.33
2017/05/04 17:44, 14.30
2017/05/04 17:46, 14.27
2017/05/04 17:48, 14.35
2017/05/04 17:50, 14.31
2017/05/04 17:52, 14.31
2017/05/04 17:54, 14.32
2017/05/04 17:56, 14.28
2017/05/04 17:58, 14.30
2017/05/04 18:00, 14.24
2017/05/04 18:02, 14.32
2017/05/04 18:04, 14.25
2017/05/04 18:06, 14.36
2017/05/04 18:08, 14.31
2017/05/04 18:10, 14.33
2017/05/04 18:12, 14.40
2017/05/04 18:14, 14.32
2017/05/04 18:16, 14.25
2017/05/04 18:18, 14.22
2017/05/04 18:20, 14.20
2017/05/04 18:22, 14.42
2017/05/04 18:24, 14.26
2017/05/04 18:26, 14.46
2017/05/04 18:28, 14.27
2017/05/04 18:30, 14.34
2017/05/04 18:32, 14.28
2017/05/04 18:34, 14.22
2017/05/04 18:36, 14.26
2017/05/04 18:38, 14.26
2017/05/04 18:40, 14.33
2017/05/04 18:42, 14.29
2017/05/04 18:44, 14.36
2017/05/04 18:46, 14.45
2017/05/04 18:48, 14.33
2017/05/04 18:50, 14.43
2017/05/04 18:52, 14.34
2017/05/04 18:54, 14.32
2017/05/04 18:56, 14.32
2017/05/04 18:58, 14.33
2017/05/04 19:00, 14.35
2017/05/04 19:02, 14.32
2017/05/04 19:04, 14.43
2017/05/04 19:06, 14.45
2017/05/04 19:08, 14.45
2017/05/04 19:10, 14.56
2017/05/04 19:12, 14.32
2017/05/04 19:14, 14.47
2017/05/04 19:16, 14.36
2017/05/04 19:18, 14.31
2017/05/04 19:20, 14.34
2017/05/04 19:22, 14.32
2017/05/04 19:24, 14.47
2017/05/04 19:26, 14.39
2017/05/04 19:28, 14.44
2017/05/04 19:30, 14.47
2017/05/04 19:32, 14.36
2017/05/04 19:34, 14.30
2017/05/04 19:36, 14.19
2017/05/04 19:38, 14.17
2017/05/04 19:40, 14.24
2017/05/04 19:42, 14.34
2017/05/04 19:44, 14.39
2017/05/04 19:46, 14.44
2017/05/04 19:48, 14.49
2017/05/04 19:50, 14.39
2017/05/04 19:52, 14.47
2017/05/04 19:54, 14.39
2017/05/04 19:56, 14.11
2017/05/04 19:58, 14.06
2017/05/04 20:00, 14.10
2017/05/04 20:02, 14.16
2017/05/04 20:04, 14.41
2017/05/04 20:06, 14.43
2017/05/04 20:08, 14.44
2017/05/04 20:10, 14.42
2017/05/04 20:12, 14.42
2017/05/04 20:14, 14.40
2017/05/04 20:16, 14.22
2017/05/04 20:18, 14.09
2017/05/04 20:20, 14.17
2017/05/04 20:22, 14.36
2017/05/04 20:24, 14.45
2017/05/04 20:26, 14.38
2017/05/04 20:28, 14.45
2017/05/04 20:30, 14.47
2017/05/04 20:32, 14.39
2017/05/04 20:34, 14.38
2017/05/04 20:36, 14.16
2017/05/04 20:38, 14.04
2017/05/04 20:40, 14.01
2017/05/04 20:42, 13.97
2017/05/04 20:44, 14.35
2017/05/04 20:46, 14.47
2017/05/04 20:48, 14.48
2017/05/04 20:50, 14.48
2017/05/04 20:52, 14.46
2017/05/04 20:54, 14.25
2017/05/04 20:56, 13.79
2017/05/04 20:58, 13.68
2017/05/04 21:00, 13.70
2017/05/04 21:02, 13.75
2017/05/04 21:04, 14.16
2017/05/04 21:06, 14.30
2017/05/04 21:08, 14.33
2017/05/04 21:10, 14.31
2017/05/04 21:12, 14.25
2017/05/04 21:14, 13.97
2017/05/04 21:16, 13.55
2017/05/04 21:18, 13.41
2017/05/04 21:20, 13.37
2017/05/04 21:22, 13.37
2017/05/04 21:24, 13.64
2017/05/04 21:26, 13.71
2017/05/04 21:28, 13.66
2017/05/04 21:30, 13.60
2017/05/04 21:32, 13.57
2017/05/04 21:34, 13.37
2017/05/04 21:36, 13.08
2017/05/04 21:38, 12.99
2017/05/04 21:40, 13.01
2017/05/04 21:42, 13.04
2017/05/04 21:44, 13.34
2017/05/04 21:46, 13.46
2017/05/04 21:48, 13.48
2017/05/04 21:50, 13.48
2017/05/04 21:52, 13.46
2017/05/04 21:54, 13.25
2017/05/04 21:56, 12.91
2017/05/04 21:58, 12.79
2017/05/04 22:00, 12.78
2017/05/04 22:02, 12.81
2017/05/04 22:04, 13.04
2017/05/04 22:06, 13.11
2017/05/04 22:08, 13.13
2017/05/04 22:10, 13.12
2017/05/04 22:12, 13.11
2017/05/04 22:14, 12.86
2017/05/04 22:16, 12.60
2017/05/04 22:18, 12.50
2017/05/04 22:20, 12.54
2017/05/04 22:22, 12.58
2017/05/04 22:24, 12.83
2017/05/04 22:26, 12.93
2017/05/04 22:28, 12.96
2017/05/04 22:30, 12.96
2017/05/04 22:32, 12.96
2017/05/04 22:34, 12.80
2017/05/04 22:36, 12.52
2017/05/04 22:38, 12.42
2017/05/04 22:40, 12.44
2017/05/04 22:42, 12.47
2017/05/04 22:44, 12.75
2017/05/04 22:46, 12.85
2017/05/04 22:48, 12.86
2017/05/04 22:50, 12.86
2017/05/04 22:52, 12.83
2017/05/04 22:54, 12.63
2017/05/04 22:56, 12.32
2017/05/04 22:58, 12.25
2017/05/04 23:00, 12.28
2017/05/04 23:02, 12.29
2017/05/04 23:04, 12.61
2017/05/04 23:06, 12.73
2017/05/04 23:08, 12.75
2017/05/04 23:10, 12.74
2017/05/04 23:12, 12.75
2017/05/04 23:14, 12.58
2017/05/04 23:16, 12.30
2017/05/04 23:18, 12.21
2017/05/04 23:20, 12.24
2017/05/04 23:22, 12.29
2017/05/04 23:24, 12.56
2017/05/04 23:26, 12.66
2017/05/04 23:28, 12.62
2017/05/04 23:30, 12.59
2017/05/04 23:32, 12.59
2017/05/04 23:34, 12.43
2017/05/04 23:36, 12.15
2017/05/04 23:38, 12.08
2017/05/04 23:40, 12.14
2017/05/04 23:42, 12.17
2017/05/04 23:44, 12.44
2017/05/04 23:46, 12.53
2017/05/04 23:48, 12.54
2017/05/04 23:50, 12.55
2017/05/04 23:52, 12.55
2017/05/04 23:54, 12.38
2017/05/04 23:56, 12.11
2017/05/04 23:58, 12.06
2017/05/05 00:00, 12.09
2017/05/05 00:02, 12.17
2017/05/05 00:04, 12.43
2017/05/05 00:06, 12.51
2017/05/05 00:08, 12.52
2017/05/05 00:10, 12.52
2017/05/05 00:12, 12.51
2017/05/05 00:14, 12.35
2017/05/05 00:16, 12.06
2017/05/05 00:18, 12.00
2017/05/05 00:20, 12.04
2017/05/05 00:22, 12.09
2017/05/05 00:24, 12.38
2017/05/05 00:26, 12.46
2017/05/05 00:28, 12.54
2017/05/05 00:30, 12.82
2017/05/05 00:32, 12.82
2017/05/05 00:34, 12.46
2017/05/05 00:36, 12.16
2017/05/05 00:38, 12.02
2017/05/05 00:40, 12.01
2017/05/05 00:42, 12.06
2017/05/05 00:44, 12.34
2017/05/05 00:46, 12.39
2017/05/05 00:48, 12.40
2017/05/05 00:50, 12.38
2017/05/05 00:52, 12.39
2017/05/05 00:54, 12.22
2017/05/05 00:56, 11.96
2017/05/05 00:58, 11.89
2017/05/05 01:00, 11.94
2017/05/05 01:02, 12.00