"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18055
"Longitude (deg)",-86.35653
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","Unknown"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2015/05/05 14:02, 43.180490
2015/05/05 14:04, 43.180492
2015/05/05 14:06, 43.180488
2015/05/05 14:08, 43.180488
2015/05/05 14:10, 43.180490
2015/05/05 14:12, 43.180490
2015/05/05 14:14, 43.180493
2015/05/05 14:16, 43.180493
2015/05/05 14:18, 43.180492
2015/05/05 14:20, 43.180492
2015/05/05 14:22, 43.180490
2015/05/05 14:24, 43.180492
2015/05/05 14:26, 43.180490
2015/05/05 14:28, 43.180488
2015/05/05 14:30, 43.180487
2015/05/05 14:32, 43.180488
2015/05/05 14:34, 43.180488
2015/05/05 14:36, 43.180488
2015/05/05 14:38, 43.180488
2015/05/05 14:40, 43.180488
2015/05/05 14:42, 43.180487
2015/05/05 14:44, 43.180485
2015/05/05 14:46, 43.180487
2015/05/05 14:48, 43.180482
2015/05/05 14:50, 43.180485
2015/05/05 14:52, 43.180485
2015/05/05 14:54, 43.180482
2015/05/05 14:56, 43.180483
2015/05/05 14:58, 43.180488
2015/05/05 15:00, 43.180483
2015/05/05 15:02, 43.180483
2015/05/05 15:04, 43.180485
2015/05/05 15:06, 43.180482
2015/05/05 15:08, 43.180483
2015/05/05 15:10, 43.180483
2015/05/05 15:12, 43.180488
2015/05/05 15:14, 43.180485
2015/05/05 15:16, 43.180485
2015/05/05 15:18, 43.180492
2015/05/05 15:20, 43.180490
2015/05/05 15:22, 43.180490
2015/05/05 15:24, 43.180497
2015/05/05 15:26, 43.180492
2015/05/05 15:28, 43.180487
2015/05/05 15:30, 43.180488
2015/05/05 15:32, 43.180488
2015/05/05 15:34, 43.180492
2015/05/05 15:36, 43.180495
2015/05/05 15:38, 43.180487
2015/05/05 15:40, 43.180492
2015/05/05 15:42, 43.180493
2015/05/05 15:44, 43.180492
2015/05/05 15:46, 43.180488
2015/05/05 15:48, 43.180492
2015/05/05 15:50, 43.180492
2015/05/05 15:52, 43.180488
2015/05/05 15:54, 43.180490
2015/05/05 15:56, 43.180490
2015/05/05 15:58, 43.180488
2015/05/05 16:00, 43.180488
2015/05/05 16:02, 43.180490
2015/05/05 16:04, 43.180487
2015/05/05 16:06, 43.180490
2015/05/05 16:08, 43.180492
2015/05/05 16:10, 43.180490
2015/05/05 16:12, 43.180490
2015/05/05 16:14, 43.180492
2015/05/05 16:16, 43.180493
2015/05/05 16:18, 43.180495
2015/05/05 16:20, 43.180495
2015/05/05 16:22, 43.180495
2015/05/05 16:24, 43.180497
2015/05/05 16:26, 43.180500
2015/05/05 16:28, 43.180502
2015/05/05 16:30, 43.180507
2015/05/05 16:32, 43.180503
2015/05/05 16:34, 43.180502
2015/05/05 16:36, 43.180508
2015/05/05 16:38, 43.180507
2015/05/05 16:40, 43.180507
2015/05/05 16:42, 43.180508
2015/05/05 16:44, 43.180505
2015/05/05 16:46, 43.180510
2015/05/05 16:48, 43.180510
2015/05/05 16:50, 43.180507
2015/05/05 16:52, 43.180507
2015/05/05 16:54, 43.180507
2015/05/05 16:56, 43.180503
2015/05/05 16:58, 43.180503
2015/05/05 17:00, 43.180502
2015/05/05 17:02, 43.180498
2015/05/05 17:04, 43.180497
2015/05/05 17:06, 43.180500
2015/05/05 17:08, 43.180498
2015/05/05 17:10, 43.180500
2015/05/05 17:12, 43.180500
2015/05/05 17:14, 43.180498
2015/05/05 17:16, 43.180493
2015/05/05 17:18, 43.180490
2015/05/05 17:20, 43.180493
2015/05/05 17:22, 43.180493
2015/05/05 17:24, 43.180493
2015/05/05 17:26, 43.180492
2015/05/05 17:28, 43.180493
2015/05/05 17:30, 43.180490
2015/05/05 17:32, 43.180487
2015/05/05 17:34, 43.180490
2015/05/05 17:36, 43.180487
2015/05/05 17:38, 43.180485
2015/05/05 17:40, 43.180485
2015/05/05 17:42, 43.180493
2015/05/05 17:44, 43.180493
2015/05/05 17:46, 43.180480
2015/05/05 17:48, 43.180483
2015/05/05 17:50, 43.180490
2015/05/05 17:52, 43.180493
2015/05/05 17:54, 43.180497
2015/05/05 17:56, 43.180497
2015/05/05 17:58, 43.180498
2015/05/05 18:00, 43.180502
2015/05/05 18:02, 43.180502
2015/05/05 18:04, 43.180502
2015/05/05 18:06, 43.180498
2015/05/05 18:08, 43.180500
2015/05/05 18:10, 43.180498
2015/05/05 18:12, 43.180498
2015/05/05 18:14, 43.180498
2015/05/05 18:16, 43.180498
2015/05/05 18:18, 43.180500
2015/05/05 18:20, 43.180500
2015/05/05 18:22, 43.180498
2015/05/05 18:24, 43.180505
2015/05/05 18:26, 43.180500
2015/05/05 18:28, 43.180500
2015/05/05 18:30, 43.180500
2015/05/05 18:32, 43.180502
2015/05/05 18:34, 43.180502
2015/05/05 18:36, 43.180503
2015/05/05 18:38, 43.180505
2015/05/05 18:40, 43.180503
2015/05/05 18:42, 43.180505
2015/05/05 18:44, 43.180505
2015/05/05 18:46, 43.180502
2015/05/05 18:48, 43.180502
2015/05/05 18:50, 43.180500
2015/05/05 18:52, 43.180500
2015/05/05 18:54, 43.180502
2015/05/05 18:56, 43.180498
2015/05/05 18:58, 43.180497
2015/05/05 19:00, 43.180498
2015/05/05 19:02, 43.180497
2015/05/05 19:04, 43.180497
2015/05/05 19:06, 43.180497
2015/05/05 19:08, 43.180500
2015/05/05 19:10, 43.180503
2015/05/05 19:12, 43.180505
2015/05/05 19:14, 43.180503
2015/05/05 19:16, 43.180503
2015/05/05 19:18, 43.180505
2015/05/05 19:20, 43.180502
2015/05/05 19:22, 43.180500
2015/05/05 19:24, 43.180505
2015/05/05 19:26, 43.180503
2015/05/05 19:28, 43.180505
2015/05/05 19:30, 43.180505
2015/05/05 19:32, 43.180507
2015/05/05 19:34, 43.180510
2015/05/05 19:36, 43.180512
2015/05/05 19:38, 43.180513
2015/05/05 19:40, 43.180512
2015/05/05 19:42, 43.180510
2015/05/05 19:44, 43.180508
2015/05/05 19:46, 43.180508
2015/05/05 19:48, 43.180507
2015/05/05 19:50, 43.180505
2015/05/05 19:52, 43.180503
2015/05/05 19:54, 43.180503
2015/05/05 19:56, 43.180500
2015/05/05 19:58, 43.180500
2015/05/05 20:00, 43.180500
2015/05/05 20:02, 43.180495
2015/05/05 20:04, 43.180492
2015/05/05 20:06, 43.180490
2015/05/05 20:08, 43.180488
2015/05/05 20:10, 43.180488
2015/05/05 20:12, 43.180492
2015/05/05 20:14, 43.180490
2015/05/05 20:16, 43.180485
2015/05/05 20:18, 43.180485
2015/05/05 20:20, 43.180488
2015/05/05 20:22, 43.180490
2015/05/05 20:24, 43.180488
2015/05/05 20:26, 43.180493
2015/05/05 20:28, 43.180495
2015/05/05 20:30, 43.180498
2015/05/05 20:32, 43.180497
2015/05/05 20:34, 43.180498
2015/05/05 20:36, 43.180493
2015/05/05 20:38, 43.180493
2015/05/05 20:40, 43.180493
2015/05/05 20:42, 43.180490
2015/05/05 20:44, 43.180487
2015/05/05 20:46, 43.180485
2015/05/05 20:48, 43.180483
2015/05/05 20:50, 43.180480
2015/05/05 20:52, 43.180485
2015/05/05 20:54, 43.180483
2015/05/05 20:56, 43.180480
2015/05/05 20:58, 43.180485
2015/05/05 21:00, 43.180482
2015/05/05 21:02, 43.180482
2015/05/05 21:04, 43.180483
2015/05/05 21:06, 43.180480
2015/05/05 21:08, 43.180482
2015/05/05 21:10, 43.180477
2015/05/05 21:12, 43.180477
2015/05/05 21:14, 43.180473
2015/05/05 21:16, 43.180467
2015/05/05 21:18, 43.180470
2015/05/05 21:20, 43.180468
2015/05/05 21:22, 43.180467
2015/05/05 21:24, 43.180470
2015/05/05 21:26, 43.180473
2015/05/05 21:28, 43.180473
2015/05/05 21:30, 43.180473
2015/05/05 21:32, 43.180480
2015/05/05 21:34, 43.180480
2015/05/05 21:36, 43.180475
2015/05/05 21:38, 43.180475
2015/05/05 21:40, 43.180477
2015/05/05 21:42, 43.180480
2015/05/05 21:44, 43.180480
2015/05/05 21:46, 43.180477
2015/05/05 21:48, 43.180478
2015/05/05 21:50, 43.180475
2015/05/05 21:52, 43.180483
2015/05/05 21:54, 43.180480
2015/05/05 21:56, 43.180478
2015/05/05 21:58, 43.180480
2015/05/05 22:00, 43.180480
2015/05/05 22:02, 43.180485
2015/05/05 22:04, 43.180485
2015/05/05 22:06, 43.180487
2015/05/05 22:08, 43.180490
2015/05/05 22:10, 43.180485
2015/05/05 22:12, 43.180483
2015/05/05 22:14, 43.180483
2015/05/05 22:16, 43.180482
2015/05/05 22:18, 43.180485
2015/05/05 22:20, 43.180487
2015/05/05 22:22, 43.180487
2015/05/05 22:24, 43.180485
2015/05/05 22:26, 43.180487
2015/05/05 22:28, 43.180482
2015/05/05 22:30, 43.180483
2015/05/05 22:32, 43.180482
2015/05/05 22:34, 43.180478
2015/05/05 22:36, 43.180477
2015/05/05 22:38, 43.180477
2015/05/05 22:40, 43.180478
2015/05/05 22:42, 43.180478
2015/05/05 22:44, 43.180477
2015/05/05 22:46, 43.180478
2015/05/05 22:48, 43.180478
2015/05/05 22:50, 43.180473
2015/05/05 22:52, 43.180477
2015/05/05 22:54, 43.180475
2015/05/05 22:56, 43.180472
2015/05/05 22:58, 43.180478
2015/05/05 23:00, 43.180477
2015/05/05 23:02, 43.180473
2015/05/05 23:04, 43.180480
2015/05/05 23:06, 43.180477
2015/05/05 23:08, 43.180480
2015/05/05 23:10, 43.180483
2015/05/05 23:12, 43.180483
2015/05/05 23:14, 43.180487
2015/05/05 23:16, 43.180485
2015/05/05 23:18, 43.180485
2015/05/05 23:20, 43.180483
2015/05/05 23:22, 43.180488
2015/05/05 23:24, 43.180490
2015/05/05 23:26, 43.180495
2015/05/05 23:28, 43.180490
2015/05/05 23:30, 43.180490
2015/05/05 23:32, 43.180497
2015/05/05 23:34, 43.180495
2015/05/05 23:36, 43.180497
2015/05/05 23:38, 43.180492
2015/05/05 23:40, 43.180493
2015/05/05 23:42, 43.180492
2015/05/05 23:44, 43.180492
2015/05/05 23:46, 43.180492
2015/05/05 23:48, 43.180495
2015/05/05 23:50, 43.180497
2015/05/05 23:52, 43.180502
2015/05/05 23:54, 43.180502
2015/05/05 23:56, 43.180497
2015/05/05 23:58, 43.180492
2015/05/06 00:00, 43.180482
2015/05/06 00:02, 43.180483
2015/05/06 00:04, 43.180490
2015/05/06 00:06, 43.180487
2015/05/06 00:08, 43.180487
2015/05/06 00:10, 43.180488
2015/05/06 00:12, 43.180482
2015/05/06 00:14, 43.180483
2015/05/06 00:16, 43.180477
2015/05/06 00:18, 43.180480
2015/05/06 00:20, 43.180480
2015/05/06 00:22, 43.180480
2015/05/06 00:24, 43.180472
2015/05/06 00:26, 43.180467
2015/05/06 00:28, 43.180472
2015/05/06 00:30, 43.180460
2015/05/06 00:32, 43.180470
2015/05/06 00:34, 43.180475
2015/05/06 00:36, 43.180475
2015/05/06 00:38, 43.180477
2015/05/06 00:40, 43.180468
2015/05/06 00:42, 43.180467
2015/05/06 00:44, 43.180472
2015/05/06 00:46, 43.180468
2015/05/06 00:48, 43.180477
2015/05/06 00:50, 43.180473
2015/05/06 00:52, 43.180473
2015/05/06 00:54, 43.180472
2015/05/06 00:56, 43.180473
2015/05/06 00:58, 43.180475
2015/05/06 01:00, 43.180477
2015/05/06 01:02, 43.180482
2015/05/06 01:04, 43.180475
2015/05/06 01:06, 43.180477
2015/05/06 01:08, 43.180477
2015/05/06 01:10, 43.180468
2015/05/06 01:12, 43.180470
2015/05/06 01:14, 43.180478
2015/05/06 01:16, 43.180485
2015/05/06 01:18, 43.180483
2015/05/06 01:20, 43.180482
2015/05/06 01:22, 43.180490
2015/05/06 01:24, 43.180488
2015/05/06 01:26, 43.180480
2015/05/06 01:28, 43.180480
2015/05/06 01:30, 43.180482
2015/05/06 01:32, 43.180485
2015/05/06 01:34, 43.180477
2015/05/06 01:36, 43.180485
2015/05/06 01:38, 43.180485
2015/05/06 01:40, 43.180485
2015/05/06 01:42, 43.180495
2015/05/06 01:44, 43.180487
2015/05/06 01:46, 43.180488
2015/05/06 01:48, 43.180487
2015/05/06 01:50, 43.180485
2015/05/06 01:52, 43.180485
2015/05/06 01:54, 43.180483
2015/05/06 01:56, 43.180485
2015/05/06 01:58, 43.180487
2015/05/06 02:00, 43.180487
2015/05/06 02:02, 43.180482
2015/05/06 02:04, 43.180480
2015/05/06 02:06, 43.180485
2015/05/06 02:08, 43.180490
2015/05/06 02:10, 43.180492
2015/05/06 02:12, 43.180497
2015/05/06 02:14, 43.180490
2015/05/06 02:16, 43.180495
2015/05/06 02:18, 43.180497
2015/05/06 02:20, 43.180492
2015/05/06 02:22, 43.180498
2015/05/06 02:24, 43.180495
2015/05/06 02:26, 43.180492
2015/05/06 02:28, 43.180495
2015/05/06 02:30, 43.180490
2015/05/06 02:32, 43.180488
2015/05/06 02:34, 43.180495
2015/05/06 02:36, 43.180493
2015/05/06 02:38, 43.180490
2015/05/06 02:40, 43.180492
2015/05/06 02:42, 43.180490
2015/05/06 02:44, 43.180495
2015/05/06 02:46, 43.180495
2015/05/06 02:48, 43.180497
2015/05/06 02:50, 43.180493
2015/05/06 02:52, 43.180497
2015/05/06 02:54, 43.180498
2015/05/06 02:56, 43.180493
2015/05/06 02:58, 43.180497
2015/05/06 03:00, 43.180492
2015/05/06 03:02, 43.180492
2015/05/06 03:04, 43.180495
2015/05/06 03:06, 43.180490
2015/05/06 03:08, 43.180488
2015/05/06 03:10, 43.180492
2015/05/06 03:12, 43.180492
2015/05/06 03:14, 43.180493
2015/05/06 03:16, 43.180497
2015/05/06 03:18, 43.180495
2015/05/06 03:20, 43.180493
2015/05/06 03:22, 43.180497
2015/05/06 03:24, 43.180500
2015/05/06 03:26, 43.180497
2015/05/06 03:28, 43.180497
2015/05/06 03:30, 43.180502
2015/05/06 03:32, 43.180495
2015/05/06 03:34, 43.180497
2015/05/06 03:36, 43.180493
2015/05/06 03:38, 43.180492
2015/05/06 03:40, 43.180490
2015/05/06 03:42, 43.180492
2015/05/06 03:44, 43.180492
2015/05/06 03:46, 43.180490
2015/05/06 03:48, 43.180488
2015/05/06 03:50, 43.180492
2015/05/06 03:52, 43.180490
2015/05/06 03:54, 43.180492
2015/05/06 03:56, 43.180487
2015/05/06 03:58, 43.180492
2015/05/06 04:00, 43.180493
2015/05/06 04:02, 43.180490
2015/05/06 04:04, 43.180490
2015/05/06 04:06, 43.180495
2015/05/06 04:08, 43.180493
2015/05/06 04:10, 43.180493
2015/05/06 04:12, 43.180493
2015/05/06 04:14, 43.180498
2015/05/06 04:16, 43.180500
2015/05/06 04:18, 43.180500
2015/05/06 04:20, 43.180505
2015/05/06 04:22, 43.180508
2015/05/06 04:24, 43.180508
2015/05/06 04:26, 43.180510
2015/05/06 04:28, 43.180510
2015/05/06 04:30, 43.180507
2015/05/06 04:32, 43.180507
2015/05/06 04:34, 43.180505
2015/05/06 04:36, 43.180512
2015/05/06 04:38, 43.180517
2015/05/06 04:40, 43.180517
2015/05/06 04:42, 43.180518
2015/05/06 04:44, 43.180513
2015/05/06 04:46, 43.180508
2015/05/06 04:48, 43.180510
2015/05/06 04:50, 43.180517
2015/05/06 04:52, 43.180513
2015/05/06 04:54, 43.180507
2015/05/06 04:56, 43.180502
2015/05/06 04:58, 43.180502
2015/05/06 05:00, 43.180500
2015/05/06 05:02, 43.180492
2015/05/06 05:04, 43.180490
2015/05/06 05:06, 43.180492
2015/05/06 05:08, 43.180493
2015/05/06 05:10, 43.180492
2015/05/06 05:12, 43.180495
2015/05/06 05:14, 43.180495
2015/05/06 05:16, 43.180497
2015/05/06 05:18, 43.180500
2015/05/06 05:20, 43.180498
2015/05/06 05:22, 43.180500
2015/05/06 05:24, 43.180508
2015/05/06 05:26, 43.180507
2015/05/06 05:28, 43.180502
2015/05/06 05:30, 43.180498
2015/05/06 05:32, 43.180497
2015/05/06 05:34, 43.180498
2015/05/06 05:36, 43.180507
2015/05/06 05:38, 43.180503
2015/05/06 05:40, 43.180500
2015/05/06 05:42, 43.180508
2015/05/06 05:44, 43.180503
2015/05/06 05:46, 43.180502
2015/05/06 05:48, 43.180498
2015/05/06 05:50, 43.180500
2015/05/06 05:52, 43.180507
2015/05/06 05:54, 43.180500
2015/05/06 05:56, 43.180503
2015/05/06 05:58, 43.180505
2015/05/06 06:00, 43.180505
2015/05/06 06:02, 43.180502
2015/05/06 06:04, 43.180502
2015/05/06 06:06, 43.180505
2015/05/06 06:08, 43.180505
2015/05/06 06:10, 43.180502
2015/05/06 06:12, 43.180507
2015/05/06 06:14, 43.180500
2015/05/06 06:16, 43.180500
2015/05/06 06:18, 43.180498
2015/05/06 06:20, 43.180493
2015/05/06 06:22, 43.180497
2015/05/06 06:24, 43.180497
2015/05/06 06:26, 43.180495
2015/05/06 06:28, 43.180495
2015/05/06 06:30, 43.180492
2015/05/06 06:32, 43.180495
2015/05/06 06:34, 43.180492
2015/05/06 06:36, 43.180492
2015/05/06 06:38, 43.180497
2015/05/06 06:40, 43.180495
2015/05/06 06:42, 43.180490
2015/05/06 06:44, 43.180497
2015/05/06 06:46, 43.180487
2015/05/06 06:48, 43.180487
2015/05/06 06:50, 43.180488
2015/05/06 06:52, 43.180480
2015/05/06 06:54, 43.180488
2015/05/06 06:56, 43.180493
2015/05/06 06:58, 43.180497
2015/05/06 07:00, 43.180495
2015/05/06 07:02, 43.180500
2015/05/06 07:04, 43.180502
2015/05/06 07:06, 43.180498
2015/05/06 07:08, 43.180500
2015/05/06 07:10, 43.180495
2015/05/06 07:12, 43.180493
2015/05/06 07:14, 43.180503
2015/05/06 07:16, 43.180498
2015/05/06 07:18, 43.180498
2015/05/06 07:20, 43.180502
2015/05/06 07:22, 43.180502
2015/05/06 07:24, 43.180507
2015/05/06 07:26, 43.180500
2015/05/06 07:28, 43.180493
2015/05/06 07:30, 43.180502
2015/05/06 07:32, 43.180503
2015/05/06 07:34, 43.180495
2015/05/06 07:36, 43.180498
2015/05/06 07:38, 43.180497
2015/05/06 07:40, 43.180495
2015/05/06 07:42, 43.180495
2015/05/06 07:44, 43.180492
2015/05/06 07:46, 43.180490
2015/05/06 07:48, 43.180488
2015/05/06 07:50, 43.180492
2015/05/06 07:52, 43.180493
2015/05/06 07:54, 43.180488
2015/05/06 07:56, 43.180490
2015/05/06 07:58, 43.180490
2015/05/06 08:00, 43.180488
2015/05/06 08:02, 43.180488
2015/05/06 08:04, 43.180493
2015/05/06 08:06, 43.180497
2015/05/06 08:08, 43.180497
2015/05/06 08:10, 43.180495
2015/05/06 08:12, 43.180497
2015/05/06 08:14, 43.180493
2015/05/06 08:16, 43.180495
2015/05/06 08:18, 43.180500
2015/05/06 08:20, 43.180498
2015/05/06 08:22, 43.180512
2015/05/06 08:24, 43.180503
2015/05/06 08:26, 43.180495
2015/05/06 08:28, 43.180500
2015/05/06 08:30, 43.180488
2015/05/06 08:32, 43.180487
2015/05/06 08:34, 43.180490
2015/05/06 08:36, 43.180475
2015/05/06 08:38, 43.180478
2015/05/06 08:40, 43.180475
2015/05/06 08:42, 43.180475
2015/05/06 08:44, 43.180478
2015/05/06 08:46, 43.180465
2015/05/06 08:48, 43.180478
2015/05/06 08:50, 43.180473
2015/05/06 08:52, 43.180477
2015/05/06 08:54, 43.180480
2015/05/06 08:56, 43.180468
2015/05/06 08:58, 43.180477
2015/05/06 09:00, 43.180475
2015/05/06 09:02, 43.180475
2015/05/06 09:04, 43.180475
2015/05/06 09:06, 43.180472
2015/05/06 09:08, 43.180482
2015/05/06 09:10, 43.180477
2015/05/06 09:12, 43.180483
2015/05/06 09:14, 43.180485
2015/05/06 09:16, 43.180493
2015/05/06 09:18, 43.180487
2015/05/06 09:20, 43.180488
2015/05/06 09:22, 43.180485
2015/05/06 09:24, 43.180490
2015/05/06 09:26, 43.180493
2015/05/06 09:28, 43.180493
2015/05/06 09:30, 43.180487
2015/05/06 09:32, 43.180485
2015/05/06 09:34, 43.180485
2015/05/06 09:36, 43.180497
2015/05/06 09:38, 43.180488
2015/05/06 09:40, 43.180488
2015/05/06 09:42, 43.180488
2015/05/06 09:44, 43.180482
2015/05/06 09:46, 43.180492
2015/05/06 09:48, 43.180495
2015/05/06 09:50, 43.180493
2015/05/06 09:52, 43.180500
2015/05/06 09:54, 43.180495
2015/05/06 09:56, 43.180498
2015/05/06 09:58, 43.180498
2015/05/06 10:00, 43.180490
2015/05/06 10:02, 43.180497
2015/05/06 10:04, 43.180495
2015/05/06 10:06, 43.180498
2015/05/06 10:08, 43.180498
2015/05/06 10:10, 43.180492
2015/05/06 10:12, 43.180495
2015/05/06 10:14, 43.180497
2015/05/06 10:16, 43.180495
2015/05/06 10:18, 43.180495
2015/05/06 10:20, 43.180490
2015/05/06 10:22, 43.180495
2015/05/06 10:24, 43.180495
2015/05/06 10:26, 43.180495
2015/05/06 10:28, 43.180502
2015/05/06 10:30, 43.180492
2015/05/06 10:32, 43.180493
2015/05/06 10:34, 43.180497
2015/05/06 10:36, 43.180497
2015/05/06 10:38, 43.180502
2015/05/06 10:40, 43.180500
2015/05/06 10:42, 43.180495
2015/05/06 10:44, 43.180495
2015/05/06 10:46, 43.180490
2015/05/06 10:48, 43.180488
2015/05/06 10:50, 43.180493
2015/05/06 10:52, 43.180488
2015/05/06 10:54, 43.180488
2015/05/06 10:56, 43.180487
2015/05/06 10:58, 43.180487
2015/05/06 11:00, 43.180492
2015/05/06 11:02, 43.180492
2015/05/06 11:04, 43.180490
2015/05/06 11:06, 43.180492
2015/05/06 11:08, 43.180492
2015/05/06 11:10, 43.180487
2015/05/06 11:12, 43.180487
2015/05/06 11:14, 43.180483
2015/05/06 11:16, 43.180488
2015/05/06 11:18, 43.180490
2015/05/06 11:20, 43.180483
2015/05/06 11:22, 43.180490
2015/05/06 11:24, 43.180488
2015/05/06 11:26, 43.180490
2015/05/06 11:28, 43.180487
2015/05/06 11:30, 43.180485
2015/05/06 11:32, 43.180488
2015/05/06 11:34, 43.180487
2015/05/06 11:36, 43.180488
2015/05/06 11:38, 43.180482
2015/05/06 11:40, 43.180493
2015/05/06 11:42, 43.180487
2015/05/06 11:44, 43.180485
2015/05/06 11:46, 43.180493
2015/05/06 11:48, 43.180490
2015/05/06 11:50, 43.180492
2015/05/06 11:52, 43.180487
2015/05/06 11:54, 43.180485
2015/05/06 11:56, 43.180483
2015/05/06 11:58, 43.180488
2015/05/06 12:00, 43.180488
2015/05/06 12:02, 43.180485
2015/05/06 12:04, 43.180495
2015/05/06 12:06, 43.180493
2015/05/06 12:08, 43.180492
2015/05/06 12:10, 43.180495
2015/05/06 12:12, 43.180498
2015/05/06 12:14, 43.180498
2015/05/06 12:16, 43.180498
2015/05/06 12:18, 43.180498
2015/05/06 12:20, 43.180493
2015/05/06 12:22, 43.180490
2015/05/06 12:24, 43.180495
2015/05/06 12:26, 43.180490
2015/05/06 12:28, 43.180488
2015/05/06 12:30, 43.180482
2015/05/06 12:32, 43.180483
2015/05/06 12:34, 43.180487
2015/05/06 12:36, 43.180487
2015/05/06 12:38, 43.180483
2015/05/06 12:40, 43.180485
2015/05/06 12:42, 43.180490
2015/05/06 12:44, 43.180485
2015/05/06 12:46, 43.180490
2015/05/06 12:48, 43.180487
2015/05/06 12:50, 43.180483
2015/05/06 12:52, 43.180490
2015/05/06 12:54, 43.180483
2015/05/06 12:56, 43.180497
2015/05/06 12:58, 43.180492
2015/05/06 13:00, 43.180487
2015/05/06 13:02, 43.180493
2015/05/06 13:04, 43.180487
2015/05/06 13:06, 43.180492
2015/05/06 13:08, 43.180487
2015/05/06 13:10, 43.180478
2015/05/06 13:12, 43.180490
2015/05/06 13:14, 43.180480
2015/05/06 13:16, 43.180482
2015/05/06 13:18, 43.180485
2015/05/06 13:20, 43.180480
2015/05/06 13:22, 43.180485
2015/05/06 13:24, 43.180482
2015/05/06 13:26, 43.180477
2015/05/06 13:28, 43.180482
2015/05/06 13:30, 43.180477
2015/05/06 13:32, 43.180478
2015/05/06 13:34, 43.180485
2015/05/06 13:36, 43.180485
2015/05/06 13:38, 43.180487
2015/05/06 13:40, 43.180488
2015/05/06 13:42, 43.180487
2015/05/06 13:44, 43.180485
2015/05/06 13:46, 43.180487
2015/05/06 13:48, 43.180482
2015/05/06 13:50, 43.180485
2015/05/06 13:52, 43.180487
2015/05/06 13:54, 43.180485
2015/05/06 13:56, 43.180487
2015/05/06 13:58, 43.180483
2015/05/06 14:00, 43.180490
2015/05/06 14:02, 43.180483
2015/05/06 14:04, 43.180482
2015/05/06 14:06, 43.180487
2015/05/06 14:08, 43.180485
2015/05/06 14:10, 43.180493
2015/05/06 14:12, 43.180487
2015/05/06 14:14, 43.180490
2015/05/06 14:16, 43.180487
2015/05/06 14:18, 43.180487
2015/05/06 14:20, 43.180497
2015/05/06 14:22, 43.180492
2015/05/06 14:24, 43.180487
2015/05/06 14:26, 43.180493
2015/05/06 14:28, 43.180493
2015/05/06 14:30, 43.180490
2015/05/06 14:32, 43.180483
2015/05/06 14:34, 43.180492
2015/05/06 14:36, 43.180492
2015/05/06 14:38, 43.180478
2015/05/06 14:40, 43.180483
2015/05/06 14:42, 43.180488
2015/05/06 14:44, 43.180485
2015/05/06 14:46, 43.180483
2015/05/06 14:48, 43.180492
2015/05/06 14:50, 43.180488
2015/05/06 14:52, 43.180485
2015/05/06 14:54, 43.180492
2015/05/06 14:56, 43.180487
2015/05/06 14:58, 43.180492
2015/05/06 15:00, 43.180488
2015/05/06 15:02, 43.180490
2015/05/06 15:04, 43.180488
2015/05/06 15:06, 43.180485
2015/05/06 15:08, 43.180483
2015/05/06 15:10, 43.180483
2015/05/06 15:12, 43.180482
2015/05/06 15:14, 43.180488
2015/05/06 15:16, 43.180492
2015/05/06 15:18, 43.180493
2015/05/06 15:20, 43.180490
2015/05/06 15:22, 43.180487
2015/05/06 15:24, 43.180490
2015/05/06 15:26, 43.180487
2015/05/06 15:28, 43.180480
2015/05/06 15:30, 43.180495
2015/05/06 15:32, 43.180493
2015/05/06 15:34, 43.180490
2015/05/06 15:36, 43.180497
2015/05/06 15:38, 43.180483
2015/05/06 15:40, 43.180488
2015/05/06 15:42, 43.180488
2015/05/06 15:44, 43.180477
2015/05/06 15:46, 43.180488
2015/05/06 15:48, 43.180488
2015/05/06 15:50, 43.180473
2015/05/06 15:52, 43.180475
2015/05/06 15:54, 43.180485
2015/05/06 15:56, 43.180485
2015/05/06 15:58, 43.180488
2015/05/06 16:00, 43.180485
2015/05/06 16:02, 43.180492
2015/05/06 16:04, 43.180485
2015/05/06 16:06, 43.180488
2015/05/06 16:08, 43.180488
2015/05/06 16:10, 43.180488
2015/05/06 16:12, 43.180488
2015/05/06 16:14, 43.180492
2015/05/06 16:16, 43.180500
2015/05/06 16:18, 43.180488
2015/05/06 16:20, 43.180492
2015/05/06 16:22, 43.180508
2015/05/06 16:24, 43.180495
2015/05/06 16:26, 43.180503
2015/05/06 16:28, 43.180503
2015/05/06 16:30, 43.180497
2015/05/06 16:32, 43.180490
2015/05/06 16:34, 43.180487
2015/05/06 16:36, 43.180492
2015/05/06 16:38, 43.180490
2015/05/06 16:40, 43.180493