"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude: Offset from initial deployment position"
"Sensor Units","meters north"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","North"
"YYYY/MM/DD HH:MM","m"
2023/05/04 02:02, 7749.4
2023/05/04 02:04, 7749.4
2023/05/04 02:06, 7748.3
2023/05/04 02:08, 7749.4
2023/05/04 02:10, 7747.2
2023/05/04 02:12, 7749.4
2023/05/04 02:14, 7748.3
2023/05/04 02:16, 7749.4
2023/05/04 02:18, 7752.8
2023/05/04 02:20, 7750.5
2023/05/04 02:22, 7749.4
2023/05/04 02:24, 7749.4
2023/05/04 02:26, 7749.4
2023/05/04 02:28, 7747.2
2023/05/04 02:30, 7745.0
2023/05/04 02:32, 7743.9
2023/05/04 02:34, 7745.0
2023/05/04 02:36, 7743.9
2023/05/04 02:38, 7743.9
2023/05/04 02:40, 7746.1
2023/05/04 02:42, 7747.2
2023/05/04 02:44, 7750.5
2023/05/04 02:46, 7748.3
2023/05/04 02:48, 7749.4
2023/05/04 02:50, 7748.3
2023/05/04 02:52, 7749.4
2023/05/04 02:54, 7751.7
2023/05/04 02:56, 7751.7
2023/05/04 02:58, 7752.8
2023/05/04 03:00, 7750.5
2023/05/04 03:02, 7747.2
2023/05/04 03:04, 7746.1
2023/05/04 03:06, 7749.4
2023/05/04 03:08, 7747.2
2023/05/04 03:10, 7749.4
2023/05/04 03:12, 7751.7
2023/05/04 03:14, 7751.7
2023/05/04 03:16, 7753.9
2023/05/04 03:18, 7753.9
2023/05/04 03:20, 7753.9
2023/05/04 03:22, 7753.9
2023/05/04 03:24, 7752.8
2023/05/04 03:26, 7753.9
2023/05/04 03:28, 7753.9
2023/05/04 03:30, 7752.8
2023/05/04 03:32, 7753.9
2023/05/04 03:34, 7751.7
2023/05/04 03:36, 7752.8
2023/05/04 03:38, 7753.9
2023/05/04 03:40, 7755.0
2023/05/04 03:42, 7752.8
2023/05/04 03:44, 7751.7
2023/05/04 03:46, 7751.7
2023/05/04 03:48, 7752.8
2023/05/04 03:50, 7751.7
2023/05/04 03:52, 7751.7
2023/05/04 03:54, 7750.5
2023/05/04 03:56, 7750.5
2023/05/04 03:58, 7748.3
2023/05/04 04:00, 7747.2
2023/05/04 04:02, 7745.0
2023/05/04 04:04, 7745.0
2023/05/04 04:06, 7745.0
2023/05/04 04:08, 7747.2
2023/05/04 04:10, 7745.0
2023/05/04 04:12, 7748.3
2023/05/04 04:14, 7749.4
2023/05/04 04:16, 7750.5
2023/05/04 04:18, 7751.7
2023/05/04 04:20, 7748.3
2023/05/04 04:22, 7750.5
2023/05/04 04:24, 7750.5
2023/05/04 04:26, 7751.7
2023/05/04 04:28, 7751.7
2023/05/04 04:30, 7752.8
2023/05/04 04:32, 7753.9
2023/05/04 04:34, 7750.5
2023/05/04 04:36, 7750.5
2023/05/04 04:38, 7749.4
2023/05/04 04:40, 7749.4
2023/05/04 04:42, 7748.3
2023/05/04 04:44, 7748.3
2023/05/04 04:46, 7747.2
2023/05/04 04:48, 7750.5
2023/05/04 04:50, 7751.6
2023/05/04 04:52, 7752.8
2023/05/04 04:54, 7750.5
2023/05/04 04:56, 7750.5
2023/05/04 04:58, 7750.5
2023/05/04 05:00, 7751.7
2023/05/04 05:02, 7751.7
2023/05/04 05:04, 7750.5
2023/05/04 05:06, 7750.5
2023/05/04 05:08, 7747.2
2023/05/04 05:10, 7750.5
2023/05/04 05:12, 7750.5
2023/05/04 05:14, 7750.5
2023/05/04 05:16, 7752.8
2023/05/04 05:18, 7752.8
2023/05/04 05:20, 7753.9
2023/05/04 05:22, 7752.8
2023/05/04 05:24, 7753.9
2023/05/04 05:26, 7752.8
2023/05/04 05:28, 7750.5
2023/05/04 05:30, 7750.5
2023/05/04 05:32, 7747.2
2023/05/04 05:34, 7749.4
2023/05/04 05:36, 7750.5
2023/05/04 05:38, 7750.5
2023/05/04 05:40, 7751.6
2023/05/04 05:42, 7750.5
2023/05/04 05:44, 7748.3
2023/05/04 05:46, 7750.5
2023/05/04 05:48, 7750.5
2023/05/04 05:50, 7751.7
2023/05/04 05:52, 7751.7
2023/05/04 05:54, 7751.7
2023/05/04 05:56, 7750.5
2023/05/04 05:58, 7750.5
2023/05/04 06:00, 7750.5
2023/05/04 06:02, 7750.5
2023/05/04 06:04, 7749.4
2023/05/04 06:06, 7751.7
2023/05/04 06:08, 7755.0
2023/05/04 06:10, 7757.2
2023/05/04 06:12, 7758.3
2023/05/04 06:14, 7765.0
2023/05/04 06:16, 7760.6
2023/05/04 06:18, 7758.3
2023/05/04 06:20, 7755.0
2023/05/04 06:22, 7751.7
2023/05/04 06:24, 7750.5
2023/05/04 06:26, 7750.5
2023/05/04 06:28, 7750.5
2023/05/04 06:30, 7751.7
2023/05/04 06:32, 7751.7
2023/05/04 06:34, 7751.7
2023/05/04 06:36, 7751.7
2023/05/04 06:38, 7749.4
2023/05/04 06:40, 7749.4
2023/05/04 06:42, 7749.4
2023/05/04 06:44, 7751.7
2023/05/04 06:46, 7753.9
2023/05/04 06:48, 7755.0
2023/05/04 06:50, 7753.9
2023/05/04 06:52, 7752.8
2023/05/04 06:54, 7757.2
2023/05/04 06:56, 7753.9
2023/05/04 06:58, 7752.8
2023/05/04 07:00, 7750.5
2023/05/04 07:02, 7748.3
2023/05/04 07:04, 7750.5
2023/05/04 07:06, 7750.5
2023/05/04 07:08, 7753.9
2023/05/04 07:10, 7753.9
2023/05/04 07:12, 7753.9
2023/05/04 07:14, 7753.9
2023/05/04 07:16, 7753.9
2023/05/04 07:18, 7752.8
2023/05/04 07:20, 7758.3
2023/05/04 07:22, 7761.7
2023/05/04 07:24, 7761.7
2023/05/04 07:26, 7760.6
2023/05/04 07:28, 7759.4
2023/05/04 07:30, 7753.9
2023/05/04 07:32, 7752.8
2023/05/04 07:34, 7753.9
2023/05/04 07:36, 7758.3
2023/05/04 07:38, 7757.2
2023/05/04 07:40, 7753.9
2023/05/04 07:42, 7751.7
2023/05/04 07:44, 7750.5
2023/05/04 07:46, 7749.4
2023/05/04 07:48, 7750.5
2023/05/04 07:50, 7748.3
2023/05/04 07:52, 7750.5
2023/05/04 07:54, 7752.8
2023/05/04 07:56, 7753.9
2023/05/04 07:58, 7753.9
2023/05/04 08:00, 7753.9
2023/05/04 08:02, 7753.9
2023/05/04 08:04, 7752.8
2023/05/04 08:06, 7753.9
2023/05/04 08:08, 7755.0
2023/05/04 08:10, 7753.9
2023/05/04 08:12, 7752.8
2023/05/04 08:14, 7752.8
2023/05/04 08:16, 7750.5
2023/05/04 08:18, 7750.5
2023/05/04 08:20, 7749.4
2023/05/04 08:22, 7751.7
2023/05/04 08:24, 7753.9
2023/05/04 08:26, 7752.8
2023/05/04 08:28, 7751.7
2023/05/04 08:30, 7750.5
2023/05/04 08:32, 7750.5
2023/05/04 08:34, 7750.5
2023/05/04 08:36, 7748.3
2023/05/04 08:38, 7750.5
2023/05/04 08:40, 7750.5
2023/05/04 08:42, 7750.5
2023/05/04 08:44, 7749.4
2023/05/04 08:46, 7750.5
2023/05/04 08:48, 7749.4
2023/05/04 08:50, 7749.4
2023/05/04 08:52, 7749.4
2023/05/04 08:54, 7750.5
2023/05/04 08:56, 7750.5
2023/05/04 08:58, 7750.5
2023/05/04 09:00, 7750.5
2023/05/04 09:02, 7749.4
2023/05/04 09:04, 7751.7
2023/05/04 09:06, 7752.8
2023/05/04 09:08, 7751.6
2023/05/04 09:10, 7750.5
2023/05/04 09:12, 7750.5
2023/05/04 09:14, 7749.4
2023/05/04 09:16, 7748.3
2023/05/04 09:18, 7746.1
2023/05/04 09:20, 7750.5
2023/05/04 09:22, 7757.2
2023/05/04 09:24, 7759.4
2023/05/04 09:26, 7755.0
2023/05/04 09:28, 7752.8
2023/05/04 09:30, 7758.3
2023/05/04 09:32, 7762.8
2023/05/04 09:34, 7762.8
2023/05/04 09:36, 7758.3
2023/05/04 09:38, 7756.1
2023/05/04 09:40, 7752.8
2023/05/04 09:42, 7751.6
2023/05/04 09:44, 7750.5
2023/05/04 09:46, 7750.5
2023/05/04 09:48, 7751.6
2023/05/04 09:50, 7752.8
2023/05/04 09:52, 7750.5
2023/05/04 09:54, 7750.5
2023/05/04 09:56, 7747.2
2023/05/04 09:58, 7748.3
2023/05/04 10:00, 7748.3
2023/05/04 10:02, 7751.7
2023/05/04 10:04, 7748.3
2023/05/04 10:06, 7749.4
2023/05/04 10:08, 7748.3
2023/05/04 10:10, 7747.2
2023/05/04 10:12, 7747.2
2023/05/04 10:14, 7750.5
2023/05/04 10:16, 7750.5
2023/05/04 10:18, 7752.8
2023/05/04 10:20, 7752.8
2023/05/04 10:22, 7752.8
2023/05/04 10:24, 7751.7
2023/05/04 10:26, 7751.7
2023/05/04 10:28, 7751.7
2023/05/04 10:30, 7750.5
2023/05/04 10:32, 7749.4
2023/05/04 10:34, 7747.2
2023/05/04 10:36, 7750.5
2023/05/04 10:38, 7748.3
2023/05/04 10:40, 7749.4
2023/05/04 10:42, 7750.5
2023/05/04 10:44, 7750.5
2023/05/04 10:46, 7750.5
2023/05/04 10:48, 7750.5
2023/05/04 10:50, 7748.3
2023/05/04 10:52, 7746.1
2023/05/04 10:54, 7746.1
2023/05/04 10:56, 7748.3
2023/05/04 10:58, 7747.2
2023/05/04 11:00, 7748.3
2023/05/04 11:02, 7750.5
2023/05/04 11:04, 7750.5
2023/05/04 11:06, 7748.3
2023/05/04 11:08, 7749.4
2023/05/04 11:10, 7748.3
2023/05/04 11:12, 7748.3
2023/05/04 11:14, 7748.3
2023/05/04 11:16, 7748.3
2023/05/04 11:18, 7747.2
2023/05/04 11:20, 7747.2
2023/05/04 11:22, 7747.2
2023/05/04 11:24, 7748.3
2023/05/04 11:26, 7749.4
2023/05/04 11:28, 7747.2
2023/05/04 11:30, 7602.4
2023/05/04 11:32, 7817.7
2023/05/04 11:34, 7792.8
2023/05/04 11:36, 7480.6
2023/05/04 11:38, 7166.3
2023/05/04 11:40, 6779.6
2023/05/04 11:42, 6248.1
2023/05/04 11:44, 5677.7
2023/05/04 11:46, 5166.2
2023/05/04 11:48, 4620.4
2023/05/04 11:50, 4091.3
2023/05/04 11:52, 3540.1
2023/05/04 11:54, 3002.3
2023/05/04 11:56, 2480.2
2023/05/04 11:58, 1978.2
2023/05/04 12:00, 1467.3
2023/05/04 12:02, 1033.3
2023/05/04 12:04, 569.4
2023/05/04 12:06, 100.1
2023/05/04 12:08, 31.1
2023/05/04 12:10, 70.1
2023/05/04 12:12, 67.8
2023/05/04 12:14, 41.1
2023/05/04 12:16, 26.7
2023/05/04 12:18, 24.5
2023/05/04 12:20, 37.8
2023/05/04 12:22, 22.2
2023/05/04 12:24, 5.6
2023/05/04 12:26, 0.0
2023/05/04 12:28, -1.1
2023/05/04 12:30, -2.2
2023/05/04 12:42, -3.3
2023/05/04 12:44, -3.3
2023/05/04 12:46, -3.3
2023/05/04 12:48, -3.3
2023/05/04 12:50, -3.3
2023/05/04 12:52, -3.3
2023/05/04 12:54, -3.3
2023/05/04 12:56, -3.3
2023/05/04 12:58, -3.3
2023/05/04 13:00, -3.3
2023/05/04 13:02, -3.3
2023/05/04 13:04, -3.3
2023/05/04 13:06, -3.3
2023/05/04 13:08, -3.3
2023/05/04 13:10, -2.2
2023/05/04 13:12, -3.3
2023/05/04 13:14, -3.3
2023/05/04 13:16, -3.3
2023/05/04 13:18, -3.3
2023/05/04 13:20, -2.2
2023/05/04 13:24, -3.3
2023/05/04 13:26, -3.3
2023/05/04 13:28, -3.3
2023/05/04 13:30, -2.2
2023/05/04 13:32, -2.2
2023/05/04 13:34, -2.2
2023/05/04 13:36, -2.2
2023/05/04 13:38, -2.2
2023/05/04 13:40, -2.2
2023/05/04 13:42, -2.2
2023/05/04 13:44, -2.2
2023/05/04 13:46, -2.2
2023/05/04 13:48, -2.2
2023/05/04 13:50, -2.2
2023/05/04 13:52, -1.1
2023/05/04 13:54, -2.2
2023/05/04 13:56, -2.2
2023/05/04 13:58, -1.1
2023/05/04 14:00, -1.1
2023/05/04 14:02, -1.1
2023/05/04 14:04, -1.1
2023/05/04 14:06, -1.1
2023/05/04 14:08, -2.2
2023/05/04 14:10, -2.2
2023/05/04 14:12, -1.1
2023/05/04 14:14, -1.1
2023/05/04 14:16, 0.0
2023/05/04 14:18, 0.0
2023/05/04 14:20, 0.0
2023/05/04 14:24, 0.0
2023/05/04 14:26, 0.0
2023/05/04 14:28, 0.0
2023/05/04 14:30, 0.0
2023/05/04 14:32, -1.1
2023/05/04 14:34, -2.2
2023/05/04 14:36, -1.1
2023/05/04 14:38, -1.1
2023/05/04 14:40, -1.1
2023/05/04 14:42, -1.1
2023/05/04 14:44, -1.1
2023/05/04 14:46, -1.1
2023/05/04 14:48, -1.1
2023/05/04 14:50, -1.1
2023/05/04 14:52, -1.1
2023/05/04 14:54, -1.1
2023/05/04 14:56, -2.2
2023/05/04 14:58, -2.2
2023/05/04 15:00, -1.1
2023/05/04 15:02, -2.2
2023/05/04 15:04, -2.2
2023/05/04 15:06, -1.1
2023/05/04 15:08, -1.1
2023/05/04 15:10, -1.1
2023/05/04 15:12, -1.1
2023/05/04 15:14, -1.1
2023/05/04 15:16, -1.1
2023/05/04 15:18, -1.1
2023/05/04 15:20, -1.1
2023/05/04 15:24, -1.1
2023/05/04 15:26, -1.1
2023/05/04 15:28, -1.1
2023/05/04 15:30, -1.1
2023/05/04 15:32, -1.1
2023/05/04 15:34, -1.1
2023/05/04 15:36, -2.2
2023/05/04 15:38, -2.2
2023/05/04 15:40, -2.2
2023/05/04 15:42, -2.2
2023/05/04 15:44, -2.2
2023/05/04 15:46, -2.2
2023/05/04 15:48, -2.2
2023/05/04 15:50, -2.2
2023/05/04 15:52, -2.2
2023/05/04 15:54, -2.2
2023/05/04 15:56, -3.3
2023/05/04 15:58, -2.2
2023/05/04 16:00, -3.3
2023/05/04 16:04, -3.3
2023/05/04 16:06, -2.2
2023/05/04 16:08, -2.2
2023/05/04 16:10, -2.2
2023/05/04 16:12, -2.2
2023/05/04 16:14, -2.2
2023/05/04 16:16, -2.2
2023/05/04 16:18, -2.2
2023/05/04 16:20, -2.2
2023/05/04 16:22, -2.2
2023/05/04 16:24, -2.2
2023/05/04 16:26, -2.2
2023/05/04 16:28, -2.2
2023/05/04 16:30, -2.2
2023/05/04 16:32, -2.2
2023/05/04 16:34, -2.2
2023/05/04 16:36, -2.2
2023/05/04 16:38, -2.2
2023/05/04 16:40, -2.2
2023/05/04 16:44, -2.2
2023/05/04 16:46, -3.3
2023/05/04 16:48, -2.2
2023/05/04 16:50, -2.2
2023/05/04 16:52, -2.2
2023/05/04 16:54, -3.3
2023/05/04 16:56, -3.3
2023/05/04 16:58, -2.2
2023/05/04 17:00, -2.2
2023/05/04 17:02, -2.2
2023/05/04 17:04, -2.2
2023/05/04 17:06, -2.2
2023/05/04 17:08, -3.3
2023/05/04 17:10, -2.2
2023/05/04 17:12, -3.3
2023/05/04 17:14, -3.3
2023/05/04 17:16, -2.2
2023/05/04 17:18, -2.2
2023/05/04 17:20, -3.3
2023/05/04 17:24, -3.3
2023/05/04 17:26, -2.2
2023/05/04 17:28, -2.2
2023/05/04 17:30, -2.2
2023/05/04 17:32, -3.3
2023/05/04 17:34, -2.2
2023/05/04 17:36, -2.2
2023/05/04 17:38, -2.2
2023/05/04 17:40, -2.2
2023/05/04 17:42, -2.2
2023/05/04 17:44, -2.2
2023/05/04 17:46, -2.2
2023/05/04 17:48, -2.2
2023/05/04 17:50, -2.2
2023/05/04 17:52, -2.2
2023/05/04 17:54, -3.3
2023/05/04 17:56, -2.2
2023/05/04 17:58, -2.2
2023/05/04 18:00, -2.2
2023/05/04 18:04, -2.2
2023/05/04 18:06, -2.2
2023/05/04 18:08, -2.2
2023/05/04 18:10, -2.2
2023/05/04 18:12, -2.2
2023/05/04 18:14, -2.2
2023/05/04 18:16, -2.2
2023/05/04 18:18, -1.1
2023/05/04 18:20, -1.1
2023/05/04 18:22, -1.1
2023/05/04 18:24, -1.1
2023/05/04 18:26, -1.1
2023/05/04 18:28, -1.1
2023/05/04 18:30, -1.1
2023/05/04 18:32, -1.1
2023/05/04 18:34, -1.1
2023/05/04 18:36, -1.1
2023/05/04 18:38, -2.2
2023/05/04 18:40, -2.2
2023/05/04 18:44, -2.2
2023/05/04 18:46, -2.2
2023/05/04 18:48, -2.2
2023/05/04 18:50, -1.1
2023/05/04 18:52, -2.2
2023/05/04 18:54, -1.1
2023/05/04 18:56, -1.1
2023/05/04 18:58, -2.2
2023/05/04 19:00, -1.1
2023/05/04 19:02, -1.1
2023/05/04 19:04, -1.1
2023/05/04 19:06, -1.1
2023/05/04 19:08, -1.1
2023/05/04 19:10, -1.1
2023/05/04 19:12, -2.2
2023/05/04 19:14, -1.1
2023/05/04 19:16, -1.1
2023/05/04 19:18, -1.1
2023/05/04 19:20, -1.1
2023/05/04 19:24, -2.2
2023/05/04 19:26, -1.1
2023/05/04 19:28, -1.1
2023/05/04 19:30, -2.2
2023/05/04 19:32, -1.1
2023/05/04 19:34, -1.1
2023/05/04 19:36, -1.1
2023/05/04 19:38, -1.1
2023/05/04 19:40, -1.1
2023/05/04 19:42, -1.1
2023/05/04 19:44, -1.1
2023/05/04 19:46, -1.1
2023/05/04 19:48, -1.1
2023/05/04 19:50, -1.1
2023/05/04 19:52, 0.0
2023/05/04 19:54, -1.1
2023/05/04 19:56, -1.1
2023/05/04 19:58, -1.1
2023/05/04 20:00, -1.1
2023/05/04 20:04, -1.1
2023/05/04 20:06, -2.2
2023/05/04 20:08, -2.2
2023/05/04 20:10, -2.2
2023/05/04 20:12, -2.2
2023/05/04 20:14, -1.1
2023/05/04 20:16, -1.1
2023/05/04 20:18, -1.1
2023/05/04 20:20, -1.1
2023/05/04 20:22, -1.1
2023/05/04 20:24, -1.1
2023/05/04 20:26, -1.1
2023/05/04 20:28, -1.1
2023/05/04 20:30, -1.1
2023/05/04 20:32, -1.1
2023/05/04 20:34, -1.1
2023/05/04 20:36, -1.1
2023/05/04 20:38, -1.1
2023/05/04 20:40, -1.1
2023/05/04 20:44, -1.1
2023/05/04 20:46, -1.1
2023/05/04 20:48, -1.1
2023/05/04 20:50, 0.0
2023/05/04 20:52, 0.0
2023/05/04 20:54, 0.0
2023/05/04 20:56, 0.0
2023/05/04 20:58, -1.1
2023/05/04 21:00, -1.1
2023/05/04 21:02, 0.0
2023/05/04 21:04, 0.0
2023/05/04 21:06, -1.1
2023/05/04 21:08, -1.1
2023/05/04 21:10, 0.0
2023/05/04 21:12, 0.0
2023/05/04 21:14, 0.0
2023/05/04 21:16, -1.1
2023/05/04 21:18, -1.1
2023/05/04 21:20, -1.1
2023/05/04 21:24, -1.1
2023/05/04 21:26, 0.0
2023/05/04 21:28, -1.1
2023/05/04 21:30, -1.1
2023/05/04 21:32, -1.1
2023/05/04 21:34, 0.0
2023/05/04 21:36, 0.0
2023/05/04 21:38, -1.1
2023/05/04 21:40, -1.1
2023/05/04 21:42, -1.1
2023/05/04 21:44, -1.1
2023/05/04 21:46, -1.1
2023/05/04 21:48, 0.0
2023/05/04 21:50, 0.0
2023/05/04 21:52, -1.1
2023/05/04 21:54, -1.1
2023/05/04 21:56, -1.1
2023/05/04 21:58, 0.0
2023/05/04 22:00, 0.0
2023/05/04 22:04, -1.1
2023/05/04 22:06, 0.0
2023/05/04 22:08, 0.0
2023/05/04 22:10, 0.0
2023/05/04 22:12, 0.0
2023/05/04 22:14, -1.1
2023/05/04 22:16, 0.0
2023/05/04 22:18, -1.1
2023/05/04 22:20, -2.2
2023/05/04 22:22, -1.1
2023/05/04 22:24, -1.1
2023/05/04 22:26, -2.2
2023/05/04 22:28, -2.2
2023/05/04 22:30, -2.2
2023/05/04 22:32, -3.3
2023/05/04 22:34, -3.3
2023/05/04 22:36, -3.3
2023/05/04 22:38, -3.3
2023/05/04 22:40, -3.3
2023/05/04 22:44, -3.3
2023/05/04 22:46, -3.3
2023/05/04 22:48, -2.2
2023/05/04 22:50, -2.2
2023/05/04 22:52, -2.2
2023/05/04 22:54, -2.2
2023/05/04 22:56, -2.2
2023/05/04 22:58, -2.2
2023/05/04 23:00, -2.2
2023/05/04 23:02, -1.1
2023/05/04 23:04, -2.2
2023/05/04 23:06, -1.1
2023/05/04 23:08, -1.1
2023/05/04 23:10, -1.1
2023/05/04 23:12, -1.1
2023/05/04 23:14, -2.2
2023/05/04 23:16, -1.1
2023/05/04 23:18, -2.2
2023/05/04 23:20, -2.2
2023/05/04 23:24, -1.1
2023/05/04 23:26, -1.1
2023/05/04 23:28, -1.1
2023/05/04 23:30, -1.1
2023/05/04 23:32, -2.2
2023/05/04 23:34, -1.1
2023/05/04 23:36, -1.1
2023/05/04 23:38, -2.2
2023/05/04 23:40, -1.1
2023/05/04 23:42, -1.1
2023/05/04 23:44, -2.2
2023/05/04 23:46, -2.2
2023/05/04 23:48, -2.2
2023/05/04 23:50, -2.2
2023/05/04 23:52, -1.1
2023/05/04 23:54, -1.1
2023/05/04 23:56, -2.2
2023/05/04 23:58, -1.1
2023/05/05 00:00, -1.1
2023/05/05 00:04, -1.1
2023/05/05 00:06, -1.1
2023/05/05 00:08, -1.1
2023/05/05 00:10, 0.0
2023/05/05 00:12, 0.0
2023/05/05 00:14, 0.0
2023/05/05 00:16, 0.0
2023/05/05 00:18, 0.0
2023/05/05 00:20, 0.0
2023/05/05 00:22, 0.0
2023/05/05 00:24, 0.0
2023/05/05 00:26, 0.0
2023/05/05 00:28, 0.0
2023/05/05 00:30, 0.0
2023/05/05 00:32, 0.0
2023/05/05 00:34, 0.0
2023/05/05 00:36, 0.0
2023/05/05 00:38, 0.0
2023/05/05 00:40, 0.0
2023/05/05 00:44, 0.0
2023/05/05 00:46, 0.0
2023/05/05 00:48, 0.0
2023/05/05 00:50, 0.0
2023/05/05 00:52, 0.0
2023/05/05 00:54, -1.1
2023/05/05 00:56, -1.1
2023/05/05 00:58, -1.1
2023/05/05 01:00, 0.0
2023/05/05 01:02, -1.1
2023/05/05 01:04, -1.1
2023/05/05 01:06, 0.0
2023/05/05 01:08, 0.0
2023/05/05 01:10, -1.1
2023/05/05 01:12, 0.0
2023/05/05 01:14, 0.0
2023/05/05 01:16, 0.0
2023/05/05 01:18, 0.0
2023/05/05 01:20, -1.1
2023/05/05 01:24, -1.1
2023/05/05 01:26, 0.0
2023/05/05 01:28, -1.1
2023/05/05 01:30, 0.0
2023/05/05 01:32, 0.0
2023/05/05 01:34, -1.1
2023/05/05 01:36, 0.0
2023/05/05 01:38, 0.0
2023/05/05 01:40, 0.0
2023/05/05 01:42, 0.0
2023/05/05 01:44, 0.0
2023/05/05 01:46, 0.0
2023/05/05 01:48, 0.0
2023/05/05 01:50, 0.0
2023/05/05 01:52, 0.0
2023/05/05 01:54, 0.0
2023/05/05 01:56, -1.1
2023/05/05 01:58, -1.1
2023/05/05 02:00, 0.0
2023/05/05 02:04, -1.1
2023/05/05 02:06, 0.0
2023/05/05 02:08, 0.0
2023/05/05 02:10, 0.0
2023/05/05 02:12, 0.0
2023/05/05 02:14, 0.0
2023/05/05 02:16, -1.1
2023/05/05 02:18, -2.2
2023/05/05 02:20, -2.2
2023/05/05 02:22, -2.2
2023/05/05 02:24, -2.2
2023/05/05 02:26, -1.1
2023/05/05 02:28, -1.1
2023/05/05 02:30, -2.2
2023/05/05 02:32, -2.2
2023/05/05 02:34, -2.2
2023/05/05 02:36, -2.2
2023/05/05 02:38, -1.1
2023/05/05 02:40, -1.1
2023/05/05 02:44, -1.1
2023/05/05 02:46, -1.1
2023/05/05 02:48, -1.1
2023/05/05 02:50, -1.1
2023/05/05 02:52, 0.0
2023/05/05 02:54, -1.1
2023/05/05 02:56, -1.1
2023/05/05 02:58, -1.1
2023/05/05 03:00, -2.2
2023/05/05 03:02, -1.1
2023/05/05 03:04, -1.1
2023/05/05 03:06, -1.1
2023/05/05 03:08, -1.1
2023/05/05 03:10, -1.1
2023/05/05 03:12, -2.2
2023/05/05 03:14, -1.1
2023/05/05 03:16, -2.2
2023/05/05 03:18, -2.2
2023/05/05 03:20, -2.2
2023/05/05 03:24, -2.2
2023/05/05 03:26, -2.2
2023/05/05 03:28, -2.2
2023/05/05 03:30, -2.2
2023/05/05 03:32, -2.2
2023/05/05 03:34, -2.2
2023/05/05 03:36, -1.1
2023/05/05 03:38, -2.2
2023/05/05 03:40, -1.1
2023/05/05 03:42, -1.1
2023/05/05 03:44, -2.2
2023/05/05 03:46, -1.1
2023/05/05 03:48, -1.1
2023/05/05 03:50, 0.0
2023/05/05 03:52, 0.0
2023/05/05 03:54, 0.0
2023/05/05 03:56, 0.0
2023/05/05 03:58, 0.0
2023/05/05 04:00, 0.0
2023/05/05 04:04, 0.0
2023/05/05 04:06, 0.0
2023/05/05 04:08, 0.0
2023/05/05 04:10, 0.0
2023/05/05 04:12, 0.0
2023/05/05 04:14, -1.1
2023/05/05 04:16, 0.0
2023/05/05 04:18, 0.0
2023/05/05 04:20, 0.0
2023/05/05 04:22, 0.0
2023/05/05 04:24, 0.0
2023/05/05 04:26, 0.0
2023/05/05 04:28, 1.1
2023/05/05 04:30, 1.1
2023/05/05 04:32, 0.0
2023/05/05 04:34, 1.1
2023/05/05 04:36, 1.1
2023/05/05 04:38, 0.0
2023/05/05 04:40, 1.1
2023/05/05 04:44, 0.0
2023/05/05 04:46, 2.2
2023/05/05 04:48, 1.1
2023/05/05 04:50, 1.1
2023/05/05 04:52, 2.2
2023/05/05 04:54, 0.0
2023/05/05 04:56, 0.0
2023/05/05 04:58, 0.0
2023/05/05 05:00, 0.0
2023/05/05 05:02, 1.1
2023/05/05 05:04, 0.0
2023/05/05 05:06, 1.1
2023/05/05 05:08, 1.1
2023/05/05 05:10, 0.0
2023/05/05 05:12, 1.1
2023/05/05 05:14, 0.0
2023/05/05 05:16, 1.1
2023/05/05 05:18, 1.1
2023/05/05 05:20, 0.0
2023/05/05 05:24, 0.0
2023/05/05 05:26, 1.1
2023/05/05 05:28, 1.1
2023/05/05 05:30, 0.0
2023/05/05 05:32, 0.0
2023/05/05 05:34, 0.0
2023/05/05 05:36, 1.1
2023/05/05 05:38, 0.0
2023/05/05 05:40, 0.0
2023/05/05 05:42, 1.1
2023/05/05 05:44, 1.1
2023/05/05 05:46, 0.0
2023/05/05 05:48, 0.0
2023/05/05 05:50, 0.0
2023/05/05 05:52, -1.1
2023/05/05 05:54, 0.0
2023/05/05 05:56, 1.1
2023/05/05 05:58, 0.0
2023/05/05 06:00, 0.0
2023/05/05 06:04, 0.0
2023/05/05 06:06, 0.0
2023/05/05 06:08, 0.0
2023/05/05 06:10, 0.0
2023/05/05 06:12, 0.0
2023/05/05 06:14, 0.0
2023/05/05 06:16, 0.0
2023/05/05 06:18, 0.0
2023/05/05 06:20, 0.0
2023/05/05 06:22, 0.0
2023/05/05 06:24, 0.0
2023/05/05 06:26, 0.0
2023/05/05 06:28, 1.1
2023/05/05 06:30, 2.2
2023/05/05 06:32, 2.2
2023/05/05 06:34, 1.1
2023/05/05 06:36, 1.1
2023/05/05 06:38, 1.1
2023/05/05 06:40, 1.1
2023/05/05 06:44, 2.2
2023/05/05 06:46, 1.1
2023/05/05 06:48, 2.2
2023/05/05 06:50, 1.1
2023/05/05 06:52, 1.1
2023/05/05 06:54, 2.2
2023/05/05 06:56, 1.1
2023/05/05 06:58, 2.2
2023/05/05 07:00, 2.2
2023/05/05 07:02, 2.2
2023/05/05 07:04, 1.1
2023/05/05 07:06, 2.2
2023/05/05 07:08, 3.3
2023/05/05 07:10, 2.2
2023/05/05 07:12, 2.2
2023/05/05 07:14, 1.1
2023/05/05 07:16, 1.1
2023/05/05 07:18, 3.3
2023/05/05 07:20, 2.2
2023/05/05 07:24, 2.2
2023/05/05 07:26, 2.2
2023/05/05 07:28, 1.1
2023/05/05 07:30, 1.1
2023/05/05 07:32, 2.2
2023/05/05 07:34, 1.1
2023/05/05 07:36, 0.0
2023/05/05 07:38, 0.0
2023/05/05 07:40, 2.2
2023/05/05 07:42, 1.1
2023/05/05 07:44, 0.0
2023/05/05 07:46, 0.0
2023/05/05 07:48, 0.0
2023/05/05 07:50, 0.0
2023/05/05 07:52, 0.0
2023/05/05 07:54, 0.0
2023/05/05 07:56, 0.0
2023/05/05 07:58, 0.0
2023/05/05 08:00, 0.0
2023/05/05 08:04, 0.0
2023/05/05 08:06, 0.0
2023/05/05 08:08, 0.0
2023/05/05 08:10, 1.1
2023/05/05 08:12, 0.0
2023/05/05 08:14, 0.0
2023/05/05 08:16, 0.0
2023/05/05 08:18, 0.0
2023/05/05 08:20, 1.1
2023/05/05 08:22, 0.0
2023/05/05 08:24, 0.0
2023/05/05 08:26, 0.0
2023/05/05 08:28, 0.0
2023/05/05 08:30, 0.0
2023/05/05 08:32, 0.0
2023/05/05 08:34, 0.0
2023/05/05 08:36, 0.0
2023/05/05 08:38, 0.0
2023/05/05 08:40, 0.0
2023/05/05 08:44, 0.0
2023/05/05 08:46, 0.0
2023/05/05 08:48, 0.0
2023/05/05 08:50, 0.0
2023/05/05 08:52, 0.0
2023/05/05 08:54, 0.0
2023/05/05 08:56, 0.0
2023/05/05 08:58, 0.0
2023/05/05 09:00, 0.0
2023/05/05 09:02, 0.0
2023/05/05 09:04, -1.1
2023/05/05 09:06, 0.0
2023/05/05 09:08, 0.0
2023/05/05 09:10, 0.0
2023/05/05 09:12, 0.0
2023/05/05 09:14, 0.0
2023/05/05 09:16, -1.1
2023/05/05 09:18, 0.0
2023/05/05 09:20, 0.0
2023/05/05 09:24, 0.0
2023/05/05 09:26, 0.0
2023/05/05 09:28, 0.0
2023/05/05 09:30, 0.0
2023/05/05 09:32, 0.0
2023/05/05 09:34, 0.0
2023/05/05 09:36, 0.0
2023/05/05 09:38, 0.0
2023/05/05 09:40, 0.0
2023/05/05 09:42, -1.1
2023/05/05 09:44, 0.0
2023/05/05 09:46, 0.0
2023/05/05 09:48, 0.0
2023/05/05 09:50, 0.0
2023/05/05 09:52, 0.0
2023/05/05 09:54, 0.0
2023/05/05 09:56, 0.0
2023/05/05 09:58, 0.0
2023/05/05 10:00, 0.0
2023/05/05 10:04, 0.0
2023/05/05 10:06, 0.0
2023/05/05 10:08, 0.0
2023/05/05 10:10, 0.0
2023/05/05 10:12, 0.0
2023/05/05 10:14, 0.0
2023/05/05 10:16, 0.0
2023/05/05 10:18, 0.0
2023/05/05 10:20, 0.0
2023/05/05 10:22, 0.0
2023/05/05 10:24, 0.0
2023/05/05 10:26, 0.0
2023/05/05 10:28, 0.0
2023/05/05 10:30, 0.0
2023/05/05 10:32, 0.0
2023/05/05 10:34, 0.0
2023/05/05 10:36, 0.0
2023/05/05 10:38, 0.0
2023/05/05 10:40, 0.0
2023/05/05 10:44, 0.0
2023/05/05 10:46, 0.0
2023/05/05 10:48, 0.0
2023/05/05 10:50, 0.0
2023/05/05 10:52, 0.0
2023/05/05 10:54, 0.0
2023/05/05 10:56, -1.1
2023/05/05 10:58, -1.1
2023/05/05 11:00, -2.2
2023/05/05 11:02, -2.2