"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Horizontal Dilution Of Precision"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","HDOP"
"YYYY/MM/DD HH:MM","m"
2016/05/02 18:02, 1.0
2016/05/02 18:04, 1.1
2016/05/02 18:06, 1.1
2016/05/02 18:08, 1.1
2016/05/02 18:10, 1.1
2016/05/02 18:12, 1.1
2016/05/02 18:14, 1.1
2016/05/02 18:16, 1.1
2016/05/02 18:18, 1.2
2016/05/02 18:20, 1.2
2016/05/02 18:22, 1.2
2016/05/02 18:24, 1.2
2016/05/02 18:26, 1.1
2016/05/02 18:28, 1.1
2016/05/02 18:30, 1.1
2016/05/02 18:32, 1.1
2016/05/02 18:34, 1.1
2016/05/02 18:36, 1.2
2016/05/02 18:38, 1.2
2016/05/02 18:40, 1.2
2016/05/02 18:42, 1.2
2016/05/02 18:44, 1.2
2016/05/02 18:46, 1.2
2016/05/02 18:48, 1.2
2016/05/02 18:50, 1.2
2016/05/02 18:52, 1.2
2016/05/02 18:54, 1.2
2016/05/02 18:56, 0.8
2016/05/02 18:58, 0.8
2016/05/02 19:00, 0.8
2016/05/02 19:02, 0.9
2016/05/02 19:04, 0.9
2016/05/02 19:06, 0.9
2016/05/02 19:08, 0.9
2016/05/02 19:10, 0.9
2016/05/02 19:12, 0.9
2016/05/02 19:14, 0.9
2016/05/02 19:16, 0.9
2016/05/02 19:18, 1.0
2016/05/02 19:20, 1.0
2016/05/02 19:22, 1.0
2016/05/02 19:24, 1.0
2016/05/02 19:26, 1.0
2016/05/02 19:28, 1.0
2016/05/02 19:30, 1.0
2016/05/02 19:32, 1.0
2016/05/02 19:34, 1.0
2016/05/02 19:36, 1.0
2016/05/02 19:38, 0.9
2016/05/02 19:40, 0.9
2016/05/02 19:42, 0.9
2016/05/02 19:44, 0.9
2016/05/02 19:46, 0.9
2016/05/02 19:48, 0.9
2016/05/02 19:50, 0.9
2016/05/02 19:52, 0.9
2016/05/02 19:54, 0.9
2016/05/02 19:56, 0.9
2016/05/02 19:58, 0.9
2016/05/02 20:00, 0.9
2016/05/02 20:02, 0.9
2016/05/02 20:04, 0.9
2016/05/02 20:06, 0.9
2016/05/02 20:08, 0.9
2016/05/02 20:10, 0.9
2016/05/02 20:12, 0.9
2016/05/02 20:14, 0.9
2016/05/02 20:16, 0.9
2016/05/02 20:18, 0.9
2016/05/02 20:20, 0.9
2016/05/02 20:22, 0.9
2016/05/02 20:24, 0.9
2016/05/02 20:26, 0.9
2016/05/02 20:28, 0.9
2016/05/02 20:30, 0.9
2016/05/02 20:32, 0.9
2016/05/02 20:34, 1.0
2016/05/02 20:36, 1.0
2016/05/02 20:38, 1.0
2016/05/02 20:40, 1.0
2016/05/02 20:42, 1.0
2016/05/02 20:44, 1.0
2016/05/02 20:46, 0.9
2016/05/02 20:48, 0.9
2016/05/02 20:50, 0.9
2016/05/02 20:52, 0.8
2016/05/02 20:54, 0.8
2016/05/02 20:56, 0.8
2016/05/02 20:58, 0.8
2016/05/02 21:00, 0.8
2016/05/02 21:02, 0.8
2016/05/02 21:04, 0.8
2016/05/02 21:06, 0.8
2016/05/02 21:08, 0.8
2016/05/02 21:10, 0.8
2016/05/02 21:12, 0.8
2016/05/02 21:14, 0.8
2016/05/02 21:16, 0.9
2016/05/02 21:18, 0.9
2016/05/02 21:20, 0.9
2016/05/02 21:22, 1.0
2016/05/02 21:24, 1.0
2016/05/02 21:26, 1.0
2016/05/02 21:28, 1.0
2016/05/02 21:30, 1.0
2016/05/02 21:32, 1.0
2016/05/02 21:34, 1.1
2016/05/02 21:36, 1.1
2016/05/02 21:38, 1.1
2016/05/02 21:40, 1.1
2016/05/02 21:42, 1.1
2016/05/02 21:44, 1.1
2016/05/02 21:46, 1.1
2016/05/02 21:48, 1.1
2016/05/02 21:50, 1.1
2016/05/02 21:52, 1.1
2016/05/02 21:54, 1.1
2016/05/02 21:56, 0.9
2016/05/02 21:58, 0.9
2016/05/02 22:00, 0.9
2016/05/02 22:02, 0.9
2016/05/02 22:04, 0.9
2016/05/02 22:06, 0.9
2016/05/02 22:08, 0.9
2016/05/02 22:10, 0.9
2016/05/02 22:12, 0.9
2016/05/02 22:14, 0.9
2016/05/02 22:16, 0.9
2016/05/02 22:18, 0.9
2016/05/02 22:20, 0.9
2016/05/02 22:22, 0.9
2016/05/02 22:24, 0.9
2016/05/02 22:26, 0.9
2016/05/02 22:28, 0.9
2016/05/02 22:30, 0.9
2016/05/02 22:32, 0.9
2016/05/02 22:34, 0.9
2016/05/02 22:36, 0.9
2016/05/02 22:38, 0.9
2016/05/02 22:40, 0.9
2016/05/02 22:42, 0.9
2016/05/02 22:44, 0.9
2016/05/02 22:46, 0.9
2016/05/02 22:48, 0.9
2016/05/02 22:50, 0.9
2016/05/02 22:52, 0.9
2016/05/02 22:54, 0.9
2016/05/02 22:56, 1.0
2016/05/02 22:58, 1.0
2016/05/02 23:00, 1.0
2016/05/02 23:02, 1.0
2016/05/02 23:04, 1.1
2016/05/02 23:06, 1.1
2016/05/02 23:08, 1.1
2016/05/02 23:10, 1.1
2016/05/02 23:12, 1.0
2016/05/02 23:14, 1.0
2016/05/02 23:16, 1.0
2016/05/02 23:18, 1.0
2016/05/02 23:20, 1.0
2016/05/02 23:22, 1.0
2016/05/02 23:24, 1.0
2016/05/02 23:26, 1.0
2016/05/02 23:28, 1.2
2016/05/02 23:30, 1.2
2016/05/02 23:32, 1.2
2016/05/02 23:34, 1.2
2016/05/02 23:36, 1.5
2016/05/02 23:38, 1.5
2016/05/02 23:40, 1.5
2016/05/02 23:42, 1.0
2016/05/02 23:44, 1.0
2016/05/02 23:46, 0.9
2016/05/02 23:48, 0.9
2016/05/02 23:50, 0.9
2016/05/02 23:52, 0.9
2016/05/02 23:54, 0.9
2016/05/02 23:56, 0.9
2016/05/02 23:58, 0.9
2016/05/03 00:00, 0.9
2016/05/03 00:02, 0.9
2016/05/03 00:04, 0.9
2016/05/03 00:06, 0.9
2016/05/03 00:08, 0.9
2016/05/03 00:10, 0.9
2016/05/03 00:12, 0.9
2016/05/03 00:14, 0.9
2016/05/03 00:16, 0.9
2016/05/03 00:18, 0.9
2016/05/03 00:20, 0.9
2016/05/03 00:22, 0.9
2016/05/03 00:24, 0.9
2016/05/03 00:26, 1.3
2016/05/03 00:28, 1.3
2016/05/03 00:30, 1.3
2016/05/03 00:32, 1.3
2016/05/03 00:34, 1.3
2016/05/03 00:36, 1.3
2016/05/03 00:38, 1.3
2016/05/03 00:40, 1.3
2016/05/03 00:42, 0.9
2016/05/03 00:44, 0.9
2016/05/03 00:46, 0.9
2016/05/03 00:48, 0.9
2016/05/03 00:50, 0.9
2016/05/03 00:52, 0.9
2016/05/03 00:54, 0.9
2016/05/03 00:56, 0.9
2016/05/03 00:58, 0.9
2016/05/03 01:00, 0.9
2016/05/03 01:02, 0.9
2016/05/03 01:04, 1.0
2016/05/03 01:06, 1.0
2016/05/03 01:08, 1.0
2016/05/03 01:10, 1.0
2016/05/03 01:12, 1.0
2016/05/03 01:14, 1.0
2016/05/03 01:16, 0.9
2016/05/03 01:18, 0.9
2016/05/03 01:20, 0.9
2016/05/03 01:22, 0.9
2016/05/03 01:24, 0.9
2016/05/03 01:26, 0.9
2016/05/03 01:28, 0.9
2016/05/03 01:30, 0.9
2016/05/03 01:32, 1.0
2016/05/03 01:34, 1.0
2016/05/03 01:36, 1.0
2016/05/03 01:38, 1.0
2016/05/03 01:40, 1.0
2016/05/03 01:42, 1.0
2016/05/03 01:44, 1.0
2016/05/03 01:46, 1.0
2016/05/03 01:48, 1.0
2016/05/03 01:50, 1.0
2016/05/03 01:52, 1.0
2016/05/03 01:54, 1.0
2016/05/03 01:56, 1.0
2016/05/03 01:58, 0.9
2016/05/03 02:00, 0.9
2016/05/03 02:02, 0.9
2016/05/03 02:04, 0.9
2016/05/03 02:06, 0.9
2016/05/03 02:08, 0.9
2016/05/03 02:10, 0.9
2016/05/03 02:12, 0.9
2016/05/03 02:14, 0.8
2016/05/03 02:16, 0.8
2016/05/03 02:18, 0.8
2016/05/03 02:20, 0.8
2016/05/03 02:22, 0.8
2016/05/03 02:24, 0.8
2016/05/03 02:26, 0.8
2016/05/03 02:28, 1.1
2016/05/03 02:30, 1.1
2016/05/03 02:32, 1.1
2016/05/03 02:34, 1.1
2016/05/03 02:36, 1.1
2016/05/03 02:38, 1.2
2016/05/03 02:40, 1.2
2016/05/03 02:42, 0.9
2016/05/03 02:44, 0.9
2016/05/03 02:46, 0.9
2016/05/03 02:48, 0.9
2016/05/03 02:50, 0.9
2016/05/03 02:52, 0.9
2016/05/03 02:54, 1.0
2016/05/03 02:56, 1.0
2016/05/03 02:58, 1.0
2016/05/03 03:00, 1.0
2016/05/03 03:02, 1.0
2016/05/03 03:04, 1.0
2016/05/03 03:06, 1.0
2016/05/03 03:08, 1.0
2016/05/03 03:10, 1.0
2016/05/03 03:12, 1.0
2016/05/03 03:14, 1.0
2016/05/03 03:16, 0.9
2016/05/03 03:18, 0.9
2016/05/03 03:20, 0.9
2016/05/03 03:22, 0.9
2016/05/03 03:24, 0.9
2016/05/03 03:26, 0.9
2016/05/03 03:28, 0.9
2016/05/03 03:30, 0.9
2016/05/03 03:32, 0.9
2016/05/03 03:34, 0.9
2016/05/03 03:36, 0.9
2016/05/03 03:38, 0.9
2016/05/03 03:40, 0.9
2016/05/03 03:42, 0.9
2016/05/03 03:44, 0.9
2016/05/03 03:46, 0.9
2016/05/03 03:48, 0.9
2016/05/03 03:50, 0.9
2016/05/03 03:52, 0.9
2016/05/03 03:54, 0.9
2016/05/03 03:56, 1.1
2016/05/03 03:58, 1.0
2016/05/03 04:00, 1.0
2016/05/03 04:02, 1.0
2016/05/03 04:04, 1.0
2016/05/03 04:06, 1.0
2016/05/03 04:08, 1.0
2016/05/03 04:10, 1.0
2016/05/03 04:12, 1.0
2016/05/03 04:14, 0.9
2016/05/03 04:16, 0.9
2016/05/03 04:18, 0.9
2016/05/03 04:20, 0.9
2016/05/03 04:22, 0.9
2016/05/03 04:24, 0.9
2016/05/03 04:26, 0.9
2016/05/03 04:28, 0.9
2016/05/03 04:30, 0.9
2016/05/03 04:32, 0.9
2016/05/03 04:34, 0.9
2016/05/03 04:36, 0.9
2016/05/03 04:38, 0.9
2016/05/03 04:40, 0.9
2016/05/03 04:42, 0.9
2016/05/03 04:44, 0.9
2016/05/03 04:46, 0.9
2016/05/03 04:48, 0.9
2016/05/03 04:50, 0.9
2016/05/03 04:52, 0.9
2016/05/03 04:54, 0.9
2016/05/03 04:56, 0.9
2016/05/03 04:58, 0.9
2016/05/03 05:00, 0.9
2016/05/03 05:02, 0.9
2016/05/03 05:04, 0.9
2016/05/03 05:06, 0.9
2016/05/03 05:08, 0.9
2016/05/03 05:10, 0.9
2016/05/03 05:12, 0.9
2016/05/03 05:14, 0.9
2016/05/03 05:16, 0.9
2016/05/03 05:18, 0.9
2016/05/03 05:20, 0.9
2016/05/03 05:22, 0.9
2016/05/03 05:24, 1.0
2016/05/03 05:26, 1.0
2016/05/03 05:28, 1.0
2016/05/03 05:30, 1.0
2016/05/03 05:32, 1.0
2016/05/03 05:34, 1.0
2016/05/03 05:36, 1.3
2016/05/03 05:38, 1.3
2016/05/03 05:40, 1.0
2016/05/03 05:42, 1.0
2016/05/03 05:44, 1.0
2016/05/03 05:46, 1.0
2016/05/03 05:48, 1.0
2016/05/03 05:50, 1.1
2016/05/03 05:52, 1.0
2016/05/03 05:54, 1.0
2016/05/03 05:56, 1.0
2016/05/03 05:58, 1.0
2016/05/03 06:00, 1.0
2016/05/03 06:02, 1.0
2016/05/03 06:04, 1.0
2016/05/03 06:06, 1.0
2016/05/03 06:08, 1.0
2016/05/03 06:10, 1.0
2016/05/03 06:12, 1.0
2016/05/03 06:14, 1.0
2016/05/03 06:16, 1.0
2016/05/03 06:18, 1.0
2016/05/03 06:20, 1.0
2016/05/03 06:22, 1.0
2016/05/03 06:24, 1.0
2016/05/03 06:26, 1.0
2016/05/03 06:28, 1.0
2016/05/03 06:30, 1.0
2016/05/03 06:32, 1.0
2016/05/03 06:34, 1.0
2016/05/03 06:36, 1.0
2016/05/03 06:38, 1.1
2016/05/03 06:40, 1.1
2016/05/03 06:42, 1.1
2016/05/03 06:44, 1.1
2016/05/03 06:46, 1.0
2016/05/03 06:48, 1.0
2016/05/03 06:50, 1.0
2016/05/03 06:52, 1.0
2016/05/03 06:54, 1.0
2016/05/03 06:56, 1.0
2016/05/03 06:58, 1.0
2016/05/03 07:00, 1.0
2016/05/03 07:02, 1.0
2016/05/03 07:04, 1.0
2016/05/03 07:06, 1.0
2016/05/03 07:08, 1.0
2016/05/03 07:10, 1.0
2016/05/03 07:12, 1.0
2016/05/03 07:14, 1.0
2016/05/03 07:16, 1.0
2016/05/03 07:18, 1.0
2016/05/03 07:20, 1.0
2016/05/03 07:22, 1.0
2016/05/03 07:24, 1.0
2016/05/03 07:26, 1.0
2016/05/03 07:28, 1.0
2016/05/03 07:30, 1.0
2016/05/03 07:32, 1.0
2016/05/03 07:34, 1.0
2016/05/03 07:36, 1.2
2016/05/03 07:38, 1.2
2016/05/03 07:40, 1.2
2016/05/03 07:42, 1.2
2016/05/03 07:44, 1.3
2016/05/03 07:46, 1.3
2016/05/03 07:48, 1.3
2016/05/03 07:50, 1.3
2016/05/03 07:52, 1.0
2016/05/03 07:54, 0.9
2016/05/03 07:56, 0.9
2016/05/03 07:58, 1.0
2016/05/03 08:00, 1.0
2016/05/03 08:02, 1.0
2016/05/03 08:04, 1.0
2016/05/03 08:06, 1.0
2016/05/03 08:08, 1.0
2016/05/03 08:10, 1.0
2016/05/03 08:12, 1.0
2016/05/03 08:14, 1.0
2016/05/03 08:16, 1.0
2016/05/03 08:18, 1.0
2016/05/03 08:20, 1.0
2016/05/03 08:22, 1.0
2016/05/03 08:24, 1.0
2016/05/03 08:26, 1.0
2016/05/03 08:28, 1.0
2016/05/03 08:30, 0.9
2016/05/03 08:32, 0.9
2016/05/03 08:34, 0.9
2016/05/03 08:36, 0.9
2016/05/03 08:38, 0.9
2016/05/03 08:40, 0.9
2016/05/03 08:42, 0.9
2016/05/03 08:44, 0.9
2016/05/03 08:46, 0.9
2016/05/03 08:48, 0.9
2016/05/03 08:50, 0.9
2016/05/03 08:52, 0.9
2016/05/03 08:54, 0.9
2016/05/03 08:56, 0.9
2016/05/03 08:58, 0.9
2016/05/03 09:00, 0.9
2016/05/03 09:02, 1.3
2016/05/03 09:04, 1.3
2016/05/03 09:06, 1.3
2016/05/03 09:08, 1.0
2016/05/03 09:10, 1.0
2016/05/03 09:12, 1.0
2016/05/03 09:14, 1.0
2016/05/03 09:16, 1.0
2016/05/03 09:18, 1.0
2016/05/03 09:20, 0.9
2016/05/03 09:22, 0.9
2016/05/03 09:24, 0.9
2016/05/03 09:26, 0.9
2016/05/03 09:28, 0.9
2016/05/03 09:30, 0.9
2016/05/03 09:32, 0.9
2016/05/03 09:34, 0.9
2016/05/03 09:36, 0.9
2016/05/03 09:38, 1.0
2016/05/03 09:40, 1.0
2016/05/03 09:42, 1.0
2016/05/03 09:44, 1.0
2016/05/03 09:46, 1.0
2016/05/03 09:48, 1.0
2016/05/03 09:50, 1.0
2016/05/03 09:52, 1.0
2016/05/03 09:54, 1.0
2016/05/03 09:56, 1.0
2016/05/03 09:58, 1.0
2016/05/03 10:00, 1.0
2016/05/03 10:02, 1.0
2016/05/03 10:04, 1.0
2016/05/03 10:06, 1.0
2016/05/03 10:08, 0.9
2016/05/03 10:10, 0.9
2016/05/03 10:12, 0.9
2016/05/03 10:14, 0.9
2016/05/03 10:16, 0.9
2016/05/03 10:18, 1.0
2016/05/03 10:20, 1.0
2016/05/03 10:22, 1.0
2016/05/03 10:24, 1.0
2016/05/03 10:26, 1.0
2016/05/03 10:28, 1.0
2016/05/03 10:30, 0.9
2016/05/03 10:32, 0.9
2016/05/03 10:34, 0.9
2016/05/03 10:36, 0.9
2016/05/03 10:38, 0.9
2016/05/03 10:40, 0.9
2016/05/03 10:42, 0.9
2016/05/03 10:44, 0.9
2016/05/03 10:46, 0.9
2016/05/03 10:48, 0.9
2016/05/03 10:50, 0.9
2016/05/03 10:52, 0.9
2016/05/03 10:54, 0.9
2016/05/03 10:56, 1.0
2016/05/03 10:58, 1.0
2016/05/03 11:00, 1.0
2016/05/03 11:02, 1.0
2016/05/03 11:04, 1.0
2016/05/03 11:06, 1.0
2016/05/03 11:08, 1.0
2016/05/03 11:10, 1.0
2016/05/03 11:12, 1.0
2016/05/03 11:14, 1.0
2016/05/03 11:16, 1.0
2016/05/03 11:18, 1.0
2016/05/03 11:20, 1.0
2016/05/03 11:22, 1.5
2016/05/03 11:24, 1.5
2016/05/03 11:26, 1.5
2016/05/03 11:28, 1.4
2016/05/03 11:30, 1.4
2016/05/03 11:32, 1.3
2016/05/03 11:34, 1.3
2016/05/03 11:36, 1.3
2016/05/03 11:38, 1.3
2016/05/03 11:40, 0.9
2016/05/03 11:42, 0.9
2016/05/03 11:44, 0.9
2016/05/03 11:46, 0.9
2016/05/03 11:48, 0.9
2016/05/03 11:50, 1.0
2016/05/03 11:52, 1.0
2016/05/03 11:54, 0.9
2016/05/03 11:56, 0.9
2016/05/03 11:58, 1.0
2016/05/03 12:00, 1.0
2016/05/03 12:02, 1.0
2016/05/03 12:04, 1.0
2016/05/03 12:06, 0.9
2016/05/03 12:08, 0.9
2016/05/03 12:10, 0.9
2016/05/03 12:12, 0.9
2016/05/03 12:14, 0.9
2016/05/03 12:16, 0.9
2016/05/03 12:18, 0.9
2016/05/03 12:20, 0.9
2016/05/03 12:22, 0.9
2016/05/03 12:24, 0.9
2016/05/03 12:26, 0.9
2016/05/03 12:28, 0.9
2016/05/03 12:30, 0.9
2016/05/03 12:32, 0.9
2016/05/03 12:34, 0.9
2016/05/03 12:36, 0.9
2016/05/03 12:38, 0.9
2016/05/03 12:40, 1.0
2016/05/03 12:42, 1.0
2016/05/03 12:44, 1.0
2016/05/03 12:46, 1.0
2016/05/03 12:48, 1.0
2016/05/03 12:50, 1.0
2016/05/03 12:52, 1.0
2016/05/03 12:54, 1.0
2016/05/03 12:56, 0.9
2016/05/03 12:58, 0.9
2016/05/03 13:00, 0.9
2016/05/03 13:02, 0.9
2016/05/03 13:04, 0.9
2016/05/03 13:06, 0.9
2016/05/03 13:08, 0.9
2016/05/03 13:10, 0.9
2016/05/03 13:12, 0.9
2016/05/03 13:14, 0.9
2016/05/03 13:16, 0.9
2016/05/03 13:18, 0.9
2016/05/03 13:20, 1.0
2016/05/03 13:22, 1.0
2016/05/03 13:24, 1.0
2016/05/03 13:26, 1.0
2016/05/03 13:28, 1.0
2016/05/03 13:30, 1.0
2016/05/03 13:32, 1.0
2016/05/03 13:34, 1.0
2016/05/03 13:36, 0.8
2016/05/03 13:38, 0.8
2016/05/03 13:40, 0.8
2016/05/03 13:42, 0.8
2016/05/03 13:44, 0.8
2016/05/03 13:46, 0.9
2016/05/03 13:48, 0.9
2016/05/03 13:50, 0.9
2016/05/03 13:52, 0.9
2016/05/03 13:54, 0.9
2016/05/03 13:56, 0.9
2016/05/03 13:58, 0.9
2016/05/03 14:00, 0.9
2016/05/03 14:02, 0.9
2016/05/03 14:04, 0.9
2016/05/03 14:06, 0.9
2016/05/03 14:08, 0.9
2016/05/03 14:10, 0.9
2016/05/03 14:12, 1.1
2016/05/03 14:14, 1.1
2016/05/03 14:16, 1.0
2016/05/03 14:18, 1.0
2016/05/03 14:20, 1.0
2016/05/03 14:22, 1.0
2016/05/03 14:24, 1.0
2016/05/03 14:26, 1.0
2016/05/03 14:28, 0.9
2016/05/03 14:30, 0.9
2016/05/03 14:32, 1.0
2016/05/03 14:34, 1.0
2016/05/03 14:36, 1.0
2016/05/03 14:38, 1.0
2016/05/03 14:40, 1.0
2016/05/03 14:42, 1.0
2016/05/03 14:44, 1.0
2016/05/03 14:46, 1.0
2016/05/03 14:48, 1.0
2016/05/03 14:50, 1.0
2016/05/03 14:52, 1.0
2016/05/03 14:54, 1.0
2016/05/03 14:56, 1.0
2016/05/03 14:58, 1.0
2016/05/03 15:00, 1.0
2016/05/03 15:02, 1.3
2016/05/03 15:04, 1.3
2016/05/03 15:06, 1.3
2016/05/03 15:08, 1.3
2016/05/03 15:10, 1.3
2016/05/03 15:12, 1.3
2016/05/03 15:14, 1.3
2016/05/03 15:16, 1.3
2016/05/03 15:18, 1.3
2016/05/03 15:20, 1.2
2016/05/03 15:22, 1.2
2016/05/03 15:24, 1.2
2016/05/03 15:26, 1.1
2016/05/03 15:28, 1.1
2016/05/03 15:30, 1.1
2016/05/03 15:32, 1.1
2016/05/03 15:34, 1.1
2016/05/03 15:36, 1.1
2016/05/03 15:38, 1.1
2016/05/03 15:40, 1.0
2016/05/03 15:42, 1.0
2016/05/03 15:44, 1.0
2016/05/03 15:46, 1.0
2016/05/03 15:48, 1.0
2016/05/03 15:50, 1.0
2016/05/03 15:52, 1.0
2016/05/03 15:54, 1.0
2016/05/03 15:56, 1.0
2016/05/03 15:58, 1.0
2016/05/03 16:00, 1.0
2016/05/03 16:02, 1.0
2016/05/03 16:04, 1.0
2016/05/03 16:06, 1.0
2016/05/03 16:08, 1.0
2016/05/03 16:10, 1.0
2016/05/03 16:12, 1.0
2016/05/03 16:14, 1.1
2016/05/03 16:16, 1.1
2016/05/03 16:18, 1.3
2016/05/03 16:20, 1.3
2016/05/03 16:22, 1.3
2016/05/03 16:24, 1.3
2016/05/03 16:26, 1.1
2016/05/03 16:28, 1.1
2016/05/03 16:30, 1.1
2016/05/03 16:32, 1.1
2016/05/03 16:34, 0.9
2016/05/03 16:36, 0.9
2016/05/03 16:38, 0.9
2016/05/03 16:40, 0.9
2016/05/03 16:42, 0.9
2016/05/03 16:44, 0.9
2016/05/03 16:46, 0.9
2016/05/03 16:48, 0.9
2016/05/03 16:50, 0.9
2016/05/03 16:52, 0.9
2016/05/03 16:54, 0.9
2016/05/03 16:56, 0.9
2016/05/03 16:58, 1.1
2016/05/03 17:00, 1.1
2016/05/03 17:02, 1.1
2016/05/03 17:04, 1.1
2016/05/03 17:06, 1.1
2016/05/03 17:08, 1.1
2016/05/03 17:10, 1.1
2016/05/03 17:12, 1.1
2016/05/03 17:14, 1.2
2016/05/03 17:16, 1.2
2016/05/03 17:18, 1.0
2016/05/03 17:20, 1.0
2016/05/03 17:22, 1.0
2016/05/03 17:24, 1.0
2016/05/03 17:26, 1.0
2016/05/03 17:28, 1.0
2016/05/03 17:30, 1.0
2016/05/03 17:32, 1.0
2016/05/03 17:34, 1.0
2016/05/03 17:36, 1.0
2016/05/03 17:38, 1.0
2016/05/03 17:40, 1.0
2016/05/03 17:42, 0.9
2016/05/03 17:44, 0.9
2016/05/03 17:46, 0.9
2016/05/03 17:48, 0.9
2016/05/03 17:50, 0.9
2016/05/03 17:52, 0.9
2016/05/03 17:54, 1.0
2016/05/03 17:56, 1.0
2016/05/03 17:58, 1.0
2016/05/03 18:00, 1.1
2016/05/03 18:02, 1.1
2016/05/03 18:04, 1.1
2016/05/03 18:06, 1.1
2016/05/03 18:08, 1.1
2016/05/03 18:10, 1.1
2016/05/03 18:12, 1.1
2016/05/03 18:14, 1.2
2016/05/03 18:16, 1.2
2016/05/03 18:18, 1.1
2016/05/03 18:20, 1.1
2016/05/03 18:22, 1.1
2016/05/03 18:24, 1.1
2016/05/03 18:26, 1.1
2016/05/03 18:28, 1.1
2016/05/03 18:30, 1.1
2016/05/03 18:32, 1.2
2016/05/03 18:34, 1.2
2016/05/03 18:36, 1.2
2016/05/03 18:38, 1.2
2016/05/03 18:40, 1.2
2016/05/03 18:42, 1.2
2016/05/03 18:44, 1.2
2016/05/03 18:46, 1.2
2016/05/03 18:48, 1.2
2016/05/03 18:50, 1.2
2016/05/03 18:52, 0.8
2016/05/03 18:54, 0.8
2016/05/03 18:56, 0.8
2016/05/03 18:58, 0.9
2016/05/03 19:00, 0.9
2016/05/03 19:02, 0.9
2016/05/03 19:04, 0.9
2016/05/03 19:06, 0.9
2016/05/03 19:08, 0.9
2016/05/03 19:10, 0.9
2016/05/03 19:12, 0.9
2016/05/03 19:14, 1.0
2016/05/03 19:16, 1.0
2016/05/03 19:18, 1.0
2016/05/03 19:20, 1.0
2016/05/03 19:22, 1.0
2016/05/03 19:24, 1.0
2016/05/03 19:26, 1.0
2016/05/03 19:28, 1.0
2016/05/03 19:30, 1.0
2016/05/03 19:32, 0.9
2016/05/03 19:34, 0.9
2016/05/03 19:36, 0.9
2016/05/03 19:38, 0.9
2016/05/03 19:40, 0.9
2016/05/03 19:42, 0.9
2016/05/03 19:44, 0.9
2016/05/03 19:46, 0.9
2016/05/03 19:48, 0.9
2016/05/03 19:50, 0.9
2016/05/03 19:52, 0.9
2016/05/03 19:54, 0.9
2016/05/03 19:56, 0.9
2016/05/03 19:58, 0.9
2016/05/03 20:00, 0.9
2016/05/03 20:02, 0.9
2016/05/03 20:04, 0.9
2016/05/03 20:06, 0.9
2016/05/03 20:08, 0.9
2016/05/03 20:10, 0.9
2016/05/03 20:12, 0.9
2016/05/03 20:14, 0.9
2016/05/03 20:16, 0.9
2016/05/03 20:18, 0.9
2016/05/03 20:20, 0.9
2016/05/03 20:22, 0.9
2016/05/03 20:24, 0.9
2016/05/03 20:26, 0.9
2016/05/03 20:28, 0.9
2016/05/03 20:30, 1.0
2016/05/03 20:32, 1.0
2016/05/03 20:34, 1.0
2016/05/03 20:36, 1.0
2016/05/03 20:38, 1.0
2016/05/03 20:40, 0.9
2016/05/03 20:42, 0.9
2016/05/03 20:44, 0.9
2016/05/03 20:46, 0.9
2016/05/03 20:48, 0.8
2016/05/03 20:50, 0.8
2016/05/03 20:52, 0.8
2016/05/03 20:54, 0.8
2016/05/03 20:56, 0.8
2016/05/03 20:58, 0.8
2016/05/03 21:00, 0.8
2016/05/03 21:02, 0.8
2016/05/03 21:04, 0.8
2016/05/03 21:06, 0.8
2016/05/03 21:08, 0.8
2016/05/03 21:10, 0.8
2016/05/03 21:12, 0.9
2016/05/03 21:14, 0.9
2016/05/03 21:16, 0.9
2016/05/03 21:18, 1.0
2016/05/03 21:20, 1.0
2016/05/03 21:22, 1.0
2016/05/03 21:24, 1.0
2016/05/03 21:26, 1.0
2016/05/03 21:28, 1.0
2016/05/03 21:30, 1.1
2016/05/03 21:32, 1.1
2016/05/03 21:34, 1.1
2016/05/03 21:36, 1.1
2016/05/03 21:38, 1.1
2016/05/03 21:40, 1.1
2016/05/03 21:42, 1.1
2016/05/03 21:44, 1.1
2016/05/03 21:46, 1.1
2016/05/03 21:48, 1.1
2016/05/03 21:50, 1.1
2016/05/03 21:52, 0.9
2016/05/03 21:54, 0.9
2016/05/03 21:56, 0.9
2016/05/03 21:58, 0.9
2016/05/03 22:00, 0.9
2016/05/03 22:02, 0.9
2016/05/03 22:04, 0.9
2016/05/03 22:06, 0.9
2016/05/03 22:08, 0.9
2016/05/03 22:10, 0.9
2016/05/03 22:12, 0.9
2016/05/03 22:14, 0.9
2016/05/03 22:16, 0.9
2016/05/03 22:18, 0.9
2016/05/03 22:20, 0.9
2016/05/03 22:22, 0.9
2016/05/03 22:24, 0.9
2016/05/03 22:26, 0.9
2016/05/03 22:28, 0.9
2016/05/03 22:30, 0.9
2016/05/03 22:32, 0.9
2016/05/03 22:34, 0.9
2016/05/03 22:36, 0.9
2016/05/03 22:38, 0.9
2016/05/03 22:40, 0.9
2016/05/03 22:42, 0.9
2016/05/03 22:44, 0.9
2016/05/03 22:46, 0.9
2016/05/03 22:48, 0.9
2016/05/03 22:50, 0.9
2016/05/03 22:52, 1.0
2016/05/03 22:54, 1.0
2016/05/03 22:56, 1.0
2016/05/03 22:58, 1.0
2016/05/03 23:00, 1.1
2016/05/03 23:02, 1.1
2016/05/03 23:04, 1.1
2016/05/03 23:06, 1.1
2016/05/03 23:08, 1.1
2016/05/03 23:10, 1.1
2016/05/03 23:12, 0.9
2016/05/03 23:14, 0.9
2016/05/03 23:16, 0.9
2016/05/03 23:18, 0.9
2016/05/03 23:20, 0.9
2016/05/03 23:22, 0.9
2016/05/03 23:24, 1.0
2016/05/03 23:26, 1.0
2016/05/03 23:28, 1.0
2016/05/03 23:30, 1.0
2016/05/03 23:32, 1.0
2016/05/03 23:34, 1.0
2016/05/03 23:36, 1.0
2016/05/03 23:38, 1.0
2016/05/03 23:40, 0.9
2016/05/03 23:42, 0.9
2016/05/03 23:44, 0.9
2016/05/03 23:46, 0.9
2016/05/03 23:48, 0.9
2016/05/03 23:50, 0.9
2016/05/03 23:52, 0.9
2016/05/03 23:54, 0.8
2016/05/03 23:56, 0.9
2016/05/03 23:58, 0.9
2016/05/04 00:00, 0.9
2016/05/04 00:02, 0.9
2016/05/04 00:04, 0.9
2016/05/04 00:06, 0.9
2016/05/04 00:08, 0.9
2016/05/04 00:10, 0.9
2016/05/04 00:12, 0.9
2016/05/04 00:14, 0.9
2016/05/04 00:16, 0.9
2016/05/04 00:18, 0.9
2016/05/04 00:20, 0.9
2016/05/04 00:22, 1.3
2016/05/04 00:24, 1.3
2016/05/04 00:26, 1.3
2016/05/04 00:28, 1.3
2016/05/04 00:30, 1.3
2016/05/04 00:32, 1.3
2016/05/04 00:34, 1.3
2016/05/04 00:36, 1.3
2016/05/04 00:38, 1.3
2016/05/04 00:40, 1.3
2016/05/04 00:42, 1.3
2016/05/04 00:44, 0.9
2016/05/04 00:46, 0.9
2016/05/04 00:48, 0.9
2016/05/04 00:50, 0.9
2016/05/04 00:52, 0.9
2016/05/04 00:54, 0.9
2016/05/04 00:56, 0.9
2016/05/04 00:58, 0.9
2016/05/04 01:00, 1.0
2016/05/04 01:02, 1.0
2016/05/04 01:04, 1.0
2016/05/04 01:06, 1.0
2016/05/04 01:08, 1.0
2016/05/04 01:10, 1.0
2016/05/04 01:12, 0.9
2016/05/04 01:14, 0.9
2016/05/04 01:16, 0.9
2016/05/04 01:18, 0.9
2016/05/04 01:20, 0.9
2016/05/04 01:22, 0.9
2016/05/04 01:24, 0.9
2016/05/04 01:26, 0.9
2016/05/04 01:28, 1.0
2016/05/04 01:30, 1.0
2016/05/04 01:32, 1.0
2016/05/04 01:34, 1.0
2016/05/04 01:36, 1.0
2016/05/04 01:38, 1.0
2016/05/04 01:40, 1.0
2016/05/04 01:42, 1.0
2016/05/04 01:44, 1.0
2016/05/04 01:46, 1.0
2016/05/04 01:48, 1.0
2016/05/04 01:50, 1.0
2016/05/04 01:52, 1.0
2016/05/04 01:54, 0.9
2016/05/04 01:56, 0.9
2016/05/04 01:58, 0.9
2016/05/04 02:00, 0.9
2016/05/04 02:02, 0.9
2016/05/04 02:04, 0.9
2016/05/04 02:06, 0.9
2016/05/04 02:08, 0.9
2016/05/04 02:10, 0.8
2016/05/04 02:12, 0.8
2016/05/04 02:14, 0.8
2016/05/04 02:16, 0.8
2016/05/04 02:18, 0.8
2016/05/04 02:20, 0.8
2016/05/04 02:22, 1.1
2016/05/04 02:24, 1.1
2016/05/04 02:26, 1.1
2016/05/04 02:28, 1.1
2016/05/04 02:30, 1.1
2016/05/04 02:32, 1.1
2016/05/04 02:34, 1.2
2016/05/04 02:36, 0.9
2016/05/04 02:38, 0.9
2016/05/04 02:40, 0.9
2016/05/04 02:42, 0.9
2016/05/04 02:44, 0.9
2016/05/04 02:46, 0.9
2016/05/04 02:48, 0.9
2016/05/04 02:50, 1.0
2016/05/04 02:52, 1.0
2016/05/04 02:54, 1.0
2016/05/04 02:56, 1.0
2016/05/04 02:58, 1.0
2016/05/04 03:00, 1.0
2016/05/04 03:02, 1.0
2016/05/04 03:04, 1.0
2016/05/04 03:06, 1.0
2016/05/04 03:08, 1.0
2016/05/04 03:10, 1.0
2016/05/04 03:12, 0.9
2016/05/04 03:14, 0.9
2016/05/04 03:16, 0.9
2016/05/04 03:18, 0.9
2016/05/04 03:20, 0.9
2016/05/04 03:22, 0.9
2016/05/04 03:24, 0.9
2016/05/04 03:26, 0.9
2016/05/04 03:28, 0.9
2016/05/04 03:30, 0.9
2016/05/04 03:32, 0.9
2016/05/04 03:34, 0.9
2016/05/04 03:36, 0.9