"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2023/05/05 17:04, 1.206752
2023/05/05 17:06, 1.177148
2023/05/05 17:08, 1.182593
2023/05/05 17:10, 1.183962
2023/05/05 17:12, 1.12771
2023/05/05 17:14, 1.168695
2023/05/05 17:16, 1.152894
2023/05/05 17:18, 1.148154
2023/05/05 17:20, 1.171094
2023/05/05 17:24, 1.138136
2023/05/05 17:26, 1.138535
2023/05/05 17:28, 1.133758
2023/05/05 17:30, 1.135415
2023/05/05 17:32, 1.130402
2023/05/05 17:34, 1.118971
2023/05/05 17:36, 1.122526
2023/05/05 17:38, 1.126972
2023/05/05 17:40, 1.111357
2023/05/05 17:42, 1.124426
2023/05/05 17:44, 1.099405
2023/05/05 17:46, 1.11164
2023/05/05 17:48, 1.082048
2023/05/05 17:50, 1.095631
2023/05/05 17:52, 1.094769
2023/05/05 17:54, 1.072446
2023/05/05 17:56, 1.052651
2023/05/05 17:58, 1.102368
2023/05/05 18:00, 1.055293
2023/05/05 18:04, 1.065288
2023/05/05 18:06, 1.064831
2023/05/05 18:08, 1.070245
2023/05/05 18:10, 1.042215
2023/05/05 18:12, 1.058017
2023/05/05 18:14, 1.060851
2023/05/05 18:16, 1.054112
2023/05/05 18:18, 1.026622
2023/05/05 18:20, 1.002486
2023/05/05 18:22, 1.059933
2023/05/05 18:24, 1.021179
2023/05/05 18:26, 1.061063
2023/05/05 18:28, 1.051261
2023/05/05 18:30, 1.072146
2023/05/05 18:32, 1.012157
2023/05/05 18:34, 1.031072
2023/05/05 18:36, 0.9945219
2023/05/05 18:38, 1.037289
2023/05/05 18:40, 0.9947294
2023/05/05 18:42, 1.017433
2023/05/05 18:44, 1.033169
2023/05/05 18:46, 1.025839
2023/05/05 18:48, 1.010562
2023/05/05 18:50, 1.000548
2023/05/05 18:52, 0.9720492
2023/05/05 18:54, 1.002179
2023/05/05 18:56, 1.009745
2023/05/05 18:58, 0.9995263
2023/05/05 19:00, 1.011908
2023/05/05 19:02, 0.9874454
2023/05/05 19:04, 0.965898
2023/05/05 19:06, 0.9840898
2023/05/05 19:08, 0.9771445
2023/05/05 19:10, 0.9740215
2023/05/05 19:12, 0.9904078
2023/05/05 19:14, 0.974911
2023/05/05 19:16, 0.9400469
2023/05/05 19:18, 0.9647377
2023/05/05 19:20, 0.9565228
2023/05/05 19:22, 0.9654426
2023/05/05 19:24, 0.9562313
2023/05/05 19:26, 0.9651173
2023/05/05 19:28, 0.9564238
2023/05/05 19:30, 0.9512507
2023/05/05 19:32, 0.9496021
2023/05/05 19:34, 0.9428961
2023/05/05 19:36, 0.9336618
2023/05/05 19:38, 0.8835531
2023/05/05 19:40, 0.8603056
2023/05/05 19:42, 0.895672
2023/05/05 19:44, 0.9075756
2023/05/05 19:46, 0.9164649
2023/05/05 19:48, 0.9222741
2023/05/05 19:50, 0.9223735
2023/05/05 19:52, 0.9205764
2023/05/05 19:54, 0.9111944
2023/05/05 19:56, 0.8985393
2023/05/05 19:58, 0.8989828
2023/05/05 20:00, 0.8776462
2023/05/05 20:02, 0.8901637
2023/05/05 20:04, 0.8186316
2023/05/05 20:06, 0.726123
2023/05/05 20:08, 0.5623418
2023/05/05 20:10, 0.5451009
2023/05/05 20:12, 0.4693959
2023/05/05 20:14, 0.405885
2023/05/05 20:16, 0.2853095
2023/05/05 20:18, 0.2037696
2023/05/05 20:20, 0.1182802
2023/05/05 20:24, 0.05867664
2023/05/05 20:26, -0.01322754
2023/05/05 20:28, -0.04623652
2023/05/05 20:30, -0.0708541
2023/05/05 20:32, -0.1273121
2023/05/05 20:34, -0.1096078
2023/05/05 20:36, -0.1081184
2023/05/05 20:38, -0.1307622
2023/05/05 20:40, -0.005305926
2023/05/05 20:42, 0.1961651
2023/05/05 20:44, 0.2938914
2023/05/05 20:46, 0.4112559
2023/05/05 20:48, 0.634718
2023/05/05 20:50, 0.7968813
2023/05/05 20:52, 0.9666288
2023/05/05 20:54, 1.110382
2023/05/05 20:56, 1.103082
2023/05/05 20:58, 1.095675
2023/05/05 21:00, 1.09408
2023/05/05 21:02, 1.086823
2023/05/05 21:04, 1.087133
2023/05/05 21:06, 1.074439
2023/05/05 21:08, 1.069905
2023/05/05 21:10, 1.079021
2023/05/05 21:12, 1.08795
2023/05/05 21:14, 1.06511
2023/05/05 21:16, 1.077267
2023/05/05 21:18, 1.044533
2023/05/05 21:20, 1.067731
2023/05/05 21:22, 1.065169
2023/05/05 21:24, 1.045588
2023/05/05 21:26, 1.04043
2023/05/05 21:28, 1.037232
2023/05/05 21:30, 1.041906
2023/05/05 21:32, 1.036192
2023/05/05 21:34, 1.03204
2023/05/05 21:36, 1.029618
2023/05/05 21:38, 1.026901
2023/05/05 21:40, 1.030243
2023/05/05 21:42, 1.024625
2023/05/05 21:44, 1.028575
2023/05/05 21:46, 1.013797
2023/05/05 21:48, 0.9954242
2023/05/05 21:50, 1.014326
2023/05/05 21:52, 1.008055
2023/05/05 21:54, 1.003363
2023/05/05 21:56, 1.004305
2023/05/05 21:58, 1.008849
2023/05/05 22:00, 0.9964499
2023/05/05 22:02, 0.9770118
2023/05/05 22:04, 0.9776656
2023/05/05 22:06, 0.988745
2023/05/05 22:08, 0.9769062
2023/05/05 22:10, 0.9516736
2023/05/05 22:12, 0.9795368
2023/05/05 22:14, 0.9567313
2023/05/05 22:16, 0.9415954
2023/05/05 22:18, 0.9620593
2023/05/05 22:20, 0.9466734
2023/05/05 22:22, 0.9469955
2023/05/05 22:24, 0.9509203
2023/05/05 22:26, 0.88713
2023/05/05 22:28, 0.7644036
2023/05/05 22:30, 0.5914883
2023/05/05 22:32, 0.5027043
2023/05/05 22:34, 0.4136965
2023/05/05 22:36, 0.2128036
2023/05/05 22:38, 0.1725773
2023/05/05 22:40, 0.1139657
2023/05/05 22:42, 0.1445375
2023/05/05 22:44, 0.07616528
2023/05/05 22:46, 0.02338854
2023/05/05 22:48, -0.02479458
2023/05/05 22:50, -0.09701904
2023/05/05 22:52, -0.115274
2023/05/05 22:54, -0.1922569
2023/05/05 22:56, -0.2187535
2023/05/05 22:58, -0.3051392
2023/05/05 23:00, -0.3353104
2023/05/05 23:04, -0.2922063
2023/05/05 23:06, -0.304061
2023/05/05 23:08, -0.2849853
2023/05/05 23:10, -0.2613832
2023/05/05 23:12, -0.2458403
2023/05/05 23:14, -0.2887396
2023/05/05 23:16, -0.2948233
2023/05/05 23:18, -0.3901037
2023/05/05 23:20, -0.3949759
2023/05/05 23:22, -0.3297591
2023/05/05 23:24, -0.3915294
2023/05/05 23:26, -0.4687197
2023/05/05 23:28, -0.5439395
2023/05/05 23:30, -0.6664391
2023/05/05 23:32, -0.782571
2023/05/05 23:34, -0.8539543
2023/05/05 23:36, -0.9726836
2023/05/05 23:38, -1.038066
2023/05/05 23:40, -1.033016
2023/05/05 23:42, -0.9319808
2023/05/05 23:44, -0.9470942
2023/05/05 23:46, -0.9527914
2023/05/05 23:48, -0.9271879
2023/05/05 23:50, -0.9443173
2023/05/05 23:52, -0.9902735
2023/05/05 23:54, -0.9960307
2023/05/05 23:56, -1.118456
2023/05/05 23:58, -1.19727
2023/05/06 00:00, -1.271123
2023/05/06 00:04, -0.7087457
2023/05/06 00:06, -0.7113034
2023/05/06 00:08, -0.6962091
2023/05/06 00:10, -0.7208305
2023/05/06 00:12, -0.7257442
2023/05/06 00:14, -0.7897194
2023/05/06 00:16, -1.396575
2023/05/06 00:18, -1.459452
2023/05/06 00:20, -1.437095
2023/05/06 00:22, -1.353245
2023/05/06 00:24, -0.7941353
2023/05/06 00:26, -0.8315794
2023/05/06 00:28, -0.8344593
2023/05/06 00:30, -0.8200074
2023/05/06 00:32, -0.8426549
2023/05/06 00:34, -0.8722757
2023/05/06 00:36, -1.476065
2023/05/06 00:38, -1.540784
2023/05/06 00:40, -1.503208
2023/05/06 00:42, -1.394879
2023/05/06 00:44, -0.823605
2023/05/06 00:46, -0.8497637
2023/05/06 00:48, -0.8479192
2023/05/06 00:50, -0.8332786
2023/05/06 00:52, -0.831131
2023/05/06 00:54, -0.8594794
2023/05/06 00:56, -1.466574
2023/05/06 00:58, -1.520279
2023/05/06 01:00, -1.457779
2023/05/06 01:02, -1.398459
2023/05/06 01:04, -0.8666317
2023/05/06 01:06, -0.8249884
2023/05/06 01:08, -0.8221487
2023/05/06 01:10, -0.8043705
2023/05/06 01:12, -0.7916825
2023/05/06 01:14, -0.8359439
2023/05/06 01:16, -1.416122
2023/05/06 01:18, -1.513698
2023/05/06 01:20, -1.474996
2023/05/06 01:24, -0.8187004
2023/05/06 01:26, -0.8225627
2023/05/06 01:28, -0.7807253
2023/05/06 01:30, -0.8061086
2023/05/06 01:32, -0.8380922
2023/05/06 01:34, -0.8653696
2023/05/06 01:36, -1.458465
2023/05/06 01:38, -1.557468
2023/05/06 01:40, -1.51239
2023/05/06 01:42, -1.424649
2023/05/06 01:44, -0.8534863
2023/05/06 01:46, -0.8430117
2023/05/06 01:48, -0.8439874
2023/05/06 01:50, -0.8371341
2023/05/06 01:52, -0.8290602
2023/05/06 01:54, -0.8908438
2023/05/06 01:56, -1.476525
2023/05/06 01:58, -1.534459
2023/05/06 02:00, -1.51916
2023/05/06 02:02, -1.426267
2023/05/06 02:04, -0.8687552
2023/05/06 02:06, -0.8668645
2023/05/06 02:08, -0.8325143
2023/05/06 02:10, -0.8234089
2023/05/06 02:12, -0.8338371
2023/05/06 02:14, -0.9119358
2023/05/06 02:16, -1.480724
2023/05/06 02:18, -1.539174
2023/05/06 02:20, -1.50109
2023/05/06 02:22, -1.431922
2023/05/06 02:24, -0.8650364
2023/05/06 02:26, -0.8691934
2023/05/06 02:28, -0.8402404
2023/05/06 02:30, -0.8211906
2023/05/06 02:32, -0.8280686
2023/05/06 02:34, -0.8633615
2023/05/06 02:36, -1.497543
2023/05/06 02:38, -1.535883
2023/05/06 02:40, -1.503617
2023/05/06 02:42, -1.406448
2023/05/06 02:44, -0.8244126
2023/05/06 02:46, -0.852973
2023/05/06 02:48, -0.8307019
2023/05/06 02:50, -0.8225401
2023/05/06 02:52, -0.8104546
2023/05/06 02:54, -0.8679705
2023/05/06 02:56, -1.484408
2023/05/06 02:58, -1.552861
2023/05/06 03:00, -1.503706
2023/05/06 03:02, -1.391883
2023/05/06 03:04, -0.8404671
2023/05/06 03:06, -0.8517256
2023/05/06 03:08, -0.8319408
2023/05/06 03:10, -0.8251229
2023/05/06 03:12, -0.8282046
2023/05/06 03:14, -0.8752258
2023/05/06 03:16, -1.481618
2023/05/06 03:18, -1.535379
2023/05/06 03:20, -1.502997
2023/05/06 03:22, -1.414035
2023/05/06 03:24, -0.8230068
2023/05/06 03:26, -0.8514018
2023/05/06 03:28, -0.819093
2023/05/06 03:30, -0.812424
2023/05/06 03:32, -0.8396814
2023/05/06 03:34, -0.8872132
2023/05/06 03:36, -1.507401
2023/05/06 03:38, -1.547667
2023/05/06 03:40, -1.501102
2023/05/06 03:42, -1.396868
2023/05/06 03:44, -0.8389671
2023/05/06 03:46, -0.8578521
2023/05/06 03:48, -0.8342084
2023/05/06 03:50, -0.8241914
2023/05/06 03:52, -0.8190966
2023/05/06 03:54, -0.9003536
2023/05/06 03:56, -1.482289
2023/05/06 03:58, -1.546301
2023/05/06 04:00, -1.521172
2023/05/06 04:02, -1.437785
2023/05/06 04:04, -0.8749911
2023/05/06 04:06, -0.8649742
2023/05/06 04:08, -0.8302002
2023/05/06 04:10, -0.8432637
2023/05/06 04:12, -0.8483195
2023/05/06 04:14, -0.8562327
2023/05/06 04:16, -1.508638
2023/05/06 04:18, -1.50182
2023/05/06 04:20, -1.461264
2023/05/06 04:22, -1.36151
2023/05/06 04:24, -0.7730621
2023/05/06 04:26, -0.7704494
2023/05/06 04:28, -0.769337
2023/05/06 04:30, -0.7642353
2023/05/06 04:32, -0.7789688
2023/05/06 04:34, -0.8502762
2023/05/06 04:36, -1.485448
2023/05/06 04:38, -1.548068
2023/05/06 04:40, -1.507773
2023/05/06 04:42, -1.423546
2023/05/06 04:44, -0.8490768
2023/05/06 04:46, -0.8647489
2023/05/06 04:48, -0.8511603
2023/05/06 04:50, -0.8492548
2023/05/06 04:52, -0.8436317
2023/05/06 04:54, -0.8604571
2023/05/06 04:56, -1.503058
2023/05/06 04:58, -1.555787
2023/05/06 05:00, -1.510466
2023/05/06 05:02, -1.433254
2023/05/06 05:04, -0.8499909
2023/05/06 05:06, -0.8548033
2023/05/06 05:08, -0.8376799
2023/05/06 05:10, -0.8281411
2023/05/06 05:12, -0.8259184
2023/05/06 05:14, -0.892817
2023/05/06 05:16, -1.491418
2023/05/06 05:18, -1.559689
2023/05/06 05:20, -1.504454
2023/05/06 05:22, -1.437563
2023/05/06 05:24, -0.8740218
2023/05/06 05:26, -0.8472643
2023/05/06 05:28, -0.8263592
2023/05/06 05:30, -0.8200814
2023/05/06 05:32, -0.8410371
2023/05/06 05:34, -0.8371466
2023/05/06 05:36, -1.46747
2023/05/06 05:38, -1.544902
2023/05/06 05:40, -1.49904
2023/05/06 05:42, -1.397148
2023/05/06 05:44, -0.8345714
2023/05/06 05:46, -0.841789
2023/05/06 05:48, -0.8215273
2023/05/06 05:50, -0.8075147
2023/05/06 05:52, -0.8113942
2023/05/06 05:54, -0.9131157
2023/05/06 05:56, -1.445752
2023/05/06 05:58, -1.52283
2023/05/06 06:00, -1.509185
2023/05/06 06:02, -1.408274
2023/05/06 06:04, -0.8451371
2023/05/06 06:06, -0.7788106
2023/05/06 06:08, -0.78057
2023/05/06 06:10, -0.7677411
2023/05/06 06:12, -0.7678546
2023/05/06 06:14, -0.7959246
2023/05/06 06:16, -1.399235
2023/05/06 06:18, -1.474269
2023/05/06 06:20, -1.498843
2023/05/06 06:24, -0.8046906
2023/05/06 06:26, -0.7682198
2023/05/06 06:28, -0.7620414
2023/05/06 06:30, -0.7600543
2023/05/06 06:32, -0.7641756
2023/05/06 06:34, -0.7903986
2023/05/06 06:36, -1.434891
2023/05/06 06:38, -1.48596
2023/05/06 06:40, -1.462053
2023/05/06 06:42, -1.352354
2023/05/06 06:44, -0.8027858
2023/05/06 06:46, -0.7717212
2023/05/06 06:48, -0.7637509
2023/05/06 06:50, -0.8374479
2023/05/06 06:52, -0.7927962
2023/05/06 06:54, -0.8362522
2023/05/06 06:56, -1.477824
2023/05/06 06:58, -1.50667
2023/05/06 07:00, -1.479567
2023/05/06 07:02, -1.402442
2023/05/06 07:04, -0.8677024
2023/05/06 07:06, -0.8396998
2023/05/06 07:08, -0.7929111
2023/05/06 07:10, -0.8228986
2023/05/06 07:12, -0.8113298
2023/05/06 07:14, -0.8682928
2023/05/06 07:16, -1.468128
2023/05/06 07:18, -1.517919
2023/05/06 07:20, -1.495909
2023/05/06 07:22, -1.38604
2023/05/06 07:24, -0.833
2023/05/06 07:26, -0.840764
2023/05/06 07:28, -0.7965554
2023/05/06 07:30, -0.8055282
2023/05/06 07:32, -0.8350279
2023/05/06 07:34, -0.8644968
2023/05/06 07:36, -1.458693
2023/05/06 07:38, -1.530561
2023/05/06 07:40, -1.516667
2023/05/06 07:42, -1.408252
2023/05/06 07:44, -0.8489893
2023/05/06 07:46, -0.8398071
2023/05/06 07:48, -0.821367
2023/05/06 07:50, -0.827764
2023/05/06 07:52, -0.838957
2023/05/06 07:54, -0.8673298
2023/05/06 07:56, -1.476423
2023/05/06 07:58, -1.525119
2023/05/06 08:00, -1.474858
2023/05/06 08:02, -1.413824
2023/05/06 08:04, -0.8495677
2023/05/06 08:06, -0.8364568
2023/05/06 08:08, -0.8277855
2023/05/06 08:10, -0.8160954
2023/05/06 08:12, -0.8113934
2023/05/06 08:14, -0.8742132
2023/05/06 08:16, -1.478043
2023/05/06 08:18, -1.535295
2023/05/06 08:20, -1.475869
2023/05/06 08:22, -1.389053
2023/05/06 08:24, -0.839813
2023/05/06 08:26, -0.8434734
2023/05/06 08:28, -0.8262046
2023/05/06 08:30, -0.828735
2023/05/06 08:32, -0.8304454
2023/05/06 08:34, -0.8615935
2023/05/06 08:36, -1.481063
2023/05/06 08:38, -1.548508
2023/05/06 08:40, -1.514408
2023/05/06 08:42, -1.390173
2023/05/06 08:44, -0.8369079
2023/05/06 08:46, -0.8420768
2023/05/06 08:48, -0.8285984
2023/05/06 08:50, -0.8164251
2023/05/06 08:52, -0.8244178
2023/05/06 08:54, -0.8777112
2023/05/06 08:56, -1.465337
2023/05/06 08:58, -1.536078
2023/05/06 09:00, -1.527226
2023/05/06 09:02, -1.437347
2023/05/06 09:04, -0.8657856
2023/05/06 09:06, -0.8336229
2023/05/06 09:08, -0.8262322
2023/05/06 09:10, -0.8266428
2023/05/06 09:12, -0.8288162
2023/05/06 09:14, -0.869603
2023/05/06 09:16, -1.495774
2023/05/06 09:18, -1.554925
2023/05/06 09:20, -1.523005
2023/05/06 09:22, -1.445184
2023/05/06 09:24, -0.8572622
2023/05/06 09:26, -0.8686939
2023/05/06 09:28, -0.8403809
2023/05/06 09:30, -0.8479861
2023/05/06 09:32, -0.8491058
2023/05/06 09:34, -0.9050615
2023/05/06 09:36, -1.510101
2023/05/06 09:38, -1.555845
2023/05/06 09:40, -1.506529
2023/05/06 09:42, -1.420259
2023/05/06 09:44, -0.8225854
2023/05/06 09:46, -0.8516521
2023/05/06 09:48, -0.8243014
2023/05/06 09:50, -0.8371554
2023/05/06 09:52, -0.8264692
2023/05/06 09:54, -0.9044539
2023/05/06 09:56, -1.494372
2023/05/06 09:58, -1.560038
2023/05/06 10:00, -1.530659
2023/05/06 10:02, -1.45333
2023/05/06 10:04, -0.8784148
2023/05/06 10:06, -0.8614027
2023/05/06 10:08, -0.8175631
2023/05/06 10:10, -0.8220299
2023/05/06 10:12, -0.8419558
2023/05/06 10:14, -0.8630498
2023/05/06 10:16, -1.453927
2023/05/06 10:18, -1.545743
2023/05/06 10:20, -1.467675
2023/05/06 10:22, -1.327863
2023/05/06 10:24, -0.753283
2023/05/06 10:26, -0.7128404
2023/05/06 10:28, -0.6820365
2023/05/06 10:30, -0.633799
2023/05/06 10:32, -0.5981102
2023/05/06 10:34, -0.6095986
2023/05/06 10:36, -1.1493
2023/05/06 10:38, -1.121214
2023/05/06 10:40, -0.718785
2023/05/06 10:42, -0.3774902
2023/05/06 10:44, 0.2430367
2023/05/06 10:46, 0.7663984
2023/05/06 10:48, 0.8812491
2023/05/06 10:50, 0.7063933
2023/05/06 10:52, 1.053746
2023/05/06 10:54, 0.2011833
2023/05/06 10:56, -0.5443766
2023/05/06 10:58, -0.1398687
2023/05/06 11:00, 1.453142
2023/05/06 11:02, 1.941492
2023/05/06 11:04, 2.42751
2023/05/06 11:06, 2.259229
2023/05/06 11:08, 2.167908
2023/05/06 11:10, 2.102426
2023/05/06 11:12, 2.059917
2023/05/06 11:14, 2.05662
2023/05/06 11:16, 2.034
2023/05/06 11:18, 2.017334
2023/05/06 11:20, 1.992693
2023/05/06 11:22, 1.992631
2023/05/06 11:24, 1.983324
2023/05/06 11:26, 1.993029
2023/05/06 11:28, 1.951219
2023/05/06 11:30, 1.964914
2023/05/06 11:32, 1.954447
2023/05/06 11:34, 1.950438
2023/05/06 11:36, 1.966478
2023/05/06 11:38, 1.97941
2023/05/06 11:40, 1.944759
2023/05/06 11:42, 1.934327
2023/05/06 11:44, 1.954119
2023/05/06 11:46, 1.958034
2023/05/06 11:48, 1.916915
2023/05/06 11:50, 1.928193
2023/05/06 11:52, 1.894306
2023/05/06 11:54, 1.917973
2023/05/06 11:56, 1.859873
2023/05/06 11:58, 1.917175
2023/05/06 12:00, 1.916849
2023/05/06 12:02, 1.908093
2023/05/06 12:04, 1.921583
2023/05/06 12:06, 1.908057
2023/05/06 12:08, 1.904742
2023/05/06 12:10, 1.930439
2023/05/06 12:12, 1.917338
2023/05/06 12:14, 1.893454
2023/05/06 12:16, 1.892473
2023/05/06 12:18, 1.894366
2023/05/06 12:20, 1.901413
2023/05/06 12:22, 1.881652
2023/05/06 12:24, 1.880005
2023/05/06 12:26, 1.866696
2023/05/06 12:28, 1.881204
2023/05/06 12:30, 1.848226
2023/05/06 12:32, 1.879322
2023/05/06 12:34, 1.810123
2023/05/06 12:36, 1.843795
2023/05/06 12:38, 1.860881
2023/05/06 12:40, 1.854363
2023/05/06 12:42, 1.84894
2023/05/06 12:44, 1.842185
2023/05/06 12:46, 1.821101
2023/05/06 12:48, 1.858217
2023/05/06 12:50, 1.839624
2023/05/06 12:52, 1.816298
2023/05/06 12:54, 1.822354
2023/05/06 12:56, 1.785529
2023/05/06 12:58, 1.768072
2023/05/06 13:00, 1.784437
2023/05/06 13:02, 1.808577
2023/05/06 13:04, 1.785304
2023/05/06 13:06, 1.796664
2023/05/06 13:08, 1.769032
2023/05/06 13:10, 1.757293
2023/05/06 13:12, 1.767478
2023/05/06 13:14, 1.774139
2023/05/06 13:16, 1.742814
2023/05/06 13:18, 1.700941
2023/05/06 13:20, 1.718646
2023/05/06 13:22, 1.759136
2023/05/06 13:24, 1.718703
2023/05/06 13:26, 1.599512
2023/05/06 13:28, 1.136864
2023/05/06 13:30, 1.142547
2023/05/06 13:32, 1.187512
2023/05/06 13:34, 1.163386
2023/05/06 13:36, 1.147375
2023/05/06 13:38, 1.168384
2023/05/06 13:40, 1.170867
2023/05/06 13:42, 1.148872
2023/05/06 13:44, 1.184198
2023/05/06 13:46, 1.140983
2023/05/06 13:48, 1.127537
2023/05/06 13:50, 1.128678
2023/05/06 13:52, 1.089829
2023/05/06 13:54, 1.129509
2023/05/06 13:56, 1.117995
2023/05/06 13:58, 1.122607
2023/05/06 14:00, 1.116073
2023/05/06 14:02, 1.140914
2023/05/06 14:04, 1.132157
2023/05/06 14:06, 1.142163
2023/05/06 14:08, 1.083252
2023/05/06 14:10, 1.112681
2023/05/06 14:12, 1.113425
2023/05/06 14:14, 1.092105
2023/05/06 14:16, 1.065876
2023/05/06 14:18, 1.11049
2023/05/06 14:20, 1.126123
2023/05/06 14:22, 1.078764
2023/05/06 14:24, 1.126081
2023/05/06 14:26, 1.088845
2023/05/06 14:28, 1.05376
2023/05/06 14:30, 1.110542
2023/05/06 14:32, 1.081712
2023/05/06 14:34, 1.08811
2023/05/06 14:36, 1.091409
2023/05/06 14:38, 1.066996
2023/05/06 14:40, 1.085198
2023/05/06 14:42, 1.034392
2023/05/06 14:44, 1.011338
2023/05/06 14:46, 1.027698
2023/05/06 14:48, 1.033874
2023/05/06 14:50, 1.042165
2023/05/06 14:52, 1.032123
2023/05/06 14:54, 1.057389
2023/05/06 14:56, 1.022913
2023/05/06 14:58, 1.01439
2023/05/06 15:00, 1.024985
2023/05/06 15:02, 1.004553
2023/05/06 15:04, 1.010052
2023/05/06 15:06, 1.031862
2023/05/06 15:08, 1.026385
2023/05/06 15:10, 0.9876945
2023/05/06 15:12, 1.054472
2023/05/06 15:14, 0.9962375
2023/05/06 15:16, 0.9909755
2023/05/06 15:18, 0.992895
2023/05/06 15:20, 1.041509
2023/05/06 15:22, 0.9955216
2023/05/06 15:24, 1.00051
2023/05/06 15:26, 1.019774
2023/05/06 15:28, 0.9818871
2023/05/06 15:30, 1.02321
2023/05/06 15:32, 0.9634546
2023/05/06 15:34, 0.9811074
2023/05/06 15:36, 0.9674006
2023/05/06 15:38, 0.9588694
2023/05/06 15:40, 0.970169
2023/05/06 15:42, 0.9563654
2023/05/06 15:44, 0.9661803
2023/05/06 15:46, 0.9657934
2023/05/06 15:48, 0.9749195
2023/05/06 15:50, 0.9524002
2023/05/06 15:52, 0.971736
2023/05/06 15:54, 1.004249
2023/05/06 15:56, 0.9933489
2023/05/06 15:58, 0.9660442
2023/05/06 16:00, 0.9785043
2023/05/06 16:02, 0.9236028
2023/05/06 16:04, 0.9681584
2023/05/06 16:06, 0.9409678
2023/05/06 16:08, 0.9212908
2023/05/06 16:10, 0.9777155
2023/05/06 16:12, 0.9136194
2023/05/06 16:14, 0.9204786
2023/05/06 16:16, 0.8920802
2023/05/06 16:18, 0.9242627
2023/05/06 16:20, 0.9199655
2023/05/06 16:22, 0.9194517
2023/05/06 16:24, 0.93238
2023/05/06 16:26, 0.8921973
2023/05/06 16:28, 0.9224653
2023/05/06 16:30, 0.9332406
2023/05/06 16:32, 0.9215495
2023/05/06 16:34, 0.8876398
2023/05/06 16:36, 0.930305
2023/05/06 16:38, 0.9172213
2023/05/06 16:40, 0.8942768
2023/05/06 16:42, 0.8982994
2023/05/06 16:44, 0.885649
2023/05/06 16:46, 0.9027245
2023/05/06 16:48, 0.9007365
2023/05/06 16:50, 0.893425
2023/05/06 16:52, 0.9110747
2023/05/06 16:54, 0.9053602
2023/05/06 16:56, 0.8874102
2023/05/06 16:58, 0.8902486
2023/05/06 17:00, 0.8815344
2023/05/06 17:02, 0.8865572
2023/05/06 17:04, 0.8856731
2023/05/06 17:06, 0.8461098
2023/05/06 17:08, 0.8923095
2023/05/06 17:10, 0.8534237
2023/05/06 17:12, 0.8594482
2023/05/06 17:14, 0.8690364
2023/05/06 17:16, 0.8444114
2023/05/06 17:18, 0.8245229
2023/05/06 17:20, 0.831641
2023/05/06 17:22, 0.8010904
2023/05/06 17:24, 0.8350098
2023/05/06 17:26, 0.8388998
2023/05/06 17:28, 0.8207436
2023/05/06 17:30, 0.7970014
2023/05/06 17:32, 0.804893
2023/05/06 17:34, 0.793698
2023/05/06 17:36, 0.8496046
2023/05/06 17:38, 0.8209
2023/05/06 17:40, 0.8445747
2023/05/06 17:42, 0.8417043
2023/05/06 17:44, 0.8299377
2023/05/06 17:46, 0.8357702
2023/05/06 17:48, 0.8127833
2023/05/06 17:50, 0.8094598
2023/05/06 17:52, 0.8202343
2023/05/06 17:54, 0.8155206
2023/05/06 17:56, 0.8410906
2023/05/06 17:58, 0.8149974
2023/05/06 18:00, 0.8350786
2023/05/06 18:02, 0.8013222
2023/05/06 18:04, 0.7774132
2023/05/06 18:06, 0.7833054
2023/05/06 18:08, 0.821066
2023/05/06 18:10, 0.7721719
2023/05/06 18:12, 0.8469171
2023/05/06 18:14, 0.8127529
2023/05/06 18:16, 0.7847288
2023/05/06 18:18, 0.8045838
2023/05/06 18:20, 0.8242216
2023/05/06 18:22, 0.7876307
2023/05/06 18:24, 0.761904
2023/05/06 18:26, 0.7440558
2023/05/06 18:28, 0.7999651
2023/05/06 18:30, 0.7906497
2023/05/06 18:32, 0.7638353
2023/05/06 18:34, 0.7782278
2023/05/06 18:36, 0.800302
2023/05/06 18:38, 0.7735634
2023/05/06 18:40, 0.7427914
2023/05/06 18:42, 0.77527
2023/05/06 18:44, 0.7580338
2023/05/06 18:46, 0.7602851
2023/05/06 18:48, 0.7785257
2023/05/06 18:50, 0.7656547
2023/05/06 18:52, 0.7803941
2023/05/06 18:54, 0.7695446
2023/05/06 18:56, 0.7589138
2023/05/06 18:58, 0.7838546
2023/05/06 19:00, 0.7451801
2023/05/06 19:02, 0.7602673
2023/05/06 19:04, 0.7576202
2023/05/06 19:06, 0.7436206
2023/05/06 19:08, 0.7589028
2023/05/06 19:10, 0.7374134
2023/05/06 19:12, 0.7407585
2023/05/06 19:14, 0.7193663
2023/05/06 19:16, 0.7394095
2023/05/06 19:18, 0.7472694
2023/05/06 19:20, 0.7491578
2023/05/06 19:22, 0.758415
2023/05/06 19:24, 0.7501834
2023/05/06 19:26, 0.6669507
2023/05/06 19:28, 0.6972954
2023/05/06 19:30, 0.6985094
2023/05/06 19:32, 0.7072644
2023/05/06 19:34, 0.6918583
2023/05/06 19:36, 0.6792672
2023/05/06 19:38, 0.7196974
2023/05/06 19:40, 0.6940857
2023/05/06 19:42, 0.7132049
2023/05/06 19:44, 0.6780892
2023/05/06 19:46, 0.6696956
2023/05/06 19:48, 0.6774485
2023/05/06 19:50, 0.7191065
2023/05/06 19:52, 0.6921067
2023/05/06 19:54, 0.6676974
2023/05/06 19:56, 0.7013363
2023/05/06 19:58, 0.7063913
2023/05/06 20:00, 0.6995149
2023/05/06 20:04, 0.7007246