"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18055
"Longitude (deg)",-86.35653
"Water Depth (m)",22
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2015/05/05 14:02, 11.46
2015/05/05 14:04, 11.36
2015/05/05 14:06, 11.37
2015/05/05 14:08, 11.43
2015/05/05 14:10, 11.33
2015/05/05 14:12, 11.42
2015/05/05 14:14, 11.41
2015/05/05 14:16, 11.37
2015/05/05 14:18, 11.27
2015/05/05 14:20, 11.26
2015/05/05 14:22, 11.31
2015/05/05 14:24, 11.32
2015/05/05 14:26, 11.31
2015/05/05 14:28, 11.50
2015/05/05 14:30, 11.69
2015/05/05 14:32, 11.60
2015/05/05 14:34, 11.62
2015/05/05 14:36, 11.70
2015/05/05 14:38, 11.55
2015/05/05 14:40, 11.26
2015/05/05 14:42, 11.12
2015/05/05 14:44, 11.53
2015/05/05 14:46, 11.59
2015/05/05 14:48, 11.63
2015/05/05 14:50, 11.58
2015/05/05 14:52, 11.62
2015/05/05 14:54, 11.82
2015/05/05 14:56, 11.86
2015/05/05 14:58, 11.92
2015/05/05 15:00, 11.92
2015/05/05 15:02, 11.77
2015/05/05 15:04, 11.87
2015/05/05 15:06, 11.78
2015/05/05 15:08, 11.58
2015/05/05 15:10, 11.46
2015/05/05 15:12, 11.83
2015/05/05 15:14, 11.71
2015/05/05 15:16, 11.82
2015/05/05 15:18, 11.57
2015/05/05 15:20, 11.36
2015/05/05 15:22, 11.59
2015/05/05 15:24, 12.39
2015/05/05 15:26, 11.50
2015/05/05 15:28, 11.67
2015/05/05 15:30, 11.46
2015/05/05 15:32, 11.60
2015/05/05 15:34, 11.39
2015/05/05 15:36, 11.54
2015/05/05 15:38, 11.50
2015/05/05 15:40, 11.60
2015/05/05 15:42, 11.70
2015/05/05 15:44, 11.60
2015/05/05 15:46, 11.47
2015/05/05 15:48, 11.64
2015/05/05 15:50, 12.25
2015/05/05 15:52, 12.04
2015/05/05 15:54, 11.80
2015/05/05 15:56, 11.70
2015/05/05 15:58, 11.78
2015/05/05 16:00, 11.66
2015/05/05 16:02, 11.88
2015/05/05 16:04, 11.96
2015/05/05 16:06, 11.77
2015/05/05 16:08, 11.87
2015/05/05 16:10, 11.98
2015/05/05 16:12, 12.01
2015/05/05 16:14, 11.98
2015/05/05 16:16, 11.76
2015/05/05 16:18, 11.74
2015/05/05 16:20, 11.89
2015/05/05 16:22, 11.75
2015/05/05 16:24, 11.69
2015/05/05 16:26, 11.67
2015/05/05 16:28, 11.63
2015/05/05 16:30, 11.70
2015/05/05 16:32, 11.76
2015/05/05 16:34, 11.83
2015/05/05 16:36, 11.89
2015/05/05 16:38, 12.13
2015/05/05 16:40, 12.52
2015/05/05 16:42, 12.70
2015/05/05 16:44, 12.81
2015/05/05 16:46, 13.11
2015/05/05 16:48, 13.14
2015/05/05 16:50, 13.29
2015/05/05 16:52, 13.45
2015/05/05 16:54, 13.54
2015/05/05 16:56, 13.49
2015/05/05 16:58, 13.53
2015/05/05 17:00, 13.65
2015/05/05 17:02, 13.73
2015/05/05 17:04, 13.89
2015/05/05 17:06, 14.03
2015/05/05 17:08, 14.09
2015/05/05 17:10, 14.17
2015/05/05 17:12, 14.25
2015/05/05 17:14, 14.30
2015/05/05 17:16, 14.33
2015/05/05 17:18, 14.25
2015/05/05 17:20, 14.18
2015/05/05 17:22, 14.04
2015/05/05 17:24, 13.97
2015/05/05 17:26, 13.88
2015/05/05 17:28, 13.79
2015/05/05 17:30, 13.69
2015/05/05 17:32, 13.58
2015/05/05 17:34, 13.46
2015/05/05 17:36, 13.35
2015/05/05 17:38, 13.15
2015/05/05 17:40, 13.00
2015/05/05 17:42, 13.12
2015/05/05 17:44, 13.05
2015/05/05 17:46, 13.07
2015/05/05 17:48, 13.04
2015/05/05 17:50, 12.98
2015/05/05 17:52, 12.91
2015/05/05 17:54, 12.81
2015/05/05 17:56, 12.69
2015/05/05 17:58, 12.51
2015/05/05 18:00, 12.52
2015/05/05 18:02, 12.44
2015/05/05 18:04, 12.10
2015/05/05 18:06, 12.07
2015/05/05 18:08, 12.09
2015/05/05 18:10, 12.10
2015/05/05 18:12, 12.19
2015/05/05 18:14, 12.32
2015/05/05 18:16, 12.23
2015/05/05 18:18, 12.31
2015/05/05 18:20, 12.68
2015/05/05 18:22, 12.84
2015/05/05 18:24, 13.01
2015/05/05 18:26, 13.23
2015/05/05 18:28, 13.40
2015/05/05 18:30, 13.63
2015/05/05 18:32, 13.92
2015/05/05 18:34, 14.19
2015/05/05 18:36, 14.38
2015/05/05 18:38, 14.36
2015/05/05 18:40, 14.50
2015/05/05 18:42, 14.66
2015/05/05 18:44, 14.64
2015/05/05 18:46, 14.69
2015/05/05 18:48, 14.77
2015/05/05 18:50, 14.85
2015/05/05 18:52, 14.88
2015/05/05 18:54, 14.78
2015/05/05 18:56, 14.78
2015/05/05 18:58, 14.79
2015/05/05 19:00, 14.73
2015/05/05 19:02, 15.13
2015/05/05 19:04, 16.45
2015/05/05 19:06, 17.18
2015/05/05 19:08, 17.35
2015/05/05 19:10, 17.32
2015/05/05 19:12, 17.26
2015/05/05 19:14, 17.31
2015/05/05 19:16, 17.41
2015/05/05 19:18, 17.26
2015/05/05 19:20, 17.35
2015/05/05 19:22, 17.45
2015/05/05 19:24, 17.50
2015/05/05 19:26, 17.73
2015/05/05 19:28, 17.90
2015/05/05 19:30, 17.78
2015/05/05 19:32, 16.67
2015/05/05 19:34, 16.44
2015/05/05 19:36, 16.54
2015/05/05 19:38, 16.60
2015/05/05 19:40, 16.54
2015/05/05 19:42, 17.14
2015/05/05 19:44, 17.67
2015/05/05 19:46, 17.90
2015/05/05 19:48, 17.31
2015/05/05 19:50, 17.21
2015/05/05 19:52, 16.96
2015/05/05 19:54, 16.92
2015/05/05 19:56, 16.93
2015/05/05 19:58, 16.81
2015/05/05 20:00, 16.98
2015/05/05 20:02, 17.47
2015/05/05 20:04, 17.39
2015/05/05 20:06, 17.44
2015/05/05 20:08, 17.19
2015/05/05 20:10, 17.04
2015/05/05 20:12, 16.40
2015/05/05 20:14, 16.40
2015/05/05 20:16, 16.50
2015/05/05 20:18, 16.37
2015/05/05 20:20, 16.12
2015/05/05 20:22, 16.51
2015/05/05 20:24, 16.57
2015/05/05 20:26, 17.12
2015/05/05 20:28, 17.25
2015/05/05 20:30, 17.33
2015/05/05 20:32, 16.13
2015/05/05 20:34, 15.37
2015/05/05 20:36, 15.26
2015/05/05 20:38, 15.40
2015/05/05 20:40, 15.07
2015/05/05 20:42, 16.47
2015/05/05 20:44, 17.37
2015/05/05 20:46, 17.51
2015/05/05 20:48, 17.49
2015/05/05 20:50, 17.28
2015/05/05 20:52, 17.01
2015/05/05 20:54, 17.07
2015/05/05 20:56, 17.15
2015/05/05 20:58, 17.02
2015/05/05 21:00, 17.07
2015/05/05 21:02, 17.43
2015/05/05 21:04, 17.20
2015/05/05 21:06, 17.21
2015/05/05 21:08, 17.24
2015/05/05 21:10, 17.30
2015/05/05 21:12, 16.74
2015/05/05 21:14, 16.13
2015/05/05 21:16, 15.05
2015/05/05 21:18, 13.98
2015/05/05 21:20, 13.47
2015/05/05 21:22, 13.64
2015/05/05 21:24, 13.68
2015/05/05 21:26, 13.95
2015/05/05 21:28, 14.06
2015/05/05 21:30, 14.94
2015/05/05 21:32, 15.76
2015/05/05 21:34, 15.94
2015/05/05 21:36, 16.09
2015/05/05 21:38, 16.14
2015/05/05 21:40, 16.03
2015/05/05 21:42, 16.37
2015/05/05 21:44, 16.76
2015/05/05 21:46, 16.70
2015/05/05 21:48, 16.66
2015/05/05 21:50, 17.05
2015/05/05 21:52, 17.17
2015/05/05 21:54, 17.48
2015/05/05 21:56, 16.99
2015/05/05 21:58, 16.61
2015/05/05 22:00, 15.67
2015/05/05 22:02, 14.69
2015/05/05 22:04, 13.92
2015/05/05 22:06, 13.94
2015/05/05 22:08, 14.92
2015/05/05 22:10, 17.13
2015/05/05 22:12, 17.98
2015/05/05 22:14, 18.00
2015/05/05 22:16, 17.96
2015/05/05 22:18, 17.82
2015/05/05 22:20, 17.59
2015/05/05 22:22, 17.65
2015/05/05 22:24, 15.75
2015/05/05 22:26, 14.18
2015/05/05 22:28, 15.88
2015/05/05 22:30, 17.12
2015/05/05 22:32, 17.28
2015/05/05 22:34, 14.70
2015/05/05 22:36, 14.15
2015/05/05 22:38, 13.61
2015/05/05 22:40, 13.85
2015/05/05 22:42, 13.73
2015/05/05 22:44, 13.65
2015/05/05 22:46, 13.55
2015/05/05 22:48, 13.39
2015/05/05 22:50, 13.13
2015/05/05 22:52, 13.04
2015/05/05 22:54, 12.90
2015/05/05 22:56, 12.83
2015/05/05 22:58, 12.62
2015/05/05 23:00, 12.46
2015/05/05 23:02, 12.38
2015/05/05 23:04, 12.19
2015/05/05 23:06, 12.13
2015/05/05 23:08, 12.16
2015/05/05 23:10, 12.08
2015/05/05 23:12, 12.35
2015/05/05 23:14, 12.22
2015/05/05 23:16, 12.03
2015/05/05 23:18, 11.87
2015/05/05 23:20, 11.90
2015/05/05 23:22, 12.01
2015/05/05 23:24, 12.37
2015/05/05 23:26, 12.12
2015/05/05 23:28, 12.20
2015/05/05 23:30, 11.85
2015/05/05 23:32, 11.65
2015/05/05 23:34, 11.61
2015/05/05 23:36, 11.55
2015/05/05 23:38, 11.43
2015/05/05 23:40, 11.43
2015/05/05 23:42, 11.53
2015/05/05 23:44, 11.52
2015/05/05 23:46, 11.34
2015/05/05 23:48, 11.29
2015/05/05 23:50, 11.42
2015/05/05 23:52, 11.64
2015/05/05 23:54, 11.60
2015/05/05 23:56, 11.57
2015/05/05 23:58, 11.55
2015/05/06 00:00, 11.58
2015/05/06 00:02, 11.85
2015/05/06 00:04, 12.68
2015/05/06 00:06, 12.69
2015/05/06 00:08, 12.70
2015/05/06 00:10, 12.68
2015/05/06 00:12, 12.39
2015/05/06 00:14, 12.29
2015/05/06 00:16, 12.21
2015/05/06 00:18, 11.96
2015/05/06 00:20, 11.84
2015/05/06 00:22, 12.35
2015/05/06 00:24, 12.06
2015/05/06 00:26, 12.55
2015/05/06 00:28, 12.57
2015/05/06 00:30, 12.57
2015/05/06 00:32, 11.52
2015/05/06 00:34, 11.13
2015/05/06 00:36, 11.60
2015/05/06 00:38, 11.55
2015/05/06 00:40, 11.55
2015/05/06 00:42, 11.87
2015/05/06 00:44, 12.16
2015/05/06 00:46, 12.20
2015/05/06 00:48, 12.19
2015/05/06 00:50, 12.19
2015/05/06 00:52, 12.04
2015/05/06 00:54, 11.99
2015/05/06 00:56, 11.82
2015/05/06 00:58, 11.77
2015/05/06 01:00, 11.60
2015/05/06 01:02, 12.21
2015/05/06 01:04, 12.00
2015/05/06 01:06, 11.31
2015/05/06 01:08, 4.11
2015/05/06 01:10, 3.16
2015/05/06 01:12, 2.52
2015/05/06 01:14, 1.87
2015/05/06 01:16, 1.31
2015/05/06 01:18, 0.84
2015/05/06 01:20, 0.50
2015/05/06 01:22, 0.38
2015/05/06 01:24, 0.00
2015/05/06 01:26, -0.02
2015/05/06 01:28, -0.02
2015/05/06 01:30, -0.02
2015/05/06 01:32, -0.02
2015/05/06 01:34, -0.02
2015/05/06 01:36, -0.02
2015/05/06 01:38, -0.02
2015/05/06 01:40, -0.02
2015/05/06 01:42, -0.02
2015/05/06 01:44, -0.02
2015/05/06 01:46, -0.02
2015/05/06 01:48, -0.02
2015/05/06 01:50, -0.02
2015/05/06 01:52, -0.02
2015/05/06 01:54, -0.02
2015/05/06 01:56, -0.02
2015/05/06 01:58, -0.02
2015/05/06 02:00, -0.02
2015/05/06 02:02, -0.02
2015/05/06 02:04, -0.02
2015/05/06 02:06, -0.02
2015/05/06 02:08, -0.02
2015/05/06 02:10, -0.02
2015/05/06 02:12, -0.02
2015/05/06 02:14, -0.02
2015/05/06 02:16, -0.02
2015/05/06 02:18, -0.02
2015/05/06 02:20, -0.02
2015/05/06 02:22, -0.02
2015/05/06 02:24, -0.02
2015/05/06 02:26, -0.02
2015/05/06 02:28, -0.02
2015/05/06 02:30, -0.02
2015/05/06 02:32, -0.02
2015/05/06 02:34, -0.02
2015/05/06 02:36, -0.02
2015/05/06 02:38, -0.02
2015/05/06 02:40, -0.02
2015/05/06 02:42, -0.02
2015/05/06 02:44, -0.02
2015/05/06 02:46, -0.02
2015/05/06 02:48, -0.02
2015/05/06 02:50, -0.02
2015/05/06 02:52, -0.02
2015/05/06 02:54, -0.02
2015/05/06 02:56, -0.02
2015/05/06 02:58, -0.02
2015/05/06 03:00, -0.02
2015/05/06 03:02, -0.02
2015/05/06 03:04, -0.02
2015/05/06 03:06, -0.02
2015/05/06 03:08, -0.01
2015/05/06 03:10, -0.02
2015/05/06 03:12, -0.02
2015/05/06 03:14, -0.02
2015/05/06 03:16, -0.02
2015/05/06 03:18, -0.02
2015/05/06 03:20, -0.02
2015/05/06 03:22, -0.02
2015/05/06 03:24, -0.02
2015/05/06 03:26, -0.02
2015/05/06 03:28, -0.02
2015/05/06 03:30, -0.02
2015/05/06 03:32, -0.01
2015/05/06 03:34, -0.02
2015/05/06 03:36, -0.02
2015/05/06 03:38, -0.02
2015/05/06 03:40, -0.02
2015/05/06 03:42, -0.02
2015/05/06 03:44, -0.02
2015/05/06 03:46, -0.02
2015/05/06 03:48, -0.02
2015/05/06 03:50, -0.02
2015/05/06 03:52, -0.02
2015/05/06 03:54, -0.02
2015/05/06 03:56, -0.02
2015/05/06 03:58, -0.02
2015/05/06 04:00, -0.02
2015/05/06 04:02, -0.02
2015/05/06 04:04, -0.02
2015/05/06 04:06, -0.02
2015/05/06 04:08, -0.02
2015/05/06 04:10, -0.02
2015/05/06 04:12, -0.02
2015/05/06 04:14, -0.02
2015/05/06 04:16, -0.02
2015/05/06 04:18, -0.02
2015/05/06 04:20, -0.02
2015/05/06 04:22, -0.02
2015/05/06 04:24, -0.02
2015/05/06 04:26, -0.02
2015/05/06 04:28, -0.02
2015/05/06 04:30, -0.02
2015/05/06 04:32, -0.02
2015/05/06 04:34, -0.02
2015/05/06 04:36, -0.02
2015/05/06 04:38, -0.02
2015/05/06 04:40, -0.02
2015/05/06 04:42, -0.02
2015/05/06 04:44, -0.02
2015/05/06 04:46, -0.02
2015/05/06 04:48, -0.02
2015/05/06 04:50, -0.02
2015/05/06 04:52, -0.02
2015/05/06 04:54, -0.02
2015/05/06 04:56, -0.02
2015/05/06 04:58, -0.02
2015/05/06 05:00, -0.02
2015/05/06 05:02, -0.02
2015/05/06 05:04, -0.01
2015/05/06 05:06, -0.02
2015/05/06 05:08, -0.02
2015/05/06 05:10, -0.02
2015/05/06 05:12, -0.01
2015/05/06 05:14, -0.02
2015/05/06 05:16, -0.02
2015/05/06 05:18, -0.01
2015/05/06 05:20, -0.02
2015/05/06 05:22, -0.02
2015/05/06 05:24, -0.02
2015/05/06 05:26, -0.02
2015/05/06 05:28, -0.02
2015/05/06 05:30, -0.02
2015/05/06 05:32, -0.02
2015/05/06 05:34, -0.02
2015/05/06 05:36, -0.01
2015/05/06 05:38, -0.02
2015/05/06 05:40, -0.02
2015/05/06 05:42, -0.02
2015/05/06 05:44, -0.02
2015/05/06 05:46, -0.02
2015/05/06 05:48, -0.02
2015/05/06 05:50, -0.02
2015/05/06 05:52, -0.02
2015/05/06 05:54, -0.02
2015/05/06 05:56, -0.02
2015/05/06 05:58, -0.02
2015/05/06 06:00, -0.02
2015/05/06 06:02, -0.02
2015/05/06 06:04, -0.02
2015/05/06 06:06, -0.02
2015/05/06 06:08, -0.02
2015/05/06 06:10, -0.02
2015/05/06 06:12, -0.02
2015/05/06 06:14, -0.02
2015/05/06 06:16, -0.02
2015/05/06 06:18, -0.02
2015/05/06 06:20, -0.02
2015/05/06 06:22, -0.02
2015/05/06 06:24, -0.02
2015/05/06 06:26, -0.02
2015/05/06 06:28, -0.02
2015/05/06 06:30, -0.02
2015/05/06 06:32, -0.02
2015/05/06 06:34, -0.02
2015/05/06 06:36, -0.02
2015/05/06 06:38, -0.02
2015/05/06 06:40, -0.02
2015/05/06 06:42, -0.02
2015/05/06 06:44, -0.02
2015/05/06 06:46, -0.02
2015/05/06 06:48, -0.02
2015/05/06 06:50, -0.02
2015/05/06 06:52, -0.02
2015/05/06 06:54, -0.01
2015/05/06 06:56, -0.02
2015/05/06 06:58, -0.02
2015/05/06 07:00, -0.02
2015/05/06 07:02, -0.02
2015/05/06 07:04, -0.02
2015/05/06 07:06, -0.02
2015/05/06 07:08, 0.06
2015/05/06 07:10, -0.02
2015/05/06 07:12, -0.02
2015/05/06 07:14, -0.02
2015/05/06 07:16, -0.02
2015/05/06 07:18, -0.02
2015/05/06 07:20, -0.02
2015/05/06 07:22, -0.02
2015/05/06 07:24, -0.02
2015/05/06 07:26, -0.02
2015/05/06 07:28, -0.02
2015/05/06 07:30, -0.02
2015/05/06 07:32, -0.02
2015/05/06 07:34, -0.02
2015/05/06 07:36, -0.02
2015/05/06 07:38, -0.02
2015/05/06 07:40, -0.02
2015/05/06 07:42, -0.02
2015/05/06 07:44, -0.02
2015/05/06 07:46, -0.02
2015/05/06 07:48, -0.01
2015/05/06 07:50, -0.02
2015/05/06 07:52, -0.02
2015/05/06 07:54, -0.02
2015/05/06 07:56, -0.02
2015/05/06 07:58, -0.02
2015/05/06 08:00, -0.02
2015/05/06 08:02, -0.02
2015/05/06 08:04, -0.02
2015/05/06 08:06, -0.02
2015/05/06 08:08, -0.02
2015/05/06 08:10, -0.02
2015/05/06 08:12, -0.02
2015/05/06 08:14, -0.02
2015/05/06 08:16, -0.02
2015/05/06 08:18, -0.02
2015/05/06 08:20, -0.02
2015/05/06 08:22, -0.02
2015/05/06 08:24, -0.02
2015/05/06 08:26, -0.02
2015/05/06 08:28, -0.02
2015/05/06 08:30, -0.02
2015/05/06 08:32, -0.02
2015/05/06 08:34, -0.02
2015/05/06 08:36, -0.02
2015/05/06 08:38, -0.02
2015/05/06 08:40, -0.02
2015/05/06 08:42, -0.02
2015/05/06 08:44, -0.02
2015/05/06 08:46, -0.02
2015/05/06 08:48, -0.02
2015/05/06 08:50, -0.02
2015/05/06 08:52, -0.02
2015/05/06 08:54, -0.02
2015/05/06 08:56, -0.02
2015/05/06 08:58, -0.02
2015/05/06 09:00, -0.02
2015/05/06 09:02, -0.02
2015/05/06 09:04, -0.02
2015/05/06 09:06, -0.02
2015/05/06 09:08, -0.02
2015/05/06 09:10, -0.02
2015/05/06 09:12, -0.02
2015/05/06 09:14, -0.02
2015/05/06 09:16, -0.02
2015/05/06 09:18, -0.02
2015/05/06 09:20, -0.02
2015/05/06 09:22, -0.02
2015/05/06 09:24, -0.02
2015/05/06 09:26, -0.02
2015/05/06 09:28, -0.02
2015/05/06 09:30, -0.02
2015/05/06 09:32, -0.02
2015/05/06 09:34, -0.02
2015/05/06 09:36, -0.02
2015/05/06 09:38, -0.02
2015/05/06 09:40, -0.02
2015/05/06 09:42, -0.02
2015/05/06 09:44, -0.02
2015/05/06 09:46, -0.02
2015/05/06 09:48, -0.02
2015/05/06 09:50, -0.02
2015/05/06 09:52, -0.02
2015/05/06 09:54, -0.02
2015/05/06 09:56, 0.00
2015/05/06 09:58, 0.05
2015/05/06 10:00, 0.14
2015/05/06 10:02, 0.39
2015/05/06 10:04, 0.51
2015/05/06 10:06, 0.94
2015/05/06 10:08, 1.47
2015/05/06 10:10, 2.08
2015/05/06 10:12, 2.57
2015/05/06 10:14, 3.20
2015/05/06 10:16, 3.96
2015/05/06 10:18, 6.46
2015/05/06 10:20, 11.87
2015/05/06 10:22, 12.22
2015/05/06 10:24, 11.67
2015/05/06 10:26, 12.16
2015/05/06 10:28, 12.29
2015/05/06 10:30, 12.29
2015/05/06 10:32, 11.44
2015/05/06 10:34, 10.86
2015/05/06 10:36, 10.61
2015/05/06 10:38, 10.69
2015/05/06 10:40, 10.85
2015/05/06 10:42, 10.94
2015/05/06 10:44, 12.17
2015/05/06 10:46, 12.31
2015/05/06 10:48, 12.33
2015/05/06 10:50, 12.34
2015/05/06 10:52, 12.04
2015/05/06 10:54, 12.03
2015/05/06 10:56, 12.17
2015/05/06 10:58, 11.96
2015/05/06 11:00, 11.98
2015/05/06 11:02, 12.34
2015/05/06 11:04, 12.07
2015/05/06 11:06, 12.42
2015/05/06 11:08, 12.44
2015/05/06 11:10, 12.45
2015/05/06 11:12, 12.20
2015/05/06 11:14, 12.16
2015/05/06 11:16, 12.16
2015/05/06 11:18, 12.11
2015/05/06 11:20, 12.13
2015/05/06 11:22, 12.47
2015/05/06 11:24, 12.23
2015/05/06 11:26, 12.50
2015/05/06 11:28, 12.56
2015/05/06 11:30, 12.58
2015/05/06 11:32, 11.90
2015/05/06 11:34, 11.50
2015/05/06 11:36, 11.33
2015/05/06 11:38, 11.28
2015/05/06 11:40, 11.21
2015/05/06 11:42, 11.65
2015/05/06 11:44, 12.26
2015/05/06 11:46, 12.34
2015/05/06 11:48, 12.41
2015/05/06 11:50, 12.45
2015/05/06 11:52, 12.42
2015/05/06 11:54, 12.38
2015/05/06 11:56, 12.35
2015/05/06 11:58, 12.26
2015/05/06 12:00, 12.26
2015/05/06 12:02, 12.62
2015/05/06 12:04, 12.27
2015/05/06 12:06, 12.44
2015/05/06 12:08, 12.48
2015/05/06 12:10, 12.50
2015/05/06 12:12, 12.28
2015/05/06 12:14, 12.15
2015/05/06 12:16, 12.07
2015/05/06 12:18, 11.99
2015/05/06 12:20, 12.00
2015/05/06 12:22, 12.57
2015/05/06 12:24, 12.45
2015/05/06 12:26, 12.84
2015/05/06 12:28, 13.22
2015/05/06 12:30, 13.07
2015/05/06 12:32, 12.50
2015/05/06 12:34, 12.27
2015/05/06 12:36, 12.06
2015/05/06 12:38, 11.99
2015/05/06 12:40, 12.02
2015/05/06 12:42, 12.43
2015/05/06 12:44, 13.10
2015/05/06 12:46, 13.29
2015/05/06 12:48, 13.39
2015/05/06 12:50, 13.47
2015/05/06 12:52, 13.45
2015/05/06 12:54, 13.42
2015/05/06 12:56, 13.04
2015/05/06 12:58, 13.01
2015/05/06 13:00, 12.94
2015/05/06 13:02, 13.60
2015/05/06 13:04, 13.43
2015/05/06 13:06, 13.77
2015/05/06 13:08, 13.88
2015/05/06 13:10, 13.93
2015/05/06 13:12, 13.89
2015/05/06 13:14, 13.91
2015/05/06 13:16, 13.91
2015/05/06 13:18, 13.86
2015/05/06 13:20, 13.71
2015/05/06 13:22, 14.13
2015/05/06 13:24, 13.85
2015/05/06 13:26, 14.21
2015/05/06 13:28, 14.30
2015/05/06 13:30, 14.36
2015/05/06 13:32, 13.71
2015/05/06 13:34, 13.54
2015/05/06 13:36, 13.55
2015/05/06 13:38, 13.55
2015/05/06 13:40, 13.50
2015/05/06 13:42, 13.99
2015/05/06 13:44, 14.59
2015/05/06 13:46, 14.68
2015/05/06 13:48, 14.84
2015/05/06 13:50, 14.87
2015/05/06 13:52, 14.57
2015/05/06 13:54, 14.62
2015/05/06 13:56, 14.70
2015/05/06 13:58, 14.68
2015/05/06 14:00, 14.68
2015/05/06 14:02, 15.05
2015/05/06 14:04, 14.92
2015/05/06 14:06, 15.47
2015/05/06 14:08, 15.92
2015/05/06 14:10, 16.75
2015/05/06 14:12, 16.47
2015/05/06 14:14, 16.61
2015/05/06 14:16, 16.93
2015/05/06 14:18, 17.09
2015/05/06 14:20, 18.11
2015/05/06 14:22, 18.71
2015/05/06 14:24, 17.65
2015/05/06 14:26, 18.01
2015/05/06 14:28, 18.26
2015/05/06 14:30, 18.00
2015/05/06 14:32, 17.59
2015/05/06 14:34, 17.41
2015/05/06 14:36, 17.47
2015/05/06 14:38, 16.92
2015/05/06 14:40, 17.13
2015/05/06 14:42, 17.53
2015/05/06 14:44, 18.18
2015/05/06 14:46, 18.32
2015/05/06 14:48, 18.40
2015/05/06 14:50, 18.31
2015/05/06 14:52, 18.52
2015/05/06 14:54, 18.15
2015/05/06 14:56, 18.51
2015/05/06 14:58, 17.93
2015/05/06 15:00, 17.91
2015/05/06 15:02, 19.18
2015/05/06 15:04, 18.34
2015/05/06 15:06, 18.30
2015/05/06 15:08, 18.34
2015/05/06 15:10, 18.38
2015/05/06 15:12, 18.75
2015/05/06 15:14, 18.06
2015/05/06 15:16, 18.33
2015/05/06 15:18, 18.24
2015/05/06 15:20, 18.63
2015/05/06 15:22, 18.58
2015/05/06 15:24, 17.76
2015/05/06 15:26, 18.10
2015/05/06 15:28, 18.40
2015/05/06 15:30, 17.71
2015/05/06 15:32, 17.62
2015/05/06 15:34, 17.72
2015/05/06 15:36, 17.68
2015/05/06 15:38, 17.50
2015/05/06 15:40, 17.82
2015/05/06 15:42, 17.87
2015/05/06 15:44, 17.92
2015/05/06 15:46, 17.92
2015/05/06 15:48, 17.47
2015/05/06 15:50, 17.67
2015/05/06 15:52, 17.38
2015/05/06 15:54, 17.92
2015/05/06 15:56, 17.88
2015/05/06 15:58, 17.88
2015/05/06 16:00, 17.90
2015/05/06 16:02, 17.87
2015/05/06 16:04, 17.85
2015/05/06 16:06, 17.85
2015/05/06 16:08, 17.90
2015/05/06 16:10, 17.83
2015/05/06 16:12, 17.58
2015/05/06 16:14, 17.67
2015/05/06 16:16, 17.91
2015/05/06 16:18, 17.74
2015/05/06 16:20, 17.88
2015/05/06 16:22, 17.84
2015/05/06 16:24, 17.71
2015/05/06 16:26, 17.16
2015/05/06 16:28, 17.63
2015/05/06 16:30, 17.71
2015/05/06 16:32, 17.83
2015/05/06 16:34, 17.33
2015/05/06 16:36, 17.82
2015/05/06 16:38, 17.66
2015/05/06 16:40, 17.60
2015/05/06 16:42, 17.63
2015/05/06 16:44, 17.52
2015/05/06 16:46, 17.52
2015/05/06 16:48, 17.52
2015/05/06 16:50, 17.61
2015/05/06 16:52, 17.64
2015/05/06 16:54, 17.64
2015/05/06 16:56, 17.56
2015/05/06 16:58, 17.40
2015/05/06 17:00, 17.37
2015/05/06 17:02, 17.39
2015/05/06 17:04, 17.37
2015/05/06 17:06, 17.32
2015/05/06 17:08, 17.15
2015/05/06 17:10, 17.19
2015/05/06 17:12, 17.25
2015/05/06 17:14, 17.09
2015/05/06 17:16, 17.11
2015/05/06 17:18, 17.02
2015/05/06 17:20, 17.04
2015/05/06 17:22, 17.19
2015/05/06 17:24, 17.10
2015/05/06 17:26, 17.01
2015/05/06 17:28, 16.90
2015/05/06 17:30, 16.99
2015/05/06 17:32, 16.89
2015/05/06 17:34, 16.91
2015/05/06 17:36, 16.88
2015/05/06 17:38, 16.83
2015/05/06 17:40, 16.90
2015/05/06 17:42, 17.00
2015/05/06 17:44, 16.93
2015/05/06 17:46, 16.91
2015/05/06 17:48, 16.87
2015/05/06 17:50, 16.85
2015/05/06 17:52, 16.81
2015/05/06 17:54, 16.83
2015/05/06 17:56, 16.84
2015/05/06 17:58, 16.68
2015/05/06 18:00, 16.92
2015/05/06 18:02, 16.92
2015/05/06 18:04, 16.81
2015/05/06 18:06, 16.83
2015/05/06 18:08, 16.82
2015/05/06 18:10, 16.90
2015/05/06 18:12, 16.92
2015/05/06 18:14, 17.00
2015/05/06 18:16, 17.06
2015/05/06 18:18, 17.03
2015/05/06 18:20, 17.04
2015/05/06 18:22, 17.21
2015/05/06 18:24, 17.11
2015/05/06 18:26, 17.09
2015/05/06 18:28, 17.19
2015/05/06 18:30, 17.04
2015/05/06 18:32, 16.95
2015/05/06 18:34, 16.86
2015/05/06 18:36, 16.82
2015/05/06 18:38, 16.65
2015/05/06 18:40, 16.75
2015/05/06 18:42, 16.74
2015/05/06 18:44, 16.69
2015/05/06 18:46, 16.69
2015/05/06 18:48, 16.71
2015/05/06 18:50, 16.69
2015/05/06 18:52, 16.71
2015/05/06 18:54, 16.74
2015/05/06 18:56, 16.74
2015/05/06 18:58, 16.65
2015/05/06 19:00, 16.69
2015/05/06 19:02, 16.75
2015/05/06 19:04, 16.82
2015/05/06 19:06, 16.90
2015/05/06 19:08, 16.90
2015/05/06 19:10, 16.83
2015/05/06 19:12, 16.77
2015/05/06 19:14, 16.75
2015/05/06 19:16, 16.71
2015/05/06 19:18, 16.61
2015/05/06 19:20, 16.68
2015/05/06 19:22, 16.72
2015/05/06 19:24, 16.67
2015/05/06 19:26, 16.66
2015/05/06 19:28, 16.66
2015/05/06 19:30, 16.71
2015/05/06 19:32, 16.62
2015/05/06 19:34, 16.54
2015/05/06 19:36, 16.52
2015/05/06 19:38, 16.45
2015/05/06 19:40, 16.53
2015/05/06 19:42, 16.65
2015/05/06 19:44, 16.66
2015/05/06 19:46, 16.66
2015/05/06 19:48, 16.59
2015/05/06 19:50, 16.65
2015/05/06 19:52, 16.64
2015/05/06 19:54, 16.59
2015/05/06 19:56, 16.62
2015/05/06 19:58, 16.61
2015/05/06 20:00, 16.61
2015/05/06 20:02, 16.59
2015/05/06 20:04, 16.98
2015/05/06 20:06, 17.17
2015/05/06 20:08, 17.19
2015/05/06 20:10, 17.15
2015/05/06 20:12, 17.05
2015/05/06 20:14, 17.05
2015/05/06 20:16, 17.03
2015/05/06 20:18, 16.74
2015/05/06 20:20, 17.02
2015/05/06 20:22, 17.45
2015/05/06 20:24, 17.13
2015/05/06 20:26, 17.53
2015/05/06 20:28, 17.52
2015/05/06 20:30, 17.49
2015/05/06 20:32, 16.89
2015/05/06 20:34, 16.80
2015/05/06 20:36, 16.77
2015/05/06 20:38, 16.67
2015/05/06 20:40, 16.61
2015/05/06 20:42, 17.02
2015/05/06 20:44, 17.40
2015/05/06 20:46, 17.37
2015/05/06 20:48, 17.39
2015/05/06 20:50, 17.39
2015/05/06 20:52, 17.02
2015/05/06 20:54, 17.06
2015/05/06 20:56, 16.97
2015/05/06 20:58, 16.82
2015/05/06 21:00, 17.05
2015/05/06 21:02, 17.19