"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2023/05/05 17:04, 13.83384
2023/05/05 17:06, 13.84937
2023/05/05 17:08, 13.81188
2023/05/05 17:10, 13.8374
2023/05/05 17:12, 13.78667
2023/05/05 17:14, 13.86669
2023/05/05 17:16, 13.79875
2023/05/05 17:18, 13.79992
2023/05/05 17:20, 13.82169
2023/05/05 17:24, 13.77039
2023/05/05 17:26, 13.83084
2023/05/05 17:28, 13.77148
2023/05/05 17:30, 13.82444
2023/05/05 17:32, 13.78478
2023/05/05 17:34, 13.80502
2023/05/05 17:36, 13.84189
2023/05/05 17:38, 13.78715
2023/05/05 17:40, 13.79337
2023/05/05 17:42, 13.84749
2023/05/05 17:44, 13.83562
2023/05/05 17:46, 13.78229
2023/05/05 17:48, 13.79116
2023/05/05 17:50, 13.85852
2023/05/05 17:52, 13.83196
2023/05/05 17:54, 13.84511
2023/05/05 17:56, 13.78478
2023/05/05 17:58, 13.77014
2023/05/05 18:00, 13.79372
2023/05/05 18:04, 13.77378
2023/05/05 18:06, 13.85813
2023/05/05 18:08, 13.80046
2023/05/05 18:10, 13.76301
2023/05/05 18:12, 13.77082
2023/05/05 18:14, 13.7575
2023/05/05 18:16, 13.79259
2023/05/05 18:18, 13.74687
2023/05/05 18:20, 13.7429
2023/05/05 18:22, 13.81159
2023/05/05 18:24, 13.84877
2023/05/05 18:26, 13.80089
2023/05/05 18:28, 13.77282
2023/05/05 18:30, 13.82143
2023/05/05 18:32, 13.7799
2023/05/05 18:34, 13.78702
2023/05/05 18:36, 13.85059
2023/05/05 18:38, 13.78925
2023/05/05 18:40, 13.76973
2023/05/05 18:42, 13.81676
2023/05/05 18:44, 13.8517
2023/05/05 18:46, 13.82933
2023/05/05 18:48, 13.8439
2023/05/05 18:50, 13.8594
2023/05/05 18:52, 13.81428
2023/05/05 18:54, 13.82851
2023/05/05 18:56, 13.85032
2023/05/05 18:58, 13.81162
2023/05/05 19:00, 13.80956
2023/05/05 19:02, 13.81661
2023/05/05 19:04, 13.81169
2023/05/05 19:06, 13.81965
2023/05/05 19:08, 13.82528
2023/05/05 19:10, 13.81532
2023/05/05 19:12, 13.87973
2023/05/05 19:14, 13.81152
2023/05/05 19:16, 13.84717
2023/05/05 19:18, 13.87377
2023/05/05 19:20, 13.86442
2023/05/05 19:22, 13.89419
2023/05/05 19:24, 13.88018
2023/05/05 19:26, 13.88962
2023/05/05 19:28, 13.8875
2023/05/05 19:30, 13.88948
2023/05/05 19:32, 13.88018
2023/05/05 19:34, 13.88198
2023/05/05 19:36, 13.85913
2023/05/05 19:38, 13.79977
2023/05/05 19:40, 13.77586
2023/05/05 19:42, 13.85403
2023/05/05 19:44, 13.85691
2023/05/05 19:46, 13.87471
2023/05/05 19:48, 13.88086
2023/05/05 19:50, 13.87206
2023/05/05 19:52, 13.89003
2023/05/05 19:54, 13.88858
2023/05/05 19:56, 13.86604
2023/05/05 19:58, 13.85817
2023/05/05 20:00, 13.85488
2023/05/05 20:02, 13.87036
2023/05/05 20:04, 13.76431
2023/05/05 20:06, 13.68587
2023/05/05 20:08, 13.57829
2023/05/05 20:10, 13.51774
2023/05/05 20:12, 13.45934
2023/05/05 20:14, 13.38689
2023/05/05 20:16, 13.2595
2023/05/05 20:18, 13.18029
2023/05/05 20:20, 13.1269
2023/05/05 20:24, 13.05239
2023/05/05 20:26, 12.99872
2023/05/05 20:28, 12.79052
2023/05/05 20:30, 12.96737
2023/05/05 20:32, 12.43889
2023/05/05 20:34, 12.91829
2023/05/05 20:36, 12.85185
2023/05/05 20:38, 12.8552
2023/05/05 20:40, 12.91212
2023/05/05 20:42, 13.07609
2023/05/05 20:44, 13.13125
2023/05/05 20:46, 13.23517
2023/05/05 20:48, 13.41515
2023/05/05 20:50, 13.59875
2023/05/05 20:52, 13.40326
2023/05/05 20:54, 14.25113
2023/05/05 20:56, 14.28671
2023/05/05 20:58, 14.27156
2023/05/05 21:00, 14.25021
2023/05/05 21:02, 14.26115
2023/05/05 21:04, 14.23234
2023/05/05 21:06, 14.2571
2023/05/05 21:08, 14.24246
2023/05/05 21:10, 14.28486
2023/05/05 21:12, 14.21656
2023/05/05 21:14, 14.26205
2023/05/05 21:16, 14.23534
2023/05/05 21:18, 14.25136
2023/05/05 21:20, 14.22469
2023/05/05 21:22, 14.25737
2023/05/05 21:24, 14.30057
2023/05/05 21:26, 14.25464
2023/05/05 21:28, 14.24833
2023/05/05 21:30, 14.27348
2023/05/05 21:32, 14.28507
2023/05/05 21:34, 14.2576
2023/05/05 21:36, 14.24594
2023/05/05 21:38, 14.24948
2023/05/05 21:40, 14.22566
2023/05/05 21:42, 14.22364
2023/05/05 21:44, 14.24457
2023/05/05 21:46, 14.21726
2023/05/05 21:48, 14.25131
2023/05/05 21:50, 14.27346
2023/05/05 21:52, 14.27606
2023/05/05 21:54, 14.26965
2023/05/05 21:56, 14.24821
2023/05/05 21:58, 14.26208
2023/05/05 22:00, 14.22346
2023/05/05 22:02, 14.2463
2023/05/05 22:04, 14.25055
2023/05/05 22:06, 14.21572
2023/05/05 22:08, 14.26781
2023/05/05 22:10, 14.28715
2023/05/05 22:12, 14.25935
2023/05/05 22:14, 14.28645
2023/05/05 22:16, 14.24748
2023/05/05 22:18, 14.23832
2023/05/05 22:20, 14.28
2023/05/05 22:22, 14.27857
2023/05/05 22:24, 14.30306
2023/05/05 22:26, 14.10135
2023/05/05 22:28, 13.79565
2023/05/05 22:30, 12.91587
2023/05/05 22:32, 13.52842
2023/05/05 22:34, 13.4505
2023/05/05 22:36, 12.68206
2023/05/05 22:38, 13.2011
2023/05/05 22:40, 13.1559
2023/05/05 22:42, 13.1554
2023/05/05 22:44, 12.9839
2023/05/05 22:46, 13.06649
2023/05/05 22:48, 13.01368
2023/05/05 22:50, 12.62634
2023/05/05 22:52, 12.94121
2023/05/05 22:54, 12.91051
2023/05/05 22:56, 12.77134
2023/05/05 22:58, 12.72568
2023/05/05 23:00, 12.71731
2023/05/05 23:04, 12.74319
2023/05/05 23:06, 12.74105
2023/05/05 23:08, 12.7307
2023/05/05 23:10, 12.74302
2023/05/05 23:12, 12.75768
2023/05/05 23:14, 12.4105
2023/05/05 23:16, 12.66146
2023/05/05 23:18, 12.27937
2023/05/05 23:20, 12.63686
2023/05/05 23:22, 12.6662
2023/05/05 23:24, 12.60081
2023/05/05 23:26, 12.56416
2023/05/05 23:28, 12.492
2023/05/05 23:30, 12.40854
2023/05/05 23:32, 12.35096
2023/05/05 23:34, 12.29509
2023/05/05 23:36, 12.15779
2023/05/05 23:38, 12.15254
2023/05/05 23:40, 12.1505
2023/05/05 23:42, 12.11262
2023/05/05 23:44, 12.19436
2023/05/05 23:46, 12.13725
2023/05/05 23:48, 12.19101
2023/05/05 23:50, 12.18744
2023/05/05 23:52, 12.18116
2023/05/05 23:54, 12.14388
2023/05/05 23:56, 12.01542
2023/05/05 23:58, 11.98923
2023/05/06 00:00, 11.98172
2023/05/06 00:04, 12.00942
2023/05/06 00:06, 12.40661
2023/05/06 00:08, 12.41611
2023/05/06 00:10, 12.40803
2023/05/06 00:12, 12.40462
2023/05/06 00:14, 12.00657
2023/05/06 00:16, 11.87464
2023/05/06 00:18, 11.78332
2023/05/06 00:20, 11.85548
2023/05/06 00:22, 11.91087
2023/05/06 00:24, 12.29312
2023/05/06 00:26, 12.29695
2023/05/06 00:28, 12.31156
2023/05/06 00:30, 12.32441
2023/05/06 00:32, 12.31588
2023/05/06 00:34, 11.95187
2023/05/06 00:36, 11.8096
2023/05/06 00:38, 11.73422
2023/05/06 00:40, 11.78809
2023/05/06 00:42, 11.86169
2023/05/06 00:44, 12.25882
2023/05/06 00:46, 12.27536
2023/05/06 00:48, 12.29954
2023/05/06 00:50, 12.30613
2023/05/06 00:52, 12.29095
2023/05/06 00:54, 11.90109
2023/05/06 00:56, 11.79004
2023/05/06 00:58, 11.75342
2023/05/06 01:00, 11.77944
2023/05/06 01:02, 11.86423
2023/05/06 01:04, 11.97412
2023/05/06 01:06, 12.26316
2023/05/06 01:08, 12.2874
2023/05/06 01:10, 12.30843
2023/05/06 01:12, 12.29994
2023/05/06 01:14, 11.95883
2023/05/06 01:16, 11.7954
2023/05/06 01:18, 11.71204
2023/05/06 01:20, 11.7875
2023/05/06 01:24, 11.96544
2023/05/06 01:26, 12.25774
2023/05/06 01:28, 12.2847
2023/05/06 01:30, 12.25483
2023/05/06 01:32, 12.28344
2023/05/06 01:34, 11.92062
2023/05/06 01:36, 11.76066
2023/05/06 01:38, 11.70248
2023/05/06 01:40, 11.75937
2023/05/06 01:42, 11.81177
2023/05/06 01:44, 11.90448
2023/05/06 01:46, 12.26725
2023/05/06 01:48, 12.27745
2023/05/06 01:50, 12.28225
2023/05/06 01:52, 12.27674
2023/05/06 01:54, 11.90556
2023/05/06 01:56, 11.75305
2023/05/06 01:58, 11.68095
2023/05/06 02:00, 11.74561
2023/05/06 02:02, 11.81194
2023/05/06 02:04, 11.91205
2023/05/06 02:06, 12.26057
2023/05/06 02:08, 12.27252
2023/05/06 02:10, 12.27746
2023/05/06 02:12, 12.25966
2023/05/06 02:14, 11.87421
2023/05/06 02:16, 11.76878
2023/05/06 02:18, 11.69198
2023/05/06 02:20, 11.76166
2023/05/06 02:22, 11.83025
2023/05/06 02:24, 12.24326
2023/05/06 02:26, 12.23946
2023/05/06 02:28, 12.2615
2023/05/06 02:30, 12.24743
2023/05/06 02:32, 12.25694
2023/05/06 02:34, 11.94316
2023/05/06 02:36, 11.7358
2023/05/06 02:38, 11.6927
2023/05/06 02:40, 11.76564
2023/05/06 02:42, 11.8076
2023/05/06 02:44, 12.22701
2023/05/06 02:46, 12.23176
2023/05/06 02:48, 12.25272
2023/05/06 02:50, 12.23709
2023/05/06 02:52, 12.2548
2023/05/06 02:54, 11.85752
2023/05/06 02:56, 11.73009
2023/05/06 02:58, 11.66245
2023/05/06 03:00, 11.72716
2023/05/06 03:02, 11.79887
2023/05/06 03:04, 11.93372
2023/05/06 03:06, 12.22933
2023/05/06 03:08, 12.19623
2023/05/06 03:10, 12.24774
2023/05/06 03:12, 12.25071
2023/05/06 03:14, 11.8762
2023/05/06 03:16, 11.74654
2023/05/06 03:18, 11.64963
2023/05/06 03:20, 11.72577
2023/05/06 03:22, 11.79089
2023/05/06 03:24, 12.21168
2023/05/06 03:26, 12.22353
2023/05/06 03:28, 12.23457
2023/05/06 03:30, 12.23525
2023/05/06 03:32, 12.23921
2023/05/06 03:34, 11.82093
2023/05/06 03:36, 11.71564
2023/05/06 03:38, 11.70408
2023/05/06 03:40, 11.72835
2023/05/06 03:42, 11.74039
2023/05/06 03:44, 12.21687
2023/05/06 03:46, 12.19958
2023/05/06 03:48, 12.2229
2023/05/06 03:50, 12.23183
2023/05/06 03:52, 12.23008
2023/05/06 03:54, 11.81335
2023/05/06 03:56, 11.7193
2023/05/06 03:58, 11.67177
2023/05/06 04:00, 11.67632
2023/05/06 04:02, 11.76392
2023/05/06 04:04, 11.7935
2023/05/06 04:06, 12.19673
2023/05/06 04:08, 12.22353
2023/05/06 04:10, 12.18948
2023/05/06 04:12, 12.19125
2023/05/06 04:14, 11.87903
2023/05/06 04:16, 11.70293
2023/05/06 04:18, 11.69705
2023/05/06 04:20, 11.75157
2023/05/06 04:22, 11.82814
2023/05/06 04:24, 12.22632
2023/05/06 04:26, 12.25858
2023/05/06 04:28, 12.26394
2023/05/06 04:30, 12.25455
2023/05/06 04:32, 12.24768
2023/05/06 04:34, 11.80871
2023/05/06 04:36, 11.68851
2023/05/06 04:38, 11.63121
2023/05/06 04:40, 11.69333
2023/05/06 04:42, 11.73657
2023/05/06 04:44, 11.80625
2023/05/06 04:46, 12.17161
2023/05/06 04:48, 12.20401
2023/05/06 04:50, 12.20309
2023/05/06 04:52, 12.18699
2023/05/06 04:54, 11.79304
2023/05/06 04:56, 11.67474
2023/05/06 04:58, 11.64022
2023/05/06 05:00, 11.66985
2023/05/06 05:02, 11.72033
2023/05/06 05:04, 11.7596
2023/05/06 05:06, 12.18179
2023/05/06 05:08, 12.18502
2023/05/06 05:10, 12.18776
2023/05/06 05:12, 12.1887
2023/05/06 05:14, 11.80409
2023/05/06 05:16, 11.67067
2023/05/06 05:18, 11.64683
2023/05/06 05:20, 11.66603
2023/05/06 05:22, 11.73999
2023/05/06 05:24, 11.76537
2023/05/06 05:26, 12.1727
2023/05/06 05:28, 12.1847
2023/05/06 05:30, 12.18083
2023/05/06 05:32, 12.17247
2023/05/06 05:34, 11.76774
2023/05/06 05:36, 11.67096
2023/05/06 05:38, 11.62122
2023/05/06 05:40, 11.66476
2023/05/06 05:42, 11.69133
2023/05/06 05:44, 11.80609
2023/05/06 05:46, 12.16587
2023/05/06 05:48, 12.16717
2023/05/06 05:50, 12.18321
2023/05/06 05:52, 12.15431
2023/05/06 05:54, 11.78236
2023/05/06 05:56, 11.67309
2023/05/06 05:58, 11.57038
2023/05/06 06:00, 11.64747
2023/05/06 06:02, 11.69591
2023/05/06 06:04, 11.79455
2023/05/06 06:06, 12.1583
2023/05/06 06:08, 12.19653
2023/05/06 06:10, 12.20764
2023/05/06 06:12, 12.20859
2023/05/06 06:14, 11.86412
2023/05/06 06:16, 11.6946
2023/05/06 06:18, 11.65947
2023/05/06 06:20, 11.64641
2023/05/06 06:24, 11.82326
2023/05/06 06:26, 12.18019
2023/05/06 06:28, 12.20293
2023/05/06 06:30, 12.20292
2023/05/06 06:32, 12.20666
2023/05/06 06:34, 11.85058
2023/05/06 06:36, 11.6932
2023/05/06 06:38, 11.61217
2023/05/06 06:40, 11.67977
2023/05/06 06:42, 11.75116
2023/05/06 06:44, 11.79146
2023/05/06 06:46, 12.19154
2023/05/06 06:48, 12.16466
2023/05/06 06:50, 12.09609
2023/05/06 06:52, 12.13485
2023/05/06 06:54, 11.79903
2023/05/06 06:56, 11.62115
2023/05/06 06:58, 11.58101
2023/05/06 07:00, 11.60941
2023/05/06 07:02, 11.70094
2023/05/06 07:04, 11.76639
2023/05/06 07:06, 12.11123
2023/05/06 07:08, 12.12159
2023/05/06 07:10, 12.12595
2023/05/06 07:12, 12.1372
2023/05/06 07:14, 11.73407
2023/05/06 07:16, 11.63226
2023/05/06 07:18, 11.57327
2023/05/06 07:20, 11.59319
2023/05/06 07:22, 11.68179
2023/05/06 07:24, 12.08887
2023/05/06 07:26, 12.10392
2023/05/06 07:28, 12.11309
2023/05/06 07:30, 12.10973
2023/05/06 07:32, 12.10693
2023/05/06 07:34, 11.71182
2023/05/06 07:36, 11.58567
2023/05/06 07:38, 11.54412
2023/05/06 07:40, 11.57638
2023/05/06 07:42, 11.65077
2023/05/06 07:44, 12.08032
2023/05/06 07:46, 12.10639
2023/05/06 07:48, 12.09431
2023/05/06 07:50, 12.10834
2023/05/06 07:52, 12.05859
2023/05/06 07:54, 11.6872
2023/05/06 07:56, 11.57965
2023/05/06 07:58, 11.52843
2023/05/06 08:00, 11.58745
2023/05/06 08:02, 11.5784
2023/05/06 08:04, 11.67269
2023/05/06 08:06, 12.08112
2023/05/06 08:08, 12.08686
2023/05/06 08:10, 12.08638
2023/05/06 08:12, 12.07944
2023/05/06 08:14, 11.69477
2023/05/06 08:16, 11.56945
2023/05/06 08:18, 11.52426
2023/05/06 08:20, 11.58365
2023/05/06 08:22, 11.64798
2023/05/06 08:24, 12.04669
2023/05/06 08:26, 12.05487
2023/05/06 08:28, 12.08315
2023/05/06 08:30, 12.08215
2023/05/06 08:32, 12.05513
2023/05/06 08:34, 11.72507
2023/05/06 08:36, 11.5815
2023/05/06 08:38, 11.51319
2023/05/06 08:40, 11.5647
2023/05/06 08:42, 11.6218
2023/05/06 08:44, 12.0413
2023/05/06 08:46, 12.06805
2023/05/06 08:48, 12.05497
2023/05/06 08:50, 12.05837
2023/05/06 08:52, 12.05583
2023/05/06 08:54, 11.68799
2023/05/06 08:56, 11.56115
2023/05/06 08:58, 11.48298
2023/05/06 09:00, 11.53531
2023/05/06 09:02, 11.61972
2023/05/06 09:04, 11.66635
2023/05/06 09:06, 12.03609
2023/05/06 09:08, 12.0393
2023/05/06 09:10, 12.0306
2023/05/06 09:12, 12.04387
2023/05/06 09:14, 11.67032
2023/05/06 09:16, 11.52962
2023/05/06 09:18, 11.45654
2023/05/06 09:20, 11.53985
2023/05/06 09:22, 11.57626
2023/05/06 09:24, 11.99497
2023/05/06 09:26, 12.01821
2023/05/06 09:28, 12.03895
2023/05/06 09:30, 12.01773
2023/05/06 09:32, 12.03257
2023/05/06 09:34, 11.65863
2023/05/06 09:36, 11.52712
2023/05/06 09:38, 11.47272
2023/05/06 09:40, 11.50886
2023/05/06 09:42, 11.58693
2023/05/06 09:44, 12.00101
2023/05/06 09:46, 12.00615
2023/05/06 09:48, 12.02561
2023/05/06 09:50, 12.02058
2023/05/06 09:52, 12.02313
2023/05/06 09:54, 11.61682
2023/05/06 09:56, 11.51743
2023/05/06 09:58, 11.42727
2023/05/06 10:00, 11.50119
2023/05/06 10:02, 11.54032
2023/05/06 10:04, 11.61903
2023/05/06 10:06, 11.98537
2023/05/06 10:08, 12.00335
2023/05/06 10:10, 12.01579
2023/05/06 10:12, 12.04188
2023/05/06 10:14, 11.65512
2023/05/06 10:16, 11.52059
2023/05/06 10:18, 11.41737
2023/05/06 10:20, 11.51076
2023/05/06 10:22, 11.61346
2023/05/06 10:24, 11.69909
2023/05/06 10:26, 12.05461
2023/05/06 10:28, 12.08696
2023/05/06 10:30, 12.09108
2023/05/06 10:32, 12.13993
2023/05/06 10:34, 11.77668
2023/05/06 10:36, 11.73937
2023/05/06 10:38, 11.66433
2023/05/06 10:40, 11.82442
2023/05/06 10:42, 12.13428
2023/05/06 10:44, 12.22338
2023/05/06 10:46, 12.90326
2023/05/06 10:48, 12.99326
2023/05/06 10:50, 13.02031
2023/05/06 10:52, 13.16238
2023/05/06 10:54, 12.44299
2023/05/06 10:56, 12.27284
2023/05/06 10:58, 12.16625
2023/05/06 11:00, 13.00791
2023/05/06 11:02, 12.76579
2023/05/06 11:04, 14.05862
2023/05/06 11:06, 14.29409
2023/05/06 11:08, 14.19811
2023/05/06 11:10, 14.17914
2023/05/06 11:12, 14.2403
2023/05/06 11:14, 14.24242
2023/05/06 11:16, 14.20807
2023/05/06 11:18, 14.13467
2023/05/06 11:20, 14.13009
2023/05/06 11:22, 14.14456
2023/05/06 11:24, 14.19506
2023/05/06 11:26, 14.22034
2023/05/06 11:28, 14.19064
2023/05/06 11:30, 14.20664
2023/05/06 11:32, 14.20094
2023/05/06 11:34, 14.14446
2023/05/06 11:36, 14.17512
2023/05/06 11:38, 14.16609
2023/05/06 11:40, 14.15717
2023/05/06 11:42, 14.12793
2023/05/06 11:44, 14.20519
2023/05/06 11:46, 14.21046
2023/05/06 11:48, 14.18665
2023/05/06 11:50, 14.18654
2023/05/06 11:52, 14.1709
2023/05/06 11:54, 14.19084
2023/05/06 11:56, 14.1516
2023/05/06 11:58, 14.09446
2023/05/06 12:00, 14.13387
2023/05/06 12:02, 14.13327
2023/05/06 12:04, 14.20884
2023/05/06 12:06, 14.17635
2023/05/06 12:08, 14.18406
2023/05/06 12:10, 14.26155
2023/05/06 12:12, 14.27687
2023/05/06 12:14, 14.14877
2023/05/06 12:16, 14.13552
2023/05/06 12:18, 14.14267
2023/05/06 12:20, 14.13101
2023/05/06 12:22, 14.14808
2023/05/06 12:24, 14.24822
2023/05/06 12:26, 14.19208
2023/05/06 12:28, 14.20714
2023/05/06 12:30, 14.19478
2023/05/06 12:32, 14.19561
2023/05/06 12:34, 14.17435
2023/05/06 12:36, 14.12526
2023/05/06 12:38, 14.12968
2023/05/06 12:40, 14.17029
2023/05/06 12:42, 14.11933
2023/05/06 12:44, 14.22161
2023/05/06 12:46, 14.23535
2023/05/06 12:48, 14.27507
2023/05/06 12:50, 14.22677
2023/05/06 12:52, 14.2284
2023/05/06 12:54, 14.21725
2023/05/06 12:56, 14.10429
2023/05/06 12:58, 14.1126
2023/05/06 13:00, 14.17004
2023/05/06 13:02, 14.15128
2023/05/06 13:04, 14.18708
2023/05/06 13:06, 14.1983
2023/05/06 13:08, 14.1926
2023/05/06 13:10, 14.23416
2023/05/06 13:12, 14.22122
2023/05/06 13:14, 14.19091
2023/05/06 13:16, 14.14383
2023/05/06 13:18, 14.10304
2023/05/06 13:20, 14.14016
2023/05/06 13:22, 14.1323
2023/05/06 13:24, 14.20917
2023/05/06 13:26, 13.88567
2023/05/06 13:28, 13.80898
2023/05/06 13:30, 13.8763
2023/05/06 13:32, 13.79754
2023/05/06 13:34, 13.71217
2023/05/06 13:36, 13.70615
2023/05/06 13:38, 13.68601
2023/05/06 13:40, 13.6765
2023/05/06 13:42, 13.73282
2023/05/06 13:44, 13.78051
2023/05/06 13:46, 13.7878
2023/05/06 13:48, 13.78018
2023/05/06 13:50, 13.76885
2023/05/06 13:52, 13.77038
2023/05/06 13:54, 13.78422
2023/05/06 13:56, 13.70711
2023/05/06 13:58, 13.7125
2023/05/06 14:00, 13.68775
2023/05/06 14:02, 13.69861
2023/05/06 14:04, 13.79752
2023/05/06 14:06, 13.78096
2023/05/06 14:08, 13.79915
2023/05/06 14:10, 13.71748
2023/05/06 14:12, 13.77307
2023/05/06 14:14, 13.79698
2023/05/06 14:16, 13.71336
2023/05/06 14:18, 13.71476
2023/05/06 14:20, 13.70423
2023/05/06 14:22, 13.69421
2023/05/06 14:24, 13.70219
2023/05/06 14:26, 13.79186
2023/05/06 14:28, 13.77285
2023/05/06 14:30, 13.77104
2023/05/06 14:32, 13.77145
2023/05/06 14:34, 13.757
2023/05/06 14:36, 13.76071
2023/05/06 14:38, 13.67282
2023/05/06 14:40, 13.69141
2023/05/06 14:42, 13.68419
2023/05/06 14:44, 13.71156
2023/05/06 14:46, 13.76484
2023/05/06 14:48, 13.82963
2023/05/06 14:50, 13.76412
2023/05/06 14:52, 13.77334
2023/05/06 14:54, 13.78565
2023/05/06 14:56, 13.70935
2023/05/06 14:58, 13.72233
2023/05/06 15:00, 13.67991
2023/05/06 15:02, 13.69871
2023/05/06 15:04, 13.83795
2023/05/06 15:06, 13.83597
2023/05/06 15:08, 13.75066
2023/05/06 15:10, 13.7525
2023/05/06 15:12, 13.77067
2023/05/06 15:14, 13.79074
2023/05/06 15:16, 13.69258
2023/05/06 15:18, 13.6741
2023/05/06 15:20, 13.73007
2023/05/06 15:22, 13.70873
2023/05/06 15:24, 13.75665
2023/05/06 15:26, 13.77035
2023/05/06 15:28, 13.74547
2023/05/06 15:30, 13.77849
2023/05/06 15:32, 13.75382
2023/05/06 15:34, 13.75228
2023/05/06 15:36, 13.69084
2023/05/06 15:38, 13.66588
2023/05/06 15:40, 13.71072
2023/05/06 15:42, 13.70365
2023/05/06 15:44, 13.75386
2023/05/06 15:46, 13.6963
2023/05/06 15:48, 13.74787
2023/05/06 15:50, 13.77494
2023/05/06 15:52, 13.82481
2023/05/06 15:54, 13.76555
2023/05/06 15:56, 13.73558
2023/05/06 15:58, 13.66114
2023/05/06 16:00, 13.71568
2023/05/06 16:02, 13.71772
2023/05/06 16:04, 13.82037
2023/05/06 16:06, 13.75721
2023/05/06 16:08, 13.76764
2023/05/06 16:10, 13.77199
2023/05/06 16:12, 13.76891
2023/05/06 16:14, 13.78042
2023/05/06 16:16, 13.69658
2023/05/06 16:18, 13.6992
2023/05/06 16:20, 13.703
2023/05/06 16:22, 13.70618
2023/05/06 16:24, 13.80281
2023/05/06 16:26, 13.75788
2023/05/06 16:28, 13.80082
2023/05/06 16:30, 13.77185
2023/05/06 16:32, 13.79638
2023/05/06 16:34, 13.76817
2023/05/06 16:36, 13.71039
2023/05/06 16:38, 13.68202
2023/05/06 16:40, 13.71446
2023/05/06 16:42, 13.71732
2023/05/06 16:44, 13.76211
2023/05/06 16:46, 13.80828
2023/05/06 16:48, 13.80452
2023/05/06 16:50, 13.7749
2023/05/06 16:52, 13.801
2023/05/06 16:54, 13.76638
2023/05/06 16:56, 13.69532
2023/05/06 16:58, 13.68587
2023/05/06 17:00, 13.67572
2023/05/06 17:02, 13.71429
2023/05/06 17:04, 13.7832
2023/05/06 17:06, 13.85561
2023/05/06 17:08, 13.80713
2023/05/06 17:10, 13.76782
2023/05/06 17:12, 13.76394
2023/05/06 17:14, 13.82712
2023/05/06 17:16, 13.68499
2023/05/06 17:18, 13.71249
2023/05/06 17:20, 13.68596
2023/05/06 17:22, 13.71486
2023/05/06 17:24, 13.76877
2023/05/06 17:26, 13.78992
2023/05/06 17:28, 13.76039
2023/05/06 17:30, 13.75637
2023/05/06 17:32, 13.77667
2023/05/06 17:34, 13.8193
2023/05/06 17:36, 13.68205
2023/05/06 17:38, 13.6776
2023/05/06 17:40, 13.77521
2023/05/06 17:42, 13.69163
2023/05/06 17:44, 13.73965
2023/05/06 17:46, 13.76859
2023/05/06 17:48, 13.79489
2023/05/06 17:50, 13.78945
2023/05/06 17:52, 13.82158
2023/05/06 17:54, 13.77618
2023/05/06 17:56, 13.72172
2023/05/06 17:58, 13.74919
2023/05/06 18:00, 13.67987
2023/05/06 18:02, 13.70308
2023/05/06 18:04, 13.73399
2023/05/06 18:06, 13.75976
2023/05/06 18:08, 13.76157
2023/05/06 18:10, 13.77889
2023/05/06 18:12, 13.78484
2023/05/06 18:14, 13.77291
2023/05/06 18:16, 13.70533
2023/05/06 18:18, 13.67184
2023/05/06 18:20, 13.69685
2023/05/06 18:22, 13.75081
2023/05/06 18:24, 13.78938
2023/05/06 18:26, 13.76712
2023/05/06 18:28, 13.7754
2023/05/06 18:30, 13.83504
2023/05/06 18:32, 13.77107
2023/05/06 18:34, 13.7921
2023/05/06 18:36, 13.73126
2023/05/06 18:38, 13.69551
2023/05/06 18:40, 13.74228
2023/05/06 18:42, 13.74242
2023/05/06 18:44, 13.8087
2023/05/06 18:46, 13.80059
2023/05/06 18:48, 13.84094
2023/05/06 18:50, 13.86937
2023/05/06 18:52, 13.80947
2023/05/06 18:54, 13.7756
2023/05/06 18:56, 13.76319
2023/05/06 18:58, 13.75361
2023/05/06 19:00, 13.76041
2023/05/06 19:02, 13.71792
2023/05/06 19:04, 13.80822
2023/05/06 19:06, 13.82442
2023/05/06 19:08, 13.79297
2023/05/06 19:10, 13.7957
2023/05/06 19:12, 13.80757
2023/05/06 19:14, 13.8308
2023/05/06 19:16, 13.7846
2023/05/06 19:18, 13.70277
2023/05/06 19:20, 13.72723
2023/05/06 19:22, 13.79316
2023/05/06 19:24, 13.77816
2023/05/06 19:26, 13.82722
2023/05/06 19:28, 13.76678
2023/05/06 19:30, 13.78722
2023/05/06 19:32, 13.78692
2023/05/06 19:34, 13.79584
2023/05/06 19:36, 13.73131
2023/05/06 19:38, 13.7399
2023/05/06 19:40, 13.69731
2023/05/06 19:42, 13.72308
2023/05/06 19:44, 13.81361
2023/05/06 19:46, 13.79046
2023/05/06 19:48, 13.78925
2023/05/06 19:50, 13.83028
2023/05/06 19:52, 13.84777
2023/05/06 19:54, 13.78441
2023/05/06 19:56, 13.69586
2023/05/06 19:58, 13.69802
2023/05/06 20:00, 13.73374
2023/05/06 20:04, 13.80689
2023/05/06 20:06, 13.79808
2023/05/06 20:08, 13.86933
2023/05/06 20:10, 13.82122
2023/05/06 20:12, 13.81367
2023/05/06 20:14, 13.81267
2023/05/06 20:16, 13.76592
2023/05/06 20:18, 13.77675
2023/05/06 20:20, 13.78862
2023/05/06 20:22, 13.76978
2023/05/06 20:24, 13.88528
2023/05/06 20:26, 13.84541
2023/05/06 20:28, 13.8923
2023/05/06 20:30, 13.83428
2023/05/06 20:32, 13.81417
2023/05/06 20:34, 13.76243
2023/05/06 20:36, 13.73595
2023/05/06 20:38, 13.73079
2023/05/06 20:40, 13.71577
2023/05/06 20:42, 13.73861
2023/05/06 20:44, 13.79313
2023/05/06 20:46, 13.80852
2023/05/06 20:48, 13.83163
2023/05/06 20:50, 13.87988
2023/05/06 20:52, 13.88923
2023/05/06 20:54, 13.82753
2023/05/06 20:56, 13.80784
2023/05/06 20:58, 13.79503
2023/05/06 21:00, 13.82153
2023/05/06 21:02, 13.84625
2023/05/06 21:04, 13.85773
2023/05/06 21:06, 13.85553