"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Longitude"
"Sensor Units","degrees east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Longitude"
"YYYY/MM/DD HH:MM","deg E"
2024/05/16 00:04, -83.43009
2024/05/16 00:06, -83.4301
2024/05/16 00:08, -83.4301
2024/05/16 00:10, -83.4301
2024/05/16 00:12, -83.43009
2024/05/16 00:14, -83.43009
2024/05/16 00:16, -83.43009
2024/05/16 00:18, -83.4301
2024/05/16 00:20, -83.43009
2024/05/16 00:22, -83.4301
2024/05/16 00:24, -83.43013
2024/05/16 00:26, -83.4301
2024/05/16 00:28, -83.4301
2024/05/16 00:30, -83.4301
2024/05/16 00:32, -83.4301
2024/05/16 00:34, -83.43009
2024/05/16 00:36, -83.4301
2024/05/16 00:38, -83.43009
2024/05/16 00:40, -83.4301
2024/05/16 00:42, -83.43013
2024/05/16 00:44, -83.43014
2024/05/16 00:46, -83.43013
2024/05/16 00:48, -83.4301
2024/05/16 00:50, -83.43013
2024/05/16 00:52, -83.43014
2024/05/16 00:54, -83.43013
2024/05/16 00:56, -83.43013
2024/05/16 00:58, -83.43014
2024/05/16 01:00, -83.43013
2024/05/16 01:02, -83.43013
2024/05/16 01:04, -83.4301
2024/05/16 01:06, -83.4301
2024/05/16 01:08, -83.4301
2024/05/16 01:10, -83.43009
2024/05/16 01:12, -83.43009
2024/05/16 01:14, -83.4301
2024/05/16 01:16, -83.43013
2024/05/16 01:18, -83.43009
2024/05/16 01:20, -83.43008
2024/05/16 01:22, -83.43008
2024/05/16 01:24, -83.43009
2024/05/16 01:26, -83.43009
2024/05/16 01:28, -83.43009
2024/05/16 01:30, -83.4301
2024/05/16 01:32, -83.4301
2024/05/16 01:34, -83.43013
2024/05/16 01:36, -83.43008
2024/05/16 01:38, -83.43009
2024/05/16 01:40, -83.43009
2024/05/16 01:42, -83.43009
2024/05/16 01:44, -83.43008
2024/05/16 01:46, -83.43009
2024/05/16 01:48, -83.43009
2024/05/16 01:50, -83.43009
2024/05/16 01:52, -83.43009
2024/05/16 01:54, -83.43008
2024/05/16 01:56, -83.43006
2024/05/16 01:58, -83.43006
2024/05/16 02:00, -83.43008
2024/05/16 02:02, -83.43008
2024/05/16 02:04, -83.4301
2024/05/16 02:06, -83.43013
2024/05/16 02:08, -83.43014
2024/05/16 02:10, -83.43013
2024/05/16 02:12, -83.43014
2024/05/16 02:14, -83.43013
2024/05/16 02:16, -83.43009
2024/05/16 02:18, -83.4301
2024/05/16 02:20, -83.43013
2024/05/16 02:22, -83.43013
2024/05/16 02:24, -83.43016
2024/05/16 02:26, -83.43014
2024/05/16 02:28, -83.4301
2024/05/16 02:30, -83.43009
2024/05/16 02:32, -83.43009
2024/05/16 02:34, -83.43009
2024/05/16 02:36, -83.43013
2024/05/16 02:38, -83.43013
2024/05/16 02:40, -83.43013
2024/05/16 02:42, -83.43013
2024/05/16 02:44, -83.4301
2024/05/16 02:46, -83.4301
2024/05/16 02:48, -83.43013
2024/05/16 02:50, -83.43008
2024/05/16 02:52, -83.43008
2024/05/16 02:54, -83.43008
2024/05/16 02:56, -83.43008
2024/05/16 02:58, -83.43008
2024/05/16 03:00, -83.43009
2024/05/16 03:02, -83.43013
2024/05/16 03:04, -83.4301
2024/05/16 03:06, -83.4301
2024/05/16 03:08, -83.4301
2024/05/16 03:10, -83.43013
2024/05/16 03:12, -83.4301
2024/05/16 03:14, -83.43009
2024/05/16 03:16, -83.43006
2024/05/16 03:18, -83.43009
2024/05/16 03:20, -83.4301
2024/05/16 03:22, -83.43009
2024/05/16 03:24, -83.43009
2024/05/16 03:26, -83.43009
2024/05/16 03:28, -83.43009
2024/05/16 03:30, -83.4301
2024/05/16 03:32, -83.4301
2024/05/16 03:34, -83.4301
2024/05/16 03:36, -83.43009
2024/05/16 03:38, -83.43008
2024/05/16 03:40, -83.43008
2024/05/16 03:42, -83.43008
2024/05/16 03:44, -83.43008
2024/05/16 03:46, -83.43009
2024/05/16 03:48, -83.4301
2024/05/16 03:50, -83.4301
2024/05/16 03:52, -83.43009
2024/05/16 03:54, -83.43009
2024/05/16 03:56, -83.43008
2024/05/16 03:58, -83.43009
2024/05/16 04:00, -83.4301
2024/05/16 04:02, -83.4301
2024/05/16 04:04, -83.4301
2024/05/16 04:06, -83.43006
2024/05/16 04:08, -83.43008
2024/05/16 04:10, -83.43009
2024/05/16 04:12, -83.4301
2024/05/16 04:14, -83.4301
2024/05/16 04:16, -83.43008
2024/05/16 04:18, -83.4301
2024/05/16 04:20, -83.43009
2024/05/16 04:22, -83.43008
2024/05/16 04:24, -83.43009
2024/05/16 04:26, -83.4301
2024/05/16 04:28, -83.4301
2024/05/16 04:30, -83.4301
2024/05/16 04:32, -83.4301
2024/05/16 04:34, -83.43009
2024/05/16 04:36, -83.43003
2024/05/16 04:38, -83.43006
2024/05/16 04:40, -83.43008
2024/05/16 04:42, -83.43009
2024/05/16 04:44, -83.43009
2024/05/16 04:46, -83.4301
2024/05/16 04:48, -83.43009
2024/05/16 04:50, -83.43009
2024/05/16 04:52, -83.43013
2024/05/16 04:54, -83.43009
2024/05/16 04:56, -83.43008
2024/05/16 04:58, -83.4301
2024/05/16 05:00, -83.4301
2024/05/16 05:02, -83.43013
2024/05/16 05:04, -83.43013
2024/05/16 05:06, -83.43013
2024/05/16 05:08, -83.4301
2024/05/16 05:10, -83.43009
2024/05/16 05:12, -83.43009
2024/05/16 05:14, -83.43009
2024/05/16 05:16, -83.43009
2024/05/16 05:18, -83.43009
2024/05/16 05:20, -83.4301
2024/05/16 05:22, -83.4301
2024/05/16 05:24, -83.43009
2024/05/16 05:26, -83.4301
2024/05/16 05:28, -83.43013
2024/05/16 05:30, -83.43013
2024/05/16 05:32, -83.43013
2024/05/16 05:34, -83.4301
2024/05/16 05:36, -83.43008
2024/05/16 05:38, -83.43008
2024/05/16 05:40, -83.43009
2024/05/16 05:42, -83.43009
2024/05/16 05:44, -83.4301
2024/05/16 05:46, -83.43013
2024/05/16 05:48, -83.43013
2024/05/16 05:50, -83.43013
2024/05/16 05:52, -83.43009
2024/05/16 05:54, -83.43008
2024/05/16 05:56, -83.43008
2024/05/16 05:58, -83.4301
2024/05/16 06:00, -83.4301
2024/05/16 06:02, -83.4301
2024/05/16 06:04, -83.43009
2024/05/16 06:06, -83.4301
2024/05/16 06:08, -83.43009
2024/05/16 06:10, -83.43008
2024/05/16 06:12, -83.43008
2024/05/16 06:14, -83.4301
2024/05/16 06:16, -83.43013
2024/05/16 06:18, -83.4301
2024/05/16 06:20, -83.4301
2024/05/16 06:22, -83.43009
2024/05/16 06:24, -83.4301
2024/05/16 06:26, -83.4301
2024/05/16 06:28, -83.43014
2024/05/16 06:30, -83.43013
2024/05/16 06:32, -83.4301
2024/05/16 06:34, -83.43013
2024/05/16 06:36, -83.4301
2024/05/16 06:38, -83.4301
2024/05/16 06:40, -83.4301
2024/05/16 06:42, -83.43013
2024/05/16 06:44, -83.43016
2024/05/16 06:46, -83.43014
2024/05/16 06:48, -83.43013
2024/05/16 06:50, -83.43013
2024/05/16 06:52, -83.4301
2024/05/16 06:54, -83.43009
2024/05/16 06:56, -83.4301
2024/05/16 06:58, -83.4301
2024/05/16 07:00, -83.43009
2024/05/16 07:02, -83.4301
2024/05/16 07:04, -83.43013
2024/05/16 07:06, -83.43009
2024/05/16 07:08, -83.4301
2024/05/16 07:10, -83.4301
2024/05/16 07:12, -83.43009
2024/05/16 07:14, -83.43013
2024/05/16 07:16, -83.43008
2024/05/16 07:18, -83.43009
2024/05/16 07:20, -83.43009
2024/05/16 07:22, -83.43008
2024/05/16 07:24, -83.43009
2024/05/16 07:26, -83.43009
2024/05/16 07:28, -83.43013
2024/05/16 07:30, -83.4301
2024/05/16 07:32, -83.43008
2024/05/16 07:34, -83.43009
2024/05/16 07:36, -83.43008
2024/05/16 07:38, -83.43006
2024/05/16 07:40, -83.43008
2024/05/16 07:42, -83.43008
2024/05/16 07:44, -83.43008
2024/05/16 07:46, -83.43009
2024/05/16 07:48, -83.43009
2024/05/16 07:50, -83.43009
2024/05/16 07:52, -83.43009
2024/05/16 07:54, -83.43008
2024/05/16 07:56, -83.43008
2024/05/16 07:58, -83.43008
2024/05/16 08:00, -83.43009
2024/05/16 08:02, -83.43009
2024/05/16 08:04, -83.43009
2024/05/16 08:06, -83.43009
2024/05/16 08:08, -83.4301
2024/05/16 08:10, -83.4301
2024/05/16 08:12, -83.4301
2024/05/16 08:14, -83.43009
2024/05/16 08:16, -83.43009
2024/05/16 08:18, -83.4301
2024/05/16 08:20, -83.4301
2024/05/16 08:22, -83.4301
2024/05/16 08:24, -83.43009
2024/05/16 08:26, -83.4301
2024/05/16 08:28, -83.4301
2024/05/16 08:30, -83.43009
2024/05/16 08:32, -83.4301
2024/05/16 08:34, -83.43008
2024/05/16 08:36, -83.43005
2024/05/16 08:38, -83.43008
2024/05/16 08:40, -83.43009
2024/05/16 08:42, -83.43008
2024/05/16 08:44, -83.43008
2024/05/16 08:46, -83.43008
2024/05/16 08:48, -83.43008
2024/05/16 08:50, -83.43008
2024/05/16 08:52, -83.43006
2024/05/16 08:54, -83.43008
2024/05/16 08:56, -83.4301
2024/05/16 08:58, -83.4301
2024/05/16 09:00, -83.4301
2024/05/16 09:02, -83.4301
2024/05/16 09:04, -83.4301
2024/05/16 09:06, -83.4301
2024/05/16 09:08, -83.4301
2024/05/16 09:10, -83.4301
2024/05/16 09:12, -83.43008
2024/05/16 09:14, -83.43006
2024/05/16 09:16, -83.43013
2024/05/16 09:18, -83.43013
2024/05/16 09:20, -83.43014
2024/05/16 09:22, -83.43013
2024/05/16 09:24, -83.43008
2024/05/16 09:26, -83.43006
2024/05/16 09:28, -83.43008
2024/05/16 09:30, -83.43009
2024/05/16 09:32, -83.43009
2024/05/16 09:34, -83.43009
2024/05/16 09:36, -83.43006
2024/05/16 09:38, -83.43008
2024/05/16 09:40, -83.43006
2024/05/16 09:42, -83.43009
2024/05/16 09:44, -83.43009
2024/05/16 09:46, -83.43009
2024/05/16 09:48, -83.43009
2024/05/16 09:50, -83.43009
2024/05/16 09:52, -83.4301
2024/05/16 09:54, -83.43013
2024/05/16 09:56, -83.4301
2024/05/16 09:58, -83.4301
2024/05/16 10:00, -83.43009
2024/05/16 10:02, -83.43006
2024/05/16 10:04, -83.43008
2024/05/16 10:06, -83.43009
2024/05/16 10:08, -83.43009
2024/05/16 10:10, -83.4301
2024/05/16 10:12, -83.43009
2024/05/16 10:14, -83.43009
2024/05/16 10:16, -83.43009
2024/05/16 10:18, -83.4301
2024/05/16 10:20, -83.42989
2024/05/16 10:22, -83.42651
2024/05/16 10:24, -83.42317
2024/05/16 10:26, -83.41846
2024/05/16 10:28, -83.41174
2024/05/16 10:30, -83.40384
2024/05/16 10:32, -83.39254
2024/05/16 10:34, -83.38367
2024/05/16 10:36, -83.37713
2024/05/16 10:38, -83.37063
2024/05/16 10:40, -83.36397
2024/05/16 10:42, -83.35713
2024/05/16 10:44, -83.35027
2024/05/16 10:46, -83.34338
2024/05/16 10:48, -83.33631
2024/05/16 10:50, -83.32934
2024/05/16 10:52, -83.32231
2024/05/16 10:54, -83.31536
2024/05/16 10:56, -83.30823
2024/05/16 10:58, -83.30114
2024/05/16 11:00, -83.29403
2024/05/16 11:02, -83.28694
2024/05/16 11:04, -83.2799
2024/05/16 11:06, -83.2729
2024/05/16 11:08, -83.2657
2024/05/16 11:10, -83.25859
2024/05/16 11:12, -83.25408
2024/05/16 11:14, -83.25065
2024/05/16 11:16, -83.2469
2024/05/16 11:18, -83.24306
2024/05/16 11:20, -83.23867
2024/05/16 11:22, -83.23413
2024/05/16 11:24, -83.23042
2024/05/16 11:26, -83.22681
2024/05/16 11:28, -83.2234
2024/05/16 11:30, -83.21997
2024/05/16 11:32, -83.21655
2024/05/16 11:34, -83.21318
2024/05/16 11:36, -83.2099
2024/05/16 11:38, -83.20644
2024/05/16 11:40, -83.20314
2024/05/16 11:42, -83.20083
2024/05/16 11:44, -83.20109
2024/05/16 11:46, -83.20225
2024/05/16 11:48, -83.20311
2024/05/16 11:50, -83.20447
2024/05/16 11:52, -83.20627
2024/05/16 11:54, -83.20779
2024/05/16 11:56, -83.20954
2024/05/16 11:58, -83.2112
2024/05/16 12:00, -83.21328
2024/05/16 12:02, -83.21538
2024/05/16 12:04, -83.21729
2024/05/16 12:06, -83.21906
2024/05/16 12:08, -83.22062
2024/05/16 12:10, -83.22234
2024/05/16 12:12, -83.22421
2024/05/16 12:14, -83.22593
2024/05/16 12:16, -83.22788
2024/05/16 12:18, -83.22966
2024/05/16 12:20, -83.23242
2024/05/16 12:22, -83.23568
2024/05/16 12:24, -83.23774
2024/05/16 12:26, -83.23963
2024/05/16 12:28, -83.24216
2024/05/16 12:30, -83.24476
2024/05/16 12:32, -83.24731
2024/05/16 12:34, -83.2499
2024/05/16 12:36, -83.25234
2024/05/16 12:38, -83.25406
2024/05/16 12:40, -83.25557
2024/05/16 12:42, -83.2573
2024/05/16 12:44, -83.25912
2024/05/16 12:46, -83.26006
2024/05/16 12:48, -83.26162
2024/05/16 12:50, -83.2629
2024/05/16 12:52, -83.26442
2024/05/16 12:54, -83.26683
2024/05/16 12:56, -83.27002
2024/05/16 12:58, -83.27373
2024/05/16 13:00, -83.27744
2024/05/16 13:02, -83.28751
2024/05/16 13:04, -83.29909
2024/05/16 13:06, -83.31032
2024/05/16 13:08, -83.32174
2024/05/16 13:10, -83.33259
2024/05/16 13:12, -83.34411
2024/05/16 13:14, -83.35571
2024/05/16 13:16, -83.36734
2024/05/16 13:18, -83.37914
2024/05/16 13:20, -83.39194
2024/05/16 13:22, -83.40489
2024/05/16 13:26, -83.43126
2024/05/16 13:28, -83.44498
2024/05/16 13:30, -83.45894
2024/05/16 13:32, -83.47222
2024/05/16 13:34, -83.47217
2024/05/16 13:36, -83.47114
2024/05/16 13:38, -83.47634
2024/05/16 13:40, -83.48071
2024/05/16 13:42, -83.48314
2024/05/16 13:44, -83.48707
2024/05/16 13:46, -83.48794
2024/05/16 13:48, -83.4871
2024/05/16 13:50, -83.48315
2024/05/16 13:52, -83.4829
2024/05/16 13:54, -83.48426
2024/05/16 13:56, -83.48562
2024/05/16 13:58, -83.48867
2024/05/16 14:00, -83.49227
2024/05/16 14:02, -83.49632
2024/05/16 14:04, -83.49944
2024/05/16 14:06, -83.50168
2024/05/16 14:08, -83.50334
2024/05/16 14:10, -83.50538
2024/05/16 14:12, -83.50701
2024/05/16 14:14, -83.50867
2024/05/16 14:16, -83.50977
2024/05/16 14:18, -83.51141
2024/05/16 14:20, -83.5132
2024/05/16 14:22, -83.51455
2024/05/16 14:24, -83.51611
2024/05/16 14:26, -83.51721
2024/05/16 14:28, -83.51883
2024/05/16 14:30, -83.52018
2024/05/16 14:32, -83.52113
2024/05/16 14:34, -83.5208
2024/05/16 14:36, -83.52101
2024/05/16 14:38, -83.52085
2024/05/16 14:40, -83.52365
2024/05/16 14:42, -83.53213
2024/05/16 14:44, -83.5439
2024/05/16 14:46, -83.55578
2024/05/16 14:48, -83.56774
2024/05/16 14:50, -83.57464
2024/05/16 14:52, -83.57479
2024/05/16 14:54, -83.57479
2024/05/16 14:56, -83.575
2024/05/16 14:58, -83.57451
2024/05/16 15:00, -83.57448
2024/05/16 15:02, -83.57508
2024/05/16 15:04, -83.57534
2024/05/16 15:06, -83.5756
2024/05/16 15:08, -83.5756
2024/05/16 15:10, -83.5756
2024/05/16 15:12, -83.57562
2024/05/16 15:14, -83.57562
2024/05/16 15:16, -83.57562
2024/05/16 15:18, -83.57562
2024/05/16 15:20, -83.57562
2024/05/16 15:22, -83.57562
2024/05/16 15:24, -83.57562
2024/05/16 15:26, -83.57562
2024/05/16 15:28, -83.57562
2024/05/16 15:30, -83.57562
2024/05/16 15:32, -83.5756
2024/05/16 15:34, -83.5756
2024/05/16 15:36, -83.5756
2024/05/16 15:38, -83.5756
2024/05/16 15:40, -83.5756
2024/05/16 15:42, -83.5756
2024/05/16 15:44, -83.5756
2024/05/16 15:46, -83.5756
2024/05/16 15:48, -83.5756
2024/05/16 15:50, -83.5756
2024/05/16 15:52, -83.5756
2024/05/16 15:54, -83.5756
2024/05/16 15:56, -83.5756
2024/05/16 15:58, -83.57562
2024/05/16 16:00, -83.5756
2024/05/16 16:02, -83.57562
2024/05/16 16:04, -83.5756
2024/05/16 16:06, -83.57562
2024/05/16 16:08, -83.57562
2024/05/16 16:10, -83.5756
2024/05/16 16:12, -83.5756
2024/05/16 16:14, -83.5756
2024/05/16 16:16, -83.5756
2024/05/16 16:18, -83.5756
2024/05/16 16:20, -83.5756
2024/05/16 16:22, -83.5756
2024/05/16 16:24, -83.5756
2024/05/16 16:26, -83.5756
2024/05/16 16:28, -83.57562
2024/05/16 16:30, -83.57562
2024/05/16 16:32, -83.57562
2024/05/16 16:34, -83.57562
2024/05/16 16:36, -83.5756
2024/05/16 16:38, -83.5756
2024/05/16 16:40, -83.5756
2024/05/16 16:42, -83.57562
2024/05/16 16:44, -83.5756
2024/05/16 16:46, -83.5756
2024/05/16 16:48, -83.57562
2024/05/16 16:50, -83.57562
2024/05/16 16:52, -83.57562
2024/05/16 16:54, -83.57562
2024/05/16 16:56, -83.57562
2024/05/16 16:58, -83.57562
2024/05/16 17:00, -83.57562
2024/05/16 17:02, -83.57562
2024/05/16 17:04, -83.57562
2024/05/16 17:06, -83.57562
2024/05/16 17:08, -83.57562
2024/05/16 17:10, -83.5756
2024/05/16 17:12, -83.5756
2024/05/16 17:14, -83.5756
2024/05/16 17:16, -83.5756
2024/05/16 17:18, -83.57562
2024/05/16 17:20, -83.57562
2024/05/16 17:22, -83.57562
2024/05/16 17:24, -83.57562
2024/05/16 17:26, -83.57562
2024/05/16 17:28, -83.57562
2024/05/16 17:30, -83.57562
2024/05/16 17:32, -83.57562
2024/05/16 17:34, -83.57562
2024/05/16 17:36, -83.5756
2024/05/16 17:38, -83.5756
2024/05/16 17:40, -83.5756
2024/05/16 17:42, -83.5756
2024/05/16 17:44, -83.57558
2024/05/16 17:46, -83.57558
2024/05/16 17:48, -83.5756
2024/05/16 17:50, -83.5756
2024/05/16 17:52, -83.5756
2024/05/16 17:54, -83.5756
2024/05/16 17:56, -83.5756
2024/05/16 17:58, -83.5756
2024/05/16 18:00, -83.5756
2024/05/16 18:02, -83.5756
2024/05/16 18:04, -83.5756
2024/05/16 18:06, -83.5756
2024/05/16 18:08, -83.5756
2024/05/16 18:10, -83.5756
2024/05/16 18:12, -83.5756
2024/05/16 18:14, -83.5756
2024/05/16 18:16, -83.5756
2024/05/16 18:18, -83.5756
2024/05/16 18:20, -83.5756
2024/05/16 18:22, -83.5756
2024/05/16 18:24, -83.5756
2024/05/16 18:26, -83.57562
2024/05/16 18:28, -83.57562
2024/05/16 18:30, -83.57562
2024/05/16 18:32, -83.57562
2024/05/16 18:34, -83.5756
2024/05/16 18:36, -83.57562
2024/05/16 18:38, -83.5756
2024/05/16 18:40, -83.5756
2024/05/16 18:42, -83.57562
2024/05/16 18:44, -83.5756
2024/05/16 18:46, -83.5756
2024/05/16 18:48, -83.5756
2024/05/16 18:50, -83.57562
2024/05/16 18:52, -83.57562
2024/05/16 18:54, -83.57562
2024/05/16 18:56, -83.57562
2024/05/16 18:58, -83.57562
2024/05/16 19:00, -83.5756
2024/05/16 19:02, -83.5756
2024/05/16 19:04, -83.5756
2024/05/16 19:06, -83.5756
2024/05/16 19:08, -83.5756
2024/05/16 19:10, -83.5756
2024/05/16 19:12, -83.5756
2024/05/16 19:14, -83.5756
2024/05/16 19:16, -83.5756
2024/05/16 19:18, -83.5756
2024/05/16 19:20, -83.5756
2024/05/16 19:22, -83.57562
2024/05/16 19:24, -83.57562
2024/05/16 19:26, -83.5756
2024/05/16 19:28, -83.57562
2024/05/16 19:30, -83.57562
2024/05/16 19:32, -83.57562
2024/05/16 19:34, -83.57562
2024/05/16 19:36, -83.57562
2024/05/16 19:38, -83.57562
2024/05/16 19:40, -83.57562
2024/05/16 19:42, -83.57562
2024/05/16 19:44, -83.57564
2024/05/16 19:46, -83.57562
2024/05/16 19:48, -83.57564
2024/05/16 19:50, -83.57564
2024/05/16 19:52, -83.57564
2024/05/16 19:54, -83.57564
2024/05/16 19:56, -83.57564
2024/05/16 19:58, -83.57562
2024/05/16 20:00, -83.57562
2024/05/16 20:02, -83.57562
2024/05/16 20:04, -83.57562
2024/05/16 20:06, -83.57562
2024/05/16 20:08, -83.57562
2024/05/16 20:10, -83.57562
2024/05/16 20:12, -83.57562
2024/05/16 20:14, -83.57562
2024/05/16 20:16, -83.57562
2024/05/16 20:18, -83.57562
2024/05/16 20:20, -83.57562
2024/05/16 20:22, -83.57562
2024/05/16 20:24, -83.57562
2024/05/16 20:26, -83.57562
2024/05/16 20:28, -83.57562
2024/05/16 20:30, -83.57562
2024/05/16 20:32, -83.57562
2024/05/16 20:34, -83.57562
2024/05/16 20:36, -83.57562
2024/05/16 20:38, -83.57562
2024/05/16 20:40, -83.57562
2024/05/16 20:42, -83.57562
2024/05/16 20:44, -83.57562
2024/05/16 20:46, -83.57562
2024/05/16 20:48, -83.57562
2024/05/16 20:50, -83.57562
2024/05/16 20:52, -83.57562
2024/05/16 20:54, -83.5756
2024/05/16 20:56, -83.5756
2024/05/16 20:58, -83.5756
2024/05/16 21:00, -83.5756
2024/05/16 21:02, -83.5756
2024/05/16 21:04, -83.5756
2024/05/16 21:06, -83.5756
2024/05/16 21:08, -83.57562
2024/05/16 21:10, -83.57562
2024/05/16 21:12, -83.57562
2024/05/16 21:14, -83.57562
2024/05/16 21:16, -83.57562
2024/05/16 21:18, -83.57562
2024/05/16 21:20, -83.57562
2024/05/16 21:22, -83.57562
2024/05/16 21:24, -83.57562
2024/05/16 21:26, -83.57562
2024/05/16 21:28, -83.57562
2024/05/16 21:30, -83.5756
2024/05/16 21:32, -83.57562
2024/05/16 21:34, -83.57562
2024/05/16 21:36, -83.57562
2024/05/16 21:38, -83.57562
2024/05/16 21:40, -83.57562
2024/05/16 21:42, -83.57562
2024/05/16 21:44, -83.57562
2024/05/16 21:46, -83.57562
2024/05/16 21:48, -83.57562
2024/05/16 21:50, -83.57562
2024/05/16 21:52, -83.5756
2024/05/16 21:54, -83.57562
2024/05/16 21:56, -83.57562
2024/05/16 21:58, -83.57562
2024/05/16 22:00, -83.57562
2024/05/16 22:02, -83.57562
2024/05/16 22:04, -83.5756
2024/05/16 22:06, -83.57562
2024/05/16 22:08, -83.57562
2024/05/16 22:10, -83.57562
2024/05/16 22:12, -83.57562
2024/05/16 22:14, -83.57562
2024/05/16 22:16, -83.57562
2024/05/16 22:18, -83.57562
2024/05/16 22:20, -83.57562
2024/05/16 22:22, -83.57562
2024/05/16 22:24, -83.57562
2024/05/16 22:26, -83.57562
2024/05/16 22:28, -83.57562
2024/05/16 22:30, -83.57564
2024/05/16 22:32, -83.57564
2024/05/16 22:34, -83.57564
2024/05/16 22:36, -83.57562
2024/05/16 22:38, -83.57562
2024/05/16 22:40, -83.57562
2024/05/16 22:42, -83.57562
2024/05/16 22:44, -83.57564
2024/05/16 22:46, -83.57564
2024/05/16 22:48, -83.57564
2024/05/16 22:50, -83.57564
2024/05/16 22:52, -83.57562
2024/05/16 22:54, -83.57564
2024/05/16 22:56, -83.57562
2024/05/16 22:58, -83.57562
2024/05/16 23:00, -83.57562
2024/05/16 23:02, -83.57562
2024/05/16 23:04, -83.57562
2024/05/16 23:06, -83.57562
2024/05/16 23:08, -83.57562
2024/05/16 23:10, -83.57562
2024/05/16 23:12, -83.57562
2024/05/16 23:14, -83.57562
2024/05/16 23:16, -83.57562
2024/05/16 23:18, -83.57562
2024/05/16 23:20, -83.57562
2024/05/16 23:22, -83.57562
2024/05/16 23:24, -83.57562
2024/05/16 23:26, -83.57562
2024/05/16 23:28, -83.57562
2024/05/16 23:30, -83.57562
2024/05/16 23:32, -83.5756
2024/05/16 23:34, -83.5756
2024/05/16 23:36, -83.5756
2024/05/16 23:38, -83.5756
2024/05/16 23:40, -83.57562
2024/05/16 23:42, -83.57562
2024/05/16 23:44, -83.57562
2024/05/16 23:46, -83.5756
2024/05/16 23:48, -83.5756
2024/05/16 23:50, -83.57562
2024/05/16 23:52, -83.57562
2024/05/16 23:54, -83.5756
2024/05/16 23:56, -83.5756
2024/05/16 23:58, -83.5756
2024/05/17 00:00, -83.5756
2024/05/17 00:02, -83.5756
2024/05/17 00:04, -83.5756
2024/05/17 00:06, -83.5756
2024/05/17 00:08, -83.57562
2024/05/17 00:10, -83.5756
2024/05/17 00:12, -83.5756
2024/05/17 00:14, -83.57562
2024/05/17 00:16, -83.57562
2024/05/17 00:18, -83.57562
2024/05/17 00:20, -83.57562
2024/05/17 00:22, -83.57562
2024/05/17 00:24, -83.57562
2024/05/17 00:26, -83.57562
2024/05/17 00:28, -83.57562
2024/05/17 00:30, -83.57562
2024/05/17 00:32, -83.57562
2024/05/17 00:34, -83.57562
2024/05/17 00:36, -83.57562
2024/05/17 00:38, -83.57562
2024/05/17 00:40, -83.57562
2024/05/17 00:42, -83.57562
2024/05/17 00:44, -83.57562
2024/05/17 00:46, -83.57562
2024/05/17 00:48, -83.57562
2024/05/17 00:50, -83.57562
2024/05/17 00:52, -83.57562
2024/05/17 00:54, -83.57562
2024/05/17 00:56, -83.57562
2024/05/17 00:58, -83.57562
2024/05/17 01:00, -83.57562
2024/05/17 01:02, -83.57562
2024/05/17 01:04, -83.57562
2024/05/17 01:06, -83.57562
2024/05/17 01:08, -83.57562
2024/05/17 01:10, -83.57562
2024/05/17 01:12, -83.57562
2024/05/17 01:14, -83.57562
2024/05/17 01:16, -83.57562
2024/05/17 01:18, -83.57562
2024/05/17 01:20, -83.57562
2024/05/17 01:22, -83.57562
2024/05/17 01:24, -83.57562
2024/05/17 01:26, -83.57562
2024/05/17 01:28, -83.5756
2024/05/17 01:30, -83.57562
2024/05/17 01:32, -83.57562
2024/05/17 01:34, -83.57562
2024/05/17 01:36, -83.57562
2024/05/17 01:38, -83.57562
2024/05/17 01:40, -83.5756
2024/05/17 01:42, -83.57562
2024/05/17 01:44, -83.57562
2024/05/17 01:46, -83.5756
2024/05/17 01:48, -83.5756
2024/05/17 01:50, -83.5756
2024/05/17 01:52, -83.5756
2024/05/17 01:54, -83.5756
2024/05/17 01:56, -83.5756
2024/05/17 01:58, -83.5756
2024/05/17 02:00, -83.5756
2024/05/17 02:02, -83.5756
2024/05/17 02:04, -83.5756
2024/05/17 02:06, -83.5756
2024/05/17 02:08, -83.5756
2024/05/17 02:10, -83.5756
2024/05/17 02:12, -83.5756
2024/05/17 02:14, -83.5756
2024/05/17 02:16, -83.5756
2024/05/17 02:18, -83.5756
2024/05/17 02:20, -83.5756
2024/05/17 02:22, -83.5756
2024/05/17 02:24, -83.57562
2024/05/17 02:26, -83.57562
2024/05/17 02:28, -83.57562
2024/05/17 02:30, -83.57562
2024/05/17 02:32, -83.57562
2024/05/17 02:34, -83.57562
2024/05/17 02:36, -83.57562
2024/05/17 02:38, -83.57562
2024/05/17 02:40, -83.57562
2024/05/17 02:42, -83.57562
2024/05/17 02:44, -83.57562
2024/05/17 02:46, -83.57562
2024/05/17 02:48, -83.57562
2024/05/17 02:50, -83.57562
2024/05/17 02:52, -83.57562
2024/05/17 02:54, -83.57562
2024/05/17 02:56, -83.5756
2024/05/17 02:58, -83.57562
2024/05/17 03:00, -83.5756