"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2023/04/19 14:02, 18.64277
2023/04/19 14:04, 17.18389
2023/04/19 14:06, 17.02274
2023/04/19 14:08, 17.30839
2023/04/19 14:10, 17.05974
2023/04/19 14:12, 17.21554
2023/04/19 14:14, 17.13209
2023/04/19 14:16, 17.74468
2023/04/19 14:18, 20.02795
2023/04/19 14:20, 19.2552
2023/04/19 14:22, 19.96483
2023/04/19 14:24, 20.03049
2023/04/19 14:26, 19.55751
2023/04/19 14:28, 19.61785
2023/04/19 14:30, 19.48408
2023/04/19 14:32, 17.51537
2023/04/19 14:34, 16.86677
2023/04/19 14:36, 17.08066
2023/04/19 14:38, 16.90076
2023/04/19 14:40, 17.04109
2023/04/19 14:42, 19.21507
2023/04/19 14:44, 19.36046
2023/04/19 14:46, 20.23136
2023/04/19 14:48, 19.83044
2023/04/19 14:50, 17.74397
2023/04/19 14:52, 18.05998
2023/04/19 14:54, 20.17774
2023/04/19 14:56, 18.66643
2023/04/19 14:58, 17.46793
2023/04/19 15:00, 18.90269
2023/04/19 15:02, 18.16754
2023/04/19 15:04, 17.78013
2023/04/19 15:06, 18.539
2023/04/19 15:08, 17.87296
2023/04/19 15:10, 17.39135
2023/04/19 15:12, 16.97126
2023/04/19 15:14, 16.9597
2023/04/19 15:16, 17.08258
2023/04/19 15:18, 16.9153
2023/04/19 15:20, 17.04321
2023/04/19 15:22, 18.81799
2023/04/19 15:24, 18.74053
2023/04/19 15:26, 19.15374
2023/04/19 15:28, 19.2651
2023/04/19 15:30, 17.79059
2023/04/19 15:32, 16.99044
2023/04/19 15:34, 16.84387
2023/04/19 15:36, 16.83834
2023/04/19 15:38, 16.66889
2023/04/19 15:40, 16.84217
2023/04/19 15:42, 16.70812
2023/04/19 15:44, 16.89991
2023/04/19 15:46, 17.33814
2023/04/19 15:48, 16.78116
2023/04/19 15:50, 16.70295
2023/04/19 15:52, 16.77791
2023/04/19 15:54, 16.57324
2023/04/19 15:56, 16.58221
2023/04/19 15:58, 16.34722
2023/04/19 16:00, 16.57045
2023/04/19 16:02, 16.55099
2023/04/19 16:04, 16.64937
2023/04/19 16:06, 16.77652
2023/04/19 16:08, 16.78879
2023/04/19 16:10, 16.80263
2023/04/19 16:12, 16.61108
2023/04/19 16:14, 16.51766
2023/04/19 16:16, 16.46006
2023/04/19 16:18, 16.36002
2023/04/19 16:20, 16.59187
2023/04/19 16:22, 16.39141
2023/04/19 16:24, 16.37541
2023/04/19 16:26, 16.52873
2023/04/19 16:28, 16.41183
2023/04/19 16:30, 16.66387
2023/04/19 16:32, 16.55237
2023/04/19 16:34, 16.79015
2023/04/19 16:36, 16.62222
2023/04/19 16:38, 16.60167
2023/04/19 16:40, 16.72704
2023/04/19 16:42, 16.77899
2023/04/19 16:44, 17.03347
2023/04/19 16:46, 17.00845
2023/04/19 16:48, 16.93073
2023/04/19 16:50, 17.05522
2023/04/19 16:52, 16.94429
2023/04/19 16:54, 17.1304
2023/04/19 16:56, 18.29175
2023/04/19 16:58, 18.94992
2023/04/19 17:00, 18.83909
2023/04/19 17:02, 18.76596
2023/04/19 17:04, 18.47668
2023/04/19 17:06, 18.41282
2023/04/19 17:08, 18.21752
2023/04/19 17:10, 18.54503
2023/04/19 17:12, 18.24021
2023/04/19 17:14, 18.62583
2023/04/19 17:16, 17.651
2023/04/19 17:18, 17.33249
2023/04/19 17:20, 16.83594
2023/04/19 17:22, 16.9264
2023/04/19 17:24, 16.78303
2023/04/19 17:26, 16.75081
2023/04/19 17:28, 16.85196
2023/04/19 17:30, 16.79936
2023/04/19 17:32, 18.61832
2023/04/19 17:34, 18.56028
2023/04/19 17:36, 18.0562
2023/04/19 17:38, 18.05485
2023/04/19 17:40, 18.67165
2023/04/19 17:42, 18.88279
2023/04/19 17:44, 18.72412
2023/04/19 17:46, 18.41736
2023/04/19 17:48, 18.30528
2023/04/19 17:50, 18.34962
2023/04/19 17:52, 18.38015
2023/04/19 17:54, 17.85751
2023/04/19 17:56, 16.85828
2023/04/19 17:58, 16.71773
2023/04/19 18:00, 16.88366
2023/04/19 18:02, 17.51135
2023/04/19 18:04, 17.65819
2023/04/19 18:06, 17.05407
2023/04/19 18:08, 16.68121
2023/04/19 18:10, 16.80016
2023/04/19 18:12, 16.7357
2023/04/19 18:14, 16.74135
2023/04/19 18:16, 17.78048
2023/04/19 18:18, 18.58102
2023/04/19 18:20, 18.87605
2023/04/19 18:22, 18.99438
2023/04/19 18:24, 18.90526
2023/04/19 18:26, 19.07507
2023/04/19 18:28, 19.01406
2023/04/19 18:30, 18.84832
2023/04/19 18:32, 18.51761
2023/04/19 18:34, 16.90616
2023/04/19 18:36, 16.6557
2023/04/19 18:38, 16.74378
2023/04/19 18:40, 16.58615
2023/04/19 18:42, 16.45528
2023/04/19 18:44, 16.52274
2023/04/19 18:46, 16.39937
2023/04/19 18:48, 16.4426
2023/04/19 18:50, 16.17726
2023/04/19 18:52, 16.10517
2023/04/19 18:54, 15.95353
2023/04/19 18:56, 15.67338
2023/04/19 18:58, 15.50707
2023/04/19 19:00, 15.25924
2023/04/19 19:02, 15.31686
2023/04/19 19:04, 15.16802
2023/04/19 19:06, 15.19478
2023/04/19 19:08, 15.61107
2023/04/19 19:10, 15.71183
2023/04/19 19:12, 15.9253
2023/04/19 19:14, 15.77608
2023/04/19 19:16, 15.55209
2023/04/19 19:18, 15.46498
2023/04/19 19:20, 14.98011
2023/04/19 19:22, 14.70232
2023/04/19 19:24, 14.01332
2023/04/19 19:26, 13.53295
2023/04/19 19:28, 12.88919
2023/04/19 19:30, 12.63956
2023/04/19 19:32, 12.8138
2023/04/19 19:34, 12.53693
2023/04/19 19:36, 12.7836
2023/04/19 19:38, 12.76576
2023/04/19 19:40, 13.07885
2023/04/19 19:42, 14.03644
2023/04/19 19:44, 14.29503
2023/04/19 19:46, 14.72121
2023/04/19 19:48, 14.83671
2023/04/19 19:50, 15.0504
2023/04/19 19:52, 15.30763
2023/04/19 19:54, 15.22068
2023/04/19 19:56, 15.44676
2023/04/19 19:58, 15.65758
2023/04/19 20:00, 16.23102
2023/04/19 20:02, 16.4655
2023/04/19 20:04, 16.77353
2023/04/19 20:06, 17.16526
2023/04/19 20:08, 19.09314
2023/04/19 20:10, 19.81577
2023/04/19 20:12, 19.31138
2023/04/19 20:14, 18.77622
2023/04/19 20:16, 17.48545
2023/04/19 20:18, 16.76268
2023/04/19 20:20, 16.67267
2023/04/19 20:22, 16.6307
2023/04/19 20:24, 16.70973
2023/04/19 20:26, 16.83652
2023/04/19 20:28, 17.52476
2023/04/19 20:30, 18.75351
2023/04/19 20:32, 18.57845
2023/04/19 20:34, 17.00018
2023/04/19 20:36, 16.87243
2023/04/19 20:38, 16.79066
2023/04/19 20:40, 17.02253
2023/04/19 20:42, 17.21643
2023/04/19 20:44, 18.16797
2023/04/19 20:46, 17.45328
2023/04/19 20:48, 16.77421
2023/04/19 20:50, 16.77451
2023/04/19 20:52, 16.70872
2023/04/19 20:54, 16.60292
2023/04/19 20:56, 16.51721
2023/04/19 20:58, 16.39232
2023/04/19 21:00, 16.39448
2023/04/19 21:02, 16.42027
2023/04/19 21:04, 16.22582
2023/04/19 21:06, 16.03079
2023/04/19 21:08, 15.67925
2023/04/19 21:10, 15.51795
2023/04/19 21:12, 14.9985
2023/04/19 21:14, 14.56811
2023/04/19 21:16, 14.20224
2023/04/19 21:18, 13.56178
2023/04/19 21:20, 13.64636
2023/04/19 21:22, 13.32329
2023/04/19 21:24, 13.43939
2023/04/19 21:26, 13.45069
2023/04/19 21:28, 12.82263
2023/04/19 21:30, 13.3792
2023/04/19 21:32, 13.14948
2023/04/19 21:34, 12.69304
2023/04/19 21:36, 12.46749
2023/04/19 21:38, 12.5433
2023/04/19 21:40, 12.55471
2023/04/19 21:42, 12.78553
2023/04/19 21:44, 13.55814
2023/04/19 21:46, 14.29475
2023/04/19 21:48, 13.33073
2023/04/19 21:50, 13.42296
2023/04/19 21:52, 14.1818
2023/04/19 21:54, 13.86873
2023/04/19 21:56, 13.45853
2023/04/19 21:58, 12.72351
2023/04/19 22:00, 11.96126
2023/04/19 22:02, 11.23953
2023/04/19 22:04, 10.87485
2023/04/19 22:06, 11.08873
2023/04/19 22:08, 10.9964
2023/04/19 22:10, 10.64577
2023/04/19 22:12, 10.35991
2023/04/19 22:14, 10.1815
2023/04/19 22:16, 10.02641
2023/04/19 22:18, 9.945497
2023/04/19 22:20, 9.869864
2023/04/19 22:22, 9.823636
2023/04/19 22:24, 9.79177
2023/04/19 22:26, 9.723454
2023/04/19 22:28, 9.60998
2023/04/19 22:30, 9.5491
2023/04/19 22:32, 9.350563
2023/04/19 22:34, 9.095132
2023/04/19 22:36, 8.818927
2023/04/19 22:38, 8.562814
2023/04/19 22:40, 8.174526
2023/04/19 22:42, 7.940117
2023/04/19 22:44, 7.925159
2023/04/19 22:46, 8.002809
2023/04/19 22:48, 8.059943
2023/04/19 22:50, 7.990934
2023/04/19 22:52, 7.838238
2023/04/19 22:54, 7.655669
2023/04/19 22:56, 7.533995
2023/04/19 22:58, 7.510014
2023/04/19 23:00, 7.567968
2023/04/19 23:02, 7.632077
2023/04/19 23:04, 7.712857
2023/04/19 23:06, 7.621715
2023/04/19 23:08, 7.381929
2023/04/19 23:10, 7.201027
2023/04/19 23:12, 7.090366
2023/04/19 23:14, 6.969412
2023/04/19 23:16, 6.744915
2023/04/19 23:18, 6.488218
2023/04/19 23:20, 6.320351
2023/04/19 23:22, 6.216643
2023/04/19 23:24, 6.164953
2023/04/19 23:26, 6.150312
2023/04/19 23:28, 6.13403
2023/04/19 23:30, 6.104146
2023/04/19 23:32, 5.848009
2023/04/19 23:34, 5.649334
2023/04/19 23:36, 5.69533
2023/04/19 23:38, 5.42371
2023/04/19 23:40, 5.316452
2023/04/19 23:42, 5.321368
2023/04/19 23:44, 5.176762
2023/04/19 23:46, 4.914881
2023/04/19 23:48, 4.634021
2023/04/19 23:50, 4.230036
2023/04/19 23:52, 3.759014
2023/04/19 23:54, 3.567864
2023/04/19 23:56, 3.417274
2023/04/19 23:58, 3.558836
2023/04/20 00:00, 3.728784
2023/04/20 00:02, 3.917567
2023/04/20 00:04, 3.989391
2023/04/20 00:06, 3.898016
2023/04/20 00:08, 3.726396
2023/04/20 00:10, 3.497925
2023/04/20 00:12, 3.093352
2023/04/20 00:14, 2.428931
2023/04/20 00:16, 1.94817
2023/04/20 00:18, 2.251176
2023/04/20 00:20, 2.455589
2023/04/20 00:22, 2.391417
2023/04/20 00:24, 2.41374
2023/04/20 00:26, 2.471759
2023/04/20 00:28, 3.362065
2023/04/20 00:30, 4.710124
2023/04/20 00:32, 5.581617
2023/04/20 00:34, 6.32238
2023/04/20 00:36, 6.595735
2023/04/20 00:38, 5.554783
2023/04/20 00:40, 4.623992
2023/04/20 00:42, 5.428776
2023/04/20 00:44, 5.335771
2023/04/20 00:46, 4.047978
2023/04/20 00:48, 2.986497
2023/04/20 00:50, 2.135701
2023/04/20 00:52, 1.411869
2023/04/20 00:54, 0.8976316
2023/04/20 00:56, 0.6425818
2023/04/20 00:58, 0.4223564
2023/04/20 01:00, 0.2673274
2023/04/20 01:02, 0.1548799
2023/04/20 01:04, 0.1190076
2023/04/20 01:06, 0.05742048
2023/04/20 10:20, 0.09450206
2023/04/20 10:22, 0.2212592
2023/04/20 10:24, 0.4180249
2023/04/20 10:26, 0.620544
2023/04/20 10:28, 0.8943302
2023/04/20 10:30, 1.356511
2023/04/20 10:32, 1.902139
2023/04/20 10:34, 2.597467
2023/04/20 10:36, 3.534392
2023/04/20 10:38, 4.658678
2023/04/20 10:40, 5.829511
2023/04/20 10:42, 6.880766
2023/04/20 10:44, 7.795567
2023/04/20 10:46, 8.509525
2023/04/20 10:48, 9.301458
2023/04/20 10:50, 10.18469
2023/04/20 10:52, 10.31985
2023/04/20 10:54, 10.70715
2023/04/20 10:56, 11.26442
2023/04/20 10:58, 11.79678
2023/04/20 11:00, 12.36828
2023/04/20 11:02, 12.95812
2023/04/20 11:04, 13.53917
2023/04/20 11:06, 14.06841
2023/04/20 11:08, 13.12961
2023/04/20 11:10, 12.77133
2023/04/20 11:12, 12.6874
2023/04/20 11:14, 12.46819
2023/04/20 11:16, 12.29099
2023/04/20 11:18, 12.24619
2023/04/20 11:20, 12.30812
2023/04/20 11:22, 12.58278
2023/04/20 11:24, 12.77169
2023/04/20 11:26, 12.69049
2023/04/20 11:28, 12.13911
2023/04/20 11:30, 12.71503
2023/04/20 11:32, 12.67815
2023/04/20 11:34, 12.25538
2023/04/20 11:36, 12.29702
2023/04/20 11:38, 12.10918
2023/04/20 11:40, 12.45755
2023/04/20 11:42, 12.51232
2023/04/20 11:44, 12.91041
2023/04/20 11:46, 13.07141
2023/04/20 11:48, 12.64198
2023/04/20 11:50, 13.04006
2023/04/20 11:52, 12.86276
2023/04/20 11:54, 12.45002
2023/04/20 11:56, 12.43407
2023/04/20 11:58, 12.20066
2023/04/20 12:00, 12.38306
2023/04/20 12:02, 12.49527
2023/04/20 12:04, 12.91608
2023/04/20 12:06, 12.81835
2023/04/20 12:08, 12.67305
2023/04/20 12:10, 13.18492
2023/04/20 12:12, 13.50444
2023/04/20 12:14, 14.26813
2023/04/20 12:16, 14.56862
2023/04/20 12:18, 14.76637
2023/04/20 12:20, 15.13221
2023/04/20 12:22, 15.19053
2023/04/20 12:24, 15.47159
2023/04/20 12:26, 15.53924
2023/04/20 12:28, 15.68942
2023/04/20 12:30, 15.95826
2023/04/20 12:32, 15.96439
2023/04/20 12:34, 16.17522
2023/04/20 12:36, 16.03315
2023/04/20 12:38, 16.26397
2023/04/20 12:40, 16.26287
2023/04/20 12:42, 16.20377
2023/04/20 12:44, 16.10182
2023/04/20 12:46, 15.8126
2023/04/20 12:48, 15.80771
2023/04/20 12:50, 15.71832
2023/04/20 12:52, 15.69378
2023/04/20 12:54, 15.86326
2023/04/20 12:56, 15.72372
2023/04/20 12:58, 16.03397
2023/04/20 13:00, 15.9978
2023/04/20 13:02, 16.21089
2023/04/20 13:04, 16.21106
2023/04/20 13:06, 16.12866
2023/04/20 13:08, 16.27391
2023/04/20 13:10, 16.21131
2023/04/20 13:12, 16.30289
2023/04/20 13:14, 16.09448
2023/04/20 13:16, 15.96688
2023/04/20 13:18, 16.21231
2023/04/20 13:20, 16.00076
2023/04/20 13:22, 16.13691
2023/04/20 13:24, 15.90874
2023/04/20 13:26, 15.85649
2023/04/20 13:28, 16.04986
2023/04/20 13:30, 16.23754
2023/04/20 13:32, 16.65438
2023/04/20 13:34, 16.51308
2023/04/20 13:36, 16.75362
2023/04/20 13:38, 16.61841
2023/04/20 13:40, 16.69652
2023/04/20 13:42, 16.80414
2023/04/20 13:44, 16.73906
2023/04/20 13:46, 16.99763
2023/04/20 13:48, 16.71077
2023/04/20 13:50, 16.75125
2023/04/20 13:52, 16.74316
2023/04/20 13:54, 16.68724
2023/04/20 13:56, 16.83203
2023/04/20 13:58, 16.74486
2023/04/20 14:00, 19.08781
2023/04/20 14:02, 19.70025
2023/04/20 14:04, 20.09468
2023/04/20 14:06, 20.0477
2023/04/20 14:08, 19.86689
2023/04/20 14:10, 20.07831
2023/04/20 14:12, 20.06166
2023/04/20 14:14, 19.86569
2023/04/20 14:16, 19.78402
2023/04/20 14:18, 18.95212
2023/04/20 14:20, 19.39338
2023/04/20 14:22, 19.09805
2023/04/20 14:24, 19.74125
2023/04/20 14:26, 19.97141
2023/04/20 14:28, 19.85816
2023/04/20 14:30, 19.94151
2023/04/20 14:32, 19.36985
2023/04/20 14:34, 19.2785
2023/04/20 14:36, 18.78205
2023/04/20 14:38, 18.36774
2023/04/20 14:40, 18.62121
2023/04/20 14:42, 18.67514
2023/04/20 14:44, 19.06952
2023/04/20 14:46, 19.36271
2023/04/20 14:48, 19.10172
2023/04/20 14:50, 19.3801
2023/04/20 14:52, 19.65829
2023/04/20 14:54, 19.4367
2023/04/20 14:56, 19.36715
2023/04/20 14:58, 19.27152
2023/04/20 15:00, 19.37816
2023/04/20 15:02, 19.4795
2023/04/20 15:04, 19.74935
2023/04/20 15:06, 19.55681
2023/04/20 15:08, 19.09953
2023/04/20 15:10, 19.69641
2023/04/20 15:12, 19.80876
2023/04/20 15:14, 19.6759
2023/04/20 15:16, 19.49072
2023/04/20 15:18, 19.38911
2023/04/20 15:20, 19.46586
2023/04/20 15:22, 19.60291
2023/04/20 15:24, 19.94469
2023/04/20 15:26, 19.92897
2023/04/20 15:28, 19.69359
2023/04/20 15:30, 19.91336
2023/04/20 15:32, 19.92326
2023/04/20 15:34, 19.68027
2023/04/20 15:36, 19.45183
2023/04/20 15:38, 19.54421
2023/04/20 15:40, 18.90779
2023/04/20 15:42, 18.66271
2023/04/20 15:44, 19.87758
2023/04/20 15:46, 19.84234
2023/04/20 15:48, 19.63595
2023/04/20 15:50, 19.69194
2023/04/20 15:52, 19.04784
2023/04/20 15:54, 18.92905
2023/04/20 15:56, 18.94071
2023/04/20 15:58, 18.64491
2023/04/20 16:00, 18.90132
2023/04/20 16:02, 18.98007
2023/04/20 16:04, 19.31871
2023/04/20 16:06, 19.59053
2023/04/20 16:08, 19.44174
2023/04/20 16:10, 19.63026
2023/04/20 16:12, 19.73178
2023/04/20 16:14, 19.62787
2023/04/20 16:16, 19.5225
2023/04/20 16:18, 19.12866
2023/04/20 16:20, 18.65561
2023/04/20 16:22, 18.50039
2023/04/20 16:24, 19.33302
2023/04/20 16:26, 19.59126
2023/04/20 16:28, 19.2081
2023/04/20 16:30, 19.55832
2023/04/20 16:32, 18.52522
2023/04/20 16:34, 18.69078
2023/04/20 16:36, 18.6927
2023/04/20 16:38, 18.90992
2023/04/20 16:40, 18.63495
2023/04/20 16:42, 17.62578
2023/04/20 16:44, 17.77762
2023/04/20 16:46, 18.13779
2023/04/20 16:48, 18.05274
2023/04/20 16:50, 18.46107
2023/04/20 16:52, 17.44369
2023/04/20 16:54, 16.71157
2023/04/20 16:56, 16.04262
2023/04/20 16:58, 15.87031
2023/04/20 17:00, 15.73588
2023/04/20 17:02, 15.65203
2023/04/20 17:04, 15.69033
2023/04/20 17:06, 15.55141
2023/04/20 17:08, 15.7398
2023/04/20 17:10, 15.65306
2023/04/20 17:12, 15.80087
2023/04/20 17:14, 16.1102
2023/04/20 17:16, 16.11928
2023/04/20 17:18, 16.27244
2023/04/20 17:20, 16.35164
2023/04/20 17:22, 16.32381
2023/04/20 17:24, 16.29502
2023/04/20 17:26, 15.97438
2023/04/20 17:28, 16.10475
2023/04/20 17:30, 16.02784
2023/04/20 17:32, 15.94351
2023/04/20 17:34, 15.87873
2023/04/20 17:36, 15.49332
2023/04/20 17:38, 15.47869
2023/04/20 17:40, 15.53173
2023/04/20 17:42, 15.6651
2023/04/20 17:44, 15.51096
2023/04/20 17:46, 15.56015
2023/04/20 17:48, 15.86015
2023/04/20 17:50, 15.86287
2023/04/20 17:52, 16.26341
2023/04/20 17:54, 16.32816
2023/04/20 17:56, 16.72764
2023/04/20 17:58, 16.22073
2023/04/20 18:00, 16.57308
2023/04/20 18:02, 16.19451
2023/04/20 18:04, 15.98794
2023/04/20 18:06, 15.93535
2023/04/20 18:08, 15.45074
2023/04/20 18:10, 15.26732
2023/04/20 18:12, 15.14208
2023/04/20 18:14, 15.28576
2023/04/20 18:16, 15.40337
2023/04/20 18:18, 15.18769
2023/04/20 18:20, 15.23039
2023/04/20 18:22, 15.2784
2023/04/20 18:24, 15.34348
2023/04/20 18:26, 15.52131
2023/04/20 18:28, 15.58827
2023/04/20 18:30, 15.66689
2023/04/20 18:32, 15.52337
2023/04/20 18:34, 15.47007
2023/04/20 18:36, 14.64303
2023/04/20 18:38, 14.03512
2023/04/20 18:40, 13.75895
2023/04/20 18:42, 13.14045
2023/04/20 18:44, 12.84115
2023/04/20 18:46, 12.50404
2023/04/20 18:48, 12.44751
2023/04/20 18:50, 13.55234
2023/04/20 18:52, 13.70388
2023/04/20 18:54, 14.25204
2023/04/20 18:56, 14.02877
2023/04/20 18:58, 14.45611
2023/04/20 19:00, 14.45954
2023/04/20 19:02, 14.65256
2023/04/20 19:04, 15.11723
2023/04/20 19:06, 15.32063
2023/04/20 19:08, 15.56562
2023/04/20 19:10, 15.68867
2023/04/20 19:12, 15.89772
2023/04/20 19:14, 16.18427
2023/04/20 19:16, 16.23773
2023/04/20 19:18, 17.7042
2023/04/20 19:20, 17.70279
2023/04/20 19:22, 17.17452
2023/04/20 19:24, 18.05114
2023/04/20 19:26, 17.93213
2023/04/20 19:28, 16.23284
2023/04/20 19:30, 16.24228
2023/04/20 19:32, 17.03632
2023/04/20 19:34, 17.47064
2023/04/20 19:36, 16.57588
2023/04/20 19:38, 16.91192
2023/04/20 19:40, 18.08287
2023/04/20 19:42, 18.46638
2023/04/20 19:44, 18.67523
2023/04/20 19:46, 18.12732
2023/04/20 19:48, 16.47064
2023/04/20 19:50, 16.28436
2023/04/20 19:52, 16.61222
2023/04/20 19:54, 17.14105
2023/04/20 19:56, 18.93312
2023/04/20 19:58, 16.25669
2023/04/20 20:00, 18.22047
2023/04/20 20:02, 18.32728
2023/04/20 20:04, 18.72263
2023/04/20 20:06, 19.33838
2023/04/20 20:08, 19.1132
2023/04/20 20:10, 19.41463
2023/04/20 20:12, 18.75288
2023/04/20 20:14, 17.75003
2023/04/20 20:16, 17.13313
2023/04/20 20:18, 18.36022
2023/04/20 20:20, 18.94338
2023/04/20 20:22, 19.45997
2023/04/20 20:24, 19.59968
2023/04/20 20:26, 19.62467
2023/04/20 20:28, 18.91655
2023/04/20 20:30, 19.49007
2023/04/20 20:32, 19.79739
2023/04/20 20:34, 19.3411
2023/04/20 20:36, 17.12136
2023/04/20 20:38, 16.04739
2023/04/20 20:40, 16.35071
2023/04/20 20:42, 18.34902
2023/04/20 20:44, 18.81772
2023/04/20 20:46, 18.14312
2023/04/20 20:48, 17.62304
2023/04/20 20:50, 18.82875
2023/04/20 20:52, 18.45912
2023/04/20 20:54, 16.11204
2023/04/20 20:56, 16.13142
2023/04/20 20:58, 16.16793
2023/04/20 21:00, 15.83344
2023/04/20 21:02, 15.69159
2023/04/20 21:04, 15.34576
2023/04/20 21:06, 14.77302
2023/04/20 21:08, 14.7873
2023/04/20 21:10, 14.90633
2023/04/20 21:12, 15.07393
2023/04/20 21:14, 14.92622
2023/04/20 21:16, 14.70827
2023/04/20 21:18, 14.66968
2023/04/20 21:20, 14.52667
2023/04/20 21:22, 14.82127
2023/04/20 21:24, 14.65529
2023/04/20 21:26, 14.77369
2023/04/20 21:28, 14.89064
2023/04/20 21:30, 14.71701
2023/04/20 21:32, 14.55986
2023/04/20 21:34, 14.08444
2023/04/20 21:36, 13.79621
2023/04/20 21:38, 13.88829
2023/04/20 21:40, 13.58995
2023/04/20 21:42, 13.97176
2023/04/20 21:44, 13.72293
2023/04/20 21:46, 13.91561
2023/04/20 21:48, 13.87228
2023/04/20 21:50, 13.96477
2023/04/20 21:52, 14.12068
2023/04/20 21:54, 14.29306
2023/04/20 21:56, 14.57892
2023/04/20 21:58, 14.67779
2023/04/20 22:00, 14.52668
2023/04/20 22:02, 14.67102
2023/04/20 22:04, 14.83862
2023/04/20 22:06, 14.92512
2023/04/20 22:08, 14.8995
2023/04/20 22:10, 15.05342
2023/04/20 22:12, 15.22364
2023/04/20 22:14, 15.2158
2023/04/20 22:16, 15.3909
2023/04/20 22:18, 15.40172
2023/04/20 22:20, 15.71444
2023/04/20 22:22, 16.02788
2023/04/20 22:24, 16.11543
2023/04/20 22:26, 16.13526
2023/04/20 22:28, 16.06578
2023/04/20 22:30, 16.15327
2023/04/20 22:32, 15.92619
2023/04/20 22:34, 15.79366
2023/04/20 22:36, 15.63168
2023/04/20 22:38, 15.30187
2023/04/20 22:40, 15.06073
2023/04/20 22:42, 14.52606
2023/04/20 22:44, 14.22279
2023/04/20 22:46, 13.84689
2023/04/20 22:48, 13.53444
2023/04/20 22:50, 13.62633
2023/04/20 22:52, 13.38757
2023/04/20 22:54, 13.06196
2023/04/20 22:56, 12.48223
2023/04/20 22:58, 12.68935
2023/04/20 23:00, 12.84762
2023/04/20 23:02, 12.80089
2023/04/20 23:04, 13.1647
2023/04/20 23:06, 12.95192
2023/04/20 23:08, 12.65701
2023/04/20 23:10, 13.54291
2023/04/20 23:12, 13.86433
2023/04/20 23:14, 13.34104
2023/04/20 23:16, 12.7364
2023/04/20 23:18, 12.3032
2023/04/20 23:20, 11.92637
2023/04/20 23:22, 11.57591
2023/04/20 23:24, 11.49714
2023/04/20 23:26, 11.55888
2023/04/20 23:28, 11.58609
2023/04/20 23:30, 11.64246
2023/04/20 23:32, 11.54708
2023/04/20 23:34, 11.37651
2023/04/20 23:36, 11.24292
2023/04/20 23:38, 11.23189
2023/04/20 23:40, 11.31806
2023/04/20 23:42, 11.55065
2023/04/20 23:44, 11.9159
2023/04/20 23:46, 12.26373
2023/04/20 23:48, 12.63907
2023/04/20 23:50, 13.26989
2023/04/20 23:52, 13.76643
2023/04/20 23:54, 13.95949
2023/04/20 23:56, 12.43857
2023/04/20 23:58, 12.12407
2023/04/21 00:00, 13.52391
2023/04/21 00:02, 13.62128
2023/04/21 00:04, 13.3233
2023/04/21 00:06, 12.63414
2023/04/21 00:08, 11.66225
2023/04/21 00:10, 11.05032
2023/04/21 00:12, 10.53963
2023/04/21 00:14, 9.648409
2023/04/21 00:16, 8.540911
2023/04/21 00:18, 7.285029
2023/04/21 00:20, 5.795246
2023/04/21 00:22, 4.006831
2023/04/21 00:24, 2.403618
2023/04/21 00:26, 1.238924
2023/04/21 00:28, 0.5838339
2023/04/21 00:30, 0.3251593
2023/04/21 00:32, 0.2366047
2023/04/21 00:34, 0.2343493
2023/04/21 00:36, 0.2647134
2023/04/21 00:38, 0.4044329
2023/04/21 00:40, 0.5929057
2023/04/21 00:42, 0.5003308
2023/04/21 00:44, 0.5895474
2023/04/21 00:46, 0.5585706
2023/04/21 00:48, 0.4134742
2023/04/21 00:50, 0.3799993
2023/04/21 00:52, 0.2965263
2023/04/21 00:54, 0.2195957
2023/04/21 00:56, 0.2391016
2023/04/21 00:58, 0.119765
2023/04/21 01:00, 0.07900859
2023/04/21 01:02, 0.01944494
2023/04/21 01:04, 0.01582324
2023/04/21 01:10, 0.00452921
2023/04/21 01:12, 0.03527149
2023/04/21 01:14, 0.02747496
2023/04/21 10:20, 0.07044612
2023/04/21 10:22, 0.1985977
2023/04/21 10:24, 0.3889117
2023/04/21 10:26, 0.5793262
2023/04/21 10:28, 0.8486934
2023/04/21 10:30, 1.387814
2023/04/21 10:32, 2.04633
2023/04/21 10:34, 2.872225
2023/04/21 10:36, 3.936487
2023/04/21 10:38, 5.331814
2023/04/21 10:40, 6.776661
2023/04/21 10:42, 8.076623
2023/04/21 10:44, 9.171256
2023/04/21 10:46, 10.0278
2023/04/21 10:48, 10.70197
2023/04/21 10:50, 11.33523
2023/04/21 10:52, 11.82292
2023/04/21 10:54, 12.25385
2023/04/21 10:56, 12.74032
2023/04/21 10:58, 13.34858
2023/04/21 11:00, 14.1192
2023/04/21 11:02, 13.70248
2023/04/21 11:04, 12.76876
2023/04/21 11:06, 12.8383
2023/04/21 11:08, 12.62148
2023/04/21 11:10, 12.91877
2023/04/21 11:12, 13.01326
2023/04/21 11:14, 12.80538
2023/04/21 11:16, 13.2384
2023/04/21 11:18, 13.55219
2023/04/21 11:20, 13.90608
2023/04/21 11:22, 14.47473
2023/04/21 11:24, 14.86252
2023/04/21 11:26, 15.63105
2023/04/21 11:28, 15.60482
2023/04/21 11:30, 15.52842
2023/04/21 11:32, 16.44868
2023/04/21 11:34, 15.41265
2023/04/21 11:36, 15.01989
2023/04/21 11:38, 14.84924
2023/04/21 11:40, 14.96253
2023/04/21 11:42, 15.05693
2023/04/21 11:44, 15.16021
2023/04/21 11:46, 15.23266
2023/04/21 11:48, 15.23878
2023/04/21 11:50, 15.42516
2023/04/21 11:52, 15.54596
2023/04/21 11:54, 15.53661
2023/04/21 11:56, 15.78761
2023/04/21 11:58, 15.7437
2023/04/21 12:00, 16.04668
2023/04/21 12:02, 16.05382