"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2016/10/04 00:01, 12.13
2016/10/04 00:21, 12.11
2016/10/04 00:41, 12.11
2016/10/04 01:01, 12.02
2016/10/04 01:21, 12.03
2016/10/04 01:41, 12.01
2016/10/04 02:01, 12.01
2016/10/04 02:21, 12.00
2016/10/04 02:41, 12.00
2016/10/04 03:01, 11.99
2016/10/04 03:21, 11.96
2016/10/04 03:41, 11.97
2016/10/04 04:01, 11.96
2016/10/04 04:21, 11.96
2016/10/04 04:41, 11.96
2016/10/04 05:01, 11.96
2016/10/04 05:21, 11.95
2016/10/04 05:41, 11.94
2016/10/04 06:01, 11.94
2016/10/04 06:21, 11.94
2016/10/04 06:41, 11.94
2016/10/04 07:01, 11.94
2016/10/04 07:21, 11.94
2016/10/04 07:41, 11.94
2016/10/04 08:01, 11.94
2016/10/04 08:21, 11.94
2016/10/04 08:41, 11.94
2016/10/04 09:01, 11.94
2016/10/04 09:21, 11.93
2016/10/04 09:41, 11.94
2016/10/04 10:01, 11.94
2016/10/04 10:21, 11.86
2016/10/04 10:41, 11.94
2016/10/04 11:01, 11.94
2016/10/04 11:21, 11.94
2016/10/04 11:41, 11.94
2016/10/04 12:01, 11.96
2016/10/04 12:21, 12.01
2016/10/04 12:41, 12.13
2016/10/04 13:01, 12.31
2016/10/04 13:21, 12.55
2016/10/04 13:41, 12.70
2016/10/04 14:01, 12.78
2016/10/04 14:21, 13.03
2016/10/04 14:41, 13.15
2016/10/04 15:01, 13.37
2016/10/04 15:21, 13.47
2016/10/04 15:41, 13.60
2016/10/04 16:01, 13.68
2016/10/04 16:21, 13.76
2016/10/04 16:41, 13.85
2016/10/04 17:01, 13.93
2016/10/04 17:21, 13.98
2016/10/04 17:41, 13.97
2016/10/04 18:01, 14.01
2016/10/04 18:21, 14.01
2016/10/04 18:41, 14.00
2016/10/04 19:01, 13.99
2016/10/04 19:21, 13.99
2016/10/04 19:41, 13.61
2016/10/04 20:01, 13.62
2016/10/04 20:21, 13.63
2016/10/04 20:41, 13.58
2016/10/04 21:01, 13.53
2016/10/04 21:21, 13.32
2016/10/04 21:41, 13.12
2016/10/04 22:01, 12.90
2016/10/04 22:21, 12.65
2016/10/04 22:41, 12.39
2016/10/04 23:01, 12.34
2016/10/04 23:21, 12.32
2016/10/04 23:41, 12.32
2016/10/05 00:01, 12.32
2016/10/05 00:21, 12.32
2016/10/05 00:41, 12.32
2016/10/05 01:01, 12.31
2016/10/05 01:21, 12.32
2016/10/05 01:41, 12.30
2016/10/05 02:01, 12.29
2016/10/05 02:21, 12.28
2016/10/05 02:41, 12.26
2016/10/05 03:01, 12.23
2016/10/05 03:21, 12.23
2016/10/05 03:41, 12.24
2016/10/05 04:01, 12.23
2016/10/05 04:21, 12.23
2016/10/05 04:41, 12.22
2016/10/05 05:01, 12.17
2016/10/05 05:21, 12.22
2016/10/05 05:41, 12.18
2016/10/05 06:01, 12.16
2016/10/05 06:21, 12.15
2016/10/05 06:41, 12.18
2016/10/05 07:01, 12.14
2016/10/05 07:21, 12.13
2016/10/05 07:41, 12.14
2016/10/05 08:01, 12.13
2016/10/05 08:21, 12.13
2016/10/05 08:41, 12.13
2016/10/05 09:01, 12.13
2016/10/05 09:21, 12.13
2016/10/05 09:41, 12.13
2016/10/05 10:01, 12.13
2016/10/05 10:21, 12.13
2016/10/05 10:41, 12.12
2016/10/05 11:01, 12.11
2016/10/05 11:21, 12.13
2016/10/05 11:41, 12.13
2016/10/05 12:01, 12.13
2016/10/05 12:21, 12.23
2016/10/05 12:41, 12.32
2016/10/05 13:01, 12.42
2016/10/05 13:21, 12.66
2016/10/05 13:41, 12.78
2016/10/05 14:01, 12.89
2016/10/05 14:21, 13.15
2016/10/05 14:41, 13.30
2016/10/05 15:01, 13.57
2016/10/05 15:21, 13.75
2016/10/05 15:41, 13.69
2016/10/05 16:01, 13.65
2016/10/05 16:21, 13.69
2016/10/05 16:41, 13.64
2016/10/05 17:01, 13.25
2016/10/05 17:21, 13.46
2016/10/05 17:41, 13.49
2016/10/05 18:01, 13.62
2016/10/05 18:21, 13.65
2016/10/05 18:41, 13.65
2016/10/05 19:01, 13.55
2016/10/05 19:21, 13.61
2016/10/05 19:41, 13.54
2016/10/05 20:01, 13.42
2016/10/05 20:21, 13.30
2016/10/05 20:41, 12.89
2016/10/05 21:01, 12.68
2016/10/05 21:21, 12.61
2016/10/05 21:41, 12.89
2016/10/05 22:01, 12.68
2016/10/05 22:21, 12.53
2016/10/05 22:41, 12.35
2016/10/05 23:01, 12.34
2016/10/05 23:21, 12.34
2016/10/06 00:01, 12.32
2016/10/06 00:21, 12.32
2016/10/06 00:41, 12.32
2016/10/06 01:01, 12.32
2016/10/06 01:21, 12.32
2016/10/06 01:41, 12.28
2016/10/06 02:01, 12.28
2016/10/06 02:21, 12.29
2016/10/06 02:41, 12.26
2016/10/06 03:01, 12.26
2016/10/06 03:21, 12.23
2016/10/06 03:41, 12.23
2016/10/06 04:01, 12.23
2016/10/06 04:21, 12.23
2016/10/06 04:41, 12.23
2016/10/06 05:01, 12.22
2016/10/06 05:21, 12.22
2016/10/06 05:41, 12.22
2016/10/06 06:01, 12.18
2016/10/06 06:21, 12.16
2016/10/06 06:41, 12.15
2016/10/06 07:01, 12.16
2016/10/06 07:21, 12.13
2016/10/06 07:41, 12.15
2016/10/06 08:01, 12.15
2016/10/06 08:21, 12.13
2016/10/06 08:41, 12.13
2016/10/06 09:01, 12.13
2016/10/06 09:21, 12.13
2016/10/06 09:41, 12.13
2016/10/06 10:01, 12.13
2016/10/06 10:21, 12.13
2016/10/06 10:41, 12.13
2016/10/06 11:01, 12.12
2016/10/06 11:21, 12.12
2016/10/06 11:41, 12.13
2016/10/06 12:01, 12.13
2016/10/06 12:21, 12.16
2016/10/06 12:41, 12.32
2016/10/06 13:01, 12.32
2016/10/06 13:21, 12.36
2016/10/06 13:41, 12.32
2016/10/06 14:01, 12.40
2016/10/06 14:21, 12.71
2016/10/06 14:41, 13.09
2016/10/06 15:01, 13.17
2016/10/06 15:21, 13.29
2016/10/06 15:41, 13.37
2016/10/06 16:01, 13.27
2016/10/06 16:21, 13.16
2016/10/06 16:41, 13.08
2016/10/06 17:01, 13.12
2016/10/06 17:21, 12.99
2016/10/06 17:41, 13.02
2016/10/06 18:01, 13.02
2016/10/06 18:21, 12.99
2016/10/06 18:41, 13.03
2016/10/06 19:01, 12.99
2016/10/06 19:21, 12.99
2016/10/06 19:41, 12.96
2016/10/06 20:01, 12.91
2016/10/06 20:21, 12.89
2016/10/06 20:41, 12.78
2016/10/06 21:01, 12.74
2016/10/06 21:21, 12.65
2016/10/06 21:41, 12.60
2016/10/06 22:01, 12.49
2016/10/06 22:21, 12.34
2016/10/06 22:41, 12.32
2016/10/06 23:01, 12.32
2016/10/06 23:21, 12.27
2016/10/06 23:41, 12.27
2016/10/07 00:01, 12.25
2016/10/07 00:21, 12.23
2016/10/07 00:41, 12.23
2016/10/07 01:01, 12.23
2016/10/07 01:21, 12.23
2016/10/07 01:41, 12.22
2016/10/07 02:01, 12.22
2016/10/07 02:21, 12.21
2016/10/07 02:41, 12.17
2016/10/07 03:01, 12.15
2016/10/07 03:21, 12.13
2016/10/07 03:41, 12.14
2016/10/07 04:01, 12.15
2016/10/07 04:21, 12.13
2016/10/07 04:41, 12.13
2016/10/07 05:01, 12.13
2016/10/07 05:21, 12.13
2016/10/07 05:41, 12.13
2016/10/07 06:01, 12.13
2016/10/07 06:21, 12.12
2016/10/07 06:41, 12.13
2016/10/07 07:01, 12.12
2016/10/07 07:21, 12.10
2016/10/07 07:41, 12.11
2016/10/07 08:01, 12.06
2016/10/07 08:21, 12.06
2016/10/07 08:41, 12.08
2016/10/07 09:01, 12.05
2016/10/07 09:21, 12.04
2016/10/07 09:41, 12.02
2016/10/07 10:01, 12.02
2016/10/07 10:21, 12.03
2016/10/07 10:41, 12.01
2016/10/07 11:01, 12.01
2016/10/07 11:21, 12.01
2016/10/07 11:41, 12.01
2016/10/07 12:01, 12.02
2016/10/07 12:21, 12.06
2016/10/07 12:41, 12.12
2016/10/07 13:01, 12.13
2016/10/07 13:21, 12.12
2016/10/07 13:41, 12.13
2016/10/07 14:01, 12.13
2016/10/07 14:21, 12.13
2016/10/07 14:41, 12.23
2016/10/07 15:01, 12.34
2016/10/07 15:21, 12.39
2016/10/07 15:41, 12.47
2016/10/07 16:01, 12.50
2016/10/07 16:21, 12.42
2016/10/07 16:41, 12.54
2016/10/07 17:01, 12.61
2016/10/07 17:21, 12.61
2016/10/07 17:41, 12.61
2016/10/07 18:01, 12.69
2016/10/07 18:21, 12.54
2016/10/07 18:41, 12.49
2016/10/07 19:01, 12.49
2016/10/07 19:21, 12.46
2016/10/07 19:41, 12.39
2016/10/07 20:01, 12.35
2016/10/07 20:21, 12.33
2016/10/07 20:41, 12.32
2016/10/07 21:01, 12.25
2016/10/07 21:21, 12.17
2016/10/07 21:41, 12.14
2016/10/07 22:01, 12.13
2016/10/07 22:21, 12.06
2016/10/07 22:41, 12.02
2016/10/07 23:01, 12.01
2016/10/07 23:21, 12.01
2016/10/07 23:41, 12.01
2016/10/08 00:01, 12.01
2016/10/08 00:21, 11.99
2016/10/08 00:41, 11.98
2016/10/08 01:01, 11.96
2016/10/08 01:21, 11.96
2016/10/08 01:41, 11.97
2016/10/08 02:01, 11.96
2016/10/08 02:21, 11.96
2016/10/08 02:41, 11.96
2016/10/08 03:01, 11.96
2016/10/08 03:21, 11.94
2016/10/08 03:41, 11.95
2016/10/08 04:01, 11.95
2016/10/08 04:21, 11.94
2016/10/08 04:41, 11.94
2016/10/08 05:01, 11.94
2016/10/08 05:21, 11.94
2016/10/08 05:41, 11.94
2016/10/08 06:01, 11.94
2016/10/08 06:21, 11.94
2016/10/08 06:41, 11.94
2016/10/08 07:01, 11.94
2016/10/08 07:21, 11.94
2016/10/08 07:41, 11.94
2016/10/08 08:01, 11.94
2016/10/08 08:21, 11.94
2016/10/08 08:41, 11.85
2016/10/08 09:01, 11.90
2016/10/08 09:21, 11.93
2016/10/08 09:41, 11.91
2016/10/08 10:01, 11.85
2016/10/08 10:21, 11.93
2016/10/08 10:41, 11.86
2016/10/08 11:01, 11.91
2016/10/08 11:21, 11.88
2016/10/08 11:41, 11.86
2016/10/08 12:01, 11.94
2016/10/08 12:21, 11.94
2016/10/08 12:41, 11.94
2016/10/08 13:01, 11.96
2016/10/08 13:21, 11.96
2016/10/08 13:41, 11.97
2016/10/08 14:01, 12.01
2016/10/08 14:21, 12.01
2016/10/08 14:41, 12.15
2016/10/08 15:01, 12.39
2016/10/08 15:21, 12.49
2016/10/08 15:41, 12.59
2016/10/08 16:01, 12.62
2016/10/08 16:21, 12.60
2016/10/08 16:41, 12.68
2016/10/08 17:01, 12.69
2016/10/08 17:21, 12.70
2016/10/08 17:41, 12.71
2016/10/08 18:01, 12.72
2016/10/08 18:21, 12.68
2016/10/08 18:41, 12.70
2016/10/08 19:01, 12.69
2016/10/08 19:21, 12.68
2016/10/08 19:41, 12.68
2016/10/08 20:01, 12.64
2016/10/08 20:21, 12.50
2016/10/08 20:41, 12.51
2016/10/08 21:01, 12.49
2016/10/08 21:21, 12.39
2016/10/08 21:41, 12.32
2016/10/08 22:01, 12.27
2016/10/08 22:21, 12.14
2016/10/08 22:41, 12.13
2016/10/08 23:01, 12.04
2016/10/08 23:21, 12.01
2016/10/08 23:41, 12.00
2016/10/09 00:01, 11.96
2016/10/09 00:21, 11.94
2016/10/09 00:41, 11.94
2016/10/09 01:01, 11.94
2016/10/09 01:21, 11.90
2016/10/09 01:41, 11.89
2016/10/09 02:01, 11.85
2016/10/09 02:21, 11.85
2016/10/09 02:41, 11.84
2016/10/09 03:01, 11.85
2016/10/09 03:21, 11.84
2016/10/09 03:41, 11.84
2016/10/09 04:01, 11.79
2016/10/09 04:21, 11.81
2016/10/09 04:41, 11.84
2016/10/09 05:01, 11.80
2016/10/09 05:21, 11.76
2016/10/09 05:41, 11.78
2016/10/09 06:01, 11.77
2016/10/09 06:21, 11.76
2016/10/09 06:41, 11.78
2016/10/09 07:01, 11.77
2016/10/09 07:21, 11.77
2016/10/09 07:41, 11.75
2016/10/09 08:01, 11.78
2016/10/09 08:21, 11.75
2016/10/09 08:41, 11.73
2016/10/09 09:01, 11.74
2016/10/09 09:21, 11.73
2016/10/09 09:41, 11.75
2016/10/09 10:01, 11.75
2016/10/09 10:21, 11.73
2016/10/09 10:41, 11.74
2016/10/09 11:01, 11.72
2016/10/09 11:21, 11.73
2016/10/09 11:41, 11.72
2016/10/09 12:01, 11.74
2016/10/09 12:21, 11.80
2016/10/09 12:41, 11.85
2016/10/09 13:01, 11.85
2016/10/09 13:21, 11.88
2016/10/09 13:41, 11.95
2016/10/09 14:01, 11.97
2016/10/09 14:21, 11.94
2016/10/09 14:41, 12.13
2016/10/09 15:01, 12.34
2016/10/09 15:21, 12.46
2016/10/09 15:41, 12.54
2016/10/09 16:01, 12.63
2016/10/09 16:21, 12.55
2016/10/09 16:41, 12.66
2016/10/09 17:01, 12.68
2016/10/09 17:21, 12.67
2016/10/09 17:41, 12.68
2016/10/09 18:01, 12.68
2016/10/09 18:21, 12.62
2016/10/09 18:41, 12.65
2016/10/09 19:01, 12.64
2016/10/09 19:21, 12.61
2016/10/09 19:41, 12.57
2016/10/09 20:01, 12.56
2016/10/09 20:21, 12.44
2016/10/09 20:41, 12.45
2016/10/09 21:01, 12.40
2016/10/09 21:21, 12.37
2016/10/09 21:41, 12.17
2016/10/09 22:01, 12.12
2016/10/09 22:21, 12.01
2016/10/09 22:41, 11.96
2016/10/09 23:01, 11.94
2016/10/09 23:21, 11.94
2016/10/09 23:41, 11.94
2016/10/10 00:01, 11.89
2016/10/10 00:21, 11.85
2016/10/10 00:41, 11.84
2016/10/10 01:01, 11.83
2016/10/10 01:21, 11.78
2016/10/10 01:41, 11.77
2016/10/10 02:01, 11.77
2016/10/10 02:21, 11.77
2016/10/10 02:41, 11.76
2016/10/10 03:01, 11.74
2016/10/10 03:21, 11.74
2016/10/10 03:41, 11.73
2016/10/10 04:01, 11.73
2016/10/10 04:21, 11.72
2016/10/10 04:41, 11.73
2016/10/10 05:01, 11.73
2016/10/10 05:21, 11.72
2016/10/10 05:41, 11.71
2016/10/10 06:01, 11.70
2016/10/10 06:21, 11.71
2016/10/10 06:41, 11.70
2016/10/10 07:01, 11.67
2016/10/10 07:21, 11.69
2016/10/10 07:41, 11.67
2016/10/10 08:01, 11.68
2016/10/10 08:21, 11.67
2016/10/10 08:41, 11.70
2016/10/10 09:01, 11.66
2016/10/10 09:21, 11.65
2016/10/10 09:41, 11.66
2016/10/10 14:41, 12.01
2016/10/10 15:01, 12.57
2016/10/10 15:21, 12.60
2016/10/10 15:41, 12.68
2016/10/10 16:01, 12.70
2016/10/10 16:21, 12.70
2016/10/10 16:41, 12.68
2016/10/10 17:01, 12.74
2016/10/10 17:21, 12.39
2016/10/10 17:41, 12.70
2016/10/10 18:01, 12.68
2016/10/10 18:21, 12.65
2016/10/10 18:41, 12.68
2016/10/10 19:01, 12.66
2016/10/10 19:21, 12.61
2016/10/10 19:41, 12.61
2016/10/10 20:01, 12.61
2016/10/10 20:21, 12.51
2016/10/10 20:41, 12.51
2016/10/10 21:01, 12.46
2016/10/10 21:21, 12.39
2016/10/10 21:41, 12.32
2016/10/10 22:01, 12.23
2016/10/10 22:21, 12.13
2016/10/10 22:41, 12.01
2016/10/10 23:01, 11.96
2016/10/10 23:21, 11.95
2016/10/10 23:41, 11.94
2016/10/11 00:01, 11.94
2016/10/11 00:21, 11.94
2016/10/11 00:41, 11.94
2016/10/11 01:01, 11.87
2016/10/11 01:21, 11.85
2016/10/11 01:41, 11.85
2016/10/11 02:01, 11.85
2016/10/11 02:21, 11.81
2016/10/11 02:41, 11.80
2016/10/11 03:01, 11.79
2016/10/11 03:21, 11.77
2016/10/11 03:41, 11.77
2016/10/11 04:01, 11.74
2016/10/11 04:21, 11.73
2016/10/11 04:41, 11.73
2016/10/11 05:01, 11.73
2016/10/11 05:21, 11.72
2016/10/11 05:41, 11.73
2016/10/11 06:01, 11.73
2016/10/11 06:21, 11.71
2016/10/11 06:41, 11.71
2016/10/11 07:01, 11.71
2016/10/11 07:21, 11.70
2016/10/11 07:41, 11.69
2016/10/11 08:01, 11.69
2016/10/11 08:21, 11.66
2016/10/11 08:41, 11.65
2016/10/11 09:01, 11.65
2016/10/11 09:21, 11.65
2016/10/11 09:41, 11.65
2016/10/11 16:01, 11.94
2016/10/11 16:21, 12.13
2016/10/11 16:41, 12.28
2016/10/11 17:01, 12.22
2016/10/11 17:21, 12.27
2016/10/11 17:41, 12.22
2016/10/11 18:01, 12.27
2016/10/11 18:21, 12.13
2016/10/11 18:41, 12.01
2016/10/11 19:01, 12.02
2016/10/11 19:21, 11.94
2016/10/11 19:41, 11.94
2016/10/11 20:01, 11.94
2016/10/11 20:21, 11.79
2016/10/11 20:41, 11.78
2016/10/11 21:01, 11.82
2016/10/11 21:21, 11.78
2016/10/11 21:41, 11.74
2016/10/11 22:01, 11.73
2016/10/11 22:21, 11.70
2016/10/11 22:41, 11.69
2016/10/11 23:01, 11.65
2016/10/11 23:21, 11.63
2016/10/11 23:41, 11.64
2016/10/13 13:41, 11.92
2016/10/13 14:01, 12.26
2016/10/13 14:21, 12.72
2016/10/13 14:41, 12.39
2016/10/13 15:01, 13.29
2016/10/13 15:21, 13.75
2016/10/13 15:41, 13.83
2016/10/13 16:01, 12.65
2016/10/13 16:21, 13.66
2016/10/13 16:41, 14.19
2016/10/13 17:01, 14.19
2016/10/13 17:21, 14.18
2016/10/13 17:41, 14.16
2016/10/13 18:01, 13.27
2016/10/13 18:21, 14.15
2016/10/13 18:41, 14.13
2016/10/13 19:01, 14.11
2016/10/13 19:21, 14.08
2016/10/13 19:41, 13.77
2016/10/13 20:01, 13.73
2016/10/13 20:21, 13.74
2016/10/13 20:41, 13.73
2016/10/13 21:01, 13.65
2016/10/13 21:21, 13.46
2016/10/13 21:41, 13.17
2016/10/13 22:01, 12.89
2016/10/13 22:21, 12.61
2016/10/13 22:41, 12.39
2016/10/13 23:01, 12.32
2016/10/13 23:21, 12.32
2016/10/13 23:41, 12.32
2016/10/14 00:01, 12.28
2016/10/14 00:21, 12.27
2016/10/14 00:41, 12.23
2016/10/14 01:01, 12.23
2016/10/14 01:21, 12.22
2016/10/14 01:41, 12.23
2016/10/14 02:01, 12.23
2016/10/14 02:21, 12.20
2016/10/14 02:41, 12.16
2016/10/14 03:01, 12.16
2016/10/14 03:21, 12.14
2016/10/14 03:41, 12.16
2016/10/14 04:01, 12.15
2016/10/14 04:21, 12.13
2016/10/14 04:41, 12.13
2016/10/14 05:01, 12.13
2016/10/14 05:21, 12.13
2016/10/14 05:41, 12.13
2016/10/14 06:01, 12.13
2016/10/14 06:21, 12.13
2016/10/14 06:41, 12.12
2016/10/14 07:01, 12.13
2016/10/14 07:21, 12.10
2016/10/14 07:41, 12.07
2016/10/14 08:01, 12.04
2016/10/14 08:21, 12.03
2016/10/14 08:41, 12.03
2016/10/14 09:01, 12.01
2016/10/14 09:21, 12.04
2016/10/14 09:41, 12.01
2016/10/14 10:01, 12.01
2016/10/14 10:21, 12.01
2016/10/14 10:41, 12.01
2016/10/14 11:01, 12.01
2016/10/14 11:21, 12.01
2016/10/14 11:41, 11.98
2016/10/14 12:01, 12.04
2016/10/14 12:21, 12.13
2016/10/14 12:41, 12.32
2016/10/14 13:01, 12.32
2016/10/14 13:21, 12.45
2016/10/14 13:41, 12.47
2016/10/14 14:01, 12.65
2016/10/14 14:21, 12.91
2016/10/14 14:41, 13.46
2016/10/14 15:01, 13.61
2016/10/14 15:21, 13.68
2016/10/14 15:41, 13.84
2016/10/14 16:01, 14.00
2016/10/14 16:21, 14.14
2016/10/14 16:41, 14.15
2016/10/14 17:01, 14.18
2016/10/14 17:21, 14.24
2016/10/14 17:41, 14.23
2016/10/14 18:01, 14.27
2016/10/14 18:21, 14.26
2016/10/14 18:41, 14.23
2016/10/14 19:01, 13.85
2016/10/14 19:21, 13.80
2016/10/14 19:41, 13.82
2016/10/14 20:01, 13.80
2016/10/14 20:21, 13.76
2016/10/14 20:41, 13.71
2016/10/14 21:01, 13.65
2016/10/14 21:21, 13.43
2016/10/14 21:41, 12.99
2016/10/14 22:01, 12.74
2016/10/14 22:21, 12.50
2016/10/14 22:41, 12.39
2016/10/14 23:01, 12.32
2016/10/14 23:21, 12.33
2016/10/14 23:41, 12.32
2016/10/15 00:01, 12.32
2016/10/15 00:21, 12.32
2016/10/15 00:41, 12.32
2016/10/15 01:01, 12.32
2016/10/15 01:21, 12.32
2016/10/15 01:41, 12.29
2016/10/15 02:01, 12.28
2016/10/15 02:21, 12.26
2016/10/15 02:41, 12.25
2016/10/15 03:01, 12.25
2016/10/15 03:21, 12.25
2016/10/15 03:41, 12.23
2016/10/15 04:01, 12.23
2016/10/15 04:21, 12.23
2016/10/15 04:41, 12.23
2016/10/15 05:01, 12.22
2016/10/15 05:21, 12.22
2016/10/15 05:41, 12.19
2016/10/15 06:01, 12.21
2016/10/15 06:21, 12.16
2016/10/15 06:41, 12.16
2016/10/15 07:01, 12.15
2016/10/15 07:21, 12.15
2016/10/15 07:41, 12.13
2016/10/15 08:01, 12.14
2016/10/15 08:21, 12.13
2016/10/15 08:41, 12.13
2016/10/15 09:01, 12.13
2016/10/15 09:21, 12.13
2016/10/15 09:41, 12.13
2016/10/15 10:01, 12.13
2016/10/15 10:21, 12.13
2016/10/15 10:41, 12.13
2016/10/15 11:01, 12.12
2016/10/15 11:21, 12.09
2016/10/15 11:41, 12.12
2016/10/15 12:01, 12.13
2016/10/15 12:21, 12.15
2016/10/15 12:41, 12.23
2016/10/15 13:01, 12.32
2016/10/15 13:21, 12.39
2016/10/15 13:41, 12.51
2016/10/15 14:01, 12.62
2016/10/15 14:21, 12.70
2016/10/15 14:41, 12.89
2016/10/15 15:01, 12.99
2016/10/15 15:21, 13.05
2016/10/15 15:41, 13.10
2016/10/15 16:01, 13.15
2016/10/15 16:21, 13.15
2016/10/15 16:41, 13.20
2016/10/15 17:01, 13.23
2016/10/15 17:21, 13.23
2016/10/15 17:41, 13.26
2016/10/15 18:01, 13.25
2016/10/15 18:21, 13.13
2016/10/15 18:41, 13.25
2016/10/15 19:01, 12.98
2016/10/15 19:21, 13.06
2016/10/15 19:41, 13.16
2016/10/15 20:01, 12.91
2016/10/15 20:21, 12.53
2016/10/15 20:41, 12.76
2016/10/15 21:01, 12.82
2016/10/15 21:21, 12.70
2016/10/15 21:41, 12.62
2016/10/15 22:01, 12.46
2016/10/15 22:21, 12.32
2016/10/15 22:41, 12.32
2016/10/15 23:01, 12.28
2016/10/15 23:21, 12.27
2016/10/15 23:41, 12.23
2016/10/16 00:01, 12.23
2016/10/16 00:21, 12.23
2016/10/16 00:41, 12.23
2016/10/16 01:01, 12.23
2016/10/16 01:21, 12.22
2016/10/16 01:41, 12.20
2016/10/16 02:01, 12.22
2016/10/16 02:21, 12.17
2016/10/16 02:41, 12.15
2016/10/16 03:01, 12.13
2016/10/16 03:21, 12.14
2016/10/16 03:41, 12.13
2016/10/16 04:01, 12.13
2016/10/16 04:21, 12.13
2016/10/16 04:41, 12.13
2016/10/16 05:01, 12.13
2016/10/16 05:21, 12.13
2016/10/16 05:41, 12.13
2016/10/16 06:01, 12.09
2016/10/16 06:21, 12.12
2016/10/16 06:41, 12.13
2016/10/16 07:01, 12.07
2016/10/16 07:21, 12.07
2016/10/16 07:41, 12.07
2016/10/16 08:01, 12.04
2016/10/16 08:21, 12.04
2016/10/16 08:41, 12.04
2016/10/16 09:01, 12.06
2016/10/16 09:21, 12.02
2016/10/16 09:41, 12.02
2016/10/16 10:01, 12.03
2016/10/16 10:21, 12.01
2016/10/16 10:41, 12.03
2016/10/16 11:01, 12.01
2016/10/16 11:21, 12.01
2016/10/16 11:41, 12.01
2016/10/16 12:01, 11.99
2016/10/16 12:21, 11.99
2016/10/16 12:41, 12.13
2016/10/16 13:01, 12.32
2016/10/16 13:21, 12.22
2016/10/16 13:41, 12.32
2016/10/16 14:01, 12.61
2016/10/16 14:21, 12.42
2016/10/16 14:41, 12.40
2016/10/16 15:01, 12.34
2016/10/16 15:21, 12.13
2016/10/16 15:41, 12.08
2016/10/16 16:01, 12.11
2016/10/16 16:21, 12.03
2016/10/16 16:41, 12.06
2016/10/16 17:01, 12.02
2016/10/16 17:21, 12.13
2016/10/16 17:41, 12.10
2016/10/16 18:01, 12.23
2016/10/16 18:21, 12.40
2016/10/16 18:41, 12.39
2016/10/16 19:01, 12.84
2016/10/16 19:21, 12.73
2016/10/16 19:41, 12.82
2016/10/16 20:01, 12.97
2016/10/16 20:21, 12.48
2016/10/16 20:41, 12.39
2016/10/16 21:01, 12.29
2016/10/16 21:21, 12.19
2016/10/16 21:41, 12.15
2016/10/16 22:01, 12.13
2016/10/16 22:21, 12.08
2016/10/16 22:41, 12.01
2016/10/16 23:01, 12.00
2016/10/16 23:21, 11.99
2016/10/16 23:41, 12.00
2016/10/17 00:01, 11.97
2016/10/17 00:21, 11.98
2016/10/17 00:41, 11.97
2016/10/17 01:01, 11.96
2016/10/17 01:21, 11.94
2016/10/17 01:41, 11.96
2016/10/17 02:01, 11.94
2016/10/17 02:21, 11.95
2016/10/17 02:41, 11.94
2016/10/17 03:01, 11.94
2016/10/17 03:21, 11.94
2016/10/17 03:41, 11.94
2016/10/17 04:01, 11.94
2016/10/17 04:21, 11.94
2016/10/17 04:41, 11.94
2016/10/17 05:01, 11.94
2016/10/17 05:21, 11.94
2016/10/17 05:41, 11.94
2016/10/17 06:01, 11.94
2016/10/17 06:21, 11.94
2016/10/17 06:41, 11.94
2016/10/17 07:01, 11.94
2016/10/17 07:21, 11.94
2016/10/17 07:41, 11.94
2016/10/17 08:01, 11.88
2016/10/17 08:21, 11.94
2016/10/17 08:41, 11.87
2016/10/17 09:01, 11.92
2016/10/17 09:21, 11.85
2016/10/17 09:41, 11.92
2016/10/17 10:01, 11.85
2016/10/17 10:21, 11.85
2016/10/17 10:41, 11.85
2016/10/17 11:01, 11.85
2016/10/17 11:21, 11.85
2016/10/17 11:41, 11.85
2016/10/17 12:01, 11.87
2016/10/17 12:21, 11.93
2016/10/17 12:41, 12.13
2016/10/17 13:01, 12.35
2016/10/17 13:21, 12.39
2016/10/17 13:41, 12.34
2016/10/17 14:01, 12.68
2016/10/17 14:21, 12.41
2016/10/17 14:41, 13.29
2016/10/17 15:01, 13.38
2016/10/17 15:21, 13.49
2016/10/17 15:41, 13.53
2016/10/17 16:01, 13.15
2016/10/17 16:21, 13.79
2016/10/17 16:41, 13.87
2016/10/17 17:01, 13.92
2016/10/17 17:21, 13.92
2016/10/17 17:41, 13.94
2016/10/17 18:01, 13.94
2016/10/17 18:21, 13.98
2016/10/17 18:41, 13.96
2016/10/17 19:01, 13.96
2016/10/17 19:21, 13.60
2016/10/17 19:41, 13.60
2016/10/17 20:01, 13.61
2016/10/17 20:21, 13.54
2016/10/17 20:41, 13.52
2016/10/17 21:01, 13.47
2016/10/17 21:21, 13.29
2016/10/17 21:41, 13.04
2016/10/17 22:01, 12.76
2016/10/17 22:21, 12.49
2016/10/17 22:41, 12.35
2016/10/17 23:01, 12.32
2016/10/17 23:21, 12.32
2016/10/17 23:41, 12.32
2016/10/18 00:01, 12.32
2016/10/18 00:21, 12.32
2016/10/18 00:41, 12.30
2016/10/18 01:01, 12.32
2016/10/18 01:21, 12.32
2016/10/18 01:41, 12.30
2016/10/18 02:01, 12.27
2016/10/18 02:21, 12.23
2016/10/18 02:41, 12.23
2016/10/18 03:01, 12.24
2016/10/18 03:21, 12.23
2016/10/18 03:41, 12.23
2016/10/18 04:01, 12.23
2016/10/18 04:21, 12.23
2016/10/18 04:41, 12.23
2016/10/18 05:01, 12.18
2016/10/18 05:21, 12.22
2016/10/18 05:41, 12.17
2016/10/18 06:01, 12.16
2016/10/18 06:21, 12.14
2016/10/18 06:41, 12.16
2016/10/18 07:01, 12.15
2016/10/18 07:21, 12.15
2016/10/18 07:41, 12.14
2016/10/18 08:01, 12.13
2016/10/18 08:21, 12.13
2016/10/18 08:41, 12.13
2016/10/18 09:01, 12.13
2016/10/18 09:21, 12.13
2016/10/18 09:41, 12.13
2016/10/18 10:01, 12.13
2016/10/18 10:21, 12.13
2016/10/18 10:41, 12.13
2016/10/18 11:01, 12.13
2016/10/18 11:21, 12.13
2016/10/18 11:41, 12.10
2016/10/18 12:01, 12.13
2016/10/18 12:21, 12.14
2016/10/18 12:41, 12.32
2016/10/18 13:01, 12.39
2016/10/18 13:21, 12.57
2016/10/18 13:41, 12.67
2016/10/18 14:01, 12.79
2016/10/18 14:21, 13.03
2016/10/18 14:41, 13.42
2016/10/18 15:01, 13.46
2016/10/18 15:21, 13.67
2016/10/18 15:41, 13.88
2016/10/18 16:01, 13.42
2016/10/18 16:21, 13.95
2016/10/18 16:41, 13.37
2016/10/18 17:01, 12.99
2016/10/18 17:21, 12.79
2016/10/18 17:41, 12.77
2016/10/18 18:01, 12.65
2016/10/18 18:21, 12.54
2016/10/18 18:41, 12.47
2016/10/18 19:01, 12.40
2016/10/18 19:21, 12.39
2016/10/18 19:41, 12.32
2016/10/18 20:01, 12.32
2016/10/18 20:21, 12.32
2016/10/18 20:41, 12.32
2016/10/18 21:01, 12.32
2016/10/18 21:21, 12.30
2016/10/18 21:41, 12.28
2016/10/18 22:01, 12.23
2016/10/18 22:21, 12.30
2016/10/18 22:41, 12.23
2016/10/18 23:01, 12.23
2016/10/18 23:21, 12.23