"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98780
"Longitude (deg)",-83.27031
"Water Depth (m)",20.5
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2020/08/07 12:02, 0.2105827
2020/08/07 12:04, -0.02808285
2020/08/07 12:06, -0.02552867
2020/08/07 12:08, -0.02499493
2020/08/07 12:10, 0.200306
2020/08/07 12:12, 0.3647898
2020/08/07 12:14, 0.3614517
2020/08/07 12:16, 0.3625018
2020/08/07 12:18, 0.3874998
2020/08/07 12:20, 0.3513287
2020/08/07 12:22, 0.3236159
2020/08/07 12:24, 0.3176006
2020/08/07 12:26, 0.3185768
2020/08/07 12:28, 0.3196689
2020/08/07 12:30, 0.3231303
2020/08/07 12:32, 0.3227535
2020/08/07 12:34, 0.3232388
2020/08/07 12:36, 0.326389
2020/08/07 12:38, 0.4223407
2020/08/07 12:40, 0.355576
2020/08/07 12:42, 0.329726
2020/08/07 12:44, 0.3266082
2020/08/07 12:46, 0.3267331
2020/08/07 12:48, 0.3250419
2020/08/07 12:50, 0.330136
2020/08/07 12:52, 0.3296765
2020/08/07 12:54, 0.328273
2020/08/07 12:56, 0.3317603
2020/08/07 12:58, 0.4258917
2020/08/07 13:00, 0.361927
2020/08/07 13:02, 0.2534297
2020/08/07 13:04, 0.0007669926
2020/08/07 13:06, 0.0008318424
2020/08/07 13:08, 0.0003252029
2020/08/07 13:10, 0.002654711
2020/08/07 13:12, 0.003365358
2020/08/07 13:14, 0.1770675
2020/08/07 13:16, 0.3776522
2020/08/07 13:18, 0.4860674
2020/08/07 13:20, 0.4098716
2020/08/07 13:22, 0.2684972
2020/08/07 13:24, 0.003115495
2020/08/07 13:26, 0.003091892
2020/08/07 13:28, 0.006135782
2020/08/07 13:30, 0.008756638
2020/08/07 13:32, 0.01048358
2020/08/07 13:34, 0.1856701
2020/08/07 13:36, 0.3861089
2020/08/07 13:38, 0.4877324
2020/08/07 13:40, 0.418289
2020/08/07 13:42, 0.3220044
2020/08/07 13:44, 0.009357293
2020/08/07 13:46, 0.009591182
2020/08/07 13:48, 0.01035682
2020/08/07 13:50, 0.009586334
2020/08/07 13:52, 0.008394878
2020/08/07 13:54, 0.167002
2020/08/07 13:56, 0.3513436
2020/08/07 13:58, 0.4453399
2020/08/07 14:00, 0.3772934
2020/08/07 14:02, 0.293941
2020/08/07 14:04, 0.009333928
2020/08/07 14:06, 0.01023293
2020/08/07 14:08, 0.009530544
2020/08/07 14:10, 0.008963823
2020/08/07 14:12, 0.006149451
2020/08/07 14:14, 0.1688267
2020/08/07 14:16, 0.3577046
2020/08/07 14:18, 0.4532201
2020/08/07 14:20, 0.389792
2020/08/07 14:22, 0.2971872
2020/08/07 14:24, 0.005806128
2020/08/07 14:26, 0.008511226
2020/08/07 14:28, 0.007360777
2020/08/07 14:30, 0.01155361
2020/08/07 14:32, 0.00974838
2020/08/07 14:34, 0.1630302
2020/08/07 14:36, 0.3651424
2020/08/07 14:38, 0.4553974
2020/08/07 14:40, 0.3932706
2020/08/07 14:42, 0.2994625
2020/08/07 14:44, 0.01061106
2020/08/07 14:46, 0.01108519
2020/08/07 14:48, 0.01022657
2020/08/07 14:50, 0.008997519
2020/08/07 14:52, 0.009912809
2020/08/07 14:54, 0.1869319
2020/08/07 14:56, 0.3915789
2020/08/07 14:58, 0.5047796
2020/08/07 15:00, 0.4229113
2020/08/07 15:02, 0.3272687
2020/08/07 15:04, 0.00722607
2020/08/07 15:06, 0.008325894
2020/08/07 15:08, 0.007471005
2020/08/07 15:10, 0.007250309
2020/08/07 15:12, 0.007193406
2020/08/07 15:14, 0.1870935
2020/08/07 15:16, 0.3920983
2020/08/07 15:18, 0.4975592
2020/08/07 15:20, 0.4259373
2020/08/07 15:22, 0.310348
2020/08/07 15:24, 0.006527344
2020/08/07 15:26, 0.005475601
2020/08/07 15:28, 0.006393194
2020/08/07 15:30, 0.00455006
2020/08/07 15:32, 0.003897428
2020/08/07 15:34, 0.183082
2020/08/07 15:36, 0.3880852
2020/08/07 15:38, 0.4980624
2020/08/07 15:40, 0.4179712
2020/08/07 15:42, 0.3102422
2020/08/07 15:44, 0.004201571
2020/08/07 15:46, 0.004235983
2020/08/07 15:48, 0.0033137
2020/08/07 15:50, 0.004094998
2020/08/07 15:52, 0.004955053
2020/08/07 15:54, 0.1827629
2020/08/07 15:56, 0.3889057
2020/08/07 15:58, 0.4999213
2020/08/07 16:00, 0.421558
2020/08/07 16:02, 0.3240589
2020/08/07 16:04, 0.004796585
2020/08/07 16:06, 0.003972372
2020/08/07 16:08, 0.005013307
2020/08/07 16:10, 0.003651698
2020/08/07 16:12, 0.002440214
2020/08/07 16:14, 0.18296
2020/08/07 16:16, 0.3892369
2020/08/07 16:18, 0.5008804
2020/08/07 16:20, 0.4181806
2020/08/07 16:22, 0.3075717
2020/08/07 16:24, 0.004570722
2020/08/07 16:26, 0.004486958
2020/08/07 16:28, 0.00359575
2020/08/07 16:30, 0.004050096
2020/08/07 16:32, 0.003074328
2020/08/07 16:34, 0.1823363
2020/08/07 16:36, 0.3880994
2020/08/07 16:38, 0.5009222
2020/08/07 16:40, 0.4211052
2020/08/07 16:42, 0.3100823
2020/08/07 16:44, 0.003106356
2020/08/07 16:46, 0.003678878
2020/08/07 16:48, 0.003179868
2020/08/07 16:50, 0.002393961
2020/08/07 16:52, 0.002373775
2020/08/07 16:54, 0.1829551
2020/08/07 16:56, 0.3885922
2020/08/07 16:58, 0.4989581
2020/08/07 17:00, 0.4194746
2020/08/07 17:02, 0.3237316
2020/08/07 17:04, 0.002908627
2020/08/07 17:06, 0.002745708
2020/08/07 17:08, 0.004161278
2020/08/07 17:10, 0.003449996
2020/08/07 17:12, 0.002037923
2020/08/07 17:14, 0.1809314
2020/08/07 17:16, 0.3903324
2020/08/07 17:18, 0.4871334
2020/08/07 17:20, 0.4201558
2020/08/07 17:22, 0.3073955
2020/08/07 17:24, 0.001761913
2020/08/07 17:26, 0.001980623
2020/08/07 17:28, 0.002220551
2020/08/07 17:30, 0.001701514
2020/08/07 17:32, 0.0009553432
2020/08/07 17:34, 0.1796502
2020/08/07 17:36, 0.387375
2020/08/07 17:38, 0.4965612
2020/08/07 17:40, 0.4150174
2020/08/07 17:42, 0.318253
2020/08/07 17:44, -0.0007636547
2020/08/07 17:46, -0.001280944
2020/08/07 17:48, -0.001993895
2020/08/07 17:50, -0.002600829
2020/08/07 17:52, -0.002643188
2020/08/07 17:54, 0.163448
2020/08/07 17:56, 0.3493964
2020/08/07 17:58, 0.4465276
2020/08/07 18:00, 0.3788794
2020/08/07 18:02, 0.2895842
2020/08/07 18:04, -0.0004590352
2020/08/07 18:06, -0.001571178
2020/08/07 18:08, -0.002120972
2020/08/07 18:10, -0.002644698
2020/08/07 18:12, -0.002835353
2020/08/07 18:14, 0.1719386
2020/08/07 18:16, 0.379669
2020/08/07 18:18, 0.4813828
2020/08/07 18:20, 0.4132714
2020/08/07 18:22, 0.3148867
2020/08/07 18:24, -0.003545523
2020/08/07 18:26, -0.003743648
2020/08/07 18:28, -0.002000173
2020/08/07 18:30, -0.001783053
2020/08/07 18:32, -0.001708905
2020/08/07 18:34, 0.1743809
2020/08/07 18:36, 0.3824492
2020/08/07 18:38, 0.4946186
2020/08/07 18:40, 0.4210126
2020/08/07 18:42, 0.3178984
2020/08/07 18:44, -0.002356529
2020/08/07 18:46, -0.002205054
2020/08/07 18:48, -0.001700799
2020/08/07 18:50, -0.001427571
2020/08/07 18:52, -0.0006348292
2020/08/07 18:54, 0.1765901
2020/08/07 18:56, 0.3831601
2020/08/07 18:58, 0.4988244
2020/08/07 19:00, 0.4154265
2020/08/07 19:02, 0.3192436
2020/08/07 19:04, 0.000120004
2020/08/07 19:06, 0.0004238288
2020/08/07 19:08, -0.001476844
2020/08/07 19:10, 0.0001459122
2020/08/07 19:12, -0.0007513364
2020/08/07 19:14, 0.176249
2020/08/07 19:16, 0.3845104
2020/08/07 19:18, 0.4948796
2020/08/07 19:20, 0.4158281
2020/08/07 19:22, 0.3065084
2020/08/07 19:24, 0.001500686
2020/08/07 19:26, 0.002330621
2020/08/07 19:28, 0.000370582
2020/08/07 19:30, -0.0004021326
2020/08/07 19:32, -0.0001717408
2020/08/07 19:34, 0.1671483
2020/08/07 19:36, 0.3508472
2020/08/07 19:38, 0.4481072
2020/08/07 19:40, 0.3784174
2020/08/07 19:42, 0.2808011
2020/08/07 19:44, 0.0007299582
2020/08/07 19:46, 0.0001014074
2020/08/07 19:48, -4.371007E-05
2020/08/07 19:50, -0.0001324813
2020/08/07 19:52, 0.0009230773
2020/08/07 19:54, 0.1791712
2020/08/07 19:56, 0.3826411
2020/08/07 19:58, 0.4982567
2020/08/07 20:00, 0.4150089
2020/08/07 20:02, 0.3168837
2020/08/07 20:04, -0.0002262592
2020/08/07 20:06, 0.0004910628
2020/08/07 20:08, 0.0003784498
2020/08/07 20:10, 0.0009001891
2020/08/07 20:12, 0.001977921
2020/08/07 20:14, 0.1815214
2020/08/07 20:16, 0.385154
2020/08/07 20:18, 0.4874562
2020/08/07 20:20, 0.4184873
2020/08/07 20:22, 0.3055554
2020/08/07 20:24, 0.001498143
2020/08/07 20:26, 0.002627214
2020/08/07 20:28, 0.001996756
2020/08/07 20:30, 0.002906799
2020/08/07 20:32, 0.0001885891
2020/08/07 20:34, 0.1782938
2020/08/07 20:36, 0.3835783
2020/08/07 20:38, 0.4913525
2020/08/07 20:40, 0.4122789
2020/08/07 20:42, 0.3015877
2020/08/07 20:44, -0.001583894
2020/08/07 20:46, -0.0006771882
2020/08/07 20:48, -0.001587232
2020/08/07 20:50, -0.001149337
2020/08/07 20:52, 0.0002492269
2020/08/07 20:54, 0.1683993
2020/08/07 20:56, 0.3534671
2020/08/07 20:58, 0.4492192
2020/08/07 21:00, 0.3763824
2020/08/07 21:02, 0.2901742
2020/08/07 21:04, -0.0004347166
2020/08/07 21:06, -0.001075268
2020/08/07 21:08, 5.467732E-05
2020/08/07 21:10, -0.001924197
2020/08/07 21:12, -0.002092361
2020/08/07 21:14, 0.1780181
2020/08/07 21:16, 0.3840872
2020/08/07 21:18, 0.4911908
2020/08/07 21:20, 0.4133028
2020/08/07 21:22, 0.3028238
2020/08/07 21:24, -0.0006782214
2020/08/07 21:26, -0.001157761
2020/08/07 21:28, -0.002308686
2020/08/07 21:30, -0.000311931
2020/08/07 21:32, -0.0003951391
2020/08/07 21:34, 0.1772859
2020/08/07 21:36, 0.3849198
2020/08/07 21:38, 0.4923943
2020/08/07 21:40, 0.4126712
2020/08/07 21:42, 0.3193954
2020/08/07 21:44, -0.001895189
2020/08/07 21:46, -0.001978715
2020/08/07 21:48, -0.0003166199
2020/08/07 21:50, 0.0001029968
2020/08/07 21:52, -0.0002836386
2020/08/07 21:54, 0.1614237
2020/08/07 21:56, 0.3864386
2020/08/07 21:58, 0.4954574
2020/08/07 22:00, 0.413571
2020/08/07 22:02, 0.3342109
2020/08/07 22:04, -0.001331727
2020/08/07 22:06, -0.002569199
2020/08/07 22:08, -0.0007560253
2020/08/07 22:10, -0.0001466274
2020/08/07 22:12, -0.001028538
2020/08/07 22:14, 0.1749961
2020/08/07 22:16, 0.3850045
2020/08/07 22:18, 0.4903689
2020/08/07 22:20, 0.4201704
2020/08/07 22:22, 0.3179838
2020/08/07 22:24, 0.0001084805
2020/08/07 22:26, 0.000389576
2020/08/07 22:28, -0.001027425
2020/08/07 22:30, -0.001987457
2020/08/07 22:32, -0.0006360213
2020/08/07 22:34, 0.1615567
2020/08/07 22:36, 0.3859082
2020/08/07 22:38, 0.4967615
2020/08/07 22:40, 0.4209116
2020/08/07 22:42, 0.3185608
2020/08/07 22:44, -0.0006469886
2020/08/07 22:46, -0.0001592636
2020/08/07 22:48, -0.00298063
2020/08/07 22:50, -0.002105157
2020/08/07 22:52, -0.0009993711
2020/08/07 22:54, 0.1774301
2020/08/07 22:56, 0.3818575
2020/08/07 22:58, 0.494665
2020/08/07 23:00, 0.4150718
2020/08/07 23:02, 0.3178079
2020/08/07 23:04, 0.0005869865
2020/08/07 23:06, 0.0007123153
2020/08/07 23:08, -0.001757622
2020/08/07 23:10, -0.0004873276
2020/08/07 23:12, -0.001281261
2020/08/07 23:14, 0.176019
2020/08/07 23:16, 0.3822402
2020/08/07 23:18, 0.4951444
2020/08/07 23:20, 0.4166653
2020/08/07 23:22, 0.3219097
2020/08/07 23:24, 0.001271407
2020/08/07 23:26, -0.0003849665
2020/08/07 23:28, 0.001322905
2020/08/07 23:30, 0.00104777
2020/08/07 23:32, 0.002524376
2020/08/07 23:34, 0.1813333
2020/08/07 23:36, 0.3846322
2020/08/07 23:38, 0.496008
2020/08/07 23:40, 0.4146794
2020/08/07 23:42, 0.3067969
2020/08/07 23:44, 0.004354
2020/08/07 23:46, 0.003857851
2020/08/07 23:48, 0.001456738
2020/08/07 23:50, 0.003871044
2020/08/07 23:52, 0.001779318
2020/08/07 23:54, 0.1795416
2020/08/07 23:56, 0.3886733
2020/08/07 23:58, 0.4954262
2020/08/08 00:00, 0.4151548
2020/08/08 00:02, 0.3200701
2020/08/08 00:04, 0.001814922
2020/08/08 00:06, 0.002085447
2020/08/08 00:08, 0.0005311966
2020/08/08 00:10, -0.0002264182
2020/08/08 00:12, -0.0003978411
2020/08/08 00:14, 0.1792777
2020/08/08 00:16, 0.3832103
2020/08/08 00:18, 0.4863912
2020/08/08 00:20, 0.4156817
2020/08/08 00:22, 0.3256752
2020/08/08 00:24, -0.003186782
2020/08/08 00:26, -0.003638506
2020/08/08 00:28, -0.006867886
2020/08/08 00:30, -0.00594759
2020/08/08 00:32, -0.007830461
2020/08/08 00:34, 0.1818995
2020/08/08 00:36, 0.4036684
2020/08/08 00:38, 0.5228898
2020/08/08 00:40, 0.4428314
2020/08/08 00:42, 0.3259371
2020/08/08 00:44, -0.009848515
2020/08/08 00:46, -0.01101828
2020/08/08 00:48, -0.01197847
2020/08/08 00:50, -0.01218232
2020/08/08 00:52, -0.01371837
2020/08/08 00:54, 0.1798557
2020/08/08 00:56, 0.4129832
2020/08/08 00:58, 0.5392104
2020/08/08 01:00, 0.4493624
2020/08/08 01:02, 0.3397782
2020/08/08 01:04, -0.01846862
2020/08/08 01:06, -0.019303
2020/08/08 01:08, -0.01938065
2020/08/08 01:10, -0.01870942
2020/08/08 01:12, -0.01697183
2020/08/08 01:14, 0.1794717
2020/08/08 01:16, 0.4095222
2020/08/08 01:18, 0.5340541
2020/08/08 01:20, 0.4414748
2020/08/08 01:22, 0.3339301
2020/08/08 01:24, -0.01984477
2020/08/08 01:26, -0.01781639
2020/08/08 01:28, -0.01815224
2020/08/08 01:30, -0.02078573
2020/08/08 01:32, -0.01926827
2020/08/08 01:34, 0.1773445
2020/08/08 01:36, 0.4094596
2020/08/08 01:38, 0.5338435
2020/08/08 01:40, 0.4431012
2020/08/08 01:42, 0.3321261
2020/08/08 01:44, -0.0234522
2020/08/08 01:46, -0.02346309
2020/08/08 01:48, -0.02292705
2020/08/08 01:50, -0.02304292
2020/08/08 01:52, -0.02299587
2020/08/08 01:54, 0.1728443
2020/08/08 01:56, 0.4043231
2020/08/08 01:58, 0.5309519
2020/08/08 02:00, 0.4453954
2020/08/08 02:02, 0.352213
2020/08/08 02:04, -0.02393381
2020/08/08 02:06, -0.02246292
2020/08/08 02:08, -0.02580746
2020/08/08 02:10, -0.02652939
2020/08/08 02:12, -0.02479919
2020/08/08 02:14, 0.1696332
2020/08/08 02:16, 0.4033118
2020/08/08 02:18, 0.5270619
2020/08/08 02:20, 0.4428744
2020/08/08 02:22, 0.3298752
2020/08/08 02:24, -0.02570566
2020/08/08 02:26, -0.02464604
2020/08/08 02:28, -0.02614363
2020/08/08 02:30, -0.02568777
2020/08/08 02:32, -0.02517557
2020/08/08 02:34, 0.1725812
2020/08/08 02:36, 0.4019044
2020/08/08 02:38, 0.5317209
2020/08/08 02:40, 0.439088
2020/08/08 02:42, 0.3287962
2020/08/08 02:44, -0.02567871
2020/08/08 02:46, -0.02287181
2020/08/08 02:48, -0.02567331
2020/08/08 02:50, -0.02678617
2020/08/08 02:52, -0.02477225
2020/08/08 02:54, 0.168575
2020/08/08 02:56, 0.402735
2020/08/08 02:58, 0.5284782
2020/08/08 03:00, 0.4448015
2020/08/08 03:02, 0.3458002
2020/08/08 03:04, -0.02471749
2020/08/08 03:06, -0.02377677
2020/08/08 03:08, -0.0247345
2020/08/08 03:10, -0.0249354
2020/08/08 03:12, -0.02617923
2020/08/08 03:14, 0.1544441
2020/08/08 03:16, 0.40429
2020/08/08 03:18, 0.522553
2020/08/08 03:20, 0.4447428
2020/08/08 03:22, 0.328939
2020/08/08 03:24, -0.02479641
2020/08/08 03:26, -0.02426259
2020/08/08 03:28, -0.02413154
2020/08/08 03:30, -0.02669311
2020/08/08 03:32, -0.02523581
2020/08/08 03:34, 0.1591113
2020/08/08 03:36, 0.3609136
2020/08/08 03:38, 0.4794748
2020/08/08 03:40, 0.3952788
2020/08/08 03:42, 0.2810136
2020/08/08 03:44, -0.02603499
2020/08/08 03:46, -0.02362267
2020/08/08 03:48, -0.02315648
2020/08/08 03:50, -0.02420537
2020/08/08 03:52, -0.02456172
2020/08/08 03:54, 0.1745501
2020/08/08 03:56, 0.4035254
2020/08/08 03:58, 0.534493
2020/08/08 04:00, 0.436367
2020/08/08 04:02, 0.3263388
2020/08/08 04:04, -0.02658542
2020/08/08 04:06, -0.02693915
2020/08/08 04:08, -0.02916646
2020/08/08 04:10, -0.02803286
2020/08/08 04:12, -0.02877132
2020/08/08 04:14, 0.1728119
2020/08/08 04:16, 0.4020686
2020/08/08 04:18, 0.5349411
2020/08/08 04:20, 0.4379852
2020/08/08 04:22, 0.3314989
2020/08/08 04:24, -0.02606583
2020/08/08 04:26, -0.02798835
2020/08/08 04:28, -0.02920055
2020/08/08 04:30, -0.02694758
2020/08/08 04:32, -0.0270284
2020/08/08 04:34, 0.1573644
2020/08/08 04:36, 0.3619268
2020/08/08 04:38, 0.4771057
2020/08/08 04:40, 0.3845425
2020/08/08 04:42, 0.2983897
2020/08/08 04:44, -0.02762294
2020/08/08 04:46, -0.02703754
2020/08/08 04:48, -0.02550888
2020/08/08 04:50, -0.02696935
2020/08/08 04:52, -0.02695767
2020/08/08 04:54, 0.1712836
2020/08/08 04:56, 0.4000047
2020/08/08 04:58, 0.5273496
2020/08/08 05:00, 0.4368683
2020/08/08 05:02, 0.3270577
2020/08/08 05:04, -0.03019834
2020/08/08 05:06, -0.03062169
2020/08/08 05:08, -0.0304598
2020/08/08 05:10, -0.02994641
2020/08/08 05:12, -0.02973803
2020/08/08 05:14, 0.1582701
2020/08/08 05:16, 0.3616711
2020/08/08 05:18, 0.4708603
2020/08/08 05:20, 0.3943776
2020/08/08 05:22, 0.2934871
2020/08/08 05:24, -0.02915303
2020/08/08 05:26, -0.02918943
2020/08/08 05:28, -0.02967207
2020/08/08 05:30, -0.03035998
2020/08/08 05:32, -0.03005441
2020/08/08 05:34, 0.1532102
2020/08/08 05:36, 0.3625938
2020/08/08 05:38, 0.4751328
2020/08/08 05:40, 0.392557
2020/08/08 05:42, 0.2949262
2020/08/08 05:44, -0.02948022
2020/08/08 05:46, -0.02796086
2020/08/08 05:48, -0.03042277
2020/08/08 05:50, -0.02764821
2020/08/08 05:52, -0.02887297
2020/08/08 05:54, 0.1684976
2020/08/08 05:56, 0.4017073
2020/08/08 05:58, 0.5285712
2020/08/08 06:00, 0.4358204
2020/08/08 06:02, 0.3437966
2020/08/08 06:04, -0.02922257
2020/08/08 06:06, -0.03189135
2020/08/08 06:08, -0.03163187
2020/08/08 06:10, -0.03093274
2020/08/08 06:12, -0.0298427
2020/08/08 06:14, 0.1556766
2020/08/08 06:16, 0.3645774
2020/08/08 06:18, 0.4610534
2020/08/08 06:20, 0.3961289
2020/08/08 06:22, 0.2929765
2020/08/08 06:24, -0.02990715
2020/08/08 06:26, -0.03074773
2020/08/08 06:28, -0.03230556
2020/08/08 06:30, -0.02905647
2020/08/08 06:32, -0.03224921
2020/08/08 06:34, 0.1662097
2020/08/08 06:36, 0.400662
2020/08/08 06:38, 0.5279695
2020/08/08 06:40, 0.4356035
2020/08/08 06:42, 0.3260431
2020/08/08 06:44, -0.02833509
2020/08/08 06:46, -0.02971125
2020/08/08 06:48, -0.03114422
2020/08/08 06:50, -0.02907228
2020/08/08 06:52, -0.03053141
2020/08/08 06:54, 0.1554766
2020/08/08 06:56, 0.3615725
2020/08/08 06:58, 0.4699066
2020/08/08 07:00, 0.3941418
2020/08/08 07:02, 0.3095007
2020/08/08 07:04, -0.03088029
2020/08/08 07:06, -0.03043866
2020/08/08 07:08, -0.03138169
2020/08/08 07:10, -0.0300742
2020/08/08 07:12, -0.03053506
2020/08/08 07:14, 0.2824676
2020/08/08 07:16, 0.3606926
2020/08/08 07:18, 0.4693632
2020/08/08 07:20, 0.3998213
2020/08/08 07:22, 0.2954549
2020/08/08 07:24, -0.03007619
2020/08/08 07:26, -0.02914771
2020/08/08 07:28, -0.02968812
2020/08/08 07:30, -0.03096096
2020/08/08 07:32, -0.03055096
2020/08/08 07:34, 0.1515106
2020/08/08 07:36, 0.4006514
2020/08/08 07:38, 0.5286972
2020/08/08 07:40, 0.4388591
2020/08/08 07:42, 0.3297385
2020/08/08 07:44, -0.02712154
2020/08/08 07:46, -0.02434731
2020/08/08 07:48, -0.02320751
2020/08/08 07:50, -0.02237463
2020/08/08 07:52, -0.02088428
2020/08/08 07:54, 0.1792672
2020/08/08 07:56, 0.4100954
2020/08/08 07:58, 0.5433335
2020/08/08 08:00, 0.4491683
2020/08/08 08:02, 0.3347303
2020/08/08 08:04, -0.01996271
2020/08/08 08:06, -0.02074782
2020/08/08 08:08, -0.02039798
2020/08/08 08:10, -0.02091757
2020/08/08 08:12, -0.01830133
2020/08/08 08:14, 0.1823127
2020/08/08 08:16, 0.4123
2020/08/08 08:18, 0.5336695
2020/08/08 08:20, 0.4515325
2020/08/08 08:22, 0.3216933
2020/08/08 08:24, -0.01740185
2020/08/08 08:26, -0.02016131
2020/08/08 08:28, -0.01812434
2020/08/08 08:30, -0.01841911
2020/08/08 08:32, -0.01866476
2020/08/08 08:34, 0.1802256
2020/08/08 08:36, 0.41114
2020/08/08 08:38, 0.5398656
2020/08/08 08:40, 0.4461511
2020/08/08 08:42, 0.3407668
2020/08/08 08:44, -0.01803764
2020/08/08 08:46, -0.01801093
2020/08/08 08:48, -0.01834774
2020/08/08 08:50, -0.01800084
2020/08/08 08:52, -0.018037
2020/08/08 08:54, 0.1811765
2020/08/08 08:56, 0.4109054
2020/08/08 08:58, 0.5416354
2020/08/08 09:00, 0.4473626
2020/08/08 09:02, 0.3378488
2020/08/08 09:04, -0.02007572
2020/08/08 09:06, -0.02136191
2020/08/08 09:08, -0.02370532
2020/08/08 09:10, -0.02337615
2020/08/08 09:12, -0.0258232
2020/08/08 09:14, 0.1652183
2020/08/08 09:16, 0.3676002
2020/08/08 09:18, 0.4832486
2020/08/08 09:20, 0.4018883
2020/08/08 09:22, 0.3004061
2020/08/08 09:24, -0.02355599
2020/08/08 09:26, -0.02672927
2020/08/08 09:28, -0.02723853
2020/08/08 09:30, -0.02858702
2020/08/08 09:32, -0.02751009
2020/08/08 09:34, 0.1726447
2020/08/08 09:36, 0.401604
2020/08/08 09:38, 0.5345638
2020/08/08 09:40, 0.4389706
2020/08/08 09:42, 0.3328713
2020/08/08 09:44, -0.02691921
2020/08/08 09:46, -0.02680381
2020/08/08 09:48, -0.02608045
2020/08/08 09:50, -0.02668993
2020/08/08 09:52, -0.02655188
2020/08/08 09:54, 0.1618774
2020/08/08 09:56, 0.3683683
2020/08/08 09:58, 0.4801876
2020/08/08 10:00, 0.3960134
2020/08/08 10:02, 0.3140131
2020/08/08 10:04, -0.0288074
2020/08/08 10:06, -0.02778379
2020/08/08 10:08, -0.02851828
2020/08/08 10:10, -0.02934726
2020/08/08 10:12, -0.02946321
2020/08/08 10:14, 0.1716536
2020/08/08 10:16, 0.4069123
2020/08/08 10:18, 0.5240753
2020/08/08 10:20, 0.4470794
2020/08/08 10:22, 0.3311984
2020/08/08 10:24, -0.02653511
2020/08/08 10:26, -0.02383995
2020/08/08 10:28, -0.02566091
2020/08/08 10:30, -0.02489551
2020/08/08 10:32, -0.02816431
2020/08/08 10:34, 0.1698008
2020/08/08 10:36, 0.3990444
2020/08/08 10:38, 0.5239414
2020/08/08 10:40, 0.427229
2020/08/08 10:42, 0.3197461
2020/08/08 10:44, -0.02587954
2020/08/08 10:46, -0.02400136
2020/08/08 10:48, -0.0245618
2020/08/08 10:50, -0.02516182
2020/08/08 10:52, -0.02469468
2020/08/08 10:54, 0.1553842
2020/08/08 10:56, 0.3697065
2020/08/08 10:58, 0.4794969
2020/08/08 11:00, 0.3947606
2020/08/08 11:02, 0.3097157
2020/08/08 11:04, -0.02355973
2020/08/08 11:06, -0.02279671
2020/08/08 11:08, -0.02207685
2020/08/08 11:10, -0.02265215
2020/08/08 11:12, -0.0224913
2020/08/08 11:14, 0.1495261
2020/08/08 11:16, 0.3537554
2020/08/08 11:18, 0.4603032
2020/08/08 11:20, 0.3887117
2020/08/08 11:22, 0.2907056
2020/08/08 11:24, -0.01798066
2020/08/08 11:26, -0.01526706
2020/08/08 11:28, -0.01449752
2020/08/08 11:30, -0.0143652
2020/08/08 11:32, -0.01253525
2020/08/08 11:34, 0.136835
2020/08/08 11:36, 0.3370577
2020/08/08 11:38, 0.4293686
2020/08/08 11:40, 0.3672357
2020/08/08 11:42, 0.2769704
2020/08/08 11:44, -0.0070858
2020/08/08 11:46, -0.006694873
2020/08/08 11:48, -0.005083799
2020/08/08 11:50, -0.005367041
2020/08/08 11:52, -0.00431784
2020/08/08 11:54, 0.1686398
2020/08/08 11:56, 0.36906
2020/08/08 11:58, 0.4808232
2020/08/08 12:00, 0.4040559
2020/08/08 12:02, 0.3140546
2020/08/08 12:04, -0.0009539127
2020/08/08 12:06, -0.0009494622
2020/08/08 12:08, 0.0009403229
2020/08/08 12:10, 0.002349059
2020/08/08 12:12, 0.002243757
2020/08/08 12:14, 0.1676121
2020/08/08 12:16, 0.348539
2020/08/08 12:18, 0.4452232
2020/08/08 12:20, 0.3754876
2020/08/08 12:22, 0.2941548
2020/08/08 12:24, 0.007152954
2020/08/08 12:26, 0.01001843
2020/08/08 12:28, 0.008734226
2020/08/08 12:30, 0.01253788
2020/08/08 12:32, 0.01012476
2020/08/08 12:34, 0.1868223
2020/08/08 12:36, 0.3842817
2020/08/08 12:38, 0.4968476
2020/08/08 12:40, 0.4173188
2020/08/08 12:42, 0.3247006
2020/08/08 12:44, 0.01412575
2020/08/08 12:46, 0.01762096
2020/08/08 12:48, 0.01704224
2020/08/08 12:50, 0.01815271
2020/08/08 12:52, 0.01881607
2020/08/08 12:54, 0.1936948
2020/08/08 12:56, 0.3949208
2020/08/08 12:58, 0.5046656
2020/08/08 13:00, 0.4277708
2020/08/08 13:02, 0.3344593
2020/08/08 13:04, 0.02261472
2020/08/08 13:06, 0.022458
2020/08/08 13:08, 0.02134808
2020/08/08 13:10, 0.02158467
2020/08/08 13:12, 0.02198847
2020/08/08 13:14, 0.1959668
2020/08/08 13:16, 0.3936244
2020/08/08 13:18, 0.4953915
2020/08/08 13:20, 0.4302216
2020/08/08 13:22, 0.3336652
2020/08/08 13:24, 0.01892622
2020/08/08 13:26, 0.0167714
2020/08/08 13:28, 0.01548886
2020/08/08 13:30, 0.01544714
2020/08/08 13:32, 0.01586072
2020/08/08 13:34, 0.195605
2020/08/08 13:36, 0.405726
2020/08/08 13:38, 0.5192003
2020/08/08 13:40, 0.436417
2020/08/08 13:42, 0.3393853
2020/08/08 13:44, 0.01915447
2020/08/08 13:46, 0.01700552
2020/08/08 13:48, 0.0169963