"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23062
"Longitude (deg)",-86.46685
"Water Depth (m)",46
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1m above and over water surface"
"Sensor Type","Pyrgeometer facing up"
"Sensor Units","Infrared radiation W/(m^2)"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Infrared Up"
"YYYY/MM/DD HH:MM","W/(m^2)"
2017/04/05 14:02,   -11.32
2017/04/05 14:04,   -11.52
2017/04/05 14:06,   -12.40
2017/04/05 15:02,    -2.17
2017/04/05 15:04,    -2.30
2017/04/05 15:06,    -2.14
2017/04/05 16:02,    -0.66
2017/04/05 16:04,    -0.68
2017/04/05 16:06,    -0.65
2017/04/05 17:02,    -0.61
2017/04/05 17:04,    -0.62
2017/04/05 17:06,    -0.72
2017/04/05 18:02,    -0.78
2017/04/05 18:04,    -0.76
2017/04/05 18:06,    -0.83
2017/04/05 19:02,    -0.83
2017/04/05 19:04,    -0.88
2017/04/05 19:06,    -0.92
2017/04/05 20:02,    -4.23
2017/04/05 20:04,    -4.18
2017/04/05 20:06,    -4.17
2017/04/05 21:02,    -7.32
2017/04/05 21:04,    -7.01
2017/04/05 21:06,    -6.58
2017/04/05 22:02,   -11.78
2017/04/05 22:04,   -11.87
2017/04/05 22:06,   -11.34
2017/04/05 23:02,   -11.83
2017/04/05 23:04,   -11.47
2017/04/05 23:06,   -11.12
2017/04/06 00:02,   -11.25
2017/04/06 00:04,   -10.05
2017/04/06 00:06,    -9.81
2017/04/06 01:02,    -8.95
2017/04/06 01:04,    -8.55
2017/04/06 01:06,    -8.98
2017/04/06 02:02,   -11.35
2017/04/06 02:04,   -10.81
2017/04/06 02:06,   -10.27
2017/04/06 03:02,    -8.17
2017/04/06 03:04,    -8.05
2017/04/06 03:06,    -8.23
2017/04/06 04:02,    -6.88
2017/04/06 04:04,    -7.08
2017/04/06 04:06,    -6.94
2017/04/06 05:02,   -13.40
2017/04/06 05:04,   -12.95
2017/04/06 05:06,   -12.28
2017/04/06 06:02,   -16.01
2017/04/06 06:04,   -15.60
2017/04/06 06:06,   -14.92
2017/04/06 07:02,    -5.97
2017/04/06 07:04,    -6.33
2017/04/06 07:06,    -6.51
2017/04/06 08:02,    -7.57
2017/04/06 08:04,    -7.58
2017/04/06 08:06,    -7.46
2017/04/06 09:02,    -5.76
2017/04/06 09:04,    -5.89
2017/04/06 09:06,    -6.08
2017/04/06 10:02,    -7.27
2017/04/06 10:04,    -7.25
2017/04/06 10:06,    -7.17
2017/04/06 11:02,    -8.26
2017/04/06 11:04,    -8.71
2017/04/06 11:06,    -8.78
2017/04/06 12:02,    -6.90
2017/04/06 12:04,    -6.97
2017/04/06 12:06,    -6.52
2017/04/06 13:02,    -5.98
2017/04/06 13:04,    -5.87
2017/04/06 13:06,    -5.70
2017/04/06 14:02,    -7.61
2017/04/06 14:04,    -7.31
2017/04/06 14:06,    -7.32
2017/04/06 15:02,    -7.02
2017/04/06 15:04,    -8.05
2017/04/06 15:06,    -8.17
2017/04/06 16:02,   -42.75
2017/04/06 16:04,   -42.93
2017/04/06 16:06,   -38.58
2017/04/06 17:02,   -34.00
2017/04/06 17:04,   -30.02
2017/04/06 17:06,   -28.33
2017/04/06 18:02,   -28.49
2017/04/06 18:04,   -29.07
2017/04/06 18:06,   -29.60
2017/04/06 19:02,   -31.03
2017/04/06 19:04,   -30.94
2017/04/06 19:06,   -29.34
2017/04/06 20:02,   -29.75
2017/04/06 20:04,   -29.57
2017/04/06 20:06,   -29.69
2017/04/06 21:02,   -29.82
2017/04/06 21:04,   -29.87
2017/04/06 21:06,   -29.94
2017/04/06 22:02,   -37.67
2017/04/06 22:04,   -39.47
2017/04/06 22:06,   -41.51
2017/04/06 23:02,   -29.24
2017/04/06 23:04,   -29.64
2017/04/06 23:06,   -30.18
2017/04/07 00:02,   -36.44
2017/04/07 00:04,   -36.82
2017/04/07 00:06,   -39.04
2017/04/07 01:02,   -40.31
2017/04/07 01:04,   -40.01
2017/04/07 01:06,   -39.16
2017/04/07 02:02,   -43.26
2017/04/07 02:04,   -43.38
2017/04/07 02:06,   -43.09
2017/04/07 03:02,   -39.76
2017/04/07 03:04,   -40.21
2017/04/07 03:06,   -40.90
2017/04/07 04:02,   -65.61
2017/04/07 04:04,   -65.85
2017/04/07 04:06,   -65.32
2017/04/07 05:02,   -85.75
2017/04/07 05:04,   -85.82
2017/04/07 05:06,   -86.11
2017/04/07 06:02,   -65.82
2017/04/07 06:04,   -68.13
2017/04/07 06:06,   -70.38
2017/04/07 07:02,   -83.24
2017/04/07 07:04,   -82.80
2017/04/07 07:06,   -82.32
2017/04/07 08:02,   -80.09
2017/04/07 08:04,   -81.38
2017/04/07 08:06,   -82.77
2017/04/07 09:02,   -86.85
2017/04/07 09:04,   -85.87
2017/04/07 09:06,   -84.83
2017/04/07 10:02,   -84.66
2017/04/07 10:04,   -85.03
2017/04/07 10:06,   -85.58
2017/04/07 11:02,   -91.66
2017/04/07 11:04,   -91.81
2017/04/07 11:06,   -91.68
2017/04/07 12:02,   -94.78
2017/04/07 12:04,   -94.61
2017/04/07 12:06,   -94.19
2017/04/07 13:02,   -96.26
2017/04/07 13:04,   -96.15
2017/04/07 13:06,   -96.25
2017/04/07 14:02,   -94.95
2017/04/07 14:04,   -94.99
2017/04/07 14:06,   -95.02
2017/04/07 15:02,   -92.62
2017/04/07 15:04,   -92.68
2017/04/07 15:06,   -92.74
2017/04/07 16:02,   -89.52
2017/04/07 16:04,   -89.46
2017/04/07 16:06,   -89.38
2017/04/07 17:02,   -88.94
2017/04/07 17:04,   -89.00
2017/04/07 17:06,   -88.59
2017/04/07 18:02,   -88.37
2017/04/07 18:04,   -89.00
2017/04/07 18:06,   -89.15
2017/04/07 19:02,   -89.56
2017/04/07 19:04,   -89.77
2017/04/07 19:06,   -89.83
2017/04/07 20:02,   -92.48
2017/04/07 20:04,   -92.60
2017/04/07 20:06,   -92.62
2017/04/07 21:02,   -92.64
2017/04/07 21:04,   -92.10
2017/04/07 21:06,   -91.64
2017/04/07 22:02,   -95.36
2017/04/07 22:04,   -95.73
2017/04/07 22:06,   -95.96
2017/04/07 23:02,   -90.68
2017/04/07 23:04,   -89.89
2017/04/07 23:06,   -89.23
2017/04/08 00:02,   -76.61
2017/04/08 00:04,   -74.90
2017/04/08 00:06,   -72.62
2017/04/08 01:02,   -68.01
2017/04/08 01:04,   -68.88
2017/04/08 01:06,   -69.58
2017/04/08 02:02,   -79.44
2017/04/08 02:04,   -79.17
2017/04/08 02:06,   -79.06
2017/04/08 03:02,   -77.07
2017/04/08 03:04,   -76.23
2017/04/08 03:06,   -75.25
2017/04/08 04:02,   -81.27
2017/04/08 04:04,   -81.47
2017/04/08 04:06,   -81.54
2017/04/08 05:02,   -82.03
2017/04/08 05:04,   -82.19
2017/04/08 05:06,   -82.43
2017/04/08 06:02,   -86.64
2017/04/08 06:04,   -86.61
2017/04/08 06:06,   -86.66
2017/04/08 07:02,   -86.43
2017/04/08 07:04,   -86.30
2017/04/08 07:06,   -86.28
2017/04/08 08:02,   -82.91
2017/04/08 08:04,   -82.75
2017/04/08 08:06,   -82.56
2017/04/08 09:02,   -84.29
2017/04/08 09:04,   -84.26
2017/04/08 09:06,   -84.36
2017/04/08 10:02,   -85.47
2017/04/08 10:04,   -85.41
2017/04/08 10:06,   -85.12
2017/04/08 11:02,   -83.64
2017/04/08 11:04,   -83.58
2017/04/08 11:06,   -83.34
2017/04/08 12:02,   -85.34
2017/04/08 12:04,   -85.76
2017/04/08 12:06,   -85.62
2017/04/08 13:02,   -84.54
2017/04/08 13:04,   -84.64
2017/04/08 13:06,   -84.64
2017/04/08 14:02,   -87.67
2017/04/08 14:04,   -87.79
2017/04/08 14:06,   -87.79
2017/04/08 15:02,   -83.19
2017/04/08 15:04,   -82.90
2017/04/08 15:06,   -82.63
2017/04/08 16:02,   -78.12
2017/04/08 16:04,   -78.12
2017/04/08 16:06,   -78.16
2017/04/08 17:02,   -77.40
2017/04/08 17:04,   -77.27
2017/04/08 17:06,   -76.96
2017/04/08 18:02,   -76.93
2017/04/08 18:04,   -76.94
2017/04/08 18:06,   -76.98
2017/04/08 19:02,   -77.47
2017/04/08 19:04,   -77.34
2017/04/08 19:06,   -77.30
2017/04/08 20:02,   -75.50
2017/04/08 20:04,   -75.22
2017/04/08 20:06,   -75.11
2017/04/08 21:02,   -73.16
2017/04/08 21:04,   -73.00
2017/04/08 21:06,   -72.89
2017/04/08 22:02,   -68.65
2017/04/08 22:04,   -67.37
2017/04/08 22:06,   -66.86
2017/04/08 23:02,   -61.95
2017/04/08 23:04,   -61.07
2017/04/08 23:06,   -61.05
2017/04/09 00:02,   -45.92
2017/04/09 00:04,   -44.78
2017/04/09 00:06,   -45.08
2017/04/09 01:02,   -50.98
2017/04/09 01:04,   -51.19
2017/04/09 01:06,   -51.20
2017/04/09 02:02,   -54.88
2017/04/09 02:04,   -54.81
2017/04/09 02:06,   -54.64
2017/04/09 03:02,   -53.08
2017/04/09 03:04,   -53.26
2017/04/09 03:06,   -53.34
2017/04/09 04:02,   -55.05
2017/04/09 04:04,   -54.93
2017/04/09 04:06,   -55.04
2017/04/09 05:02,   -53.40
2017/04/09 05:04,   -53.36
2017/04/09 05:06,   -53.44
2017/04/09 06:02,   -47.31
2017/04/09 06:04,   -46.21
2017/04/09 06:06,   -44.96
2017/04/09 07:02,   -32.33
2017/04/09 07:04,   -31.65
2017/04/09 07:06,   -30.83
2017/04/09 08:02,   -17.31
2017/04/09 08:04,   -16.47
2017/04/09 08:06,   -16.13
2017/04/09 09:02,   -31.14
2017/04/09 09:04,   -34.83
2017/04/09 09:06,   -37.28
2017/04/09 10:02,   -41.38
2017/04/09 10:04,   -41.21
2017/04/09 10:06,   -41.04
2017/04/09 11:02,   -35.59
2017/04/09 11:04,   -35.55
2017/04/09 11:06,   -35.29
2017/04/09 12:02,   -32.22
2017/04/09 12:04,   -32.60
2017/04/09 12:06,   -32.13
2017/04/09 13:02,   -30.85
2017/04/09 13:04,   -30.10
2017/04/09 13:06,   -29.26
2017/04/09 14:02,   -30.13
2017/04/09 14:04,   -29.75
2017/04/09 14:06,   -29.07
2017/04/09 15:02,   -37.95
2017/04/09 15:04,   -38.70
2017/04/09 15:06,   -39.81
2017/04/09 16:02,   -43.67
2017/04/09 16:04,   -43.55
2017/04/09 16:06,   -43.22
2017/04/09 17:02,   -38.12
2017/04/09 17:04,   -38.02
2017/04/09 17:06,   -37.79
2017/04/09 18:02,   -37.38
2017/04/09 18:04,   -37.57
2017/04/09 18:06,   -38.03
2017/04/09 19:02,   -21.61
2017/04/09 19:04,   -20.41
2017/04/09 19:06,   -18.97
2017/04/09 20:02,    12.50
2017/04/09 20:04,    11.97
2017/04/09 20:06,    13.28
2017/04/09 21:02,    -3.57
2017/04/09 21:04,    -4.41
2017/04/09 21:06,    -7.63
2017/04/09 22:02,   -23.48
2017/04/09 22:04,   -22.03
2017/04/09 22:06,   -21.50
2017/04/09 23:02,   -25.20
2017/04/09 23:04,   -25.46
2017/04/09 23:06,   -25.04
2017/04/10 00:02,   -21.03
2017/04/10 00:04,   -20.67
2017/04/10 00:06,   -12.52
2017/04/10 01:02,    23.28
2017/04/10 01:04,    22.93
2017/04/10 01:06,    22.61
2017/04/10 02:02,    22.13
2017/04/10 02:04,    21.68
2017/04/10 02:06,    22.41
2017/04/10 03:02,    23.96
2017/04/10 03:04,    23.91
2017/04/10 03:06,    23.25
2017/04/10 04:02,    19.59
2017/04/10 04:04,    18.52
2017/04/10 04:06,    17.45
2017/04/10 05:02,    16.13
2017/04/10 05:04,    14.65
2017/04/10 05:06,    11.68
2017/04/10 06:02,   -11.08
2017/04/10 06:04,   -11.31
2017/04/10 06:06,   -10.50
2017/04/10 07:02,    -6.50
2017/04/10 07:04,   -10.66
2017/04/10 07:06,   -13.38
2017/04/10 08:02,     9.49
2017/04/10 08:04,     9.04
2017/04/10 08:06,     8.57
2017/04/10 09:02,    20.00
2017/04/10 09:04,    15.30
2017/04/10 09:06,    18.97
2017/04/10 10:02,    11.27
2017/04/10 10:04,    15.90
2017/04/10 10:06,    19.60
2017/04/10 11:02,     7.66
2017/04/10 11:04,     4.96
2017/04/10 11:06,     5.04
2017/04/10 12:02,    -2.73
2017/04/10 12:04,    -6.65
2017/04/10 12:06,   -10.74
2017/04/10 13:02,   -17.10
2017/04/10 13:04,   -16.72
2017/04/10 13:06,   -14.88
2017/04/10 14:02,    -1.98
2017/04/10 14:04,    -2.11
2017/04/10 14:06,    -7.18
2017/04/10 15:02,   -21.42
2017/04/10 15:04,   -21.99
2017/04/10 15:06,   -20.11
2017/04/10 16:02,   -29.27
2017/04/10 16:04,   -29.94
2017/04/10 16:06,   -30.10
2017/04/10 17:02,   -32.64
2017/04/10 17:04,   -33.88
2017/04/10 17:06,   -35.13
2017/04/10 17:08,   -35.06
2017/04/10 17:10,   -34.94
2017/04/10 17:12,   -35.24
2017/04/10 17:14,   -35.86
2017/04/10 17:16,   -36.37
2017/04/10 17:18,   -37.24
2017/04/10 17:20,   -38.98
2017/04/10 17:22,   -41.06
2017/04/10 17:24,   -42.70
2017/04/10 17:26,   -44.11
2017/04/10 17:28,   -45.55
2017/04/10 17:30,   -46.04
2017/04/10 17:32,   -46.07
2017/04/10 17:34,   -45.51
2017/04/10 17:36,   -44.79
2017/04/10 17:38,   -42.54
2017/04/10 17:40,   -41.47
2017/04/10 17:42,   -40.78
2017/04/10 17:44,   -39.84
2017/04/10 17:46,   -38.22
2017/04/10 17:48,   -36.72
2017/04/10 17:50,   -35.80
2017/04/10 17:52,   -36.12
2017/04/10 17:54,   -37.50
2017/04/10 17:56,   -38.17
2017/04/10 17:58,   -38.69
2017/04/10 18:00,   -39.01
2017/04/10 18:02,   -39.49
2017/04/10 18:04,   -39.88
2017/04/10 18:06,   -40.27
2017/04/10 18:08,   -40.11
2017/04/10 18:10,   -39.65
2017/04/10 18:12,   -39.99
2017/04/10 18:14,   -40.60
2017/04/10 18:16,   -41.75
2017/04/10 18:18,   -43.30
2017/04/10 18:20,   -44.41
2017/04/10 18:22,   -45.17
2017/04/10 18:24,   -44.57
2017/04/10 18:26,   -43.88
2017/04/10 18:28,   -43.10
2017/04/10 18:30,   -41.78
2017/04/10 18:32,   -41.11
2017/04/10 18:34,   -39.56
2017/04/10 18:36,   -37.75
2017/04/10 18:38,   -35.29
2017/04/10 18:40,   -33.22
2017/04/10 18:42,   -31.73
2017/04/10 18:44,   -29.75
2017/04/10 18:46,   -29.33
2017/04/10 18:48,   -29.79
2017/04/10 18:50,   -29.99
2017/04/10 18:52,   -31.70
2017/04/10 18:54,   -32.39
2017/04/10 18:56,   -32.92
2017/04/10 18:58,   -32.24
2017/04/10 19:00,   -31.42
2017/04/10 19:02,   -31.65
2017/04/10 19:04,   -30.27
2017/04/10 19:06,   -29.60
2017/04/10 19:08,   -29.42
2017/04/10 19:10,   -29.06
2017/04/10 19:12,   -30.03
2017/04/10 19:14,   -31.20
2017/04/10 19:16,   -31.46
2017/04/10 19:18,   -30.63
2017/04/10 19:20,   -28.89
2017/04/10 19:22,   -26.86
2017/04/10 19:24,   -24.51
2017/04/10 19:26,   -23.12
2017/04/10 19:28,   -20.99
2017/04/10 19:30,   -18.53
2017/04/10 19:32,   -12.74
2017/04/10 19:34,    -4.67
2017/04/10 19:36,     3.44
2017/04/10 19:38,     3.38
2017/04/10 19:40,     0.13
2017/04/10 19:42,    -6.55
2017/04/10 19:44,    -8.74
2017/04/10 19:46,    -7.02
2017/04/10 19:48,    -3.93
2017/04/10 19:50,    -1.71
2017/04/10 19:52,    -0.08
2017/04/10 19:54,     3.53
2017/04/10 19:56,     7.33
2017/04/10 19:58,    10.24
2017/04/10 20:00,    12.48
2017/04/10 20:02,    12.05
2017/04/10 20:04,    11.68
2017/04/10 20:06,    11.42
2017/04/10 20:08,    11.06
2017/04/10 20:10,     8.01
2017/04/10 20:12,     5.00
2017/04/10 20:14,     4.00
2017/04/10 20:16,     1.03
2017/04/10 20:18,    -0.71
2017/04/10 20:20,    -1.56
2017/04/10 20:22,    -2.44
2017/04/10 20:24,    -2.75
2017/04/10 20:26,    -3.31
2017/04/10 20:28,    -3.55
2017/04/10 20:30,    -2.30
2017/04/10 20:32,    -0.83
2017/04/10 20:34,     1.31
2017/04/10 20:36,     2.52
2017/04/10 20:38,     1.77
2017/04/10 20:40,     1.54
2017/04/10 20:42,    -0.29
2017/04/10 20:44,    -1.27
2017/04/10 20:46,    -0.98
2017/04/10 20:48,    -1.68
2017/04/10 20:50,    -1.50
2017/04/10 20:52,    -1.06
2017/04/10 20:54,    -0.44
2017/04/10 20:56,     0.03
2017/04/10 20:58,     0.11
2017/04/10 21:00,    -0.20
2017/04/10 21:02,    -0.23
2017/04/10 21:04,    -0.68
2017/04/10 21:06,    -0.68
2017/04/10 21:08,    -0.70
2017/04/10 21:10,    -0.65
2017/04/10 21:12,    -0.66
2017/04/10 21:14,    -0.24
2017/04/10 21:16,     0.44
2017/04/10 21:18,     1.06
2017/04/10 21:20,     1.43
2017/04/10 21:22,     2.05
2017/04/10 21:24,     2.86
2017/04/10 21:26,     3.51
2017/04/10 21:28,     3.47
2017/04/10 21:30,     3.04
2017/04/10 21:32,     2.99
2017/04/10 21:34,     2.09
2017/04/10 21:36,     1.37
2017/04/10 21:38,     1.13
2017/04/10 21:40,     2.24
2017/04/10 21:42,     1.88
2017/04/10 21:44,     1.62
2017/04/10 21:46,     1.87
2017/04/10 21:48,     2.21
2017/04/10 21:50,     2.33
2017/04/10 21:52,     2.26
2017/04/10 21:54,     2.43
2017/04/10 21:56,     2.70
2017/04/10 21:58,     4.31
2017/04/10 22:00,     5.57
2017/04/10 22:02,     6.93
2017/04/10 22:04,     7.76
2017/04/10 22:06,     7.58
2017/04/10 22:08,     5.30
2017/04/10 22:10,     4.19
2017/04/10 22:12,     3.82
2017/04/10 22:14,     3.62
2017/04/10 22:16,     3.07
2017/04/10 22:18,     2.03
2017/04/10 22:20,     2.21
2017/04/10 22:22,     2.33
2017/04/10 22:24,     3.59
2017/04/10 22:26,     4.60
2017/04/10 22:28,     4.21
2017/04/10 22:30,     5.06
2017/04/10 22:32,     6.09
2017/04/10 22:34,     6.00
2017/04/10 22:36,     8.56
2017/04/10 22:38,     8.90
2017/04/10 22:40,     7.14
2017/04/10 22:42,     7.56
2017/04/10 22:44,     7.52
2017/04/10 22:46,     8.83
2017/04/10 22:48,     9.39
2017/04/10 22:50,    10.77
2017/04/10 22:52,    11.64
2017/04/10 22:54,    12.40
2017/04/10 22:56,    12.94
2017/04/10 22:58,    12.10
2017/04/10 23:00,    12.73
2017/04/10 23:02,    12.29
2017/04/10 23:04,    12.37
2017/04/10 23:06,    13.18
2017/04/10 23:08,    12.22
2017/04/10 23:10,    12.82
2017/04/10 23:12,    11.63
2017/04/10 23:14,    10.67
2017/04/10 23:16,    11.97
2017/04/10 23:18,    12.03
2017/04/10 23:20,    10.14
2017/04/10 23:22,    10.84
2017/04/10 23:24,    10.40
2017/04/10 23:26,     9.90
2017/04/10 23:28,    11.09
2017/04/10 23:30,    10.32
2017/04/10 23:32,    10.34
2017/04/10 23:34,     3.33
2017/04/10 23:36,     2.53
2017/04/10 23:38,     4.89
2017/04/10 23:40,     6.78
2017/04/10 23:42,     5.09
2017/04/10 23:44,     7.84
2017/04/10 23:46,     7.73
2017/04/10 23:48,     5.24
2017/04/10 23:50,     5.07
2017/04/10 23:52,     4.13
2017/04/10 23:54,     5.67
2017/04/10 23:56,     6.89
2017/04/10 23:58,     6.03
2017/04/11 00:00,     5.79
2017/04/11 00:02,     4.14
2017/04/11 00:04,     2.69
2017/04/11 00:06,     0.74
2017/04/11 00:08,    -1.17
2017/04/11 00:10,    -2.07
2017/04/11 00:12,    -3.52
2017/04/11 00:14,    -3.81
2017/04/11 00:16,    -3.59
2017/04/11 00:18,    -3.14
2017/04/11 00:20,    -0.65
2017/04/11 00:22,    -0.65
2017/04/11 00:24,     0.17
2017/04/11 00:26,    -2.10
2017/04/11 00:28,    -4.87
2017/04/11 00:30,    -6.93
2017/04/11 00:32,    -8.20
2017/04/11 00:34,    -7.71
2017/04/11 00:36,    -5.21
2017/04/11 00:38,    -3.83
2017/04/11 00:40,    -2.76
2017/04/11 00:42,    -0.34
2017/04/11 00:44,     1.62
2017/04/11 00:46,     3.15
2017/04/11 00:48,     3.87
2017/04/11 00:50,     4.40
2017/04/11 00:52,     4.92
2017/04/11 00:54,     5.88
2017/04/11 00:56,     5.13
2017/04/11 00:58,     4.44
2017/04/11 01:00,     3.31
2017/04/11 01:02,     3.13
2017/04/11 01:04,     4.40
2017/04/11 01:06,     5.16
2017/04/11 01:08,     5.63
2017/04/11 01:10,     3.97
2017/04/11 01:12,     3.27
2017/04/11 01:14,     4.50
2017/04/11 01:16,     3.29
2017/04/11 01:18,     1.95
2017/04/11 01:20,     1.06
2017/04/11 01:22,     1.75
2017/04/11 01:24,     2.92
2017/04/11 01:26,     3.36
2017/04/11 01:28,     4.13
2017/04/11 01:30,     1.57
2017/04/11 01:32,    -0.36
2017/04/11 01:34,    -0.19
2017/04/11 01:36,     0.34
2017/04/11 01:38,    -1.26
2017/04/11 01:40,    -1.89
2017/04/11 01:42,    -1.15
2017/04/11 01:44,     1.83
2017/04/11 01:46,     2.35
2017/04/11 01:48,     3.36
2017/04/11 01:50,    -3.04
2017/04/11 01:52,    -5.57
2017/04/11 01:54,    -5.31
2017/04/11 01:56,    -1.18
2017/04/11 01:58,    -0.09
2017/04/11 02:00,    -4.60
2017/04/11 02:02,   -10.08
2017/04/11 02:04,   -10.31
2017/04/11 02:06,    -8.47
2017/04/11 02:08,    -4.57
2017/04/11 02:10,    -6.47
2017/04/11 02:12,   -10.27
2017/04/11 02:14,   -10.29
2017/04/11 02:16,   -13.11
2017/04/11 02:18,   -14.18
2017/04/11 02:20,   -13.70
2017/04/11 02:22,   -11.76
2017/04/11 02:24,   -13.75
2017/04/11 02:26,   -13.67
2017/04/11 02:28,   -10.90
2017/04/11 02:30,   -10.98
2017/04/11 02:32,   -10.09
2017/04/11 02:34,    -9.78
2017/04/11 02:36,    -7.05
2017/04/11 02:38,    -7.60
2017/04/11 02:40,    -9.00
2017/04/11 02:42,    -7.16
2017/04/11 02:44,    -2.71
2017/04/11 02:46,     0.26
2017/04/11 02:48,     4.56
2017/04/11 02:50,     6.09
2017/04/11 02:52,     5.91
2017/04/11 02:54,     6.17
2017/04/11 02:56,     3.21
2017/04/11 02:58,     2.82
2017/04/11 03:00,     2.14
2017/04/11 03:02,     1.64
2017/04/11 03:04,     2.29
2017/04/11 03:06,     2.86
2017/04/11 03:08,     3.05
2017/04/11 03:10,     2.99
2017/04/11 03:12,     3.06
2017/04/11 03:14,     2.49
2017/04/11 03:16,     2.66
2017/04/11 03:18,     2.62
2017/04/11 03:20,     3.17
2017/04/11 03:22,     3.61
2017/04/11 03:24,     3.74
2017/04/11 03:26,     4.06
2017/04/11 03:28,     4.66
2017/04/11 03:30,     4.79
2017/04/11 03:32,     4.62
2017/04/11 03:34,     4.73
2017/04/11 03:36,     4.92
2017/04/11 03:38,     4.89
2017/04/11 03:40,     4.95
2017/04/11 03:42,     4.72
2017/04/11 03:44,     4.33
2017/04/11 03:46,     4.44
2017/04/11 03:48,     4.38
2017/04/11 03:50,     4.60
2017/04/11 03:52,     4.90
2017/04/11 03:54,     5.09
2017/04/11 03:56,     4.53
2017/04/11 03:58,     4.54
2017/04/11 04:00,     4.62
2017/04/11 04:02,     5.00
2017/04/11 04:04,     5.04
2017/04/11 04:06,     5.09
2017/04/11 04:08,     4.86
2017/04/11 04:10,     4.45
2017/04/11 04:12,     4.54
2017/04/11 04:14,     4.18
2017/04/11 04:16,     3.81
2017/04/11 04:18,     4.13
2017/04/11 04:20,     4.05
2017/04/11 04:22,     3.72
2017/04/11 04:24,     3.74
2017/04/11 04:26,     4.18
2017/04/11 04:28,     4.13
2017/04/11 04:30,     3.76
2017/04/11 04:32,     3.81
2017/04/11 04:34,     3.77
2017/04/11 04:36,     3.36
2017/04/11 04:38,     3.18
2017/04/11 04:40,     2.59
2017/04/11 04:42,     2.39
2017/04/11 04:44,     2.39
2017/04/11 04:46,     2.27
2017/04/11 04:48,     2.06
2017/04/11 04:50,     2.49
2017/04/11 04:52,     2.66
2017/04/11 04:54,     2.78
2017/04/11 04:56,     2.54
2017/04/11 04:58,     2.16
2017/04/11 05:00,     2.10
2017/04/11 05:02,     2.31
2017/04/11 05:04,     2.40
2017/04/11 05:06,     1.97
2017/04/11 05:08,     1.80
2017/04/11 05:10,     1.58
2017/04/11 05:12,     1.58
2017/04/11 05:14,     1.70
2017/04/11 05:16,     1.28
2017/04/11 05:18,     1.19
2017/04/11 05:20,     1.06
2017/04/11 05:22,     0.90
2017/04/11 05:24,     0.82
2017/04/11 05:26,     0.88
2017/04/11 05:28,     0.71
2017/04/11 05:30,     0.33
2017/04/11 05:32,    -0.03
2017/04/11 05:34,     0.01
2017/04/11 05:36,    -0.09
2017/04/11 05:38,    -0.42
2017/04/11 05:40,    -1.05
2017/04/11 05:42,    -1.57
2017/04/11 05:44,    -1.43
2017/04/11 05:46,    -1.06
2017/04/11 05:48,    -0.19
2017/04/11 05:50,     0.17
2017/04/11 05:52,     0.34
2017/04/11 05:54,     0.27
2017/04/11 05:56,     0.27
2017/04/11 05:58,     0.27
2017/04/11 06:00,     0.28
2017/04/11 06:02,     0.27
2017/04/11 06:04,     0.24
2017/04/11 06:06,     0.15
2017/04/11 06:08,    -0.13
2017/04/11 06:10,    -0.24
2017/04/11 06:12,    -0.39
2017/04/11 06:14,    -0.86
2017/04/11 06:16,    -0.32
2017/04/11 06:18,     0.54
2017/04/11 06:20,     0.83
2017/04/11 06:22,     0.92
2017/04/11 06:24,     0.80
2017/04/11 06:26,     0.92
2017/04/11 06:28,     1.15
2017/04/11 06:30,     0.91
2017/04/11 06:32,     0.67
2017/04/11 06:34,     0.72
2017/04/11 06:36,     0.64
2017/04/11 06:38,     0.31
2017/04/11 06:40,     0.00
2017/04/11 06:42,    -0.07
2017/04/11 06:44,    -0.02
2017/04/11 06:46,    -0.05
2017/04/11 06:48,    -0.04
2017/04/11 06:50,    -0.06
2017/04/11 06:52,    -0.04
2017/04/11 06:54,     0.02
2017/04/11 06:56,    -0.07
2017/04/11 06:58,    -0.07
2017/04/11 07:00,     0.03
2017/04/11 07:02,    -0.09
2017/04/11 07:04,     0.06
2017/04/11 07:06,     0.07
2017/04/11 07:08,    -0.02
2017/04/11 07:10,    -0.04
2017/04/11 07:12,    -0.06
2017/04/11 07:14,    -0.09
2017/04/11 07:16,    -0.12
2017/04/11 07:18,    -0.11
2017/04/11 07:20,    -0.14
2017/04/11 07:22,    -0.18
2017/04/11 07:24,    -0.15
2017/04/11 07:26,    -0.17
2017/04/11 07:28,    -0.23
2017/04/11 07:30,    -0.21
2017/04/11 07:32,    -0.21
2017/04/11 07:34,    -0.32
2017/04/11 07:36,    -0.26
2017/04/11 07:38,    -0.26
2017/04/11 07:40,    -0.32
2017/04/11 07:42,    -0.38
2017/04/11 07:44,    -0.40
2017/04/11 07:46,    -0.38
2017/04/11 07:48,    -0.37
2017/04/11 07:50,    -0.37
2017/04/11 07:52,    -0.40
2017/04/11 07:54,    -0.43
2017/04/11 07:56,    -0.42
2017/04/11 07:58,    -0.40
2017/04/11 08:00,    -0.38
2017/04/11 08:02,    -0.38
2017/04/11 08:04,    -0.38
2017/04/11 08:06,    -0.26
2017/04/11 08:08,    -0.15
2017/04/11 08:10,     0.06
2017/04/11 08:12,     0.09
2017/04/11 08:14,     0.10
2017/04/11 08:16,    -0.02
2017/04/11 08:18,    -0.07
2017/04/11 08:20,    -0.22