"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel #1 current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #1 Current"
"YYYY/MM/DD HH:MM","amps"
2022/01/01 01:02, -0.05056763
2022/01/01 01:04, -0.04970392
2022/01/01 01:06, -0.05056763
2022/01/01 01:08, -0.04970392
2022/01/01 01:10, -0.04970392
2022/01/01 01:12, -0.05056763
2022/01/01 01:14, -0.04970392
2022/01/01 01:16, -0.05099948
2022/01/01 01:18, -0.05070583
2022/01/01 01:20, -0.05113928
2022/01/01 01:22, -0.05078689
2022/01/01 01:24, -0.04935384
2022/01/01 01:26, -0.05016271
2022/01/01 01:28, -0.05100584
2022/01/01 01:30, -0.04970392
2022/01/01 02:02, -0.05013577
2022/01/01 02:04, -0.05013577
2022/01/01 02:06, -0.05132754
2022/01/01 02:08, -0.05087145
2022/01/01 02:10, -0.05041973
2022/01/01 02:12, -0.04981136
2022/01/01 02:14, -0.04974103
2022/01/01 02:16, -0.04928231
2022/01/01 02:18, -0.04970439
2022/01/01 02:20, -0.05013577
2022/01/01 02:22, -0.05099948
2022/01/01 02:24, -0.04970392
2022/01/01 02:26, -0.04884021
2022/01/01 02:28, -0.05056763
2022/01/01 02:30, -0.04970392
2022/01/01 02:32, -0.05013577
2022/01/01 02:34, -0.05013577
2022/01/01 02:36, -0.05013577
2022/01/01 02:38, -0.04797649
2022/01/01 02:40, -0.04927206
2022/01/01 02:42, -0.05056763
2022/01/01 02:44, -0.05013577
2022/01/01 02:46, -0.05056763
2022/01/01 02:48, -0.05013577
2022/01/01 02:50, -0.05013577
2022/01/01 02:52, -0.04970392
2022/01/01 02:54, -0.05013577
2022/01/01 02:56, -0.04840835
2022/01/01 02:58, -0.04884021
2022/01/01 03:00, -0.04970392
2022/01/01 03:02, -0.04970392
2022/01/01 03:04, -0.05013577
2022/01/01 03:06, -0.04970392
2022/01/01 03:08, -0.05013577
2022/01/01 03:10, -0.05013577
2022/01/01 03:12, -0.05013577
2022/01/01 03:14, -0.05056763
2022/01/01 03:16, -0.04840835
2022/01/01 03:18, -0.05013577
2022/01/01 03:20, -0.05099948
2022/01/01 03:22, -0.05056763
2022/01/01 03:24, -0.05056763
2022/01/01 03:26, -0.04927206
2022/01/01 03:28, -0.05056763
2022/01/01 03:30, -0.05013577
2022/01/01 03:32, -0.05056763
2022/01/01 03:34, -0.05013577
2022/01/01 03:36, -0.05185516
2022/01/01 03:38, -0.05097103
2022/01/01 03:40, -0.05071926
2022/01/01 03:42, -0.05019156
2022/01/01 03:44, -0.05058527
2022/01/01 03:46, -0.0497063
2022/01/01 03:48, -0.04970392
2022/01/01 03:50, -0.05056763
2022/01/01 03:52, -0.05056763
2022/01/01 03:54, -0.05013577
2022/01/01 03:56, -0.04840835
2022/01/01 03:58, -0.04884021
2022/01/01 04:00, -0.05048736
2022/01/01 04:02, -0.0471375
2022/01/01 04:04, -0.05074247
2022/01/01 04:06, -0.04804071
2022/01/01 04:08, -0.0475649
2022/01/01 04:10, -0.04754846
2022/01/01 04:12, -0.04754464
2022/01/01 04:14, -0.04840835
2022/01/01 04:16, -0.04668093
2022/01/01 04:18, -0.04668093
2022/01/01 04:20, -0.04797649
2022/01/01 04:22, -0.04624907
2022/01/01 04:24, -0.04668093
2022/01/01 04:26, -0.04914562
2022/01/01 04:28, -0.04948378
2022/01/01 04:30, -0.04801337
2022/01/01 05:02, -0.04739038
2022/01/01 05:04, -0.04652166
2022/01/01 05:06, -0.04937069
2022/01/01 05:08, -0.04969668
2022/01/01 05:10, -0.04884132
2022/01/01 05:12, -0.05029432
2022/01/01 05:14, -0.04932944
2022/01/01 05:16, -0.04842655
2022/01/01 05:18, -0.04970662
2022/01/01 05:20, -0.04884021
2022/01/01 05:22, -0.04927206
2022/01/01 05:24, -0.04884021
2022/01/01 05:26, -0.04927206
2022/01/01 05:28, -0.04711278
2022/01/01 05:30, -0.04956977
2022/01/01 05:32, -0.05012377
2022/01/01 05:34, -0.05105798
2022/01/01 05:36, -0.05065219
2022/01/01 05:38, -0.04989934
2022/01/01 05:40, -0.04977401
2022/01/01 05:42, -0.04972633
2022/01/01 05:44, -0.04754837
2022/01/01 05:46, -0.04624907
2022/01/01 05:48, -0.04811478
2022/01/01 05:50, -0.05027564
2022/01/01 05:52, -0.04905947
2022/01/01 05:54, -0.04935384
2022/01/01 05:56, -0.04973086
2022/01/01 05:58, -0.04971051
2022/01/01 06:00, -0.05056763
2022/01/01 06:32, -0.04966636
2022/01/01 06:34, -0.04797649
2022/01/01 06:36, -0.04624907
2022/01/01 06:38, -0.04840835
2022/01/01 06:40, -0.04970392
2022/01/01 06:42, -0.04970392
2022/01/01 06:44, -0.05013577
2022/01/01 06:46, -0.04884021
2022/01/01 06:48, -0.05013577
2022/01/01 06:50, -0.05013577
2022/01/01 06:52, -0.05013577
2022/01/01 06:54, -0.05056763
2022/01/01 06:56, -0.05035448
2022/01/01 06:58, -0.05095951
2022/01/01 07:00, -0.05044587
2022/01/01 07:02, -0.04982169
2022/01/01 07:04, -0.05017932
2022/01/01 07:06, -0.05058034
2022/01/01 07:08, -0.05013673
2022/01/01 07:10, -0.04970392
2022/01/01 07:12, -0.04927206
2022/01/01 07:14, -0.04970392
2022/01/01 07:16, -0.05056763
2022/01/01 07:18, -0.04884021
2022/01/01 07:20, -0.04840835
2022/01/01 07:22, -0.04927206
2022/01/01 07:24, -0.04927206
2022/01/01 07:26, -0.04970392
2022/01/01 07:28, -0.05056763
2022/01/01 07:30, -0.05056763
2022/01/01 07:32, -0.05013577
2022/01/01 07:34, -0.05099948
2022/01/01 07:36, -0.05056763
2022/01/01 07:38, -0.05272674
2022/01/01 07:40, -0.05056763
2022/01/01 07:42, -0.05056763
2022/01/01 07:44, -0.05013577
2022/01/01 07:46, -0.05056763
2022/01/01 07:48, -0.04927206
2022/01/01 07:50, -0.04927206
2022/01/01 07:52, -0.05013577
2022/01/01 07:54, -0.05056763
2022/01/01 07:56, -0.05013577
2022/01/01 07:58, -0.05056763
2022/01/01 08:00, -0.05056763
2022/01/01 08:02, -0.05056763
2022/01/01 08:04, -0.04970392
2022/01/01 08:06, -0.05099948
2022/01/01 08:08, -0.05056763
2022/01/01 08:10, -0.05056763
2022/01/01 08:12, -0.05056763
2022/01/01 08:14, -0.04970392
2022/01/01 08:16, -0.05056763
2022/01/01 08:18, -0.05056763
2022/01/01 08:20, -0.05056763
2022/01/01 08:22, -0.05013577
2022/01/01 08:24, -0.05013577
2022/01/01 08:26, -0.05099948
2022/01/01 08:28, -0.05056763
2022/01/01 08:30, -0.05056763
2022/01/01 08:32, -0.04927206
2022/01/01 08:34, -0.04970392
2022/01/01 08:36, -0.05013577
2022/01/01 08:38, -0.04970392
2022/01/01 08:40, -0.05056763
2022/01/01 08:42, -0.05013577
2022/01/01 08:44, -0.04927206
2022/01/01 08:46, -0.04970392
2022/01/01 08:48, -0.05056763
2022/01/01 08:50, -0.04970392
2022/01/01 08:52, -0.05056763
2022/01/01 08:54, -0.04927206
2022/01/01 08:56, -0.04970392
2022/01/01 08:58, -0.05056763
2022/01/01 09:00, -0.05056763
2022/01/01 09:02, -0.05013577
2022/01/01 09:04, -0.04927206
2022/01/01 09:06, -0.04927206
2022/01/01 09:08, -0.04970392
2022/01/01 09:10, -0.05056763
2022/01/01 09:12, -0.05013577
2022/01/01 09:14, -0.05013577
2022/01/01 09:16, -0.04884021
2022/01/01 09:18, -0.04927206
2022/01/01 09:20, -0.05056763
2022/01/01 09:22, -0.04884021
2022/01/01 09:24, -0.05056763
2022/01/01 09:26, -0.05056763
2022/01/01 09:28, -0.04970392
2022/01/01 09:30, -0.05056763
2022/01/01 09:32, -0.05056763
2022/01/01 09:34, -0.05013577
2022/01/01 09:36, -0.05056763
2022/01/01 09:38, -0.05056763
2022/01/01 09:40, -0.05056763
2022/01/01 09:42, -0.05099948
2022/01/01 09:44, -0.05013577
2022/01/01 09:46, -0.05013577
2022/01/01 09:48, -0.05056763
2022/01/01 09:50, -0.04970392
2022/01/01 09:52, -0.05013577
2022/01/01 09:54, -0.05013577
2022/01/01 09:56, -0.05013577
2022/01/01 09:58, -0.05056763
2022/01/01 10:00, -0.05056763
2022/01/01 10:32, -0.05056763
2022/01/01 10:34, -0.05056763
2022/01/01 10:36, -0.05056763
2022/01/01 10:38, -0.05359054
2022/01/01 10:40, -0.05056763
2022/01/01 10:42, -0.05056763
2022/01/01 10:44, -0.05099948
2022/01/01 10:46, -0.05013577
2022/01/01 10:48, -0.05013577
2022/01/01 10:50, -0.05056763
2022/01/01 10:52, -0.05056763
2022/01/01 10:54, -0.05013577
2022/01/01 10:56, -0.05056763
2022/01/01 10:58, -0.05056763
2022/01/01 11:00, -0.05013577
2022/01/01 11:02, -0.05056763
2022/01/01 11:04, -0.05099948
2022/01/01 11:06, -0.05013577
2022/01/01 11:08, -0.05056763
2022/01/01 11:10, -0.05056763
2022/01/01 11:12, -0.05056763
2022/01/01 11:14, -0.05056763
2022/01/01 11:16, -0.05013577
2022/01/01 11:18, -0.05056763
2022/01/01 11:20, -0.05099948
2022/01/01 11:22, -0.05056763
2022/01/01 11:24, -0.05013577
2022/01/01 11:26, -0.05099948
2022/01/01 11:28, -0.05056763
2022/01/01 11:30, -0.05056763
2022/01/01 11:32, -0.05056763
2022/01/01 11:34, -0.05056763
2022/01/01 11:36, -0.05099948
2022/01/01 11:38, -0.05143134
2022/01/01 11:40, -0.05186319
2022/01/01 11:42, -0.05186319
2022/01/01 11:44, -0.05143134
2022/01/01 11:46, -0.05186319
2022/01/01 11:48, -0.05143134
2022/01/01 11:50, -0.05056763
2022/01/01 11:52, -0.05143134
2022/01/01 11:54, -0.05099948
2022/01/01 11:56, -0.05186319
2022/01/01 11:58, -0.05315876
2022/01/01 12:00, -0.05445433
2022/01/01 13:02, -0.05574989
2022/01/01 13:04, -0.05531804
2022/01/01 13:06, -0.05488618
2022/01/01 13:08, -0.05790917
2022/01/01 13:10, -0.05747732
2022/01/01 13:12, -0.05488618
2022/01/01 13:14, -0.05618175
2022/01/01 13:16, -0.0566136
2022/01/01 13:18, -0.05531804
2022/01/01 13:20, -0.05790917
2022/01/01 13:22, -0.05704538
2022/01/01 13:24, -0.0566136
2022/01/01 13:26, -0.05877288
2022/01/01 13:28, -0.05790917
2022/01/01 13:30, -0.05790917
2022/01/01 13:32, -0.05574989
2022/01/01 13:34, -0.0566136
2022/01/01 13:36, -0.05488618
2022/01/01 13:38, -0.05618175
2022/01/01 13:40, -0.05445433
2022/01/01 13:42, -0.05574989
2022/01/01 13:44, -0.05618175
2022/01/01 13:46, -0.05618175
2022/01/01 13:48, -0.05488618
2022/01/01 13:50, -0.05704546
2022/01/01 13:52, -0.05143134
2022/01/01 13:54, -0.05531804
2022/01/01 13:56, -0.05574982
2022/01/01 13:58, -0.05186319
2022/01/01 14:00, -0.0527269
2022/01/01 14:32, 0.07509828
2022/01/01 14:34, 0.1182825
2022/01/01 14:36, 0.07725779
2022/01/01 14:38, 0.07941707
2022/01/01 14:40, 0.08244006
2022/01/01 14:42, 0.07984892
2022/01/01 14:44, 0.07639408
2022/01/01 14:46, 0.08891774
2022/01/01 14:48, 0.1226007
2022/01/01 14:50, 0.1321015
2022/01/01 14:52, 0.1342608
2022/01/01 14:54, 0.1416024
2022/01/01 14:56, 0.1808993
2022/01/01 14:58, 0.205083
2022/01/01 15:00, 0.1804675
2022/01/01 15:02, 0.1523983
2022/01/01 15:04, 0.1074864
2022/01/01 15:06, 0.0936683
2022/01/01 15:08, 0.08287191
2022/01/01 15:10, 0.08762201
2022/01/01 15:12, 0.1273512
2022/01/01 15:14, 0.1562854
2022/01/01 15:16, 0.1606033
2022/01/01 15:18, 0.1567172
2022/01/01 15:20, 0.1765807
2022/01/01 15:22, 0.1916957
2022/01/01 15:24, 0.2422207
2022/01/01 15:26, 0.3186565
2022/01/01 15:28, 0.3000876
2022/01/01 15:30, 0.369182
2022/01/01 16:02, 0.6446967
2022/01/01 16:04, 0.6351963
2022/01/01 16:06, 0.5103936
2022/01/01 16:08, 0.5496912
2022/01/01 16:10, 0.5976259
2022/01/01 16:12, 0.4572774
2022/01/01 16:14, 0.4797333
2022/01/01 16:16, 0.5052116
2022/01/01 16:18, 0.4983024
2022/01/01 16:20, 0.470665
2022/01/01 16:22, 0.3894784
2022/01/01 16:24, 0.4719603
2022/01/01 16:26, 0.5648056
2022/01/01 16:28, 0.5548729
2022/01/01 16:30, 0.5894208
2022/01/01 16:32, 0.6416738
2022/01/01 16:34, 0.6455602
2022/01/01 16:36, 0.5574642
2022/01/01 16:38, 0.5276677
2022/01/01 16:40, 0.5842388
2022/01/01 16:42, 0.6010804
2022/01/01 16:44, 0.6058311
2022/01/01 16:46, 0.6939264
2022/01/01 16:48, 0.8822093
2022/01/01 16:50, 0.9124378
2022/01/01 16:52, 0.903801
2022/01/01 16:54, 0.8506844
2022/01/01 16:56, 0.8433433
2022/01/01 16:58, 0.9668496
2022/01/01 17:00, 0.9832596
2022/01/01 17:32, 0.93403
2022/01/01 17:34, 0.9543261
2022/01/01 17:36, 0.8290927
2022/01/01 17:38, 0.7660438
2022/01/01 17:40, 0.7099042
2022/01/01 17:42, 0.6688793
2022/01/01 17:44, 0.6339006
2022/01/01 17:46, 0.6330368
2022/01/01 17:48, 0.6580838
2022/01/01 17:50, 0.7155182
2022/01/01 17:52, 0.8740042
2022/01/01 17:54, 0.9482805
2022/01/01 17:56, 0.98801
2022/01/01 17:58, 0.8869593
2022/01/01 18:00, 0.781158
2022/01/01 18:02, 0.6982447
2022/01/01 18:04, 0.6390827
2022/01/01 18:06, 0.6343324
2022/01/01 18:08, 0.5898525
2022/01/01 18:10, 0.5492594
2022/01/01 18:12, 0.5885574
2022/01/01 18:14, 0.6593791
2022/01/01 18:16, 0.7388375
2022/01/01 18:18, 0.618786
2022/01/01 18:20, 0.4145254
2022/01/01 18:22, 0.3700459
2022/01/01 18:24, 0.3713414
2022/01/01 18:26, 0.3337712
2022/01/01 18:28, 0.3143387
2022/01/01 18:30, 0.2707221
2022/01/01 18:32, 0.2594949
2022/01/01 18:34, 0.2607903
2022/01/01 18:36, 0.2594945
2022/01/01 18:38, 0.255608
2022/01/01 18:40, 0.2940417
2022/01/01 18:42, 0.313907
2022/01/01 18:44, 0.310884
2022/01/01 18:46, 0.3683181
2022/01/01 18:48, 0.4460498
2022/01/01 18:50, 0.4007062
2022/01/01 18:52, 0.4028655
2022/01/01 18:54, 0.3894781
2022/01/01 18:56, 0.4218665
2022/01/01 18:58, 0.5116895
2022/01/01 19:00, 0.5185988
2022/01/01 19:32, 0.5250767
2022/01/01 19:34, 0.4957112
2022/01/01 19:36, 0.5069391
2022/01/01 19:38, 0.5380318
2022/01/01 19:40, 0.5397589
2022/01/01 19:42, 0.4611642
2022/01/01 19:44, 0.3851598
2022/01/01 19:46, 0.3838641
2022/01/01 19:48, 0.3795461
2022/01/01 19:50, 0.3976832
2022/01/01 19:52, 0.3817054
2022/01/01 19:54, 0.3972514
2022/01/01 19:56, 0.4387088
2022/01/01 19:58, 0.4438902
2022/01/01 20:00, 0.5086667
2022/01/01 20:32, 0.3756596
2022/01/01 20:34, 0.3113154
2022/01/01 20:36, 0.2802223
2022/01/01 20:38, 0.2780631
2022/01/01 20:40, 0.2676992
2022/01/01 20:42, 0.2465397
2022/01/01 20:44, 0.2435164
2022/01/01 20:46, 0.2145828
2022/01/01 20:48, 0.2115604
2022/01/01 20:50, 0.2094013
2022/01/01 20:52, 0.1981735
2022/01/01 20:54, 0.1904001
2022/01/01 20:56, 0.1692398
2022/01/01 20:58, 0.1450572
2022/01/01 21:00, 0.1342608
2022/01/01 22:02, -0.06393921
2022/01/01 22:04, -0.06229854
2022/01/01 22:06, -0.06365689
2022/01/01 22:08, -0.06439439
2022/01/01 22:10, -0.06349762
2022/01/01 22:12, -0.06258313
2022/01/01 22:14, -0.06161244
2022/01/01 22:16, -0.06267691
2022/01/01 22:18, -0.06249611
2022/01/01 22:20, -0.06389888
2022/01/01 22:22, -0.06227525
2022/01/01 22:24, -0.06206386
2022/01/01 22:26, -0.06030536
2022/01/01 22:28, -0.058695
2022/01/01 22:30, -0.06010294
2022/01/01 22:32, -0.05969684
2022/01/01 22:34, -0.06030266
2022/01/01 22:36, -0.06069136
2022/01/01 22:38, -0.06526002
2022/01/01 22:40, -0.05983226
2022/01/01 22:42, -0.05958009
2022/01/01 22:44, -0.06036814
2022/01/01 22:46, -0.0603656
2022/01/01 22:48, -0.05994646
2022/01/01 22:50, -0.06037267
2022/01/01 22:52, -0.06091547
2022/01/01 22:54, -0.0609556
2022/01/01 22:56, -0.06074588
2022/01/01 22:58, -0.06132507
2022/01/01 23:00, -0.05974046
2022/01/01 23:32, -0.05929245
2022/01/01 23:34, -0.06120992
2022/01/01 23:36, -0.05966878
2022/01/01 23:38, -0.0597059
2022/01/01 23:40, -0.0598495
2022/01/01 23:42, -0.06025441
2022/01/01 23:44, -0.05975532
2022/01/01 23:46, -0.05817986
2022/01/01 23:48, -0.06104382
2022/01/01 23:50, -0.06184928
2022/01/01 23:52, -0.06022358
2022/01/01 23:54, -0.06126594
2022/01/01 23:56, -0.06185929
2022/01/01 23:58, -0.06045818
2022/01/02 00:00, -0.05937799
2022/01/02 00:02, -0.0606826
2022/01/02 00:04, -0.05938967
2022/01/02 00:06, -0.0600752
2022/01/02 00:08, -0.06029773
2022/01/02 00:10, -0.05831869
2022/01/02 00:12, -0.05822285
2022/01/02 00:14, -0.05885466
2022/01/02 00:16, -0.05966075
2022/01/02 00:18, -0.05910166
2022/01/02 00:20, -0.05951778
2022/01/02 00:22, -0.05947964
2022/01/02 00:24, -0.0612874
2022/01/02 00:26, -0.05974563
2022/01/02 00:28, -0.05922699
2022/01/02 00:30, -0.05988232
2022/01/02 00:32, -0.0599343
2022/01/02 00:34, -0.05988614
2022/01/02 00:36, -0.06012026
2022/01/02 00:38, -0.05968332
2022/01/02 00:40, -0.0593559
2022/01/02 00:42, -0.05903458
2022/01/02 00:44, -0.0605979
2022/01/02 00:46, -0.06023113
2022/01/02 00:48, -0.05986245
2022/01/02 00:50, -0.05938609
2022/01/02 00:52, -0.05895829
2022/01/02 00:54, -0.06074095
2022/01/02 00:56, -0.05966989
2022/01/02 00:58, -0.05901814
2022/01/02 01:00, -0.05971885
2022/01/02 02:02, -0.05901353
2022/01/02 02:04, -0.05887151
2022/01/02 02:06, -0.059273
2022/01/02 02:08, -0.0596807
2022/01/02 02:10, -0.06085952
2022/01/02 02:12, -0.05960282
2022/01/02 02:14, -0.05938928
2022/01/02 02:16, -0.05918296
2022/01/02 02:18, -0.05991149
2022/01/02 02:20, -0.05948734
2022/01/02 02:22, -0.06020133
2022/01/02 02:24, -0.06328178
2022/01/02 02:26, -0.06074063
2022/01/02 02:28, -0.05998524
2022/01/02 02:30, -0.05984147
2022/01/02 02:32, -0.05958938
2022/01/02 02:34, -0.05906693
2022/01/02 02:36, -0.06045977
2022/01/02 02:38, -0.05952438
2022/01/02 02:40, -0.0585165
2022/01/02 02:42, -0.05873283
2022/01/02 02:44, -0.05821665
2022/01/02 02:46, -0.05818431
2022/01/02 02:48, -0.05817056
2022/01/02 02:50, -0.0581665
2022/01/02 02:52, -0.05892666
2022/01/02 02:54, -0.05942996
2022/01/02 02:56, -0.06046335
2022/01/02 02:58, -0.05915753
2022/01/02 03:00, -0.05920052
2022/01/02 03:32, -0.0581665
2022/01/02 03:34, -0.0581665
2022/01/02 03:36, -0.0581665
2022/01/02 03:38, -0.05773433
2022/01/02 03:40, -0.0585986
2022/01/02 03:42, -0.05875683
2022/01/02 03:44, -0.05875611
2022/01/02 03:46, -0.05882533
2022/01/02 03:48, -0.05825082
2022/01/02 03:50, -0.05819702
2022/01/02 03:52, -0.05817548
2022/01/02 03:54, -0.05859955
2022/01/02 03:56, -0.0581665
2022/01/02 03:58, -0.0585986
2022/01/02 04:00, -0.0581665
2022/01/02 04:02, -0.05838521
2022/01/02 04:04, -0.05896012
2022/01/02 04:06, -0.05846636
2022/01/02 04:08, -0.05914426
2022/01/02 04:10, -0.05848169
2022/01/02 04:12, -0.05981048
2022/01/02 04:14, -0.05846373
2022/01/02 04:16, -0.05827888
2022/01/02 04:18, -0.05863889
2022/01/02 04:20, -0.05904364
2022/01/02 04:22, -0.05860082
2022/01/02 04:24, -0.0585986
2022/01/02 04:26, -0.05903069
2022/01/02 04:28, -0.05903069
2022/01/02 04:30, -0.05903069
2022/01/02 04:32, -0.0585986
2022/01/02 04:34, -0.0585986
2022/01/02 04:36, -0.06119116
2022/01/02 04:38, -0.0581665
2022/01/02 04:40, -0.05916922
2022/01/02 04:42, -0.06046844
2022/01/02 04:44, -0.05968253
2022/01/02 04:46, -0.05911167
2022/01/02 04:48, -0.06294934
2022/01/02 04:50, -0.06120014
2022/01/02 04:52, -0.05903156
2022/01/02 04:54, -0.0637838
2022/01/02 04:56, -0.06162326
2022/01/02 04:58, -0.05903069
2022/01/02 05:00, -0.06119116
2022/01/02 05:32, -0.06163986
2022/01/02 05:34, -0.05903419
2022/01/02 05:36, -0.06075907
2022/01/02 05:38, -0.05989488
2022/01/02 05:40, -0.06162326
2022/01/02 05:42, -0.06032698
2022/01/02 05:44, -0.06335163
2022/01/02 05:46, -0.06119116
2022/01/02 05:48, -0.06075907
2022/01/02 05:50, -0.06248744
2022/01/02 05:52, -0.06032698
2022/01/02 05:54, -0.06421598
2022/01/02 05:56, -0.05903069
2022/01/02 05:58, -0.06075907
2022/01/02 06:00, -0.06075907
2022/01/02 06:32, -0.06075907
2022/01/02 06:34, -0.0637838
2022/01/02 06:36, -0.06378373
2022/01/02 06:38, -0.06291962
2022/01/02 06:40, -0.06551218
2022/01/02 06:42, -0.06464791
2022/01/02 06:44, -0.06291954
2022/01/02 06:46, -0.06421582
2022/01/02 06:48, -0.0659442
2022/01/02 06:50, -0.06464791
2022/01/02 06:52, -0.06464791
2022/01/02 06:54, -0.06335163
2022/01/02 06:56, -0.06421582
2022/01/02 06:58, -0.06508001
2022/01/02 07:00, -0.06421582
2022/01/02 07:02, -0.06335163
2022/01/02 07:04, -0.06378373
2022/01/02 07:06, -0.06248744
2022/01/02 07:08, -0.06335163
2022/01/02 07:10, -0.06248744
2022/01/02 07:12, -0.06119116
2022/01/02 07:14, -0.06119116
2022/01/02 07:16, -0.06075907
2022/01/02 07:18, -0.06119116
2022/01/02 07:20, -0.06594428
2022/01/02 07:22, -0.06464791
2022/01/02 07:24, -0.06594443
2022/01/02 07:26, -0.06291954
2022/01/02 07:28, -0.06378373
2022/01/02 07:30, -0.06205535
2022/01/02 07:32, -0.06248744
2022/01/02 07:34, -0.06032698
2022/01/02 07:36, -0.06032698
2022/01/02 07:38, -0.05989488
2022/01/02 07:40, -0.06032698
2022/01/02 07:42, -0.0585986
2022/01/02 07:44, -0.0601143
2022/01/02 07:46, -0.06043752
2022/01/02 07:48, -0.06096418
2022/01/02 07:50, -0.05996998
2022/01/02 07:52, -0.06165115
2022/01/02 07:54, -0.06119943
2022/01/02 07:56, -0.06119172
2022/01/02 07:58, -0.06075907
2022/01/02 08:00, -0.05903069
2022/01/02 08:32, -0.06637629
2022/01/02 08:34, -0.06680838
2022/01/02 08:36, -0.06806294
2022/01/02 08:38, -0.06593379
2022/01/02 08:40, -0.06783056
2022/01/02 08:42, -0.06729889
2022/01/02 08:44, -0.06812588
2022/01/02 08:46, -0.0668149
2022/01/02 08:48, -0.06810506
2022/01/02 08:50, -0.06724048
2022/01/02 08:52, -0.06767258
2022/01/02 08:54, -0.06508001
2022/01/02 08:56, -0.06508001
2022/01/02 08:58, -0.06637629
2022/01/02 09:00, -0.06637629
2022/01/02 09:02, -0.06724048
2022/01/02 09:04, -0.06637629
2022/01/02 09:06, -0.06637629
2022/01/02 09:08, -0.06718016
2022/01/02 09:10, -0.06795827
2022/01/02 09:12, -0.06665317
2022/01/02 09:14, -0.06518324
2022/01/02 09:16, -0.06814281
2022/01/02 09:18, -0.06379628
2022/01/02 09:20, -0.06551504
2022/01/02 09:22, -0.06508001
2022/01/02 09:24, -0.06637629
2022/01/02 09:26, -0.06724048
2022/01/02 09:28, -0.06680838
2022/01/02 09:30, -0.06810466
2022/01/02 10:02, -0.06464791
2022/01/02 10:04, -0.06680838
2022/01/02 10:06, -0.06421582
2022/01/02 10:08, -0.06509614
2022/01/02 10:10, -0.0666047
2022/01/02 10:12, -0.06403192
2022/01/02 10:14, -0.06344438
2022/01/02 10:16, -0.06597892
2022/01/02 10:18, -0.06595532
2022/01/02 10:20, -0.06594642
2022/01/02 10:22, -0.06378373
2022/01/02 10:24, -0.06421582
2022/01/02 10:26, -0.06680846
2022/01/02 10:28, -0.0659442
2022/01/02 10:30, -0.06378373
2022/01/02 11:32, -0.06680838
2022/01/02 11:34, -0.06767258
2022/01/02 11:36, -0.06853676
2022/01/02 11:38, -0.06724048
2022/01/02 11:40, -0.06767258
2022/01/02 11:42, -0.06896886
2022/01/02 11:44, -0.06853676
2022/01/02 11:46, -0.06810466
2022/01/02 11:48, -0.06896886
2022/01/02 11:50, -0.07069722
2022/01/02 11:52, -0.06940094
2022/01/02 11:54, -0.07026514
2022/01/02 11:56, -0.06767258
2022/01/02 11:58, -0.06853676
2022/01/02 12:00, -0.06853676
2022/01/02 12:32, -0.06896886
2022/01/02 12:34, -0.06810466
2022/01/02 12:36, -0.06940094
2022/01/02 12:38, -0.06853676
2022/01/02 12:40, -0.06853676
2022/01/02 12:42, -0.06940094
2022/01/02 12:44, -0.06896886
2022/01/02 12:46, -0.07112932
2022/01/02 12:48, -0.07415398
2022/01/02 12:50, -0.07026514
2022/01/02 12:52, -0.0724256
2022/01/02 12:54, -0.0719935
2022/01/02 12:56, -0.07156142
2022/01/02 12:58, -0.0724256
2022/01/02 13:00, -0.0719935
2022/01/02 13:02, -0.0706973
2022/01/02 13:04, -0.07069722
2022/01/02 13:06, -0.07156142
2022/01/02 13:08, -0.07069722
2022/01/02 13:10, -0.06896886
2022/01/02 13:12, -0.06810466
2022/01/02 13:14, -0.06853676
2022/01/02 13:16, -0.07069722
2022/01/02 13:18, -0.06896878
2022/01/02 13:20, -0.07026514
2022/01/02 13:22, -0.07026506
2022/01/02 13:24, -0.06767249
2022/01/02 13:26, -0.06594404
2022/01/02 13:28, -0.06767249
2022/01/02 13:30, -0.06940087
2022/01/02 13:32, -0.06896878
2022/01/02 13:34, -0.06896878
2022/01/02 13:36, -0.06551186
2022/01/02 13:38, -0.06680822
2022/01/02 13:40, -0.00328509
2022/01/02 13:42, -0.0006922881
2022/01/02 13:44, 0.005357345
2022/01/02 13:46, 0.01918586
2022/01/02 13:48, 0.03690322
2022/01/02 13:50, 0.06628847
2022/01/02 13:52, 0.1004269
2022/01/02 13:54, 0.152283
2022/01/02 13:56, 0.1756181
2022/01/02 13:58, 0.2084596
2022/01/02 14:00, 0.2430301
2022/01/02 14:02, 0.2404373
2022/01/02 14:04, 0.2400053
2022/01/02 14:06, 0.2222879
2022/01/02 14:08, 0.1941994
2022/01/02 14:10, 0.1665435
2022/01/02 14:12, 0.1509864
2022/01/02 14:14, 0.1432083
2022/01/02 14:16, 0.1371585
2022/01/02 14:18, 0.1535794
2022/01/02 14:20, 0.1864212
2022/01/02 14:22, 0.2356839
2022/01/02 14:24, 0.2680942