"Platform","Muskegon Pier"
"Latitude (deg)",43.2275
"Longitude (deg)",-86.3394
"Water Depth (m)",8
"Sensor Device","RD Instruments 600 KHz H-ADCP Current Meter"
"Sensor Serial No.","8624"
"Sensor Depth","3 meters below surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","Average of 100 readings taken over 60 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM:SS","deg"
2021/04/28 17:12:30, -0.78
2021/04/28 17:13:30, -0.77
2021/04/28 17:14:30, -0.76
2021/04/28 17:15:30, -0.75
2021/04/28 17:16:30, -0.74
2021/04/28 17:17:30, -0.73
2021/04/28 17:18:30, -0.72
2021/04/28 17:20:30, -0.71
2021/04/28 17:21:30, -0.70
2021/04/28 17:22:30, -0.70
2021/04/28 17:23:30, -0.69
2021/04/28 17:24:30, -0.69
2021/04/28 17:25:30, -0.69
2021/04/28 17:26:30, -0.68
2021/04/28 17:27:30, -0.68
2021/04/28 17:28:30, -0.68
2021/04/28 17:30:30, -0.68
2021/04/28 17:31:30, -0.67
2021/04/28 17:32:30, -0.67
2021/04/28 17:33:30, -0.67
2021/04/28 17:34:30, -0.68
2021/04/28 17:35:30, -0.68
2021/04/28 17:36:30, -0.68
2021/04/28 17:37:30, -0.68
2021/04/28 17:38:30, -0.68
2021/04/28 17:40:30, -0.68
2021/04/28 17:41:30, -0.68
2021/04/28 17:42:30, -0.68
2021/04/28 17:43:30, -0.68
2021/04/28 17:44:30, -0.68
2021/04/28 17:45:30, -0.68
2021/04/28 17:46:30, -0.68
2021/04/28 17:47:30, -0.68
2021/04/28 17:48:30, -0.68
2021/04/28 17:50:30, -0.68
2021/04/28 17:51:30, -0.68
2021/04/28 17:52:30, -0.68
2021/04/28 17:53:30, -0.68
2021/04/28 17:54:30, -0.68
2021/04/28 17:55:30, -0.68
2021/04/28 17:56:30, -0.68
2021/04/28 17:57:30, -0.68
2021/04/28 17:58:30, -0.68
2021/04/28 17:59:30, -0.67
2021/04/28 18:00:30, -0.67
2021/04/28 18:01:30, -0.67
2021/04/28 18:02:30, -0.67
2021/04/28 18:03:30, -0.67
2021/04/28 18:04:30, -0.67
2021/04/28 18:05:30, -0.67
2021/04/28 18:06:30, -0.67
2021/04/28 18:07:30, -0.67
2021/04/28 18:08:30, -0.67
2021/04/28 18:10:30, -0.67
2021/04/28 18:11:30, -0.67
2021/04/28 18:12:30, -0.67
2021/04/28 18:13:30, -0.67
2021/04/28 18:14:30, -0.67
2021/04/28 18:15:30, -0.67
2021/04/28 18:16:30, -0.67
2021/04/28 18:17:30, -0.67
2021/04/28 18:18:30, -0.67
2021/04/28 18:20:30, -0.67
2021/04/28 18:21:30, -0.67
2021/04/28 18:22:30, -0.67
2021/04/28 18:23:30, -0.67
2021/04/28 18:24:30, -0.67
2021/04/28 18:25:30, -0.67
2021/04/28 18:26:30, -0.67
2021/04/28 18:27:30, -0.67
2021/04/28 18:28:30, -0.67
2021/04/28 18:29:30, -0.67
2021/04/28 18:30:30, -0.67
2021/04/28 18:31:30, -0.67
2021/04/28 18:32:30, -0.67
2021/04/28 18:33:30, -0.67
2021/04/28 18:34:30, -0.67
2021/04/28 18:35:30, -0.67
2021/04/28 18:36:30, -0.67
2021/04/28 18:37:30, -0.67
2021/04/28 18:38:30, -0.67
2021/04/28 18:40:30, -0.67
2021/04/28 18:41:30, -0.67
2021/04/28 18:42:30, -0.67
2021/04/28 18:43:30, -0.67
2021/04/28 18:44:30, -0.67
2021/04/28 18:45:30, -0.67
2021/04/28 18:46:30, -0.67
2021/04/28 18:47:30, -0.67
2021/04/28 18:48:30, -0.67
2021/04/28 18:50:30, -0.67
2021/04/28 18:51:30, -0.67
2021/04/28 18:52:30, -0.67
2021/04/28 18:53:30, -0.67
2021/04/28 18:54:30, -0.67
2021/04/28 18:55:30, -0.67
2021/04/28 18:56:30, -0.67
2021/04/28 18:57:30, -0.67
2021/04/28 18:58:30, -0.67
2021/04/28 18:59:30, -0.67
2021/04/28 19:00:30, -0.67
2021/04/28 19:01:30, -0.67
2021/04/28 19:02:30, -0.67
2021/04/28 19:03:30, -0.67
2021/04/28 19:04:30, -0.67
2021/04/28 19:05:30, -0.67
2021/04/28 19:06:30, -0.66
2021/04/28 19:07:30, -0.66
2021/04/28 19:08:30, -0.66
2021/04/28 19:10:30, -0.66
2021/04/28 19:11:30, -0.67
2021/04/28 19:12:30, -0.67
2021/04/28 19:13:30, -0.67
2021/04/28 19:14:30, -0.67
2021/04/28 19:15:30, -0.67
2021/04/28 19:16:30, -0.67
2021/04/28 19:17:30, -0.67
2021/04/28 19:18:30, -0.67
2021/04/28 19:20:30, -0.67
2021/04/28 19:21:30, -0.67
2021/04/28 19:22:30, -0.66
2021/04/28 19:23:30, -0.67
2021/04/28 19:24:30, -0.66
2021/04/28 19:25:30, -0.66
2021/04/28 19:26:30, -0.66
2021/04/28 19:27:30, -0.66
2021/04/28 19:28:30, -0.66
2021/04/28 19:30:30, -0.66
2021/04/28 19:31:30, -0.66
2021/04/28 19:32:30, -0.66
2021/04/28 19:33:30, -0.66
2021/04/28 19:34:30, -0.66
2021/04/28 19:35:30, -0.66
2021/04/28 19:36:30, -0.66
2021/04/28 19:37:30, -0.66
2021/04/28 19:38:30, -0.66
2021/04/28 19:40:30, -0.66
2021/04/28 19:41:30, -0.66
2021/04/28 19:42:30, -0.66
2021/04/28 19:43:30, -0.66
2021/04/28 19:44:30, -0.66
2021/04/28 19:45:30, -0.66
2021/04/28 19:46:30, -0.66
2021/04/28 19:47:30, -0.66
2021/04/28 19:48:30, -0.66
2021/04/28 19:50:30, -0.66
2021/04/28 19:51:30, -0.65
2021/04/28 19:52:30, -0.66
2021/04/28 19:53:30, -0.66
2021/04/28 19:54:30, -0.66
2021/04/28 19:55:30, -0.65
2021/04/28 19:56:30, -0.66
2021/04/28 19:57:30, -0.65
2021/04/28 19:58:30, -0.66
2021/04/28 20:00:30, -0.65
2021/04/28 20:01:30, -0.65
2021/04/28 20:02:30, -0.65
2021/04/28 20:03:30, -0.65
2021/04/28 20:04:30, -0.66
2021/04/28 20:05:30, -0.65
2021/04/28 20:06:30, -0.65
2021/04/28 20:07:30, -0.65
2021/04/28 20:08:30, -0.65
2021/04/28 20:10:30, -0.66
2021/04/28 20:11:30, -0.65
2021/04/28 20:12:30, -0.66
2021/04/28 20:13:30, -0.66
2021/04/28 20:14:30, -0.66
2021/04/28 20:15:30, -0.65
2021/04/28 20:16:30, -0.66
2021/04/28 20:17:30, -0.66
2021/04/28 20:18:30, -0.66
2021/04/28 20:20:30, -0.66
2021/04/28 20:21:30, -0.66
2021/04/28 20:22:30, -0.66
2021/04/28 20:23:30, -0.66
2021/04/28 20:24:30, -0.66
2021/04/28 20:25:30, -0.66
2021/04/28 20:26:30, -0.66
2021/04/28 20:27:30, -0.66
2021/04/28 20:28:30, -0.66
2021/04/28 20:29:30, -0.66
2021/04/28 20:30:30, -0.66
2021/04/28 20:31:30, -0.66
2021/04/28 20:32:30, -0.66
2021/04/28 20:33:30, -0.66
2021/04/28 20:34:30, -0.66
2021/04/28 20:35:30, -0.66
2021/04/28 20:36:30, -0.66
2021/04/28 20:37:30, -0.66
2021/04/28 20:38:30, -0.66
2021/04/28 20:40:30, -0.66
2021/04/28 20:41:30, -0.66
2021/04/28 20:42:30, -0.66
2021/04/28 20:43:30, -0.66
2021/04/28 20:44:30, -0.66
2021/04/28 20:45:30, -0.66
2021/04/28 20:46:30, -0.66
2021/04/28 20:47:30, -0.67
2021/04/28 20:48:30, -0.67
2021/04/28 20:50:30, -0.67
2021/04/28 20:51:30, -0.67
2021/04/28 20:52:30, -0.67
2021/04/28 20:53:30, -0.67
2021/04/28 20:54:30, -0.67
2021/04/28 20:55:30, -0.67
2021/04/28 20:56:30, -0.67
2021/04/28 20:57:30, -0.67
2021/04/28 20:58:30, -0.68
2021/04/28 20:59:30, -0.68
2021/04/28 21:00:30, -0.68
2021/04/28 21:01:30, -0.68
2021/04/28 21:02:30, -0.68
2021/04/28 21:03:30, -0.68
2021/04/28 21:04:30, -0.68
2021/04/28 21:05:30, -0.68
2021/04/28 21:06:30, -0.68
2021/04/28 21:07:30, -0.68
2021/04/28 21:08:30, -0.68
2021/04/28 21:10:30, -0.68
2021/04/28 21:11:30, -0.68
2021/04/28 21:12:30, -0.68
2021/04/28 21:13:30, -0.68
2021/04/28 21:14:30, -0.68
2021/04/28 21:15:30, -0.68
2021/04/28 21:16:30, -0.68
2021/04/28 21:17:30, -0.68
2021/04/28 21:18:30, -0.68
2021/04/28 21:20:30, -0.68
2021/04/28 21:21:30, -0.68
2021/04/28 21:22:30, -0.68
2021/04/28 21:23:30, -0.67
2021/04/28 21:24:30, -0.67
2021/04/28 21:25:30, -0.68
2021/04/28 21:26:30, -0.67
2021/04/28 21:27:30, -0.67
2021/04/28 21:28:30, -0.67
2021/04/28 21:29:30, -0.67
2021/04/28 21:30:30, -0.67
2021/04/28 21:31:30, -0.67
2021/04/28 21:32:30, -0.67
2021/04/28 21:33:30, -0.67
2021/04/28 21:34:30, -0.67
2021/04/28 21:35:30, -0.67
2021/04/28 21:36:30, -0.67
2021/04/28 21:37:30, -0.67
2021/04/28 21:38:30, -0.67
2021/04/28 21:40:30, -0.67
2021/04/28 21:41:30, -0.67
2021/04/28 21:42:30, -0.66
2021/04/28 21:43:30, -0.66
2021/04/28 21:44:30, -0.66
2021/04/28 21:45:30, -0.66
2021/04/28 21:46:30, -0.66
2021/04/28 21:47:30, -0.66
2021/04/28 21:48:30, -0.66
2021/04/28 21:50:30, -0.66
2021/04/28 21:51:30, -0.66
2021/04/28 21:52:30, -0.66
2021/04/28 21:53:30, -0.66
2021/04/28 21:54:30, -0.66
2021/04/28 21:55:30, -0.66
2021/04/28 21:56:30, -0.66
2021/04/28 21:57:30, -0.66
2021/04/28 21:58:30, -0.65
2021/04/28 21:59:30, -0.65
2021/04/28 22:00:30, -0.66
2021/04/28 22:01:30, -0.66
2021/04/28 22:02:30, -0.65
2021/04/28 22:03:30, -0.65
2021/04/28 22:04:30, -0.65
2021/04/28 22:05:30, -0.65
2021/04/28 22:06:30, -0.65
2021/04/28 22:07:30, -0.65
2021/04/28 22:08:30, -0.65
2021/04/28 22:10:30, -0.65
2021/04/28 22:11:30, -0.65
2021/04/28 22:12:30, -0.65
2021/04/28 22:13:30, -0.65
2021/04/28 22:14:30, -0.65
2021/04/28 22:15:30, -0.65
2021/04/28 22:16:30, -0.65
2021/04/28 22:17:30, -0.66
2021/04/28 22:18:30, -0.66
2021/04/28 22:20:30, -0.65
2021/04/28 22:21:30, -0.66
2021/04/28 22:22:30, -0.66
2021/04/28 22:23:30, -0.66
2021/04/28 22:24:30, -0.66
2021/04/28 22:25:30, -0.66
2021/04/28 22:26:30, -0.66
2021/04/28 22:27:30, -0.66
2021/04/28 22:28:30, -0.65
2021/04/28 22:30:30, -0.66
2021/04/28 22:31:30, -0.66
2021/04/28 22:32:30, -0.66
2021/04/28 22:33:30, -0.66
2021/04/28 22:34:30, -0.66
2021/04/28 22:35:30, -0.66
2021/04/28 22:36:30, -0.66
2021/04/28 22:37:30, -0.66
2021/04/28 22:38:30, -0.66
2021/04/28 22:40:30, -0.66
2021/04/28 22:41:30, -0.66
2021/04/28 22:42:30, -0.66
2021/04/28 22:43:30, -0.66
2021/04/28 22:44:30, -0.66
2021/04/28 22:45:30, -0.66
2021/04/28 22:46:30, -0.66
2021/04/28 22:47:30, -0.66
2021/04/28 22:48:30, -0.66
2021/04/28 22:50:30, -0.66
2021/04/28 22:51:30, -0.66
2021/04/28 22:52:30, -0.66
2021/04/28 22:53:30, -0.66
2021/04/28 22:54:30, -0.66
2021/04/28 22:55:30, -0.66
2021/04/28 22:56:30, -0.66
2021/04/28 22:57:30, -0.66
2021/04/28 22:58:30, -0.66
2021/04/28 22:59:30, -0.66
2021/04/28 23:00:30, -0.66
2021/04/28 23:01:30, -0.66
2021/04/28 23:02:30, -0.66
2021/04/28 23:03:30, -0.66
2021/04/28 23:04:30, -0.66
2021/04/28 23:05:30, -0.66
2021/04/28 23:06:30, -0.66
2021/04/28 23:07:30, -0.66
2021/04/28 23:08:30, -0.66
2021/04/28 23:10:30, -0.66
2021/04/28 23:11:30, -0.66
2021/04/28 23:12:30, -0.66
2021/04/28 23:13:30, -0.66
2021/04/28 23:14:30, -0.66
2021/04/28 23:15:30, -0.66
2021/04/28 23:16:30, -0.66
2021/04/28 23:17:30, -0.66
2021/04/28 23:18:30, -0.66
2021/04/28 23:20:30, -0.66
2021/04/28 23:21:30, -0.66
2021/04/28 23:22:30, -0.66
2021/04/28 23:23:30, -0.66
2021/04/28 23:24:30, -0.66
2021/04/28 23:25:30, -0.66
2021/04/28 23:26:30, -0.66
2021/04/28 23:27:30, -0.66
2021/04/28 23:28:30, -0.66
2021/04/28 23:30:30, -0.66
2021/04/28 23:31:30, -0.66
2021/04/28 23:32:30, -0.66
2021/04/28 23:33:30, -0.66
2021/04/28 23:34:30, -0.66
2021/04/28 23:35:30, -0.66
2021/04/28 23:36:30, -0.66
2021/04/28 23:37:30, -0.66
2021/04/28 23:38:30, -0.66
2021/04/28 23:40:30, -0.66
2021/04/28 23:41:30, -0.66
2021/04/28 23:42:30, -0.66
2021/04/28 23:43:30, -0.66
2021/04/28 23:44:30, -0.66
2021/04/28 23:45:30, -0.66
2021/04/28 23:46:30, -0.66
2021/04/28 23:47:30, -0.66
2021/04/28 23:48:30, -0.66
2021/04/28 23:50:30, -0.66
2021/04/28 23:51:30, -0.66
2021/04/28 23:52:30, -0.66
2021/04/28 23:53:30, -0.66
2021/04/28 23:54:30, -0.66
2021/04/28 23:55:30, -0.66
2021/04/28 23:56:30, -0.66
2021/04/28 23:57:30, -0.66
2021/04/28 23:58:30, -0.66
2021/04/28 23:59:30, -0.66
2021/04/29 00:00:30, -0.66
2021/04/29 00:01:30, -0.66
2021/04/29 00:02:30, -0.66
2021/04/29 00:03:30, -0.66
2021/04/29 00:04:30, -0.66
2021/04/29 00:05:30, -0.66
2021/04/29 00:06:30, -0.66
2021/04/29 00:07:30, -0.66
2021/04/29 00:08:30, -0.66
2021/04/29 00:10:30, -0.66
2021/04/29 00:11:30, -0.66
2021/04/29 00:12:30, -0.66
2021/04/29 00:13:30, -0.66
2021/04/29 00:14:30, -0.66
2021/04/29 00:15:30, -0.66
2021/04/29 00:16:30, -0.66
2021/04/29 00:17:30, -0.66
2021/04/29 00:18:30, -0.66
2021/04/29 00:20:30, -0.66
2021/04/29 00:21:30, -0.66
2021/04/29 00:22:30, -0.66
2021/04/29 00:23:30, -0.66
2021/04/29 00:24:30, -0.66
2021/04/29 00:25:30, -0.66
2021/04/29 00:26:30, -0.66
2021/04/29 00:27:30, -0.66
2021/04/29 00:28:30, -0.66
2021/04/29 00:29:30, -0.66
2021/04/29 00:30:30, -0.66
2021/04/29 00:31:30, -0.66
2021/04/29 00:32:30, -0.66
2021/04/29 00:33:30, -0.66
2021/04/29 00:34:30, -0.66
2021/04/29 00:35:30, -0.66
2021/04/29 00:36:30, -0.66
2021/04/29 00:37:30, -0.66
2021/04/29 00:38:30, -0.66
2021/04/29 00:40:30, -0.66
2021/04/29 00:41:30, -0.66
2021/04/29 00:42:30, -0.66
2021/04/29 00:43:30, -0.66
2021/04/29 00:44:30, -0.66
2021/04/29 00:45:30, -0.66
2021/04/29 00:46:30, -0.66
2021/04/29 00:47:30, -0.66
2021/04/29 00:48:30, -0.66
2021/04/29 00:50:30, -0.66
2021/04/29 00:51:30, -0.66
2021/04/29 00:52:30, -0.66
2021/04/29 00:53:30, -0.66
2021/04/29 00:54:30, -0.66
2021/04/29 00:55:30, -0.66
2021/04/29 00:56:30, -0.66
2021/04/29 00:57:30, -0.66
2021/04/29 00:58:30, -0.66
2021/04/29 00:59:30, -0.66
2021/04/29 01:00:30, -0.66
2021/04/29 01:01:30, -0.66
2021/04/29 01:02:30, -0.66
2021/04/29 01:03:30, -0.66
2021/04/29 01:04:30, -0.66
2021/04/29 01:05:30, -0.66
2021/04/29 01:06:30, -0.66
2021/04/29 01:07:30, -0.66
2021/04/29 01:08:30, -0.66
2021/04/29 01:10:30, -0.66
2021/04/29 01:11:30, -0.66
2021/04/29 01:12:30, -0.66
2021/04/29 01:13:30, -0.66
2021/04/29 01:14:30, -0.66
2021/04/29 01:15:30, -0.66
2021/04/29 01:16:30, -0.66
2021/04/29 01:17:30, -0.66
2021/04/29 01:18:30, -0.66
2021/04/29 01:20:30, -0.66
2021/04/29 01:21:30, -0.66
2021/04/29 01:22:30, -0.66
2021/04/29 01:23:30, -0.66
2021/04/29 01:24:30, -0.66
2021/04/29 01:25:30, -0.66
2021/04/29 01:26:30, -0.66
2021/04/29 01:27:30, -0.66
2021/04/29 01:28:30, -0.66
2021/04/29 01:30:30, -0.66
2021/04/29 01:31:30, -0.66
2021/04/29 01:32:30, -0.66
2021/04/29 01:33:30, -0.66
2021/04/29 01:34:30, -0.66
2021/04/29 01:35:30, -0.66
2021/04/29 01:36:30, -0.66
2021/04/29 01:37:30, -0.66
2021/04/29 01:38:30, -0.66
2021/04/29 01:40:30, -0.66
2021/04/29 01:41:30, -0.66
2021/04/29 01:42:30, -0.66
2021/04/29 01:43:30, -0.66
2021/04/29 01:44:30, -0.66
2021/04/29 01:45:30, -0.66
2021/04/29 01:46:30, -0.66
2021/04/29 01:47:30, -0.66
2021/04/29 01:48:30, -0.66
2021/04/29 01:50:30, -0.66
2021/04/29 01:51:30, -0.66
2021/04/29 01:52:30, -0.66
2021/04/29 01:53:30, -0.66
2021/04/29 01:54:30, -0.66
2021/04/29 01:55:30, -0.66
2021/04/29 01:56:30, -0.66
2021/04/29 01:57:30, -0.66
2021/04/29 01:58:30, -0.66
2021/04/29 01:59:30, -0.66
2021/04/29 02:00:30, -0.66
2021/04/29 02:01:30, -0.66
2021/04/29 02:02:30, -0.66
2021/04/29 02:03:30, -0.66
2021/04/29 02:04:30, -0.66
2021/04/29 02:05:30, -0.66
2021/04/29 02:06:30, -0.66
2021/04/29 02:07:30, -0.66
2021/04/29 02:08:30, -0.66
2021/04/29 02:10:30, -0.66
2021/04/29 02:11:30, -0.65
2021/04/29 02:12:30, -0.66
2021/04/29 02:13:30, -0.66
2021/04/29 02:14:30, -0.66
2021/04/29 02:15:30, -0.66
2021/04/29 02:16:30, -0.65
2021/04/29 02:17:30, -0.66
2021/04/29 02:18:30, -0.66
2021/04/29 02:20:30, -0.66
2021/04/29 02:21:30, -0.66
2021/04/29 02:22:30, -0.66
2021/04/29 02:23:30, -0.65
2021/04/29 02:24:30, -0.66
2021/04/29 02:25:30, -0.66
2021/04/29 02:26:30, -0.66
2021/04/29 02:27:30, -0.66
2021/04/29 02:28:30, -0.66
2021/04/29 02:30:30, -0.66
2021/04/29 02:31:30, -0.66
2021/04/29 02:32:30, -0.66
2021/04/29 02:33:30, -0.66
2021/04/29 02:34:30, -0.66
2021/04/29 02:35:30, -0.66
2021/04/29 02:36:30, -0.66
2021/04/29 02:37:30, -0.66
2021/04/29 02:38:30, -0.66
2021/04/29 02:40:30, -0.66
2021/04/29 02:41:30, -0.66
2021/04/29 02:42:30, -0.66
2021/04/29 02:43:30, -0.66
2021/04/29 02:44:30, -0.66
2021/04/29 02:45:30, -0.66
2021/04/29 02:46:30, -0.66
2021/04/29 02:47:30, -0.66
2021/04/29 02:48:30, -0.66
2021/04/29 02:50:30, -0.67
2021/04/29 02:51:30, -0.67
2021/04/29 02:52:30, -0.67
2021/04/29 02:53:30, -0.67
2021/04/29 02:54:30, -0.67
2021/04/29 02:55:30, -0.67
2021/04/29 02:56:30, -0.67
2021/04/29 02:57:30, -0.67
2021/04/29 02:58:30, -0.67
2021/04/29 03:00:30, -0.67
2021/04/29 03:01:30, -0.67
2021/04/29 03:02:30, -0.67
2021/04/29 03:03:30, -0.67
2021/04/29 03:04:30, -0.67
2021/04/29 03:05:30, -0.67
2021/04/29 03:06:30, -0.67
2021/04/29 03:07:30, -0.67
2021/04/29 03:08:30, -0.66
2021/04/29 03:10:30, -0.67
2021/04/29 03:11:30, -0.66
2021/04/29 03:12:30, -0.67
2021/04/29 03:13:30, -0.66
2021/04/29 03:14:30, -0.66
2021/04/29 03:15:30, -0.67
2021/04/29 03:16:30, -0.67
2021/04/29 03:17:30, -0.67
2021/04/29 03:18:30, -0.67
2021/04/29 03:20:30, -0.66
2021/04/29 03:21:30, -0.66
2021/04/29 03:22:30, -0.66
2021/04/29 03:23:30, -0.66
2021/04/29 03:24:30, -0.66
2021/04/29 03:25:30, -0.66
2021/04/29 03:26:30, -0.66
2021/04/29 03:27:30, -0.66
2021/04/29 03:28:30, -0.66
2021/04/29 03:29:30, -0.66
2021/04/29 03:30:30, -0.66
2021/04/29 03:31:30, -0.66
2021/04/29 03:32:30, -0.66
2021/04/29 03:33:30, -0.66
2021/04/29 03:34:30, -0.65
2021/04/29 03:35:30, -0.66
2021/04/29 03:36:30, -0.66
2021/04/29 03:37:30, -0.66
2021/04/29 03:38:30, -0.65
2021/04/29 03:40:30, -0.65
2021/04/29 03:41:30, -0.65
2021/04/29 03:42:30, -0.65
2021/04/29 03:43:30, -0.65
2021/04/29 03:44:30, -0.65
2021/04/29 03:45:30, -0.65
2021/04/29 03:46:30, -0.65
2021/04/29 03:47:30, -0.66
2021/04/29 03:48:30, -0.66
2021/04/29 03:50:30, -0.65
2021/04/29 03:51:30, -0.65
2021/04/29 03:52:30, -0.66
2021/04/29 03:53:30, -0.66
2021/04/29 03:54:30, -0.65
2021/04/29 03:55:30, -0.65
2021/04/29 03:56:30, -0.65
2021/04/29 03:57:30, -0.66
2021/04/29 03:58:30, -0.65
2021/04/29 03:59:30, -0.65
2021/04/29 04:00:30, -0.65
2021/04/29 04:01:30, -0.65
2021/04/29 04:02:30, -0.65
2021/04/29 04:03:30, -0.65
2021/04/29 04:04:30, -0.65
2021/04/29 04:05:30, -0.65
2021/04/29 04:06:30, -0.65
2021/04/29 04:07:30, -0.65
2021/04/29 04:08:30, -0.65
2021/04/29 04:10:30, -0.65
2021/04/29 04:11:30, -0.65
2021/04/29 04:12:30, -0.65
2021/04/29 04:13:30, -0.65
2021/04/29 04:14:30, -0.65
2021/04/29 04:15:30, -0.65
2021/04/29 04:16:30, -0.65
2021/04/29 04:17:30, -0.65
2021/04/29 04:18:30, -0.65
2021/04/29 04:20:30, -0.65
2021/04/29 04:21:30, -0.65
2021/04/29 04:22:30, -0.65
2021/04/29 04:23:30, -0.65
2021/04/29 04:24:30, -0.65
2021/04/29 04:25:30, -0.65
2021/04/29 04:26:30, -0.65
2021/04/29 04:27:30, -0.65
2021/04/29 04:28:30, -0.65
2021/04/29 04:29:30, -0.65
2021/04/29 04:30:30, -0.65
2021/04/29 04:31:30, -0.65
2021/04/29 04:32:30, -0.65
2021/04/29 04:33:30, -0.65
2021/04/29 04:34:30, -0.65
2021/04/29 04:35:30, -0.65
2021/04/29 04:36:30, -0.65
2021/04/29 04:37:30, -0.65
2021/04/29 04:38:30, -0.65
2021/04/29 04:40:30, -0.65
2021/04/29 04:41:30, -0.65
2021/04/29 04:42:30, -0.65
2021/04/29 04:43:30, -0.65
2021/04/29 04:44:30, -0.65
2021/04/29 04:45:30, -0.65
2021/04/29 04:46:30, -0.65
2021/04/29 04:47:30, -0.65
2021/04/29 04:48:30, -0.65
2021/04/29 04:50:30, -0.65
2021/04/29 04:51:30, -0.65
2021/04/29 04:52:30, -0.65
2021/04/29 04:53:30, -0.65
2021/04/29 04:54:30, -0.65
2021/04/29 04:55:30, -0.65
2021/04/29 04:56:30, -0.65
2021/04/29 04:57:30, -0.65
2021/04/29 04:58:30, -0.65
2021/04/29 04:59:30, -0.65
2021/04/29 05:00:30, -0.65
2021/04/29 05:01:30, -0.65
2021/04/29 05:02:30, -0.65
2021/04/29 05:03:30, -0.65
2021/04/29 05:04:30, -0.65
2021/04/29 05:05:30, -0.65
2021/04/29 05:06:30, -0.65
2021/04/29 05:07:30, -0.65
2021/04/29 05:08:30, -0.65
2021/04/29 05:10:30, -0.65
2021/04/29 05:11:30, -0.65
2021/04/29 05:12:30, -0.65
2021/04/29 05:13:30, -0.65
2021/04/29 05:14:30, -0.65
2021/04/29 05:15:30, -0.66
2021/04/29 05:16:30, -0.65
2021/04/29 05:17:30, -0.65
2021/04/29 05:18:30, -0.65
2021/04/29 05:20:30, -0.65
2021/04/29 05:21:30, -0.65
2021/04/29 05:22:30, -0.65
2021/04/29 05:23:30, -0.66
2021/04/29 05:24:30, -0.66
2021/04/29 05:25:30, -0.66
2021/04/29 05:26:30, -0.66
2021/04/29 05:27:30, -0.66
2021/04/29 05:28:30, -0.66
2021/04/29 05:30:30, -0.66
2021/04/29 05:31:30, -0.66
2021/04/29 05:32:30, -0.66
2021/04/29 05:33:30, -0.66
2021/04/29 05:34:30, -0.67
2021/04/29 05:35:30, -0.67
2021/04/29 05:36:30, -0.67
2021/04/29 05:37:30, -0.67
2021/04/29 05:38:30, -0.67
2021/04/29 05:40:30, -0.67
2021/04/29 05:41:30, -0.67
2021/04/29 05:42:30, -0.67
2021/04/29 05:43:30, -0.67
2021/04/29 05:44:30, -0.67
2021/04/29 05:45:30, -0.67
2021/04/29 05:46:30, -0.67
2021/04/29 05:47:30, -0.67
2021/04/29 05:48:30, -0.67
2021/04/29 05:50:30, -0.67
2021/04/29 05:51:30, -0.67
2021/04/29 05:52:30, -0.67
2021/04/29 05:53:30, -0.68
2021/04/29 05:54:30, -0.68
2021/04/29 05:55:30, -0.68
2021/04/29 05:56:30, -0.68
2021/04/29 05:57:30, -0.68
2021/04/29 05:58:30, -0.68
2021/04/29 05:59:30, -0.68
2021/04/29 06:00:30, -0.68
2021/04/29 06:01:30, -0.68
2021/04/29 06:02:30, -0.68
2021/04/29 06:03:30, -0.67
2021/04/29 06:04:30, -0.67
2021/04/29 06:05:30, -0.67
2021/04/29 06:06:30, -0.67
2021/04/29 06:07:30, -0.67
2021/04/29 06:08:30, -0.67
2021/04/29 06:10:30, -0.67
2021/04/29 06:11:30, -0.67
2021/04/29 06:12:30, -0.67
2021/04/29 06:13:30, -0.66
2021/04/29 06:14:30, -0.67
2021/04/29 06:15:30, -0.66
2021/04/29 06:16:30, -0.66
2021/04/29 06:17:30, -0.66
2021/04/29 06:18:30, -0.66
2021/04/29 06:20:30, -0.66
2021/04/29 06:21:30, -0.66
2021/04/29 06:22:30, -0.66
2021/04/29 06:23:30, -0.66
2021/04/29 06:24:30, -0.66
2021/04/29 06:25:30, -0.66
2021/04/29 06:26:30, -0.66
2021/04/29 06:27:30, -0.66
2021/04/29 06:28:30, -0.66
2021/04/29 06:29:30, -0.66
2021/04/29 06:30:30, -0.66
2021/04/29 06:31:30, -0.65
2021/04/29 06:32:30, -0.66
2021/04/29 06:33:30, -0.65
2021/04/29 06:34:30, -0.65
2021/04/29 06:35:30, -0.65
2021/04/29 06:36:30, -0.65
2021/04/29 06:37:30, -0.65
2021/04/29 06:38:30, -0.65
2021/04/29 06:40:30, -0.65
2021/04/29 06:41:30, -0.65
2021/04/29 06:42:30, -0.65
2021/04/29 06:43:30, -0.65
2021/04/29 06:44:30, -0.65
2021/04/29 06:45:30, -0.65
2021/04/29 06:46:30, -0.65
2021/04/29 06:47:30, -0.65
2021/04/29 06:48:30, -0.65
2021/04/29 06:50:30, -0.65
2021/04/29 06:51:30, -0.65
2021/04/29 06:52:30, -0.65
2021/04/29 06:53:30, -0.65
2021/04/29 06:54:30, -0.65
2021/04/29 06:55:30, -0.65
2021/04/29 06:56:30, -0.65
2021/04/29 06:57:30, -0.65
2021/04/29 06:58:30, -0.65
2021/04/29 06:59:30, -0.65
2021/04/29 07:00:30, -0.65
2021/04/29 07:01:30, -0.66
2021/04/29 07:02:30, -0.65
2021/04/29 07:03:30, -0.65
2021/04/29 07:04:30, -0.65
2021/04/29 07:05:30, -0.66
2021/04/29 07:06:30, -0.66
2021/04/29 07:07:30, -0.65
2021/04/29 07:08:30, -0.66
2021/04/29 07:10:30, -0.65
2021/04/29 07:11:30, -0.65
2021/04/29 07:12:30, -0.65
2021/04/29 07:13:30, -0.66
2021/04/29 07:14:30, -0.66
2021/04/29 07:15:30, -0.65
2021/04/29 07:16:30, -0.65
2021/04/29 07:17:30, -0.65
2021/04/29 07:18:30, -0.65
2021/04/29 07:20:30, -0.65
2021/04/29 07:21:30, -0.65
2021/04/29 07:22:30, -0.65
2021/04/29 07:23:30, -0.65
2021/04/29 07:24:30, -0.65
2021/04/29 07:25:30, -0.65
2021/04/29 07:26:30, -0.65
2021/04/29 07:27:30, -0.65
2021/04/29 07:28:30, -0.65
2021/04/29 07:29:30, -0.65
2021/04/29 07:30:30, -0.65
2021/04/29 07:31:30, -0.65
2021/04/29 07:32:30, -0.65
2021/04/29 07:33:30, -0.65
2021/04/29 07:34:30, -0.65
2021/04/29 07:35:30, -0.65
2021/04/29 07:36:30, -0.65
2021/04/29 07:37:30, -0.65
2021/04/29 07:38:30, -0.65
2021/04/29 07:40:30, -0.65
2021/04/29 07:41:30, -0.65
2021/04/29 07:42:30, -0.65
2021/04/29 07:43:30, -0.65
2021/04/29 07:44:30, -0.65
2021/04/29 07:45:30, -0.65
2021/04/29 07:46:30, -0.65
2021/04/29 07:47:30, -0.65
2021/04/29 07:48:30, -0.65
2021/04/29 07:50:30, -0.65
2021/04/29 07:51:30, -0.65
2021/04/29 07:52:30, -0.65
2021/04/29 07:53:30, -0.65
2021/04/29 07:54:30, -0.65
2021/04/29 07:55:30, -0.65
2021/04/29 07:56:30, -0.65
2021/04/29 07:57:30, -0.65
2021/04/29 07:58:30, -0.65
2021/04/29 08:00:30, -0.65
2021/04/29 08:01:30, -0.65
2021/04/29 08:02:30, -0.65
2021/04/29 08:03:30, -0.65
2021/04/29 08:04:30, -0.65
2021/04/29 08:05:30, -0.65
2021/04/29 08:06:30, -0.65
2021/04/29 08:07:30, -0.65
2021/04/29 08:08:30, -0.65
2021/04/29 08:10:30, -0.65