"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2019/05/07 15:42, 14.15
2019/05/07 15:44, 14.31
2019/05/07 15:46, 14.12
2019/05/07 15:48, 14.27
2019/05/07 15:50, 14.17
2019/05/07 15:52, 14.33
2019/05/07 15:54, 14.34
2019/05/07 15:56, 14.21
2019/05/07 15:58, 14.24
2019/05/07 16:00, 14.21
2019/05/07 16:02, 14.35
2019/05/07 16:04, 14.17
2019/05/07 16:06, 14.23
2019/05/07 16:08, 14.29
2019/05/07 16:10, 14.13
2019/05/07 16:12, 14.22
2019/05/07 16:14, 14.23
2019/05/07 16:16, 14.19
2019/05/07 16:18, 14.18
2019/05/07 16:20, 14.31
2019/05/07 16:22, 14.19
2019/05/07 16:24, 14.31
2019/05/07 16:26, 14.33
2019/05/07 16:28, 14.17
2019/05/07 16:30, 14.35
2019/05/07 16:32, 14.31
2019/05/07 16:34, 14.32
2019/05/07 16:36, 14.55
2019/05/07 16:38, 14.36
2019/05/07 16:40, 14.43
2019/05/07 16:42, 14.24
2019/05/07 16:44, 14.35
2019/05/07 16:46, 14.42
2019/05/07 16:48, 14.37
2019/05/07 16:50, 14.47
2019/05/07 16:52, 14.45
2019/05/07 16:54, 14.42
2019/05/07 16:56, 14.19
2019/05/07 16:58, 14.31
2019/05/07 17:00, 13.96
2019/05/07 17:02, 14.47
2019/05/07 17:04, 14.20
2019/05/07 17:06, 14.38
2019/05/07 17:08, 14.28
2019/05/07 17:10, 14.26
2019/05/07 17:12, 14.34
2019/05/07 17:14, 14.31
2019/05/07 17:16, 14.41
2019/05/07 17:18, 14.42
2019/05/07 17:20, 14.37
2019/05/07 17:22, 14.34
2019/05/07 17:24, 14.36
2019/05/07 17:26, 14.39
2019/05/07 17:28, 14.28
2019/05/07 17:30, 14.39
2019/05/07 17:32, 14.20
2019/05/07 17:34, 14.27
2019/05/07 17:36, 14.40
2019/05/07 17:38, 14.27
2019/05/07 17:40, 14.44
2019/05/07 17:42, 14.51
2019/05/07 17:44, 14.42
2019/05/07 17:46, 14.31
2019/05/07 17:48, 14.32
2019/05/07 17:50, 14.42
2019/05/07 17:52, 14.40
2019/05/07 17:54, 14.29
2019/05/07 17:56, 14.44
2019/05/07 17:58, 14.32
2019/05/07 18:00, 14.51
2019/05/07 18:02, 14.30
2019/05/07 18:04, 14.37
2019/05/07 18:06, 14.37
2019/05/07 18:08, 14.42
2019/05/07 18:10, 14.26
2019/05/07 18:12, 14.36
2019/05/07 18:14, 14.42
2019/05/07 18:16, 14.23
2019/05/07 18:18, 14.28
2019/05/07 18:20, 14.37
2019/05/07 18:22, 14.37
2019/05/07 18:24, 14.29
2019/05/07 18:26, 14.23
2019/05/07 18:28, 14.21
2019/05/07 18:30, 14.38
2019/05/07 18:32, 14.36
2019/05/07 18:34, 14.32
2019/05/07 18:36, 14.34
2019/05/07 18:38, 14.26
2019/05/07 18:40, 14.14
2019/05/07 18:42, 14.20
2019/05/07 18:44, 14.20
2019/05/07 18:46, 14.23
2019/05/07 18:48, 14.33
2019/05/07 18:50, 14.30
2019/05/07 18:52, 14.38
2019/05/07 18:54, 14.25
2019/05/07 18:56, 14.24
2019/05/07 18:58, 14.26
2019/05/07 19:00, 14.19
2019/05/07 19:02, 14.24
2019/05/07 19:04, 14.20
2019/05/07 19:06, 14.33
2019/05/07 19:08, 14.20
2019/05/07 19:10, 14.25
2019/05/07 19:12, 14.29
2019/05/07 19:14, 14.25
2019/05/07 19:16, 14.40
2019/05/07 19:18, 14.23
2019/05/07 19:20, 14.23
2019/05/07 19:22, 14.27
2019/05/07 19:24, 14.21
2019/05/07 19:26, 14.33
2019/05/07 19:28, 14.18
2019/05/07 19:30, 14.20
2019/05/07 19:32, 14.30
2019/05/07 19:34, 14.18
2019/05/07 19:36, 14.22
2019/05/07 19:38, 14.25
2019/05/07 19:40, 14.14
2019/05/07 19:42, 14.23
2019/05/07 19:44, 14.23
2019/05/07 19:46, 14.34
2019/05/07 19:48, 14.22
2019/05/07 19:50, 14.06
2019/05/07 19:52, 14.05
2019/05/07 19:54, 14.25
2019/05/07 19:56, 14.11
2019/05/07 19:58, 14.14
2019/05/07 20:00, 14.24
2019/05/07 20:02, 14.36
2019/05/07 20:04, 14.31
2019/05/07 20:06, 14.26
2019/05/07 20:08, 14.28
2019/05/07 20:10, 14.14
2019/05/07 20:12, 14.26
2019/05/07 20:14, 14.31
2019/05/07 20:16, 14.22
2019/05/07 20:18, 14.09
2019/05/07 20:20, 14.16
2019/05/07 20:22, 14.34
2019/05/07 20:24, 14.32
2019/05/07 20:26, 14.36
2019/05/07 20:28, 14.29
2019/05/07 20:30, 14.21
2019/05/07 20:32, 14.11
2019/05/07 20:34, 14.15
2019/05/07 20:36, 14.08
2019/05/07 20:38, 14.14
2019/05/07 20:40, 14.06
2019/05/07 20:42, 14.13
2019/05/07 20:44, 14.29
2019/05/07 20:46, 14.20
2019/05/07 20:48, 14.16
2019/05/07 20:50, 14.14
2019/05/07 20:52, 14.25
2019/05/07 20:54, 14.16
2019/05/07 20:56, 14.27
2019/05/07 20:58, 14.32
2019/05/07 21:00, 13.99
2019/05/07 21:02, 14.21
2019/05/07 21:04, 14.33
2019/05/07 21:06, 14.21
2019/05/07 21:08, 14.23
2019/05/07 21:10, 14.29
2019/05/07 21:12, 14.29
2019/05/07 21:14, 14.10
2019/05/07 21:16, 14.01
2019/05/07 21:18, 14.10
2019/05/07 21:20, 14.19
2019/05/07 21:22, 13.92
2019/05/07 21:24, 14.18
2019/05/07 21:26, 14.33
2019/05/07 21:28, 14.30
2019/05/07 21:30, 14.24
2019/05/07 21:32, 14.23
2019/05/07 21:34, 14.05
2019/05/07 21:36, 14.22
2019/05/07 21:38, 14.01
2019/05/07 21:40, 14.11
2019/05/07 21:42, 14.05
2019/05/07 21:44, 14.22
2019/05/07 21:46, 14.22
2019/05/07 21:48, 14.21
2019/05/07 21:50, 14.20
2019/05/07 21:52, 14.07
2019/05/07 21:54, 14.28
2019/05/07 21:56, 14.00
2019/05/07 21:58, 14.03
2019/05/07 22:00, 14.04
2019/05/07 22:02, 14.04
2019/05/07 22:04, 14.41
2019/05/07 22:06, 14.22
2019/05/07 22:08, 14.34
2019/05/07 22:10, 14.04
2019/05/07 22:12, 14.15
2019/05/07 22:14, 13.93
2019/05/07 22:16, 14.08
2019/05/07 22:18, 14.11
2019/05/07 22:20, 13.97
2019/05/07 22:22, 14.05
2019/05/07 22:24, 14.13
2019/05/07 22:26, 14.36
2019/05/07 22:28, 14.11
2019/05/07 22:30, 14.09
2019/05/07 22:32, 14.03
2019/05/07 22:34, 14.14
2019/05/07 22:36, 13.89
2019/05/07 22:38, 14.14
2019/05/07 22:40, 14.01
2019/05/07 22:42, 14.14
2019/05/07 22:44, 14.19
2019/05/07 22:46, 14.20
2019/05/07 22:48, 14.10
2019/05/07 22:50, 14.23
2019/05/07 22:52, 14.17
2019/05/07 22:54, 14.05
2019/05/07 22:56, 14.29
2019/05/07 22:58, 13.87
2019/05/07 23:00, 14.12
2019/05/07 23:02, 14.19
2019/05/07 23:04, 14.11
2019/05/07 23:06, 14.31
2019/05/07 23:08, 14.10
2019/05/07 23:10, 13.96
2019/05/07 23:12, 14.15
2019/05/07 23:14, 14.06
2019/05/07 23:16, 14.12
2019/05/07 23:18, 14.00
2019/05/07 23:20, 14.19
2019/05/07 23:22, 14.14
2019/05/07 23:24, 14.30
2019/05/07 23:26, 14.12
2019/05/07 23:28, 14.31
2019/05/07 23:30, 14.40
2019/05/07 23:32, 14.10
2019/05/07 23:34, 13.90
2019/05/07 23:36, 14.15
2019/05/07 23:38, 14.07
2019/05/07 23:40, 14.02
2019/05/07 23:42, 14.19
2019/05/07 23:44, 14.17
2019/05/07 23:46, 14.21
2019/05/07 23:48, 14.20
2019/05/07 23:50, 14.22
2019/05/07 23:52, 14.25
2019/05/07 23:54, 14.28
2019/05/07 23:56, 14.06
2019/05/07 23:58, 14.18
2019/05/08 00:00, 14.17
2019/05/08 00:02, 14.24
2019/05/08 00:04, 14.24
2019/05/08 00:06, 14.24
2019/05/08 00:08, 14.30
2019/05/08 00:10, 14.26
2019/05/08 00:12, 14.28
2019/05/08 00:14, 14.15
2019/05/08 00:16, 13.72
2019/05/08 00:18, 13.37
2019/05/08 00:20, 13.26
2019/05/08 00:22, 13.19
2019/05/08 00:24, 13.34
2019/05/08 00:26, 13.17
2019/05/08 00:28, 13.10
2019/05/08 00:30, 12.98
2019/05/08 00:32, 12.82
2019/05/08 00:34, 12.56
2019/05/08 00:36, 12.30
2019/05/08 00:38, 12.10
2019/05/08 00:40, 12.05
2019/05/08 00:42, 12.01
2019/05/08 00:44, 12.15
2019/05/08 00:46, 12.08
2019/05/08 00:48, 12.06
2019/05/08 00:50, 12.03
2019/05/08 00:52, 12.01
2019/05/08 00:54, 11.89
2019/05/08 00:56, 11.73
2019/05/08 00:58, 11.65
2019/05/08 01:00, 11.69
2019/05/08 01:02, 11.72
2019/05/08 01:04, 11.97
2019/05/08 01:06, 11.97
2019/05/08 01:08, 11.96
2019/05/08 01:10, 11.96
2019/05/08 01:12, 11.96
2019/05/08 01:14, 11.84
2019/05/08 01:16, 11.69
2019/05/08 01:18, 11.62
2019/05/08 01:20, 11.67
2019/05/08 01:22, 11.73
2019/05/08 01:24, 11.95
2019/05/08 01:26, 11.96
2019/05/08 01:28, 11.94
2019/05/08 01:30, 11.95
2019/05/08 01:32, 11.95
2019/05/08 01:34, 11.83
2019/05/08 01:36, 11.68
2019/05/08 01:38, 11.63
2019/05/08 01:40, 11.66
2019/05/08 01:42, 11.70
2019/05/08 01:44, 11.94
2019/05/08 01:46, 11.93
2019/05/08 01:48, 11.94
2019/05/08 01:50, 11.94
2019/05/08 01:52, 11.95
2019/05/08 01:54, 11.81
2019/05/08 01:56, 11.65
2019/05/08 01:58, 11.60
2019/05/08 02:00, 11.62
2019/05/08 02:02, 11.66
2019/05/08 02:04, 11.92
2019/05/08 02:06, 11.91
2019/05/08 02:08, 11.93
2019/05/08 02:10, 11.92
2019/05/08 02:12, 11.93
2019/05/08 02:14, 11.79
2019/05/08 02:16, 11.65
2019/05/08 02:18, 11.57
2019/05/08 02:20, 11.62
2019/05/08 02:22, 11.66
2019/05/08 02:24, 11.91
2019/05/08 02:26, 11.91
2019/05/08 02:28, 11.92
2019/05/08 02:30, 11.91
2019/05/08 02:32, 11.91
2019/05/08 02:34, 11.79
2019/05/08 02:36, 11.63
2019/05/08 02:38, 11.56
2019/05/08 02:40, 11.60
2019/05/08 02:42, 11.65
2019/05/08 02:44, 11.89
2019/05/08 02:46, 11.90
2019/05/08 02:48, 11.90
2019/05/08 02:50, 11.90
2019/05/08 02:52, 11.92
2019/05/08 02:54, 11.77
2019/05/08 02:56, 11.62
2019/05/08 02:58, 11.55
2019/05/08 03:00, 11.59
2019/05/08 03:02, 11.62
2019/05/08 03:04, 11.89
2019/05/08 03:06, 11.90
2019/05/08 03:08, 11.89
2019/05/08 03:10, 11.88
2019/05/08 03:12, 11.88
2019/05/08 03:14, 11.76
2019/05/08 03:16, 11.60
2019/05/08 03:18, 11.55
2019/05/08 03:20, 11.58
2019/05/08 03:22, 11.65
2019/05/08 03:24, 11.85
2019/05/08 03:26, 11.89
2019/05/08 03:28, 11.87
2019/05/08 03:30, 11.88
2019/05/08 03:32, 11.88
2019/05/08 03:34, 11.74
2019/05/08 03:36, 11.61
2019/05/08 03:38, 11.54
2019/05/08 03:40, 11.58
2019/05/08 03:42, 11.62
2019/05/08 03:44, 11.86
2019/05/08 03:46, 11.86
2019/05/08 03:48, 11.86
2019/05/08 03:50, 11.87
2019/05/08 03:52, 11.86
2019/05/08 03:54, 11.73
2019/05/08 03:56, 11.58
2019/05/08 03:58, 11.52
2019/05/08 04:00, 11.57
2019/05/08 04:02, 11.60
2019/05/08 04:04, 11.86
2019/05/08 04:06, 11.86
2019/05/08 04:08, 11.85
2019/05/08 04:10, 11.86
2019/05/08 04:12, 11.85
2019/05/08 04:14, 11.72
2019/05/08 04:16, 11.57
2019/05/08 04:18, 11.50
2019/05/08 04:20, 11.56
2019/05/08 04:22, 11.60
2019/05/08 04:24, 11.83
2019/05/08 04:26, 11.83
2019/05/08 04:28, 11.84
2019/05/08 04:30, 11.84
2019/05/08 04:32, 11.84
2019/05/08 04:34, 11.72
2019/05/08 04:36, 11.57
2019/05/08 04:38, 11.49
2019/05/08 04:40, 11.55
2019/05/08 04:42, 11.61
2019/05/08 04:44, 11.83
2019/05/08 04:46, 11.82
2019/05/08 04:48, 11.84
2019/05/08 04:50, 11.82
2019/05/08 04:52, 11.83
2019/05/08 04:54, 11.68
2019/05/08 04:56, 11.55
2019/05/08 04:58, 11.49
2019/05/08 05:00, 11.53
2019/05/08 05:02, 11.58
2019/05/08 05:04, 11.83
2019/05/08 05:06, 11.82
2019/05/08 05:08, 11.82
2019/05/08 05:10, 11.82
2019/05/08 05:12, 11.83
2019/05/08 05:14, 11.70
2019/05/08 05:16, 11.55
2019/05/08 05:18, 11.49
2019/05/08 05:20, 11.52
2019/05/08 05:22, 11.56
2019/05/08 05:24, 11.81
2019/05/08 05:26, 11.81
2019/05/08 05:28, 11.81
2019/05/08 05:30, 11.83
2019/05/08 05:32, 11.83
2019/05/08 05:34, 11.68
2019/05/08 05:36, 11.55
2019/05/08 05:38, 11.46
2019/05/08 05:40, 11.51
2019/05/08 05:42, 11.57
2019/05/08 05:44, 11.79
2019/05/08 05:46, 11.80
2019/05/08 05:48, 11.80
2019/05/08 05:50, 11.80
2019/05/08 05:52, 11.81
2019/05/08 05:54, 11.69
2019/05/08 05:56, 11.52
2019/05/08 05:58, 11.44
2019/05/08 06:00, 11.49
2019/05/08 06:02, 11.51
2019/05/08 06:04, 11.78
2019/05/08 06:06, 11.76
2019/05/08 06:08, 11.79
2019/05/08 06:10, 11.79
2019/05/08 06:12, 11.78
2019/05/08 06:14, 11.67
2019/05/08 06:16, 11.52
2019/05/08 06:18, 11.45
2019/05/08 06:20, 11.49
2019/05/08 06:22, 11.53
2019/05/08 06:24, 11.79
2019/05/08 06:26, 11.79
2019/05/08 06:28, 11.79
2019/05/08 06:30, 11.79
2019/05/08 06:32, 11.77
2019/05/08 06:34, 11.65
2019/05/08 06:36, 11.51
2019/05/08 06:38, 11.43
2019/05/08 06:40, 11.49
2019/05/08 06:42, 11.52
2019/05/08 06:44, 11.77
2019/05/08 06:46, 11.75
2019/05/08 06:48, 11.78
2019/05/08 06:50, 11.78
2019/05/08 06:52, 11.77
2019/05/08 06:54, 11.66
2019/05/08 06:56, 11.50
2019/05/08 06:58, 11.43
2019/05/08 07:00, 11.45
2019/05/08 07:02, 11.49
2019/05/08 07:04, 11.74
2019/05/08 07:06, 11.74
2019/05/08 07:08, 11.76
2019/05/08 07:10, 11.74
2019/05/08 07:12, 11.77
2019/05/08 07:14, 11.64
2019/05/08 07:16, 11.47
2019/05/08 07:18, 11.41
2019/05/08 07:20, 11.46
2019/05/08 07:22, 11.51
2019/05/08 07:24, 11.77
2019/05/08 07:26, 11.76
2019/05/08 07:28, 11.73
2019/05/08 07:30, 11.74
2019/05/08 07:32, 11.75
2019/05/08 07:34, 11.61
2019/05/08 07:36, 11.49
2019/05/08 07:38, 11.40
2019/05/08 07:40, 11.43
2019/05/08 07:42, 11.50
2019/05/08 07:44, 11.73
2019/05/08 07:46, 11.74
2019/05/08 07:48, 11.75
2019/05/08 07:50, 11.76
2019/05/08 07:52, 11.75
2019/05/08 07:54, 11.60
2019/05/08 07:56, 11.46
2019/05/08 07:58, 11.40
2019/05/08 08:00, 11.44
2019/05/08 08:02, 11.45
2019/05/08 08:04, 11.73
2019/05/08 08:06, 11.76
2019/05/08 08:08, 11.73
2019/05/08 08:10, 11.73
2019/05/08 08:12, 11.71
2019/05/08 08:14, 11.62
2019/05/08 08:16, 11.44
2019/05/08 08:18, 11.37
2019/05/08 08:20, 11.43
2019/05/08 08:22, 11.46
2019/05/08 08:24, 11.70
2019/05/08 08:26, 11.72
2019/05/08 08:28, 11.73
2019/05/08 08:30, 11.72
2019/05/08 08:32, 11.70
2019/05/08 08:34, 11.59
2019/05/08 08:36, 11.43
2019/05/08 08:38, 11.38
2019/05/08 08:40, 11.43
2019/05/08 08:42, 11.43
2019/05/08 08:44, 11.72
2019/05/08 08:46, 11.73
2019/05/08 08:48, 11.69
2019/05/08 08:50, 11.70
2019/05/08 08:52, 11.70
2019/05/08 08:54, 11.59
2019/05/08 08:56, 11.43
2019/05/08 08:58, 11.37
2019/05/08 09:00, 11.38
2019/05/08 09:02, 11.41
2019/05/08 09:04, 11.68
2019/05/08 09:06, 11.69
2019/05/08 09:08, 11.69
2019/05/08 09:10, 11.66
2019/05/08 09:12, 11.69
2019/05/08 09:14, 11.55
2019/05/08 09:16, 11.37
2019/05/08 09:18, 11.36
2019/05/08 09:20, 11.40
2019/05/08 09:22, 11.42
2019/05/08 09:24, 11.65
2019/05/08 09:26, 11.69
2019/05/08 09:28, 11.68
2019/05/08 09:30, 11.70
2019/05/08 09:32, 11.68
2019/05/08 09:34, 11.57
2019/05/08 09:36, 11.41
2019/05/08 09:38, 11.32
2019/05/08 09:40, 11.39
2019/05/08 09:42, 11.42
2019/05/08 09:44, 11.67
2019/05/08 09:46, 11.66
2019/05/08 09:48, 11.67
2019/05/08 09:50, 11.66
2019/05/08 09:52, 11.65
2019/05/08 09:54, 11.54
2019/05/08 09:56, 11.38
2019/05/08 09:58, 11.31
2019/05/08 10:00, 11.35
2019/05/08 10:02, 11.39
2019/05/08 10:04, 11.69
2019/05/08 10:06, 11.68
2019/05/08 10:08, 11.70
2019/05/08 10:10, 11.72
2019/05/08 10:12, 11.74
2019/05/08 10:14, 11.61
2019/05/08 10:16, 11.59
2019/05/08 10:18, 11.58
2019/05/08 10:20, 11.67
2019/05/08 10:22, 11.79
2019/05/08 10:24, 12.17
2019/05/08 10:26, 12.32
2019/05/08 10:28, 12.46
2019/05/08 10:30, 12.60
2019/05/08 10:32, 12.80
2019/05/08 10:34, 12.86
2019/05/08 10:36, 12.92
2019/05/08 10:38, 13.03
2019/05/08 10:40, 13.15
2019/05/08 10:42, 13.20
2019/05/08 10:44, 13.67
2019/05/08 10:46, 13.92
2019/05/08 10:48, 14.07
2019/05/08 10:50, 14.20
2019/05/08 10:52, 14.20
2019/05/08 10:54, 14.37
2019/05/08 10:56, 14.38
2019/05/08 10:58, 14.33
2019/05/08 11:00, 14.33
2019/05/08 11:02, 14.44
2019/05/08 11:04, 14.43
2019/05/08 11:06, 14.31
2019/05/08 11:08, 14.48
2019/05/08 11:10, 14.56
2019/05/08 11:12, 14.27
2019/05/08 11:14, 14.29
2019/05/08 11:16, 14.33
2019/05/08 11:18, 14.28
2019/05/08 11:20, 14.30
2019/05/08 11:22, 14.18
2019/05/08 11:24, 14.28
2019/05/08 11:26, 14.44
2019/05/08 11:28, 14.39
2019/05/08 11:30, 14.18
2019/05/08 11:32, 14.38
2019/05/08 11:34, 14.04
2019/05/08 11:36, 14.27
2019/05/08 11:38, 14.10
2019/05/08 11:40, 14.26
2019/05/08 11:42, 14.20
2019/05/08 11:44, 14.22
2019/05/08 11:46, 14.31
2019/05/08 11:48, 14.12
2019/05/08 11:50, 14.03
2019/05/08 11:52, 14.16
2019/05/08 11:54, 14.05
2019/05/08 11:56, 14.00
2019/05/08 11:58, 14.07
2019/05/08 12:00, 14.17
2019/05/08 12:02, 14.12
2019/05/08 12:04, 14.34
2019/05/08 12:06, 14.29
2019/05/08 12:08, 14.19
2019/05/08 12:10, 14.24
2019/05/08 12:12, 14.09
2019/05/08 12:14, 13.97
2019/05/08 12:16, 14.16
2019/05/08 12:18, 14.22
2019/05/08 12:20, 14.20
2019/05/08 12:22, 14.16
2019/05/08 12:24, 14.19
2019/05/08 12:26, 14.20
2019/05/08 12:28, 14.15
2019/05/08 12:30, 14.28
2019/05/08 12:32, 14.29
2019/05/08 12:34, 13.99
2019/05/08 12:36, 14.03
2019/05/08 12:38, 14.05
2019/05/08 12:40, 14.10
2019/05/08 12:42, 14.12
2019/05/08 12:44, 14.07
2019/05/08 12:46, 14.23
2019/05/08 12:48, 14.14
2019/05/08 12:50, 14.03
2019/05/08 12:52, 14.10
2019/05/08 12:54, 14.06
2019/05/08 12:56, 14.09
2019/05/08 12:58, 13.94
2019/05/08 13:00, 13.76
2019/05/08 13:02, 14.01
2019/05/08 13:04, 14.08
2019/05/08 13:06, 13.92
2019/05/08 13:08, 14.17
2019/05/08 13:10, 14.15
2019/05/08 13:12, 14.16
2019/05/08 13:14, 13.95
2019/05/08 13:16, 14.14
2019/05/08 13:18, 14.03
2019/05/08 13:20, 13.90
2019/05/08 13:22, 13.97
2019/05/08 13:24, 14.21
2019/05/08 13:26, 14.21
2019/05/08 13:28, 14.17
2019/05/08 13:30, 13.89
2019/05/08 13:32, 14.28
2019/05/08 13:34, 14.12
2019/05/08 13:36, 14.05
2019/05/08 13:38, 13.97
2019/05/08 13:40, 13.94
2019/05/08 13:42, 13.97
2019/05/08 13:44, 14.30
2019/05/08 13:46, 14.28
2019/05/08 13:48, 14.08
2019/05/08 13:50, 14.21
2019/05/08 13:52, 13.81
2019/05/08 13:54, 14.22
2019/05/08 13:56, 14.01
2019/05/08 13:58, 14.22
2019/05/08 14:00, 14.08
2019/05/08 14:02, 13.87
2019/05/08 14:04, 14.12
2019/05/08 14:06, 14.12
2019/05/08 14:08, 14.13
2019/05/08 14:10, 14.16
2019/05/08 14:12, 14.28
2019/05/08 14:14, 14.19
2019/05/08 14:16, 14.04
2019/05/08 14:18, 14.00
2019/05/08 14:20, 14.08
2019/05/08 14:22, 13.98
2019/05/08 14:24, 14.23
2019/05/08 14:26, 14.24
2019/05/08 14:28, 14.12
2019/05/08 14:30, 14.05
2019/05/08 14:32, 14.33
2019/05/08 14:34, 14.00
2019/05/08 14:36, 13.99
2019/05/08 14:38, 14.07
2019/05/08 14:40, 14.05
2019/05/08 14:42, 14.31
2019/05/08 14:44, 14.14
2019/05/08 14:46, 14.27
2019/05/08 14:48, 14.27
2019/05/08 14:50, 14.39
2019/05/08 14:52, 14.20
2019/05/08 14:54, 14.16
2019/05/08 14:56, 14.40
2019/05/08 14:58, 14.14
2019/05/08 15:00, 14.25
2019/05/08 15:02, 14.14
2019/05/08 15:04, 14.26
2019/05/08 15:06, 14.39
2019/05/08 15:08, 14.24
2019/05/08 15:10, 14.17
2019/05/08 15:12, 14.31
2019/05/08 15:14, 14.35
2019/05/08 15:16, 14.22
2019/05/08 15:18, 14.14
2019/05/08 15:20, 14.45
2019/05/08 15:22, 14.43
2019/05/08 15:24, 14.63
2019/05/08 15:26, 14.28
2019/05/08 15:28, 14.51
2019/05/08 15:30, 14.41
2019/05/08 15:32, 14.21
2019/05/08 15:34, 14.49
2019/05/08 15:36, 14.32
2019/05/08 15:38, 14.13
2019/05/08 15:40, 14.24
2019/05/08 15:42, 14.30
2019/05/08 15:44, 14.27
2019/05/08 15:46, 14.35
2019/05/08 15:48, 14.45
2019/05/08 15:50, 14.42
2019/05/08 15:52, 14.24
2019/05/08 15:54, 14.58
2019/05/08 15:56, 14.28
2019/05/08 15:58, 14.60
2019/05/08 16:00, 14.52
2019/05/08 16:02, 14.23
2019/05/08 16:04, 14.51
2019/05/08 16:06, 14.28
2019/05/08 16:08, 14.45
2019/05/08 16:10, 14.31
2019/05/08 16:12, 14.14
2019/05/08 16:14, 14.46
2019/05/08 16:16, 14.40
2019/05/08 16:18, 14.22
2019/05/08 16:20, 14.13
2019/05/08 16:22, 14.35
2019/05/08 16:24, 14.33
2019/05/08 16:26, 14.27
2019/05/08 16:28, 14.51
2019/05/08 16:30, 14.42
2019/05/08 16:32, 14.20
2019/05/08 16:34, 14.37
2019/05/08 16:36, 14.20
2019/05/08 16:38, 14.42
2019/05/08 16:40, 14.51
2019/05/08 16:42, 14.35
2019/05/08 16:44, 14.05
2019/05/08 16:46, 14.07
2019/05/08 16:48, 14.33
2019/05/08 16:50, 14.38
2019/05/08 16:52, 14.45
2019/05/08 16:54, 14.24
2019/05/08 16:56, 14.35
2019/05/08 16:58, 14.39
2019/05/08 17:00, 14.05
2019/05/08 17:02, 14.37
2019/05/08 17:04, 14.42
2019/05/08 17:06, 14.19
2019/05/08 17:08, 14.30
2019/05/08 17:10, 14.20
2019/05/08 17:12, 14.61
2019/05/08 17:14, 14.17
2019/05/08 17:16, 14.40
2019/05/08 17:18, 14.33
2019/05/08 17:20, 14.52
2019/05/08 17:22, 14.23
2019/05/08 17:24, 14.41
2019/05/08 17:26, 14.33
2019/05/08 17:28, 14.34
2019/05/08 17:30, 14.42
2019/05/08 17:32, 14.56
2019/05/08 17:34, 14.39
2019/05/08 17:36, 14.40
2019/05/08 17:38, 14.38
2019/05/08 17:40, 14.39
2019/05/08 17:42, 14.54
2019/05/08 17:44, 14.39
2019/05/08 17:46, 14.74
2019/05/08 17:48, 14.31
2019/05/08 17:50, 14.42
2019/05/08 17:52, 14.42
2019/05/08 17:54, 14.52
2019/05/08 17:56, 14.18
2019/05/08 17:58, 14.08
2019/05/08 18:00, 14.22
2019/05/08 18:02, 14.27
2019/05/08 18:04, 14.27
2019/05/08 18:06, 14.34
2019/05/08 18:08, 14.53
2019/05/08 18:10, 14.40
2019/05/08 18:12, 14.51
2019/05/08 18:14, 14.67
2019/05/08 18:16, 14.14
2019/05/08 18:18, 14.14
2019/05/08 18:20, 14.34
2019/05/08 18:22, 14.35
2019/05/08 18:24, 14.26
2019/05/08 18:26, 14.20
2019/05/08 18:28, 14.35
2019/05/08 18:30, 14.25
2019/05/08 18:32, 14.36
2019/05/08 18:34, 14.27
2019/05/08 18:36, 14.35
2019/05/08 18:38, 14.22
2019/05/08 18:40, 14.22
2019/05/08 18:42, 14.29
2019/05/08 18:44, 14.12
2019/05/08 18:46, 14.33
2019/05/08 18:48, 14.29
2019/05/08 18:50, 14.35
2019/05/08 18:52, 14.44
2019/05/08 18:54, 14.41
2019/05/08 18:56, 14.18
2019/05/08 18:58, 14.56
2019/05/08 19:00, 14.28
2019/05/08 19:02, 14.14
2019/05/08 19:04, 14.22
2019/05/08 19:06, 14.26
2019/05/08 19:08, 14.43
2019/05/08 19:10, 14.31
2019/05/08 19:12, 14.35
2019/05/08 19:14, 14.30
2019/05/08 19:16, 14.52
2019/05/08 19:18, 14.11
2019/05/08 19:20, 14.17
2019/05/08 19:22, 14.40
2019/05/08 19:24, 14.20
2019/05/08 19:26, 14.33
2019/05/08 19:28, 14.44
2019/05/08 19:30, 14.47
2019/05/08 19:32, 14.33
2019/05/08 19:34, 14.23
2019/05/08 19:36, 14.15
2019/05/08 19:38, 14.18
2019/05/08 19:40, 14.45
2019/05/08 19:42, 14.29
2019/05/08 19:44, 14.28
2019/05/08 19:46, 14.34
2019/05/08 19:48, 14.40
2019/05/08 19:50, 14.46
2019/05/08 19:52, 14.31
2019/05/08 19:54, 14.37
2019/05/08 19:56, 14.30
2019/05/08 19:58, 14.41
2019/05/08 20:00, 14.32
2019/05/08 20:02, 14.39
2019/05/08 20:04, 14.46
2019/05/08 20:06, 14.50
2019/05/08 20:08, 14.32
2019/05/08 20:10, 14.38
2019/05/08 20:12, 14.45
2019/05/08 20:14, 14.39
2019/05/08 20:16, 14.29
2019/05/08 20:18, 14.35
2019/05/08 20:20, 14.34
2019/05/08 20:22, 14.40
2019/05/08 20:24, 14.43
2019/05/08 20:26, 14.47
2019/05/08 20:28, 14.38
2019/05/08 20:30, 14.42
2019/05/08 20:32, 14.44
2019/05/08 20:34, 14.24
2019/05/08 20:36, 13.78
2019/05/08 20:38, 13.51
2019/05/08 20:40, 13.50
2019/05/08 20:42, 13.50
2019/05/08 20:44, 14.23
2019/05/08 20:46, 14.23
2019/05/08 20:48, 14.17
2019/05/08 20:50, 14.15
2019/05/08 20:52, 14.12
2019/05/08 20:54, 13.78
2019/05/08 20:56, 13.38
2019/05/08 20:58, 13.28
2019/05/08 21:00, 13.31
2019/05/08 21:02, 13.35
2019/05/08 21:04, 14.07
2019/05/08 21:06, 14.16
2019/05/08 21:08, 14.13
2019/05/08 21:10, 14.10
2019/05/08 21:12, 14.08
2019/05/08 21:14, 13.76
2019/05/08 21:16, 13.33
2019/05/08 21:18, 13.20
2019/05/08 21:20, 13.20
2019/05/08 21:22, 13.20
2019/05/08 21:24, 13.58
2019/05/08 21:26, 13.64
2019/05/08 21:28, 13.67
2019/05/08 21:30, 13.66
2019/05/08 21:32, 13.62
2019/05/08 21:34, 13.40
2019/05/08 21:36, 13.16
2019/05/08 21:38, 13.03
2019/05/08 21:40, 13.05
2019/05/08 21:42, 13.03
2019/05/08 21:44, 13.33
2019/05/08 21:46, 13.36
2019/05/08 21:48, 13.34
2019/05/08 21:50, 13.31
2019/05/08 21:52, 13.27
2019/05/08 21:54, 13.10
2019/05/08 21:56, 12.88
2019/05/08 21:58, 12.77
2019/05/08 22:00, 12.74
2019/05/08 22:02, 12.77
2019/05/08 22:04, 13.00
2019/05/08 22:06, 13.05
2019/05/08 22:08, 13.06
2019/05/08 22:10, 13.05
2019/05/08 22:12, 13.04
2019/05/08 22:14, 12.88
2019/05/08 22:16, 12.70
2019/05/08 22:18, 12.58
2019/05/08 22:20, 12.59
2019/05/08 22:22, 12.61
2019/05/08 22:24, 12.83
2019/05/08 22:26, 12.85
2019/05/08 22:28, 12.84
2019/05/08 22:30, 12.84
2019/05/08 22:32, 12.82
2019/05/08 22:34, 12.67
2019/05/08 22:36, 12.49
2019/05/08 22:38, 12.39
2019/05/08 22:40, 12.40
2019/05/08 22:42, 12.40