"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2023/05/05 17:04, 0.4016261
2023/05/05 17:06, 0.4005933
2023/05/05 17:08, 0.3997118
2023/05/05 17:10, 0.3968166
2023/05/05 17:12, 0.3983937
2023/05/05 17:14, 0.3988493
2023/05/05 17:16, 0.3999289
2023/05/05 17:18, 0.4309463
2023/05/05 17:20, 0.4995098
2023/05/05 17:24, 0.4017261
2023/05/05 17:26, 0.4032652
2023/05/05 17:28, 0.4029115
2023/05/05 17:30, 0.4036214
2023/05/05 17:32, 0.4013618
2023/05/05 17:34, 0.3990676
2023/05/05 17:36, 0.3975877
2023/05/05 17:38, 0.4302421
2023/05/05 17:40, 0.4996111
2023/05/05 17:42, 0.4036906
2023/05/05 17:44, 0.4004366
2023/05/05 17:46, 0.398948
2023/05/05 17:48, 0.3975968
2023/05/05 17:50, 0.3989424
2023/05/05 17:52, 0.403974
2023/05/05 17:54, 0.3970283
2023/05/05 17:56, 0.4009288
2023/05/05 17:58, 0.4346167
2023/05/05 18:00, 0.4960272
2023/05/05 18:04, 0.3996701
2023/05/05 18:06, 0.4005183
2023/05/05 18:08, 0.3998367
2023/05/05 18:10, 0.3990536
2023/05/05 18:12, 0.398873
2023/05/05 18:14, 0.3995954
2023/05/05 18:16, 0.400316
2023/05/05 18:18, 0.434095
2023/05/05 18:20, 0.4989875
2023/05/05 18:22, 0.4080043
2023/05/05 18:24, 0.4023068
2023/05/05 18:26, 0.4050053
2023/05/05 18:28, 0.401337
2023/05/05 18:30, 0.4014313
2023/05/05 18:32, 0.4023642
2023/05/05 18:34, 0.4012909
2023/05/05 18:36, 0.4035021
2023/05/05 18:38, 0.4344882
2023/05/05 18:40, 0.4932915
2023/05/05 18:42, 0.4032569
2023/05/05 18:44, 0.3990311
2023/05/05 18:46, 0.3995286
2023/05/05 18:48, 0.3987482
2023/05/05 18:50, 0.399374
2023/05/05 18:52, 0.3999494
2023/05/05 18:54, 0.3973829
2023/05/05 18:56, 0.3988697
2023/05/05 18:58, 0.4323448
2023/05/05 19:00, 0.495827
2023/05/05 19:02, 0.4005772
2023/05/05 19:04, 0.3981211
2023/05/05 19:06, 0.3977607
2023/05/05 19:08, 0.3977156
2023/05/05 19:10, 0.3972846
2023/05/05 19:12, 0.3962917
2023/05/05 19:14, 0.3957008
2023/05/05 19:16, 0.3958642
2023/05/05 19:18, 0.4300702
2023/05/05 19:20, 0.4909966
2023/05/05 19:22, 0.4000919
2023/05/05 19:24, 0.3951483
2023/05/05 19:26, 0.3944583
2023/05/05 19:28, 0.3934931
2023/05/05 19:30, 0.3923279
2023/05/05 19:32, 0.3933364
2023/05/05 19:34, 0.3937098
2023/05/05 19:36, 0.3956714
2023/05/05 19:38, 0.4310896
2023/05/05 19:40, 0.4929517
2023/05/05 19:42, 0.4002172
2023/05/05 19:44, 0.395867
2023/05/05 19:46, 0.3935381
2023/05/05 19:48, 0.3970307
2023/05/05 19:50, 0.3926245
2023/05/05 19:52, 0.3928626
2023/05/05 19:54, 0.3928708
2023/05/05 19:56, 0.3944525
2023/05/05 19:58, 0.4289424
2023/05/05 20:00, 0.4926982
2023/05/05 20:02, 0.3969046
2023/05/05 20:04, 0.3942366
2023/05/05 20:06, 0.3963609
2023/05/05 20:08, 0.400466
2023/05/05 20:10, 0.4015058
2023/05/05 20:12, 0.407313
2023/05/05 20:14, 0.4051989
2023/05/05 20:16, 0.4083131
2023/05/05 20:18, 0.4404547
2023/05/05 20:20, 0.5114943
2023/05/05 20:24, 0.4173898
2023/05/05 20:26, 0.4158836
2023/05/05 20:28, 0.4152307
2023/05/05 20:30, 0.416288
2023/05/05 20:32, 0.4175938
2023/05/05 20:34, 0.4169328
2023/05/05 20:36, 0.4172778
2023/05/05 20:38, 0.4499997
2023/05/05 20:40, 0.5143942
2023/05/05 20:42, 0.41658
2023/05/05 20:44, 0.450741
2023/05/05 20:46, 0.4683911
2023/05/05 20:48, 0.4021905
2023/05/05 20:50, 0.396135
2023/05/05 20:52, 0.3894819
2023/05/05 20:54, 0.3837204
2023/05/05 20:56, 0.3873328
2023/05/05 20:58, 0.4200238
2023/05/05 21:00, 0.4852022
2023/05/05 21:02, 0.3904442
2023/05/05 21:04, 0.3858247
2023/05/05 21:06, 0.3890106
2023/05/05 21:08, 0.3900546
2023/05/05 21:10, 0.3915529
2023/05/05 21:12, 0.393336
2023/05/05 21:14, 0.3885737
2023/05/05 21:16, 0.3950302
2023/05/05 21:18, 0.4244671
2023/05/05 21:20, 0.4922363
2023/05/05 21:22, 0.3950632
2023/05/05 21:24, 0.3943432
2023/05/05 21:26, 0.3909477
2023/05/05 21:28, 0.3934115
2023/05/05 21:30, 0.3947326
2023/05/05 21:32, 0.3936462
2023/05/05 21:34, 0.3962022
2023/05/05 21:36, 0.3975749
2023/05/05 21:38, 0.4321075
2023/05/05 21:40, 0.5010408
2023/05/05 21:42, 0.4066783
2023/05/05 21:44, 0.4000653
2023/05/05 21:46, 0.3991922
2023/05/05 21:48, 0.4020995
2023/05/05 21:50, 0.3989262
2023/05/05 21:52, 0.3965521
2023/05/05 21:54, 0.3977989
2023/05/05 21:56, 0.3982394
2023/05/05 21:58, 0.4354901
2023/05/05 22:00, 0.4976856
2023/05/05 22:02, 0.4077086
2023/05/05 22:04, 0.4040286
2023/05/05 22:06, 0.4050985
2023/05/05 22:08, 0.4026749
2023/05/05 22:10, 0.4029276
2023/05/05 22:12, 0.4028356
2023/05/05 22:14, 0.4027126
2023/05/05 22:16, 0.4065963
2023/05/05 22:18, 0.442129
2023/05/05 22:20, 0.5000487
2023/05/05 22:22, 0.4110373
2023/05/05 22:24, 0.4061058
2023/05/05 22:26, 0.4073097
2023/05/05 22:28, 0.4156189
2023/05/05 22:30, 0.4222551
2023/05/05 22:32, 0.425675
2023/05/05 22:34, 0.4277557
2023/05/05 22:36, 0.4329234
2023/05/05 22:38, 0.469745
2023/05/05 22:40, 0.5326223
2023/05/05 22:42, 0.4385522
2023/05/05 22:44, 0.4334333
2023/05/05 22:46, 0.4341043
2023/05/05 22:48, 0.4356486
2023/05/05 22:50, 0.4372425
2023/05/05 22:52, 0.4397354
2023/05/05 22:54, 0.4385508
2023/05/05 22:56, 0.443297
2023/05/05 22:58, 0.4793985
2023/05/05 23:00, 0.5448641
2023/05/05 23:04, 0.4444827
2023/05/05 23:06, 0.4428944
2023/05/05 23:08, 0.4421662
2023/05/05 23:10, 0.4442731
2023/05/05 23:12, 0.4440872
2023/05/05 23:14, 0.4438086
2023/05/05 23:16, 0.4453892
2023/05/05 23:18, 0.4784831
2023/05/05 23:20, 0.5451408
2023/05/05 23:22, 0.4468156
2023/05/05 23:24, 0.4442064
2023/05/05 23:26, 0.4459151
2023/05/05 23:28, 0.4459244
2023/05/05 23:30, 0.4503438
2023/05/05 23:32, 0.4512778
2023/05/05 23:34, 0.4525937
2023/05/05 23:36, 0.4566853
2023/05/05 23:38, 0.4923902
2023/05/05 23:40, 0.5544605
2023/05/05 23:42, 0.4589761
2023/05/05 23:44, 0.4522457
2023/05/05 23:46, 0.4543091
2023/05/05 23:48, 0.454567
2023/05/05 23:50, 0.4554986
2023/05/05 23:52, 0.4575497
2023/05/05 23:54, 0.4568904
2023/05/05 23:56, 0.4628217
2023/05/05 23:58, 0.4984493
2023/05/06 00:00, 0.5660963
2023/05/06 00:04, 0.01510294
2023/05/06 00:06, -0.0259138
2023/05/06 00:08, -0.02758511
2023/05/06 00:10, -0.02730107
2023/05/06 00:12, -0.02785945
2023/05/06 00:14, 0.01136589
2023/05/06 00:16, 0.4724826
2023/05/06 00:18, 0.5237092
2023/05/06 00:20, 0.5719159
2023/05/06 00:22, 0.4726158
2023/05/06 00:24, -0.02555211
2023/05/06 00:26, -0.02461982
2023/05/06 00:28, -0.02552128
2023/05/06 00:30, -0.02562602
2023/05/06 00:32, -0.02461807
2023/05/06 00:34, 0.01594289
2023/05/06 00:36, 0.478047
2023/05/06 00:38, 0.5328253
2023/05/06 00:40, 0.5752997
2023/05/06 00:42, 0.472262
2023/05/06 00:44, -0.02474841
2023/05/06 00:46, -0.02598286
2023/05/06 00:48, -0.02765584
2023/05/06 00:50, -0.02522198
2023/05/06 00:52, -0.02597539
2023/05/06 00:54, 0.01197386
2023/05/06 00:56, 0.4755677
2023/05/06 00:58, 0.5308595
2023/05/06 01:00, 0.5733936
2023/05/06 01:02, 0.4735191
2023/05/06 01:04, -0.006049872
2023/05/06 01:06, -0.02609777
2023/05/06 01:08, -0.02653122
2023/05/06 01:10, -0.0257779
2023/05/06 01:12, -0.02742155
2023/05/06 01:14, 0.01014988
2023/05/06 01:16, 0.4724723
2023/05/06 01:18, 0.5294162
2023/05/06 01:20, 0.572907
2023/05/06 01:24, -0.007542928
2023/05/06 01:26, -0.02772641
2023/05/06 01:28, -0.02927907
2023/05/06 01:30, -0.02980963
2023/05/06 01:32, -0.03151091
2023/05/06 01:34, 0.006193797
2023/05/06 01:36, 0.4700236
2023/05/06 01:38, 0.5228405
2023/05/06 01:40, 0.5680019
2023/05/06 01:42, 0.4707045
2023/05/06 01:44, 0.001059771
2023/05/06 01:46, -0.01868908
2023/05/06 01:48, -0.03052378
2023/05/06 01:50, -0.03749259
2023/05/06 01:52, -0.04079938
2023/05/06 01:54, -0.0006888707
2023/05/06 01:56, 0.4591982
2023/05/06 01:58, 0.51612
2023/05/06 02:00, 0.5567326
2023/05/06 02:02, 0.4593012
2023/05/06 02:04, -0.02133012
2023/05/06 02:06, -0.04189038
2023/05/06 02:08, -0.04131794
2023/05/06 02:10, -0.04082712
2023/05/06 02:12, -0.04274257
2023/05/06 02:14, -0.00365305
2023/05/06 02:16, 0.4568068
2023/05/06 02:18, 0.5128574
2023/05/06 02:20, 0.5506542
2023/05/06 02:22, 0.4544424
2023/05/06 02:24, -0.04870661
2023/05/06 02:26, -0.0498809
2023/05/06 02:28, -0.05128026
2023/05/06 02:30, -0.05045517
2023/05/06 02:32, -0.0487725
2023/05/06 02:34, -0.007488569
2023/05/06 02:36, 0.4540979
2023/05/06 02:38, 0.5096671
2023/05/06 02:40, 0.5449472
2023/05/06 02:42, 0.4465302
2023/05/06 02:44, -0.05203931
2023/05/06 02:46, -0.05296302
2023/05/06 02:48, -0.05304797
2023/05/06 02:50, -0.05539091
2023/05/06 02:52, -0.05455796
2023/05/06 02:54, -0.01098355
2023/05/06 02:56, 0.4532352
2023/05/06 02:58, 0.508888
2023/05/06 03:00, 0.5429349
2023/05/06 03:02, 0.4410038
2023/05/06 03:04, -0.03413296
2023/05/06 03:06, -0.05536397
2023/05/06 03:08, -0.0567255
2023/05/06 03:10, -0.05620432
2023/05/06 03:12, -0.05532193
2023/05/06 03:14, -0.01489353
2023/05/06 03:16, 0.4482182
2023/05/06 03:18, 0.5039201
2023/05/06 03:20, 0.5452476
2023/05/06 03:22, 0.4483015
2023/05/06 03:24, -0.05640936
2023/05/06 03:26, -0.05693602
2023/05/06 03:28, -0.05556567
2023/05/06 03:30, -0.05433726
2023/05/06 03:32, -0.05419532
2023/05/06 03:34, -0.0132645
2023/05/06 03:36, 0.4499992
2023/05/06 03:38, 0.5079157
2023/05/06 03:40, 0.5433455
2023/05/06 03:42, 0.4445233
2023/05/06 03:44, -0.05391352
2023/05/06 03:46, -0.05492449
2023/05/06 03:48, -0.05511133
2023/05/06 03:50, -0.05405657
2023/05/06 03:52, -0.05486965
2023/05/06 03:54, -0.01191847
2023/05/06 03:56, 0.448505
2023/05/06 03:58, 0.507063
2023/05/06 04:00, 0.5472219
2023/05/06 04:02, 0.4472756
2023/05/06 04:04, -0.03170903
2023/05/06 04:06, -0.05312999
2023/05/06 04:08, -0.05479344
2023/05/06 04:10, -0.05261071
2023/05/06 04:12, -0.05244279
2023/05/06 04:14, -0.01072733
2023/05/06 04:16, 0.4533871
2023/05/06 04:18, 0.5042665
2023/05/06 04:20, 0.5532486
2023/05/06 04:22, 0.4514639
2023/05/06 04:24, -0.04610173
2023/05/06 04:26, -0.04644473
2023/05/06 04:28, -0.04674618
2023/05/06 04:30, -0.04612255
2023/05/06 04:32, -0.04538234
2023/05/06 04:34, -0.005892515
2023/05/06 04:36, 0.4616462
2023/05/06 04:38, 0.5180876
2023/05/06 04:40, 0.5634794
2023/05/06 04:42, 0.4604262
2023/05/06 04:44, -0.04211712
2023/05/06 04:46, -0.04533752
2023/05/06 04:48, -0.04620369
2023/05/06 04:50, -0.04989211
2023/05/06 04:52, -0.04483573
2023/05/06 04:54, -0.002194007
2023/05/06 04:56, 0.4600852
2023/05/06 04:58, 0.5052897
2023/05/06 05:00, 0.54645
2023/05/06 05:02, 0.4472292
2023/05/06 05:04, -0.02729233
2023/05/06 05:06, -0.04991531
2023/05/06 05:08, -0.04733372
2023/05/06 05:10, -0.04674888
2023/05/06 05:12, -0.04589542
2023/05/06 05:14, -0.006960074
2023/05/06 05:16, 0.4635252
2023/05/06 05:18, 0.5174517
2023/05/06 05:20, 0.5591615
2023/05/06 05:22, 0.4661678
2023/05/06 05:24, -0.01724116
2023/05/06 05:26, -0.03925776
2023/05/06 05:28, -0.03936235
2023/05/06 05:30, -0.03820698
2023/05/06 05:32, -0.03676637
2023/05/06 05:34, -0.01548616
2023/05/06 05:36, 0.4687964
2023/05/06 05:38, 0.5254207
2023/05/06 05:40, 0.5678859
2023/05/06 05:42, 0.4673047
2023/05/06 05:44, -0.01594631
2023/05/06 05:46, -0.03587087
2023/05/06 05:48, -0.03372876
2023/05/06 05:50, -0.03462696
2023/05/06 05:52, -0.03470476
2023/05/06 05:54, 0.003747225
2023/05/06 05:56, 0.4691628
2023/05/06 05:58, 0.5262108
2023/05/06 06:00, 0.5725846
2023/05/06 06:02, 0.4669434
2023/05/06 06:04, -0.008363088
2023/05/06 06:06, -0.03024507
2023/05/06 06:08, -0.02976545
2023/05/06 06:10, -0.02891827
2023/05/06 06:12, -0.02982696
2023/05/06 06:14, -0.00667421
2023/05/06 06:16, 0.4768611
2023/05/06 06:18, 0.5295316
2023/05/06 06:20, 0.576535
2023/05/06 06:24, -0.005441268
2023/05/06 06:26, -0.02716096
2023/05/06 06:28, -0.02635098
2023/05/06 06:30, -0.02726189
2023/05/06 06:32, -0.02730235
2023/05/06 06:34, -0.004750013
2023/05/06 06:36, 0.4790896
2023/05/06 06:38, 0.5356424
2023/05/06 06:40, 0.5775235
2023/05/06 06:42, 0.476733
2023/05/06 06:44, -0.002766132
2023/05/06 06:46, -0.02446938
2023/05/06 06:48, -0.02427673
2023/05/06 06:50, -0.02488414
2023/05/06 06:52, -0.02479442
2023/05/06 06:54, -0.00281771
2023/05/06 06:56, 0.4807979
2023/05/06 06:58, 0.5361245
2023/05/06 07:00, 0.5780564
2023/05/06 07:02, 0.4797028
2023/05/06 07:04, -0.003997803
2023/05/06 07:06, -0.02350529
2023/05/06 07:08, -0.02318525
2023/05/06 07:10, -0.02386983
2023/05/06 07:12, -0.02269045
2023/05/06 07:14, 0.01970108
2023/05/06 07:16, 0.4844676
2023/05/06 07:18, 0.5392749
2023/05/06 07:20, 0.5772481
2023/05/06 07:22, 0.4851207
2023/05/06 07:24, -0.02106738
2023/05/06 07:26, -0.02136604
2023/05/06 07:28, -0.02124643
2023/05/06 07:30, -0.02244703
2023/05/06 07:32, -0.02383598
2023/05/06 07:34, 0.0184505
2023/05/06 07:36, 0.4836787
2023/05/06 07:38, 0.5420311
2023/05/06 07:40, 0.582668
2023/05/06 07:42, 0.4836642
2023/05/06 07:44, -0.02172438
2023/05/06 07:46, -0.02049693
2023/05/06 07:48, -0.02086751
2023/05/06 07:50, -0.02115146
2023/05/06 07:52, -0.02026939
2023/05/06 07:54, 0.0216852
2023/05/06 07:56, 0.4852916
2023/05/06 07:58, 0.5460299
2023/05/06 08:00, 0.5796648
2023/05/06 08:02, 0.4857123
2023/05/06 08:04, 0.0004564126
2023/05/06 08:06, -0.02067399
2023/05/06 08:08, -0.02039281
2023/05/06 08:10, -0.02040052
2023/05/06 08:12, -0.02195009
2023/05/06 08:14, 0.01929434
2023/05/06 08:16, 0.4878041
2023/05/06 08:18, 0.5357828
2023/05/06 08:20, 0.5773921
2023/05/06 08:22, 0.4824885
2023/05/06 08:24, -0.02041419
2023/05/06 08:26, -0.02120241
2023/05/06 08:28, -0.02195756
2023/05/06 08:30, -0.02171501
2023/05/06 08:32, -0.02016505
2023/05/06 08:34, 0.0225385
2023/05/06 08:36, 0.4867687
2023/05/06 08:38, 0.543232
2023/05/06 08:40, 0.5838352
2023/05/06 08:42, 0.4866359
2023/05/06 08:44, -0.02080846
2023/05/06 08:46, -0.02115623
2023/05/06 08:48, -0.02011736
2023/05/06 08:50, -0.01852886
2023/05/06 08:52, -0.01975131
2023/05/06 08:54, 0.02300406
2023/05/06 08:56, 0.4883472
2023/05/06 08:58, 0.5438766
2023/05/06 09:00, 0.5850194
2023/05/06 09:02, 0.4839151
2023/05/06 09:04, 0.0005690257
2023/05/06 09:06, -0.02135094
2023/05/06 09:08, -0.02216657
2023/05/06 09:10, -0.02128371
2023/05/06 09:12, -0.02035586
2023/05/06 09:14, 0.0205582
2023/05/06 09:16, 0.4867364
2023/05/06 09:18, 0.5361322
2023/05/06 09:20, 0.5832226
2023/05/06 09:22, 0.4849324
2023/05/06 09:24, -0.02215163
2023/05/06 09:26, -0.02308416
2023/05/06 09:28, -0.02294572
2023/05/06 09:30, -0.02318406
2023/05/06 09:32, -0.02332139
2023/05/06 09:34, 0.01482431
2023/05/06 09:36, 0.4876907
2023/05/06 09:38, 0.5432932
2023/05/06 09:40, 0.5827577
2023/05/06 09:42, 0.4771988
2023/05/06 09:44, -0.02437242
2023/05/06 09:46, -0.02412009
2023/05/06 09:48, -0.02357316
2023/05/06 09:50, -0.02325956
2023/05/06 09:52, -0.02481135
2023/05/06 09:54, 0.01571202
2023/05/06 09:56, 0.4843222
2023/05/06 09:58, 0.5388436
2023/05/06 10:00, 0.5799323
2023/05/06 10:02, 0.4798026
2023/05/06 10:04, -0.006291946
2023/05/06 10:06, -0.02573093
2023/05/06 10:08, -0.02561879
2023/05/06 10:10, -0.02582637
2023/05/06 10:12, -0.02559765
2023/05/06 10:14, 0.01232171
2023/05/06 10:16, 0.4813018
2023/05/06 10:18, 0.5395133
2023/05/06 10:20, 0.5817801
2023/05/06 10:22, 0.4825641
2023/05/06 10:24, -0.00620079
2023/05/06 10:26, -0.02735686
2023/05/06 10:28, -0.03006919
2023/05/06 10:30, -0.0301861
2023/05/06 10:32, -0.03099171
2023/05/06 10:34, 0.01114718
2023/05/06 10:36, 0.475547
2023/05/06 10:38, 0.5297268
2023/05/06 10:40, 0.567656
2023/05/06 10:42, 0.462664
2023/05/06 10:44, -0.004585504
2023/05/06 10:46, -0.02473482
2023/05/06 10:48, -0.0247759
2023/05/06 10:50, -0.02552629
2023/05/06 10:52, -0.02613767
2023/05/06 10:54, 0.009703318
2023/05/06 10:56, 0.4620741
2023/05/06 10:58, 0.5123119
2023/05/06 11:00, 0.5300392
2023/05/06 11:02, 0.4217219
2023/05/06 11:04, -0.006709417
2023/05/06 11:06, -0.02327943
2023/05/06 11:08, -0.02304713
2023/05/06 11:10, -0.02229492
2023/05/06 11:12, -0.02223245
2023/05/06 11:14, 0.01623082
2023/05/06 11:16, 0.4210849
2023/05/06 11:18, 0.4746606
2023/05/06 11:20, 0.5119922
2023/05/06 11:22, 0.4162559
2023/05/06 11:24, -0.01891986
2023/05/06 11:26, -0.02004544
2023/05/06 11:28, -0.02056527
2023/05/06 11:30, -0.0209345
2023/05/06 11:32, -0.01987084
2023/05/06 11:34, 0.01871792
2023/05/06 11:36, 0.4211832
2023/05/06 11:38, 0.4780345
2023/05/06 11:40, 0.5118785
2023/05/06 11:42, 0.4282928
2023/05/06 11:44, -0.01873326
2023/05/06 11:46, -0.0167586
2023/05/06 11:48, -0.01716741
2023/05/06 11:50, -0.01585937
2023/05/06 11:52, -0.01546192
2023/05/06 11:54, 0.02157442
2023/05/06 11:56, 0.4294451
2023/05/06 11:58, 0.4796344
2023/05/06 12:00, 0.5158584
2023/05/06 12:02, 0.4241315
2023/05/06 12:04, 0.002666553
2023/05/06 12:06, -0.01623933
2023/05/06 12:08, -0.01585492
2023/05/06 12:10, -0.01524417
2023/05/06 12:12, -0.0162882
2023/05/06 12:14, 0.02304339
2023/05/06 12:16, 0.4268922
2023/05/06 12:18, 0.4738298
2023/05/06 12:20, 0.5141265
2023/05/06 12:22, 0.4193052
2023/05/06 12:24, -0.01738954
2023/05/06 12:26, -0.01736418
2023/05/06 12:28, -0.0159692
2023/05/06 12:30, -0.0152417
2023/05/06 12:32, -0.01628041
2023/05/06 12:34, 0.02353899
2023/05/06 12:36, 0.4295514
2023/05/06 12:38, 0.4805473
2023/05/06 12:40, 0.5194257
2023/05/06 12:42, 0.4244616
2023/05/06 12:44, -0.01352406
2023/05/06 12:46, -0.01321753
2023/05/06 12:48, -0.01382971
2023/05/06 12:50, -0.01280499
2023/05/06 12:52, -0.01019589
2023/05/06 12:54, 0.02619235
2023/05/06 12:56, 0.4350013
2023/05/06 12:58, 0.4830359
2023/05/06 13:00, 0.5228003
2023/05/06 13:02, 0.4227418
2023/05/06 13:04, 0.006748756
2023/05/06 13:06, -0.01031105
2023/05/06 13:08, -0.009634018
2023/05/06 13:10, -0.007409652
2023/05/06 13:12, -0.006752411
2023/05/06 13:14, 0.03070974
2023/05/06 13:16, 0.4392232
2023/05/06 13:18, 0.4880354
2023/05/06 13:20, 0.5297491
2023/05/06 13:22, 0.435154
2023/05/06 13:24, -0.006436428
2023/05/06 13:26, -0.006174882
2023/05/06 13:28, -0.009487152
2023/05/06 13:30, -0.006667773
2023/05/06 13:32, -0.009166558
2023/05/06 13:34, 0.02937039
2023/05/06 13:36, 0.4530245
2023/05/06 13:38, 0.5030801
2023/05/06 13:40, 0.5445059
2023/05/06 13:42, 0.4479155
2023/05/06 13:44, -0.006840309
2023/05/06 13:46, -0.002980391
2023/05/06 13:48, -0.003635089
2023/05/06 13:50, -0.004767656
2023/05/06 13:52, -0.02461728
2023/05/06 13:54, 0.009477854
2023/05/06 13:56, 0.4279138
2023/05/06 13:58, 0.4912905
2023/05/06 14:00, 0.5339367
2023/05/06 14:02, 0.4321228
2023/05/06 14:04, 0.004711072
2023/05/06 14:06, -0.005834898
2023/05/06 14:08, -0.006273349
2023/05/06 14:10, -0.005650918
2023/05/06 14:12, -0.02220186
2023/05/06 14:14, 0.01560624
2023/05/06 14:16, 0.4336791
2023/05/06 14:18, 0.4831129
2023/05/06 14:20, 0.5250645
2023/05/06 14:22, 0.4257922
2023/05/06 14:24, -0.001459281
2023/05/06 14:26, -0.01982323
2023/05/06 14:28, -0.02191424
2023/05/06 14:30, -0.02180862
2023/05/06 14:32, -0.01884063
2023/05/06 14:34, 0.01509587
2023/05/06 14:36, 0.435856
2023/05/06 14:38, 0.486476
2023/05/06 14:40, 0.5232812
2023/05/06 14:42, 0.4280282
2023/05/06 14:44, -0.001273553
2023/05/06 14:46, -0.01921018
2023/05/06 14:48, -0.01888704
2023/05/06 14:50, -0.01833264
2023/05/06 14:52, -0.01907929
2023/05/06 14:54, 0.01373339
2023/05/06 14:56, 0.4329206
2023/05/06 14:58, 0.484744
2023/05/06 15:00, 0.5256627
2023/05/06 15:02, 0.4290934
2023/05/06 15:04, 2.042452E-05
2023/05/06 15:06, -0.01858656
2023/05/06 15:08, -0.01743905
2023/05/06 15:10, -0.01919643
2023/05/06 15:12, -0.02172836
2023/05/06 15:14, 0.01474977
2023/05/06 15:16, 0.4347545
2023/05/06 15:18, 0.4901044
2023/05/06 15:20, 0.5275851
2023/05/06 15:22, 0.4275962
2023/05/06 15:24, -0.01986313
2023/05/06 15:26, -0.02064149
2023/05/06 15:28, -0.02098028
2023/05/06 15:30, -0.02117491
2023/05/06 15:32, -0.02196034
2023/05/06 15:34, 0.01526554
2023/05/06 15:36, 0.4332372
2023/05/06 15:38, 0.4868634
2023/05/06 15:40, 0.5244738
2023/05/06 15:42, 0.427424
2023/05/06 15:44, -0.02058967
2023/05/06 15:46, -0.02142461
2023/05/06 15:48, -0.02027925
2023/05/06 15:50, -0.02015789
2023/05/06 15:52, -0.01927034
2023/05/06 15:54, 0.01735481
2023/05/06 15:56, 0.4351343
2023/05/06 15:58, 0.4866812
2023/05/06 16:00, 0.5249644
2023/05/06 16:02, 0.4306997
2023/05/06 16:04, -0.003586054
2023/05/06 16:06, -0.0217669
2023/05/06 16:08, -0.02141158
2023/05/06 16:10, -0.02342764
2023/05/06 16:12, -0.02335668
2023/05/06 16:14, 0.01397435
2023/05/06 16:16, 0.4281492
2023/05/06 16:18, 0.4799236
2023/05/06 16:20, 0.5204224
2023/05/06 16:22, 0.4249899
2023/05/06 16:24, -0.02748855
2023/05/06 16:26, -0.0277346
2023/05/06 16:28, -0.02667745
2023/05/06 16:30, -0.02841202
2023/05/06 16:32, -0.02934098
2023/05/06 16:34, 0.008304517
2023/05/06 16:36, 0.4239477
2023/05/06 16:38, 0.4782194
2023/05/06 16:40, 0.5135479
2023/05/06 16:42, 0.4168596
2023/05/06 16:44, -0.03336127
2023/05/06 16:46, -0.0338064
2023/05/06 16:48, -0.03125056
2023/05/06 16:50, -0.0324355
2023/05/06 16:52, -0.03231692
2023/05/06 16:54, 0.006009738
2023/05/06 16:56, 0.4206366
2023/05/06 16:58, 0.4746916
2023/05/06 17:00, 0.5121777
2023/05/06 17:02, 0.4169052
2023/05/06 17:04, -0.01434215
2023/05/06 17:06, -0.03235142
2023/05/06 17:08, -0.03359802
2023/05/06 17:10, -0.03217793
2023/05/06 17:12, -0.03289024
2023/05/06 17:14, 0.003056447
2023/05/06 17:16, 0.4181788
2023/05/06 17:18, 0.4687891
2023/05/06 17:20, 0.5109312
2023/05/06 17:22, 0.4158331
2023/05/06 17:24, -0.03409505
2023/05/06 17:26, -0.03709372
2023/05/06 17:28, -0.03701512
2023/05/06 17:30, -0.03636122
2023/05/06 17:32, -0.03631346
2023/05/06 17:34, 0.002620459
2023/05/06 17:36, 0.4171027
2023/05/06 17:38, 0.4690671
2023/05/06 17:40, 0.5097835
2023/05/06 17:42, 0.4173091
2023/05/06 17:44, -0.03552008
2023/05/06 17:46, -0.03616468
2023/05/06 17:48, -0.03692961
2023/05/06 17:50, -0.03579362
2023/05/06 17:52, -0.03610118
2023/05/06 17:54, -0.001552185
2023/05/06 17:56, 0.4159013
2023/05/06 17:58, 0.4699985
2023/05/06 18:00, 0.5130694
2023/05/06 18:02, 0.420341
2023/05/06 18:04, -0.01691302
2023/05/06 18:06, -0.03518073
2023/05/06 18:08, -0.03326289
2023/05/06 18:10, -0.03345307
2023/05/06 18:12, -0.0357852
2023/05/06 18:14, 0.000642697
2023/05/06 18:16, 0.4189428
2023/05/06 18:18, 0.4710982
2023/05/06 18:20, 0.512659
2023/05/06 18:22, 0.420682
2023/05/06 18:24, -0.01607784
2023/05/06 18:26, -0.03533634
2023/05/06 18:28, -0.03636773
2023/05/06 18:30, -0.03486912
2023/05/06 18:32, -0.03630201
2023/05/06 18:34, -0.001463493
2023/05/06 18:36, 0.4157342
2023/05/06 18:38, 0.4700209
2023/05/06 18:40, 0.5107555
2023/05/06 18:42, 0.4167348
2023/05/06 18:44, -0.01874296
2023/05/06 18:46, -0.03595265
2023/05/06 18:48, -0.03533324
2023/05/06 18:50, -0.0376703
2023/05/06 18:52, -0.03679602
2023/05/06 18:54, -0.002967358
2023/05/06 18:56, 0.414838
2023/05/06 18:58, 0.4696139
2023/05/06 19:00, 0.509892
2023/05/06 19:02, 0.4099438
2023/05/06 19:04, -0.01754999
2023/05/06 19:06, -0.03581786
2023/05/06 19:08, -0.03825076
2023/05/06 19:10, -0.03904652
2023/05/06 19:12, -0.03677424
2023/05/06 19:14, 0.00263532