"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18055
"Longitude (deg)",-86.35653
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","Unknown"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2015/05/05 14:02, 181.2
2015/05/05 14:04, 181.5
2015/05/05 14:06, 181.3
2015/05/05 14:08, 181.1
2015/05/05 14:10, 180.9
2015/05/05 14:12, 180.7
2015/05/05 14:14, 181.1
2015/05/05 14:16, 180.8
2015/05/05 14:18, 180.6
2015/05/05 14:20, 180.5
2015/05/05 14:22, 180.6
2015/05/05 14:24, 181.0
2015/05/05 14:26, 180.8
2015/05/05 14:28, 180.7
2015/05/05 14:30, 180.8
2015/05/05 14:32, 180.9
2015/05/05 14:34, 181.2
2015/05/05 14:36, 181.1
2015/05/05 14:38, 180.4
2015/05/05 14:40, 180.4
2015/05/05 14:42, 180.8
2015/05/05 14:44, 180.2
2015/05/05 14:46, 180.0
2015/05/05 14:48, 180.1
2015/05/05 14:50, 180.1
2015/05/05 14:52, 180.0
2015/05/05 14:54, 180.3
2015/05/05 14:56, 180.4
2015/05/05 14:58, 180.1
2015/05/05 15:00, 180.5
2015/05/05 15:02, 180.5
2015/05/05 15:04, 180.4
2015/05/05 15:06, 180.6
2015/05/05 15:08, 180.5
2015/05/05 15:10, 180.2
2015/05/05 15:12, 179.9
2015/05/05 15:14, 179.9
2015/05/05 15:16, 180.3
2015/05/05 15:18, 180.0
2015/05/05 15:20, 180.5
2015/05/05 15:22, 180.1
2015/05/05 15:24, 179.7
2015/05/05 15:26, 179.8
2015/05/05 15:28, 179.4
2015/05/05 15:30, 179.6
2015/05/05 15:32, 179.5
2015/05/05 15:34, 179.4
2015/05/05 15:36, 179.5
2015/05/05 15:38, 178.7
2015/05/05 15:40, 178.6
2015/05/05 15:42, 178.2
2015/05/05 15:44, 178.2
2015/05/05 15:46, 178.4
2015/05/05 15:48, 178.9
2015/05/05 15:50, 178.5
2015/05/05 15:52, 178.4
2015/05/05 15:54, 178.6
2015/05/05 15:56, 178.9
2015/05/05 15:58, 178.8
2015/05/05 16:00, 178.8
2015/05/05 16:02, 179.2
2015/05/05 16:04, 179.5
2015/05/05 16:06, 179.7
2015/05/05 16:08, 180.0
2015/05/05 16:10, 180.4
2015/05/05 16:12, 180.1
2015/05/05 16:14, 180.4
2015/05/05 16:16, 180.6
2015/05/05 16:18, 181.1
2015/05/05 16:20, 181.9
2015/05/05 16:22, 182.3
2015/05/05 16:24, 183.1
2015/05/05 16:26, 183.6
2015/05/05 16:28, 184.0
2015/05/05 16:30, 183.4
2015/05/05 16:32, 183.3
2015/05/05 16:34, 183.9
2015/05/05 16:36, 183.7
2015/05/05 16:38, 183.9
2015/05/05 16:40, 184.4
2015/05/05 16:42, 184.3
2015/05/05 16:44, 184.6
2015/05/05 16:46, 184.4
2015/05/05 16:48, 183.9
2015/05/05 16:50, 183.8
2015/05/05 16:52, 183.5
2015/05/05 16:54, 183.1
2015/05/05 16:56, 182.7
2015/05/05 16:58, 182.9
2015/05/05 17:00, 183.0
2015/05/05 17:02, 183.4
2015/05/05 17:04, 183.6
2015/05/05 17:06, 183.4
2015/05/05 17:08, 183.1
2015/05/05 17:10, 182.7
2015/05/05 17:12, 182.4
2015/05/05 17:14, 181.9
2015/05/05 17:16, 181.6
2015/05/05 17:18, 181.7
2015/05/05 17:20, 181.7
2015/05/05 17:22, 181.5
2015/05/05 17:24, 181.1
2015/05/05 17:26, 181.4
2015/05/05 17:28, 182.3
2015/05/05 17:30, 182.2
2015/05/05 17:32, 181.4
2015/05/05 17:34, 180.8
2015/05/05 17:36, 180.6
2015/05/05 17:38, 181.5
2015/05/05 17:40, 181.5
2015/05/05 17:42, 181.0
2015/05/05 17:44, 180.9
2015/05/05 17:46, 181.8
2015/05/05 17:48, 181.8
2015/05/05 17:50, 180.9
2015/05/05 17:52, 179.8
2015/05/05 17:54, 179.8
2015/05/05 17:56, 179.8
2015/05/05 17:58, 179.2
2015/05/05 18:00, 179.4
2015/05/05 18:02, 179.0
2015/05/05 18:04, 178.6
2015/05/05 18:06, 178.6
2015/05/05 18:08, 178.5
2015/05/05 18:10, 178.4
2015/05/05 18:12, 178.5
2015/05/05 18:14, 178.5
2015/05/05 18:16, 178.7
2015/05/05 18:18, 178.9
2015/05/05 18:20, 178.8
2015/05/05 18:22, 178.7
2015/05/05 18:24, 178.9
2015/05/05 18:26, 178.6
2015/05/05 18:28, 179.0
2015/05/05 18:30, 179.1
2015/05/05 18:32, 179.1
2015/05/05 18:34, 179.4
2015/05/05 18:36, 179.0
2015/05/05 18:38, 179.0
2015/05/05 18:40, 179.5
2015/05/05 18:42, 179.2
2015/05/05 18:44, 178.7
2015/05/05 18:46, 179.3
2015/05/05 18:48, 179.6
2015/05/05 18:50, 179.4
2015/05/05 18:52, 179.2
2015/05/05 18:54, 179.5
2015/05/05 18:56, 179.5
2015/05/05 18:58, 178.9
2015/05/05 19:00, 179.2
2015/05/05 19:02, 179.2
2015/05/05 19:04, 179.6
2015/05/05 19:06, 179.6
2015/05/05 19:08, 179.6
2015/05/05 19:10, 180.0
2015/05/05 19:12, 180.2
2015/05/05 19:14, 180.5
2015/05/05 19:16, 181.8
2015/05/05 19:18, 181.7
2015/05/05 19:20, 181.8
2015/05/05 19:22, 182.0
2015/05/05 19:24, 181.4
2015/05/05 19:26, 181.7
2015/05/05 19:28, 182.1
2015/05/05 19:30, 182.1
2015/05/05 19:32, 182.5
2015/05/05 19:34, 182.9
2015/05/05 19:36, 182.4
2015/05/05 19:38, 182.4
2015/05/05 19:40, 183.1
2015/05/05 19:42, 183.4
2015/05/05 19:44, 183.4
2015/05/05 19:46, 183.0
2015/05/05 19:48, 183.3
2015/05/05 19:50, 183.9
2015/05/05 19:52, 183.7
2015/05/05 19:54, 182.8
2015/05/05 19:56, 182.6
2015/05/05 19:58, 182.6
2015/05/05 20:00, 182.4
2015/05/05 20:02, 182.1
2015/05/05 20:04, 181.6
2015/05/05 20:06, 181.9
2015/05/05 20:08, 181.6
2015/05/05 20:10, 181.0
2015/05/05 20:12, 180.8
2015/05/05 20:14, 180.9
2015/05/05 20:16, 181.0
2015/05/05 20:18, 181.0
2015/05/05 20:20, 180.5
2015/05/05 20:22, 179.8
2015/05/05 20:24, 179.3
2015/05/05 20:26, 179.0
2015/05/05 20:28, 178.6
2015/05/05 20:30, 178.4
2015/05/05 20:32, 178.8
2015/05/05 20:34, 178.6
2015/05/05 20:36, 179.2
2015/05/05 20:38, 179.9
2015/05/05 20:40, 179.6
2015/05/05 20:42, 180.5
2015/05/05 20:44, 181.4
2015/05/05 20:46, 181.0
2015/05/05 20:48, 181.7
2015/05/05 20:50, 182.7
2015/05/05 20:52, 182.0
2015/05/05 20:54, 182.1
2015/05/05 20:56, 182.8
2015/05/05 20:58, 182.4
2015/05/05 21:00, 181.8
2015/05/05 21:02, 182.8
2015/05/05 21:04, 182.8
2015/05/05 21:06, 182.1
2015/05/05 21:08, 183.1
2015/05/05 21:10, 183.2
2015/05/05 21:12, 182.9
2015/05/05 21:14, 183.7
2015/05/05 21:16, 184.1
2015/05/05 21:18, 183.6
2015/05/05 21:20, 183.5
2015/05/05 21:22, 183.6
2015/05/05 21:24, 183.2
2015/05/05 21:26, 181.7
2015/05/05 21:28, 181.9
2015/05/05 21:30, 181.2
2015/05/05 21:32, 180.1
2015/05/05 21:34, 179.7
2015/05/05 21:36, 179.0
2015/05/05 21:38, 179.8
2015/05/05 21:40, 179.6
2015/05/05 21:42, 179.2
2015/05/05 21:44, 180.3
2015/05/05 21:46, 180.4
2015/05/05 21:48, 180.8
2015/05/05 21:50, 181.1
2015/05/05 21:52, 180.6
2015/05/05 21:54, 180.5
2015/05/05 21:56, 180.6
2015/05/05 21:58, 180.6
2015/05/05 22:00, 180.9
2015/05/05 22:02, 181.0
2015/05/05 22:04, 181.0
2015/05/05 22:06, 181.4
2015/05/05 22:08, 181.6
2015/05/05 22:10, 182.4
2015/05/05 22:12, 182.5
2015/05/05 22:14, 181.5
2015/05/05 22:16, 182.4
2015/05/05 22:18, 181.6
2015/05/05 22:20, 181.2
2015/05/05 22:22, 180.9
2015/05/05 22:24, 181.1
2015/05/05 22:26, 180.9
2015/05/05 22:28, 180.9
2015/05/05 22:30, 181.2
2015/05/05 22:32, 181.3
2015/05/05 22:34, 181.4
2015/05/05 22:36, 181.6
2015/05/05 22:38, 181.9
2015/05/05 22:40, 181.8
2015/05/05 22:42, 181.2
2015/05/05 22:44, 181.0
2015/05/05 22:46, 180.5
2015/05/05 22:48, 179.9
2015/05/05 22:50, 179.6
2015/05/05 22:52, 179.2
2015/05/05 22:54, 179.4
2015/05/05 22:56, 179.7
2015/05/05 22:58, 179.8
2015/05/05 23:00, 180.3
2015/05/05 23:02, 181.0
2015/05/05 23:04, 180.9
2015/05/05 23:06, 181.5
2015/05/05 23:08, 181.3
2015/05/05 23:10, 180.2
2015/05/05 23:12, 180.9
2015/05/05 23:14, 180.4
2015/05/05 23:16, 180.4
2015/05/05 23:18, 181.1
2015/05/05 23:20, 180.3
2015/05/05 23:22, 180.4
2015/05/05 23:24, 180.1
2015/05/05 23:26, 179.6
2015/05/05 23:28, 180.0
2015/05/05 23:30, 179.9
2015/05/05 23:32, 179.0
2015/05/05 23:34, 178.6
2015/05/05 23:36, 178.8
2015/05/05 23:38, 178.8
2015/05/05 23:40, 179.4
2015/05/05 23:42, 179.2
2015/05/05 23:44, 179.7
2015/05/05 23:46, 179.5
2015/05/05 23:48, 179.8
2015/05/05 23:50, 180.3
2015/05/05 23:52, 180.1
2015/05/05 23:54, 179.5
2015/05/05 23:56, 179.3
2015/05/05 23:58, 180.5
2015/05/06 00:00, 181.5
2015/05/06 00:02, 181.6
2015/05/06 00:04, 181.1
2015/05/06 00:06, 180.8
2015/05/06 00:08, 180.6
2015/05/06 00:10, 180.4
2015/05/06 00:12, 179.0
2015/05/06 00:14, 180.1
2015/05/06 00:16, 180.4
2015/05/06 00:18, 180.3
2015/05/06 00:20, 180.4
2015/05/06 00:22, 180.8
2015/05/06 00:24, 182.2
2015/05/06 00:26, 182.7
2015/05/06 00:28, 182.9
2015/05/06 00:30, 185.0
2015/05/06 00:32, 184.6
2015/05/06 00:34, 183.2
2015/05/06 00:36, 183.8
2015/05/06 00:38, 182.8
2015/05/06 00:40, 182.7
2015/05/06 00:42, 183.1
2015/05/06 00:44, 182.3
2015/05/06 00:46, 181.6
2015/05/06 00:48, 181.5
2015/05/06 00:50, 181.5
2015/05/06 00:52, 181.5
2015/05/06 00:54, 181.3
2015/05/06 00:56, 180.5
2015/05/06 00:58, 180.7
2015/05/06 01:00, 179.4
2015/05/06 01:02, 179.9
2015/05/06 01:04, 180.1
2015/05/06 01:06, 179.3
2015/05/06 01:08, 179.2
2015/05/06 01:10, 179.2
2015/05/06 01:12, 179.4
2015/05/06 01:14, 179.4
2015/05/06 01:16, 179.3
2015/05/06 01:18, 180.6
2015/05/06 01:20, 180.5
2015/05/06 01:22, 181.0
2015/05/06 01:24, 180.7
2015/05/06 01:26, 180.8
2015/05/06 01:28, 180.8
2015/05/06 01:30, 180.0
2015/05/06 01:32, 181.4
2015/05/06 01:34, 180.8
2015/05/06 01:36, 181.7
2015/05/06 01:38, 182.0
2015/05/06 01:40, 181.5
2015/05/06 01:42, 182.3
2015/05/06 01:44, 182.0
2015/05/06 01:46, 182.1
2015/05/06 01:48, 182.3
2015/05/06 01:50, 181.7
2015/05/06 01:52, 182.6
2015/05/06 01:54, 182.6
2015/05/06 01:56, 182.4
2015/05/06 01:58, 182.8
2015/05/06 02:00, 182.6
2015/05/06 02:02, 181.1
2015/05/06 02:04, 181.3
2015/05/06 02:06, 181.7
2015/05/06 02:08, 181.7
2015/05/06 02:10, 182.0
2015/05/06 02:12, 181.3
2015/05/06 02:14, 181.6
2015/05/06 02:16, 181.1
2015/05/06 02:18, 181.1
2015/05/06 02:20, 181.4
2015/05/06 02:22, 181.1
2015/05/06 02:24, 180.9
2015/05/06 02:26, 181.3
2015/05/06 02:28, 181.2
2015/05/06 02:30, 181.6
2015/05/06 02:32, 182.0
2015/05/06 02:34, 181.5
2015/05/06 02:36, 181.7
2015/05/06 02:38, 181.8
2015/05/06 02:40, 182.0
2015/05/06 02:42, 182.0
2015/05/06 02:44, 182.3
2015/05/06 02:46, 181.7
2015/05/06 02:48, 181.5
2015/05/06 02:50, 181.5
2015/05/06 02:52, 181.3
2015/05/06 02:54, 181.8
2015/05/06 02:56, 180.8
2015/05/06 02:58, 180.7
2015/05/06 03:00, 180.2
2015/05/06 03:02, 180.6
2015/05/06 03:04, 180.6
2015/05/06 03:06, 180.8
2015/05/06 03:08, 180.6
2015/05/06 03:10, 180.7
2015/05/06 03:12, 179.8
2015/05/06 03:14, 179.8
2015/05/06 03:16, 180.0
2015/05/06 03:18, 179.8
2015/05/06 03:20, 179.9
2015/05/06 03:22, 179.6
2015/05/06 03:24, 178.9
2015/05/06 03:26, 178.2
2015/05/06 03:28, 177.6
2015/05/06 03:30, 178.4
2015/05/06 03:32, 178.5
2015/05/06 03:34, 178.6
2015/05/06 03:36, 179.0
2015/05/06 03:38, 180.0
2015/05/06 03:40, 180.0
2015/05/06 03:42, 179.6
2015/05/06 03:44, 179.5
2015/05/06 03:46, 179.7
2015/05/06 03:48, 180.6
2015/05/06 03:50, 180.8
2015/05/06 03:52, 180.8
2015/05/06 03:54, 180.8
2015/05/06 03:56, 180.7
2015/05/06 03:58, 180.6
2015/05/06 04:00, 180.5
2015/05/06 04:02, 180.7
2015/05/06 04:04, 181.2
2015/05/06 04:06, 181.8
2015/05/06 04:08, 182.0
2015/05/06 04:10, 182.2
2015/05/06 04:12, 182.2
2015/05/06 04:14, 182.2
2015/05/06 04:16, 181.9
2015/05/06 04:18, 181.1
2015/05/06 04:20, 180.7
2015/05/06 04:22, 180.6
2015/05/06 04:24, 180.1
2015/05/06 04:26, 180.2
2015/05/06 04:28, 181.1
2015/05/06 04:30, 182.4
2015/05/06 04:32, 182.9
2015/05/06 04:34, 183.0
2015/05/06 04:36, 182.7
2015/05/06 04:38, 181.4
2015/05/06 04:40, 181.1
2015/05/06 04:42, 181.5
2015/05/06 04:44, 182.3
2015/05/06 04:46, 183.5
2015/05/06 04:48, 182.8
2015/05/06 04:50, 182.6
2015/05/06 04:52, 182.7
2015/05/06 04:54, 181.6
2015/05/06 04:56, 180.7
2015/05/06 04:58, 179.9
2015/05/06 05:00, 179.9
2015/05/06 05:02, 180.7
2015/05/06 05:04, 180.6
2015/05/06 05:06, 180.7
2015/05/06 05:08, 180.4
2015/05/06 05:10, 179.6
2015/05/06 05:12, 179.3
2015/05/06 05:14, 179.2
2015/05/06 05:16, 180.4
2015/05/06 05:18, 182.3
2015/05/06 05:20, 182.5
2015/05/06 05:22, 182.0
2015/05/06 05:24, 182.2
2015/05/06 05:26, 182.1
2015/05/06 05:28, 182.3
2015/05/06 05:30, 182.7
2015/05/06 05:32, 182.4
2015/05/06 05:34, 181.5
2015/05/06 05:36, 181.4
2015/05/06 05:38, 180.9
2015/05/06 05:40, 181.0
2015/05/06 05:42, 181.1
2015/05/06 05:44, 179.9
2015/05/06 05:46, 180.2
2015/05/06 05:48, 180.2
2015/05/06 05:50, 179.8
2015/05/06 05:52, 179.4
2015/05/06 05:54, 179.4
2015/05/06 05:56, 179.9
2015/05/06 05:58, 179.3
2015/05/06 06:00, 179.2
2015/05/06 06:02, 180.9
2015/05/06 06:04, 180.6
2015/05/06 06:06, 180.8
2015/05/06 06:08, 180.7
2015/05/06 06:10, 180.3
2015/05/06 06:12, 180.8
2015/05/06 06:14, 181.0
2015/05/06 06:16, 181.3
2015/05/06 06:18, 182.0
2015/05/06 06:20, 182.0
2015/05/06 06:22, 183.0
2015/05/06 06:24, 182.3
2015/05/06 06:26, 181.8
2015/05/06 06:28, 181.9
2015/05/06 06:30, 182.3
2015/05/06 06:32, 182.0
2015/05/06 06:34, 182.7
2015/05/06 06:36, 182.8
2015/05/06 06:38, 182.9
2015/05/06 06:40, 182.9
2015/05/06 06:42, 183.4
2015/05/06 06:44, 183.1
2015/05/06 06:46, 183.5
2015/05/06 06:48, 183.9
2015/05/06 06:50, 183.9
2015/05/06 06:52, 183.7
2015/05/06 06:54, 183.9
2015/05/06 06:56, 183.3
2015/05/06 06:58, 183.0
2015/05/06 07:00, 183.0
2015/05/06 07:02, 182.6
2015/05/06 07:04, 182.6
2015/05/06 07:06, 182.7
2015/05/06 07:08, 183.1
2015/05/06 07:10, 182.5
2015/05/06 07:12, 182.3
2015/05/06 07:14, 182.4
2015/05/06 07:16, 182.3
2015/05/06 07:18, 182.2
2015/05/06 07:20, 182.4
2015/05/06 07:22, 183.5
2015/05/06 07:24, 183.6
2015/05/06 07:26, 184.2
2015/05/06 07:28, 184.9
2015/05/06 07:30, 184.1
2015/05/06 07:32, 183.3
2015/05/06 07:34, 182.6
2015/05/06 07:36, 182.4
2015/05/06 07:38, 183.1
2015/05/06 07:40, 182.3
2015/05/06 07:42, 181.6
2015/05/06 07:44, 181.6
2015/05/06 07:46, 182.3
2015/05/06 07:48, 182.2
2015/05/06 07:50, 182.4
2015/05/06 07:52, 182.4
2015/05/06 07:54, 181.2
2015/05/06 07:56, 181.2
2015/05/06 07:58, 181.3
2015/05/06 08:00, 181.6
2015/05/06 08:02, 181.5
2015/05/06 08:04, 182.0
2015/05/06 08:06, 181.2
2015/05/06 08:08, 180.6
2015/05/06 08:10, 180.6
2015/05/06 08:12, 181.2
2015/05/06 08:14, 181.6
2015/05/06 08:16, 182.1
2015/05/06 08:18, 182.1
2015/05/06 08:20, 181.6
2015/05/06 08:22, 181.8
2015/05/06 08:24, 181.7
2015/05/06 08:26, 181.1
2015/05/06 08:28, 181.2
2015/05/06 08:30, 181.5
2015/05/06 08:32, 180.9
2015/05/06 08:34, 180.2
2015/05/06 08:36, 180.2
2015/05/06 08:38, 180.3
2015/05/06 08:40, 179.9
2015/05/06 08:42, 180.3
2015/05/06 08:44, 180.3
2015/05/06 08:46, 181.4
2015/05/06 08:48, 180.8
2015/05/06 08:50, 181.0
2015/05/06 08:52, 180.7
2015/05/06 08:54, 181.1
2015/05/06 08:56, 181.7
2015/05/06 08:58, 181.2
2015/05/06 09:00, 180.5
2015/05/06 09:02, 181.0
2015/05/06 09:04, 180.7
2015/05/06 09:06, 180.1
2015/05/06 09:08, 181.2
2015/05/06 09:10, 181.6
2015/05/06 09:12, 181.2
2015/05/06 09:14, 181.4
2015/05/06 09:16, 181.3
2015/05/06 09:18, 180.5
2015/05/06 09:20, 181.0
2015/05/06 09:22, 180.9
2015/05/06 09:24, 179.9
2015/05/06 09:26, 179.9
2015/05/06 09:28, 180.0
2015/05/06 09:30, 180.0
2015/05/06 09:32, 179.6
2015/05/06 09:34, 179.6
2015/05/06 09:36, 178.7
2015/05/06 09:38, 178.2
2015/05/06 09:40, 179.5
2015/05/06 09:42, 179.5
2015/05/06 09:44, 179.3
2015/05/06 09:46, 179.8
2015/05/06 09:48, 179.4
2015/05/06 09:50, 179.6
2015/05/06 09:52, 179.3
2015/05/06 09:54, 180.8
2015/05/06 09:56, 180.4
2015/05/06 09:58, 180.2
2015/05/06 10:00, 180.9
2015/05/06 10:02, 181.4
2015/05/06 10:04, 181.4
2015/05/06 10:06, 181.8
2015/05/06 10:08, 181.3
2015/05/06 10:10, 181.8
2015/05/06 10:12, 181.6
2015/05/06 10:14, 180.6
2015/05/06 10:16, 180.9
2015/05/06 10:18, 180.9
2015/05/06 10:20, 181.6
2015/05/06 10:22, 181.2
2015/05/06 10:24, 180.0
2015/05/06 10:26, 180.0
2015/05/06 10:28, 179.6
2015/05/06 10:30, 179.4
2015/05/06 10:32, 179.6
2015/05/06 10:34, 179.4
2015/05/06 10:36, 178.7
2015/05/06 10:38, 178.1
2015/05/06 10:40, 177.6
2015/05/06 10:42, 177.5
2015/05/06 10:44, 177.8
2015/05/06 10:46, 178.1
2015/05/06 10:48, 178.3
2015/05/06 10:50, 179.2
2015/05/06 10:52, 179.6
2015/05/06 10:54, 179.3
2015/05/06 10:56, 178.9
2015/05/06 10:58, 178.7
2015/05/06 11:00, 178.6
2015/05/06 11:02, 178.8
2015/05/06 11:04, 178.6
2015/05/06 11:06, 178.2
2015/05/06 11:08, 178.2
2015/05/06 11:10, 177.6
2015/05/06 11:12, 177.3
2015/05/06 11:14, 177.6
2015/05/06 11:16, 177.8
2015/05/06 11:18, 178.8
2015/05/06 11:20, 178.9
2015/05/06 11:22, 178.5
2015/05/06 11:24, 178.8
2015/05/06 11:26, 179.1
2015/05/06 11:28, 178.6
2015/05/06 11:30, 178.5
2015/05/06 11:32, 179.4
2015/05/06 11:34, 179.6
2015/05/06 11:36, 179.3
2015/05/06 11:38, 179.7
2015/05/06 11:40, 180.3
2015/05/06 11:42, 180.1
2015/05/06 11:44, 180.1
2015/05/06 11:46, 179.9
2015/05/06 11:48, 180.0
2015/05/06 11:50, 180.0
2015/05/06 11:52, 179.7
2015/05/06 11:54, 180.3
2015/05/06 11:56, 180.6
2015/05/06 11:58, 180.6
2015/05/06 12:00, 181.4
2015/05/06 12:02, 181.8
2015/05/06 12:04, 182.1
2015/05/06 12:06, 181.1
2015/05/06 12:08, 180.6
2015/05/06 12:10, 180.5
2015/05/06 12:12, 180.6
2015/05/06 12:14, 180.7
2015/05/06 12:16, 180.1
2015/05/06 12:18, 180.2
2015/05/06 12:20, 180.7
2015/05/06 12:22, 181.2
2015/05/06 12:24, 180.2
2015/05/06 12:26, 179.9
2015/05/06 12:28, 180.6
2015/05/06 12:30, 180.1
2015/05/06 12:32, 179.6
2015/05/06 12:34, 179.7
2015/05/06 12:36, 179.2
2015/05/06 12:38, 179.4
2015/05/06 12:40, 178.9
2015/05/06 12:42, 178.2
2015/05/06 12:44, 178.2
2015/05/06 12:46, 177.4
2015/05/06 12:48, 177.4
2015/05/06 12:50, 177.7
2015/05/06 12:52, 177.7
2015/05/06 12:54, 177.8
2015/05/06 12:56, 177.3
2015/05/06 12:58, 177.1
2015/05/06 13:00, 177.7
2015/05/06 13:02, 177.5
2015/05/06 13:04, 177.5
2015/05/06 13:06, 177.8
2015/05/06 13:08, 178.5
2015/05/06 13:10, 179.2
2015/05/06 13:12, 179.1
2015/05/06 13:14, 179.6
2015/05/06 13:16, 180.3
2015/05/06 13:18, 179.9
2015/05/06 13:20, 179.3
2015/05/06 13:22, 178.2
2015/05/06 13:24, 177.3
2015/05/06 13:26, 177.1
2015/05/06 13:28, 177.7
2015/05/06 13:30, 178.4
2015/05/06 13:32, 178.3
2015/05/06 13:34, 177.6
2015/05/06 13:36, 177.3
2015/05/06 13:38, 177.4
2015/05/06 13:40, 177.1
2015/05/06 13:42, 177.7
2015/05/06 13:44, 178.2
2015/05/06 13:46, 178.4
2015/05/06 13:48, 178.4
2015/05/06 13:50, 178.3
2015/05/06 13:52, 178.0
2015/05/06 13:54, 178.3
2015/05/06 13:56, 178.6
2015/05/06 13:58, 178.9
2015/05/06 14:00, 178.9
2015/05/06 14:02, 179.2
2015/05/06 14:04, 179.5
2015/05/06 14:06, 179.5
2015/05/06 14:08, 179.5
2015/05/06 14:10, 179.7
2015/05/06 14:12, 180.0
2015/05/06 14:14, 179.8
2015/05/06 14:16, 179.3
2015/05/06 14:18, 179.6
2015/05/06 14:20, 179.7
2015/05/06 14:22, 179.7
2015/05/06 14:24, 180.3
2015/05/06 14:26, 180.2
2015/05/06 14:28, 179.5
2015/05/06 14:30, 179.0
2015/05/06 14:32, 179.5
2015/05/06 14:34, 180.0
2015/05/06 14:36, 179.3
2015/05/06 14:38, 180.0
2015/05/06 14:40, 179.9
2015/05/06 14:42, 179.0
2015/05/06 14:44, 179.0
2015/05/06 14:46, 178.7
2015/05/06 14:48, 178.7
2015/05/06 14:50, 178.6
2015/05/06 14:52, 178.1
2015/05/06 14:54, 178.2
2015/05/06 14:56, 178.2
2015/05/06 14:58, 178.9
2015/05/06 15:00, 178.6
2015/05/06 15:02, 179.2
2015/05/06 15:04, 178.5
2015/05/06 15:06, 178.4
2015/05/06 15:08, 179.0
2015/05/06 15:10, 178.0
2015/05/06 15:12, 178.2
2015/05/06 15:14, 178.0
2015/05/06 15:16, 178.5
2015/05/06 15:18, 177.5
2015/05/06 15:20, 177.7
2015/05/06 15:22, 178.7
2015/05/06 15:24, 179.2
2015/05/06 15:26, 179.9
2015/05/06 15:28, 179.5
2015/05/06 15:30, 179.2
2015/05/06 15:32, 179.1
2015/05/06 15:34, 178.3
2015/05/06 15:36, 176.9
2015/05/06 15:38, 177.6
2015/05/06 15:40, 178.2
2015/05/06 15:42, 177.4
2015/05/06 15:44, 177.3
2015/05/06 15:46, 176.8
2015/05/06 15:48, 176.5
2015/05/06 15:50, 177.0
2015/05/06 15:52, 177.2
2015/05/06 15:54, 178.0
2015/05/06 15:56, 178.8
2015/05/06 15:58, 179.5
2015/05/06 16:00, 179.5
2015/05/06 16:02, 179.8
2015/05/06 16:04, 179.8
2015/05/06 16:06, 180.3
2015/05/06 16:08, 180.2
2015/05/06 16:10, 179.9
2015/05/06 16:12, 180.7
2015/05/06 16:14, 181.4
2015/05/06 16:16, 182.8
2015/05/06 16:18, 183.3
2015/05/06 16:20, 183.5
2015/05/06 16:22, 184.4
2015/05/06 16:24, 185.6
2015/05/06 16:26, 183.7
2015/05/06 16:28, 183.0
2015/05/06 16:30, 182.6
2015/05/06 16:32, 182.4
2015/05/06 16:34, 183.0
2015/05/06 16:36, 182.9
2015/05/06 16:38, 182.7
2015/05/06 16:40, 183.4
2015/05/06 16:42, 183.5
2015/05/06 16:44, 183.3
2015/05/06 16:46, 182.8
2015/05/06 16:48, 182.8
2015/05/06 16:50, 182.4
2015/05/06 16:52, 182.2
2015/05/06 16:54, 182.8
2015/05/06 16:56, 181.8
2015/05/06 16:58, 181.5
2015/05/06 17:00, 181.8
2015/05/06 17:02, 181.4
2015/05/06 17:04, 182.3
2015/05/06 17:06, 182.0
2015/05/06 17:08, 181.1
2015/05/06 17:10, 180.8
2015/05/06 17:12, 180.7
2015/05/06 17:14, 180.1
2015/05/06 17:16, 180.3
2015/05/06 17:18, 180.5
2015/05/06 17:20, 180.4
2015/05/06 17:22, 181.2
2015/05/06 17:24, 182.1
2015/05/06 17:26, 181.9
2015/05/06 17:28, 181.4
2015/05/06 17:30, 181.4
2015/05/06 17:32, 183.5
2015/05/06 17:34, 183.6
2015/05/06 17:36, 183.1
2015/05/06 17:38, 181.7
2015/05/06 17:40, 180.6
2015/05/06 17:42, 181.0
2015/05/06 17:44, 181.5
2015/05/06 17:46, 180.2
2015/05/06 17:48, 178.8
2015/05/06 17:50, 178.5
2015/05/06 17:52, 179.5
2015/05/06 17:54, 180.5
2015/05/06 17:56, 179.6
2015/05/06 17:58, 179.2
2015/05/06 18:00, 179.8
2015/05/06 18:02, 179.9
2015/05/06 18:04, 178.9
2015/05/06 18:06, 179.5
2015/05/06 18:08, 179.0
2015/05/06 18:10, 178.8
2015/05/06 18:12, 178.4
2015/05/06 18:14, 178.1
2015/05/06 18:16, 178.6
2015/05/06 18:18, 178.1
2015/05/06 18:20, 178.5
2015/05/06 18:22, 178.2
2015/05/06 18:24, 177.6
2015/05/06 18:26, 177.8
2015/05/06 18:28, 177.2
2015/05/06 18:30, 177.5
2015/05/06 18:32, 178.9
2015/05/06 18:34, 179.3
2015/05/06 18:36, 180.1
2015/05/06 18:38, 180.3
2015/05/06 18:40, 179.6
2015/05/06 18:42, 180.2
2015/05/06 18:44, 180.4
2015/05/06 18:46, 179.2
2015/05/06 18:48, 178.9
2015/05/06 18:50, 177.6
2015/05/06 18:52, 177.6
2015/05/06 18:54, 177.5
2015/05/06 18:56, 176.0
2015/05/06 18:58, 176.1
2015/05/06 19:00, 176.6
2015/05/06 19:02, 176.4
2015/05/06 19:04, 176.4
2015/05/06 19:06, 175.0
2015/05/06 19:08, 175.0
2015/05/06 19:10, 175.1
2015/05/06 19:12, 173.9
2015/05/06 19:14, 174.4
2015/05/06 19:16, 175.2
2015/05/06 19:18, 174.6
2015/05/06 19:20, 175.5
2015/05/06 19:22, 176.0
2015/05/06 19:24, 176.0
2015/05/06 19:26, 175.7
2015/05/06 19:28, 175.0
2015/05/06 19:30, 174.9
2015/05/06 19:32, 176.0
2015/05/06 19:34, 175.2
2015/05/06 19:36, 174.8
2015/05/06 19:38, 175.4
2015/05/06 19:40, 175.7
2015/05/06 19:42, 176.4
2015/05/06 19:44, 177.5
2015/05/06 19:46, 177.2
2015/05/06 19:48, 176.8
2015/05/06 19:50, 176.3
2015/05/06 19:52, 176.8
2015/05/06 19:54, 176.3
2015/05/06 19:56, 176.2
2015/05/06 19:58, 177.1
2015/05/06 20:00, 177.9
2015/05/06 20:02, 177.1
2015/05/06 20:04, 176.8
2015/05/06 20:06, 177.0
2015/05/06 20:08, 176.9
2015/05/06 20:10, 177.8
2015/05/06 20:12, 178.2
2015/05/06 20:14, 178.0
2015/05/06 20:16, 177.9
2015/05/06 20:18, 177.7
2015/05/06 20:20, 177.4
2015/05/06 20:22, 176.7
2015/05/06 20:24, 176.7
2015/05/06 20:26, 176.3
2015/05/06 20:28, 176.5
2015/05/06 20:30, 176.8
2015/05/06 20:32, 176.7
2015/05/06 20:34, 177.1
2015/05/06 20:36, 177.7
2015/05/06 20:38, 178.5
2015/05/06 20:40, 178.3
2015/05/06 20:42, 179.0
2015/05/06 20:44, 179.3
2015/05/06 20:46, 179.1
2015/05/06 20:48, 178.4
2015/05/06 20:50, 178.1
2015/05/06 20:52, 178.3
2015/05/06 20:54, 177.8
2015/05/06 20:56, 178.7