2023/01/01 00:03, 0.60
2023/01/01 01:03, 0.60
2023/01/01 02:03, 0.60
2023/01/01 03:03, 0.60
2023/01/01 04:03, 0.60
2023/01/01 05:03, 0.60
2023/01/01 06:03, 0.60
2023/01/01 07:03, 0.60
2023/01/01 08:03, 0.60
2023/01/01 09:03, 0.60
2023/01/01 10:03, 0.60
2023/01/01 11:03, 0.60
2023/01/01 12:03, 0.60
2023/01/01 13:03, 5.84
2023/01/01 14:03, 15.89
2023/01/01 15:03, 15.92
2023/01/01 16:03, 14.65
2023/01/01 17:03, 14.94
2023/01/01 18:03, 14.97
2023/01/01 19:03, 14.06
2023/01/01 20:03, 13.25
2023/01/01 21:03, 16.41
2023/01/01 22:03, 9.16
2023/01/01 23:03, 0.60
2023/01/02 00:03, 0.60
2023/01/02 01:03, 0.60
2023/01/02 02:03, 0.60
2023/01/02 03:03, 0.60
2023/01/02 04:03, 0.60
2023/01/02 05:03, 0.60
2023/01/02 06:03, 0.60
2023/01/02 07:03, 0.60
2023/01/02 08:03, 0.60
2023/01/02 09:03, 0.60
2023/01/02 10:03, 0.60
2023/01/02 11:03, 0.60
2023/01/02 12:03, 0.60
2023/01/02 13:03, 7.11
2023/01/02 14:03, 16.41
2023/01/02 15:03, 19.27
2023/01/02 16:03, 16.04
2023/01/02 17:03, 16.33
2023/01/02 18:03, 16.80
2023/01/02 19:03, 16.72
2023/01/02 20:03, 15.66
2023/01/02 21:03, 14.32
2023/01/02 22:03, 9.91
2023/01/02 23:03, 0.60
2023/01/03 00:03, 0.60
2023/01/03 01:03, 0.60
2023/01/03 02:03, 0.60
2023/01/03 03:03, 0.60
2023/01/03 04:03, 0.60
2023/01/03 05:03, 0.60
2023/01/03 06:03, 0.60
2023/01/03 07:03, 0.60
2023/01/03 08:03, 0.60
2023/01/03 09:03, 0.60
2023/01/03 10:03, 0.60
2023/01/03 11:03, 0.60
2023/01/03 12:03, 0.60
2023/01/03 13:03, 2.54
2023/01/03 14:03, 14.57
2023/01/03 15:03, 13.19
2023/01/03 16:03, 14.31
2023/01/03 17:03, 14.89
2023/01/03 18:03, 16.37
2023/01/03 19:03, 16.06
2023/01/03 20:03, 13.80
2023/01/03 21:03, 15.55
2023/01/03 22:03, 7.09
2023/01/03 23:03, 0.60
2023/01/04 00:03, 0.60
2023/01/04 01:03, 0.60
2023/01/04 02:03, 0.60
2023/01/04 03:03, 0.60
2023/01/04 04:03, 0.60
2023/01/04 05:03, 0.60
2023/01/04 06:03, 0.60
2023/01/04 07:03, 0.60
2023/01/04 08:03, 0.60
2023/01/04 09:03, 0.60
2023/01/04 10:03, 0.60
2023/01/04 11:03, 0.60
2023/01/04 12:03, 0.60
2023/01/04 13:03, 3.84
2023/01/04 14:03, 14.76
2023/01/04 15:03, 16.71
2023/01/04 16:03, 12.92
2023/01/04 17:03, 12.96
2023/01/04 18:03, 13.75
2023/01/04 19:03, 14.86
2023/01/04 20:03, 13.19
2023/01/04 21:03, 13.13
2023/01/04 22:03, 9.14
2023/01/04 23:03, 0.60
2023/01/05 00:03, 0.60
2023/01/05 01:03, 0.60
2023/01/05 02:03, 0.60
2023/01/05 03:03, 0.60
2023/01/05 04:03, 0.60
2023/01/05 05:03, 0.60
2023/01/05 06:03, 0.60
2023/01/05 07:03, 0.60
2023/01/05 08:03, 0.60
2023/01/05 09:03, 0.60
2023/01/05 10:03, 0.60
2023/01/05 11:03, 0.60
2023/01/05 12:03, 0.60
2023/01/05 13:03, 6.42
2023/01/05 14:03, 16.22
2023/01/05 15:03, 13.65
2023/01/05 16:03, 14.43
2023/01/05 17:03, 15.62
2023/01/05 18:03, 16.25
2023/01/05 19:03, 16.30
2023/01/05 20:03, 13.57
2023/01/05 21:03, 15.96
2023/01/05 22:03, 10.57
2023/01/05 23:03, 0.60
2023/01/06 00:03, 0.60
2023/01/06 01:03, 0.60
2023/01/06 02:03, 0.60
2023/01/06 03:03, 0.60
2023/01/06 04:03, 0.60
2023/01/06 05:03, 0.60
2023/01/06 06:03, 0.60
2023/01/06 07:03, 0.60
2023/01/06 08:03, 0.60
2023/01/06 09:03, 0.60
2023/01/06 10:03, 0.60
2023/01/06 11:03, 0.60
2023/01/06 12:03, 0.60
2023/01/06 13:03, 5.54
2023/01/06 14:03, 13.26
2023/01/06 15:03, 13.65
2023/01/06 16:03, 14.47
2023/01/06 17:03, 16.01
2023/01/06 18:03, 17.31
2023/01/06 19:03, 15.53
2023/01/06 20:03, 14.62
2023/01/06 21:03, 14.04
2023/01/06 22:03, 13.18
2023/01/06 23:03, 0.60
2023/01/07 00:03, 0.60
2023/01/07 01:03, 0.60
2023/01/07 02:03, 0.60
2023/01/07 03:03, 0.60
2023/01/07 04:03, 0.60
2023/01/07 05:03, 0.60
2023/01/07 06:03, 0.60
2023/01/07 07:03, 0.60
2023/01/07 08:03, 0.60
2023/01/07 09:03, 0.60
2023/01/07 10:03, 0.60
2023/01/07 11:03, 0.60
2023/01/07 12:03, 0.60
2023/01/07 13:03, 9.92
2023/01/07 14:03, 13.13
2023/01/07 15:03, 13.89
2023/01/07 16:03, 17.28
2023/01/07 17:03, 17.96
2023/01/07 18:03, 17.70
2023/01/07 19:03, 18.40
2023/01/07 20:03, 16.82
2023/01/07 21:03, 13.65
2023/01/07 22:03, 13.31
2023/01/07 23:03, 0.60
2023/01/08 00:03, 0.60
2023/01/08 01:03, 0.60
2023/01/08 02:03, 0.60
2023/01/08 03:03, 0.60
2023/01/08 04:03, 0.60
2023/01/08 05:03, 0.60
2023/01/08 06:03, 0.60
2023/01/08 07:03, 0.60
2023/01/08 08:03, 0.60
2023/01/08 09:03, 0.60
2023/01/08 10:03, 0.60
2023/01/08 11:03, 0.60
2023/01/08 12:03, 0.60
2023/01/08 13:03, 8.16
2023/01/08 14:03, 13.94
2023/01/08 15:03, 15.93
2023/01/08 16:03, 14.87
2023/01/08 17:03, 15.78
2023/01/08 18:03, 16.83
2023/01/08 19:03, 16.88
2023/01/08 20:03, 15.40
2023/01/08 21:03, 13.24
2023/01/08 22:03, 14.47
2023/01/08 23:03, 0.60
2023/01/09 00:03, 0.60
2023/01/09 01:03, 0.60
2023/01/09 02:03, 0.60
2023/01/09 03:03, 0.60
2023/01/09 04:03, 0.60
2023/01/09 05:03, 0.60
2023/01/09 06:03, 0.60
2023/01/09 07:03, 0.60
2023/01/09 08:03, 0.60
2023/01/09 09:03, 0.60
2023/01/09 10:03, 0.60
2023/01/09 11:03, 0.60
2023/01/09 12:03, 0.60
2023/01/09 13:03, 6.04
2023/01/09 14:03, 14.47
2023/01/09 15:03, 16.78
2023/01/09 16:03, 14.14
2023/01/09 17:03, 14.78
2023/01/09 18:03, 13.36
2023/01/09 19:03, 13.01
2023/01/09 20:03, 12.81
2023/01/09 21:03, 16.01
2023/01/09 22:03, 10.50
2023/01/09 23:04, 0.60
2023/01/10 00:04, 0.60
2023/01/10 01:04, 0.60
2023/01/10 02:03, 0.60
2023/01/10 03:04, 0.60
2023/01/10 04:04, 0.60
2023/01/11 02:03, 0.60
2023/01/11 03:03, 0.60
2023/01/11 04:03, 0.60
2023/01/11 05:03, 0.60
2023/01/11 06:03, 0.60
2023/01/11 07:03, 0.60
2023/01/11 08:03, 0.60
2023/01/11 09:03, 0.60
2023/01/11 10:03, 0.60
2023/01/11 11:03, 0.60
2023/01/11 12:03, 0.60
2023/01/11 13:03, 2.72
2023/01/11 14:03, 14.49
2023/01/11 15:03, 13.12
2023/01/11 16:03, 14.38
2023/01/11 17:03, 13.96
2023/01/11 18:03, 14.86
2023/01/11 19:03, 14.39
2023/01/11 20:03, 15.92
2023/01/11 21:03, 13.31
2023/01/11 22:03, 13.69
2023/01/11 23:03, 0.60
2023/01/12 00:03, 0.60
2023/01/12 01:03, 0.60
2023/01/12 02:03, 0.60
2023/01/12 03:03, 0.60
2023/01/12 04:03, 0.60
2023/01/12 05:03, 0.60
2023/01/12 06:03, 0.60
2023/01/12 07:03, 0.60
2023/01/12 08:03, 0.60
2023/01/12 09:03, 0.60
2023/01/12 10:03, 0.60
2023/01/12 11:03, 0.60
2023/01/12 12:03, 0.60
2023/01/12 13:03, 8.29
2023/01/12 14:03, 12.79
2023/01/12 15:03, 14.70
2023/01/12 16:03, 15.88
2023/01/12 17:03, 16.81
2023/01/12 18:03, 16.74
2023/01/12 19:03, 17.66
2023/01/12 20:03, 17.70
2023/01/12 21:03, 14.58
2023/01/12 22:03, 13.39
2023/01/12 23:03, 0.60
2023/01/13 00:03, 0.60
2023/01/13 01:03, 0.60
2023/01/13 02:03, 0.60
2023/01/13 03:03, 0.60
2023/01/13 04:03, 0.60
2023/01/13 05:03, 0.60
2023/01/13 06:03, 0.60
2023/01/13 07:03, 0.60
2023/01/13 08:03, 0.60
2023/01/13 09:03, 0.60
2023/01/13 10:03, 0.60
2023/01/13 11:03, 0.60
2023/01/13 12:03, 0.60
2023/01/13 13:03, 10.49
2023/01/13 14:03, 15.74
2023/01/13 15:03, 18.55
2023/01/13 16:03, 20.19
2023/01/13 17:03, 20.90
2023/01/13 18:03, 21.63
2023/01/13 19:03, 21.61
2023/01/13 20:03, 20.75
2023/01/13 21:03, 18.80
2023/01/13 22:03, 14.95
2023/01/13 23:03, 0.60
2023/01/14 00:03, 0.60
2023/01/14 01:03, 0.60
2023/01/14 02:03, 0.60
2023/01/14 03:03, 0.60
2023/01/14 04:03, 0.60
2023/01/14 05:03, 0.60
2023/01/14 06:03, 0.60
2023/01/14 07:03, 0.60
2023/01/14 08:03, 0.60
2023/01/14 09:03, 0.60
2023/01/14 10:03, 0.60
2023/01/14 11:03, 0.60
2023/01/14 12:03, 0.60
2023/01/14 13:03, 15.15
2023/01/14 14:03, 21.77
2023/01/14 15:03, 21.56
2023/01/14 16:03, 20.89
2023/01/14 17:03, 18.03
2023/01/14 18:03, 21.55
2023/01/14 19:03, 21.44
2023/01/14 20:03, 21.11
2023/01/14 21:03, 19.58
2023/01/14 22:03, 15.04
2023/01/14 23:03, 0.60
2023/01/15 00:03, 0.60
2023/01/15 01:03, 0.60
2023/01/15 02:03, 0.60
2023/01/15 03:03, 0.60
2023/01/15 04:03, 0.60
2023/01/15 05:03, 0.60
2023/01/15 06:03, 0.60
2023/01/15 07:03, 0.60
2023/01/15 08:03, 0.60
2023/01/15 09:03, 0.60
2023/01/15 10:03, 0.60
2023/01/15 11:03, 0.60
2023/01/15 12:03, 0.60
2023/01/15 13:03, 14.47
2023/01/15 14:03, 14.18
2023/01/15 15:03, 17.08
2023/01/15 16:03, 18.22
2023/01/15 17:03, 19.66
2023/01/15 18:03, 19.45
2023/01/15 19:03, 20.83
2023/01/15 20:03, 20.40
2023/01/15 21:03, 16.86
2023/01/15 22:03, 15.92
2023/01/15 23:03, 0.60
2023/01/16 00:03, 0.60
2023/01/16 01:03, 0.60
2023/01/16 02:03, 0.60
2023/01/16 03:03, 0.60
2023/01/16 04:03, 0.60
2023/01/16 05:03, 0.59
2023/01/16 06:03, 0.60
2023/01/16 07:03, 0.60
2023/01/16 08:03, 0.60
2023/01/16 09:03, 0.60
2023/01/16 10:03, 0.60
2023/01/16 11:03, 0.60
2023/01/16 12:03, 0.60
2023/01/16 13:03, 13.40
2023/01/16 14:03, 13.63
2023/01/16 15:03, 15.28
2023/01/16 16:03, 17.01
2023/01/16 17:03, 16.50
2023/01/16 18:03, 16.06
2023/01/16 19:03, 14.58
2023/01/16 20:03, 13.95
2023/01/16 21:03, 13.73
2023/01/16 22:03, 12.63
2023/01/16 23:03, 0.60
2023/01/17 00:03, 0.60
2023/01/17 01:03, 0.60
2023/01/17 02:03, 0.60
2023/01/17 03:03, 0.60
2023/01/17 04:03, 0.60
2023/01/17 05:03, 0.60
2023/01/17 06:03, 0.60
2023/01/17 07:03, 0.60
2023/01/17 08:03, 0.60
2023/01/17 09:03, 0.60
2023/01/17 10:03, 0.60
2023/01/17 11:03, 0.60
2023/01/17 12:03, 0.60
2023/01/17 13:03, 6.14
2023/01/17 14:03, 15.15
2023/01/17 15:03, 13.70
2023/01/17 16:03, 15.34
2023/01/17 17:03, 15.05
2023/01/17 18:03, 15.56
2023/01/17 19:03, 14.38
2023/01/17 20:03, 14.58
2023/01/17 21:03, 13.91
2023/01/17 22:03, 15.93
2023/01/17 23:03, 0.60
2023/01/18 00:03, 0.60
2023/01/18 01:03, 0.60
2023/01/18 02:03, 0.60
2023/01/18 03:03, 0.60
2023/01/18 04:03, 0.60
2023/01/18 05:03, 0.60
2023/01/18 06:03, 0.60
2023/01/18 07:03, 0.60
2023/01/18 08:03, 0.60
2023/01/18 09:03, 0.60
2023/01/18 10:03, 0.60
2023/01/18 11:03, 0.60
2023/01/18 12:03, 0.60
2023/01/18 13:03, 9.14
2023/01/18 14:03, 13.45
2023/01/18 15:03, 13.84
2023/01/18 16:03, 15.42
2023/01/18 17:03, 16.37
2023/01/18 18:03, 16.78
2023/01/18 19:03, 17.16
2023/01/18 20:03, 16.37
2023/01/18 21:03, 15.88
2023/01/18 22:03, 13.69
2023/01/18 23:03, 0.60
2023/01/19 00:03, 0.60
2023/01/19 01:03, 0.60
2023/01/19 02:03, 0.60
2023/01/19 03:03, 0.60
2023/01/19 04:03, 0.60
2023/01/19 05:03, 0.60
2023/01/19 06:03, 0.60
2023/01/19 07:03, 0.60
2023/01/19 08:03, 0.60
2023/01/19 09:03, 0.60
2023/01/19 10:03, 0.60
2023/01/19 11:03, 0.60
2023/01/19 12:03, 0.60
2023/01/19 13:03, 5.06
2023/01/19 14:03, 12.92
2023/01/19 15:03, 13.37
2023/01/19 16:03, 13.52
2023/01/19 17:03, 13.39
2023/01/19 18:03, 14.14
2023/01/19 19:03, 14.83
2023/01/19 20:03, 15.39
2023/01/19 21:03, 14.42
2023/01/19 22:03, 12.63
2023/01/19 23:03, 0.60
2023/01/20 00:03, 0.60
2023/01/20 01:03, 0.60
2023/01/20 02:03, 0.60
2023/01/20 03:03, 0.60
2023/01/20 04:03, 0.60
2023/01/20 05:03, 0.60
2023/01/20 06:03, 0.60
2023/01/20 07:03, 0.60
2023/01/20 08:03, 0.60
2023/01/20 09:03, 0.60
2023/01/20 10:03, 0.60
2023/01/20 11:03, 0.60
2023/01/20 12:03, 0.60
2023/01/20 13:03, 10.64
2023/01/20 14:03, 13.90
2023/01/20 15:03, 16.76
2023/01/20 16:03, 18.53
2023/01/20 17:03, 21.42
2023/01/20 18:03, 21.57
2023/01/20 19:03, 21.01
2023/01/20 20:03, 18.28
2023/01/20 21:03, 16.79
2023/01/20 22:03, 16.44
2023/01/20 23:03, 0.60
2023/01/21 00:03, 0.60
2023/01/21 01:03, 0.60
2023/01/21 02:03, 0.60
2023/01/21 03:03, 0.60
2023/01/21 04:03, 0.60
2023/01/21 05:03, 0.60
2023/01/21 06:03, 0.60
2023/01/21 07:03, 0.60
2023/01/21 08:03, 0.60
2023/01/21 09:03, 0.60
2023/01/21 10:03, 0.60
2023/01/21 11:03, 0.60
2023/01/21 12:03, 0.60
2023/01/21 13:03, 10.63
2023/01/21 14:03, 13.39
2023/01/21 15:03, 13.78
2023/01/21 16:03, 14.15
2023/01/21 17:03, 14.40
2023/01/21 18:03, 14.62
2023/01/21 19:03, 14.46
2023/01/21 20:03, 14.40
2023/01/21 21:03, 16.89
2023/01/21 22:03, 12.63
2023/01/21 23:03, 0.60
2023/01/22 00:03, 0.60
2023/01/22 01:03, 0.60
2023/01/22 02:03, 0.60
2023/01/22 03:03, 0.60
2023/01/22 04:03, 0.60
2023/01/22 05:03, 0.60
2023/01/22 06:03, 0.60
2023/01/22 07:03, 0.60
2023/01/22 08:03, 0.60
2023/01/22 09:03, 0.60
2023/01/22 10:03, 0.60
2023/01/22 11:03, 0.60
2023/01/22 12:03, 0.60
2023/01/22 13:03, 5.38
2023/01/22 14:03, 14.37
2023/01/22 15:03, 14.37
2023/01/22 16:03, 14.76
2023/01/22 17:03, 16.60
2023/01/22 18:03, 15.98
2023/01/22 19:03, 15.23
2023/01/22 20:03, 14.51
2023/01/22 21:03, 13.71
2023/01/22 22:03, 15.45
2023/01/22 23:03, 0.60
2023/01/23 00:03, 0.60
2023/01/23 01:03, 0.60
2023/01/23 02:03, 0.60
2023/01/23 03:03, 0.60
2023/01/23 04:03, 0.60
2023/01/23 05:03, 0.60
2023/01/23 06:03, 0.60
2023/01/23 07:03, 0.60
2023/01/23 08:03, 0.60
2023/01/23 09:03, 0.60
2023/01/23 10:03, 0.60
2023/01/23 11:03, 0.60
2023/01/23 12:03, 0.60
2023/01/23 13:03, 11.82
2023/01/23 14:03, 13.33
2023/01/23 15:03, 15.39
2023/01/23 16:03, 17.81
2023/01/23 17:03, 15.34
2023/01/23 18:03, 15.81
2023/01/23 19:03, 15.34
2023/01/23 20:03, 15.76
2023/01/23 21:03, 14.75
2023/01/23 22:03, 16.81
2023/01/23 23:03, 0.60
2023/01/24 00:03, 0.60
2023/01/24 01:03, 0.60
2023/01/24 02:03, 0.60
2023/01/24 03:03, 0.60
2023/01/24 04:03, 0.60
2023/01/24 05:03, 0.60
2023/01/24 06:03, 0.60
2023/01/24 07:03, 0.60
2023/01/24 08:03, 0.60
2023/01/24 09:03, 0.60
2023/01/24 10:03, 0.60
2023/01/24 11:03, 0.60
2023/01/24 12:03, 0.60
2023/01/24 13:03, 13.89
2023/01/24 14:03, 14.76
2023/01/24 15:03, 15.73
2023/01/24 16:03, 16.86
2023/01/24 17:03, 16.72
2023/01/24 18:03, 17.28
2023/01/24 19:03, 16.40
2023/01/24 20:03, 14.62
2023/01/24 21:03, 13.56
2023/01/24 22:03, 15.35
2023/01/24 23:03, 0.65
2023/01/25 00:03, 0.60
2023/01/25 01:03, 0.60
2023/01/25 02:03, 0.60
2023/01/25 03:03, 0.60
2023/01/25 04:03, 0.60
2023/01/25 05:03, 0.60
2023/01/25 06:03, 0.60
2023/01/25 07:03, 0.60
2023/01/25 08:03, 0.60
2023/01/25 09:03, 0.60
2023/01/25 10:03, 0.60
2023/01/25 11:03, 0.60
2023/01/25 12:03, 0.60
2023/01/25 13:03, 9.92
2023/01/25 14:03, 13.59
2023/01/25 15:03, 14.59
2023/01/25 16:03, 15.74
2023/01/25 17:03, 16.05
2023/01/25 18:03, 18.62
2023/01/25 19:03, 15.35
2023/01/25 20:03, 15.34
2023/01/25 21:03, 14.97
2023/01/25 22:03, 16.26
2023/01/25 23:03, 0.60
2023/01/26 00:03, 0.60
2023/01/26 01:03, 0.60
2023/01/26 02:03, 0.60
2023/01/26 03:03, 0.60
2023/01/26 04:03, 0.60
2023/01/26 05:03, 0.60
2023/01/26 06:03, 0.60
2023/01/26 07:03, 0.60
2023/01/26 08:03, 0.60
2023/01/26 09:03, 0.60
2023/01/26 10:03, 0.60
2023/01/26 11:03, 0.60
2023/01/26 12:03, 0.60
2023/01/26 13:03, 11.29
2023/01/26 14:03, 13.65
2023/01/26 15:03, 18.44
2023/01/26 16:03, 16.87
2023/01/26 17:03, 18.39
2023/01/26 18:03, 17.70
2023/01/26 19:03, 17.69
2023/01/26 20:03, 14.83
2023/01/26 21:03, 13.76
2023/01/26 22:03, 13.67
2023/01/26 23:03, 2.40
2023/01/27 00:03, 0.60
2023/01/27 01:03, 0.60
2023/01/27 02:03, 0.60
2023/01/27 03:03, 0.60
2023/01/27 04:03, 0.60
2023/01/27 05:03, 0.60
2023/01/27 06:03, 0.60
2023/01/27 07:03, 0.59
2023/01/27 08:03, 0.60
2023/01/27 09:03, 0.60
2023/01/27 10:03, 0.60
2023/01/27 11:03, 0.60
2023/01/27 12:03, 0.60
2023/01/27 13:03, 16.70
2023/01/27 14:03, 17.45
2023/01/27 15:03, 21.43
2023/01/27 16:03, 17.26
2023/01/27 17:03, 16.91
2023/01/27 18:03, 17.69
2023/01/27 19:03, 17.67
2023/01/27 20:03, 14.77
2023/01/27 21:03, 15.73
2023/01/27 22:03, 14.18
2023/01/27 23:03, 1.18
2023/01/28 00:03, 0.60
2023/01/28 01:03, 0.60
2023/01/28 02:03, 0.60
2023/01/28 03:03, 0.60
2023/01/28 04:03, 0.60
2023/01/28 05:03, 0.60
2023/01/28 06:03, 0.60
2023/01/28 07:03, 0.60
2023/01/28 08:03, 0.60
2023/01/28 09:03, 0.60
2023/01/28 10:03, 0.60
2023/01/28 11:03, 0.60
2023/01/28 12:03, 0.60
2023/01/28 13:03, 12.24
2023/01/28 14:03, 15.35
2023/01/28 15:03, 14.21
2023/01/28 16:03, 16.74
2023/01/28 17:03, 17.94
2023/01/28 18:03, 17.93
2023/01/28 19:03, 18.00
2023/01/28 20:03, 17.72
2023/01/28 21:03, 15.45
2023/01/28 22:03, 13.84
2023/01/28 23:03, 1.95
2023/01/29 00:03, 0.60
2023/01/29 01:03, 0.60
2023/01/29 02:03, 0.60
2023/01/29 03:03, 0.60
2023/01/29 04:03, 0.60
2023/01/29 05:03, 0.60
2023/01/29 06:03, 0.60
2023/01/29 07:03, 0.60
2023/01/29 08:03, 0.60
2023/01/29 09:03, 0.60
2023/01/29 10:03, 0.60
2023/01/29 11:03, 0.60
2023/01/29 12:03, 0.60
2023/01/29 13:03, 14.46
2023/01/29 14:03, 16.92
2023/01/29 15:03, 15.89
2023/01/29 16:03, 17.75
2023/01/29 17:03, 19.64
2023/01/29 18:03, 21.73
2023/01/29 19:03, 22.35
2023/01/29 20:03, 16.87
2023/01/29 21:03, 14.50
2023/01/29 22:03, 13.68
2023/01/29 23:03, 1.96
2023/01/30 00:03, 0.60
2023/01/30 01:03, 0.60
2023/01/30 02:03, 0.60
2023/01/30 03:03, 0.60
2023/01/30 04:03, 0.60
2023/01/30 05:03, 0.60
2023/01/30 06:03, 0.60
2023/01/30 07:03, 0.60
2023/01/30 08:03, 0.60
2023/01/30 09:03, 0.60
2023/01/30 10:03, 0.60
2023/01/30 11:03, 0.60
2023/01/30 12:03, 0.60
2023/01/30 13:03, 13.38
2023/01/30 14:03, 17.73
2023/01/30 15:03, 22.55
2023/01/30 16:03, 20.51
2023/01/30 17:03, 17.68
2023/01/30 18:03, 17.91
2023/01/30 19:03, 18.82
2023/01/30 20:03, 17.22
2023/01/30 21:03, 17.54
2023/01/30 22:03, 14.20
2023/01/30 23:03, 5.55
2023/01/31 00:03, 0.60
2023/01/31 01:03, 0.60
2023/01/31 02:03, 0.59
2023/01/31 03:03, 0.60
2023/01/31 04:03, 0.60
2023/01/31 05:03, 0.60
2023/01/31 06:03, 0.60
2023/01/31 07:03, 0.60
2023/01/31 08:03, 0.60
2023/01/31 09:03, 0.60
2023/01/31 10:03, 0.60
2023/01/31 11:03, 0.60
2023/01/31 12:03, 0.60
2023/01/31 13:03, 15.45
2023/01/31 14:03, 18.50
2023/01/31 15:03, 22.87
2023/01/31 16:03, 23.38
2023/01/31 17:03, 23.13
2023/01/31 18:03, 20.33
2023/01/31 19:03, 23.11
2023/01/31 20:03, 22.85
2023/01/31 21:03, 22.25
2023/01/31 22:03, 16.97
2023/01/31 23:03, 9.18
2023/02/01 00:03, 0.60
2023/02/01 01:03, 0.60
2023/02/01 02:03, 0.60
2023/02/01 03:03, 0.60
2023/02/01 04:03, 0.60
2023/02/01 05:03, 0.60
2023/02/01 06:03, 0.60
2023/02/01 07:03, 0.60
2023/02/01 08:03, 0.60
2023/02/01 09:03, 0.60
2023/02/01 10:03, 0.60
2023/02/01 11:03, 0.60
2023/02/01 12:03, 0.60
2023/02/01 13:03, 14.86
2023/02/01 14:03, 17.88
2023/02/01 15:03, 23.08
2023/02/01 16:03, 23.11
2023/02/01 17:03, 17.87
2023/02/01 18:03, 17.18
2023/02/01 19:03, 21.02
2023/02/01 20:03, 17.66
2023/02/01 21:03, 17.62
2023/02/01 22:03, 14.61
2023/02/01 23:03, 4.79
2023/02/02 00:03, 0.60
2023/02/02 01:03, 0.60
2023/02/02 02:03, 0.60
2023/02/02 03:03, 0.60
2023/02/02 04:03, 0.60
2023/02/02 05:03, 0.60
2023/02/02 06:03, 0.60
2023/02/02 07:03, 0.60
2023/02/02 08:03, 0.60
2023/02/02 09:03, 0.60
2023/02/02 10:03, 0.60
2023/02/02 11:03, 0.60
2023/02/02 12:03, 0.60
2023/02/02 13:03, 14.57
2023/02/02 14:03, 14.18
2023/02/02 15:03, 14.67
2023/02/02 16:03, 13.97
2023/02/02 17:03, 15.57
2023/02/02 18:03, 17.39
2023/02/02 19:03, 21.76
2023/02/02 20:03, 14.88
2023/02/02 21:03, 16.25
2023/02/02 22:03, 13.81
2023/02/02 23:03, 8.75
2023/02/03 00:03, 0.60
2023/02/03 01:03, 0.60
2023/02/03 02:03, 0.60
2023/02/03 03:03, 0.60
2023/02/03 04:03, 0.60
2023/02/03 05:03, 0.60
2023/02/03 06:03, 0.60
2023/02/03 07:03, 0.60
2023/02/03 08:03, 0.60
2023/02/03 09:03, 0.60
2023/02/03 10:03, 0.60
2023/02/03 11:03, 0.60
2023/02/03 12:03, 0.60
2023/02/03 13:03, 16.22
2023/02/03 14:03, 14.85
2023/02/03 15:03, 18.92
2023/02/03 16:03, 20.55
2023/02/03 17:03, 21.88
2023/02/03 18:03, 22.61
2023/02/03 19:03, 23.43
2023/02/03 20:03, 20.76
2023/02/03 21:03, 19.94
2023/02/03 22:03, 14.69
2023/02/03 23:03, 6.89
2023/02/04 00:03, 0.60
2023/02/04 01:03, 0.60
2023/02/04 02:03, 0.60
2023/02/04 03:03, 0.60
2023/02/04 04:03, 0.60
2023/02/04 05:03, 0.60
2023/02/04 06:03, 0.60
2023/02/04 07:03, 0.60
2023/02/04 08:03, 0.60
2023/02/04 09:03, 0.60
2023/02/04 10:03, 0.60
2023/02/04 11:03, 0.60
2023/02/04 12:03, 0.60
2023/02/04 13:03, 13.79
2023/02/04 14:03, 15.17
2023/02/04 15:03, 22.43
2023/02/04 16:03, 17.88
2023/02/04 17:03, 17.07
2023/02/04 18:03, 16.91
2023/02/04 19:03, 16.19
2023/02/04 20:03, 15.49
2023/02/04 21:03, 14.73
2023/02/04 22:03, 17.28
2023/02/04 23:03, 2.74
2023/02/05 00:03, 0.60
2023/02/05 01:03, 0.60
2023/02/05 02:03, 0.60
2023/02/05 03:03, 0.60
2023/02/05 04:03, 0.60
2023/02/05 05:03, 0.60
2023/02/05 06:03, 0.60
2023/02/05 07:03, 0.60
2023/02/05 08:03, 0.60
2023/02/05 09:03, 0.60
2023/02/05 10:03, 0.60
2023/02/05 11:03, 0.60
2023/02/05 12:03, 0.60
2023/02/05 13:03, 12.81
2023/02/05 14:03, 13.35
2023/02/05 15:03, 16.84
2023/02/05 16:03, 16.45
2023/02/05 17:03, 21.06
2023/02/05 18:03, 21.84
2023/02/05 19:03, 20.43
2023/02/05 20:03, 16.02
2023/02/05 21:03, 13.88
2023/02/05 22:03, 14.25
2023/02/05 23:03, 5.61
2023/02/06 00:03, 0.60
2023/02/06 01:03, 0.60
2023/02/06 02:03, 0.60
2023/02/06 03:03, 0.60
2023/02/06 04:03, 0.60
2023/02/06 05:03, 0.60
2023/02/06 06:03, 0.60
2023/02/06 07:03, 0.60
2023/02/06 08:03, 0.60
2023/02/06 09:03, 0.60
2023/02/06 10:03, 0.60
2023/02/06 11:03, 0.60
2023/02/06 12:03, 0.60
2023/02/06 13:03, 14.85
2023/02/06 14:03, 15.01
2023/02/06 15:03, 16.80
2023/02/06 16:03, 16.97
2023/02/06 17:03, 17.05
2023/02/06 18:03, 19.12
2023/02/06 19:03, 19.66
2023/02/06 20:03, 21.27
2023/02/06 21:03, 20.56
2023/02/06 22:03, 16.16
2023/02/06 23:03, 10.50
2023/02/07 00:03, 0.60
2023/02/07 01:03, 0.60
2023/02/07 02:03, 0.60
2023/02/07 03:03, 0.60
2023/02/07 04:03, 0.60
2023/02/07 05:03, 0.60
2023/02/07 06:03, 0.60
2023/02/07 07:03, 0.60
2023/02/07 08:03, 0.60
2023/02/07 09:03, 0.60
2023/02/07 10:03, 0.60
2023/02/07 11:03, 0.60
2023/02/07 12:03, 0.60
2023/02/07 13:03, 12.63
2023/02/07 14:03, 16.02
2023/02/07 15:03, 14.18
2023/02/07 16:03, 14.71
2023/02/07 17:03, 14.18
2023/02/07 18:03, 16.52
2023/02/07 19:03, 16.83
2023/02/07 20:03, 22.33
2023/02/07 21:03, 14.18
2023/02/07 22:03, 13.76
2023/02/07 23:03, 9.24
2023/02/08 00:03, 0.60
2023/02/08 01:03, 0.60
2023/02/08 02:03, 0.60
2023/02/08 03:03, 0.60
2023/02/08 04:03, 0.60
2023/02/08 05:03, 0.60
2023/02/08 06:03, 0.60
2023/02/08 07:03, 0.60
2023/02/08 08:03, 0.60
2023/02/08 09:03, 0.60
2023/02/08 10:03, 0.60
2023/02/08 11:03, 0.60
2023/02/08 12:03, 0.72
2023/02/08 13:03, 17.96
2023/02/08 14:03, 22.33
2023/02/08 15:03, 22.33
2023/02/08 16:03, 22.33
2023/02/08 17:03, 21.96
2023/02/08 18:03, 21.07
2023/02/08 19:03, 21.44
2023/02/08 20:03, 20.93
2023/02/08 21:03, 20.02
2023/02/08 22:03, 15.49
2023/02/08 23:03, 12.23
2023/02/09 00:03, 0.60
2023/02/09 01:03, 0.60
2023/02/09 02:03, 0.60
2023/02/09 03:03, 0.60
2023/02/09 04:03, 0.60
2023/02/09 05:03, 0.60
2023/02/09 06:03, 0.60
2023/02/09 07:03, 0.60
2023/02/09 08:03, 0.60
2023/02/09 09:03, 0.60
2023/02/09 10:03, 0.60
2023/02/09 11:03, 0.60
2023/02/09 12:03, 0.60
2023/02/09 13:03, 14.44
2023/02/09 14:03, 14.97
2023/02/09 15:03, 15.35
2023/02/09 16:03, 15.39
2023/02/09 17:03, 14.54
2023/02/09 18:03, 16.63
2023/02/09 19:03, 14.76
2023/02/09 20:03, 16.38
2023/02/09 21:03, 13.83
2023/02/09 22:03, 13.96
2023/02/09 23:03, 5.25
2023/02/10 00:03, 0.60
2023/02/10 01:03, 0.60
2023/02/10 02:03, 0.60
2023/02/10 03:03, 0.60
2023/02/10 04:03, 0.60
2023/02/10 05:03, 0.60
2023/02/10 06:03, 0.60
2023/02/10 07:03, 0.60
2023/02/10 08:03, 0.60
2023/02/10 09:03, 0.60
2023/02/10 10:03, 0.60
2023/02/10 11:03, 0.60
2023/02/10 12:03, 0.60
2023/02/10 13:03, 12.82
2023/02/10 14:03, 13.54
2023/02/10 15:03, 16.78
2023/02/10 16:03, 16.90
2023/02/10 17:03, 21.70
2023/02/10 18:03, 21.55
2023/02/10 19:03, 20.87
2023/02/10 20:03, 17.90
2023/02/10 21:03, 14.80
2023/02/10 22:03, 14.54
2023/02/10 23:03, 9.91
2023/02/11 00:03, 0.60
2023/02/11 01:03, 0.60
2023/02/11 02:03, 0.60
2023/02/11 03:03, 0.60
2023/02/11 04:03, 0.60
2023/02/11 05:03, 0.60
2023/02/11 06:03, 0.60
2023/02/11 07:03, 0.60
2023/02/11 08:03, 0.60
2023/02/11 09:03, 0.60
2023/02/11 10:03, 0.60
2023/02/11 11:03, 0.60
2023/02/11 12:03, 0.99
2023/02/11 13:03, 14.77
2023/02/11 14:03, 16.62
2023/02/11 15:03, 22.24
2023/02/11 16:03, 21.50
2023/02/11 17:03, 22.76
2023/02/11 18:03, 22.63
2023/02/11 19:03, 22.44