"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Longitude"
"Sensor Units","degrees east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Longitude"
"YYYY/MM/DD HH:MM","deg E"
2016/05/02 18:02, -86.357515
2016/05/02 18:04, -86.357512
2016/05/02 18:06, -86.357515
2016/05/02 18:08, -86.357517
2016/05/02 18:10, -86.357513
2016/05/02 18:12, -86.357515
2016/05/02 18:14, -86.357515
2016/05/02 18:16, -86.357515
2016/05/02 18:18, -86.357520
2016/05/02 18:20, -86.357517
2016/05/02 18:22, -86.357520
2016/05/02 18:24, -86.357518
2016/05/02 18:26, -86.357525
2016/05/02 18:28, -86.357520
2016/05/02 18:30, -86.357523
2016/05/02 18:32, -86.357523
2016/05/02 18:34, -86.357525
2016/05/02 18:36, -86.357525
2016/05/02 18:38, -86.357525
2016/05/02 18:40, -86.357520
2016/05/02 18:42, -86.357522
2016/05/02 18:44, -86.357517
2016/05/02 18:46, -86.357518
2016/05/02 18:48, -86.357512
2016/05/02 18:50, -86.357510
2016/05/02 18:52, -86.357510
2016/05/02 18:54, -86.357508
2016/05/02 18:56, -86.357512
2016/05/02 18:58, -86.357517
2016/05/02 19:00, -86.357515
2016/05/02 19:02, -86.357513
2016/05/02 19:04, -86.357517
2016/05/02 19:06, -86.357515
2016/05/02 19:08, -86.357520
2016/05/02 19:10, -86.357517
2016/05/02 19:12, -86.357517
2016/05/02 19:14, -86.357517
2016/05/02 19:16, -86.357513
2016/05/02 19:18, -86.357510
2016/05/02 19:20, -86.357512
2016/05/02 19:22, -86.357513
2016/05/02 19:24, -86.357515
2016/05/02 19:26, -86.357512
2016/05/02 19:28, -86.357515
2016/05/02 19:30, -86.357517
2016/05/02 19:32, -86.357515
2016/05/02 19:34, -86.357517
2016/05/02 19:36, -86.357520
2016/05/02 19:38, -86.357525
2016/05/02 19:40, -86.357523
2016/05/02 19:42, -86.357518
2016/05/02 19:44, -86.357518
2016/05/02 19:46, -86.357522
2016/05/02 19:48, -86.357525
2016/05/02 19:50, -86.357523
2016/05/02 19:52, -86.357525
2016/05/02 19:54, -86.357522
2016/05/02 19:56, -86.357522
2016/05/02 19:58, -86.357520
2016/05/02 20:00, -86.357522
2016/05/02 20:02, -86.357518
2016/05/02 20:04, -86.357520
2016/05/02 20:06, -86.357517
2016/05/02 20:08, -86.357518
2016/05/02 20:10, -86.357522
2016/05/02 20:12, -86.357518
2016/05/02 20:14, -86.357523
2016/05/02 20:16, -86.357518
2016/05/02 20:18, -86.357518
2016/05/02 20:20, -86.357523
2016/05/02 20:22, -86.357520
2016/05/02 20:24, -86.357520
2016/05/02 20:26, -86.357518
2016/05/02 20:28, -86.357517
2016/05/02 20:30, -86.357515
2016/05/02 20:32, -86.357515
2016/05/02 20:34, -86.357510
2016/05/02 20:36, -86.357510
2016/05/02 20:38, -86.357512
2016/05/02 20:40, -86.357513
2016/05/02 20:42, -86.357512
2016/05/02 20:44, -86.357515
2016/05/02 20:46, -86.357517
2016/05/02 20:48, -86.357518
2016/05/02 20:50, -86.357522
2016/05/02 20:52, -86.357523
2016/05/02 20:54, -86.357522
2016/05/02 20:56, -86.357520
2016/05/02 20:58, -86.357523
2016/05/02 21:00, -86.357522
2016/05/02 21:02, -86.357527
2016/05/02 21:04, -86.357527
2016/05/02 21:06, -86.357527
2016/05/02 21:08, -86.357525
2016/05/02 21:10, -86.357527
2016/05/02 21:12, -86.357528
2016/05/02 21:14, -86.357528
2016/05/02 21:16, -86.357530
2016/05/02 21:18, -86.357530
2016/05/02 21:20, -86.357533
2016/05/02 21:22, -86.357533
2016/05/02 21:24, -86.357528
2016/05/02 21:26, -86.357530
2016/05/02 21:28, -86.357533
2016/05/02 21:30, -86.357528
2016/05/02 21:32, -86.357532
2016/05/02 21:34, -86.357530
2016/05/02 21:36, -86.357530
2016/05/02 21:38, -86.357530
2016/05/02 21:40, -86.357530
2016/05/02 21:42, -86.357530
2016/05/02 21:44, -86.357532
2016/05/02 21:46, -86.357535
2016/05/02 21:48, -86.357533
2016/05/02 21:50, -86.357533
2016/05/02 21:52, -86.357533
2016/05/02 21:54, -86.357528
2016/05/02 21:56, -86.357528
2016/05/02 21:58, -86.357533
2016/05/02 22:00, -86.357533
2016/05/02 22:02, -86.357537
2016/05/02 22:04, -86.357533
2016/05/02 22:06, -86.357535
2016/05/02 22:08, -86.357535
2016/05/02 22:10, -86.357533
2016/05/02 22:12, -86.357533
2016/05/02 22:14, -86.357535
2016/05/02 22:16, -86.357532
2016/05/02 22:18, -86.357532
2016/05/02 22:20, -86.357528
2016/05/02 22:22, -86.357530
2016/05/02 22:24, -86.357528
2016/05/02 22:26, -86.357527
2016/05/02 22:28, -86.357528
2016/05/02 22:30, -86.357530
2016/05/02 22:32, -86.357530
2016/05/02 22:34, -86.357530
2016/05/02 22:36, -86.357530
2016/05/02 22:38, -86.357532
2016/05/02 22:40, -86.357530
2016/05/02 22:42, -86.357535
2016/05/02 22:44, -86.357537
2016/05/02 22:46, -86.357540
2016/05/02 22:48, -86.357538
2016/05/02 22:50, -86.357540
2016/05/02 22:52, -86.357542
2016/05/02 22:54, -86.357543
2016/05/02 22:56, -86.357540
2016/05/02 22:58, -86.357535
2016/05/02 23:00, -86.357532
2016/05/02 23:02, -86.357532
2016/05/02 23:04, -86.357538
2016/05/02 23:06, -86.357540
2016/05/02 23:08, -86.357540
2016/05/02 23:10, -86.357542
2016/05/02 23:12, -86.357547
2016/05/02 23:14, -86.357553
2016/05/02 23:16, -86.357552
2016/05/02 23:18, -86.357555
2016/05/02 23:20, -86.357552
2016/05/02 23:22, -86.357548
2016/05/02 23:24, -86.357548
2016/05/02 23:26, -86.357550
2016/05/02 23:28, -86.357552
2016/05/02 23:30, -86.357560
2016/05/02 23:32, -86.357565
2016/05/02 23:34, -86.357567
2016/05/02 23:36, -86.357555
2016/05/02 23:38, -86.357550
2016/05/02 23:40, -86.357550
2016/05/02 23:42, -86.357547
2016/05/02 23:44, -86.357547
2016/05/02 23:46, -86.357550
2016/05/02 23:48, -86.357550
2016/05/02 23:50, -86.357550
2016/05/02 23:52, -86.357548
2016/05/02 23:54, -86.357550
2016/05/02 23:56, -86.357550
2016/05/02 23:58, -86.357550
2016/05/03 00:00, -86.357553
2016/05/03 00:02, -86.357550
2016/05/03 00:04, -86.357548
2016/05/03 00:06, -86.357550
2016/05/03 00:08, -86.357545
2016/05/03 00:10, -86.357545
2016/05/03 00:12, -86.357548
2016/05/03 00:14, -86.357548
2016/05/03 00:16, -86.357548
2016/05/03 00:18, -86.357553
2016/05/03 00:20, -86.357547
2016/05/03 00:22, -86.357547
2016/05/03 00:24, -86.357547
2016/05/03 00:26, -86.357548
2016/05/03 00:28, -86.357550
2016/05/03 00:30, -86.357552
2016/05/03 00:32, -86.357545
2016/05/03 00:34, -86.357545
2016/05/03 00:36, -86.357542
2016/05/03 00:38, -86.357545
2016/05/03 00:40, -86.357543
2016/05/03 00:42, -86.357543
2016/05/03 00:44, -86.357540
2016/05/03 00:46, -86.357545
2016/05/03 00:48, -86.357547
2016/05/03 00:50, -86.357547
2016/05/03 00:52, -86.357545
2016/05/03 00:54, -86.357545
2016/05/03 00:56, -86.357548
2016/05/03 00:58, -86.357545
2016/05/03 01:00, -86.357535
2016/05/03 01:02, -86.357540
2016/05/03 01:04, -86.357537
2016/05/03 01:06, -86.357535
2016/05/03 01:08, -86.357540
2016/05/03 01:10, -86.357540
2016/05/03 01:12, -86.357542
2016/05/03 01:14, -86.357540
2016/05/03 01:16, -86.357537
2016/05/03 01:18, -86.357535
2016/05/03 01:20, -86.357530
2016/05/03 01:22, -86.357535
2016/05/03 01:24, -86.357528
2016/05/03 01:26, -86.357535
2016/05/03 01:28, -86.357542
2016/05/03 01:30, -86.357538
2016/05/03 01:32, -86.357535
2016/05/03 01:34, -86.357533
2016/05/03 01:36, -86.357532
2016/05/03 01:38, -86.357532
2016/05/03 01:40, -86.357530
2016/05/03 01:42, -86.357527
2016/05/03 01:44, -86.357523
2016/05/03 01:46, -86.357523
2016/05/03 01:48, -86.357527
2016/05/03 01:50, -86.357527
2016/05/03 01:52, -86.357530
2016/05/03 01:54, -86.357527
2016/05/03 01:56, -86.357522
2016/05/03 01:58, -86.357523
2016/05/03 02:00, -86.357532
2016/05/03 02:02, -86.357532
2016/05/03 02:04, -86.357525
2016/05/03 02:06, -86.357517
2016/05/03 02:08, -86.357517
2016/05/03 02:10, -86.357522
2016/05/03 02:12, -86.357517
2016/05/03 02:14, -86.357522
2016/05/03 02:16, -86.357525
2016/05/03 02:18, -86.357525
2016/05/03 02:20, -86.357523
2016/05/03 02:22, -86.357522
2016/05/03 02:24, -86.357530
2016/05/03 02:26, -86.357530
2016/05/03 02:28, -86.357532
2016/05/03 02:30, -86.357530
2016/05/03 02:32, -86.357530
2016/05/03 02:34, -86.357532
2016/05/03 02:36, -86.357528
2016/05/03 02:38, -86.357530
2016/05/03 02:40, -86.357532
2016/05/03 02:42, -86.357540
2016/05/03 02:44, -86.357540
2016/05/03 02:46, -86.357540
2016/05/03 02:48, -86.357540
2016/05/03 02:50, -86.357542
2016/05/03 02:52, -86.357543
2016/05/03 02:54, -86.357538
2016/05/03 02:56, -86.357538
2016/05/03 02:58, -86.357538
2016/05/03 03:00, -86.357540
2016/05/03 03:02, -86.357537
2016/05/03 03:04, -86.357538
2016/05/03 03:06, -86.357538
2016/05/03 03:08, -86.357535
2016/05/03 03:10, -86.357535
2016/05/03 03:12, -86.357532
2016/05/03 03:14, -86.357533
2016/05/03 03:16, -86.357533
2016/05/03 03:18, -86.357535
2016/05/03 03:20, -86.357535
2016/05/03 03:22, -86.357533
2016/05/03 03:24, -86.357540
2016/05/03 03:26, -86.357537
2016/05/03 03:28, -86.357535
2016/05/03 03:30, -86.357540
2016/05/03 03:32, -86.357538
2016/05/03 03:34, -86.357542
2016/05/03 03:36, -86.357547
2016/05/03 03:38, -86.357542
2016/05/03 03:40, -86.357540
2016/05/03 03:42, -86.357543
2016/05/03 03:44, -86.357538
2016/05/03 03:46, -86.357540
2016/05/03 03:48, -86.357547
2016/05/03 03:50, -86.357538
2016/05/03 03:52, -86.357533
2016/05/03 03:54, -86.357532
2016/05/03 03:56, -86.357530
2016/05/03 03:58, -86.357532
2016/05/03 04:00, -86.357528
2016/05/03 04:02, -86.357530
2016/05/03 04:04, -86.357533
2016/05/03 04:06, -86.357537
2016/05/03 04:08, -86.357543
2016/05/03 04:10, -86.357545
2016/05/03 04:12, -86.357542
2016/05/03 04:14, -86.357542
2016/05/03 04:16, -86.357540
2016/05/03 04:18, -86.357535
2016/05/03 04:20, -86.357538
2016/05/03 04:22, -86.357545
2016/05/03 04:24, -86.357542
2016/05/03 04:26, -86.357540
2016/05/03 04:28, -86.357542
2016/05/03 04:30, -86.357540
2016/05/03 04:32, -86.357538
2016/05/03 04:34, -86.357540
2016/05/03 04:36, -86.357540
2016/05/03 04:38, -86.357540
2016/05/03 04:40, -86.357532
2016/05/03 04:42, -86.357542
2016/05/03 04:44, -86.357540
2016/05/03 04:46, -86.357542
2016/05/03 04:48, -86.357543
2016/05/03 04:50, -86.357547
2016/05/03 04:52, -86.357547
2016/05/03 04:54, -86.357552
2016/05/03 04:56, -86.357538
2016/05/03 04:58, -86.357540
2016/05/03 05:00, -86.357538
2016/05/03 05:02, -86.357538
2016/05/03 05:04, -86.357537
2016/05/03 05:06, -86.357533
2016/05/03 05:08, -86.357533
2016/05/03 05:10, -86.357540
2016/05/03 05:12, -86.357533
2016/05/03 05:14, -86.357537
2016/05/03 05:16, -86.357533
2016/05/03 05:18, -86.357532
2016/05/03 05:20, -86.357540
2016/05/03 05:22, -86.357542
2016/05/03 05:24, -86.357530
2016/05/03 05:26, -86.357538
2016/05/03 05:28, -86.357533
2016/05/03 05:30, -86.357528
2016/05/03 05:32, -86.357527
2016/05/03 05:34, -86.357528
2016/05/03 05:36, -86.357530
2016/05/03 05:38, -86.357533
2016/05/03 05:40, -86.357527
2016/05/03 05:42, -86.357522
2016/05/03 05:44, -86.357518
2016/05/03 05:46, -86.357525
2016/05/03 05:48, -86.357523
2016/05/03 05:50, -86.357525
2016/05/03 05:52, -86.357528
2016/05/03 05:54, -86.357523
2016/05/03 05:56, -86.357525
2016/05/03 05:58, -86.357530
2016/05/03 06:00, -86.357525
2016/05/03 06:02, -86.357525
2016/05/03 06:04, -86.357525
2016/05/03 06:06, -86.357532
2016/05/03 06:08, -86.357533
2016/05/03 06:10, -86.357532
2016/05/03 06:12, -86.357532
2016/05/03 06:14, -86.357532
2016/05/03 06:16, -86.357533
2016/05/03 06:18, -86.357535
2016/05/03 06:20, -86.357533
2016/05/03 06:22, -86.357533
2016/05/03 06:24, -86.357537
2016/05/03 06:26, -86.357537
2016/05/03 06:28, -86.357532
2016/05/03 06:30, -86.357535
2016/05/03 06:32, -86.357533
2016/05/03 06:34, -86.357533
2016/05/03 06:36, -86.357540
2016/05/03 06:38, -86.357533
2016/05/03 06:40, -86.357528
2016/05/03 06:42, -86.357535
2016/05/03 06:44, -86.357535
2016/05/03 06:46, -86.357527
2016/05/03 06:48, -86.357532
2016/05/03 06:50, -86.357537
2016/05/03 06:52, -86.357530
2016/05/03 06:54, -86.357532
2016/05/03 06:56, -86.357530
2016/05/03 06:58, -86.357528
2016/05/03 07:00, -86.357528
2016/05/03 07:02, -86.357532
2016/05/03 07:04, -86.357523
2016/05/03 07:06, -86.357527
2016/05/03 07:08, -86.357537
2016/05/03 07:10, -86.357535
2016/05/03 07:12, -86.357528
2016/05/03 07:14, -86.357533
2016/05/03 07:16, -86.357538
2016/05/03 07:18, -86.357542
2016/05/03 07:20, -86.357542
2016/05/03 07:22, -86.357542
2016/05/03 07:24, -86.357533
2016/05/03 07:26, -86.357525
2016/05/03 07:28, -86.357528
2016/05/03 07:30, -86.357528
2016/05/03 07:32, -86.357527
2016/05/03 07:34, -86.357522
2016/05/03 07:36, -86.357523
2016/05/03 07:38, -86.357527
2016/05/03 07:40, -86.357520
2016/05/03 07:42, -86.357520
2016/05/03 07:44, -86.357520
2016/05/03 07:46, -86.357518
2016/05/03 07:48, -86.357523
2016/05/03 07:50, -86.357522
2016/05/03 07:52, -86.357523
2016/05/03 07:54, -86.357515
2016/05/03 07:56, -86.357520
2016/05/03 07:58, -86.357535
2016/05/03 08:00, -86.357528
2016/05/03 08:02, -86.357518
2016/05/03 08:04, -86.357525
2016/05/03 08:06, -86.357530
2016/05/03 08:08, -86.357533
2016/05/03 08:10, -86.357525
2016/05/03 08:12, -86.357520
2016/05/03 08:14, -86.357525
2016/05/03 08:16, -86.357528
2016/05/03 08:18, -86.357520
2016/05/03 08:20, -86.357520
2016/05/03 08:22, -86.357532
2016/05/03 08:24, -86.357533
2016/05/03 08:26, -86.357535
2016/05/03 08:28, -86.357527
2016/05/03 08:30, -86.357522
2016/05/03 08:32, -86.357532
2016/05/03 08:34, -86.357540
2016/05/03 08:36, -86.357533
2016/05/03 08:38, -86.357533
2016/05/03 08:40, -86.357523
2016/05/03 08:42, -86.357530
2016/05/03 08:44, -86.357537
2016/05/03 08:46, -86.357535
2016/05/03 08:48, -86.357533
2016/05/03 08:50, -86.357533
2016/05/03 08:52, -86.357523
2016/05/03 08:54, -86.357533
2016/05/03 08:56, -86.357537
2016/05/03 08:58, -86.357537
2016/05/03 09:00, -86.357535
2016/05/03 09:02, -86.357538
2016/05/03 09:04, -86.357537
2016/05/03 09:06, -86.357532
2016/05/03 09:08, -86.357537
2016/05/03 09:10, -86.357533
2016/05/03 09:12, -86.357532
2016/05/03 09:14, -86.357535
2016/05/03 09:16, -86.357537
2016/05/03 09:18, -86.357537
2016/05/03 09:20, -86.357535
2016/05/03 09:22, -86.357535
2016/05/03 09:24, -86.357537
2016/05/03 09:26, -86.357538
2016/05/03 09:28, -86.357538
2016/05/03 09:30, -86.357543
2016/05/03 09:32, -86.357537
2016/05/03 09:34, -86.357540
2016/05/03 09:36, -86.357540
2016/05/03 09:38, -86.357543
2016/05/03 09:40, -86.357545
2016/05/03 09:42, -86.357543
2016/05/03 09:44, -86.357540
2016/05/03 09:46, -86.357542
2016/05/03 09:48, -86.357538
2016/05/03 09:50, -86.357542
2016/05/03 09:52, -86.357547
2016/05/03 09:54, -86.357548
2016/05/03 09:56, -86.357547
2016/05/03 09:58, -86.357547
2016/05/03 10:00, -86.357548
2016/05/03 10:02, -86.357553
2016/05/03 10:04, -86.357553
2016/05/03 10:06, -86.357543
2016/05/03 10:08, -86.357552
2016/05/03 10:10, -86.357560
2016/05/03 10:12, -86.357550
2016/05/03 10:14, -86.357545
2016/05/03 10:16, -86.357542
2016/05/03 10:18, -86.357542
2016/05/03 10:20, -86.357548
2016/05/03 10:22, -86.357540
2016/05/03 10:24, -86.357537
2016/05/03 10:26, -86.357550
2016/05/03 10:28, -86.357548
2016/05/03 10:30, -86.357560
2016/05/03 10:32, -86.357555
2016/05/03 10:34, -86.357552
2016/05/03 10:36, -86.357553
2016/05/03 10:38, -86.357547
2016/05/03 10:40, -86.357543
2016/05/03 10:42, -86.357555
2016/05/03 10:44, -86.357555
2016/05/03 10:46, -86.357560
2016/05/03 10:48, -86.357553
2016/05/03 10:50, -86.357548
2016/05/03 10:52, -86.357547
2016/05/03 10:54, -86.357547
2016/05/03 10:56, -86.357542
2016/05/03 10:58, -86.357545
2016/05/03 11:00, -86.357550
2016/05/03 11:02, -86.357547
2016/05/03 11:04, -86.357545
2016/05/03 11:06, -86.357552
2016/05/03 11:08, -86.357548
2016/05/03 11:10, -86.357548
2016/05/03 11:12, -86.357548
2016/05/03 11:14, -86.357548
2016/05/03 11:16, -86.357552
2016/05/03 11:18, -86.357552
2016/05/03 11:20, -86.357553
2016/05/03 11:22, -86.357542
2016/05/03 11:24, -86.357538
2016/05/03 11:26, -86.357545
2016/05/03 11:28, -86.357540
2016/05/03 11:30, -86.357532
2016/05/03 11:32, -86.357522
2016/05/03 11:34, -86.357522
2016/05/03 11:36, -86.357523
2016/05/03 11:38, -86.357517
2016/05/03 11:40, -86.357525
2016/05/03 11:42, -86.357535
2016/05/03 11:44, -86.357542
2016/05/03 11:46, -86.357538
2016/05/03 11:48, -86.357535
2016/05/03 11:50, -86.357528
2016/05/03 11:52, -86.357528
2016/05/03 11:54, -86.357533
2016/05/03 11:56, -86.357533
2016/05/03 11:58, -86.357543
2016/05/03 12:00, -86.357537
2016/05/03 12:02, -86.357537
2016/05/03 12:04, -86.357535
2016/05/03 12:06, -86.357525
2016/05/03 12:08, -86.357527
2016/05/03 12:10, -86.357527
2016/05/03 12:12, -86.357523
2016/05/03 12:14, -86.357530
2016/05/03 12:16, -86.357533
2016/05/03 12:18, -86.357525
2016/05/03 12:20, -86.357532
2016/05/03 12:22, -86.357537
2016/05/03 12:24, -86.357527
2016/05/03 12:26, -86.357533
2016/05/03 12:28, -86.357530
2016/05/03 12:30, -86.357525
2016/05/03 12:32, -86.357530
2016/05/03 12:34, -86.357522
2016/05/03 12:36, -86.357517
2016/05/03 12:38, -86.357520
2016/05/03 12:40, -86.357517
2016/05/03 12:42, -86.357518
2016/05/03 12:44, -86.357522
2016/05/03 12:46, -86.357512
2016/05/03 12:48, -86.357517
2016/05/03 12:50, -86.357525
2016/05/03 12:52, -86.357518
2016/05/03 12:54, -86.357522
2016/05/03 12:56, -86.357518
2016/05/03 12:58, -86.357517
2016/05/03 13:00, -86.357518
2016/05/03 13:02, -86.357517
2016/05/03 13:04, -86.357513
2016/05/03 13:06, -86.357522
2016/05/03 13:08, -86.357520
2016/05/03 13:10, -86.357518
2016/05/03 13:12, -86.357525
2016/05/03 13:14, -86.357527
2016/05/03 13:16, -86.357522
2016/05/03 13:18, -86.357520
2016/05/03 13:20, -86.357522
2016/05/03 13:22, -86.357517
2016/05/03 13:24, -86.357518
2016/05/03 13:26, -86.357527
2016/05/03 13:28, -86.357523
2016/05/03 13:30, -86.357515
2016/05/03 13:32, -86.357518
2016/05/03 13:34, -86.357527
2016/05/03 13:36, -86.357525
2016/05/03 13:38, -86.357522
2016/05/03 13:40, -86.357520
2016/05/03 13:42, -86.357518
2016/05/03 13:44, -86.357517
2016/05/03 13:46, -86.357525
2016/05/03 13:48, -86.357527
2016/05/03 13:50, -86.357528
2016/05/03 13:52, -86.357528
2016/05/03 13:54, -86.357530
2016/05/03 13:56, -86.357528
2016/05/03 13:58, -86.357530
2016/05/03 14:00, -86.357528
2016/05/03 14:02, -86.357523
2016/05/03 14:04, -86.357520
2016/05/03 14:06, -86.357523
2016/05/03 14:08, -86.357527
2016/05/03 14:10, -86.357522
2016/05/03 14:12, -86.357522
2016/05/03 14:14, -86.357523
2016/05/03 14:16, -86.357530
2016/05/03 14:18, -86.357533
2016/05/03 14:20, -86.357528
2016/05/03 14:22, -86.357530
2016/05/03 14:24, -86.357535
2016/05/03 14:26, -86.357532
2016/05/03 14:28, -86.357532
2016/05/03 14:30, -86.357532
2016/05/03 14:32, -86.357538
2016/05/03 14:34, -86.357532
2016/05/03 14:36, -86.357527
2016/05/03 14:38, -86.357530
2016/05/03 14:40, -86.357533
2016/05/03 14:42, -86.357528
2016/05/03 14:44, -86.357527
2016/05/03 14:46, -86.357527
2016/05/03 14:48, -86.357527
2016/05/03 14:50, -86.357525
2016/05/03 14:52, -86.357522
2016/05/03 14:54, -86.357527
2016/05/03 14:56, -86.357525
2016/05/03 14:58, -86.357522
2016/05/03 15:00, -86.357520
2016/05/03 15:02, -86.357522
2016/05/03 15:04, -86.357523
2016/05/03 15:06, -86.357525
2016/05/03 15:08, -86.357523
2016/05/03 15:10, -86.357523
2016/05/03 15:12, -86.357522
2016/05/03 15:14, -86.357522
2016/05/03 15:16, -86.357523
2016/05/03 15:18, -86.357522
2016/05/03 15:20, -86.357522
2016/05/03 15:22, -86.357520
2016/05/03 15:24, -86.357518
2016/05/03 15:26, -86.357518
2016/05/03 15:28, -86.357523
2016/05/03 15:30, -86.357525
2016/05/03 15:32, -86.357523
2016/05/03 15:34, -86.357525
2016/05/03 15:36, -86.357528
2016/05/03 15:38, -86.357525
2016/05/03 15:40, -86.357523
2016/05/03 15:42, -86.357527
2016/05/03 15:44, -86.357525
2016/05/03 15:46, -86.357525
2016/05/03 15:48, -86.357528
2016/05/03 15:50, -86.357530
2016/05/03 15:52, -86.357528
2016/05/03 15:54, -86.357528
2016/05/03 15:56, -86.357528
2016/05/03 15:58, -86.357532
2016/05/03 16:00, -86.357532
2016/05/03 16:02, -86.357527
2016/05/03 16:04, -86.357528
2016/05/03 16:06, -86.357528
2016/05/03 16:08, -86.357528
2016/05/03 16:10, -86.357532
2016/05/03 16:12, -86.357532
2016/05/03 16:14, -86.357528
2016/05/03 16:16, -86.357532
2016/05/03 16:18, -86.357528
2016/05/03 16:20, -86.357527
2016/05/03 16:22, -86.357528
2016/05/03 16:24, -86.357527
2016/05/03 16:26, -86.357527
2016/05/03 16:28, -86.357525
2016/05/03 16:30, -86.357523
2016/05/03 16:32, -86.357523
2016/05/03 16:34, -86.357525
2016/05/03 16:36, -86.357527
2016/05/03 16:38, -86.357530
2016/05/03 16:40, -86.357527
2016/05/03 16:42, -86.357527
2016/05/03 16:44, -86.357527
2016/05/03 16:46, -86.357532
2016/05/03 16:48, -86.357532
2016/05/03 16:50, -86.357530
2016/05/03 16:52, -86.357533
2016/05/03 16:54, -86.357535
2016/05/03 16:56, -86.357533
2016/05/03 16:58, -86.357537
2016/05/03 17:00, -86.357537
2016/05/03 17:02, -86.357535
2016/05/03 17:04, -86.357532
2016/05/03 17:06, -86.357533
2016/05/03 17:08, -86.357533
2016/05/03 17:10, -86.357532
2016/05/03 17:12, -86.357530
2016/05/03 17:14, -86.357532
2016/05/03 17:16, -86.357530
2016/05/03 17:18, -86.357523
2016/05/03 17:20, -86.357525
2016/05/03 17:22, -86.357527
2016/05/03 17:24, -86.357532
2016/05/03 17:26, -86.357532
2016/05/03 17:28, -86.357532
2016/05/03 17:30, -86.357532
2016/05/03 17:32, -86.357533
2016/05/03 17:34, -86.357532
2016/05/03 17:36, -86.357530
2016/05/03 17:38, -86.357530
2016/05/03 17:40, -86.357528
2016/05/03 17:42, -86.357528
2016/05/03 17:44, -86.357533
2016/05/03 17:46, -86.357533
2016/05/03 17:48, -86.357532
2016/05/03 17:50, -86.357530
2016/05/03 17:52, -86.357533
2016/05/03 17:54, -86.357535
2016/05/03 17:56, -86.357537
2016/05/03 17:58, -86.357538
2016/05/03 18:00, -86.357540
2016/05/03 18:02, -86.357538
2016/05/03 18:04, -86.357542
2016/05/03 18:06, -86.357542
2016/05/03 18:08, -86.357538
2016/05/03 18:10, -86.357540
2016/05/03 18:12, -86.357538
2016/05/03 18:14, -86.357538
2016/05/03 18:16, -86.357535
2016/05/03 18:18, -86.357533
2016/05/03 18:20, -86.357535
2016/05/03 18:22, -86.357527
2016/05/03 18:24, -86.357538
2016/05/03 18:26, -86.357535
2016/05/03 18:28, -86.357532
2016/05/03 18:30, -86.357533
2016/05/03 18:32, -86.357537
2016/05/03 18:34, -86.357532
2016/05/03 18:36, -86.357535
2016/05/03 18:38, -86.357535
2016/05/03 18:40, -86.357533
2016/05/03 18:42, -86.357535
2016/05/03 18:44, -86.357533
2016/05/03 18:46, -86.357532
2016/05/03 18:48, -86.357523
2016/05/03 18:50, -86.357530
2016/05/03 18:52, -86.357532
2016/05/03 18:54, -86.357530
2016/05/03 18:56, -86.357532
2016/05/03 18:58, -86.357523
2016/05/03 19:00, -86.357528
2016/05/03 19:02, -86.357527
2016/05/03 19:04, -86.357530
2016/05/03 19:06, -86.357530
2016/05/03 19:08, -86.357525
2016/05/03 19:10, -86.357525
2016/05/03 19:12, -86.357527
2016/05/03 19:14, -86.357525
2016/05/03 19:16, -86.357515
2016/05/03 19:18, -86.357520
2016/05/03 19:20, -86.357523
2016/05/03 19:22, -86.357527
2016/05/03 19:24, -86.357522
2016/05/03 19:26, -86.357520
2016/05/03 19:28, -86.357523
2016/05/03 19:30, -86.357528
2016/05/03 19:32, -86.357525
2016/05/03 19:34, -86.357513
2016/05/03 19:36, -86.357512
2016/05/03 19:38, -86.357520
2016/05/03 19:40, -86.357520
2016/05/03 19:42, -86.357518
2016/05/03 19:44, -86.357520
2016/05/03 19:46, -86.357518