"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2019/05/07 15:42, 16.80
2019/05/07 15:44, 16.97
2019/05/07 15:46, 15.69
2019/05/07 15:48, 15.99
2019/05/07 15:50, 15.83
2019/05/07 15:52, 17.20
2019/05/07 15:54, 15.97
2019/05/07 15:56, 16.43
2019/05/07 15:58, 15.38
2019/05/07 16:00, 15.49
2019/05/07 16:02, 16.71
2019/05/07 16:04, 16.12
2019/05/07 16:06, 16.15
2019/05/07 16:08, 16.72
2019/05/07 16:10, 15.47
2019/05/07 16:12, 15.52
2019/05/07 16:14, 15.82
2019/05/07 16:16, 15.89
2019/05/07 16:18, 15.18
2019/05/07 16:20, 15.93
2019/05/07 16:22, 15.88
2019/05/07 16:24, 16.33
2019/05/07 16:26, 16.21
2019/05/07 16:28, 16.25
2019/05/07 16:30, 16.52
2019/05/07 16:32, 16.94
2019/05/07 16:34, 16.75
2019/05/07 16:36, 17.91
2019/05/07 16:38, 15.87
2019/05/07 16:40, 17.22
2019/05/07 16:42, 16.54
2019/05/07 16:44, 17.00
2019/05/07 16:46, 16.66
2019/05/07 16:48, 16.88
2019/05/07 16:50, 16.09
2019/05/07 16:52, 16.24
2019/05/07 16:54, 16.80
2019/05/07 16:56, 16.50
2019/05/07 16:58, 16.67
2019/05/07 17:00, 15.19
2019/05/07 17:02, 16.19
2019/05/07 17:04, 17.24
2019/05/07 17:06, 16.14
2019/05/07 17:08, 16.10
2019/05/07 17:10, 15.65
2019/05/07 17:12, 16.47
2019/05/07 17:14, 16.34
2019/05/07 17:16, 15.19
2019/05/07 17:18, 16.59
2019/05/07 17:20, 14.92
2019/05/07 17:22, 15.47
2019/05/07 17:24, 16.47
2019/05/07 17:26, 16.00
2019/05/07 17:28, 15.94
2019/05/07 17:30, 15.43
2019/05/07 17:32, 15.18
2019/05/07 17:34, 15.88
2019/05/07 17:36, 15.45
2019/05/07 17:38, 15.60
2019/05/07 17:40, 15.33
2019/05/07 17:42, 15.83
2019/05/07 17:44, 16.24
2019/05/07 17:46, 15.46
2019/05/07 17:48, 16.44
2019/05/07 17:50, 16.14
2019/05/07 17:52, 15.89
2019/05/07 17:54, 15.91
2019/05/07 17:56, 15.84
2019/05/07 17:58, 16.12
2019/05/07 18:00, 16.11
2019/05/07 18:02, 15.61
2019/05/07 18:04, 15.30
2019/05/07 18:06, 16.07
2019/05/07 18:08, 16.44
2019/05/07 18:10, 16.07
2019/05/07 18:12, 15.76
2019/05/07 18:14, 16.09
2019/05/07 18:16, 16.00
2019/05/07 18:18, 15.66
2019/05/07 18:20, 15.41
2019/05/07 18:22, 16.59
2019/05/07 18:24, 15.82
2019/05/07 18:26, 16.92
2019/05/07 18:28, 16.15
2019/05/07 18:30, 16.91
2019/05/07 18:32, 15.74
2019/05/07 18:34, 16.10
2019/05/07 18:36, 15.67
2019/05/07 18:38, 15.07
2019/05/07 18:40, 15.40
2019/05/07 18:42, 15.24
2019/05/07 18:44, 15.14
2019/05/07 18:46, 16.08
2019/05/07 18:48, 15.87
2019/05/07 18:50, 15.10
2019/05/07 18:52, 16.58
2019/05/07 18:54, 16.35
2019/05/07 18:56, 16.09
2019/05/07 18:58, 16.53
2019/05/07 19:00, 15.10
2019/05/07 19:02, 16.40
2019/05/07 19:04, 16.82
2019/05/07 19:06, 16.41
2019/05/07 19:08, 16.03
2019/05/07 19:10, 17.10
2019/05/07 19:12, 16.19
2019/05/07 19:14, 15.88
2019/05/07 19:16, 17.96
2019/05/07 19:18, 15.50
2019/05/07 19:20, 16.67
2019/05/07 19:22, 16.62
2019/05/07 19:24, 17.06
2019/05/07 19:26, 17.74
2019/05/07 19:28, 16.54
2019/05/07 19:30, 16.92
2019/05/07 19:32, 17.40
2019/05/07 19:34, 16.34
2019/05/07 19:36, 16.76
2019/05/07 19:38, 17.07
2019/05/07 19:40, 16.57
2019/05/07 19:42, 16.00
2019/05/07 19:44, 16.96
2019/05/07 19:46, 17.93
2019/05/07 19:48, 16.83
2019/05/07 19:50, 16.66
2019/05/07 19:52, 16.39
2019/05/07 19:54, 16.83
2019/05/07 19:56, 16.28
2019/05/07 19:58, 17.31
2019/05/07 20:00, 17.87
2019/05/07 20:02, 18.41
2019/05/07 20:04, 18.05
2019/05/07 20:06, 17.06
2019/05/07 20:08, 17.83
2019/05/07 20:10, 17.41
2019/05/07 20:12, 17.71
2019/05/07 20:14, 18.33
2019/05/07 20:16, 17.28
2019/05/07 20:18, 17.31
2019/05/07 20:20, 17.54
2019/05/07 20:22, 18.70
2019/05/07 20:24, 17.93
2019/05/07 20:26, 18.51
2019/05/07 20:28, 18.28
2019/05/07 20:30, 17.90
2019/05/07 20:32, 17.09
2019/05/07 20:34, 18.04
2019/05/07 20:36, 17.06
2019/05/07 20:38, 17.97
2019/05/07 20:40, 16.96
2019/05/07 20:42, 18.12
2019/05/07 20:44, 18.18
2019/05/07 20:46, 18.22
2019/05/07 20:48, 18.50
2019/05/07 20:50, 18.29
2019/05/07 20:52, 18.21
2019/05/07 20:54, 18.30
2019/05/07 20:56, 18.74
2019/05/07 20:58, 18.85
2019/05/07 21:00, 17.24
2019/05/07 21:02, 18.69
2019/05/07 21:04, 19.18
2019/05/07 21:06, 18.86
2019/05/07 21:08, 17.83
2019/05/07 21:10, 18.46
2019/05/07 21:12, 18.56
2019/05/07 21:14, 17.71
2019/05/07 21:16, 17.07
2019/05/07 21:18, 18.14
2019/05/07 21:20, 18.58
2019/05/07 21:22, 16.89
2019/05/07 21:24, 18.89
2019/05/07 21:26, 18.60
2019/05/07 21:28, 19.07
2019/05/07 21:30, 18.77
2019/05/07 21:32, 18.72
2019/05/07 21:34, 17.91
2019/05/07 21:36, 18.73
2019/05/07 21:38, 17.49
2019/05/07 21:40, 18.62
2019/05/07 21:42, 18.46
2019/05/07 21:44, 19.55
2019/05/07 21:46, 19.34
2019/05/07 21:48, 19.11
2019/05/07 21:50, 19.86
2019/05/07 21:52, 18.13
2019/05/07 21:54, 19.31
2019/05/07 21:56, 17.83
2019/05/07 21:58, 17.94
2019/05/07 22:00, 17.56
2019/05/07 22:02, 18.23
2019/05/07 22:04, 19.57
2019/05/07 22:06, 18.88
2019/05/07 22:08, 19.21
2019/05/07 22:10, 17.71
2019/05/07 22:12, 18.89
2019/05/07 22:14, 17.37
2019/05/07 22:16, 18.05
2019/05/07 22:18, 18.24
2019/05/07 22:20, 18.11
2019/05/07 22:22, 18.26
2019/05/07 22:24, 18.33
2019/05/07 22:26, 19.05
2019/05/07 22:28, 18.45
2019/05/07 22:30, 18.52
2019/05/07 22:32, 17.75
2019/05/07 22:34, 18.83
2019/05/07 22:36, 18.07
2019/05/07 22:38, 18.32
2019/05/07 22:40, 18.45
2019/05/07 22:42, 18.64
2019/05/07 22:44, 19.06
2019/05/07 22:46, 18.93
2019/05/07 22:48, 18.44
2019/05/07 22:50, 19.81
2019/05/07 22:52, 19.06
2019/05/07 22:54, 18.56
2019/05/07 22:56, 19.25
2019/05/07 22:58, 17.40
2019/05/07 23:00, 18.53
2019/05/07 23:02, 19.66
2019/05/07 23:04, 18.81
2019/05/07 23:06, 19.56
2019/05/07 23:08, 18.71
2019/05/07 23:10, 18.11
2019/05/07 23:12, 19.06
2019/05/07 23:14, 18.33
2019/05/07 23:16, 19.00
2019/05/07 23:18, 18.34
2019/05/07 23:20, 18.73
2019/05/07 23:22, 18.22
2019/05/07 23:24, 19.16
2019/05/07 23:26, 18.38
2019/05/07 23:28, 19.37
2019/05/07 23:30, 19.57
2019/05/07 23:32, 17.28
2019/05/07 23:34, 16.45
2019/05/07 23:36, 17.70
2019/05/07 23:38, 17.27
2019/05/07 23:40, 17.37
2019/05/07 23:42, 18.60
2019/05/07 23:44, 17.79
2019/05/07 23:46, 18.80
2019/05/07 23:48, 17.57
2019/05/07 23:50, 17.63
2019/05/07 23:52, 17.48
2019/05/07 23:54, 17.88
2019/05/07 23:56, 16.70
2019/05/07 23:58, 15.94
2019/05/08 00:00, 16.38
2019/05/08 00:02, 16.48
2019/05/08 00:04, 16.47
2019/05/08 00:06, 16.42
2019/05/08 00:08, 15.43
2019/05/08 00:10, 15.98
2019/05/08 00:12, 15.51
2019/05/08 00:14, 14.36
2019/05/08 00:16, 13.92
2019/05/08 00:18, 13.58
2019/05/08 00:20, 13.47
2019/05/08 00:22, 13.38
2019/05/08 00:24, 13.50
2019/05/08 00:26, 13.32
2019/05/08 00:28, 13.25
2019/05/08 00:30, 13.13
2019/05/08 00:32, 12.97
2019/05/08 00:34, 12.71
2019/05/08 00:36, 12.48
2019/05/08 00:38, 12.31
2019/05/08 00:40, 12.24
2019/05/08 00:42, 12.19
2019/05/08 00:44, 12.28
2019/05/08 00:46, 12.21
2019/05/08 00:48, 12.18
2019/05/08 00:50, 12.17
2019/05/08 00:52, 12.14
2019/05/08 00:54, 12.04
2019/05/08 00:56, 11.91
2019/05/08 00:58, 11.84
2019/05/08 01:00, 11.87
2019/05/08 01:02, 11.90
2019/05/08 01:04, 12.09
2019/05/08 01:06, 12.09
2019/05/08 01:08, 12.08
2019/05/08 01:10, 12.09
2019/05/08 01:12, 8.73
2019/05/08 01:14, 3.97
2019/05/08 01:16, 3.06
2019/05/08 01:18, 2.35
2019/05/08 01:20, 1.77
2019/05/08 01:22, 1.27
2019/05/08 01:24, 0.97
2019/05/08 01:26, 0.70
2019/05/08 01:28, 0.50
2019/05/08 01:30, 0.35
2019/05/08 01:32, 0.24
2019/05/08 01:34, 0.15
2019/05/08 01:36, 0.09
2019/05/08 01:38, 0.04
2019/05/08 01:40, 0.01
2019/05/08 01:42, -0.01
2019/05/08 01:44, -0.01
2019/05/08 01:46, -0.01
2019/05/08 01:48, -0.01
2019/05/08 01:50, -0.01
2019/05/08 01:52, -0.01
2019/05/08 01:54, -0.01
2019/05/08 01:56, -0.01
2019/05/08 01:58, -0.01
2019/05/08 02:00, -0.01
2019/05/08 02:02, -0.01
2019/05/08 02:04, -0.01
2019/05/08 02:06, -0.01
2019/05/08 02:08, -0.01
2019/05/08 02:10, -0.01
2019/05/08 02:12, -0.01
2019/05/08 02:14, -0.01
2019/05/08 02:16, -0.01
2019/05/08 02:18, -0.01
2019/05/08 02:20, -0.01
2019/05/08 02:22, -0.01
2019/05/08 02:24, -0.01
2019/05/08 02:26, -0.01
2019/05/08 02:28, -0.01
2019/05/08 02:30, -0.01
2019/05/08 02:32, -0.01
2019/05/08 02:34, -0.01
2019/05/08 02:36, -0.01
2019/05/08 02:38, -0.01
2019/05/08 02:40, -0.01
2019/05/08 02:42, -0.01
2019/05/08 02:44, -0.01
2019/05/08 02:46, -0.01
2019/05/08 02:48, -0.01
2019/05/08 02:50, -0.01
2019/05/08 02:52, -0.01
2019/05/08 02:54, -0.01
2019/05/08 02:56, -0.01
2019/05/08 02:58, -0.01
2019/05/08 03:00, -0.01
2019/05/08 03:02, -0.01
2019/05/08 03:04, -0.01
2019/05/08 03:06, -0.01
2019/05/08 03:08, -0.01
2019/05/08 03:10, -0.01
2019/05/08 03:12, -0.01
2019/05/08 03:14, -0.01
2019/05/08 03:16, -0.01
2019/05/08 03:18, -0.01
2019/05/08 03:20, -0.01
2019/05/08 03:22, -0.01
2019/05/08 03:24, -0.01
2019/05/08 03:26, -0.01
2019/05/08 03:28, -0.01
2019/05/08 03:30, -0.01
2019/05/08 03:32, -0.01
2019/05/08 03:34, -0.01
2019/05/08 03:36, -0.01
2019/05/08 03:38, -0.01
2019/05/08 03:40, -0.01
2019/05/08 03:42, -0.01
2019/05/08 03:44, -0.01
2019/05/08 03:46, -0.01
2019/05/08 03:48, -0.01
2019/05/08 03:50, -0.01
2019/05/08 03:52, -0.01
2019/05/08 03:54, -0.01
2019/05/08 03:56, -0.01
2019/05/08 03:58, -0.01
2019/05/08 04:00, -0.01
2019/05/08 04:02, -0.01
2019/05/08 04:04, -0.01
2019/05/08 04:06, -0.01
2019/05/08 04:08, -0.01
2019/05/08 04:10, -0.01
2019/05/08 04:12, -0.01
2019/05/08 04:14, -0.01
2019/05/08 04:16, -0.01
2019/05/08 04:18, -0.01
2019/05/08 04:20, -0.01
2019/05/08 04:22, -0.01
2019/05/08 04:24, -0.01
2019/05/08 04:26, -0.01
2019/05/08 04:28, -0.01
2019/05/08 04:30, -0.01
2019/05/08 04:32, -0.01
2019/05/08 04:34, -0.01
2019/05/08 04:36, -0.01
2019/05/08 04:38, -0.01
2019/05/08 04:40, -0.01
2019/05/08 04:42, -0.01
2019/05/08 04:44, -0.01
2019/05/08 04:46, -0.01
2019/05/08 04:48, -0.01
2019/05/08 04:50, -0.01
2019/05/08 04:52, -0.01
2019/05/08 04:54, -0.01
2019/05/08 04:56, -0.01
2019/05/08 04:58, -0.01
2019/05/08 05:00, -0.01
2019/05/08 05:02, -0.01
2019/05/08 05:04, -0.01
2019/05/08 05:06, -0.01
2019/05/08 05:08, -0.01
2019/05/08 05:10, -0.01
2019/05/08 05:12, -0.01
2019/05/08 05:14, -0.01
2019/05/08 05:16, -0.01
2019/05/08 05:18, -0.01
2019/05/08 05:20, -0.01
2019/05/08 05:22, -0.01
2019/05/08 05:24, -0.01
2019/05/08 05:26, -0.01
2019/05/08 05:28, -0.01
2019/05/08 05:30, -0.01
2019/05/08 05:32, -0.01
2019/05/08 05:34, -0.01
2019/05/08 05:36, -0.01
2019/05/08 05:38, -0.01
2019/05/08 05:40, -0.01
2019/05/08 05:42, -0.01
2019/05/08 05:44, -0.01
2019/05/08 05:46, -0.01
2019/05/08 05:48, -0.01
2019/05/08 05:50, -0.01
2019/05/08 05:52, -0.01
2019/05/08 05:54, -0.01
2019/05/08 05:56, -0.01
2019/05/08 05:58, -0.01
2019/05/08 06:00, -0.01
2019/05/08 06:02, -0.01
2019/05/08 06:04, -0.01
2019/05/08 06:06, -0.01
2019/05/08 06:08, -0.01
2019/05/08 06:10, -0.01
2019/05/08 06:12, -0.01
2019/05/08 06:14, -0.01
2019/05/08 06:16, -0.01
2019/05/08 06:18, -0.01
2019/05/08 06:20, -0.01
2019/05/08 06:22, -0.01
2019/05/08 06:24, -0.01
2019/05/08 06:26, -0.01
2019/05/08 06:28, -0.01
2019/05/08 06:30, -0.01
2019/05/08 06:32, -0.01
2019/05/08 06:34, -0.01
2019/05/08 06:36, -0.01
2019/05/08 06:38, -0.01
2019/05/08 06:40, -0.01
2019/05/08 06:42, -0.01
2019/05/08 06:44, -0.01
2019/05/08 06:46, -0.01
2019/05/08 06:48, -0.01
2019/05/08 06:50, -0.01
2019/05/08 06:52, -0.01
2019/05/08 06:54, -0.01
2019/05/08 06:56, -0.01
2019/05/08 06:58, -0.01
2019/05/08 07:00, -0.01
2019/05/08 07:02, -0.01
2019/05/08 07:04, -0.01
2019/05/08 07:06, -0.01
2019/05/08 07:08, -0.01
2019/05/08 07:10, -0.01
2019/05/08 07:12, -0.01
2019/05/08 07:14, -0.01
2019/05/08 07:16, -0.01
2019/05/08 07:18, -0.01
2019/05/08 07:20, -0.01
2019/05/08 07:22, -0.01
2019/05/08 07:24, -0.01
2019/05/08 07:26, -0.01
2019/05/08 07:28, -0.01
2019/05/08 07:30, -0.01
2019/05/08 07:32, -0.01
2019/05/08 07:34, -0.01
2019/05/08 07:36, -0.01
2019/05/08 07:38, -0.01
2019/05/08 07:40, -0.01
2019/05/08 07:42, -0.01
2019/05/08 07:44, -0.01
2019/05/08 07:46, -0.01
2019/05/08 07:48, -0.01
2019/05/08 07:50, -0.01
2019/05/08 07:52, -0.01
2019/05/08 07:54, -0.01
2019/05/08 07:56, -0.01
2019/05/08 07:58, -0.01
2019/05/08 08:00, -0.01
2019/05/08 08:02, -0.01
2019/05/08 08:04, -0.01
2019/05/08 08:06, -0.01
2019/05/08 08:08, -0.01
2019/05/08 08:10, -0.01
2019/05/08 08:12, -0.01
2019/05/08 08:14, -0.01
2019/05/08 08:16, -0.01
2019/05/08 08:18, -0.01
2019/05/08 08:20, -0.01
2019/05/08 08:22, -0.01
2019/05/08 08:24, -0.01
2019/05/08 08:26, -0.01
2019/05/08 08:28, -0.01
2019/05/08 08:30, -0.01
2019/05/08 08:32, -0.01
2019/05/08 08:34, -0.01
2019/05/08 08:36, -0.01
2019/05/08 08:38, -0.01
2019/05/08 08:40, -0.01
2019/05/08 08:42, -0.01
2019/05/08 08:44, -0.01
2019/05/08 08:46, -0.01
2019/05/08 08:48, -0.01
2019/05/08 08:50, -0.01
2019/05/08 08:52, -0.01
2019/05/08 08:54, -0.01
2019/05/08 08:56, -0.01
2019/05/08 08:58, -0.01
2019/05/08 09:00, -0.01
2019/05/08 09:02, -0.01
2019/05/08 09:04, -0.01
2019/05/08 09:06, -0.01
2019/05/08 09:08, -0.01
2019/05/08 09:10, -0.01
2019/05/08 09:12, -0.01
2019/05/08 09:14, -0.01
2019/05/08 09:16, -0.01
2019/05/08 09:18, 0.00
2019/05/08 09:20, 0.04
2019/05/08 09:22, 0.08
2019/05/08 09:24, 0.15
2019/05/08 09:26, 0.23
2019/05/08 09:28, 0.34
2019/05/08 09:30, 0.49
2019/05/08 09:32, 0.69
2019/05/08 09:34, 0.94
2019/05/08 09:36, 1.28
2019/05/08 09:38, 1.73
2019/05/08 09:40, 2.30
2019/05/08 09:42, 3.03
2019/05/08 09:44, 3.82
2019/05/08 09:46, 4.75
2019/05/08 09:48, 11.53
2019/05/08 09:50, 11.79
2019/05/08 09:52, 11.78
2019/05/08 09:54, 11.69
2019/05/08 09:56, 11.57
2019/05/08 09:58, 11.51
2019/05/08 10:00, 11.54
2019/05/08 10:02, 11.57
2019/05/08 10:04, 11.81
2019/05/08 10:06, 11.82
2019/05/08 10:08, 11.82
2019/05/08 10:10, 11.85
2019/05/08 10:12, 11.86
2019/05/08 10:14, 11.77
2019/05/08 10:16, 11.77
2019/05/08 10:18, 11.78
2019/05/08 10:20, 11.86
2019/05/08 10:22, 11.97
2019/05/08 10:24, 12.31
2019/05/08 10:26, 12.46
2019/05/08 10:28, 12.61
2019/05/08 10:30, 12.75
2019/05/08 10:32, 12.96
2019/05/08 10:34, 13.04
2019/05/08 10:36, 13.11
2019/05/08 10:38, 13.25
2019/05/08 10:40, 13.36
2019/05/08 10:42, 13.41
2019/05/08 10:44, 13.84
2019/05/08 10:46, 14.10
2019/05/08 10:48, 14.24
2019/05/08 10:50, 14.38
2019/05/08 10:52, 14.38
2019/05/08 10:54, 14.60
2019/05/08 10:56, 14.84
2019/05/08 10:58, 14.74
2019/05/08 11:00, 14.93
2019/05/08 11:02, 15.55
2019/05/08 11:04, 16.08
2019/05/08 11:06, 15.61
2019/05/08 11:08, 16.25
2019/05/08 11:10, 17.09
2019/05/08 11:12, 16.06
2019/05/08 11:14, 17.18
2019/05/08 11:16, 16.09
2019/05/08 11:18, 15.91
2019/05/08 11:20, 16.07
2019/05/08 11:22, 15.45
2019/05/08 11:24, 16.50
2019/05/08 11:26, 17.79
2019/05/08 11:28, 17.18
2019/05/08 11:30, 16.36
2019/05/08 11:32, 17.56
2019/05/08 11:34, 16.78
2019/05/08 11:36, 17.37
2019/05/08 11:38, 17.21
2019/05/08 11:40, 17.90
2019/05/08 11:42, 16.12
2019/05/08 11:44, 17.17
2019/05/08 11:46, 17.21
2019/05/08 11:48, 16.54
2019/05/08 11:50, 17.06
2019/05/08 11:52, 16.89
2019/05/08 11:54, 16.48
2019/05/08 11:56, 15.54
2019/05/08 11:58, 16.42
2019/05/08 12:00, 17.55
2019/05/08 12:02, 16.75
2019/05/08 12:04, 17.58
2019/05/08 12:06, 17.60
2019/05/08 12:08, 17.25
2019/05/08 12:10, 16.51
2019/05/08 12:12, 16.77
2019/05/08 12:14, 16.44
2019/05/08 12:16, 17.31
2019/05/08 12:18, 17.06
2019/05/08 12:20, 17.75
2019/05/08 12:22, 17.38
2019/05/08 12:24, 17.90
2019/05/08 12:26, 17.10
2019/05/08 12:28, 17.48
2019/05/08 12:30, 18.51
2019/05/08 12:32, 17.70
2019/05/08 12:34, 16.50
2019/05/08 12:36, 16.76
2019/05/08 12:38, 16.94
2019/05/08 12:40, 16.81
2019/05/08 12:42, 17.58
2019/05/08 12:44, 17.11
2019/05/08 12:46, 17.92
2019/05/08 12:48, 17.20
2019/05/08 12:50, 16.60
2019/05/08 12:52, 17.02
2019/05/08 12:54, 16.93
2019/05/08 12:56, 16.83
2019/05/08 12:58, 16.97
2019/05/08 13:00, 16.26
2019/05/08 13:02, 17.11
2019/05/08 13:04, 17.59
2019/05/08 13:06, 17.87
2019/05/08 13:08, 18.25
2019/05/08 13:10, 17.99
2019/05/08 13:12, 17.62
2019/05/08 13:14, 17.00
2019/05/08 13:16, 18.53
2019/05/08 13:18, 17.33
2019/05/08 13:20, 16.84
2019/05/08 13:22, 17.29
2019/05/08 13:24, 18.19
2019/05/08 13:26, 18.20
2019/05/08 13:28, 17.63
2019/05/08 13:30, 16.75
2019/05/08 13:32, 18.15
2019/05/08 13:34, 17.89
2019/05/08 13:36, 17.60
2019/05/08 13:38, 17.44
2019/05/08 13:40, 16.69
2019/05/08 13:42, 17.31
2019/05/08 13:44, 19.52
2019/05/08 13:46, 18.37
2019/05/08 13:48, 17.53
2019/05/08 13:50, 18.23
2019/05/08 13:52, 16.28
2019/05/08 13:54, 18.67
2019/05/08 13:56, 17.59
2019/05/08 13:58, 18.54
2019/05/08 14:00, 17.81
2019/05/08 14:02, 16.97
2019/05/08 14:04, 18.24
2019/05/08 14:06, 17.97
2019/05/08 14:08, 17.84
2019/05/08 14:10, 18.76
2019/05/08 14:12, 18.89
2019/05/08 14:14, 17.90
2019/05/08 14:16, 17.46
2019/05/08 14:18, 17.30
2019/05/08 14:20, 17.27
2019/05/08 14:22, 17.08
2019/05/08 14:24, 18.57
2019/05/08 14:26, 18.41
2019/05/08 14:28, 17.56
2019/05/08 14:30, 17.67
2019/05/08 14:32, 18.17
2019/05/08 14:34, 16.96
2019/05/08 14:36, 17.43
2019/05/08 14:38, 17.69
2019/05/08 14:40, 17.79
2019/05/08 14:42, 18.78
2019/05/08 14:44, 17.85
2019/05/08 14:46, 19.29
2019/05/08 14:48, 18.74
2019/05/08 14:50, 19.04
2019/05/08 14:52, 18.68
2019/05/08 14:54, 18.65
2019/05/08 14:56, 18.97
2019/05/08 14:58, 18.08
2019/05/08 15:00, 19.04
2019/05/08 15:02, 18.78
2019/05/08 15:04, 19.11
2019/05/08 15:06, 19.08
2019/05/08 15:08, 18.77
2019/05/08 15:10, 18.61
2019/05/08 15:12, 19.49
2019/05/08 15:14, 19.05
2019/05/08 15:16, 19.23
2019/05/08 15:18, 18.49
2019/05/08 15:20, 19.21
2019/05/08 15:22, 18.27
2019/05/08 15:24, 19.57
2019/05/08 15:26, 19.07
2019/05/08 15:28, 19.84
2019/05/08 15:30, 19.12
2019/05/08 15:32, 18.43
2019/05/08 15:34, 19.51
2019/05/08 15:36, 18.84
2019/05/08 15:38, 18.32
2019/05/08 15:40, 18.84
2019/05/08 15:42, 18.58
2019/05/08 15:44, 19.34
2019/05/08 15:46, 18.81
2019/05/08 15:48, 19.16
2019/05/08 15:50, 19.47
2019/05/08 15:52, 19.08
2019/05/08 15:54, 19.70
2019/05/08 15:56, 18.74
2019/05/08 15:58, 19.88
2019/05/08 16:00, 19.27
2019/05/08 16:02, 18.47
2019/05/08 16:04, 19.14
2019/05/08 16:06, 18.70
2019/05/08 16:08, 19.13
2019/05/08 16:10, 19.46
2019/05/08 16:12, 17.96
2019/05/08 16:14, 19.08
2019/05/08 16:16, 19.26
2019/05/08 16:18, 18.44
2019/05/08 16:20, 17.91
2019/05/08 16:22, 18.90
2019/05/08 16:24, 19.38
2019/05/08 16:26, 18.85
2019/05/08 16:28, 19.71
2019/05/08 16:30, 19.56
2019/05/08 16:32, 19.53
2019/05/08 16:34, 19.14
2019/05/08 16:36, 18.70
2019/05/08 16:38, 18.62
2019/05/08 16:40, 19.53
2019/05/08 16:42, 18.85
2019/05/08 16:44, 18.17
2019/05/08 16:46, 17.86
2019/05/08 16:48, 19.33
2019/05/08 16:50, 19.01
2019/05/08 16:52, 19.34
2019/05/08 16:54, 18.58
2019/05/08 16:56, 18.98
2019/05/08 16:58, 18.83
2019/05/08 17:00, 17.85
2019/05/08 17:02, 19.23
2019/05/08 17:04, 18.69
2019/05/08 17:06, 19.14
2019/05/08 17:08, 19.05
2019/05/08 17:10, 18.62
2019/05/08 17:12, 20.08
2019/05/08 17:14, 18.26
2019/05/08 17:16, 19.06
2019/05/08 17:18, 19.30
2019/05/08 17:20, 19.46
2019/05/08 17:22, 19.08
2019/05/08 17:24, 20.08
2019/05/08 17:26, 18.87
2019/05/08 17:28, 19.19
2019/05/08 17:30, 19.16
2019/05/08 17:32, 19.88
2019/05/08 17:34, 19.67
2019/05/08 17:36, 19.51
2019/05/08 17:38, 19.98
2019/05/08 17:40, 19.89
2019/05/08 17:42, 19.99
2019/05/08 17:44, 19.03
2019/05/08 17:46, 20.39
2019/05/08 17:48, 18.91
2019/05/08 17:50, 19.41
2019/05/08 17:52, 19.92
2019/05/08 17:54, 20.15
2019/05/08 17:56, 18.59
2019/05/08 17:58, 18.81
2019/05/08 18:00, 18.93
2019/05/08 18:02, 19.14
2019/05/08 18:04, 19.30
2019/05/08 18:06, 20.13
2019/05/08 18:08, 20.24
2019/05/08 18:10, 19.69
2019/05/08 18:12, 20.12
2019/05/08 18:14, 20.28
2019/05/08 18:16, 18.35
2019/05/08 18:18, 19.54
2019/05/08 18:20, 19.43
2019/05/08 18:22, 19.46
2019/05/08 18:24, 19.38
2019/05/08 18:26, 19.85
2019/05/08 18:28, 19.18
2019/05/08 18:30, 19.87
2019/05/08 18:32, 18.66
2019/05/08 18:34, 18.42
2019/05/08 18:36, 19.12
2019/05/08 18:38, 18.37
2019/05/08 18:40, 18.22
2019/05/08 18:42, 18.17
2019/05/08 18:44, 17.94
2019/05/08 18:46, 18.91
2019/05/08 18:48, 19.83
2019/05/08 18:50, 19.75
2019/05/08 18:52, 19.65
2019/05/08 18:54, 19.50
2019/05/08 18:56, 18.53
2019/05/08 18:58, 19.88
2019/05/08 19:00, 18.98
2019/05/08 19:02, 18.33
2019/05/08 19:04, 19.24
2019/05/08 19:06, 18.62
2019/05/08 19:08, 19.02
2019/05/08 19:10, 18.55
2019/05/08 19:12, 18.76
2019/05/08 19:14, 19.08
2019/05/08 19:16, 19.74
2019/05/08 19:18, 17.12
2019/05/08 19:20, 18.32
2019/05/08 19:22, 18.45
2019/05/08 19:24, 18.32
2019/05/08 19:26, 19.07
2019/05/08 19:28, 18.48
2019/05/08 19:30, 18.95
2019/05/08 19:32, 18.88
2019/05/08 19:34, 17.65
2019/05/08 19:36, 17.30
2019/05/08 19:38, 16.48
2019/05/08 19:40, 18.58
2019/05/08 19:42, 16.71
2019/05/08 19:44, 17.91
2019/05/08 19:46, 17.53
2019/05/08 19:48, 18.31
2019/05/08 19:50, 18.16
2019/05/08 19:52, 17.43
2019/05/08 19:54, 17.22
2019/05/08 19:56, 16.91
2019/05/08 19:58, 17.09
2019/05/08 20:00, 16.92
2019/05/08 20:02, 17.02
2019/05/08 20:04, 17.59
2019/05/08 20:06, 18.45
2019/05/08 20:08, 16.62
2019/05/08 20:10, 17.61
2019/05/08 20:12, 17.63
2019/05/08 20:14, 16.88
2019/05/08 20:16, 16.06
2019/05/08 20:18, 15.77
2019/05/08 20:20, 15.81
2019/05/08 20:22, 15.88
2019/05/08 20:24, 16.55
2019/05/08 20:26, 16.03
2019/05/08 20:28, 16.38
2019/05/08 20:30, 15.68
2019/05/08 20:32, 16.07
2019/05/08 20:34, 14.96
2019/05/08 20:36, 13.90
2019/05/08 20:38, 13.66
2019/05/08 20:40, 13.63
2019/05/08 20:42, 13.62
2019/05/08 20:44, 14.31
2019/05/08 20:46, 14.31
2019/05/08 20:48, 14.25
2019/05/08 20:50, 14.22
2019/05/08 20:52, 14.19
2019/05/08 20:54, 13.88
2019/05/08 20:56, 13.50
2019/05/08 20:58, 13.41
2019/05/08 21:00, 13.44
2019/05/08 21:02, 13.48
2019/05/08 21:04, 14.14
2019/05/08 21:06, 14.24
2019/05/08 21:08, 14.20
2019/05/08 21:10, 14.18
2019/05/08 21:12, 14.15
2019/05/08 21:14, 13.85
2019/05/08 21:16, 13.45
2019/05/08 21:18, 13.34
2019/05/08 21:20, 13.32
2019/05/08 21:22, 13.32
2019/05/08 21:24, 13.65
2019/05/08 21:26, 13.71
2019/05/08 21:28, 13.74
2019/05/08 21:30, 13.74
2019/05/08 21:32, 13.68
2019/05/08 21:34, 13.50
2019/05/08 21:36, 13.27
2019/05/08 21:38, 13.16
2019/05/08 21:40, 13.17
2019/05/08 21:42, 13.16
2019/05/08 21:44, 13.40
2019/05/08 21:46, 13.43
2019/05/08 21:48, 13.41
2019/05/08 21:50, 13.38
2019/05/08 21:52, 13.34
2019/05/08 21:54, 13.47
2019/05/08 21:56, 13.00
2019/05/08 21:58, 12.89
2019/05/08 22:00, 12.86
2019/05/08 22:02, 12.88
2019/05/08 22:04, 13.07
2019/05/08 22:06, 13.12
2019/05/08 22:08, 13.13
2019/05/08 22:10, 13.13
2019/05/08 22:12, 13.11
2019/05/08 22:14, 12.97
2019/05/08 22:16, 12.81
2019/05/08 22:18, 12.71
2019/05/08 22:20, 12.71
2019/05/08 22:22, 12.72
2019/05/08 22:24, 12.90
2019/05/08 22:26, 12.91
2019/05/08 22:28, 12.91
2019/05/08 22:30, 12.90
2019/05/08 22:32, 12.89
2019/05/08 22:34, 12.76
2019/05/08 22:36, 12.60
2019/05/08 22:38, 12.52
2019/05/08 22:40, 12.51
2019/05/08 22:42, 12.51
2019/05/08 22:44, 12.71