"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98237
"Longitude (deg)",-83.59322
"Water Depth (m)",14.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2021/05/12 16:02, -4.4125
2021/05/12 16:04, -5.2125
2021/05/12 16:06, -5.133333
2021/05/12 16:08, -4.8125
2021/05/12 16:10, -4.991666
2021/05/12 16:12, -4.683333
2021/05/12 16:14, -5.208334
2021/05/12 16:16, -4.3375
2021/05/12 16:18, -5.095833
2021/05/12 16:20, -4.9625
2021/05/12 16:22, -5.066667
2021/05/12 16:24, -5.65
2021/05/12 16:26, -4.516666
2021/05/12 16:28, -5.341667
2021/05/12 16:30, -4.558333
2021/05/12 16:32, -5.35
2021/05/12 16:34, -5.145834
2021/05/12 16:36, -5.083334
2021/05/12 16:38, -4.958333
2021/05/12 16:40, -4.704166
2021/05/12 16:42, -5.2875
2021/05/12 16:44, -6.2125
2021/05/12 16:46, -5.583334
2021/05/12 16:48, -5.883333
2021/05/12 16:50, -4.170833
2021/05/12 16:52, -5.270834
2021/05/12 16:54, -5.029167
2021/05/12 16:56, -4.629167
2021/05/12 16:58, -4.766666
2021/05/12 17:00, -5.270834
2021/05/12 17:02, -4.683333
2021/05/12 17:04, -4.6625
2021/05/12 17:06, -6.054166
2021/05/12 17:08, -4.616666
2021/05/12 17:10, -6.283333
2021/05/12 17:12, -5.820833
2021/05/12 17:14, -5.279167
2021/05/12 17:16, -4.858333
2021/05/12 17:18, -4.925
2021/05/12 17:20, -5.470833
2021/05/12 17:22, -5.441666
2021/05/12 17:24, -4.7875
2021/05/12 17:26, -5.545833
2021/05/12 17:28, -4.441667
2021/05/12 17:30, -5.554166
2021/05/12 17:32, -4.929166
2021/05/12 17:34, -5.370833
2021/05/12 17:36, -5.229166
2021/05/12 17:38, -5.420833
2021/05/12 17:40, -5.2875
2021/05/12 17:42, -5.8125
2021/05/12 17:44, -4.470833
2021/05/12 17:46, -5.275
2021/05/12 17:48, -5.016666
2021/05/12 17:50, -5.304166
2021/05/12 17:52, -5.2875
2021/05/12 17:54, -5.316667
2021/05/12 17:56, -4.633333
2021/05/12 17:58, -4.533333
2021/05/12 18:00, -4.258333
2021/05/12 18:02, -5.095833
2021/05/12 18:04, -5.170833
2021/05/12 18:06, -5.004167
2021/05/12 18:08, -4.6625
2021/05/12 18:10, -4.258333
2021/05/12 18:12, -5.6125
2021/05/12 18:14, -4.641666
2021/05/12 18:16, -5.762499
2021/05/12 18:18, -5.141666
2021/05/12 18:20, -5.1625
2021/05/12 18:22, -5.8
2021/05/12 18:24, -5
2021/05/12 18:26, -4.995833
2021/05/12 18:28, -4.6875
2021/05/12 18:30, -4.3
2021/05/12 18:32, -4.641666
2021/05/12 18:34, -4.491666
2021/05/12 18:36, -4.166666
2021/05/12 18:38, -4.4
2021/05/12 18:40, -4.658333
2021/05/12 18:42, -4.35
2021/05/12 18:44, -4.170833
2021/05/12 18:46, -4.9625
2021/05/12 18:48, -5.595833
2021/05/12 18:50, -5.241666
2021/05/12 18:52, -4.875
2021/05/12 18:54, -4.291666
2021/05/12 18:56, -4.058333
2021/05/12 18:58, -4.7
2021/05/12 19:00, -4.933333
2021/05/12 19:02, -4.266666
2021/05/12 19:04, -4.675
2021/05/12 19:06, -4.345833
2021/05/12 19:08, -4.6
2021/05/12 19:10, -4.841667
2021/05/12 19:12, -4.058333
2021/05/12 19:14, -4.3125
2021/05/12 19:16, -4.483333
2021/05/12 19:18, -4.4625
2021/05/12 19:20, -5.1125
2021/05/12 19:22, -4.341667
2021/05/12 19:24, -4.104166
2021/05/12 19:26, -4.133333
2021/05/12 19:28, -4.354166
2021/05/12 19:30, -4.820833
2021/05/12 19:32, -4.366666
2021/05/12 19:34, -5.229166
2021/05/12 19:36, -4.604166
2021/05/12 19:38, -3.75
2021/05/12 19:40, -4.1875
2021/05/12 19:42, -4.3125
2021/05/12 19:44, -4.5375
2021/05/12 19:46, -4.079166
2021/05/12 19:48, -4.083334
2021/05/12 19:50, -3.983333
2021/05/12 19:52, -4.320833
2021/05/12 19:54, -4.458334
2021/05/12 19:56, -4.570833
2021/05/12 19:58, -3.891666
2021/05/12 20:00, -4.183333
2021/05/12 20:02, -4.191667
2021/05/12 20:04, -4.616666
2021/05/12 20:06, -4.504167
2021/05/12 20:08, -4.308333
2021/05/12 20:10, -3.858333
2021/05/12 20:12, -4.491666
2021/05/12 20:14, -4.5
2021/05/12 20:16, -3.941667
2021/05/12 20:18, -3.720833
2021/05/12 20:20, -4.3875
2021/05/12 20:22, -4.308333
2021/05/12 20:24, -3.183333
2021/05/12 20:26, -3.9625
2021/05/12 20:28, -4.316667
2021/05/12 20:30, -4.2
2021/05/12 20:32, -4.441667
2021/05/12 20:34, -4.3625
2021/05/12 20:36, -4.333333
2021/05/12 20:38, -4.095833
2021/05/12 20:40, -3.704166
2021/05/12 20:42, -3.883333
2021/05/12 20:44, -4.2375
2021/05/12 20:46, -4.058333
2021/05/12 20:48, -4.55
2021/05/12 20:50, -4.816667
2021/05/12 20:52, -4.295833
2021/05/12 20:54, -4.254167
2021/05/12 20:56, -3.933333
2021/05/12 20:58, -4.270834
2021/05/12 21:00, -4.1375
2021/05/12 21:02, -4.466667
2021/05/12 21:04, -4.0375
2021/05/12 21:06, -4.1625
2021/05/12 21:08, -4.183333
2021/05/12 21:10, -4.2
2021/05/12 21:12, -3.85
2021/05/12 21:14, -3.929166
2021/05/12 21:16, -3.891666
2021/05/12 21:18, -4.258333
2021/05/12 21:20, -3.679166
2021/05/12 21:22, -3.658333
2021/05/12 21:24, -4.341667
2021/05/12 21:26, -3.791667
2021/05/12 21:28, -3.95
2021/05/12 21:30, -3.916666
2021/05/12 21:32, -3.908333
2021/05/12 21:34, -4.041666
2021/05/12 21:36, -3.891666
2021/05/12 21:38, -3.975
2021/05/12 21:40, -4.245833
2021/05/12 21:42, -3.795833
2021/05/12 21:44, -4.1875
2021/05/12 21:46, -3.825
2021/05/12 21:48, -3.979167
2021/05/12 21:50, -3.945833
2021/05/12 21:52, -3.995833
2021/05/12 21:54, -3.995833
2021/05/12 21:56, -4.145834
2021/05/12 21:58, -3.895833
2021/05/12 22:00, -4.270834
2021/05/12 22:02, -3.7875
2021/05/12 22:04, -3.8625
2021/05/12 22:06, -4.425
2021/05/12 22:08, -4.145834
2021/05/12 22:10, -4.3875
2021/05/12 22:12, -4.066667
2021/05/12 22:14, -4.729166
2021/05/12 22:16, -4.608333
2021/05/12 22:18, -4.725
2021/05/12 22:20, -4.629167
2021/05/12 22:22, -4.6
2021/05/12 22:24, -4.441667
2021/05/12 22:26, -4.7375
2021/05/12 22:28, -5.125
2021/05/12 22:30, -5.220833
2021/05/12 22:32, -5.1125
2021/05/12 22:34, -4.741666
2021/05/12 22:36, -4.75
2021/05/12 22:38, -5.129167
2021/05/12 22:40, -4.833334
2021/05/12 22:42, -5.029167
2021/05/12 22:44, -4.325
2021/05/12 22:46, -4.3625
2021/05/12 22:48, -5.116666
2021/05/12 22:50, -4.6875
2021/05/12 22:52, -4.4
2021/05/12 22:54, -4.466667
2021/05/12 22:56, -4.6
2021/05/12 22:58, -5.025
2021/05/12 23:00, -5.604166
2021/05/12 23:02, -5.05
2021/05/12 23:04, -5.408333
2021/05/12 23:06, -4.204166
2021/05/12 23:08, -4.941667
2021/05/12 23:10, -4.8875
2021/05/12 23:12, -4.333334
2021/05/12 23:14, -4.983333
2021/05/12 23:16, -4.804166
2021/05/12 23:18, -4.745833
2021/05/12 23:20, -4.2375
2021/05/12 23:22, -4.483333
2021/05/12 23:24, -4.708334
2021/05/12 23:26, -5.3
2021/05/12 23:28, -5.445833
2021/05/12 23:30, -4.441667
2021/05/12 23:32, -4.916666
2021/05/12 23:34, -3.954166
2021/05/12 23:36, -4.7
2021/05/12 23:38, -4.266666
2021/05/12 23:40, -4.304166
2021/05/12 23:42, -4.908333
2021/05/12 23:44, -5.045833
2021/05/12 23:46, -4.891666
2021/05/12 23:48, -4.95
2021/05/12 23:50, -4.883333
2021/05/12 23:52, -4.3625
2021/05/12 23:54, -3.925
2021/05/12 23:56, -4.983333
2021/05/12 23:58, -4.075
2021/05/13 00:00, -4.183333
2021/05/13 00:02, -4.716667
2021/05/13 00:04, -5.383333
2021/05/13 00:06, -4.345833
2021/05/13 00:08, -4.583334
2021/05/13 00:10, -4.7375
2021/05/13 00:12, -4.616666
2021/05/13 00:14, -4.75
2021/05/13 00:16, -5.145833
2021/05/13 00:18, -4.420833
2021/05/13 00:20, -5.3
2021/05/13 00:22, -5.054166
2021/05/13 00:24, -4.720833
2021/05/13 00:26, -4.979166
2021/05/13 00:28, -4.9
2021/05/13 00:30, -4.558333
2021/05/13 00:32, -4.929166
2021/05/13 00:34, -4.6625
2021/05/13 00:36, -4.641666
2021/05/13 00:38, -4.766666
2021/05/13 00:40, -4.920833
2021/05/13 00:42, -5.4625
2021/05/13 00:44, -5.320833
2021/05/13 00:46, -5.129167
2021/05/13 00:48, -5.645832
2021/05/13 00:50, -5.745833
2021/05/13 00:52, -5.3
2021/05/13 00:54, -4.995833
2021/05/13 00:56, -5.529167
2021/05/13 00:58, -5.6125
2021/05/13 01:00, -4.708334
2021/05/13 01:02, -5.433333
2021/05/13 01:04, -4.758333
2021/05/13 01:06, -4.879167
2021/05/13 01:08, -5.070833
2021/05/13 01:10, -4.995833
2021/05/13 01:12, -4.958333
2021/05/13 01:14, -5.120833
2021/05/13 01:16, -4.6625
2021/05/13 01:18, -4.479166
2021/05/13 01:20, -4.495833
2021/05/13 01:22, -5.170833
2021/05/13 01:24, -4.95
2021/05/13 01:26, -4.7875
2021/05/13 01:28, -5.108333
2021/05/13 01:30, -5.220833
2021/05/13 01:32, -4.670833
2021/05/13 01:34, -4.491666
2021/05/13 01:36, -4.516666
2021/05/13 01:38, -4.729166
2021/05/13 01:40, -4.945833
2021/05/13 01:42, -4.833334
2021/05/13 01:44, -4.3875
2021/05/13 01:46, -4.704166
2021/05/13 01:48, -4.779167
2021/05/13 01:50, -5.166666
2021/05/13 01:52, -3.770833
2021/05/13 01:54, -4.770833
2021/05/13 01:56, -4.720833
2021/05/13 01:58, -4.604166
2021/05/13 02:00, -4.5
2021/05/13 02:02, -5.254167
2021/05/13 02:04, -4.870833
2021/05/13 02:06, -4.370833
2021/05/13 02:08, -4.920833
2021/05/13 02:10, -4.8
2021/05/13 02:12, -4.729166
2021/05/13 02:14, -4.65
2021/05/13 02:16, -4.966667
2021/05/13 02:18, -5.1125
2021/05/13 02:20, -3.9625
2021/05/13 02:22, -4.795833
2021/05/13 02:24, -4.229166
2021/05/13 02:26, -4.979166
2021/05/13 02:28, -3.625
2021/05/13 02:30, -4.579166
2021/05/13 02:32, -4.658333
2021/05/13 02:34, -4.191667
2021/05/13 02:36, -4.829166
2021/05/13 02:38, -4.525
2021/05/13 02:40, -3.920833
2021/05/13 02:42, -4.833334
2021/05/13 02:44, -4.066667
2021/05/13 02:46, -4.95
2021/05/13 02:48, -4.216667
2021/05/13 02:50, -3.9125
2021/05/13 02:52, -4
2021/05/13 02:54, -5.241666
2021/05/13 02:56, -3.504167
2021/05/13 02:58, -4.241666
2021/05/13 03:00, -4.458334
2021/05/13 03:02, -4.375
2021/05/13 03:04, -4.495833
2021/05/13 03:06, -4.433333
2021/05/13 03:08, -4.0875
2021/05/13 03:10, -4.1
2021/05/13 03:12, -3.770833
2021/05/13 03:14, -3.804166
2021/05/13 03:16, -4.2875
2021/05/13 03:18, -4.016666
2021/05/13 03:20, -3.770833
2021/05/13 03:22, -4.5
2021/05/13 03:24, -3.308333
2021/05/13 03:26, -4.0375
2021/05/13 03:28, -3.583333
2021/05/13 03:30, -3.420833
2021/05/13 03:32, -3.658333
2021/05/13 03:34, -3.154166
2021/05/13 03:36, -3.5375
2021/05/13 03:38, -4.025
2021/05/13 03:40, -4.0125
2021/05/13 03:42, -4.608333
2021/05/13 03:44, -3.170833
2021/05/13 03:46, -4.425
2021/05/13 03:48, -3.425
2021/05/13 03:50, -3.525
2021/05/13 03:52, -3.508333
2021/05/13 03:54, -3.416667
2021/05/13 03:56, -3.475
2021/05/13 03:58, -3.6
2021/05/13 04:00, -3.520833
2021/05/13 04:02, -3.058333
2021/05/13 04:04, -4.2125
2021/05/13 04:06, -3.916667
2021/05/13 04:08, -3.504167
2021/05/13 04:10, -3.975
2021/05/13 04:12, -3.3875
2021/05/13 04:14, -3.504167
2021/05/13 04:16, -3.604167
2021/05/13 04:18, -3.491666
2021/05/13 04:20, -3.933333
2021/05/13 04:22, -3.925
2021/05/13 04:24, -3.175
2021/05/13 04:26, -3.233333
2021/05/13 04:28, -3.825
2021/05/13 04:30, -3.425
2021/05/13 04:32, -4.116666
2021/05/13 04:34, -3.566667
2021/05/13 04:36, -3.995833
2021/05/13 04:38, -3.65
2021/05/13 04:40, -3.529166
2021/05/13 04:42, -3.725
2021/05/13 04:44, -3.241667
2021/05/13 04:46, -3.2875
2021/05/13 04:48, -3.920833
2021/05/13 04:50, -3.783333
2021/05/13 04:52, -3.479166
2021/05/13 04:54, -3.775
2021/05/13 04:56, -3.65
2021/05/13 04:58, -3.516666
2021/05/13 05:00, -3.6375
2021/05/13 05:02, -3.6125
2021/05/13 05:04, -3.35
2021/05/13 05:06, -3.620833
2021/05/13 05:08, -3.375
2021/05/13 05:10, -3.458333
2021/05/13 05:12, -3.566667
2021/05/13 05:14, -3.558333
2021/05/13 05:16, -3.629167
2021/05/13 05:18, -3.483333
2021/05/13 05:20, -3.733333
2021/05/13 05:22, -3.504167
2021/05/13 05:24, -3.75
2021/05/13 05:26, -3.516666
2021/05/13 05:28, -3.745833
2021/05/13 05:30, -3.320833
2021/05/13 05:32, -3.541667
2021/05/13 05:34, -4.154167
2021/05/13 05:36, -3.9125
2021/05/13 05:38, -3.445833
2021/05/13 05:40, -3.208333
2021/05/13 05:42, -3.716666
2021/05/13 05:44, -3.520833
2021/05/13 05:46, -3.245833
2021/05/13 05:48, -3.491666
2021/05/13 05:50, -3.258333
2021/05/13 05:52, -3.3375
2021/05/13 05:54, -3.383333
2021/05/13 05:56, -3.645833
2021/05/13 05:58, -3.208333
2021/05/13 06:00, -3.575
2021/05/13 06:02, -4.079166
2021/05/13 06:04, -3.829166
2021/05/13 06:06, -3.616666
2021/05/13 06:08, -3.208333
2021/05/13 06:10, -3.3625
2021/05/13 06:12, -3.220833
2021/05/13 06:14, -3.15
2021/05/13 06:16, -3.504167
2021/05/13 06:18, -3.558333
2021/05/13 06:20, -3.458333
2021/05/13 06:22, -3.408333
2021/05/13 06:24, -3.3375
2021/05/13 06:26, -3.020833
2021/05/13 06:28, -3.733333
2021/05/13 06:30, -3.679166
2021/05/13 06:32, -3.454166
2021/05/13 06:34, -4.45
2021/05/13 06:36, -4.783333
2021/05/13 06:38, -4.916666
2021/05/13 06:40, -4.8
2021/05/13 06:42, -4.525
2021/05/13 06:44, -4.883333
2021/05/13 06:46, -5.245833
2021/05/13 06:48, -4.820833
2021/05/13 06:50, -4.470833
2021/05/13 06:52, -4.716667
2021/05/13 06:54, -5.245833
2021/05/13 06:56, -4.395833
2021/05/13 06:58, -5.208334
2021/05/13 07:00, -4.095833
2021/05/13 07:02, -4.808333
2021/05/13 07:04, -4.95
2021/05/13 07:06, -4.458333
2021/05/13 07:08, -4.654167
2021/05/13 07:10, -4.979166
2021/05/13 07:12, -4.095833
2021/05/13 07:14, -4.75
2021/05/13 07:16, -4.375
2021/05/13 07:18, -4.833334
2021/05/13 07:20, -4.816667
2021/05/13 07:22, -4.283333
2021/05/13 07:24, -4.341667
2021/05/13 07:26, -4.975
2021/05/13 07:28, -5.129167
2021/05/13 07:30, -4.6125
2021/05/13 07:32, -4.920833
2021/05/13 07:34, -5.033333
2021/05/13 07:36, -5.329166
2021/05/13 07:38, -5.683333
2021/05/13 07:40, -5.0125
2021/05/13 07:42, -5.070833
2021/05/13 07:44, -4.633333
2021/05/13 07:46, -4.95
2021/05/13 07:48, -5.079166
2021/05/13 07:50, -4.908333
2021/05/13 07:52, -5.7875
2021/05/13 07:54, -5.466667
2021/05/13 07:56, -6.033333
2021/05/13 07:58, -5.308333
2021/05/13 08:00, -5.3
2021/05/13 08:02, -5.033333
2021/05/13 08:04, -5.995833
2021/05/13 08:06, -5.35
2021/05/13 08:08, -4.433333
2021/05/13 08:10, -4.933333
2021/05/13 08:12, -5.0625
2021/05/13 08:14, -5.4875
2021/05/13 08:16, -4.595833
2021/05/13 08:18, -5.504166
2021/05/13 08:20, -4.983333
2021/05/13 08:22, -5.245833
2021/05/13 08:24, -4.629167
2021/05/13 08:26, -5.754166
2021/05/13 08:28, -5.104166
2021/05/13 08:30, -4.258333
2021/05/13 08:32, -5.179166
2021/05/13 08:34, -4.4
2021/05/13 08:36, -4.516666
2021/05/13 08:38, -4.408333
2021/05/13 08:40, -5.495833
2021/05/13 08:42, -4.879167
2021/05/13 08:44, -3.920833
2021/05/13 08:46, -4.404167
2021/05/13 08:48, -4.379167
2021/05/13 08:50, -3.5625
2021/05/13 08:52, -4.270833
2021/05/13 08:54, -4.3375
2021/05/13 08:56, -4.0625
2021/05/13 08:58, -4.0875
2021/05/13 09:00, -3.883333
2021/05/13 09:02, -3.4875
2021/05/13 09:04, -3.3625
2021/05/13 09:06, -3.829166
2021/05/13 09:08, -4.004167
2021/05/13 09:10, -3.608333
2021/05/13 09:12, -3.820833
2021/05/13 09:14, -3.829166
2021/05/13 09:16, -3.529166
2021/05/13 09:18, -3.316667
2021/05/13 09:20, -3.570833
2021/05/13 09:22, -4.679166
2021/05/13 09:24, -3.716666
2021/05/13 09:26, -3.870833
2021/05/13 09:28, -3.945833
2021/05/13 09:30, -4.058333
2021/05/13 09:32, -3.883333
2021/05/13 09:34, -4.029167
2021/05/13 09:36, -4.379167
2021/05/13 09:38, -3.9
2021/05/13 09:40, -4.083334
2021/05/13 09:42, -4.129167
2021/05/13 09:44, -3.425
2021/05/13 09:46, -3.545833
2021/05/13 09:48, -3.608333
2021/05/13 09:50, -3.629167
2021/05/13 09:52, -3.491666
2021/05/13 09:54, -3.820833
2021/05/13 09:56, -4.408333
2021/05/13 09:58, -4.058333
2021/05/13 10:00, -4.379167
2021/05/13 10:02, -4.054166
2021/05/13 10:04, -4.3625
2021/05/13 10:06, -4.529167
2021/05/13 10:08, -4.4375
2021/05/13 10:10, -4.195833
2021/05/13 10:12, -4.541666
2021/05/13 10:14, -4.154167
2021/05/13 10:16, -4.120833
2021/05/13 10:18, -4.154167
2021/05/13 10:20, -4.2625
2021/05/13 10:22, -4.808333
2021/05/13 10:24, -4.429166
2021/05/13 10:26, -4.104166
2021/05/13 10:28, -4.233333
2021/05/13 10:30, -4.304166
2021/05/13 10:32, -4.795833
2021/05/13 10:34, -4.5375
2021/05/13 10:36, -4.966667
2021/05/13 10:38, -4.995833
2021/05/13 10:40, -5.429166
2021/05/13 10:42, -4.575
2021/05/13 10:44, -4.533333
2021/05/13 10:46, -5.25
2021/05/13 10:48, -5.120833
2021/05/13 10:50, -5.183333
2021/05/13 10:52, -4.204166
2021/05/13 10:54, -4.554166
2021/05/13 10:56, -4.85
2021/05/13 10:58, -4.004167
2021/05/13 11:00, -4.5
2021/05/13 11:02, -4.954166
2021/05/13 11:04, -5.1875
2021/05/13 11:06, -4.7
2021/05/13 11:08, -4.875
2021/05/13 11:10, -4.770834
2021/05/13 11:12, -4.416666
2021/05/13 11:14, -4.579166
2021/05/13 11:16, -5.279167
2021/05/13 11:18, -4.391667
2021/05/13 11:20, -5.637499
2021/05/13 11:22, -5.35
2021/05/13 11:24, -5.595833
2021/05/13 11:26, -5.699999
2021/05/13 11:28, -4.616666
2021/05/13 11:30, -5.179166
2021/05/13 11:32, -4.941667
2021/05/13 11:34, -4.5875
2021/05/13 11:36, -5.225
2021/05/13 11:38, -4.8875
2021/05/13 11:40, -4.675
2021/05/13 11:42, -4.575
2021/05/13 11:44, -4.291666
2021/05/13 11:46, -5.433333
2021/05/13 11:48, -4.420833
2021/05/13 11:50, -5.141666
2021/05/13 11:52, -4.520834
2021/05/13 11:54, -4.808333
2021/05/13 11:56, -4.954166
2021/05/13 11:58, -5.116666
2021/05/13 12:00, -4.991666
2021/05/13 12:02, -4.158333
2021/05/13 12:04, -5.075
2021/05/13 12:06, -4.9
2021/05/13 12:08, -4.370833
2021/05/13 12:10, -4.220833
2021/05/13 12:12, -4.191667
2021/05/13 12:14, -3.8375
2021/05/13 12:16, -3.841666
2021/05/13 12:18, -4.279167
2021/05/13 12:20, -3.645833
2021/05/13 12:22, -3.883333
2021/05/13 12:24, -3.858333
2021/05/13 12:26, -3.775
2021/05/13 12:28, -3.7125
2021/05/13 12:30, -3.970833
2021/05/13 12:32, -3.6875
2021/05/13 12:34, -3.720833
2021/05/13 12:36, -3.516666
2021/05/13 12:38, -3.4875
2021/05/13 12:40, -4.058333
2021/05/13 12:42, -3.733333
2021/05/13 12:44, -3.641666
2021/05/13 12:46, -3.65
2021/05/13 12:48, -3.8125
2021/05/13 12:50, -4.058333
2021/05/13 12:52, -3.445833
2021/05/13 12:54, -3.945833
2021/05/13 12:56, -3.991666
2021/05/13 12:58, -3.8875
2021/05/13 13:00, -3.620833
2021/05/13 13:02, -4.195833
2021/05/13 13:04, -3.895833
2021/05/13 13:06, -3.575
2021/05/13 13:08, -3.554166
2021/05/13 13:10, -3.454166
2021/05/13 13:12, -3.454166
2021/05/13 13:14, -3.195833
2021/05/13 13:16, -3.708333
2021/05/13 13:18, -3.854167
2021/05/13 13:20, -4.1
2021/05/13 13:22, -3.7125
2021/05/13 13:24, -3.75
2021/05/13 13:26, -3.254167
2021/05/13 13:28, -4.308333
2021/05/13 13:30, -3.875
2021/05/13 13:32, -3.658333
2021/05/13 13:34, -3.408333
2021/05/13 13:36, -4
2021/05/13 13:38, -3.8125
2021/05/13 13:40, -4.1
2021/05/13 13:42, -3.420833
2021/05/13 13:44, -3.666667
2021/05/13 13:46, -3.925
2021/05/13 13:48, -3.7375
2021/05/13 13:50, -3.9625
2021/05/13 13:52, -3.970833
2021/05/13 13:54, -4.175
2021/05/13 13:56, -3.979167
2021/05/13 13:58, -3.958333
2021/05/13 14:00, -4.020834
2021/05/13 14:02, -3.920833
2021/05/13 14:04, -3.841666
2021/05/13 14:06, -3.770833
2021/05/13 14:08, -3.366666
2021/05/13 14:10, -3.825
2021/05/13 14:12, -3.670833
2021/05/13 14:14, -3.9375
2021/05/13 14:16, -3.891666
2021/05/13 14:18, -3.925
2021/05/13 14:20, -3.825
2021/05/13 14:22, -3.854167
2021/05/13 14:24, -4.070833
2021/05/13 14:26, -3.683333
2021/05/13 14:28, -3.9
2021/05/13 14:30, -4.145834
2021/05/13 14:32, -4.191667
2021/05/13 14:34, -4
2021/05/13 14:36, -4.3625
2021/05/13 14:38, -3.941667
2021/05/13 14:40, -4.058333
2021/05/13 14:42, -3.9375
2021/05/13 14:44, -4.325
2021/05/13 14:46, -3.933333
2021/05/13 14:48, -3.945833
2021/05/13 14:50, -4.095833
2021/05/13 14:52, -4.2125
2021/05/13 14:54, -4.170833
2021/05/13 14:56, -4.5125
2021/05/13 14:58, -4.0625
2021/05/13 15:00, -4.479166
2021/05/13 15:02, -4.333333
2021/05/13 15:04, -4.404167
2021/05/13 15:06, -3.758333
2021/05/13 15:08, -4.120833
2021/05/13 15:10, -3.720833
2021/05/13 15:12, -4.154167
2021/05/13 15:14, -4.420833
2021/05/13 15:16, -4.0375
2021/05/13 15:18, -4.420833
2021/05/13 15:20, -4.620833
2021/05/13 15:22, -4.2
2021/05/13 15:24, -4.445833
2021/05/13 15:26, -4.329166
2021/05/13 15:28, -4.595833
2021/05/13 15:30, -4.270833
2021/05/13 15:32, -4.420833
2021/05/13 15:34, -4.633333
2021/05/13 15:36, -4.295833
2021/05/13 15:38, -4.416666
2021/05/13 15:40, -4.645834
2021/05/13 15:42, -4.404167
2021/05/13 15:44, -4.8375
2021/05/13 15:46, -4.233333
2021/05/13 15:48, -4.391666
2021/05/13 15:50, -4.275
2021/05/13 15:52, -4.5875
2021/05/13 15:54, -4.820833
2021/05/13 15:56, -4.545833
2021/05/13 15:58, -4.891666
2021/05/13 16:00, -4.85
2021/05/13 16:02, -4.766666
2021/05/13 16:04, -4.5625
2021/05/13 16:06, -4.895834
2021/05/13 16:08, -4.975
2021/05/13 16:10, -4.958334
2021/05/13 16:12, -4.858333
2021/05/13 16:14, -5.129167
2021/05/13 16:16, -4.866666
2021/05/13 16:18, -4.658333
2021/05/13 16:20, -4.6875
2021/05/13 16:22, -4.6375
2021/05/13 16:24, -5.358333
2021/05/13 16:26, -4.625
2021/05/13 16:28, -5.083334
2021/05/13 16:30, -4.820833
2021/05/13 16:32, -5.058333
2021/05/13 16:34, -5.4875
2021/05/13 16:36, -4.383333
2021/05/13 16:38, -4.7125
2021/05/13 16:40, -4.616666
2021/05/13 16:42, -5.266666
2021/05/13 16:44, -4.620833
2021/05/13 16:46, -4.895834
2021/05/13 16:48, -5.216667
2021/05/13 16:50, -4.954166
2021/05/13 16:52, -5.029167
2021/05/13 16:54, -4.8125
2021/05/13 16:56, -4.870833
2021/05/13 16:58, -4.475
2021/05/13 17:00, -4.916666
2021/05/13 17:02, -4.8125
2021/05/13 17:04, -5.0875
2021/05/13 17:06, -4.65
2021/05/13 17:08, -4.6125
2021/05/13 17:10, -4.491666
2021/05/13 17:12, -4.7
2021/05/13 17:14, -4.35
2021/05/13 17:16, -5.158333
2021/05/13 17:18, -4.591667
2021/05/13 17:20, -4.9
2021/05/13 17:22, -4.825
2021/05/13 17:24, -4.9
2021/05/13 17:26, -4.466667
2021/05/13 17:28, -4.320833
2021/05/13 17:30, -4.3125
2021/05/13 17:32, -4.541666
2021/05/13 17:34, -4.358333
2021/05/13 17:36, -4.4625
2021/05/13 17:38, -4.491666
2021/05/13 17:40, -4.1625
2021/05/13 17:42, -4.2875
2021/05/13 17:44, -4.7625
2021/05/13 17:46, -4.404167
2021/05/13 17:48, -4.95
2021/05/13 17:50, -4.866666
2021/05/13 17:52, -5.2625
2021/05/13 17:54, -4.933333
2021/05/13 17:56, -4.7125
2021/05/13 17:58, -4.1375
2021/05/13 18:00, -4.7875
2021/05/13 18:02, -4.7875
2021/05/13 18:04, -4.9625
2021/05/13 18:06, -4.279167
2021/05/13 18:08, -4.908333
2021/05/13 18:10, -4.595833
2021/05/13 18:12, -5.533333
2021/05/13 18:14, -4.658333
2021/05/13 18:16, -4.966667
2021/05/13 18:18, -4.966667
2021/05/13 18:20, -4.816667
2021/05/13 18:22, -4.204166
2021/05/13 18:24, -5.0625
2021/05/13 18:26, -4.845833
2021/05/13 18:28, -4.483333
2021/05/13 18:30, -4.9125
2021/05/13 18:32, -4.825
2021/05/13 18:34, -4.983333
2021/05/13 18:36, -4.679166
2021/05/13 18:38, -5.375
2021/05/13 18:40, -5.1875
2021/05/13 18:42, -4.4375
2021/05/13 18:44, -5.108333
2021/05/13 18:46, -4.675
2021/05/13 18:48, -4.5
2021/05/13 18:50, -5.316667
2021/05/13 18:52, -5.699999
2021/05/13 18:54, -5.170833
2021/05/13 18:56, -4.020833
2021/05/13 18:58, -4.791666
2021/05/13 19:00, -4.958334
2021/05/13 19:02, -5.425
2021/05/13 19:04, -4.816667
2021/05/13 19:06, -4.9125
2021/05/13 19:08, -4.833334
2021/05/13 19:10, -4.641666
2021/05/13 19:12, -4.179166
2021/05/13 19:14, -5.616666
2021/05/13 19:16, -4.816667
2021/05/13 19:18, -4.3125
2021/05/13 19:20, -4.9875
2021/05/13 19:22, -4.833334
2021/05/13 19:24, -4.9
2021/05/13 19:26, -5.104166
2021/05/13 19:28, -4.483333
2021/05/13 19:30, -4.875
2021/05/13 19:32, -5.3625
2021/05/13 19:34, -4.8875