"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18481
"Longitude (deg)",-86.35647
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor X acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","X Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2020/07/30 13:04, -0.04083333
2020/07/30 13:06, -0.03958333
2020/07/30 13:08, -0.04333333
2020/07/30 13:10, -0.0475
2020/07/30 13:12, -0.04875
2020/07/30 13:14, -0.04291667
2020/07/30 13:16, -0.05958333
2020/07/30 13:18, -0.05541666
2020/07/30 13:20, -0.04041667
2020/07/30 13:22, -0.05375
2020/07/30 13:24, -0.06208333
2020/07/30 13:26, -0.05624999
2020/07/30 13:28, -0.02458333
2020/07/30 13:30, -0.03666667
2020/07/30 13:32, -0.05333333
2020/07/30 13:34, -0.04875
2020/07/30 13:36, -0.0475
2020/07/30 13:38, -0.06125
2020/07/30 13:40, -0.03416666
2020/07/30 13:42, -0.05958333
2020/07/30 13:44, -0.06333333
2020/07/30 13:46, -0.06458333
2020/07/30 13:48, -0.025
2020/07/30 13:50, -0.03125
2020/07/30 13:52, -0.07083333
2020/07/30 13:54, -0.05583333
2020/07/30 13:56, -0.06958333
2020/07/30 13:58, -0.0425
2020/07/30 14:00, -0.07208333
2020/07/30 14:02, -0.04
2020/07/30 14:04, -0.04208333
2020/07/30 14:06, -0.05833333
2020/07/30 14:08, -0.08083333
2020/07/30 14:10, -0.05749999
2020/07/30 14:12, -0.05583333
2020/07/30 14:14, -0.05208333
2020/07/30 14:16, -0.06666666
2020/07/30 14:18, -0.07083333
2020/07/30 14:20, -0.03416667
2020/07/30 14:22, -0.02125
2020/07/30 14:24, -0.04708333
2020/07/30 14:26, -0.05208333
2020/07/30 14:28, -0.04458333
2020/07/30 14:30, -0.04833333
2020/07/30 14:32, -0.05041666
2020/07/30 14:34, -0.04208333
2020/07/30 14:36, -0.03875
2020/07/30 14:38, -0.02791666
2020/07/30 14:40, -0.04291667
2020/07/30 14:42, -0.06
2020/07/30 14:44, -0.04458333
2020/07/30 14:46, -0.03041667
2020/07/30 14:48, -0.04541666
2020/07/30 14:50, -0.03875
2020/07/30 14:52, -0.03791666
2020/07/30 14:54, -0.04541666
2020/07/30 14:56, -0.04583333
2020/07/30 14:58, -0.02
2020/07/30 15:00, -0.02708333
2020/07/30 15:02, -0.01958333
2020/07/30 15:04, -0.03125
2020/07/30 15:06, -0.03541667
2020/07/30 15:08, -0.0425
2020/07/30 15:10, -0.07208333
2020/07/30 15:12, -0.05125
2020/07/30 15:14, -0.04291667
2020/07/30 15:16, -0.06875
2020/07/30 15:18, -0.05541666
2020/07/30 15:20, -0.05791667
2020/07/30 15:22, -0.04375
2020/07/30 15:24, -0.04541666
2020/07/30 15:26, -0.03333333
2020/07/30 15:28, -0.055
2020/07/30 15:30, -0.05916667
2020/07/30 15:32, -0.03666667
2020/07/30 15:34, -0.03458333
2020/07/30 15:36, -0.04541666
2020/07/30 15:38, -0.03625
2020/07/30 15:40, -0.03708333
2020/07/30 15:42, -0.04958333
2020/07/30 15:44, -0.03666667
2020/07/30 15:46, -0.03208333
2020/07/30 15:48, -0.03458333
2020/07/30 15:50, -0.03625
2020/07/30 15:52, -0.03375
2020/07/30 15:54, -0.03541667
2020/07/30 15:56, -0.03583333
2020/07/30 15:58, -0.04083333
2020/07/30 16:00, -0.03583333
2020/07/30 16:02, -0.03875
2020/07/30 16:04, -0.03125
2020/07/30 16:06, -0.03916666
2020/07/30 16:08, -0.02166667
2020/07/30 16:10, -0.05833333
2020/07/30 16:12, -0.05458333
2020/07/30 16:14, -0.04458333
2020/07/30 16:16, -0.04833333
2020/07/30 16:18, -0.04291667
2020/07/30 16:20, -0.04041667
2020/07/30 16:22, -0.04458333
2020/07/30 16:24, -0.0325
2020/07/30 16:26, -0.05208333
2020/07/30 16:28, -0.03458333
2020/07/30 16:30, -0.03791666
2020/07/30 16:32, -0.0008333332
2020/07/30 16:34, -0.06458333
2020/07/30 16:36, -0.06916667
2020/07/30 16:38, -0.03
2020/07/30 16:40, -0.03416666
2020/07/30 16:42, -0.04375
2020/07/30 16:44, -0.03625
2020/07/30 16:46, -0.03916666
2020/07/30 16:48, -0.03375
2020/07/30 16:50, -0.03416667
2020/07/30 16:52, -0.02916667
2020/07/30 16:54, -0.05291666
2020/07/30 16:56, -0.03
2020/07/30 16:58, -0.02875
2020/07/30 17:00, -0.03
2020/07/30 17:02, -0.03208333
2020/07/30 17:04, -0.025
2020/07/30 17:06, -0.02416667
2020/07/30 17:08, -0.02875
2020/07/30 17:10, -0.04
2020/07/30 17:12, -0.03125
2020/07/30 17:14, -0.03416667
2020/07/30 17:16, -0.02833333
2020/07/30 17:18, -0.03333333
2020/07/30 17:20, -0.03041667
2020/07/30 17:22, -0.04375
2020/07/30 17:24, -0.04291667
2020/07/30 17:26, -0.0175
2020/07/30 17:28, -0.03791666
2020/07/30 17:30, -0.06041666
2020/07/30 17:32, -0.04
2020/07/30 17:34, -0.04958333
2020/07/30 17:36, -0.05166666
2020/07/30 17:38, -0.035
2020/07/30 17:40, -0.07521739
2020/07/30 17:42, -0.05749999
2020/07/30 17:44, -0.04083333
2020/07/30 17:46, -0.05291666
2020/07/30 17:48, -0.05
2020/07/30 17:50, -0.05333333
2020/07/30 17:52, -0.06541666
2020/07/30 17:54, -0.04916666
2020/07/30 17:56, -0.06375
2020/07/30 17:58, -0.06208333
2020/07/30 18:00, -0.05583333
2020/07/30 18:02, -0.06541666
2020/07/30 18:04, -0.07666666
2020/07/30 18:06, -0.07708333
2020/07/30 18:08, -0.04958333
2020/07/30 18:10, -0.05541666
2020/07/30 18:12, -0.05666667
2020/07/30 18:14, -0.08166666
2020/07/30 18:16, -0.04458333
2020/07/30 18:18, -0.05208333
2020/07/30 18:20, -0.06208333
2020/07/30 18:22, -0.06958333
2020/07/30 18:24, -0.07416666
2020/07/30 18:26, -0.02166667
2020/07/30 18:28, -0.12625
2020/07/30 18:30, -0.09333333
2020/07/30 18:32, -0.07708333
2020/07/30 18:34, -0.03458333
2020/07/30 18:36, -0.03333333
2020/07/30 18:38, -0.1091667
2020/07/30 18:40, -0.08958333
2020/07/30 18:42, -0.04875
2020/07/30 18:44, -0.1133333
2020/07/30 18:46, -0.03
2020/07/30 18:48, -0.04666666
2020/07/30 18:50, -0.06875
2020/07/30 18:52, -0.08833333
2020/07/30 18:54, -0.04125
2020/07/30 18:56, -0.1275
2020/07/30 18:58, -0.05541666
2020/07/30 19:00, -0.09958333
2020/07/30 19:02, -0.1158333
2020/07/30 19:04, -0.1120833
2020/07/30 19:06, -0.07708333
2020/07/30 19:08, -0.05875
2020/07/30 19:10, -0.1016667
2020/07/30 19:12, -0.09041666
2020/07/30 19:14, -0.1420833
2020/07/30 19:16, -0.07416666
2020/07/30 19:18, -0.05478261
2020/07/30 19:20, -0.055
2020/07/30 19:22, -0.09875
2020/07/30 19:24, -0.1545833
2020/07/30 19:26, -0.1091667
2020/07/30 19:28, -0.1208333
2020/07/30 19:30, -0.05125
2020/07/30 19:32, -0.1195833
2020/07/30 19:34, -0.1291667
2020/07/30 19:36, -0.06416667
2020/07/30 19:38, -0.10875
2020/07/30 19:40, -0.0775
2020/07/30 19:42, -0.1470833
2020/07/30 19:44, -0.09333333
2020/07/30 19:46, -0.1395833
2020/07/30 19:48, -0.1175
2020/07/30 19:50, -0.09708333
2020/07/30 19:52, -0.03958333
2020/07/30 19:54, -0.1254167
2020/07/30 19:56, -0.11375
2020/07/30 19:58, -0.1495652
2020/07/30 20:00, -0.1083333
2020/07/30 20:04, -0.1366667
2020/07/30 20:06, -0.03875
2020/07/30 20:08, -0.1429167
2020/07/30 20:10, -0.08666667
2020/07/30 20:12, -0.15125
2020/07/30 20:14, -0.06875
2020/07/30 20:16, -0.1583333
2020/07/30 20:18, -0.1375
2020/07/30 20:20, -0.0725
2020/07/30 20:22, -0.05749999
2020/07/30 20:24, -0.14625
2020/07/30 20:26, -0.13375
2020/07/30 20:28, -0.08541667
2020/07/30 20:30, -0.08875
2020/07/30 20:32, -0.1533333
2020/07/30 20:34, -0.11875
2020/07/30 20:36, -0.08291666
2020/07/30 20:38, -0.1266667
2020/07/30 20:40, -0.15125
2020/07/30 20:44, -0.1529167
2020/07/30 20:46, -0.12
2020/07/30 20:48, -0.1629167
2020/07/30 20:50, -0.1191667
2020/07/30 20:52, -0.1341667
2020/07/30 20:54, -0.1020833
2020/07/30 20:56, -0.08
2020/07/30 20:58, -0.09541666
2020/07/30 21:00, -0.1216667
2020/07/30 21:02, -0.1195833
2020/07/30 21:04, -0.1125
2020/07/30 21:06, -0.1283333
2020/07/30 21:08, -0.1391667
2020/07/30 21:10, -0.1075
2020/07/30 21:12, -0.09374999
2020/07/30 21:14, -0.09666666
2020/07/30 21:16, -0.09999999
2020/07/30 21:18, -0.1320833
2020/07/30 21:20, -0.1516667
2020/07/30 21:22, -0.08625
2020/07/30 21:24, -0.09041666
2020/07/30 21:26, -0.10375
2020/07/30 21:28, -0.07291666
2020/07/30 21:30, -0.1233333
2020/07/30 21:32, -0.1516667
2020/07/30 21:34, -0.1183333
2020/07/30 21:36, -0.10625
2020/07/30 21:38, -0.1075
2020/07/30 21:40, -0.09541667
2020/07/30 21:42, -0.11125
2020/07/30 21:44, -0.1529167
2020/07/30 21:46, -0.1325
2020/07/30 21:48, -0.08875
2020/07/30 21:50, -0.1670833
2020/07/30 21:52, -0.1408333
2020/07/30 21:54, -0.1466667
2020/07/30 21:56, -0.1475
2020/07/30 21:58, -0.1216667
2020/07/30 22:00, -0.08916666
2020/07/30 22:02, -0.1041667
2020/07/30 22:04, -0.095
2020/07/30 22:06, -0.08583333
2020/07/30 22:08, -0.11875
2020/07/30 22:10, -0.05083333
2020/07/30 22:12, -0.08166666
2020/07/30 22:14, -0.09999999
2020/07/30 22:16, -0.09999999
2020/07/30 22:18, -0.09666666
2020/07/30 22:20, -0.06083333
2020/07/30 22:22, -0.1116667
2020/07/30 22:24, -0.11125
2020/07/30 22:26, -0.1204167
2020/07/30 22:28, -0.06291667
2020/07/30 22:30, -0.1025
2020/07/30 22:32, -0.1020833
2020/07/30 22:34, -0.07875
2020/07/30 22:36, -0.08041666
2020/07/30 22:38, -0.03375
2020/07/30 22:40, -0.09583333
2020/07/30 22:42, -0.08041666
2020/07/30 22:44, -0.09708333
2020/07/30 22:46, -0.14
2020/07/30 22:48, -0.1266667
2020/07/30 22:50, -0.1279167
2020/07/30 22:52, -0.11375
2020/07/30 22:54, -0.1233333
2020/07/30 22:56, -0.07083333
2020/07/30 22:58, -0.04791667
2020/07/30 23:00, -0.12
2020/07/30 23:02, -0.09208333
2020/07/30 23:04, -0.1008333
2020/07/30 23:06, -0.0875
2020/07/30 23:08, -0.105
2020/07/30 23:10, -0.065
2020/07/30 23:12, -0.06458333
2020/07/30 23:14, -0.1254167
2020/07/30 23:16, -0.0975
2020/07/30 23:18, -0.09416666
2020/07/30 23:20, -0.1041667
2020/07/30 23:22, -0.1045833
2020/07/30 23:24, -0.1054167
2020/07/30 23:26, -0.1575
2020/07/30 23:28, -0.05333333
2020/07/30 23:30, -0.1045833
2020/07/30 23:32, -0.07083333
2020/07/30 23:34, -0.06708333
2020/07/30 23:36, -0.1204167
2020/07/30 23:38, -0.05375
2020/07/30 23:40, -0.08125
2020/07/30 23:42, -0.05416666
2020/07/30 23:44, -0.08333333
2020/07/30 23:46, -0.04208333
2020/07/30 23:48, -0.08291666
2020/07/30 23:50, -0.11875
2020/07/30 23:52, -0.07208333
2020/07/30 23:54, -0.02708333
2020/07/30 23:56, -0.06875
2020/07/30 23:58, -0.03
2020/07/31 00:00, -0.07
2020/07/31 00:02, -0.06125
2020/07/31 00:04, -0.04958333
2020/07/31 00:06, -0.05541666
2020/07/31 00:08, -0.04375
2020/07/31 00:10, -0.1016667
2020/07/31 00:12, -0.075
2020/07/31 00:14, -0.09666666
2020/07/31 00:16, -0.03208333
2020/07/31 00:18, -0.06583333
2020/07/31 00:20, -0.08125
2020/07/31 00:22, -0.0325
2020/07/31 00:24, -0.06625
2020/07/31 00:26, -0.05583333
2020/07/31 00:28, -0.06041666
2020/07/31 00:30, -0.09333333
2020/07/31 00:32, -0.06958333
2020/07/31 00:34, -0.06791666
2020/07/31 00:36, -0.0875
2020/07/31 00:38, -0.0675
2020/07/31 00:40, -0.07375
2020/07/31 00:42, -0.05541666
2020/07/31 00:44, -0.04958333
2020/07/31 00:46, -0.08458333
2020/07/31 00:48, -0.04375
2020/07/31 00:50, -0.07833333
2020/07/31 00:52, -0.05583333
2020/07/31 00:54, -0.05416666
2020/07/31 00:56, -0.06375
2020/07/31 00:58, -0.06458333
2020/07/31 01:00, -0.02791666
2020/07/31 01:02, -0.04
2020/07/31 01:04, -0.07583333
2020/07/31 01:06, -0.08166666
2020/07/31 01:08, -0.05041666
2020/07/31 01:10, -0.06625
2020/07/31 01:12, -0.065
2020/07/31 01:14, -0.03833333
2020/07/31 01:16, -0.04708333
2020/07/31 01:18, -0.04041667
2020/07/31 01:20, -0.09041666
2020/07/31 01:22, -0.08333334
2020/07/31 01:24, -0.08458333
2020/07/31 01:26, -0.04791667
2020/07/31 01:28, -0.05041666
2020/07/31 01:30, -0.0225
2020/07/31 01:32, -0.04208333
2020/07/31 01:34, -0.04833333
2020/07/31 01:36, -0.04541666
2020/07/31 01:38, -0.06041666
2020/07/31 01:40, -0.05916667
2020/07/31 01:42, -0.07166667
2020/07/31 01:44, -0.02458333
2020/07/31 01:46, -0.06208333
2020/07/31 01:48, -0.07125
2020/07/31 01:50, -0.07958333
2020/07/31 01:52, -0.02791666
2020/07/31 01:54, -0.05166666
2020/07/31 01:56, -0.08541667
2020/07/31 01:58, -0.06333333
2020/07/31 02:00, -0.06375
2020/07/31 02:02, -0.06166666
2020/07/31 02:04, -0.07791666
2020/07/31 02:06, -0.05624999
2020/07/31 02:08, -0.05166666
2020/07/31 02:10, -0.04291667
2020/07/31 02:12, -0.06708333
2020/07/31 02:14, -0.05541666
2020/07/31 02:16, -0.08416667
2020/07/31 02:18, -0.06125
2020/07/31 02:20, -0.06916667
2020/07/31 02:22, -0.055
2020/07/31 02:24, -0.07875
2020/07/31 02:26, -0.08374999
2020/07/31 02:28, -0.08416667
2020/07/31 02:30, -0.06416667
2020/07/31 02:32, -0.05791667
2020/07/31 02:34, -0.05083333
2020/07/31 02:36, -0.04375
2020/07/31 02:38, -0.07666666
2020/07/31 02:40, -0.06916667
2020/07/31 02:42, -0.07541666
2020/07/31 02:44, -0.07166667
2020/07/31 02:46, -0.06708333
2020/07/31 02:48, -0.06333333
2020/07/31 02:50, -0.07708333
2020/07/31 02:52, -0.08291666
2020/07/31 02:54, -0.06916667
2020/07/31 02:56, -0.07791667
2020/07/31 02:58, -0.06666666
2020/07/31 03:00, -0.06083333
2020/07/31 03:02, -0.06333333
2020/07/31 03:04, -0.08875
2020/07/31 03:06, -0.07291666
2020/07/31 03:08, -0.07166667
2020/07/31 03:10, -0.09999999
2020/07/31 03:12, -0.06833333
2020/07/31 03:14, -0.05166666
2020/07/31 03:16, -0.1045833
2020/07/31 03:18, -0.04583333
2020/07/31 03:20, -0.1033333
2020/07/31 03:22, -0.09916666
2020/07/31 03:24, -0.07291666
2020/07/31 03:26, -0.10375
2020/07/31 03:28, -0.07208333
2020/07/31 03:30, -0.08958333
2020/07/31 03:32, -0.07125
2020/07/31 03:34, -0.09124999
2020/07/31 03:36, -0.08666667
2020/07/31 03:38, -0.06125
2020/07/31 03:40, -0.09625
2020/07/31 03:42, -0.07916667
2020/07/31 03:44, -0.07041667
2020/07/31 03:46, -0.08625
2020/07/31 03:48, -0.1058333
2020/07/31 03:50, -0.09416667
2020/07/31 03:52, -0.07791667
2020/07/31 03:54, -0.06916667
2020/07/31 03:56, -0.09041666
2020/07/31 03:58, -0.05541666
2020/07/31 04:00, -0.04
2020/07/31 04:02, -0.08041666
2020/07/31 04:04, -0.08458333
2020/07/31 04:06, -0.08583333
2020/07/31 04:08, -0.09375
2020/07/31 04:10, -0.08833333
2020/07/31 04:12, -0.07708333
2020/07/31 04:14, -0.08666667
2020/07/31 04:16, -0.09375
2020/07/31 04:18, -0.0875
2020/07/31 04:20, -0.07916667
2020/07/31 04:22, -0.08958333
2020/07/31 04:24, -0.04666666
2020/07/31 04:26, -0.07583333
2020/07/31 04:28, -0.08541667
2020/07/31 04:30, -0.07583333
2020/07/31 04:32, -0.09291666
2020/07/31 04:34, -0.06541666
2020/07/31 04:36, -0.09458333
2020/07/31 04:38, -0.07624999
2020/07/31 04:40, -0.10125
2020/07/31 04:42, -0.07958333
2020/07/31 04:44, -0.07458333
2020/07/31 04:46, -0.08166666
2020/07/31 04:48, -0.1275
2020/07/31 04:50, -0.07666666
2020/07/31 04:52, -0.11
2020/07/31 04:54, -0.1008333
2020/07/31 04:56, -0.06958333
2020/07/31 04:58, -0.08374999
2020/07/31 05:00, -0.08541667
2020/07/31 05:02, -0.08708333
2020/07/31 05:04, -0.1104167
2020/07/31 05:06, -0.08291667
2020/07/31 05:08, -0.08958333
2020/07/31 05:10, -0.09625
2020/07/31 05:12, -0.09
2020/07/31 05:14, -0.07
2020/07/31 05:16, -0.07833333
2020/07/31 05:18, -0.1020833
2020/07/31 05:20, -0.09291666
2020/07/31 05:22, -0.07583333
2020/07/31 05:24, -0.1245833
2020/07/31 05:26, -0.08583333
2020/07/31 05:28, -0.0825
2020/07/31 05:30, -0.1129167
2020/07/31 05:32, -0.13625
2020/07/31 05:34, -0.1033333
2020/07/31 05:36, -0.1258333
2020/07/31 05:38, -0.1008333
2020/07/31 05:40, -0.09458333
2020/07/31 05:42, -0.07583333
2020/07/31 05:44, -0.09875
2020/07/31 05:46, -0.1029167
2020/07/31 05:48, -0.07624999
2020/07/31 05:50, -0.1095833
2020/07/31 05:52, -0.09124999
2020/07/31 05:54, -0.04541666
2020/07/31 05:56, -0.09625
2020/07/31 05:58, -0.08291667
2020/07/31 06:00, -0.08458333
2020/07/31 06:02, -0.07791667
2020/07/31 06:04, -0.08916666
2020/07/31 06:06, -0.07
2020/07/31 06:08, -0.1041667
2020/07/31 06:10, -0.06833334
2020/07/31 06:12, -0.08791666
2020/07/31 06:14, -0.0975
2020/07/31 06:16, -0.07708333
2020/07/31 06:18, -0.08083333
2020/07/31 06:20, -0.07458333
2020/07/31 06:22, -0.07958333
2020/07/31 06:24, -0.09333333
2020/07/31 06:26, -0.07208333
2020/07/31 06:28, -0.0825
2020/07/31 06:30, -0.09958333
2020/07/31 06:32, -0.07749999
2020/07/31 06:34, -0.0825
2020/07/31 06:36, -0.08333334
2020/07/31 06:38, -0.1041667
2020/07/31 06:40, -0.07125
2020/07/31 06:42, -0.09375
2020/07/31 06:44, -0.11
2020/07/31 06:46, -0.06666666
2020/07/31 06:48, -0.06083333
2020/07/31 06:50, -0.09583333
2020/07/31 06:52, -0.1320833
2020/07/31 06:54, -0.1116667
2020/07/31 06:56, -0.1066667
2020/07/31 06:58, -0.0775
2020/07/31 07:00, -0.1145833
2020/07/31 07:02, -0.1216667
2020/07/31 07:04, -0.09083333
2020/07/31 07:06, -0.08916666
2020/07/31 07:08, -0.06333333
2020/07/31 07:10, -0.04291667
2020/07/31 07:12, -0.09416667
2020/07/31 07:14, -0.06
2020/07/31 07:16, -0.09625
2020/07/31 07:18, -0.07624999
2020/07/31 07:20, -0.09249999
2020/07/31 07:22, -0.08125
2020/07/31 07:24, -0.08791666
2020/07/31 07:26, -0.1066667
2020/07/31 07:28, -0.08333333
2020/07/31 07:30, -0.09416667
2020/07/31 07:32, -0.10125
2020/07/31 07:34, -0.09166666
2020/07/31 07:36, -0.06541666
2020/07/31 07:38, -0.07416666
2020/07/31 07:40, -0.08416667
2020/07/31 07:42, -0.055
2020/07/31 07:44, -0.07666666
2020/07/31 07:46, -0.09249999
2020/07/31 07:48, -0.06416667
2020/07/31 07:50, -0.04375
2020/07/31 07:52, -0.08458333
2020/07/31 07:54, -0.06791667
2020/07/31 07:56, -0.04083333
2020/07/31 07:58, -0.05666667
2020/07/31 08:00, -0.0525
2020/07/31 08:02, -0.06625
2020/07/31 08:04, -0.0625
2020/07/31 08:06, -0.04625
2020/07/31 08:08, -0.03625
2020/07/31 08:10, -0.05666667
2020/07/31 08:12, -0.04208333
2020/07/31 08:14, -0.055
2020/07/31 08:16, -0.07583333
2020/07/31 08:18, -0.0425
2020/07/31 08:20, -0.03583333
2020/07/31 08:22, -0.0475
2020/07/31 08:24, -0.05583333
2020/07/31 08:26, -0.0425
2020/07/31 08:28, -0.06541666
2020/07/31 08:30, -0.01708333
2020/07/31 08:32, -0.03583333
2020/07/31 08:34, -0.04625
2020/07/31 08:36, -0.07375
2020/07/31 08:38, -0.06304348
2020/07/31 08:40, -0.07125
2020/07/31 08:42, -0.04791667
2020/07/31 08:44, -0.055
2020/07/31 08:46, -0.05166666
2020/07/31 08:48, -0.06666666
2020/07/31 08:50, -0.06833334
2020/07/31 08:52, -0.05749999
2020/07/31 08:54, -0.04333333
2020/07/31 08:56, -0.06541666
2020/07/31 08:58, -0.06083333
2020/07/31 09:00, -0.07749999
2020/07/31 09:02, -0.06208333
2020/07/31 09:04, -0.03916666
2020/07/31 09:06, -0.06375
2020/07/31 09:08, -0.06375
2020/07/31 09:10, -0.055
2020/07/31 09:12, -0.06083333
2020/07/31 09:14, -0.05583333
2020/07/31 09:16, -0.06208333
2020/07/31 09:18, -0.03
2020/07/31 09:20, -0.045
2020/07/31 09:22, -0.04291667
2020/07/31 09:24, -0.04958333
2020/07/31 09:26, -0.03833333
2020/07/31 09:28, -0.02541666
2020/07/31 09:30, -0.05666666
2020/07/31 09:32, -0.06041666
2020/07/31 09:34, -0.0425
2020/07/31 09:36, -0.065
2020/07/31 09:38, -0.06791667
2020/07/31 09:40, -0.05666666
2020/07/31 09:42, -0.04708333
2020/07/31 09:44, -0.05875
2020/07/31 09:46, -0.05041666
2020/07/31 09:48, -0.05416666
2020/07/31 09:50, -0.03833333
2020/07/31 09:52, -0.04791667
2020/07/31 09:54, -0.06708333
2020/07/31 09:56, -0.05083333
2020/07/31 09:58, -0.04208333
2020/07/31 10:00, -0.03166667
2020/07/31 10:02, -0.03083333
2020/07/31 10:04, -0.01333333
2020/07/31 10:06, -0.07833333
2020/07/31 10:08, -0.06375
2020/07/31 10:10, -0.0625
2020/07/31 10:12, -0.04458333
2020/07/31 10:14, -0.04416667
2020/07/31 10:16, -0.04916666
2020/07/31 10:18, -0.07
2020/07/31 10:20, -0.03333333
2020/07/31 10:22, -0.03666667
2020/07/31 10:24, -0.04083333
2020/07/31 10:26, -0.05291666
2020/07/31 10:28, -0.05166666
2020/07/31 10:30, -0.04458333
2020/07/31 10:32, -0.04875
2020/07/31 10:34, -0.05125
2020/07/31 10:36, -0.06166666
2020/07/31 10:38, -0.05375
2020/07/31 10:40, -0.07291666
2020/07/31 10:42, -0.07125
2020/07/31 10:44, -0.0626087
2020/07/31 10:46, -0.07583333
2020/07/31 10:48, -0.05958333
2020/07/31 10:50, -0.07624999
2020/07/31 10:52, -0.05125
2020/07/31 10:54, -0.065
2020/07/31 10:56, -0.06875
2020/07/31 10:58, -0.06458333
2020/07/31 11:00, -0.1054167
2020/07/31 11:02, -0.0525
2020/07/31 11:04, -0.04708333
2020/07/31 11:06, -0.04416667
2020/07/31 11:08, -0.09916666
2020/07/31 11:10, -0.06125
2020/07/31 11:12, -0.08791666
2020/07/31 11:14, -0.04583333
2020/07/31 11:16, -0.06375
2020/07/31 11:18, -0.06291667
2020/07/31 11:20, -0.05666666
2020/07/31 11:22, -0.06125
2020/07/31 11:24, -0.06375
2020/07/31 11:26, -0.06291667
2020/07/31 11:28, -0.06833333
2020/07/31 11:30, -0.09333333
2020/07/31 11:32, -0.03916666
2020/07/31 11:34, -0.06958333
2020/07/31 11:36, -0.05583333
2020/07/31 11:38, -0.04958333
2020/07/31 11:40, -0.0725
2020/07/31 11:42, -0.04583333
2020/07/31 11:44, -0.06833334
2020/07/31 11:46, -0.05875
2020/07/31 11:48, -0.06666666
2020/07/31 11:50, -0.04583333
2020/07/31 11:52, -0.05125
2020/07/31 11:54, -0.06
2020/07/31 11:56, -0.04583333
2020/07/31 11:58, -0.04833333
2020/07/31 12:00, -0.03833333
2020/07/31 12:02, -0.0425
2020/07/31 12:04, -0.05916667
2020/07/31 12:06, -0.05416666
2020/07/31 12:08, -0.04125
2020/07/31 12:10, -0.04875
2020/07/31 12:12, -0.05416666
2020/07/31 12:14, -0.05666666
2020/07/31 12:16, -0.05375
2020/07/31 12:18, -0.0375
2020/07/31 12:20, -0.03625
2020/07/31 12:22, -0.05624999
2020/07/31 12:24, -0.02875
2020/07/31 12:26, -0.08583333
2020/07/31 12:28, -0.04041667
2020/07/31 12:30, -0.02
2020/07/31 12:32, -0.04416667
2020/07/31 12:34, -0.04791667
2020/07/31 12:36, -0.06333333
2020/07/31 12:38, -0.04416667
2020/07/31 12:40, -0.06583333
2020/07/31 12:42, -0.03416667
2020/07/31 12:44, -0.02833333
2020/07/31 12:46, -0.03458333
2020/07/31 12:48, -0.03416667
2020/07/31 12:50, -0.01333333
2020/07/31 12:52, -0.0275
2020/07/31 12:54, -0.03708333
2020/07/31 12:56, -0.035
2020/07/31 12:58, -0.03416666
2020/07/31 13:00, -0.06333333
2020/07/31 13:02, -0.04541666
2020/07/31 13:04, -0.05041666
2020/07/31 13:06, -0.04291667
2020/07/31 13:08, -0.06083333
2020/07/31 13:10, -0.05958333
2020/07/31 13:12, -0.05708333
2020/07/31 13:14, -0.04708333
2020/07/31 13:16, -0.04583333
2020/07/31 13:18, -0.0425
2020/07/31 13:20, -0.02041667
2020/07/31 13:22, -0.01583333
2020/07/31 13:24, -0.05666666
2020/07/31 13:26, -0.04583333
2020/07/31 13:28, -0.02833333
2020/07/31 13:30, -0.06666666
2020/07/31 13:32, -0.04458333
2020/07/31 13:34, -0.03583333
2020/07/31 13:36, -0.04083333
2020/07/31 13:38, -0.02791666
2020/07/31 13:40, -0.03208333
2020/07/31 13:42, -0.02083333
2020/07/31 13:44, -0.04
2020/07/31 13:46, -0.04333333
2020/07/31 13:48, -0.03375
2020/07/31 13:50, -0.04541666
2020/07/31 13:52, -0.04083333
2020/07/31 13:54, -0.004166666
2020/07/31 13:56, -0.03083333
2020/07/31 13:58, -0.02625
2020/07/31 14:00, -0.03375
2020/07/31 14:02, -0.02458333
2020/07/31 14:04, -0.04333333
2020/07/31 14:06, -0.04666666
2020/07/31 14:08, -0.04708333
2020/07/31 14:10, -0.05083333
2020/07/31 14:12, -0.03916666
2020/07/31 14:14, -0.03833333
2020/07/31 14:16, -0.03583333
2020/07/31 14:18, -0.06
2020/07/31 14:20, -0.05208333
2020/07/31 14:22, -0.0275
2020/07/31 14:24, -0.04291667
2020/07/31 14:26, -0.04583333
2020/07/31 14:28, -0.04166666
2020/07/31 14:30, -0.03416667
2020/07/31 14:32, -0.04833333
2020/07/31 14:34, -0.04416667
2020/07/31 14:36, -0.04708333
2020/07/31 14:38, -0.035
2020/07/31 14:40, -0.04958333
2020/07/31 14:42, -0.04
2020/07/31 14:44, -0.05875
2020/07/31 14:46, -0.03708333
2020/07/31 14:48, -0.035
2020/07/31 14:50, -0.03083333
2020/07/31 14:52, -0.035
2020/07/31 14:54, -0.04791667
2020/07/31 14:56, -0.03583333
2020/07/31 14:58, -0.03541667