"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.226
"Longitude (deg)",-86.465
"Water Depth (m)",45.6
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2016/04/12 18:56, 21.74
2016/04/14 13:00, 48.08
2016/04/14 13:02, 47.86
2016/04/14 14:02, 47.42
2016/04/14 15:02, 47.40
2016/04/14 16:02, 47.34
2016/04/14 17:02, 46.25
2016/04/14 18:02, 46.36
2016/04/14 19:02, 46.27
2016/04/14 20:02, 49.42
2016/04/14 21:02, 49.46
2016/04/14 22:02, 49.42
2016/04/14 23:02, 47.76
2016/04/15 00:02, 47.40
2016/04/15 01:02, 2.90
2016/04/15 02:02, 1.90
2016/04/15 03:02, 1.92
2016/04/15 04:02, 1.91
2016/04/15 05:02, 1.91
2016/04/15 06:02, 2.30
2016/04/15 07:02, 2.10
2016/04/15 08:02, 1.90
2016/04/15 09:02, 1.88
2016/04/15 10:02, 2.44
2016/04/15 11:02, 46.60
2016/04/15 12:02, 46.63
2016/04/15 13:02, 46.64
2016/04/15 14:02, 46.63
2016/04/15 15:02, 46.67
2016/04/15 16:02, 46.67
2016/04/15 18:41, 47.83
2016/04/15 19:02, 48.54
2016/04/15 20:02, 49.00
2016/04/15 21:02, 49.12
2016/04/15 22:02, 48.87
2016/04/15 23:02, 47.64
2016/04/16 00:02, 47.38
2016/04/16 01:02, 2.84
2016/04/16 02:02, 1.80
2016/04/16 03:02, 1.81
2016/04/16 04:02, 1.79
2016/04/16 05:02, 1.81
2016/04/16 06:02, 1.81
2016/04/16 07:02, 1.80
2016/04/16 08:02, 1.78
2016/04/16 09:02, 1.79
2016/04/16 10:02, 1.78
2016/04/16 11:02, 46.80
2016/04/16 12:02, 46.82
2016/04/16 13:02, 46.83
2016/04/16 14:02, 46.86
2016/04/16 15:02, 46.85
2016/04/16 16:02, 46.83
2016/04/16 17:02, 47.06
2016/04/16 18:02, 47.72
2016/04/16 19:02, 48.30
2016/04/16 20:02, 48.60
2016/04/16 21:02, 48.70
2016/04/16 22:02, 48.30
2016/04/16 23:02, 47.23
2016/04/17 00:02, 47.05
2016/04/17 01:02, 2.88
2016/04/17 02:02, 1.77
2016/04/17 03:02, 1.81
2016/04/17 04:02, 1.81
2016/04/17 05:02, 1.81
2016/04/17 06:02, 1.82
2016/04/17 07:02, 1.81
2016/04/17 08:02, 1.80
2016/04/17 09:02, 1.79
2016/04/17 10:02, 1.78
2016/04/17 11:02, 46.45
2016/04/17 12:02, 46.47
2016/04/17 13:02, 46.48
2016/04/17 14:02, 46.48
2016/04/17 15:02, 46.49
2016/04/17 16:02, 46.50
2016/04/17 17:02, 46.74
2016/04/17 18:02, 47.39
2016/04/17 19:02, 48.01
2016/04/17 20:02, 48.27
2016/04/17 21:02, 48.46
2016/04/17 22:02, 48.14
2016/04/17 23:02, 47.05
2016/04/18 00:02, 46.83
2016/04/18 01:02, 2.92
2016/04/18 02:02, 1.70
2016/04/18 03:02, 1.68
2016/04/18 04:02, 1.69
2016/04/18 05:02, 1.70
2016/04/18 06:02, 1.77
2016/04/18 07:02, 1.77
2016/04/18 08:02, 1.70
2016/04/18 09:02, 1.70
2016/04/18 10:02, 2.31
2016/04/18 11:02, 46.17
2016/04/18 12:02, 46.18
2016/04/18 13:02, 46.19
2016/04/18 14:02, 46.21
2016/04/18 15:02, 46.21
2016/04/18 16:02, 46.23
2016/04/18 17:02, 46.48
2016/04/18 18:02, 47.95
2016/04/18 19:02, 48.04
2016/04/18 20:02, 48.16
2016/04/18 21:02, 48.26
2016/04/18 22:02, 47.84
2016/04/18 23:02, 47.05
2016/04/19 00:02, 46.59
2016/04/19 01:02, 2.01
2016/04/19 02:02, 1.97
2016/04/19 03:02, 1.99
2016/04/19 04:02, 1.98
2016/04/19 05:02, 1.98
2016/04/19 06:02, 1.98
2016/04/19 07:02, 2.04
2016/04/19 08:02, 2.00
2016/04/19 09:02, 2.68
2016/04/19 10:02, 2.78
2016/04/19 11:02, 46.05
2016/04/19 12:02, 46.08
2016/04/19 13:02, 46.08
2016/04/19 14:02, 46.10
2016/04/19 15:02, 46.05
2016/04/19 16:02, 45.90
2016/04/19 17:02, 46.07
2016/04/19 18:02, 46.03
2016/04/19 19:02, 45.92
2016/04/19 20:02, 45.99
2016/04/19 21:02, 46.63
2016/04/19 22:02, 46.10
2016/04/19 23:02, 45.86
2016/04/26 18:22, 50.07
2016/04/26 19:02, 49.84
2016/04/26 20:02, 49.77
2016/04/26 21:02, 49.68
2016/04/26 22:02, 49.57
2016/04/26 23:02, 49.61
2016/04/27 00:02, 49.54
2016/04/27 01:02, 2.81
2016/04/27 02:02, 2.74
2016/04/27 03:02, 2.74
2016/04/27 04:02, 2.70
2016/04/27 05:02, 2.71
2016/04/27 06:02, 2.70
2016/04/27 07:02, 2.73
2016/04/27 08:02, 2.74
2016/04/27 09:02, 2.80
2016/04/27 10:02, 3.05
2016/04/27 11:02, 49.03
2016/04/27 12:02, 49.03
2016/04/27 13:02, 49.04
2016/04/27 14:02, 49.38
2016/04/27 15:02, 49.40
2016/04/27 16:02, 49.33
2016/04/27 17:02, 49.41
2016/04/27 18:02, 49.47
2016/04/27 19:02, 50.50
2016/04/27 20:02, 51.04
2016/04/27 21:02, 51.42
2016/04/27 22:02, 50.96
2016/04/27 23:02, 49.53
2016/04/28 00:02, 49.42
2016/04/28 01:02, 3.14
2016/04/28 02:02, 2.69
2016/04/28 03:02, 2.67
2016/04/28 04:02, 2.69
2016/04/28 05:02, 2.71
2016/04/28 06:02, 2.71
2016/04/28 07:02, 2.75
2016/04/28 08:02, 2.72
2016/04/28 09:02, 2.80
2016/04/28 10:02, 3.06
2016/04/28 11:02, 39.88
2016/04/28 12:02, 48.79
2016/04/28 13:02, 48.84
2016/04/28 14:02, 48.85
2016/04/28 15:02, 48.96
2016/04/28 16:02, 48.70
2016/04/28 17:02, 48.86
2016/04/28 18:02, 48.97
2016/04/28 19:02, 48.75
2016/04/28 20:02, 48.83
2016/04/28 21:02, 48.73
2016/04/28 22:02, 48.59
2016/04/28 23:02, 48.64
2016/04/29 00:02, 48.57
2016/04/29 01:02, 2.96
2016/04/29 02:02, 2.69
2016/04/29 03:02, 2.69
2016/04/29 04:02, 2.68
2016/04/29 05:02, 2.69
2016/04/29 06:02, 2.69
2016/04/29 07:02, 2.71
2016/04/29 08:02, 2.70
2016/04/29 09:02, 2.79
2016/04/29 10:02, 3.06
2016/04/29 11:02, 48.34
2016/04/29 12:02, 48.36
2016/04/29 13:02, 48.45
2016/04/29 14:02, 48.52
2016/04/29 15:02, 48.59
2016/04/29 16:02, 48.47
2016/04/29 17:02, 49.08
2016/04/29 18:02, 49.55
2016/04/29 19:02, 50.29
2016/04/29 20:02, 49.00
2016/04/29 21:02, 49.47
2016/04/29 22:02, 48.91
2016/04/29 23:02, 48.55
2016/04/30 00:02, 48.41
2016/04/30 01:02, 3.03
2016/04/30 02:02, 2.69
2016/04/30 03:02, 2.66
2016/04/30 04:02, 2.67
2016/04/30 05:02, 2.68
2016/04/30 06:02, 2.68
2016/04/30 07:02, 2.65
2016/04/30 08:02, 2.69
2016/04/30 09:02, 2.68
2016/04/30 10:02, 4.98
2016/04/30 11:02, 48.11
2016/04/30 12:02, 48.14
2016/04/30 13:02, 48.26
2016/04/30 14:02, 48.40
2016/04/30 15:02, 48.54
2016/04/30 16:02, 48.63
2016/04/30 17:02, 48.66
2016/04/30 18:02, 48.45
2016/04/30 19:02, 48.23
2016/04/30 20:02, 48.14
2016/04/30 21:02, 48.07
2016/04/30 22:02, 47.99
2016/04/30 23:02, 48.02
2016/05/01 00:02, 47.98
2016/05/01 01:02, 2.61
2016/05/01 02:02, 2.50
2016/05/01 03:02, 2.45
2016/05/01 04:02, 2.46
2016/05/01 05:02, 2.42
2016/05/01 06:02, 2.36
2016/05/01 07:02, 2.38
2016/05/01 08:02, 2.41
2016/05/01 09:02, 2.39
2016/05/01 10:02, 2.70
2016/05/01 11:02, 47.84
2016/05/01 12:02, 47.84
2016/05/01 13:02, 47.84
2016/05/01 14:02, 47.84
2016/05/01 15:02, 47.84
2016/05/01 16:02, 47.84
2016/05/01 17:02, 47.85
2016/05/01 18:02, 47.87
2016/05/01 19:02, 47.86
2016/05/01 20:02, 47.84
2016/05/01 21:02, 47.83
2016/05/01 22:02, 47.69
2016/05/01 23:02, 47.74
2016/05/02 00:02, 47.68
2016/05/02 01:02, 2.91
2016/05/02 02:02, 2.60
2016/05/02 03:02, 2.58
2016/05/02 04:02, 2.57
2016/05/02 05:02, 2.39
2016/05/02 06:02, 2.39
2016/05/02 07:02, 2.39
2016/05/02 08:02, 2.37
2016/05/02 09:02, 2.44
2016/05/02 10:02, 3.46
2016/05/02 11:02, 47.41
2016/05/02 12:02, 47.41
2016/05/02 13:02, 47.42
2016/05/02 14:02, 47.54
2016/05/02 15:02, 47.53
2016/05/02 16:02, 47.38
2016/05/02 17:02, 47.81
2016/05/02 18:02, 47.47
2016/05/02 19:02, 47.55
2016/05/02 20:02, 47.55
2016/05/02 21:02, 47.40
2016/05/02 22:02, 47.23
2016/05/02 23:02, 47.37
2016/05/03 00:02, 47.28
2016/05/03 01:02, 3.32
2016/05/03 02:02, 2.55
2016/05/03 03:02, 2.54
2016/05/03 04:02, 2.54
2016/05/03 05:02, 2.54
2016/05/03 06:02, 2.60
2016/05/03 07:02, 2.62
2016/05/03 08:02, 2.89
2016/05/03 09:02, 3.15
2016/05/03 10:02, 8.09
2016/05/03 11:02, 47.09
2016/05/03 12:02, 47.10
2016/05/03 13:02, 47.17
2016/05/03 14:02, 47.24
2016/05/03 15:02, 47.29
2016/05/03 16:02, 47.32
2016/05/03 17:02, 47.57
2016/05/03 18:02, 47.48
2016/05/03 19:02, 47.50
2016/05/03 20:02, 47.70
2016/05/03 21:02, 47.49
2016/05/03 22:02, 49.38
2016/05/03 23:02, 47.83
2016/05/04 00:02, 47.42
2016/05/04 01:02, 6.24
2016/05/04 02:02, 2.56
2016/05/04 03:02, 2.51
2016/05/04 04:02, 2.55
2016/05/04 05:02, 2.55
2016/05/04 06:02, 2.62
2016/05/04 07:02, 2.62
2016/05/04 08:02, 2.59
2016/05/04 09:02, 2.70
2016/05/04 10:02, 4.02
2016/05/04 11:02, 46.94
2016/05/04 12:02, 46.99
2016/05/04 13:02, 47.11
2016/05/04 14:02, 47.15
2016/05/04 15:02, 47.23
2016/05/04 16:02, 47.05
2016/05/04 17:02, 47.19
2016/05/04 18:02, 46.95
2016/05/04 19:02, 46.95
2016/05/04 20:02, 46.99
2016/05/04 21:02, 46.99
2016/05/04 22:02, 46.90
2016/05/04 23:02, 46.96
2016/05/05 00:02, 46.80
2016/05/05 01:02, 4.34
2016/05/05 02:02, 2.77
2016/05/05 03:02, 2.74
2016/05/05 04:02, 2.60
2016/05/05 05:02, 2.65
2016/05/05 06:02, 2.69
2016/05/05 07:02, 2.63
2016/05/05 08:02, 2.31
2016/05/05 09:02, 2.38
2016/05/05 10:02, 11.01
2016/05/05 11:02, 46.39
2016/05/05 12:02, 46.43
2016/05/05 13:02, 46.46
2016/05/05 14:02, 46.48
2016/05/05 15:02, 46.62
2016/05/05 16:02, 46.58
2016/05/05 17:02, 46.84
2016/05/05 18:02, 46.97
2016/05/05 19:02, 47.01
2016/05/05 20:02, 47.06
2016/05/05 21:02, 46.96
2016/05/05 22:02, 48.66
2016/05/05 23:02, 48.63
2016/05/06 00:02, 47.65
2016/05/06 01:02, 8.24
2016/05/06 02:02, 2.56
2016/05/06 03:02, 2.52
2016/05/06 04:02, 2.51
2016/05/06 05:02, 2.54
2016/05/06 06:02, 2.55
2016/05/06 07:02, 2.55
2016/05/06 08:02, 2.54
2016/05/06 09:02, 2.64
2016/05/06 10:02, 15.68
2016/05/06 11:02, 46.38
2016/05/06 12:02, 46.41
2016/05/06 13:02, 46.44
2016/05/06 14:02, 46.47
2016/05/06 15:02, 46.51
2016/05/06 16:02, 46.45
2016/05/06 17:02, 46.57
2016/05/06 18:02, 46.78
2016/05/06 19:02, 47.49
2016/05/06 20:02, 48.18
2016/05/06 21:02, 48.51
2016/05/06 22:02, 48.47
2016/05/06 23:02, 48.33
2016/05/07 00:02, 47.35
2016/05/07 01:02, 7.56
2016/05/07 02:02, 2.51
2016/05/07 03:02, 2.46
2016/05/07 04:02, 2.43
2016/05/07 05:02, 2.50
2016/05/07 06:02, 2.53
2016/05/07 07:02, 2.60
2016/05/07 08:02, 2.53
2016/05/07 09:02, 2.51
2016/05/07 10:02, 7.33
2016/05/07 11:02, 46.41
2016/05/07 12:02, 46.48
2016/05/07 13:02, 46.47
2016/05/07 14:02, 46.55
2016/05/07 15:02, 46.57
2016/05/07 16:02, 46.53
2016/05/07 17:02, 46.71
2016/05/07 18:02, 46.91
2016/05/07 19:02, 46.96
2016/05/07 20:02, 47.28
2016/05/07 21:02, 48.09
2016/05/07 22:02, 47.72
2016/05/07 23:02, 47.04
2016/05/08 00:02, 46.69
2016/05/08 01:02, 6.24
2016/05/08 02:02, 2.45
2016/05/08 03:02, 2.47
2016/05/08 04:02, 2.45
2016/05/08 05:02, 2.51
2016/05/08 06:02, 2.58
2016/05/08 07:02, 2.57
2016/05/08 08:02, 2.58
2016/05/08 09:02, 2.61
2016/05/08 10:02, 25.10
2016/05/08 11:02, 46.15
2016/05/08 12:02, 46.17
2016/05/08 13:02, 46.23
2016/05/08 14:02, 46.23
2016/05/08 15:02, 46.28
2016/05/08 16:02, 46.20
2016/05/08 17:02, 46.49
2016/05/08 18:02, 46.74
2016/05/08 19:02, 46.82
2016/05/08 20:02, 46.70
2016/05/08 21:02, 48.19
2016/05/08 22:02, 48.19
2016/05/08 23:02, 48.06
2016/05/09 00:02, 47.06
2016/05/09 01:02, 10.34
2016/05/09 02:02, 2.71
2016/05/09 03:02, 2.71
2016/05/09 04:02, 2.52
2016/05/09 05:02, 2.58
2016/05/09 06:02, 2.61
2016/05/09 07:02, 2.61
2016/05/09 08:02, 2.61
2016/05/09 09:02, 2.70
2016/05/09 10:02, 33.93
2016/05/09 11:02, 46.00
2016/05/09 12:02, 46.04
2016/05/09 13:02, 46.12
2016/05/09 14:02, 46.24
2016/05/09 15:02, 46.33
2016/05/09 16:02, 46.26
2016/05/09 17:02, 46.45
2016/05/09 18:02, 46.54
2016/05/09 19:02, 46.82
2016/05/09 20:02, 47.24
2016/05/09 21:02, 46.46
2016/05/09 22:02, 46.24
2016/05/09 23:02, 46.26
2016/05/10 00:02, 46.09
2016/05/10 01:02, 4.26
2016/05/10 02:02, 2.48
2016/05/10 03:02, 2.50
2016/05/11 17:19, 46.45
2016/05/11 18:02, 46.35
2016/05/11 19:02, 46.19
2016/05/11 20:02, 46.10
2016/05/11 21:02, 45.90
2016/05/11 22:02, 45.94
2016/05/11 23:02, 45.76
2016/05/12 00:02, 45.78
2016/05/13 18:05, 47.01
2016/05/13 19:02, 47.44
2016/05/13 20:02, 48.06
2016/05/13 21:02, 48.11
2016/05/13 22:02, 47.84
2016/05/13 23:02, 46.98
2016/05/14 00:02, 46.48
2016/05/14 01:02, 11.37
2016/05/14 02:02, 2.63
2016/05/14 03:02, 2.51
2016/05/14 04:02, 2.41
2016/05/14 05:02, 2.49
2016/05/14 06:02, 2.50
2016/05/14 07:02, 2.49
2016/05/14 08:02, 2.56
2016/05/14 09:02, 2.39
2016/05/14 10:02, 9.15
2016/05/14 11:02, 45.81
2016/05/14 12:02, 45.86
2016/05/14 13:02, 45.73
2016/05/14 14:02, 45.79
2016/05/14 15:02, 45.94
2016/05/14 16:02, 45.85
2016/05/16 15:57, 47.42
2016/05/16 16:02, 47.83
2016/05/16 17:02, 0.40
2016/05/24 14:21, 0.40
2016/05/24 15:02, 51.11
2016/06/08 17:01, 51.72
2016/06/08 17:02, 51.88
2016/06/08 18:02, 53.55
2016/06/08 19:02, 54.31
2016/06/08 20:02, 55.05
2016/06/08 21:02, 59.32
2016/06/08 22:02, 65.68
2016/06/08 22:03, 66.54
2016/06/08 23:02, 62.22
2016/06/09 00:02, 56.98
2016/06/09 01:02, 51.57
2016/06/09 02:02, 9.16
2016/06/09 03:02, 9.00
2016/06/09 04:02, 8.98
2016/06/09 05:02, 9.08
2016/06/09 06:02, 9.25
2016/06/09 07:02, 9.45
2016/06/09 08:02, 9.49
2016/06/09 09:02, 9.44
2016/06/09 10:02, 50.38
2016/06/09 11:02, 50.63
2016/06/09 12:02, 51.03
2016/06/09 13:02, 54.27
2016/06/09 14:02, 62.36
2016/06/09 15:02, 54.66
2016/06/09 16:02, 56.89
2016/06/09 17:02, 67.71
2016/06/09 18:02, 63.42
2016/06/09 19:02, 73.67
2016/06/09 20:02, 54.54
2016/06/09 21:02, 53.42
2016/06/09 22:02, 51.77
2016/06/10 00:01, 51.28
2016/06/10 00:02, 51.20
2016/06/10 01:02, 49.57
2016/06/10 01:47, 9.51
2016/06/10 02:02, 8.86
2016/06/10 03:02, 8.69
2016/06/10 04:10, 42.39
2016/06/10 05:02, 8.87
2016/06/10 06:02, 8.95
2016/06/10 07:02, 8.90
2016/06/10 08:10, 42.64
2016/06/10 09:02, 9.04
2016/06/10 10:02, 50.35
2016/06/10 11:02, 50.61
2016/06/10 12:10, 44.56
2016/06/10 13:02, 53.56
2016/06/10 14:02, 55.16
2016/06/10 15:02, 58.40
2016/06/10 16:10, 46.01
2016/06/10 17:02, 59.20
2016/06/10 18:02, 63.74
2016/06/10 19:02, 59.54
2016/06/10 20:11, 45.10
2016/06/10 21:02, 63.21
2016/06/10 22:02, 71.72
2016/06/10 23:02, 66.99
2016/06/11 00:11, 44.76
2016/06/11 01:02, 51.14
2016/06/11 02:02, 8.83
2016/06/11 03:02, 8.67
2016/06/11 04:11, 42.17
2016/06/11 05:02, 8.73
2016/06/11 06:02, 8.74
2016/06/11 07:02, 8.71
2016/06/11 08:11, 41.84
2016/06/11 09:02, 8.60
2016/06/11 10:02, 50.61
2016/06/11 11:02, 50.85
2016/06/11 12:11, 44.87
2016/06/11 13:02, 54.00
2016/06/11 14:02, 63.41
2016/06/11 15:02, 71.13
2016/06/11 16:11, 46.22
2016/06/11 17:02, 63.00
2016/06/11 18:02, 63.64
2016/06/11 19:02, 66.15
2016/06/11 20:11, 44.46
2016/06/11 21:02, 71.21
2016/06/11 22:02, 61.78
2016/06/11 23:02, 70.56
2016/06/12 00:11, 43.98
2016/06/12 01:02, 51.08
2016/06/12 02:02, 8.91
2016/06/12 03:02, 8.59
2016/06/12 04:11, 42.26
2016/06/12 05:02, 8.54
2016/06/12 06:02, 8.52
2016/06/12 07:02, 8.73
2016/06/12 08:11, 41.93
2016/06/12 09:02, 8.94
2016/06/12 10:02, 50.61
2016/06/12 11:02, 50.79
2016/06/12 12:11, 45.68
2016/06/12 13:02, 54.79
2016/06/12 14:02, 63.33
2016/06/12 15:02, 70.53
2016/06/12 16:11, 45.97
2016/06/12 17:02, 71.51
2016/06/12 18:02, 69.90
2016/06/12 19:02, 68.61
2016/06/12 20:11, 44.98
2016/06/12 21:02, 73.67
2016/06/12 22:02, 68.75
2016/06/12 23:02, 71.85
2016/06/13 00:11, 43.32
2016/06/13 01:02, 51.14
2016/06/13 02:02, 9.09
2016/06/13 03:02, 9.01
2016/06/13 04:11, 42.09
2016/06/13 05:02, 9.28
2016/06/13 06:02, 9.32
2016/06/13 07:02, 9.44
2016/06/13 08:11, 42.23
2016/06/13 09:02, 9.47
2016/06/13 10:02, 50.60
2016/06/13 11:02, 50.83
2016/06/13 12:11, 45.47
2016/06/13 13:02, 55.35
2016/06/13 14:02, 64.93
2016/06/13 15:02, 71.00
2016/06/13 16:11, 44.95
2016/06/13 17:02, 73.31
2016/06/13 18:02, 73.02
2016/06/13 19:02, 68.35
2016/06/13 20:12, 43.78
2016/06/13 21:02, 66.90
2016/06/13 22:02, 64.96
2016/06/13 23:02, 64.50
2016/06/14 00:11, 42.61
2016/06/14 01:02, 38.70
2016/06/14 02:02, 8.87
2016/06/14 03:02, 8.83
2016/06/14 04:12, 42.32
2016/06/14 05:02, 8.87
2016/06/14 06:02, 8.84
2016/06/14 07:02, 8.95
2016/06/14 08:12, 41.81
2016/06/14 09:02, 9.03
2016/06/14 10:02, 50.58
2016/06/14 11:02, 50.61
2016/06/14 12:12, 42.42
2016/06/14 13:02, 51.63
2016/06/14 14:02, 54.07
2016/06/14 15:02, 53.00
2016/06/14 16:12, 44.32
2016/06/14 17:02, 59.23
2016/06/14 18:02, 60.57
2016/06/14 19:02, 62.13
2016/06/14 20:12, 45.84
2016/06/14 21:02, 72.04
2016/06/14 22:02, 73.42
2016/06/14 23:02, 71.86
2016/06/15 00:12, 43.42
2016/06/15 01:02, 51.04
2016/06/15 02:02, 8.88
2016/06/15 03:02, 8.74
2016/06/15 04:12, 42.13
2016/06/15 05:02, 9.00
2016/06/15 06:02, 9.02
2016/06/15 07:02, 9.06
2016/06/15 08:12, 42.38
2016/06/15 09:02, 8.88
2016/06/15 10:02, 50.56
2016/06/15 11:02, 50.59
2016/06/15 12:12, 41.50
2016/06/15 13:02, 51.05
2016/06/15 14:02, 52.56
2016/06/15 15:02, 53.30
2016/06/15 16:12, 46.33
2016/06/15 17:02, 54.19
2016/06/15 18:02, 59.14
2016/06/15 19:02, 69.91
2016/06/15 20:12, 45.54
2016/06/15 21:02, 63.00
2016/06/15 22:02, 63.56
2016/06/15 23:02, 63.24
2016/06/16 00:10, 43.33
2016/06/16 01:02, 51.25
2016/06/16 02:02, 8.81
2016/06/16 03:02, 8.50
2016/06/16 04:10, 42.17
2016/06/16 05:02, 8.75
2016/06/16 06:02, 8.76
2016/06/16 07:02, 8.52
2016/06/16 08:10, 42.51
2016/06/16 09:02, 8.59
2016/06/16 10:02, 50.60
2016/06/16 11:02, 50.60
2016/06/16 12:11, 42.08
2016/06/16 13:02, 51.32
2016/06/16 14:02, 52.48
2016/06/16 15:02, 53.37
2016/06/16 16:10, 46.00
2016/06/16 17:02, 54.31
2016/06/16 18:02, 52.47
2016/06/16 19:02, 53.38
2016/06/16 20:11, 43.65
2016/06/16 21:02, 51.94
2016/06/16 22:02, 51.20
2016/06/16 23:02, 51.04
2016/06/17 00:11, 43.15
2016/06/17 01:02, 50.99
2016/06/17 02:02, 8.29
2016/06/17 03:02, 8.18
2016/06/17 04:11, 42.39
2016/06/17 05:02, 8.45
2016/06/17 06:02, 8.41
2016/06/17 07:02, 8.48
2016/06/17 08:11, 41.32
2016/06/17 09:02, 8.67
2016/06/17 10:02, 50.46
2016/06/17 11:02, 50.61
2016/06/17 12:11, 46.00
2016/06/17 13:02, 54.49
2016/06/17 14:02, 63.73
2016/06/17 15:02, 68.99
2016/06/17 16:11, 45.73
2016/06/17 17:02, 67.47
2016/06/17 18:02, 63.51
2016/06/17 19:02, 66.29
2016/06/17 20:11, 44.80
2016/06/17 21:02, 70.05
2016/06/17 22:02, 69.74
2016/06/17 23:02, 69.90
2016/06/18 00:11, 43.19
2016/06/18 01:02, 51.12
2016/06/18 02:02, 9.26
2016/06/18 03:02, 9.08
2016/06/18 04:11, 42.53
2016/06/18 05:02, 9.13
2016/06/18 06:02, 9.26
2016/06/18 07:02, 9.16
2016/06/18 08:11, 42.86
2016/06/18 09:02, 9.26
2016/06/18 10:02, 50.60
2016/06/18 11:02, 51.01
2016/06/18 12:11, 46.01
2016/06/18 13:02, 54.80
2016/06/18 14:02, 63.20
2016/06/18 15:02, 67.27
2016/06/18 16:11, 44.83
2016/06/18 17:02, 69.77
2016/06/18 18:02, 66.88
2016/06/18 19:02, 68.17
2016/06/18 20:11, 44.26
2016/06/18 21:02, 67.33
2016/06/18 22:02, 69.50
2016/06/18 23:02, 66.88
2016/06/19 00:11, 43.54
2016/06/19 01:02, 51.09
2016/06/19 02:02, 9.24
2016/06/19 03:02, 8.98
2016/06/19 04:11, 42.52
2016/06/19 05:02, 8.89
2016/06/19 06:02, 9.10
2016/06/19 07:02, 9.11
2016/06/19 08:11, 42.37
2016/06/19 09:02, 9.10
2016/06/19 10:02, 50.58
2016/06/19 11:02, 50.83
2016/06/19 12:11, 44.95
2016/06/19 13:02, 53.42
2016/06/19 14:02, 64.26
2016/06/19 15:02, 68.22
2016/06/19 16:12, 45.78
2016/06/19 17:02, 67.49
2016/06/19 18:02, 68.64
2016/06/19 19:02, 68.01
2016/06/19 20:12, 44.13
2016/06/19 21:02, 71.68
2016/06/19 22:02, 71.58
2016/06/19 23:02, 70.17
2016/06/20 00:12, 43.29
2016/06/20 01:02, 51.05
2016/06/20 02:02, 9.10
2016/06/20 03:02, 8.92
2016/06/20 04:12, 42.18
2016/06/20 05:02, 8.86
2016/06/20 06:02, 8.91
2016/06/20 07:02, 8.83
2016/06/20 08:12, 41.99
2016/06/20 09:02, 8.78
2016/06/20 10:02, 50.60
2016/06/20 11:02, 50.97
2016/06/20 12:12, 43.99
2016/06/20 13:02, 52.41
2016/06/20 14:02, 54.23
2016/06/20 15:02, 71.58
2016/06/20 16:12, 45.42
2016/06/20 17:02, 53.77
2016/06/20 18:02, 53.37
2016/06/20 19:02, 66.84
2016/06/20 20:12, 45.27
2016/06/20 21:30, 43.34
2016/06/20 22:02, 66.24
2016/06/20 23:02, 74.09
2016/06/21 00:08, 43.31
2016/06/21 01:02, 51.01
2016/06/21 02:02, 8.98
2016/06/21 03:02, 8.42
2016/06/21 04:09, 41.84
2016/06/21 05:02, 8.71
2016/06/21 06:02, 8.90
2016/06/21 07:02, 9.03
2016/06/21 08:09, 42.18
2016/06/21 09:02, 9.10
2016/06/21 10:02, 50.60
2016/06/21 11:02, 50.70
2016/06/21 12:09, 45.70
2016/06/21 13:02, 54.49
2016/06/21 14:02, 63.50
2016/06/21 15:02, 67.39
2016/06/21 16:09, 45.62
2016/06/21 17:02, 73.42
2016/06/21 18:02, 61.89
2016/06/21 19:02, 69.36
2016/06/21 20:09, 44.77
2016/06/21 21:02, 72.38
2016/06/21 22:02, 72.97
2016/06/21 23:02, 72.52
2016/06/22 00:09, 43.85
2016/06/22 01:02, 51.03
2016/06/22 02:02, 9.28
2016/06/22 03:02, 8.90
2016/06/22 04:09, 42.67
2016/06/22 05:02, 9.00
2016/06/22 06:02, 8.94
2016/06/22 07:02, 8.94
2016/06/22 08:09, 42.29
2016/06/22 09:02, 9.01
2016/06/22 10:02, 50.58
2016/06/22 11:02, 51.00
2016/06/22 12:09, 44.82
2016/06/22 13:02, 52.73
2016/06/22 14:02, 54.46
2016/06/22 15:02, 65.69
2016/06/22 16:09, 46.21
2016/06/22 17:02, 67.66
2016/06/22 18:02, 65.62
2016/06/22 19:02, 66.54
2016/06/22 20:09, 45.56
2016/06/22 21:02, 54.08
2016/06/22 22:02, 53.95
2016/06/22 23:02, 72.32
2016/06/23 00:09, 42.13
2016/06/23 01:02, 51.00
2016/06/23 02:02, 8.82
2016/06/23 03:02, 8.68
2016/06/23 04:09, 42.89
2016/06/23 05:02, 8.71
2016/06/23 06:02, 8.73
2016/06/23 07:02, 8.77
2016/06/23 08:09, 41.67
2016/06/23 09:02, 8.62
2016/06/23 10:02, 36.52
2016/06/23 11:02, 50.60
2016/06/23 12:09, 42.32
2016/06/23 13:02, 50.69
2016/06/23 14:02, 50.98
2016/06/23 15:02, 52.48
2016/06/23 16:09, 44.80
2016/06/23 17:02, 52.19
2016/06/23 18:02, 52.24
2016/06/23 19:02, 52.40
2016/06/23 20:09, 47.06
2016/06/23 21:02, 64.24
2016/06/23 21:22, 62.07
2016/06/23 21:42, 65.24
2016/06/23 22:02, 63.84
2016/06/23 22:22, 67.74
2016/06/23 22:42, 66.63
2016/06/23 23:02, 67.88
2016/06/23 23:22, 67.13
2016/06/23 23:42, 68.37
2016/06/24 00:10, 44.57
2016/06/24 01:02, 51.30
2016/06/24 01:22, 51.19
2016/06/24 01:42, 16.27
2016/06/24 02:02, 9.33
2016/06/24 02:22, 8.86
2016/06/24 02:42, 8.67
2016/06/24 03:02, 8.72
2016/06/24 03:22, 8.85
2016/06/24 03:42, 8.80
2016/06/24 04:10, 42.74
2016/06/24 05:02, 8.79
2016/06/24 05:22, 8.85
2016/06/24 05:42, 8.86
2016/06/24 06:02, 8.87
2016/06/24 06:22, 8.78
2016/06/24 06:42, 8.80
2016/06/24 07:02, 8.88
2016/06/24 07:22, 8.86
2016/06/24 07:42, 8.95
2016/06/24 08:10, 42.51
2016/06/24 09:02, 8.86
2016/06/24 09:22, 9.65
2016/06/24 09:42, 33.05
2016/06/24 10:02, 50.58
2016/06/24 10:22, 50.63
2016/06/24 10:42, 50.61
2016/06/24 11:02, 50.81
2016/06/24 11:22, 52.63
2016/06/24 11:42, 53.46
2016/06/24 12:10, 46.48
2016/06/24 13:02, 55.31
2016/06/24 13:22, 59.12
2016/06/24 13:42, 65.17
2016/06/24 14:02, 67.38
2016/06/24 14:22, 68.44
2016/06/24 14:42, 68.08
2016/06/24 15:02, 70.54
2016/06/24 15:22, 71.52
2016/06/24 15:42, 70.22
2016/06/24 16:10, 46.26
2016/06/24 17:02, 70.64
2016/06/24 17:22, 66.53
2016/06/24 17:42, 62.96
2016/06/24 18:02, 70.51
2016/06/24 18:22, 72.17
2016/06/24 18:42, 68.56
2016/06/24 19:02, 68.85
2016/06/24 19:22, 71.98
2016/06/24 19:42, 71.17
2016/06/24 20:10, 44.79
2016/06/24 21:02, 71.89
2016/06/24 21:22, 71.71
2016/06/24 21:42, 71.49
2016/06/24 22:02, 71.13
2016/06/24 22:22, 71.07
2016/06/24 22:42, 70.67
2016/06/24 23:02, 75.91
2016/06/24 23:22, 77.16
2016/06/24 23:42, 77.73
2016/06/25 00:10, 43.56
2016/06/25 01:02, 51.09
2016/06/25 01:22, 51.03
2016/06/25 01:42, 16.11
2016/06/25 02:02, 9.38
2016/06/25 02:22, 9.15
2016/06/25 02:42, 8.99
2016/06/25 03:02, 8.78
2016/06/25 03:22, 8.89
2016/06/25 03:42, 9.01
2016/06/25 04:10, 42.97
2016/06/25 05:02, 9.06
2016/06/25 05:22, 9.11
2016/06/25 05:42, 9.16
2016/06/25 06:02, 9.01
2016/06/25 06:22, 9.11
2016/06/25 06:42, 9.21
2016/06/25 07:02, 9.22
2016/06/25 07:22, 9.15
2016/06/25 07:42, 9.13