"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9859
"Longitude (deg)",-83.5953
"Water Depth (m)",13.5
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2017/05/03 18:02, 18.28
2017/05/03 18:04, 18.01
2017/05/03 18:06, 17.46
2017/05/03 18:08, 18.11
2017/05/03 18:10, 19.01
2017/05/03 18:12, 18.93
2017/05/03 18:14, 18.07
2017/05/03 18:16, 17.75
2017/05/03 18:18, 16.93
2017/05/03 18:20, 18.00
2017/05/03 18:22, 18.27
2017/05/03 18:24, 18.48
2017/05/03 18:26, 18.04
2017/05/03 18:28, 18.60
2017/05/03 18:30, 18.41
2017/05/03 18:32, 18.41
2017/05/03 18:34, 19.03
2017/05/03 18:36, 18.06
2017/05/03 18:38, 18.87
2017/05/03 18:40, 18.44
2017/05/03 18:42, 17.71
2017/05/03 18:44, 18.52
2017/05/03 18:46, 18.84
2017/05/03 18:48, 19.18
2017/05/03 18:50, 19.05
2017/05/03 18:52, 19.42
2017/05/03 18:54, 18.45
2017/05/03 18:56, 17.81
2017/05/03 18:58, 18.91
2017/05/03 19:00, 18.25
2017/05/03 19:02, 18.35
2017/05/03 19:04, 17.74
2017/05/03 19:06, 18.79
2017/05/03 19:08, 18.95
2017/05/03 19:10, 19.23
2017/05/03 19:12, 19.99
2017/05/03 19:14, 19.34
2017/05/03 19:16, 18.66
2017/05/03 19:18, 19.03
2017/05/03 19:20, 18.82
2017/05/03 19:22, 19.07
2017/05/03 19:24, 19.75
2017/05/03 19:26, 18.93
2017/05/03 19:28, 18.90
2017/05/03 19:30, 19.43
2017/05/03 19:32, 18.37
2017/05/03 19:34, 18.52
2017/05/03 19:36, 18.14
2017/05/03 19:38, 18.49
2017/05/03 19:40, 18.68
2017/05/03 19:42, 18.17
2017/05/03 19:44, 19.63
2017/05/03 19:46, 19.31
2017/05/03 19:48, 18.46
2017/05/03 19:50, 18.36
2017/05/03 19:52, 18.07
2017/05/03 19:54, 19.00
2017/05/03 19:56, 18.86
2017/05/03 19:58, 17.63
2017/05/03 20:00, 17.97
2017/05/03 20:02, 19.77
2017/05/03 20:04, 18.55
2017/05/03 20:06, 17.23
2017/05/03 20:08, 18.88
2017/05/03 20:10, 18.55
2017/05/03 20:12, 18.74
2017/05/03 20:14, 16.81
2017/05/03 20:16, 18.97
2017/05/03 20:18, 18.36
2017/05/03 20:20, 18.75
2017/05/03 20:22, 18.51
2017/05/03 20:24, 17.65
2017/05/03 20:26, 18.79
2017/05/03 20:28, 18.92
2017/05/03 20:30, 18.45
2017/05/03 20:32, 19.01
2017/05/03 20:34, 17.39
2017/05/03 20:36, 19.51
2017/05/03 20:38, 19.54
2017/05/03 20:40, 20.08
2017/05/03 20:42, 19.69
2017/05/03 20:44, 18.40
2017/05/03 20:46, 19.12
2017/05/03 20:48, 20.46
2017/05/03 20:50, 19.04
2017/05/03 20:52, 19.15
2017/05/03 20:54, 19.51
2017/05/03 20:56, 17.66
2017/05/03 20:58, 18.92
2017/05/03 21:00, 18.89
2017/05/03 21:02, 18.95
2017/05/03 21:04, 19.24
2017/05/03 21:06, 20.19
2017/05/03 21:08, 17.60
2017/05/03 21:10, 19.83
2017/05/03 21:12, 18.44
2017/05/03 21:14, 18.04
2017/05/03 21:16, 19.58
2017/05/03 21:18, 19.79
2017/05/03 21:20, 18.31
2017/05/03 21:22, 18.56
2017/05/03 21:24, 18.16
2017/05/03 21:26, 18.81
2017/05/03 21:28, 16.57
2017/05/03 21:30, 18.93
2017/05/03 21:32, 16.63
2017/05/03 21:34, 18.39
2017/05/03 21:36, 17.30
2017/05/03 21:38, 18.44
2017/05/03 21:40, 18.74
2017/05/03 21:42, 18.80
2017/05/03 21:44, 19.18
2017/05/03 21:46, 18.44
2017/05/03 21:48, 17.73
2017/05/03 21:50, 16.98
2017/05/03 21:52, 18.81
2017/05/03 21:54, 17.52
2017/05/03 21:56, 17.46
2017/05/03 21:58, 18.72
2017/05/03 22:00, 19.56
2017/05/03 22:02, 17.86
2017/05/03 22:04, 19.02
2017/05/03 22:06, 18.29
2017/05/03 22:08, 19.44
2017/05/03 22:10, 17.35
2017/05/03 22:12, 19.27
2017/05/03 22:14, 19.83
2017/05/03 22:16, 19.68
2017/05/03 22:18, 18.61
2017/05/03 22:20, 18.08
2017/05/03 22:22, 18.14
2017/05/03 22:24, 18.94
2017/05/03 22:26, 19.08
2017/05/03 22:28, 19.05
2017/05/03 22:30, 18.79
2017/05/03 22:32, 18.71
2017/05/03 22:34, 20.10
2017/05/03 22:36, 19.37
2017/05/03 22:38, 18.82
2017/05/03 22:40, 18.91
2017/05/03 22:42, 18.74
2017/05/03 22:44, 19.98
2017/05/03 22:46, 18.96
2017/05/03 22:48, 18.83
2017/05/03 22:50, 18.02
2017/05/03 22:52, 18.99
2017/05/03 22:54, 19.14
2017/05/03 22:56, 19.85
2017/05/03 22:58, 18.75
2017/05/03 23:00, 19.76
2017/05/03 23:02, 19.90
2017/05/03 23:04, 19.15
2017/05/03 23:06, 19.06
2017/05/03 23:08, 18.72
2017/05/03 23:10, 18.54
2017/05/03 23:12, 18.61
2017/05/03 23:14, 18.69
2017/05/03 23:16, 17.60
2017/05/03 23:18, 18.07
2017/05/03 23:20, 17.86
2017/05/03 23:22, 19.61
2017/05/03 23:24, 18.07
2017/05/03 23:26, 17.61
2017/05/03 23:28, 16.96
2017/05/03 23:30, 17.25
2017/05/03 23:32, 13.99
2017/05/03 23:34, 16.20
2017/05/03 23:36, 17.08
2017/05/03 23:38, 16.94
2017/05/03 23:40, 17.17
2017/05/03 23:42, 15.69
2017/05/03 23:44, 15.84
2017/05/03 23:46, 16.66
2017/05/03 23:48, 13.79
2017/05/03 23:50, 14.15
2017/05/03 23:52, 13.51
2017/05/03 23:54, 13.65
2017/05/03 23:56, 14.43
2017/05/03 23:58, 13.28
2017/05/04 00:00, 12.94
2017/05/04 00:02, 12.89
2017/05/04 00:04, 12.79
2017/05/04 00:06, 12.69
2017/05/04 00:08, 12.61
2017/05/04 00:10, 12.54
2017/05/04 00:12, 12.49
2017/05/04 00:14, 12.43
2017/05/04 00:16, 12.33
2017/05/04 00:18, 12.27
2017/05/04 00:20, 12.25
2017/05/04 00:22, 12.27
2017/05/04 00:24, 12.25
2017/05/04 00:26, 12.20
2017/05/04 00:28, 12.19
2017/05/04 00:30, 12.17
2017/05/04 00:32, 12.14
2017/05/04 00:34, 12.12
2017/05/04 00:36, 12.05
2017/05/04 00:38, 12.01
2017/05/04 00:40, 12.02
2017/05/04 00:42, 12.03
2017/05/04 00:44, 12.01
2017/05/04 00:46, 12.03
2017/05/04 00:48, 12.03
2017/05/04 00:50, 12.03
2017/05/04 00:52, 12.03
2017/05/04 00:54, 12.02
2017/05/04 00:56, 11.97
2017/05/04 00:58, 11.93
2017/05/04 01:00, 11.94
2017/05/04 01:02, 5.80
2017/05/04 01:04, 3.52
2017/05/04 01:06, 2.55
2017/05/04 01:08, 1.75
2017/05/04 01:10, 1.14
2017/05/04 01:12, 0.73
2017/05/04 01:14, 0.43
2017/05/04 01:16, 0.22
2017/05/04 01:18, 0.09
2017/05/04 01:20, 0.01
2017/05/04 01:22, -0.02
2017/05/04 01:24, -0.02
2017/05/04 01:26, -0.02
2017/05/04 01:28, -0.02
2017/05/04 01:30, -0.02
2017/05/04 01:32, -0.02
2017/05/04 01:34, -0.02
2017/05/04 01:36, -0.02
2017/05/04 01:38, -0.02
2017/05/04 01:40, -0.02
2017/05/04 01:42, -0.02
2017/05/04 01:44, -0.02
2017/05/04 01:46, -0.02
2017/05/04 01:48, -0.02
2017/05/04 01:50, -0.02
2017/05/04 01:52, -0.02
2017/05/04 01:54, -0.02
2017/05/04 01:56, -0.02
2017/05/04 01:58, -0.02
2017/05/04 02:00, -0.02
2017/05/04 02:02, -0.02
2017/05/04 02:04, -0.02
2017/05/04 02:06, -0.02
2017/05/04 02:08, -0.02
2017/05/04 02:10, -0.02
2017/05/04 02:12, -0.02
2017/05/04 02:14, -0.02
2017/05/04 02:16, -0.02
2017/05/04 02:18, -0.02
2017/05/04 02:20, -0.02
2017/05/04 02:22, -0.02
2017/05/04 02:24, -0.02
2017/05/04 02:26, -0.02
2017/05/04 02:28, -0.02
2017/05/04 02:30, -0.02
2017/05/04 02:32, -0.02
2017/05/04 02:34, -0.02
2017/05/04 02:36, -0.02
2017/05/04 02:38, -0.02
2017/05/04 02:40, -0.02
2017/05/04 02:42, -0.02
2017/05/04 02:44, -0.02
2017/05/04 02:46, -0.02
2017/05/04 02:48, -0.02
2017/05/04 02:50, -0.02
2017/05/04 02:52, -0.02
2017/05/04 02:54, -0.02
2017/05/04 02:56, -0.02
2017/05/04 02:58, -0.02
2017/05/04 03:00, -0.02
2017/05/04 03:02, -0.02
2017/05/04 03:04, -0.02
2017/05/04 03:06, -0.02
2017/05/04 03:08, -0.02
2017/05/04 03:10, -0.02
2017/05/04 03:12, -0.02
2017/05/04 03:14, -0.02
2017/05/04 03:16, -0.02
2017/05/04 03:18, -0.02
2017/05/04 03:20, -0.02
2017/05/04 03:22, -0.02
2017/05/04 03:24, -0.02
2017/05/04 03:26, -0.02
2017/05/04 03:28, -0.02
2017/05/04 03:30, -0.02
2017/05/04 03:32, -0.02
2017/05/04 03:34, -0.02
2017/05/04 03:36, -0.02
2017/05/04 03:38, -0.02
2017/05/04 03:40, -0.02
2017/05/04 03:42, -0.02
2017/05/04 03:44, -0.02
2017/05/04 03:46, -0.02
2017/05/04 03:48, -0.02
2017/05/04 03:50, -0.02
2017/05/04 03:52, -0.02
2017/05/04 03:54, -0.02
2017/05/04 03:56, -0.02
2017/05/04 03:58, -0.02
2017/05/04 04:00, -0.02
2017/05/04 04:02, -0.02
2017/05/04 04:04, -0.02
2017/05/04 04:06, -0.02
2017/05/04 04:08, -0.02
2017/05/04 04:10, -0.02
2017/05/04 04:12, -0.02
2017/05/04 04:14, -0.02
2017/05/04 04:16, -0.02
2017/05/04 04:18, -0.02
2017/05/04 04:20, -0.02
2017/05/04 04:22, -0.02
2017/05/04 04:24, -0.02
2017/05/04 04:26, -0.02
2017/05/04 04:28, -0.02
2017/05/04 04:30, -0.02
2017/05/04 04:32, -0.02
2017/05/04 04:34, -0.02
2017/05/04 04:36, -0.02
2017/05/04 04:38, -0.02
2017/05/04 04:40, -0.02
2017/05/04 04:42, -0.02
2017/05/04 04:44, -0.02
2017/05/04 04:46, -0.02
2017/05/04 04:48, -0.02
2017/05/04 04:50, -0.02
2017/05/04 04:52, -0.02
2017/05/04 04:54, -0.02
2017/05/04 04:56, -0.02
2017/05/04 04:58, -0.02
2017/05/04 05:00, -0.02
2017/05/04 05:02, -0.02
2017/05/04 05:04, -0.02
2017/05/04 05:06, -0.02
2017/05/04 05:08, -0.02
2017/05/04 05:10, -0.02
2017/05/04 05:12, -0.02
2017/05/04 05:14, -0.02
2017/05/04 05:16, -0.02
2017/05/04 05:18, -0.02
2017/05/04 05:20, -0.02
2017/05/04 05:22, -0.02
2017/05/04 05:24, -0.02
2017/05/04 05:26, -0.02
2017/05/04 05:28, -0.02
2017/05/04 05:30, -0.02
2017/05/04 05:32, -0.02
2017/05/04 05:34, -0.02
2017/05/04 05:36, -0.02
2017/05/04 05:38, -0.02
2017/05/04 05:40, -0.02
2017/05/04 05:42, -0.02
2017/05/04 05:44, -0.02
2017/05/04 05:46, -0.02
2017/05/04 05:48, -0.02
2017/05/04 05:50, -0.02
2017/05/04 05:52, -0.02
2017/05/04 05:54, -0.02
2017/05/04 05:56, -0.02
2017/05/04 05:58, -0.02
2017/05/04 06:00, -0.02
2017/05/04 06:02, -0.02
2017/05/04 06:04, -0.02
2017/05/04 06:06, -0.02
2017/05/04 06:08, -0.02
2017/05/04 06:10, -0.02
2017/05/04 06:12, -0.02
2017/05/04 06:14, -0.02
2017/05/04 06:16, -0.02
2017/05/04 06:18, -0.02
2017/05/04 06:20, -0.02
2017/05/04 06:22, -0.02
2017/05/04 06:24, -0.02
2017/05/04 06:26, -0.02
2017/05/04 06:28, -0.02
2017/05/04 06:30, -0.02
2017/05/04 06:32, -0.02
2017/05/04 06:34, -0.02
2017/05/04 06:36, -0.02
2017/05/04 06:38, -0.02
2017/05/04 06:40, -0.02
2017/05/04 06:42, -0.02
2017/05/04 06:44, -0.02
2017/05/04 06:46, -0.02
2017/05/04 06:48, -0.02
2017/05/04 06:50, -0.02
2017/05/04 06:52, -0.02
2017/05/04 06:54, -0.02
2017/05/04 06:56, -0.02
2017/05/04 06:58, -0.02
2017/05/04 07:00, -0.02
2017/05/04 07:02, -0.02
2017/05/04 07:04, -0.02
2017/05/04 07:06, -0.02
2017/05/04 07:08, -0.02
2017/05/04 07:10, -0.02
2017/05/04 07:12, -0.02
2017/05/04 07:14, -0.02
2017/05/04 07:16, -0.02
2017/05/04 07:18, -0.02
2017/05/04 07:20, -0.02
2017/05/04 07:22, -0.02
2017/05/04 07:24, -0.02
2017/05/04 07:26, -0.02
2017/05/04 07:28, -0.02
2017/05/04 07:30, -0.02
2017/05/04 07:32, -0.02
2017/05/04 07:34, -0.02
2017/05/04 07:36, -0.02
2017/05/04 07:38, -0.02
2017/05/04 07:40, -0.02
2017/05/04 07:42, -0.02
2017/05/04 07:44, -0.02
2017/05/04 07:46, -0.02
2017/05/04 07:48, -0.02
2017/05/04 07:50, -0.02
2017/05/04 07:52, -0.02
2017/05/04 07:54, -0.02
2017/05/04 07:56, -0.02
2017/05/04 07:58, -0.02
2017/05/04 08:00, -0.02
2017/05/04 08:02, -0.02
2017/05/04 08:04, -0.02
2017/05/04 08:06, -0.02
2017/05/04 08:08, -0.02
2017/05/04 08:10, -0.02
2017/05/04 08:12, -0.02
2017/05/04 08:14, -0.02
2017/05/04 08:16, -0.02
2017/05/04 08:18, -0.02
2017/05/04 08:20, -0.02
2017/05/04 08:22, -0.02
2017/05/04 08:24, -0.02
2017/05/04 08:26, -0.02
2017/05/04 08:28, -0.02
2017/05/04 08:30, -0.02
2017/05/04 08:32, -0.02
2017/05/04 08:34, -0.02
2017/05/04 08:36, -0.02
2017/05/04 08:38, -0.02
2017/05/04 08:40, -0.02
2017/05/04 08:42, -0.02
2017/05/04 08:44, -0.02
2017/05/04 08:46, -0.02
2017/05/04 08:48, -0.02
2017/05/04 08:50, -0.02
2017/05/04 08:52, -0.02
2017/05/04 08:54, -0.02
2017/05/04 08:56, -0.02
2017/05/04 08:58, -0.02
2017/05/04 09:00, -0.02
2017/05/04 09:02, -0.02
2017/05/04 09:04, -0.02
2017/05/04 09:06, -0.02
2017/05/04 09:08, -0.02
2017/05/04 09:10, -0.02
2017/05/04 09:12, -0.02
2017/05/04 09:14, -0.02
2017/05/04 09:16, -0.02
2017/05/04 09:18, -0.02
2017/05/04 09:20, -0.02
2017/05/04 09:22, -0.02
2017/05/04 09:24, -0.02
2017/05/04 09:26, -0.02
2017/05/04 09:28, -0.02
2017/05/04 09:30, -0.02
2017/05/04 09:32, -0.02
2017/05/04 09:34, -0.02
2017/05/04 09:36, -0.02
2017/05/04 09:38, -0.02
2017/05/04 09:40, -0.02
2017/05/04 09:42, -0.02
2017/05/04 09:44, 0.03
2017/05/04 09:46, 0.11
2017/05/04 09:48, 0.19
2017/05/04 09:50, 0.29
2017/05/04 09:52, 0.42
2017/05/04 09:54, 0.61
2017/05/04 09:56, 0.88
2017/05/04 09:58, 1.38
2017/05/04 10:00, 1.99
2017/05/04 10:02, 2.66
2017/05/04 10:04, 3.29
2017/05/04 10:06, 3.63
2017/05/04 10:08, 3.97
2017/05/04 10:10, 4.64
2017/05/04 10:12, 10.11
2017/05/04 10:14, 12.02
2017/05/04 10:16, 11.79
2017/05/04 10:18, 11.75
2017/05/04 10:20, 11.79
2017/05/04 10:22, 11.83
2017/05/04 10:24, 12.09
2017/05/04 10:26, 12.16
2017/05/04 10:28, 12.17
2017/05/04 10:30, 12.17
2017/05/04 10:32, 12.17
2017/05/04 10:34, 12.05
2017/05/04 10:36, 11.82
2017/05/04 10:38, 11.77
2017/05/04 10:40, 11.82
2017/05/04 10:42, 11.87
2017/05/04 10:44, 12.14
2017/05/04 10:46, 12.20
2017/05/04 10:48, 12.23
2017/05/04 10:50, 12.24
2017/05/04 10:52, 12.24
2017/05/04 10:54, 12.11
2017/05/04 10:56, 11.88
2017/05/04 10:58, 11.84
2017/05/04 11:00, 11.88
2017/05/04 11:02, 11.94
2017/05/04 11:04, 12.17
2017/05/04 11:06, 12.27
2017/05/04 11:08, 12.29
2017/05/04 11:10, 12.31
2017/05/04 11:12, 12.31
2017/05/04 11:14, 12.17
2017/05/04 11:16, 11.94
2017/05/04 11:18, 11.91
2017/05/04 11:20, 11.96
2017/05/04 11:22, 12.02
2017/05/04 11:24, 12.31
2017/05/04 11:26, 12.40
2017/05/04 11:28, 12.43
2017/05/04 11:30, 12.44
2017/05/04 11:32, 12.45
2017/05/04 11:34, 12.33
2017/05/04 11:36, 12.09
2017/05/04 11:38, 12.04
2017/05/04 11:40, 12.09
2017/05/04 11:42, 12.16
2017/05/04 11:44, 12.43
2017/05/04 11:46, 12.52
2017/05/04 11:48, 12.56
2017/05/04 11:50, 12.58
2017/05/04 11:52, 12.60
2017/05/04 11:54, 12.49
2017/05/04 11:56, 12.28
2017/05/04 11:58, 12.25
2017/05/04 12:00, 12.30
2017/05/04 12:02, 12.37
2017/05/04 12:04, 12.63
2017/05/04 12:06, 12.74
2017/05/04 12:08, 12.79
2017/05/04 12:10, 12.82
2017/05/04 12:12, 12.85
2017/05/04 12:14, 12.74
2017/05/04 12:16, 12.52
2017/05/04 12:18, 12.47
2017/05/04 12:20, 12.52
2017/05/04 12:22, 12.60
2017/05/04 12:24, 12.89
2017/05/04 12:26, 13.01
2017/05/04 12:28, 13.06
2017/05/04 12:30, 13.09
2017/05/04 12:32, 13.11
2017/05/04 12:34, 13.02
2017/05/04 12:36, 12.82
2017/05/04 12:38, 12.76
2017/05/04 12:40, 12.80
2017/05/04 12:42, 12.86
2017/05/04 12:44, 13.14
2017/05/04 12:46, 13.25
2017/05/04 12:48, 13.30
2017/05/04 12:50, 13.33
2017/05/04 12:52, 13.36
2017/05/04 12:54, 13.25
2017/05/04 12:56, 13.05
2017/05/04 12:58, 13.03
2017/05/04 13:00, 13.05
2017/05/04 13:02, 13.42
2017/05/04 13:04, 13.34
2017/05/04 13:06, 13.44
2017/05/04 13:08, 13.49
2017/05/04 13:10, 13.51
2017/05/04 13:12, 13.52
2017/05/04 13:14, 13.42
2017/05/04 13:16, 13.19
2017/05/04 13:18, 13.15
2017/05/04 13:20, 13.19
2017/05/04 13:22, 13.23
2017/05/04 13:24, 13.50
2017/05/04 13:26, 13.58
2017/05/04 13:28, 13.60
2017/05/04 13:30, 13.62
2017/05/04 13:32, 13.64
2017/05/04 13:34, 13.53
2017/05/04 13:36, 13.34
2017/05/04 13:38, 13.30
2017/05/04 13:40, 13.36
2017/05/04 13:42, 13.42
2017/05/04 13:44, 13.65
2017/05/04 13:46, 13.75
2017/05/04 13:48, 13.78
2017/05/04 13:50, 13.79
2017/05/04 13:52, 13.81
2017/05/04 13:54, 13.68
2017/05/04 13:56, 13.45
2017/05/04 13:58, 13.41
2017/05/04 14:00, 13.44
2017/05/04 14:02, 13.49
2017/05/04 14:04, 13.73
2017/05/04 14:06, 13.84
2017/05/04 14:08, 13.87
2017/05/04 14:10, 13.88
2017/05/04 14:12, 13.91
2017/05/04 14:14, 13.79
2017/05/04 14:16, 13.58
2017/05/04 14:18, 13.55
2017/05/04 14:20, 13.59
2017/05/04 14:22, 13.64
2017/05/04 14:24, 13.91
2017/05/04 14:26, 14.03
2017/05/04 14:28, 14.06
2017/05/04 14:30, 14.08
2017/05/04 14:32, 14.11
2017/05/04 14:34, 14.00
2017/05/04 14:36, 13.79
2017/05/04 14:38, 13.76
2017/05/04 14:40, 13.80
2017/05/04 14:42, 13.85
2017/05/04 14:44, 14.12
2017/05/04 14:46, 14.21
2017/05/04 14:48, 14.23
2017/05/04 14:50, 14.24
2017/05/04 14:52, 14.26
2017/05/04 14:54, 14.13
2017/05/04 14:56, 14.17
2017/05/04 14:58, 13.86
2017/05/04 15:00, 13.89
2017/05/04 15:02, 14.23
2017/05/04 15:04, 14.14
2017/05/04 15:06, 14.25
2017/05/04 15:08, 14.25
2017/05/04 15:10, 14.25
2017/05/04 15:12, 14.24
2017/05/04 15:14, 14.11
2017/05/04 15:16, 13.88
2017/05/04 15:18, 13.86
2017/05/04 15:20, 13.90
2017/05/04 15:22, 13.96
2017/05/04 15:24, 14.24
2017/05/04 15:26, 14.36
2017/05/04 15:28, 14.56
2017/05/04 15:30, 15.01
2017/05/04 15:32, 14.84
2017/05/04 15:34, 14.86
2017/05/04 15:36, 14.33
2017/05/04 15:38, 14.34
2017/05/04 15:40, 14.50
2017/05/04 15:42, 14.89
2017/05/04 15:44, 15.59
2017/05/04 15:46, 15.72
2017/05/04 15:48, 15.79
2017/05/04 15:50, 16.28
2017/05/04 15:52, 14.94
2017/05/04 15:54, 15.68
2017/05/04 15:56, 14.43
2017/05/04 15:58, 15.01
2017/05/04 16:00, 15.22
2017/05/04 16:02, 15.86
2017/05/04 16:04, 16.67
2017/05/04 16:06, 18.34
2017/05/04 16:08, 17.67
2017/05/04 16:10, 16.87
2017/05/04 16:12, 16.51
2017/05/04 16:14, 16.53
2017/05/04 16:16, 15.27
2017/05/04 16:18, 16.18
2017/05/04 16:20, 16.61
2017/05/04 16:22, 16.70
2017/05/04 16:24, 17.52
2017/05/04 16:26, 17.22
2017/05/04 16:28, 17.14
2017/05/04 16:30, 16.55
2017/05/04 16:32, 17.20
2017/05/04 16:34, 17.57
2017/05/04 16:36, 16.91
2017/05/04 16:38, 16.70
2017/05/04 16:40, 16.38
2017/05/04 16:42, 15.56
2017/05/04 16:44, 16.68
2017/05/04 16:46, 16.29
2017/05/04 16:48, 17.29
2017/05/04 16:50, 16.63
2017/05/04 16:52, 16.36
2017/05/04 16:54, 16.27
2017/05/04 16:56, 14.92
2017/05/04 16:58, 15.12
2017/05/04 17:00, 15.90
2017/05/04 17:02, 14.85
2017/05/04 17:04, 16.58
2017/05/04 17:06, 16.77
2017/05/04 17:08, 16.54
2017/05/04 17:10, 16.69
2017/05/04 17:12, 16.04
2017/05/04 17:14, 15.77
2017/05/04 17:16, 14.90
2017/05/04 17:18, 15.20
2017/05/04 17:20, 15.64
2017/05/04 17:22, 15.16
2017/05/04 17:24, 16.10
2017/05/04 17:26, 15.80
2017/05/04 17:28, 15.99
2017/05/04 17:30, 15.53
2017/05/04 17:32, 15.30
2017/05/04 17:34, 15.60
2017/05/04 17:36, 15.70
2017/05/04 17:38, 14.92
2017/05/04 17:40, 14.57
2017/05/04 17:42, 14.85
2017/05/04 17:44, 16.17
2017/05/04 17:46, 15.54
2017/05/04 17:48, 15.82
2017/05/04 17:50, 15.19
2017/05/04 17:52, 15.80
2017/05/04 17:54, 16.30
2017/05/04 17:56, 16.36
2017/05/04 17:58, 15.14
2017/05/04 18:00, 16.09
2017/05/04 18:02, 17.73
2017/05/04 18:04, 16.43
2017/05/04 18:06, 17.15
2017/05/04 18:08, 17.08
2017/05/04 18:10, 16.69
2017/05/04 18:12, 17.37
2017/05/04 18:14, 16.65
2017/05/04 18:16, 16.12
2017/05/04 18:18, 15.97
2017/05/04 18:20, 16.32
2017/05/04 18:22, 17.88
2017/05/04 18:24, 17.27
2017/05/04 18:26, 17.80
2017/05/04 18:28, 16.79
2017/05/04 18:30, 16.92
2017/05/04 18:32, 16.43
2017/05/04 18:34, 16.69
2017/05/04 18:36, 16.11
2017/05/04 18:38, 15.52
2017/05/04 18:40, 16.70
2017/05/04 18:42, 16.48
2017/05/04 18:44, 16.03
2017/05/04 18:46, 16.61
2017/05/04 18:48, 16.97
2017/05/04 18:50, 15.95
2017/05/04 18:52, 16.78
2017/05/04 18:54, 15.64
2017/05/04 18:56, 14.70
2017/05/04 18:58, 14.90
2017/05/04 19:00, 14.64
2017/05/04 19:02, 14.94
2017/05/04 19:04, 15.95
2017/05/04 19:06, 16.06
2017/05/04 19:08, 16.73
2017/05/04 19:10, 16.38
2017/05/04 19:12, 15.65
2017/05/04 19:14, 16.20
2017/05/04 19:16, 15.19
2017/05/04 19:18, 14.56
2017/05/04 19:20, 14.64
2017/05/04 19:22, 14.46
2017/05/04 19:24, 15.39
2017/05/04 19:26, 15.98
2017/05/04 19:28, 15.18
2017/05/04 19:30, 15.82
2017/05/04 19:32, 15.22
2017/05/04 19:34, 14.66
2017/05/04 19:36, 14.23
2017/05/04 19:38, 14.22
2017/05/04 19:40, 14.29
2017/05/04 19:42, 14.37
2017/05/04 19:44, 15.01
2017/05/04 19:46, 16.34
2017/05/04 19:48, 16.29
2017/05/04 19:50, 16.17
2017/05/04 19:52, 16.17
2017/05/04 19:54, 15.13
2017/05/04 19:56, 14.15
2017/05/04 19:58, 14.11
2017/05/04 20:00, 14.13
2017/05/04 20:02, 14.18
2017/05/04 20:04, 14.65
2017/05/04 20:06, 15.74
2017/05/04 20:08, 15.38
2017/05/04 20:10, 15.48
2017/05/04 20:12, 15.88
2017/05/04 20:14, 15.06
2017/05/04 20:16, 14.25
2017/05/04 20:18, 14.14
2017/05/04 20:20, 14.20
2017/05/04 20:22, 14.39
2017/05/04 20:24, 15.99
2017/05/04 20:26, 15.40
2017/05/04 20:28, 15.59
2017/05/04 20:30, 16.09
2017/05/04 20:32, 14.79
2017/05/04 20:34, 14.72
2017/05/04 20:36, 14.20
2017/05/04 20:38, 14.08
2017/05/04 20:40, 14.04
2017/05/04 20:42, 14.00
2017/05/04 20:44, 14.42
2017/05/04 20:46, 14.45
2017/05/04 20:48, 14.45
2017/05/04 20:50, 14.46
2017/05/04 20:52, 14.50
2017/05/04 20:54, 14.24
2017/05/04 20:56, 13.83
2017/05/04 20:58, 13.73
2017/05/04 21:00, 13.73
2017/05/04 21:02, 13.76
2017/05/04 21:04, 14.15
2017/05/04 21:06, 14.55
2017/05/04 21:08, 14.31
2017/05/04 21:10, 14.29
2017/05/04 21:12, 14.23
2017/05/04 21:14, 13.97
2017/05/04 21:16, 13.57
2017/05/04 21:18, 13.44
2017/05/04 21:20, 13.40
2017/05/04 21:22, 13.39
2017/05/04 21:24, 13.63
2017/05/04 21:26, 13.68
2017/05/04 21:28, 13.63
2017/05/04 21:30, 13.57
2017/05/04 21:32, 13.54
2017/05/04 21:34, 13.36
2017/05/04 21:36, 13.10
2017/05/04 21:38, 13.02
2017/05/04 21:40, 13.04
2017/05/04 21:42, 13.06
2017/05/04 21:44, 13.33
2017/05/04 21:46, 13.43
2017/05/04 21:48, 13.45
2017/05/04 21:50, 13.45
2017/05/04 21:52, 13.43
2017/05/04 21:54, 13.24
2017/05/04 21:56, 12.94
2017/05/04 21:58, 12.83
2017/05/04 22:00, 12.81
2017/05/04 22:02, 12.83
2017/05/04 22:04, 13.02
2017/05/04 22:06, 13.09
2017/05/04 22:08, 13.09
2017/05/04 22:10, 13.08
2017/05/04 22:12, 13.08
2017/05/04 22:14, 12.86
2017/05/04 22:16, 12.63
2017/05/04 22:18, 12.54
2017/05/04 22:20, 12.56
2017/05/04 22:22, 12.59
2017/05/04 22:24, 12.81
2017/05/04 22:26, 12.91
2017/05/04 22:28, 12.94
2017/05/04 22:30, 12.93
2017/05/04 22:32, 12.93
2017/05/04 22:34, 12.79
2017/05/04 22:36, 12.54
2017/05/04 22:38, 12.45
2017/05/04 22:40, 12.47
2017/05/04 22:42, 12.49
2017/05/04 22:44, 12.73
2017/05/04 22:46, 12.82
2017/05/04 22:48, 12.83
2017/05/04 22:50, 12.83
2017/05/04 22:52, 12.80
2017/05/04 22:54, 12.62
2017/05/04 22:56, 12.35
2017/05/04 22:58, 12.29
2017/05/04 23:00, 12.30
2017/05/04 23:02, 12.32
2017/05/04 23:04, 12.58
2017/05/04 23:06, 12.70
2017/05/04 23:08, 12.71
2017/05/04 23:10, 12.71
2017/05/04 23:12, 12.72
2017/05/04 23:14, 12.58
2017/05/04 23:16, 12.33
2017/05/04 23:18, 12.24
2017/05/04 23:20, 12.26
2017/05/04 23:22, 12.30
2017/05/04 23:24, 12.54
2017/05/04 23:26, 12.62
2017/05/04 23:28, 12.59
2017/05/04 23:30, 12.55
2017/05/04 23:32, 12.55
2017/05/04 23:34, 12.42
2017/05/04 23:36, 12.17
2017/05/04 23:38, 12.11
2017/05/04 23:40, 12.15
2017/05/04 23:42, 12.19
2017/05/04 23:44, 12.42
2017/05/04 23:46, 12.50
2017/05/04 23:48, 12.51
2017/05/04 23:50, 12.52
2017/05/04 23:52, 12.52
2017/05/04 23:54, 12.37
2017/05/04 23:56, 12.13
2017/05/04 23:58, 12.09
2017/05/05 00:00, 12.12
2017/05/05 00:02, 12.18
2017/05/05 00:04, 12.40
2017/05/05 00:06, 12.48
2017/05/05 00:08, 12.49
2017/05/05 00:10, 12.49
2017/05/05 00:12, 12.47
2017/05/05 00:14, 12.33
2017/05/05 00:16, 12.08
2017/05/05 00:18, 12.03
2017/05/05 00:20, 12.06
2017/05/05 00:22, 12.10
2017/05/05 00:24, 12.36
2017/05/05 00:26, 12.42
2017/05/05 00:28, 12.51
2017/05/05 00:30, 12.80
2017/05/05 00:32, 12.80
2017/05/05 00:34, 12.45
2017/05/05 00:36, 12.18
2017/05/05 00:38, 12.05
2017/05/05 00:40, 12.03
2017/05/05 00:42, 12.07
2017/05/05 00:44, 12.31
2017/05/05 00:46, 12.36
2017/05/05 00:48, 12.36
2017/05/05 00:50, 12.35
2017/05/05 00:52, 12.35
2017/05/05 00:54, 12.21
2017/05/05 00:56, 11.98
2017/05/05 00:58, 11.92
2017/05/05 01:00, 11.37
2017/05/05 01:02, 4.30