"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.987
"Longitude (deg)",-83.270
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2016/05/19 13:42, 57.3
2016/05/19 13:44, 54.5
2016/05/19 13:46, 51.1
2016/05/19 13:48, 46.3
2016/05/19 13:50, 49.9
2016/05/19 13:52, 49.6
2016/05/19 13:54, 51.2
2016/05/19 13:56, 52.0
2016/05/19 13:58, 52.5
2016/05/19 14:00, 51.4
2016/05/19 14:02, 48.8
2016/05/19 14:04, 47.1
2016/05/19 14:06, 44.8
2016/05/19 14:08, 43.0
2016/05/19 14:10, 42.2
2016/05/19 14:12, 41.3
2016/05/19 14:14, 41.3
2016/05/19 14:16, 38.1
2016/05/19 14:18, 34.7
2016/05/19 14:20, 33.5
2016/05/19 14:22, 35.1
2016/05/19 14:24, 35.7
2016/05/19 14:26, 34.7
2016/05/19 14:28, 31.1
2016/05/19 14:30, 33.6
2016/05/19 14:32, 33.1
2016/05/19 14:34, 36.3
2016/05/19 14:36, 36.2
2016/05/19 14:38, 37.6
2016/05/19 14:40, 38.5
2016/05/19 14:42, 38.0
2016/05/19 14:44, 39.4
2016/05/19 14:46, 38.3
2016/05/19 14:48, 37.5
2016/05/19 14:50, 34.4
2016/05/19 14:52, 35.2
2016/05/19 14:54, 37.8
2016/05/19 14:56, 35.9
2016/05/19 14:58, 35.2
2016/05/19 15:00, 34.1
2016/05/19 15:02, 36.3
2016/05/19 15:04, 36.3
2016/05/19 15:06, 36.1
2016/05/19 15:08, 36.3
2016/05/19 15:10, 34.7
2016/05/19 15:12, 32.6
2016/05/19 15:14, 30.5
2016/05/19 15:16, 30.7
2016/05/19 15:18, 28.6
2016/05/19 15:20, 28.2
2016/05/19 15:22, 54.7
2016/05/19 15:24, 68.2
2016/05/19 15:26, 65.6
2016/05/19 15:28, 64.7
2016/05/19 15:30, 65.1
2016/05/19 15:32, 67.6
2016/05/19 15:34, 64.9
2016/05/19 15:36, 64.2
2016/05/19 15:38, 66.8
2016/05/19 15:40, 64.8
2016/05/19 15:42, 67.9
2016/05/19 15:44, 62.1
2016/05/19 15:46, 58.8
2016/05/19 15:48, 53.4
2016/05/19 15:50, 103.2
2016/05/19 15:52, 100.5
2016/05/19 15:54, 101.2
2016/05/19 15:56, 112.6
2016/05/19 15:58, 111.3
2016/05/19 16:00, 108.3
2016/05/19 16:02, 111.8
2016/05/19 16:04, 120.3
2016/05/19 16:06, 127.9
2016/05/19 16:08, 130.2
2016/05/19 16:10, 131.2
2016/05/19 16:12, 135.1
2016/05/19 16:14, 137.8
2016/05/19 16:16, 141.3
2016/05/19 16:18, 141.3
2016/05/19 16:20, 140.8
2016/05/19 16:22, 144.8
2016/05/19 16:24, 146.9
2016/05/19 16:26, 147.3
2016/05/19 16:28, 147.8
2016/05/19 16:30, 146.2
2016/05/19 16:32, 147.2
2016/05/19 16:34, 145.4
2016/05/19 16:36, 147.1
2016/05/19 16:38, 146.7
2016/05/19 16:40, 146.8
2016/05/19 16:42, 146.3
2016/05/19 16:44, 149.9
2016/05/19 16:46, 151.2
2016/05/19 16:48, 151.8
2016/05/19 16:50, 148.7
2016/05/19 16:52, 149.0
2016/05/19 16:54, 148.9
2016/05/19 16:56, 150.6
2016/05/19 16:58, 151.9
2016/05/19 17:00, 155.6
2016/05/19 17:02, 157.1
2016/05/19 17:04, 155.5
2016/05/19 17:06, 153.0
2016/05/19 17:08, 152.6
2016/05/19 17:10, 154.3
2016/05/19 17:12, 153.7
2016/05/19 17:14, 152.5
2016/05/19 17:16, 154.9
2016/05/19 17:18, 155.8
2016/05/19 17:20, 157.0
2016/05/19 17:22, 157.3
2016/05/19 17:24, 156.8
2016/05/19 17:26, 156.1
2016/05/19 17:28, 158.9
2016/05/19 17:30, 159.3
2016/05/19 17:32, 157.6
2016/05/19 17:34, 155.7
2016/05/19 17:36, 153.9
2016/05/19 17:38, 156.2
2016/05/19 17:40, 157.8
2016/05/19 17:42, 162.7
2016/05/19 17:44, 166.5
2016/05/19 17:46, 168.1
2016/05/19 17:48, 167.7
2016/05/19 17:50, 173.7
2016/05/19 17:52, 181.6
2016/05/19 17:54, 192.5
2016/05/19 17:56, 202.9
2016/05/19 17:58, 208.7
2016/05/19 18:00, 210.2
2016/05/19 18:02, 206.1
2016/05/19 18:04, 201.6
2016/05/19 18:06, 200.5
2016/05/19 18:08, 198.7
2016/05/19 18:10, 206.0
2016/05/19 18:12, 209.2
2016/05/19 18:14, 218.0
2016/05/19 18:16, 220.6
2016/05/19 18:18, 223.1
2016/05/19 18:20, 218.8
2016/05/19 18:22, 216.5
2016/05/19 18:24, 209.9
2016/05/19 18:26, 212.2
2016/05/19 18:28, 218.6
2016/05/19 18:30, 219.5
2016/05/19 18:32, 221.4
2016/05/19 18:34, 221.8
2016/05/19 18:36, 220.8
2016/05/19 18:38, 218.0
2016/05/19 18:40, 218.1
2016/05/19 18:42, 222.2
2016/05/19 18:44, 220.7
2016/05/19 18:46, 220.2
2016/05/19 18:48, 220.7
2016/05/19 18:50, 221.3
2016/05/19 18:52, 219.7
2016/05/19 18:54, 222.4
2016/05/19 18:56, 222.3
2016/05/19 18:58, 223.1
2016/05/19 19:00, 224.4
2016/05/19 19:02, 225.3
2016/05/19 19:04, 222.5
2016/05/19 19:06, 219.7
2016/05/19 19:08, 221.2
2016/05/19 19:10, 223.6
2016/05/19 19:12, 226.1
2016/05/19 19:14, 226.5
2016/05/19 19:16, 227.8
2016/05/19 19:18, 227.9
2016/05/19 19:20, 225.7
2016/05/19 19:22, 223.2
2016/05/19 19:24, 227.8
2016/05/19 19:26, 229.4
2016/05/19 19:28, 228.4
2016/05/19 19:30, 228.4
2016/05/19 19:32, 228.7
2016/05/19 19:34, 230.8
2016/05/19 19:36, 231.0
2016/05/19 19:38, 231.3
2016/05/19 19:40, 231.6
2016/05/19 19:42, 232.0
2016/05/19 19:44, 228.4
2016/05/19 19:46, 227.9
2016/05/19 19:48, 230.1
2016/05/19 19:50, 228.3
2016/05/19 19:52, 226.6
2016/05/19 19:54, 225.9
2016/05/19 19:56, 228.6
2016/05/19 19:58, 230.0
2016/05/19 20:00, 231.6
2016/05/19 20:02, 232.5
2016/05/19 20:04, 229.5
2016/05/19 20:06, 229.3
2016/05/19 20:08, 223.4
2016/05/19 20:10, 222.9
2016/05/19 20:12, 223.0
2016/05/19 20:14, 223.5
2016/05/19 20:16, 222.5
2016/05/19 20:18, 222.1
2016/05/19 20:20, 223.2
2016/05/19 20:22, 223.8
2016/05/19 20:24, 223.1
2016/05/19 20:26, 222.3
2016/05/19 20:28, 219.4
2016/05/19 20:30, 221.9
2016/05/19 20:32, 224.1
2016/05/19 20:34, 220.8
2016/05/19 20:36, 218.8
2016/05/19 20:38, 221.6
2016/05/19 20:40, 222.7
2016/05/19 20:42, 219.4
2016/05/19 20:44, 218.9
2016/05/19 20:46, 222.0
2016/05/19 20:48, 222.4
2016/05/19 20:50, 222.2
2016/05/19 20:52, 225.5
2016/05/19 20:54, 224.2
2016/05/19 20:56, 228.7
2016/05/19 20:58, 228.8
2016/05/19 21:00, 229.4
2016/05/19 21:02, 226.3
2016/05/19 21:04, 224.1
2016/05/19 21:06, 224.0
2016/05/19 21:08, 224.1
2016/05/19 21:10, 224.1
2016/05/19 21:12, 224.8
2016/05/19 21:14, 224.2
2016/05/19 21:16, 224.4
2016/05/19 21:18, 224.4
2016/05/19 21:20, 225.5
2016/05/19 21:22, 226.5
2016/05/19 21:24, 223.9
2016/05/19 21:26, 226.3
2016/05/19 21:28, 226.7
2016/05/19 21:30, 225.4
2016/05/19 21:32, 225.6
2016/05/19 21:34, 224.6
2016/05/19 21:36, 222.7
2016/05/19 21:38, 219.8
2016/05/19 21:40, 216.3
2016/05/19 21:42, 215.6
2016/05/19 21:44, 217.1
2016/05/19 21:46, 218.4
2016/05/19 21:48, 214.0
2016/05/19 21:50, 208.9
2016/05/19 21:52, 211.3
2016/05/19 21:54, 213.5
2016/05/19 21:56, 216.4
2016/05/19 21:58, 215.8
2016/05/19 22:00, 216.1
2016/05/19 22:02, 216.1
2016/05/19 22:04, 218.8
2016/05/19 22:06, 218.4
2016/05/19 22:08, 224.6
2016/05/19 22:10, 224.8
2016/05/19 22:12, 225.1
2016/05/19 22:14, 227.5
2016/05/19 22:16, 226.1
2016/05/19 22:18, 227.1
2016/05/19 22:20, 225.4
2016/05/19 22:22, 223.2
2016/05/19 22:24, 223.1
2016/05/19 22:26, 223.2
2016/05/19 22:28, 221.4
2016/05/19 22:30, 216.2
2016/05/19 22:32, 216.1
2016/05/19 22:34, 218.8
2016/05/19 22:36, 224.7
2016/05/19 22:38, 228.2
2016/05/19 22:40, 232.2
2016/05/19 22:42, 235.4
2016/05/19 22:44, 233.3
2016/05/19 22:46, 233.7
2016/05/19 22:48, 232.0
2016/05/19 22:50, 234.9
2016/05/19 22:52, 236.5
2016/05/19 22:54, 234.2
2016/05/19 22:56, 232.3
2016/05/19 22:58, 230.4
2016/05/19 23:00, 230.7
2016/05/19 23:02, 231.2
2016/05/19 23:04, 230.5
2016/05/19 23:06, 231.7
2016/05/19 23:08, 232.0
2016/05/19 23:10, 232.1
2016/05/19 23:12, 229.6
2016/05/19 23:14, 229.4
2016/05/19 23:16, 230.0
2016/05/19 23:18, 230.2
2016/05/19 23:20, 229.9
2016/05/19 23:22, 230.0
2016/05/19 23:24, 231.5
2016/05/19 23:26, 232.1
2016/05/19 23:28, 232.3
2016/05/19 23:30, 232.0
2016/05/19 23:32, 234.0
2016/05/19 23:34, 235.2
2016/05/19 23:36, 234.7
2016/05/19 23:38, 233.2
2016/05/19 23:40, 231.7
2016/05/19 23:42, 230.8
2016/05/19 23:44, 230.9
2016/05/19 23:46, 230.9
2016/05/19 23:48, 232.2
2016/05/19 23:50, 232.2
2016/05/19 23:52, 233.1
2016/05/19 23:54, 234.9
2016/05/19 23:56, 234.5
2016/05/19 23:58, 231.5
2016/05/20 00:00, 234.2
2016/05/20 00:02, 235.7
2016/05/20 00:04, 236.1
2016/05/20 00:06, 236.1
2016/05/20 00:08, 237.2
2016/05/20 00:10, 238.4
2016/05/20 00:12, 239.7
2016/05/20 00:14, 241.1
2016/05/20 00:16, 241.0
2016/05/20 00:18, 243.9
2016/05/20 00:20, 243.5
2016/05/20 00:22, 243.4
2016/05/20 00:24, 242.9
2016/05/20 00:26, 243.1
2016/05/20 00:28, 242.9
2016/05/20 00:30, 243.6
2016/05/20 00:32, 245.9
2016/05/20 00:34, 245.8
2016/05/20 00:36, 244.2
2016/05/20 00:38, 246.1
2016/05/20 00:40, 245.4
2016/05/20 00:42, 246.5
2016/05/20 00:44, 244.7
2016/05/20 00:46, 243.6
2016/05/20 00:48, 246.6
2016/05/20 00:50, 245.3
2016/05/20 00:52, 250.0
2016/05/20 00:54, 248.3
2016/05/20 00:56, 250.8
2016/05/20 00:58, 249.8
2016/05/20 01:00, 252.5
2016/05/20 01:02, 254.6
2016/05/20 01:04, 257.8
2016/05/20 01:06, 254.4
2016/05/20 01:08, 251.7
2016/05/20 01:10, 250.6
2016/05/20 01:12, 252.1
2016/05/20 01:14, 254.9
2016/05/20 01:16, 255.1
2016/05/20 01:18, 256.4
2016/05/20 01:20, 257.0
2016/05/20 01:22, 258.9
2016/05/20 01:24, 258.4
2016/05/20 01:26, 261.1
2016/05/20 01:28, 261.2
2016/05/20 01:30, 261.6
2016/05/20 01:32, 262.8
2016/05/20 01:34, 262.3
2016/05/20 01:36, 262.5
2016/05/20 01:38, 260.7
2016/05/20 01:40, 261.3
2016/05/20 01:42, 262.2
2016/05/20 01:44, 260.7
2016/05/20 01:46, 264.2
2016/05/20 01:48, 263.9
2016/05/20 01:50, 263.8
2016/05/20 01:52, 263.2
2016/05/20 01:54, 261.0
2016/05/20 01:56, 261.7
2016/05/20 01:58, 261.1
2016/05/20 02:00, 260.1
2016/05/20 02:02, 259.4
2016/05/20 02:04, 260.6
2016/05/20 02:06, 260.3
2016/05/20 02:08, 261.0
2016/05/20 02:10, 263.3
2016/05/20 02:12, 267.9
2016/05/20 02:14, 270.3
2016/05/20 02:16, 274.6
2016/05/20 02:18, 277.2
2016/05/20 02:20, 279.7
2016/05/20 02:22, 280.6
2016/05/20 02:24, 282.3
2016/05/20 02:26, 280.9
2016/05/20 02:28, 279.2
2016/05/20 02:30, 276.0
2016/05/20 02:32, 272.7
2016/05/20 02:34, 269.5
2016/05/20 02:36, 266.6
2016/05/20 02:38, 261.6
2016/05/20 02:40, 254.2
2016/05/20 02:42, 200.7
2016/05/20 02:44, 182.3
2016/05/20 02:46, 187.3
2016/05/20 02:48, 185.8
2016/05/20 02:50, 192.1
2016/05/20 02:52, 191.2
2016/05/20 02:54, 197.2
2016/05/20 02:56, 195.7
2016/05/20 02:58, 234.7
2016/05/20 03:00, 287.1
2016/05/20 03:02, 290.4
2016/05/20 03:04, 292.3
2016/05/20 03:06, 290.7
2016/05/20 03:08, 282.4
2016/05/20 03:10, 250.6
2016/05/20 03:12, 208.3
2016/05/20 03:14, 202.3
2016/05/20 03:16, 201.0
2016/05/20 03:18, 203.5
2016/05/20 03:20, 203.0
2016/05/20 03:22, 208.0
2016/05/20 03:24, 206.2
2016/05/20 03:26, 202.7
2016/05/20 03:28, 206.8
2016/05/20 03:30, 212.5
2016/05/20 03:32, 212.0
2016/05/20 03:34, 214.6
2016/05/20 03:36, 216.1
2016/05/20 03:38, 151.2
2016/05/20 03:40, 109.0
2016/05/20 03:42, 111.2
2016/05/20 03:44, 110.7
2016/05/20 03:46, 107.6
2016/05/20 03:48, 102.0
2016/05/20 03:50, 100.1
2016/05/20 03:52, 96.1
2016/05/20 03:54, 96.3
2016/05/20 03:56, 93.9
2016/05/20 03:58, 91.4
2016/05/20 04:00, 89.8
2016/05/20 04:02, 93.4
2016/05/20 04:04, 95.5
2016/05/20 04:06, 96.7
2016/05/20 04:08, 98.8
2016/05/20 04:10, 97.4
2016/05/20 04:12, 95.4
2016/05/20 04:14, 95.3
2016/05/20 04:16, 97.4
2016/05/20 04:18, 99.1
2016/05/20 04:20, 99.1
2016/05/20 04:22, 95.6
2016/05/20 04:24, 87.0
2016/05/20 04:26, 73.1
2016/05/20 04:28, 73.3
2016/05/20 04:30, 77.7
2016/05/20 04:32, 70.8
2016/05/20 04:34, 64.9
2016/05/20 04:36, 58.9
2016/05/20 04:38, 60.0
2016/05/20 04:40, 61.6
2016/05/20 04:42, 60.5
2016/05/20 04:44, 58.5
2016/05/20 04:46, 46.7
2016/05/20 04:48, 43.5
2016/05/20 04:50, 43.8
2016/05/20 04:52, 42.8
2016/05/20 04:54, 55.2
2016/05/20 04:56, 97.9
2016/05/20 04:58, 94.0
2016/05/20 05:00, 108.8
2016/05/20 05:02, 106.8
2016/05/20 05:04, 53.6
2016/05/20 05:06, 43.3
2016/05/20 05:08, 47.2
2016/05/20 05:10, 46.1
2016/05/20 05:12, 44.4
2016/05/20 05:14, 46.9
2016/05/20 05:16, 36.6
2016/05/20 05:18, 348.0
2016/05/20 05:20, 357.9
2016/05/20 05:22, 350.7
2016/05/20 05:24, 326.1
2016/05/20 05:26, 314.1
2016/05/20 05:28, 317.1
2016/05/20 05:30, 327.7
2016/05/20 05:32, 57.8
2016/05/20 05:34, 82.8
2016/05/20 05:36, 83.9
2016/05/20 05:38, 83.2
2016/05/20 05:40, 79.2
2016/05/20 05:42, 76.5
2016/05/20 05:44, 76.2
2016/05/20 05:46, 80.9
2016/05/20 05:48, 83.2
2016/05/20 05:50, 81.9
2016/05/20 05:52, 87.4
2016/05/20 05:54, 89.2
2016/05/20 05:56, 96.5
2016/05/20 05:58, 106.2
2016/05/20 06:00, 101.1
2016/05/20 06:02, 65.1
2016/05/20 06:04, 63.4
2016/05/20 06:06, 72.2
2016/05/20 06:08, 73.6
2016/05/20 06:10, 72.6
2016/05/20 06:12, 73.0
2016/05/20 06:14, 79.6
2016/05/20 06:16, 81.2
2016/05/20 06:18, 77.8
2016/05/20 06:20, 79.9
2016/05/20 06:22, 84.3
2016/05/20 06:24, 90.2
2016/05/20 06:26, 95.4
2016/05/20 06:28, 99.4
2016/05/20 06:30, 99.3
2016/05/20 06:32, 103.3
2016/05/20 06:34, 105.5
2016/05/20 06:36, 105.1
2016/05/20 06:38, 104.6
2016/05/20 06:40, 96.5
2016/05/20 06:42, 89.5
2016/05/20 06:44, 80.4
2016/05/20 06:46, 84.5
2016/05/20 06:48, 86.2
2016/05/20 06:50, 76.3
2016/05/20 06:52, 76.0
2016/05/20 06:54, 73.5
2016/05/20 06:56, 71.4
2016/05/20 06:58, 75.8
2016/05/20 07:00, 75.0
2016/05/20 07:02, 75.8
2016/05/20 07:04, 77.2
2016/05/20 07:06, 78.7
2016/05/20 07:08, 76.2
2016/05/20 07:10, 77.9
2016/05/20 07:12, 80.8
2016/05/20 07:14, 70.7
2016/05/20 07:16, 69.5
2016/05/20 07:18, 81.6
2016/05/20 07:20, 91.4
2016/05/20 07:22, 86.6
2016/05/20 07:24, 69.8
2016/05/20 07:26, 63.2
2016/05/20 07:28, 71.9
2016/05/20 07:30, 80.1
2016/05/20 07:32, 73.5
2016/05/20 07:34, 68.3
2016/05/20 07:36, 68.0
2016/05/20 07:38, 67.8
2016/05/20 07:40, 63.5
2016/05/20 07:42, 53.7
2016/05/20 07:44, 47.7
2016/05/20 07:46, 48.9
2016/05/20 07:48, 54.1
2016/05/20 07:50, 44.6
2016/05/20 07:52, 48.4
2016/05/20 07:54, 50.3
2016/05/20 07:56, 44.5
2016/05/20 07:58, 39.7
2016/05/20 08:00, 36.6
2016/05/20 08:02, 39.8
2016/05/20 08:04, 41.3
2016/05/20 08:06, 40.4
2016/05/20 08:08, 43.6
2016/05/20 08:10, 39.0
2016/05/20 08:12, 32.9
2016/05/20 08:14, 29.7
2016/05/20 08:16, 24.0
2016/05/20 08:18, 18.1
2016/05/20 08:20, 11.4
2016/05/20 08:22, 4.4
2016/05/20 08:24, 1.9
2016/05/20 08:26, 2.7
2016/05/20 08:28, 8.8
2016/05/20 08:30, 6.1
2016/05/20 08:32, 2.5
2016/05/20 08:34, 359.4
2016/05/20 08:36, 358.5
2016/05/20 08:38, 0.8
2016/05/20 08:40, 359.4
2016/05/20 08:42, 353.3
2016/05/20 08:44, 348.8
2016/05/20 08:46, 343.7
2016/05/20 08:48, 343.2
2016/05/20 08:50, 345.5
2016/05/20 08:52, 346.6
2016/05/20 08:54, 347.2
2016/05/20 08:56, 352.0
2016/05/20 08:58, 352.2
2016/05/20 09:00, 351.2
2016/05/20 09:02, 353.9
2016/05/20 09:04, 356.7
2016/05/20 09:06, 351.9
2016/05/20 09:08, 345.1
2016/05/20 09:10, 346.0
2016/05/20 09:12, 349.0
2016/05/20 09:14, 349.9
2016/05/20 09:16, 348.9
2016/05/20 09:18, 353.9
2016/05/20 09:20, 356.7
2016/05/20 09:22, 359.3
2016/05/20 09:24, 358.1
2016/05/20 09:26, 356.4
2016/05/20 09:28, 358.6
2016/05/20 09:30, 0.0
2016/05/20 09:32, 2.6
2016/05/20 09:34, 1.0
2016/05/20 09:36, 360.0
2016/05/20 09:38, 358.0
2016/05/20 09:40, 356.5
2016/05/20 09:42, 354.8
2016/05/20 09:44, 353.5
2016/05/20 09:46, 353.1
2016/05/20 09:48, 352.8
2016/05/20 09:50, 351.1
2016/05/20 09:52, 352.1
2016/05/20 09:54, 355.3
2016/05/20 09:56, 353.7
2016/05/20 09:58, 352.2
2016/05/20 10:00, 347.4
2016/05/20 10:02, 349.6
2016/05/20 10:04, 348.3
2016/05/20 10:06, 345.2
2016/05/20 10:08, 347.6
2016/05/20 10:10, 348.4
2016/05/20 10:12, 346.4
2016/05/20 10:14, 343.0
2016/05/20 10:16, 339.6
2016/05/20 10:18, 342.1
2016/05/20 10:20, 349.3
2016/05/20 10:22, 345.8
2016/05/20 10:24, 344.7
2016/05/20 10:26, 342.9
2016/05/20 10:28, 344.9
2016/05/20 10:30, 351.2
2016/05/20 10:32, 358.7
2016/05/20 10:34, 4.7
2016/05/20 10:36, 358.8
2016/05/20 10:38, 351.8
2016/05/20 10:40, 355.8
2016/05/20 10:42, 6.3
2016/05/20 10:44, 9.5
2016/05/20 10:46, 355.4
2016/05/20 10:48, 345.5
2016/05/20 10:50, 349.7
2016/05/20 10:52, 342.5
2016/05/20 10:54, 339.9
2016/05/20 10:56, 343.6
2016/05/20 10:58, 339.5
2016/05/20 11:00, 341.0
2016/05/20 11:02, 339.5
2016/05/20 11:04, 344.5
2016/05/20 11:06, 346.1
2016/05/20 11:08, 348.5
2016/05/20 11:10, 345.9
2016/05/20 11:12, 344.8
2016/05/20 11:14, 358.4
2016/05/20 11:16, 354.3
2016/05/20 11:18, 355.3
2016/05/20 11:20, 347.7
2016/05/20 11:22, 348.5
2016/05/20 11:24, 348.5
2016/05/20 11:26, 347.0
2016/05/20 11:28, 354.7
2016/05/20 11:30, 358.9
2016/05/20 11:32, 7.5
2016/05/20 11:34, 11.2
2016/05/20 11:36, 12.0
2016/05/20 11:38, 9.5
2016/05/20 11:40, 10.3
2016/05/20 11:42, 6.9
2016/05/20 11:44, 11.7
2016/05/20 11:46, 11.3
2016/05/20 11:48, 10.0
2016/05/20 11:50, 11.7
2016/05/20 11:52, 5.9
2016/05/20 11:54, 3.7
2016/05/20 11:56, 358.3
2016/05/20 11:58, 7.9
2016/05/20 12:00, 10.7
2016/05/20 12:02, 15.2
2016/05/20 12:04, 12.7
2016/05/20 12:06, 9.9
2016/05/20 12:08, 14.4
2016/05/20 12:10, 14.0
2016/05/20 12:12, 13.4
2016/05/20 12:14, 8.0
2016/05/20 12:16, 3.0
2016/05/20 12:18, 351.5
2016/05/20 12:20, 349.0
2016/05/20 12:22, 0.6
2016/05/20 12:24, 24.3
2016/05/20 12:26, 22.9
2016/05/20 12:28, 33.6
2016/05/20 12:30, 42.9
2016/05/20 12:32, 49.1
2016/05/20 12:34, 48.3
2016/05/20 12:36, 23.5
2016/05/20 12:38, 359.9
2016/05/20 12:40, 26.4
2016/05/20 12:42, 3.8
2016/05/20 12:44, 40.6
2016/05/20 12:46, 56.3
2016/05/20 12:48, 59.3
2016/05/20 12:50, 58.6
2016/05/20 12:52, 55.2
2016/05/20 12:54, 61.6
2016/05/20 12:56, 55.8
2016/05/20 12:58, 58.3
2016/05/20 13:00, 61.7
2016/05/20 13:02, 56.7
2016/05/20 13:04, 59.9
2016/05/20 13:06, 59.1
2016/05/20 13:08, 63.1
2016/05/20 13:10, 64.4
2016/05/20 13:12, 66.9
2016/05/20 13:14, 62.9
2016/05/20 13:16, 60.5
2016/05/20 13:18, 62.3
2016/05/20 13:20, 63.4
2016/05/20 13:22, 61.8
2016/05/20 13:24, 59.7
2016/05/20 13:26, 57.5
2016/05/20 13:28, 59.7
2016/05/20 13:30, 59.9
2016/05/20 13:32, 59.0
2016/05/20 13:34, 59.1
2016/05/20 13:36, 55.3
2016/05/20 13:38, 56.0
2016/05/20 13:40, 58.8
2016/05/20 13:42, 57.2
2016/05/20 13:44, 55.4
2016/05/20 13:46, 54.4
2016/05/20 13:48, 51.9
2016/05/20 13:50, 51.4
2016/05/20 13:52, 52.9
2016/05/20 13:54, 54.1
2016/05/20 13:56, 54.7
2016/05/20 13:58, 50.7
2016/05/20 14:00, 47.5
2016/05/20 14:02, 49.4
2016/05/20 14:04, 46.3
2016/05/20 14:06, 44.6
2016/05/20 14:08, 47.2
2016/05/20 14:10, 47.1
2016/05/20 14:12, 47.8
2016/05/20 14:14, 51.4
2016/05/20 14:16, 54.0
2016/05/20 14:18, 54.1
2016/05/20 14:20, 53.1
2016/05/20 14:22, 53.0
2016/05/20 14:24, 53.1
2016/05/20 14:26, 53.4
2016/05/20 14:28, 56.6
2016/05/20 14:30, 59.3
2016/05/20 14:32, 60.3
2016/05/20 14:34, 62.8
2016/05/20 14:36, 60.2
2016/05/20 14:38, 62.8
2016/05/20 14:40, 63.7
2016/05/20 14:42, 63.9
2016/05/20 14:44, 64.4
2016/05/20 14:46, 70.8
2016/05/20 14:48, 70.2
2016/05/20 14:50, 77.0
2016/05/20 14:52, 104.1
2016/05/20 14:54, 159.8
2016/05/20 14:56, 160.2
2016/05/20 14:58, 163.1
2016/05/20 15:00, 164.8
2016/05/20 15:02, 165.7
2016/05/20 15:04, 169.0
2016/05/20 15:06, 167.7
2016/05/20 15:08, 168.1
2016/05/20 15:10, 171.6
2016/05/20 15:12, 172.7
2016/05/20 15:14, 172.4
2016/05/20 15:16, 172.7
2016/05/20 15:18, 172.3
2016/05/20 15:20, 172.0
2016/05/20 15:22, 180.3
2016/05/20 15:24, 184.5
2016/05/20 15:26, 186.6
2016/05/20 15:28, 186.9
2016/05/20 15:30, 187.4
2016/05/20 15:32, 189.3
2016/05/20 15:34, 185.6
2016/05/20 15:36, 179.4
2016/05/20 15:38, 181.5
2016/05/20 15:40, 181.9
2016/05/20 15:42, 182.1
2016/05/20 15:44, 179.0
2016/05/20 15:46, 179.3
2016/05/20 15:48, 180.7
2016/05/20 15:50, 182.1
2016/05/20 15:52, 187.7
2016/05/20 15:54, 190.8
2016/05/20 15:56, 190.9
2016/05/20 15:58, 194.0
2016/05/20 16:00, 192.1
2016/05/20 16:02, 190.4
2016/05/20 16:04, 192.6
2016/05/20 16:06, 194.2
2016/05/20 16:08, 194.8
2016/05/20 16:10, 196.0
2016/05/20 16:12, 199.1
2016/05/20 16:14, 201.9
2016/05/20 16:16, 205.6
2016/05/20 16:18, 204.6
2016/05/20 16:20, 208.8
2016/05/20 16:22, 209.4
2016/05/20 16:24, 211.1
2016/05/20 16:26, 209.7
2016/05/20 16:28, 210.3
2016/05/20 16:30, 213.9
2016/05/20 16:32, 216.3
2016/05/20 16:34, 215.3
2016/05/20 16:36, 214.7
2016/05/20 16:38, 215.3
2016/05/20 16:40, 214.9
2016/05/20 16:42, 212.3
2016/05/20 16:44, 212.1
2016/05/20 16:46, 210.7
2016/05/20 16:48, 210.6
2016/05/20 16:50, 209.1
2016/05/20 16:52, 210.3
2016/05/20 16:54, 209.3
2016/05/20 16:56, 209.8
2016/05/20 16:58, 209.4
2016/05/20 17:00, 209.5
2016/05/20 17:02, 211.7
2016/05/20 17:04, 213.5
2016/05/20 17:06, 216.5
2016/05/20 17:08, 218.1
2016/05/20 17:10, 218.0
2016/05/20 17:12, 217.6
2016/05/20 17:14, 219.4
2016/05/20 17:16, 220.1
2016/05/20 17:18, 222.1
2016/05/20 17:20, 224.2
2016/05/20 17:22, 223.7
2016/05/20 17:24, 222.2
2016/05/20 17:26, 224.5
2016/05/20 17:28, 220.9
2016/05/20 17:30, 218.0
2016/05/20 17:32, 215.7
2016/05/20 17:34, 218.3
2016/05/20 17:36, 216.7
2016/05/20 17:38, 215.3
2016/05/20 17:40, 215.9
2016/05/20 17:42, 215.8
2016/05/20 17:44, 215.2
2016/05/20 17:46, 214.0
2016/05/20 17:48, 214.9
2016/05/20 17:50, 212.1
2016/05/20 17:52, 211.9
2016/05/20 17:54, 216.2
2016/05/20 17:56, 215.9
2016/05/20 17:58, 215.7
2016/05/20 18:00, 218.0
2016/05/20 18:02, 218.5
2016/05/20 18:04, 217.7
2016/05/20 18:06, 219.2
2016/05/20 18:08, 220.3
2016/05/20 18:10, 217.7
2016/05/20 18:12, 218.5
2016/05/20 18:14, 218.7
2016/05/20 18:16, 217.8
2016/05/20 18:18, 218.6
2016/05/20 18:20, 215.9
2016/05/20 18:22, 218.9
2016/05/20 18:24, 220.3
2016/05/20 18:26, 219.3
2016/05/20 18:28, 217.8
2016/05/20 18:30, 219.6
2016/05/20 18:32, 219.4
2016/05/20 18:34, 218.0
2016/05/20 18:36, 217.9
2016/05/20 18:38, 219.3
2016/05/20 18:40, 220.4
2016/05/20 18:42, 219.7
2016/05/20 18:44, 220.0
2016/05/20 18:46, 221.9
2016/05/20 18:48, 219.1
2016/05/20 18:50, 221.7
2016/05/20 18:52, 220.3
2016/05/20 18:54, 220.2
2016/05/20 18:56, 222.1
2016/05/20 18:58, 224.7
2016/05/20 19:00, 226.1
2016/05/20 19:02, 222.8
2016/05/20 19:04, 221.4
2016/05/20 19:06, 220.9
2016/05/20 19:08, 222.7
2016/05/20 19:10, 224.4
2016/05/20 19:12, 221.3
2016/05/20 19:14, 220.4
2016/05/20 19:16, 222.9
2016/05/20 19:18, 221.7
2016/05/20 19:20, 218.8
2016/05/20 19:22, 221.5
2016/05/20 19:24, 221.8
2016/05/20 19:26, 222.2
2016/05/20 19:28, 222.8
2016/05/20 19:30, 219.4
2016/05/20 19:32, 220.6
2016/05/20 19:34, 218.8
2016/05/20 19:36, 217.2
2016/05/20 19:38, 215.0
2016/05/20 19:40, 217.6
2016/05/20 19:42, 222.4
2016/05/20 19:44, 224.6
2016/05/20 19:46, 230.9
2016/05/20 19:48, 231.1
2016/05/20 19:50, 227.0
2016/05/20 19:52, 225.0
2016/05/20 19:54, 228.3
2016/05/20 19:56, 227.6
2016/05/20 19:58, 223.3
2016/05/20 20:00, 224.0
2016/05/20 20:02, 224.0
2016/05/20 20:04, 223.9
2016/05/20 20:06, 226.6
2016/05/20 20:08, 220.7
2016/05/20 20:10, 217.3
2016/05/20 20:12, 214.6
2016/05/20 20:14, 215.5
2016/05/20 20:16, 213.9
2016/05/20 20:18, 216.9
2016/05/20 20:20, 222.1
2016/05/20 20:22, 225.0
2016/05/20 20:24, 227.5
2016/05/20 20:26, 230.3
2016/05/20 20:28, 229.2
2016/05/20 20:30, 226.4
2016/05/20 20:32, 222.3
2016/05/20 20:34, 221.6
2016/05/20 20:36, 222.4
2016/05/20 20:38, 221.4
2016/05/20 20:40, 221.6
2016/05/20 20:42, 219.3
2016/05/20 20:44, 213.9
2016/05/20 20:46, 212.4
2016/05/20 20:48, 211.2
2016/05/20 20:50, 215.9
2016/05/20 20:52, 218.5
2016/05/20 20:54, 222.0
2016/05/20 20:56, 226.0