"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2015/08/23 01:21, 0.47
2015/08/23 01:41, 0.47
2015/08/23 02:01, 0.47
2015/08/23 02:21, 0.47
2015/08/23 02:41, 0.47
2015/08/23 03:01, 0.47
2015/08/23 03:21, 0.47
2015/08/23 03:41, 0.47
2015/08/23 04:01, 0.47
2015/08/23 04:21, 0.47
2015/08/23 04:41, 0.47
2015/08/23 05:01, 0.47
2015/08/23 05:21, 0.47
2015/08/23 05:41, 0.47
2015/08/23 06:01, 0.47
2015/08/23 06:21, 0.47
2015/08/23 06:41, 0.47
2015/08/23 07:01, 0.47
2015/08/23 07:21, 0.47
2015/08/23 07:41, 0.47
2015/08/23 08:01, 0.47
2015/08/23 08:21, 0.47
2015/08/23 08:41, 0.47
2015/08/23 09:01, 0.47
2015/08/23 09:21, 0.47
2015/08/23 09:41, 0.47
2015/08/23 10:01, 0.47
2015/08/23 10:21, 1.63
2015/08/23 10:41, 11.36
2015/08/23 11:01, 12.49
2015/08/23 11:21, 12.49
2015/08/23 11:41, 12.54
2015/08/23 12:01, 12.68
2015/08/23 12:21, 12.68
2015/08/23 12:41, 12.97
2015/08/23 13:01, 13.27
2015/08/23 13:21, 13.15
2015/08/23 13:41, 13.26
2015/08/23 14:01, 13.54
2015/08/23 14:21, 13.54
2015/08/23 14:41, 13.64
2015/08/23 15:01, 13.67
2015/08/23 15:21, 14.84
2015/08/23 15:41, 15.75
2015/08/23 16:01, 16.00
2015/08/23 16:21, 16.44
2015/08/23 16:41, 16.63
2015/08/23 17:01, 17.08
2015/08/23 17:21, 17.04
2015/08/23 17:41, 18.42
2015/08/23 18:01, 18.50
2015/08/23 18:21, 16.72
2015/08/23 18:41, 18.50
2015/08/23 19:01, 18.25
2015/08/23 19:21, 17.33
2015/08/23 19:41, 17.15
2015/08/23 20:01, 15.18
2015/08/23 20:21, 13.52
2015/08/23 20:41, 13.18
2015/08/23 21:01, 12.95
2015/08/23 21:21, 12.78
2015/08/23 21:41, 12.80
2015/08/23 22:01, 12.78
2015/08/23 22:21, 12.78
2015/08/23 22:41, 12.78
2015/08/23 23:01, 12.70
2015/08/23 23:21, 12.75
2015/08/23 23:41, 12.68
2015/08/24 00:01, 12.50
2015/08/24 00:21, 11.32
2015/08/24 00:41, 4.25
2015/08/24 01:01, 0.47
2015/08/24 01:21, 0.47
2015/08/24 01:41, 0.47
2015/08/24 02:01, 0.47
2015/08/24 02:21, 0.47
2015/08/24 02:41, 0.47
2015/08/24 03:01, 0.47
2015/08/24 03:21, 0.47
2015/08/24 03:41, 0.47
2015/08/24 04:01, 0.47
2015/08/24 04:21, 0.47
2015/08/24 04:41, 0.47
2015/08/24 05:01, 0.47
2015/08/24 05:21, 0.47
2015/08/24 05:41, 0.47
2015/08/24 06:01, 0.47
2015/08/24 06:21, 0.47
2015/08/24 06:41, 0.47
2015/08/24 07:01, 0.47
2015/08/24 07:21, 0.47
2015/08/24 07:41, 0.47
2015/08/24 08:01, 0.47
2015/08/24 08:21, 0.47
2015/08/24 08:41, 0.47
2015/08/24 09:01, 0.47
2015/08/24 09:21, 0.47
2015/08/24 09:41, 0.47
2015/08/24 10:01, 0.47
2015/08/24 10:21, 1.56
2015/08/24 10:41, 10.94
2015/08/24 11:01, 12.49
2015/08/24 11:21, 12.49
2015/08/24 11:41, 12.49
2015/08/24 12:01, 12.62
2015/08/24 12:21, 12.74
2015/08/24 12:41, 12.98
2015/08/24 13:01, 13.26
2015/08/24 13:21, 13.13
2015/08/24 13:41, 13.26
2015/08/24 14:01, 13.54
2015/08/24 14:21, 13.53
2015/08/24 14:41, 13.64
2015/08/24 15:01, 13.75
2015/08/24 15:21, 15.19
2015/08/24 15:41, 13.26
2015/08/24 16:01, 16.40
2015/08/24 16:21, 16.90
2015/08/24 16:41, 16.74
2015/08/24 17:01, 17.41
2015/08/24 17:21, 17.67
2015/08/24 17:41, 18.95
2015/08/24 18:01, 18.76
2015/08/24 18:21, 13.82
2015/08/24 18:41, 14.69
2015/08/24 19:01, 14.99
2015/08/24 19:21, 19.23
2015/08/24 19:41, 18.53
2015/08/24 20:01, 18.53
2015/08/24 20:21, 18.29
2015/08/24 20:41, 18.32
2015/08/24 21:01, 17.83
2015/08/24 21:21, 13.16
2015/08/24 21:41, 15.66
2015/08/24 22:01, 15.44
2015/08/24 22:21, 13.17
2015/08/24 22:41, 12.81
2015/08/24 23:01, 12.78
2015/08/24 23:21, 12.68
2015/08/24 23:41, 12.68
2015/08/25 00:01, 12.63
2015/08/25 00:21, 9.13
2015/08/25 00:41, 2.59
2015/08/25 01:01, 0.47
2015/08/25 01:21, 0.47
2015/08/25 01:41, 0.47
2015/08/25 02:01, 0.47
2015/08/25 02:21, 0.47
2015/08/25 02:41, 0.47
2015/08/25 03:01, 0.47
2015/08/25 03:21, 0.47
2015/08/25 03:41, 0.47
2015/08/25 04:01, 0.47
2015/08/25 04:21, 0.47
2015/08/25 04:41, 0.47
2015/08/25 05:01, 0.47
2015/08/25 05:21, 0.47
2015/08/25 05:41, 0.47
2015/08/25 06:01, 0.47
2015/08/25 06:21, 0.47
2015/08/25 06:41, 0.47
2015/08/25 07:01, 0.47
2015/08/25 07:21, 0.47
2015/08/25 07:41, 0.47
2015/08/25 08:01, 0.47
2015/08/25 08:21, 0.47
2015/08/25 08:41, 0.47
2015/08/25 09:01, 0.47
2015/08/25 09:21, 0.47
2015/08/25 09:41, 0.47
2015/08/25 10:01, 0.47
2015/08/25 10:21, 0.47
2015/08/25 10:41, 6.99
2015/08/25 11:01, 12.49
2015/08/25 11:21, 12.49
2015/08/25 11:41, 12.49
2015/08/25 12:01, 12.54
2015/08/25 12:21, 12.56
2015/08/25 12:41, 12.69
2015/08/25 13:01, 12.79
2015/08/25 13:21, 12.77
2015/08/25 13:41, 12.87
2015/08/25 14:01, 13.23
2015/08/25 14:21, 13.32
2015/08/25 14:41, 13.22
2015/08/25 15:01, 13.16
2015/08/25 15:21, 12.87
2015/08/25 15:41, 13.04
2015/08/25 16:01, 12.77
2015/08/25 16:21, 12.72
2015/08/25 16:41, 12.77
2015/08/25 17:01, 12.76
2015/08/25 17:21, 13.16
2015/08/25 17:41, 12.79
2015/08/25 18:01, 12.87
2015/08/25 18:21, 13.16
2015/08/25 18:41, 12.76
2015/08/25 19:01, 12.74
2015/08/25 19:21, 13.17
2015/08/25 19:41, 13.17
2015/08/25 20:01, 12.80
2015/08/25 20:21, 12.89
2015/08/25 20:41, 12.67
2015/08/25 21:01, 12.77
2015/08/25 21:21, 12.77
2015/08/25 21:41, 12.50
2015/08/25 22:01, 12.49
2015/08/25 22:21, 12.38
2015/08/25 22:41, 12.27
2015/08/25 23:01, 12.48
2015/08/25 23:21, 12.31
2015/08/25 23:41, 12.20
2015/08/26 00:01, 12.19
2015/08/26 00:21, 9.00
2015/08/26 00:41, 2.60
2015/08/26 01:01, 0.47
2015/08/26 01:21, 0.47
2015/08/26 01:41, 0.47
2015/08/26 02:01, 0.47
2015/08/26 02:21, 0.47
2015/08/26 02:41, 0.47
2015/08/26 03:01, 0.47
2015/08/26 03:21, 0.47
2015/08/26 03:41, 0.47
2015/08/26 04:01, 0.47
2015/08/26 04:21, 0.47
2015/08/26 04:41, 0.47
2015/08/26 05:01, 0.47
2015/08/26 05:21, 0.47
2015/08/26 05:41, 0.47
2015/08/26 06:01, 0.47
2015/08/26 06:21, 0.47
2015/08/26 06:41, 0.47
2015/08/26 07:01, 0.47
2015/08/26 07:21, 0.47
2015/08/26 07:41, 0.47
2015/08/26 08:01, 0.47
2015/08/26 08:21, 0.47
2015/08/26 08:41, 0.47
2015/08/26 09:01, 0.47
2015/08/26 09:21, 0.47
2015/08/26 09:41, 0.47
2015/08/26 10:01, 0.47
2015/08/26 10:21, 1.05
2015/08/26 10:41, 8.63
2015/08/26 11:01, 12.49
2015/08/26 11:21, 12.49
2015/08/26 11:41, 12.49
2015/08/26 12:01, 12.49
2015/08/26 12:21, 12.49
2015/08/26 12:41, 12.49
2015/08/26 13:01, 12.49
2015/08/26 13:21, 12.29
2015/08/26 13:41, 12.29
2015/08/26 14:01, 12.47
2015/08/26 14:21, 12.60
2015/08/26 14:41, 12.76
2015/08/26 15:01, 12.97
2015/08/26 15:21, 13.26
2015/08/26 15:41, 13.16
2015/08/26 16:01, 12.76
2015/08/26 16:21, 12.78
2015/08/26 16:41, 13.54
2015/08/26 17:01, 13.14
2015/08/26 17:21, 12.96
2015/08/26 17:41, 12.90
2015/08/26 18:01, 12.67
2015/08/26 18:21, 12.77
2015/08/26 18:41, 12.77
2015/08/26 19:01, 12.82
2015/08/26 19:21, 12.48
2015/08/26 19:41, 12.67
2015/08/26 20:01, 12.46
2015/08/26 20:21, 12.35
2015/08/26 20:41, 12.24
2015/08/26 21:01, 12.48
2015/08/26 21:21, 12.48
2015/08/26 21:41, 12.46
2015/08/26 22:01, 12.29
2015/08/26 22:21, 12.20
2015/08/26 22:41, 12.19
2015/08/26 23:01, 12.19
2015/08/26 23:21, 12.18
2015/08/26 23:41, 12.13
2015/08/27 00:01, 12.09
2015/08/27 00:21, 8.80
2015/08/27 00:41, 1.15
2015/08/27 01:01, 0.47
2015/08/27 01:21, 0.47
2015/08/27 01:41, 0.47
2015/08/27 02:01, 0.47
2015/08/27 02:21, 0.47
2015/08/27 02:41, 0.47
2015/08/27 03:01, 0.47
2015/08/27 03:21, 0.47
2015/08/27 03:41, 0.47
2015/08/27 04:01, 0.47
2015/08/27 04:21, 0.47
2015/08/27 04:41, 0.47
2015/08/27 05:01, 0.47
2015/08/27 05:21, 0.47
2015/08/27 05:41, 0.47
2015/08/27 06:01, 0.47
2015/08/27 06:21, 0.47
2015/08/27 06:41, 0.47
2015/08/27 07:01, 0.47
2015/08/27 07:21, 0.47
2015/08/27 07:41, 0.47
2015/08/27 08:01, 0.47
2015/08/27 08:21, 0.47
2015/08/27 08:41, 0.47
2015/08/27 09:01, 0.47
2015/08/27 09:21, 0.47
2015/08/27 09:41, 0.47
2015/08/27 10:01, 0.47
2015/08/27 10:21, 1.12
2015/08/27 10:41, 9.78
2015/08/27 11:01, 12.26
2015/08/27 11:21, 12.33
2015/08/27 11:41, 12.49
2015/08/27 12:01, 12.49
2015/08/27 12:21, 12.49
2015/08/27 12:41, 12.78
2015/08/27 13:01, 12.88
2015/08/27 13:21, 12.78
2015/08/27 13:41, 12.97
2015/08/27 14:01, 13.00
2015/08/27 14:21, 12.95
2015/08/27 14:41, 13.23
2015/08/27 15:01, 13.42
2015/08/27 15:21, 13.74
2015/08/27 15:41, 13.87
2015/08/27 16:01, 13.64
2015/08/27 16:21, 13.33
2015/08/27 16:41, 15.30
2015/08/27 17:01, 14.77
2015/08/27 17:21, 13.35
2015/08/27 17:41, 13.28
2015/08/27 18:01, 13.17
2015/08/27 18:21, 13.23
2015/08/27 18:41, 13.26
2015/08/27 19:01, 12.89
2015/08/27 19:21, 12.88
2015/08/27 19:41, 12.97
2015/08/27 20:01, 13.33
2015/08/27 20:21, 13.25
2015/08/27 20:41, 12.98
2015/08/27 21:01, 13.16
2015/08/27 21:21, 13.08
2015/08/27 21:41, 12.97
2015/08/27 22:01, 12.96
2015/08/27 22:21, 12.95
2015/08/27 22:41, 12.67
2015/08/27 23:01, 12.67
2015/08/27 23:21, 12.49
2015/08/27 23:41, 12.49
2015/08/28 00:01, 12.48
2015/08/28 00:21, 10.14
2015/08/28 00:41, 1.63
2015/08/28 01:01, 0.47
2015/08/28 01:21, 0.47
2015/08/28 01:41, 0.47
2015/08/28 02:01, 0.47
2015/08/28 02:21, 0.47
2015/08/28 02:41, 0.47
2015/08/28 03:01, 0.47
2015/08/28 03:21, 0.47
2015/08/28 03:41, 0.47
2015/08/28 04:01, 0.47
2015/08/28 04:21, 0.47
2015/08/28 04:41, 0.47
2015/08/28 05:01, 0.47
2015/08/28 05:21, 0.47
2015/08/28 05:41, 0.47
2015/08/28 06:01, 0.47
2015/08/28 06:21, 0.47
2015/08/28 06:41, 0.47
2015/08/28 07:01, 0.47
2015/08/28 07:21, 0.47
2015/08/28 07:41, 0.47
2015/08/28 08:01, 0.47
2015/08/28 08:21, 0.47
2015/08/28 08:41, 0.47
2015/08/28 09:01, 0.47
2015/08/28 09:21, 0.47
2015/08/28 09:41, 0.47
2015/08/28 10:01, 0.47
2015/08/28 10:21, 0.86
2015/08/28 10:41, 9.39
2015/08/28 11:01, 12.39
2015/08/28 11:21, 12.48
2015/08/28 11:41, 12.49
2015/08/28 12:01, 12.49
2015/08/28 12:21, 12.49
2015/08/28 12:41, 12.52
2015/08/28 13:01, 12.71
2015/08/28 13:21, 12.73
2015/08/28 16:21, 14.10
2015/08/28 16:41, 14.44
2015/08/28 17:01, 14.83
2015/08/28 17:21, 14.76
2015/08/28 17:41, 15.19
2015/08/28 18:01, 15.17
2015/08/28 18:21, 15.33
2015/08/28 18:41, 16.83
2015/08/28 19:01, 15.67
2015/08/28 19:21, 14.10
2015/08/28 19:41, 15.19
2015/08/28 20:01, 14.44
2015/08/28 20:21, 14.22
2015/08/28 20:41, 13.45
2015/08/28 21:01, 13.72
2015/08/28 21:21, 12.97
2015/08/28 21:41, 12.77
2015/08/28 22:01, 12.93
2015/08/28 22:21, 12.77
2015/08/28 22:41, 12.69
2015/08/28 23:01, 12.67
2015/08/28 23:21, 12.55
2015/08/28 23:41, 12.49
2015/08/29 00:01, 12.48
2015/08/29 00:21, 8.13
2015/08/29 00:41, 0.77
2015/08/29 01:01, 0.47
2015/08/29 01:21, 0.47
2015/08/29 01:41, 0.47
2015/08/29 02:01, 0.47
2015/08/29 02:21, 0.47
2015/08/29 02:41, 0.47
2015/08/29 03:01, 0.47
2015/08/29 03:21, 0.47
2015/08/29 03:41, 0.47
2015/08/29 04:01, 0.47
2015/08/29 04:21, 0.47
2015/08/29 04:41, 0.47
2015/08/29 05:01, 0.47
2015/08/29 05:21, 0.47
2015/08/29 05:41, 0.47
2015/08/29 06:01, 0.47
2015/08/29 06:21, 0.47
2015/08/29 06:41, 0.47
2015/08/29 07:01, 0.47
2015/08/29 07:21, 0.47
2015/08/29 07:41, 0.47
2015/08/29 08:01, 0.47
2015/08/29 08:21, 0.47
2015/08/29 08:41, 0.47
2015/08/29 09:01, 0.47
2015/08/29 09:21, 0.47
2015/08/29 09:41, 0.47
2015/08/29 10:01, 0.47
2015/08/29 10:21, 0.47
2015/08/29 10:41, 5.33
2015/08/29 11:01, 12.52
2015/08/29 11:21, 12.49
2015/08/29 11:41, 12.49
2015/08/29 12:01, 12.49
2015/08/29 12:21, 12.49
2015/08/29 12:41, 12.61
2015/08/29 13:01, 12.68
2015/08/29 13:21, 12.49
2015/08/29 13:41, 12.63
2015/08/29 14:01, 12.68
2015/08/29 14:21, 12.48
2015/08/29 14:41, 12.50
2015/08/29 15:01, 12.77
2015/08/29 15:21, 13.16
2015/08/29 15:41, 13.50
2015/08/29 16:01, 13.72
2015/08/29 16:21, 13.55
2015/08/29 16:41, 13.56
2015/08/29 17:01, 14.59
2015/08/29 17:21, 14.83
2015/08/29 17:41, 14.54
2015/08/29 18:01, 13.54
2015/08/29 18:21, 12.88
2015/08/29 18:41, 12.92
2015/08/29 19:01, 12.78
2015/08/29 19:21, 12.78
2015/08/29 19:41, 12.72
2015/08/29 20:01, 12.68
2015/08/29 20:21, 12.68
2015/08/29 20:41, 12.67
2015/08/29 21:01, 12.60
2015/08/29 21:21, 12.49
2015/08/29 21:41, 12.50
2015/08/29 22:01, 12.49
2015/08/29 22:21, 12.48
2015/08/29 22:41, 12.49
2015/08/29 23:01, 12.49
2015/08/29 23:21, 12.30
2015/08/29 23:41, 12.26
2015/08/30 00:01, 10.46
2015/08/30 00:21, 6.76
2015/08/30 00:41, 0.47
2015/08/30 01:01, 0.47
2015/08/30 01:21, 0.47
2015/08/30 01:41, 0.47
2015/08/30 02:01, 0.47
2015/08/30 02:21, 0.47
2015/08/30 02:41, 0.47
2015/08/30 03:01, 0.47
2015/08/30 03:21, 0.47
2015/08/30 03:41, 0.47
2015/08/30 04:01, 0.47
2015/08/30 04:21, 0.47
2015/08/30 04:41, 0.47
2015/08/30 05:01, 0.47
2015/08/30 05:21, 0.47
2015/08/30 05:41, 0.47
2015/08/30 06:01, 0.47
2015/08/30 06:21, 0.47
2015/08/30 06:41, 0.47
2015/08/30 07:01, 0.47
2015/08/30 07:21, 0.47
2015/08/30 07:41, 0.47
2015/08/30 08:01, 0.47
2015/08/30 08:21, 0.47
2015/08/30 08:41, 0.47
2015/08/30 09:01, 0.47
2015/08/30 09:21, 0.47
2015/08/30 09:41, 0.47
2015/08/30 10:01, 0.47
2015/08/30 10:21, 0.47
2015/08/30 10:41, 2.11
2015/08/30 11:01, 7.35
2015/08/30 11:21, 10.07
2015/08/30 11:41, 11.33
2015/08/30 12:01, 12.41
2015/08/30 12:21, 12.30
2015/08/30 12:41, 12.49
2015/08/30 13:01, 12.65
2015/08/30 13:21, 12.28
2015/08/30 13:41, 12.56
2015/08/30 14:01, 12.93
2015/08/30 14:21, 12.78
2015/08/30 14:41, 13.56
2015/08/30 15:01, 13.17
2015/08/30 15:21, 12.85
2015/08/30 15:41, 12.77
2015/08/30 16:01, 12.85
2015/08/30 16:21, 13.53
2015/08/30 16:41, 15.20
2015/08/30 17:01, 15.10
2015/08/30 17:21, 15.04
2015/08/30 17:41, 14.27
2015/08/30 18:01, 15.65
2015/08/30 18:21, 16.19
2015/08/30 18:41, 13.16
2015/08/30 19:01, 15.82
2015/08/30 19:21, 17.10
2015/08/30 19:41, 17.00
2015/08/30 20:01, 17.10
2015/08/30 20:21, 16.78
2015/08/30 20:41, 13.04
2015/08/30 21:01, 16.06
2015/08/30 21:21, 12.79
2015/08/30 21:41, 12.93
2015/08/30 22:01, 12.97
2015/08/30 22:21, 13.12
2015/08/30 22:41, 12.79
2015/08/30 23:01, 12.68
2015/08/30 23:21, 12.58
2015/08/30 23:41, 12.49
2015/08/31 00:01, 12.49
2015/08/31 00:21, 12.68
2015/08/31 00:41, 0.77
2015/08/31 01:01, 0.47
2015/08/31 01:21, 0.47
2015/08/31 01:41, 0.47
2015/08/31 02:01, 0.47
2015/08/31 02:21, 0.47
2015/08/31 02:41, 0.47
2015/08/31 03:01, 0.47
2015/08/31 03:21, 0.47
2015/08/31 03:41, 0.47
2015/08/31 04:01, 0.47
2015/08/31 04:21, 0.47
2015/08/31 04:41, 0.47
2015/08/31 05:01, 0.47
2015/08/31 05:21, 0.47
2015/08/31 05:41, 0.47
2015/08/31 06:01, 0.47
2015/08/31 06:21, 0.47
2015/08/31 06:41, 0.47
2015/08/31 07:01, 0.47
2015/08/31 07:21, 0.47
2015/08/31 07:41, 0.47
2015/08/31 08:01, 0.47
2015/08/31 08:21, 0.47
2015/08/31 08:41, 0.47
2015/08/31 09:01, 0.47
2015/08/31 09:21, 0.47
2015/08/31 09:41, 0.47
2015/08/31 10:01, 0.47
2015/08/31 10:21, 0.47
2015/08/31 10:41, 7.45
2015/08/31 11:01, 13.22
2015/08/31 11:21, 12.49
2015/08/31 11:41, 12.49
2015/08/31 12:01, 12.49
2015/08/31 12:21, 12.49
2015/08/31 12:41, 12.78
2015/08/31 13:01, 12.97
2015/08/31 13:21, 12.87
2015/08/31 13:41, 12.97
2015/08/31 14:01, 13.17
2015/08/31 14:21, 13.45
2015/08/31 14:41, 13.54
2015/08/31 15:01, 13.55
2015/08/31 15:21, 14.33
2015/08/31 15:41, 14.74
2015/08/31 16:01, 15.10
2015/08/31 16:21, 15.49
2015/08/31 16:41, 15.54
2015/08/31 17:01, 15.81
2015/08/31 17:21, 15.92
2015/08/31 17:41, 15.92
2015/08/31 18:01, 17.08
2015/08/31 18:21, 17.07
2015/08/31 18:41, 17.06
2015/08/31 19:01, 17.11
2015/08/31 19:21, 17.18
2015/08/31 19:41, 16.95
2015/08/31 20:01, 16.99
2015/08/31 20:21, 16.80
2015/08/31 20:41, 16.43
2015/08/31 21:01, 16.16
2015/08/31 21:21, 15.48
2015/08/31 21:41, 14.76
2015/08/31 22:01, 13.72
2015/08/31 22:21, 13.13
2015/08/31 22:41, 12.87
2015/08/31 23:01, 12.77
2015/08/31 23:21, 12.68
2015/08/31 23:41, 12.50
2015/09/01 00:01, 12.49
2015/09/01 00:21, 8.32
2015/09/01 00:41, 0.56
2015/09/01 01:01, 0.47
2015/09/01 01:21, 0.47
2015/09/01 01:41, 0.47
2015/09/01 02:01, 0.47
2015/09/01 02:21, 0.47
2015/09/01 02:41, 0.47
2015/09/01 03:01, 0.47
2015/09/01 03:21, 0.47
2015/09/01 03:41, 0.47
2015/09/01 04:01, 0.47
2015/09/01 04:21, 0.47
2015/09/01 04:41, 0.47
2015/09/01 05:01, 0.47
2015/09/01 05:21, 0.47
2015/09/01 05:41, 0.47
2015/09/01 06:01, 0.47
2015/09/01 06:21, 0.47
2015/09/01 06:41, 0.47
2015/09/01 07:01, 0.47
2015/09/01 07:21, 0.47
2015/09/01 07:41, 0.47
2015/09/01 08:01, 0.47
2015/09/01 08:21, 0.47
2015/09/01 08:41, 0.47
2015/09/01 09:01, 0.47
2015/09/01 09:21, 0.47
2015/09/01 09:41, 0.47
2015/09/01 10:01, 0.47
2015/09/01 10:21, 0.47
2015/09/01 10:41, 6.67
2015/09/01 11:01, 12.83
2015/09/01 11:21, 12.49
2015/09/01 11:41, 12.49
2015/09/01 12:01, 12.54
2015/09/01 12:21, 12.68
2015/09/01 12:41, 12.75
2015/09/01 13:01, 12.98
2015/09/01 13:21, 13.05
2015/09/01 13:41, 13.21
2015/09/01 14:01, 13.39
2015/09/01 14:21, 13.65
2015/09/01 14:41, 13.75
2015/09/01 15:01, 14.42
2015/09/01 15:21, 14.94
2015/09/01 15:41, 15.39
2015/09/01 16:01, 15.73
2015/09/01 16:21, 15.92
2015/09/01 16:41, 16.11
2015/09/01 17:01, 16.23
2015/09/01 17:21, 16.30
2015/09/01 17:41, 17.33
2015/09/01 18:01, 17.26
2015/09/01 18:21, 17.33
2015/09/01 18:41, 17.42
2015/09/01 19:01, 15.56
2015/09/01 19:21, 17.81
2015/09/01 19:41, 17.68
2015/09/01 20:01, 17.64
2015/09/01 20:21, 14.69
2015/09/01 20:41, 13.77
2015/09/01 21:01, 15.95
2015/09/01 21:21, 13.17
2015/09/01 21:41, 12.90
2015/09/01 22:01, 12.78
2015/09/01 22:21, 12.78
2015/09/01 22:41, 12.78
2015/09/01 23:01, 12.69
2015/09/01 23:21, 12.68
2015/09/01 23:41, 12.50
2015/09/02 00:01, 12.49
2015/09/02 00:21, 6.88
2015/09/02 00:41, 0.47
2015/09/02 01:01, 0.47
2015/09/02 01:21, 0.47
2015/09/02 01:41, 0.47
2015/09/02 02:01, 0.47
2015/09/02 02:21, 0.47
2015/09/02 02:41, 0.47
2015/09/02 03:01, 0.47
2015/09/02 03:21, 0.47
2015/09/02 03:41, 0.47
2015/09/02 04:01, 0.47
2015/09/02 04:21, 0.47
2015/09/02 04:41, 0.47
2015/09/02 05:01, 0.47
2015/09/02 05:21, 0.47
2015/09/02 05:41, 0.47
2015/09/02 06:01, 0.47
2015/09/02 06:21, 0.47
2015/09/02 06:41, 0.47
2015/09/02 07:01, 0.47
2015/09/02 07:21, 0.47
2015/09/02 07:41, 0.47
2015/09/02 08:01, 0.47
2015/09/02 08:21, 0.47
2015/09/02 08:41, 0.47
2015/09/02 09:01, 0.47
2015/09/02 09:21, 0.47
2015/09/02 09:41, 0.47
2015/09/02 10:01, 0.47
2015/09/02 10:21, 0.47
2015/09/02 10:41, 5.45
2015/09/02 11:01, 12.49
2015/09/02 11:21, 12.49
2015/09/02 11:41, 12.49
2015/09/02 12:01, 12.61
2015/09/02 12:21, 12.68
2015/09/02 12:41, 12.79
2015/09/02 13:01, 13.07
2015/09/02 13:21, 13.10
2015/09/02 13:41, 13.27
2015/09/02 14:01, 13.56
2015/09/02 14:21, 13.75
2015/09/02 14:41, 14.02
2015/09/02 15:01, 13.65
2015/09/02 15:21, 13.71
2015/09/02 15:41, 13.55
2015/09/02 16:01, 13.55
2015/09/02 16:21, 15.63
2015/09/02 16:41, 16.12
2015/09/02 17:01, 16.36
2015/09/02 17:21, 16.49
2015/09/02 17:41, 16.63
2015/09/02 18:01, 15.93
2015/09/02 18:21, 16.60
2015/09/02 18:41, 17.94
2015/09/02 19:01, 17.41
2015/09/02 19:21, 17.84
2015/09/02 19:41, 17.44
2015/09/02 20:01, 17.30
2015/09/02 20:21, 16.92
2015/09/02 20:41, 12.78
2015/09/02 21:01, 14.06
2015/09/02 21:21, 15.59
2015/09/02 21:41, 15.35
2015/09/02 22:01, 13.85
2015/09/02 22:21, 13.17
2015/09/02 22:41, 12.88
2015/09/02 23:01, 12.77
2015/09/02 23:21, 12.68
2015/09/02 23:41, 12.50
2015/09/03 00:01, 12.49
2015/09/03 00:21, 5.12
2015/09/03 00:41, 0.47
2015/09/03 01:01, 0.47
2015/09/03 01:21, 0.47
2015/09/03 01:41, 0.47
2015/09/03 02:01, 0.47
2015/09/03 02:21, 0.47
2015/09/03 02:41, 0.47
2015/09/03 03:01, 0.47
2015/09/03 03:21, 0.47
2015/09/03 03:41, 0.47
2015/09/03 04:01, 0.47
2015/09/03 04:21, 0.47
2015/09/03 04:41, 0.47
2015/09/03 05:01, 0.47
2015/09/03 05:21, 0.47
2015/09/03 05:41, 0.47
2015/09/03 06:01, 0.47
2015/09/03 06:21, 0.47
2015/09/03 06:41, 0.47
2015/09/03 07:01, 0.47
2015/09/03 07:21, 0.47
2015/09/03 07:41, 0.47
2015/09/03 08:01, 0.47
2015/09/03 08:21, 0.47
2015/09/03 08:41, 0.47
2015/09/03 09:01, 0.47
2015/09/03 09:21, 0.47
2015/09/03 09:41, 0.47
2015/09/03 10:01, 0.47
2015/09/03 10:21, 0.47
2015/09/03 10:41, 3.52
2015/09/03 11:01, 11.58
2015/09/03 11:21, 12.49
2015/09/03 11:41, 12.49
2015/09/03 12:01, 12.68
2015/09/03 12:21, 12.70
2015/09/03 12:41, 12.88
2015/09/03 13:01, 13.16
2015/09/03 13:21, 13.16
2015/09/03 13:41, 13.35
2015/09/03 14:01, 13.56
2015/09/03 14:21, 13.75
2015/09/03 14:41, 14.18
2015/09/03 15:01, 14.89
2015/09/03 15:21, 15.37
2015/09/03 15:41, 15.76
2015/09/03 16:01, 16.05
2015/09/03 16:21, 16.03
2015/09/03 16:41, 16.41
2015/09/03 17:01, 16.53
2015/09/03 17:21, 17.54
2015/09/03 17:41, 17.56
2015/09/03 18:01, 17.86
2015/09/03 18:21, 18.22
2015/09/03 18:41, 14.19
2015/09/03 19:01, 15.23
2015/09/03 19:21, 15.38
2015/09/03 19:41, 16.49
2015/09/03 20:01, 15.71
2015/09/03 20:21, 13.44
2015/09/03 20:41, 12.96
2015/09/03 21:01, 12.88
2015/09/03 21:21, 12.87
2015/09/03 21:41, 12.75
2015/09/03 22:01, 12.73
2015/09/03 22:21, 12.54
2015/09/03 22:41, 12.49
2015/09/03 23:01, 12.49
2015/09/03 23:21, 12.49
2015/09/03 23:41, 12.48
2015/09/04 00:01, 0.75
2015/09/04 00:21, 0.52
2015/09/04 00:41, 0.47
2015/09/04 01:01, 0.47
2015/09/04 01:21, 0.47
2015/09/04 01:41, 0.47
2015/09/04 02:01, 0.47
2015/09/04 02:21, 0.47
2015/09/04 02:41, 0.47
2015/09/04 03:01, 0.47
2015/09/04 03:21, 0.47
2015/09/04 03:41, 2.90
2015/09/04 04:01, 0.47
2015/09/04 04:21, 0.47
2015/09/04 04:41, 0.47
2015/09/04 05:01, 0.47
2015/09/04 05:21, 0.47
2015/09/04 05:41, 0.47
2015/09/04 06:01, 0.47
2015/09/04 06:21, 0.47
2015/09/04 06:41, 0.47
2015/09/04 07:01, 0.47
2015/09/04 07:21, 0.47
2015/09/04 07:41, 0.47
2015/09/04 08:01, 0.47
2015/09/04 08:21, 0.47
2015/09/04 08:41, 0.47
2015/09/04 09:01, 0.47
2015/09/04 09:21, 0.47
2015/09/04 09:41, 0.47
2015/09/04 10:01, 0.47
2015/09/04 10:21, 0.47
2015/09/04 10:41, 4.35
2015/09/04 11:01, 12.10
2015/09/04 11:21, 12.49
2015/09/04 11:41, 12.49
2015/09/04 12:01, 12.49
2015/09/04 12:21, 12.68
2015/09/04 12:41, 12.95
2015/09/04 13:01, 12.88
2015/09/04 13:21, 13.12
2015/09/04 13:41, 12.86
2015/09/04 14:01, 13.16
2015/09/04 14:21, 13.85
2015/09/04 14:41, 14.03
2015/09/04 15:01, 15.20
2015/09/04 15:21, 15.54
2015/09/04 15:41, 15.92
2015/09/04 16:01, 16.24
2015/09/04 16:21, 13.52
2015/09/04 16:41, 16.38
2015/09/04 17:01, 14.10
2015/09/04 17:21, 18.39
2015/09/04 17:41, 18.63
2015/09/04 18:01, 16.78
2015/09/04 18:21, 17.44
2015/09/04 18:41, 13.25
2015/09/04 19:01, 18.29
2015/09/04 19:21, 13.16
2015/09/04 19:41, 12.87
2015/09/04 20:01, 12.78
2015/09/04 20:21, 12.67
2015/09/04 20:41, 12.50
2015/09/04 21:01, 12.66
2015/09/04 21:21, 12.50
2015/09/04 21:41, 12.48
2015/09/04 22:01, 12.49
2015/09/04 22:21, 12.48
2015/09/04 22:41, 12.49
2015/09/04 23:01, 12.49
2015/09/04 23:21, 12.49
2015/09/04 23:41, 12.49
2015/09/05 00:01, 12.47
2015/09/05 00:21, 3.57
2015/09/05 00:41, 0.47
2015/09/05 01:01, 0.47
2015/09/05 01:21, 0.47
2015/09/05 01:41, 0.47
2015/09/05 02:01, 0.47
2015/09/05 02:21, 0.47
2015/09/05 02:41, 0.47
2015/09/05 03:01, 0.47
2015/09/05 03:21, 0.47
2015/09/05 03:41, 0.47
2015/09/05 04:01, 0.47
2015/09/05 04:21, 0.47
2015/09/05 04:41, 0.47
2015/09/05 05:01, 0.47
2015/09/05 05:21, 0.47
2015/09/05 05:41, 0.47
2015/09/05 06:01, 0.47
2015/09/05 06:21, 0.47
2015/09/05 06:41, 0.47
2015/09/05 07:01, 0.47
2015/09/05 07:21, 0.47
2015/09/05 07:41, 0.47
2015/09/05 08:01, 0.47
2015/09/05 08:21, 0.47