"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315372"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor X acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","X Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2021/05/03 20:02, -0.05399999
2021/05/03 20:04, -0.03379166
2021/05/03 20:06, -0.019125
2021/05/03 20:08, -0.04145833
2021/05/03 20:10, -0.015625
2021/05/03 20:12, -0.02979167
2021/05/03 20:14, -0.045125
2021/05/03 20:16, -0.02466667
2021/05/03 20:18, -0.017375
2021/05/03 20:20, -0.01270833
2021/05/03 20:22, -0.03670833
2021/05/03 20:24, -0.03604167
2021/05/03 20:26, -0.05029166
2021/05/03 20:28, -0.03241667
2021/05/03 20:30, -0.03841667
2021/05/03 20:32, -0.03579167
2021/05/03 21:02, -0.01225
2021/05/03 21:04, -0.042375
2021/05/03 21:06, -0.044375
2021/05/03 21:08, -0.049375
2021/05/03 21:10, -0.03295833
2021/05/03 21:12, -0.05233333
2021/05/03 21:14, -0.03708333
2021/05/03 21:16, -0.04166666
2021/05/03 21:18, -0.034
2021/05/03 21:20, -0.04616666
2021/05/03 21:22, -0.014375
2021/05/03 21:24, -0.03845833
2021/05/03 21:26, -0.025625
2021/05/03 21:28, -0.01925
2021/05/03 21:30, -0.01075
2021/05/03 21:32, -0.01158333
2021/05/03 22:02, -0.045125
2021/05/03 22:04, -0.01816667
2021/05/03 22:06, -0.01733333
2021/05/03 22:08, -0.02320833
2021/05/03 22:10, -0.02345833
2021/05/03 22:12, -0.02641666
2021/05/03 22:14, -0.037375
2021/05/03 22:16, -0.0335
2021/05/03 22:18, -0.023375
2021/05/03 22:20, -0.03125
2021/05/03 22:22, -0.04370833
2021/05/03 22:24, -0.03829167
2021/05/03 22:26, -0.02170833
2021/05/03 22:28, -0.02225
2021/05/03 22:30, -0.039875
2021/05/03 22:32, -0.02358333
2021/05/03 23:02, -0.01283333
2021/05/03 23:04, -0.036875
2021/05/03 23:06, -0.024625
2021/05/03 23:08, -0.02095833
2021/05/03 23:10, -0.02220833
2021/05/03 23:12, -0.02883333
2021/05/03 23:14, -0.02970833
2021/05/03 23:16, -0.031875
2021/05/03 23:18, -0.02095833
2021/05/03 23:20, -0.01995833
2021/05/03 23:22, -0.027375
2021/05/03 23:24, -0.04379167
2021/05/03 23:26, -0.01866667
2021/05/03 23:28, -0.02666667
2021/05/03 23:30, -0.0315
2021/05/03 23:32, -0.01870833
2021/05/04 00:02, -0.021
2021/05/04 00:04, -0.02158333
2021/05/04 00:06, -0.02508333
2021/05/04 00:08, -0.02254166
2021/05/04 00:10, -0.01591667
2021/05/04 00:12, -0.035625
2021/05/04 00:14, -0.03441666
2021/05/04 00:16, -0.01625
2021/05/04 00:18, -0.027
2021/05/04 00:20, -0.02491667
2021/05/04 00:22, -0.026125
2021/05/04 00:24, -0.02616666
2021/05/04 00:26, -0.022625
2021/05/04 00:28, -0.021375
2021/05/04 00:30, -0.02258333
2021/05/04 00:32, -0.01195833
2021/05/04 01:02, -0.02733333
2021/05/04 01:04, -0.03166667
2021/05/04 01:06, -0.03566666
2021/05/04 01:08, -0.03808333
2021/05/04 01:10, -0.02195833
2021/05/04 01:12, -0.03270833
2021/05/04 01:14, -0.02866667
2021/05/04 01:16, -0.03241667
2021/05/04 01:18, -0.03145833
2021/05/04 01:20, -0.01970833
2021/05/04 01:22, -0.04954166
2021/05/04 01:24, -0.065125
2021/05/04 01:26, -0.033
2021/05/04 01:28, -0.037625
2021/05/04 01:30, -0.05558333
2021/05/04 01:32, -0.03216666
2021/05/04 02:02, -0.037625
2021/05/04 02:04, -0.076
2021/05/04 02:06, -0.04716666
2021/05/04 02:08, -0.056375
2021/05/04 02:10, -0.02591667
2021/05/04 02:12, -0.05466666
2021/05/04 02:14, -0.05654166
2021/05/04 02:16, -0.032625
2021/05/04 02:18, -0.05954167
2021/05/04 02:20, -0.03545833
2021/05/04 02:22, -0.05920833
2021/05/04 02:24, -0.037875
2021/05/04 02:26, -0.02895833
2021/05/04 02:28, -0.02083333
2021/05/04 02:30, -0.03733333
2021/05/04 02:32, -0.02370833
2021/05/04 03:02, -0.03745833
2021/05/04 03:04, -0.03791666
2021/05/04 03:06, -0.022375
2021/05/04 03:08, -0.02725
2021/05/04 03:10, -0.02854167
2021/05/04 03:12, -0.050875
2021/05/04 03:14, -0.056
2021/05/04 03:16, -0.03633333
2021/05/04 03:18, -0.0515
2021/05/04 03:20, -0.02570833
2021/05/04 03:22, -0.045375
2021/05/04 03:24, -0.04654166
2021/05/04 03:26, -0.02370833
2021/05/04 03:28, -0.01166667
2021/05/04 03:30, -0.043125
2021/05/04 03:32, -0.033
2021/05/04 04:02, 4.166611E-05
2021/05/04 04:04, -0.019625
2021/05/04 04:06, -0.006708333
2021/05/04 04:08, -0.01020833
2021/05/04 04:10, -0.01408333
2021/05/04 04:12, -0.02379167
2021/05/04 04:14, -0.015
2021/05/04 04:16, -0.04195833
2021/05/04 04:18, -0.01691667
2021/05/04 04:20, -0.01195833
2021/05/04 04:22, -0.02991667
2021/05/04 04:24, 0.01020833
2021/05/04 04:26, -0.021375
2021/05/04 04:28, -0.02629167
2021/05/04 04:30, -0.03120833
2021/05/04 04:32, -0.02220833
2021/05/04 05:02, -0.114625
2021/05/04 05:04, -0.092875
2021/05/04 05:06, -0.1150417
2021/05/04 05:08, -0.1410417
2021/05/04 05:10, -0.126
2021/05/04 05:12, -0.1315
2021/05/04 05:14, -0.1100417
2021/05/04 05:16, -0.1139583
2021/05/04 05:18, -0.1210417
2021/05/04 05:20, -0.1309583
2021/05/04 05:22, -0.1865833
2021/05/04 05:24, -0.1585417
2021/05/04 05:26, -0.1665833
2021/05/04 05:28, -0.1909583
2021/05/04 05:30, -0.137
2021/05/04 05:32, -0.1849167
2021/05/04 06:02, -0.09229166
2021/05/04 06:04, -0.1589583
2021/05/04 06:06, -0.1036667
2021/05/04 06:08, -0.071375
2021/05/04 06:10, -0.136375
2021/05/04 06:12, -0.103625
2021/05/04 06:14, -0.1281667
2021/05/04 06:16, -0.09191666
2021/05/04 06:18, -0.1387917
2021/05/04 06:20, -0.122875
2021/05/04 06:22, -0.1125833
2021/05/04 06:24, -0.1203333
2021/05/04 06:26, -0.126875
2021/05/04 06:28, -0.08404166
2021/05/04 06:30, -0.09008333
2021/05/04 06:32, -0.06770834
2021/05/04 07:02, -0.07174999
2021/05/04 07:04, -0.08370832
2021/05/04 07:06, -0.130875
2021/05/04 07:08, -0.07920833
2021/05/04 07:10, -0.06354167
2021/05/04 07:12, -0.06404167
2021/05/04 07:14, -0.111125
2021/05/04 07:16, -0.064375
2021/05/04 07:18, -0.07524999
2021/05/04 07:20, -0.09804166
2021/05/04 07:22, -0.09229166
2021/05/04 07:24, -0.1238333
2021/05/04 07:26, -0.08158333
2021/05/04 07:28, -0.06683333
2021/05/04 07:30, -0.07974999
2021/05/04 07:32, -0.05566667
2021/05/04 08:02, -0.06966666
2021/05/04 08:04, -0.09575
2021/05/04 08:06, -0.06995833
2021/05/04 08:08, -0.09779166
2021/05/04 08:10, -0.112625
2021/05/04 08:12, -0.07470834
2021/05/04 08:14, -0.08512499
2021/05/04 08:16, -0.119625
2021/05/04 08:18, -0.09933332
2021/05/04 08:20, -0.06041666
2021/05/04 08:22, -0.1056667
2021/05/04 08:24, -0.09745833
2021/05/04 08:26, -0.1235833
2021/05/04 08:28, -0.147375
2021/05/04 08:30, -0.06091667
2021/05/04 08:32, -0.08470833
2021/05/04 09:02, -0.1159167
2021/05/04 09:04, -0.06741666
2021/05/04 09:06, -0.074875
2021/05/04 09:08, -0.09154166
2021/05/04 09:10, -0.1065417
2021/05/04 09:12, -0.1081667
2021/05/04 09:14, -0.1010417
2021/05/04 09:16, -0.14825
2021/05/04 09:18, -0.07337499
2021/05/04 09:20, -0.1504583
2021/05/04 09:22, -0.1112083
2021/05/04 09:24, -0.1155417
2021/05/04 09:26, -0.1373333
2021/05/04 09:28, -0.08883333
2021/05/04 09:30, -0.14775
2021/05/04 09:32, -0.1326667
2021/05/04 10:02, -0.10925
2021/05/04 10:04, -0.1127083
2021/05/04 10:06, -0.1494583
2021/05/04 10:08, -0.069
2021/05/04 10:10, -0.131375
2021/05/04 10:12, -0.1127917
2021/05/04 10:14, -0.1047917
2021/05/04 10:16, -0.09533333
2021/05/04 10:18, -0.06179166
2021/05/04 10:20, -0.1242083
2021/05/04 10:22, -0.063
2021/05/04 10:24, -0.06258333
2021/05/04 10:26, -0.08408333
2021/05/04 10:28, -0.09570833
2021/05/04 10:30, -0.09845833
2021/05/04 10:32, -0.1345
2021/05/04 11:02, 0.03370833
2021/05/04 11:04, -0.06191666
2021/05/04 11:06, -0.1174583
2021/05/04 11:08, -0.08245833
2021/05/04 11:10, -0.08375
2021/05/04 11:12, -0.04091667
2021/05/04 11:14, -0.07816666
2021/05/04 11:16, -0.06091666
2021/05/04 11:18, -0.065625
2021/05/04 11:20, -0.003541666
2021/05/04 11:22, -0.03841667
2021/05/04 11:24, -0.057625
2021/05/04 11:26, -0.003250001
2021/05/04 11:28, -0.06845833
2021/05/04 11:30, -0.024625
2021/05/04 11:32, -0.04025
2021/05/04 12:02, -0.07283333
2021/05/04 12:04, -0.09716666
2021/05/04 12:06, -0.01883333
2021/05/04 12:08, -0.03641666
2021/05/04 12:10, -0.03125
2021/05/04 12:12, -0.01945833
2021/05/04 12:14, -0.08291667
2021/05/04 12:16, -0.04625
2021/05/04 12:18, -0.053625
2021/05/04 12:20, -0.01008333
2021/05/04 12:22, -0.05075
2021/05/04 12:24, -0.038
2021/05/04 12:26, -0.06704167
2021/05/04 12:28, -0.05558333
2021/05/04 12:30, -0.06670833
2021/05/04 12:32, -0.065625
2021/05/04 13:02, -0.04416667
2021/05/04 13:04, -0.044625
2021/05/04 13:06, -0.03366667
2021/05/04 13:08, -0.01225
2021/05/04 13:10, -0.072625
2021/05/04 13:12, -0.07766666
2021/05/04 13:14, -0.06141667
2021/05/04 13:16, -0.05004166
2021/05/04 13:18, -0.06433333
2021/05/04 13:20, -0.06858333
2021/05/04 13:22, -0.02079167
2021/05/04 13:24, -0.08275
2021/05/04 13:26, -0.05591667
2021/05/04 13:28, -0.035125
2021/05/04 13:30, -0.06745833
2021/05/04 13:32, -0.06704167
2021/05/04 14:02, -0.07258333
2021/05/04 14:04, -0.04879167
2021/05/04 14:06, -0.03458333
2021/05/04 14:08, -0.02733333
2021/05/04 14:10, -0.05216667
2021/05/04 14:12, -0.08508333
2021/05/04 14:14, -0.055375
2021/05/04 14:16, -0.019
2021/05/04 14:18, -0.04170833
2021/05/04 14:20, -0.054875
2021/05/04 14:22, -0.0495
2021/05/04 14:24, -0.004458334
2021/05/04 14:26, -0.02241667
2021/05/04 14:28, -0.031375
2021/05/04 14:30, -0.03975
2021/05/04 14:32, -0.01754167
2021/05/04 15:02, -0.05129166
2021/05/04 15:04, -0.05833333
2021/05/04 15:06, -0.06854167
2021/05/04 15:08, -0.04854167
2021/05/04 15:10, -0.05945833
2021/05/04 15:12, -0.01020833
2021/05/04 15:14, -0.04858333
2021/05/04 15:16, -0.04620833
2021/05/04 15:18, -0.03704167
2021/05/04 15:20, -0.03670833
2021/05/04 15:22, -0.02075
2021/05/04 15:24, -0.05175
2021/05/04 15:26, -0.02645833
2021/05/04 15:28, -0.07154166
2021/05/04 15:30, -0.09687499
2021/05/04 15:32, -0.04866667
2021/05/04 16:02, -0.02691667
2021/05/04 16:04, -0.03891667
2021/05/04 16:06, -0.02704167
2021/05/04 16:08, -0.05645833
2021/05/04 16:10, -0.01529167
2021/05/04 16:12, -0.02133333
2021/05/04 16:14, -0.048
2021/05/04 16:16, -0.03654167
2021/05/04 16:18, -0.02216666
2021/05/04 16:20, -0.02191667
2021/05/04 16:22, -0.04358333
2021/05/04 16:24, -0.05483333
2021/05/04 16:26, -0.012125
2021/05/04 16:28, -0.04945833
2021/05/04 16:30, -0.04479166
2021/05/04 16:32, -0.06866667
2021/05/04 17:02, -0.08058333
2021/05/04 17:04, -0.04933333
2021/05/04 17:06, -0.05416666
2021/05/04 17:08, -0.05479166
2021/05/04 17:10, -0.03016667
2021/05/04 17:12, -0.07141667
2021/05/04 17:14, -0.04491666
2021/05/04 17:16, -0.043625
2021/05/04 17:18, -0.083125
2021/05/04 17:20, -0.045875
2021/05/04 17:22, -0.04779166
2021/05/04 17:24, -0.05533333
2021/05/04 17:26, -0.057625
2021/05/04 17:28, -0.01275
2021/05/04 17:30, -0.05729167
2021/05/04 17:32, -0.024125
2021/05/04 18:04, -0.04329166
2021/05/04 18:06, -0.04941666
2021/05/04 18:08, -0.053875
2021/05/04 18:10, -0.06479166
2021/05/04 18:12, -0.053125
2021/05/04 18:14, -0.04383333
2021/05/04 18:16, -0.06091666
2021/05/04 18:18, 0.01116667
2021/05/04 18:20, 0.003416667
2021/05/04 18:22, -0.09458333
2021/05/04 18:24, -0.08524999
2021/05/04 18:26, -0.02854167
2021/05/04 18:28, -0.05379166
2021/05/04 18:30, -0.0605
2021/05/04 18:32, -0.002666666
2021/05/04 18:34, -0.06125
2021/05/04 19:04, -0.04233333
2021/05/04 19:06, -0.02191667
2021/05/04 19:08, -0.01270833
2021/05/04 19:10, -0.009458332
2021/05/04 19:12, -0.03266666
2021/05/04 19:14, -0.05408333
2021/05/04 19:16, -0.03670833
2021/05/04 19:18, -0.06058333
2021/05/04 19:20, -0.07570833
2021/05/04 19:22, -0.05054167
2021/05/04 19:24, -0.03479167
2021/05/04 19:26, -0.02941667
2021/05/04 19:28, -0.05566667
2021/05/04 19:30, -0.08387499
2021/05/04 19:32, -0.03645833
2021/05/04 19:34, -0.1025417
2021/05/04 20:04, -0.02304167
2021/05/04 20:06, -0.02954167
2021/05/04 20:08, -0.02383333
2021/05/04 20:10, -0.053625
2021/05/04 20:12, -0.02083333
2021/05/04 20:14, -0.02929167
2021/05/04 20:16, -0.05916667
2021/05/04 20:18, -0.05016666
2021/05/04 20:20, -0.06320833
2021/05/04 20:22, -0.04170833
2021/05/04 20:24, -0.0645
2021/05/04 20:26, -0.06054166
2021/05/04 20:28, -0.07133333
2021/05/04 20:30, -0.07179166
2021/05/04 20:32, -0.07408334
2021/05/04 20:34, -0.02358333
2021/05/04 21:04, -0.01633333
2021/05/04 21:06, -0.05183333
2021/05/04 21:08, -0.06133333
2021/05/04 21:10, -0.090875
2021/05/04 21:12, -0.060625
2021/05/04 21:14, -0.04708333
2021/05/04 21:16, -0.06291666
2021/05/04 21:18, -0.04391667
2021/05/04 21:20, -0.05233333
2021/05/04 21:22, -0.09375
2021/05/04 21:24, -0.0905
2021/05/04 21:26, -0.09958333
2021/05/04 21:28, -0.05066666
2021/05/04 21:30, -0.06704167
2021/05/04 21:32, -0.06583333
2021/05/04 21:34, -0.061875
2021/05/04 22:04, -0.004666666
2021/05/04 22:06, -0.03791666
2021/05/04 22:08, -0.06095833
2021/05/04 22:10, -0.029375
2021/05/04 22:12, 0.002208333
2021/05/04 22:14, -0.006
2021/05/04 22:16, -0.06116666
2021/05/04 22:18, -0.09424999
2021/05/04 22:20, -0.003583333
2021/05/04 22:22, -0.047125
2021/05/04 22:24, -0.01470833
2021/05/04 22:26, 0.0006250002
2021/05/04 22:28, -0.023875
2021/05/04 22:30, -0.047375
2021/05/04 22:32, -0.04633333
2021/05/04 22:34, -0.03645833
2021/05/04 23:04, -0.01179167
2021/05/04 23:06, -0.02591667
2021/05/04 23:08, -0.027625
2021/05/04 23:10, -0.048375
2021/05/04 23:12, -0.033625
2021/05/04 23:14, -0.006125
2021/05/04 23:16, -0.05233333
2021/05/04 23:18, -0.04220833
2021/05/04 23:20, -0.03875
2021/05/04 23:22, -0.03216666
2021/05/04 23:24, -0.04875
2021/05/04 23:26, -0.02545833
2021/05/04 23:28, -0.04229167
2021/05/04 23:30, -0.03120833
2021/05/04 23:32, -0.0515
2021/05/04 23:34, -0.05154167
2021/05/05 00:04, -0.05004166
2021/05/05 00:06, -0.0265
2021/05/05 00:08, -0.03841667
2021/05/05 00:10, -0.01795833
2021/05/05 00:12, -0.03083333
2021/05/05 00:14, -0.04795833
2021/05/05 00:16, -0.02279167
2021/05/05 00:18, -0.04295833
2021/05/05 00:20, -0.03483333
2021/05/05 00:22, -0.03154166
2021/05/05 00:24, -0.04358333
2021/05/05 00:26, -0.03970833
2021/05/05 00:28, -0.04116667
2021/05/05 00:30, -0.0006250002
2021/05/05 00:32, -0.0485
2021/05/05 00:34, -0.02154166
2021/05/05 01:04, -0.01616667
2021/05/05 01:06, -0.0375
2021/05/05 01:08, -0.048375
2021/05/05 01:10, -0.048125
2021/05/05 01:12, -0.02970833
2021/05/05 01:14, -0.05554166
2021/05/05 01:16, -0.04987499
2021/05/05 01:18, -0.06129166
2021/05/05 01:20, -0.02420833
2021/05/05 01:22, -0.03533333
2021/05/05 01:24, -0.01233333
2021/05/05 01:26, -0.040625
2021/05/05 01:28, -0.04183333
2021/05/05 01:30, -0.06870833
2021/05/05 01:32, -0.04920833
2021/05/05 01:34, -0.03479167
2021/05/05 02:04, -0.04579167
2021/05/05 02:06, -0.0365
2021/05/05 02:08, -0.02829167
2021/05/05 02:10, -0.05316666
2021/05/05 02:12, -0.06370833
2021/05/05 02:14, -0.06349999
2021/05/05 02:16, -0.03970833
2021/05/05 02:18, -0.0225
2021/05/05 02:20, -0.06729166
2021/05/05 02:22, -0.080625
2021/05/05 02:24, -0.07383333
2021/05/05 02:26, -0.05104166
2021/05/05 02:28, -0.03845833
2021/05/05 02:30, -0.08037499
2021/05/05 02:32, -0.04275
2021/05/05 02:34, -0.06570833
2021/05/05 03:04, -0.06125
2021/05/05 03:06, -0.08262499
2021/05/05 03:08, -0.02966666
2021/05/05 03:10, -0.01054167
2021/05/05 03:12, -0.08545833
2021/05/05 03:14, -0.03629167
2021/05/05 03:16, -0.0615
2021/05/05 03:18, -0.02891666
2021/05/05 03:20, -0.06725
2021/05/05 03:22, -0.05745833
2021/05/05 03:24, -0.043125
2021/05/05 03:26, -0.06004167
2021/05/05 03:28, -0.02095833
2021/05/05 03:30, -0.04975
2021/05/05 03:32, -0.026125
2021/05/05 03:34, -0.07545833
2021/05/05 04:04, -0.1096667
2021/05/05 04:06, -0.052
2021/05/05 04:08, -0.05641666
2021/05/05 04:10, -0.013375
2021/05/05 04:12, -0.06770833
2021/05/05 04:14, -0.07624999
2021/05/05 04:16, -0.009625
2021/05/05 04:18, -0.094625
2021/05/05 04:20, -0.04225
2021/05/05 04:22, -0.05495833
2021/05/05 04:24, -0.07858333
2021/05/05 04:26, -0.04345833
2021/05/05 04:28, -0.019125
2021/05/05 04:30, -0.06995834
2021/05/05 04:32, -0.09929166
2021/05/05 04:34, -0.05329166
2021/05/05 05:04, -0.088
2021/05/05 05:06, -0.06025
2021/05/05 05:08, -0.07129166
2021/05/05 05:10, -0.03658333
2021/05/05 05:12, -0.06195833
2021/05/05 05:14, -0.04304167
2021/05/05 05:16, -0.02620833
2021/05/05 05:18, -0.030875
2021/05/05 05:20, -0.06183333
2021/05/05 05:22, -0.03466666
2021/05/05 05:24, -0.06204167
2021/05/05 05:26, -0.08333334
2021/05/05 05:28, -0.088875
2021/05/05 05:30, -0.03054167
2021/05/05 05:32, -0.09891666
2021/05/05 05:34, -0.05875
2021/05/05 06:04, -0.1142083
2021/05/05 06:06, -0.1188333
2021/05/05 06:08, -0.053125
2021/05/05 06:10, -0.052875
2021/05/05 06:12, -0.097375
2021/05/05 06:14, -0.053875
2021/05/05 06:16, -0.07133333
2021/05/05 06:18, -0.08408333
2021/05/05 06:20, -0.04833333
2021/05/05 06:22, -0.013125
2021/05/05 06:24, -0.02575
2021/05/05 06:26, -0.06270833
2021/05/05 06:28, -0.08216666
2021/05/05 06:30, -0.06225
2021/05/05 06:32, -0.044875
2021/05/05 06:34, -0.05016666
2021/05/05 07:04, -0.02470833
2021/05/05 07:06, -0.055625
2021/05/05 07:08, -0.05441667
2021/05/05 07:10, -0.07829166
2021/05/05 07:12, -0.092
2021/05/05 07:14, -0.02316667
2021/05/05 07:16, -0.09004166
2021/05/05 07:18, -0.07466666
2021/05/05 07:20, -0.09708333
2021/05/05 07:22, -0.027875
2021/05/05 07:24, -0.1084583
2021/05/05 07:26, -0.03758333
2021/05/05 07:28, -0.08070833
2021/05/05 07:30, -0.020375
2021/05/05 07:32, -0.03204167
2021/05/05 07:34, -0.06320833
2021/05/05 08:04, -0.083375
2021/05/05 08:06, -0.07420833
2021/05/05 08:08, -0.04495833
2021/05/05 08:10, -0.04745833
2021/05/05 08:12, -0.068
2021/05/05 08:14, -0.030375
2021/05/05 08:16, -0.04695833
2021/05/05 08:18, -0.1023333
2021/05/05 08:20, -0.030875
2021/05/05 08:22, -0.05304166
2021/05/05 08:24, -0.02754167
2021/05/05 08:26, -0.03579167
2021/05/05 08:28, -0.05795833
2021/05/05 08:30, -0.03429167
2021/05/05 08:32, -0.07225
2021/05/05 08:34, -0.0425
2021/05/05 09:04, -0.045
2021/05/05 09:06, -0.041375
2021/05/05 09:08, -0.04612499
2021/05/05 09:10, -0.02383333
2021/05/05 09:12, -0.05129166
2021/05/05 09:14, -0.06216666
2021/05/05 09:16, -0.04645833
2021/05/05 09:18, -0.0465
2021/05/05 09:20, -0.073875
2021/05/05 09:22, -0.058625
2021/05/05 09:24, -0.04975
2021/05/05 09:26, -0.06037499
2021/05/05 09:28, -0.05483333
2021/05/05 09:30, -0.0765
2021/05/05 09:32, -0.06891666
2021/05/05 09:34, -0.0535
2021/05/05 10:04, -0.08612499
2021/05/05 10:06, -0.035125
2021/05/05 10:08, -0.05154167
2021/05/05 10:10, -0.02729166
2021/05/05 10:12, -0.01825
2021/05/05 10:14, -0.05404167
2021/05/05 10:16, -0.05058333
2021/05/05 10:18, -0.076375
2021/05/05 10:20, -0.062
2021/05/05 10:22, -0.0335
2021/05/05 10:24, -0.09620833
2021/05/05 10:26, -0.02108333
2021/05/05 10:28, -0.07291666
2021/05/05 10:30, -0.02483333
2021/05/05 10:32, -0.048125
2021/05/05 10:34, -0.06179166
2021/05/05 11:04, -0.11975
2021/05/05 11:06, -0.05641666
2021/05/05 11:08, -0.08295833
2021/05/05 11:10, -0.06545833
2021/05/05 11:12, -0.09099999
2021/05/05 11:14, -0.1515
2021/05/05 11:16, -0.09554166
2021/05/05 11:18, -0.09458333
2021/05/05 11:20, -0.1062083
2021/05/05 11:22, -0.1072083
2021/05/05 11:24, -0.07641666
2021/05/05 11:26, -0.1027083
2021/05/05 11:28, -0.025375
2021/05/05 11:30, -0.03579167
2021/05/05 11:32, -0.09729166
2021/05/05 11:34, -0.119
2021/05/05 12:04, -0.075
2021/05/05 12:06, -0.1291667
2021/05/05 12:08, -0.1093333
2021/05/05 12:10, -0.11675
2021/05/05 12:12, -0.104
2021/05/05 12:14, -0.076625
2021/05/05 12:16, -0.1269583
2021/05/05 12:18, -0.07779166
2021/05/05 12:20, -0.1318333
2021/05/05 12:22, -0.1344583
2021/05/05 12:24, -0.1302083
2021/05/05 12:26, -0.1139583
2021/05/05 12:28, -0.101125
2021/05/05 12:30, -0.1345417
2021/05/05 12:32, -0.144125
2021/05/05 12:34, -0.1527083
2021/05/05 13:04, -0.1166667
2021/05/05 13:06, -0.12025
2021/05/05 13:08, -0.1282083
2021/05/05 13:10, -0.1380417
2021/05/05 13:12, -0.1191667
2021/05/05 13:14, -0.1561667
2021/05/05 13:16, -0.1462083
2021/05/05 13:18, -0.1081667
2021/05/05 13:20, -0.09962499
2021/05/05 13:22, -0.09458333
2021/05/05 13:24, -0.09458333
2021/05/05 13:26, -0.105125
2021/05/05 13:28, -0.1038333
2021/05/05 13:30, -0.12375
2021/05/05 13:32, -0.04520833
2021/05/05 13:34, -0.103625
2021/05/05 14:04, -0.1432083
2021/05/05 14:06, -0.08420833
2021/05/05 14:08, -0.1034583
2021/05/05 14:10, -0.1199583
2021/05/05 14:12, -0.115875
2021/05/05 14:14, -0.1164583
2021/05/05 14:16, -0.1330417
2021/05/05 14:18, -0.107
2021/05/05 14:20, -0.1140417
2021/05/05 14:22, -0.08108333
2021/05/05 14:24, -0.113375
2021/05/05 14:26, -0.1050417
2021/05/05 14:28, -0.08595833
2021/05/05 14:30, -0.07745833
2021/05/05 14:32, -0.137625
2021/05/05 14:34, -0.09937499
2021/05/05 15:04, -0.111625
2021/05/05 15:06, -0.1056667
2021/05/05 15:08, -0.1347083
2021/05/05 15:10, -0.06916667
2021/05/05 15:12, -0.1232917
2021/05/05 15:14, -0.1017083
2021/05/05 15:16, -0.095
2021/05/05 15:18, -0.09891666
2021/05/05 15:20, -0.1193333
2021/05/05 15:22, -0.066125
2021/05/05 15:24, -0.08479166
2021/05/05 15:26, -0.1143333
2021/05/05 15:28, -0.09966666
2021/05/05 15:30, -0.099
2021/05/05 15:32, -0.1024167
2021/05/05 15:34, -0.152
2021/05/05 16:04, -0.100625
2021/05/05 16:06, -0.11375
2021/05/05 16:08, -0.09629166
2021/05/05 16:10, -0.07725
2021/05/05 16:12, -0.1377083
2021/05/05 16:14, -0.09554166
2021/05/05 16:16, -0.124
2021/05/05 16:18, -0.1179167
2021/05/05 16:20, -0.08666667
2021/05/05 16:22, -0.1262917
2021/05/05 16:24, -0.07675
2021/05/05 16:26, -0.09254166
2021/05/05 16:28, -0.110625
2021/05/05 16:30, -0.1253333
2021/05/05 16:32, -0.1334167
2021/05/05 16:34, -0.080125
2021/05/05 17:04, -0.105125
2021/05/05 17:06, -0.08604166
2021/05/05 17:08, -0.1017083
2021/05/05 17:10, -0.08916666
2021/05/05 17:12, -0.10375
2021/05/05 17:14, -0.07991666
2021/05/05 17:16, -0.1031667
2021/05/05 17:18, -0.1326667
2021/05/05 17:20, -0.08279166
2021/05/05 17:22, -0.13725
2021/05/05 17:24, -0.1070417
2021/05/05 17:26, -0.077
2021/05/05 17:28, -0.1225833
2021/05/05 17:30, -0.1385833
2021/05/05 17:32, -0.1100833
2021/05/05 17:34, -0.1149583
2021/05/05 18:04, -0.1160833
2021/05/05 18:06, -0.1154167
2021/05/05 18:08, -0.06466667
2021/05/05 18:10, -0.1189167
2021/05/05 18:12, -0.099125
2021/05/05 18:14, -0.1022083
2021/05/05 18:16, -0.07154166
2021/05/05 18:18, -0.09641666
2021/05/05 18:20, -0.13825
2021/05/05 18:22, -0.1014583
2021/05/05 18:24, -0.1020417
2021/05/05 18:26, -0.1207917
2021/05/05 18:28, -0.141875
2021/05/05 18:30, -0.1039583
2021/05/05 18:32, -0.126125
2021/05/05 18:34, -0.1049167
2021/05/05 19:04, -0.05491666
2021/05/05 19:06, -0.09433333
2021/05/05 19:08, -0.05595833
2021/05/05 19:10, -0.06170833
2021/05/05 19:12, -0.101875
2021/05/05 19:14, -0.08070833
2021/05/05 19:16, -0.1371667
2021/05/05 19:18, -0.072125
2021/05/05 19:20, -0.1172917
2021/05/05 19:22, -0.109375
2021/05/05 19:24, -0.1031667
2021/05/05 19:26, -0.1339583
2021/05/05 19:28, -0.09808332
2021/05/05 19:30, -0.06745833
2021/05/05 19:32, -0.1525417
2021/05/05 19:34, -0.0375
2021/05/05 20:04, -0.1256667
2021/05/05 20:06, -0.08654166
2021/05/05 20:08, -0.05816666
2021/05/05 20:10, -0.08