"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.986
"Longitude (deg)",-83.269
"Water Depth (m)",20
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Voltage to underwater hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","To U/W Hub"
"YYYY/MM/DD HH:MM","volts"
2015/05/28 14:18, 49.95
2015/05/28 14:38, 49.94
2015/05/28 14:58, 49.95
2015/05/28 15:18, 49.93
2015/05/28 15:38, 49.95
2015/05/28 15:58, 49.94
2015/05/28 16:18, 49.96
2015/05/28 16:38, 49.97
2015/05/28 16:58, 49.97
2015/05/28 17:18, 49.97
2015/05/28 17:38, 49.97
2015/05/28 17:58, 49.97
2015/05/28 18:18, 49.97
2015/05/28 18:38, 49.96
2015/05/28 18:58, 49.96
2015/05/28 19:18, 49.96
2015/05/28 19:38, 49.96
2015/05/28 19:58, 49.97
2015/05/28 20:18, 49.97
2015/05/28 20:38, 49.95
2015/05/28 20:58, 49.96
2015/05/28 21:18, 49.97
2015/05/28 21:38, 49.96
2015/05/28 21:58, 49.97
2015/05/28 22:18, 49.96
2015/05/28 22:38, 49.98
2015/05/28 22:58, 49.98
2015/05/28 23:18, 49.99
2015/05/28 23:38, 50.00
2015/05/28 23:58, 49.97
2015/05/29 00:18, 49.97
2015/05/29 00:38, 49.97
2015/05/29 00:58, 50.00
2015/05/29 01:18, 49.97
2015/05/29 01:38, 49.98
2015/05/29 01:58, 50.00
2015/05/29 02:18, 49.97
2015/05/29 02:38, 49.98
2015/05/29 02:58, 49.98
2015/05/29 03:18, 49.98
2015/05/29 03:38, 49.99
2015/05/29 03:58, 49.99
2015/05/29 04:18, 49.98
2015/05/29 04:38, 50.00
2015/05/29 04:58, 49.99
2015/05/29 05:18, 50.00
2015/05/29 05:38, 49.97
2015/05/29 05:58, 49.98
2015/05/29 06:18, 49.98
2015/05/29 06:38, 49.99
2015/05/29 06:58, 49.98
2015/05/29 07:18, 49.97
2015/05/29 07:38, 50.00
2015/05/29 07:58, 50.00
2015/05/29 08:18, 49.97
2015/05/29 08:38, 49.99
2015/05/29 08:58, 49.98
2015/05/29 09:18, 49.98
2015/05/29 09:38, 49.97
2015/05/29 09:58, 49.97
2015/05/29 10:18, 49.99
2015/05/29 10:38, 49.98
2015/05/29 10:58, 49.98
2015/05/29 11:18, 49.96
2015/05/29 11:38, 49.97
2015/05/29 11:58, 49.96
2015/05/29 12:18, 49.97
2015/05/29 12:38, 49.98
2015/05/29 12:58, 49.96
2015/05/29 13:18, 49.99
2015/05/29 13:38, 49.97
2015/05/29 13:58, 49.96
2015/05/29 14:18, 49.96
2015/05/29 14:38, 49.97
2015/05/29 14:58, 49.97
2015/05/29 15:18, 49.96
2015/05/29 15:38, 49.96
2015/05/29 15:58, 49.95
2015/05/29 16:18, 49.94
2015/05/29 16:38, 49.96
2015/05/29 16:58, 49.95
2015/05/29 17:18, 49.95
2015/05/29 17:38, 49.95
2015/05/29 17:58, 49.96
2015/05/29 18:18, 49.96
2015/05/29 18:38, 49.97
2015/05/29 18:58, 49.97
2015/05/29 19:18, 49.96
2015/05/29 19:38, 49.96
2015/05/29 19:58, 49.96
2015/05/29 20:18, 49.97
2015/05/29 20:38, 49.96
2015/05/29 20:58, 49.98
2015/05/29 21:18, 49.98
2015/05/29 21:38, 49.99
2015/05/29 21:58, 49.95
2015/05/29 22:18, 49.94
2015/05/29 22:38, 49.96
2015/05/29 22:58, 49.95
2015/05/29 23:18, 49.99
2015/05/29 23:38, 49.98
2015/05/29 23:58, 50.00
2015/05/30 00:18, 50.00
2015/05/30 00:38, 49.99
2015/05/30 00:58, 49.99
2015/05/30 01:18, 50.00
2015/05/30 01:38, 49.97
2015/05/30 01:58, 50.00
2015/05/30 02:18, 49.97
2015/05/30 02:38, 49.99
2015/05/30 02:58, 49.99
2015/05/30 03:18, 49.97
2015/05/30 03:38, 49.97
2015/05/30 03:58, 49.97
2015/05/30 04:18, 49.97
2015/05/30 04:38, 49.97
2015/05/30 04:58, 49.97
2015/05/30 05:18, 49.97
2015/05/30 05:38, 49.97
2015/05/30 05:58, 49.96
2015/05/30 06:18, 49.97
2015/05/30 06:38, 49.98
2015/05/30 06:58, 50.00
2015/05/30 07:18, 49.96
2015/05/30 07:38, 49.96
2015/05/30 07:58, 49.98
2015/05/30 08:18, 49.98
2015/05/30 08:38, 49.96
2015/05/30 08:58, 49.98
2015/05/30 09:18, 49.99
2015/05/30 09:38, 49.97
2015/05/30 09:58, 49.96
2015/05/30 10:18, 49.96
2015/05/30 10:38, 49.97
2015/05/30 10:58, 49.99
2015/05/30 11:18, 49.98
2015/05/30 11:38, 49.98
2015/05/30 11:58, 49.96
2015/05/30 12:18, 49.97
2015/05/30 12:38, 49.95
2015/05/30 12:58, 49.97
2015/05/30 13:18, 49.98
2015/05/30 13:38, 49.97
2015/05/30 13:58, 49.96
2015/05/30 14:18, 49.97
2015/05/30 14:38, 49.95
2015/05/30 14:58, 49.97
2015/05/30 15:18, 49.95
2015/05/30 15:38, 49.96
2015/05/30 15:58, 49.96
2015/05/30 16:18, 49.99
2015/05/30 16:38, 49.98
2015/05/30 16:58, 49.96
2015/05/30 17:18, 49.97
2015/05/30 17:38, 49.97
2015/05/30 17:58, 49.98
2015/05/30 18:18, 49.98
2015/05/30 18:38, 49.98
2015/05/30 18:58, 49.96
2015/05/30 19:18, 49.96
2015/05/30 19:38, 49.98
2015/05/30 19:58, 49.96
2015/05/30 20:18, 49.95
2015/05/30 20:38, 49.97
2015/05/30 20:58, 49.98
2015/05/30 21:18, 49.96
2015/05/30 21:38, 49.97
2015/05/30 21:58, 50.00
2015/05/30 22:18, 50.00
2015/05/30 22:38, 49.99
2015/05/30 22:58, 49.97
2015/05/30 23:18, 50.00
2015/05/30 23:38, 49.99
2015/05/30 23:58, 50.00
2015/05/31 00:18, 49.99
2015/05/31 00:38, 49.98
2015/05/31 00:58, 50.00
2015/05/31 01:18, 49.99
2015/05/31 01:38, 49.99
2015/05/31 01:58, 49.99
2015/05/31 02:18, 50.00
2015/05/31 02:38, 49.99
2015/05/31 02:58, 50.01
2015/05/31 03:18, 49.99
2015/05/31 03:38, 50.00
2015/05/31 03:58, 50.00
2015/05/31 04:18, 49.98
2015/05/31 04:38, 50.00
2015/05/31 04:58, 50.00
2015/05/31 05:18, 50.00
2015/05/31 05:38, 49.99
2015/05/31 05:58, 49.99
2015/05/31 06:18, 49.99
2015/05/31 06:38, 50.00
2015/05/31 06:58, 50.00
2015/05/31 07:18, 50.01
2015/05/31 07:38, 50.00
2015/05/31 07:58, 49.98
2015/05/31 08:18, 49.99
2015/05/31 08:38, 50.01
2015/05/31 08:58, 50.00
2015/05/31 09:18, 49.99
2015/05/31 09:38, 50.00
2015/05/31 09:58, 50.00
2015/05/31 10:18, 49.99
2015/05/31 10:38, 49.99
2015/05/31 10:58, 50.01
2015/05/31 11:18, 49.99
2015/05/31 11:38, 50.00
2015/05/31 11:58, 50.00
2015/05/31 12:18, 49.98
2015/05/31 12:38, 49.97
2015/05/31 12:58, 49.98
2015/05/31 13:18, 49.99
2015/05/31 13:38, 49.99
2015/05/31 13:58, 49.99
2015/05/31 14:18, 49.97
2015/05/31 14:38, 49.97
2015/05/31 14:58, 49.98
2015/05/31 15:18, 49.97
2015/05/31 15:38, 49.97
2015/05/31 15:58, 49.97
2015/05/31 16:18, 49.99
2015/05/31 16:38, 49.98
2015/05/31 16:58, 49.98
2015/05/31 17:18, 49.97
2015/05/31 17:38, 49.98
2015/05/31 17:58, 49.97
2015/05/31 18:18, 49.97
2015/05/31 18:38, 49.99
2015/05/31 18:58, 49.97
2015/05/31 19:18, 49.98
2015/05/31 19:38, 49.96
2015/05/31 19:58, 49.97
2015/05/31 20:18, 49.97
2015/05/31 20:38, 49.96
2015/05/31 20:58, 49.97
2015/05/31 21:18, 49.96
2015/05/31 21:38, 49.96
2015/05/31 21:58, 49.97
2015/05/31 22:18, 49.96
2015/05/31 22:38, 49.96
2015/05/31 22:58, 49.96
2015/05/31 23:18, 49.96
2015/05/31 23:38, 49.97
2015/05/31 23:58, 49.95
2015/06/01 00:18, 49.94
2015/06/01 00:38, 49.94
2015/06/01 00:58, 49.98
2015/06/01 01:18, 50.00
2015/06/01 01:38, 50.00
2015/06/01 01:58, 49.99
2015/06/01 02:18, 50.00
2015/06/01 02:38, 50.00
2015/06/01 02:58, 49.99
2015/06/01 03:18, 50.00
2015/06/01 03:38, 49.97
2015/06/01 03:58, 49.99
2015/06/01 04:18, 49.99
2015/06/01 04:38, 49.99
2015/06/01 04:58, 50.00
2015/06/01 05:18, 49.98
2015/06/01 05:38, 49.98
2015/06/01 05:58, 50.01
2015/06/01 06:18, 50.00
2015/06/01 06:38, 49.99
2015/06/01 06:58, 50.01
2015/06/01 07:18, 50.01
2015/06/01 07:38, 49.99
2015/06/01 07:58, 49.98
2015/06/01 08:18, 49.98
2015/06/01 08:38, 50.00
2015/06/01 08:58, 49.99
2015/06/01 09:18, 49.99
2015/06/01 09:38, 49.98
2015/06/01 09:58, 49.99
2015/06/01 10:18, 49.97
2015/06/01 10:38, 49.98
2015/06/01 10:58, 49.96
2015/06/01 11:18, 49.96
2015/06/01 11:38, 49.97
2015/06/01 11:58, 49.95
2015/06/01 12:18, 49.96
2015/06/01 12:38, 49.97
2015/06/01 12:58, 49.95
2015/06/01 13:18, 49.96
2015/06/01 13:38, 49.96
2015/06/01 13:58, 49.96
2015/06/01 14:18, 49.96
2015/06/01 14:38, 49.96
2015/06/01 14:58, 49.95
2015/06/01 15:18, 49.96
2015/06/01 15:38, 49.96
2015/06/01 15:58, 49.97
2015/06/01 16:18, 49.97
2015/06/01 16:38, 49.95
2015/06/01 16:58, 49.96
2015/06/01 17:18, 49.96
2015/06/01 17:38, 49.98
2015/06/01 17:58, 49.96
2015/06/01 18:18, 49.97
2015/06/01 18:38, 49.96
2015/06/01 18:58, 49.97
2015/06/01 19:18, 49.96
2015/06/01 19:38, 49.96
2015/06/01 19:58, 49.97
2015/06/01 20:18, 49.95
2015/06/01 20:38, 49.95
2015/06/01 20:58, 49.94
2015/06/01 21:18, 49.95
2015/06/01 21:38, 49.95
2015/06/01 21:58, 49.94
2015/06/01 22:18, 49.93
2015/06/01 22:38, 49.93
2015/06/01 22:58, 49.93
2015/06/01 23:18, 49.92
2015/06/01 23:38, 49.94
2015/06/01 23:58, 49.92
2015/06/02 00:18, 49.94
2015/06/02 00:38, 49.93
2015/06/02 00:58, 49.95
2015/06/02 01:18, 49.98
2015/06/02 01:38, 49.98
2015/06/02 01:58, 50.00
2015/06/02 02:18, 50.00
2015/06/02 02:38, 50.00
2015/06/02 02:58, 49.99
2015/06/02 03:18, 50.01
2015/06/02 03:38, 50.00
2015/06/02 03:58, 50.01
2015/06/02 04:18, 49.99
2015/06/02 04:38, 50.01
2015/06/02 04:58, 49.98
2015/06/02 05:18, 49.99
2015/06/02 05:38, 50.00
2015/06/02 05:58, 49.99
2015/06/02 06:18, 50.00
2015/06/02 06:38, 49.97
2015/06/02 06:58, 50.00
2015/06/02 07:18, 50.01
2015/06/02 07:38, 49.99
2015/06/02 07:58, 50.00
2015/06/02 08:18, 50.00
2015/06/02 08:38, 49.98
2015/06/02 08:58, 49.98
2015/06/02 09:18, 49.98
2015/06/02 09:38, 49.98
2015/06/02 09:58, 49.98
2015/06/02 10:18, 49.99
2015/06/02 10:38, 49.98
2015/06/02 10:58, 49.97
2015/06/02 11:18, 49.95
2015/06/02 11:38, 49.97
2015/06/02 11:58, 49.96
2015/06/02 12:18, 49.95
2015/06/02 12:38, 49.96
2015/06/02 12:58, 49.95
2015/06/02 13:18, 49.93
2015/06/02 13:38, 49.94
2015/06/02 13:58, 49.95
2015/06/02 14:18, 49.93
2015/06/02 14:38, 49.94
2015/06/02 14:58, 49.93
2015/06/02 15:18, 49.93
2015/06/02 15:38, 49.93
2015/06/02 15:58, 49.94
2015/06/02 16:18, 49.94
2015/06/02 16:38, 49.92
2015/06/02 16:58, 49.93
2015/06/02 17:18, 49.93
2015/06/02 17:38, 49.94
2015/06/02 17:58, 49.94
2015/06/02 18:18, 49.94
2015/06/02 18:38, 49.94
2015/06/02 18:58, 49.94
2015/06/02 19:18, 49.96
2015/06/02 19:38, 49.96
2015/06/02 19:58, 49.96
2015/06/02 20:18, 49.96
2015/06/02 20:38, 49.92
2015/06/02 20:58, 49.95
2015/06/02 21:18, 49.96
2015/06/02 21:38, 49.96
2015/06/02 21:58, 49.96
2015/06/02 22:18, 49.95
2015/06/02 22:38, 49.96
2015/06/02 22:58, 49.94
2015/06/02 23:18, 49.95
2015/06/02 23:38, 49.95
2015/06/02 23:58, 49.94
2015/06/03 00:18, 49.96
2015/06/03 00:38, 49.96
2015/06/03 00:58, 49.98
2015/06/03 01:18, 49.99
2015/06/03 01:38, 50.01
2015/06/03 01:58, 49.99
2015/06/03 02:18, 49.99
2015/06/03 02:38, 50.00
2015/06/03 02:58, 50.00
2015/06/03 03:18, 49.98
2015/06/03 03:38, 49.98
2015/06/03 03:58, 49.98
2015/06/03 04:18, 49.99
2015/06/03 04:38, 49.97
2015/06/03 04:58, 50.00
2015/06/03 05:18, 49.98
2015/06/03 05:38, 49.97
2015/06/03 05:58, 50.00
2015/06/03 06:18, 49.98
2015/06/03 06:38, 49.97
2015/06/03 06:58, 50.00
2015/06/03 07:18, 49.98
2015/06/03 07:38, 49.99
2015/06/03 07:58, 49.99
2015/06/03 08:18, 49.97
2015/06/03 08:38, 49.99
2015/06/03 08:58, 50.01
2015/06/03 09:18, 49.98
2015/06/03 09:38, 50.00
2015/06/03 09:58, 49.97
2015/06/03 10:18, 49.96
2015/06/03 10:38, 49.97
2015/06/03 10:58, 49.95
2015/06/03 11:18, 49.94
2015/06/03 11:38, 49.96
2015/06/03 11:58, 49.96
2015/06/03 12:18, 49.97
2015/06/03 12:38, 49.98
2015/06/03 12:58, 49.96
2015/06/03 13:18, 49.95
2015/06/03 13:38, 49.95
2015/06/03 13:58, 49.96
2015/06/03 14:18, 49.95
2015/06/03 14:38, 49.96
2015/06/03 14:58, 49.96
2015/06/03 15:18, 49.96
2015/06/03 15:38, 49.97
2015/06/03 15:58, 49.95
2015/06/03 16:18, 49.95
2015/06/03 16:38, 49.97
2015/06/03 16:58, 49.97
2015/06/03 17:18, 49.96
2015/06/03 17:38, 49.95
2015/06/03 17:58, 49.96
2015/06/03 18:18, 49.95
2015/06/03 18:38, 49.96
2015/06/03 18:58, 49.96
2015/06/03 19:18, 49.96
2015/06/03 19:38, 49.97
2015/06/03 19:58, 49.97
2015/06/03 20:18, 49.95
2015/06/03 20:38, 49.96
2015/06/03 20:58, 49.95
2015/06/03 21:18, 49.95
2015/06/03 21:38, 49.97
2015/06/03 21:58, 49.96
2015/06/03 22:18, 49.95
2015/06/03 22:38, 49.94
2015/06/03 22:58, 49.97
2015/06/03 23:18, 49.94
2015/06/03 23:38, 49.94
2015/06/03 23:58, 49.97
2015/06/04 00:18, 49.99
2015/06/04 00:38, 49.97
2015/06/04 00:58, 50.00
2015/06/04 01:18, 50.00
2015/06/04 01:38, 49.98
2015/06/04 01:58, 49.97
2015/06/04 02:18, 50.00
2015/06/04 02:38, 49.97
2015/06/04 02:58, 49.97
2015/06/04 03:18, 49.97
2015/06/04 03:38, 49.97
2015/06/04 03:58, 49.98
2015/06/04 04:18, 49.99
2015/06/04 04:38, 49.99
2015/06/04 04:58, 49.97
2015/06/04 05:18, 50.00
2015/06/04 05:38, 49.97
2015/06/04 05:58, 49.97
2015/06/04 06:18, 49.99
2015/06/04 06:38, 49.97
2015/06/04 06:58, 49.97
2015/06/04 07:18, 50.00
2015/06/04 07:38, 49.97
2015/06/04 07:58, 50.01
2015/06/04 08:18, 49.98
2015/06/04 08:38, 49.97
2015/06/04 08:58, 50.00
2015/06/04 09:18, 50.00
2015/06/04 09:38, 49.98
2015/06/04 09:58, 49.99
2015/06/04 10:18, 49.96
2015/06/04 10:38, 49.99
2015/06/04 10:58, 49.97
2015/06/04 11:18, 49.97
2015/06/04 11:38, 49.96
2015/06/04 11:58, 49.96
2015/06/04 12:18, 49.96
2015/06/04 12:38, 49.97
2015/06/04 12:58, 49.97
2015/06/04 13:18, 49.95
2015/06/04 13:38, 49.96
2015/06/04 13:58, 49.96
2015/06/04 14:18, 49.96
2015/06/04 14:38, 49.96
2015/06/04 14:58, 49.95
2015/06/04 15:18, 49.96
2015/06/04 15:38, 49.95
2015/06/04 15:58, 49.94
2015/06/04 16:18, 49.94
2015/06/04 16:38, 49.96
2015/06/04 16:58, 49.95
2015/06/04 17:18, 49.96
2015/06/04 17:38, 49.97
2015/06/04 17:58, 49.97
2015/06/04 18:18, 49.96
2015/06/04 18:38, 49.95
2015/06/04 18:58, 49.94
2015/06/04 19:18, 49.94
2015/06/04 20:18, 49.97
2015/06/04 20:38, 49.96
2015/06/04 20:58, 49.96
2015/06/04 21:18, 49.95
2015/06/04 21:38, 49.95
2015/06/04 21:58, 49.97
2015/06/04 22:18, 49.95
2015/06/04 22:38, 49.96
2015/06/04 22:58, 49.96
2015/06/04 23:18, 49.94
2015/06/04 23:38, 49.95
2015/06/04 23:58, 49.98
2015/06/05 00:18, 49.95
2015/06/05 00:38, 49.98
2015/06/05 00:58, 49.97
2015/06/05 01:18, 49.97
2015/06/05 01:38, 49.98
2015/06/05 01:58, 49.98
2015/06/05 02:18, 49.98
2015/06/05 02:38, 49.96
2015/06/05 02:58, 49.97
2015/06/05 03:18, 49.99
2015/06/05 03:38, 49.96
2015/06/05 03:58, 49.97
2015/06/05 04:18, 49.98
2015/06/05 04:38, 49.98
2015/06/05 04:58, 49.96
2015/06/05 05:18, 49.97
2015/06/05 05:38, 49.97
2015/06/05 05:58, 49.96
2015/06/05 06:18, 49.96
2015/06/05 06:38, 49.97
2015/06/05 06:58, 49.97
2015/06/05 07:18, 49.99
2015/06/05 07:38, 49.98
2015/06/05 07:58, 49.96
2015/06/05 08:18, 49.97
2015/06/05 08:38, 49.96
2015/06/05 08:58, 49.98
2015/06/05 09:18, 49.96
2015/06/05 09:38, 49.95
2015/06/05 09:58, 49.96
2015/06/05 10:18, 49.97
2015/06/05 10:38, 49.96
2015/06/05 10:58, 49.95
2015/06/05 11:18, 49.98
2015/06/05 11:38, 49.96
2015/06/05 11:58, 49.96
2015/06/05 12:18, 49.94
2015/06/05 12:38, 49.94
2015/06/05 12:58, 49.95
2015/06/05 13:18, 49.98
2015/06/05 13:38, 49.96
2015/06/05 13:58, 49.96
2015/06/05 14:18, 49.97
2015/06/05 14:38, 49.96
2015/06/05 14:58, 49.94
2015/06/05 15:18, 49.97
2015/06/05 15:38, 49.94
2015/06/05 15:58, 49.93
2015/06/05 16:18, 49.94
2015/06/05 16:38, 49.95
2015/06/05 16:58, 49.93
2015/06/05 17:18, 49.94
2015/06/05 17:38, 49.95
2015/06/05 17:58, 49.94
2015/06/05 18:18, 49.94
2015/06/05 18:38, 49.94
2015/06/05 18:58, 49.96
2015/06/05 19:18, 49.95
2015/06/05 19:38, 49.94
2015/06/05 19:58, 49.94
2015/06/05 20:18, 49.94
2015/06/05 20:38, 49.94
2015/06/05 20:58, 49.94
2015/06/05 21:18, 49.95
2015/06/05 21:38, 49.94
2015/06/05 21:58, 49.94
2015/06/05 22:18, 49.94
2015/06/05 22:38, 49.94
2015/06/05 22:58, 49.94
2015/06/05 23:18, 49.93
2015/06/05 23:38, 49.94
2015/06/05 23:58, 49.95
2015/06/06 00:18, 49.94
2015/06/06 00:38, 49.94
2015/06/06 00:58, 49.96
2015/06/06 01:18, 49.99
2015/06/06 01:38, 49.97
2015/06/06 01:58, 49.99
2015/06/06 02:18, 49.97
2015/06/06 02:38, 49.97
2015/06/06 02:58, 49.97
2015/06/06 03:18, 49.96
2015/06/06 03:38, 49.96
2015/06/06 03:58, 49.99
2015/06/06 04:18, 49.99
2015/06/06 04:38, 49.98
2015/06/06 04:58, 49.97
2015/06/06 05:18, 49.96
2015/06/06 05:38, 49.98
2015/06/06 05:58, 49.96
2015/06/06 06:18, 49.97
2015/06/06 06:38, 49.97
2015/06/06 06:58, 49.97
2015/06/06 07:18, 49.99
2015/06/06 07:38, 49.98
2015/06/06 07:58, 50.00
2015/06/06 08:18, 49.98
2015/06/06 08:38, 50.00
2015/06/06 08:58, 49.97
2015/06/06 09:18, 49.99
2015/06/06 09:38, 49.97
2015/06/06 09:58, 49.97
2015/06/06 10:18, 49.97
2015/06/06 10:38, 49.96
2015/06/06 10:58, 49.96
2015/06/06 11:18, 49.96
2015/06/06 11:38, 49.96
2015/06/06 11:58, 49.95
2015/06/06 12:18, 49.95
2015/06/06 12:38, 49.95
2015/06/06 12:58, 49.95
2015/06/06 13:18, 49.95
2015/06/06 13:38, 49.95
2015/06/06 13:58, 49.96
2015/06/06 14:18, 49.95
2015/06/06 14:38, 49.96
2015/06/06 14:58, 49.96
2015/06/06 15:18, 49.95
2015/06/06 15:38, 49.95
2015/06/06 15:58, 49.96
2015/06/06 16:18, 49.95
2015/06/06 16:38, 49.95
2015/06/06 16:58, 49.95
2015/06/06 17:18, 49.96
2015/06/06 17:38, 49.95
2015/06/06 17:58, 49.97
2015/06/06 18:18, 49.96
2015/06/06 18:38, 49.97
2015/06/06 18:58, 49.95
2015/06/06 19:18, 49.95
2015/06/06 19:38, 49.94
2015/06/06 19:58, 49.95
2015/06/06 20:18, 49.95
2015/06/06 20:38, 49.95
2015/06/06 20:58, 49.94
2015/06/06 21:18, 49.94
2015/06/06 21:38, 49.94
2015/06/06 21:58, 49.93
2015/06/06 22:18, 49.95
2015/06/06 22:38, 49.94
2015/06/06 22:58, 49.94
2015/06/06 23:18, 49.94
2015/06/06 23:38, 49.95
2015/06/06 23:58, 49.94
2015/06/07 00:18, 49.94
2015/06/07 00:38, 49.96
2015/06/07 00:58, 49.97
2015/06/07 01:18, 50.00
2015/06/07 01:38, 49.98
2015/06/07 01:58, 49.99
2015/06/07 02:18, 49.99
2015/06/07 02:38, 50.00
2015/06/07 02:58, 49.98
2015/06/07 03:18, 49.98
2015/06/07 03:38, 49.99
2015/06/07 03:58, 49.98
2015/06/07 04:18, 49.98
2015/06/07 04:38, 49.98
2015/06/07 04:58, 49.98
2015/06/07 05:18, 49.97
2015/06/07 05:38, 49.97
2015/06/07 05:58, 49.98
2015/06/07 06:18, 49.99
2015/06/07 06:38, 49.99
2015/06/07 06:58, 49.97
2015/06/07 07:18, 49.97
2015/06/07 07:38, 49.98
2015/06/07 07:58, 49.96
2015/06/07 08:18, 49.98
2015/06/07 08:38, 49.97
2015/06/07 08:58, 49.96
2015/06/07 09:18, 49.96
2015/06/07 09:38, 49.98
2015/06/07 09:58, 49.96
2015/06/07 10:18, 49.97
2015/06/07 10:38, 49.97
2015/06/07 10:58, 49.96
2015/06/07 11:18, 49.94
2015/06/07 11:38, 49.96
2015/06/07 11:58, 49.97
2015/06/07 12:18, 49.97
2015/06/07 12:38, 49.98
2015/06/07 12:58, 49.95
2015/06/07 13:18, 49.96
2015/06/07 13:38, 49.95
2015/06/07 13:58, 49.95
2015/06/07 14:18, 49.97
2015/06/07 14:38, 49.96
2015/06/07 14:58, 49.98
2015/06/07 15:18, 49.98
2015/06/07 15:38, 49.98
2015/06/07 15:58, 49.96
2015/06/07 16:18, 49.96
2015/06/07 16:38, 49.96
2015/06/07 16:58, 49.96
2015/06/07 17:18, 49.98
2015/06/07 17:38, 49.96
2015/06/07 19:18, 49.98
2015/06/07 19:38, 49.98
2015/06/07 19:58, 49.96
2015/06/07 20:18, 49.96
2015/06/07 20:38, 49.97
2015/06/07 20:58, 49.96
2015/06/07 21:18, 49.94
2015/06/07 21:38, 49.96
2015/06/07 21:58, 49.95
2015/06/07 22:18, 49.96
2015/06/07 22:38, 49.93
2015/06/07 22:58, 49.94
2015/06/07 23:18, 49.93
2015/06/07 23:38, 49.94
2015/06/07 23:58, 49.92
2015/06/08 00:18, 49.94
2015/06/08 00:38, 49.94
2015/06/08 00:58, 49.93
2015/06/08 01:18, 49.97
2015/06/08 01:38, 49.97
2015/06/08 01:58, 49.96
2015/06/08 02:18, 49.95
2015/06/08 02:38, 49.97
2015/06/08 02:58, 49.97
2015/06/08 03:18, 49.94
2015/06/08 03:38, 49.97
2015/06/08 03:58, 49.98
2015/06/08 04:18, 49.96
2015/06/08 04:38, 49.97
2015/06/08 04:58, 49.97
2015/06/08 05:18, 49.98
2015/06/08 05:38, 49.98
2015/06/08 05:58, 49.96
2015/06/08 06:18, 49.96
2015/06/08 06:38, 49.94
2015/06/08 06:58, 49.94
2015/06/08 07:18, 49.97
2015/06/08 07:38, 49.97
2015/06/08 07:58, 49.97
2015/06/08 08:18, 49.96
2015/06/08 08:38, 49.96
2015/06/08 08:58, 49.96
2015/06/08 09:18, 49.95
2015/06/08 09:38, 49.95
2015/06/08 09:58, 49.98
2015/06/08 10:18, 49.97
2015/06/08 10:38, 49.93
2015/06/08 10:58, 49.94
2015/06/08 11:18, 49.95
2015/06/08 11:38, 49.95
2015/06/08 11:58, 49.94
2015/06/08 12:18, 49.95
2015/06/08 12:38, 49.95
2015/06/08 12:58, 49.94
2015/06/08 13:18, 49.94
2015/06/08 13:38, 49.94
2015/06/08 13:58, 49.95
2015/06/08 14:18, 49.95
2015/06/08 14:38, 49.93
2015/06/08 14:58, 49.93
2015/06/08 15:18, 49.94
2015/06/08 15:38, 49.95
2015/06/08 15:58, 49.94
2015/06/08 16:18, 49.95
2015/06/08 16:38, 49.95
2015/06/08 16:58, 49.96
2015/06/08 17:18, 49.94
2015/06/08 17:38, 49.94
2015/06/08 17:58, 49.94
2015/06/08 18:18, 49.94
2015/06/08 18:38, 49.94
2015/06/08 18:58, 49.94
2015/06/08 19:18, 49.94
2015/06/08 19:38, 49.95
2015/06/08 19:58, 49.96
2015/06/08 20:18, 49.96
2015/06/08 20:38, 49.96
2015/06/08 20:58, 49.98
2015/06/08 21:18, 49.97
2015/06/08 21:38, 49.94
2015/06/08 21:58, 49.95
2015/06/08 22:18, 49.97
2015/06/08 22:38, 49.94
2015/06/08 22:58, 49.94
2015/06/08 23:18, 49.96
2015/06/08 23:38, 49.95
2015/06/08 23:58, 49.93
2015/06/09 00:18, 49.96
2015/06/09 00:38, 49.94
2015/06/09 00:58, 49.94
2015/06/09 01:18, 49.98
2015/06/09 01:38, 49.95
2015/06/09 01:58, 49.96
2015/06/09 02:18, 49.98
2015/06/09 02:38, 49.96
2015/06/09 02:58, 49.96
2015/06/09 03:18, 49.98
2015/06/09 03:38, 49.95
2015/06/09 03:58, 49.96
2015/06/09 04:18, 49.98
2015/06/09 04:38, 49.95
2015/06/09 04:58, 49.95
2015/06/09 05:18, 49.95
2015/06/09 05:38, 49.97
2015/06/09 05:58, 49.94
2015/06/09 06:18, 49.98
2015/06/09 06:38, 49.97
2015/06/09 06:58, 49.97
2015/06/09 07:18, 49.96
2015/06/09 07:38, 49.98
2015/06/09 07:58, 49.97
2015/06/09 08:18, 49.95
2015/06/09 08:38, 49.96
2015/06/09 08:58, 49.97
2015/06/09 09:18, 49.97
2015/06/09 09:38, 49.97
2015/06/09 09:58, 49.96
2015/06/09 10:18, 49.95
2015/06/09 10:38, 49.95
2015/06/09 10:58, 49.94
2015/06/09 11:18, 49.96
2015/06/09 11:38, 49.95
2015/06/09 11:58, 49.95
2015/06/09 12:18, 49.96
2015/06/09 12:38, 49.95
2015/06/09 12:58, 49.95
2015/06/09 13:18, 49.93
2015/06/09 13:38, 49.94
2015/06/09 13:58, 49.94
2015/06/09 14:18, 49.93
2015/06/09 14:38, 49.95
2015/06/09 14:58, 49.94
2015/06/09 15:18, 49.93
2015/06/09 15:38, 49.95
2015/06/09 15:58, 49.93
2015/06/09 16:18, 49.95
2015/06/09 16:38, 49.93
2015/06/09 16:58, 49.94
2015/06/09 17:18, 49.93
2015/06/09 17:38, 49.93
2015/06/09 17:58, 49.93
2015/06/09 18:18, 49.94
2015/06/09 18:38, 49.93
2015/06/09 18:58, 49.95
2015/06/09 19:18, 49.95
2015/06/09 19:38, 49.93
2015/06/09 19:58, 49.94
2015/06/09 20:18, 49.94
2015/06/09 20:38, 49.94
2015/06/09 20:58, 49.94
2015/06/09 21:18, 49.93
2015/06/09 21:38, 49.94
2015/06/09 21:58, 49.92
2015/06/09 22:18, 49.93
2015/06/09 22:38, 49.93
2015/06/09 22:58, 49.93
2015/06/09 23:18, 49.93
2015/06/09 23:38, 49.93
2015/06/09 23:58, 49.94
2015/06/10 00:18, 49.94
2015/06/10 00:38, 49.96
2015/06/10 00:58, 49.95
2015/06/10 01:18, 49.96
2015/06/10 01:38, 49.96
2015/06/10 01:58, 49.95
2015/06/10 02:18, 49.96
2015/06/10 02:38, 49.94
2015/06/10 02:58, 49.96
2015/06/10 03:18, 49.95
2015/06/10 03:38, 49.95
2015/06/10 03:58, 49.98
2015/06/10 04:18, 49.97
2015/06/10 04:38, 49.97
2015/06/10 04:58, 49.98
2015/06/10 05:18, 49.95
2015/06/10 05:38, 49.96
2015/06/10 05:58, 49.96
2015/06/10 06:18, 49.96
2015/06/10 06:38, 49.95
2015/06/10 06:58, 49.96
2015/06/10 07:18, 49.98
2015/06/10 07:38, 49.95
2015/06/10 07:58, 49.97
2015/06/10 08:18, 49.97
2015/06/10 08:38, 49.97
2015/06/10 08:58, 49.95
2015/06/10 09:18, 49.98
2015/06/10 09:38, 49.96
2015/06/10 09:58, 49.95
2015/06/10 10:18, 49.95
2015/06/10 10:38, 49.95
2015/06/10 10:58, 49.96
2015/06/10 11:18, 49.97
2015/06/10 11:38, 49.95
2015/06/10 11:58, 49.96
2015/06/10 12:18, 49.95
2015/06/10 12:38, 49.96
2015/06/10 12:58, 49.95
2015/06/10 13:18, 49.95
2015/06/10 13:38, 49.94
2015/06/10 13:58, 49.94
2015/06/10 14:18, 49.94
2015/06/10 14:38, 49.95
2015/06/10 14:58, 49.95