"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","48V Power at U/W Hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","48V Power"
"YYYY/MM/DD HH:MM","volts"
2020/01/01 00:17, 50.12
2020/01/01 01:17, 49.93
2020/01/01 02:17, 49.78
2020/01/01 03:17, 49.67
2020/01/01 04:17, 49.60
2020/01/01 05:17, 49.54
2020/01/01 06:17, 49.50
2020/01/01 07:17, 49.48
2020/01/01 08:17, 49.44
2020/01/01 09:17, 49.44
2020/01/01 10:17, 49.42
2020/01/01 11:17, 49.41
2020/01/01 12:17, 49.38
2020/01/01 13:17, 49.93
2020/01/01 14:17, 56.40
2020/01/01 15:17, 57.18
2020/01/01 16:17, 56.93
2020/01/01 17:17, 56.71
2020/01/01 18:17, 56.57
2020/01/01 19:17, 56.80
2020/01/01 20:17, 56.91
2020/01/01 21:17, 57.35
2020/01/01 22:17, 51.37
2020/01/01 23:17, 51.08
2020/01/02 00:17, 50.93
2020/01/02 01:17, 50.93
2020/01/02 02:17, 50.78
2020/01/02 03:17, 50.73
2020/01/02 04:17, 50.67
2020/01/02 05:17, 50.62
2020/01/02 06:17, 50.61
2020/01/02 07:17, 50.56
2020/01/02 08:17, 50.52
2020/01/02 09:17, 50.51
2020/01/02 10:17, 50.46
2020/01/02 11:17, 50.43
2020/01/02 12:17, 50.39
2020/01/02 13:17, 50.37
2020/01/02 14:17, 50.90
2020/01/02 15:17, 51.63
2020/01/02 16:17, 57.60
2020/01/02 17:17, 56.65
2020/01/02 18:17, 56.72
2020/01/02 19:17, 56.91
2020/01/02 20:17, 57.00
2020/01/02 21:17, 51.81
2020/01/02 22:17, 51.03
2020/01/02 23:17, 50.84
2020/01/03 00:17, 50.75
2020/01/03 01:17, 50.66
2020/01/03 02:17, 50.62
2020/01/03 03:17, 50.56
2020/01/03 04:17, 50.50
2020/01/03 05:17, 50.42
2020/01/03 06:17, 50.50
2020/01/03 07:17, 50.28
2020/01/03 08:17, 50.23
2020/01/03 09:17, 50.17
2020/01/03 10:17, 50.13
2020/01/03 11:17, 50.11
2020/01/03 12:17, 50.09
2020/01/03 13:17, 50.08
2020/01/03 14:17, 50.32
2020/01/03 15:17, 50.75
2020/01/03 16:17, 51.47
2020/01/03 17:17, 51.62
2020/01/03 18:17, 51.49
2020/01/03 19:17, 51.85
2020/01/03 20:17, 51.13
2020/01/03 21:17, 50.58
2020/01/03 22:17, 50.18
2020/01/03 23:17, 50.06
2020/01/04 00:17, 49.99
2020/01/04 01:17, 49.95
2020/01/04 02:17, 49.90
2020/01/04 03:17, 49.88
2020/01/04 04:17, 49.86
2020/01/04 05:17, 49.83
2020/01/04 06:17, 49.82
2020/01/04 07:17, 49.80
2020/01/04 08:17, 49.77
2020/01/04 09:17, 49.76
2020/01/04 10:17, 49.73
2020/01/04 11:17, 49.71
2020/01/04 12:17, 49.66
2020/01/04 13:17, 49.66
2020/01/04 14:17, 49.71
2020/01/04 15:17, 49.94
2020/01/04 16:17, 50.73
2020/01/04 17:17, 50.12
2020/01/04 18:17, 50.08
2020/01/04 19:17, 51.20
2020/01/04 20:17, 50.08
2020/01/04 21:17, 49.72
2020/01/04 22:17, 49.56
2020/01/04 23:17, 49.53
2020/01/05 00:17, 49.47
2020/01/05 01:17, 49.47
2020/01/05 02:17, 49.45
2020/01/05 03:17, 49.40
2020/01/05 04:17, 49.40
2020/01/05 05:17, 49.37
2020/01/05 06:17, 49.34
2020/01/05 07:17, 49.34
2020/01/05 08:17, 49.33
2020/01/05 09:17, 49.29
2020/01/05 10:17, 49.30
2020/01/05 11:17, 49.26
2020/01/05 12:17, 49.26
2020/01/05 13:17, 49.25
2020/01/05 14:17, 49.46
2020/01/05 15:17, 49.87
2020/01/05 16:17, 50.62
2020/01/05 17:17, 51.96
2020/01/05 18:17, 53.40
2020/01/05 19:17, 52.01
2020/01/05 20:17, 51.36
2020/01/05 21:17, 50.70
2020/01/05 22:17, 50.51
2020/01/05 23:17, 50.26
2020/01/06 00:17, 50.06
2020/01/06 01:17, 49.83
2020/01/06 02:17, 49.70
2020/01/06 03:17, 49.47
2020/01/06 04:17, 49.31
2020/01/06 05:17, 49.27
2020/01/06 06:17, 49.24
2020/01/06 07:17, 49.23
2020/01/06 08:17, 49.21
2020/01/06 09:17, 49.21
2020/01/06 10:17, 49.20
2020/01/06 11:17, 49.18
2020/01/06 12:17, 49.17
2020/01/06 13:17, 50.39
2020/01/06 14:17, 54.81
2020/01/06 15:17, 57.85
2020/01/06 16:17, 57.03
2020/01/06 17:17, 56.73
2020/01/06 18:17, 56.49
2020/01/06 19:17, 56.56
2020/01/06 20:17, 56.93
2020/01/06 21:17, 57.21
2020/01/06 22:17, 51.38
2020/01/06 23:17, 51.16
2020/01/07 00:17, 51.03
2020/01/07 01:17, 50.91
2020/01/07 02:17, 50.83
2020/01/07 03:17, 50.78
2020/01/07 04:17, 50.74
2020/01/07 05:17, 50.70
2020/01/07 06:17, 50.65
2020/01/07 07:17, 50.62
2020/01/07 08:17, 50.60
2020/01/07 09:17, 50.56
2020/01/07 10:17, 50.54
2020/01/07 11:17, 50.50
2020/01/07 12:17, 50.48
2020/01/07 13:17, 50.53
2020/01/07 14:17, 54.32
2020/01/07 15:17, 57.08
2020/01/07 16:17, 56.98
2020/01/07 17:17, 57.15
2020/01/07 18:17, 56.73
2020/01/07 19:17, 57.03
2020/01/07 20:17, 53.02
2020/01/07 21:17, 52.12
2020/01/07 22:17, 51.07
2020/01/07 23:17, 50.83
2020/01/08 00:17, 50.74
2020/01/08 01:17, 50.67
2020/01/08 02:17, 50.61
2020/01/08 03:17, 50.56
2020/01/08 04:17, 50.52
2020/01/08 05:17, 50.48
2020/01/08 06:17, 50.43
2020/01/08 07:17, 50.41
2020/01/08 08:17, 50.36
2020/01/08 09:17, 50.32
2020/01/08 10:17, 50.27
2020/01/08 11:17, 50.24
2020/01/08 12:17, 50.22
2020/01/08 13:17, 50.31
2020/01/08 14:17, 51.01
2020/01/08 15:17, 51.41
2020/01/08 16:17, 52.55
2020/01/08 17:17, 56.91
2020/01/08 18:17, 57.28
2020/01/08 19:17, 57.46
2020/01/08 20:17, 57.11
2020/01/08 21:17, 57.41
2020/01/08 22:17, 51.32
2020/01/08 23:17, 50.87
2020/01/09 00:17, 50.75
2020/01/09 01:17, 50.66
2020/01/09 02:17, 50.59
2020/01/09 03:17, 50.51
2020/01/09 04:17, 50.44
2020/01/09 05:17, 50.31
2020/01/09 06:17, 50.23
2020/01/09 07:17, 50.14
2020/01/09 08:17, 50.11
2020/01/09 09:17, 50.09
2020/01/09 10:17, 50.08
2020/01/09 11:17, 50.07
2020/01/09 12:17, 50.05
2020/01/09 13:17, 50.10
2020/01/09 14:17, 53.59
2020/01/09 15:17, 57.84
2020/01/09 16:17, 54.74
2020/01/09 17:17, 57.49
2020/01/09 18:17, 57.35
2020/01/09 19:17, 57.49
2020/01/09 20:17, 57.52
2020/01/09 21:17, 53.46
2020/01/09 22:17, 51.18
2020/01/09 23:17, 50.95
2020/01/10 00:17, 50.76
2020/01/10 01:17, 50.69
2020/01/10 02:17, 50.63
2020/01/10 03:17, 50.58
2020/01/10 04:17, 50.53
2020/01/10 05:17, 50.56
2020/01/10 06:17, 50.41
2020/01/10 07:17, 50.28
2020/01/10 08:17, 50.21
2020/01/10 09:17, 50.12
2020/01/10 10:17, 50.09
2020/01/10 11:17, 50.06
2020/01/10 12:17, 50.04
2020/01/10 13:17, 50.03
2020/01/10 14:17, 50.08
2020/01/10 15:17, 50.21
2020/01/10 16:17, 50.43
2020/01/10 17:17, 50.76
2020/01/10 18:17, 51.50
2020/01/10 19:17, 50.67
2020/01/10 20:17, 50.52
2020/01/10 21:17, 50.06
2020/01/10 22:17, 49.95
2020/01/10 23:17, 49.91
2020/01/11 00:17, 49.91
2020/01/11 01:17, 49.89
2020/01/11 02:17, 49.89
2020/01/11 03:17, 49.87
2020/01/11 04:17, 49.86
2020/01/11 05:17, 49.85
2020/01/11 06:17, 49.84
2020/01/11 07:17, 49.84
2020/01/11 08:17, 49.82
2020/01/11 09:17, 49.81
2020/01/11 10:17, 49.82
2020/01/11 11:17, 49.78
2020/01/11 12:17, 49.79
2020/01/11 13:17, 49.78
2020/01/11 14:17, 49.93
2020/01/11 15:17, 49.78
2020/01/11 16:17, 49.75
2020/01/11 17:17, 49.76
2020/01/11 18:17, 49.80
2020/01/11 19:17, 49.87
2020/01/11 20:17, 49.82
2020/01/11 21:17, 49.72
2020/01/11 22:17, 49.69
2020/01/11 23:17, 49.68
2020/01/12 00:17, 49.63
2020/01/12 01:17, 49.62
2020/01/12 02:17, 49.58
2020/01/12 03:17, 49.57
2020/01/12 04:17, 49.51
2020/01/12 05:17, 49.49
2020/01/12 06:17, 49.45
2020/01/12 07:17, 49.43
2020/01/12 08:17, 49.40
2020/01/12 09:17, 49.37
2020/01/12 10:17, 49.33
2020/01/12 11:17, 49.31
2020/01/12 12:17, 49.30
2020/01/12 13:17, 49.34
2020/01/12 14:17, 51.98
2020/01/12 15:17, 55.27
2020/01/12 16:17, 53.95
2020/01/12 17:17, 55.68
2020/01/12 18:17, 53.30
2020/01/12 19:17, 52.62
2020/01/12 20:17, 51.96
2020/01/12 21:17, 51.44
2020/01/12 22:17, 51.10
2020/01/12 23:17, 51.00
2020/01/13 00:17, 50.89
2020/01/13 01:17, 50.81
2020/01/13 02:17, 50.74
2020/01/13 03:17, 50.68
2020/01/13 04:17, 50.63
2020/01/13 05:17, 50.59
2020/01/13 06:17, 50.55
2020/01/13 07:17, 50.50
2020/01/13 08:17, 50.46
2020/01/13 09:17, 50.42
2020/01/13 10:17, 50.37
2020/01/13 11:17, 50.31
2020/01/13 12:17, 50.26
2020/01/13 13:17, 50.22
2020/01/13 14:17, 50.25
2020/01/13 15:17, 50.52
2020/01/13 16:17, 51.67
2020/01/13 17:17, 51.61
2020/01/13 18:17, 52.05
2020/01/13 19:17, 50.95
2020/01/13 20:17, 50.91
2020/01/13 21:17, 50.66
2020/01/13 22:17, 50.27
2020/01/13 23:17, 50.10
2020/01/14 00:17, 50.05
2020/01/14 01:17, 50.01
2020/01/14 02:17, 49.96
2020/01/14 03:17, 49.91
2020/01/14 04:17, 50.01
2020/01/14 05:17, 49.85
2020/01/14 06:17, 49.84
2020/01/14 07:17, 49.81
2020/01/14 08:17, 49.78
2020/01/14 09:17, 49.75
2020/01/14 10:17, 49.73
2020/01/14 11:17, 49.69
2020/01/14 12:17, 49.65
2020/01/14 13:17, 49.74
2020/01/14 14:17, 50.13
2020/01/14 15:17, 52.13
2020/01/14 16:17, 57.85
2020/01/14 17:17, 53.40
2020/01/14 18:17, 53.36
2020/01/14 19:17, 54.54
2020/01/14 20:17, 52.38
2020/01/14 21:17, 51.52
2020/01/14 22:17, 51.08
2020/01/14 23:17, 51.03
2020/01/15 00:17, 50.80
2020/01/15 01:17, 50.75
2020/01/15 02:17, 50.65
2020/01/15 03:17, 50.61
2020/01/15 04:17, 50.56
2020/01/15 05:17, 50.51
2020/01/15 06:17, 50.45
2020/01/15 07:17, 50.43
2020/01/15 08:17, 50.37
2020/01/15 09:17, 50.28
2020/01/15 10:17, 50.23
2020/01/15 11:17, 50.14
2020/01/15 12:17, 50.10
2020/01/15 13:17, 50.09
2020/01/15 14:17, 50.28
2020/01/15 15:17, 51.12
2020/01/15 16:17, 51.91
2020/01/15 17:17, 57.98
2020/01/15 18:17, 56.61
2020/01/15 19:17, 51.62
2020/01/15 20:17, 51.82
2020/01/15 21:17, 51.10
2020/01/15 22:17, 50.87
2020/01/15 23:17, 50.76
2020/01/16 00:17, 50.66
2020/01/16 01:17, 50.60
2020/01/16 02:17, 50.52
2020/01/16 03:17, 50.44
2020/01/16 04:17, 50.29
2020/01/16 05:17, 50.16
2020/01/16 06:17, 50.07
2020/01/16 07:17, 50.01
2020/01/16 08:17, 49.93
2020/01/16 09:17, 49.86
2020/01/16 10:17, 49.84
2020/01/16 11:17, 49.82
2020/01/16 12:17, 49.78
2020/01/16 13:17, 49.78
2020/01/16 14:17, 49.83
2020/01/16 15:17, 49.84
2020/01/16 16:17, 50.30
2020/01/16 17:17, 51.29
2020/01/16 18:17, 51.62
2020/01/16 19:17, 52.37
2020/01/16 20:17, 52.01
2020/01/16 21:17, 52.59
2020/01/16 22:17, 50.89
2020/01/16 23:17, 50.61
2020/01/17 00:17, 50.53
2020/01/17 01:17, 50.15
2020/01/17 02:17, 49.91
2020/01/17 03:17, 49.78
2020/01/17 04:17, 49.72
2020/01/17 05:17, 49.68
2020/01/17 06:17, 49.64
2020/01/17 07:17, 49.59
2020/01/17 08:17, 49.57
2020/01/17 09:17, 49.53
2020/01/17 10:17, 49.49
2020/01/17 11:17, 49.47
2020/01/17 12:17, 49.44
2020/01/17 13:17, 49.46
2020/01/17 14:17, 50.42
2020/01/17 15:17, 51.16
2020/01/17 16:17, 51.36
2020/01/17 17:17, 53.63
2020/01/17 18:17, 52.21
2020/01/17 19:17, 52.46
2020/01/17 20:17, 52.39
2020/01/17 21:17, 51.28
2020/01/17 22:17, 50.74
2020/01/17 23:17, 50.55
2020/01/18 00:17, 50.41
2020/01/18 01:17, 50.22
2020/01/18 02:17, 50.07
2020/01/18 03:17, 49.87
2020/01/18 04:17, 49.78
2020/01/18 05:17, 49.65
2020/01/18 06:17, 49.51
2020/01/18 07:17, 49.42
2020/01/18 08:17, 49.37
2020/01/18 09:17, 49.33
2020/01/18 10:17, 49.31
2020/01/18 11:17, 49.31
2020/01/18 12:17, 49.37
2020/01/18 13:17, 49.25
2020/01/18 14:17, 49.30
2020/01/18 15:17, 49.41
2020/01/18 16:17, 49.50
2020/01/18 17:17, 49.62
2020/01/18 18:17, 49.81
2020/01/18 19:17, 49.50
2020/01/18 20:17, 49.57
2020/01/18 21:17, 49.70
2020/01/18 22:17, 49.27
2020/01/18 23:17, 49.21
2020/01/19 00:17, 49.21
2020/01/19 01:17, 49.19
2020/01/19 02:17, 49.18
2020/01/19 03:17, 49.17
2020/01/19 04:17, 49.16
2020/01/19 05:17, 49.15
2020/01/19 06:17, 49.12
2020/01/19 07:17, 49.11
2020/01/19 08:17, 49.09
2020/01/19 09:17, 49.08
2020/01/19 10:17, 49.07
2020/01/19 11:17, 49.06
2020/01/19 12:17, 49.05
2020/01/19 13:17, 49.06
2020/01/19 14:17, 49.10
2020/01/19 15:17, 49.46
2020/01/19 16:17, 51.15
2020/01/19 17:17, 54.42
2020/01/19 18:17, 52.73
2020/01/19 19:17, 51.93
2020/01/19 20:17, 53.65
2020/01/19 21:17, 51.49
2020/01/19 22:17, 50.69
2020/01/19 23:17, 50.46
2020/01/20 00:17, 50.27
2020/01/20 01:17, 50.11
2020/01/20 02:17, 50.01
2020/01/20 03:17, 49.87
2020/01/20 04:17, 49.79
2020/01/20 05:17, 49.71
2020/01/20 06:17, 49.53
2020/01/20 07:17, 49.35
2020/01/20 08:17, 49.22
2020/01/20 09:17, 49.11
2020/01/20 10:17, 49.06
2020/01/20 11:17, 49.04
2020/01/20 12:17, 49.01
2020/01/20 13:17, 49.21
2020/01/20 14:17, 52.14
2020/01/20 15:17, 55.25
2020/01/20 16:17, 57.62
2020/01/20 17:17, 57.26
2020/01/20 18:17, 56.91
2020/01/20 19:17, 57.22
2020/01/20 20:17, 57.34
2020/01/20 21:17, 57.62
2020/01/20 22:17, 51.59
2020/01/20 23:17, 51.05
2020/01/21 00:17, 50.90
2020/01/21 01:17, 50.79
2020/01/21 02:17, 50.74
2020/01/21 03:17, 50.65
2020/01/21 04:17, 50.61
2020/01/21 05:17, 50.55
2020/01/21 06:17, 50.53
2020/01/21 07:17, 50.47
2020/01/21 08:17, 50.43
2020/01/21 09:17, 50.38
2020/01/21 10:17, 50.30
2020/01/21 11:17, 50.25
2020/01/21 12:17, 50.21
2020/01/21 13:17, 50.29
2020/01/21 14:17, 51.42
2020/01/21 15:17, 54.69
2020/01/21 16:17, 57.39
2020/01/21 17:17, 54.14
2020/01/21 18:17, 54.00
2020/01/21 19:17, 54.10
2020/01/21 20:17, 54.34
2020/01/21 21:17, 54.67
2020/01/21 22:17, 51.58
2020/01/21 23:17, 50.81
2020/01/22 00:17, 50.69
2020/01/22 01:17, 50.60
2020/01/22 02:17, 50.54
2020/01/22 03:17, 50.48
2020/01/22 04:17, 50.42
2020/01/22 05:17, 50.48
2020/01/22 06:17, 50.27
2020/01/22 07:17, 50.21
2020/01/22 08:17, 50.13
2020/01/22 09:17, 50.10
2020/01/22 10:17, 50.07
2020/01/22 11:17, 50.04
2020/01/22 12:17, 50.00
2020/01/22 13:17, 51.33
2020/01/22 14:17, 54.84
2020/01/22 15:17, 57.83
2020/01/22 16:17, 57.52
2020/01/22 17:17, 57.35
2020/01/22 18:17, 57.53
2020/01/22 19:17, 57.70
2020/01/22 20:17, 57.85
2020/01/22 21:17, 54.17
2020/01/22 22:17, 51.55
2020/01/22 23:17, 50.86
2020/01/23 00:17, 50.73
2020/01/23 01:17, 50.63
2020/01/23 02:17, 50.58
2020/01/23 03:17, 50.52
2020/01/23 04:17, 50.46
2020/01/23 05:17, 50.41
2020/01/23 06:17, 50.30
2020/01/23 07:17, 50.25
2020/01/23 08:17, 50.16
2020/01/23 09:17, 50.09
2020/01/23 10:17, 50.05
2020/01/23 11:17, 49.99
2020/01/23 12:17, 49.97
2020/01/23 13:17, 50.01
2020/01/23 14:17, 50.50
2020/01/23 15:17, 52.85
2020/01/23 16:17, 53.29
2020/01/23 17:17, 53.66
2020/01/23 18:17, 52.76
2020/01/23 19:17, 53.10
2020/01/23 20:17, 53.02
2020/01/23 21:17, 52.88
2020/01/23 22:17, 50.99
2020/01/23 23:17, 50.67
2020/01/24 00:17, 50.56
2020/01/24 01:17, 50.48
2020/01/24 02:17, 50.38
2020/01/24 03:17, 50.20
2020/01/24 04:17, 50.07
2020/01/24 05:17, 50.02
2020/01/24 06:17, 49.92
2020/01/24 07:17, 49.88
2020/01/24 08:17, 49.86
2020/01/24 09:17, 49.85
2020/01/24 10:17, 49.84
2020/01/24 11:17, 49.83
2020/01/24 12:17, 49.82
2020/01/24 13:17, 49.81
2020/01/24 14:17, 49.85
2020/01/24 15:17, 49.87
2020/01/24 16:17, 51.33
2020/01/24 17:17, 51.63
2020/01/24 18:17, 51.00
2020/01/24 19:17, 50.99
2020/01/24 20:17, 50.56
2020/01/24 21:17, 50.31
2020/01/24 22:17, 49.85
2020/01/24 23:17, 49.79
2020/01/25 00:17, 49.76
2020/01/25 01:17, 49.75
2020/01/25 02:17, 49.74
2020/01/25 03:17, 49.73
2020/01/25 04:17, 49.71
2020/01/25 05:17, 49.71
2020/01/25 06:17, 49.69
2020/01/25 07:17, 49.66
2020/01/25 08:17, 49.64
2020/01/25 09:17, 49.63
2020/01/25 10:17, 49.61
2020/01/25 11:17, 49.58
2020/01/25 12:17, 49.55
2020/01/25 13:17, 49.57
2020/01/25 14:17, 50.50
2020/01/25 15:17, 50.64
2020/01/25 16:17, 52.67
2020/01/25 17:17, 51.52
2020/01/25 18:17, 51.75
2020/01/25 19:17, 51.13
2020/01/25 20:17, 51.18
2020/01/25 21:17, 50.80
2020/01/25 22:17, 50.30
2020/01/25 23:17, 49.93
2020/01/26 00:17, 49.76
2020/01/26 01:17, 49.63
2020/01/26 02:17, 49.51
2020/01/26 03:17, 49.58
2020/01/26 04:17, 49.41
2020/01/26 05:17, 49.48
2020/01/26 06:17, 49.46
2020/01/26 07:17, 49.32
2020/01/26 08:17, 49.31
2020/01/26 09:17, 49.28
2020/01/26 10:17, 49.26
2020/01/26 11:17, 49.23
2020/01/26 12:17, 49.22
2020/01/26 13:17, 49.19
2020/01/26 14:17, 49.25
2020/01/26 15:17, 49.40
2020/01/26 16:17, 49.83
2020/01/26 17:17, 50.28
2020/01/26 18:17, 49.91
2020/01/26 19:17, 49.87
2020/01/26 20:17, 49.91
2020/01/26 21:17, 49.53
2020/01/26 22:17, 49.19
2020/01/26 23:17, 49.23
2020/01/27 00:17, 49.11
2020/01/27 01:17, 49.09
2020/01/27 02:17, 49.14
2020/01/27 03:17, 49.06
2020/01/27 04:17, 49.05
2020/01/27 05:17, 49.04
2020/01/27 06:17, 49.03
2020/01/27 07:17, 49.01
2020/01/27 08:17, 49.01
2020/01/27 09:17, 49.01
2020/01/27 10:17, 49.00
2020/01/27 11:17, 48.99
2020/01/27 12:17, 48.99
2020/01/27 13:17, 49.01
2020/01/27 14:17, 49.25
2020/01/27 15:17, 50.01
2020/01/27 16:17, 51.24
2020/01/27 17:17, 51.95
2020/01/27 18:17, 52.45
2020/01/27 19:17, 52.03
2020/01/27 20:17, 51.09
2020/01/27 21:17, 50.64
2020/01/27 22:17, 50.24
2020/01/27 23:17, 50.01
2020/01/28 00:17, 49.83
2020/01/28 01:17, 49.68
2020/01/28 02:17, 49.42
2020/01/28 03:17, 49.22
2020/01/28 04:17, 49.07
2020/01/28 05:17, 49.02
2020/01/28 06:17, 49.01
2020/01/28 07:17, 48.98
2020/01/28 08:17, 48.95
2020/01/28 09:17, 48.93
2020/01/28 10:17, 48.93
2020/01/28 11:17, 48.91
2020/01/28 12:17, 48.90
2020/01/28 13:17, 48.89
2020/01/28 14:17, 49.03
2020/01/28 15:17, 49.33
2020/01/28 16:17, 51.61
2020/01/28 17:17, 51.72
2020/01/28 18:17, 50.75
2020/01/28 19:17, 50.37
2020/01/28 20:17, 50.65
2020/01/28 21:17, 50.22
2020/01/28 22:17, 49.63
2020/01/28 23:17, 49.19
2020/01/29 00:17, 49.02
2020/01/29 01:17, 49.02
2020/01/29 02:17, 48.88
2020/01/29 03:17, 48.87
2020/01/29 04:17, 48.85
2020/01/29 05:17, 48.83
2020/01/29 06:17, 48.82
2020/01/29 07:17, 48.80
2020/01/29 08:17, 48.76
2020/01/29 09:17, 48.76
2020/01/29 10:17, 48.72
2020/01/29 11:17, 48.69
2020/01/29 12:17, 48.66
2020/01/29 13:17, 48.68
2020/01/29 14:17, 48.93
2020/01/29 15:17, 49.44
2020/01/29 16:17, 50.12
2020/01/29 17:17, 50.85
2020/01/29 18:17, 51.34
2020/01/29 19:17, 51.40
2020/01/29 20:17, 51.12
2020/01/29 21:17, 50.57
2020/01/29 22:17, 49.84
2020/01/29 23:17, 49.49
2020/01/30 00:17, 49.22
2020/01/30 01:17, 49.03
2020/01/30 02:17, 48.88
2020/01/30 03:17, 48.80
2020/01/30 04:17, 48.72
2020/01/30 05:17, 48.65
2020/01/30 06:17, 48.60
2020/01/30 07:17, 48.58
2020/01/30 08:17, 48.57
2020/01/30 09:17, 48.55
2020/01/30 10:17, 48.54
2020/01/30 11:17, 48.52
2020/01/30 12:17, 48.52
2020/01/30 13:17, 48.52
2020/01/30 14:17, 48.68
2020/01/30 15:17, 48.84
2020/01/30 16:17, 49.35
2020/01/30 17:17, 50.18
2020/01/30 18:17, 51.75
2020/01/30 19:17, 51.30
2020/01/30 20:17, 51.03
2020/01/30 21:17, 50.80
2020/01/30 22:17, 49.85
2020/01/30 23:17, 49.55
2020/01/31 00:17, 49.26
2020/01/31 01:17, 49.06
2020/01/31 02:17, 48.91
2020/01/31 03:17, 48.72
2020/01/31 04:17, 48.55
2020/01/31 05:17, 48.53
2020/01/31 06:17, 48.50
2020/01/31 07:17, 48.48
2020/01/31 08:17, 48.46
2020/01/31 09:17, 48.55
2020/01/31 10:17, 48.42
2020/01/31 11:17, 48.40
2020/01/31 12:17, 48.40
2020/01/31 13:17, 48.39
2020/01/31 14:17, 48.53
2020/01/31 15:17, 49.35
2020/01/31 16:17, 50.81
2020/01/31 17:17, 51.07
2020/01/31 18:17, 52.80
2020/01/31 19:17, 55.05
2020/01/31 20:17, 52.31
2020/01/31 21:17, 51.22
2020/01/31 22:17, 50.47
2020/01/31 23:17, 50.13
2020/02/01 00:17, 50.03
2020/02/01 01:17, 49.89
2020/02/01 02:17, 49.84
2020/02/01 03:17, 49.79
2020/02/01 04:17, 49.74
2020/02/01 05:17, 49.68
2020/02/01 06:17, 49.62
2020/02/01 07:17, 49.53
2020/02/01 08:17, 49.43
2020/02/01 09:17, 49.34
2020/02/01 10:17, 49.27
2020/02/01 11:17, 49.20
2020/02/01 12:17, 49.13
2020/02/01 13:17, 49.07
2020/02/01 14:17, 50.17
2020/02/01 15:17, 51.97
2020/02/01 16:17, 50.73
2020/02/01 17:17, 50.68
2020/02/01 18:17, 51.68
2020/02/01 19:17, 52.02
2020/02/01 20:17, 51.19
2020/02/01 21:17, 50.35
2020/02/01 22:17, 50.03
2020/02/01 23:17, 49.86
2020/02/02 00:17, 49.78
2020/02/02 01:17, 49.71
2020/02/02 02:17, 49.61
2020/02/02 03:17, 49.42
2020/02/02 04:17, 49.30
2020/02/02 05:17, 49.21
2020/02/02 06:17, 49.11
2020/02/02 07:17, 49.06
2020/02/02 08:17, 49.02
2020/02/02 09:17, 49.00
2020/02/02 10:17, 48.96
2020/02/02 11:17, 48.92
2020/02/02 12:17, 48.88
2020/02/02 13:17, 48.96
2020/02/02 14:17, 51.74
2020/02/02 15:17, 56.30
2020/02/02 16:17, 58.03
2020/02/02 17:17, 57.13
2020/02/02 18:17, 56.94
2020/02/02 19:17, 56.95
2020/02/02 20:17, 57.22
2020/02/02 21:17, 55.59
2020/02/02 22:17, 51.72
2020/02/02 23:17, 51.19
2020/02/03 00:17, 51.07
2020/02/03 01:17, 50.94
2020/02/03 02:17, 50.84
2020/02/03 03:17, 50.78
2020/02/03 04:17, 50.73
2020/02/03 05:17, 50.68
2020/02/03 06:17, 50.64
2020/02/03 07:17, 50.60
2020/02/03 08:17, 50.58
2020/02/03 09:17, 50.55
2020/02/03 10:17, 50.51
2020/02/03 11:17, 50.47
2020/02/03 12:17, 50.43
2020/02/03 13:17, 52.58
2020/02/03 14:17, 57.37
2020/02/03 15:17, 57.15
2020/02/03 16:17, 57.20
2020/02/03 17:17, 56.62
2020/02/03 18:17, 56.83
2020/02/03 19:17, 56.90
2020/02/03 20:17, 53.89
2020/02/03 21:17, 53.26
2020/02/03 22:17, 51.25
2020/02/03 23:17, 50.88
2020/02/04 00:17, 50.77
2020/02/04 01:17, 50.69
2020/02/04 02:17, 50.63
2020/02/04 03:17, 50.59
2020/02/04 04:17, 50.54
2020/02/04 05:17, 50.52
2020/02/04 06:17, 50.48
2020/02/04 07:17, 50.55
2020/02/04 08:17, 50.43
2020/02/04 09:17, 50.38
2020/02/04 10:17, 50.36
2020/02/04 11:17, 50.30
2020/02/04 12:17, 50.27
2020/02/04 13:17, 50.31
2020/02/04 14:17, 50.42
2020/02/04 15:17, 50.47
2020/02/04 16:17, 51.05
2020/02/04 17:17, 51.29
2020/02/04 18:17, 51.20
2020/02/04 19:17, 50.82
2020/02/04 20:17, 50.61
2020/02/04 21:17, 50.35
2020/02/04 22:17, 50.20
2020/02/04 23:17, 50.11
2020/02/05 00:17, 50.11
2020/02/05 01:17, 50.09
2020/02/05 02:17, 50.09
2020/02/05 03:17, 50.07
2020/02/05 04:17, 50.05
2020/02/05 05:17, 50.04
2020/02/05 06:17, 50.02
2020/02/05 07:17, 49.99
2020/02/05 08:17, 49.98
2020/02/05 09:17, 49.93
2020/02/05 10:17, 49.93
2020/02/05 11:17, 49.90
2020/02/05 12:17, 49.87
2020/02/05 13:17, 50.01
2020/02/05 14:17, 51.41
2020/02/05 15:17, 52.69
2020/02/05 16:17, 55.29
2020/02/05 17:17, 57.85
2020/02/05 18:17, 57.43
2020/02/05 19:17, 52.86
2020/02/05 20:17, 52.71
2020/02/05 21:17, 51.37
2020/02/05 22:17, 50.95
2020/02/05 23:17, 50.77
2020/02/06 00:17, 50.66
2020/02/06 01:17, 50.61
2020/02/06 02:17, 50.54
2020/02/06 03:17, 50.49
2020/02/06 04:17, 50.42
2020/02/06 05:17, 50.31
2020/02/06 06:17, 50.22
2020/02/06 07:17, 50.13
2020/02/06 08:17, 50.09
2020/02/06 09:17, 50.04
2020/02/06 10:17, 49.98
2020/02/06 11:17, 49.92
2020/02/06 12:17, 49.87
2020/02/06 13:17, 49.93
2020/02/06 14:17, 50.02
2020/02/06 15:17, 50.06
2020/02/06 16:17, 50.27
2020/02/06 17:17, 51.01
2020/02/06 18:17, 51.25
2020/02/06 19:17, 50.90
2020/02/06 20:17, 50.55
2020/02/06 21:17, 50.40
2020/02/06 22:17, 50.01
2020/02/06 23:17, 49.82
2020/02/07 00:17, 49.80
2020/02/07 01:17, 49.79
2020/02/07 02:17, 49.78
2020/02/07 03:17, 49.77
2020/02/07 04:17, 49.76
2020/02/07 05:17, 49.80
2020/02/07 06:17, 49.74
2020/02/07 07:17, 49.73
2020/02/07 08:17, 49.72
2020/02/07 09:17, 49.70
2020/02/07 10:17, 49.69
2020/02/07 11:17, 49.67
2020/02/07 12:17, 49.65
2020/02/07 13:17, 49.64
2020/02/07 14:17, 49.72
2020/02/07 15:17, 49.79
2020/02/07 16:17, 51.61
2020/02/07 17:17, 58.06
2020/02/07 18:17, 57.43
2020/02/07 19:17, 57.09
2020/02/07 20:17, 53.81
2020/02/07 21:17, 53.63
2020/02/07 22:17, 51.54
2020/02/07 23:17, 51.00
2020/02/08 00:17, 50.82
2020/02/08 01:17, 50.75
2020/02/08 02:17, 50.66
2020/02/08 03:17, 50.62
2020/02/08 04:17, 50.56
2020/02/08 05:17, 50.51
2020/02/08 06:17, 50.45
2020/02/08 07:17, 50.42
2020/02/08 08:17, 50.32
2020/02/08 09:17, 50.25
2020/02/08 10:17, 50.19
2020/02/08 11:17, 50.11
2020/02/08 12:17, 50.08
2020/02/08 13:17, 50.13
2020/02/08 14:17, 51.33
2020/02/08 15:17, 53.67
2020/02/08 16:17, 57.62
2020/02/08 17:17, 53.44
2020/02/08 18:17, 53.41
2020/02/08 19:17, 51.96
2020/02/08 20:17, 51.85
2020/02/08 21:17, 51.28