"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98237
"Longitude (deg)",-83.59322
"Water Depth (m)",14.5
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2021/05/12 16:02, 1.725398
2021/05/12 16:04, 1.713982
2021/05/12 16:06, 1.701682
2021/05/12 16:08, 1.688635
2021/05/12 16:10, 1.687596
2021/05/12 16:12, 1.671276
2021/05/12 16:14, 1.68561
2021/05/12 16:16, 1.723507
2021/05/12 16:18, 1.774337
2021/05/12 16:20, 1.722158
2021/05/12 16:22, 1.644641
2021/05/12 16:24, 1.702139
2021/05/12 16:26, 1.645451
2021/05/12 16:28, 1.623739
2021/05/12 16:30, 1.624883
2021/05/12 16:32, 1.652287
2021/05/12 16:34, 1.594956
2021/05/12 16:36, 1.686364
2021/05/12 16:38, 1.659468
2021/05/12 16:40, 1.718137
2021/05/12 16:42, 1.639488
2021/05/12 16:44, 1.637703
2021/05/12 16:46, 1.622794
2021/05/12 16:48, 1.637041
2021/05/12 16:50, 1.627427
2021/05/12 16:52, 1.615297
2021/05/12 16:54, 1.606935
2021/05/12 16:56, 1.739701
2021/05/12 16:58, 1.688575
2021/05/12 17:00, 1.693267
2021/05/12 17:02, 1.652609
2021/05/12 17:04, 1.666702
2021/05/12 17:06, 1.6095
2021/05/12 17:08, 1.593064
2021/05/12 17:10, 1.612148
2021/05/12 17:12, 1.568027
2021/05/12 17:14, 1.586485
2021/05/12 17:16, 1.659336
2021/05/12 17:18, 1.642836
2021/05/12 17:20, 1.636713
2021/05/12 17:22, 1.535133
2021/05/12 17:24, 1.262014
2021/05/12 17:26, 1.200607
2021/05/12 17:28, 1.208063
2021/05/12 17:30, 1.202486
2021/05/12 17:32, 1.180319
2021/05/12 17:34, 1.302635
2021/05/12 17:36, 1.615247
2021/05/12 17:38, 1.667879
2021/05/12 17:40, 1.617887
2021/05/12 17:42, 1.448799
2021/05/12 17:44, 1.189967
2021/05/12 17:46, 1.185578
2021/05/12 17:48, 1.142508
2021/05/12 17:50, 1.149801
2021/05/12 17:52, 1.170579
2021/05/12 17:54, 1.329546
2021/05/12 17:56, 1.634361
2021/05/12 17:58, 1.653714
2021/05/12 18:00, 1.594696
2021/05/12 18:02, 1.469434
2021/05/12 18:04, 1.15222
2021/05/12 18:06, 1.181019
2021/05/12 18:08, 1.163717
2021/05/12 18:10, 1.171798
2021/05/12 18:12, 1.160435
2021/05/12 18:14, 1.292371
2021/05/12 18:16, 1.579904
2021/05/12 18:18, 1.604156
2021/05/12 18:20, 1.551175
2021/05/12 18:22, 1.465444
2021/05/12 18:24, 1.168261
2021/05/12 18:26, 1.154694
2021/05/12 18:28, 1.172125
2021/05/12 18:30, 1.158139
2021/05/12 18:32, 1.098022
2021/05/12 18:34, 1.2242
2021/05/12 18:36, 1.543328
2021/05/12 18:38, 1.600896
2021/05/12 18:40, 1.515366
2021/05/12 18:42, 1.405195
2021/05/12 18:44, 1.127369
2021/05/12 18:46, 1.11095
2021/05/12 18:48, 1.120496
2021/05/12 18:50, 1.067886
2021/05/12 18:52, 1.119199
2021/05/12 18:54, 1.212677
2021/05/12 18:56, 1.50259
2021/05/12 18:58, 1.52891
2021/05/12 19:00, 1.477143
2021/05/12 19:02, 1.428277
2021/05/12 19:04, 1.0937
2021/05/12 19:06, 1.092633
2021/05/12 19:08, 1.102427
2021/05/12 19:10, 1.059172
2021/05/12 19:12, 1.059862
2021/05/12 19:14, 1.168719
2021/05/12 19:16, 1.48419
2021/05/12 19:18, 1.522282
2021/05/12 19:20, 1.469058
2021/05/12 19:22, 1.359014
2021/05/12 19:24, 1.074373
2021/05/12 19:26, 1.053729
2021/05/12 19:28, 1.054091
2021/05/12 19:30, 1.031336
2021/05/12 19:32, 1.017329
2021/05/12 19:34, 1.164581
2021/05/12 19:36, 1.481542
2021/05/12 19:38, 1.472453
2021/05/12 19:40, 1.422957
2021/05/12 19:42, 1.340252
2021/05/12 19:44, 1.047365
2021/05/12 19:46, 1.020444
2021/05/12 19:48, 1.051757
2021/05/12 19:50, 1.000663
2021/05/12 19:52, 0.9969755
2021/05/12 19:54, 1.105731
2021/05/12 19:56, 1.406364
2021/05/12 19:58, 1.450424
2021/05/12 20:00, 1.41888
2021/05/12 20:02, 1.322041
2021/05/12 20:04, 1.045692
2021/05/12 20:06, 1.030358
2021/05/12 20:08, 1.014344
2021/05/12 20:10, 1.00737
2021/05/12 20:12, 0.9882583
2021/05/12 20:14, 1.102017
2021/05/12 20:16, 1.409854
2021/05/12 20:18, 1.475047
2021/05/12 20:20, 1.44049
2021/05/12 20:22, 1.281206
2021/05/12 20:24, 1.006012
2021/05/12 20:26, 0.9983539
2021/05/12 20:28, 1.02722
2021/05/12 20:30, 1.029762
2021/05/12 20:32, 0.985901
2021/05/12 20:34, 1.109162
2021/05/12 20:36, 1.396458
2021/05/12 20:38, 1.431335
2021/05/12 20:40, 1.393319
2021/05/12 20:42, 1.244114
2021/05/12 20:44, 0.985813
2021/05/12 20:46, 0.9382971
2021/05/12 20:48, 0.975424
2021/05/12 20:50, 0.9595103
2021/05/12 20:52, 0.9769174
2021/05/12 20:54, 1.100887
2021/05/12 20:56, 1.416876
2021/05/12 20:58, 1.438502
2021/05/12 21:00, 1.400324
2021/05/12 21:02, 1.222938
2021/05/12 21:04, 0.9711928
2021/05/12 21:06, 0.9591425
2021/05/12 21:08, 0.9744015
2021/05/12 21:10, 0.9558874
2021/05/12 21:12, 0.9227183
2021/05/12 21:14, 1.075583
2021/05/12 21:16, 1.368869
2021/05/12 21:18, 1.432367
2021/05/12 21:20, 1.376398
2021/05/12 21:22, 1.227972
2021/05/12 21:24, 0.9575751
2021/05/12 21:26, 0.9732058
2021/05/12 21:28, 0.9654029
2021/05/12 21:30, 0.9384344
2021/05/12 21:32, 0.9763094
2021/05/12 21:34, 1.092685
2021/05/12 21:36, 1.376177
2021/05/12 21:38, 1.449399
2021/05/12 21:40, 1.389329
2021/05/12 21:42, 1.245933
2021/05/12 21:44, 0.9592612
2021/05/12 21:46, 0.9506867
2021/05/12 21:48, 0.9353447
2021/05/12 21:50, 0.9291486
2021/05/12 21:52, 0.9274817
2021/05/12 21:54, 1.122116
2021/05/12 21:56, 1.374815
2021/05/12 21:58, 1.363634
2021/05/12 22:00, 1.34576
2021/05/12 22:02, 1.196508
2021/05/12 22:04, 0.9508855
2021/05/12 22:06, 0.9343995
2021/05/12 22:08, 0.9470074
2021/05/12 22:10, 0.9593337
2021/05/12 22:12, 0.9109659
2021/05/12 22:14, 1.046581
2021/05/12 22:16, 1.331799
2021/05/12 22:18, 1.354292
2021/05/12 22:20, 1.338305
2021/05/12 22:22, 1.188497
2021/05/12 22:24, 0.9056074
2021/05/12 22:26, 0.9580099
2021/05/12 22:28, 0.9320228
2021/05/12 22:30, 0.9509976
2021/05/12 22:32, 0.9801666
2021/05/12 22:34, 1.033251
2021/05/12 22:36, 1.352624
2021/05/12 22:38, 1.350687
2021/05/12 22:40, 1.304384
2021/05/12 22:42, 1.199563
2021/05/12 22:44, 0.9087105
2021/05/12 22:46, 0.935565
2021/05/12 22:48, 0.9211862
2021/05/12 22:50, 0.886318
2021/05/12 22:52, 0.9265063
2021/05/12 22:54, 1.007722
2021/05/12 22:56, 1.314753
2021/05/12 22:58, 1.385789
2021/05/12 23:00, 1.318543
2021/05/12 23:02, 1.192895
2021/05/12 23:04, 0.8733187
2021/05/12 23:06, 0.9003234
2021/05/12 23:08, 0.9028333
2021/05/12 23:10, 0.9071158
2021/05/12 23:12, 0.924199
2021/05/12 23:14, 0.997305
2021/05/12 23:16, 1.307493
2021/05/12 23:18, 1.364835
2021/05/12 23:20, 1.336274
2021/05/12 23:22, 1.183209
2021/05/12 23:24, 0.8988956
2021/05/12 23:26, 0.8856148
2021/05/12 23:28, 0.8795758
2021/05/12 23:30, 0.9060838
2021/05/12 23:32, 0.8836054
2021/05/12 23:34, 1.010451
2021/05/12 23:36, 1.305494
2021/05/12 23:38, 1.328629
2021/05/12 23:40, 1.300594
2021/05/12 23:42, 1.187439
2021/05/12 23:44, 0.8957477
2021/05/12 23:46, 0.8771583
2021/05/12 23:48, 0.924907
2021/05/12 23:50, 0.8837559
2021/05/12 23:52, 0.85834
2021/05/12 23:54, 0.9925322
2021/05/12 23:56, 1.302728
2021/05/12 23:58, 1.342105
2021/05/13 00:00, 1.300433
2021/05/13 00:02, 1.177803
2021/05/13 00:04, 0.9253527
2021/05/13 00:06, 0.8780278
2021/05/13 00:08, 0.9039174
2021/05/13 00:10, 0.8917276
2021/05/13 00:12, 0.9228414
2021/05/13 00:14, 0.7100325
2021/05/13 00:16, 0.6762545
2021/05/13 00:18, 0.6599495
2021/05/13 00:20, 1.009181
2021/05/13 00:22, 1.28813
2021/05/13 00:24, 1.252348
2021/05/13 00:26, 0.9815063
2021/05/13 00:28, 0.9697662
2021/05/13 00:30, 0.9604642
2021/05/13 00:32, 0.9280587
2021/05/13 00:34, 1.081924
2021/05/13 00:36, 1.513131
2021/05/13 00:38, 1.519711
2021/05/13 00:40, 1.324313
2021/05/13 00:42, 1.118102
2021/05/13 00:44, 0.9835487
2021/05/13 00:46, 0.8051654
2021/05/13 00:48, 0.6093273
2021/05/13 00:50, 0.2545473
2021/05/13 00:52, 0.1327849
2021/05/13 00:54, 0.1029666
2021/05/13 00:56, 0.07509025
2021/05/13 00:58, 0.05257432
2021/05/13 01:00, -0.001405239
2021/05/13 01:02, -0.00696071
2021/05/13 01:04, -0.004796823
2021/05/13 01:06, -0.005255302
2021/05/13 01:08, -0.007924159
2021/05/13 01:10, -0.005527099
2021/05/13 01:12, -0.004609267
2021/05/13 01:14, -0.003421624
2021/05/13 01:16, -0.006448348
2021/05/13 01:18, -0.008426826
2021/05/13 01:20, -0.01058388
2021/05/13 01:22, -0.009438514
2021/05/13 01:24, -0.007518371
2021/05/13 01:26, -0.007474264
2021/05/13 01:28, -0.006537835
2021/05/13 01:30, -0.004885038
2021/05/13 01:32, -0.005571684
2021/05/13 01:34, -0.006195227
2021/05/13 01:36, -0.008791764
2021/05/13 01:38, -0.008572578
2021/05/13 01:40, -0.009140332
2021/05/13 01:42, -0.009658814
2021/05/13 01:44, -0.007620334
2021/05/13 01:46, -0.009186824
2021/05/13 01:48, -0.008191268
2021/05/13 01:50, -0.007998307
2021/05/13 01:52, -0.007197698
2021/05/13 01:54, -0.008670092
2021/05/13 01:56, -0.01131296
2021/05/13 01:58, -0.01379569
2021/05/13 02:00, -0.01120655
2021/05/13 02:02, -0.01129516
2021/05/13 02:04, -0.01050083
2021/05/13 02:06, -0.01113145
2021/05/13 02:08, -0.01077191
2021/05/13 02:10, -0.01213972
2021/05/13 02:12, -0.01194914
2021/05/13 02:14, -0.01070285
2021/05/13 02:16, -0.01369437
2021/05/13 02:18, -0.01482693
2021/05/13 02:20, -0.01329835
2021/05/13 02:22, -0.0163823
2021/05/13 02:24, -0.01285052
2021/05/13 02:26, -0.01107351
2021/05/13 02:28, -0.01226068
2021/05/13 02:30, -0.01075673
2021/05/13 02:32, -0.009972334
2021/05/13 02:34, -0.01142232
2021/05/13 02:36, -0.01388518
2021/05/13 02:38, -0.01366647
2021/05/13 02:40, -0.01291871
2021/05/13 02:42, -0.01242995
2021/05/13 02:44, -0.01154621
2021/05/13 02:46, -0.01118239
2021/05/13 02:48, -0.01135365
2021/05/13 02:50, -0.01055392
2021/05/13 02:52, -0.01028228
2021/05/13 02:54, -0.01194024
2021/05/13 02:56, -0.01625689
2021/05/13 02:58, -0.01531108
2021/05/13 03:00, -0.01492747
2021/05/13 03:02, -0.01311962
2021/05/13 03:04, -0.01142359
2021/05/13 03:06, -0.008135636
2021/05/13 03:08, -0.009940942
2021/05/13 03:10, -0.01125256
2021/05/13 03:12, -0.01261417
2021/05/13 03:14, -0.01500654
2021/05/13 03:16, -0.01529137
2021/05/13 03:18, -0.01996279
2021/05/13 03:20, -0.02268036
2021/05/13 03:22, -0.01791763
2021/05/13 03:24, -0.009495894
2021/05/13 03:26, -0.005904833
2021/05/13 03:28, -0.006021738
2021/05/13 03:30, -0.007380962
2021/05/13 03:32, -0.005432208
2021/05/13 03:34, -0.003928979
2021/05/13 03:36, -0.007027388
2021/05/13 03:38, -0.009911854
2021/05/13 03:40, -0.01059318
2021/05/13 03:42, -0.008817514
2021/05/13 03:44, -0.006396929
2021/05/13 03:46, -0.004420916
2021/05/13 03:48, -0.003010511
2021/05/13 03:50, -0.005483945
2021/05/13 03:52, -0.003757079
2021/05/13 03:54, -0.004500866
2021/05/13 03:56, -0.009992282
2021/05/13 03:58, -0.008077622
2021/05/13 04:00, -0.009384234
2021/05/13 04:02, -0.008743525
2021/05/13 04:04, -0.00509572
2021/05/13 04:06, -0.004512151
2021/05/13 04:08, -0.004219135
2021/05/13 04:10, -0.002021631
2021/05/13 04:12, -0.001760244
2021/05/13 04:14, -0.001600266
2021/05/13 04:16, -0.004681826
2021/05/13 04:18, -0.005702496
2021/05/13 04:20, -0.005598386
2021/05/13 04:22, -0.005155722
2021/05/13 04:24, -0.004138549
2021/05/13 04:26, -0.002809922
2021/05/13 04:28, -0.0009830793
2021/05/13 04:30, -0.003992399
2021/05/13 04:32, -0.01421523
2021/05/13 04:34, -0.02738118
2021/05/13 04:36, -0.0284942
2021/05/13 04:38, -0.02891604
2021/05/13 04:40, -0.03194745
2021/05/13 04:42, -0.03275871
2021/05/13 04:44, -0.03152537
2021/05/13 04:46, -0.03176729
2021/05/13 04:48, -0.03338909
2021/05/13 04:50, -0.03291281
2021/05/13 04:52, -0.03285766
2021/05/13 04:54, -0.03442104
2021/05/13 04:56, -0.0384109
2021/05/13 04:58, -0.03802959
2021/05/13 05:00, -0.03841726
2021/05/13 05:02, -0.03639881
2021/05/13 05:04, -0.03592666
2021/05/13 05:06, -0.0361495
2021/05/13 05:08, -0.03730066
2021/05/13 05:10, -0.03634055
2021/05/13 05:12, -0.0372599
2021/05/13 05:14, -0.0375483
2021/05/13 05:16, -0.0402542
2021/05/13 05:18, -0.04103224
2021/05/13 05:20, -0.04155691
2021/05/13 05:22, -0.04129481
2021/05/13 05:24, -0.03775883
2021/05/13 05:26, -0.03745874
2021/05/13 05:28, -0.03819823
2021/05/13 05:30, -0.03629931
2021/05/13 05:32, -0.03583352
2021/05/13 05:34, -0.03727071
2021/05/13 05:36, -0.03994076
2021/05/13 05:38, -0.0378596
2021/05/13 05:40, -0.03847225
2021/05/13 05:42, -0.03777194
2021/05/13 05:44, -0.03567886
2021/05/13 05:46, -0.03589606
2021/05/13 05:48, -0.0354209
2021/05/13 05:50, -0.03388373
2021/05/13 05:52, -0.03512796
2021/05/13 05:54, -0.03667084
2021/05/13 05:56, -0.03888742
2021/05/13 05:58, -0.03735733
2021/05/13 06:00, -0.03714069
2021/05/13 06:02, -0.03597832
2021/05/13 06:04, -0.03441358
2021/05/13 06:06, -0.03381046
2021/05/13 06:08, -0.03408106
2021/05/13 06:10, -0.03497036
2021/05/13 06:12, -0.03450878
2021/05/13 06:14, -0.03477089
2021/05/13 06:16, -0.03674364
2021/05/13 06:18, -0.03775088
2021/05/13 06:20, -0.03635383
2021/05/13 06:22, -0.03713322
2021/05/13 06:24, -0.03442518
2021/05/13 06:26, -0.0342284
2021/05/13 06:28, -0.03356981
2021/05/13 06:30, -0.03294683
2021/05/13 06:32, -0.03335579
2021/05/13 06:34, -0.02009821
2021/05/13 06:36, -0.01422413
2021/05/13 06:38, -0.01378671
2021/05/13 06:40, -0.01485483
2021/05/13 06:42, -0.01163538
2021/05/13 06:44, -0.01054772
2021/05/13 06:46, -0.01149257
2021/05/13 06:48, -0.009279966
2021/05/13 06:50, -0.009811242
2021/05/13 06:52, -0.01051569
2021/05/13 06:54, -0.009946187
2021/05/13 06:56, -0.01532817
2021/05/13 06:58, -0.01257189
2021/05/13 07:00, -0.01314767
2021/05/13 07:02, -0.01196114
2021/05/13 07:04, -0.01067011
2021/05/13 07:06, -0.0112772
2021/05/13 07:08, -0.01116689
2021/05/13 07:10, -0.009783586
2021/05/13 07:12, -0.007846753
2021/05/13 07:14, -0.01096495
2021/05/13 07:16, -0.01129484
2021/05/13 07:18, -0.0117774
2021/05/13 07:20, -0.01118271
2021/05/13 07:22, -0.01051943
2021/05/13 07:24, -0.007518291
2021/05/13 07:26, -0.007409414
2021/05/13 07:28, -0.007530928
2021/05/13 07:30, -0.009469509
2021/05/13 07:32, -0.009486993
2021/05/13 07:34, -0.01028156
2021/05/13 07:36, -0.01239975
2021/05/13 07:38, -0.01362888
2021/05/13 07:40, -0.01397729
2021/05/13 07:42, -0.01373116
2021/05/13 07:44, -0.01169491
2021/05/13 07:46, -0.009975195
2021/05/13 07:48, -0.009428183
2021/05/13 07:50, -0.006116788
2021/05/13 07:52, -0.007599036
2021/05/13 07:54, -0.009452184
2021/05/13 07:56, -0.01132949
2021/05/13 07:58, -0.01186585
2021/05/13 08:00, -0.01172034
2021/05/13 08:02, -0.00994873
2021/05/13 08:04, -0.008409818
2021/05/13 08:06, -0.008938949
2021/05/13 08:08, -0.009027719
2021/05/13 08:10, -0.008870284
2021/05/13 08:12, -0.008451859
2021/05/13 08:14, -0.008687178
2021/05/13 08:16, -0.01011745
2021/05/13 08:18, -0.01056862
2021/05/13 08:20, -0.01055161
2021/05/13 08:22, -0.009537935
2021/05/13 08:24, -0.006641626
2021/05/13 08:26, -0.007850568
2021/05/13 08:28, -0.008372546
2021/05/13 08:30, -0.008219163
2021/05/13 08:32, -0.006669203
2021/05/13 08:34, -0.006788254
2021/05/13 08:36, -0.01087229
2021/05/13 08:38, -0.01095216
2021/05/13 08:40, -0.01289145
2021/05/13 08:42, -0.01143845
2021/05/13 08:44, -0.008286078
2021/05/13 08:46, -0.007093826
2021/05/13 08:48, -0.006500324
2021/05/13 08:50, -0.009071827
2021/05/13 08:52, -0.01201391
2021/05/13 08:54, -0.009095351
2021/05/13 08:56, -0.0145131
2021/05/13 08:58, -0.01716487
2021/05/13 09:00, -0.02641519
2021/05/13 09:02, -0.02851597
2021/05/13 09:04, -0.02700297
2021/05/13 09:06, -0.02381754
2021/05/13 09:08, -0.02660839
2021/05/13 09:10, -0.03050908
2021/05/13 09:12, -0.02833668
2021/05/13 09:14, -0.02501607
2021/05/13 09:16, -0.02994958
2021/05/13 09:18, -0.03157965
2021/05/13 09:20, -0.02435112
2021/05/13 09:22, -0.01580803
2021/05/13 09:24, -0.02559535
2021/05/13 09:26, -0.01529511
2021/05/13 09:28, -0.010885
2021/05/13 09:30, -0.01266797
2021/05/13 09:32, -0.01120337
2021/05/13 09:34, -0.009179671
2021/05/13 09:36, -0.01126941
2021/05/13 09:38, -0.01379498
2021/05/13 09:40, -0.01040824
2021/05/13 09:42, -0.009928782
2021/05/13 09:44, -0.0167652
2021/05/13 09:46, -0.02603277
2021/05/13 09:48, -0.02816192
2021/05/13 09:50, -0.02829639
2021/05/13 09:52, -0.02802539
2021/05/13 09:54, -0.02569818
2021/05/13 09:56, -0.01400089
2021/05/13 09:58, -0.01341979
2021/05/13 10:00, -0.01498826
2021/05/13 10:02, -0.01468039
2021/05/13 10:04, -0.009433429
2021/05/13 10:06, 0.06366173
2021/05/13 10:08, 0.09249592
2021/05/13 10:10, 0.1213636
2021/05/13 10:12, 0.2502381
2021/05/13 10:14, 0.5117121
2021/05/13 10:16, 0.6737338
2021/05/13 10:18, 0.8822448
2021/05/13 10:20, 1.05055
2021/05/13 10:22, 1.254732
2021/05/13 10:24, 1.440945
2021/05/13 10:26, 1.732499
2021/05/13 10:28, 1.935908
2021/05/13 10:30, 2.270743
2021/05/13 10:32, 2.581261
2021/05/13 10:34, 2.5372
2021/05/13 10:36, 2.721611
2021/05/13 10:38, 2.673602
2021/05/13 10:40, 2.532061
2021/05/13 10:42, 2.353853
2021/05/13 10:44, 1.991623
2021/05/13 10:46, 1.982168
2021/05/13 10:48, 1.930579
2021/05/13 10:50, 1.928834
2021/05/13 10:52, 1.935122
2021/05/13 10:54, 2.066404
2021/05/13 10:56, 2.372836
2021/05/13 10:58, 2.386279
2021/05/13 11:00, 2.324372
2021/05/13 11:02, 2.193579
2021/05/13 11:04, 1.910852
2021/05/13 11:06, 1.895833
2021/05/13 11:08, 1.855094
2021/05/13 11:10, 1.86831
2021/05/13 11:12, 1.86947
2021/05/13 11:14, 2.000089
2021/05/13 11:16, 2.280926
2021/05/13 11:18, 2.334025
2021/05/13 11:20, 2.301692
2021/05/13 11:22, 2.173529
2021/05/13 11:24, 1.837237
2021/05/13 11:26, 1.811887
2021/05/13 11:28, 1.830049
2021/05/13 11:30, 1.804655
2021/05/13 11:32, 1.814699
2021/05/13 11:34, 1.94798
2021/05/13 11:36, 2.236257
2021/05/13 11:38, 2.30535
2021/05/13 11:40, 2.202855
2021/05/13 11:42, 2.072992
2021/05/13 11:44, 1.812036
2021/05/13 11:46, 1.780241
2021/05/13 11:48, 1.786198
2021/05/13 11:50, 1.772998
2021/05/13 11:52, 1.775307
2021/05/13 11:54, 1.856617
2021/05/13 11:56, 2.176519
2021/05/13 11:58, 2.207214
2021/05/13 12:00, 2.154076
2021/05/13 12:02, 1.989502
2021/05/13 12:04, 1.720041
2021/05/13 12:06, 1.758125
2021/05/13 12:08, 1.745201
2021/05/13 12:10, 1.736533
2021/05/13 12:12, 1.751703
2021/05/13 12:14, 1.822027
2021/05/13 12:16, 2.138324
2021/05/13 12:18, 2.177455
2021/05/13 12:20, 2.114949
2021/05/13 12:22, 1.953947
2021/05/13 12:24, 1.661064
2021/05/13 12:26, 1.665552
2021/05/13 12:28, 1.644539
2021/05/13 12:30, 1.664669
2021/05/13 12:32, 1.642353
2021/05/13 12:34, 1.779232
2021/05/13 12:36, 2.046402
2021/05/13 12:38, 2.120393
2021/05/13 12:40, 2.075874
2021/05/13 12:42, 1.969723
2021/05/13 12:44, 1.673657
2021/05/13 12:46, 1.640947
2021/05/13 12:48, 1.627832
2021/05/13 12:50, 1.584203
2021/05/13 12:52, 1.616679
2021/05/13 12:54, 1.722328
2021/05/13 12:56, 1.677653
2021/05/13 12:58, 1.689299
2021/05/13 13:00, 1.646562
2021/05/13 13:02, 1.491198
2021/05/13 13:04, 1.260209
2021/05/13 13:06, 1.225447
2021/05/13 13:08, 1.239834
2021/05/13 13:10, 1.242202
2021/05/13 13:12, 1.259393
2021/05/13 13:14, 1.370276
2021/05/13 13:16, 1.66235
2021/05/13 13:18, 1.674748
2021/05/13 13:20, 1.669785
2021/05/13 13:22, 1.527927
2021/05/13 13:24, 1.212473
2021/05/13 13:26, 1.250433
2021/05/13 13:28, 1.242819
2021/05/13 13:30, 1.222772
2021/05/13 13:32, 1.22399
2021/05/13 13:34, 1.340834
2021/05/13 13:36, 1.684495
2021/05/13 13:38, 1.715613
2021/05/13 13:40, 1.665247
2021/05/13 13:42, 1.529689
2021/05/13 13:44, 1.18111
2021/05/13 13:46, 1.2013
2021/05/13 13:48, 1.180146
2021/05/13 13:50, 1.174483
2021/05/13 13:52, 1.18799
2021/05/13 13:54, 1.303034
2021/05/13 13:56, 1.647786
2021/05/13 13:58, 1.671963
2021/05/13 14:00, 1.58824
2021/05/13 14:02, 1.470508
2021/05/13 14:04, 1.164329
2021/05/13 14:06, 1.146375
2021/05/13 14:08, 1.154527
2021/05/13 14:10, 1.108153
2021/05/13 14:12, 1.165644
2021/05/13 14:14, 1.223219
2021/05/13 14:16, 1.534033
2021/05/13 14:18, 1.586631
2021/05/13 14:20, 1.556809
2021/05/13 14:22, 1.419801
2021/05/13 14:24, 1.145315
2021/05/13 14:26, 1.134835
2021/05/13 14:28, 1.117425
2021/05/13 14:30, 1.101147
2021/05/13 14:32, 1.088448
2021/05/13 14:34, 1.27953
2021/05/13 14:36, 1.568553
2021/05/13 14:38, 1.593503
2021/05/13 14:40, 1.51965
2021/05/13 14:42, 1.433662
2021/05/13 14:44, 1.104419
2021/05/13 14:46, 1.109201
2021/05/13 14:48, 1.133364
2021/05/13 14:50, 1.103574
2021/05/13 14:52, 1.09869
2021/05/13 14:54, 1.22034
2021/05/13 14:56, 1.485038
2021/05/13 14:58, 1.560554
2021/05/13 15:00, 1.4777
2021/05/13 15:02, 1.355856
2021/05/13 15:04, 1.079396
2021/05/13 15:06, 1.099582
2021/05/13 15:08, 1.110349
2021/05/13 15:10, 1.088744
2021/05/13 15:12, 1.062241
2021/05/13 15:14, 1.185976
2021/05/13 15:16, 1.460517
2021/05/13 15:18, 1.492193
2021/05/13 15:20, 1.455042
2021/05/13 15:22, 1.349842
2021/05/13 15:24, 1.061438
2021/05/13 15:26, 1.077119
2021/05/13 15:28, 1.050406
2021/05/13 15:30, 1.047978
2021/05/13 15:32, 1.04115
2021/05/13 15:34, 1.162948
2021/05/13 15:36, 1.45386
2021/05/13 15:38, 1.499163
2021/05/13 15:40, 1.458431
2021/05/13 15:42, 1.340959
2021/05/13 15:44, 1.029761
2021/05/13 15:46, 1.072197
2021/05/13 15:48, 1.035078
2021/05/13 15:50, 1.03565
2021/05/13 15:52, 1.017805
2021/05/13 15:54, 1.154536
2021/05/13 15:56, 1.444499
2021/05/13 15:58, 1.519206
2021/05/13 16:00, 1.416017
2021/05/13 16:02, 1.346712
2021/05/13 16:04, 1.042399
2021/05/13 16:06, 1.035843
2021/05/13 16:08, 0.9921642
2021/05/13 16:10, 1.017757
2021/05/13 16:12, 0.9900752
2021/05/13 16:14, 1.157889
2021/05/13 16:16, 1.415926
2021/05/13 16:18, 1.478426
2021/05/13 16:20, 1.432099
2021/05/13 16:22, 1.302632
2021/05/13 16:24, 0.9952362
2021/05/13 16:26, 0.9952335
2021/05/13 16:28, 1.005134
2021/05/13 16:30, 0.9993813
2021/05/13 16:32, 1.001197
2021/05/13 16:34, 1.078047
2021/05/13 16:36, 1.44039
2021/05/13 16:38, 1.45223
2021/05/13 16:40, 1.407176
2021/05/13 16:42, 1.302875
2021/05/13 16:44, 0.960871
2021/05/13 16:46, 0.9765882
2021/05/13 16:48, 0.9733246
2021/05/13 16:50, 0.981558
2021/05/13 16:52, 0.9867053
2021/05/13 16:54, 1.089679
2021/05/13 16:56, 1.41112
2021/05/13 16:58, 1.435018
2021/05/13 17:00, 1.380202
2021/05/13 17:02, 1.258356
2021/05/13 17:04, 0.9611206
2021/05/13 17:06, 0.9962491
2021/05/13 17:08, 0.9975278
2021/05/13 17:10, 0.9668677
2021/05/13 17:12, 0.9447906
2021/05/13 17:14, 1.081717
2021/05/13 17:16, 1.392551
2021/05/13 17:18, 1.433407
2021/05/13 17:20, 1.395809
2021/05/13 17:22, 1.225832
2021/05/13 17:24, 0.9719594
2021/05/13 17:26, 0.962841
2021/05/13 17:28, 0.9606611
2021/05/13 17:30, 0.979667
2021/05/13 17:32, 0.9419358
2021/05/13 17:34, 1.082881
2021/05/13 17:36, 1.387394
2021/05/13 17:38, 1.435927
2021/05/13 17:40, 1.383213
2021/05/13 17:42, 1.238417
2021/05/13 17:44, 0.9366374
2021/05/13 17:46, 0.9060998
2021/05/13 17:48, 0.9329559
2021/05/13 17:50, 0.8860176
2021/05/13 17:52, 0.8872502
2021/05/13 17:54, 1.041968
2021/05/13 17:56, 1.324042
2021/05/13 17:58, 1.436259
2021/05/13 18:00, 1.326091
2021/05/13 18:02, 1.198788
2021/05/13 18:04, 0.9052872
2021/05/13 18:06, 0.8841557
2021/05/13 18:08, 0.920602
2021/05/13 18:10, 0.8937696
2021/05/13 18:12, 0.8845108
2021/05/13 18:14, 1.035512
2021/05/13 18:16, 1.315136
2021/05/13 18:18, 1.325494
2021/05/13 18:20, 1.290422
2021/05/13 18:22, 1.175808
2021/05/13 18:24, 0.8905878
2021/05/13 18:26, 0.9300097
2021/05/13 18:28, 0.8937427
2021/05/13 18:30, 0.916884