"Platform","Spectacle Reef Light Station"
"NDBC ID","SRLM4"
"Latitude (deg)",45.77320
"Longitude (deg)",-84.13670
"Water Depth (m)",1.2
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2018/01/01 00:58, 0.58
2018/01/01 01:58, 0.58
2018/01/01 02:58, 0.58
2018/01/01 03:58, 0.58
2018/01/01 04:58, 0.58
2018/01/01 05:58, 0.58
2018/01/01 06:58, 0.58
2018/01/01 07:58, 0.58
2018/01/01 08:58, 0.58
2018/01/01 09:58, 0.58
2018/01/01 10:58, 0.58
2018/01/01 11:58, 0.58
2018/01/01 12:58, 12.23
2018/01/01 13:58, 12.32
2018/01/01 14:58, 12.62
2018/01/01 15:58, 13.79
2018/01/01 16:58, 14.46
2018/01/01 17:58, 13.79
2018/01/01 18:58, 13.43
2018/01/01 19:58, 13.11
2018/01/01 20:58, 12.62
2018/01/01 21:58, 12.62
2018/01/01 22:58, 12.61
2018/01/01 23:58, 0.58
2018/01/02 00:58, 0.58
2018/01/02 01:58, 0.58
2018/01/02 02:58, 0.59
2018/01/02 03:58, 0.58
2018/01/02 04:58, 0.58
2018/01/02 05:58, 0.58
2018/01/02 06:58, 0.58
2018/01/02 07:58, 0.58
2018/01/02 08:58, 0.58
2018/01/02 09:58, 0.58
2018/01/02 10:58, 0.58
2018/01/02 11:58, 0.59
2018/01/02 12:58, 3.98
2018/01/02 13:58, 12.23
2018/01/02 14:58, 12.62
2018/01/02 15:58, 16.13
2018/01/02 16:58, 22.20
2018/01/02 17:58, 21.93
2018/01/02 18:58, 21.20
2018/01/02 19:58, 20.84
2018/01/02 20:58, 12.91
2018/01/02 21:58, 12.62
2018/01/02 22:58, 0.58
2018/01/02 23:58, 0.58
2018/01/03 00:58, 0.58
2018/01/03 01:58, 0.58
2018/01/03 02:58, 0.58
2018/01/03 03:58, 0.58
2018/01/03 04:58, 0.58
2018/01/03 05:58, 0.58
2018/01/03 06:58, 0.59
2018/01/03 07:58, 0.58
2018/01/03 08:58, 0.58
2018/01/03 09:58, 0.58
2018/01/03 10:58, 0.58
2018/01/03 11:58, 0.58
2018/01/03 12:58, 3.60
2018/01/03 13:58, 12.23
2018/01/03 14:58, 12.24
2018/01/03 15:58, 12.52
2018/01/03 16:58, 12.62
2018/01/03 17:58, 12.91
2018/01/03 18:58, 12.91
2018/01/03 19:58, 12.62
2018/01/03 20:58, 12.58
2018/01/03 21:58, 12.30
2018/01/03 22:58, 12.23
2018/01/03 23:58, 0.58
2018/01/04 00:58, 0.59
2018/01/04 01:58, 0.58
2018/01/04 02:58, 0.58
2018/01/04 03:58, 0.58
2018/01/04 04:58, 0.59
2018/01/04 05:58, 0.58
2018/01/04 06:58, 0.58
2018/01/04 07:58, 0.58
2018/01/04 08:58, 0.58
2018/01/04 09:58, 0.58
2018/01/04 10:58, 0.58
2018/01/04 11:58, 0.58
2018/01/04 12:58, 12.20
2018/01/04 13:58, 12.23
2018/01/04 14:58, 12.62
2018/01/04 15:58, 13.30
2018/01/04 16:58, 13.86
2018/01/04 17:58, 17.70
2018/01/04 18:58, 21.47
2018/01/04 19:58, 19.64
2018/01/04 20:58, 13.21
2018/01/04 21:58, 12.63
2018/01/04 22:58, 0.58
2018/01/04 23:58, 0.58
2018/01/05 00:58, 0.58
2018/01/05 01:58, 0.58
2018/01/05 02:58, 0.58
2018/01/05 03:58, 0.58
2018/01/05 04:58, 0.58
2018/01/05 05:58, 0.58
2018/01/05 06:58, 0.58
2018/01/05 07:58, 0.58
2018/01/05 08:58, 0.58
2018/01/05 09:58, 0.58
2018/01/05 10:58, 0.59
2018/01/05 11:58, 0.58
2018/01/05 12:58, 12.23
2018/01/05 13:58, 12.23
2018/01/05 14:58, 12.91
2018/01/05 15:58, 14.02
2018/01/05 16:58, 21.52
2018/01/05 17:58, 22.77
2018/01/05 18:58, 22.97
2018/01/05 19:58, 16.83
2018/01/05 20:58, 12.82
2018/01/05 21:58, 12.62
2018/01/05 22:58, 0.58
2018/01/05 23:58, 0.58
2018/01/06 00:58, 0.58
2018/01/06 01:58, 0.58
2018/01/06 02:58, 0.58
2018/01/06 03:58, 0.58
2018/01/06 04:58, 0.58
2018/01/06 05:58, 0.58
2018/01/06 06:58, 0.58
2018/01/06 07:58, 0.58
2018/01/06 08:58, 0.58
2018/01/06 09:58, 0.58
2018/01/06 10:58, 0.58
2018/01/06 11:58, 0.58
2018/01/06 12:58, 12.23
2018/01/06 13:58, 12.23
2018/01/06 14:58, 16.92
2018/01/06 15:58, 22.78
2018/01/06 16:58, 22.71
2018/01/06 17:58, 17.59
2018/01/06 18:58, 15.74
2018/01/06 19:58, 13.30
2018/01/06 20:58, 13.01
2018/01/06 21:58, 12.83
2018/01/06 22:58, 12.62
2018/01/06 23:58, 0.58
2018/01/07 00:58, 0.58
2018/01/07 01:58, 0.58
2018/01/07 02:58, 0.58
2018/01/07 03:58, 0.58
2018/01/07 04:58, 0.58
2018/01/07 05:58, 0.58
2018/01/07 06:58, 0.58
2018/01/07 07:58, 0.58
2018/01/07 08:58, 0.59
2018/01/07 09:58, 0.58
2018/01/07 10:58, 0.59
2018/01/07 11:58, 0.58
2018/01/07 12:58, 2.04
2018/01/07 13:58, 12.23
2018/01/07 14:58, 12.23
2018/01/07 15:58, 12.62
2018/01/07 16:58, 12.98
2018/01/07 17:58, 13.01
2018/01/07 18:58, 12.81
2018/01/07 19:58, 12.62
2018/01/07 20:58, 12.33
2018/01/07 21:58, 12.29
2018/01/07 22:58, 12.23
2018/01/07 23:58, 0.58
2018/01/08 00:58, 0.58
2018/01/08 01:58, 0.58
2018/01/08 02:58, 0.58
2018/01/08 03:58, 0.58
2018/01/08 04:58, 0.58
2018/01/08 05:58, 0.58
2018/01/08 06:58, 0.58
2018/01/08 07:58, 0.58
2018/01/08 08:58, 0.58
2018/01/08 09:58, 0.58
2018/01/08 10:58, 0.58
2018/01/08 11:58, 0.58
2018/01/08 12:58, 2.92
2018/01/08 13:58, 12.04
2018/01/08 14:58, 12.05
2018/01/08 15:58, 12.05
2018/01/08 16:58, 12.23
2018/01/08 17:58, 12.23
2018/01/08 18:58, 12.23
2018/01/08 19:58, 12.23
2018/01/08 20:58, 12.04
2018/01/08 21:58, 11.97
2018/01/08 22:58, 11.93
2018/01/08 23:58, 0.58
2018/01/09 00:58, 0.58
2018/01/09 01:58, 0.58
2018/01/09 02:58, 0.58
2018/01/09 03:58, 0.58
2018/01/09 04:58, 0.58
2018/01/09 05:58, 0.58
2018/01/09 06:58, 0.58
2018/01/09 07:58, 0.58
2018/01/09 08:58, 0.58
2018/01/09 09:58, 0.58
2018/01/09 10:58, 0.58
2018/01/09 11:58, 0.58
2018/01/09 12:58, 4.46
2018/01/09 13:58, 11.75
2018/01/09 14:58, 11.75
2018/01/09 15:58, 12.33
2018/01/09 16:58, 12.91
2018/01/09 17:58, 13.11
2018/01/09 18:58, 13.69
2018/01/09 19:58, 16.08
2018/01/09 20:58, 14.17
2018/01/09 21:58, 12.91
2018/01/09 22:58, 12.62
2018/01/09 23:58, 0.58
2018/01/10 00:58, 0.58
2018/01/10 01:58, 0.58
2018/01/10 02:58, 0.58
2018/01/10 03:58, 0.58
2018/01/10 04:58, 0.58
2018/01/10 05:58, 0.59
2018/01/10 06:58, 0.58
2018/01/10 07:58, 0.58
2018/01/10 08:58, 0.58
2018/01/10 09:58, 0.58
2018/01/10 10:58, 0.58
2018/01/10 11:58, 0.58
2018/01/10 12:58, 12.31
2018/01/10 13:58, 12.33
2018/01/10 14:58, 12.33
2018/01/10 15:58, 12.33
2018/01/10 16:58, 12.38
2018/01/10 17:58, 12.62
2018/01/10 18:58, 12.78
2018/01/10 19:58, 12.62
2018/01/10 20:58, 12.35
2018/01/10 21:58, 12.24
2018/01/10 22:58, 12.23
2018/01/10 23:58, 0.58
2018/01/11 00:58, 0.58
2018/01/11 01:58, 0.58
2018/01/11 02:58, 0.58
2018/01/11 03:58, 0.58
2018/01/11 04:58, 0.58
2018/01/11 05:58, 0.58
2018/01/11 06:58, 0.58
2018/01/11 07:58, 0.58
2018/01/11 08:58, 0.58
2018/01/11 09:58, 0.58
2018/01/11 10:58, 0.58
2018/01/11 11:58, 0.58
2018/01/11 12:58, 2.08
2018/01/11 13:58, 12.21
2018/01/11 14:58, 12.23
2018/01/11 15:58, 12.28
2018/01/11 16:58, 12.23
2018/01/11 17:58, 12.23
2018/01/11 18:58, 12.23
2018/01/11 19:58, 12.23
2018/01/11 20:58, 12.23
2018/01/11 21:58, 12.04
2018/01/11 22:58, 0.58
2018/01/11 23:58, 0.58
2018/01/12 00:58, 0.58
2018/01/12 01:58, 0.58
2018/01/12 02:58, 0.58
2018/01/12 03:58, 0.58
2018/01/12 04:58, 0.58
2018/01/12 05:58, 0.58
2018/01/12 06:58, 0.58
2018/01/12 07:58, 0.58
2018/01/12 08:58, 0.58
2018/01/12 09:58, 0.58
2018/01/12 10:58, 0.58
2018/01/12 11:58, 0.58
2018/01/12 12:58, 3.98
2018/01/12 13:58, 11.75
2018/01/12 14:58, 11.85
2018/01/12 15:58, 12.33
2018/01/12 16:58, 12.62
2018/01/12 17:58, 12.81
2018/01/12 18:58, 16.75
2018/01/12 19:58, 17.16
2018/01/12 20:58, 13.01
2018/01/12 21:58, 12.62
2018/01/12 22:58, 0.58
2018/01/12 23:58, 0.58
2018/01/13 00:58, 0.58
2018/01/13 01:58, 0.58
2018/01/13 02:58, 0.58
2018/01/13 03:58, 0.58
2018/01/13 04:58, 0.58
2018/01/13 05:58, 0.58
2018/01/13 06:58, 0.58
2018/01/13 07:58, 0.58
2018/01/13 08:58, 0.58
2018/01/13 09:58, 0.58
2018/01/13 10:58, 0.58
2018/01/13 11:58, 0.58
2018/01/13 12:58, 12.23
2018/01/13 13:58, 18.41
2018/01/13 14:58, 22.00
2018/01/13 15:58, 16.91
2018/01/13 16:58, 19.23
2018/01/13 17:58, 21.36
2018/01/13 18:58, 16.61
2018/01/13 19:58, 20.81
2018/01/13 20:58, 19.91
2018/01/13 21:58, 12.91
2018/01/13 22:58, 12.62
2018/01/13 23:58, 0.58
2018/01/14 00:58, 0.58
2018/01/14 01:58, 0.58
2018/01/14 02:58, 0.58
2018/01/14 03:58, 0.58
2018/01/14 04:58, 0.58
2018/01/14 05:58, 0.58
2018/01/14 06:58, 0.58
2018/01/14 07:58, 0.58
2018/01/14 08:58, 0.58
2018/01/14 09:58, 0.59
2018/01/14 10:58, 0.58
2018/01/14 11:58, 0.58
2018/01/14 12:58, 12.25
2018/01/14 13:58, 13.20
2018/01/14 14:58, 21.83
2018/01/14 15:58, 22.63
2018/01/14 16:58, 22.33
2018/01/14 17:58, 22.37
2018/01/14 18:58, 21.94
2018/01/14 19:58, 21.25
2018/01/14 20:58, 13.01
2018/01/14 21:58, 12.81
2018/01/14 22:58, 12.62
2018/01/14 23:58, 0.58
2018/01/15 00:58, 0.58
2018/01/15 01:58, 0.58
2018/01/15 02:58, 0.58
2018/01/15 03:58, 0.58
2018/01/15 04:58, 0.58
2018/01/15 05:58, 0.58
2018/01/15 06:58, 0.58
2018/01/15 07:58, 0.58
2018/01/15 08:58, 0.58
2018/01/15 09:58, 0.58
2018/01/15 10:58, 0.58
2018/01/15 11:58, 0.58
2018/01/15 12:58, 12.32
2018/01/15 13:58, 12.33
2018/01/15 14:58, 12.82
2018/01/15 15:58, 13.01
2018/01/15 16:58, 13.30
2018/01/15 17:58, 13.01
2018/01/15 18:58, 13.11
2018/01/15 19:58, 12.62
2018/01/15 20:58, 12.62
2018/01/15 21:58, 12.62
2018/01/15 22:58, 0.59
2018/01/15 23:58, 0.58
2018/01/16 00:58, 0.58
2018/01/16 01:58, 0.58
2018/01/16 02:58, 0.58
2018/01/16 03:58, 0.58
2018/01/16 04:58, 0.58
2018/01/16 05:58, 0.58
2018/01/16 06:58, 0.58
2018/01/16 07:58, 0.58
2018/01/16 08:58, 0.58
2018/01/16 09:58, 0.58
2018/01/16 10:58, 0.58
2018/01/16 11:58, 0.58
2018/01/16 12:58, 12.23
2018/01/16 13:58, 12.23
2018/01/16 14:58, 12.62
2018/01/16 15:58, 13.01
2018/01/16 16:58, 13.69
2018/01/16 17:58, 13.33
2018/01/16 18:58, 13.59
2018/01/16 19:58, 17.64
2018/01/16 20:58, 19.66
2018/01/16 21:58, 13.01
2018/01/16 22:58, 1.40
2018/01/16 23:58, 0.58
2018/01/17 00:58, 0.58
2018/01/17 01:58, 0.58
2018/01/17 02:58, 0.58
2018/01/17 03:58, 0.58
2018/01/17 04:58, 0.58
2018/01/17 05:58, 0.58
2018/01/17 06:58, 0.58
2018/01/17 07:58, 0.58
2018/01/17 08:58, 0.58
2018/01/17 09:58, 0.58
2018/01/17 10:58, 0.58
2018/01/17 11:58, 0.58
2018/01/17 12:58, 12.23
2018/01/17 13:58, 12.23
2018/01/17 14:58, 12.33
2018/01/17 15:58, 12.81
2018/01/17 16:58, 12.91
2018/01/17 17:58, 12.91
2018/01/17 18:58, 20.59
2018/01/17 19:58, 14.46
2018/01/17 20:58, 18.70
2018/01/17 21:58, 13.00
2018/01/17 22:58, 12.62
2018/01/17 23:58, 0.58
2018/01/18 00:58, 0.58
2018/01/18 01:58, 0.58
2018/01/18 02:58, 0.58
2018/01/18 03:58, 0.58
2018/01/18 04:58, 0.58
2018/01/18 05:58, 0.58
2018/01/18 06:58, 0.58
2018/01/18 07:58, 0.58
2018/01/18 08:58, 0.59
2018/01/18 09:58, 0.58
2018/01/18 10:58, 0.59
2018/01/18 11:58, 0.58
2018/01/18 12:58, 12.23
2018/01/18 13:58, 15.97
2018/01/18 14:58, 12.91
2018/01/18 15:58, 12.99
2018/01/18 16:58, 13.04
2018/01/18 17:58, 13.78
2018/01/18 18:58, 13.01
2018/01/18 19:58, 12.91
2018/01/18 20:58, 13.01
2018/01/18 21:58, 12.62
2018/01/18 22:58, 0.58
2018/01/18 23:58, 0.59
2018/01/19 00:58, 0.58
2018/01/19 01:58, 0.58
2018/01/19 02:58, 0.58
2018/01/19 03:58, 0.58
2018/01/19 04:58, 0.58
2018/01/19 05:58, 0.58
2018/01/19 06:58, 0.58
2018/01/19 07:58, 0.58
2018/01/19 08:58, 0.58
2018/01/19 09:58, 0.58
2018/01/19 10:58, 0.58
2018/01/19 11:58, 0.58
2018/01/19 12:58, 12.23
2018/01/19 13:58, 12.78
2018/01/19 14:58, 13.30
2018/01/19 15:58, 20.57
2018/01/19 16:58, 17.26
2018/01/19 17:58, 19.61
2018/01/19 18:58, 13.61
2018/01/19 19:58, 12.92
2018/01/19 20:58, 12.81
2018/01/19 21:58, 12.62
2018/01/19 22:58, 12.62
2018/01/19 23:58, 0.58
2018/01/20 00:58, 0.58
2018/01/20 01:58, 0.58
2018/01/20 02:58, 0.58
2018/01/20 03:58, 0.58
2018/01/20 04:58, 0.58
2018/01/20 05:58, 0.58
2018/01/20 06:58, 0.59
2018/01/20 07:58, 0.58
2018/01/20 08:58, 0.58
2018/01/20 09:58, 0.58
2018/01/20 10:58, 0.58
2018/01/20 11:58, 0.58
2018/01/20 12:58, 12.28
2018/01/20 13:58, 14.85
2018/01/20 14:58, 20.83
2018/01/20 15:58, 21.18
2018/01/20 16:58, 18.49
2018/01/20 17:58, 18.43
2018/01/20 18:58, 13.29
2018/01/20 19:58, 12.93
2018/01/20 20:58, 12.91
2018/01/20 21:58, 12.63
2018/01/20 22:58, 0.58
2018/01/20 23:58, 0.58
2018/01/21 00:58, 0.59
2018/01/21 01:58, 0.58
2018/01/21 02:58, 0.58
2018/01/21 03:58, 0.58
2018/01/21 04:58, 0.58
2018/01/21 05:58, 0.58
2018/01/21 06:58, 0.58
2018/01/21 07:58, 0.58
2018/01/21 08:58, 0.59
2018/01/21 09:58, 0.58
2018/01/21 10:58, 0.58
2018/01/21 11:58, 0.58
2018/01/21 12:58, 12.33
2018/01/21 13:58, 12.33
2018/01/21 14:58, 12.62
2018/01/21 15:58, 13.01
2018/01/21 16:58, 13.07
2018/01/21 17:58, 13.30
2018/01/21 18:58, 13.02
2018/01/21 19:58, 12.91
2018/01/21 20:58, 12.73
2018/01/21 21:58, 12.62
2018/01/21 22:58, 12.62
2018/01/21 23:58, 0.58
2018/01/22 00:58, 0.58
2018/01/22 01:58, 0.58
2018/01/22 02:58, 0.58
2018/01/22 03:58, 0.58
2018/01/22 04:58, 0.58
2018/01/22 05:58, 0.58
2018/01/22 06:58, 0.58
2018/01/22 07:58, 0.58
2018/01/22 08:58, 0.58
2018/01/22 09:58, 0.58
2018/01/22 10:58, 0.58
2018/01/22 11:58, 0.58
2018/01/22 12:58, 5.24
2018/01/22 13:58, 12.23
2018/01/22 14:58, 12.23
2018/01/22 15:58, 12.23
2018/01/22 16:58, 12.23
2018/01/22 17:58, 12.24
2018/01/22 18:58, 12.23
2018/01/22 19:58, 12.23
2018/01/22 20:58, 12.23
2018/01/22 21:58, 12.23
2018/01/22 22:58, 12.23
2018/01/22 23:58, 0.58
2018/01/23 00:58, 0.58
2018/01/23 01:58, 0.58
2018/01/23 02:58, 0.58
2018/01/23 03:58, 0.58
2018/01/23 04:58, 0.59
2018/01/23 05:58, 0.58
2018/01/23 06:58, 0.58
2018/01/23 07:58, 0.59
2018/01/23 08:58, 0.58
2018/01/23 09:58, 0.58
2018/01/23 10:58, 0.58
2018/01/23 11:58, 0.58
2018/01/23 12:58, 12.04
2018/01/23 13:58, 12.13
2018/01/23 14:58, 12.23
2018/01/23 15:58, 12.23
2018/01/23 16:58, 13.30
2018/01/23 17:58, 13.30
2018/01/23 18:58, 18.45
2018/01/23 19:58, 19.17
2018/01/23 20:58, 13.30
2018/01/23 21:58, 12.62
2018/01/23 22:58, 12.62
2018/01/23 23:58, 0.58
2018/01/24 00:58, 0.58
2018/01/24 01:58, 0.58
2018/01/24 02:58, 0.58
2018/01/24 03:58, 0.58
2018/01/24 04:58, 0.58
2018/01/24 05:58, 0.58
2018/01/24 06:58, 0.58
2018/01/24 07:58, 0.58
2018/01/24 08:58, 0.58
2018/01/24 09:58, 0.58
2018/01/24 10:58, 0.58
2018/01/24 11:58, 0.58
2018/01/24 12:58, 12.23
2018/01/24 13:58, 18.37
2018/01/24 14:58, 21.95
2018/01/24 15:58, 22.08
2018/01/24 16:58, 22.22
2018/01/24 17:58, 20.08
2018/01/24 18:58, 21.77
2018/01/24 19:58, 20.41
2018/01/24 20:58, 19.97
2018/01/24 21:58, 13.22
2018/01/24 22:58, 12.62
2018/01/24 23:58, 0.58
2018/01/25 00:58, 0.58
2018/01/25 01:58, 0.58
2018/01/25 02:58, 0.58
2018/01/25 03:58, 0.58
2018/01/25 04:58, 0.58
2018/01/25 05:58, 0.58
2018/01/25 06:58, 0.58
2018/01/25 07:58, 0.58
2018/01/25 08:58, 0.58
2018/01/25 09:58, 0.58
2018/01/25 10:58, 0.58
2018/01/25 11:58, 0.58
2018/01/25 12:58, 12.33
2018/01/25 13:58, 12.33
2018/01/25 14:58, 12.37
2018/01/25 15:58, 12.41
2018/01/25 16:58, 12.62
2018/01/25 17:58, 12.62
2018/01/25 18:58, 12.91
2018/01/25 19:58, 12.82
2018/01/25 20:58, 12.62
2018/01/25 21:58, 12.33
2018/01/25 22:58, 12.32
2018/01/25 23:58, 0.58
2018/01/26 00:58, 0.58
2018/01/26 01:58, 0.58
2018/01/26 02:58, 0.58
2018/01/26 03:58, 0.58
2018/01/26 04:58, 0.58
2018/01/26 05:58, 0.58
2018/01/26 06:58, 0.58
2018/01/26 07:58, 0.58
2018/01/26 08:58, 0.58
2018/01/26 09:58, 0.58
2018/01/26 10:58, 0.58
2018/01/26 11:58, 0.58
2018/01/26 12:58, 12.23
2018/01/26 13:58, 12.42
2018/01/26 14:58, 14.56
2018/01/26 15:58, 20.09
2018/01/26 16:58, 20.87
2018/01/26 17:58, 21.15
2018/01/26 18:58, 21.08
2018/01/26 19:58, 16.76
2018/01/26 20:58, 13.14
2018/01/26 21:58, 12.81
2018/01/26 22:58, 12.62
2018/01/26 23:58, 0.58
2018/01/27 00:58, 0.58
2018/01/27 01:58, 0.58
2018/01/27 02:58, 0.58
2018/01/27 03:58, 0.58
2018/01/27 04:58, 0.58
2018/01/27 05:58, 0.58
2018/01/27 06:58, 0.58
2018/01/27 07:58, 0.58
2018/01/27 08:58, 0.58
2018/01/27 09:58, 0.58
2018/01/27 10:58, 0.58
2018/01/27 11:58, 0.58
2018/01/27 12:58, 12.42
2018/01/27 13:58, 12.45
2018/01/27 14:58, 12.61
2018/01/27 15:58, 12.62
2018/01/27 16:58, 12.62
2018/01/27 17:58, 12.62
2018/01/27 18:58, 12.90
2018/01/27 19:58, 12.62
2018/01/27 20:58, 12.79
2018/01/27 21:58, 12.62
2018/01/27 22:58, 12.34
2018/01/27 23:58, 0.58
2018/01/28 00:58, 0.59
2018/01/28 01:58, 0.58
2018/01/28 02:58, 0.58
2018/01/28 03:58, 0.58
2018/01/28 04:58, 0.58
2018/01/28 05:58, 0.58
2018/01/28 06:58, 0.58
2018/01/28 07:58, 0.58
2018/01/28 08:58, 0.58
2018/01/28 09:58, 0.58
2018/01/28 10:58, 0.58
2018/01/28 11:58, 0.58
2018/01/28 12:58, 12.23
2018/01/28 13:58, 13.30
2018/01/28 14:58, 12.62
2018/01/28 15:58, 13.20
2018/01/28 16:58, 13.69
2018/01/28 17:58, 13.79
2018/01/28 18:58, 21.59
2018/01/28 19:58, 14.16
2018/01/28 20:58, 13.23
2018/01/28 21:58, 12.81
2018/01/28 22:58, 12.62
2018/01/28 23:58, 0.58
2018/01/29 00:58, 0.58
2018/01/29 01:58, 0.58
2018/01/29 02:58, 0.58
2018/01/29 03:58, 0.58
2018/01/29 04:58, 0.59
2018/01/29 05:58, 0.58
2018/01/29 06:58, 0.58
2018/01/29 07:58, 0.58
2018/01/29 08:58, 0.58
2018/01/29 09:58, 0.58
2018/01/29 10:58, 0.58
2018/01/29 11:58, 0.58
2018/01/29 12:58, 12.33
2018/01/29 13:58, 12.35
2018/01/29 14:58, 12.81
2018/01/29 15:58, 13.22
2018/01/29 16:58, 13.11
2018/01/29 17:58, 17.77
2018/01/29 18:58, 13.39
2018/01/29 19:58, 20.10
2018/01/29 20:58, 18.15
2018/01/29 21:58, 12.81
2018/01/29 22:58, 12.62
2018/01/29 23:58, 0.58
2018/01/30 00:58, 0.58
2018/01/30 01:58, 0.58
2018/01/30 02:58, 0.58
2018/01/30 03:58, 0.59
2018/01/30 04:58, 0.58
2018/01/30 05:58, 0.58
2018/01/30 06:58, 0.58
2018/01/30 07:58, 0.58
2018/01/30 08:58, 0.58
2018/01/30 09:58, 0.58
2018/01/30 10:58, 0.58
2018/01/30 11:58, 0.58
2018/01/30 12:58, 12.23
2018/01/30 13:58, 12.74
2018/01/30 14:58, 18.67
2018/01/30 15:58, 19.80
2018/01/30 16:58, 20.23
2018/01/30 17:58, 22.12
2018/01/30 18:58, 22.58
2018/01/30 19:58, 14.18
2018/01/30 20:58, 12.98
2018/01/30 21:58, 12.81
2018/01/30 22:58, 12.62
2018/01/30 23:58, 0.58
2018/01/31 00:58, 0.58
2018/01/31 01:58, 0.58
2018/01/31 02:58, 0.58
2018/01/31 03:58, 0.58
2018/01/31 04:58, 0.58
2018/01/31 05:58, 0.58
2018/01/31 06:58, 0.58
2018/01/31 07:58, 0.58
2018/01/31 08:58, 0.58
2018/01/31 09:58, 0.58
2018/01/31 10:58, 0.58
2018/01/31 11:58, 0.58
2018/01/31 12:58, 12.23
2018/01/31 13:58, 12.23
2018/01/31 14:58, 12.26
2018/01/31 15:58, 12.33
2018/01/31 16:58, 12.30
2018/01/31 17:58, 12.62
2018/01/31 18:58, 12.33
2018/01/31 19:58, 12.42
2018/01/31 20:58, 12.23
2018/01/31 21:58, 12.23
2018/01/31 22:58, 12.23
2018/01/31 23:58, 0.58
2018/02/01 00:58, 0.58
2018/02/01 01:58, 0.58
2018/02/01 02:58, 0.58
2018/02/01 03:58, 0.58
2018/02/01 04:58, 0.59
2018/02/01 05:58, 0.58
2018/02/01 06:58, 0.58
2018/02/01 07:58, 0.58
2018/02/01 08:58, 0.58
2018/02/01 09:58, 0.58
2018/02/01 10:58, 0.58
2018/02/01 11:58, 0.58
2018/02/01 12:58, 12.21
2018/02/01 13:58, 12.23
2018/02/01 14:58, 16.13
2018/02/01 15:58, 13.79
2018/02/01 16:58, 21.25
2018/02/01 17:58, 22.04
2018/02/01 18:58, 19.83
2018/02/01 19:58, 13.31
2018/02/01 20:58, 13.10
2018/02/01 21:58, 12.87
2018/02/01 22:58, 12.62
2018/02/01 23:58, 0.58
2018/02/02 00:58, 0.58
2018/02/02 01:58, 0.58
2018/02/02 02:58, 0.59
2018/02/02 03:58, 0.58
2018/02/02 04:58, 0.58
2018/02/02 05:58, 0.58
2018/02/02 06:58, 0.58
2018/02/02 07:58, 0.58
2018/02/02 08:58, 0.58
2018/02/02 09:58, 0.58
2018/02/02 10:58, 0.58
2018/02/02 11:58, 0.58
2018/02/02 12:58, 12.33
2018/02/02 13:58, 12.62
2018/02/02 14:58, 12.63
2018/02/02 15:58, 19.32
2018/02/02 16:58, 22.52
2018/02/02 17:58, 22.76
2018/02/02 18:58, 22.27
2018/02/02 19:58, 21.29
2018/02/02 20:58, 14.72
2018/02/02 21:58, 12.81
2018/02/02 22:58, 12.62
2018/02/02 23:58, 0.58
2018/02/03 00:58, 0.58
2018/02/03 01:58, 0.58
2018/02/03 02:58, 0.58
2018/02/03 03:58, 0.59
2018/02/03 04:58, 0.58
2018/02/03 05:58, 0.58
2018/02/03 06:58, 0.59
2018/02/03 07:58, 0.58
2018/02/03 08:58, 0.58
2018/02/03 09:58, 0.59
2018/02/03 10:58, 0.58
2018/02/03 11:58, 0.58
2018/02/03 12:58, 12.29
2018/02/03 13:58, 12.33
2018/02/03 14:58, 12.62
2018/02/03 15:58, 12.81
2018/02/03 16:58, 12.95
2018/02/03 17:58, 13.11
2018/02/03 18:58, 13.11
2018/02/03 19:58, 13.29
2018/02/03 20:58, 13.02
2018/02/03 21:58, 12.81
2018/02/03 22:58, 12.62
2018/02/03 23:58, 0.58
2018/02/04 00:58, 0.58
2018/02/04 01:58, 0.58
2018/02/04 02:58, 0.58
2018/02/04 03:58, 0.59
2018/02/04 04:58, 0.58
2018/02/04 05:58, 0.58
2018/02/04 06:58, 0.58
2018/02/04 07:58, 0.58
2018/02/04 08:58, 0.58
2018/02/04 09:58, 0.58
2018/02/04 10:58, 0.58
2018/02/04 11:58, 0.59
2018/02/04 12:58, 12.23
2018/02/04 13:58, 12.32
2018/02/04 14:58, 12.91
2018/02/04 15:58, 13.30
2018/02/04 16:58, 13.78
2018/02/04 17:58, 13.68
2018/02/04 18:58, 15.60
2018/02/04 19:58, 18.02
2018/02/04 20:58, 21.13
2018/02/04 21:58, 14.17
2018/02/04 22:58, 12.63
2018/02/04 23:58, 0.58
2018/02/05 00:58, 0.58
2018/02/05 01:58, 0.58
2018/02/05 02:58, 0.58
2018/02/05 03:58, 0.58
2018/02/05 04:58, 0.58
2018/02/05 05:58, 0.58
2018/02/05 06:58, 0.58
2018/02/05 07:58, 0.58
2018/02/05 08:58, 0.58
2018/02/05 09:58, 0.58
2018/02/05 10:58, 0.58
2018/02/05 11:58, 0.58
2018/02/05 12:58, 12.23
2018/02/05 13:58, 13.01
2018/02/05 14:58, 14.95
2018/02/05 15:58, 22.21
2018/02/05 16:58, 19.06
2018/02/05 17:58, 19.47
2018/02/05 18:58, 19.41
2018/02/05 19:58, 17.48
2018/02/05 20:58, 13.40
2018/02/05 21:58, 12.82
2018/02/05 22:58, 12.62
2018/02/05 23:58, 12.62
2018/02/06 00:58, 0.58
2018/02/06 01:58, 0.58
2018/02/06 02:58, 0.58
2018/02/06 03:58, 0.58
2018/02/06 04:58, 0.58
2018/02/06 05:58, 0.58
2018/02/06 06:58, 0.58
2018/02/06 07:58, 0.58
2018/02/06 08:58, 0.58
2018/02/06 09:58, 0.58
2018/02/06 10:58, 0.58
2018/02/06 11:58, 0.58
2018/02/06 12:58, 12.27
2018/02/06 13:58, 13.01
2018/02/06 14:58, 13.56
2018/02/06 15:58, 20.14
2018/02/06 16:58, 19.68
2018/02/06 17:58, 20.85
2018/02/06 18:58, 22.21
2018/02/06 19:58, 17.49
2018/02/06 20:58, 17.41
2018/02/06 21:58, 14.48
2018/02/06 22:58, 12.74
2018/02/06 23:58, 12.62
2018/02/07 00:58, 0.58
2018/02/07 01:58, 0.58
2018/02/07 02:58, 0.58
2018/02/07 03:58, 0.58
2018/02/07 04:58, 0.58
2018/02/07 05:58, 0.58
2018/02/07 06:58, 0.58
2018/02/07 07:58, 0.58
2018/02/07 08:58, 0.58
2018/02/07 09:58, 0.58
2018/02/07 10:58, 0.58
2018/02/07 11:58, 0.58
2018/02/07 12:58, 12.28
2018/02/07 13:58, 12.62
2018/02/07 14:58, 17.70
2018/02/07 15:58, 21.31
2018/02/07 16:58, 21.93
2018/02/07 17:58, 22.05
2018/02/07 18:58, 22.05
2018/02/07 19:58, 21.84
2018/02/07 20:58, 20.95
2018/02/07 21:58, 13.06
2018/02/07 22:58, 12.81
2018/02/07 23:58, 0.59
2018/02/08 00:58, 0.58
2018/02/08 01:58, 0.58
2018/02/08 02:58, 0.58
2018/02/08 03:58, 0.58
2018/02/08 04:58, 0.58
2018/02/08 05:58, 0.58
2018/02/08 06:58, 0.58
2018/02/08 07:58, 0.58
2018/02/08 08:58, 0.58
2018/02/08 09:58, 0.58
2018/02/08 10:58, 0.58
2018/02/08 11:58, 0.58
2018/02/08 12:58, 12.33
2018/02/08 13:58, 12.91
2018/02/08 14:58, 22.05
2018/02/08 15:58, 22.27
2018/02/08 16:58, 22.31
2018/02/08 17:58, 19.59
2018/02/08 18:58, 22.80
2018/02/08 19:58, 16.56
2018/02/08 20:58, 21.27
2018/02/08 21:58, 15.53
2018/02/08 22:58, 12.81
2018/02/08 23:58, 0.58
2018/02/09 00:58, 0.58
2018/02/09 01:58, 0.58
2018/02/09 02:58, 0.58
2018/02/09 03:58, 0.58
2018/02/09 04:58, 0.58
2018/02/09 05:58, 0.58
2018/02/09 06:58, 0.58
2018/02/09 07:58, 0.58
2018/02/09 08:58, 0.58
2018/02/09 09:58, 0.58
2018/02/09 10:58, 0.58
2018/02/09 11:58, 0.58
2018/02/09 12:58, 12.33
2018/02/09 13:58, 12.62
2018/02/09 14:58, 14.17
2018/02/09 15:58, 21.13
2018/02/09 16:58, 21.78
2018/02/09 17:58, 21.98