"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98780
"Longitude (deg)",-83.27031
"Water Depth (m)",20.5
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2020/08/07 12:02, 2.374883
2020/08/07 12:04, 2.106321
2020/08/07 12:06, 2.09515
2020/08/07 12:08, 2.090729
2020/08/07 12:10, 2.292793
2020/08/07 12:12, 2.412787
2020/08/07 12:14, 2.409131
2020/08/07 12:16, 2.412006
2020/08/07 12:18, 2.43577
2020/08/07 12:20, 2.398454
2020/08/07 12:22, 2.399053
2020/08/07 12:24, 2.346574
2020/08/07 12:26, 2.395609
2020/08/07 12:28, 2.336519
2020/08/07 12:30, 2.367203
2020/08/07 12:32, 2.36368
2020/08/07 12:34, 2.367564
2020/08/07 12:36, 2.360047
2020/08/07 12:38, 2.426449
2020/08/07 12:40, 2.361799
2020/08/07 12:42, 2.37552
2020/08/07 12:44, 2.35698
2020/08/07 12:46, 2.337009
2020/08/07 12:48, 2.293274
2020/08/07 12:50, 2.31948
2020/08/07 12:52, 2.339503
2020/08/07 12:54, 2.313422
2020/08/07 12:56, 2.307675
2020/08/07 12:58, 2.398292
2020/08/07 13:00, 2.349818
2020/08/07 13:02, 2.255703
2020/08/07 13:04, 1.993371
2020/08/07 13:06, 1.994945
2020/08/07 13:08, 1.99553
2020/08/07 13:10, 2.005527
2020/08/07 13:12, 1.963608
2020/08/07 13:14, 2.128701
2020/08/07 13:16, 2.312617
2020/08/07 13:18, 2.397081
2020/08/07 13:20, 2.358311
2020/08/07 13:22, 2.217876
2020/08/07 13:24, 2.018842
2020/08/07 13:26, 1.99614
2020/08/07 13:28, 2.006302
2020/08/07 13:30, 2.007185
2020/08/07 13:32, 1.96105
2020/08/07 13:34, 2.085444
2020/08/07 13:36, 2.288133
2020/08/07 13:38, 2.433701
2020/08/07 13:40, 2.325224
2020/08/07 13:42, 2.28266
2020/08/07 13:44, 1.997611
2020/08/07 13:46, 1.94526
2020/08/07 13:48, 1.997111
2020/08/07 13:50, 1.987385
2020/08/07 13:52, 1.974137
2020/08/07 13:54, 2.117081
2020/08/07 13:56, 2.272747
2020/08/07 13:58, 2.34807
2020/08/07 14:00, 2.246322
2020/08/07 14:02, 2.195683
2020/08/07 14:04, 1.97308
2020/08/07 14:06, 1.911209
2020/08/07 14:08, 1.909028
2020/08/07 14:10, 1.948485
2020/08/07 14:12, 1.921655
2020/08/07 14:14, 2.073207
2020/08/07 14:16, 1.73804
2020/08/07 14:18, 1.675655
2020/08/07 14:20, 1.660951
2020/08/07 14:22, 1.594855
2020/08/07 14:24, 1.342756
2020/08/07 14:26, 1.335297
2020/08/07 14:28, 1.348876
2020/08/07 14:30, 1.339717
2020/08/07 14:32, 1.324714
2020/08/07 14:34, 1.465432
2020/08/07 14:36, 1.616219
2020/08/07 14:38, 1.701169
2020/08/07 14:40, 1.659783
2020/08/07 14:42, 1.58198
2020/08/07 14:44, 1.353734
2020/08/07 14:46, 1.322633
2020/08/07 14:48, 1.339528
2020/08/07 14:50, 1.32753
2020/08/07 14:52, 1.338279
2020/08/07 14:54, 1.482814
2020/08/07 14:56, 1.67075
2020/08/07 14:58, 1.767195
2020/08/07 15:00, 1.691278
2020/08/07 15:02, 1.56564
2020/08/07 15:04, 1.342451
2020/08/07 15:06, 1.311749
2020/08/07 15:08, 1.332476
2020/08/07 15:10, 1.29876
2020/08/07 15:12, 1.339117
2020/08/07 15:14, 1.483841
2020/08/07 15:16, 1.630896
2020/08/07 15:18, 1.707479
2020/08/07 15:20, 1.629948
2020/08/07 15:22, 1.56368
2020/08/07 15:24, 1.316325
2020/08/07 15:26, 1.304826
2020/08/07 15:28, 1.323743
2020/08/07 15:30, 1.298304
2020/08/07 15:32, 1.30825
2020/08/07 15:34, 1.428638
2020/08/07 15:36, 1.644524
2020/08/07 15:38, 1.714708
2020/08/07 15:40, 1.653273
2020/08/07 15:42, 1.555026
2020/08/07 15:44, 1.291348
2020/08/07 15:46, 1.312225
2020/08/07 15:48, 1.30525
2020/08/07 15:50, 1.311468
2020/08/07 15:52, 1.305612
2020/08/07 15:54, 1.434016
2020/08/07 15:56, 1.640617
2020/08/07 15:58, 1.699492
2020/08/07 16:00, 1.624403
2020/08/07 16:02, 1.564837
2020/08/07 16:04, 1.310796
2020/08/07 16:06, 1.26861
2020/08/07 16:08, 1.279046
2020/08/07 16:10, 1.287851
2020/08/07 16:12, 1.295612
2020/08/07 16:14, 1.443182
2020/08/07 16:16, 1.625386
2020/08/07 16:18, 1.707328
2020/08/07 16:20, 1.63778
2020/08/07 16:22, 1.55575
2020/08/07 16:24, 1.321469
2020/08/07 16:26, 1.264554
2020/08/07 16:28, 1.252685
2020/08/07 16:30, 1.26283
2020/08/07 16:32, 1.281033
2020/08/07 16:34, 1.419943
2020/08/07 16:36, 1.590282
2020/08/07 16:38, 1.659998
2020/08/07 16:40, 1.629333
2020/08/07 16:42, 1.524744
2020/08/07 16:44, 1.278434
2020/08/07 16:46, 1.273101
2020/08/07 16:48, 1.26662
2020/08/07 16:50, 1.265234
2020/08/07 16:52, 1.278488
2020/08/07 16:54, 1.428599
2020/08/07 16:56, 1.576274
2020/08/07 16:58, 1.677767
2020/08/07 17:00, 1.577897
2020/08/07 17:02, 1.52791
2020/08/07 17:04, 1.265872
2020/08/07 17:06, 1.265161
2020/08/07 17:08, 1.221807
2020/08/07 17:10, 1.281261
2020/08/07 17:12, 1.24861
2020/08/07 17:14, 1.393292
2020/08/07 17:16, 1.562894
2020/08/07 17:18, 1.627439
2020/08/07 17:20, 1.580799
2020/08/07 17:22, 1.474435
2020/08/07 17:24, 1.260869
2020/08/07 17:26, 1.227817
2020/08/07 17:28, 1.236579
2020/08/07 17:30, 1.246822
2020/08/07 17:32, 1.229606
2020/08/07 17:34, 1.366557
2020/08/07 17:36, 1.547235
2020/08/07 17:38, 1.603729
2020/08/07 17:40, 1.54721
2020/08/07 17:42, 1.496211
2020/08/07 17:44, 1.228895
2020/08/07 17:46, 1.213747
2020/08/07 17:48, 1.208734
2020/08/07 17:50, 1.210892
2020/08/07 17:52, 1.18893
2020/08/07 17:54, 1.318219
2020/08/07 17:56, 1.449591
2020/08/07 17:58, 1.559824
2020/08/07 18:00, 1.467474
2020/08/07 18:02, 1.421002
2020/08/07 18:04, 1.196451
2020/08/07 18:06, 1.200537
2020/08/07 18:08, 1.192728
2020/08/07 18:10, 1.189412
2020/08/07 18:12, 1.189153
2020/08/07 18:14, 1.31323
2020/08/07 18:16, 1.499124
2020/08/07 18:18, 1.577268
2020/08/07 18:20, 1.49669
2020/08/07 18:22, 1.43434
2020/08/07 18:24, 1.1885
2020/08/07 18:26, 1.165537
2020/08/07 18:28, 1.189172
2020/08/07 18:30, 1.184754
2020/08/07 18:32, 1.169931
2020/08/07 18:34, 1.31284
2020/08/07 18:36, 1.480252
2020/08/07 18:38, 1.58629
2020/08/07 18:40, 1.518415
2020/08/07 18:42, 1.41135
2020/08/07 18:44, 1.177824
2020/08/07 18:46, 1.184627
2020/08/07 18:48, 1.16465
2020/08/07 18:50, 1.174028
2020/08/07 18:52, 1.146628
2020/08/07 18:54, 1.304636
2020/08/07 18:56, 1.473255
2020/08/07 18:58, 1.547584
2020/08/07 19:00, 1.469019
2020/08/07 19:02, 1.426941
2020/08/07 19:04, 1.183398
2020/08/07 19:06, 1.155212
2020/08/07 19:08, 1.137915
2020/08/07 19:10, 1.141408
2020/08/07 19:12, 1.133755
2020/08/07 19:14, 1.243962
2020/08/07 19:16, 1.415775
2020/08/07 19:18, 1.552566
2020/08/07 19:20, 1.47018
2020/08/07 19:22, 1.415332
2020/08/07 19:24, 1.161705
2020/08/07 19:26, 1.131305
2020/08/07 19:28, 1.126063
2020/08/07 19:30, 1.139373
2020/08/07 19:32, 1.122297
2020/08/07 19:34, 1.249237
2020/08/07 19:36, 1.450923
2020/08/07 19:38, 1.484344
2020/08/07 19:40, 1.428377
2020/08/07 19:42, 1.342334
2020/08/07 19:44, 1.164383
2020/08/07 19:46, 1.129281
2020/08/07 19:48, 1.148585
2020/08/07 19:50, 1.156469
2020/08/07 19:52, 1.096359
2020/08/07 19:54, 1.262868
2020/08/07 19:56, 1.442725
2020/08/07 19:58, 1.507286
2020/08/07 20:00, 1.462539
2020/08/07 20:02, 1.377762
2020/08/07 20:04, 1.120247
2020/08/07 20:06, 1.116723
2020/08/07 20:08, 1.129158
2020/08/07 20:10, 1.108511
2020/08/07 20:12, 1.140015
2020/08/07 20:14, 1.286315
2020/08/07 20:16, 1.430464
2020/08/07 20:18, 1.502715
2020/08/07 20:20, 1.462629
2020/08/07 20:22, 1.364911
2020/08/07 20:24, 1.139486
2020/08/07 20:26, 1.110073
2020/08/07 20:28, 1.100466
2020/08/07 20:30, 1.114659
2020/08/07 20:32, 1.121067
2020/08/07 20:34, 1.250442
2020/08/07 20:36, 1.387395
2020/08/07 20:38, 1.488987
2020/08/07 20:40, 1.420769
2020/08/07 20:42, 1.344554
2020/08/07 20:44, 1.109378
2020/08/07 20:46, 1.08172
2020/08/07 20:48, 1.095695
2020/08/07 20:50, 1.077273
2020/08/07 20:52, 1.096738
2020/08/07 20:54, 1.2366
2020/08/07 20:56, 1.394789
2020/08/07 20:58, 1.459114
2020/08/07 21:00, 1.387359
2020/08/07 21:02, 1.321815
2020/08/07 21:04, 1.100643
2020/08/07 21:06, 1.09873
2020/08/07 21:08, 1.078679
2020/08/07 21:10, 1.089083
2020/08/07 21:12, 1.085341
2020/08/07 21:14, 1.214663
2020/08/07 21:16, 1.391362
2020/08/07 21:18, 1.45921
2020/08/07 21:20, 1.404137
2020/08/07 21:22, 1.323736
2020/08/07 21:24, 1.093239
2020/08/07 21:26, 1.087756
2020/08/07 21:28, 1.075475
2020/08/07 21:30, 1.083543
2020/08/07 21:32, 1.091343
2020/08/07 21:34, 1.234736
2020/08/07 21:36, 1.41054
2020/08/07 21:38, 1.438485
2020/08/07 21:40, 1.408237
2020/08/07 21:42, 1.318207
2020/08/07 21:44, 1.054218
2020/08/07 21:46, 1.038397
2020/08/07 21:48, 1.039177
2020/08/07 21:50, 1.051153
2020/08/07 21:52, 1.033348
2020/08/07 21:54, 1.159611
2020/08/07 21:56, 1.340872
2020/08/07 21:58, 1.437099
2020/08/07 22:00, 1.356122
2020/08/07 22:02, 1.319605
2020/08/07 22:04, 1.06144
2020/08/07 22:06, 1.029241
2020/08/07 22:08, 1.0506
2020/08/07 22:10, 1.02235
2020/08/07 22:12, 1.098537
2020/08/07 22:14, 1.173578
2020/08/07 22:16, 1.325655
2020/08/07 22:18, 1.457087
2020/08/07 22:20, 1.350696
2020/08/07 22:22, 1.291652
2020/08/07 22:24, 1.042206
2020/08/07 22:26, 1.025621
2020/08/07 22:28, 0.9870531
2020/08/07 22:30, 1.013341
2020/08/07 22:32, 0.9969449
2020/08/07 22:34, 1.153866
2020/08/07 22:36, 1.300557
2020/08/07 22:38, 1.395241
2020/08/07 22:40, 1.334628
2020/08/07 22:42, 1.273503
2020/08/07 22:44, 1.012593
2020/08/07 22:46, 1.006134
2020/08/07 22:48, 1.006665
2020/08/07 22:50, 0.9633809
2020/08/07 22:52, 1.02254
2020/08/07 22:54, 1.131364
2020/08/07 22:56, 1.304782
2020/08/07 22:58, 1.383017
2020/08/07 23:00, 1.347095
2020/08/07 23:02, 1.261089
2020/08/07 23:04, 1.000717
2020/08/07 23:06, 0.9910644
2020/08/07 23:08, 0.9816807
2020/08/07 23:10, 0.9877901
2020/08/07 23:12, 1.007393
2020/08/07 23:14, 1.094752
2020/08/07 23:16, 1.300855
2020/08/07 23:18, 1.385469
2020/08/07 23:20, 1.322061
2020/08/07 23:22, 1.259922
2020/08/07 23:24, 1.000065
2020/08/07 23:26, 0.9856791
2020/08/07 23:28, 0.9962958
2020/08/07 23:30, 0.9747345
2020/08/07 23:32, 0.988322
2020/08/07 23:34, 1.137391
2020/08/07 23:36, 1.281844
2020/08/07 23:38, 1.369705
2020/08/07 23:40, 1.306697
2020/08/07 23:42, 1.241674
2020/08/07 23:44, 1.008825
2020/08/07 23:46, 0.9810639
2020/08/07 23:48, 0.9679506
2020/08/07 23:50, 0.969872
2020/08/07 23:52, 0.992303
2020/08/07 23:54, 1.121665
2020/08/07 23:56, 1.308545
2020/08/07 23:58, 1.375371
2020/08/08 00:00, 1.3371
2020/08/08 00:02, 1.26155
2020/08/08 00:04, 1.007065
2020/08/08 00:06, 1.005725
2020/08/08 00:08, 0.9944257
2020/08/08 00:10, 1.010457
2020/08/08 00:12, 0.9981809
2020/08/08 00:14, 1.149657
2020/08/08 00:16, 1.344687
2020/08/08 00:18, 1.459257
2020/08/08 00:20, 1.419147
2020/08/08 00:22, 0.8457137
2020/08/08 00:24, 0.9810891
2020/08/08 00:26, 1.172522
2020/08/08 00:28, 1.053771
2020/08/08 00:30, 0.9177963
2020/08/08 00:32, 0.5673698
2020/08/08 00:34, 0.3638974
2020/08/08 00:36, 0.479495
2020/08/08 00:38, 0.53474
2020/08/08 00:40, 0.2306682
2020/08/08 00:42, 0.1514731
2020/08/08 00:44, 0.0971469
2020/08/08 00:46, 0.05097492
2020/08/08 00:48, 0.0504295
2020/08/08 00:50, 0.0502603
2020/08/08 00:52, 0.04949324
2020/08/08 00:54, 0.05071648
2020/08/08 00:56, 0.04930632
2020/08/08 00:58, 0.04854703
2020/08/08 01:00, 0.04809666
2020/08/08 01:02, 0.0486091
2020/08/08 01:04, 0.04925783
2020/08/08 01:06, 0.04877241
2020/08/08 01:08, 0.04800272
2020/08/08 01:10, 0.04665287
2020/08/08 01:12, 0.04615394
2020/08/08 01:14, 0.04532186
2020/08/08 01:16, 0.04548438
2020/08/08 01:18, 0.04471517
2020/08/08 01:20, 0.0449694
2020/08/08 01:22, 0.04363258
2020/08/08 01:24, 0.04499618
2020/08/08 01:26, 0.04438893
2020/08/08 01:28, 0.04342731
2020/08/08 01:30, 0.04461988
2020/08/08 01:32, 0.04415695
2020/08/08 01:34, 0.04481244
2020/08/08 01:36, 0.04289937
2020/08/08 01:38, 0.04369275
2020/08/08 01:40, 0.04292393
2020/08/08 01:42, 0.04405014
2020/08/08 01:44, 0.04311856
2020/08/08 01:46, 0.04281752
2020/08/08 01:48, 0.04308526
2020/08/08 01:50, 0.04481967
2020/08/08 01:52, 0.04241379
2020/08/08 01:54, 0.0443604
2020/08/08 01:56, 0.04382205
2020/08/08 01:58, 0.04298107
2020/08/08 02:00, 0.04308295
2020/08/08 02:02, 0.04255907
2020/08/08 02:04, 0.04444965
2020/08/08 02:06, 0.04229323
2020/08/08 02:08, 0.04446776
2020/08/08 02:10, 0.04509497
2020/08/08 02:12, 0.04279582
2020/08/08 02:14, 0.04373622
2020/08/08 02:16, 0.04361208
2020/08/08 02:18, 0.04325604
2020/08/08 02:20, 0.04262797
2020/08/08 02:22, 0.04243676
2020/08/08 02:24, 0.04328219
2020/08/08 02:26, 0.04214756
2020/08/08 02:28, 0.04271682
2020/08/08 02:30, 0.0424401
2020/08/08 02:32, 0.04136992
2020/08/08 02:34, 0.04192186
2020/08/08 02:36, 0.04283396
2020/08/08 02:38, 0.0423038
2020/08/08 02:40, 0.0412666
2020/08/08 02:42, 0.04143802
2020/08/08 02:44, 0.04070417
2020/08/08 02:46, 0.0414873
2020/08/08 02:48, 0.0425926
2020/08/08 02:50, 0.04267367
2020/08/08 02:52, 0.0414927
2020/08/08 02:54, 0.04186137
2020/08/08 02:56, 0.04135958
2020/08/08 02:58, 0.04280972
2020/08/08 03:00, 0.0411214
2020/08/08 03:02, 0.04191009
2020/08/08 03:04, 0.04130196
2020/08/08 03:06, 0.03999098
2020/08/08 03:08, 0.03968589
2020/08/08 03:10, 0.03939573
2020/08/08 03:12, 0.04033001
2020/08/08 03:14, 0.03794877
2020/08/08 03:16, 0.0383389
2020/08/08 03:18, 0.03945446
2020/08/08 03:20, 0.03893264
2020/08/08 03:22, 0.038522
2020/08/08 03:24, 0.03845779
2020/08/08 03:26, 0.03886183
2020/08/08 03:28, 0.03781136
2020/08/08 03:30, 0.0384543
2020/08/08 03:32, 0.03843602
2020/08/08 03:34, 0.03837252
2020/08/08 03:36, 0.03831975
2020/08/08 03:38, 0.03724686
2020/08/08 03:40, 0.03763716
2020/08/08 03:42, 0.03814642
2020/08/08 03:44, 0.03754306
2020/08/08 03:46, 0.03764224
2020/08/08 03:48, 0.03775835
2020/08/08 03:50, 0.03940964
2020/08/08 03:52, 0.038908
2020/08/08 03:54, 0.03866728
2020/08/08 03:56, 0.03794479
2020/08/08 03:58, 0.03955253
2020/08/08 04:00, 0.03853353
2020/08/08 04:02, 0.0373474
2020/08/08 04:04, 0.03672361
2020/08/08 04:06, 0.0383269
2020/08/08 04:08, 0.0392224
2020/08/08 04:10, 0.03977577
2020/08/08 04:12, 0.03821882
2020/08/08 04:14, 0.03850992
2020/08/08 04:16, 0.03771043
2020/08/08 04:18, 0.03682566
2020/08/08 04:20, 0.03825863
2020/08/08 04:22, 0.03944762
2020/08/08 04:24, 0.03924982
2020/08/08 04:26, 0.04011583
2020/08/08 04:28, 0.04014373
2020/08/08 04:30, 0.03882074
2020/08/08 04:32, 0.03909302
2020/08/08 04:34, 0.03991048
2020/08/08 04:36, 0.04002905
2020/08/08 04:38, 0.03991668
2020/08/08 04:40, 0.03932031
2020/08/08 04:42, 0.04015605
2020/08/08 04:44, 0.03974469
2020/08/08 04:46, 0.039723
2020/08/08 04:48, 0.0384047
2020/08/08 04:50, 0.03999607
2020/08/08 04:52, 0.03874151
2020/08/08 04:54, 0.03908134
2020/08/08 04:56, 0.04055572
2020/08/08 04:58, 0.03964909
2020/08/08 05:00, 0.03969669
2020/08/08 05:02, 0.04104424
2020/08/08 05:04, 0.03981511
2020/08/08 05:06, 0.03902483
2020/08/08 05:08, 0.03893725
2020/08/08 05:10, 0.03999877
2020/08/08 05:12, 0.04063972
2020/08/08 05:14, 0.03922725
2020/08/08 05:16, 0.03988878
2020/08/08 05:18, 0.03793057
2020/08/08 05:20, 0.03866633
2020/08/08 05:22, 0.04016765
2020/08/08 05:24, 0.04005798
2020/08/08 05:26, 0.04039152
2020/08/08 05:28, 0.03941512
2020/08/08 05:30, 0.04060793
2020/08/08 05:32, 0.03876312
2020/08/08 05:34, 0.0397141
2020/08/08 05:36, 0.04088767
2020/08/08 05:38, 0.04067166
2020/08/08 05:40, 0.03895068
2020/08/08 05:42, 0.03836131
2020/08/08 05:44, 0.03995323
2020/08/08 05:46, 0.03958074
2020/08/08 05:48, 0.03987336
2020/08/08 05:50, 0.03935623
2020/08/08 05:52, 0.04080868
2020/08/08 05:54, 0.03960705
2020/08/08 05:56, 0.04039335
2020/08/08 05:58, 0.04087575
2020/08/08 06:00, 0.04029226
2020/08/08 06:02, 0.0415434
2020/08/08 06:04, 0.04159077
2020/08/08 06:06, 0.04202827
2020/08/08 06:08, 0.04165991
2020/08/08 06:10, 0.04290104
2020/08/08 06:12, 0.04313588
2020/08/08 06:14, 0.04277928
2020/08/08 06:16, 0.0422159
2020/08/08 06:18, 0.04240934
2020/08/08 06:20, 0.04239702
2020/08/08 06:22, 0.04178302
2020/08/08 06:24, 0.04120564
2020/08/08 06:26, 0.04233916
2020/08/08 06:28, 0.04364228
2020/08/08 06:30, 0.04209471
2020/08/08 06:32, 0.04378295
2020/08/08 06:34, 0.04244042
2020/08/08 06:36, 0.0438091
2020/08/08 06:38, 0.04117688
2020/08/08 06:40, 0.0421493
2020/08/08 06:42, 0.04361606
2020/08/08 06:44, 0.04387331
2020/08/08 06:46, 0.04307206
2020/08/08 06:48, 0.04401374
2020/08/08 06:50, 0.04381267
2020/08/08 06:52, 0.04408169
2020/08/08 06:54, 0.0444448
2020/08/08 06:56, 0.04425772
2020/08/08 06:58, 0.04478161
2020/08/08 07:00, 0.04266214
2020/08/08 07:02, 0.04243271
2020/08/08 07:04, 0.04259761
2020/08/08 07:06, 0.04348747
2020/08/08 07:08, 0.04338558
2020/08/08 07:10, 0.04282975
2020/08/08 07:12, 0.04251655
2020/08/08 07:14, 0.0421927
2020/08/08 07:16, 0.04299744
2020/08/08 07:18, 0.04263878
2020/08/08 07:20, 0.04263798
2020/08/08 07:22, 0.04263759
2020/08/08 07:24, 0.04374504
2020/08/08 07:26, 0.04301834
2020/08/08 07:28, 0.04365937
2020/08/08 07:30, 0.04337557
2020/08/08 07:32, 0.04169257
2020/08/08 07:34, 0.04243596
2020/08/08 07:36, 0.042871
2020/08/08 07:38, 0.04377437
2020/08/08 07:40, 0.04422712
2020/08/08 07:42, 0.04347308
2020/08/08 07:44, 0.04330913
2020/08/08 07:46, 0.04148348
2020/08/08 07:48, 0.04067445
2020/08/08 07:50, 0.0392801
2020/08/08 07:52, 0.03825315
2020/08/08 07:54, 0.03714323
2020/08/08 07:56, 0.03692667
2020/08/08 07:58, 0.03616452
2020/08/08 08:00, 0.03576088
2020/08/08 08:02, 0.03701019
2020/08/08 08:04, 0.03554138
2020/08/08 08:06, 0.03640556
2020/08/08 08:08, 0.03601225
2020/08/08 08:10, 0.03571987
2020/08/08 08:12, 0.03458794
2020/08/08 08:14, 0.0337456
2020/08/08 08:16, 0.03418358
2020/08/08 08:18, 0.03147721
2020/08/08 08:20, 0.03257497
2020/08/08 08:22, 0.03321401
2020/08/08 08:24, 0.03308805
2020/08/08 08:26, 0.03358316
2020/08/08 08:28, 0.0324254
2020/08/08 08:30, 0.03230651
2020/08/08 08:32, 0.0337708
2020/08/08 08:34, 0.03482532
2020/08/08 08:36, 0.03299928
2020/08/08 08:38, 0.03223578
2020/08/08 08:40, 0.03303289
2020/08/08 08:42, 0.03192886
2020/08/08 08:44, 0.03266589
2020/08/08 08:46, 0.03359159
2020/08/08 08:48, 0.03213827
2020/08/08 08:50, 0.03245807
2020/08/08 08:52, 0.03243812
2020/08/08 08:54, 0.03327338
2020/08/08 08:56, 0.03146386
2020/08/08 08:58, 0.03179582
2020/08/08 09:00, 0.02902865
2020/08/08 09:02, 0.03084525
2020/08/08 09:04, 0.03080432
2020/08/08 09:06, 0.03073867
2020/08/08 09:08, 0.03076673
2020/08/08 09:10, 0.03017092
2020/08/08 09:12, 0.03163369
2020/08/08 09:14, 0.03105935
2020/08/08 09:16, 0.03252896
2020/08/08 09:18, 0.03232948
2020/08/08 09:20, 0.03277524
2020/08/08 09:22, 0.03583193
2020/08/08 09:24, 0.03216688
2020/08/08 09:26, 0.03217562
2020/08/08 09:28, 0.03225462
2020/08/08 09:30, 0.03307414
2020/08/08 09:32, 0.03290272
2020/08/08 09:34, 0.03318477
2020/08/08 09:36, 0.03364937
2020/08/08 09:38, 0.03371446
2020/08/08 09:40, 0.03405786
2020/08/08 09:42, 0.03404681
2020/08/08 09:44, 0.03416546
2020/08/08 09:46, 0.03346737
2020/08/08 09:48, 0.03338711
2020/08/08 09:50, 0.03478432
2020/08/08 09:52, 0.03389573
2020/08/08 09:54, 0.03409441
2020/08/08 09:56, 0.03387793
2020/08/08 09:58, 0.03421386
2020/08/08 10:00, 0.03439323
2020/08/08 10:02, 0.03537583
2020/08/08 10:04, 0.03642798
2020/08/08 10:06, 0.03597633
2020/08/08 10:08, 0.03683194
2020/08/08 10:10, 0.03732308
2020/08/08 10:12, 0.03684838
2020/08/08 10:14, 0.0363938
2020/08/08 10:16, 0.03713052
2020/08/08 10:18, 0.03721619
2020/08/08 10:20, 0.03708355
2020/08/08 10:22, 0.03580674
2020/08/08 10:24, 0.03745325
2020/08/08 10:26, 0.03465414
2020/08/08 10:28, 0.03833111
2020/08/08 10:30, 0.1634507
2020/08/08 10:32, 0.2665759
2020/08/08 10:34, 0.3470823
2020/08/08 10:36, 0.4352344
2020/08/08 10:38, 0.5476038
2020/08/08 10:40, 0.6686522
2020/08/08 10:42, 0.8015898
2020/08/08 10:44, 0.9649985
2020/08/08 10:46, 1.115572
2020/08/08 10:48, 1.305678
2020/08/08 10:50, 1.491176
2020/08/08 10:52, 1.650655
2020/08/08 10:54, 1.805856
2020/08/08 10:56, 1.9754
2020/08/08 10:58, 2.135623
2020/08/08 11:00, 2.342875
2020/08/08 11:02, 2.362916
2020/08/08 11:04, 2.380672
2020/08/08 11:06, 2.218529
2020/08/08 11:08, 2.097173
2020/08/08 11:10, 2.049954
2020/08/08 11:12, 2.010885
2020/08/08 11:14, 2.169055
2020/08/08 11:16, 2.369432
2020/08/08 11:18, 2.412257
2020/08/08 11:20, 2.328228
2020/08/08 11:22, 2.239754
2020/08/08 11:24, 1.936764
2020/08/08 11:26, 1.908829
2020/08/08 11:28, 1.893113
2020/08/08 11:30, 1.909184
2020/08/08 11:32, 1.854465
2020/08/08 11:34, 2.009822
2020/08/08 11:36, 2.179532
2020/08/08 11:38, 2.242184
2020/08/08 11:40, 2.194507
2020/08/08 11:42, 2.084818
2020/08/08 11:44, 1.848525
2020/08/08 11:46, 1.845102
2020/08/08 11:48, 1.853754
2020/08/08 11:50, 1.833169
2020/08/08 11:52, 1.84392
2020/08/08 11:54, 1.971882
2020/08/08 11:56, 2.153708
2020/08/08 11:58, 2.250694
2020/08/08 12:00, 2.206554
2020/08/08 12:02, 2.106931
2020/08/08 12:04, 1.805685
2020/08/08 12:06, 1.820065
2020/08/08 12:08, 1.809544
2020/08/08 12:10, 1.819504
2020/08/08 12:12, 1.78127
2020/08/08 12:14, 1.950491
2020/08/08 12:16, 2.076069
2020/08/08 12:18, 2.158306
2020/08/08 12:20, 2.117417
2020/08/08 12:22, 2.060545
2020/08/08 12:24, 1.793918
2020/08/08 12:26, 1.773722
2020/08/08 12:28, 1.793462
2020/08/08 12:30, 1.784999
2020/08/08 12:32, 1.729537
2020/08/08 12:34, 1.911479
2020/08/08 12:36, 2.063766
2020/08/08 12:38, 2.199611
2020/08/08 12:40, 2.089929
2020/08/08 12:42, 2.031262
2020/08/08 12:44, 1.776137
2020/08/08 12:46, 1.735839
2020/08/08 12:48, 1.741955
2020/08/08 12:50, 1.729149
2020/08/08 12:52, 1.727171
2020/08/08 12:54, 1.908911
2020/08/08 12:56, 2.085664
2020/08/08 12:58, 2.166774
2020/08/08 13:00, 2.08548
2020/08/08 13:02, 2.002779
2020/08/08 13:04, 1.729284
2020/08/08 13:06, 1.742317
2020/08/08 13:08, 1.713801
2020/08/08 13:10, 1.758264
2020/08/08 13:12, 1.74085
2020/08/08 13:14, 1.859949
2020/08/08 13:16, 2.068776
2020/08/08 13:18, 2.149113
2020/08/08 13:20, 2.065658
2020/08/08 13:22, 1.981671
2020/08/08 13:24, 1.74091
2020/08/08 13:26, 1.640365
2020/08/08 13:28, 1.5782
2020/08/08 13:30, 1.063251
2020/08/08 13:32, 1.146803
2020/08/08 13:34, 1.286092
2020/08/08 13:36, 1.476284
2020/08/08 13:38, 1.540803
2020/08/08 13:40, 1.511858
2020/08/08 13:42, 1.449547
2020/08/08 13:44, 1.186882
2020/08/08 13:46, 1.158755
2020/08/08 13:48, 1.148298
2020/08/08 13:50, 1.169753
2020/08/08 13:52, 1.181464
2020/08/08 13:54, 1.292331
2020/08/08 13:56, 1.463596
2020/08/08 13:58, 1.557404
2020/08/08 14:00, 1.455664
2020/08/08 14:02, 1.416538
2020/08/08 14:04, 1.145313
2020/08/08 14:06, 1.150573
2020/08/08 14:08, 1.123071
2020/08/08 14:10, 1.08239
2020/08/08 14:12, 1.149341
2020/08/08 14:14, 1.267778
2020/08/08 14:16, 1.432803
2020/08/08 14:18, 1.516705
2020/08/08 14:20, 1.476628
2020/08/08 14:22, 1.414016
2020/08/08 14:24, 1.153111
2020/08/08 14:26, 1.125229
2020/08/08 14:28, 1.125165
2020/08/08 14:30, 1.138125
2020/08/08 14:32, 1.120015
2020/08/08 14:34, 1.247182
2020/08/08 14:36, 1.444753
2020/08/08 14:38, 1.523995
2020/08/08 14:40, 1.418627
2020/08/08 14:42, 1.389068
2020/08/08 14:44, 1.149075
2020/08/08 14:46, 1.123562
2020/08/08 14:48, 1.110426
2020/08/08 14:50, 1.096448
2020/08/08 14:52, 1.100901
2020/08/08 14:54, 1.248733
2020/08/08 14:56, 1.41791
2020/08/08 14:58, 1.508383
2020/08/08 15:00, 1.451714
2020/08/08 15:02, 1.367617