"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18481
"Longitude (deg)",-86.35647
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2020/07/30 13:02, 13.76725
2020/07/30 13:04, 13.8782
2020/07/30 13:06, 13.84701
2020/07/30 13:08, 13.81804
2020/07/30 13:10, 13.86211
2020/07/30 13:12, 13.7737
2020/07/30 13:14, 13.69998
2020/07/30 13:16, 13.56136
2020/07/30 13:18, 13.59587
2020/07/30 13:20, 13.68339
2020/07/30 13:24, 13.80003
2020/07/30 13:26, 13.77241
2020/07/30 13:28, 13.78896
2020/07/30 13:30, 13.80663
2020/07/30 13:32, 13.72342
2020/07/30 13:34, 13.6741
2020/07/30 13:36, 13.51109
2020/07/30 13:38, 13.52232
2020/07/30 13:40, 13.72676
2020/07/30 13:42, 13.73115
2020/07/30 13:44, 13.86892
2020/07/30 13:46, 13.86877
2020/07/30 13:48, 13.84955
2020/07/30 13:50, 13.83179
2020/07/30 13:52, 13.72539
2020/07/30 13:54, 13.74896
2020/07/30 13:56, 13.58159
2020/07/30 13:58, 13.60242
2020/07/30 14:00, 13.24849
2020/07/30 14:02, 13.2154
2020/07/30 14:04, 13.33978
2020/07/30 14:06, 13.35726
2020/07/30 14:08, 13.36054
2020/07/30 14:10, 13.34535
2020/07/30 14:12, 13.31017
2020/07/30 14:14, 13.25315
2020/07/30 14:16, 13.12426
2020/07/30 14:18, 13.22933
2020/07/30 14:20, 13.23717
2020/07/30 14:24, 13.41194
2020/07/30 14:26, 13.45503
2020/07/30 14:28, 13.39472
2020/07/30 14:30, 13.4127
2020/07/30 14:32, 13.37825
2020/07/30 14:34, 13.23983
2020/07/30 14:36, 13.13945
2020/07/30 14:38, 13.12152
2020/07/30 14:40, 13.25287
2020/07/30 14:42, 13.23207
2020/07/30 14:44, 13.37536
2020/07/30 14:46, 13.38412
2020/07/30 14:48, 13.43147
2020/07/30 14:50, 13.40029
2020/07/30 14:52, 13.27083
2020/07/30 14:54, 13.30108
2020/07/30 14:56, 13.16146
2020/07/30 14:58, 13.16085
2020/07/30 15:00, 13.24958
2020/07/30 15:02, 13.28137
2020/07/30 15:04, 13.39507
2020/07/30 15:06, 13.38261
2020/07/30 15:08, 13.38312
2020/07/30 15:10, 13.4136
2020/07/30 15:12, 13.38056
2020/07/30 15:14, 13.22797
2020/07/30 15:16, 13.1377
2020/07/30 15:18, 13.14108
2020/07/30 15:20, 13.24107
2020/07/30 15:24, 13.41469
2020/07/30 15:26, 13.39615
2020/07/30 15:28, 13.3783
2020/07/30 15:30, 13.36822
2020/07/30 15:32, 13.34392
2020/07/30 15:34, 13.25216
2020/07/30 15:36, 13.0954
2020/07/30 15:38, 13.17282
2020/07/30 15:40, 13.2722
2020/07/30 15:42, 13.24752
2020/07/30 15:44, 13.40017
2020/07/30 15:46, 13.38374
2020/07/30 15:48, 13.36915
2020/07/30 15:50, 13.43334
2020/07/30 15:52, 13.34305
2020/07/30 15:54, 13.27394
2020/07/30 15:56, 13.16175
2020/07/30 15:58, 13.12636
2020/07/30 16:00, 13.23803
2020/07/30 16:02, 13.2191
2020/07/30 16:04, 13.42587
2020/07/30 16:06, 13.39488
2020/07/30 16:08, 13.39994
2020/07/30 16:10, 13.39879
2020/07/30 16:12, 13.36397
2020/07/30 16:14, 13.33804
2020/07/30 16:16, 13.24181
2020/07/30 16:18, 13.10478
2020/07/30 16:20, 13.25401
2020/07/30 16:24, 13.44676
2020/07/30 16:26, 13.41585
2020/07/30 16:28, 13.36483
2020/07/30 16:30, 13.38677
2020/07/30 16:32, 13.31433
2020/07/30 16:34, 13.25772
2020/07/30 16:36, 13.07736
2020/07/30 16:38, 13.21703
2020/07/30 16:40, 13.27946
2020/07/30 16:42, 13.25867
2020/07/30 16:44, 13.36931
2020/07/30 16:46, 13.37733
2020/07/30 16:48, 13.42018
2020/07/30 16:50, 13.38213
2020/07/30 16:52, 13.34122
2020/07/30 16:54, 13.26503
2020/07/30 16:56, 13.14482
2020/07/30 16:58, 13.17464
2020/07/30 17:00, 13.32083
2020/07/30 17:02, 13.26803
2020/07/30 17:04, 13.42107
2020/07/30 17:06, 13.40013
2020/07/30 17:08, 13.37296
2020/07/30 17:10, 13.43623
2020/07/30 17:12, 13.26394
2020/07/30 17:14, 13.26674
2020/07/30 17:16, 13.16746
2020/07/30 17:18, 13.12196
2020/07/30 17:20, 13.24254
2020/07/30 17:24, 13.42613
2020/07/30 17:26, 13.37894
2020/07/30 17:28, 13.39105
2020/07/30 17:30, 13.4265
2020/07/30 17:32, 13.25624
2020/07/30 17:34, 13.32226
2020/07/30 17:36, 13.13328
2020/07/30 17:38, 13.14789
2020/07/30 17:40, 13.27267
2020/07/30 17:42, 13.22208
2020/07/30 17:44, 13.4042
2020/07/30 17:46, 13.40668
2020/07/30 17:48, 13.4309
2020/07/30 17:50, 13.42976
2020/07/30 17:52, 13.32476
2020/07/30 17:54, 13.26056
2020/07/30 17:56, 13.13965
2020/07/30 17:58, 13.09531
2020/07/30 18:00, 13.25844
2020/07/30 18:02, 13.21813
2020/07/30 18:04, 13.36008
2020/07/30 18:06, 13.38939
2020/07/30 18:08, 13.36459
2020/07/30 18:10, 13.47503
2020/07/30 18:12, 13.34104
2020/07/30 18:14, 13.26372
2020/07/30 18:16, 13.10223
2020/07/30 18:18, 13.19792
2020/07/30 18:20, 13.26809
2020/07/30 18:24, 13.4657
2020/07/30 18:26, 13.45636
2020/07/30 18:28, 13.42997
2020/07/30 18:30, 13.3763
2020/07/30 18:32, 13.3173
2020/07/30 18:34, 13.25613
2020/07/30 18:36, 13.08495
2020/07/30 18:38, 13.20221
2020/07/30 18:40, 13.26037
2020/07/30 18:42, 13.19165
2020/07/30 18:44, 13.36079
2020/07/30 18:46, 13.37296
2020/07/30 18:48, 13.34753
2020/07/30 18:50, 13.37579
2020/07/30 18:52, 13.32043
2020/07/30 18:54, 13.24761
2020/07/30 18:56, 13.1287
2020/07/30 18:58, 13.20216
2020/07/30 19:00, 13.2238
2020/07/30 19:02, 13.24403
2020/07/30 19:04, 13.40992
2020/07/30 19:06, 13.34624
2020/07/30 19:08, 13.35568
2020/07/30 19:10, 13.3289
2020/07/30 19:12, 13.3453
2020/07/30 19:14, 13.2764
2020/07/30 19:16, 13.08001
2020/07/30 19:18, 13.18623
2020/07/30 19:20, 13.25354
2020/07/30 19:24, 13.4268
2020/07/30 19:26, 13.34878
2020/07/30 19:28, 13.37293
2020/07/30 19:30, 13.35258
2020/07/30 19:32, 13.29455
2020/07/30 19:34, 13.20159
2020/07/30 19:36, 13.0739
2020/07/30 19:38, 13.15667
2020/07/30 19:40, 13.29095
2020/07/30 19:42, 13.30029
2020/07/30 19:44, 13.36275
2020/07/30 19:46, 13.36322
2020/07/30 19:48, 13.38694
2020/07/30 19:50, 13.40345
2020/07/30 19:52, 13.20664
2020/07/30 19:54, 13.23603
2020/07/30 19:56, 13.08286
2020/07/30 19:58, 13.11607
2020/07/30 20:00, 13.21804
2020/07/30 20:02, 13.22273
2020/07/30 20:04, 13.34617
2020/07/30 20:06, 13.34674
2020/07/30 20:08, 13.33375
2020/07/30 20:10, 13.34608
2020/07/30 20:12, 13.28385
2020/07/30 20:14, 13.2246
2020/07/30 20:16, 13.12367
2020/07/30 20:18, 13.15649
2020/07/30 20:20, 13.25557
2020/07/30 20:22, 13.29173
2020/07/30 20:24, 13.36056
2020/07/30 20:26, 13.369
2020/07/30 20:28, 13.35173
2020/07/30 20:30, 13.42068
2020/07/30 20:32, 13.30488
2020/07/30 20:34, 13.22244
2020/07/30 20:36, 13.07458
2020/07/30 20:38, 13.08476
2020/07/30 20:40, 13.26518
2020/07/30 20:44, 13.36581
2020/07/30 20:46, 13.37265
2020/07/30 20:48, 13.39677
2020/07/30 20:50, 13.39724
2020/07/30 20:52, 13.2956
2020/07/30 20:54, 13.22462
2020/07/30 20:56, 13.09983
2020/07/30 20:58, 13.11451
2020/07/30 21:00, 13.18748
2020/07/30 21:02, 13.25872
2020/07/30 21:04, 13.31228
2020/07/30 21:06, 13.34703
2020/07/30 21:08, 13.34165
2020/07/30 21:10, 13.34656
2020/07/30 21:12, 13.26331
2020/07/30 21:14, 13.21836
2020/07/30 21:16, 13.09988
2020/07/30 21:18, 13.10993
2020/07/30 21:20, 13.19528
2020/07/30 21:24, 13.35743
2020/07/30 21:26, 13.34695
2020/07/30 21:28, 13.32205
2020/07/30 21:30, 13.32721
2020/07/30 21:32, 13.35181
2020/07/30 21:34, 13.20746
2020/07/30 21:36, 13.10775
2020/07/30 21:38, 13.05114
2020/07/30 21:40, 13.23112
2020/07/30 21:42, 13.18068
2020/07/30 21:44, 13.34786
2020/07/30 21:46, 13.35714
2020/07/30 21:48, 13.38331
2020/07/30 21:50, 13.36572
2020/07/30 21:52, 13.30553
2020/07/30 21:54, 13.277
2020/07/30 21:56, 13.08513
2020/07/30 21:58, 13.08563
2020/07/30 22:00, 13.25829
2020/07/30 22:02, 13.19866
2020/07/30 22:04, 13.36343
2020/07/30 22:06, 13.42143
2020/07/30 22:08, 13.37255
2020/07/30 22:10, 13.38979
2020/07/30 22:12, 13.34258
2020/07/30 22:14, 13.31834
2020/07/30 22:16, 13.15058
2020/07/30 22:18, 13.18298
2020/07/30 22:20, 13.27917
2020/07/30 22:24, 13.37748
2020/07/30 22:26, 13.44075
2020/07/30 22:28, 13.38406
2020/07/30 22:30, 13.42884
2020/07/30 22:32, 13.3523
2020/07/30 22:34, 13.26883
2020/07/30 22:36, 13.17902
2020/07/30 22:38, 13.22089
2020/07/30 22:40, 13.31426
2020/07/30 22:42, 13.34339
2020/07/30 22:44, 13.3818
2020/07/30 22:46, 13.38229
2020/07/30 22:48, 13.38904
2020/07/30 22:50, 13.46975
2020/07/30 22:52, 13.34163
2020/07/30 22:54, 13.3121
2020/07/30 22:56, 13.13049
2020/07/30 22:58, 13.16576
2020/07/30 23:00, 13.32226
2020/07/30 23:02, 13.30569
2020/07/30 23:04, 13.44785
2020/07/30 23:06, 13.44364
2020/07/30 23:08, 13.41293
2020/07/30 23:10, 13.44541
2020/07/30 23:12, 13.39839
2020/07/30 23:14, 13.77846
2020/07/30 23:16, 13.5383
2020/07/30 23:18, 13.62235
2020/07/30 23:20, 13.77623
2020/07/30 23:24, 13.86373
2020/07/30 23:26, 13.9059
2020/07/30 23:28, 13.88525
2020/07/30 23:30, 13.85254
2020/07/30 23:32, 13.7844
2020/07/30 23:34, 13.74732
2020/07/30 23:36, 13.57623
2020/07/30 23:38, 13.55169
2020/07/30 23:40, 13.71603
2020/07/30 23:42, 13.71412
2020/07/30 23:44, 13.84788
2020/07/30 23:46, 13.87659
2020/07/30 23:48, 13.89857
2020/07/30 23:50, 13.89956
2020/07/30 23:52, 13.78977
2020/07/30 23:54, 13.78562
2020/07/30 23:56, 12.97417
2020/07/30 23:58, 12.83331
2020/07/31 00:00, 13.71654
2020/07/31 00:02, 13.74598
2020/07/31 00:04, 13.88402
2020/07/31 00:06, 13.89798
2020/07/31 00:08, 13.89376
2020/07/31 00:10, 13.83221
2020/07/31 00:12, 13.78719
2020/07/31 00:14, 13.73811
2020/07/31 00:16, 13.5846
2020/07/31 00:18, 13.62123
2020/07/31 00:20, 13.73175
2020/07/31 00:24, 13.87256
2020/07/31 00:26, 13.82914
2020/07/31 00:28, 13.79701
2020/07/31 00:30, 13.83319
2020/07/31 00:32, 13.76111
2020/07/31 00:34, 13.70509
2020/07/31 00:36, 13.60467
2020/07/31 00:38, 13.66917
2020/07/31 00:40, 13.76662
2020/07/31 00:42, 13.7855
2020/07/31 00:44, 13.91119
2020/07/31 00:46, 13.90319
2020/07/31 00:48, 13.88402
2020/07/31 00:50, 13.9232
2020/07/31 00:52, 13.73157
2020/07/31 00:54, 13.34713
2020/07/31 00:56, 11.31881
2020/07/31 00:58, 11.8898
2020/07/31 01:00, 11.75829
2020/07/31 01:02, 11.76303
2020/07/31 01:04, 12.13645
2020/07/31 01:06, 12.1664
2020/07/31 01:08, 12.00051
2020/07/31 01:10, 11.96525
2020/07/31 01:12, 11.56623
2020/07/31 01:14, 11.5156
2020/07/31 01:16, 10.98916
2020/07/31 01:18, 11.03564
2020/07/31 01:20, 11.45096
2020/07/31 01:24, 11.915
2020/07/31 01:26, 11.96333
2020/07/31 01:28, 11.92489
2020/07/31 01:30, 11.94569
2020/07/31 01:32, 11.51805
2020/07/31 01:34, 11.45656
2020/07/31 01:36, 10.96398
2020/07/31 01:38, 10.9556
2020/07/31 01:40, 11.42484
2020/07/31 01:42, 11.45542
2020/07/31 01:44, 11.94645
2020/07/31 01:46, 11.93415
2020/07/31 01:48, 11.91565
2020/07/31 01:50, 11.93777
2020/07/31 01:52, 11.51497
2020/07/31 01:54, 11.47881
2020/07/31 01:56, 10.91554
2020/07/31 01:58, 10.91532
2020/07/31 02:00, 11.40557
2020/07/31 02:02, 11.44954
2020/07/31 02:04, 11.95032
2020/07/31 02:06, 11.94125
2020/07/31 02:08, 11.94147
2020/07/31 02:10, 11.93305
2020/07/31 02:12, 11.49963
2020/07/31 02:14, 11.46677
2020/07/31 02:16, 10.94931
2020/07/31 02:18, 10.99253
2020/07/31 02:20, 11.42771
2020/07/31 02:24, 11.89983
2020/07/31 02:26, 11.92148
2020/07/31 02:28, 11.89954
2020/07/31 02:30, 11.93795
2020/07/31 02:32, 11.50798
2020/07/31 02:34, 11.43824
2020/07/31 02:36, 10.88396
2020/07/31 02:38, 10.89905
2020/07/31 02:40, 11.44284
2020/07/31 02:42, 11.40246
2020/07/31 02:44, 11.94296
2020/07/31 02:46, 11.91507
2020/07/31 02:48, 11.93289
2020/07/31 02:50, 11.93727
2020/07/31 02:52, 11.49546
2020/07/31 02:54, 11.47752
2020/07/31 02:56, 10.89677
2020/07/31 02:58, 10.94109
2020/07/31 03:00, 11.43767
2020/07/31 03:02, 11.40878
2020/07/31 03:04, 11.94067
2020/07/31 03:06, 11.95147
2020/07/31 03:08, 11.93131
2020/07/31 03:10, 11.91112
2020/07/31 03:12, 11.50602
2020/07/31 03:14, 11.4744
2020/07/31 03:16, 10.89987
2020/07/31 03:18, 10.93962
2020/07/31 03:20, 11.39955
2020/07/31 03:24, 11.91466
2020/07/31 03:26, 11.89553
2020/07/31 03:28, 11.91007
2020/07/31 03:30, 11.94537
2020/07/31 03:32, 11.45996
2020/07/31 03:34, 11.45794
2020/07/31 03:36, 10.92336
2020/07/31 03:38, 10.90794
2020/07/31 03:40, 11.42368
2020/07/31 03:42, 11.35185
2020/07/31 03:44, 11.92053
2020/07/31 03:46, 11.89145
2020/07/31 03:48, 11.91743
2020/07/31 03:50, 11.89977
2020/07/31 03:52, 11.47073
2020/07/31 03:54, 11.4135
2020/07/31 03:56, 10.83541
2020/07/31 03:58, 10.90275
2020/07/31 04:00, 11.41673
2020/07/31 04:02, 11.38711
2020/07/31 04:04, 11.88634
2020/07/31 04:06, 11.87965
2020/07/31 04:08, 11.91567
2020/07/31 04:10, 11.92052
2020/07/31 04:12, 11.4861
2020/07/31 04:14, 11.44917
2020/07/31 04:16, 10.90082
2020/07/31 04:18, 10.85114
2020/07/31 04:20, 11.36327
2020/07/31 04:24, 11.90742
2020/07/31 04:26, 11.88238
2020/07/31 04:28, 11.904
2020/07/31 04:30, 11.89851
2020/07/31 04:32, 11.48068
2020/07/31 04:34, 11.44787
2020/07/31 04:36, 10.89209
2020/07/31 04:38, 10.96237
2020/07/31 04:40, 11.42084
2020/07/31 04:42, 11.36725
2020/07/31 04:44, 11.91146
2020/07/31 04:46, 11.87709
2020/07/31 04:48, 11.89015
2020/07/31 04:50, 11.89983
2020/07/31 04:52, 11.46377
2020/07/31 04:54, 11.39621
2020/07/31 04:56, 10.88654
2020/07/31 04:58, 10.99267
2020/07/31 05:00, 11.40517
2020/07/31 05:02, 11.39913
2020/07/31 05:04, 11.88474
2020/07/31 05:06, 11.91436
2020/07/31 05:08, 11.89177
2020/07/31 05:10, 11.87876
2020/07/31 05:12, 11.46565
2020/07/31 05:14, 11.42824
2020/07/31 05:16, 10.91257
2020/07/31 05:18, 11.04089
2020/07/31 05:20, 11.37874
2020/07/31 05:24, 11.86352
2020/07/31 05:26, 11.88632
2020/07/31 05:28, 11.8682
2020/07/31 05:30, 11.89342
2020/07/31 05:32, 11.43373
2020/07/31 05:34, 11.40108
2020/07/31 05:36, 10.87983
2020/07/31 05:38, 10.86482
2020/07/31 05:40, 11.37884
2020/07/31 05:42, 11.36134
2020/07/31 05:44, 11.8561
2020/07/31 05:46, 11.84608
2020/07/31 05:48, 11.86408
2020/07/31 05:50, 11.87479
2020/07/31 05:52, 11.40144
2020/07/31 05:54, 11.42556
2020/07/31 05:56, 10.86527
2020/07/31 05:58, 10.92827
2020/07/31 06:00, 11.35413
2020/07/31 06:02, 11.33692
2020/07/31 06:04, 11.84009
2020/07/31 06:06, 11.88889
2020/07/31 06:08, 11.84192
2020/07/31 06:10, 11.87321
2020/07/31 06:12, 11.43859
2020/07/31 06:14, 11.41015
2020/07/31 06:16, 10.94152
2020/07/31 06:18, 10.87567
2020/07/31 06:20, 11.39632
2020/07/31 06:24, 11.85755
2020/07/31 06:26, 11.84431
2020/07/31 06:28, 11.85815
2020/07/31 06:30, 11.86126
2020/07/31 06:32, 11.48775
2020/07/31 06:34, 11.35102
2020/07/31 06:36, 10.94064
2020/07/31 06:38, 10.98304
2020/07/31 06:40, 11.32715
2020/07/31 06:42, 11.3516
2020/07/31 06:44, 11.82178
2020/07/31 06:46, 11.85886
2020/07/31 06:48, 11.84129
2020/07/31 06:50, 11.8841
2020/07/31 06:52, 11.45777
2020/07/31 06:54, 11.36358
2020/07/31 06:56, 10.82466
2020/07/31 06:58, 10.85463
2020/07/31 07:00, 11.3713
2020/07/31 07:02, 11.32674
2020/07/31 07:04, 11.86353
2020/07/31 07:06, 11.8684
2020/07/31 07:08, 11.8366
2020/07/31 07:10, 11.8798
2020/07/31 07:12, 11.38111
2020/07/31 07:14, 11.36115
2020/07/31 07:16, 9.807584
2020/07/31 07:18, 10.82525
2020/07/31 07:20, 11.34048
2020/07/31 07:24, 11.8258
2020/07/31 07:26, 11.84236
2020/07/31 07:28, 11.83283
2020/07/31 07:30, 11.82977
2020/07/31 07:32, 11.41067
2020/07/31 07:34, 11.33494
2020/07/31 07:36, 10.79432
2020/07/31 07:38, 10.86916
2020/07/31 07:40, 11.36675
2020/07/31 07:42, 11.31647
2020/07/31 07:44, 11.83572
2020/07/31 07:46, 11.81899
2020/07/31 07:48, 11.82173
2020/07/31 07:50, 11.82913
2020/07/31 07:52, 11.39075
2020/07/31 07:54, 11.36805
2020/07/31 07:56, 10.82017
2020/07/31 07:58, 10.88635
2020/07/31 08:00, 11.31366
2020/07/31 08:02, 11.34097
2020/07/31 08:04, 11.82235
2020/07/31 08:06, 11.81755
2020/07/31 08:08, 11.8476
2020/07/31 08:10, 11.82819
2020/07/31 08:12, 11.40887
2020/07/31 08:14, 11.37731
2020/07/31 08:16, 10.90429
2020/07/31 08:18, 10.82875
2020/07/31 08:20, 11.3492
2020/07/31 08:24, 11.80287
2020/07/31 08:26, 11.81022
2020/07/31 08:28, 11.81621
2020/07/31 08:30, 11.85373
2020/07/31 08:32, 11.40457
2020/07/31 08:34, 11.33283
2020/07/31 08:36, 10.84629
2020/07/31 08:38, 10.86476
2020/07/31 08:40, 11.32994
2020/07/31 08:42, 11.31057
2020/07/31 08:44, 11.79494
2020/07/31 08:46, 11.80022
2020/07/31 08:48, 11.79199
2020/07/31 08:50, 11.80492
2020/07/31 08:52, 11.38326
2020/07/31 08:54, 11.32269
2020/07/31 08:56, 10.91763
2020/07/31 08:58, 10.80398
2020/07/31 09:00, 11.30041
2020/07/31 09:02, 11.32037
2020/07/31 09:04, 11.83
2020/07/31 09:06, 11.83718
2020/07/31 09:08, 11.80276
2020/07/31 09:10, 11.80731
2020/07/31 09:12, 11.35884
2020/07/31 09:14, 11.31739
2020/07/31 09:16, 10.78376
2020/07/31 09:18, 10.88012
2020/07/31 09:20, 11.31163
2020/07/31 09:24, 11.78718
2020/07/31 09:26, 11.79696
2020/07/31 09:28, 11.81264
2020/07/31 09:30, 11.79266
2020/07/31 09:32, 11.37664
2020/07/31 09:34, 11.33115
2020/07/31 09:36, 10.78472
2020/07/31 09:38, 10.82087
2020/07/31 09:40, 11.28606
2020/07/31 09:42, 11.30249
2020/07/31 09:44, 11.79588
2020/07/31 09:46, 11.77088
2020/07/31 09:48, 11.77838
2020/07/31 09:50, 11.7834
2020/07/31 09:52, 11.42366
2020/07/31 09:54, 11.28362
2020/07/31 09:56, 10.78475
2020/07/31 09:58, 10.7731
2020/07/31 10:00, 11.26551
2020/07/31 10:02, 11.28188
2020/07/31 10:04, 11.80658
2020/07/31 10:06, 11.76923
2020/07/31 10:08, 11.78604
2020/07/31 10:10, 11.79478
2020/07/31 10:12, 11.35245
2020/07/31 10:14, 11.2958
2020/07/31 10:16, 10.79808
2020/07/31 10:18, 10.8203
2020/07/31 10:20, 11.2614
2020/07/31 10:24, 11.75563
2020/07/31 10:26, 11.78032
2020/07/31 10:28, 11.76055
2020/07/31 10:30, 11.78195
2020/07/31 10:32, 11.37774
2020/07/31 10:34, 11.26965
2020/07/31 10:36, 10.82154
2020/07/31 10:38, 10.85184
2020/07/31 10:40, 11.31422
2020/07/31 10:42, 11.37178
2020/07/31 10:44, 12.00414
2020/07/31 10:46, 12.03083
2020/07/31 10:48, 11.9707
2020/07/31 10:50, 12.2954
2020/07/31 10:52, 12.20024
2020/07/31 10:54, 12.25107
2020/07/31 10:56, 11.96722
2020/07/31 10:58, 11.94056
2020/07/31 11:00, 12.21295
2020/07/31 11:02, 12.66323
2020/07/31 11:04, 12.63795
2020/07/31 11:06, 13.35065
2020/07/31 11:08, 13.52312
2020/07/31 11:10, 12.6557
2020/07/31 11:12, 13.52398
2020/07/31 11:14, 13.49457
2020/07/31 11:16, 13.36083
2020/07/31 11:18, 13.33502
2020/07/31 11:20, 13.81538
2020/07/31 11:24, 13.91194
2020/07/31 11:26, 13.91275
2020/07/31 11:28, 13.54204
2020/07/31 11:30, 13.68283
2020/07/31 11:32, 13.086
2020/07/31 11:34, 13.34603
2020/07/31 11:36, 12.49522
2020/07/31 11:38, 12.7421
2020/07/31 11:40, 13.78374
2020/07/31 11:42, 13.77618
2020/07/31 11:44, 13.91126
2020/07/31 11:46, 13.91011
2020/07/31 11:48, 13.87556
2020/07/31 11:50, 13.92122
2020/07/31 11:52, 13.82166
2020/07/31 11:54, 13.77859
2020/07/31 11:56, 13.65401
2020/07/31 11:58, 13.67805
2020/07/31 12:00, 13.76605
2020/07/31 12:02, 13.81546
2020/07/31 12:04, 13.92997
2020/07/31 12:06, 13.86755
2020/07/31 12:08, 13.91843
2020/07/31 12:10, 13.83563
2020/07/31 12:12, 13.80511
2020/07/31 12:14, 13.78211
2020/07/31 12:16, 13.66608
2020/07/31 12:18, 13.63711
2020/07/31 12:20, 13.75081
2020/07/31 12:24, 13.9255
2020/07/31 12:26, 13.33908
2020/07/31 12:28, 13.18074
2020/07/31 12:30, 13.8846
2020/07/31 12:32, 13.85087
2020/07/31 12:34, 13.19132
2020/07/31 12:36, 13.64012
2020/07/31 12:38, 13.58075
2020/07/31 12:40, 13.74117
2020/07/31 12:42, 13.75398
2020/07/31 12:44, 13.87421
2020/07/31 12:46, 13.86283
2020/07/31 12:48, 13.85373
2020/07/31 12:50, 13.87039
2020/07/31 12:52, 13.77835
2020/07/31 12:54, 13.77429
2020/07/31 12:56, 13.64058
2020/07/31 12:58, 13.7093
2020/07/31 13:00, 13.77292
2020/07/31 13:02, 13.7406
2020/07/31 13:04, 13.85671
2020/07/31 13:06, 13.85533
2020/07/31 13:08, 13.84569
2020/07/31 13:10, 13.87761
2020/07/31 13:12, 13.82063
2020/07/31 13:14, 13.75052
2020/07/31 13:16, 13.68421
2020/07/31 13:18, 13.68005
2020/07/31 13:20, 13.76361
2020/07/31 13:24, 13.84858
2020/07/31 13:26, 13.86082
2020/07/31 13:28, 13.84712
2020/07/31 13:30, 13.89525
2020/07/31 13:32, 13.8069
2020/07/31 13:34, 13.74674
2020/07/31 13:36, 13.65723
2020/07/31 13:38, 13.66733
2020/07/31 13:40, 13.70868
2020/07/31 13:42, 13.72988
2020/07/31 13:44, 13.44027
2020/07/31 13:46, 13.41886
2020/07/31 13:48, 13.42105
2020/07/31 13:50, 13.48835
2020/07/31 13:52, 13.33406
2020/07/31 13:54, 13.36842
2020/07/31 13:56, 13.17906
2020/07/31 13:58, 13.22668
2020/07/31 14:00, 13.35757
2020/07/31 14:02, 13.35714
2020/07/31 14:04, 13.47172
2020/07/31 14:06, 13.47595
2020/07/31 14:08, 13.43689
2020/07/31 14:10, 13.50618
2020/07/31 14:12, 13.41853
2020/07/31 14:14, 13.39167
2020/07/31 14:16, 13.19105
2020/07/31 14:18, 13.16998
2020/07/31 14:20, 13.30981
2020/07/31 14:22, 13.24264
2020/07/31 14:24, 13.40606
2020/07/31 14:26, 13.39505
2020/07/31 14:28, 13.4323
2020/07/31 14:30, 13.42855
2020/07/31 14:32, 13.34653
2020/07/31 14:34, 13.29254
2020/07/31 14:36, 13.08981
2020/07/31 14:38, 13.09806
2020/07/31 14:40, 13.25086
2020/07/31 14:44, 13.39221
2020/07/31 14:46, 13.39729
2020/07/31 14:48, 13.40267
2020/07/31 14:50, 13.42154
2020/07/31 14:52, 13.36067
2020/07/31 14:54, 13.28464
2020/07/31 14:56, 13.15965
2020/07/31 14:58, 13.23575
2020/07/31 15:00, 13.32213
2020/07/31 15:02, 13.29012
2020/07/31 15:04, 13.44072
2020/07/31 15:06, 13.41965
2020/07/31 15:08, 13.45889
2020/07/31 15:10, 13.45899
2020/07/31 15:12, 13.39076
2020/07/31 15:14, 13.29897
2020/07/31 15:16, 13.19575
2020/07/31 15:18, 13.20221
2020/07/31 15:20, 13.32952
2020/07/31 15:24, 13.42643
2020/07/31 15:26, 13.47661
2020/07/31 15:28, 13.40601
2020/07/31 15:30, 13.44849
2020/07/31 15:32, 13.3389
2020/07/31 15:34, 13.29138
2020/07/31 15:36, 13.19307
2020/07/31 15:38, 13.16291
2020/07/31 15:40, 13.33014
2020/07/31 15:42, 13.26553
2020/07/31 15:44, 13.399
2020/07/31 15:46, 13.43611
2020/07/31 15:48, 13.45006
2020/07/31 15:50, 13.45352
2020/07/31 15:52, 13.39163
2020/07/31 15:54, 13.20844
2020/07/31 15:56, 13.13234
2020/07/31 15:58, 13.16582
2020/07/31 16:00, 13.25869
2020/07/31 16:02, 13.25905
2020/07/31 16:04, 13.42531
2020/07/31 16:06, 13.45246
2020/07/31 16:08, 13.38258
2020/07/31 16:10, 13.40394
2020/07/31 16:12, 13.34451
2020/07/31 16:14, 13.2707
2020/07/31 16:16, 13.15553
2020/07/31 16:18, 13.23675
2020/07/31 16:20, 13.28481
2020/07/31 16:24, 13.40922
2020/07/31 16:26, 13.41884
2020/07/31 16:28, 13.40065
2020/07/31 16:30, 13.40047
2020/07/31 16:32, 13.31982
2020/07/31 16:34, 13.1626
2020/07/31 16:36, 12.83657
2020/07/31 16:38, 12.86842
2020/07/31 16:40, 13.27045
2020/07/31 16:42, 13.27356
2020/07/31 16:44, 13.38838
2020/07/31 16:46, 13.3775
2020/07/31 16:48, 13.40559
2020/07/31 16:50, 13.49099
2020/07/31 16:52, 13.41213
2020/07/31 16:54, 13.38149
2020/07/31 16:56, 13.17901
2020/07/31 16:58, 13.25274
2020/07/31 17:00, 13.28605
2020/07/31 17:02, 13.28805
2020/07/31 17:04, 13.49334
2020/07/31 17:06, 13.42911
2020/07/31 17:08, 13.42262
2020/07/31 17:10, 13.45528
2020/07/31 17:12, 13.31721
2020/07/31 17:14, 13.30079
2020/07/31 17:16, 13.19539
2020/07/31 17:18, 13.14367
2020/07/31 17:20, 13.2753
2020/07/31 17:24, 13.4191
2020/07/31 17:26, 13.44255
2020/07/31 17:28, 13.46444
2020/07/31 17:30, 13.43576
2020/07/31 17:32, 13.36855
2020/07/31 17:34, 13.29431
2020/07/31 17:36, 13.13273
2020/07/31 17:38, 13.17072
2020/07/31 17:40, 13.26523
2020/07/31 17:42, 13.27974
2020/07/31 17:44, 13.4263
2020/07/31 17:46, 13.43047