"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.231
"Longitude (deg)",-86.467
"Water Depth (m)",46
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2015/07/29 00:02, 50.18
2015/07/29 01:02, 50.09
2015/07/29 02:02, 0.90
2015/07/29 03:02, 0.87
2015/07/29 04:02, 0.90
2015/07/29 05:02, 0.91
2015/07/29 06:02, 0.40
2015/07/29 07:02, 0.40
2015/07/29 08:02, 0.40
2015/07/29 09:02, 0.40
2015/07/29 10:02, 2.68
2015/07/29 11:02, 49.62
2015/07/29 12:02, 49.66
2015/07/29 14:19, 49.76
2015/07/29 15:02, 49.68
2015/07/29 16:02, 50.71
2015/07/29 17:02, 50.87
2015/07/29 18:02, 51.48
2015/07/29 19:02, 52.31
2015/07/29 20:02, 52.64
2015/07/29 21:02, 52.86
2015/07/29 22:02, 52.88
2015/07/29 23:02, 52.65
2015/07/30 00:02, 51.97
2015/07/30 01:02, 50.99
2015/07/30 02:02, 0.42
2015/07/30 03:02, 0.40
2015/07/30 04:02, 0.40
2015/07/30 05:02, 0.40
2015/07/30 06:02, 0.40
2015/07/30 07:02, 0.40
2015/07/30 08:02, 0.40
2015/07/30 09:02, 0.40
2015/07/30 10:02, 3.46
2015/07/30 11:02, 50.48
2015/07/30 12:02, 52.19
2015/07/30 13:02, 52.68
2015/07/30 14:02, 53.12
2015/07/30 15:02, 53.38
2015/07/30 16:02, 53.67
2015/07/30 17:02, 53.67
2015/07/30 18:02, 53.94
2015/07/30 19:02, 54.48
2015/07/30 20:02, 55.11
2015/07/30 21:02, 64.73
2015/07/30 22:02, 66.58
2015/07/30 23:02, 66.25
2015/07/31 00:02, 55.36
2015/07/31 01:02, 51.04
2015/07/31 02:02, 0.55
2015/07/31 03:02, 0.40
2015/07/31 04:02, 0.40
2015/07/31 05:02, 0.40
2015/07/31 06:02, 0.40
2015/07/31 07:02, 0.40
2015/07/31 08:02, 0.40
2015/07/31 09:02, 0.40
2015/07/31 10:02, 4.95
2015/07/31 11:02, 51.21
2015/07/31 12:02, 53.88
2015/07/31 13:02, 54.53
2015/07/31 14:02, 66.31
2015/07/31 15:02, 75.98
2015/07/31 16:02, 75.71
2015/07/31 17:02, 75.22
2015/07/31 18:02, 75.06
2015/07/31 19:02, 76.22
2015/07/31 20:02, 77.61
2015/07/31 21:02, 79.85
2015/07/31 22:02, 77.39
2015/07/31 23:02, 77.13
2015/08/01 00:02, 76.24
2015/08/01 01:02, 51.19
2015/08/01 02:02, 0.40
2015/08/01 03:02, 0.40
2015/08/01 04:02, 0.40
2015/08/01 05:02, 0.40
2015/08/01 06:02, 0.40
2015/08/01 07:02, 0.40
2015/08/01 08:02, 0.40
2015/08/01 09:02, 0.40
2015/08/01 10:02, 3.16
2015/08/01 11:02, 50.94
2015/08/01 12:02, 53.06
2015/08/01 13:02, 53.77
2015/08/01 14:02, 54.55
2015/08/01 15:02, 72.79
2015/08/01 16:02, 76.61
2015/08/01 17:02, 76.19
2015/08/01 18:02, 75.85
2015/08/01 19:02, 76.18
2015/08/01 20:02, 77.11
2015/08/01 21:02, 77.94
2015/08/01 22:02, 73.24
2015/08/01 23:02, 54.66
2015/08/02 00:02, 51.11
2015/08/02 01:02, 50.95
2015/08/02 02:02, 0.40
2015/08/02 03:02, 0.40
2015/08/02 04:02, 0.40
2015/08/02 05:02, 0.40
2015/08/02 06:02, 0.40
2015/08/02 07:02, 0.40
2015/08/02 08:02, 0.40
2015/08/02 09:02, 0.40
2015/08/02 10:02, 0.99
2015/08/02 11:02, 50.51
2015/08/02 12:02, 52.61
2015/08/02 13:02, 52.66
2015/08/02 14:02, 54.65
2015/08/02 15:02, 71.80
2015/08/02 16:02, 65.54
2015/08/02 17:02, 71.35
2015/08/02 18:02, 79.28
2015/08/02 19:02, 75.14
2015/08/02 20:02, 74.43
2015/08/02 21:02, 62.50
2015/08/02 22:02, 69.01
2015/08/02 23:02, 55.34
2015/08/03 00:02, 16.21
2015/08/03 01:02, 50.91
2015/08/03 02:02, 0.40
2015/08/03 03:02, 0.40
2015/08/03 04:02, 0.40
2015/08/03 05:02, 0.40
2015/08/03 06:02, 0.40
2015/08/03 07:02, 0.40
2015/08/03 08:02, 0.40
2015/08/03 09:02, 0.40
2015/08/03 10:02, 2.27
2015/08/03 11:02, 50.71
2015/08/03 12:02, 53.56
2015/08/03 13:02, 53.38
2015/08/03 14:02, 63.43
2015/08/03 15:02, 76.07
2015/08/03 16:02, 78.04
2015/08/03 17:02, 76.49
2015/08/03 18:02, 76.37
2015/08/03 19:02, 73.52
2015/08/03 20:02, 76.09
2015/08/03 21:02, 51.21
2015/08/03 22:02, 51.17
2015/08/03 23:02, 53.21
2015/08/04 00:02, 72.76
2015/08/04 01:02, 50.93
2015/08/04 02:02, 0.40
2015/08/04 03:02, 0.40
2015/08/04 04:02, 0.40
2015/08/04 05:02, 0.40
2015/08/04 06:02, 0.40
2015/08/04 07:02, 0.40
2015/08/04 08:02, 0.40
2015/08/04 09:02, 0.40
2015/08/04 10:02, 5.59
2015/08/04 11:02, 51.59
2015/08/04 12:02, 54.46
2015/08/04 13:02, 53.24
2015/08/04 14:02, 75.90
2015/08/04 15:02, 77.96
2015/08/04 16:02, 81.49
2015/08/04 17:02, 78.19
2015/08/04 18:02, 77.49
2015/08/04 19:02, 77.87
2015/08/04 20:02, 78.52
2015/08/04 21:02, 76.69
2015/08/04 22:02, 78.39
2015/08/04 23:02, 76.30
2015/08/05 00:02, 78.36
2015/08/05 01:02, 51.04
2015/08/05 02:02, 0.40
2015/08/05 03:02, 0.40
2015/08/05 04:02, 0.40
2015/08/05 05:02, 0.40
2015/08/05 06:02, 0.40
2015/08/05 07:02, 0.40
2015/08/05 08:02, 0.40
2015/08/05 09:02, 0.40
2015/08/05 10:02, 4.47
2015/08/05 11:02, 51.11
2015/08/05 12:02, 53.78
2015/08/05 13:02, 54.12
2015/08/05 14:02, 60.84
2015/08/05 15:02, 69.56
2015/08/05 16:02, 73.81
2015/08/05 17:02, 67.10
2015/08/05 18:02, 51.35
2015/08/05 19:02, 77.40
2015/08/05 20:02, 78.54
2015/08/05 21:02, 79.47
2015/08/05 22:02, 81.08
2015/08/05 23:02, 76.97
2015/08/06 00:02, 74.32
2015/08/06 01:02, 50.92
2015/08/06 02:02, 0.40
2015/08/06 03:02, 0.40
2015/08/06 04:02, 0.40
2015/08/06 05:02, 0.40
2015/08/06 06:02, 0.40
2015/08/06 07:02, 0.40
2015/08/06 08:02, 0.40
2015/08/06 09:02, 0.40
2015/08/06 10:02, 2.27
2015/08/06 11:02, 50.47
2015/08/06 12:02, 53.77
2015/08/06 13:02, 54.93
2015/08/06 14:02, 72.69
2015/08/06 15:02, 75.05
2015/08/06 16:02, 75.96
2015/08/06 17:02, 76.67
2015/08/06 18:02, 74.47
2015/08/06 19:02, 54.97
2015/08/06 20:02, 67.86
2015/08/06 21:02, 51.35
2015/08/06 22:02, 61.06
2015/08/06 23:02, 50.94
2015/08/07 00:02, 51.92
2015/08/07 01:02, 30.44
2015/08/07 02:02, 0.40
2015/08/07 03:02, 0.40
2015/08/07 04:02, 0.40
2015/08/07 05:02, 0.40
2015/08/07 06:02, 0.40
2015/08/07 07:02, 0.40
2015/08/07 08:02, 0.40
2015/08/07 09:02, 0.40
2015/08/07 10:02, 1.04
2015/08/07 11:02, 50.27
2015/08/07 12:02, 50.41
2015/08/07 13:02, 52.99
2015/08/07 14:02, 52.09
2015/08/07 15:02, 52.42
2015/08/07 16:02, 52.33
2015/08/07 17:02, 50.98
2015/08/07 18:02, 50.48
2015/08/07 19:02, 52.49
2015/08/07 20:02, 51.80
2015/08/07 21:02, 51.00
2015/08/07 22:02, 50.66
2015/08/07 23:02, 50.48
2015/08/08 00:02, 50.33
2015/08/08 01:02, 11.15
2015/08/08 02:02, 0.40
2015/08/08 03:02, 0.40
2015/08/08 04:02, 0.40
2015/08/08 05:02, 0.40
2015/08/08 06:02, 0.40
2015/08/08 07:02, 0.40
2015/08/08 08:02, 0.40
2015/08/08 09:02, 0.40
2015/08/08 10:02, 0.40
2015/08/08 11:02, 50.21
2015/08/08 12:02, 50.22
2015/08/08 13:02, 51.00
2015/08/08 14:02, 52.21
2015/08/08 15:02, 52.18
2015/08/08 16:02, 52.54
2015/08/08 17:02, 52.41
2015/08/08 18:02, 52.53
2015/08/08 19:02, 52.15
2015/08/08 20:02, 51.96
2015/08/08 21:02, 51.65
2015/08/08 22:02, 52.90
2015/08/08 23:02, 54.47
2015/08/09 00:02, 51.60
2015/08/09 01:02, 36.40
2015/08/09 02:02, 0.40
2015/08/09 03:02, 0.40
2015/08/09 04:02, 0.40
2015/08/09 05:02, 0.40
2015/08/09 06:02, 0.40
2015/08/09 07:02, 0.40
2015/08/09 08:02, 0.40
2015/08/09 09:02, 0.40
2015/08/09 10:02, 0.69
2015/08/09 11:02, 57.37
2015/08/09 12:02, 51.61
2015/08/09 13:02, 50.71
2015/08/09 14:02, 51.29
2015/08/09 15:02, 51.66
2015/08/09 16:02, 51.87
2015/08/09 17:02, 52.27
2015/08/09 18:02, 52.89
2015/08/09 19:02, 52.48
2015/08/09 20:02, 52.57
2015/08/09 21:02, 52.24
2015/08/09 22:02, 52.41
2015/08/09 23:02, 51.34
2015/08/10 00:02, 51.00
2015/08/10 01:02, 19.61
2015/08/10 02:02, 0.40
2015/08/10 03:02, 0.40
2015/08/10 04:02, 0.40
2015/08/10 05:02, 0.40
2015/08/10 06:02, 0.40
2015/08/10 07:02, 0.40
2015/08/10 08:02, 0.40
2015/08/10 09:02, 0.40
2015/08/10 10:02, 0.40
2015/08/10 11:02, 50.18
2015/08/10 12:02, 50.62
2015/08/10 13:02, 51.01
2015/08/10 14:02, 51.67
2015/08/10 15:02, 53.06
2015/08/10 16:02, 52.57
2015/08/10 17:02, 51.55
2015/08/10 18:02, 51.08
2015/08/10 19:02, 51.11
2015/08/10 20:02, 51.13
2015/08/10 21:02, 50.72
2015/08/10 22:02, 51.74
2015/08/10 23:02, 53.70
2015/08/11 00:02, 52.91
2015/08/11 01:02, 36.47
2015/08/11 02:02, 0.40
2015/08/11 03:02, 0.40
2015/08/11 04:02, 0.40
2015/08/11 05:02, 0.40
2015/08/11 06:02, 0.40
2015/08/11 07:02, 0.40
2015/08/11 08:02, 0.40
2015/08/11 09:02, 0.40
2015/08/11 10:02, 1.30
2015/08/11 11:02, 50.21
2015/08/11 12:02, 52.28
2015/08/11 13:02, 53.61
2015/08/11 14:02, 52.76
2015/08/11 15:02, 49.78
2015/08/11 16:02, 49.37
2015/08/11 17:02, 48.95
2015/08/11 18:02, 49.07
2015/08/11 19:02, 49.27
2015/08/11 20:02, 49.43
2015/08/11 21:02, 49.43
2015/08/11 22:02, 51.67
2015/08/11 23:02, 51.96
2015/08/12 00:02, 51.00
2015/08/12 01:02, 49.41
2015/08/12 02:02, 0.40
2015/08/12 03:02, 0.40
2015/08/12 04:02, 0.40
2015/08/12 05:02, 0.40
2015/08/12 06:02, 0.40
2015/08/12 07:02, 0.40
2015/08/12 08:02, 0.40
2015/08/12 09:02, 0.40
2015/08/12 10:02, 1.78
2015/08/12 11:02, 50.22
2015/08/12 12:02, 51.40
2015/08/12 13:02, 51.79
2015/08/12 14:02, 52.19
2015/08/12 15:02, 52.18
2015/08/12 16:02, 52.15
2015/08/12 17:02, 52.28
2015/08/12 18:02, 52.43
2015/08/12 19:02, 52.81
2015/08/12 20:02, 53.35
2015/08/12 21:02, 53.68
2015/08/12 22:02, 54.13
2015/08/12 23:02, 54.83
2015/08/13 00:02, 53.62
2015/08/13 01:02, 24.22
2015/08/13 02:02, 0.40
2015/08/13 03:02, 0.40
2015/08/13 04:02, 0.40
2015/08/13 05:02, 0.40
2015/08/13 06:02, 0.40
2015/08/13 07:02, 0.40
2015/08/13 08:02, 0.40
2015/08/13 09:02, 0.40
2015/08/13 10:02, 0.40
2015/08/13 11:02, 50.53
2015/08/13 12:02, 52.53
2015/08/13 13:02, 52.19
2015/08/13 14:02, 53.06
2015/08/13 15:02, 53.74
2015/08/13 16:02, 55.14
2015/08/13 17:02, 52.95
2015/08/13 18:02, 52.48
2015/08/13 19:02, 53.57
2015/08/13 20:02, 60.84
2015/08/13 21:02, 52.59
2015/08/13 22:02, 52.49
2015/08/13 23:02, 51.94
2015/08/14 00:02, 51.12
2015/08/14 01:02, 20.90
2015/08/14 02:02, 0.40
2015/08/14 03:02, 0.40
2015/08/14 04:02, 0.40
2015/08/14 05:02, 0.40
2015/08/14 06:02, 0.40
2015/08/14 07:02, 0.40
2015/08/14 08:02, 0.40
2015/08/14 09:02, 0.40
2015/08/14 10:02, 0.40
2015/08/14 11:02, 50.63
2015/08/14 12:02, 50.70
2015/08/14 13:02, 51.20
2015/08/14 14:02, 52.92
2015/08/14 15:02, 55.02
2015/08/14 16:02, 64.41
2015/08/14 17:02, 68.50
2015/08/14 18:02, 71.92
2015/08/14 19:02, 74.73
2015/08/14 20:02, 74.01
2015/08/14 21:02, 63.99
2015/08/14 22:02, 52.09
2015/08/14 23:02, 51.47
2015/08/15 00:02, 51.00
2015/08/15 01:02, 9.89
2015/08/15 02:02, 0.40
2015/08/15 03:02, 0.40
2015/08/15 04:02, 0.40
2015/08/15 05:02, 0.40
2015/08/15 06:02, 0.40
2015/08/15 07:02, 0.40
2015/08/15 08:02, 0.40
2015/08/15 09:02, 0.40
2015/08/15 10:02, 0.60
2015/08/15 11:02, 50.72
2015/08/15 12:02, 53.67
2015/08/15 13:02, 54.44
2015/08/15 14:02, 57.94
2015/08/15 15:02, 69.88
2015/08/15 16:02, 72.48
2015/08/15 17:02, 71.65
2015/08/15 18:02, 55.00
2015/08/15 19:02, 54.71
2015/08/15 20:02, 54.06
2015/08/15 21:02, 51.74
2015/08/15 22:02, 51.38
2015/08/15 23:02, 51.13
2015/08/16 00:02, 51.00
2015/08/16 01:02, 18.98
2015/08/16 02:02, 0.40
2015/08/16 03:02, 0.40
2015/08/16 04:02, 0.40
2015/08/16 05:02, 0.40
2015/08/16 06:02, 0.40
2015/08/16 07:02, 0.40
2015/08/16 08:02, 0.40
2015/08/16 09:02, 0.40
2015/08/16 10:02, 0.40
2015/08/16 11:02, 50.34
2015/08/16 12:02, 51.00
2015/08/16 13:02, 54.13
2015/08/16 14:02, 60.32
2015/08/16 15:02, 67.47
2015/08/16 16:02, 74.85
2015/08/16 17:02, 75.19
2015/08/16 18:02, 75.90
2015/08/16 19:02, 75.55
2015/08/16 20:02, 65.12
2015/08/16 21:02, 51.56
2015/08/16 22:02, 51.37
2015/08/16 23:02, 51.30
2015/08/17 00:02, 51.26
2015/08/17 01:02, 8.24
2015/08/17 02:02, 0.40
2015/08/17 03:02, 0.40
2015/08/17 04:02, 0.40
2015/08/17 05:02, 0.40
2015/08/17 06:02, 0.40
2015/08/17 07:02, 0.40
2015/08/17 08:02, 0.40
2015/08/17 09:02, 0.40
2015/08/17 10:02, 0.40
2015/08/17 11:02, 50.41
2015/08/17 12:02, 50.93
2015/08/17 13:02, 53.38
2015/08/17 14:02, 53.41
2015/08/17 15:02, 53.86
2015/08/17 16:02, 75.81
2015/08/17 17:02, 72.48
2015/08/17 18:02, 59.77
2015/08/17 19:02, 68.48
2015/08/17 20:02, 61.28
2015/08/17 21:02, 51.36
2015/08/17 22:02, 51.40
2015/08/17 23:02, 51.09
2015/08/18 00:02, 22.54
2015/08/18 01:02, 3.55
2015/08/18 02:02, 0.40
2015/08/18 03:02, 0.40
2015/08/18 04:02, 0.40
2015/08/18 05:02, 0.40
2015/08/18 06:02, 0.40
2015/08/18 07:02, 0.40
2015/08/18 08:02, 0.40
2015/08/18 09:02, 0.40
2015/08/18 10:02, 0.40
2015/08/18 11:02, 50.25
2015/08/18 12:02, 50.33
2015/08/18 13:02, 50.26
2015/08/18 14:02, 51.00
2015/08/18 15:02, 52.58
2015/08/18 16:02, 53.75
2015/08/18 17:02, 51.30
2015/08/18 18:02, 52.94
2015/08/18 19:02, 52.10
2015/08/18 20:02, 49.42
2015/08/18 21:02, 48.95
2015/08/18 22:02, 48.89
2015/08/18 23:02, 50.39
2015/08/19 00:02, 50.22
2015/08/19 01:02, 4.78
2015/08/19 02:02, 0.40
2015/08/19 03:02, 0.40
2015/08/19 04:02, 0.40
2015/08/19 05:02, 0.40
2015/08/19 06:02, 0.40
2015/08/19 07:02, 0.40
2015/08/19 08:02, 0.40
2015/08/19 09:02, 0.40
2015/08/19 10:02, 0.40
2015/08/19 11:02, 33.53
2015/08/19 12:02, 50.07
2015/08/19 13:02, 50.49
2015/08/19 14:02, 51.19
2015/08/19 16:24, 50.81
2015/08/19 17:02, 50.24
2015/08/19 18:02, 50.09
2015/08/19 19:02, 49.52
2015/08/19 20:02, 49.68
2015/08/19 21:02, 50.20
2015/08/19 22:02, 49.82
2015/08/19 23:02, 50.24
2015/08/20 00:02, 50.00
2015/08/20 01:02, 4.25
2015/08/20 02:02, 0.40
2015/08/20 03:02, 0.40
2015/08/20 04:02, 0.40
2015/08/20 05:02, 0.40
2015/08/20 06:02, 0.40
2015/08/20 07:02, 0.40
2015/08/20 08:02, 0.40
2015/08/20 09:02, 0.40
2015/08/20 10:02, 0.40
2015/08/20 11:02, 43.09
2015/08/20 12:02, 50.01
2015/08/20 13:02, 50.03
2015/08/20 14:02, 50.93
2015/08/20 15:02, 51.22
2015/08/20 16:02, 52.15
2015/08/20 17:02, 51.12
2015/08/20 18:02, 51.21
2015/08/20 19:02, 52.18
2015/08/20 20:02, 50.96
2015/08/20 21:02, 51.00
2015/08/20 22:02, 50.79
2015/08/20 23:02, 50.52
2015/08/21 00:02, 50.26
2015/08/21 01:02, 6.33
2015/08/21 02:02, 0.40
2015/08/21 03:02, 0.40
2015/08/21 04:02, 0.40
2015/08/21 05:02, 0.40
2015/08/21 06:02, 0.40
2015/08/21 07:02, 0.40
2015/08/21 08:02, 0.40
2015/08/21 09:02, 0.40
2015/08/21 10:02, 0.40
2015/08/21 11:02, 49.84
2015/08/21 12:02, 52.26
2015/08/21 13:02, 52.71
2015/08/21 14:02, 52.85
2015/08/21 15:02, 52.75
2015/08/21 16:02, 52.44
2015/08/21 17:02, 51.84
2015/08/21 18:02, 51.43
2015/08/21 19:02, 51.25
2015/08/21 20:02, 51.19
2015/08/21 21:02, 51.25
2015/08/21 22:02, 51.06
2015/08/21 23:02, 51.60
2015/08/22 00:02, 51.00
2015/08/22 01:02, 11.47
2015/08/22 02:02, 0.40
2015/08/22 03:02, 0.40
2015/08/22 04:02, 0.40
2015/08/22 05:02, 0.40
2015/08/22 06:02, 0.40
2015/08/22 07:02, 0.40
2015/08/22 08:02, 0.40
2015/08/22 09:02, 0.40
2015/08/22 10:02, 0.40
2015/08/22 11:02, 50.14
2015/08/22 12:02, 51.56
2015/08/22 13:02, 52.88
2015/08/22 14:02, 53.06
2015/08/22 15:02, 53.35
2015/08/22 16:02, 53.37
2015/08/22 17:02, 52.75
2015/08/22 18:02, 52.21
2015/08/22 19:02, 51.59
2015/08/22 20:02, 51.35
2015/08/22 21:02, 51.13
2015/08/22 22:02, 51.06
2015/08/22 23:02, 51.83
2015/08/23 00:02, 52.88
2015/08/23 01:02, 7.67
2015/08/23 02:02, 0.40
2015/08/23 03:02, 0.40
2015/08/23 04:02, 0.40
2015/08/23 05:02, 0.40
2015/08/23 06:02, 0.40
2015/08/23 07:02, 0.40
2015/08/23 08:02, 0.40
2015/08/23 09:02, 0.40
2015/08/23 10:02, 0.40
2015/08/23 11:02, 50.33
2015/08/23 12:02, 51.01
2015/08/23 13:02, 52.84
2015/08/23 14:02, 51.03
2015/08/23 15:02, 50.61
2015/08/23 16:02, 50.58
2015/08/23 17:02, 51.14
2015/08/23 18:02, 51.06
2015/08/23 19:02, 52.22
2015/08/23 20:02, 52.25
2015/08/23 21:02, 52.59
2015/08/23 22:02, 53.50
2015/08/23 23:02, 52.14
2015/08/24 00:02, 51.09
2015/08/24 01:02, 8.45
2015/08/24 02:02, 0.40
2015/08/24 03:02, 0.40
2015/08/24 04:02, 0.40
2015/08/24 05:02, 0.40
2015/08/24 06:02, 0.40
2015/08/24 07:02, 0.40
2015/08/24 08:02, 0.40
2015/08/24 09:02, 0.40
2015/08/24 10:02, 0.40
2015/08/24 11:02, 50.21
2015/08/24 12:02, 52.29
2015/08/24 13:02, 53.42
2015/08/24 14:02, 54.29
2015/08/24 15:02, 54.54
2015/08/24 16:02, 53.76
2015/08/24 17:02, 55.74
2015/08/24 18:02, 52.50
2015/08/24 19:02, 51.92
2015/08/24 20:02, 51.29
2015/08/24 21:02, 51.05
2015/08/24 22:02, 51.01
2015/08/24 23:02, 50.99
2015/08/25 00:02, 50.90
2015/08/25 01:02, 1.18
2015/08/25 02:02, 0.40
2015/08/25 03:02, 0.40
2015/08/25 04:02, 0.40
2015/08/25 05:02, 0.40
2015/08/25 06:02, 0.40
2015/08/25 07:02, 0.40
2015/08/25 08:02, 0.40
2015/08/25 09:02, 0.40
2015/08/25 10:02, 0.40
2015/08/25 11:02, 21.03
2015/08/25 12:02, 50.27
2015/08/25 13:02, 50.28
2015/08/25 14:02, 50.38
2015/08/25 15:02, 50.66
2015/08/25 16:02, 50.88
2015/08/25 17:02, 50.63
2015/08/25 18:02, 50.83
2015/08/25 19:02, 50.45
2015/08/25 20:02, 50.40
2015/08/25 21:02, 50.45
2015/08/25 22:02, 50.26
2015/08/25 23:02, 50.20
2015/08/26 01:07, 0.40
2015/08/26 02:02, 0.40
2015/08/26 03:02, 0.40
2015/08/26 04:02, 0.40
2015/08/26 05:02, 0.40
2015/08/26 06:02, 0.40
2015/08/26 07:02, 0.40
2015/08/26 08:02, 0.40
2015/08/26 09:02, 0.40
2015/08/26 10:02, 0.40
2015/08/26 11:02, 24.41
2015/08/26 12:02, 50.01
2015/08/26 13:02, 50.09
2015/08/26 14:02, 50.23
2015/08/26 15:02, 50.35
2015/08/26 16:02, 50.56
2015/08/26 17:02, 52.63
2015/08/26 18:02, 52.18
2015/08/26 19:02, 51.88
2015/08/26 20:02, 52.90
2015/08/26 21:02, 54.10
2015/08/26 22:02, 54.81
2015/08/26 23:02, 54.88
2015/08/27 00:02, 51.20
2015/08/27 01:02, 1.86
2015/08/27 02:02, 0.40
2015/08/27 03:02, 0.40
2015/08/27 04:02, 0.40
2015/08/27 05:02, 0.40
2015/08/27 06:02, 0.40
2015/08/27 07:02, 0.40
2015/08/27 08:02, 0.40
2015/08/27 09:02, 0.40
2015/08/27 10:02, 0.40
2015/08/27 11:02, 26.18
2015/08/27 12:02, 50.45
2015/08/27 13:02, 50.53
2015/08/27 14:02, 50.24
2015/08/27 15:02, 53.40
2015/08/27 16:02, 53.66
2015/08/27 17:02, 51.33
2015/08/27 18:02, 52.58
2015/08/27 19:02, 52.00
2015/08/27 20:02, 52.19
2015/08/27 21:02, 51.66
2015/08/27 22:02, 51.12
2015/08/27 23:02, 51.21
2015/08/28 00:02, 50.74
2015/08/28 01:02, 0.89
2015/08/28 02:02, 0.40
2015/08/28 03:02, 0.40
2015/08/28 04:02, 0.40
2015/08/28 05:02, 0.40
2015/08/28 06:02, 0.40
2015/08/28 07:02, 0.40
2015/08/28 08:02, 0.40
2015/08/28 09:02, 0.40
2015/08/28 10:02, 0.40
2015/08/28 11:02, 50.20
2015/08/28 12:02, 50.23
2015/08/28 13:02, 50.93
2015/08/28 14:02, 51.60
2015/08/28 15:02, 52.31
2015/08/28 16:02, 52.50
2015/08/28 17:02, 52.52
2015/08/28 18:02, 52.85
2015/08/28 19:02, 52.78
2015/08/28 20:02, 52.48
2015/08/28 21:02, 51.76
2015/08/28 22:02, 51.84
2015/08/28 23:02, 51.04
2015/08/29 00:02, 50.79
2015/08/29 01:02, 0.40
2015/08/29 02:02, 0.40
2015/08/29 03:02, 0.40
2015/08/29 04:02, 0.40
2015/08/29 05:02, 0.40
2015/08/29 06:02, 0.40
2015/08/29 07:02, 0.40
2015/08/29 08:02, 0.40
2015/08/29 09:02, 0.40
2015/08/29 10:02, 0.40
2015/08/29 11:02, 9.88
2015/08/29 12:02, 50.12
2015/08/29 13:02, 50.12
2015/08/29 14:02, 50.11
2015/08/29 15:02, 50.22
2015/08/29 16:02, 50.30
2015/08/29 17:02, 50.21
2015/08/29 18:02, 50.23
2015/08/29 19:02, 50.17
2015/08/29 20:02, 50.07
2015/08/29 21:02, 50.06
2015/08/29 22:02, 50.11
2015/08/29 23:02, 50.01
2015/08/30 00:02, 37.75
2015/08/30 01:02, 0.40
2015/08/30 02:02, 0.40
2015/08/30 03:02, 0.40
2015/08/30 04:02, 0.40
2015/08/30 05:02, 0.40
2015/08/30 06:02, 0.40
2015/08/30 07:02, 0.40
2015/08/30 08:02, 0.40
2015/08/30 09:02, 0.40
2015/08/30 10:02, 0.40
2015/08/30 11:02, 22.54
2015/08/30 12:02, 49.82
2015/08/30 13:02, 49.90
2015/08/30 14:02, 50.19
2015/08/30 15:02, 50.11
2015/08/30 16:02, 50.39
2015/08/30 17:02, 50.41
2015/08/30 18:02, 50.52
2015/08/30 19:02, 51.57
2015/08/30 20:02, 52.45
2015/08/30 21:02, 52.81
2015/08/30 22:02, 52.84
2015/08/30 23:02, 51.88
2015/08/31 00:02, 50.98
2015/08/31 01:02, 0.40
2015/08/31 02:02, 0.40
2015/08/31 03:02, 0.40
2015/08/31 04:02, 0.40
2015/08/31 05:02, 0.40
2015/08/31 06:02, 0.40
2015/08/31 07:02, 0.40
2015/08/31 08:02, 0.40
2015/08/31 09:02, 0.40
2015/08/31 10:02, 0.40
2015/08/31 11:02, 39.54
2015/08/31 12:02, 49.95
2015/08/31 13:02, 50.84
2015/08/31 14:02, 52.45
2015/08/31 15:02, 52.91
2015/08/31 16:02, 52.64
2015/08/31 17:02, 52.92
2015/08/31 18:02, 53.58
2015/08/31 19:02, 53.82
2015/08/31 20:02, 53.77
2015/08/31 21:02, 52.64
2015/08/31 22:02, 52.02
2015/08/31 23:02, 51.52
2015/09/01 00:02, 50.98
2015/09/01 01:02, 0.40
2015/09/01 02:02, 0.40
2015/09/01 03:02, 0.40
2015/09/01 04:02, 0.40
2015/09/01 05:02, 0.40
2015/09/01 06:02, 0.40
2015/09/01 07:02, 0.40
2015/09/01 09:06, 0.40
2015/09/01 10:02, 0.40
2015/09/01 11:02, 35.19
2015/09/01 12:02, 50.90
2015/09/01 13:02, 52.22
2015/09/01 14:02, 53.47
2015/09/01 15:02, 54.49
2015/09/01 16:02, 57.38
2015/09/01 17:02, 60.09
2015/09/01 18:02, 58.63
2015/09/01 19:02, 49.77
2015/09/01 20:02, 49.62
2015/09/01 21:02, 49.01
2015/09/01 22:02, 48.73
2015/09/01 23:02, 49.98
2015/09/02 00:02, 50.10
2015/09/02 01:02, 0.40
2015/09/02 02:02, 0.40
2015/09/02 03:02, 0.40
2015/09/02 04:02, 0.40
2015/09/02 05:02, 0.40
2015/09/02 06:02, 0.40
2015/09/02 07:02, 0.40
2015/09/02 08:02, 0.40
2015/09/02 09:02, 0.40
2015/09/02 10:02, 0.40
2015/09/02 11:02, 31.83
2015/09/02 12:02, 50.21
2015/09/02 13:02, 51.68
2015/09/02 14:02, 51.20
2015/09/02 15:02, 49.46
2015/09/02 16:02, 52.27
2015/09/02 17:02, 51.43
2015/09/02 18:02, 51.78
2015/09/02 19:02, 50.97
2015/09/02 20:02, 50.99
2015/09/02 21:02, 49.85
2015/09/02 22:02, 50.25
2015/09/02 23:02, 50.19
2015/09/03 00:02, 49.83
2015/09/03 01:02, 0.40
2015/09/03 02:02, 0.40
2015/09/03 03:02, 0.40
2015/09/03 04:02, 0.40
2015/09/03 05:02, 0.40
2015/09/03 06:02, 0.40
2015/09/03 07:02, 0.40
2015/09/03 08:02, 0.40
2015/09/03 09:02, 0.40
2015/09/03 10:02, 0.40
2015/09/03 11:02, 24.41
2015/09/03 12:02, 49.73
2015/09/03 13:02, 49.81
2015/09/03 14:02, 49.81
2015/09/03 15:02, 51.34
2015/09/03 16:02, 52.40
2015/09/03 17:02, 51.52
2015/09/03 18:02, 51.97
2015/09/03 19:02, 51.05
2015/09/03 20:02, 50.78
2015/09/03 21:02, 50.20
2015/09/03 22:02, 50.15
2015/09/03 23:02, 49.65
2015/09/04 00:02, 49.41
2015/09/04 01:02, 0.40
2015/09/04 02:02, 0.40
2015/09/04 03:02, 0.40
2015/09/04 04:02, 0.40
2015/09/04 05:02, 0.40
2015/09/04 06:02, 0.40
2015/09/04 07:02, 0.40
2015/09/04 08:02, 0.40
2015/09/04 09:02, 0.40
2015/09/04 10:02, 0.40
2015/09/04 11:02, 13.34
2015/09/04 12:02, 49.51
2015/09/04 13:02, 49.58
2015/09/04 14:02, 49.73
2015/09/04 15:02, 49.31
2015/09/04 16:02, 49.59
2015/09/04 17:02, 49.40
2015/09/04 18:02, 49.40
2015/09/04 19:02, 50.16
2015/09/04 20:02, 51.27
2015/09/04 21:02, 51.57
2015/09/04 22:02, 51.72
2015/09/04 23:02, 51.29
2015/09/05 00:02, 49.99
2015/09/05 01:02, 0.40
2015/09/05 02:02, 0.40
2015/09/05 03:02, 0.40
2015/09/05 04:02, 0.40
2015/09/05 05:02, 0.40
2015/09/05 06:02, 0.40
2015/09/05 07:02, 0.40
2015/09/05 08:02, 0.40
2015/09/05 09:02, 0.40
2015/09/05 10:02, 0.40
2015/09/05 11:02, 29.40
2015/09/05 12:02, 48.79
2015/09/05 13:02, 48.87
2015/09/05 14:02, 48.62
2015/09/05 15:02, 48.87
2015/09/05 16:02, 48.70
2015/09/05 17:02, 49.03
2015/09/05 18:02, 49.39
2015/09/05 19:02, 49.37
2015/09/05 20:02, 48.59
2015/09/05 21:02, 48.64
2015/09/05 22:02, 48.54
2015/09/05 23:02, 48.32
2015/09/06 00:02, 48.52
2015/09/06 01:02, 0.40
2015/09/06 02:02, 0.40
2015/09/06 03:02, 0.40
2015/09/06 04:02, 0.40
2015/09/06 05:02, 0.40
2015/09/06 06:02, 0.40
2015/09/06 07:02, 0.40
2015/09/06 08:02, 0.40
2015/09/06 09:02, 0.40
2015/09/06 10:02, 0.40
2015/09/06 11:02, 48.11
2015/09/06 12:02, 48.43
2015/09/06 13:02, 49.43
2015/09/06 14:02, 50.07
2015/09/06 15:02, 50.30
2015/09/06 16:02, 50.42