"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2023/05/05 17:04, 181.1
2023/05/05 17:06, 179.5
2023/05/05 17:08, 181
2023/05/05 17:10, 180.1
2023/05/05 17:12, 180.8
2023/05/05 17:14, 181.6
2023/05/05 17:16, 182.5
2023/05/05 17:18, 184.3
2023/05/05 17:20, 184
2023/05/05 17:24, 181.8
2023/05/05 17:26, 180.5
2023/05/05 17:28, 179.7
2023/05/05 17:30, 180.8
2023/05/05 17:32, 180.9
2023/05/05 17:34, 178.8
2023/05/05 17:36, 181.3
2023/05/05 17:38, 181
2023/05/05 17:40, 178.9
2023/05/05 17:42, 179.4
2023/05/05 17:44, 180.1
2023/05/05 17:46, 179
2023/05/05 17:48, 178.9
2023/05/05 17:50, 178.7
2023/05/05 17:52, 178.2
2023/05/05 17:54, 177.3
2023/05/05 17:56, 178.2
2023/05/05 17:58, 177.7
2023/05/05 18:00, 177.8
2023/05/05 18:04, 177
2023/05/05 18:06, 177.4
2023/05/05 18:08, 177.1
2023/05/05 18:10, 176.3
2023/05/05 18:12, 176.8
2023/05/05 18:14, 178.3
2023/05/05 18:16, 177.6
2023/05/05 18:18, 176.1
2023/05/05 18:20, 177.7
2023/05/05 18:22, 177.1
2023/05/05 18:24, 176.2
2023/05/05 18:26, 176
2023/05/05 18:28, 177.3
2023/05/05 18:30, 177.3
2023/05/05 18:32, 177.5
2023/05/05 18:34, 177.2
2023/05/05 18:36, 178.6
2023/05/05 18:38, 177.7
2023/05/05 18:40, 178.3
2023/05/05 18:42, 183.5
2023/05/05 18:44, 181.9
2023/05/05 18:46, 182
2023/05/05 18:48, 182.6
2023/05/05 18:50, 182.1
2023/05/05 18:52, 181.8
2023/05/05 18:54, 181.5
2023/05/05 18:56, 181.7
2023/05/05 18:58, 181.8
2023/05/05 19:00, 182.8
2023/05/05 19:02, 183.2
2023/05/05 19:04, 182.7
2023/05/05 19:06, 183.5
2023/05/05 19:08, 183.4
2023/05/05 19:10, 184.8
2023/05/05 19:12, 185.2
2023/05/05 19:14, 182.4
2023/05/05 19:16, 182.9
2023/05/05 19:18, 183
2023/05/05 19:20, 182.3
2023/05/05 19:22, 181.2
2023/05/05 19:24, 182.4
2023/05/05 19:26, 183.1
2023/05/05 19:28, 183.1
2023/05/05 19:30, 182.5
2023/05/05 19:32, 184.3
2023/05/05 19:34, 184.3
2023/05/05 19:36, 183.3
2023/05/05 19:38, 180.8
2023/05/05 19:40, 185.7
2023/05/05 19:42, 186
2023/05/05 19:44, 185.9
2023/05/05 19:46, 186.1
2023/05/05 19:48, 184.7
2023/05/05 19:50, 184.1
2023/05/05 19:52, 183.8
2023/05/05 19:54, 183.7
2023/05/05 19:56, 183
2023/05/05 19:58, 183.1
2023/05/05 20:00, 182.8
2023/05/05 20:02, 182.7
2023/05/05 20:04, 182.7
2023/05/05 20:06, 181.3
2023/05/05 20:08, 182.5
2023/05/05 20:10, 181.4
2023/05/05 20:12, 180.6
2023/05/05 20:14, 179.9
2023/05/05 20:16, 181
2023/05/05 20:18, 181.5
2023/05/05 20:20, 182
2023/05/05 20:24, 181.8
2023/05/05 20:26, 181.3
2023/05/05 20:28, 181.5
2023/05/05 20:30, 181.2
2023/05/05 20:32, 181.6
2023/05/05 20:34, 181.3
2023/05/05 20:36, 181.9
2023/05/05 20:38, 181.6
2023/05/05 20:40, 181
2023/05/05 20:42, 183
2023/05/05 20:44, 183.2
2023/05/05 20:46, 180.8
2023/05/05 20:48, 182.5
2023/05/05 20:50, 184.1
2023/05/05 20:52, 180
2023/05/05 20:54, 180.2
2023/05/05 20:56, 180.2
2023/05/05 20:58, 179.6
2023/05/05 21:00, 179.5
2023/05/05 21:02, 179.6
2023/05/05 21:04, 181.2
2023/05/05 21:06, 180.7
2023/05/05 21:08, 180.6
2023/05/05 21:10, 181.1
2023/05/05 21:12, 182.2
2023/05/05 21:14, 179.7
2023/05/05 21:16, 179.7
2023/05/05 21:18, 179.4
2023/05/05 21:20, 180
2023/05/05 21:22, 178.3
2023/05/05 21:24, 179.4
2023/05/05 21:26, 180.1
2023/05/05 21:28, 179.1
2023/05/05 21:30, 179.5
2023/05/05 21:32, 181.2
2023/05/05 21:34, 178.7
2023/05/05 21:36, 181.5
2023/05/05 21:38, 182.8
2023/05/05 21:40, 181.2
2023/05/05 21:42, 181.4
2023/05/05 21:44, 181.8
2023/05/05 21:46, 179.7
2023/05/05 21:48, 179.6
2023/05/05 21:50, 179.2
2023/05/05 21:52, 180.5
2023/05/05 21:54, 179.7
2023/05/05 21:56, 179.9
2023/05/05 21:58, 179.3
2023/05/05 22:00, 178.3
2023/05/05 22:02, 179.5
2023/05/05 22:04, 182.2
2023/05/05 22:06, 181.1
2023/05/05 22:08, 181.1
2023/05/05 22:10, 182
2023/05/05 22:12, 181.7
2023/05/05 22:14, 181.3
2023/05/05 22:16, 181.2
2023/05/05 22:18, 181.4
2023/05/05 22:20, 181.9
2023/05/05 22:22, 180.9
2023/05/05 22:24, 181
2023/05/05 22:26, 181.7
2023/05/05 22:28, 180.2
2023/05/05 22:30, 179.7
2023/05/05 22:32, 180.7
2023/05/05 22:34, 181.7
2023/05/05 22:36, 179.6
2023/05/05 22:38, 180.6
2023/05/05 22:40, 181.7
2023/05/05 22:42, 180.1
2023/05/05 22:44, 181.1
2023/05/05 22:46, 180.5
2023/05/05 22:48, 182.4
2023/05/05 22:50, 180.7
2023/05/05 22:52, 178.9
2023/05/05 22:54, 178.9
2023/05/05 22:56, 179
2023/05/05 22:58, 179.4
2023/05/05 23:00, 178.2
2023/05/05 23:04, 179.8
2023/05/05 23:06, 179.4
2023/05/05 23:08, 179.2
2023/05/05 23:10, 180.7
2023/05/05 23:12, 181.1
2023/05/05 23:14, 182.8
2023/05/05 23:16, 183.5
2023/05/05 23:18, 183.2
2023/05/05 23:20, 181.8
2023/05/05 23:22, 180.4
2023/05/05 23:24, 180
2023/05/05 23:26, 179.9
2023/05/05 23:28, 181.3
2023/05/05 23:30, 181.1
2023/05/05 23:32, 181.5
2023/05/05 23:34, 181.4
2023/05/05 23:36, 180.5
2023/05/05 23:38, 180.3
2023/05/05 23:40, 180.8
2023/05/05 23:42, 180.7
2023/05/05 23:44, 180.6
2023/05/05 23:46, 180.9
2023/05/05 23:48, 182
2023/05/05 23:50, 181.2
2023/05/05 23:52, 181.5
2023/05/05 23:54, 182.2
2023/05/05 23:56, 181.8
2023/05/05 23:58, 182.9
2023/05/06 00:00, 182.5
2023/05/06 00:04, 182.6
2023/05/06 00:06, 183
2023/05/06 00:08, 184.3
2023/05/06 00:10, 182.7
2023/05/06 00:12, 183.1
2023/05/06 00:14, 184
2023/05/06 00:16, 183.1
2023/05/06 00:18, 182.8
2023/05/06 00:20, 183
2023/05/06 00:22, 181.4
2023/05/06 00:24, 181.7
2023/05/06 00:26, 183.5
2023/05/06 00:28, 181.5
2023/05/06 00:30, 180.8
2023/05/06 00:32, 180.4
2023/05/06 00:34, 181.9
2023/05/06 00:36, 180.7
2023/05/06 00:38, 180.4
2023/05/06 00:40, 181.8
2023/05/06 00:42, 181.1
2023/05/06 00:44, 179.6
2023/05/06 00:46, 180.8
2023/05/06 00:48, 180.7
2023/05/06 00:50, 179.9
2023/05/06 00:52, 179.9
2023/05/06 00:54, 180.5
2023/05/06 00:56, 180.4
2023/05/06 00:58, 179.3
2023/05/06 01:00, 179.9
2023/05/06 01:02, 180.4
2023/05/06 01:04, 179.6
2023/05/06 01:06, 179.7
2023/05/06 01:08, 179.5
2023/05/06 01:10, 180
2023/05/06 01:12, 179.7
2023/05/06 01:14, 179.2
2023/05/06 01:16, 179
2023/05/06 01:18, 179
2023/05/06 01:20, 178.8
2023/05/06 01:24, 177.8
2023/05/06 01:26, 179.1
2023/05/06 01:28, 178.8
2023/05/06 01:30, 178.7
2023/05/06 01:32, 178.4
2023/05/06 01:34, 178.7
2023/05/06 01:36, 179.1
2023/05/06 01:38, 178.9
2023/05/06 01:40, 178.4
2023/05/06 01:42, 176.5
2023/05/06 01:44, 178.6
2023/05/06 01:46, 177.4
2023/05/06 01:48, 179.9
2023/05/06 01:50, 180.4
2023/05/06 01:52, 180.4
2023/05/06 01:54, 181
2023/05/06 01:56, 181.8
2023/05/06 01:58, 179.1
2023/05/06 02:00, 178.7
2023/05/06 02:02, 179.2
2023/05/06 02:04, 178.7
2023/05/06 02:06, 179.2
2023/05/06 02:08, 179.6
2023/05/06 02:10, 179.8
2023/05/06 02:12, 179.3
2023/05/06 02:14, 179.3
2023/05/06 02:16, 179.7
2023/05/06 02:18, 178.9
2023/05/06 02:20, 177.7
2023/05/06 02:22, 178.6
2023/05/06 02:24, 178.7
2023/05/06 02:26, 178.3
2023/05/06 02:28, 178.8
2023/05/06 02:30, 178.2
2023/05/06 02:32, 178.7
2023/05/06 02:34, 177.8
2023/05/06 02:36, 178.6
2023/05/06 02:38, 177.4
2023/05/06 02:40, 178.7
2023/05/06 02:42, 178
2023/05/06 02:44, 176.8
2023/05/06 02:46, 177.1
2023/05/06 02:48, 177.4
2023/05/06 02:50, 177.7
2023/05/06 02:52, 178.6
2023/05/06 02:54, 176.7
2023/05/06 02:56, 176.7
2023/05/06 02:58, 176.8
2023/05/06 03:00, 176.7
2023/05/06 03:02, 176.9
2023/05/06 03:04, 176.7
2023/05/06 03:06, 177
2023/05/06 03:08, 178.5
2023/05/06 03:10, 177.4
2023/05/06 03:12, 178.3
2023/05/06 03:14, 177.1
2023/05/06 03:16, 177.8
2023/05/06 03:18, 178.3
2023/05/06 03:20, 178.8
2023/05/06 03:22, 178
2023/05/06 03:24, 180.2
2023/05/06 03:26, 179.9
2023/05/06 03:28, 178.7
2023/05/06 03:30, 179.8
2023/05/06 03:32, 179.4
2023/05/06 03:34, 179.5
2023/05/06 03:36, 181.7
2023/05/06 03:38, 180.5
2023/05/06 03:40, 180.3
2023/05/06 03:42, 180.4
2023/05/06 03:44, 181.3
2023/05/06 03:46, 180.1
2023/05/06 03:48, 180.8
2023/05/06 03:50, 180.3
2023/05/06 03:52, 180.7
2023/05/06 03:54, 181.8
2023/05/06 03:56, 181.5
2023/05/06 03:58, 181.6
2023/05/06 04:00, 181.7
2023/05/06 04:02, 181.1
2023/05/06 04:04, 182.3
2023/05/06 04:06, 181.5
2023/05/06 04:08, 181.5
2023/05/06 04:10, 181.4
2023/05/06 04:12, 180.7
2023/05/06 04:14, 181.3
2023/05/06 04:16, 181
2023/05/06 04:18, 182.4
2023/05/06 04:20, 182.4
2023/05/06 04:22, 182.3
2023/05/06 04:24, 182.2
2023/05/06 04:26, 182.3
2023/05/06 04:28, 182.3
2023/05/06 04:30, 182.5
2023/05/06 04:32, 181.6
2023/05/06 04:34, 180.3
2023/05/06 04:36, 181.9
2023/05/06 04:38, 180.7
2023/05/06 04:40, 179.5
2023/05/06 04:42, 180.9
2023/05/06 04:44, 181.6
2023/05/06 04:46, 182
2023/05/06 04:48, 182
2023/05/06 04:50, 182.4
2023/05/06 04:52, 180.7
2023/05/06 04:54, 180.8
2023/05/06 04:56, 181.7
2023/05/06 04:58, 180.7
2023/05/06 05:00, 181.7
2023/05/06 05:02, 181.8
2023/05/06 05:04, 181.8
2023/05/06 05:06, 181.4
2023/05/06 05:08, 180.8
2023/05/06 05:10, 180.7
2023/05/06 05:12, 181.2
2023/05/06 05:14, 181
2023/05/06 05:16, 181.5
2023/05/06 05:18, 181.8
2023/05/06 05:20, 182.7
2023/05/06 05:22, 182.7
2023/05/06 05:24, 182.2
2023/05/06 05:26, 183
2023/05/06 05:28, 183.2
2023/05/06 05:30, 183.4
2023/05/06 05:32, 182.9
2023/05/06 05:34, 183.6
2023/05/06 05:36, 184.2
2023/05/06 05:38, 183.3
2023/05/06 05:40, 183.7
2023/05/06 05:42, 184.1
2023/05/06 05:44, 182
2023/05/06 05:46, 185.2
2023/05/06 05:48, 182
2023/05/06 05:50, 181.8
2023/05/06 05:52, 181.3
2023/05/06 05:54, 180.7
2023/05/06 05:56, 182
2023/05/06 05:58, 180.8
2023/05/06 06:00, 181.9
2023/05/06 06:02, 181.9
2023/05/06 06:04, 181.1
2023/05/06 06:06, 182.4
2023/05/06 06:08, 181.3
2023/05/06 06:10, 182
2023/05/06 06:12, 183.3
2023/05/06 06:14, 180.8
2023/05/06 06:16, 180.6
2023/05/06 06:18, 181
2023/05/06 06:20, 180.5
2023/05/06 06:24, 180.2
2023/05/06 06:26, 179.5
2023/05/06 06:28, 179.7
2023/05/06 06:30, 179.3
2023/05/06 06:32, 178.6
2023/05/06 06:34, 179.6
2023/05/06 06:36, 178.9
2023/05/06 06:38, 179.3
2023/05/06 06:40, 180.1
2023/05/06 06:42, 180.1
2023/05/06 06:44, 180.6
2023/05/06 06:46, 179.3
2023/05/06 06:48, 181
2023/05/06 06:50, 180.7
2023/05/06 06:52, 181.5
2023/05/06 06:54, 181.4
2023/05/06 06:56, 181.6
2023/05/06 06:58, 183
2023/05/06 07:00, 181.4
2023/05/06 07:02, 181.9
2023/05/06 07:04, 183.2
2023/05/06 07:06, 182.7
2023/05/06 07:08, 182
2023/05/06 07:10, 183
2023/05/06 07:12, 182.6
2023/05/06 07:14, 183.5
2023/05/06 07:16, 183.1
2023/05/06 07:18, 181.7
2023/05/06 07:20, 181.6
2023/05/06 07:22, 181.5
2023/05/06 07:24, 178.6
2023/05/06 07:26, 179.7
2023/05/06 07:28, 178.8
2023/05/06 07:30, 178.2
2023/05/06 07:32, 178
2023/05/06 07:34, 178.4
2023/05/06 07:36, 178.1
2023/05/06 07:38, 177.8
2023/05/06 07:40, 177.9
2023/05/06 07:42, 178.4
2023/05/06 07:44, 178.7
2023/05/06 07:46, 179
2023/05/06 07:48, 178.7
2023/05/06 07:50, 178.8
2023/05/06 07:52, 180.4
2023/05/06 07:54, 178.3
2023/05/06 07:56, 179.2
2023/05/06 07:58, 179.7
2023/05/06 08:00, 179
2023/05/06 08:02, 178.2
2023/05/06 08:04, 179.2
2023/05/06 08:06, 179.9
2023/05/06 08:08, 179.8
2023/05/06 08:10, 178.7
2023/05/06 08:12, 179
2023/05/06 08:14, 179.4
2023/05/06 08:16, 178.4
2023/05/06 08:18, 179.4
2023/05/06 08:20, 179.3
2023/05/06 08:22, 180.1
2023/05/06 08:24, 178.4
2023/05/06 08:26, 179.9
2023/05/06 08:28, 179.8
2023/05/06 08:30, 179.9
2023/05/06 08:32, 180.6
2023/05/06 08:34, 181.7
2023/05/06 08:36, 180
2023/05/06 08:38, 180.2
2023/05/06 08:40, 180.4
2023/05/06 08:42, 179
2023/05/06 08:44, 178.8
2023/05/06 08:46, 179.2
2023/05/06 08:48, 178.3
2023/05/06 08:50, 177.5
2023/05/06 08:52, 178.9
2023/05/06 08:54, 178.3
2023/05/06 08:56, 179.7
2023/05/06 08:58, 178.5
2023/05/06 09:00, 178.7
2023/05/06 09:02, 178.6
2023/05/06 09:04, 178.4
2023/05/06 09:06, 178.2
2023/05/06 09:08, 177.3
2023/05/06 09:10, 179.1
2023/05/06 09:12, 177.7
2023/05/06 09:14, 179
2023/05/06 09:16, 179.2
2023/05/06 09:18, 178.3
2023/05/06 09:20, 178
2023/05/06 09:22, 177.2
2023/05/06 09:24, 176
2023/05/06 09:26, 176.7
2023/05/06 09:28, 176.4
2023/05/06 09:30, 176.5
2023/05/06 09:32, 176.5
2023/05/06 09:34, 175.8
2023/05/06 09:36, 176
2023/05/06 09:38, 175.4
2023/05/06 09:40, 176.2
2023/05/06 09:42, 176.9
2023/05/06 09:44, 176
2023/05/06 09:46, 176.4
2023/05/06 09:48, 175.4
2023/05/06 09:50, 177.7
2023/05/06 09:52, 178.2
2023/05/06 09:54, 177.6
2023/05/06 09:56, 176.7
2023/05/06 09:58, 177
2023/05/06 10:00, 177.7
2023/05/06 10:02, 177.8
2023/05/06 10:04, 177.9
2023/05/06 10:06, 177.7
2023/05/06 10:08, 178.6
2023/05/06 10:10, 177.8
2023/05/06 10:12, 177.5
2023/05/06 10:14, 177.9
2023/05/06 10:16, 178.1
2023/05/06 10:18, 177.8
2023/05/06 10:20, 178.3
2023/05/06 10:22, 179
2023/05/06 10:24, 177.9
2023/05/06 10:26, 178.4
2023/05/06 10:28, 177.9
2023/05/06 10:30, 178.7
2023/05/06 10:32, 177.9
2023/05/06 10:34, 177.8
2023/05/06 10:36, 180
2023/05/06 10:38, 178.8
2023/05/06 10:40, 178.9
2023/05/06 10:42, 179.1
2023/05/06 10:44, 178.3
2023/05/06 10:46, 178.1
2023/05/06 10:48, 178.9
2023/05/06 10:50, 179.4
2023/05/06 10:52, 179.1
2023/05/06 10:54, 179.8
2023/05/06 10:56, 180
2023/05/06 10:58, 179.4
2023/05/06 11:00, 179.2
2023/05/06 11:02, 180
2023/05/06 11:04, 181.1
2023/05/06 11:06, 180.1
2023/05/06 11:08, 181
2023/05/06 11:10, 181.4
2023/05/06 11:12, 181.9
2023/05/06 11:14, 182.7
2023/05/06 11:16, 180.2
2023/05/06 11:18, 181.4
2023/05/06 11:20, 182.2
2023/05/06 11:22, 183.3
2023/05/06 11:24, 178.3
2023/05/06 11:26, 178.4
2023/05/06 11:28, 178.5
2023/05/06 11:30, 176.7
2023/05/06 11:32, 179.2
2023/05/06 11:34, 179.1
2023/05/06 11:36, 176
2023/05/06 11:38, 175.9
2023/05/06 11:40, 175.5
2023/05/06 11:42, 176.2
2023/05/06 11:44, 176.6
2023/05/06 11:46, 177.7
2023/05/06 11:48, 176.6
2023/05/06 11:50, 177.2
2023/05/06 11:52, 178.3
2023/05/06 11:54, 177.5
2023/05/06 11:56, 178.8
2023/05/06 11:58, 179.4
2023/05/06 12:00, 178.8
2023/05/06 12:02, 177.7
2023/05/06 12:04, 178.7
2023/05/06 12:06, 180.1
2023/05/06 12:08, 178.9
2023/05/06 12:10, 178.4
2023/05/06 12:12, 177.4
2023/05/06 12:14, 180.4
2023/05/06 12:16, 177.5
2023/05/06 12:18, 176.3
2023/05/06 12:20, 179.1
2023/05/06 12:22, 177.8
2023/05/06 12:24, 176.1
2023/05/06 12:26, 178.1
2023/05/06 12:28, 177.9
2023/05/06 12:30, 176.1
2023/05/06 12:32, 177.7
2023/05/06 12:34, 176.9
2023/05/06 12:36, 177.4
2023/05/06 12:38, 176.8
2023/05/06 12:40, 177.2
2023/05/06 12:42, 176.9
2023/05/06 12:44, 176.9
2023/05/06 12:46, 177.2
2023/05/06 12:48, 177
2023/05/06 12:50, 176.3
2023/05/06 12:52, 176.2
2023/05/06 12:54, 177.1
2023/05/06 12:56, 176.3
2023/05/06 12:58, 176.3
2023/05/06 13:00, 176.6
2023/05/06 13:02, 177.8
2023/05/06 13:04, 177.4
2023/05/06 13:06, 176.7
2023/05/06 13:08, 178.2
2023/05/06 13:10, 176.7
2023/05/06 13:12, 178.8
2023/05/06 13:14, 178.5
2023/05/06 13:16, 177.6
2023/05/06 13:18, 178
2023/05/06 13:20, 177.4
2023/05/06 13:22, 177.2
2023/05/06 13:24, 177.8
2023/05/06 13:26, 177.3
2023/05/06 13:28, 177.3
2023/05/06 13:30, 178.2
2023/05/06 13:32, 178.2
2023/05/06 13:34, 177.9
2023/05/06 13:36, 176.8
2023/05/06 13:38, 176.3
2023/05/06 13:40, 177.8
2023/05/06 13:42, 177.8
2023/05/06 13:44, 177.3
2023/05/06 13:46, 175.3
2023/05/06 13:48, 176.4
2023/05/06 13:50, 178
2023/05/06 13:52, 178.4
2023/05/06 13:54, 178.2
2023/05/06 13:56, 179.5
2023/05/06 13:58, 177.8
2023/05/06 14:00, 177.5
2023/05/06 14:02, 176.7
2023/05/06 14:04, 175.4
2023/05/06 14:06, 176.6
2023/05/06 14:08, 174.6
2023/05/06 14:10, 175.2
2023/05/06 14:12, 174.6
2023/05/06 14:14, 175.5
2023/05/06 14:16, 175.4
2023/05/06 14:18, 173.6
2023/05/06 14:20, 176.8
2023/05/06 14:22, 174.9
2023/05/06 14:24, 173.3
2023/05/06 14:26, 173.8
2023/05/06 14:28, 174
2023/05/06 14:30, 175.6
2023/05/06 14:32, 175.2
2023/05/06 14:34, 177.5
2023/05/06 14:36, 175.5
2023/05/06 14:38, 176.5
2023/05/06 14:40, 176.8
2023/05/06 14:42, 176.1
2023/05/06 14:44, 175.8
2023/05/06 14:46, 176.7
2023/05/06 14:48, 176.6
2023/05/06 14:50, 177.5
2023/05/06 14:52, 177.5
2023/05/06 14:54, 177.4
2023/05/06 14:56, 178.6
2023/05/06 14:58, 178.5
2023/05/06 15:00, 178.2
2023/05/06 15:02, 178
2023/05/06 15:04, 179.4
2023/05/06 15:06, 178.9
2023/05/06 15:08, 178.9
2023/05/06 15:10, 178.8
2023/05/06 15:12, 178.6
2023/05/06 15:14, 179.7
2023/05/06 15:16, 179.1
2023/05/06 15:18, 179
2023/05/06 15:20, 179
2023/05/06 15:22, 179.1
2023/05/06 15:24, 180.7
2023/05/06 15:26, 181.9
2023/05/06 15:28, 181
2023/05/06 15:30, 181.6
2023/05/06 15:32, 180.9
2023/05/06 15:34, 180.1
2023/05/06 15:36, 178.8
2023/05/06 15:38, 179.2
2023/05/06 15:40, 178.2
2023/05/06 15:42, 178.6
2023/05/06 15:44, 178.3
2023/05/06 15:46, 179.3
2023/05/06 15:48, 179.9
2023/05/06 15:50, 178.1
2023/05/06 15:52, 176.8
2023/05/06 15:54, 178.2
2023/05/06 15:56, 178.5
2023/05/06 15:58, 178.9
2023/05/06 16:00, 177.5
2023/05/06 16:02, 177.4
2023/05/06 16:04, 178.9
2023/05/06 16:06, 180.5
2023/05/06 16:08, 178.6
2023/05/06 16:10, 179
2023/05/06 16:12, 179.9
2023/05/06 16:14, 179.7
2023/05/06 16:16, 179.9
2023/05/06 16:18, 179.4
2023/05/06 16:20, 177.7
2023/05/06 16:22, 177.4
2023/05/06 16:24, 177.5
2023/05/06 16:26, 178
2023/05/06 16:28, 178.2
2023/05/06 16:30, 176.4
2023/05/06 16:32, 178.4
2023/05/06 16:34, 177
2023/05/06 16:36, 178
2023/05/06 16:38, 177.6
2023/05/06 16:40, 177.9
2023/05/06 16:42, 178.2
2023/05/06 16:44, 177.8
2023/05/06 16:46, 177.5
2023/05/06 16:48, 177.6
2023/05/06 16:50, 177.7
2023/05/06 16:52, 177.1
2023/05/06 16:54, 178.3
2023/05/06 16:56, 179
2023/05/06 16:58, 177.8
2023/05/06 17:00, 179.3
2023/05/06 17:02, 178
2023/05/06 17:04, 177.6
2023/05/06 17:06, 177.5
2023/05/06 17:08, 177.8
2023/05/06 17:10, 179.1
2023/05/06 17:12, 178.9
2023/05/06 17:14, 178.8
2023/05/06 17:16, 179.4
2023/05/06 17:18, 179.3
2023/05/06 17:20, 176.7
2023/05/06 17:22, 177
2023/05/06 17:24, 176
2023/05/06 17:26, 178.7
2023/05/06 17:28, 177.4
2023/05/06 17:30, 176.3
2023/05/06 17:32, 178.3
2023/05/06 17:34, 177.8
2023/05/06 17:36, 177.3
2023/05/06 17:38, 177.7
2023/05/06 17:40, 176.6
2023/05/06 17:42, 177.1
2023/05/06 17:44, 175.5
2023/05/06 17:46, 176.3
2023/05/06 17:48, 176.6
2023/05/06 17:50, 175.8
2023/05/06 17:52, 175.3
2023/05/06 17:54, 175.4
2023/05/06 17:56, 176.5
2023/05/06 17:58, 175.8
2023/05/06 18:00, 174.6
2023/05/06 18:02, 175.6
2023/05/06 18:04, 175.9
2023/05/06 18:06, 174.3
2023/05/06 18:08, 174.4
2023/05/06 18:10, 175.9
2023/05/06 18:12, 175
2023/05/06 18:14, 176.1
2023/05/06 18:16, 175.4
2023/05/06 18:18, 174.6
2023/05/06 18:20, 174.8
2023/05/06 18:22, 175.5
2023/05/06 18:24, 175.5
2023/05/06 18:26, 175.2
2023/05/06 18:28, 176
2023/05/06 18:30, 176.3
2023/05/06 18:32, 175.8
2023/05/06 18:34, 177.4
2023/05/06 18:36, 177.3
2023/05/06 18:38, 178
2023/05/06 18:40, 177.8
2023/05/06 18:42, 177.5
2023/05/06 18:44, 178.1
2023/05/06 18:46, 177.4
2023/05/06 18:48, 178
2023/05/06 18:50, 178.1
2023/05/06 18:52, 177.9
2023/05/06 18:54, 177.8
2023/05/06 18:56, 179.2
2023/05/06 18:58, 179.2
2023/05/06 19:00, 178.6
2023/05/06 19:02, 179
2023/05/06 19:04, 179.2
2023/05/06 19:06, 179.3
2023/05/06 19:08, 179.9
2023/05/06 19:10, 178.6
2023/05/06 19:12, 177.9
2023/05/06 19:14, 179
2023/05/06 19:16, 177.7
2023/05/06 19:18, 176
2023/05/06 19:20, 177.4
2023/05/06 19:22, 179.3
2023/05/06 19:24, 178.5
2023/05/06 19:26, 177.7
2023/05/06 19:28, 178.8
2023/05/06 19:30, 178.4
2023/05/06 19:32, 178.3
2023/05/06 19:34, 178.4
2023/05/06 19:36, 178.5
2023/05/06 19:38, 178.1
2023/05/06 19:40, 177.5
2023/05/06 19:42, 176.2
2023/05/06 19:44, 177.9
2023/05/06 19:46, 175.9
2023/05/06 19:48, 177
2023/05/06 19:50, 176.7
2023/05/06 19:52, 176
2023/05/06 19:54, 176.7
2023/05/06 19:56, 176.3
2023/05/06 19:58, 176.7
2023/05/06 20:00, 175.6
2023/05/06 20:04, 175.5
2023/05/06 20:06, 175
2023/05/06 20:08, 175.6
2023/05/06 20:10, 175.8
2023/05/06 20:12, 175.1
2023/05/06 20:14, 176.6
2023/05/06 20:16, 176.6
2023/05/06 20:18, 177.2
2023/05/06 20:20, 178.2
2023/05/06 20:22, 177
2023/05/06 20:24, 176.9
2023/05/06 20:26, 177.8
2023/05/06 20:28, 178
2023/05/06 20:30, 178.3
2023/05/06 20:32, 178.9
2023/05/06 20:34, 179.4
2023/05/06 20:36, 179
2023/05/06 20:38, 179.7
2023/05/06 20:40, 178.5
2023/05/06 20:42, 178.7
2023/05/06 20:44, 178.3
2023/05/06 20:46, 178
2023/05/06 20:48, 178.4
2023/05/06 20:50, 178.2
2023/05/06 20:52, 178
2023/05/06 20:54, 177.5
2023/05/06 20:56, 178.1
2023/05/06 20:58, 177.7
2023/05/06 21:00, 177.4
2023/05/06 21:02, 177.1
2023/05/06 21:04, 178.2
2023/05/06 21:06, 179.1
2023/05/06 21:08, 177.8
2023/05/06 21:10, 176.4
2023/05/06 21:12, 176
2023/05/06 21:14, 175.4
2023/05/06 21:16, 175.9
2023/05/06 21:18, 176.8
2023/05/06 21:20, 176.5
2023/05/06 21:22, 176.2
2023/05/06 21:24, 177.9
2023/05/06 21:26, 177
2023/05/06 21:28, 177.7
2023/05/06 21:30, 178.3
2023/05/06 21:32, 177.9
2023/05/06 21:34, 178.8
2023/05/06 21:36, 179.1
2023/05/06 21:38, 179
2023/05/06 21:40, 178.7
2023/05/06 21:42, 178.3
2023/05/06 21:44, 178.3
2023/05/06 21:46, 178.5
2023/05/06 21:48, 177.8
2023/05/06 21:50, 178
2023/05/06 21:52, 178.1
2023/05/06 21:54, 178.9
2023/05/06 21:56, 178.1
2023/05/06 21:58, 178.1
2023/05/06 22:00, 179.5
2023/05/06 22:02, 179
2023/05/06 22:04, 179
2023/05/06 22:06, 179.4
2023/05/06 22:08, 179.2
2023/05/06 22:10, 178.8
2023/05/06 22:12, 178.5
2023/05/06 22:14, 179.3
2023/05/06 22:16, 179.7
2023/05/06 22:18, 178.6
2023/05/06 22:20, 179.1
2023/05/06 22:22, 180.3
2023/05/06 22:24, 180
2023/05/06 22:26, 178.5
2023/05/06 22:28, 178.9
2023/05/06 22:30, 179.9
2023/05/06 22:32, 179.6
2023/05/06 22:34, 179.2
2023/05/06 22:36, 178.8
2023/05/06 22:38, 179.7
2023/05/06 22:40, 179
2023/05/06 22:42, 179.3
2023/05/06 22:44, 180.3
2023/05/06 22:46, 178.2
2023/05/06 22:48, 178.1
2023/05/06 22:50, 178.2
2023/05/06 22:52, 177.3
2023/05/06 22:54, 178
2023/05/06 22:56, 178.4
2023/05/06 22:58, 177.2
2023/05/06 23:00, 178.1
2023/05/06 23:02, 177.4
2023/05/06 23:04, 177.8
2023/05/06 23:06, 179.1
2023/05/06 23:08, 179.6
2023/05/06 23:10, 179
2023/05/06 23:12, 178.4
2023/05/06 23:14, 178.9
2023/05/06 23:16, 178.7
2023/05/06 23:18, 177
2023/05/06 23:20, 176.2
2023/05/06 23:22, 177.7
2023/05/06 23:24, 177.8
2023/05/06 23:26, 177.7
2023/05/06 23:28, 178.8
2023/05/06 23:30, 177.8
2023/05/06 23:32, 178.1
2023/05/06 23:34, 178.5
2023/05/06 23:36, 177.8
2023/05/06 23:38, 178.2
2023/05/06 23:40, 178.6
2023/05/06 23:42, 179.5
2023/05/06 23:44, 178.5
2023/05/06 23:46, 180.2
2023/05/06 23:48, 180.1
2023/05/06 23:50, 180.7
2023/05/06 23:52, 180.4
2023/05/06 23:54, 179.2
2023/05/06 23:56, 179.5
2023/05/06 23:58, 180.6
2023/05/07 00:00, 179.1
2023/05/07 00:02, 180.5
2023/05/07 00:04, 179.8
2023/05/07 00:06, 180.5
2023/05/07 00:08, 181
2023/05/07 00:10, 180.8
2023/05/07 00:12, 180.5
2023/05/07 00:14, 181.9
2023/05/07 00:16, 182
2023/05/07 00:18, 181
2023/05/07 00:20, 181.4
2023/05/07 00:22, 182.7
2023/05/07 00:24, 179.3
2023/05/07 00:26, 179.7
2023/05/07 00:28, 179.1
2023/05/07 00:30, 179.1
2023/05/07 00:32, 179.8