"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2023/04/14 16:01, 12.77
2023/04/14 16:31, 12.84
2023/04/14 17:01, 12.84
2023/04/14 17:31, 12.85
2023/04/14 18:01, 12.77
2023/04/14 18:31, 12.77
2023/04/14 19:01, 12.78
2023/04/14 19:31, 12.77
2023/04/14 20:01, 12.78
2023/04/14 20:31, 12.86
2023/04/14 21:01, 12.86
2023/04/14 21:31, 12.87
2023/04/14 22:01, 12.85
2023/04/14 22:31, 12.87
2023/04/14 23:01, 12.87
2023/04/14 23:31, 12.87
2023/04/15 00:01, 12.86
2023/04/15 00:31, 12.85
2023/04/15 01:01, 12.84
2023/04/15 01:31, 12.84
2023/04/15 02:01, 12.83
2023/04/15 02:31, 12.83
2023/04/15 03:01, 12.81
2023/04/15 03:31, 12.82
2023/04/15 04:01, 12.80
2023/04/15 04:31, 12.80
2023/04/15 05:01, 12.79
2023/04/15 05:31, 12.79
2023/04/15 06:01, 12.79
2023/04/15 06:31, 12.79
2023/04/15 07:01, 12.78
2023/04/15 07:31, 12.78
2023/04/15 08:01, 12.77
2023/04/15 08:31, 12.77
2023/04/15 09:01, 12.77
2023/04/15 09:31, 12.77
2023/04/15 10:01, 12.77
2023/04/15 10:31, 12.77
2023/04/15 11:01, 12.77
2023/04/15 11:31, 12.77
2023/04/15 12:01, 12.76
2023/04/15 12:31, 12.77
2023/04/15 13:01, 12.76
2023/04/15 13:31, 12.76
2023/04/15 14:01, 12.76
2023/04/15 14:31, 12.76
2023/04/15 15:01, 12.76
2023/04/15 15:31, 12.76
2023/04/15 16:01, 12.76
2023/04/15 16:31, 12.77
2023/04/15 17:01, 12.77
2023/04/15 17:31, 12.77
2023/04/15 18:01, 12.77
2023/04/15 18:31, 12.77
2023/04/15 19:01, 12.77
2023/04/15 19:31, 12.77
2023/04/15 20:01, 12.78
2023/04/15 20:31, 12.78
2023/04/15 21:01, 12.78
2023/04/15 21:31, 12.78
2023/04/15 22:01, 12.78
2023/04/15 22:31, 12.78
2023/04/15 23:01, 12.77
2023/04/15 23:31, 12.78
2023/04/16 00:01, 12.77
2023/04/16 00:31, 12.77
2023/04/16 01:01, 12.77
2023/04/16 01:31, 12.77
2023/04/16 02:01, 12.77
2023/04/16 02:31, 12.77
2023/04/16 03:01, 12.77
2023/04/16 03:31, 12.77
2023/04/16 04:01, 12.76
2023/04/16 04:31, 12.77
2023/04/16 05:01, 12.76
2023/04/16 05:31, 12.76
2023/04/16 06:01, 12.76
2023/04/16 06:31, 12.76
2023/04/16 07:01, 12.76
2023/04/16 07:31, 12.76
2023/04/16 08:01, 12.76
2023/04/16 08:31, 12.76
2023/04/16 09:01, 12.76
2023/04/16 10:01, 12.74
2023/04/16 10:31, 12.75
2023/04/16 11:01, 12.74
2023/04/16 11:31, 12.74
2023/04/16 12:01, 12.73
2023/04/16 12:31, 12.73
2023/04/16 13:01, 12.74
2023/04/16 13:31, 12.74
2023/04/16 14:01, 12.73
2023/04/16 14:31, 12.73
2023/04/16 15:01, 12.74
2023/04/16 15:31, 12.74
2023/04/16 16:01, 12.73
2023/04/16 16:31, 12.73
2023/04/16 17:01, 12.73
2023/04/16 17:31, 12.75
2023/04/16 18:01, 12.74
2023/04/16 18:31, 12.73
2023/04/16 19:01, 12.73
2023/04/16 19:31, 12.74
2023/04/16 20:01, 12.73
2023/04/16 20:31, 12.73
2023/04/16 21:01, 12.72
2023/04/16 21:31, 12.72
2023/04/16 22:01, 12.72
2023/04/16 22:31, 12.72
2023/04/16 23:01, 12.71
2023/04/16 23:31, 12.71
2023/04/17 00:01, 12.70
2023/04/17 00:31, 12.70
2023/04/17 01:01, 12.69
2023/04/17 01:31, 12.69
2023/04/17 02:01, 12.69
2023/04/17 02:31, 12.69
2023/04/17 03:01, 12.69
2023/04/17 03:31, 12.68
2023/04/17 04:01, 12.67
2023/04/17 04:31, 12.68
2023/04/17 05:01, 12.67
2023/04/17 05:31, 12.67
2023/04/17 06:01, 12.67
2023/04/17 06:31, 12.67
2023/04/17 07:01, 12.67
2023/04/17 07:31, 12.67
2023/04/17 08:01, 12.67
2023/04/17 08:31, 12.67
2023/04/17 09:01, 12.67
2023/04/17 09:31, 12.67
2023/04/17 10:01, 12.66
2023/04/17 10:31, 12.66
2023/04/17 11:01, 12.66
2023/04/17 11:31, 12.65
2023/04/17 12:01, 12.65
2023/04/17 12:31, 12.65
2023/04/17 13:01, 12.65
2023/04/17 13:31, 12.65
2023/04/17 14:01, 12.64
2023/04/17 14:31, 12.64
2023/04/17 15:01, 12.64
2023/04/17 15:31, 12.64
2023/04/17 16:01, 12.64
2023/04/17 16:31, 12.64
2023/04/17 17:01, 12.64
2023/04/17 17:31, 12.62
2023/04/17 18:01, 12.63
2023/04/17 18:31, 12.63
2023/04/17 19:01, 12.63
2023/04/17 19:31, 12.60
2023/04/17 20:01, 12.62
2023/04/17 20:31, 12.62
2023/04/17 21:01, 12.60
2023/04/17 21:31, 12.61
2023/04/17 22:01, 12.61
2023/04/17 22:31, 12.61
2023/04/17 23:01, 12.60
2023/04/17 23:31, 12.61
2023/04/18 00:01, 12.60
2023/04/18 00:31, 12.60
2023/04/18 01:01, 12.60
2023/04/18 01:31, 12.60
2023/04/18 02:01, 12.60
2023/04/18 02:31, 12.60
2023/04/18 03:01, 12.60
2023/04/18 03:31, 12.60
2023/04/18 04:01, 12.60
2023/04/18 04:31, 12.60
2023/04/18 05:01, 12.60
2023/04/18 05:31, 12.60
2023/04/18 06:01, 12.60
2023/04/18 06:31, 12.60
2023/04/18 07:01, 12.60
2023/04/18 07:31, 12.60
2023/04/18 08:01, 12.60
2023/04/18 08:31, 12.60
2023/04/18 09:01, 12.60
2023/04/18 09:31, 12.60
2023/04/18 10:01, 12.60
2023/04/18 10:31, 12.60
2023/04/18 11:31, 12.60
2023/04/18 12:01, 12.58
2023/04/18 13:01, 12.59
2023/04/18 13:31, 12.59
2023/04/18 14:01, 12.59
2023/04/18 14:31, 12.59
2023/04/18 15:01, 12.59
2023/04/18 15:31, 12.59
2023/04/18 16:01, 12.58
2023/04/18 16:31, 12.58
2023/04/18 17:01, 12.58
2023/04/18 17:31, 12.59
2023/04/18 18:01, 12.59
2023/04/18 18:31, 12.59
2023/04/18 19:01, 12.59
2023/04/18 19:31, 12.59
2023/04/18 20:01, 12.59
2023/04/18 20:31, 12.60
2023/04/18 21:01, 12.60
2023/04/18 21:31, 12.60
2023/04/18 22:01, 12.60
2023/04/18 22:31, 12.60
2023/04/18 23:01, 12.60
2023/04/18 23:31, 12.60
2023/04/19 00:01, 12.60
2023/04/19 00:31, 12.60
2023/04/19 01:01, 12.60
2023/04/19 01:31, 12.60
2023/04/19 02:01, 12.60
2023/04/19 02:31, 12.60
2023/04/19 03:01, 12.60
2023/04/19 03:31, 12.59
2023/04/19 04:01, 12.60
2023/04/19 04:31, 12.60
2023/04/19 05:01, 12.59
2023/04/19 05:31, 12.59
2023/04/19 06:01, 12.59
2023/04/19 06:31, 12.59
2023/04/19 07:01, 12.58
2023/04/19 07:31, 12.58
2023/04/19 08:01, 12.57
2023/04/19 08:31, 12.58
2023/04/19 09:01, 12.58
2023/04/19 09:31, 12.58
2023/04/19 10:01, 12.57
2023/04/19 10:31, 12.56
2023/04/19 11:01, 12.56
2023/04/19 11:31, 12.55
2023/04/19 12:01, 12.55
2023/04/19 12:31, 12.54
2023/04/19 13:01, 12.54
2023/04/19 13:31, 12.55
2023/04/19 14:01, 12.55
2023/04/19 14:31, 12.55
2023/04/19 15:01, 12.56
2023/04/19 15:31, 12.55
2023/04/19 16:01, 12.57
2023/04/19 16:31, 12.56
2023/04/19 17:01, 12.56
2023/04/19 17:31, 12.57
2023/04/19 18:01, 12.57
2023/04/19 18:31, 12.56
2023/04/19 19:01, 12.57
2023/04/19 19:31, 12.58
2023/04/19 20:01, 12.57
2023/04/19 20:31, 12.56
2023/04/19 21:01, 12.56
2023/04/19 21:31, 12.56
2023/04/19 22:01, 12.56
2023/04/19 22:31, 12.57
2023/04/19 23:01, 12.55
2023/04/19 23:31, 12.56
2023/04/20 00:01, 12.55
2023/04/20 00:31, 12.55
2023/04/20 01:01, 12.53
2023/04/20 01:31, 12.54
2023/04/20 02:01, 12.54
2023/04/20 02:31, 12.53
2023/04/20 03:01, 12.53
2023/04/20 03:31, 12.53
2023/04/20 04:01, 12.53
2023/04/20 04:31, 12.53
2023/04/20 05:01, 12.53
2023/04/20 05:31, 12.53
2023/04/20 06:01, 12.53
2023/04/20 06:31, 12.53
2023/04/20 07:01, 12.53
2023/04/20 07:31, 12.53
2023/04/20 08:01, 12.53
2023/04/20 08:31, 12.53
2023/04/20 09:01, 12.53
2023/04/20 09:31, 12.53
2023/04/20 10:01, 12.52
2023/04/20 11:01, 12.52
2023/04/20 11:31, 12.52
2023/04/20 12:01, 12.51
2023/04/20 12:31, 12.52
2023/04/20 13:01, 12.52
2023/04/20 13:31, 12.52
2023/04/20 14:01, 12.51
2023/04/20 14:31, 12.51
2023/04/20 15:01, 12.52
2023/04/20 15:31, 12.51
2023/04/20 16:01, 12.52
2023/04/20 16:31, 12.51
2023/04/20 17:01, 12.53
2023/04/20 17:31, 12.52
2023/04/20 18:01, 12.52
2023/04/20 18:31, 12.52
2023/04/20 19:01, 12.52
2023/04/20 19:31, 12.52
2023/04/20 20:01, 12.51
2023/04/20 20:31, 12.51
2023/04/20 21:01, 12.52
2023/04/20 21:31, 12.52
2023/04/20 22:01, 12.51
2023/04/20 22:31, 12.52
2023/04/20 23:01, 12.51
2023/04/20 23:31, 12.52
2023/04/21 00:01, 12.52
2023/04/21 00:31, 12.51
2023/04/21 01:01, 12.51
2023/04/21 01:31, 12.51
2023/04/21 02:01, 12.50
2023/04/21 02:31, 12.51
2023/04/21 03:01, 12.50
2023/04/21 03:31, 12.51
2023/04/21 04:01, 12.50
2023/04/21 04:31, 12.50
2023/04/21 05:01, 12.50
2023/04/21 05:31, 12.51
2023/04/21 06:01, 12.51
2023/04/21 06:31, 12.51
2023/04/21 07:01, 12.50
2023/04/21 07:31, 12.51
2023/04/21 08:01, 12.51
2023/04/21 08:31, 12.51
2023/04/21 09:01, 12.51
2023/04/21 09:31, 12.51
2023/04/21 10:01, 12.50
2023/04/21 10:31, 12.50
2023/04/21 11:01, 12.50
2023/04/21 11:31, 12.50
2023/04/21 12:01, 12.50
2023/04/21 12:31, 12.50
2023/04/21 13:31, 12.50
2023/04/21 14:01, 12.50
2023/04/21 14:31, 12.50
2023/04/21 15:01, 12.50
2023/04/21 15:31, 12.50
2023/04/21 16:01, 12.50
2023/04/21 16:31, 12.50
2023/04/21 17:01, 12.50
2023/04/21 17:31, 12.49
2023/04/21 18:01, 12.50
2023/04/21 18:31, 12.49
2023/04/21 19:01, 12.48
2023/04/21 19:31, 12.48
2023/04/21 20:01, 12.48
2023/04/21 20:31, 12.48
2023/04/21 21:01, 12.48
2023/04/21 21:31, 12.48
2023/04/21 22:01, 12.48
2023/04/21 22:31, 12.48
2023/04/21 23:01, 12.48
2023/04/21 23:31, 12.48
2023/04/22 00:01, 12.48
2023/04/22 00:31, 12.48
2023/04/22 01:01, 12.48
2023/04/22 01:31, 12.48
2023/04/22 02:01, 12.48
2023/04/22 02:31, 12.47
2023/04/22 03:01, 12.47
2023/04/22 03:31, 12.47
2023/04/22 04:01, 12.46
2023/04/22 04:31, 12.47
2023/04/22 05:01, 12.46
2023/04/22 05:31, 12.46
2023/04/22 06:01, 12.45
2023/04/22 06:31, 12.45
2023/04/22 07:01, 12.45
2023/04/22 07:31, 12.45
2023/04/22 08:31, 12.45
2023/04/22 09:01, 12.45
2023/04/22 09:31, 12.45
2023/04/22 10:01, 12.45
2023/04/22 10:31, 12.45
2023/04/22 11:01, 12.44
2023/04/22 11:31, 12.45
2023/04/22 12:01, 12.43
2023/04/22 12:31, 12.44
2023/04/22 13:01, 12.43
2023/04/22 13:31, 12.42
2023/04/22 14:01, 12.43
2023/04/22 14:31, 12.43
2023/04/22 15:01, 12.44
2023/04/22 15:31, 12.44
2023/04/22 16:01, 12.43
2023/04/22 16:31, 12.44
2023/04/22 17:01, 12.45
2023/04/22 17:31, 12.45
2023/04/22 18:01, 12.44
2023/04/22 18:31, 12.45
2023/04/22 19:01, 12.45
2023/04/22 19:31, 12.44
2023/04/22 20:01, 12.44
2023/04/22 20:31, 12.43
2023/04/22 21:01, 12.45
2023/04/22 21:31, 12.44
2023/04/22 22:01, 12.43
2023/04/22 22:31, 12.44
2023/04/22 23:01, 12.43
2023/04/22 23:31, 12.43
2023/04/23 00:01, 12.41
2023/04/23 00:31, 12.41
2023/04/23 01:01, 12.41
2023/04/23 01:31, 12.41
2023/04/23 02:01, 12.41
2023/04/23 02:31, 12.41
2023/04/23 03:31, 12.40
2023/04/23 04:01, 12.40
2023/04/23 04:31, 12.39
2023/04/23 05:01, 12.39
2023/04/23 05:31, 12.39
2023/04/23 06:01, 12.39
2023/04/23 06:31, 12.39
2023/04/23 07:01, 12.38
2023/04/23 07:31, 12.39
2023/04/23 08:01, 12.38
2023/04/23 08:31, 12.38
2023/04/23 09:01, 12.38
2023/04/23 09:31, 12.38
2023/04/23 10:01, 12.38
2023/04/23 10:31, 12.38
2023/04/23 11:01, 12.38
2023/04/23 11:31, 12.38
2023/04/23 12:01, 12.38
2023/04/23 12:31, 12.38
2023/04/23 13:01, 12.38
2023/04/23 13:31, 12.38
2023/04/23 14:01, 12.38
2023/04/23 14:31, 12.38
2023/04/23 15:01, 12.37
2023/04/23 15:31, 12.37
2023/04/23 16:01, 12.38
2023/04/23 16:31, 12.38
2023/04/23 17:01, 12.37
2023/04/23 17:31, 12.38
2023/04/23 18:01, 12.38
2023/04/23 18:31, 12.37
2023/04/23 19:01, 12.37
2023/04/23 19:31, 12.38
2023/04/23 20:01, 12.37
2023/04/23 20:31, 12.37
2023/04/23 21:01, 12.36
2023/04/23 21:31, 12.36
2023/04/23 22:01, 12.36
2023/04/23 22:31, 12.36
2023/04/23 23:01, 12.36
2023/04/23 23:31, 12.35
2023/04/24 00:01, 12.36
2023/04/24 00:31, 12.35
2023/04/24 01:01, 12.35
2023/04/24 01:31, 12.34
2023/04/24 02:01, 12.34
2023/04/24 02:31, 12.34
2023/04/24 03:01, 12.34
2023/04/24 03:31, 12.34
2023/04/24 04:01, 12.34
2023/04/24 04:31, 12.34
2023/04/24 05:01, 12.34
2023/04/24 05:31, 12.34
2023/04/24 06:01, 12.34
2023/04/24 06:31, 12.34
2023/04/24 07:01, 12.33
2023/04/24 08:01, 12.33
2023/04/24 08:31, 12.33
2023/04/24 09:01, 12.33
2023/04/24 09:31, 12.33
2023/04/24 10:31, 12.32
2023/04/24 11:01, 12.32
2023/04/24 11:31, 12.32
2023/04/24 12:01, 12.32
2023/04/24 12:31, 12.32
2023/04/24 13:01, 12.32
2023/04/24 13:31, 12.32
2023/04/24 14:01, 12.32
2023/04/24 14:31, 12.32
2023/04/24 15:01, 12.32
2023/04/24 15:31, 12.32
2023/04/24 16:01, 12.32
2023/04/24 16:31, 12.32
2023/04/24 17:01, 12.32
2023/04/24 17:31, 12.32
2023/04/24 18:01, 12.32
2023/04/24 18:31, 12.32
2023/04/24 19:01, 12.32
2023/04/24 19:31, 12.32
2023/04/24 20:01, 12.32
2023/04/24 20:31, 12.32
2023/04/24 21:01, 12.32
2023/04/24 21:31, 12.32
2023/04/24 22:01, 12.32
2023/04/24 22:31, 12.32
2023/04/24 23:01, 12.32
2023/04/24 23:31, 12.32
2023/04/25 00:01, 12.32
2023/04/25 00:31, 12.32
2023/04/25 01:01, 12.32
2023/04/25 01:31, 12.32
2023/04/25 02:31, 12.32
2023/04/25 03:01, 12.32
2023/04/25 03:31, 12.32
2023/04/25 04:01, 12.31
2023/04/25 04:31, 12.32
2023/04/25 05:01, 12.31
2023/04/25 05:31, 12.31
2023/04/25 06:01, 12.31
2023/04/25 06:31, 12.31
2023/04/25 07:01, 12.31
2023/04/25 07:31, 12.31
2023/04/25 08:01, 12.31
2023/04/25 08:31, 12.31
2023/04/25 09:01, 12.31
2023/04/25 09:31, 12.31
2023/04/25 10:01, 12.31
2023/04/25 10:31, 12.31
2023/04/25 11:31, 12.31
2023/04/25 12:01, 12.31
2023/04/25 12:31, 12.31
2023/04/25 13:01, 12.31
2023/04/25 13:31, 12.31
2023/04/25 14:01, 12.31
2023/04/25 14:31, 12.31
2023/04/25 15:01, 12.31
2023/04/25 15:31, 12.30
2023/04/25 16:01, 12.31
2023/04/25 16:31, 12.31
2023/04/25 17:01, 12.31
2023/04/25 17:31, 12.31
2023/04/25 18:01, 12.31
2023/04/25 18:31, 12.30
2023/04/25 19:01, 12.31
2023/04/25 19:31, 12.30
2023/04/25 20:01, 12.31
2023/04/25 20:31, 12.30
2023/04/25 21:01, 12.30
2023/04/25 21:31, 12.29
2023/04/25 22:01, 12.29
2023/04/25 22:31, 12.26
2023/04/25 23:01, 12.27
2023/04/25 23:31, 12.28
2023/04/26 00:01, 12.27
2023/04/26 00:31, 12.27
2023/04/26 01:01, 12.27
2023/04/26 01:31, 12.27
2023/04/26 02:01, 12.26
2023/04/26 02:31, 12.26
2023/04/26 03:01, 12.26
2023/04/26 03:31, 12.26
2023/04/26 04:01, 12.25
2023/04/26 04:31, 12.25
2023/04/26 05:01, 12.24
2023/04/26 05:31, 12.24
2023/04/26 06:01, 12.23
2023/04/26 06:31, 12.24
2023/04/26 07:01, 12.23
2023/04/26 07:31, 12.23
2023/04/26 08:01, 12.22
2023/04/26 08:31, 12.22
2023/04/26 12:31, 12.22
2023/04/26 13:01, 12.22
2023/04/26 13:31, 12.22
2023/04/26 14:01, 12.22
2023/04/26 14:31, 12.22
2023/04/26 15:31, 12.22
2023/04/26 16:01, 12.22
2023/04/26 16:31, 12.22
2023/04/26 17:01, 12.22
2023/04/26 17:31, 12.22
2023/04/26 18:01, 12.22
2023/04/26 18:31, 12.22
2023/04/26 19:01, 12.22
2023/04/26 19:31, 12.22
2023/04/26 20:01, 12.22
2023/04/26 20:31, 12.22
2023/04/26 21:31, 12.23
2023/04/26 22:01, 12.22
2023/04/26 22:31, 12.22
2023/04/26 23:01, 12.22
2023/04/26 23:31, 12.22
2023/04/27 00:01, 12.22
2023/04/27 00:31, 12.22
2023/04/27 01:01, 12.22
2023/04/27 01:31, 12.22
2023/04/27 02:01, 12.22
2023/04/27 02:31, 12.22
2023/04/27 03:01, 12.22
2023/04/27 03:31, 12.22
2023/04/27 04:01, 12.22
2023/04/27 04:31, 12.22
2023/04/27 05:01, 12.22
2023/04/27 05:31, 12.22
2023/04/27 06:01, 12.22
2023/04/27 06:31, 12.22
2023/04/27 07:01, 12.22
2023/04/27 07:31, 12.22
2023/04/27 08:01, 12.21
2023/04/27 08:31, 12.21
2023/04/27 09:01, 12.21
2023/04/27 09:31, 12.21
2023/04/27 10:01, 12.20
2023/04/27 10:31, 12.21
2023/04/27 11:01, 12.21
2023/04/27 11:31, 12.21
2023/04/27 12:01, 12.20
2023/04/27 12:31, 12.20
2023/04/27 13:01, 12.21
2023/04/27 13:31, 12.21
2023/04/27 14:01, 12.21
2023/04/27 14:31, 12.21
2023/04/27 15:01, 12.20
2023/04/27 15:31, 12.21
2023/04/27 16:01, 12.21
2023/04/27 16:31, 12.21
2023/04/27 17:01, 12.21
2023/04/27 17:31, 12.21
2023/04/27 18:01, 12.20
2023/04/27 18:31, 12.21
2023/04/27 19:01, 12.21
2023/04/27 20:01, 12.21
2023/04/27 20:31, 12.21
2023/04/27 21:01, 12.21
2023/04/27 21:31, 12.21
2023/04/27 22:01, 12.21
2023/04/27 22:31, 12.19
2023/04/27 23:01, 12.21
2023/04/27 23:31, 12.19
2023/04/28 00:01, 12.19
2023/04/28 00:31, 12.19
2023/04/28 01:01, 12.17
2023/04/28 01:31, 12.18
2023/04/28 02:01, 12.16
2023/04/28 02:31, 12.16
2023/04/28 03:01, 12.16
2023/04/28 03:31, 12.15
2023/04/28 04:01, 12.15
2023/04/28 04:31, 12.15
2023/04/28 05:01, 12.15
2023/04/28 05:31, 12.15
2023/04/28 06:31, 12.15
2023/04/28 07:01, 12.14
2023/04/28 07:31, 12.15
2023/04/28 08:01, 12.15
2023/04/28 08:31, 12.15
2023/04/28 09:01, 12.15
2023/04/28 09:31, 12.14
2023/04/28 10:01, 12.14
2023/04/28 10:31, 12.14
2023/04/28 11:01, 12.13
2023/04/28 11:31, 12.13
2023/04/28 12:01, 12.13
2023/04/28 12:31, 12.13
2023/04/28 13:01, 12.13
2023/04/28 13:31, 12.13
2023/04/28 14:01, 12.13
2023/04/28 14:31, 12.13
2023/04/28 15:01, 12.13
2023/04/28 15:31, 12.13
2023/04/28 16:01, 12.13
2023/04/28 16:31, 12.13
2023/04/28 17:01, 12.13
2023/04/28 17:31, 12.13
2023/04/28 18:01, 12.13
2023/04/28 18:31, 12.13
2023/04/28 19:01, 12.13
2023/04/28 19:31, 12.13
2023/04/28 20:01, 12.13
2023/04/28 20:31, 12.13
2023/04/28 21:01, 12.13
2023/04/28 21:31, 12.13
2023/04/28 22:01, 12.13
2023/04/28 22:31, 12.13
2023/04/28 23:01, 12.13
2023/04/28 23:31, 12.13
2023/04/29 00:01, 12.13
2023/04/29 00:31, 12.13
2023/04/29 01:01, 12.13
2023/04/29 01:31, 12.13
2023/04/29 02:01, 12.13
2023/04/29 02:31, 12.13
2023/04/29 03:01, 12.12
2023/04/29 03:31, 12.13
2023/04/29 04:01, 12.13
2023/04/29 04:31, 12.12
2023/04/29 05:01, 12.12
2023/04/29 05:31, 12.12
2023/04/29 06:01, 12.12
2023/04/29 06:31, 12.12
2023/04/29 07:01, 12.12
2023/04/29 07:31, 12.12
2023/04/29 08:01, 12.12
2023/04/29 08:31, 12.12
2023/04/29 09:01, 12.12
2023/04/29 09:31, 12.12
2023/04/29 10:01, 12.12
2023/04/29 10:31, 12.12
2023/04/29 11:01, 12.12
2023/04/29 11:31, 12.12
2023/04/29 12:01, 12.12
2023/04/29 12:31, 12.12
2023/04/29 13:01, 12.12
2023/04/29 13:31, 12.12
2023/04/29 14:01, 12.12
2023/04/29 14:31, 12.12
2023/04/29 15:01, 12.12
2023/04/29 15:31, 12.12
2023/04/29 16:01, 12.12
2023/04/29 16:31, 12.12
2023/04/29 17:01, 12.12
2023/04/29 17:31, 12.12
2023/04/29 18:01, 12.12
2023/04/29 18:31, 12.12
2023/04/29 19:01, 12.12
2023/04/29 19:31, 12.12
2023/04/29 20:01, 12.12
2023/04/29 20:31, 12.12
2023/04/29 21:01, 12.12
2023/04/29 21:31, 12.12
2023/04/29 22:01, 12.12
2023/04/29 22:31, 12.12
2023/04/29 23:01, 12.12
2023/04/29 23:31, 12.12
2023/04/30 00:01, 12.12
2023/04/30 00:31, 12.12
2023/04/30 01:01, 12.12
2023/04/30 01:31, 12.12
2023/04/30 02:01, 12.11
2023/04/30 02:31, 12.11
2023/04/30 03:01, 12.11
2023/04/30 03:31, 12.10
2023/04/30 04:01, 12.10
2023/04/30 04:31, 12.09
2023/04/30 05:01, 12.07
2023/04/30 05:31, 12.08
2023/04/30 06:01, 12.07
2023/04/30 06:31, 12.07
2023/04/30 07:01, 12.07
2023/04/30 07:31, 12.06
2023/04/30 08:01, 12.06
2023/04/30 08:31, 12.05
2023/04/30 09:01, 12.05
2023/04/30 09:31, 12.05
2023/04/30 10:01, 12.03
2023/04/30 10:31, 12.03
2023/04/30 11:01, 12.03
2023/04/30 11:31, 12.03
2023/04/30 12:01, 12.03
2023/04/30 12:31, 12.02
2023/04/30 13:01, 12.01
2023/04/30 13:31, 12.02
2023/04/30 14:01, 12.02
2023/04/30 14:31, 12.02
2023/04/30 15:01, 12.01
2023/04/30 15:31, 12.01
2023/04/30 16:01, 12.01
2023/04/30 16:31, 12.01
2023/04/30 17:01, 12.01
2023/04/30 17:31, 12.02
2023/04/30 18:01, 12.01
2023/04/30 18:31, 12.01
2023/04/30 19:01, 12.01
2023/04/30 19:31, 12.01
2023/04/30 20:01, 12.01
2023/04/30 20:31, 12.01
2023/04/30 21:01, 12.01
2023/04/30 21:31, 12.01
2023/04/30 22:01, 12.01
2023/04/30 22:31, 12.01
2023/04/30 23:01, 12.01
2023/04/30 23:31, 12.01
2023/05/01 00:01, 12.00
2023/05/01 00:31, 12.01
2023/05/01 01:01, 12.00
2023/05/01 01:31, 12.00
2023/05/01 02:01, 12.00
2023/05/01 02:31, 12.00
2023/05/01 03:01, 12.00
2023/05/01 03:31, 12.00
2023/05/01 04:01, 12.00
2023/05/01 04:31, 12.00
2023/05/01 05:01, 12.00
2023/05/01 05:31, 11.99
2023/05/01 06:01, 12.00
2023/05/01 06:31, 11.99
2023/05/01 07:01, 11.97
2023/05/01 07:31, 11.98
2023/05/01 08:01, 11.98
2023/05/01 08:31, 11.97
2023/05/01 09:01, 11.97
2023/05/01 09:31, 11.97
2023/05/01 10:01, 11.96
2023/05/01 10:31, 11.96
2023/05/01 11:01, 11.96
2023/05/01 12:01, 11.96
2023/05/01 12:31, 11.96
2023/05/01 13:01, 11.95
2023/05/01 13:31, 11.96
2023/05/01 14:01, 11.95
2023/05/01 14:31, 11.96
2023/05/01 15:01, 11.95
2023/05/01 15:31, 11.95
2023/05/01 16:01, 11.94
2023/05/01 16:31, 11.94
2023/05/01 17:01, 11.95
2023/05/01 17:31, 11.95
2023/05/01 18:01, 11.96
2023/05/01 18:31, 11.95
2023/05/01 19:01, 11.95
2023/05/01 19:31, 11.94
2023/05/01 20:01, 11.95
2023/05/01 20:31, 11.94
2023/05/01 21:01, 11.94
2023/05/01 21:31, 11.95
2023/05/01 22:01, 11.94
2023/05/01 22:31, 11.94
2023/05/01 23:01, 11.94
2023/05/01 23:31, 11.94
2023/05/02 00:01, 11.94
2023/05/02 00:31, 11.94
2023/05/02 01:01, 11.94
2023/05/02 01:31, 11.94
2023/05/02 02:01, 11.94
2023/05/02 02:31, 11.94
2023/05/02 03:01, 11.94
2023/05/02 03:31, 11.94
2023/05/02 04:01, 11.94
2023/05/02 04:31, 11.94
2023/05/02 05:01, 11.94
2023/05/02 05:31, 11.94
2023/05/02 06:01, 11.94
2023/05/02 06:31, 11.94
2023/05/02 07:01, 11.94
2023/05/02 07:31, 11.94
2023/05/02 08:01, 11.94
2023/05/02 08:31, 11.94
2023/05/02 09:01, 11.94
2023/05/02 09:31, 11.93
2023/05/02 10:01, 11.93
2023/05/02 10:31, 11.94
2023/05/02 11:01, 11.93
2023/05/02 11:31, 11.93
2023/05/02 12:01, 11.93
2023/05/02 12:31, 11.93
2023/05/02 13:01, 11.93
2023/05/02 13:31, 11.93
2023/05/02 14:01, 11.93
2023/05/02 14:31, 11.93
2023/05/02 15:01, 11.93
2023/05/02 15:31, 11.93
2023/05/02 16:01, 11.93
2023/05/02 16:31, 11.93
2023/05/02 17:01, 11.93
2023/05/02 17:31, 11.93
2023/05/02 18:01, 11.93
2023/05/02 18:31, 11.93
2023/05/02 19:01, 11.93
2023/05/02 19:31, 11.93
2023/05/02 20:01, 11.93
2023/05/02 20:31, 11.93
2023/05/02 21:01, 11.93
2023/05/02 21:31, 11.93
2023/05/02 22:01, 11.93
2023/05/02 22:31, 11.93
2023/05/02 23:01, 11.93
2023/05/02 23:31, 11.93
2023/05/03 00:01, 11.93
2023/05/03 00:31, 11.93
2023/05/03 01:01, 11.92
2023/05/03 01:31, 11.92
2023/05/03 02:01, 11.92
2023/05/03 02:31, 11.92
2023/05/03 03:01, 11.91
2023/05/03 03:31, 11.92
2023/05/03 04:01, 11.89
2023/05/03 04:31, 11.89
2023/05/03 05:01, 11.89
2023/05/03 05:31, 11.89
2023/05/03 06:01, 11.87
2023/05/03 06:31, 11.87
2023/05/03 07:01, 11.84
2023/05/03 07:31, 11.86
2023/05/03 08:01, 11.85
2023/05/03 08:31, 11.85
2023/05/03 09:01, 11.85
2023/05/03 09:31, 11.84
2023/05/03 10:01, 11.84
2023/05/03 10:31, 11.84
2023/05/03 11:01, 11.84
2023/05/03 11:31, 11.84
2023/05/03 12:01, 11.84
2023/05/03 12:31, 11.84
2023/05/03 13:01, 11.84
2023/05/03 13:31, 11.84
2023/05/03 14:01, 11.84
2023/05/03 14:31, 11.84
2023/05/03 15:01, 11.84
2023/05/03 15:31, 11.84
2023/05/03 16:01, 11.84
2023/05/03 17:01, 11.84
2023/05/03 17:31, 11.84
2023/05/03 18:01, 11.84
2023/05/03 18:31, 11.84
2023/05/03 19:01, 11.84
2023/05/03 19:31, 11.84
2023/05/03 20:01, 11.84
2023/05/03 20:31, 11.84
2023/05/03 21:01, 11.84
2023/05/03 21:31, 11.84
2023/05/03 22:01, 11.84
2023/05/03 22:31, 11.84
2023/05/03 23:01, 11.84
2023/05/03 23:31, 11.84
2023/05/04 00:01, 11.84
2023/05/04 00:31, 11.84
2023/05/04 01:01, 11.84
2023/05/04 01:31, 11.84
2023/05/04 02:01, 11.84
2023/05/04 02:31, 11.84
2023/05/04 03:01, 11.84
2023/05/04 03:31, 11.84
2023/05/04 04:01, 11.84
2023/05/04 04:31, 11.84
2023/05/04 05:01, 11.84
2023/05/04 05:31, 11.84
2023/05/04 06:01, 11.83
2023/05/04 06:31, 11.83
2023/05/04 07:01, 11.83
2023/05/04 07:31, 11.83
2023/05/04 08:01, 11.83
2023/05/04 08:31, 11.83
2023/05/04 09:01, 11.83
2023/05/04 09:31, 11.83
2023/05/04 10:01, 11.82
2023/05/04 10:31, 11.83
2023/05/04 11:01, 11.82
2023/05/04 11:31, 11.81
2023/05/04 12:01, 11.80
2023/05/04 12:31, 11.82
2023/05/04 13:01, 11.82
2023/05/04 13:31, 11.81
2023/05/04 14:01, 11.80