"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2021/05/03 19:34, 11.95153
2021/05/03 19:36, 11.95564
2021/05/03 19:38, 11.95385
2021/05/03 19:40, 11.95306
2021/05/03 19:42, 11.95362
2021/05/03 19:44, 11.95379
2021/05/03 19:46, 11.95313
2021/05/03 19:48, 11.95261
2021/05/03 19:50, 11.95353
2021/05/03 19:52, 11.95209
2021/05/03 19:54, 11.95382
2021/05/03 19:56, 11.9524
2021/05/03 19:58, 11.95304
2021/05/03 20:00, 11.9544
2021/05/03 20:02, 11.94965
2021/05/03 20:04, 11.95256
2021/05/03 20:06, 11.95217
2021/05/03 20:08, 11.95209
2021/05/03 20:10, 11.95366
2021/05/03 20:12, 11.95331
2021/05/03 20:14, 11.95501
2021/05/03 20:16, 11.95506
2021/05/03 20:18, 11.95996
2021/05/03 20:20, 11.96037
2021/05/03 20:22, 11.96037
2021/05/03 20:24, 11.96013
2021/05/03 20:26, 11.95971
2021/05/03 20:28, 11.95748
2021/05/03 20:30, 11.95918
2021/05/03 20:32, 11.95769
2021/05/03 20:34, 11.95842
2021/05/03 20:36, 11.95906
2021/05/03 20:38, 11.95319
2021/05/03 20:40, 11.95215
2021/05/03 20:42, 11.95301
2021/05/03 20:44, 11.95974
2021/05/03 20:46, 11.95879
2021/05/03 20:48, 11.95851
2021/05/03 20:50, 11.95959
2021/05/03 20:52, 11.95184
2021/05/03 20:54, 11.95218
2021/05/03 20:56, 11.95778
2021/05/03 20:58, 11.95738
2021/05/03 21:00, 11.95679
2021/05/03 21:02, 11.95503
2021/05/03 21:04, 11.94941
2021/05/03 21:06, 11.94884
2021/05/03 21:08, 11.94802
2021/05/03 21:10, 11.95069
2021/05/03 21:12, 11.95148
2021/05/03 21:14, 11.95082
2021/05/03 21:16, 11.9507
2021/05/03 21:18, 11.95114
2021/05/03 21:20, 11.95026
2021/05/03 21:22, 11.95146
2021/05/03 21:24, 11.9509
2021/05/03 21:26, 11.95169
2021/05/03 21:28, 11.95182
2021/05/03 21:30, 11.95257
2021/05/03 21:32, 11.95098
2021/05/03 21:34, 11.94874
2021/05/03 21:36, 11.95217
2021/05/03 21:38, 11.9512
2021/05/03 21:40, 11.95153
2021/05/03 21:42, 11.95222
2021/05/03 21:44, 11.95118
2021/05/03 21:46, 11.95175
2021/05/03 21:48, 11.95048
2021/05/03 21:50, 11.95047
2021/05/03 21:52, 11.95123
2021/05/03 21:54, 11.95169
2021/05/03 21:56, 11.95047
2021/05/03 21:58, 11.95138
2021/05/03 22:00, 11.95104
2021/05/03 22:02, 11.94838
2021/05/03 22:04, 11.94867
2021/05/03 22:06, 11.94871
2021/05/03 22:08, 11.94902
2021/05/03 22:10, 11.95066
2021/05/03 22:12, 11.95145
2021/05/03 22:14, 11.95897
2021/05/03 22:16, 11.95927
2021/05/03 22:18, 11.95935
2021/05/03 22:20, 11.95856
2021/05/03 22:22, 11.95836
2021/05/03 22:24, 11.95838
2021/05/03 22:26, 11.95761
2021/05/03 22:28, 11.95992
2021/05/03 22:30, 11.95906
2021/05/03 22:32, 11.95669
2021/05/03 22:34, 11.9576
2021/05/03 22:36, 11.95816
2021/05/03 22:38, 11.95237
2021/05/03 22:40, 11.95224
2021/05/03 22:42, 11.95879
2021/05/03 22:44, 11.95953
2021/05/03 22:46, 11.95953
2021/05/03 22:48, 11.9592
2021/05/03 22:50, 11.96004
2021/05/03 22:52, 11.96003
2021/05/03 22:54, 11.95886
2021/05/03 22:56, 11.95902
2021/05/03 22:58, 11.95877
2021/05/03 23:00, 11.9582
2021/05/03 23:02, 11.95743
2021/05/03 23:04, 11.95634
2021/05/03 23:06, 11.9573
2021/05/03 23:08, 11.95666
2021/05/03 23:10, 11.9528
2021/05/03 23:12, 11.94692
2021/05/03 23:14, 11.9508
2021/05/03 23:16, 11.95844
2021/05/03 23:18, 11.95847
2021/05/03 23:20, 11.95815
2021/05/03 23:22, 11.95666
2021/05/03 23:24, 11.95834
2021/05/03 23:26, 11.96446
2021/05/03 23:28, 11.96428
2021/05/03 23:30, 11.9635
2021/05/03 23:32, 11.96039
2021/05/03 23:34, 11.95608
2021/05/03 23:36, 11.95632
2021/05/03 23:38, 11.94653
2021/05/03 23:40, 11.94993
2021/05/03 23:42, 11.95718
2021/05/03 23:44, 11.95813
2021/05/03 23:46, 11.95885
2021/05/03 23:48, 11.9592
2021/05/03 23:50, 11.95699
2021/05/03 23:52, 11.95841
2021/05/03 23:54, 11.95907
2021/05/03 23:56, 11.96472
2021/05/03 23:58, 11.96452
2021/05/04 00:00, 11.96452
2021/05/04 00:02, 11.96279
2021/05/04 00:04, 11.95683
2021/05/04 00:06, 11.95667
2021/05/04 00:08, 11.9568
2021/05/04 00:10, 11.95858
2021/05/04 00:12, 11.9478
2021/05/04 00:14, 11.95021
2021/05/04 00:16, 11.95861
2021/05/04 00:18, 11.95806
2021/05/04 00:20, 11.95767
2021/05/04 00:22, 11.95849
2021/05/04 00:24, 11.95812
2021/05/04 00:26, 11.95748
2021/05/04 00:28, 11.95783
2021/05/04 00:30, 11.95904
2021/05/04 00:32, 11.95745
2021/05/04 00:34, 11.9572
2021/05/04 00:36, 11.95851
2021/05/04 00:38, 11.94775
2021/05/04 00:40, 11.94959
2021/05/04 00:42, 11.95906
2021/05/04 00:44, 11.95854
2021/05/04 00:46, 11.95725
2021/05/04 00:48, 11.95951
2021/05/04 00:50, 11.95798
2021/05/04 00:52, 11.95784
2021/05/04 00:54, 11.95708
2021/05/04 00:56, 11.9634
2021/05/04 00:58, 11.96413
2021/05/04 01:00, 11.96398
2021/05/04 01:02, 11.96222
2021/05/04 01:04, 11.9552
2021/05/04 01:06, 11.9552
2021/05/04 01:08, 11.95564
2021/05/04 01:10, 11.95283
2021/05/04 01:12, 11.94672
2021/05/04 01:14, 11.94698
2021/05/04 01:16, 11.95048
2021/05/04 01:18, 11.95765
2021/05/04 01:20, 11.95822
2021/05/04 01:22, 11.95775
2021/05/04 01:24, 11.95806
2021/05/04 01:26, 11.96409
2021/05/04 01:28, 11.96403
2021/05/04 01:30, 11.96388
2021/05/04 01:32, 11.96025
2021/05/04 01:34, 11.95671
2021/05/04 01:36, 11.95814
2021/05/04 01:38, 11.94809
2021/05/04 01:40, 11.95063
2021/05/04 01:42, 11.94936
2021/05/04 01:44, 11.95133
2021/05/04 01:46, 11.95729
2021/05/04 01:48, 11.95851
2021/05/04 01:50, 11.95747
2021/05/04 01:52, 11.95711
2021/05/04 01:54, 11.95882
2021/05/04 01:56, 11.96402
2021/05/04 01:58, 11.96305
2021/05/04 02:00, 11.96454
2021/05/04 02:02, 11.96229
2021/05/04 02:04, 11.95688
2021/05/04 02:06, 11.95671
2021/05/04 02:08, 11.95751
2021/05/04 02:10, 11.95926
2021/05/04 02:12, 11.95118
2021/05/04 02:14, 11.95228
2021/05/04 02:16, 11.95375
2021/05/04 02:18, 11.95786
2021/05/04 02:20, 11.95874
2021/05/04 02:22, 11.95952
2021/05/04 02:24, 11.9577
2021/05/04 02:26, 11.95918
2021/05/04 02:28, 11.95897
2021/05/04 02:30, 11.9584
2021/05/04 02:32, 11.95696
2021/05/04 02:34, 11.95695
2021/05/04 02:36, 11.95764
2021/05/04 02:38, 11.9511
2021/05/04 02:40, 11.95054
2021/05/04 02:42, 11.9514
2021/05/04 02:44, 11.95784
2021/05/04 02:46, 11.95841
2021/05/04 02:48, 11.95843
2021/05/04 02:50, 11.95912
2021/05/04 02:52, 11.95909
2021/05/04 02:54, 11.95858
2021/05/04 02:56, 11.95949
2021/05/04 02:58, 11.95718
2021/05/04 03:00, 11.95845
2021/05/04 03:02, 11.9568
2021/05/04 03:04, 11.95572
2021/05/04 03:06, 11.95599
2021/05/04 03:08, 11.9576
2021/05/04 03:10, 11.95751
2021/05/04 03:12, 11.9506
2021/05/04 03:14, 11.95122
2021/05/04 03:16, 11.95653
2021/05/04 03:18, 11.95993
2021/05/04 03:20, 11.95892
2021/05/04 03:22, 11.95876
2021/05/04 03:24, 11.95866
2021/05/04 03:26, 11.96396
2021/05/04 03:28, 11.96503
2021/05/04 03:30, 11.96507
2021/05/04 03:32, 11.96288
2021/05/04 03:34, 11.95809
2021/05/04 03:36, 11.9582
2021/05/04 03:38, 11.9506
2021/05/04 03:40, 11.95227
2021/05/04 03:42, 11.95918
2021/05/04 03:44, 11.95838
2021/05/04 03:46, 11.95868
2021/05/04 03:48, 11.95862
2021/05/04 03:50, 11.96015
2021/05/04 03:52, 11.9585
2021/05/04 03:54, 11.95856
2021/05/04 03:56, 11.96389
2021/05/04 03:58, 11.96517
2021/05/04 04:00, 11.9642
2021/05/04 04:02, 11.96308
2021/05/04 04:04, 11.95764
2021/05/04 04:06, 11.95628
2021/05/04 04:08, 11.95688
2021/05/04 04:10, 11.95844
2021/05/04 04:12, 11.95032
2021/05/04 04:14, 11.95035
2021/05/04 04:16, 11.95365
2021/05/04 04:18, 11.95906
2021/05/04 04:20, 11.95833
2021/05/04 04:22, 11.95913
2021/05/04 04:24, 11.95906
2021/05/04 04:26, 11.95831
2021/05/04 04:28, 11.9583
2021/05/04 04:30, 11.95931
2021/05/04 04:32, 11.95755
2021/05/04 04:34, 11.9551
2021/05/04 04:36, 11.9592
2021/05/04 04:38, 11.94852
2021/05/04 04:40, 11.95021
2021/05/04 04:42, 11.95884
2021/05/04 04:44, 11.95922
2021/05/04 04:46, 11.95846
2021/05/04 04:48, 11.95942
2021/05/04 04:50, 11.95872
2021/05/04 04:52, 11.96014
2021/05/04 04:54, 11.95897
2021/05/04 04:56, 11.96377
2021/05/04 04:58, 11.96478
2021/05/04 05:00, 11.96456
2021/05/04 05:02, 11.96219
2021/05/04 05:04, 11.95866
2021/05/04 05:06, 11.95869
2021/05/04 05:08, 11.95804
2021/05/04 05:10, 11.95469
2021/05/04 05:12, 11.94908
2021/05/04 05:14, 11.9523
2021/05/04 05:16, 11.95588
2021/05/04 05:18, 11.95946
2021/05/04 05:20, 11.95947
2021/05/04 05:22, 11.95894
2021/05/04 05:24, 11.96061
2021/05/04 05:26, 11.96389
2021/05/04 05:28, 11.96458
2021/05/04 05:30, 11.96476
2021/05/04 05:32, 11.9625
2021/05/04 05:34, 11.95467
2021/05/04 05:36, 11.95878
2021/05/04 05:38, 11.95104
2021/05/04 05:40, 11.95292
2021/05/04 05:42, 11.95585
2021/05/04 05:44, 11.95711
2021/05/04 05:46, 11.95951
2021/05/04 05:48, 11.96145
2021/05/04 05:50, 11.96
2021/05/04 05:52, 11.95924
2021/05/04 05:54, 11.9597
2021/05/04 05:56, 11.96442
2021/05/04 05:58, 11.96475
2021/05/04 06:00, 11.96414
2021/05/04 06:02, 11.96244
2021/05/04 06:04, 11.95892
2021/05/04 06:06, 11.95854
2021/05/04 06:08, 11.95891
2021/05/04 06:10, 11.96012
2021/05/04 06:12, 11.95162
2021/05/04 06:14, 11.9544
2021/05/04 06:16, 11.9589
2021/05/04 06:18, 11.96087
2021/05/04 06:20, 11.95981
2021/05/04 06:22, 11.95912
2021/05/04 06:24, 11.9587
2021/05/04 06:26, 11.96033
2021/05/04 06:28, 11.9604
2021/05/04 06:30, 11.95958
2021/05/04 06:32, 11.95756
2021/05/04 06:34, 11.95822
2021/05/04 06:36, 11.95939
2021/05/04 06:38, 11.95107
2021/05/04 06:40, 11.95089
2021/05/04 06:42, 11.96056
2021/05/04 06:44, 11.95963
2021/05/04 06:46, 11.96026
2021/05/04 06:48, 11.9591
2021/05/04 06:50, 11.95898
2021/05/04 06:52, 11.95873
2021/05/04 06:54, 11.95748
2021/05/04 06:56, 11.95873
2021/05/04 06:58, 11.95843
2021/05/04 07:00, 11.95811
2021/05/04 07:02, 11.95689
2021/05/04 07:04, 11.95659
2021/05/04 07:06, 11.9564
2021/05/04 07:08, 11.95723
2021/05/04 07:10, 11.95822
2021/05/04 07:12, 11.95022
2021/05/04 07:14, 11.95544
2021/05/04 07:16, 11.95531
2021/05/04 07:18, 11.96064
2021/05/04 07:20, 11.95993
2021/05/04 07:22, 11.95913
2021/05/04 07:24, 11.95946
2021/05/04 07:26, 11.96461
2021/05/04 07:28, 11.96326
2021/05/04 07:30, 11.96362
2021/05/04 07:32, 11.96193
2021/05/04 07:34, 11.95756
2021/05/04 07:36, 11.95893
2021/05/04 07:38, 11.95072
2021/05/04 07:40, 11.95393
2021/05/04 07:42, 11.95479
2021/05/04 07:44, 11.954
2021/05/04 07:46, 11.95876
2021/05/04 07:48, 11.95809
2021/05/04 07:50, 11.95816
2021/05/04 07:52, 11.95811
2021/05/04 07:54, 11.95743
2021/05/04 07:56, 11.96335
2021/05/04 07:58, 11.96272
2021/05/04 08:00, 11.9639
2021/05/04 08:02, 11.96188
2021/05/04 08:04, 11.9573
2021/05/04 08:06, 11.95847
2021/05/04 08:08, 11.9588
2021/05/04 08:10, 11.95959
2021/05/04 08:12, 11.94985
2021/05/04 08:14, 11.95193
2021/05/04 08:16, 11.9594
2021/05/04 08:18, 11.96019
2021/05/04 08:20, 11.96059
2021/05/04 08:22, 11.96017
2021/05/04 08:24, 11.96005
2021/05/04 08:26, 11.9609
2021/05/04 08:28, 11.96146
2021/05/04 08:30, 11.96033
2021/05/04 08:32, 11.95797
2021/05/04 08:34, 11.9583
2021/05/04 08:36, 11.95825
2021/05/04 08:38, 11.9512
2021/05/04 08:40, 11.95245
2021/05/04 08:42, 11.95934
2021/05/04 08:44, 11.95901
2021/05/04 08:46, 11.95893
2021/05/04 08:48, 11.95881
2021/05/04 08:50, 11.96011
2021/05/04 08:52, 11.95959
2021/05/04 08:54, 11.95968
2021/05/04 08:56, 11.96042
2021/05/04 08:58, 11.96351
2021/05/04 09:00, 11.96383
2021/05/04 09:02, 11.96209
2021/05/04 09:04, 11.95643
2021/05/04 09:06, 11.95757
2021/05/04 09:08, 11.95829
2021/05/04 09:10, 11.95712
2021/05/04 09:12, 11.95035
2021/05/04 09:14, 11.95164
2021/05/04 09:16, 11.95858
2021/05/04 09:18, 11.958
2021/05/04 09:20, 11.9582
2021/05/04 09:22, 11.95824
2021/05/04 09:24, 11.95877
2021/05/04 09:26, 11.96184
2021/05/04 09:28, 11.9637
2021/05/04 09:30, 11.96236
2021/05/04 09:32, 11.96174
2021/05/04 09:34, 11.95503
2021/05/04 09:36, 11.9583
2021/05/04 09:38, 11.95819
2021/05/04 09:40, 11.95823
2021/05/04 09:42, 11.94894
2021/05/04 09:44, 11.9544
2021/05/04 09:46, 11.95905
2021/05/04 09:48, 11.96056
2021/05/04 09:50, 11.95972
2021/05/04 09:52, 11.95993
2021/05/04 09:54, 11.95953
2021/05/04 09:56, 11.96327
2021/05/04 09:58, 11.96442
2021/05/04 10:00, 11.96368
2021/05/04 10:02, 11.96212
2021/05/04 10:04, 11.957
2021/05/04 10:06, 11.95665
2021/05/04 10:08, 11.95663
2021/05/04 10:10, 11.95978
2021/05/04 10:12, 11.95146
2021/05/04 10:14, 11.95218
2021/05/04 10:16, 11.95962
2021/05/04 10:18, 11.95924
2021/05/04 10:20, 11.95809
2021/05/04 10:22, 11.95717
2021/05/04 10:24, 11.95856
2021/05/04 10:26, 11.959
2021/05/04 10:28, 11.9582
2021/05/04 10:30, 11.95836
2021/05/04 10:32, 11.95611
2021/05/04 10:34, 11.95611
2021/05/04 10:36, 11.95758
2021/05/04 10:38, 11.94755
2021/05/04 10:40, 11.95033
2021/05/04 10:42, 11.95809
2021/05/04 10:44, 11.95791
2021/05/04 10:46, 11.95753
2021/05/04 10:48, 11.9588
2021/05/04 10:50, 11.95652
2021/05/04 10:52, 11.95865
2021/05/04 10:54, 11.9569
2021/05/04 10:56, 11.95877
2021/05/04 10:58, 11.95858
2021/05/04 11:00, 11.95777
2021/05/04 11:02, 11.95578
2021/05/04 11:04, 11.95595
2021/05/04 11:06, 11.95598
2021/05/04 11:08, 11.95592
2021/05/04 11:10, 11.95613
2021/05/04 11:12, 11.94581
2021/05/04 11:14, 11.9489
2021/05/04 11:16, 11.95647
2021/05/04 11:18, 11.95653
2021/05/04 11:20, 11.95622
2021/05/04 11:22, 11.95713
2021/05/04 11:24, 11.95774
2021/05/04 11:26, 11.96176
2021/05/04 11:28, 11.96328
2021/05/04 11:30, 11.96202
2021/05/04 11:32, 11.96101
2021/05/04 11:34, 11.95571
2021/05/04 11:36, 11.95696
2021/05/04 11:38, 11.94574
2021/05/04 11:40, 11.95007
2021/05/04 11:42, 11.95639
2021/05/04 11:44, 11.95751
2021/05/04 11:46, 11.95775
2021/05/04 11:48, 11.95773
2021/05/04 11:50, 11.95711
2021/05/04 11:52, 11.95707
2021/05/04 11:54, 11.95688
2021/05/04 11:56, 11.96381
2021/05/04 11:58, 11.96334
2021/05/04 12:00, 11.9633
2021/05/04 12:02, 11.96169
2021/05/04 12:04, 11.95573
2021/05/04 12:06, 11.9557
2021/05/04 12:08, 11.95493
2021/05/04 12:10, 11.95688
2021/05/04 12:12, 11.94804
2021/05/04 12:14, 11.95039
2021/05/04 12:16, 11.95667
2021/05/04 12:18, 11.95732
2021/05/04 12:20, 11.95621
2021/05/04 12:22, 11.95724
2021/05/04 12:24, 11.95724
2021/05/04 12:26, 11.95734
2021/05/04 12:28, 11.95706
2021/05/04 12:30, 11.9575
2021/05/04 12:32, 11.95563
2021/05/04 12:34, 11.95601
2021/05/04 12:36, 11.95757
2021/05/04 12:38, 11.94648
2021/05/04 12:40, 11.94876
2021/05/04 12:42, 11.95633
2021/05/04 12:44, 11.95785
2021/05/04 12:46, 11.95793
2021/05/04 12:48, 11.95785
2021/05/04 12:50, 11.95787
2021/05/04 12:52, 11.9575
2021/05/04 12:54, 11.95672
2021/05/04 12:56, 11.96385
2021/05/04 12:58, 11.96427
2021/05/04 13:00, 11.96372
2021/05/04 13:02, 11.9618
2021/05/04 13:04, 11.95616
2021/05/04 13:06, 11.95577
2021/05/04 13:08, 11.95585
2021/05/04 13:10, 11.95731
2021/05/04 13:12, 11.94672
2021/05/04 13:14, 11.94911
2021/05/04 13:16, 11.9568
2021/05/04 13:18, 11.95796
2021/05/04 13:20, 11.95766
2021/05/04 13:22, 11.95773
2021/05/04 13:24, 11.95808
2021/05/04 13:26, 11.96298
2021/05/04 13:28, 11.96363
2021/05/04 13:30, 11.96357
2021/05/04 13:32, 11.96156
2021/05/04 13:34, 11.95777
2021/05/04 13:36, 11.95811
2021/05/04 13:38, 11.94896
2021/05/04 13:40, 11.95039
2021/05/04 13:42, 11.95728
2021/05/04 13:44, 11.95653
2021/05/04 13:46, 11.95844
2021/05/04 13:48, 11.95837
2021/05/04 13:50, 11.95825
2021/05/04 13:52, 11.95835
2021/05/04 13:54, 11.9578
2021/05/04 13:56, 11.96414
2021/05/04 13:58, 11.96403
2021/05/04 14:00, 11.96369
2021/05/04 14:02, 11.96201
2021/05/04 14:04, 11.95699
2021/05/04 14:06, 11.95632
2021/05/04 14:08, 11.95555
2021/05/04 14:10, 11.95784
2021/05/04 14:12, 11.94733
2021/05/04 14:14, 11.95061
2021/05/04 14:16, 11.95775
2021/05/04 14:18, 11.95865
2021/05/04 14:20, 11.95761
2021/05/04 14:22, 11.95703
2021/05/04 14:24, 11.95644
2021/05/04 14:26, 11.95755
2021/05/04 14:28, 11.95708
2021/05/04 14:30, 11.95733
2021/05/04 14:32, 11.94394
2021/05/04 14:34, 11.94847
2021/05/04 14:36, 11.94987
2021/05/04 14:38, 11.94882
2021/05/04 14:40, 11.95753
2021/05/04 14:42, 11.95745
2021/05/04 14:44, 11.9567
2021/05/04 14:46, 11.95632
2021/05/04 14:48, 11.95817
2021/05/04 14:50, 11.95774
2021/05/04 14:52, 11.9571
2021/05/04 14:54, 11.95675
2021/05/04 14:56, 11.9578
2021/05/04 14:58, 11.95861
2021/05/04 15:00, 11.95758
2021/05/04 15:02, 11.9563
2021/05/04 15:04, 11.95569
2021/05/04 15:06, 11.95571
2021/05/04 15:08, 11.95618
2021/05/04 15:10, 11.95767
2021/05/04 15:12, 11.9473
2021/05/04 15:14, 11.94934
2021/05/04 15:16, 11.95767
2021/05/04 15:18, 11.95701
2021/05/04 15:20, 11.9577
2021/05/04 15:22, 11.95781
2021/05/04 15:24, 11.9574
2021/05/04 15:26, 11.96347
2021/05/04 15:28, 11.96215
2021/05/04 15:30, 11.96377
2021/05/04 15:32, 11.96032
2021/05/04 15:34, 11.95611
2021/05/04 15:36, 11.95787
2021/05/04 15:38, 11.94719
2021/05/04 15:40, 11.94955
2021/05/04 15:42, 11.95087
2021/05/04 15:44, 11.95824
2021/05/04 15:46, 11.95151
2021/05/04 15:48, 11.95105
2021/05/04 15:50, 11.94927
2021/05/04 15:52, 11.95125
2021/05/04 15:54, 11.95408
2021/05/04 15:56, 11.95595
2021/05/04 15:58, 11.9559
2021/05/04 16:00, 11.95584
2021/05/04 16:02, 11.9518
2021/05/04 16:04, 11.94857
2021/05/04 16:06, 11.94837
2021/05/04 16:08, 11.94726
2021/05/04 16:10, 11.94991
2021/05/04 16:12, 11.94973
2021/05/04 16:14, 11.95034
2021/05/04 16:16, 11.95189
2021/05/04 16:18, 11.95819
2021/05/04 16:20, 11.95924
2021/05/04 16:22, 11.95825
2021/05/04 16:24, 11.95855
2021/05/04 16:26, 11.95779
2021/05/04 16:28, 11.95792
2021/05/04 16:30, 11.95763
2021/05/04 16:32, 11.95459
2021/05/04 16:34, 11.95473
2021/05/04 16:36, 11.95753
2021/05/04 16:38, 11.95162
2021/05/04 16:40, 11.94851
2021/05/04 16:42, 11.95811
2021/05/04 16:44, 11.95758
2021/05/04 16:46, 11.95859
2021/05/04 16:48, 11.95833
2021/05/04 16:50, 11.95713
2021/05/04 16:52, 11.95829
2021/05/04 16:54, 11.95829
2021/05/04 16:56, 11.96387
2021/05/04 16:58, 11.9637
2021/05/04 17:00, 11.9637
2021/05/04 17:02, 11.96181
2021/05/04 17:04, 11.95655
2021/05/04 17:06, 11.95645
2021/05/04 17:08, 11.95685
2021/05/04 17:10, 11.95857
2021/05/04 17:12, 11.94739
2021/05/04 17:14, 11.94962
2021/05/04 17:16, 11.95462
2021/05/04 17:18, 11.95872
2021/05/04 17:20, 11.95826
2021/05/04 17:22, 11.95697
2021/05/04 17:24, 11.95808
2021/05/04 17:26, 11.96308
2021/05/04 17:28, 11.96269
2021/05/04 17:30, 11.96365
2021/05/04 17:32, 11.96138
2021/05/04 17:36, 11.95592
2021/05/04 17:38, 11.94682
2021/05/04 17:40, 11.94966
2021/05/04 17:42, 11.95786
2021/05/04 17:44, 11.95859
2021/05/04 17:46, 11.95884
2021/05/04 17:48, 11.95782
2021/05/04 17:50, 11.95733
2021/05/04 17:52, 11.95771
2021/05/04 17:54, 11.95788
2021/05/04 17:56, 11.96363
2021/05/04 17:58, 11.9637
2021/05/04 18:00, 11.96366
2021/05/04 18:02, 11.96158
2021/05/04 18:04, 11.95606
2021/05/04 18:06, 11.95556
2021/05/04 18:08, 11.95621
2021/05/04 18:10, 11.95677
2021/05/04 18:12, 11.95778
2021/05/04 18:14, 11.94688
2021/05/04 18:16, 11.94916
2021/05/04 18:18, 11.9585
2021/05/04 18:20, 11.95897
2021/05/04 18:22, 11.95884
2021/05/04 18:24, 11.95864
2021/05/04 18:26, 11.95886
2021/05/04 18:28, 11.95852
2021/05/04 18:30, 11.95868
2021/05/04 18:32, 11.94834
2021/05/04 18:36, 11.94808
2021/05/04 18:38, 11.95051
2021/05/04 18:40, 11.94982
2021/05/04 18:42, 11.94918
2021/05/04 18:44, 11.9568
2021/05/04 18:46, 11.95745
2021/05/04 18:48, 11.95778
2021/05/04 18:50, 11.95761
2021/05/04 18:52, 11.95613
2021/05/04 18:54, 11.9574
2021/05/04 18:56, 11.95609
2021/05/04 18:58, 11.95607
2021/05/04 19:00, 11.9567
2021/05/04 19:02, 11.9558
2021/05/04 19:04, 11.95542
2021/05/04 19:06, 11.95603
2021/05/04 19:08, 11.95623
2021/05/04 19:10, 11.9564
2021/05/04 19:12, 11.95818
2021/05/04 19:14, 11.9477
2021/05/04 19:16, 11.94931
2021/05/04 19:18, 11.95065
2021/05/04 19:20, 11.95831
2021/05/04 19:22, 11.95832
2021/05/04 19:24, 11.95857
2021/05/04 19:26, 11.9639
2021/05/04 19:28, 11.96372
2021/05/04 19:30, 11.96415
2021/05/04 19:32, 11.96228
2021/05/04 19:36, 11.95675
2021/05/04 19:38, 11.95833
2021/05/04 19:40, 11.94734
2021/05/04 19:42, 11.95054
2021/05/04 19:44, 11.95829
2021/05/04 19:46, 11.95844
2021/05/04 19:48, 11.95876
2021/05/04 19:50, 11.95812
2021/05/04 19:52, 11.95822
2021/05/04 19:54, 11.95787
2021/05/04 19:56, 11.96384
2021/05/04 19:58, 11.96382
2021/05/04 20:00, 11.9636
2021/05/04 20:02, 11.96201
2021/05/04 20:04, 11.95597
2021/05/04 20:06, 11.95546
2021/05/04 20:08, 11.95585
2021/05/04 20:10, 11.95605
2021/05/04 20:12, 11.95771
2021/05/04 20:14, 11.94622
2021/05/04 20:16, 11.94951
2021/05/04 20:18, 11.95055
2021/05/04 20:20, 11.95786
2021/05/04 20:22, 11.95786
2021/05/04 20:24, 11.95772
2021/05/04 20:26, 11.9578
2021/05/04 20:28, 11.95755
2021/05/04 20:30, 11.9577
2021/05/04 20:32, 11.95519
2021/05/04 20:36, 11.95579
2021/05/04 20:38, 11.95706
2021/05/04 20:40, 11.94684
2021/05/04 20:42, 11.95049
2021/05/04 20:44, 11.95788
2021/05/04 20:46, 11.95776
2021/05/04 20:48, 11.95847
2021/05/04 20:50, 11.95838
2021/05/04 20:52, 11.95796
2021/05/04 20:54, 11.9578
2021/05/04 20:56, 11.96348
2021/05/04 20:58, 11.9633
2021/05/04 21:00, 11.96318
2021/05/04 21:02, 11.96195
2021/05/04 21:04, 11.9559
2021/05/04 21:06, 11.95595
2021/05/04 21:08, 11.95568
2021/05/04 21:10, 11.95589
2021/05/04 21:12, 11.95744
2021/05/04 21:14, 11.94651
2021/05/04 21:16, 11.94869
2021/05/04 21:18, 11.94941
2021/05/04 21:20, 11.95763
2021/05/04 21:22, 11.95784
2021/05/04 21:24, 11.95763
2021/05/04 21:26, 11.96345
2021/05/04 21:28, 11.96374
2021/05/04 21:30, 11.96346
2021/05/04 21:32, 11.96179
2021/05/04 21:36, 11.95605
2021/05/04 21:38, 11.95808
2021/05/04 21:40, 11.94946
2021/05/04 21:42, 11.95036
2021/05/04 21:44, 11.95827
2021/05/04 21:46, 11.95847
2021/05/04 21:48, 11.95834
2021/05/04 21:50, 11.95832
2021/05/04 21:52, 11.95845
2021/05/04 21:54, 11.95913
2021/05/04 21:56, 11.96329
2021/05/04 21:58, 11.96399
2021/05/04 22:00, 11.9638
2021/05/04 22:02, 11.96231
2021/05/04 22:04, 11.95478
2021/05/04 22:06, 11.95632
2021/05/04 22:08, 11.95704
2021/05/04 22:10, 11.95679
2021/05/04 22:12, 11.95763
2021/05/04 22:14, 11.94733
2021/05/04 22:16, 11.95014
2021/05/04 22:18, 11.95077
2021/05/04 22:20, 11.95811
2021/05/04 22:22, 11.95779
2021/05/04 22:24, 11.9572
2021/05/04 22:26, 11.95769
2021/05/04 22:28, 11.95767
2021/05/04 22:30, 11.95775
2021/05/04 22:32, 11.95561
2021/05/04 22:36, 11.95613
2021/05/04 22:38, 11.9582
2021/05/04 22:40, 11.94904
2021/05/04 22:42, 11.95042
2021/05/04 22:44, 11.95853
2021/05/04 22:46, 11.95846
2021/05/04 22:48, 11.95872
2021/05/04 22:50, 11.95829
2021/05/04 22:52, 11.95848
2021/05/04 22:54, 11.95852
2021/05/04 22:56, 11.95854
2021/05/04 22:58, 11.95871
2021/05/04 23:00, 11.95774
2021/05/04 23:02, 11.95625
2021/05/04 23:04, 11.95639
2021/05/04 23:06, 11.95646
2021/05/04 23:08, 11.95658
2021/05/04 23:10, 11.9569
2021/05/04 23:12, 11.9583
2021/05/04 23:14, 11.9488
2021/05/04 23:16, 11.94943
2021/05/04 23:18, 11.95124
2021/05/04 23:20, 11.9556
2021/05/04 23:22, 11.95942
2021/05/04 23:24, 11.9596
2021/05/04 23:26, 11.96462
2021/05/04 23:28, 11.96456
2021/05/04 23:30, 11.9645
2021/05/04 23:32, 11.96309
2021/05/04 23:36, 11.95747