"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2023/05/05 17:18, 20.01
2023/05/05 17:38, 19.93
2023/05/05 17:58, 19.88
2023/05/05 18:18, 20.20
2023/05/05 18:38, 20.01
2023/05/05 18:58, 19.40
2023/05/05 19:18, 18.77
2023/05/05 19:38, 16.94
2023/05/05 19:58, 16.86
2023/05/05 20:18, 16.21
2023/05/05 20:38, 16.03
2023/05/05 20:58, 19.33
2023/05/05 21:18, 19.52
2023/05/05 21:38, 19.86
2023/05/05 21:58, 19.35
2023/05/05 22:18, 18.80
2023/05/05 22:38, 16.11
2023/05/05 22:58, 15.39
2023/05/05 23:18, 15.35
2023/05/05 23:38, 13.94
2023/05/05 23:58, 13.14
2023/05/06 00:18, 12.88
2023/05/06 00:38, 11.44
2023/05/06 00:58, 3.44
2023/05/06 01:18, 0.38
2023/05/06 01:38, 0.38
2023/05/06 01:58, 0.38
2023/05/06 02:18, 0.38
2023/05/06 02:38, 0.38
2023/05/06 02:58, 0.38
2023/05/06 03:18, 0.38
2023/05/06 03:38, 0.38
2023/05/06 03:58, 0.38
2023/05/06 04:18, 0.38
2023/05/06 04:38, 0.38
2023/05/06 04:58, 0.38
2023/05/06 05:18, 0.38
2023/05/06 05:38, 0.38
2023/05/06 05:58, 0.38
2023/05/06 06:18, 0.38
2023/05/06 06:38, 0.38
2023/05/06 06:58, 0.38
2023/05/06 07:18, 0.38
2023/05/06 07:38, 0.38
2023/05/06 07:58, 0.38
2023/05/06 08:18, 0.38
2023/05/06 08:38, 0.38
2023/05/06 08:58, 0.38
2023/05/06 09:18, 0.38
2023/05/06 09:38, 0.38
2023/05/06 09:58, 5.42
2023/05/06 10:18, 12.31
2023/05/06 10:38, 15.20
2023/05/06 10:58, 17.27
2023/05/06 11:18, 19.48
2023/05/06 11:38, 19.63
2023/05/06 11:58, 20.14
2023/05/06 12:18, 19.56
2023/05/06 12:38, 19.57
2023/05/06 12:58, 19.65
2023/05/06 13:18, 19.34
2023/05/06 13:38, 20.26
2023/05/06 13:58, 20.04
2023/05/06 14:18, 20.12
2023/05/06 14:38, 20.28
2023/05/06 14:58, 20.39
2023/05/06 15:18, 20.38
2023/05/06 15:38, 20.49
2023/05/06 15:58, 20.52
2023/05/06 16:18, 20.38
2023/05/06 16:38, 20.40
2023/05/06 16:58, 20.21
2023/05/06 17:18, 20.26
2023/05/06 17:38, 20.53
2023/05/06 17:58, 20.59
2023/05/06 18:18, 20.62
2023/05/06 18:38, 20.06
2023/05/06 18:58, 19.64
2023/05/06 19:18, 20.09
2023/05/06 19:38, 20.23
2023/05/06 19:58, 19.97
2023/05/06 20:18, 19.44
2023/05/06 20:38, 20.00
2023/05/06 20:58, 18.56
2023/05/06 21:18, 17.25
2023/05/06 21:38, 15.99
2023/05/06 21:58, 15.88
2023/05/06 22:18, 15.78
2023/05/06 22:38, 15.78
2023/05/06 22:58, 20.22
2023/05/06 23:18, 15.76
2023/05/06 23:38, 14.39
2023/05/06 23:58, 13.07
2023/05/07 00:18, 14.89
2023/05/07 00:38, 10.25
2023/05/07 00:58, 1.96
2023/05/07 01:18, 0.38
2023/05/07 01:38, 0.38
2023/05/07 01:58, 0.38
2023/05/07 02:18, 0.38
2023/05/07 02:38, 0.38
2023/05/07 02:58, 0.38
2023/05/07 03:18, 0.38
2023/05/07 03:38, 0.38
2023/05/07 03:58, 0.38
2023/05/07 04:18, 0.38
2023/05/07 04:38, 0.38
2023/05/07 04:58, 0.38
2023/05/07 05:18, 0.38
2023/05/07 05:38, 0.38
2023/05/07 05:58, 0.38
2023/05/07 06:18, 0.38
2023/05/07 06:38, 0.38
2023/05/07 06:58, 0.38
2023/05/07 07:18, 0.38
2023/05/07 07:38, 0.38
2023/05/07 07:58, 0.38
2023/05/07 08:18, 0.38
2023/05/07 08:38, 0.38
2023/05/07 08:58, 0.38
2023/05/07 09:18, 0.38
2023/05/07 09:38, 0.38
2023/05/07 09:58, 0.49
2023/05/07 10:18, 4.88
2023/05/07 10:38, 8.57
2023/05/07 10:58, 13.12
2023/05/07 11:18, 12.41
2023/05/07 11:38, 12.36
2023/05/07 11:58, 13.64
2023/05/07 12:18, 14.33
2023/05/07 12:38, 14.21
2023/05/07 12:58, 12.36
2023/05/07 13:18, 12.35
2023/05/07 13:38, 12.77
2023/05/07 13:58, 12.80
2023/05/07 14:18, 12.78
2023/05/07 14:38, 14.17
2023/05/07 14:58, 13.75
2023/05/07 15:18, 15.46
2023/05/07 15:38, 18.03
2023/05/07 15:58, 19.96
2023/05/07 16:18, 20.07
2023/05/07 16:38, 20.06
2023/05/07 16:58, 19.80
2023/05/07 17:18, 19.90
2023/05/07 17:38, 20.19
2023/05/07 17:58, 20.31
2023/05/07 18:18, 19.93
2023/05/07 18:38, 20.02
2023/05/07 18:58, 20.00
2023/05/07 19:18, 20.31
2023/05/07 19:38, 20.31
2023/05/07 19:58, 19.80
2023/05/07 20:18, 20.03
2023/05/07 20:38, 19.38
2023/05/07 20:58, 19.34
2023/05/07 21:18, 18.57
2023/05/07 21:38, 15.98
2023/05/07 21:58, 15.45
2023/05/07 22:18, 15.40
2023/05/07 22:38, 15.47
2023/05/07 22:58, 15.45
2023/05/07 23:18, 12.92
2023/05/07 23:38, 13.80
2023/05/07 23:58, 12.67
2023/05/08 00:18, 12.80
2023/05/08 00:38, 10.75
2023/05/08 00:58, 4.02
2023/05/08 01:18, 0.38
2023/05/08 01:38, 0.38
2023/05/08 01:58, 0.38
2023/05/08 02:18, 0.38
2023/05/08 02:38, 0.38
2023/05/08 02:58, 0.38
2023/05/08 03:18, 0.38
2023/05/08 03:38, 0.38
2023/05/08 03:58, 0.38
2023/05/08 04:18, 0.38
2023/05/08 04:38, 0.38
2023/05/08 04:58, 0.38
2023/05/08 05:18, 0.38
2023/05/08 05:38, 0.38
2023/05/08 05:58, 0.38
2023/05/08 06:18, 0.38
2023/05/08 06:38, 0.38
2023/05/08 06:58, 0.38
2023/05/08 07:18, 0.38
2023/05/08 07:38, 0.38
2023/05/08 07:58, 0.38
2023/05/08 08:18, 0.38
2023/05/08 08:38, 0.38
2023/05/08 08:58, 0.38
2023/05/08 09:18, 0.38
2023/05/08 09:38, 0.48
2023/05/08 09:58, 8.18
2023/05/08 10:18, 12.63
2023/05/08 10:38, 16.53
2023/05/08 10:58, 18.51
2023/05/08 11:18, 19.35
2023/05/08 11:38, 19.27
2023/05/08 11:58, 19.55
2023/05/08 12:18, 19.35
2023/05/08 12:38, 19.62
2023/05/08 12:58, 19.68
2023/05/08 13:18, 19.75
2023/05/08 13:38, 19.98
2023/05/08 13:58, 20.16
2023/05/08 14:18, 20.53
2023/05/08 14:38, 20.54
2023/05/08 14:58, 20.71
2023/05/08 15:18, 20.31
2023/05/08 15:38, 20.51
2023/05/08 15:58, 20.53
2023/05/08 16:18, 20.70
2023/05/08 16:38, 20.64
2023/05/08 16:58, 20.72
2023/05/08 17:18, 20.65
2023/05/08 17:38, 20.68
2023/05/08 17:58, 20.72
2023/05/08 18:18, 20.77
2023/05/08 18:38, 20.69
2023/05/08 18:58, 20.65
2023/05/08 19:18, 20.50
2023/05/08 19:38, 20.84
2023/05/08 19:58, 20.33
2023/05/08 20:18, 20.27
2023/05/08 20:38, 19.90
2023/05/08 20:58, 19.73
2023/05/08 21:18, 19.40
2023/05/08 21:38, 16.56
2023/05/08 21:58, 16.14
2023/05/08 22:18, 16.07
2023/05/08 22:38, 15.55
2023/05/08 22:58, 15.01
2023/05/08 23:18, 15.22
2023/05/08 23:38, 14.20
2023/05/08 23:58, 13.41
2023/05/09 00:18, 12.86
2023/05/09 00:38, 13.52
2023/05/09 00:58, 6.31
2023/05/09 01:18, 0.38
2023/05/09 01:38, 0.38
2023/05/09 01:58, 0.38
2023/05/09 02:18, 0.38
2023/05/09 02:38, 0.38
2023/05/09 02:58, 0.38
2023/05/09 03:18, 0.38
2023/05/09 03:38, 0.38
2023/05/09 03:58, 0.38
2023/05/09 04:18, 0.38
2023/05/09 04:38, 0.38
2023/05/09 04:58, 0.38
2023/05/09 05:18, 0.38
2023/05/09 05:38, 0.38
2023/05/09 05:58, 0.38
2023/05/09 06:18, 0.38
2023/05/09 06:38, 0.38
2023/05/09 06:58, 0.38
2023/05/09 07:18, 0.38
2023/05/09 07:38, 0.38
2023/05/09 07:58, 0.38
2023/05/09 08:18, 0.38
2023/05/09 08:38, 0.38
2023/05/09 08:58, 0.38
2023/05/09 09:18, 0.38
2023/05/09 09:38, 0.38
2023/05/09 09:58, 5.91
2023/05/09 10:18, 12.76
2023/05/09 10:38, 14.93
2023/05/09 10:58, 17.62
2023/05/09 11:18, 16.81
2023/05/09 11:38, 19.41
2023/05/09 11:58, 19.50
2023/05/09 12:18, 19.33
2023/05/09 12:38, 19.13
2023/05/09 12:58, 19.33
2023/05/09 13:18, 19.37
2023/05/09 13:38, 19.34
2023/05/09 13:58, 19.39
2023/05/09 14:18, 19.64
2023/05/09 14:38, 19.34
2023/05/09 14:58, 19.34
2023/05/09 15:18, 19.38
2023/05/09 15:38, 19.49
2023/05/09 15:58, 19.48
2023/05/09 16:18, 19.61
2023/05/09 16:38, 19.64
2023/05/09 16:58, 19.65
2023/05/09 17:18, 19.79
2023/05/09 17:38, 19.83
2023/05/09 17:58, 20.02
2023/05/09 18:18, 20.05
2023/05/09 18:38, 20.14
2023/05/09 18:58, 20.15
2023/05/09 19:18, 20.15
2023/05/09 19:38, 20.07
2023/05/09 19:58, 20.05
2023/05/09 20:18, 20.01
2023/05/09 20:38, 19.89
2023/05/09 20:58, 19.85
2023/05/09 21:18, 20.00
2023/05/09 21:38, 20.12
2023/05/09 21:58, 19.63
2023/05/09 22:18, 20.16
2023/05/09 22:38, 20.23
2023/05/09 22:58, 20.01
2023/05/09 23:18, 20.13
2023/05/09 23:38, 20.06
2023/05/09 23:58, 19.63
2023/05/10 00:18, 16.05
2023/05/10 00:38, 13.65
2023/05/10 00:58, 9.90
2023/05/10 01:18, 1.07
2023/05/10 01:38, 0.38
2023/05/10 01:58, 0.38
2023/05/10 02:18, 0.38
2023/05/10 02:38, 0.38
2023/05/10 02:58, 0.38
2023/05/10 03:18, 0.38
2023/05/10 03:38, 0.38
2023/05/10 03:58, 0.38
2023/05/10 04:18, 0.38
2023/05/10 04:38, 0.38
2023/05/10 04:58, 0.38
2023/05/10 05:18, 0.38
2023/05/10 05:38, 0.38
2023/05/10 05:58, 0.38
2023/05/10 06:18, 0.38
2023/05/10 06:38, 0.38
2023/05/10 06:58, 0.38
2023/05/10 07:18, 0.38
2023/05/10 07:38, 0.38
2023/05/10 07:58, 0.38
2023/05/10 08:18, 0.38
2023/05/10 08:38, 0.38
2023/05/10 08:58, 0.38
2023/05/10 09:18, 0.38
2023/05/10 09:38, 0.38
2023/05/10 09:58, 7.29
2023/05/10 10:18, 12.59
2023/05/10 10:38, 15.39
2023/05/10 10:58, 18.55
2023/05/10 11:18, 18.99
2023/05/10 11:38, 19.95
2023/05/10 11:58, 19.69
2023/05/10 12:18, 19.96
2023/05/10 12:38, 19.92
2023/05/10 12:58, 19.67
2023/05/10 13:18, 15.86
2023/05/10 13:38, 20.12
2023/05/10 13:58, 19.83
2023/05/10 14:18, 19.45
2023/05/10 14:38, 19.59
2023/05/10 14:58, 19.64
2023/05/10 15:18, 19.74
2023/05/10 15:38, 19.43
2023/05/10 15:58, 19.39
2023/05/10 16:18, 19.42
2023/05/10 16:38, 19.50
2023/05/10 16:58, 19.38
2023/05/10 17:18, 19.37
2023/05/10 17:38, 19.39
2023/05/10 17:58, 19.69
2023/05/10 18:18, 19.82
2023/05/10 18:38, 19.81
2023/05/10 18:58, 19.90
2023/05/10 19:18, 19.80
2023/05/10 19:38, 19.64
2023/05/10 19:58, 19.66
2023/05/10 20:18, 19.73
2023/05/10 20:38, 19.85
2023/05/10 20:58, 20.01
2023/05/10 21:18, 20.08
2023/05/10 21:38, 20.07
2023/05/10 21:58, 20.06
2023/05/10 22:18, 20.04
2023/05/10 22:38, 20.06
2023/05/10 22:58, 19.97
2023/05/10 23:18, 19.96
2023/05/10 23:38, 19.70
2023/05/10 23:58, 19.00
2023/05/11 00:18, 14.21
2023/05/11 00:38, 12.97
2023/05/11 00:58, 10.16
2023/05/11 01:18, 1.27
2023/05/11 01:38, 0.38
2023/05/11 01:58, 0.38
2023/05/11 02:18, 0.38
2023/05/11 02:38, 0.38
2023/05/11 02:58, 0.38
2023/05/11 03:18, 0.38
2023/05/11 03:38, 0.38
2023/05/11 03:58, 0.38
2023/05/11 04:18, 0.38
2023/05/11 04:38, 0.38
2023/05/11 04:58, 0.38
2023/05/11 05:18, 0.38
2023/05/11 05:38, 0.38
2023/05/11 05:58, 0.38
2023/05/11 06:18, 0.38
2023/05/11 06:38, 0.38
2023/05/11 06:58, 0.38
2023/05/11 07:18, 0.38
2023/05/11 07:38, 0.38
2023/05/11 07:58, 0.38
2023/05/11 08:18, 0.38
2023/05/11 08:38, 0.38
2023/05/11 08:58, 0.38
2023/05/11 09:18, 0.38
2023/05/11 09:38, 0.58
2023/05/11 09:58, 9.47
2023/05/11 10:18, 12.62
2023/05/11 10:38, 16.12
2023/05/11 10:58, 19.21
2023/05/11 11:18, 19.34
2023/05/11 11:38, 19.59
2023/05/11 11:58, 19.49
2023/05/11 12:18, 19.78
2023/05/11 12:38, 19.81
2023/05/11 12:58, 19.41
2023/05/11 13:18, 20.05
2023/05/11 13:38, 20.06
2023/05/11 13:58, 20.04
2023/05/11 14:18, 20.12
2023/05/11 14:38, 20.11
2023/05/11 14:58, 20.04
2023/05/11 15:18, 19.95
2023/05/11 15:38, 19.62
2023/05/11 15:58, 19.61
2023/05/11 16:18, 19.39
2023/05/11 16:38, 19.34
2023/05/11 16:58, 19.34
2023/05/11 17:18, 19.36
2023/05/11 17:38, 19.36
2023/05/11 17:58, 19.40
2023/05/11 18:18, 19.59
2023/05/11 18:38, 19.69
2023/05/11 18:58, 19.84
2023/05/11 19:18, 19.93
2023/05/11 19:38, 19.92
2023/05/11 19:58, 19.89
2023/05/11 20:18, 19.83
2023/05/11 20:38, 19.67
2023/05/11 20:58, 19.66
2023/05/11 21:18, 19.64
2023/05/11 21:38, 19.64
2023/05/11 21:58, 19.68
2023/05/11 22:18, 19.67
2023/05/11 22:38, 19.67
2023/05/11 22:58, 19.66
2023/05/11 23:18, 19.64
2023/05/11 23:38, 19.51
2023/05/11 23:58, 19.35
2023/05/12 00:18, 15.39
2023/05/12 00:38, 13.07
2023/05/12 00:58, 10.45
2023/05/12 01:18, 1.27
2023/05/12 01:38, 0.38
2023/05/12 01:58, 0.38
2023/05/12 02:18, 0.38
2023/05/12 02:38, 0.38
2023/05/12 02:58, 0.38
2023/05/12 03:18, 0.38
2023/05/12 03:38, 0.38
2023/05/12 03:58, 0.38
2023/05/12 04:18, 0.38
2023/05/12 04:38, 0.38
2023/05/12 04:58, 0.38
2023/05/12 05:18, 0.38
2023/05/12 05:38, 0.38
2023/05/12 05:58, 0.38
2023/05/12 06:18, 0.38
2023/05/12 06:38, 0.38
2023/05/12 06:58, 0.38
2023/05/12 07:18, 0.38
2023/05/12 07:38, 0.38
2023/05/12 07:58, 0.38
2023/05/12 08:18, 0.38
2023/05/12 08:38, 0.38
2023/05/12 08:58, 0.38
2023/05/12 09:18, 0.38
2023/05/12 09:38, 0.67
2023/05/12 09:58, 9.86
2023/05/12 10:18, 12.45
2023/05/12 10:38, 16.16
2023/05/12 10:58, 18.58
2023/05/12 11:18, 16.20
2023/05/12 11:38, 18.95
2023/05/12 11:58, 19.03
2023/05/12 12:18, 18.47
2023/05/12 12:38, 19.17
2023/05/12 12:58, 19.27
2023/05/12 13:18, 19.50
2023/05/12 13:38, 19.34
2023/05/12 13:58, 19.72
2023/05/12 14:18, 19.67
2023/05/12 14:38, 19.79
2023/05/12 14:58, 19.54
2023/05/12 15:18, 19.70
2023/05/12 15:38, 19.64
2023/05/12 15:58, 19.60
2023/05/12 16:18, 19.67
2023/05/12 16:38, 19.88
2023/05/12 16:58, 19.91
2023/05/12 17:18, 20.03
2023/05/12 17:38, 20.18
2023/05/12 17:58, 20.10
2023/05/12 18:18, 19.88
2023/05/12 18:38, 20.33
2023/05/12 18:58, 19.94
2023/05/12 19:18, 19.88
2023/05/12 19:38, 20.15
2023/05/12 19:58, 19.64
2023/05/12 20:18, 19.70
2023/05/12 20:38, 20.00
2023/05/12 20:58, 19.34
2023/05/12 21:18, 19.40
2023/05/12 21:38, 20.02
2023/05/12 21:58, 20.19
2023/05/12 22:18, 18.61
2023/05/12 22:38, 18.07
2023/05/12 22:58, 15.82
2023/05/12 23:18, 15.94
2023/05/12 23:38, 15.15
2023/05/12 23:58, 13.77
2023/05/13 00:18, 13.41
2023/05/13 00:38, 12.64
2023/05/13 00:58, 9.67
2023/05/13 01:18, 0.68
2023/05/13 01:38, 0.38
2023/05/13 01:58, 0.38
2023/05/13 02:18, 0.38
2023/05/13 02:38, 0.38
2023/05/13 02:58, 0.38
2023/05/13 03:18, 0.38
2023/05/13 03:38, 0.38
2023/05/13 03:58, 0.38
2023/05/13 04:18, 0.38
2023/05/13 04:38, 0.38
2023/05/13 04:58, 0.38
2023/05/13 05:18, 0.38
2023/05/13 05:38, 0.38
2023/05/13 05:58, 0.38
2023/05/13 06:18, 0.38
2023/05/13 06:38, 0.38
2023/05/13 06:58, 0.38
2023/05/13 07:18, 0.38
2023/05/13 07:38, 0.38
2023/05/13 07:58, 0.38
2023/05/13 08:18, 0.38
2023/05/13 08:38, 0.38
2023/05/13 08:58, 0.38
2023/05/13 09:18, 0.38
2023/05/13 09:38, 0.97
2023/05/13 09:58, 10.45
2023/05/13 10:18, 12.62
2023/05/13 10:38, 12.97
2023/05/13 10:58, 15.85
2023/05/13 11:18, 15.39
2023/05/13 11:38, 16.07
2023/05/13 11:58, 16.48
2023/05/13 12:18, 19.34
2023/05/13 12:38, 19.32
2023/05/13 12:58, 19.34
2023/05/13 13:18, 19.69
2023/05/13 13:38, 20.16
2023/05/13 13:58, 20.02
2023/05/13 14:18, 20.15
2023/05/13 14:38, 20.52
2023/05/13 14:58, 20.11
2023/05/13 15:18, 20.22
2023/05/13 15:38, 20.73
2023/05/13 15:58, 20.71
2023/05/13 16:18, 20.46
2023/05/13 16:38, 20.43
2023/05/13 16:58, 20.54
2023/05/13 17:18, 20.63
2023/05/13 17:38, 20.71
2023/05/13 17:58, 20.80
2023/05/13 18:18, 20.74
2023/05/13 18:38, 20.70
2023/05/13 18:58, 20.60
2023/05/13 19:18, 20.70
2023/05/13 19:38, 20.63
2023/05/13 19:58, 20.52
2023/05/13 20:18, 20.72
2023/05/13 20:38, 20.72
2023/05/13 20:58, 20.52
2023/05/13 21:18, 20.80
2023/05/13 21:38, 20.61
2023/05/13 21:58, 20.54
2023/05/13 22:18, 20.54
2023/05/13 22:38, 20.30
2023/05/13 22:58, 20.55
2023/05/13 23:18, 20.51
2023/05/13 23:38, 19.34
2023/05/13 23:58, 15.25
2023/05/14 00:18, 15.73
2023/05/14 00:38, 13.10
2023/05/14 00:58, 11.31
2023/05/14 01:18, 1.89
2023/05/14 01:38, 0.38
2023/05/14 01:58, 0.38
2023/05/14 02:18, 0.38
2023/05/14 02:38, 0.38
2023/05/14 02:58, 0.38
2023/05/14 03:18, 0.38
2023/05/14 03:38, 0.38
2023/05/14 03:58, 0.38
2023/05/14 04:18, 0.38
2023/05/14 04:38, 0.38
2023/05/14 04:58, 0.38
2023/05/14 05:18, 0.38
2023/05/14 05:38, 0.38
2023/05/14 05:58, 0.38
2023/05/14 06:18, 0.38
2023/05/14 06:38, 0.38
2023/05/14 06:58, 0.38
2023/05/14 07:18, 0.38
2023/05/14 07:38, 0.38
2023/05/14 07:58, 0.38
2023/05/14 08:18, 0.38
2023/05/14 08:38, 0.38
2023/05/14 08:58, 0.38
2023/05/14 09:18, 0.38
2023/05/14 09:38, 0.63
2023/05/14 09:58, 9.33
2023/05/14 10:18, 13.51
2023/05/14 10:38, 13.36
2023/05/14 10:58, 15.40
2023/05/14 11:18, 17.01
2023/05/14 11:38, 18.16
2023/05/14 11:58, 18.94
2023/05/14 12:18, 19.34
2023/05/14 12:38, 20.12
2023/05/14 12:58, 19.13
2023/05/14 13:18, 19.87
2023/05/14 13:38, 20.53
2023/05/14 13:58, 20.68
2023/05/14 14:18, 20.13
2023/05/14 14:38, 20.81
2023/05/14 14:58, 20.75
2023/05/14 15:18, 20.78
2023/05/14 15:38, 20.80
2023/05/14 15:58, 20.78
2023/05/14 16:18, 20.65
2023/05/14 16:38, 20.72
2023/05/14 16:58, 20.43
2023/05/14 17:18, 20.50
2023/05/14 17:38, 20.54
2023/05/14 17:58, 20.57
2023/05/14 18:18, 20.58
2023/05/14 18:38, 20.53
2023/05/14 18:58, 20.62
2023/05/14 19:18, 20.53
2023/05/14 19:38, 20.52
2023/05/14 19:58, 20.35
2023/05/14 20:18, 20.28
2023/05/14 20:38, 20.15
2023/05/14 20:58, 19.86
2023/05/14 21:18, 19.57
2023/05/14 21:38, 19.71
2023/05/14 21:58, 19.88
2023/05/14 22:18, 19.33
2023/05/14 22:38, 18.63
2023/05/14 22:58, 18.37
2023/05/14 23:18, 16.16
2023/05/14 23:38, 14.82
2023/05/14 23:58, 14.55
2023/05/15 00:18, 13.29
2023/05/15 00:38, 12.96
2023/05/15 00:58, 14.70
2023/05/15 01:18, 4.26
2023/05/15 01:38, 0.38
2023/05/15 01:58, 0.38
2023/05/15 02:18, 0.38
2023/05/15 02:38, 0.38
2023/05/15 02:58, 0.38
2023/05/15 03:18, 0.38
2023/05/15 03:38, 0.38
2023/05/15 03:58, 0.38
2023/05/15 04:18, 0.38
2023/05/15 04:38, 0.38
2023/05/15 04:58, 0.38
2023/05/15 05:18, 0.38
2023/05/15 05:38, 0.38
2023/05/15 05:58, 0.38
2023/05/15 06:18, 0.38
2023/05/15 06:38, 0.38
2023/05/15 06:58, 0.38
2023/05/15 07:18, 0.38
2023/05/15 07:38, 0.38
2023/05/15 07:58, 0.38
2023/05/15 08:18, 0.38
2023/05/15 08:38, 0.38
2023/05/15 08:58, 0.38
2023/05/15 09:18, 0.38
2023/05/15 09:38, 1.27
2023/05/15 09:58, 11.02
2023/05/15 10:18, 13.08
2023/05/15 10:38, 16.17
2023/05/15 10:58, 18.95
2023/05/15 11:18, 19.33
2023/05/15 11:38, 19.55
2023/05/15 11:58, 19.95
2023/05/15 12:18, 19.46
2023/05/15 12:38, 19.36
2023/05/15 12:58, 19.35
2023/05/15 13:18, 19.34
2023/05/15 13:38, 19.52
2023/05/15 13:58, 19.68
2023/05/15 14:18, 19.91
2023/05/15 14:38, 20.14
2023/05/15 14:58, 20.13
2023/05/15 15:18, 20.18
2023/05/15 15:38, 20.17
2023/05/15 15:58, 20.19
2023/05/15 16:18, 20.05
2023/05/15 16:38, 19.93
2023/05/15 16:58, 19.75
2023/05/15 17:18, 19.73
2023/05/15 17:38, 19.68
2023/05/15 17:58, 19.69
2023/05/15 18:18, 19.70
2023/05/15 18:38, 19.85
2023/05/15 18:58, 20.10
2023/05/15 19:18, 20.06
2023/05/15 19:38, 20.20
2023/05/15 19:58, 20.24
2023/05/15 20:18, 20.28
2023/05/15 20:38, 20.43
2023/05/15 20:58, 20.38
2023/05/15 21:18, 20.23
2023/05/15 21:38, 20.34
2023/05/15 21:58, 20.15
2023/05/15 22:18, 20.14
2023/05/15 22:38, 20.19
2023/05/15 22:58, 20.15
2023/05/15 23:18, 20.08
2023/05/15 23:38, 19.92
2023/05/15 23:58, 19.36
2023/05/16 00:18, 15.99
2023/05/16 00:38, 13.52
2023/05/16 00:58, 12.92
2023/05/16 01:18, 3.47
2023/05/16 01:38, 0.38
2023/05/16 01:58, 0.38
2023/05/16 02:18, 0.38
2023/05/16 02:38, 0.38
2023/05/16 02:58, 0.38
2023/05/16 03:18, 0.38
2023/05/16 03:38, 0.38
2023/05/16 03:58, 0.38
2023/05/16 04:18, 0.38
2023/05/16 04:38, 0.38
2023/05/16 04:58, 0.38
2023/05/16 05:18, 0.38
2023/05/16 05:38, 0.38
2023/05/16 05:58, 0.38
2023/05/16 06:18, 0.38
2023/05/16 06:38, 0.38
2023/05/16 06:58, 0.38
2023/05/16 07:18, 0.38
2023/05/16 07:38, 0.38
2023/05/16 07:58, 0.38
2023/05/16 08:18, 0.38
2023/05/16 08:38, 0.38
2023/05/16 08:58, 0.38
2023/05/16 09:18, 0.38
2023/05/16 09:38, 0.82
2023/05/16 09:58, 9.85
2023/05/16 10:18, 14.16
2023/05/16 10:38, 13.25
2023/05/16 10:58, 14.78
2023/05/16 11:18, 15.51
2023/05/16 11:38, 16.24
2023/05/16 11:58, 16.95
2023/05/16 12:18, 18.53
2023/05/16 12:38, 18.00
2023/05/16 12:58, 18.61
2023/05/16 13:18, 19.05
2023/05/16 13:38, 19.33
2023/05/16 13:58, 19.74
2023/05/16 14:18, 20.15
2023/05/16 14:38, 20.13
2023/05/16 14:58, 20.15
2023/05/16 15:18, 20.20
2023/05/16 15:38, 20.20
2023/05/16 15:58, 20.14
2023/05/16 16:18, 20.23
2023/05/16 16:38, 20.25
2023/05/16 16:58, 20.11
2023/05/16 17:18, 20.10
2023/05/16 17:38, 20.03
2023/05/16 17:58, 20.02
2023/05/16 18:18, 19.92
2023/05/16 18:38, 19.67
2023/05/16 18:58, 20.24
2023/05/16 19:18, 20.11
2023/05/16 19:38, 19.66
2023/05/16 19:58, 20.56
2023/05/16 20:18, 20.16
2023/05/16 20:38, 20.59
2023/05/16 20:58, 20.52
2023/05/16 21:18, 20.67
2023/05/16 21:38, 20.76
2023/05/16 21:58, 20.90
2023/05/16 22:18, 20.82
2023/05/16 22:38, 20.81
2023/05/16 22:58, 20.81
2023/05/16 23:18, 20.72
2023/05/16 23:38, 20.61
2023/05/16 23:58, 20.52
2023/05/17 00:18, 19.67
2023/05/17 00:38, 13.36
2023/05/17 00:58, 14.04
2023/05/17 01:18, 4.72
2023/05/17 01:38, 0.38
2023/05/17 01:58, 0.38
2023/05/17 02:18, 0.38
2023/05/17 02:38, 0.38
2023/05/17 02:58, 0.38
2023/05/17 03:18, 0.38
2023/05/17 03:38, 0.38
2023/05/17 03:58, 0.38
2023/05/17 04:18, 0.38
2023/05/17 04:38, 0.38
2023/05/17 05:18, 0.38
2023/05/17 05:38, 0.38
2023/05/17 05:58, 0.38
2023/05/17 06:18, 0.38
2023/05/17 06:38, 0.38
2023/05/17 06:58, 0.38
2023/05/17 07:18, 0.38
2023/05/17 07:38, 0.38
2023/05/17 07:58, 0.38
2023/05/17 08:18, 0.38
2023/05/17 08:38, 0.38
2023/05/17 08:58, 0.38
2023/05/17 09:18, 0.38
2023/05/17 09:38, 1.76
2023/05/17 09:58, 10.75
2023/05/17 10:18, 12.62
2023/05/17 10:38, 15.33
2023/05/17 10:58, 15.57
2023/05/17 11:18, 16.35
2023/05/17 11:38, 16.32
2023/05/17 11:58, 20.28
2023/05/17 12:18, 17.31
2023/05/17 12:38, 18.74
2023/05/17 12:58, 19.73
2023/05/17 13:18, 19.14
2023/05/17 13:38, 19.93
2023/05/17 13:58, 20.43
2023/05/17 14:18, 20.77
2023/05/17 14:38, 20.51
2023/05/17 14:58, 21.10
2023/05/17 15:18, 21.00
2023/05/17 15:38, 21.00
2023/05/17 15:58, 20.93
2023/05/17 16:18, 20.97
2023/05/17 16:38, 20.97
2023/05/17 16:58, 20.98
2023/05/17 17:18, 20.92
2023/05/17 17:38, 20.94
2023/05/17 17:58, 20.96
2023/05/17 18:18, 20.97
2023/05/17 18:38, 21.07
2023/05/17 18:58, 21.04
2023/05/17 19:18, 21.07
2023/05/17 19:38, 21.15
2023/05/17 19:58, 21.14
2023/05/17 20:18, 21.21
2023/05/17 20:38, 21.18
2023/05/17 20:58, 21.07
2023/05/17 21:18, 20.96
2023/05/17 21:38, 21.09
2023/05/17 21:58, 20.91
2023/05/17 22:18, 21.01
2023/05/17 22:38, 20.93
2023/05/17 22:58, 20.84
2023/05/17 23:18, 20.83
2023/05/17 23:38, 20.67
2023/05/17 23:58, 19.65
2023/05/18 00:18, 18.94
2023/05/18 00:38, 13.13
2023/05/18 00:58, 12.63
2023/05/18 01:18, 2.76
2023/05/18 01:38, 0.38
2023/05/18 01:58, 0.38
2023/05/18 02:18, 0.38
2023/05/18 02:38, 0.38
2023/05/18 02:58, 0.38
2023/05/18 03:18, 0.38
2023/05/18 03:38, 0.38
2023/05/18 03:58, 0.38
2023/05/18 04:18, 0.38
2023/05/18 04:38, 0.38
2023/05/18 04:58, 0.38
2023/05/18 05:18, 0.38
2023/05/18 05:38, 0.38
2023/05/18 05:58, 0.38
2023/05/18 06:18, 0.38
2023/05/18 06:38, 0.38
2023/05/18 06:58, 0.38
2023/05/18 07:18, 0.38
2023/05/18 07:38, 0.38
2023/05/18 07:58, 0.38
2023/05/18 08:18, 0.38
2023/05/18 08:38, 0.38
2023/05/18 08:58, 0.38
2023/05/18 09:18, 0.38
2023/05/18 09:38, 1.86
2023/05/18 09:58, 12.22
2023/05/18 10:18, 12.85
2023/05/18 10:38, 15.39
2023/05/18 10:58, 16.67
2023/05/18 11:18, 18.79
2023/05/18 11:38, 19.69
2023/05/18 11:58, 20.03
2023/05/18 12:18, 20.19
2023/05/18 12:38, 20.18
2023/05/18 12:58, 20.44
2023/05/18 13:18, 20.49
2023/05/18 13:38, 20.63
2023/05/18 13:58, 20.53
2023/05/18 14:18, 20.54
2023/05/18 14:38, 20.52
2023/05/18 14:58, 20.50
2023/05/18 15:18, 20.52
2023/05/18 15:38, 20.39
2023/05/18 15:58, 20.18
2023/05/18 16:18, 20.03
2023/05/18 16:38, 20.03
2023/05/18 16:58, 20.16
2023/05/18 17:18, 20.05
2023/05/18 17:38, 20.07
2023/05/18 17:58, 20.29
2023/05/18 18:18, 20.52
2023/05/18 18:38, 20.53
2023/05/18 18:58, 20.61
2023/05/18 19:18, 20.63
2023/05/18 19:38, 20.64
2023/05/18 19:58, 20.60
2023/05/18 20:18, 20.53
2023/05/18 20:38, 20.52
2023/05/18 20:58, 20.39