"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor X acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","X Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2019/05/07 15:42, 0.118
2019/05/07 15:44, 0.115
2019/05/07 15:46, 0.135
2019/05/07 15:48, 0.127
2019/05/07 15:50, 0.115
2019/05/07 15:52, 0.124
2019/05/07 15:54, 0.118
2019/05/07 15:56, 0.108
2019/05/07 15:58, 0.146
2019/05/07 16:00, 0.113
2019/05/07 16:02, 0.138
2019/05/07 16:04, 0.141
2019/05/07 16:06, 0.112
2019/05/07 16:08, 0.132
2019/05/07 16:10, 0.114
2019/05/07 16:12, 0.112
2019/05/07 16:14, 0.090
2019/05/07 16:16, 0.107
2019/05/07 16:18, 0.153
2019/05/07 16:20, 0.121
2019/05/07 16:22, 0.110
2019/05/07 16:24, 0.108
2019/05/07 16:26, 0.150
2019/05/07 16:28, 0.093
2019/05/07 16:30, 0.090
2019/05/07 16:32, 0.125
2019/05/07 16:34, 0.088
2019/05/07 16:36, 0.121
2019/05/07 16:38, 0.136
2019/05/07 16:40, 0.129
2019/05/07 16:42, 0.128
2019/05/07 16:44, 0.115
2019/05/07 16:46, 0.130
2019/05/07 16:48, 0.133
2019/05/07 16:50, 0.136
2019/05/07 16:52, 0.125
2019/05/07 16:54, 0.125
2019/05/07 16:56, 0.111
2019/05/07 16:58, 0.145
2019/05/07 17:00, 0.151
2019/05/07 17:02, 0.140
2019/05/07 17:04, 0.138
2019/05/07 17:06, 0.132
2019/05/07 17:08, 0.120
2019/05/07 17:10, 0.143
2019/05/07 17:12, 0.133
2019/05/07 17:14, 0.147
2019/05/07 17:16, 0.127
2019/05/07 17:18, 0.122
2019/05/07 17:20, 0.156
2019/05/07 17:22, 0.119
2019/05/07 17:24, 0.133
2019/05/07 17:26, 0.128
2019/05/07 17:28, 0.108
2019/05/07 17:30, 0.117
2019/05/07 17:32, 0.102
2019/05/07 17:34, 0.104
2019/05/07 17:36, 0.072
2019/05/07 17:38, 0.126
2019/05/07 17:40, 0.145
2019/05/07 17:42, 0.108
2019/05/07 17:44, 0.099
2019/05/07 17:46, 0.129
2019/05/07 17:48, 0.135
2019/05/07 17:50, 0.130
2019/05/07 17:52, 0.106
2019/05/07 17:54, 0.128
2019/05/07 17:56, 0.146
2019/05/07 17:58, 0.123
2019/05/07 18:00, 0.107
2019/05/07 18:02, 0.156
2019/05/07 18:04, 0.148
2019/05/07 18:06, 0.121
2019/05/07 18:08, 0.118
2019/05/07 18:10, 0.143
2019/05/07 18:12, 0.123
2019/05/07 18:14, 0.060
2019/05/07 18:16, 0.136
2019/05/07 18:18, 0.136
2019/05/07 18:20, 0.091
2019/05/07 18:22, 0.104
2019/05/07 18:24, 0.125
2019/05/07 18:26, 0.088
2019/05/07 18:28, 0.106
2019/05/07 18:30, 0.125
2019/05/07 18:32, 0.116
2019/05/07 18:34, 0.129
2019/05/07 18:36, 0.089
2019/05/07 18:38, 0.102
2019/05/07 18:40, 0.096
2019/05/07 18:42, 0.085
2019/05/07 18:44, 0.147
2019/05/07 18:46, 0.161
2019/05/07 18:48, 0.125
2019/05/07 18:50, 0.129
2019/05/07 18:52, 0.103
2019/05/07 18:54, 0.085
2019/05/07 18:56, 0.132
2019/05/07 18:58, 0.118
2019/05/07 19:00, 0.132
2019/05/07 19:02, 0.153
2019/05/07 19:04, 0.146
2019/05/07 19:06, 0.098
2019/05/07 19:08, 0.123
2019/05/07 19:10, 0.072
2019/05/07 19:12, 0.129
2019/05/07 19:14, 0.119
2019/05/07 19:16, 0.107
2019/05/07 19:18, 0.111
2019/05/07 19:20, 0.094
2019/05/07 19:22, 0.098
2019/05/07 19:24, 0.115
2019/05/07 19:26, 0.143
2019/05/07 19:28, 0.115
2019/05/07 19:30, 0.083
2019/05/07 19:32, 0.095
2019/05/07 19:34, 0.116
2019/05/07 19:36, 0.120
2019/05/07 19:38, 0.100
2019/05/07 19:40, 0.100
2019/05/07 19:42, 0.114
2019/05/07 19:44, 0.115
2019/05/07 19:46, 0.134
2019/05/07 19:48, 0.081
2019/05/07 19:50, 0.122
2019/05/07 19:52, 0.125
2019/05/07 19:54, 0.091
2019/05/07 19:56, 0.116
2019/05/07 19:58, 0.113
2019/05/07 20:00, 0.109
2019/05/07 20:02, 0.102
2019/05/07 20:04, 0.080
2019/05/07 20:06, 0.123
2019/05/07 20:08, 0.071
2019/05/07 20:10, 0.114
2019/05/07 20:12, 0.096
2019/05/07 20:14, 0.064
2019/05/07 20:16, 0.107
2019/05/07 20:18, 0.096
2019/05/07 20:20, 0.130
2019/05/07 20:22, 0.107
2019/05/07 20:24, 0.110
2019/05/07 20:26, 0.120
2019/05/07 20:28, 0.089
2019/05/07 20:30, 0.077
2019/05/07 20:32, 0.087
2019/05/07 20:34, 0.061
2019/05/07 20:36, 0.080
2019/05/07 20:38, 0.088
2019/05/07 20:40, 0.073
2019/05/07 20:42, 0.067
2019/05/07 20:44, 0.088
2019/05/07 20:46, 0.078
2019/05/07 20:48, 0.066
2019/05/07 20:50, 0.077
2019/05/07 20:52, 0.085
2019/05/07 20:54, 0.087
2019/05/07 20:56, 0.087
2019/05/07 20:58, 0.081
2019/05/07 21:00, 0.072
2019/05/07 21:02, 0.098
2019/05/07 21:04, 0.058
2019/05/07 21:06, 0.073
2019/05/07 21:08, 0.092
2019/05/07 21:10, 0.094
2019/05/07 21:12, 0.076
2019/05/07 21:14, 0.083
2019/05/07 21:16, 0.080
2019/05/07 21:18, 0.070
2019/05/07 21:20, 0.098
2019/05/07 21:22, 0.086
2019/05/07 21:24, 0.063
2019/05/07 21:26, 0.066
2019/05/07 21:28, 0.081
2019/05/07 21:30, 0.086
2019/05/07 21:32, 0.088
2019/05/07 21:34, 0.082
2019/05/07 21:36, 0.064
2019/05/07 21:38, 0.080
2019/05/07 21:40, 0.077
2019/05/07 21:42, 0.086
2019/05/07 21:44, 0.048
2019/05/07 21:46, 0.066
2019/05/07 21:48, 0.067
2019/05/07 21:50, 0.066
2019/05/07 21:52, 0.073
2019/05/07 21:54, 0.056
2019/05/07 21:56, 0.068
2019/05/07 21:58, 0.068
2019/05/07 22:00, 0.082
2019/05/07 22:02, 0.066
2019/05/07 22:04, 0.074
2019/05/07 22:06, 0.071
2019/05/07 22:08, 0.083
2019/05/07 22:10, 0.084
2019/05/07 22:12, 0.068
2019/05/07 22:14, 0.085
2019/05/07 22:16, 0.097
2019/05/07 22:18, 0.083
2019/05/07 22:20, 0.109
2019/05/07 22:22, 0.086
2019/05/07 22:24, 0.100
2019/05/07 22:26, 0.108
2019/05/07 22:28, 0.087
2019/05/07 22:30, 0.095
2019/05/07 22:32, 0.068
2019/05/07 22:34, 0.108
2019/05/07 22:36, 0.110
2019/05/07 22:38, 0.084
2019/05/07 22:40, 0.074
2019/05/07 22:42, 0.086
2019/05/07 22:44, 0.103
2019/05/07 22:46, 0.100
2019/05/07 22:48, 0.087
2019/05/07 22:50, 0.094
2019/05/07 22:52, 0.099
2019/05/07 22:54, 0.100
2019/05/07 22:56, 0.084
2019/05/07 22:58, 0.095
2019/05/07 23:00, 0.090
2019/05/07 23:02, 0.085
2019/05/07 23:04, 0.059
2019/05/07 23:06, 0.096
2019/05/07 23:08, 0.100
2019/05/07 23:10, 0.090
2019/05/07 23:12, 0.094
2019/05/07 23:14, 0.090
2019/05/07 23:16, 0.100
2019/05/07 23:18, 0.123
2019/05/07 23:20, 0.123
2019/05/07 23:22, 0.106
2019/05/07 23:24, 0.095
2019/05/07 23:26, 0.095
2019/05/07 23:28, 0.112
2019/05/07 23:30, 0.088
2019/05/07 23:32, 0.112
2019/05/07 23:34, 0.107
2019/05/07 23:36, 0.069
2019/05/07 23:38, 0.096
2019/05/07 23:40, 0.112
2019/05/07 23:42, 0.095
2019/05/07 23:44, 0.106
2019/05/07 23:46, 0.103
2019/05/07 23:48, 0.116
2019/05/07 23:50, 0.097
2019/05/07 23:52, 0.088
2019/05/07 23:54, 0.107
2019/05/07 23:56, 0.098
2019/05/07 23:58, 0.115
2019/05/08 00:00, 0.090
2019/05/08 00:02, 0.097
2019/05/08 00:04, 0.087
2019/05/08 00:06, 0.089
2019/05/08 00:08, 0.075
2019/05/08 00:10, 0.099
2019/05/08 00:12, 0.083
2019/05/08 00:14, 0.095
2019/05/08 00:16, 0.073
2019/05/08 00:18, 0.095
2019/05/08 00:20, 0.083
2019/05/08 00:22, 0.082
2019/05/08 00:24, 0.091
2019/05/08 00:26, 0.084
2019/05/08 00:28, 0.077
2019/05/08 00:30, 0.075
2019/05/08 00:32, 0.083
2019/05/08 00:34, 0.074
2019/05/08 00:36, 0.068
2019/05/08 00:38, 0.085
2019/05/08 00:40, 0.070
2019/05/08 00:42, 0.076
2019/05/08 00:44, 0.084
2019/05/08 00:46, 0.085
2019/05/08 00:48, 0.087
2019/05/08 00:50, 0.100
2019/05/08 00:52, 0.090
2019/05/08 00:54, 0.080
2019/05/08 00:56, 0.070
2019/05/08 00:58, 0.077
2019/05/08 01:00, 0.070
2019/05/08 01:02, 0.053
2019/05/08 01:04, 0.073
2019/05/08 01:06, 0.060
2019/05/08 01:08, 0.054
2019/05/08 01:10, 0.052
2019/05/08 01:12, 0.058
2019/05/08 01:14, 0.062
2019/05/08 01:16, 0.058
2019/05/08 01:18, 0.052
2019/05/08 01:20, 0.055
2019/05/08 01:22, 0.051
2019/05/08 01:24, 0.051
2019/05/08 01:26, 0.048
2019/05/08 01:28, 0.043
2019/05/08 01:30, 0.057
2019/05/08 01:32, 0.047
2019/05/08 01:34, 0.060
2019/05/08 01:36, 0.050
2019/05/08 01:38, 0.053
2019/05/08 01:40, 0.051
2019/05/08 01:42, 0.057
2019/05/08 01:44, 0.064
2019/05/08 01:46, 0.053
2019/05/08 01:48, 0.065
2019/05/08 01:50, 0.063
2019/05/08 01:52, 0.063
2019/05/08 01:54, 0.052
2019/05/08 01:56, 0.054
2019/05/08 01:58, 0.055
2019/05/08 02:00, 0.050
2019/05/08 02:02, 0.049
2019/05/08 02:04, 0.043
2019/05/08 02:06, 0.040
2019/05/08 02:08, 0.034
2019/05/08 02:10, 0.033
2019/05/08 02:12, 0.035
2019/05/08 02:14, 0.028
2019/05/08 02:16, 0.029
2019/05/08 02:18, 0.038
2019/05/08 02:20, 0.045
2019/05/08 02:22, 0.051
2019/05/08 02:24, 0.047
2019/05/08 02:26, 0.039
2019/05/08 02:28, 0.042
2019/05/08 02:30, 0.039
2019/05/08 02:32, 0.035
2019/05/08 02:34, 0.034
2019/05/08 02:36, 0.042
2019/05/08 02:38, 0.043
2019/05/08 02:40, 0.044
2019/05/08 02:42, 0.047
2019/05/08 02:44, 0.049
2019/05/08 02:46, 0.037
2019/05/08 02:48, 0.038
2019/05/08 02:50, 0.043
2019/05/08 02:52, 0.048
2019/05/08 02:54, 0.043
2019/05/08 02:56, 0.038
2019/05/08 02:58, 0.032
2019/05/08 03:00, 0.033
2019/05/08 03:02, 0.040
2019/05/08 03:04, 0.043
2019/05/08 03:06, 0.036
2019/05/08 03:08, 0.032
2019/05/08 03:10, 0.035
2019/05/08 03:12, 0.038
2019/05/08 03:14, 0.033
2019/05/08 03:16, 0.034
2019/05/08 03:18, 0.043
2019/05/08 03:20, 0.047
2019/05/08 03:22, 0.035
2019/05/08 03:24, 0.024
2019/05/08 03:26, 0.044
2019/05/08 03:28, 0.031
2019/05/08 03:30, 0.033
2019/05/08 03:32, 0.028
2019/05/08 03:34, 0.040
2019/05/08 03:36, 0.041
2019/05/08 03:38, 0.040
2019/05/08 03:40, 0.038
2019/05/08 03:42, 0.047
2019/05/08 03:44, 0.058
2019/05/08 03:46, 0.061
2019/05/08 03:48, 0.060
2019/05/08 03:50, 0.063
2019/05/08 03:52, 0.062
2019/05/08 03:54, 0.067
2019/05/08 03:56, 0.060
2019/05/08 03:58, 0.062
2019/05/08 04:00, 0.055
2019/05/08 04:02, 0.054
2019/05/08 04:04, 0.052
2019/05/08 04:06, 0.046
2019/05/08 04:08, 0.054
2019/05/08 04:10, 0.060
2019/05/08 04:12, 0.068
2019/05/08 04:14, 0.065
2019/05/08 04:16, 0.062
2019/05/08 04:18, 0.076
2019/05/08 04:20, 0.077
2019/05/08 04:22, 0.083
2019/05/08 04:24, 0.086
2019/05/08 04:26, 0.080
2019/05/08 04:28, 0.093
2019/05/08 04:30, 0.112
2019/05/08 04:32, 0.107
2019/05/08 04:34, 0.123
2019/05/08 04:36, 0.108
2019/05/08 04:38, 0.112
2019/05/08 04:40, 0.133
2019/05/08 04:42, 0.148
2019/05/08 04:44, 0.121
2019/05/08 04:46, 0.120
2019/05/08 04:48, 0.101
2019/05/08 04:50, 0.113
2019/05/08 04:52, 0.107
2019/05/08 04:54, 0.103
2019/05/08 04:56, 0.084
2019/05/08 04:58, 0.085
2019/05/08 05:00, 0.080
2019/05/08 05:02, 0.102
2019/05/08 05:04, 0.098
2019/05/08 05:06, 0.065
2019/05/08 05:08, 0.065
2019/05/08 05:10, 0.109
2019/05/08 05:12, 0.081
2019/05/08 05:14, 0.103
2019/05/08 05:16, 0.085
2019/05/08 05:18, 0.071
2019/05/08 05:20, 0.092
2019/05/08 05:22, 0.114
2019/05/08 05:24, 0.098
2019/05/08 05:26, 0.096
2019/05/08 05:28, 0.089
2019/05/08 05:30, 0.077
2019/05/08 05:32, 0.108
2019/05/08 05:34, 0.101
2019/05/08 05:36, 0.087
2019/05/08 05:38, 0.088
2019/05/08 05:40, 0.102
2019/05/08 05:42, 0.084
2019/05/08 05:44, 0.101
2019/05/08 05:46, 0.108
2019/05/08 05:48, 0.075
2019/05/08 05:50, 0.088
2019/05/08 05:52, 0.071
2019/05/08 05:54, 0.084
2019/05/08 05:56, 0.107
2019/05/08 05:58, 0.077
2019/05/08 06:00, 0.101
2019/05/08 06:02, 0.114
2019/05/08 06:04, 0.096
2019/05/08 06:06, 0.093
2019/05/08 06:08, 0.086
2019/05/08 06:10, 0.104
2019/05/08 06:12, 0.098
2019/05/08 06:14, 0.102
2019/05/08 06:16, 0.102
2019/05/08 06:18, 0.086
2019/05/08 06:20, 0.084
2019/05/08 06:22, 0.085
2019/05/08 06:24, 0.087
2019/05/08 06:26, 0.083
2019/05/08 06:28, 0.069
2019/05/08 06:30, 0.088
2019/05/08 06:32, 0.078
2019/05/08 06:34, 0.077
2019/05/08 06:36, 0.059
2019/05/08 06:38, 0.081
2019/05/08 06:40, 0.081
2019/05/08 06:42, 0.080
2019/05/08 06:44, 0.077
2019/05/08 06:46, 0.054
2019/05/08 06:48, 0.056
2019/05/08 06:50, 0.070
2019/05/08 06:52, 0.057
2019/05/08 06:54, 0.059
2019/05/08 06:56, 0.074
2019/05/08 06:58, 0.069
2019/05/08 07:00, 0.072
2019/05/08 07:02, 0.066
2019/05/08 07:04, 0.067
2019/05/08 07:06, 0.070
2019/05/08 07:08, 0.068
2019/05/08 07:10, 0.073
2019/05/08 07:12, 0.075
2019/05/08 07:14, 0.067
2019/05/08 07:16, 0.074
2019/05/08 07:18, 0.066
2019/05/08 07:20, 0.077
2019/05/08 07:22, 0.074
2019/05/08 07:24, 0.073
2019/05/08 07:26, 0.068
2019/05/08 07:28, 0.079
2019/05/08 07:30, 0.080
2019/05/08 07:32, 0.063
2019/05/08 07:34, 0.055
2019/05/08 07:36, 0.073
2019/05/08 07:38, 0.065
2019/05/08 07:40, 0.073
2019/05/08 07:42, 0.071
2019/05/08 07:44, 0.067
2019/05/08 07:46, 0.071
2019/05/08 07:48, 0.055
2019/05/08 07:50, 0.074
2019/05/08 07:52, 0.071
2019/05/08 07:54, 0.070
2019/05/08 07:56, 0.074
2019/05/08 07:58, 0.063
2019/05/08 08:00, 0.065
2019/05/08 08:02, 0.069
2019/05/08 08:04, 0.072
2019/05/08 08:06, 0.076
2019/05/08 08:08, 0.075
2019/05/08 08:10, 0.070
2019/05/08 08:12, 0.061
2019/05/08 08:14, 0.066
2019/05/08 08:16, 0.070
2019/05/08 08:18, 0.075
2019/05/08 08:20, 0.076
2019/05/08 08:22, 0.069
2019/05/08 08:24, 0.062
2019/05/08 08:26, 0.057
2019/05/08 08:28, 0.065
2019/05/08 08:30, 0.071
2019/05/08 08:32, 0.064
2019/05/08 08:34, 0.066
2019/05/08 08:36, 0.068
2019/05/08 08:38, 0.059
2019/05/08 08:40, 0.064
2019/05/08 08:42, 0.067
2019/05/08 08:44, 0.071
2019/05/08 08:46, 0.071
2019/05/08 08:48, 0.070
2019/05/08 08:50, 0.069
2019/05/08 08:52, 0.065
2019/05/08 08:54, 0.072
2019/05/08 08:56, 0.062
2019/05/08 08:58, 0.068
2019/05/08 09:00, 0.068
2019/05/08 09:02, 0.077
2019/05/08 09:04, 0.069
2019/05/08 09:06, 0.070
2019/05/08 09:08, 0.063
2019/05/08 09:10, 0.058
2019/05/08 09:12, 0.067
2019/05/08 09:14, 0.046
2019/05/08 09:16, 0.055
2019/05/08 09:18, 0.060
2019/05/08 09:20, 0.073
2019/05/08 09:22, 0.074
2019/05/08 09:24, 0.063
2019/05/08 09:26, 0.064
2019/05/08 09:28, 0.058
2019/05/08 09:30, 0.059
2019/05/08 09:32, 0.069
2019/05/08 09:34, 0.060
2019/05/08 09:36, 0.071
2019/05/08 09:38, 0.062
2019/05/08 09:40, 0.067
2019/05/08 09:42, 0.057
2019/05/08 09:44, 0.058
2019/05/08 09:46, 0.054
2019/05/08 09:48, 0.060
2019/05/08 09:50, 0.061
2019/05/08 09:52, 0.051
2019/05/08 09:54, 0.055
2019/05/08 09:56, 0.046
2019/05/08 09:58, 0.052
2019/05/08 10:00, 0.057
2019/05/08 10:02, 0.045
2019/05/08 10:04, 0.048
2019/05/08 10:06, 0.053
2019/05/08 10:08, 0.048
2019/05/08 10:10, 0.037
2019/05/08 10:12, 0.049
2019/05/08 10:14, 0.043
2019/05/08 10:16, 0.050
2019/05/08 10:18, 0.049
2019/05/08 10:20, 0.057
2019/05/08 10:22, 0.052
2019/05/08 10:24, 0.050
2019/05/08 10:26, 0.053
2019/05/08 10:28, 0.044
2019/05/08 10:30, 0.054
2019/05/08 10:32, 0.054
2019/05/08 10:34, 0.048
2019/05/08 10:36, 0.048
2019/05/08 10:38, 0.054
2019/05/08 10:40, 0.046
2019/05/08 10:42, 0.046
2019/05/08 10:44, 0.046
2019/05/08 10:46, 0.054
2019/05/08 10:48, 0.044
2019/05/08 10:50, 0.049
2019/05/08 10:52, 0.043
2019/05/08 10:54, 0.047
2019/05/08 10:56, 0.042
2019/05/08 10:58, 0.054
2019/05/08 11:00, 0.043
2019/05/08 11:02, 0.047
2019/05/08 11:04, 0.049
2019/05/08 11:06, 0.039
2019/05/08 11:08, 0.042
2019/05/08 11:10, 0.046
2019/05/08 11:12, 0.046
2019/05/08 11:14, 0.039
2019/05/08 11:16, 0.045
2019/05/08 11:18, 0.045
2019/05/08 11:20, 0.037
2019/05/08 11:22, 0.041
2019/05/08 11:24, 0.048
2019/05/08 11:26, 0.047
2019/05/08 11:28, 0.047
2019/05/08 11:30, 0.049
2019/05/08 11:32, 0.049
2019/05/08 11:34, 0.051
2019/05/08 11:36, 0.048
2019/05/08 11:38, 0.052
2019/05/08 11:40, 0.053
2019/05/08 11:42, 0.049
2019/05/08 11:44, 0.056
2019/05/08 11:46, 0.054
2019/05/08 11:48, 0.052
2019/05/08 11:50, 0.047
2019/05/08 11:52, 0.046
2019/05/08 11:54, 0.048
2019/05/08 11:56, 0.044
2019/05/08 11:58, 0.041
2019/05/08 12:00, 0.045
2019/05/08 12:02, 0.046
2019/05/08 12:04, 0.043
2019/05/08 12:06, 0.040
2019/05/08 12:08, 0.042
2019/05/08 12:10, 0.044
2019/05/08 12:12, 0.041
2019/05/08 12:14, 0.048
2019/05/08 12:16, 0.042
2019/05/08 12:18, 0.044
2019/05/08 12:20, 0.043
2019/05/08 12:22, 0.048
2019/05/08 12:24, 0.046
2019/05/08 12:26, 0.050
2019/05/08 12:28, 0.048
2019/05/08 12:30, 0.048
2019/05/08 12:32, 0.052
2019/05/08 12:34, 0.049
2019/05/08 12:36, 0.043
2019/05/08 12:38, 0.041
2019/05/08 12:40, 0.042
2019/05/08 12:42, 0.046
2019/05/08 12:44, 0.041
2019/05/08 12:46, 0.045
2019/05/08 12:48, 0.045
2019/05/08 12:50, 0.048
2019/05/08 12:52, 0.050
2019/05/08 12:54, 0.057
2019/05/08 12:56, 0.061
2019/05/08 12:58, 0.054
2019/05/08 13:00, 0.066
2019/05/08 13:02, 0.065
2019/05/08 13:04, 0.068
2019/05/08 13:06, 0.065
2019/05/08 13:08, 0.065
2019/05/08 13:10, 0.061
2019/05/08 13:12, 0.067
2019/05/08 13:14, 0.067
2019/05/08 13:16, 0.066
2019/05/08 13:18, 0.068
2019/05/08 13:20, 0.073
2019/05/08 13:22, 0.072
2019/05/08 13:24, 0.070
2019/05/08 13:26, 0.069
2019/05/08 13:28, 0.070
2019/05/08 13:30, 0.072
2019/05/08 13:32, 0.071
2019/05/08 13:34, 0.073
2019/05/08 13:36, 0.079
2019/05/08 13:38, 0.074
2019/05/08 13:40, 0.056
2019/05/08 13:42, 0.069
2019/05/08 13:44, 0.071
2019/05/08 13:46, 0.078
2019/05/08 13:48, 0.063
2019/05/08 13:50, 0.060
2019/05/08 13:52, 0.070
2019/05/08 13:54, 0.065
2019/05/08 13:56, 0.070
2019/05/08 13:58, 0.063
2019/05/08 14:00, 0.073
2019/05/08 14:02, 0.076
2019/05/08 14:04, 0.071
2019/05/08 14:06, 0.084
2019/05/08 14:08, 0.073
2019/05/08 14:10, 0.080
2019/05/08 14:12, 0.083
2019/05/08 14:14, 0.074
2019/05/08 14:16, 0.083
2019/05/08 14:18, 0.091
2019/05/08 14:20, 0.079
2019/05/08 14:22, 0.084
2019/05/08 14:24, 0.085
2019/05/08 14:26, 0.086
2019/05/08 14:28, 0.075
2019/05/08 14:30, 0.078
2019/05/08 14:32, 0.089
2019/05/08 14:34, 0.090
2019/05/08 14:36, 0.080
2019/05/08 14:38, 0.094
2019/05/08 14:40, 0.095
2019/05/08 14:42, 0.096
2019/05/08 14:44, 0.098
2019/05/08 14:46, 0.082
2019/05/08 14:48, 0.106
2019/05/08 14:50, 0.096
2019/05/08 14:52, 0.089
2019/05/08 14:54, 0.077
2019/05/08 14:56, 0.089
2019/05/08 14:58, 0.102
2019/05/08 15:00, 0.087
2019/05/08 15:02, 0.085
2019/05/08 15:04, 0.099
2019/05/08 15:06, 0.094
2019/05/08 15:08, 0.081
2019/05/08 15:10, 0.102
2019/05/08 15:12, 0.101
2019/05/08 15:14, 0.096
2019/05/08 15:16, 0.091
2019/05/08 15:18, 0.080
2019/05/08 15:20, 0.106
2019/05/08 15:22, 0.090
2019/05/08 15:24, 0.093
2019/05/08 15:26, 0.084
2019/05/08 15:28, 0.098
2019/05/08 15:30, 0.093
2019/05/08 15:32, 0.108
2019/05/08 15:34, 0.073
2019/05/08 15:36, 0.099
2019/05/08 15:38, 0.073
2019/05/08 15:40, 0.091
2019/05/08 15:42, 0.082
2019/05/08 15:44, 0.090
2019/05/08 15:46, 0.097
2019/05/08 15:48, 0.096
2019/05/08 15:50, 0.103
2019/05/08 15:52, 0.098
2019/05/08 15:54, 0.086
2019/05/08 15:56, 0.108
2019/05/08 15:58, 0.120
2019/05/08 16:00, 0.096
2019/05/08 16:02, 0.079
2019/05/08 16:04, 0.096
2019/05/08 16:06, 0.106
2019/05/08 16:08, 0.095
2019/05/08 16:10, 0.081
2019/05/08 16:12, 0.098
2019/05/08 16:14, 0.121
2019/05/08 16:16, 0.085
2019/05/08 16:18, 0.104
2019/05/08 16:20, 0.081
2019/05/08 16:22, 0.110
2019/05/08 16:24, 0.102
2019/05/08 16:26, 0.112
2019/05/08 16:28, 0.106
2019/05/08 16:30, 0.090
2019/05/08 16:32, 0.102
2019/05/08 16:34, 0.108
2019/05/08 16:36, 0.118
2019/05/08 16:38, 0.090
2019/05/08 16:40, 0.096
2019/05/08 16:42, 0.095
2019/05/08 16:44, 0.081
2019/05/08 16:46, 0.100
2019/05/08 16:48, 0.079
2019/05/08 16:50, 0.099
2019/05/08 16:52, 0.095
2019/05/08 16:54, 0.107
2019/05/08 16:56, 0.114
2019/05/08 16:58, 0.098
2019/05/08 17:00, 0.106
2019/05/08 17:02, 0.107
2019/05/08 17:04, 0.127
2019/05/08 17:06, 0.094
2019/05/08 17:08, 0.104
2019/05/08 17:10, 0.100
2019/05/08 17:12, 0.119
2019/05/08 17:14, 0.132
2019/05/08 17:16, 0.126
2019/05/08 17:18, 0.112
2019/05/08 17:20, 0.096
2019/05/08 17:22, 0.091
2019/05/08 17:24, 0.114
2019/05/08 17:26, 0.130
2019/05/08 17:28, 0.114
2019/05/08 17:30, 0.117
2019/05/08 17:32, 0.091
2019/05/08 17:34, 0.135
2019/05/08 17:36, 0.099
2019/05/08 17:38, 0.078
2019/05/08 17:40, 0.133
2019/05/08 17:42, 0.053
2019/05/08 17:44, 0.105
2019/05/08 17:46, 0.093
2019/05/08 17:48, 0.105
2019/05/08 17:50, 0.098
2019/05/08 17:52, 0.088
2019/05/08 17:54, 0.105
2019/05/08 17:56, 0.100
2019/05/08 17:58, 0.106
2019/05/08 18:00, 0.114
2019/05/08 18:02, 0.083
2019/05/08 18:04, 0.110
2019/05/08 18:06, 0.083
2019/05/08 18:08, 0.068
2019/05/08 18:10, 0.122
2019/05/08 18:12, 0.120
2019/05/08 18:14, 0.092
2019/05/08 18:16, 0.099
2019/05/08 18:18, 0.069
2019/05/08 18:20, 0.108
2019/05/08 18:22, 0.079
2019/05/08 18:24, 0.089
2019/05/08 18:26, 0.091
2019/05/08 18:28, 0.103
2019/05/08 18:30, 0.080
2019/05/08 18:32, 0.085
2019/05/08 18:34, 0.094
2019/05/08 18:36, 0.088
2019/05/08 18:38, 0.094
2019/05/08 18:40, 0.094
2019/05/08 18:42, 0.092
2019/05/08 18:44, 0.069
2019/05/08 18:46, 0.073
2019/05/08 18:48, 0.069
2019/05/08 18:50, 0.103
2019/05/08 18:52, 0.110
2019/05/08 18:54, 0.088
2019/05/08 18:56, 0.118
2019/05/08 18:58, 0.067
2019/05/08 19:00, 0.086
2019/05/08 19:02, 0.102
2019/05/08 19:04, 0.082
2019/05/08 19:06, 0.086
2019/05/08 19:08, 0.075
2019/05/08 19:10, 0.087
2019/05/08 19:12, 0.083
2019/05/08 19:14, 0.078
2019/05/08 19:16, 0.094
2019/05/08 19:18, 0.113
2019/05/08 19:20, 0.095
2019/05/08 19:22, 0.118
2019/05/08 19:24, 0.094
2019/05/08 19:26, 0.084
2019/05/08 19:28, 0.070
2019/05/08 19:30, 0.094
2019/05/08 19:32, 0.080
2019/05/08 19:34, 0.093
2019/05/08 19:36, 0.095
2019/05/08 19:38, 0.088
2019/05/08 19:40, 0.105
2019/05/08 19:42, 0.105
2019/05/08 19:44, 0.095
2019/05/08 19:46, 0.107
2019/05/08 19:48, 0.118
2019/05/08 19:50, 0.101
2019/05/08 19:52, 0.085
2019/05/08 19:54, 0.093
2019/05/08 19:56, 0.136
2019/05/08 19:58, 0.065
2019/05/08 20:00, 0.116
2019/05/08 20:02, 0.103
2019/05/08 20:04, 0.135
2019/05/08 20:06, 0.103
2019/05/08 20:08, 0.128
2019/05/08 20:10, 0.133
2019/05/08 20:12, 0.100
2019/05/08 20:14, 0.100
2019/05/08 20:16, 0.118
2019/05/08 20:18, 0.100
2019/05/08 20:20, 0.101
2019/05/08 20:22, 0.137
2019/05/08 20:24, 0.136
2019/05/08 20:26, 0.134
2019/05/08 20:28, 0.132
2019/05/08 20:30, 0.120
2019/05/08 20:32, 0.139
2019/05/08 20:34, 0.122
2019/05/08 20:36, 0.107
2019/05/08 20:38, 0.139
2019/05/08 20:40, 0.148
2019/05/08 20:42, 0.122
2019/05/08 20:44, 0.144
2019/05/08 20:46, 0.105
2019/05/08 20:48, 0.108
2019/05/08 20:50, 0.100
2019/05/08 20:52, 0.109
2019/05/08 20:54, 0.117
2019/05/08 20:56, 0.101
2019/05/08 20:58, 0.113
2019/05/08 21:00, 0.135
2019/05/08 21:02, 0.055
2019/05/08 21:04, 0.116
2019/05/08 21:06, 0.090
2019/05/08 21:08, 0.089
2019/05/08 21:10, 0.147
2019/05/08 21:12, 0.105
2019/05/08 21:14, 0.108
2019/05/08 21:16, 0.136
2019/05/08 21:18, 0.120
2019/05/08 21:20, 0.090
2019/05/08 21:22, 0.133
2019/05/08 21:24, 0.091
2019/05/08 21:26, 0.120
2019/05/08 21:28, 0.087
2019/05/08 21:30, 0.100
2019/05/08 21:32, 0.116
2019/05/08 21:34, 0.136
2019/05/08 21:36, 0.114
2019/05/08 21:38, 0.170
2019/05/08 21:40, 0.154
2019/05/08 21:42, 0.126
2019/05/08 21:44, 0.135
2019/05/08 21:46, 0.125
2019/05/08 21:48, 0.120
2019/05/08 21:50, 0.144
2019/05/08 21:52, 0.120
2019/05/08 21:54, 0.108
2019/05/08 21:56, 0.132
2019/05/08 21:58, 0.150
2019/05/08 22:00, 0.088
2019/05/08 22:02, 0.080
2019/05/08 22:04, 0.125
2019/05/08 22:06, 0.100
2019/05/08 22:08, 0.094
2019/05/08 22:10, 0.110
2019/05/08 22:12, 0.188
2019/05/08 22:14, 0.117
2019/05/08 22:16, 0.149
2019/05/08 22:18, 0.165
2019/05/08 22:20, 0.119
2019/05/08 22:22, 0.091
2019/05/08 22:24, 0.162
2019/05/08 22:26, 0.160
2019/05/08 22:28, 0.155
2019/05/08 22:30, 0.123
2019/05/08 22:32, 0.141
2019/05/08 22:34, 0.156