"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Wind Generator current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Generator Current"
"YYYY/MM/DD HH:MM","amps"
2023/01/01 00:04, -0.06001854
2023/01/01 00:06, -0.06218417
2023/01/01 00:08, -0.06134446
2023/01/01 00:10, -0.06314786
2023/01/01 00:12, -0.06159735
2023/01/01 00:14, -0.06083846
2023/01/01 00:16, -0.05885625
2023/01/01 00:18, -0.056518
2023/01/01 00:20, -0.05843449
2023/01/01 00:22, -0.05822246
2023/01/01 00:24, -0.06318434
2023/01/01 00:26, -0.06191556
2023/01/01 00:28, -0.06370664
2023/01/01 00:30, -0.06377276
2023/01/01 00:34, -0.05983019
2023/01/01 00:36, -0.06276679
2023/01/01 00:38, -0.0636228
2023/01/01 00:40, -0.06382576
2023/01/01 00:42, -0.06154792
2023/01/01 00:44, -0.06069803
2023/01/01 00:46, -0.05404552
2023/01/01 00:48, -0.05885847
2023/01/01 00:50, -0.05853971
2023/01/01 00:52, -0.06292812
2023/01/01 00:54, -0.06049315
2023/01/01 00:56, -0.05882938
2023/01/01 00:58, -0.06148307
2023/01/01 01:00, -0.062042
2023/01/01 01:04, -0.06149276
2023/01/01 01:06, -0.06148998
2023/01/01 01:08, -0.06149236
2023/01/01 01:10, -0.06134574
2023/01/01 01:12, -0.06015038
2023/01/01 01:14, -0.06233827
2023/01/01 01:16, -0.06216208
2023/01/01 01:18, -0.06253704
2023/01/01 01:20, -0.06207164
2023/01/01 01:22, -0.06162031
2023/01/01 01:24, -0.06000884
2023/01/01 01:26, -0.05841994
2023/01/01 01:28, -0.05920561
2023/01/01 01:30, -0.06071846
2023/01/01 01:34, -0.05771661
2023/01/01 01:36, -0.05723691
2023/01/01 01:38, -0.05733005
2023/01/01 01:40, -0.0589172
2023/01/01 01:42, -0.06000352
2023/01/01 01:44, -0.05910651
2023/01/01 01:46, -0.06242919
2023/01/01 01:48, -0.05607486
2023/01/01 01:50, -0.0583326
2023/01/01 01:52, -0.05730184
2023/01/01 01:54, -0.05944634
2023/01/01 01:56, -0.06118695
2023/01/01 01:58, -0.06062945
2023/01/01 02:00, -0.06034565
2023/01/01 02:04, -0.06080993
2023/01/01 02:06, -0.06032189
2023/01/01 02:08, -0.06030416
2023/01/01 02:10, -0.0602994
2023/01/01 02:12, -0.0598592
2023/01/01 02:14, -0.06092532
2023/01/01 02:16, -0.05823604
2023/01/01 02:18, -0.06096053
2023/01/01 02:20, -0.0620869
2023/01/01 02:22, -0.06062937
2023/01/01 02:24, -0.06059146
2023/01/01 02:26, -0.06356462
2023/01/01 02:28, -0.062929
2023/01/01 02:30, -0.06178403
2023/01/01 02:34, -0.05855751
2023/01/01 02:36, -0.06074182
2023/01/01 02:38, -0.06325507
2023/01/01 02:40, -0.06390405
2023/01/01 02:42, -0.06005637
2023/01/01 02:44, -0.06169494
2023/01/01 02:46, -0.06076439
2023/01/01 02:48, -0.06250596
2023/01/01 02:50, -0.0620602
2023/01/01 02:52, -0.0625004
2023/01/01 02:54, -0.06294068
2023/01/01 02:56, -0.06162
2023/01/01 02:58, -0.0598592
2023/01/01 03:00, -0.06338088
2023/01/01 03:04, -0.06162
2023/01/01 03:06, -0.0625004
2023/01/01 03:08, -0.0629406
2023/01/01 03:10, -0.06162
2023/01/01 03:12, -0.06206028
2023/01/01 03:14, -0.0620602
2023/01/01 03:16, -0.0602994
2023/01/01 03:18, -0.0629406
2023/01/01 03:20, -0.06338088
2023/01/01 03:22, -0.0629406
2023/01/01 03:24, -0.06338096
2023/01/01 03:26, -0.06206028
2023/01/01 03:28, -0.06294068
2023/01/01 03:30, -0.06294068
2023/01/01 03:34, -0.06162
2023/01/01 03:36, -0.06345519
2023/01/01 03:38, -0.0633293
2023/01/01 03:40, -0.06352981
2023/01/01 03:42, -0.06299583
2023/01/01 03:44, -0.06251772
2023/01/01 03:46, -0.06206242
2023/01/01 03:48, -0.06294068
2023/01/01 03:50, -0.06294075
2023/01/01 03:52, -0.06382123
2023/01/01 03:54, -0.0620602
2023/01/01 03:56, -0.0620602
2023/01/01 03:58, -0.06353044
2023/01/01 04:00, -0.06485319
2023/01/01 04:04, -0.06434687
2023/01/01 04:06, -0.06428981
2023/01/01 04:08, -0.06294831
2023/01/01 04:10, -0.0629406
2023/01/01 04:12, -0.0625004
2023/01/01 04:14, -0.06338096
2023/01/01 04:16, -0.0620602
2023/01/01 04:18, -0.065142
2023/01/01 04:20, -0.06602255
2023/01/01 04:22, -0.06382116
2023/01/01 04:24, -0.06338088
2023/01/01 04:26, -0.06382116
2023/01/01 04:28, -0.065142
2023/01/01 04:30, -0.06382116
2023/01/01 04:34, -0.06382116
2023/01/01 04:36, -0.06338088
2023/01/01 04:38, -0.06470171
2023/01/01 04:40, -0.06558228
2023/01/01 04:42, -0.06426144
2023/01/01 04:44, -0.06426144
2023/01/01 04:46, -0.06470171
2023/01/01 04:48, -0.06558228
2023/01/01 04:50, -0.06470171
2023/01/01 04:52, -0.06470171
2023/01/01 04:54, -0.06426144
2023/01/01 04:56, -0.06382116
2023/01/01 04:58, -0.06470171
2023/01/01 05:00, -0.06558228
2023/01/01 05:04, -0.06294068
2023/01/01 05:06, -0.06338104
2023/01/01 05:08, -0.06426144
2023/01/01 05:10, -0.0620602
2023/01/01 05:12, -0.06117988
2023/01/01 05:14, -0.0625004
2023/01/01 05:16, -0.0625004
2023/01/01 05:18, -0.06294068
2023/01/01 05:20, -0.06470171
2023/01/01 05:22, -0.06294068
2023/01/01 05:24, -0.06382123
2023/01/01 05:26, -0.0625004
2023/01/01 05:28, -0.06470171
2023/01/01 05:30, -0.06426144
2023/01/01 05:34, -0.06338088
2023/01/01 05:36, -0.0629406
2023/01/01 05:38, -0.06558228
2023/01/01 05:40, -0.06426152
2023/01/01 05:42, -0.065142
2023/01/01 05:44, -0.06338088
2023/01/01 05:46, -0.06470171
2023/01/01 05:48, -0.06426144
2023/01/01 05:50, -0.06426144
2023/01/01 05:52, -0.06426152
2023/01/01 05:54, -0.0647018
2023/01/01 05:56, -0.06338096
2023/01/01 05:58, -0.06338096
2023/01/01 06:00, -0.0607396
2023/01/01 06:04, -0.06338096
2023/01/01 06:06, -0.06426144
2023/01/01 06:08, -0.06470171
2023/01/01 06:10, -0.06602255
2023/01/01 06:12, -0.06382116
2023/01/01 06:14, -0.0625004
2023/01/01 06:16, -0.0629406
2023/01/01 06:18, -0.0629406
2023/01/01 06:20, -0.065142
2023/01/01 06:22, -0.06338104
2023/01/01 06:24, -0.06426144
2023/01/01 06:26, -0.06382116
2023/01/01 06:28, -0.06514207
2023/01/01 06:30, -0.06382116
2023/01/01 06:34, -0.06382116
2023/01/01 06:36, -0.06338088
2023/01/01 06:38, -0.06426144
2023/01/01 06:40, -0.06338088
2023/01/01 06:42, -0.06426159
2023/01/01 06:44, -0.06470171
2023/01/01 06:46, -0.06426152
2023/01/01 06:48, -0.06470171
2023/01/01 06:50, -0.065142
2023/01/01 06:52, -0.06646284
2023/01/01 06:54, -0.06426144
2023/01/01 06:56, -0.06558228
2023/01/01 06:58, -0.06558236
2023/01/01 07:00, -0.06426144
2023/01/01 07:04, -0.06382116
2023/01/01 07:06, -0.06338088
2023/01/01 07:08, -0.06338088
2023/01/01 07:10, -0.06646284
2023/01/01 07:12, -0.06734339
2023/01/01 07:14, -0.06866423
2023/01/01 07:16, -0.06778368
2023/01/01 07:18, -0.07042535
2023/01/01 07:20, -0.06646284
2023/01/01 07:22, -0.06734339
2023/01/01 07:24, -0.06646284
2023/01/01 07:26, -0.06426152
2023/01/01 07:28, -0.06382123
2023/01/01 07:30, -0.06558228
2023/01/01 07:34, -0.06822395
2023/01/01 07:36, -0.06822395
2023/01/01 07:38, -0.06602255
2023/01/01 07:40, -0.06558228
2023/01/01 07:42, -0.06602255
2023/01/01 07:44, -0.06558228
2023/01/01 07:46, -0.06602255
2023/01/01 07:48, -0.06822395
2023/01/01 07:50, -0.06470171
2023/01/01 07:52, -0.06426144
2023/01/01 07:54, -0.06866423
2023/01/01 07:56, -0.06910451
2023/01/01 07:58, -0.07174619
2023/01/01 08:00, -0.06910451
2023/01/01 08:04, -0.06954479
2023/01/01 08:06, -0.06866423
2023/01/01 08:08, -0.06778368
2023/01/01 08:10, -0.06734339
2023/01/01 08:12, -0.065142
2023/01/01 08:14, -0.06646284
2023/01/01 08:16, -0.07174619
2023/01/01 08:18, -0.06690312
2023/01/01 08:20, -0.07130591
2023/01/01 08:22, -0.06954479
2023/01/01 08:24, -0.06866423
2023/01/01 08:26, -0.06866423
2023/01/01 08:28, -0.06690312
2023/01/01 08:30, -0.06734339
2023/01/01 08:34, -0.06998507
2023/01/01 08:36, -0.06866423
2023/01/01 08:38, -0.06690312
2023/01/01 08:40, -0.06822395
2023/01/01 08:42, -0.06866423
2023/01/01 08:44, -0.06646284
2023/01/01 08:46, -0.06514207
2023/01/01 08:48, -0.06646284
2023/01/01 08:50, -0.06690312
2023/01/01 08:52, -0.07042535
2023/01/01 08:54, -0.06734339
2023/01/01 08:56, -0.06866423
2023/01/01 08:58, -0.06646284
2023/01/01 09:00, -0.06866423
2023/01/01 09:04, -0.06866423
2023/01/01 09:06, -0.06998507
2023/01/01 09:08, -0.06866423
2023/01/01 09:10, -0.06910451
2023/01/01 09:12, -0.07042535
2023/01/01 09:14, -0.07086563
2023/01/01 09:16, -0.06690312
2023/01/01 09:18, -0.06558228
2023/01/01 09:20, -0.06602255
2023/01/01 09:22, -0.06910451
2023/01/01 09:24, -0.07042535
2023/01/01 09:26, -0.07086563
2023/01/01 09:28, -0.07218647
2023/01/01 09:30, -0.07262674
2023/01/01 09:34, -0.06866423
2023/01/01 09:36, -0.06778368
2023/01/01 09:38, -0.06734339
2023/01/01 09:40, -0.06910451
2023/01/01 09:42, -0.06558236
2023/01/01 09:44, -0.06690312
2023/01/01 09:46, -0.06646284
2023/01/01 09:48, -0.06822395
2023/01/01 09:50, -0.06602255
2023/01/01 09:52, -0.06734339
2023/01/01 09:54, -0.06382116
2023/01/01 09:56, -0.06734339
2023/01/01 09:58, -0.06426152
2023/01/01 10:00, -0.06382123
2023/01/01 10:04, -0.06602255
2023/01/01 10:06, -0.06602255
2023/01/01 10:08, -0.065142
2023/01/01 10:10, -0.06338088
2023/01/01 10:12, -0.06294068
2023/01/01 10:14, -0.06426144
2023/01/01 10:16, -0.06426144
2023/01/01 10:18, -0.06426152
2023/01/01 10:20, -0.06426144
2023/01/01 10:22, -0.06470171
2023/01/01 10:24, -0.06426144
2023/01/01 10:26, -0.06426144
2023/01/01 10:28, -0.06338096
2023/01/01 10:30, -0.06602255
2023/01/01 10:34, -0.06558228
2023/01/01 10:36, -0.06426144
2023/01/01 10:38, -0.06338096
2023/01/01 10:40, -0.06602255
2023/01/01 10:42, -0.06294068
2023/01/01 10:44, -0.06382123
2023/01/01 10:46, -0.06690312
2023/01/01 10:48, -0.06426144
2023/01/01 10:50, -0.06382132
2023/01/01 10:52, -0.06382116
2023/01/01 10:54, -0.06690312
2023/01/01 10:56, -0.06778368
2023/01/01 10:58, -0.06382116
2023/01/01 11:00, -0.06558228
2023/01/01 11:04, -0.06558228
2023/01/01 11:06, -0.06470171
2023/01/01 11:08, -0.06470171
2023/01/01 11:10, -0.06558228
2023/01/01 11:12, -0.06382116
2023/01/01 11:14, -0.06558228
2023/01/01 11:16, -0.06426152
2023/01/01 11:18, -0.06294068
2023/01/01 11:20, -0.0629406
2023/01/01 11:22, -0.06250048
2023/01/01 11:24, -0.06338088
2023/01/01 11:26, -0.06206028
2023/01/01 11:28, -0.06250048
2023/01/01 11:30, -0.0620602
2023/01/01 11:34, -0.0629406
2023/01/01 11:36, -0.06426152
2023/01/01 11:38, -0.06426144
2023/01/01 11:40, -0.06294068
2023/01/01 11:42, -0.06162008
2023/01/01 11:44, -0.06162
2023/01/01 11:46, -0.06250048
2023/01/01 11:48, -0.0620602
2023/01/01 11:50, -0.06382116
2023/01/01 11:52, -0.06602255
2023/01/01 11:54, -0.06470171
2023/01/01 11:56, -0.06338088
2023/01/01 11:58, -0.06470171
2023/01/01 12:00, -0.06470171
2023/01/01 12:04, -0.06382116
2023/01/01 12:06, -0.0625004
2023/01/01 12:08, -0.065142
2023/01/01 12:10, -0.06294068
2023/01/01 12:12, -0.06206028
2023/01/01 12:14, -0.06338104
2023/01/01 12:16, -0.06338088
2023/01/01 12:18, -0.06294068
2023/01/01 12:20, -0.06382123
2023/01/01 12:22, -0.065142
2023/01/01 12:24, -0.0611798
2023/01/01 12:26, -0.0629406
2023/01/01 12:28, -0.0629406
2023/01/01 12:30, -0.0611798
2023/01/01 12:34, -0.0625004
2023/01/01 12:36, -0.0602994
2023/01/01 12:38, -0.06250048
2023/01/01 12:40, -0.06162
2023/01/01 12:42, -0.06162008
2023/01/01 12:44, -0.06250048
2023/01/01 12:46, -0.0629406
2023/01/01 12:48, -0.06250048
2023/01/01 12:50, -0.06250056
2023/01/01 12:52, -0.0625004
2023/01/01 12:54, -0.06294068
2023/01/01 12:56, -0.0589788
2023/01/01 12:58, -0.06073976
2023/01/01 13:00, -0.06338088
2023/01/01 13:04, -0.0629406
2023/01/01 13:06, -0.0620602
2023/01/01 13:08, -0.06426144
2023/01/01 13:10, -0.06294068
2023/01/01 13:12, -0.06382116
2023/01/01 13:14, -0.065142
2023/01/01 13:16, -0.06426144
2023/01/01 13:18, -0.06382123
2023/01/01 13:20, -0.06206036
2023/01/01 13:22, -0.06338088
2023/01/01 13:24, -0.06382116
2023/01/01 13:26, -0.06294068
2023/01/01 13:28, -0.0625004
2023/01/01 13:30, -0.0629406
2023/01/01 13:34, -0.0611798
2023/01/01 13:36, -0.06206028
2023/01/01 13:38, -0.06338088
2023/01/01 13:40, -0.06250048
2023/01/01 13:42, -0.06162
2023/01/01 13:44, -0.06162
2023/01/01 13:46, -0.0625004
2023/01/01 13:48, -0.0625004
2023/01/01 13:50, -0.0625004
2023/01/01 13:52, -0.06294068
2023/01/01 13:54, -0.0625004
2023/01/01 13:56, -0.06294075
2023/01/01 13:58, -0.0629406
2023/01/01 14:00, -0.06162
2023/01/01 14:04, -0.06426144
2023/01/01 14:06, -0.06470171
2023/01/01 14:08, -0.06470171
2023/01/01 14:10, -0.06250048
2023/01/01 14:12, -0.0647018
2023/01/01 14:14, -0.06382116
2023/01/01 14:16, -0.06382116
2023/01/01 14:18, -0.06382116
2023/01/01 14:20, -0.06338088
2023/01/01 14:22, -0.06250048
2023/01/01 14:24, -0.06294068
2023/01/01 14:26, -0.06294068
2023/01/01 14:28, -0.06426144
2023/01/01 14:30, -0.06294068
2023/01/01 14:34, -0.0602994
2023/01/01 14:36, -0.0611798
2023/01/01 14:38, -0.06206028
2023/01/01 14:40, -0.0598592
2023/01/01 14:42, -0.059419
2023/01/01 14:44, -0.0625004
2023/01/01 14:46, -0.06162008
2023/01/01 14:48, -0.06250048
2023/01/01 14:50, -0.06382116
2023/01/01 14:52, -0.06382116
2023/01/01 14:54, -0.06470171
2023/01/01 14:56, -0.0629406
2023/01/01 14:58, -0.06294075
2023/01/01 15:00, -0.06117988
2023/01/01 15:04, -0.06338088
2023/01/01 15:06, -0.06602255
2023/01/01 15:08, -0.06294075
2023/01/01 15:10, -0.0620602
2023/01/01 15:12, -0.06206028
2023/01/01 15:14, -0.0625004
2023/01/01 15:16, -0.06250048
2023/01/01 15:18, -0.06245939
2023/01/01 15:20, -0.06164162
2023/01/01 15:22, -0.06135599
2023/01/01 15:24, -0.06168453
2023/01/01 15:26, -0.06252138
2023/01/01 15:28, -0.06294457
2023/01/01 15:30, -0.0620602
2023/01/01 15:34, -0.06250048
2023/01/01 15:36, -0.06338096
2023/01/01 15:38, -0.0625004
2023/01/01 15:40, -0.06382116
2023/01/01 15:42, -0.065142
2023/01/01 15:44, -0.065142
2023/01/01 15:46, -0.06382116
2023/01/01 15:48, -0.065142
2023/01/01 15:50, -0.06382123
2023/01/01 15:52, -0.06382116
2023/01/01 15:54, -0.06558228
2023/01/01 15:56, -0.065142
2023/01/01 15:58, -0.06602255
2023/01/01 16:00, -0.065142
2023/01/01 16:04, -0.06294075
2023/01/01 16:06, -0.06690312
2023/01/01 16:08, -0.0625004
2023/01/01 16:10, -0.06426144
2023/01/01 16:12, -0.06338088
2023/01/01 16:14, -0.06338088
2023/01/01 16:16, -0.06470171
2023/01/01 16:18, -0.06470171
2023/01/01 16:20, -0.06558228
2023/01/01 16:22, -0.06426144
2023/01/01 16:24, -0.06382116
2023/01/01 16:26, -0.06294068
2023/01/01 16:28, -0.06470171
2023/01/01 16:30, -0.06426144
2023/01/01 16:34, -0.06338096
2023/01/01 16:36, -0.06338096
2023/01/01 16:38, -0.06382116
2023/01/01 16:40, -0.06162
2023/01/01 16:42, -0.06338088
2023/01/01 16:44, -0.06338088
2023/01/01 16:46, -0.06294068
2023/01/01 16:48, -0.06338096
2023/01/01 16:50, -0.06338088
2023/01/01 16:52, -0.06338088
2023/01/01 16:54, -0.06382123
2023/01/01 16:56, -0.0625004
2023/01/01 16:58, -0.06382116
2023/01/01 17:00, -0.0611798
2023/01/01 17:04, -0.06470171
2023/01/01 17:06, -0.06338096
2023/01/01 17:08, -0.06426144
2023/01/01 17:10, -0.0607396
2023/01/01 17:12, -0.06162
2023/01/01 17:14, -0.06294068
2023/01/01 17:16, -0.06338088
2023/01/01 17:18, -0.06382123
2023/01/01 17:20, -0.06690312
2023/01/01 17:22, -0.06162
2023/01/01 17:24, -0.06294068
2023/01/01 17:26, -0.06294068
2023/01/01 17:28, -0.06338096
2023/01/01 17:30, -0.06426144
2023/01/01 17:34, -0.0611798
2023/01/01 17:36, -0.06294075
2023/01/01 17:38, -0.06294068
2023/01/01 17:40, -0.06294068
2023/01/01 17:42, -0.06338088
2023/01/01 17:44, -0.06294068
2023/01/01 17:46, -0.065142
2023/01/01 17:48, -0.0620602
2023/01/01 17:50, -0.0625004
2023/01/01 17:52, -0.0611798
2023/01/01 17:54, -0.06382116
2023/01/01 17:56, -0.06426144
2023/01/01 17:58, -0.06294068
2023/01/01 18:00, -0.0625004
2023/01/01 18:04, -0.06250048
2023/01/01 18:06, -0.059419
2023/01/01 18:08, -0.05920513
2023/01/01 18:10, -0.06071194
2023/01/01 18:12, -0.05841907
2023/01/01 18:14, -0.05733943
2023/01/01 18:16, -0.06122382
2023/01/01 18:18, -0.05899238
2023/01/01 18:20, -0.05677859
2023/01/01 18:22, -0.05545719
2023/01/01 18:24, -0.0580984
2023/01/01 18:26, -0.0589788
2023/01/01 18:28, -0.0558974
2023/01/01 18:30, -0.055017
2023/01/01 18:34, -0.05446688
2023/01/01 18:36, -0.05590924
2023/01/01 18:38, -0.05376506
2023/01/01 18:40, -0.0530026
2023/01/01 18:42, -0.05443628
2023/01/01 18:44, -0.05340004
2023/01/01 18:46, -0.05468861
2023/01/01 18:48, -0.0562907
2023/01/01 18:50, -0.05398528
2023/01/01 18:52, -0.0541904
2023/01/01 18:54, -0.05513533
2023/01/01 18:56, -0.05502598
2023/01/01 18:58, -0.05599387
2023/01/01 19:00, -0.05840421
2023/01/01 19:04, -0.0567623
2023/01/01 19:06, -0.05772257
2023/01/01 19:08, -0.05900598
2023/01/01 19:10, -0.05811421
2023/01/01 19:12, -0.05672002
2023/01/01 19:14, -0.05793953
2023/01/01 19:16, -0.0571661
2023/01/01 19:18, -0.05873744
2023/01/01 19:20, -0.05816555
2023/01/01 19:22, -0.05716514
2023/01/01 19:24, -0.06038411
2023/01/01 19:26, -0.06098922
2023/01/01 19:28, -0.05748796
2023/01/01 19:30, -0.05758913
2023/01/01 19:34, -0.05748654
2023/01/01 19:36, -0.0560406
2023/01/01 19:38, -0.05457656
2023/01/01 19:40, -0.05556901
2023/01/01 19:42, -0.05523117
2023/01/01 19:44, -0.05541158
2023/01/01 19:46, -0.05586163
2023/01/01 19:48, -0.05595668
2023/01/01 19:50, -0.05515369
2023/01/01 19:52, -0.05587792
2023/01/01 19:54, -0.05559166
2023/01/01 19:56, -0.05638909
2023/01/01 19:58, -0.05541849
2023/01/01 20:00, -0.05827109
2023/01/01 20:04, -0.05590828
2023/01/01 20:06, -0.06015642
2023/01/01 20:08, -0.0583961
2023/01/01 20:10, -0.05638496
2023/01/01 20:12, -0.05993652
2023/01/01 20:14, -0.0587364
2023/01/01 20:16, -0.05332724
2023/01/01 20:18, -0.05468162
2023/01/01 20:20, -0.05473678
2023/01/01 20:22, -0.05467455
2023/01/01 20:24, -0.05352418
2023/01/01 20:26, -0.05440259
2023/01/01 20:28, -0.05673242
2023/01/01 20:30, -0.0605766
2023/01/01 20:34, -0.05713304
2023/01/01 20:36, -0.05550051
2023/01/01 20:38, -0.0538563
2023/01/01 20:40, -0.05447332
2023/01/01 20:42, -0.05776739
2023/01/01 20:44, -0.05583477
2023/01/01 20:46, -0.05464752
2023/01/01 20:48, -0.05465992
2023/01/01 20:50, -0.05257456
2023/01/01 20:52, -0.05244875
2023/01/01 20:54, -0.05599785
2023/01/01 20:56, -0.05674164
2023/01/01 20:58, -0.05570205
2023/01/01 21:00, -0.05368996
2023/01/01 21:04, -0.05495747
2023/01/01 21:06, -0.05876366
2023/01/01 21:08, -0.05455272
2023/01/01 21:10, -0.05341276
2023/01/01 21:12, -0.05360659
2023/01/01 21:14, -0.05416322
2023/01/01 21:16, -0.05375378
2023/01/01 21:18, -0.05450256
2023/01/01 21:20, -0.0546898
2023/01/01 21:22, -0.05698276
2023/01/01 21:24, -0.05508725
2023/01/01 21:26, -0.0588537
2023/01/01 21:28, -0.05728412
2023/01/01 21:30, -0.05527846
2023/01/01 21:34, -0.05819647
2023/01/01 21:36, -0.05549018
2023/01/01 21:38, -0.05678542
2023/01/01 21:40, -0.0580984
2023/01/01 21:42, -0.05688429
2023/01/01 21:44, -0.0587105
2023/01/01 21:46, -0.05880475
2023/01/01 21:48, -0.05746055
2023/01/01 21:50, -0.05583103
2023/01/01 21:52, -0.06031426
2023/01/01 21:54, -0.05739864
2023/01/01 21:56, -0.05882335
2023/01/01 21:58, -0.0583783
2023/01/01 22:00, -0.06007091
2023/01/01 22:04, -0.06096323
2023/01/01 22:06, -0.05905342
2023/01/01 22:08, -0.05847279
2023/01/01 22:10, -0.06060394
2023/01/01 22:12, -0.05909332
2023/01/01 22:14, -0.05779012
2023/01/01 22:16, -0.05629698
2023/01/01 22:18, -0.05456511
2023/01/01 22:20, -0.05645514
2023/01/01 22:22, -0.05702297
2023/01/01 22:24, -0.05803545
2023/01/01 22:26, -0.05637614
2023/01/01 22:28, -0.05777264
2023/01/01 22:30, -0.05847502
2023/01/01 22:34, -0.05726766
2023/01/01 22:36, -0.05855425
2023/01/01 22:38, -0.05809935
2023/01/01 22:40, -0.0589788
2023/01/01 22:42, -0.06008554
2023/01/01 22:44, -0.0589176
2023/01/01 22:46, -0.0584085
2023/01/01 22:48, -0.06041797
2023/01/01 22:50, -0.0590214
2023/01/01 22:52, -0.05904842
2023/01/01 22:54, -0.06167134
2023/01/01 22:56, -0.05845602
2023/01/01 22:58, -0.05735246
2023/01/01 23:00, -0.05814664
2023/01/01 23:04, -0.05677938
2023/01/01 23:06, -0.0585386
2023/01/01 23:08, -0.0602963
2023/01/01 23:10, -0.06214786
2023/01/01 23:12, -0.06200624
2023/01/01 23:14, -0.05928866
2023/01/01 23:16, -0.05909737
2023/01/01 23:18, -0.05990179
2023/01/01 23:20, -0.05855139
2023/01/01 23:22, -0.06118043
2023/01/01 23:24, -0.06125967
2023/01/01 23:26, -0.05919337
2023/01/01 23:28, -0.06186716
2023/01/01 23:30, -0.06083433
2023/01/01 23:34, -0.06074882
2023/01/01 23:36, -0.0598592
2023/01/01 23:38, -0.0607396
2023/01/01 23:40, -0.059419
2023/01/01 23:42, -0.05677779
2023/01/01 23:44, -0.0585386
2023/01/01 23:46, -0.05545719
2023/01/01 23:48, -0.057218
2023/01/01 23:50, -0.0563376
2023/01/01 23:52, -0.05677779
2023/01/01 23:54, -0.05677779
2023/01/01 23:56, -0.0598592
2023/01/01 23:58, -0.0598592
2023/01/02 00:00, -0.0598592
2023/01/02 00:04, -0.05847613
2023/01/02 00:06, -0.05802886
2023/01/02 00:08, -0.05633362
2023/01/02 00:10, -0.05842773
2023/01/02 00:12, -0.05514034
2023/01/02 00:14, -0.0537386
2023/01/02 00:16, -0.05635031
2023/01/02 00:18, -0.05545783
2023/01/02 00:20, -0.05863929
2023/01/02 00:22, -0.05873354
2023/01/02 00:24, -0.0574495
2023/01/02 00:26, -0.0583748
2023/01/02 00:28, -0.05677915
2023/01/02 00:30, -0.05826282
2023/01/02 00:34, -0.05965773
2023/01/02 00:36, -0.0591135
2023/01/02 00:38, -0.05468694
2023/01/02 00:40, -0.05783908
2023/01/02 00:42, -0.05685194
2023/01/02 00:44, -0.05652801
2023/01/02 00:46, -0.05772742
2023/01/02 00:48, -0.05503901
2023/01/02 00:50, -0.05810158
2023/01/02 00:52, -0.05937799
2023/01/02 00:54, -0.06028898
2023/01/02 00:56, -0.06075263
2023/01/02 00:58, -0.06235011
2023/01/02 01:00, -0.06292081
2023/01/02 01:04, -0.06145771
2023/01/02 01:06, -0.06222494
2023/01/02 01:08, -0.0594085
2023/01/02 01:10, -0.06181733
2023/01/02 01:12, -0.06173261
2023/01/02 01:14, -0.06280645
2023/01/02 01:16, -0.06048346
2023/01/02 01:18, -0.06141543
2023/01/02 01:20, -0.0625875
2023/01/02 01:22, -0.06164996
2023/01/02 01:24, -0.06162667
2023/01/02 01:26, -0.06074071
2023/01/02 01:28, -0.05888836
2023/01/02 01:30, -0.06161237
2023/01/02 01:34, -0.05822992
2023/01/02 01:36, -0.06269113
2023/01/02 01:38, -0.06324077
2023/01/02 01:40, -0.06107275
2023/01/02 01:42, -0.06135877
2023/01/02 01:44, -0.06137085
2023/01/02 01:46, -0.06215207
2023/01/02 01:48, -0.06198557
2023/01/02 01:50, -0.06263844
2023/01/02 01:52, -0.06254975
2023/01/02 01:54, -0.06394633
2023/01/02 01:56, -0.06244366
2023/01/02 01:58, -0.06340202
2023/01/02 02:00, -0.0621984
2023/01/02 02:04, -0.06082169
2023/01/02 02:06, -0.06081541
2023/01/02 02:08, -0.06345153
2023/01/02 02:10, -0.06373056
2023/01/02 02:12, -0.06313586
2023/01/02 02:14, -0.0616161
2023/01/02 02:16, -0.06211734
2023/01/02 02:18, -0.06004834
2023/01/02 02:20, -0.06330506
2023/01/02 02:22, -0.0630289
2023/01/02 02:24, -0.06225928
2023/01/02 02:26, -0.06301332
2023/01/02 02:28, -0.0630405
2023/01/02 02:30, -0.06307554
2023/01/02 02:34, -0.06350192
2023/01/02 02:36, -0.0627079
2023/01/02 02:38, -0.0608155
2023/01/02 02:40, -0.06320381
2023/01/02 02:42, -0.06533798
2023/01/02 02:44, -0.06389817
2023/01/02 02:46, -0.06363758
2023/01/02 02:48, -0.06266395
2023/01/02 02:50, -0.06140375
2023/01/02 02:52, -0.06258488
2023/01/02 02:54, -0.06208913
2023/01/02 02:56, -0.06074564
2023/01/02 02:58, -0.06216312
2023/01/02 03:00, -0.06281042
2023/01/02 03:04, -0.05870398