"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2024/05/16 00:04, 15.05671
2024/05/16 00:06, 14.91044
2024/05/16 00:08, 14.72284
2024/05/16 00:10, 14.68836
2024/05/16 00:12, 14.52872
2024/05/16 00:14, 14.33237
2024/05/16 00:16, 14.04019
2024/05/16 00:18, 13.9602
2024/05/16 00:20, 13.74491
2024/05/16 00:22, 13.39714
2024/05/16 00:24, 13.6897
2024/05/16 00:26, 13.53967
2024/05/16 00:28, 13.46027
2024/05/16 00:30, 13.3892
2024/05/16 00:32, 13.35885
2024/05/16 00:34, 13.42292
2024/05/16 00:36, 12.85246
2024/05/16 00:38, 12.71635
2024/05/16 00:40, 12.57517
2024/05/16 00:42, 12.59549
2024/05/16 00:44, 13.03973
2024/05/16 00:46, 12.99125
2024/05/16 00:48, 13.1385
2024/05/16 00:50, 12.97275
2024/05/16 00:52, 12.93719
2024/05/16 00:54, 12.90435
2024/05/16 00:56, 12.44805
2024/05/16 00:58, 13.72431
2024/05/16 01:00, 13.20252
2024/05/16 01:02, 12.75911
2024/05/16 01:04, 12.32753
2024/05/16 01:06, 11.78568
2024/05/16 01:08, 11.32912
2024/05/16 01:10, 10.48851
2024/05/16 01:12, 9.28283
2024/05/16 01:14, 7.929903
2024/05/16 01:16, 6.600592
2024/05/16 01:18, 5.507821
2024/05/16 01:20, 4.460349
2024/05/16 01:22, 3.468368
2024/05/16 01:24, 2.715689
2024/05/16 01:26, 2.047091
2024/05/16 01:28, 1.491758
2024/05/16 01:30, 1.040969
2024/05/16 01:32, 0.7066603
2024/05/16 01:34, 0.4841162
2024/05/16 01:36, 0.2672918
2024/05/16 01:38, 0.05571754
2024/05/16 01:40, -0.03299302
2024/05/16 01:42, -0.06469419
2024/05/16 01:44, -0.01079525
2024/05/16 01:46, -0.02331331
2024/05/16 01:48, -0.04210694
2024/05/16 01:50, -0.06249508
2024/05/16 01:52, -0.07250579
2024/05/16 01:54, -0.08940154
2024/05/16 01:56, -0.1421975
2024/05/16 01:58, -0.2341998
2024/05/16 02:00, -0.2684482
2024/05/16 02:02, -0.2451328
2024/05/16 02:04, -0.1467109
2024/05/16 02:06, -0.1234995
2024/05/16 02:08, -0.1247245
2024/05/16 02:10, -0.1213602
2024/05/16 02:12, -0.124178
2024/05/16 02:14, -0.1257465
2024/05/16 02:16, -0.1507976
2024/05/16 02:18, -0.2514216
2024/05/16 02:20, -0.2643744
2024/05/16 02:22, -0.2371841
2024/05/16 02:24, -0.1333797
2024/05/16 02:26, -0.115105
2024/05/16 02:28, -0.1145
2024/05/16 02:30, -0.1070293
2024/05/16 02:32, -0.1096899
2024/05/16 02:34, -0.111844
2024/05/16 02:36, -0.195696
2024/05/16 02:38, -0.2727719
2024/05/16 02:40, -0.2825556
2024/05/16 02:42, -0.2474833
2024/05/16 02:44, -0.1452884
2024/05/16 02:46, -0.121838
2024/05/16 02:48, -0.1138107
2024/05/16 02:50, -0.1146372
2024/05/16 02:52, -0.1140922
2024/05/16 02:54, -0.114235
2024/05/16 02:56, -0.1513274
2024/05/16 02:58, -0.1918886
2024/05/16 03:00, -0.278766
2024/05/16 03:02, -0.2499704
2024/05/16 03:04, -0.1434657
2024/05/16 03:06, -0.121671
2024/05/16 03:08, -0.1263321
2024/05/16 03:10, -0.123478
2024/05/16 03:12, -0.1174066
2024/05/16 03:14, -0.1205559
2024/05/16 03:16, -0.1630825
2024/05/16 03:18, -0.2166055
2024/05/16 03:20, -0.2808301
2024/05/16 03:22, -0.2515725
2024/05/16 03:24, -0.1441238
2024/05/16 03:26, -0.1263566
2024/05/16 03:28, -0.1215897
2024/05/16 03:30, -0.1223163
2024/05/16 03:32, -0.1241934
2024/05/16 03:34, -0.1252742
2024/05/16 03:36, -0.1757232
2024/05/16 03:38, -0.2524005
2024/05/16 03:40, -0.2839495
2024/05/16 03:42, -0.2610571
2024/05/16 03:44, -0.1448177
2024/05/16 03:46, -0.1275022
2024/05/16 03:48, -0.1244303
2024/05/16 03:50, -0.1230616
2024/05/16 03:52, -0.1209283
2024/05/16 03:54, -0.1228885
2024/05/16 03:56, -0.116016
2024/05/16 03:58, -0.2503854
2024/05/16 04:00, -0.2765385
2024/05/16 04:02, -0.2468828
2024/05/16 04:04, -0.1354467
2024/05/16 04:06, -0.1194478
2024/05/16 04:08, -0.1177853
2024/05/16 04:10, -0.1160271
2024/05/16 04:12, -0.1171896
2024/05/16 04:14, -0.1136937
2024/05/16 04:16, -0.2453976
2024/05/16 04:18, -0.276506
2024/05/16 04:20, -0.2783937
2024/05/16 04:22, -0.2452552
2024/05/16 04:24, -0.1383804
2024/05/16 04:26, -0.1217552
2024/05/16 04:28, -0.1179978
2024/05/16 04:30, -0.1188821
2024/05/16 04:32, -0.1167412
2024/05/16 04:34, -0.1172882
2024/05/16 04:36, -0.2485921
2024/05/16 04:38, -0.2884483
2024/05/16 04:40, -0.288426
2024/05/16 04:42, -0.2581454
2024/05/16 04:44, -0.1395056
2024/05/16 04:46, -0.1276458
2024/05/16 04:48, -0.1214143
2024/05/16 04:50, -0.1266743
2024/05/16 04:52, -0.1243997
2024/05/16 04:54, -0.1152039
2024/05/16 04:56, -0.2565164
2024/05/16 04:58, -0.2807945
2024/05/16 05:00, -0.2778637
2024/05/16 05:02, -0.2459561
2024/05/16 05:04, -0.1360383
2024/05/16 05:06, -0.1229988
2024/05/16 05:08, -0.1163544
2024/05/16 05:10, -0.1127193
2024/05/16 05:12, -0.1178842
2024/05/16 05:14, -0.1158107
2024/05/16 05:16, -0.2522251
2024/05/16 05:18, -0.2873721
2024/05/16 05:20, -0.2863912
2024/05/16 05:22, -0.2619228
2024/05/16 05:24, -0.1564061
2024/05/16 05:26, -0.1275471
2024/05/16 05:28, -0.1283795
2024/05/16 05:30, -0.119904
2024/05/16 05:32, -0.1269821
2024/05/16 05:34, -0.1255961
2024/05/16 05:36, -0.2621523
2024/05/16 05:38, -0.2955744
2024/05/16 05:40, -0.2917047
2024/05/16 05:42, -0.2651508
2024/05/16 05:44, -0.1507498
2024/05/16 05:46, -0.1315151
2024/05/16 05:48, -0.1317798
2024/05/16 05:50, -0.1297928
2024/05/16 05:52, -0.1313413
2024/05/16 05:54, -0.1308562
2024/05/16 05:56, -0.2532855
2024/05/16 05:58, -0.2844768
2024/05/16 06:00, -0.2823971
2024/05/16 06:02, -0.251947
2024/05/16 06:04, -0.1442242
2024/05/16 06:06, -0.1254767
2024/05/16 06:08, -0.1204532
2024/05/16 06:10, -0.1206069
2024/05/16 06:12, -0.116337
2024/05/16 06:14, -0.1232441
2024/05/16 06:16, -0.2715015
2024/05/16 06:18, -0.3001966
2024/05/16 06:20, -0.2975715
2024/05/16 06:22, -0.2693995
2024/05/16 06:24, -0.155379
2024/05/16 06:26, -0.1368717
2024/05/16 06:28, -0.1273062
2024/05/16 06:30, -0.1285724
2024/05/16 06:32, -0.1321485
2024/05/16 06:34, -0.1263735
2024/05/16 06:36, -0.2655651
2024/05/16 06:38, -0.2956331
2024/05/16 06:40, -0.2915775
2024/05/16 06:42, -0.2647123
2024/05/16 06:44, -0.1463914
2024/05/16 06:46, -0.1352076
2024/05/16 06:48, -0.1321696
2024/05/16 06:50, -0.1328168
2024/05/16 06:52, -0.1320925
2024/05/16 06:54, -0.1260679
2024/05/16 06:56, -0.2663634
2024/05/16 06:58, -0.2925528
2024/05/16 07:00, -0.2841351
2024/05/16 07:02, -0.2659429
2024/05/16 07:04, -0.1527645
2024/05/16 07:06, -0.1332574
2024/05/16 07:08, -0.1314806
2024/05/16 07:10, -0.1260008
2024/05/16 07:12, -0.1294593
2024/05/16 07:14, -0.1253358
2024/05/16 07:16, -0.2723865
2024/05/16 07:18, -0.3111719
2024/05/16 07:20, -0.3037725
2024/05/16 07:22, -0.2777517
2024/05/16 07:24, -0.1599545
2024/05/16 07:26, -0.1371084
2024/05/16 07:28, -0.1391064
2024/05/16 07:30, -0.1318381
2024/05/16 07:32, -0.131301
2024/05/16 07:34, -0.130337
2024/05/16 07:36, -0.272076
2024/05/16 07:38, -0.3037077
2024/05/16 07:40, -0.2988928
2024/05/16 07:42, -0.2668244
2024/05/16 07:44, -0.1561832
2024/05/16 07:46, -0.1381454
2024/05/16 07:48, -0.1287974
2024/05/16 07:50, -0.131098
2024/05/16 07:52, -0.1311211
2024/05/16 07:54, -0.1300033
2024/05/16 07:56, -0.2920086
2024/05/16 07:58, -0.3037545
2024/05/16 08:00, -0.2921397
2024/05/16 08:02, -0.2709026
2024/05/16 08:04, -0.1536155
2024/05/16 08:06, -0.1382421
2024/05/16 08:08, -0.1265991
2024/05/16 08:10, -0.1329016
2024/05/16 08:12, -0.1329778
2024/05/16 08:14, -0.1308208
2024/05/16 08:16, -0.2776597
2024/05/16 08:18, -0.3007449
2024/05/16 08:20, -0.2881276
2024/05/16 08:22, -0.2685228
2024/05/16 08:24, -0.1468545
2024/05/16 08:26, -0.1359433
2024/05/16 08:28, -0.1320631
2024/05/16 08:30, -0.1282074
2024/05/16 08:32, -0.1292059
2024/05/16 08:34, -0.1283401
2024/05/16 08:36, -0.2793783
2024/05/16 08:38, -0.3170919
2024/05/16 08:40, -0.3076026
2024/05/16 08:42, -0.2850977
2024/05/16 08:44, -0.1569615
2024/05/16 08:46, -0.143399
2024/05/16 08:48, -0.1366925
2024/05/16 08:50, -0.1388753
2024/05/16 08:52, -0.1315004
2024/05/16 08:54, -0.134297
2024/05/16 08:56, -0.2798988
2024/05/16 08:58, -0.3113382
2024/05/16 09:00, -0.3049029
2024/05/16 09:02, -0.2696297
2024/05/16 09:04, -0.1460742
2024/05/16 09:06, -0.1159783
2024/05/16 09:08, -0.1058172
2024/05/16 09:10, -0.08930974
2024/05/16 09:12, -0.07960138
2024/05/16 09:14, -0.05837017
2024/05/16 09:16, -0.1610875
2024/05/16 09:18, -0.163307
2024/05/16 09:20, -0.1049495
2024/05/16 09:22, -0.004784392
2024/05/16 09:24, 0.2216773
2024/05/16 09:26, 0.377412
2024/05/16 09:28, 0.5932686
2024/05/16 09:30, 0.878405
2024/05/16 09:32, 1.285837
2024/05/16 09:34, 1.82729
2024/05/16 09:36, 2.40307
2024/05/16 09:38, 3.237651
2024/05/16 09:40, 4.212278
2024/05/16 09:42, 5.248108
2024/05/16 09:44, 6.409279
2024/05/16 09:46, 7.486722
2024/05/16 09:48, 8.514501
2024/05/16 09:50, 9.450015
2024/05/16 09:52, 10.32153
2024/05/16 09:54, 11.08909
2024/05/16 09:56, 11.6856
2024/05/16 09:58, 12.30184
2024/05/16 10:00, 12.90299
2024/05/16 10:02, 13.48287
2024/05/16 10:04, 14.08258
2024/05/16 10:06, 14.56393
2024/05/16 10:08, 13.33744
2024/05/16 10:10, 12.68696
2024/05/16 10:12, 12.75055
2024/05/16 10:14, 12.75427
2024/05/16 10:16, 12.25163
2024/05/16 10:18, 12.19804
2024/05/16 10:20, 12.38444
2024/05/16 10:22, 12.98471
2024/05/16 10:24, 13.49915
2024/05/16 10:26, 14.12137
2024/05/16 10:28, 14.20083
2024/05/16 10:30, 14.15431
2024/05/16 10:32, 14.93324
2024/05/16 10:34, 14.94267
2024/05/16 10:36, 14.96079
2024/05/16 10:38, 14.88109
2024/05/16 10:40, 15.03032
2024/05/16 10:42, 15.11252
2024/05/16 10:44, 15.3225
2024/05/16 10:46, 15.72627
2024/05/16 10:48, 15.54279
2024/05/16 10:50, 15.67604
2024/05/16 10:52, 15.64669
2024/05/16 10:54, 15.98591
2024/05/16 10:56, 15.91967
2024/05/16 10:58, 15.80708
2024/05/16 11:00, 16.05454
2024/05/16 11:02, 15.96595
2024/05/16 11:04, 16.27127
2024/05/16 11:06, 16.29284
2024/05/16 11:08, 16.37255
2024/05/16 11:10, 16.48528
2024/05/16 11:12, 16.63868
2024/05/16 11:14, 16.62133
2024/05/16 11:16, 16.10804
2024/05/16 11:18, 16.36201
2024/05/16 11:20, 16.3599
2024/05/16 11:22, 16.25031
2024/05/16 11:24, 16.16465
2024/05/16 11:26, 16.41734
2024/05/16 11:28, 16.4345
2024/05/16 11:30, 16.38366
2024/05/16 11:32, 16.46415
2024/05/16 11:34, 16.6296
2024/05/16 11:36, 16.21841
2024/05/16 11:38, 16.34977
2024/05/16 11:40, 16.7139
2024/05/16 11:42, 17.61867
2024/05/16 11:44, 19.7324
2024/05/16 11:46, 19.87457
2024/05/16 11:48, 19.94081
2024/05/16 11:50, 19.94757
2024/05/16 11:52, 19.97331
2024/05/16 11:54, 19.96173
2024/05/16 11:56, 19.61969
2024/05/16 11:58, 19.57341
2024/05/16 12:00, 19.55669
2024/05/16 12:02, 19.64119
2024/05/16 12:04, 19.90012
2024/05/16 12:06, 19.98654
2024/05/16 12:08, 19.99751
2024/05/16 12:10, 19.99498
2024/05/16 12:12, 20.00667
2024/05/16 12:14, 19.99246
2024/05/16 12:16, 19.6384
2024/05/16 12:18, 19.56749
2024/05/16 12:20, 19.54494
2024/05/16 12:22, 19.55487
2024/05/16 12:24, 19.88051
2024/05/16 12:26, 19.93138
2024/05/16 12:28, 19.94771
2024/05/16 12:30, 19.94108
2024/05/16 12:32, 19.95083
2024/05/16 12:34, 19.9674
2024/05/16 12:36, 19.65716
2024/05/16 12:38, 19.59427
2024/05/16 12:40, 19.6058
2024/05/16 12:42, 19.6126
2024/05/16 12:44, 19.9327
2024/05/16 12:46, 20.01509
2024/05/16 12:48, 20.02116
2024/05/16 12:50, 20.01675
2024/05/16 12:52, 19.99991
2024/05/16 12:54, 19.98865
2024/05/16 12:56, 19.67956
2024/05/16 12:58, 19.6306
2024/05/16 13:00, 19.62504
2024/05/16 13:02, 19.66034
2024/05/16 13:04, 19.9752
2024/05/16 13:06, 20.08408
2024/05/16 13:08, 20.12146
2024/05/16 13:10, 20.14067
2024/05/16 13:12, 20.14257
2024/05/16 13:14, 20.14133
2024/05/16 13:16, 19.82664
2024/05/16 13:18, 19.55435
2024/05/16 13:20, 19.6174
2024/05/16 13:22, 19.61189
2024/05/16 13:24, 19.98514
2024/05/16 13:26, 19.85363
2024/05/16 13:28, 19.85181
2024/05/16 13:30, 19.87761
2024/05/16 13:32, 19.90506
2024/05/16 13:34, 20.12883
2024/05/16 13:36, 19.77703
2024/05/16 13:38, 19.71962
2024/05/16 13:40, 19.63297
2024/05/16 13:42, 19.55632
2024/05/16 13:44, 19.70001
2024/05/16 13:46, 19.57151
2024/05/16 13:48, 19.53645
2024/05/16 13:50, 19.42746
2024/05/16 13:52, 20.06926
2024/05/16 13:54, 20.0765
2024/05/16 13:56, 19.70246
2024/05/16 13:58, 19.62757
2024/05/16 14:00, 19.74569
2024/05/16 14:02, 19.86167
2024/05/16 14:04, 20.05353
2024/05/16 14:06, 20.21272
2024/05/16 14:08, 20.26406
2024/05/16 14:10, 20.30591
2024/05/16 14:12, 20.36722
2024/05/16 14:14, 20.40032
2024/05/16 14:16, 20.08032
2024/05/16 14:18, 20.03695
2024/05/16 14:20, 20.06164
2024/05/16 14:22, 20.07638
2024/05/16 14:24, 20.07701
2024/05/16 14:26, 20.03152
2024/05/16 14:28, 20.07383
2024/05/16 14:30, 20.08707
2024/05/16 14:32, 20.08044
2024/05/16 14:34, 20.06013
2024/05/16 14:36, 20.08428
2024/05/16 14:38, 20.01545
2024/05/16 14:40, 20.04288
2024/05/16 14:42, 20.08663
2024/05/16 14:44, 20.00455
2024/05/16 14:46, 19.93523
2024/05/16 14:48, 19.91672
2024/05/16 14:50, 19.88291
2024/05/16 14:52, 19.74732
2024/05/16 14:54, 19.7819
2024/05/16 14:56, 19.88828
2024/05/16 14:58, 19.96993
2024/05/16 15:00, 19.89884
2024/05/16 15:02, 19.26192
2024/05/16 15:04, 20.04429
2024/05/16 15:06, 20.20825
2024/05/16 15:08, 20.34202
2024/05/16 15:10, 20.39924
2024/05/16 15:12, 20.32265
2024/05/16 15:14, 20.32499
2024/05/16 15:16, 20.17618
2024/05/16 15:18, 20.1806
2024/05/16 15:20, 20.10961
2024/05/16 15:22, 20.06278
2024/05/16 15:24, 20.19598
2024/05/16 15:26, 20.05469
2024/05/16 15:28, 20.19187
2024/05/16 15:30, 20.21459
2024/05/16 15:32, 20.13954
2024/05/16 15:34, 20.14319
2024/05/16 15:36, 20.16371
2024/05/16 15:38, 20.03718
2024/05/16 15:40, 20.03714
2024/05/16 15:42, 20.12155
2024/05/16 15:44, 20.12774
2024/05/16 15:46, 20.14386
2024/05/16 15:48, 20.17613
2024/05/16 15:50, 20.20766
2024/05/16 15:52, 20.18238
2024/05/16 15:54, 20.12936
2024/05/16 15:56, 20.14292
2024/05/16 15:58, 20.0931
2024/05/16 16:00, 20.0544
2024/05/16 16:02, 20.08584
2024/05/16 16:04, 20.08735
2024/05/16 16:06, 20.06534
2024/05/16 16:08, 20.19214
2024/05/16 16:10, 20.16102
2024/05/16 16:12, 20.07258
2024/05/16 16:14, 20.07695
2024/05/16 16:16, 20.01873
2024/05/16 16:18, 20.09092
2024/05/16 16:20, 20.11316
2024/05/16 16:22, 20.04824
2024/05/16 16:24, 20.11992
2024/05/16 16:26, 20.09938
2024/05/16 16:28, 20.06599
2024/05/16 16:30, 19.99647
2024/05/16 16:32, 20.08904
2024/05/16 16:34, 20.09547
2024/05/16 16:36, 19.99333
2024/05/16 16:38, 20.02441
2024/05/16 16:40, 20.02981
2024/05/16 16:42, 20.04272
2024/05/16 16:44, 20.10795
2024/05/16 16:46, 20.04949
2024/05/16 16:48, 19.96173
2024/05/16 16:50, 19.90954
2024/05/16 16:52, 19.93005
2024/05/16 16:54, 19.93411
2024/05/16 16:56, 19.90233
2024/05/16 16:58, 19.82019
2024/05/16 17:00, 19.7296
2024/05/16 17:02, 19.70511
2024/05/16 17:04, 19.78489
2024/05/16 17:06, 19.79356
2024/05/16 17:08, 19.77886
2024/05/16 17:10, 19.87754
2024/05/16 17:12, 19.88249
2024/05/16 17:14, 19.85529
2024/05/16 17:16, 20.01268
2024/05/16 17:18, 20.19846
2024/05/16 17:20, 20.21014
2024/05/16 17:22, 20.19049
2024/05/16 17:24, 20.13943
2024/05/16 17:26, 19.94667
2024/05/16 17:28, 19.98451
2024/05/16 17:30, 20.11459
2024/05/16 17:32, 19.90648
2024/05/16 17:34, 19.73068
2024/05/16 17:36, 19.83763
2024/05/16 17:38, 19.91765
2024/05/16 17:40, 19.96059
2024/05/16 17:42, 20.16212
2024/05/16 17:44, 20.1383
2024/05/16 17:46, 20.06987
2024/05/16 17:48, 20.07614
2024/05/16 17:50, 20.07552
2024/05/16 17:52, 20.03063
2024/05/16 17:54, 19.9851
2024/05/16 17:56, 19.91196
2024/05/16 17:58, 19.9
2024/05/16 18:00, 19.9747
2024/05/16 18:02, 20.01049
2024/05/16 18:04, 19.90652
2024/05/16 18:06, 19.95151
2024/05/16 18:08, 20.05278
2024/05/16 18:10, 19.99707
2024/05/16 18:12, 20.10703
2024/05/16 18:14, 20.1124
2024/05/16 18:16, 20.09321
2024/05/16 18:18, 19.90365
2024/05/16 18:20, 19.76184
2024/05/16 18:22, 19.95857
2024/05/16 18:24, 20.31341
2024/05/16 18:26, 20.25268
2024/05/16 18:28, 20.22633
2024/05/16 18:30, 20.14869
2024/05/16 18:32, 20.18151
2024/05/16 18:34, 20.19891
2024/05/16 18:36, 20.13943
2024/05/16 18:38, 20.06087
2024/05/16 18:40, 20.06986
2024/05/16 18:42, 20.12215
2024/05/16 18:44, 20.12959
2024/05/16 18:46, 20.03373
2024/05/16 18:48, 20.03077
2024/05/16 18:50, 20.15281
2024/05/16 18:52, 20.18315
2024/05/16 18:54, 20.14594
2024/05/16 18:56, 20.05158
2024/05/16 18:58, 20.18565
2024/05/16 19:00, 20.17104
2024/05/16 19:02, 19.91767
2024/05/16 19:04, 19.87327
2024/05/16 19:06, 19.89001
2024/05/16 19:08, 20.11101
2024/05/16 19:10, 19.90727
2024/05/16 19:12, 19.76261
2024/05/16 19:14, 20.06958
2024/05/16 19:16, 20.31834
2024/05/16 19:18, 20.10743
2024/05/16 19:20, 20.05804
2024/05/16 19:22, 20.18717
2024/05/16 19:24, 20.18785
2024/05/16 19:26, 20.13645
2024/05/16 19:28, 19.99389
2024/05/16 19:30, 20.16872
2024/05/16 19:32, 20.35372
2024/05/16 19:34, 20.25408
2024/05/16 19:36, 20.03432
2024/05/16 19:38, 19.92816
2024/05/16 19:40, 20.00368
2024/05/16 19:42, 20.14967
2024/05/16 19:44, 20.32611
2024/05/16 19:46, 20.18899
2024/05/16 19:48, 20.14177
2024/05/16 19:50, 20.25015
2024/05/16 19:52, 20.30889
2024/05/16 19:54, 20.329
2024/05/16 19:56, 20.18166
2024/05/16 19:58, 20.11575
2024/05/16 20:00, 19.94447
2024/05/16 20:02, 19.86231
2024/05/16 20:04, 19.99838
2024/05/16 20:06, 19.85559
2024/05/16 20:08, 19.86069
2024/05/16 20:10, 19.89243
2024/05/16 20:12, 19.95682
2024/05/16 20:14, 19.97026
2024/05/16 20:16, 20.12519
2024/05/16 20:18, 20.30341
2024/05/16 20:20, 20.19833
2024/05/16 20:22, 20.04021
2024/05/16 20:24, 19.99473
2024/05/16 20:26, 20.13049
2024/05/16 20:28, 20.20685
2024/05/16 20:30, 20.06697
2024/05/16 20:32, 20.04409
2024/05/16 20:34, 20.19109
2024/05/16 20:36, 20.10089
2024/05/16 20:38, 20.25172
2024/05/16 20:40, 20.26041
2024/05/16 20:42, 20.19754
2024/05/16 20:44, 20.217
2024/05/16 20:46, 20.27863
2024/05/16 20:48, 20.26522
2024/05/16 20:50, 20.1182
2024/05/16 20:52, 20.09364
2024/05/16 20:54, 20.27626
2024/05/16 20:56, 20.28924
2024/05/16 20:58, 20.23922
2024/05/16 21:00, 20.10737
2024/05/16 21:02, 20.21528
2024/05/16 21:04, 20.36232
2024/05/16 21:06, 20.20669
2024/05/16 21:08, 19.93313
2024/05/16 21:10, 19.90252
2024/05/16 21:12, 19.94393
2024/05/16 21:14, 19.94874
2024/05/16 21:16, 19.68449
2024/05/16 21:18, 19.55713
2024/05/16 21:20, 19.49063
2024/05/16 21:22, 19.68707
2024/05/16 21:24, 20.02415
2024/05/16 21:26, 20.05473
2024/05/16 21:28, 20.04763
2024/05/16 21:30, 20.08565
2024/05/16 21:32, 20.27673
2024/05/16 21:34, 20.13716
2024/05/16 21:36, 19.91298
2024/05/16 21:38, 19.77516
2024/05/16 21:40, 19.76754
2024/05/16 21:42, 19.72647
2024/05/16 21:44, 20.18952
2024/05/16 21:46, 20.22186
2024/05/16 21:48, 20.20395
2024/05/16 21:50, 20.19053
2024/05/16 21:52, 19.85793
2024/05/16 21:54, 19.75771
2024/05/16 21:56, 19.55105
2024/05/16 21:58, 19.58355
2024/05/16 22:00, 19.5726
2024/05/16 22:02, 19.59455
2024/05/16 22:04, 19.88233
2024/05/16 22:06, 19.83416
2024/05/16 22:08, 19.87571
2024/05/16 22:10, 19.72989
2024/05/16 22:12, 19.57376
2024/05/16 22:14, 19.54746
2024/05/16 22:16, 19.1293
2024/05/16 22:18, 18.8779
2024/05/16 22:20, 18.86328
2024/05/16 22:22, 18.86121
2024/05/16 22:24, 19.23002
2024/05/16 22:26, 19.41456
2024/05/16 22:28, 19.51409
2024/05/16 22:30, 19.58083
2024/05/16 22:32, 19.76842
2024/05/16 22:34, 20.07702
2024/05/16 22:36, 19.8939
2024/05/16 22:38, 19.69737
2024/05/16 22:40, 19.31669
2024/05/16 22:42, 18.94325
2024/05/16 22:44, 19.21078
2024/05/16 22:46, 19.29835
2024/05/16 22:48, 19.18183
2024/05/16 22:50, 19.09858
2024/05/16 22:52, 19.03914
2024/05/16 22:54, 18.93006
2024/05/16 22:56, 18.11864
2024/05/16 22:58, 17.46829
2024/05/16 23:00, 17.25657
2024/05/16 23:02, 17.50737
2024/05/16 23:04, 18.08298
2024/05/16 23:06, 17.96918
2024/05/16 23:08, 17.82993
2024/05/16 23:10, 17.57006
2024/05/16 23:12, 17.22704
2024/05/16 23:14, 16.72161
2024/05/16 23:16, 15.19803
2024/05/16 23:18, 15.04399
2024/05/16 23:20, 14.99221
2024/05/16 23:22, 14.86944
2024/05/16 23:24, 15.10063
2024/05/16 23:26, 14.9772
2024/05/16 23:28, 14.97812
2024/05/16 23:30, 15.03695
2024/05/16 23:32, 14.96389
2024/05/16 23:34, 15.06613
2024/05/16 23:36, 14.79376
2024/05/16 23:38, 14.87371
2024/05/16 23:40, 14.61594
2024/05/16 23:42, 14.62115
2024/05/16 23:44, 14.6936
2024/05/16 23:46, 14.52319
2024/05/16 23:48, 14.41827
2024/05/16 23:50, 14.2727
2024/05/16 23:52, 14.13746
2024/05/16 23:54, 14.22872
2024/05/16 23:56, 13.97818
2024/05/16 23:58, 14.04044
2024/05/17 00:00, 14.00946
2024/05/17 00:02, 14.67979
2024/05/17 00:04, 15.10093
2024/05/17 00:06, 14.6383
2024/05/17 00:08, 14.97976
2024/05/17 00:10, 14.39014
2024/05/17 00:12, 13.98029
2024/05/17 00:14, 13.71902
2024/05/17 00:16, 13.57121
2024/05/17 00:18, 14.01732
2024/05/17 00:20, 15.04763
2024/05/17 00:22, 15.32577
2024/05/17 00:24, 14.91757
2024/05/17 00:26, 14.69828
2024/05/17 00:28, 15.03655
2024/05/17 00:30, 14.59082
2024/05/17 00:32, 13.82374
2024/05/17 00:34, 13.35672
2024/05/17 00:36, 12.89221
2024/05/17 00:38, 12.67441
2024/05/17 00:40, 12.68677
2024/05/17 00:42, 12.65935
2024/05/17 00:44, 12.92445
2024/05/17 00:46, 13.0304
2024/05/17 00:48, 12.92136
2024/05/17 00:50, 12.93136
2024/05/17 00:52, 12.83176
2024/05/17 00:54, 13.11677
2024/05/17 00:56, 14.0695
2024/05/17 00:58, 12.7369
2024/05/17 01:00, 13.89681
2024/05/17 01:02, 13.81156
2024/05/17 01:04, 13.09369
2024/05/17 01:06, 12.67935
2024/05/17 01:08, 11.81892
2024/05/17 01:10, 10.30355
2024/05/17 01:12, 8.721488
2024/05/17 01:14, 7.281015
2024/05/17 01:16, 6.074619
2024/05/17 01:18, 5.125217
2024/05/17 01:20, 4.21026
2024/05/17 01:22, 3.326258
2024/05/17 01:24, 2.609653
2024/05/17 01:26, 1.967587
2024/05/17 01:28, 1.441217
2024/05/17 01:30, 1.001401
2024/05/17 01:32, 0.6546302
2024/05/17 01:34, 0.4169339
2024/05/17 01:36, 0.186708
2024/05/17 01:38, 0.05057154
2024/05/17 01:40, -0.03097072
2024/05/17 01:42, -0.0741573
2024/05/17 01:44, -0.03870947
2024/05/17 01:46, -0.06171445
2024/05/17 01:48, -0.07486259
2024/05/17 01:50, -0.08507528
2024/05/17 01:52, -0.09516159
2024/05/17 01:54, -0.09917305
2024/05/17 01:56, -0.1668805
2024/05/17 01:58, -0.1957494
2024/05/17 02:00, -0.1944438
2024/05/17 02:02, -0.1785659
2024/05/17 02:04, -0.1166048
2024/05/17 02:06, -0.1042803
2024/05/17 02:08, -0.1012103
2024/05/17 02:10, -0.09998002
2024/05/17 02:12, -0.1031039
2024/05/17 02:14, -0.1033038
2024/05/17 02:16, -0.1936044
2024/05/17 02:18, -0.2142325
2024/05/17 02:20, -0.2142544
2024/05/17 02:22, -0.2027669
2024/05/17 02:24, -0.1255821
2024/05/17 02:26, -0.1148985
2024/05/17 02:28, -0.1108424
2024/05/17 02:30, -0.1123264
2024/05/17 02:32, -0.1167774
2024/05/17 02:34, -0.1184698
2024/05/17 02:36, -0.2032276
2024/05/17 02:38, -0.2231739
2024/05/17 02:40, -0.220487
2024/05/17 02:42, -0.203054
2024/05/17 02:44, -0.1292752
2024/05/17 02:46, -0.1128079
2024/05/17 02:48, -0.1107753
2024/05/17 02:50, -0.1120219
2024/05/17 02:52, -0.1099806
2024/05/17 02:54, -0.1114141
2024/05/17 02:56, -0.2154054
2024/05/17 02:58, -0.2433563
2024/05/17 03:00, -0.240094
2024/05/17 03:02, -0.221597
2024/05/17 03:04, -0.1425486
2024/05/17 03:06, -0.128876
2024/05/17 03:08, -0.1269651