"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18105
"Longitude (deg)",-86.35933
"Water Depth (m)",23
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2017/04/03 20:18, 11.86
2017/04/03 20:38, 12.13
2017/04/03 20:58, 12.13
2017/04/03 21:18, 11.73
2017/04/03 21:38, 11.75
2017/04/03 21:58, 11.71
2017/04/03 22:18, 12.05
2017/04/03 22:38, 12.03
2017/04/03 22:58, 12.03
2017/04/03 23:18, 12.01
2017/04/03 23:38, 12.01
2017/04/03 23:58, 12.01
2017/04/04 00:18, 12.01
2017/04/04 00:38, 12.01
2017/04/04 00:58, 11.98
2017/04/04 01:18, 11.97
2017/04/04 01:38, 11.97
2017/04/04 01:58, 11.96
2017/04/04 02:18, 11.95
2017/04/04 02:38, 11.96
2017/04/04 02:58, 11.94
2017/04/04 03:18, 11.94
2017/04/04 03:38, 11.94
2017/04/04 03:58, 11.94
2017/04/04 04:18, 11.94
2017/04/04 04:38, 11.94
2017/04/04 04:58, 11.94
2017/04/04 05:18, 11.94
2017/04/04 05:38, 11.94
2017/04/04 05:58, 11.94
2017/04/04 06:18, 11.94
2017/04/04 06:38, 11.94
2017/04/04 06:58, 11.94
2017/04/04 07:18, 11.94
2017/04/04 07:38, 11.94
2017/04/04 07:58, 11.94
2017/04/04 12:18, 11.71
2017/04/04 12:38, 12.16
2017/04/04 12:58, 12.15
2017/04/04 13:18, 12.13
2017/04/04 13:38, 12.01
2017/04/04 13:58, 12.11
2017/04/04 14:18, 12.07
2017/04/04 14:38, 11.92
2017/04/04 14:58, 12.23
2017/04/04 15:18, 12.39
2017/04/04 15:38, 12.46
2017/04/04 15:58, 12.61
2017/04/04 16:18, 13.27
2017/04/04 16:38, 13.94
2017/04/04 16:58, 13.96
2017/04/04 17:18, 13.29
2017/04/04 17:38, 13.29
2017/04/04 17:58, 13.72
2017/04/04 18:18, 13.29
2017/04/04 18:38, 14.03
2017/04/04 18:58, 13.88
2017/04/04 19:18, 13.66
2017/04/04 19:38, 13.59
2017/04/04 19:58, 13.36
2017/04/04 20:18, 13.65
2017/04/04 20:38, 14.17
2017/04/04 20:58, 13.95
2017/04/04 21:18, 13.94
2017/04/04 21:38, 13.98
2017/04/04 21:58, 13.94
2017/04/04 22:18, 13.98
2017/04/04 22:38, 14.02
2017/04/04 22:58, 13.46
2017/04/04 23:18, 13.87
2017/04/04 23:38, 13.76
2017/04/04 23:58, 12.48
2017/04/05 00:18, 12.32
2017/04/05 00:38, 12.24
2017/04/05 00:58, 12.22
2017/04/05 01:18, 12.22
2017/04/05 01:38, 12.22
2017/04/05 01:58, 12.15
2017/04/05 02:18, 12.17
2017/04/05 02:38, 12.14
2017/04/05 02:58, 12.13
2017/04/05 03:18, 12.13
2017/04/05 03:38, 12.13
2017/04/05 03:58, 12.13
2017/04/05 04:18, 12.13
2017/04/05 04:38, 12.12
2017/04/05 04:58, 12.09
2017/04/05 05:18, 12.08
2017/04/05 05:38, 12.12
2017/04/05 05:58, 12.08
2017/04/05 06:18, 12.06
2017/04/05 06:38, 12.03
2017/04/05 06:58, 12.03
2017/04/05 07:18, 12.02
2017/04/05 07:38, 12.01
2017/04/05 07:58, 12.00
2017/04/05 08:18, 11.95
2017/04/05 08:38, 11.96
2017/04/05 12:38, 11.69
2017/04/05 12:58, 12.01
2017/04/05 13:18, 12.07
2017/04/05 13:38, 12.11
2017/04/05 13:58, 12.13
2017/04/05 14:18, 12.13
2017/04/05 14:38, 11.77
2017/04/05 14:58, 12.13
2017/04/05 15:18, 12.16
2017/04/05 15:38, 11.83
2017/04/05 15:58, 11.82
2017/04/05 16:18, 12.33
2017/04/05 16:38, 12.41
2017/04/05 16:58, 12.22
2017/04/05 17:18, 12.22
2017/04/05 17:38, 12.32
2017/04/05 17:58, 12.67
2017/04/05 18:18, 12.29
2017/04/05 18:38, 11.83
2017/04/05 18:58, 12.15
2017/04/05 19:18, 12.08
2017/04/05 19:38, 12.15
2017/04/05 19:58, 12.34
2017/04/05 20:18, 12.27
2017/04/05 20:38, 12.13
2017/04/05 20:58, 12.13
2017/04/05 21:18, 11.93
2017/04/05 21:38, 12.07
2017/04/05 21:58, 12.18
2017/04/05 22:18, 11.96
2017/04/05 22:38, 11.94
2017/04/05 22:58, 11.94
2017/04/05 23:18, 11.84
2017/04/05 23:38, 11.84
2017/04/05 23:58, 11.84
2017/04/06 00:18, 11.84
2017/04/06 00:38, 11.84
2017/04/06 00:58, 11.84
2017/04/06 01:18, 11.84
2017/04/06 01:38, 11.84
2017/04/06 01:58, 11.83
2017/04/06 02:18, 11.84
2017/04/06 12:38, 11.62
2017/04/06 12:58, 12.13
2017/04/06 13:18, 12.22
2017/04/06 13:38, 12.32
2017/04/06 13:58, 12.60
2017/04/06 14:18, 12.83
2017/04/06 14:38, 12.59
2017/04/06 14:58, 13.27
2017/04/06 15:18, 13.53
2017/04/06 15:38, 14.01
2017/04/06 15:58, 13.84
2017/04/06 16:18, 13.75
2017/04/06 16:38, 13.65
2017/04/06 16:58, 13.84
2017/04/06 17:18, 13.53
2017/04/06 17:38, 13.86
2017/04/06 17:58, 13.78
2017/04/06 18:18, 13.86
2017/04/06 18:38, 13.64
2017/04/06 18:58, 13.84
2017/04/06 19:18, 13.65
2017/04/06 19:38, 13.46
2017/04/06 19:58, 13.63
2017/04/06 20:18, 14.11
2017/04/06 20:38, 14.14
2017/04/06 20:58, 13.60
2017/04/06 21:18, 13.65
2017/04/06 21:38, 13.75
2017/04/06 21:58, 13.22
2017/04/06 22:18, 13.46
2017/04/06 22:38, 13.17
2017/04/06 22:58, 12.77
2017/04/06 23:18, 12.77
2017/04/06 23:38, 12.60
2017/04/06 23:58, 12.41
2017/04/07 00:18, 12.48
2017/04/07 00:38, 12.39
2017/04/07 00:58, 12.20
2017/04/07 01:18, 12.38
2017/04/07 01:38, 12.39
2017/04/07 01:58, 12.13
2017/04/07 02:18, 12.36
2017/04/07 02:38, 12.34
2017/04/07 02:58, 12.13
2017/04/07 03:18, 12.34
2017/04/07 03:38, 12.32
2017/04/07 03:58, 12.12
2017/04/07 04:18, 12.32
2017/04/07 04:38, 12.32
2017/04/07 04:58, 12.08
2017/04/07 05:18, 12.32
2017/04/07 05:38, 12.32
2017/04/07 05:58, 12.08
2017/04/07 06:18, 12.31
2017/04/07 06:38, 12.32
2017/04/07 06:58, 12.03
2017/04/07 07:18, 12.23
2017/04/07 07:38, 12.24
2017/04/07 07:58, 12.01
2017/04/07 08:18, 12.26
2017/04/07 08:38, 12.23
2017/04/07 08:58, 11.98
2017/04/07 09:18, 12.22
2017/04/07 09:38, 12.22
2017/04/07 09:58, 12.00
2017/04/07 10:18, 12.22
2017/04/07 10:38, 12.22
2017/04/07 10:58, 11.96
2017/04/07 11:18, 12.22
2017/04/07 11:38, 12.51
2017/04/07 11:58, 14.07
2017/04/07 12:18, 14.31
2017/04/07 12:38, 14.42
2017/04/07 12:58, 14.33
2017/04/07 13:18, 14.48
2017/04/07 13:38, 14.47
2017/04/07 13:58, 14.32
2017/04/07 14:18, 14.46
2017/04/07 14:38, 14.28
2017/04/07 14:58, 13.97
2017/04/07 15:18, 14.10
2017/04/07 15:38, 14.13
2017/04/07 15:58, 14.03
2017/04/07 16:18, 14.12
2017/04/07 16:38, 14.14
2017/04/07 16:58, 13.99
2017/04/07 17:18, 14.10
2017/04/07 17:38, 14.15
2017/04/07 17:58, 14.05
2017/04/07 18:18, 14.17
2017/04/07 18:38, 14.01
2017/04/07 18:58, 14.06
2017/04/07 19:18, 14.20
2017/04/07 19:38, 14.21
2017/04/07 19:58, 14.09
2017/04/07 20:18, 14.22
2017/04/07 20:38, 14.25
2017/04/07 20:58, 14.15
2017/04/07 21:18, 14.22
2017/04/07 21:38, 14.22
2017/04/07 21:58, 14.14
2017/04/07 22:18, 14.21
2017/04/07 22:38, 14.22
2017/04/07 22:58, 14.10
2017/04/07 23:18, 14.09
2017/04/07 23:38, 14.03
2017/04/07 23:58, 13.03
2017/04/08 00:18, 12.67
2017/04/08 00:38, 12.60
2017/04/08 00:58, 12.34
2017/04/08 01:18, 12.54
2017/04/08 01:38, 12.53
2017/04/08 01:58, 12.32
2017/04/08 02:18, 12.51
2017/04/08 02:38, 12.50
2017/04/08 02:58, 12.32
2017/04/08 03:18, 12.48
2017/04/08 03:38, 12.48
2017/04/08 03:58, 12.28
2017/04/08 04:18, 12.48
2017/04/08 04:38, 12.48
2017/04/08 04:58, 12.24
2017/04/08 05:18, 12.46
2017/04/08 05:38, 12.46
2017/04/08 05:58, 12.22
2017/04/08 06:18, 12.44
2017/04/08 06:38, 12.45
2017/04/08 06:58, 12.22
2017/04/08 07:18, 12.41
2017/04/08 07:38, 12.41
2017/04/08 07:58, 12.22
2017/04/08 08:18, 12.39
2017/04/08 08:38, 12.39
2017/04/08 08:58, 12.21
2017/04/08 09:18, 12.39
2017/04/08 09:38, 12.39
2017/04/08 09:58, 12.15
2017/04/08 10:18, 12.39
2017/04/08 10:38, 12.38
2017/04/08 10:58, 12.13
2017/04/08 11:18, 12.46
2017/04/08 11:38, 13.60
2017/04/08 11:58, 14.25
2017/04/08 12:18, 14.47
2017/04/08 12:38, 14.51
2017/04/08 12:58, 14.36
2017/04/08 13:18, 14.47
2017/04/08 13:38, 14.47
2017/04/08 13:58, 14.37
2017/04/08 14:18, 14.48
2017/04/08 14:38, 14.38
2017/04/08 14:58, 14.02
2017/04/08 15:18, 14.15
2017/04/08 15:38, 14.17
2017/04/08 15:58, 14.09
2017/04/08 16:18, 14.17
2017/04/08 16:38, 14.20
2017/04/08 16:58, 14.12
2017/04/08 17:18, 14.21
2017/04/08 17:38, 14.21
2017/04/08 17:58, 14.12
2017/04/08 18:18, 14.18
2017/04/08 18:38, 14.11
2017/04/08 18:58, 14.08
2017/04/08 19:18, 14.15
2017/04/08 19:38, 14.16
2017/04/08 19:58, 14.08
2017/04/08 20:18, 14.16
2017/04/08 20:38, 14.12
2017/04/08 20:58, 14.10
2017/04/08 21:18, 14.10
2017/04/08 21:38, 14.09
2017/04/08 21:58, 14.04
2017/04/08 22:18, 14.09
2017/04/08 22:38, 14.09
2017/04/08 22:58, 14.03
2017/04/08 23:18, 14.11
2017/04/08 23:38, 13.95
2017/04/08 23:58, 12.98
2017/04/09 00:18, 12.63
2017/04/09 00:38, 12.60
2017/04/09 00:58, 12.33
2017/04/09 01:18, 12.53
2017/04/09 01:38, 12.53
2017/04/09 01:58, 12.32
2017/04/09 02:18, 12.51
2017/04/09 02:38, 12.51
2017/04/09 02:58, 12.32
2017/04/09 03:18, 12.48
2017/04/09 03:38, 12.48
2017/04/09 03:58, 12.27
2017/04/09 04:18, 12.48
2017/04/09 04:38, 12.47
2017/04/09 04:58, 12.23
2017/04/09 05:18, 12.46
2017/04/09 05:38, 12.46
2017/04/09 05:58, 12.22
2017/04/09 06:18, 12.45
2017/04/09 06:38, 12.44
2017/04/09 06:58, 12.22
2017/04/09 07:18, 12.41
2017/04/09 07:38, 12.41
2017/04/09 07:58, 12.21
2017/04/09 08:18, 12.39
2017/04/09 08:38, 12.39
2017/04/09 08:58, 12.19
2017/04/09 09:18, 12.39
2017/04/09 09:38, 12.39
2017/04/09 09:58, 12.16
2017/04/09 10:18, 12.39
2017/04/09 10:38, 12.39
2017/04/09 10:58, 12.15
2017/04/09 11:18, 12.39
2017/04/09 11:38, 12.48
2017/04/09 11:58, 12.32
2017/04/09 12:18, 12.70
2017/04/09 12:38, 13.08
2017/04/09 12:58, 13.32
2017/04/09 13:18, 14.12
2017/04/09 13:38, 14.25
2017/04/09 13:58, 14.01
2017/04/09 14:18, 14.36
2017/04/09 14:38, 14.18
2017/04/09 14:58, 14.19
2017/04/09 15:18, 14.46
2017/04/09 15:38, 14.56
2017/04/09 15:58, 14.45
2017/04/09 16:18, 14.15
2017/04/09 16:38, 14.15
2017/04/09 16:58, 14.08
2017/04/09 17:18, 14.05
2017/04/09 17:38, 14.03
2017/04/09 17:58, 14.03
2017/04/09 18:18, 14.09
2017/04/09 18:38, 14.00
2017/04/09 18:58, 13.99
2017/04/09 19:18, 14.04
2017/04/09 19:38, 14.10
2017/04/09 19:58, 13.88
2017/04/09 20:18, 13.94
2017/04/09 20:38, 14.02
2017/04/09 20:58, 13.92
2017/04/09 21:18, 14.12
2017/04/09 21:38, 14.16
2017/04/09 21:58, 13.97
2017/04/09 22:18, 14.11
2017/04/09 22:38, 14.04
2017/04/09 22:58, 13.36
2017/04/09 23:18, 13.22
2017/04/09 23:38, 12.84
2017/04/09 23:58, 12.46
2017/04/10 00:18, 12.53
2017/04/10 00:38, 12.53
2017/04/10 00:58, 12.32
2017/04/10 01:18, 12.51
2017/04/10 01:38, 12.50
2017/04/10 01:58, 12.31
2017/04/10 02:18, 12.46
2017/04/10 02:38, 12.48
2017/04/10 02:58, 12.27
2017/04/10 03:18, 12.48
2017/04/10 03:38, 12.47
2017/04/10 03:58, 12.23
2017/04/10 04:18, 12.45
2017/04/10 04:38, 12.46
2017/04/10 04:58, 12.22
2017/04/10 05:18, 12.41
2017/04/10 05:38, 12.41
2017/04/10 05:58, 12.19
2017/04/10 06:18, 12.39
2017/04/10 06:38, 12.39
2017/04/10 06:58, 12.17
2017/04/10 07:18, 12.39
2017/04/10 07:38, 12.39
2017/04/10 07:58, 12.16
2017/04/10 08:18, 12.39
2017/04/10 08:38, 12.36
2017/04/10 08:58, 12.13
2017/04/10 09:18, 12.34
2017/04/10 09:38, 12.35
2017/04/10 09:58, 12.15
2017/04/10 10:18, 12.36
2017/04/10 10:38, 12.35
2017/04/10 10:58, 12.13
2017/04/10 11:18, 12.34
2017/04/10 11:38, 12.37
2017/04/10 11:58, 12.20
2017/04/10 12:18, 12.55
2017/04/10 12:38, 12.89
2017/04/10 12:58, 12.82
2017/04/10 13:18, 13.36
2017/04/10 13:38, 14.35
2017/04/10 13:58, 13.06
2017/04/10 14:18, 13.75
2017/04/10 14:38, 14.09
2017/04/10 14:58, 14.23
2017/04/10 15:18, 14.50
2017/04/10 15:38, 14.33
2017/04/10 15:58, 14.28
2017/04/10 16:18, 14.49
2017/04/10 16:38, 14.54
2017/04/10 16:58, 14.07
2017/04/10 17:18, 14.17
2017/04/10 17:38, 14.13
2017/04/10 17:58, 14.05
2017/04/10 18:18, 14.02
2017/04/10 18:38, 14.00
2017/04/10 18:58, 13.95
2017/04/10 19:18, 13.90
2017/04/10 19:38, 13.89
2017/04/10 19:58, 12.98
2017/04/10 20:18, 12.89
2017/04/10 20:38, 13.15
2017/04/10 20:58, 12.70
2017/04/10 21:18, 12.89
2017/04/10 21:38, 13.25
2017/04/10 21:58, 12.70
2017/04/10 22:18, 12.44
2017/04/10 22:38, 12.34
2017/04/10 22:58, 12.32
2017/04/10 23:18, 12.32
2017/04/10 23:38, 12.32
2017/04/10 23:58, 12.27
2017/04/11 00:18, 12.27
2017/04/11 00:38, 12.27
2017/04/11 00:58, 12.22
2017/04/11 01:18, 12.22
2017/04/11 01:38, 12.22
2017/04/11 01:58, 12.15
2017/04/11 02:18, 12.17
2017/04/11 02:38, 12.15
2017/04/11 02:58, 12.15
2017/04/11 03:18, 12.36
2017/04/11 03:38, 12.34
2017/04/11 03:58, 12.13
2017/04/11 04:18, 12.34
2017/04/11 04:38, 12.34
2017/04/11 04:58, 12.13
2017/04/11 05:18, 12.34
2017/04/11 05:38, 12.33
2017/04/11 05:58, 12.13
2017/04/11 06:18, 12.34
2017/04/11 06:38, 12.34
2017/04/11 06:58, 12.13
2017/04/11 07:18, 12.33
2017/04/11 07:38, 12.32
2017/04/11 07:58, 12.13
2017/04/11 08:18, 12.32
2017/04/11 08:38, 12.32
2017/04/11 08:58, 12.13
2017/04/11 09:18, 12.32
2017/04/11 09:38, 12.32
2017/04/11 09:58, 12.13
2017/04/11 10:18, 12.32
2017/04/11 10:38, 12.32
2017/04/11 10:58, 12.11
2017/04/11 11:18, 12.32
2017/04/11 11:38, 12.34
2017/04/11 11:58, 12.18
2017/04/11 12:18, 12.43
2017/04/11 12:38, 12.48
2017/04/11 12:58, 12.32
2017/04/11 13:18, 12.89
2017/04/11 13:38, 13.10
2017/04/11 13:58, 12.89
2017/04/11 14:18, 13.06
2017/04/11 14:38, 12.65
2017/04/11 14:58, 13.08
2017/04/11 15:18, 13.46
2017/04/11 15:38, 13.65
2017/04/11 15:58, 13.37
2017/04/11 16:18, 13.75
2017/04/11 16:38, 13.75
2017/04/11 16:58, 13.37
2017/04/11 17:18, 13.77
2017/04/11 17:38, 13.98
2017/04/11 17:58, 13.65
2017/04/11 18:18, 14.33
2017/04/11 18:38, 14.35
2017/04/11 18:58, 14.33
2017/04/11 19:18, 14.44
2017/04/11 19:38, 14.47
2017/04/11 19:58, 14.39
2017/04/11 20:18, 14.14
2017/04/11 20:38, 14.13
2017/04/11 20:58, 13.65
2017/04/11 21:18, 13.46
2017/04/11 21:38, 13.28
2017/04/11 21:58, 12.91
2017/04/11 22:18, 13.14
2017/04/11 22:38, 12.98
2017/04/11 22:58, 12.51
2017/04/11 23:18, 12.69
2017/04/11 23:38, 12.65
2017/04/11 23:58, 12.36
2017/04/12 00:18, 12.53
2017/04/12 00:38, 12.53
2017/04/12 00:58, 12.32
2017/04/12 01:18, 12.51
2017/04/12 01:38, 12.48
2017/04/12 01:58, 12.27
2017/04/12 02:18, 12.48
2017/04/12 02:38, 12.48
2017/04/12 02:58, 12.27
2017/04/12 03:18, 12.47
2017/04/12 03:38, 12.46
2017/04/12 03:58, 12.22
2017/04/12 04:18, 12.45
2017/04/12 04:38, 12.45
2017/04/12 04:58, 12.21
2017/04/12 05:18, 12.21
2017/04/12 05:38, 12.40
2017/04/12 05:58, 12.16
2017/04/12 06:18, 12.39
2017/04/12 06:38, 12.39
2017/04/12 06:58, 12.14
2017/04/12 07:18, 12.34
2017/04/12 07:38, 12.34
2017/04/12 07:58, 12.13
2017/04/12 08:18, 12.32
2017/04/12 08:38, 12.32
2017/04/12 08:58, 12.13
2017/04/12 09:18, 12.32
2017/04/12 09:38, 12.32
2017/04/12 09:58, 12.13
2017/04/12 10:18, 12.32
2017/04/12 10:38, 12.32
2017/04/12 10:58, 12.12
2017/04/12 11:18, 12.32
2017/04/12 11:38, 12.39
2017/04/12 11:58, 12.65
2017/04/12 12:18, 14.37
2017/04/12 12:38, 14.44
2017/04/12 12:58, 14.28
2017/04/12 13:18, 14.42
2017/04/12 13:38, 14.41
2017/04/12 13:58, 14.28
2017/04/12 14:18, 14.26
2017/04/12 14:38, 14.15
2017/04/12 14:58, 14.27
2017/04/12 15:18, 13.98
2017/04/12 15:38, 13.97
2017/04/12 15:58, 13.92
2017/04/12 16:18, 13.94
2017/04/12 16:38, 14.01
2017/04/12 16:58, 13.94
2017/04/12 17:18, 14.07
2017/04/12 17:38, 14.08
2017/04/12 17:58, 14.08
2017/04/12 18:18, 14.14
2017/04/12 18:38, 14.05
2017/04/12 18:58, 14.09
2017/04/12 19:18, 14.15
2017/04/12 19:38, 14.14
2017/04/12 19:58, 14.10
2017/04/12 20:18, 14.16
2017/04/12 20:38, 14.18
2017/04/12 20:58, 14.13
2017/04/12 21:18, 14.18
2017/04/12 21:38, 14.19
2017/04/12 21:58, 14.12
2017/04/12 22:18, 14.13
2017/04/12 22:38, 14.20
2017/04/12 22:58, 13.06
2017/04/12 23:18, 12.90
2017/04/12 23:38, 12.70
2017/04/12 23:58, 12.39
2017/04/13 00:18, 12.54
2017/04/13 00:38, 12.56
2017/04/13 00:58, 12.33
2017/04/13 01:18, 12.53
2017/04/13 01:38, 12.53
2017/04/13 01:58, 12.32
2017/04/13 02:18, 12.51
2017/04/13 02:38, 12.50
2017/04/13 02:58, 12.32
2017/04/13 03:18, 12.49
2017/04/13 03:38, 12.49
2017/04/13 03:58, 12.30
2017/04/13 04:18, 12.48
2017/04/13 04:38, 12.48
2017/04/13 04:58, 12.27
2017/04/13 05:18, 12.48
2017/04/13 05:38, 12.48
2017/04/13 05:58, 12.22
2017/04/13 06:18, 12.46
2017/04/13 06:38, 12.46
2017/04/13 06:58, 12.22
2017/04/13 07:18, 12.43
2017/04/13 07:38, 12.42
2017/04/13 07:58, 12.22
2017/04/13 08:18, 12.40
2017/04/13 08:38, 12.39
2017/04/13 08:58, 12.21
2017/04/13 09:18, 12.39
2017/04/13 09:38, 12.39
2017/04/13 09:58, 12.13
2017/04/13 10:18, 12.36
2017/04/13 10:38, 12.35
2017/04/13 10:58, 12.13
2017/04/13 11:18, 12.34
2017/04/13 11:38, 12.33
2017/04/13 11:58, 12.14
2017/04/13 12:18, 12.39
2017/04/13 12:38, 12.46
2017/04/13 12:58, 12.28
2017/04/13 13:18, 12.60
2017/04/13 13:38, 12.67
2017/04/13 13:58, 12.39
2017/04/13 14:18, 12.60
2017/04/13 14:38, 12.26
2017/04/13 14:58, 12.54
2017/04/13 15:18, 12.87
2017/04/13 15:38, 13.33
2017/04/13 15:58, 13.33
2017/04/13 16:18, 13.66
2017/04/13 16:38, 13.49
2017/04/13 16:58, 13.24
2017/04/13 17:18, 13.74
2017/04/13 17:38, 13.81
2017/04/13 17:58, 13.79
2017/04/13 18:18, 14.14
2017/04/13 18:38, 14.04
2017/04/13 18:58, 14.22
2017/04/13 19:18, 14.40
2017/04/13 19:38, 14.37
2017/04/13 19:58, 14.23
2017/04/13 20:18, 14.39
2017/04/13 20:38, 13.98
2017/04/13 20:58, 13.53
2017/04/13 21:18, 13.98
2017/04/13 21:38, 14.02
2017/04/13 21:58, 13.84
2017/04/13 22:18, 14.02
2017/04/13 22:38, 13.98
2017/04/13 22:58, 13.93
2017/04/13 23:18, 13.41
2017/04/13 23:38, 12.89
2017/04/13 23:58, 12.46
2017/04/14 00:18, 12.59
2017/04/14 00:38, 12.60
2017/04/14 00:58, 12.34
2017/04/14 01:18, 12.52
2017/04/14 01:38, 12.53
2017/04/14 01:58, 12.32
2017/04/14 02:18, 12.51
2017/04/14 02:38, 12.50
2017/04/14 02:58, 12.29
2017/04/14 03:18, 12.48
2017/04/14 03:38, 12.48
2017/04/14 03:58, 12.30
2017/04/14 04:18, 12.48
2017/04/14 04:38, 12.48
2017/04/14 04:58, 12.26
2017/04/14 05:18, 12.46
2017/04/14 05:38, 12.40
2017/04/14 05:58, 12.22
2017/04/14 06:18, 12.41
2017/04/14 06:38, 12.40
2017/04/14 06:58, 12.15
2017/04/14 07:18, 12.36
2017/04/14 07:38, 12.37
2017/04/14 07:58, 12.13
2017/04/14 08:18, 12.33
2017/04/14 08:38, 12.32
2017/04/14 08:58, 12.13
2017/04/14 09:18, 12.32
2017/04/14 09:38, 12.32
2017/04/14 09:58, 12.13
2017/04/14 10:18, 12.32
2017/04/14 10:38, 12.32
2017/04/14 10:58, 12.13
2017/04/14 11:18, 12.48
2017/04/14 11:38, 13.03
2017/04/14 11:58, 13.84
2017/04/14 12:18, 14.25
2017/04/14 12:38, 14.36
2017/04/14 12:58, 14.27
2017/04/14 13:18, 14.46
2017/04/14 13:38, 14.48
2017/04/14 13:58, 14.36
2017/04/14 14:18, 14.49
2017/04/14 14:38, 14.35
2017/04/14 14:58, 13.98
2017/04/14 15:18, 14.02
2017/04/14 15:38, 14.04
2017/04/14 15:58, 13.96
2017/04/14 16:18, 13.96
2017/04/14 16:38, 13.97
2017/04/14 16:58, 13.90
2017/04/14 17:18, 14.03
2017/04/14 17:38, 14.03
2017/04/14 17:58, 13.92
2017/04/14 18:18, 14.01
2017/04/14 18:38, 13.91
2017/04/14 18:58, 13.91
2017/04/14 19:18, 13.95
2017/04/14 19:38, 13.96
2017/04/14 19:58, 13.89
2017/04/14 20:18, 13.96
2017/04/14 20:38, 14.00
2017/04/14 20:58, 13.89
2017/04/14 21:18, 14.01
2017/04/14 21:38, 13.98
2017/04/14 21:58, 13.87
2017/04/14 22:18, 14.01
2017/04/14 22:38, 13.96
2017/04/14 22:58, 13.88
2017/04/14 23:18, 13.93
2017/04/14 23:38, 13.16
2017/04/14 23:58, 12.51
2017/04/15 00:18, 12.60
2017/04/15 00:38, 12.59
2017/04/15 00:58, 12.33
2017/04/15 01:18, 12.54
2017/04/15 01:38, 12.53
2017/04/15 01:58, 12.32
2017/04/15 02:18, 12.51
2017/04/15 02:38, 12.53
2017/04/15 02:58, 12.32
2017/04/15 03:18, 12.51
2017/04/15 03:38, 12.51
2017/04/15 03:58, 12.32
2017/04/15 04:18, 12.50
2017/04/15 04:38, 12.50
2017/04/15 04:58, 12.32
2017/04/15 05:18, 12.48
2017/04/15 05:38, 12.48
2017/04/15 05:58, 12.23
2017/04/15 06:18, 12.47
2017/04/15 06:38, 12.48
2017/04/15 06:58, 12.22
2017/04/15 07:18, 12.46
2017/04/15 07:38, 12.41
2017/04/15 07:58, 12.22
2017/04/15 08:18, 12.40
2017/04/15 08:38, 12.41
2017/04/15 08:58, 12.21
2017/04/15 09:18, 12.39
2017/04/15 09:38, 12.39
2017/04/15 09:58, 12.15
2017/04/15 10:18, 12.38
2017/04/15 10:38, 12.36
2017/04/15 10:58, 12.13
2017/04/15 11:18, 12.34
2017/04/15 11:38, 12.39
2017/04/15 11:58, 12.22
2017/04/15 12:18, 12.60
2017/04/15 12:38, 12.69
2017/04/15 12:58, 12.68
2017/04/15 13:18, 13.03
2017/04/15 13:38, 13.17
2017/04/15 13:58, 13.13
2017/04/15 14:18, 14.01
2017/04/15 14:38, 13.91
2017/04/15 14:58, 14.32
2017/04/15 15:18, 14.43
2017/04/15 15:38, 14.43
2017/04/15 15:58, 14.37
2017/04/15 16:18, 14.47
2017/04/15 16:38, 14.47
2017/04/15 16:58, 14.37
2017/04/15 17:18, 14.14
2017/04/15 17:38, 14.13
2017/04/15 17:58, 14.07
2017/04/15 18:18, 14.12
2017/04/15 18:38, 14.04
2017/04/15 18:58, 14.01
2017/04/15 19:18, 14.05
2017/04/15 19:38, 14.06
2017/04/15 19:58, 14.01
2017/04/15 20:18, 14.05
2017/04/15 20:38, 14.06
2017/04/15 20:58, 14.03
2017/04/15 21:18, 14.03
2017/04/15 21:38, 14.06
2017/04/15 21:58, 14.03
2017/04/15 22:18, 14.11
2017/04/15 22:38, 14.07
2017/04/15 22:58, 13.97
2017/04/15 23:18, 13.46
2017/04/15 23:38, 13.25
2017/04/15 23:58, 12.51
2017/04/16 00:18, 12.60
2017/04/16 00:38, 12.60
2017/04/16 00:58, 12.33
2017/04/16 01:18, 12.53
2017/04/16 01:38, 12.54
2017/04/16 01:58, 12.32
2017/04/16 02:18, 12.53
2017/04/16 02:38, 12.53
2017/04/16 02:58, 12.32
2017/04/16 03:18, 12.51
2017/04/16 03:38, 12.51
2017/04/16 03:58, 12.31
2017/04/16 04:18, 12.50
2017/04/16 04:38, 12.49
2017/04/16 04:58, 12.28
2017/04/16 05:18, 12.48
2017/04/16 05:38, 12.48
2017/04/16 05:58, 12.26
2017/04/16 06:18, 12.46
2017/04/16 06:38, 12.46
2017/04/16 06:58, 12.22
2017/04/16 07:18, 12.43
2017/04/16 07:38, 12.39
2017/04/16 07:58, 12.22
2017/04/16 08:18, 12.37
2017/04/16 08:38, 12.39
2017/04/16 08:58, 12.15
2017/04/16 09:18, 12.38
2017/04/16 09:38, 12.38
2017/04/16 09:58, 12.13
2017/04/16 10:18, 12.34
2017/04/16 10:38, 12.34
2017/04/16 10:58, 12.13
2017/04/16 11:18, 12.34
2017/04/16 11:38, 12.44
2017/04/16 11:58, 12.32
2017/04/16 12:18, 12.51
2017/04/16 12:38, 12.46
2017/04/16 12:58, 12.26
2017/04/16 13:18, 12.53
2017/04/16 13:38, 12.68
2017/04/16 13:58, 12.37
2017/04/16 14:18, 12.67
2017/04/16 14:38, 12.48
2017/04/16 14:58, 13.03
2017/04/16 15:18, 13.16
2017/04/16 15:38, 14.45
2017/04/16 15:58, 14.30
2017/04/16 16:18, 14.10
2017/04/16 16:38, 14.30
2017/04/16 16:58, 14.09
2017/04/16 17:18, 14.46
2017/04/16 17:38, 14.49
2017/04/16 17:58, 14.24
2017/04/16 18:18, 14.12
2017/04/16 18:38, 14.03
2017/04/16 18:58, 14.05
2017/04/16 19:18, 14.10
2017/04/16 19:38, 14.14
2017/04/16 19:58, 14.10
2017/04/16 20:18, 14.14
2017/04/16 20:38, 14.14
2017/04/16 20:58, 14.08
2017/04/16 21:18, 14.10
2017/04/16 21:38, 14.10
2017/04/16 21:58, 14.06
2017/04/16 22:18, 14.08
2017/04/16 22:38, 14.08
2017/04/16 22:58, 14.05
2017/04/16 23:18, 14.07
2017/04/16 23:38, 14.04
2017/04/16 23:58, 13.98
2017/04/17 00:18, 13.91
2017/04/17 00:38, 12.70
2017/04/17 00:58, 12.39
2017/04/17 01:18, 12.60
2017/04/17 01:38, 12.60
2017/04/17 01:58, 12.34
2017/04/17 02:18, 12.53
2017/04/17 02:38, 12.53
2017/04/17 02:58, 12.32
2017/04/17 03:18, 12.53
2017/04/17 03:38, 12.53
2017/04/17 03:58, 12.32
2017/04/17 04:18, 12.51
2017/04/17 04:38, 12.51
2017/04/17 04:58, 12.32
2017/04/17 05:18, 12.50
2017/04/17 05:38, 12.50
2017/04/17 05:58, 12.30
2017/04/17 06:18, 12.48
2017/04/17 06:38, 12.48
2017/04/17 06:58, 12.26
2017/04/17 07:18, 12.46
2017/04/17 07:38, 12.46
2017/04/17 07:58, 12.22
2017/04/17 08:18, 12.41
2017/04/17 08:38, 12.40
2017/04/17 08:58, 12.21
2017/04/17 09:18, 12.39
2017/04/17 09:38, 12.39
2017/04/17 09:58, 12.15
2017/04/17 10:18, 12.35
2017/04/17 10:38, 12.33
2017/04/17 10:58, 12.15
2017/04/17 11:18, 13.29
2017/04/17 11:38, 14.31
2017/04/17 11:58, 14.26
2017/04/17 12:18, 14.27
2017/04/17 12:38, 14.34