"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger battery voltage"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2022/01/01 01:02, 12.12036
2022/01/01 01:04, 12.09843
2022/01/01 01:06, 12.04907
2022/01/01 01:08, 12.422
2022/01/01 01:10, 12.41652
2022/01/01 01:12, 12.422
2022/01/01 01:14, 12.41652
2022/01/01 01:16, 12.43297
2022/01/01 01:18, 12.422
2022/01/01 01:20, 12.42749
2022/01/01 01:22, 12.42749
2022/01/01 01:24, 12.42749
2022/01/01 01:26, 12.41103
2022/01/01 01:28, 12.41652
2022/01/01 01:30, 12.41652
2022/01/01 02:02, 12.08746
2022/01/01 02:04, 12.0381
2022/01/01 02:06, 12.04907
2022/01/01 02:08, 12.38361
2022/01/01 02:10, 12.39458
2022/01/01 02:12, 12.38361
2022/01/01 02:14, 12.3891
2022/01/01 02:16, 12.39458
2022/01/01 02:18, 12.39458
2022/01/01 02:20, 12.3891
2022/01/01 02:22, 12.38361
2022/01/01 02:24, 12.38361
2022/01/01 02:26, 12.39458
2022/01/01 02:28, 12.39458
2022/01/01 02:30, 12.38361
2022/01/01 02:32, 12.39458
2022/01/01 02:34, 12.38361
2022/01/01 02:36, 12.3891
2022/01/01 02:38, 12.38361
2022/01/01 02:40, 12.38361
2022/01/01 02:42, 12.37264
2022/01/01 02:44, 12.37813
2022/01/01 02:46, 12.38361
2022/01/01 02:48, 12.37264
2022/01/01 02:50, 12.36716
2022/01/01 02:52, 12.37813
2022/01/01 02:54, 12.37264
2022/01/01 02:56, 12.3891
2022/01/01 02:58, 12.37813
2022/01/01 03:00, 12.3891
2022/01/01 03:02, 11.97777
2022/01/01 03:04, 11.99423
2022/01/01 03:06, 11.96132
2022/01/01 03:08, 12.35071
2022/01/01 03:10, 12.35071
2022/01/01 03:12, 12.32877
2022/01/01 03:14, 12.35619
2022/01/01 03:16, 12.35619
2022/01/01 03:18, 12.35619
2022/01/01 03:20, 12.35071
2022/01/01 03:22, 12.35071
2022/01/01 03:24, 12.35619
2022/01/01 03:26, 12.35619
2022/01/01 03:28, 12.35619
2022/01/01 03:30, 12.33974
2022/01/01 03:32, 12.33425
2022/01/01 03:34, 12.33425
2022/01/01 03:36, 12.34522
2022/01/01 03:38, 12.35071
2022/01/01 03:40, 12.33974
2022/01/01 03:42, 12.35619
2022/01/01 03:44, 12.36168
2022/01/01 03:46, 12.34522
2022/01/01 03:48, 12.35619
2022/01/01 03:50, 12.35619
2022/01/01 03:52, 12.35071
2022/01/01 03:54, 12.35071
2022/01/01 03:56, 12.35619
2022/01/01 03:58, 12.33974
2022/01/01 04:00, 12.35619
2022/01/01 04:02, 12.09294
2022/01/01 04:04, 12.01616
2022/01/01 04:06, 11.97229
2022/01/01 04:08, 12.33974
2022/01/01 04:10, 12.32877
2022/01/01 04:12, 12.33425
2022/01/01 04:14, 12.34522
2022/01/01 04:16, 12.34522
2022/01/01 04:18, 12.34522
2022/01/01 04:20, 12.33974
2022/01/01 04:22, 12.34522
2022/01/01 04:24, 12.35071
2022/01/01 04:26, 12.32877
2022/01/01 04:28, 12.34522
2022/01/01 04:30, 12.33425
2022/01/01 05:02, 12.07649
2022/01/01 05:04, 12.01068
2022/01/01 05:06, 12.07101
2022/01/01 05:08, 12.32328
2022/01/01 05:10, 12.33974
2022/01/01 05:12, 12.32328
2022/01/01 05:14, 12.32328
2022/01/01 05:16, 12.33974
2022/01/01 05:18, 12.33974
2022/01/01 05:20, 12.32877
2022/01/01 05:22, 12.33974
2022/01/01 05:24, 12.33974
2022/01/01 05:26, 12.33974
2022/01/01 05:28, 12.33974
2022/01/01 05:30, 12.33974
2022/01/01 05:32, 12.33974
2022/01/01 05:34, 12.33974
2022/01/01 05:36, 12.33974
2022/01/01 05:38, 12.33974
2022/01/01 05:40, 12.33425
2022/01/01 05:42, 12.3178
2022/01/01 05:44, 12.31232
2022/01/01 05:46, 12.32877
2022/01/01 05:48, 12.33974
2022/01/01 05:50, 12.3178
2022/01/01 05:52, 12.33974
2022/01/01 05:54, 12.32877
2022/01/01 05:56, 12.33425
2022/01/01 05:58, 12.33974
2022/01/01 06:00, 12.33425
2022/01/01 06:32, 12.35071
2022/01/01 06:34, 12.33974
2022/01/01 06:36, 12.33974
2022/01/01 06:38, 12.35071
2022/01/01 06:40, 12.33425
2022/01/01 06:42, 12.33974
2022/01/01 06:44, 12.33974
2022/01/01 06:46, 12.32877
2022/01/01 06:48, 12.35071
2022/01/01 06:50, 12.34522
2022/01/01 06:52, 12.35071
2022/01/01 06:54, 12.33425
2022/01/01 06:56, 12.34522
2022/01/01 06:58, 12.33425
2022/01/01 07:00, 12.33974
2022/01/01 07:02, 12.06004
2022/01/01 07:04, 11.98874
2022/01/01 07:06, 11.93938
2022/01/01 07:08, 12.32877
2022/01/01 07:10, 12.33974
2022/01/01 07:12, 12.32877
2022/01/01 07:14, 12.32877
2022/01/01 07:16, 12.32877
2022/01/01 07:18, 12.33425
2022/01/01 07:20, 12.34522
2022/01/01 07:22, 12.34522
2022/01/01 07:24, 12.34522
2022/01/01 07:26, 12.33425
2022/01/01 07:28, 12.35071
2022/01/01 07:30, 12.34522
2022/01/01 07:32, 12.32877
2022/01/01 07:34, 12.33974
2022/01/01 07:36, 12.33425
2022/01/01 07:38, 12.33425
2022/01/01 07:40, 12.32328
2022/01/01 07:42, 12.3178
2022/01/01 07:44, 12.32877
2022/01/01 07:46, 12.3178
2022/01/01 07:48, 12.32328
2022/01/01 07:50, 12.3178
2022/01/01 07:52, 12.3178
2022/01/01 07:54, 12.32877
2022/01/01 07:56, 12.32877
2022/01/01 07:58, 12.33425
2022/01/01 08:00, 12.33974
2022/01/01 08:02, 11.99971
2022/01/01 08:04, 11.98326
2022/01/01 08:06, 11.93938
2022/01/01 08:08, 12.30683
2022/01/01 08:10, 12.32328
2022/01/01 08:12, 12.3178
2022/01/01 08:14, 12.32877
2022/01/01 08:16, 12.32877
2022/01/01 08:18, 12.32877
2022/01/01 08:20, 12.33425
2022/01/01 08:22, 12.33425
2022/01/01 08:24, 12.33425
2022/01/01 08:26, 12.32328
2022/01/01 08:28, 12.32877
2022/01/01 08:30, 12.33425
2022/01/01 08:32, 12.32877
2022/01/01 08:34, 12.32328
2022/01/01 08:36, 12.33425
2022/01/01 08:38, 12.3178
2022/01/01 08:40, 12.32877
2022/01/01 08:42, 12.33974
2022/01/01 08:44, 12.33974
2022/01/01 08:46, 12.33974
2022/01/01 08:48, 12.33974
2022/01/01 08:50, 12.32877
2022/01/01 08:52, 12.33425
2022/01/01 08:54, 12.32328
2022/01/01 08:56, 12.33974
2022/01/01 08:58, 12.30683
2022/01/01 09:00, 12.30683
2022/01/01 09:02, 12.04358
2022/01/01 09:04, 11.91196
2022/01/01 09:06, 11.99423
2022/01/01 09:08, 12.30683
2022/01/01 09:10, 12.32328
2022/01/01 09:12, 12.30135
2022/01/01 09:14, 12.32328
2022/01/01 09:16, 12.31232
2022/01/01 09:18, 12.3178
2022/01/01 09:20, 12.3178
2022/01/01 09:22, 12.32328
2022/01/01 09:24, 12.3178
2022/01/01 09:26, 12.32328
2022/01/01 09:28, 12.32877
2022/01/01 09:30, 12.33425
2022/01/01 09:32, 12.3178
2022/01/01 09:34, 12.33425
2022/01/01 09:36, 12.3178
2022/01/01 09:38, 12.33425
2022/01/01 09:40, 12.32328
2022/01/01 09:42, 12.32877
2022/01/01 09:44, 12.33425
2022/01/01 09:46, 12.33425
2022/01/01 09:48, 12.32877
2022/01/01 09:50, 12.32877
2022/01/01 09:52, 12.32877
2022/01/01 09:54, 12.32877
2022/01/01 09:56, 12.32877
2022/01/01 09:58, 12.3178
2022/01/01 10:00, 12.26844
2022/01/01 10:32, 12.32328
2022/01/01 10:34, 12.32328
2022/01/01 10:36, 12.3178
2022/01/01 10:38, 12.32328
2022/01/01 10:40, 12.32328
2022/01/01 10:42, 12.32328
2022/01/01 10:44, 12.31232
2022/01/01 10:46, 12.3178
2022/01/01 10:48, 12.30683
2022/01/01 10:50, 12.31232
2022/01/01 10:52, 12.3178
2022/01/01 10:54, 12.3178
2022/01/01 10:56, 12.3178
2022/01/01 10:58, 12.3178
2022/01/01 11:00, 12.31232
2022/01/01 11:02, 12.02713
2022/01/01 11:04, 11.88454
2022/01/01 11:06, 11.92841
2022/01/01 11:08, 12.29038
2022/01/01 11:10, 12.29586
2022/01/01 11:12, 12.27393
2022/01/01 11:14, 12.29586
2022/01/01 11:16, 12.29586
2022/01/01 11:18, 12.28489
2022/01/01 11:20, 12.27941
2022/01/01 11:22, 12.29586
2022/01/01 11:24, 12.29586
2022/01/01 11:26, 12.29595
2022/01/01 11:28, 12.29042
2022/01/01 11:30, 12.29042
2022/01/01 11:32, 12.28536
2022/01/01 11:34, 12.29637
2022/01/01 11:36, 12.29078
2022/01/01 11:38, 12.29062
2022/01/01 11:40, 12.29087
2022/01/01 11:42, 12.29108
2022/01/01 11:44, 12.29163
2022/01/01 11:46, 12.29172
2022/01/01 11:48, 12.29157
2022/01/01 11:50, 12.2806
2022/01/01 11:52, 12.29159
2022/01/01 11:54, 12.28679
2022/01/01 11:56, 12.28197
2022/01/01 11:58, 12.28146
2022/01/01 12:00, 12.28621
2022/01/01 13:02, 11.9818
2022/01/01 13:04, 11.86111
2022/01/01 13:06, 11.85014
2022/01/01 13:08, 12.25611
2022/01/01 13:10, 12.2616
2022/01/01 13:12, 12.26709
2022/01/01 13:14, 12.26709
2022/01/01 13:16, 12.2616
2022/01/01 13:18, 12.2616
2022/01/01 13:20, 12.26709
2022/01/01 13:22, 12.26709
2022/01/01 13:24, 12.26709
2022/01/01 13:26, 12.2616
2022/01/01 13:28, 12.26709
2022/01/01 13:30, 12.25611
2022/01/01 13:32, 12.27257
2022/01/01 13:34, 12.28355
2022/01/01 13:36, 12.26709
2022/01/01 13:38, 12.27806
2022/01/01 13:40, 12.27806
2022/01/01 13:42, 12.28355
2022/01/01 13:44, 12.26709
2022/01/01 13:46, 12.27806
2022/01/01 13:48, 12.27806
2022/01/01 13:50, 12.27806
2022/01/01 13:52, 12.27257
2022/01/01 13:54, 12.27806
2022/01/01 13:56, 12.26709
2022/01/01 13:58, 12.25063
2022/01/01 14:00, 12.27806
2022/01/01 14:32, 12.31098
2022/01/01 14:34, 12.33841
2022/01/01 14:36, 12.34389
2022/01/01 14:38, 12.33841
2022/01/01 14:40, 12.34938
2022/01/01 14:42, 12.35487
2022/01/01 14:44, 12.35487
2022/01/01 14:46, 12.36035
2022/01/01 14:48, 12.36584
2022/01/01 14:50, 12.3823
2022/01/01 14:52, 12.39875
2022/01/01 14:54, 12.40424
2022/01/01 14:56, 12.41521
2022/01/01 14:58, 12.44813
2022/01/01 15:00, 12.45362
2022/01/01 15:02, 12.0641
2022/01/01 15:04, 12.02021
2022/01/01 15:06, 11.96535
2022/01/01 15:08, 12.36584
2022/01/01 15:10, 12.35487
2022/01/01 15:12, 12.37681
2022/01/01 15:14, 12.40424
2022/01/01 15:16, 12.40973
2022/01/01 15:18, 12.41521
2022/01/01 15:20, 12.4207
2022/01/01 15:22, 12.45362
2022/01/01 15:24, 12.47556
2022/01/01 15:26, 12.53042
2022/01/01 15:28, 12.56334
2022/01/01 15:30, 12.59626
2022/01/01 16:02, 13.04612
2022/01/01 16:04, 12.94189
2022/01/01 16:06, 12.94189
2022/01/01 16:08, 13.23814
2022/01/01 16:10, 13.26557
2022/01/01 16:12, 13.22717
2022/01/01 16:14, 13.22168
2022/01/01 16:16, 13.22717
2022/01/01 16:18, 13.22168
2022/01/01 16:20, 13.2162
2022/01/01 16:22, 13.17779
2022/01/01 16:24, 13.17779
2022/01/01 16:26, 13.23265
2022/01/01 16:28, 13.22717
2022/01/01 16:30, 13.26008
2022/01/01 16:32, 13.30946
2022/01/01 16:34, 13.30946
2022/01/01 16:36, 13.293
2022/01/01 16:38, 13.27654
2022/01/01 16:40, 13.293
2022/01/01 16:42, 13.29849
2022/01/01 16:44, 13.30397
2022/01/01 16:46, 13.33689
2022/01/01 16:48, 13.4137
2022/01/01 16:50, 13.50148
2022/01/01 16:52, 13.46856
2022/01/01 16:54, 13.50148
2022/01/01 16:56, 13.45759
2022/01/01 16:58, 13.58377
2022/01/01 17:00, 13.60023
2022/01/01 17:32, 13.79224
2022/01/01 17:34, 13.80322
2022/01/01 17:36, 13.70446
2022/01/01 17:38, 13.62766
2022/01/01 17:40, 13.55634
2022/01/01 17:42, 13.52891
2022/01/01 17:44, 13.47953
2022/01/01 17:46, 13.44113
2022/01/01 17:48, 13.50148
2022/01/01 17:50, 13.4905
2022/01/01 17:52, 13.69349
2022/01/01 17:54, 13.90197
2022/01/01 17:56, 14.32989
2022/01/01 17:58, 14.06655
2022/01/01 18:00, 13.74287
2022/01/01 18:02, 13.26557
2022/01/01 18:04, 13.10099
2022/01/01 18:06, 13.11196
2022/01/01 18:08, 13.43564
2022/01/01 18:10, 13.42467
2022/01/01 18:12, 13.41918
2022/01/01 18:14, 13.47405
2022/01/01 18:16, 13.62766
2022/01/01 18:18, 13.42467
2022/01/01 18:20, 13.30397
2022/01/01 18:22, 13.28752
2022/01/01 18:24, 13.2546
2022/01/01 18:26, 13.21071
2022/01/01 18:28, 13.18876
2022/01/01 18:30, 13.13939
2022/01/01 18:32, 13.12293
2022/01/01 18:34, 13.11744
2022/01/01 18:36, 13.0955
2022/01/01 18:38, 13.0955
2022/01/01 18:40, 13.10099
2022/01/01 18:42, 13.11744
2022/01/01 18:44, 13.11196
2022/01/01 18:46, 13.10647
2022/01/01 18:48, 13.20522
2022/01/01 18:50, 13.19974
2022/01/01 18:52, 13.20522
2022/01/01 18:54, 13.22168
2022/01/01 18:56, 13.21071
2022/01/01 18:58, 13.293
2022/01/01 19:00, 13.33689
2022/01/01 19:32, 13.50696
2022/01/01 19:34, 13.46856
2022/01/01 19:36, 13.46307
2022/01/01 19:38, 13.50148
2022/01/01 19:40, 13.52891
2022/01/01 19:42, 13.39724
2022/01/01 19:44, 13.33689
2022/01/01 19:46, 13.30946
2022/01/01 19:48, 13.32043
2022/01/01 19:50, 13.32592
2022/01/01 19:52, 13.29849
2022/01/01 19:54, 13.29849
2022/01/01 19:56, 13.34238
2022/01/01 19:58, 13.35335
2022/01/01 20:00, 13.38627
2022/01/01 20:32, 13.33141
2022/01/01 20:34, 13.2546
2022/01/01 20:36, 13.22168
2022/01/01 20:38, 13.22168
2022/01/01 20:40, 13.19974
2022/01/01 20:42, 13.15585
2022/01/01 20:44, 13.15585
2022/01/01 20:46, 13.12842
2022/01/01 20:48, 13.10647
2022/01/01 20:50, 13.0955
2022/01/01 20:52, 13.08453
2022/01/01 20:54, 13.07355
2022/01/01 20:56, 13.04612
2022/01/01 20:58, 13.02446
2022/01/01 21:00, 13.00261
2022/01/01 22:02, 12.31484
2022/01/01 22:04, 12.28724
2022/01/01 22:06, 12.17208
2022/01/01 22:08, 12.62236
2022/01/01 22:10, 12.63845
2022/01/01 22:12, 12.63277
2022/01/01 22:14, 12.63316
2022/01/01 22:16, 12.63292
2022/01/01 22:18, 12.63287
2022/01/01 22:20, 12.622
2022/01/01 22:22, 12.62729
2022/01/01 22:24, 12.62734
2022/01/01 22:26, 12.62208
2022/01/01 22:28, 12.62209
2022/01/01 22:30, 12.62184
2022/01/01 22:32, 12.61634
2022/01/01 22:34, 12.61614
2022/01/01 22:36, 12.60572
2022/01/01 22:38, 12.59493
2022/01/01 22:40, 12.60537
2022/01/01 22:42, 12.59977
2022/01/01 22:44, 12.59997
2022/01/01 22:46, 12.6105
2022/01/01 22:48, 12.5889
2022/01/01 22:50, 12.5944
2022/01/01 22:52, 12.57793
2022/01/01 22:54, 12.60017
2022/01/01 22:56, 12.59997
2022/01/01 22:58, 12.59445
2022/01/01 23:00, 12.59414
2022/01/01 23:32, 12.55595
2022/01/01 23:34, 12.5617
2022/01/01 23:36, 12.57272
2022/01/01 23:38, 12.57231
2022/01/01 23:40, 12.53405
2022/01/01 23:42, 12.56725
2022/01/01 23:44, 12.56744
2022/01/01 23:46, 12.55046
2022/01/01 23:48, 12.56706
2022/01/01 23:50, 12.56741
2022/01/01 23:52, 12.55623
2022/01/01 23:54, 12.56121
2022/01/01 23:56, 12.55075
2022/01/01 23:58, 12.54553
2022/01/02 00:00, 12.55621
2022/01/02 00:02, 12.2103
2022/01/02 00:04, 12.16111
2022/01/02 00:06, 12.16603
2022/01/02 00:08, 12.52277
2022/01/02 00:10, 12.52879
2022/01/02 00:12, 12.52304
2022/01/02 00:14, 12.53439
2022/01/02 00:16, 12.51813
2022/01/02 00:18, 12.52913
2022/01/02 00:20, 12.54561
2022/01/02 00:22, 12.54013
2022/01/02 00:24, 12.5452
2022/01/02 00:26, 12.53987
2022/01/02 00:28, 12.52909
2022/01/02 00:30, 12.54008
2022/01/02 00:32, 12.53977
2022/01/02 00:34, 12.53942
2022/01/02 00:36, 12.53943
2022/01/02 00:38, 12.53926
2022/01/02 00:40, 12.53394
2022/01/02 00:42, 12.51744
2022/01/02 00:44, 12.52828
2022/01/02 00:46, 12.52254
2022/01/02 00:48, 12.52322
2022/01/02 00:50, 12.52811
2022/01/02 00:52, 12.52291
2022/01/02 00:54, 12.52286
2022/01/02 00:56, 12.50114
2022/01/02 00:58, 12.50126
2022/01/02 01:00, 12.51224
2022/01/02 02:02, 12.19386
2022/01/02 02:04, 12.12794
2022/01/02 02:06, 12.08392
2022/01/02 02:08, 12.4628
2022/01/02 02:10, 12.47864
2022/01/02 02:12, 12.47314
2022/01/02 02:14, 12.46842
2022/01/02 02:16, 12.46819
2022/01/02 02:18, 12.47896
2022/01/02 02:20, 12.47944
2022/01/02 02:22, 12.47419
2022/01/02 02:24, 12.47866
2022/01/02 02:26, 12.46216
2022/01/02 02:28, 12.46257
2022/01/02 02:30, 12.47875
2022/01/02 02:32, 12.47395
2022/01/02 02:34, 12.47913
2022/01/02 02:36, 12.47909
2022/01/02 02:38, 12.47883
2022/01/02 02:40, 12.45734
2022/01/02 02:42, 12.47384
2022/01/02 02:44, 12.46296
2022/01/02 02:46, 12.4736
2022/01/02 02:48, 12.47384
2022/01/02 02:50, 12.46321
2022/01/02 02:52, 12.46241
2022/01/02 02:54, 12.46843
2022/01/02 02:56, 12.46831
2022/01/02 02:58, 12.45693
2022/01/02 03:00, 12.46294
2022/01/02 03:32, 12.44659
2022/01/02 03:34, 12.45756
2022/01/02 03:36, 12.44676
2022/01/02 03:38, 12.44682
2022/01/02 03:40, 12.44683
2022/01/02 03:42, 12.43586
2022/01/02 03:44, 12.45233
2022/01/02 03:46, 12.44135
2022/01/02 03:48, 12.45155
2022/01/02 03:50, 12.45159
2022/01/02 03:52, 12.45186
2022/01/02 03:54, 12.45214
2022/01/02 03:56, 12.45186
2022/01/02 03:58, 12.43567
2022/01/02 04:00, 12.44674
2022/01/02 04:02, 12.11205
2022/01/02 04:04, 12.07888
2022/01/02 04:06, 12.04051
2022/01/02 04:08, 12.41355
2022/01/02 04:10, 12.42973
2022/01/02 04:12, 12.41888
2022/01/02 04:14, 12.41926
2022/01/02 04:16, 12.42482
2022/01/02 04:18, 12.42443
2022/01/02 04:20, 12.43572
2022/01/02 04:22, 12.4358
2022/01/02 04:24, 12.4301
2022/01/02 04:26, 12.42429
2022/01/02 04:28, 12.4354
2022/01/02 04:30, 12.42479
2022/01/02 04:32, 12.41388
2022/01/02 04:34, 12.42446
2022/01/02 04:36, 12.43003
2022/01/02 04:38, 12.41929
2022/01/02 04:40, 12.41388
2022/01/02 04:42, 12.42446
2022/01/02 04:44, 12.42446
2022/01/02 04:46, 12.4138
2022/01/02 04:48, 12.41349
2022/01/02 04:50, 12.41374
2022/01/02 04:52, 12.41931
2022/01/02 04:54, 12.40292
2022/01/02 04:56, 12.39195
2022/01/02 04:58, 12.41391
2022/01/02 05:00, 12.41391
2022/01/02 05:32, 12.39684
2022/01/02 05:34, 12.40818
2022/01/02 05:36, 12.39737
2022/01/02 05:38, 12.40289
2022/01/02 05:40, 12.40293
2022/01/02 05:42, 12.40842
2022/01/02 05:44, 12.40293
2022/01/02 05:46, 12.40267
2022/01/02 05:48, 12.39187
2022/01/02 05:50, 12.39191
2022/01/02 05:52, 12.39194
2022/01/02 05:54, 12.40292
2022/01/02 05:56, 12.39196
2022/01/02 05:58, 12.40293
2022/01/02 06:00, 12.40293
2022/01/02 06:32, 12.39196
2022/01/02 06:34, 12.37001
2022/01/02 06:36, 12.39196
2022/01/02 06:38, 12.38647
2022/01/02 06:40, 12.39196
2022/01/02 06:42, 12.38098
2022/01/02 06:44, 12.39196
2022/01/02 06:46, 12.38098
2022/01/02 06:48, 12.39196
2022/01/02 06:50, 12.38647
2022/01/02 06:52, 12.38647
2022/01/02 06:54, 12.37549
2022/01/02 06:56, 12.38647
2022/01/02 06:58, 12.37549
2022/01/02 07:00, 12.38098
2022/01/02 07:02, 12.11207
2022/01/02 07:04, 11.96938
2022/01/02 07:06, 12.04072
2022/01/02 07:08, 12.34805
2022/01/02 07:10, 12.35903
2022/01/02 07:12, 12.35354
2022/01/02 07:14, 12.35903
2022/01/02 07:16, 12.36452
2022/01/02 07:18, 12.34805
2022/01/02 07:20, 12.35354
2022/01/02 07:22, 12.36452
2022/01/02 07:24, 12.36452
2022/01/02 07:26, 12.35903
2022/01/02 07:28, 12.37001
2022/01/02 07:30, 12.36452
2022/01/02 07:32, 12.34805
2022/01/02 07:34, 12.35903
2022/01/02 07:36, 12.34257
2022/01/02 07:38, 12.37001
2022/01/02 07:40, 12.36452
2022/01/02 07:42, 12.35903
2022/01/02 07:44, 12.34805
2022/01/02 07:46, 12.35354
2022/01/02 07:48, 12.35354
2022/01/02 07:50, 12.35354
2022/01/02 07:52, 12.36452
2022/01/02 07:54, 12.36452
2022/01/02 07:56, 12.35903
2022/01/02 07:58, 12.34805
2022/01/02 08:00, 12.35903
2022/01/02 08:32, 12.34805
2022/01/02 08:34, 12.34805
2022/01/02 08:36, 12.33708
2022/01/02 08:38, 12.34805
2022/01/02 08:40, 12.32061
2022/01/02 08:42, 12.34805
2022/01/02 08:44, 12.34805
2022/01/02 08:46, 12.34805
2022/01/02 08:48, 12.34257
2022/01/02 08:50, 12.33159
2022/01/02 08:52, 12.3261
2022/01/02 08:54, 12.33708
2022/01/02 08:56, 12.34257
2022/01/02 08:58, 12.3261
2022/01/02 09:00, 12.3261
2022/01/02 09:02, 11.94194
2022/01/02 09:04, 11.95292
2022/01/02 09:06, 11.95292
2022/01/02 09:08, 12.30415
2022/01/02 09:10, 12.31513
2022/01/02 09:12, 12.31513
2022/01/02 09:14, 12.32061
2022/01/02 09:16, 12.30964
2022/01/02 09:18, 12.30415
2022/01/02 09:20, 12.31513
2022/01/02 09:22, 12.31513
2022/01/02 09:24, 12.31513
2022/01/02 09:26, 12.31513
2022/01/02 09:28, 12.32061
2022/01/02 09:30, 12.31513
2022/01/02 10:02, 11.95292
2022/01/02 10:04, 11.90901
2022/01/02 10:06, 11.87608
2022/01/02 10:08, 12.26025
2022/01/02 10:10, 12.27122
2022/01/02 10:12, 12.27122
2022/01/02 10:14, 12.28769
2022/01/02 10:16, 12.26573
2022/01/02 10:18, 12.27122
2022/01/02 10:20, 12.2822
2022/01/02 10:22, 12.28769
2022/01/02 10:24, 12.2822
2022/01/02 10:26, 12.27671
2022/01/02 10:28, 12.2822
2022/01/02 10:30, 12.2822
2022/01/02 11:32, 12.23888
2022/01/02 11:34, 12.23888
2022/01/02 11:36, 12.23839
2022/01/02 11:38, 12.24386
2022/01/02 11:40, 12.23871
2022/01/02 11:42, 12.244
2022/01/02 11:44, 12.24498
2022/01/02 11:46, 12.23946
2022/01/02 11:48, 12.24996
2022/01/02 11:50, 12.23884
2022/01/02 11:52, 12.24406
2022/01/02 11:54, 12.24399
2022/01/02 11:56, 12.24466
2022/01/02 11:58, 12.23377
2022/01/02 12:00, 12.23932
2022/01/02 12:32, 12.23496
2022/01/02 12:34, 12.21846
2022/01/02 12:36, 12.20771
2022/01/02 12:38, 12.23546
2022/01/02 12:40, 12.22942
2022/01/02 12:42, 12.23447
2022/01/02 12:44, 12.22877
2022/01/02 12:46, 12.19618
2022/01/02 12:48, 12.21831
2022/01/02 12:50, 12.22457
2022/01/02 12:52, 12.22966
2022/01/02 12:54, 12.22964
2022/01/02 12:56, 12.22448
2022/01/02 12:58, 12.2246
2022/01/02 13:00, 12.21859
2022/01/02 13:02, 11.8286
2022/01/02 13:04, 11.83453
2022/01/02 13:06, 11.75801
2022/01/02 13:08, 12.19707
2022/01/02 13:10, 12.20842
2022/01/02 13:12, 12.20825
2022/01/02 13:14, 12.19733
2022/01/02 13:16, 12.20819
2022/01/02 13:18, 12.20851
2022/01/02 13:20, 12.20223
2022/01/02 13:22, 12.19724
2022/01/02 13:24, 12.19714
2022/01/02 13:26, 12.18644
2022/01/02 13:28, 12.2024
2022/01/02 13:30, 12.20234
2022/01/02 13:32, 12.19742
2022/01/02 13:34, 12.20293
2022/01/02 13:36, 12.19782
2022/01/02 13:38, 12.1974
2022/01/02 13:40, 12.21893
2022/01/02 13:42, 12.22939
2022/01/02 13:44, 12.21922
2022/01/02 13:46, 12.24104
2022/01/02 13:48, 12.2466
2022/01/02 13:50, 12.25755
2022/01/02 13:52, 12.27317
2022/01/02 13:54, 12.31256
2022/01/02 13:56, 12.33435
2022/01/02 13:58, 12.37229
2022/01/02 14:00, 12.39962
2022/01/02 14:02, 12.10853
2022/01/02 14:04, 12.05369
2022/01/02 14:06, 12.02077
2022/01/02 14:08, 12.41014
2022/01/02 14:10, 12.42055
2022/01/02 14:12, 12.41618
2022/01/02 14:14, 12.42781
2022/01/02 14:16, 12.41504
2022/01/02 14:18, 12.43677
2022/01/02 14:20, 12.43736
2022/01/02 14:22, 12.44878
2022/01/02 14:24, 12.49794
2022/01/02 14:26, 12.55807
2022/01/02 14:28, 12.57943
2022/01/02 14:30, 12.58467
2022/01/02 14:32, 12.60192
2022/01/02 14:34, 12.62331
2022/01/02 14:36, 12.66172
2022/01/02 14:38, 12.68866
2022/01/02 14:40, 12.72702
2022/01/02 14:42, 12.77674
2022/01/02 14:44, 12.82577
2022/01/02 14:46, 12.85889
2022/01/02 14:48, 12.85323
2022/01/02 14:50, 12.89697
2022/01/02 14:52, 12.90282
2022/01/02 14:54, 12.91391
2022/01/02 14:56, 12.94107
2022/01/02 14:58, 12.95733
2022/01/02 15:00, 12.98471
2022/01/02 15:02, 12.67746
2022/01/02 15:04, 12.63897
2022/01/02 15:06, 12.64446
2022/01/02 15:08, 12.93529
2022/01/02 15:10, 12.94076
2022/01/02 15:12, 12.90784
2022/01/02 15:14, 12.92979
2022/01/02 15:16, 12.95723
2022/01/02 15:18, 13.0176
2022/01/02 15:20, 13.05601
2022/01/02 15:22, 13.1548
2022/01/02 15:24, 13.20419
2022/01/02 15:26, 13.32493
2022/01/02 15:28, 13.39627
2022/01/02 15:30, 13.50603
2022/01/02 15:32, 13.60482
2022/01/02 15:34, 13.69811
2022/01/02 15:36, 13.84629
2022/01/02 15:38, 13.84629
2022/01/02 15:40, 13.82434
2022/01/02 15:42, 13.83531
2022/01/02 15:44, 13.73653
2022/01/02 15:46, 13.63774
2022/01/02 15:48, 13.62128
2022/01/02 15:50, 13.58835
2022/01/02 15:52, 13.51152
2022/01/02 15:54, 13.48957
2022/01/02 15:56, 13.48408
2022/01/02 15:58, 13.47859
2022/01/02 16:00, 13.50054
2022/01/02 16:32, 13.42371
2022/01/02 16:34, 13.7036
2022/01/02 16:36, 14.72986
2022/01/02 16:38, 14.73535
2022/01/02 16:40, 14.68596
2022/01/02 16:42, 14.70791
2022/01/02 16:44, 14.69693
2022/01/02 16:46, 14.70242
2022/01/02 16:48, 14.70791
2022/01/02 16:50, 14.71888
2022/01/02 16:52, 14.70791
2022/01/02 16:54, 14.71888
2022/01/02 16:56, 14.7134
2022/01/02 16:58, 14.70242
2022/01/02 17:00, 14.71849
2022/01/02 17:02, 14.5538
2022/01/02 17:04, 14.48777
2022/01/02 17:06, 14.4825
2022/01/02 17:08, 14.72916
2022/01/02 17:10, 14.72963
2022/01/02 17:12, 14.72945
2022/01/02 17:14, 14.72975
2022/01/02 17:16, 14.7291
2022/01/02 17:18, 14.73922
2022/01/02 17:20, 14.72825
2022/01/02 17:22, 14.7274