"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel #1 current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #1 Current"
"YYYY/MM/DD HH:MM","amps"
2023/01/01 00:04, -0.02953227
2023/01/01 00:06, -0.03121456
2023/01/01 00:08, -0.0282313
2023/01/01 00:10, -0.03042547
2023/01/01 00:12, -0.02846988
2023/01/01 00:14, -0.03032621
2023/01/01 00:16, -0.02752654
2023/01/01 00:18, -0.03041593
2023/01/01 00:20, -0.02927717
2023/01/01 00:22, -0.02733366
2023/01/01 00:24, -0.02960292
2023/01/01 00:26, -0.02922686
2023/01/01 00:28, -0.02968788
2023/01/01 00:30, -0.03017823
2023/01/01 00:34, -0.02976505
2023/01/01 00:36, -0.02833001
2023/01/01 00:38, -0.03046473
2023/01/01 00:40, -0.03196255
2023/01/01 00:42, -0.03101865
2023/01/01 00:44, -0.02933288
2023/01/01 00:46, -0.02973413
2023/01/01 00:48, -0.03013706
2023/01/01 00:50, -0.03026017
2023/01/01 00:52, -0.02937293
2023/01/01 00:54, -0.02957805
2023/01/01 00:56, -0.02707998
2023/01/01 00:58, -0.02579705
2023/01/01 01:00, -0.02893519
2023/01/01 01:04, -0.02882926
2023/01/01 01:06, -0.03012768
2023/01/01 01:08, -0.03099354
2023/01/01 01:10, -0.03041426
2023/01/01 01:12, -0.02838683
2023/01/01 01:14, -0.03010774
2023/01/01 01:16, -0.02864099
2023/01/01 01:18, -0.02814714
2023/01/01 01:20, -0.02725824
2023/01/01 01:22, -0.02811146
2023/01/01 01:24, -0.02954578
2023/01/01 01:26, -0.0305752
2023/01/01 01:28, -0.03091065
2023/01/01 01:30, -0.02981194
2023/01/01 01:34, -0.02816772
2023/01/01 01:36, -0.02812934
2023/01/01 01:38, -0.02993552
2023/01/01 01:40, -0.0297726
2023/01/01 01:42, -0.027819
2023/01/01 01:44, -0.03038279
2023/01/01 01:46, -0.03018459
2023/01/01 01:48, -0.03000514
2023/01/01 01:50, -0.0300653
2023/01/01 01:52, -0.02905575
2023/01/01 01:54, -0.02943333
2023/01/01 01:56, -0.0294137
2023/01/01 01:58, -0.03058394
2023/01/01 02:00, -0.02858138
2023/01/01 02:04, -0.02861055
2023/01/01 02:06, -0.02986026
2023/01/01 02:08, -0.02941147
2023/01/01 02:10, -0.02811114
2023/01/01 02:12, -0.02681557
2023/01/01 02:14, -0.03044438
2023/01/01 02:16, -0.03039702
2023/01/01 02:18, -0.02962057
2023/01/01 02:20, -0.02942626
2023/01/01 02:22, -0.02972118
2023/01/01 02:24, -0.02925785
2023/01/01 02:26, -0.03000522
2023/01/01 02:28, -0.028958
2023/01/01 02:30, -0.02870186
2023/01/01 02:34, -0.02985692
2023/01/01 02:36, -0.02768151
2023/01/01 02:38, -0.02970529
2023/01/01 02:40, -0.02991247
2023/01/01 02:42, -0.02959768
2023/01/01 02:44, -0.02947871
2023/01/01 02:46, -0.02943063
2023/01/01 02:48, -0.02984413
2023/01/01 02:50, -0.02681557
2023/01/01 02:52, -0.02983856
2023/01/01 02:54, -0.02940671
2023/01/01 02:56, -0.02983856
2023/01/01 02:58, -0.02940671
2023/01/01 03:00, -0.02983856
2023/01/01 03:04, -0.02983856
2023/01/01 03:06, -0.02983856
2023/01/01 03:08, -0.02897485
2023/01/01 03:10, -0.02983856
2023/01/01 03:12, -0.02940671
2023/01/01 03:14, -0.02940671
2023/01/01 03:16, -0.02940671
2023/01/01 03:18, -0.028543
2023/01/01 03:20, -0.02983856
2023/01/01 03:22, -0.02983856
2023/01/01 03:24, -0.02983856
2023/01/01 03:26, -0.02983856
2023/01/01 03:28, -0.02940671
2023/01/01 03:30, -0.02811114
2023/01/01 03:34, -0.028543
2023/01/01 03:36, -0.0298988
2023/01/01 03:38, -0.03021407
2023/01/01 03:40, -0.02868716
2023/01/01 03:42, -0.02902794
2023/01/01 03:44, -0.02942316
2023/01/01 03:46, -0.02940893
2023/01/01 03:48, -0.028543
2023/01/01 03:50, -0.02724743
2023/01/01 03:52, -0.02767929
2023/01/01 03:54, -0.02940671
2023/01/01 03:56, -0.02983856
2023/01/01 03:58, -0.02997764
2023/01/01 04:00, -0.03041069
2023/01/01 04:04, -0.02948904
2023/01/01 04:06, -0.02986598
2023/01/01 04:08, -0.02984587
2023/01/01 04:10, -0.02940671
2023/01/01 04:12, -0.02983856
2023/01/01 04:14, -0.02983856
2023/01/01 04:16, -0.02940671
2023/01/01 04:18, -0.02940671
2023/01/01 04:20, -0.02983856
2023/01/01 04:22, -0.02983856
2023/01/01 04:24, -0.02940671
2023/01/01 04:26, -0.02983856
2023/01/01 04:28, -0.02897485
2023/01/01 04:30, -0.02983856
2023/01/01 04:34, -0.02983856
2023/01/01 04:36, -0.02983856
2023/01/01 04:38, -0.02940671
2023/01/01 04:40, -0.02983856
2023/01/01 04:42, -0.02897485
2023/01/01 04:44, -0.02983856
2023/01/01 04:46, -0.02897485
2023/01/01 04:48, -0.02983856
2023/01/01 04:50, -0.02897485
2023/01/01 04:52, -0.02983856
2023/01/01 04:54, -0.02983856
2023/01/01 04:56, -0.02940671
2023/01/01 04:58, -0.02983856
2023/01/01 05:00, -0.02983856
2023/01/01 05:04, -0.02983856
2023/01/01 05:06, -0.02940671
2023/01/01 05:08, -0.02940671
2023/01/01 05:10, -0.02983856
2023/01/01 05:12, -0.02983856
2023/01/01 05:14, -0.02983856
2023/01/01 05:16, -0.02983856
2023/01/01 05:18, -0.02983856
2023/01/01 05:20, -0.02983856
2023/01/01 05:22, -0.02983856
2023/01/01 05:24, -0.02983856
2023/01/01 05:26, -0.02940671
2023/01/01 05:28, -0.02983856
2023/01/01 05:30, -0.02983856
2023/01/01 05:34, -0.02983856
2023/01/01 05:36, -0.02983856
2023/01/01 05:38, -0.02983856
2023/01/01 05:40, -0.03027042
2023/01/01 05:42, -0.02983856
2023/01/01 05:44, -0.02983856
2023/01/01 05:46, -0.03113413
2023/01/01 05:48, -0.02983856
2023/01/01 05:50, -0.02983856
2023/01/01 05:52, -0.02983856
2023/01/01 05:54, -0.02983856
2023/01/01 05:56, -0.02983856
2023/01/01 05:58, -0.02983856
2023/01/01 06:00, -0.02983856
2023/01/01 06:04, -0.02983856
2023/01/01 06:06, -0.02983856
2023/01/01 06:08, -0.03027042
2023/01/01 06:10, -0.02983856
2023/01/01 06:12, -0.03070227
2023/01/01 06:14, -0.02983856
2023/01/01 06:16, -0.03027042
2023/01/01 06:18, -0.02983856
2023/01/01 06:20, -0.03027042
2023/01/01 06:22, -0.02983856
2023/01/01 06:24, -0.02940671
2023/01/01 06:26, -0.02983856
2023/01/01 06:28, -0.02983856
2023/01/01 06:30, -0.02983856
2023/01/01 06:34, -0.02983856
2023/01/01 06:36, -0.03027042
2023/01/01 06:38, -0.02983856
2023/01/01 06:40, -0.02983856
2023/01/01 06:42, -0.02983856
2023/01/01 06:44, -0.02940671
2023/01/01 06:46, -0.02983856
2023/01/01 06:48, -0.02983856
2023/01/01 06:50, -0.02983856
2023/01/01 06:52, -0.03027042
2023/01/01 06:54, -0.03199776
2023/01/01 06:56, -0.02983856
2023/01/01 06:58, -0.02983856
2023/01/01 07:00, -0.02983856
2023/01/01 07:04, -0.02983856
2023/01/01 07:06, -0.03027042
2023/01/01 07:08, -0.02983856
2023/01/01 07:10, -0.02983856
2023/01/01 07:12, -0.03070227
2023/01/01 07:14, -0.03027042
2023/01/01 07:16, -0.03027042
2023/01/01 07:18, -0.03027042
2023/01/01 07:20, -0.02983856
2023/01/01 07:22, -0.03070227
2023/01/01 07:24, -0.02983856
2023/01/01 07:26, -0.03027042
2023/01/01 07:28, -0.02983856
2023/01/01 07:30, -0.02983856
2023/01/01 07:34, -0.02983856
2023/01/01 07:36, -0.02983856
2023/01/01 07:38, -0.02983856
2023/01/01 07:40, -0.02983856
2023/01/01 07:42, -0.02983856
2023/01/01 07:44, -0.03027042
2023/01/01 07:46, -0.02983856
2023/01/01 07:48, -0.03027042
2023/01/01 07:50, -0.03070227
2023/01/01 07:52, -0.03070227
2023/01/01 07:54, -0.03329341
2023/01/01 07:56, -0.03027042
2023/01/01 07:58, -0.03027042
2023/01/01 08:00, -0.0324297
2023/01/01 08:04, -0.03070227
2023/01/01 08:06, -0.03199784
2023/01/01 08:08, -0.03329341
2023/01/01 08:10, -0.0324297
2023/01/01 08:12, -0.03156598
2023/01/01 08:14, -0.03199784
2023/01/01 08:16, -0.03156598
2023/01/01 08:18, -0.03199784
2023/01/01 08:20, -0.0324297
2023/01/01 08:22, -0.0324297
2023/01/01 08:24, -0.03329341
2023/01/01 08:26, -0.03156598
2023/01/01 08:28, -0.03329341
2023/01/01 08:30, -0.03502083
2023/01/01 08:34, -0.03458897
2023/01/01 08:36, -0.03329341
2023/01/01 08:38, -0.03113413
2023/01/01 08:40, -0.0324297
2023/01/01 08:42, -0.03070227
2023/01/01 08:44, -0.03113413
2023/01/01 08:46, -0.03070227
2023/01/01 08:48, -0.03027042
2023/01/01 08:50, -0.03070227
2023/01/01 08:52, -0.03070227
2023/01/01 08:54, -0.03156598
2023/01/01 08:56, -0.03199784
2023/01/01 08:58, -0.02983856
2023/01/01 09:00, -0.03070227
2023/01/01 09:04, -0.03286155
2023/01/01 09:06, -0.03415712
2023/01/01 09:08, -0.03070227
2023/01/01 09:10, -0.03027042
2023/01/01 09:12, -0.03070227
2023/01/01 09:14, -0.03113413
2023/01/01 09:16, -0.03113413
2023/01/01 09:18, -0.03070227
2023/01/01 09:20, -0.02983856
2023/01/01 09:22, -0.03199784
2023/01/01 09:24, -0.03372526
2023/01/01 09:26, -0.03027042
2023/01/01 09:28, -0.03113413
2023/01/01 09:30, -0.03027042
2023/01/01 09:34, -0.02983856
2023/01/01 09:36, -0.03156598
2023/01/01 09:38, -0.03070227
2023/01/01 09:40, -0.03027042
2023/01/01 09:42, -0.03027042
2023/01/01 09:44, -0.03027042
2023/01/01 09:46, -0.03156598
2023/01/01 09:48, -0.02983856
2023/01/01 09:50, -0.02983856
2023/01/01 09:52, -0.03027042
2023/01/01 09:54, -0.03070227
2023/01/01 09:56, -0.02983856
2023/01/01 09:58, -0.02983856
2023/01/01 10:00, -0.02983856
2023/01/01 10:04, -0.02983856
2023/01/01 10:06, -0.02983856
2023/01/01 10:08, -0.02940671
2023/01/01 10:10, -0.02983856
2023/01/01 10:12, -0.02983856
2023/01/01 10:14, -0.02983856
2023/01/01 10:16, -0.03027042
2023/01/01 10:18, -0.03070227
2023/01/01 10:20, -0.03113413
2023/01/01 10:22, -0.03113413
2023/01/01 10:24, -0.03070227
2023/01/01 10:26, -0.03070227
2023/01/01 10:28, -0.03113413
2023/01/01 10:30, -0.03027042
2023/01/01 10:34, -0.03070227
2023/01/01 10:36, -0.02983856
2023/01/01 10:38, -0.03113413
2023/01/01 10:40, -0.03070227
2023/01/01 10:42, -0.02983856
2023/01/01 10:44, -0.03156598
2023/01/01 10:46, -0.03027042
2023/01/01 10:48, -0.02983856
2023/01/01 10:50, -0.02983856
2023/01/01 10:52, -0.02983856
2023/01/01 10:54, -0.03027042
2023/01/01 10:56, -0.02983856
2023/01/01 10:58, -0.03027042
2023/01/01 11:00, -0.03027042
2023/01/01 11:04, -0.03027042
2023/01/01 11:06, -0.02983856
2023/01/01 11:08, -0.03027042
2023/01/01 11:10, -0.03070227
2023/01/01 11:12, -0.02983856
2023/01/01 11:14, -0.02983856
2023/01/01 11:16, -0.02983856
2023/01/01 11:18, -0.02983856
2023/01/01 11:20, -0.02983856
2023/01/01 11:22, -0.02983856
2023/01/01 11:24, -0.02983856
2023/01/01 11:26, -0.03070227
2023/01/01 11:28, -0.02983856
2023/01/01 11:30, -0.02983856
2023/01/01 11:34, -0.02983856
2023/01/01 11:36, -0.02983856
2023/01/01 11:38, -0.02983856
2023/01/01 11:40, -0.03027042
2023/01/01 11:42, -0.02983856
2023/01/01 11:44, -0.03027042
2023/01/01 11:46, -0.02983856
2023/01/01 11:48, -0.02983856
2023/01/01 11:50, -0.02940671
2023/01/01 11:52, -0.02983856
2023/01/01 11:54, -0.02983856
2023/01/01 11:56, -0.03070227
2023/01/01 11:58, -0.02983856
2023/01/01 12:00, -0.02983856
2023/01/01 12:04, -0.02983856
2023/01/01 12:06, -0.02983856
2023/01/01 12:08, -0.02983856
2023/01/01 12:10, -0.02983856
2023/01/01 12:12, -0.02983856
2023/01/01 12:14, -0.02983856
2023/01/01 12:16, -0.02940671
2023/01/01 12:18, -0.02983856
2023/01/01 12:20, -0.02983856
2023/01/01 12:22, -0.02983856
2023/01/01 12:24, -0.02983856
2023/01/01 12:26, -0.02983856
2023/01/01 12:28, -0.02983856
2023/01/01 12:30, -0.02983856
2023/01/01 12:34, -0.02983856
2023/01/01 12:36, -0.02983856
2023/01/01 12:38, -0.02983856
2023/01/01 12:40, -0.02983856
2023/01/01 12:42, -0.02983856
2023/01/01 12:44, -0.02983856
2023/01/01 12:46, -0.02983856
2023/01/01 12:48, -0.02983856
2023/01/01 12:50, -0.02983856
2023/01/01 12:52, -0.02983856
2023/01/01 12:54, -0.02983856
2023/01/01 12:56, -0.02983856
2023/01/01 12:58, -0.02940671
2023/01/01 13:00, -0.02983856
2023/01/01 13:04, -0.03027042
2023/01/01 13:06, -0.02983856
2023/01/01 13:08, -0.02983856
2023/01/01 13:10, -0.02983856
2023/01/01 13:12, -0.02983856
2023/01/01 13:14, -0.02983856
2023/01/01 13:16, -0.02940671
2023/01/01 13:18, -0.02940671
2023/01/01 13:20, -0.02983856
2023/01/01 13:22, -0.02983856
2023/01/01 13:24, -0.02983856
2023/01/01 13:26, -0.02940671
2023/01/01 13:28, -0.02983856
2023/01/01 13:30, -0.02983856
2023/01/01 13:34, -0.02897485
2023/01/01 13:36, -0.02983856
2023/01/01 13:38, -0.02811122
2023/01/01 13:40, -0.02811122
2023/01/01 13:42, -0.02897485
2023/01/01 13:44, -0.02595202
2023/01/01 13:46, 0.009890954
2023/01/01 13:48, 0.03277858
2023/01/01 13:50, 0.03580157
2023/01/01 13:52, 0.04659716
2023/01/01 13:54, 0.05436953
2023/01/01 13:56, 0.06646141
2023/01/01 13:58, 0.07164367
2023/01/01 14:00, 0.07898522
2023/01/01 14:04, 0.0781215
2023/01/01 14:06, 0.07509851
2023/01/01 14:08, 0.08157634
2023/01/01 14:10, 0.08934974
2023/01/01 14:12, 0.07941707
2023/01/01 14:14, 0.07380294
2023/01/01 14:16, 0.07250746
2023/01/01 14:18, 0.07380294
2023/01/01 14:20, 0.07941707
2023/01/01 14:22, 0.09712267
2023/01/01 14:24, 0.09971333
2023/01/01 14:26, 0.09496363
2023/01/01 14:28, 0.1001451
2023/01/01 14:30, 0.1018722
2023/01/01 14:34, 0.1027358
2023/01/01 14:36, 0.1139637
2023/01/01 14:38, 0.1321015
2023/01/01 14:40, 0.1372838
2023/01/01 14:42, 0.1329653
2023/01/01 14:44, 0.1416024
2023/01/01 14:46, 0.1511032
2023/01/01 14:48, 0.1403068
2023/01/01 14:50, 0.1264874
2023/01/01 14:52, 0.1333971
2023/01/01 14:54, 0.1571488
2023/01/01 14:56, 0.179172
2023/01/01 14:58, 0.1947187
2023/01/01 15:00, 0.2167416
2023/01/01 15:04, 0.1830586
2023/01/01 15:06, 0.1869453
2023/01/01 15:08, 0.1718304
2023/01/01 15:10, 0.1545579
2023/01/01 15:12, 0.1536943
2023/01/01 15:14, 0.1644893
2023/01/01 15:16, 0.1580126
2023/01/01 15:18, 0.1433737
2023/01/01 15:20, 0.1532434
2023/01/01 15:22, 0.1500668
2023/01/01 15:24, 0.1415397
2023/01/01 15:26, 0.133377
2023/01/01 15:28, 0.1277793
2023/01/01 15:30, 0.1226007
2023/01/01 15:34, 0.1247602
2023/01/01 15:36, 0.1346927
2023/01/01 15:38, 0.1226007
2023/01/01 15:40, 0.1044629
2023/01/01 15:42, 0.1243281
2023/01/01 15:44, 0.1178505
2023/01/01 15:46, 0.1031677
2023/01/01 15:48, 0.1048948
2023/01/01 15:50, 0.1105088
2023/01/01 15:52, 0.1174185
2023/01/01 15:54, 0.1204414
2023/01/01 15:56, 0.1118043
2023/01/01 15:58, 0.1044629
2023/01/01 16:00, 0.1061906
2023/01/01 16:04, 0.1485118
2023/01/01 16:06, 0.1821949
2023/01/01 16:08, 0.2154464
2023/01/01 16:10, 0.2271061
2023/01/01 16:12, 0.257767
2023/01/01 16:14, 0.2789267
2023/01/01 16:16, 0.2793585
2023/01/01 16:18, 0.2625174
2023/01/01 16:20, 0.2737445
2023/01/01 16:22, 0.2750405
2023/01/01 16:24, 0.247835
2023/01/01 16:26, 0.2383342
2023/01/01 16:28, 0.2262424
2023/01/01 16:30, 0.2495624
2023/01/01 16:34, 0.2746085
2023/01/01 16:36, 0.3044062
2023/01/01 16:38, 0.3121796
2023/01/01 16:40, 0.324271
2023/01/01 16:42, 0.3324751
2023/01/01 16:44, 0.3173617
2023/01/01 16:46, 0.3082929
2023/01/01 16:48, 0.3035425
2023/01/01 16:50, 0.3242709
2023/01/01 16:52, 0.3981154
2023/01/01 16:54, 0.5712835
2023/01/01 16:56, 0.6334684
2023/01/01 16:58, 0.5911487
2023/01/01 17:00, 0.5639422
2023/01/01 17:04, 0.4857796
2023/01/01 17:06, 0.4650507
2023/01/01 17:08, 0.4218666
2023/01/01 17:10, 0.2832458
2023/01/01 17:12, 0.1830587
2023/01/01 17:14, 0.1321015
2023/01/01 17:16, 0.1148273
2023/01/01 17:18, 0.1467842
2023/01/01 17:20, 0.1994686
2023/01/01 17:22, 0.2491306
2023/01/01 17:24, 0.2672672
2023/01/01 17:26, 0.2815178
2023/01/01 17:28, 0.3575223
2023/01/01 17:30, 0.4020017
2023/01/01 17:34, 0.4171166
2023/01/01 17:36, 0.4793014
2023/01/01 17:38, 0.5129849
2023/01/01 17:40, 0.4866428
2023/01/01 17:42, 0.4153892
2023/01/01 17:44, 0.3648634
2023/01/01 17:46, 0.3566588
2023/01/01 17:48, 0.3778188
2023/01/01 17:50, 0.4054566
2023/01/01 17:52, 0.4218668
2023/01/01 17:54, 0.4922569
2023/01/01 17:56, 0.6364918
2023/01/01 17:58, 0.594171
2023/01/01 18:00, 0.5393271
2023/01/01 18:04, 0.5527138
2023/01/01 18:06, 0.5686922
2023/01/01 18:08, 0.539534
2023/01/01 18:10, 0.4335453
2023/01/01 18:12, 0.5454857
2023/01/01 18:14, 0.7685128
2023/01/01 18:16, 0.8368213
2023/01/01 18:18, 0.7111867
2023/01/01 18:20, 0.7241544
2023/01/01 18:22, 0.7967046
2023/01/01 18:24, 0.7889314
2023/01/01 18:26, 0.6999719
2023/01/01 18:28, 0.6693112
2023/01/01 18:30, 0.7630207
2023/01/01 18:34, 1.032117
2023/01/01 18:36, 1.215083
2023/01/01 18:38, 1.622283
2023/01/01 18:40, 2.000909
2023/01/01 18:42, 2.390692
2023/01/01 18:44, 1.558289
2023/01/01 18:46, 0.7853419
2023/01/01 18:48, 0.4495284
2023/01/01 18:50, 0.3352092
2023/01/01 18:52, 0.2672118
2023/01/01 18:54, 0.2623993
2023/01/01 18:56, 0.2810728
2023/01/01 18:58, 0.2632809
2023/01/01 19:00, 0.2578948
2023/01/01 19:04, 0.1912883
2023/01/01 19:06, 0.174371
2023/01/01 19:08, 0.1761366
2023/01/01 19:10, 0.1631938
2023/01/01 19:12, 0.1472878
2023/01/01 19:14, 0.1175945
2023/01/01 19:16, 0.1053972
2023/01/01 19:18, 0.09306899
2023/01/01 19:20, 0.1087306
2023/01/01 19:22, 0.1446887
2023/01/01 19:24, 0.1570777
2023/01/01 19:26, 0.1806647
2023/01/01 19:28, 0.2030938
2023/01/01 19:30, 0.2112004
2023/01/01 19:34, 0.2367754
2023/01/01 19:36, 0.2265345
2023/01/01 19:38, 0.186517
2023/01/01 19:40, 0.1954783
2023/01/01 19:42, 0.1914922
2023/01/01 19:44, 0.180953
2023/01/01 19:46, 0.1779191
2023/01/01 19:48, 0.1709177
2023/01/01 19:50, 0.1751554
2023/01/01 19:52, 0.2042409
2023/01/01 19:54, 0.2390658
2023/01/01 19:56, 0.24951
2023/01/01 19:58, 0.2565078
2023/01/01 20:00, 0.2498237
2023/01/01 20:04, 0.1981658
2023/01/01 20:06, 0.1849338
2023/01/01 20:08, 0.2026367
2023/01/01 20:10, 0.2279238
2023/01/01 20:12, 0.206303
2023/01/01 20:14, 0.1612736
2023/01/01 20:16, 0.1385101
2023/01/01 20:18, 0.1186191
2023/01/01 20:20, 0.1151143
2023/01/01 20:22, 0.1043799
2023/01/01 20:24, 0.09513736
2023/01/01 20:26, 0.1003172
2023/01/01 20:28, 0.1088337
2023/01/01 20:30, 0.1046396
2023/01/01 20:34, 0.09764656
2023/01/01 20:36, 0.1005437
2023/01/01 20:38, 0.1116529
2023/01/01 20:40, 0.1278854
2023/01/01 20:42, 0.1276813
2023/01/01 20:44, 0.1032312
2023/01/01 20:46, 0.0936056
2023/01/01 20:48, 0.09488574
2023/01/01 20:50, 0.09174649
2023/01/01 20:52, 0.09532404
2023/01/01 20:54, 0.09012174
2023/01/01 20:56, 0.07600411
2023/01/01 20:58, 0.06882533
2023/01/01 21:00, 0.06863435
2023/01/01 21:04, 0.07128366
2023/01/01 21:06, 0.06754566
2023/01/01 21:08, 0.07210246
2023/01/01 21:10, 0.08574239
2023/01/01 21:12, 0.0777843
2023/01/01 21:14, 0.05737519
2023/01/01 21:16, 0.04784481
2023/01/01 21:18, -0.003408591
2023/01/01 21:20, 0.007626692
2023/01/01 21:22, 0.03646548
2023/01/01 21:24, 0.03013253
2023/01/01 21:26, -0.02277994
2023/01/01 21:28, -0.02512932
2023/01/01 21:30, -0.02404022
2023/01/01 21:34, -0.01870529
2023/01/01 21:36, -0.01993871
2023/01/01 21:38, -0.01818617
2023/01/01 21:40, -0.01990596
2023/01/01 21:42, -0.02388469
2023/01/01 21:44, -0.01963004
2023/01/01 21:46, -0.02015829
2023/01/01 21:48, -0.02012475
2023/01/01 21:50, -0.02371248
2023/01/01 21:52, -0.02379099
2023/01/01 21:54, -0.02266614
2023/01/01 21:56, -0.02061415
2023/01/01 21:58, -0.02102455
2023/01/01 22:00, -0.02527142
2023/01/01 22:04, -0.02270214
2023/01/01 22:06, -0.02600177
2023/01/01 22:08, -0.0232861
2023/01/01 22:10, -0.02581565
2023/01/01 22:12, -0.02561959
2023/01/01 22:14, -0.02477272
2023/01/01 22:16, -0.02676527
2023/01/01 22:18, -0.02420839
2023/01/01 22:20, -0.02517939
2023/01/01 22:22, -0.02530853
2023/01/01 22:24, -0.02717527
2023/01/01 22:26, -0.02814317
2023/01/01 22:28, -0.02518805
2023/01/01 22:30, -0.02329405
2023/01/01 22:34, -0.02556825
2023/01/01 22:36, -0.02380768
2023/01/01 22:38, -0.02724838
2023/01/01 22:40, -0.02940671
2023/01/01 22:42, -0.0287621
2023/01/01 22:44, -0.02804017
2023/01/01 22:46, -0.02538832
2023/01/01 22:48, -0.02649832
2023/01/01 22:50, -0.02512971
2023/01/01 22:52, -0.02429167
2023/01/01 22:54, -0.02685388
2023/01/01 22:56, -0.02413917
2023/01/01 22:58, -0.02910495
2023/01/01 23:00, -0.0290219
2023/01/01 23:04, -0.03027201
2023/01/01 23:06, -0.028543
2023/01/01 23:08, -0.02896031
2023/01/01 23:10, -0.02991199
2023/01/01 23:12, -0.02934265
2023/01/01 23:14, -0.02884308
2023/01/01 23:16, -0.02779388
2023/01/01 23:18, -0.02728899
2023/01/01 23:20, -0.02682773
2023/01/01 23:22, -0.02681621
2023/01/01 23:24, -0.02991009
2023/01/01 23:26, -0.02788075
2023/01/01 23:28, -0.0279185
2023/01/01 23:30, -0.02777052
2023/01/01 23:34, -0.02768818
2023/01/01 23:36, -0.02681557
2023/01/01 23:38, -0.02767929
2023/01/01 23:40, -0.028543
2023/01/01 23:42, -0.02681557
2023/01/01 23:44, -0.02811114
2023/01/01 23:46, -0.02897485
2023/01/01 23:48, -0.02767929
2023/01/01 23:50, -0.02940671
2023/01/01 23:52, -0.02940671
2023/01/01 23:54, -0.02983856
2023/01/01 23:56, -0.02638372
2023/01/01 23:58, -0.028543
2023/01/02 00:00, -0.02638372
2023/01/02 00:04, -0.02890833
2023/01/02 00:06, -0.0284702
2023/01/02 00:08, -0.02896007
2023/01/02 00:10, -0.02497578
2023/01/02 00:12, -0.02563961
2023/01/02 00:14, -0.02599343
2023/01/02 00:16, -0.02380498
2023/01/02 00:18, -0.02465693
2023/01/02 00:20, -0.02862906
2023/01/02 00:22, -0.02870941
2023/01/02 00:24, -0.02831864
2023/01/02 00:26, -0.02534533
2023/01/02 00:28, -0.02767523
2023/01/02 00:30, -0.02611128
2023/01/02 00:34, -0.02529693
2023/01/02 00:36, -0.02779317
2023/01/02 00:38, -0.02821207
2023/01/02 00:40, -0.02913817
2023/01/02 00:42, -0.02731395
2023/01/02 00:44, -0.02786422
2023/01/02 00:46, -0.02645055
2023/01/02 00:48, -0.02554162
2023/01/02 00:50, -0.02811432
2023/01/02 00:52, -0.02935529
2023/01/02 00:54, -0.02981218
2023/01/02 00:56, -0.02854443
2023/01/02 00:58, -0.03009653
2023/01/02 01:00, -0.0302062
2023/01/02 01:04, -0.02577194
2023/01/02 01:06, -0.02783338
2023/01/02 01:08, -0.02851526
2023/01/02 01:10, -0.02956891
2023/01/02 01:12, -0.03122075
2023/01/02 01:14, -0.02968661
2023/01/02 01:16, -0.02914818
2023/01/02 01:18, -0.02920326
2023/01/02 01:20, -0.02862676
2023/01/02 01:22, -0.02857169
2023/01/02 01:24, -0.02725402
2023/01/02 01:26, -0.02551548
2023/01/02 01:28, -0.02843261
2023/01/02 01:30, -0.02463738
2023/01/02 01:34, -0.0239087
2023/01/02 01:36, -0.02525043
2023/01/02 01:38, -0.02708372
2023/01/02 01:40, -0.02755952
2023/01/02 01:42, -0.02741019
2023/01/02 01:44, -0.02742648
2023/01/02 01:46, -0.02689282
2023/01/02 01:48, -0.02760188
2023/01/02 01:50, -0.02565368
2023/01/02 01:52, -0.02772705
2023/01/02 01:54, -0.02908532
2023/01/02 01:56, -0.02632284
2023/01/02 01:58, -0.02682519
2023/01/02 02:00, -0.02435287
2023/01/02 02:04, -0.02819037
2023/01/02 02:06, -0.02730989
2023/01/02 02:08, -0.02901411
2023/01/02 02:10, -0.02971109
2023/01/02 02:12, -0.0304242
2023/01/02 02:14, -0.02808984
2023/01/02 02:16, -0.02772935
2023/01/02 02:18, -0.02915812
2023/01/02 02:20, -0.0262994
2023/01/02 02:22, -0.0273277
2023/01/02 02:24, -0.02916821
2023/01/02 02:26, -0.02731713
2023/01/02 02:28, -0.02776527
2023/01/02 02:30, -0.02779253
2023/01/02 02:34, -0.02951884
2023/01/02 02:36, -0.0287439
2023/01/02 02:38, -0.02990119
2023/01/02 02:40, -0.03008787
2023/01/02 02:42, -0.03000665
2023/01/02 02:44, -0.02989014
2023/01/02 02:46, -0.02963821
2023/01/02 02:48, -0.02783203
2023/01/02 02:50, -0.02876019
2023/01/02 02:52, -0.02732897
2023/01/02 02:54, -0.0281388
2023/01/02 02:56, -0.02682161
2023/01/02 02:58, -0.02906879
2023/01/02 03:00, -0.02968939
2023/01/02 03:04, -0.02955516
2023/01/02 03:06, -0.03078707
2023/01/02 03:08, -0.02885842
2023/01/02 03:10, -0.03235356
2023/01/02 03:12, -0.03011775
2023/01/02 03:14, -0.0289832
2023/01/02 03:16, -0.03090413
2023/01/02 03:18, -0.03028981
2023/01/02 03:20, -0.02798804