"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.593
"Water Depth (m)",14
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2015/05/29 01:02, 12.67
2015/05/29 01:04, 12.53
2015/05/29 01:06, 12.68
2015/05/29 01:08, 12.68
2015/05/29 01:10, 12.68
2015/05/29 01:12, 12.43
2015/05/29 01:14, 12.39
2015/05/29 01:16, 12.33
2015/05/29 01:18, 12.33
2015/05/29 01:20, 12.38
2015/05/29 01:22, 12.56
2015/05/29 01:24, 12.47
2015/05/29 01:26, 12.42
2015/05/29 01:28, 12.39
2015/05/29 01:30, 5.35
2015/05/29 01:32, 3.77
2015/05/29 01:34, 2.97
2015/05/29 01:36, 2.31
2015/05/29 01:38, 1.75
2015/05/29 01:40, 1.29
2015/05/29 01:42, 0.92
2015/05/29 01:44, 0.65
2015/05/29 01:46, 0.45
2015/05/29 01:48, 0.30
2015/05/29 01:50, 0.19
2015/05/29 01:52, 0.10
2015/05/29 01:54, 0.04
2015/05/29 01:56, -0.01
2015/05/29 01:58, -0.02
2015/05/29 02:00, -0.02
2015/05/29 02:02, -0.02
2015/05/29 02:04, -0.02
2015/05/29 02:06, -0.02
2015/05/29 02:08, -0.02
2015/05/29 02:10, -0.02
2015/05/29 02:12, -0.02
2015/05/29 02:14, -0.02
2015/05/29 02:16, -0.02
2015/05/29 02:18, -0.02
2015/05/29 02:20, -0.02
2015/05/29 02:22, -0.02
2015/05/29 02:24, -0.02
2015/05/29 02:26, -0.02
2015/05/29 02:28, -0.02
2015/05/29 02:30, -0.02
2015/05/29 02:32, -0.02
2015/05/29 02:34, -0.02
2015/05/29 02:36, -0.02
2015/05/29 02:38, -0.02
2015/05/29 02:40, -0.02
2015/05/29 02:42, -0.02
2015/05/29 02:44, -0.02
2015/05/29 02:46, -0.02
2015/05/29 02:48, -0.02
2015/05/29 02:50, -0.02
2015/05/29 02:52, -0.02
2015/05/29 02:54, -0.02
2015/05/29 02:56, -0.02
2015/05/29 02:58, -0.02
2015/05/29 03:00, -0.02
2015/05/29 03:02, -0.02
2015/05/29 03:04, -0.02
2015/05/29 03:06, -0.02
2015/05/29 03:08, -0.02
2015/05/29 03:10, -0.02
2015/05/29 03:12, -0.02
2015/05/29 03:14, -0.02
2015/05/29 03:16, -0.02
2015/05/29 03:18, -0.02
2015/05/29 03:20, -0.02
2015/05/29 03:22, -0.02
2015/05/29 03:24, -0.02
2015/05/29 03:26, -0.02
2015/05/29 03:28, -0.02
2015/05/29 03:30, -0.02
2015/05/29 03:32, -0.02
2015/05/29 03:34, -0.02
2015/05/29 03:36, -0.02
2015/05/29 03:38, -0.02
2015/05/29 03:40, -0.02
2015/05/29 03:42, -0.02
2015/05/29 03:44, -0.02
2015/05/29 03:46, -0.02
2015/05/29 03:48, -0.02
2015/05/29 03:50, -0.02
2015/05/29 03:52, -0.02
2015/05/29 03:54, -0.02
2015/05/29 03:56, -0.02
2015/05/29 03:58, -0.02
2015/05/29 04:00, -0.02
2015/05/29 04:02, -0.02
2015/05/29 04:04, -0.02
2015/05/29 04:06, -0.02
2015/05/29 04:08, -0.02
2015/05/29 04:10, -0.02
2015/05/29 04:12, -0.02
2015/05/29 04:14, -0.02
2015/05/29 04:16, -0.02
2015/05/29 04:18, -0.02
2015/05/29 04:20, -0.02
2015/05/29 04:22, -0.02
2015/05/29 04:24, -0.02
2015/05/29 04:26, -0.02
2015/05/29 04:28, -0.02
2015/05/29 04:30, -0.02
2015/05/29 04:32, -0.02
2015/05/29 04:34, -0.02
2015/05/29 04:36, -0.02
2015/05/29 04:38, -0.02
2015/05/29 04:40, -0.02
2015/05/29 04:42, -0.02
2015/05/29 04:44, -0.02
2015/05/29 04:46, -0.02
2015/05/29 04:48, -0.02
2015/05/29 04:50, -0.02
2015/05/29 04:52, -0.02
2015/05/29 04:54, -0.02
2015/05/29 04:56, -0.02
2015/05/29 04:58, -0.02
2015/05/29 05:00, -0.02
2015/05/29 05:02, -0.02
2015/05/29 05:04, -0.02
2015/05/29 05:06, -0.02
2015/05/29 05:08, -0.02
2015/05/29 05:10, -0.02
2015/05/29 05:12, -0.02
2015/05/29 05:14, -0.02
2015/05/29 05:16, -0.02
2015/05/29 05:18, -0.02
2015/05/29 05:20, -0.02
2015/05/29 05:22, -0.02
2015/05/29 05:24, -0.02
2015/05/29 05:26, -0.02
2015/05/29 05:28, -0.02
2015/05/29 05:30, -0.02
2015/05/29 05:32, -0.02
2015/05/29 05:34, -0.02
2015/05/29 05:36, -0.02
2015/05/29 05:38, -0.02
2015/05/29 05:40, -0.02
2015/05/29 05:42, -0.02
2015/05/29 05:44, -0.02
2015/05/29 05:46, -0.02
2015/05/29 05:48, -0.02
2015/05/29 05:50, -0.02
2015/05/29 05:52, -0.02
2015/05/29 05:54, -0.02
2015/05/29 05:56, -0.02
2015/05/29 05:58, -0.02
2015/05/29 06:00, -0.02
2015/05/29 06:02, -0.02
2015/05/29 06:04, -0.02
2015/05/29 06:06, -0.02
2015/05/29 06:08, -0.02
2015/05/29 06:10, -0.02
2015/05/29 06:12, -0.02
2015/05/29 06:14, -0.02
2015/05/29 06:16, -0.02
2015/05/29 06:18, -0.02
2015/05/29 06:20, -0.02
2015/05/29 06:22, -0.02
2015/05/29 06:24, -0.02
2015/05/29 06:26, -0.02
2015/05/29 06:28, -0.02
2015/05/29 06:30, -0.02
2015/05/29 06:32, -0.02
2015/05/29 06:34, -0.02
2015/05/29 06:36, -0.02
2015/05/29 06:38, -0.02
2015/05/29 06:40, -0.02
2015/05/29 06:42, -0.02
2015/05/29 06:44, -0.02
2015/05/29 06:46, -0.02
2015/05/29 06:48, -0.02
2015/05/29 06:50, -0.02
2015/05/29 06:52, -0.02
2015/05/29 06:54, -0.02
2015/05/29 06:56, -0.02
2015/05/29 06:58, -0.02
2015/05/29 07:00, -0.02
2015/05/29 07:02, -0.02
2015/05/29 07:04, -0.02
2015/05/29 07:06, -0.02
2015/05/29 07:08, -0.02
2015/05/29 07:10, -0.02
2015/05/29 07:12, -0.02
2015/05/29 07:14, -0.02
2015/05/29 07:16, -0.02
2015/05/29 07:18, -0.02
2015/05/29 07:20, -0.02
2015/05/29 07:22, -0.02
2015/05/29 07:24, -0.02
2015/05/29 07:26, -0.02
2015/05/29 07:28, -0.02
2015/05/29 07:30, -0.02
2015/05/29 07:32, -0.02
2015/05/29 07:34, -0.02
2015/05/29 07:36, -0.02
2015/05/29 07:38, -0.02
2015/05/29 07:40, -0.02
2015/05/29 07:42, -0.02
2015/05/29 07:44, -0.02
2015/05/29 07:46, -0.02
2015/05/29 07:48, -0.02
2015/05/29 07:50, -0.02
2015/05/29 07:52, -0.02
2015/05/29 07:54, -0.02
2015/05/29 07:56, -0.02
2015/05/29 07:58, -0.02
2015/05/29 08:00, -0.02
2015/05/29 08:02, -0.02
2015/05/29 08:04, -0.02
2015/05/29 08:06, -0.02
2015/05/29 08:08, -0.02
2015/05/29 08:10, -0.02
2015/05/29 08:12, -0.02
2015/05/29 08:14, -0.02
2015/05/29 08:16, -0.02
2015/05/29 08:18, -0.02
2015/05/29 08:20, -0.02
2015/05/29 08:22, -0.02
2015/05/29 08:24, -0.02
2015/05/29 08:26, -0.02
2015/05/29 08:28, -0.02
2015/05/29 08:30, -0.02
2015/05/29 08:32, -0.02
2015/05/29 08:34, -0.02
2015/05/29 08:36, -0.02
2015/05/29 08:38, -0.02
2015/05/29 08:40, -0.02
2015/05/29 08:42, -0.02
2015/05/29 08:44, -0.02
2015/05/29 08:46, -0.02
2015/05/29 08:48, -0.02
2015/05/29 08:50, -0.02
2015/05/29 08:52, -0.02
2015/05/29 08:54, -0.02
2015/05/29 08:56, -0.02
2015/05/29 08:58, -0.02
2015/05/29 09:00, -0.02
2015/05/29 09:02, -0.02
2015/05/29 09:04, -0.02
2015/05/29 09:06, 0.01
2015/05/29 09:08, 0.05
2015/05/29 09:10, 0.10
2015/05/29 09:12, 0.14
2015/05/29 09:14, 0.23
2015/05/29 09:16, 0.36
2015/05/29 09:18, 0.56
2015/05/29 09:20, 0.83
2015/05/29 09:22, 1.22
2015/05/29 09:24, 1.63
2015/05/29 09:26, 2.16
2015/05/29 09:28, 2.75
2015/05/29 09:30, 3.57
2015/05/29 09:32, 4.58
2015/05/29 09:34, 11.69
2015/05/29 09:36, 11.92
2015/05/29 09:38, 11.93
2015/05/29 09:40, 11.97
2015/05/29 09:42, 12.20
2015/05/29 09:44, 12.41
2015/05/29 09:46, 12.43
2015/05/29 09:48, 12.43
2015/05/29 09:50, 12.43
2015/05/29 09:52, 12.19
2015/05/29 09:54, 12.15
2015/05/29 09:56, 12.02
2015/05/29 09:58, 12.02
2015/05/29 10:00, 12.12
2015/05/29 10:02, 12.39
2015/05/29 10:04, 12.28
2015/05/29 10:06, 12.33
2015/05/29 10:08, 12.49
2015/05/29 10:10, 12.52
2015/05/29 10:12, 12.29
2015/05/29 10:14, 12.27
2015/05/29 10:16, 12.22
2015/05/29 10:18, 12.26
2015/05/29 10:20, 12.34
2015/05/29 10:22, 12.60
2015/05/29 10:24, 12.51
2015/05/29 10:26, 12.67
2015/05/29 10:28, 12.83
2015/05/29 10:30, 12.92
2015/05/29 10:32, 12.79
2015/05/29 10:34, 12.66
2015/05/29 10:36, 12.44
2015/05/29 10:38, 12.38
2015/05/29 10:40, 12.45
2015/05/29 10:42, 13.00
2015/05/29 10:44, 12.97
2015/05/29 10:46, 13.07
2015/05/29 10:48, 13.15
2015/05/29 10:50, 13.25
2015/05/29 10:52, 13.04
2015/05/29 10:54, 12.96
2015/05/29 10:56, 12.84
2015/05/29 10:58, 12.81
2015/05/29 11:00, 12.86
2015/05/29 11:02, 13.13
2015/05/29 11:04, 13.08
2015/05/29 11:06, 13.25
2015/05/29 11:08, 13.35
2015/05/29 11:10, 13.37
2015/05/29 11:12, 13.16
2015/05/29 11:14, 13.14
2015/05/29 11:16, 13.05
2015/05/29 11:18, 13.05
2015/05/29 11:20, 13.10
2015/05/29 11:22, 13.35
2015/05/29 11:24, 13.28
2015/05/29 11:26, 13.42
2015/05/29 11:28, 13.52
2015/05/29 11:30, 13.56
2015/05/29 11:32, 13.23
2015/05/29 11:34, 13.16
2015/05/29 11:36, 13.13
2015/05/29 11:38, 13.15
2015/05/29 11:40, 13.19
2015/05/29 11:42, 13.49
2015/05/29 11:44, 13.66
2015/05/29 11:46, 13.70
2015/05/29 11:48, 13.70
2015/05/29 11:50, 13.70
2015/05/29 11:52, 13.47
2015/05/29 11:54, 13.44
2015/05/29 11:56, 13.37
2015/05/29 11:58, 13.39
2015/05/29 12:00, 13.46
2015/05/29 12:02, 13.71
2015/05/29 12:04, 13.86
2015/05/29 12:06, 13.76
2015/05/29 12:08, 13.86
2015/05/29 12:10, 13.90
2015/05/29 12:12, 13.73
2015/05/29 12:14, 13.74
2015/05/29 12:16, 13.71
2015/05/29 12:18, 13.76
2015/05/29 12:20, 13.85
2015/05/29 12:22, 14.11
2015/05/29 12:24, 14.08
2015/05/29 12:26, 15.13
2015/05/29 12:28, 15.02
2015/05/29 12:30, 16.50
2015/05/29 12:32, 14.24
2015/05/29 12:34, 14.04
2015/05/29 12:36, 13.98
2015/05/29 12:38, 14.01
2015/05/29 12:40, 14.01
2015/05/29 12:42, 14.73
2015/05/29 12:44, 15.29
2015/05/29 12:46, 15.95
2015/05/29 12:48, 16.17
2015/05/29 12:50, 16.83
2015/05/29 12:52, 16.10
2015/05/29 12:54, 17.01
2015/05/29 12:56, 17.37
2015/05/29 12:58, 16.56
2015/05/29 13:00, 17.56
2015/05/29 13:02, 17.64
2015/05/29 13:04, 16.77
2015/05/29 13:06, 18.08
2015/05/29 13:08, 17.62
2015/05/29 13:10, 16.80
2015/05/29 13:12, 16.65
2015/05/29 13:14, 16.74
2015/05/29 13:16, 17.40
2015/05/29 13:18, 16.51
2015/05/29 13:20, 18.20
2015/05/29 13:22, 17.35
2015/05/29 13:24, 17.63
2015/05/29 13:26, 18.73
2015/05/29 13:28, 18.16
2015/05/29 13:30, 18.00
2015/05/29 13:32, 17.28
2015/05/29 13:34, 17.37
2015/05/29 13:36, 17.60
2015/05/29 13:38, 17.69
2015/05/29 13:40, 18.04
2015/05/29 13:42, 19.21
2015/05/29 13:44, 18.08
2015/05/29 13:46, 18.04
2015/05/29 13:48, 18.76
2015/05/29 13:50, 18.30
2015/05/29 13:52, 19.44
2015/05/29 13:54, 18.67
2015/05/29 13:56, 17.80
2015/05/29 13:58, 17.53
2015/05/29 14:00, 17.78
2015/05/29 14:02, 17.52
2015/05/29 14:04, 17.95
2015/05/29 14:06, 18.41
2015/05/29 14:08, 17.20
2015/05/29 14:10, 18.63
2015/05/29 14:12, 18.51
2015/05/29 14:14, 18.67
2015/05/29 14:16, 17.52
2015/05/29 14:18, 18.67
2015/05/29 14:20, 18.05
2015/05/29 14:22, 20.20
2015/05/29 14:24, 19.04
2015/05/29 14:26, 19.27
2015/05/29 14:28, 19.31
2015/05/29 14:30, 19.06
2015/05/29 14:32, 18.48
2015/05/29 14:34, 18.84
2015/05/29 14:36, 18.43
2015/05/29 14:38, 19.27
2015/05/29 14:40, 19.57
2015/05/29 14:42, 19.13
2015/05/29 14:44, 19.61
2015/05/29 14:46, 19.64
2015/05/29 14:48, 19.11
2015/05/29 14:50, 19.42
2015/05/29 14:52, 19.52
2015/05/29 14:54, 18.59
2015/05/29 14:56, 19.02
2015/05/29 14:58, 18.55
2015/05/29 15:00, 19.53
2015/05/29 15:02, 19.81
2015/05/29 15:04, 19.37
2015/05/29 15:06, 19.52
2015/05/29 15:08, 19.84
2015/05/29 15:10, 19.57
2015/05/29 15:12, 19.88
2015/05/29 15:14, 19.72
2015/05/29 15:16, 18.91
2015/05/29 15:18, 19.73
2015/05/29 15:20, 19.71
2015/05/29 15:22, 19.38
2015/05/29 15:24, 19.19
2015/05/29 15:26, 19.36
2015/05/29 15:28, 19.03
2015/05/29 15:30, 19.32
2015/05/29 15:32, 18.64
2015/05/29 15:34, 19.10
2015/05/29 15:36, 18.94
2015/05/29 15:38, 19.41
2015/05/29 15:40, 18.91
2015/05/29 15:42, 19.58
2015/05/29 15:44, 18.97
2015/05/29 15:46, 19.73
2015/05/29 15:48, 18.72
2015/05/29 15:50, 19.91
2015/05/29 15:52, 19.44
2015/05/29 15:54, 19.23
2015/05/29 15:56, 17.89
2015/05/29 15:58, 18.65
2015/05/29 16:00, 18.94
2015/05/29 16:02, 19.43
2015/05/29 16:04, 18.96
2015/05/29 16:06, 19.66
2015/05/29 16:08, 19.56
2015/05/29 16:10, 19.59
2015/05/29 16:12, 19.03
2015/05/29 16:14, 19.68
2015/05/29 16:16, 19.56
2015/05/29 16:18, 19.43
2015/05/29 16:20, 18.43
2015/05/29 16:22, 18.88
2015/05/29 16:24, 18.93
2015/05/29 16:26, 19.35
2015/05/29 16:28, 18.70
2015/05/29 16:30, 18.91
2015/05/29 16:32, 18.07
2015/05/29 16:34, 19.04
2015/05/29 16:36, 19.03
2015/05/29 16:38, 18.56
2015/05/29 16:40, 18.95
2015/05/29 16:42, 19.68
2015/05/29 16:44, 19.80
2015/05/29 16:46, 19.52
2015/05/29 16:48, 19.45
2015/05/29 16:50, 19.22
2015/05/29 16:52, 19.17
2015/05/29 16:54, 19.43
2015/05/29 16:56, 18.81
2015/05/29 16:58, 18.68
2015/05/29 17:00, 19.15
2015/05/29 17:02, 19.56
2015/05/29 17:04, 18.67
2015/05/29 17:06, 19.61
2015/05/29 17:08, 19.28
2015/05/29 17:10, 19.47
2015/05/29 17:12, 18.89
2015/05/29 17:14, 19.06
2015/05/29 17:16, 19.19
2015/05/29 17:18, 18.73
2015/05/29 17:20, 19.30
2015/05/29 17:22, 19.49
2015/05/29 17:24, 19.18
2015/05/29 17:26, 19.58
2015/05/29 17:28, 19.46
2015/05/29 17:30, 19.45
2015/05/29 17:32, 19.32
2015/05/29 17:34, 18.70
2015/05/29 17:36, 18.81
2015/05/29 17:38, 18.76
2015/05/29 17:40, 18.99
2015/05/29 17:42, 19.28
2015/05/29 17:44, 19.38
2015/05/29 17:46, 19.49
2015/05/29 17:48, 19.58
2015/05/29 17:50, 19.35
2015/05/29 17:52, 18.88
2015/05/29 17:54, 17.94
2015/05/29 17:56, 18.70
2015/05/29 17:58, 18.88
2015/05/29 18:00, 18.85
2015/05/29 18:02, 19.06
2015/05/29 18:04, 19.15
2015/05/29 18:06, 19.03
2015/05/29 18:08, 19.35
2015/05/29 18:10, 19.27
2015/05/29 18:12, 18.83
2015/05/29 18:14, 18.49
2015/05/29 18:16, 18.69
2015/05/29 18:18, 19.03
2015/05/29 18:20, 18.50
2015/05/29 18:22, 19.16
2015/05/29 18:24, 19.20
2015/05/29 18:26, 19.24
2015/05/29 18:28, 19.16
2015/05/29 18:30, 19.16
2015/05/29 18:32, 18.85
2015/05/29 18:34, 19.31
2015/05/29 18:36, 18.58
2015/05/29 18:38, 18.36
2015/05/29 18:40, 18.46
2015/05/29 18:42, 19.15
2015/05/29 18:44, 18.96
2015/05/29 18:46, 19.46
2015/05/29 18:48, 18.97
2015/05/29 18:50, 19.82
2015/05/29 18:52, 19.27
2015/05/29 18:54, 19.38
2015/05/29 18:56, 19.73
2015/05/29 18:58, 19.11
2015/05/29 19:00, 19.79
2015/05/29 19:02, 19.53
2015/05/29 19:04, 19.23
2015/05/29 19:06, 19.62
2015/05/29 19:08, 19.51
2015/05/29 19:10, 19.69
2015/05/29 19:12, 19.07
2015/05/29 19:14, 19.29
2015/05/29 19:16, 19.37
2015/05/29 19:18, 19.18
2015/05/29 19:20, 19.22
2015/05/29 19:22, 19.26
2015/05/29 19:24, 19.34
2015/05/29 19:26, 19.61
2015/05/29 19:28, 19.79
2015/05/29 19:30, 19.48
2015/05/29 19:32, 19.14
2015/05/29 19:34, 18.93
2015/05/29 19:36, 18.13
2015/05/29 19:38, 19.10
2015/05/29 19:40, 18.99
2015/05/29 19:42, 19.28
2015/05/29 19:44, 19.68
2015/05/29 19:46, 19.69
2015/05/29 19:48, 19.35
2015/05/29 19:50, 19.53
2015/05/29 19:52, 18.86
2015/05/29 19:54, 19.27
2015/05/29 19:56, 19.36
2015/05/29 19:58, 18.80
2015/05/29 20:00, 18.99
2015/05/29 20:02, 19.43
2015/05/29 20:04, 18.91
2015/05/29 20:06, 19.48
2015/05/29 20:08, 19.65
2015/05/29 20:10, 19.48
2015/05/29 20:12, 18.91
2015/05/29 20:14, 19.27
2015/05/29 20:16, 18.96
2015/05/29 20:18, 19.04
2015/05/29 20:20, 19.31
2015/05/29 20:22, 19.08
2015/05/29 20:24, 19.22
2015/05/29 20:26, 18.92
2015/05/29 20:28, 19.20
2015/05/29 20:30, 19.38
2015/05/29 20:32, 19.23
2015/05/29 20:34, 19.64
2015/05/29 20:36, 18.91
2015/05/29 20:38, 19.18
2015/05/29 20:40, 19.09
2015/05/29 20:42, 19.52
2015/05/29 20:44, 19.56
2015/05/29 20:46, 19.04
2015/05/29 20:48, 19.06
2015/05/29 20:50, 19.59
2015/05/29 20:52, 19.84
2015/05/29 20:54, 19.60
2015/05/29 20:56, 19.63
2015/05/29 20:58, 19.06
2015/05/29 21:00, 18.96
2015/05/29 21:02, 19.42
2015/05/29 21:04, 19.69
2015/05/29 21:06, 19.92
2015/05/29 21:08, 19.71
2015/05/29 21:10, 19.38
2015/05/29 21:12, 19.77
2015/05/29 21:14, 19.60
2015/05/29 21:16, 19.04
2015/05/29 21:18, 18.02
2015/05/29 21:20, 19.26
2015/05/29 21:22, 19.43
2015/05/29 21:24, 19.53
2015/05/29 21:26, 19.68
2015/05/29 21:28, 19.34
2015/05/29 21:30, 18.79
2015/05/29 21:32, 17.98
2015/05/29 21:34, 17.24
2015/05/29 21:36, 18.39
2015/05/29 21:38, 18.82
2015/05/29 21:40, 19.11
2015/05/29 21:42, 19.93
2015/05/29 21:44, 19.86
2015/05/29 21:46, 18.96
2015/05/29 21:48, 19.61
2015/05/29 21:50, 19.96
2015/05/29 21:52, 19.29
2015/05/29 21:54, 19.69
2015/05/29 21:56, 19.10
2015/05/29 21:58, 18.86
2015/05/29 22:00, 18.37
2015/05/29 22:02, 19.38
2015/05/29 22:04, 18.15
2015/05/29 22:06, 19.92
2015/05/29 22:08, 19.86
2015/05/29 22:10, 19.84
2015/05/29 22:12, 19.97
2015/05/29 22:14, 19.11
2015/05/29 22:16, 19.22
2015/05/29 22:18, 17.65
2015/05/29 22:20, 17.88
2015/05/29 22:22, 18.22
2015/05/29 22:24, 18.17
2015/05/29 22:26, 19.19
2015/05/29 22:28, 19.79
2015/05/29 22:30, 19.90
2015/05/29 22:32, 17.97
2015/05/29 22:34, 17.55
2015/05/29 22:36, 15.44
2015/05/29 22:38, 14.42
2015/05/29 22:40, 13.93
2015/05/29 22:42, 14.63
2015/05/29 22:44, 15.72
2015/05/29 22:46, 16.01
2015/05/29 22:48, 15.49
2015/05/29 22:50, 15.09
2015/05/29 22:52, 13.76
2015/05/29 22:54, 13.66
2015/05/29 22:56, 13.56
2015/05/29 22:58, 13.50
2015/05/29 23:00, 13.48
2015/05/29 23:02, 13.69
2015/05/29 23:04, 13.57
2015/05/29 23:06, 13.66
2015/05/29 23:08, 13.77
2015/05/29 23:10, 13.82
2015/05/29 23:12, 13.55
2015/05/29 23:14, 13.44
2015/05/29 23:16, 13.28
2015/05/29 23:18, 13.18
2015/05/29 23:20, 13.13
2015/05/29 23:22, 13.30
2015/05/29 23:24, 13.18
2015/05/29 23:26, 13.25
2015/05/29 23:28, 13.33
2015/05/29 23:30, 13.36
2015/05/29 23:32, 12.94
2015/05/29 23:34, 12.71
2015/05/29 23:36, 12.50
2015/05/29 23:38, 12.36
2015/05/29 23:40, 12.34
2015/05/29 23:42, 12.58
2015/05/29 23:44, 12.74
2015/05/29 23:46, 12.75
2015/05/29 23:48, 12.75
2015/05/29 23:50, 12.74
2015/05/29 23:52, 12.50
2015/05/29 23:54, 12.46
2015/05/29 23:56, 12.25
2015/05/29 23:58, 12.24
2015/05/30 00:00, 12.39
2015/05/30 00:02, 12.67
2015/05/30 00:04, 12.54
2015/05/30 00:06, 12.64
2015/05/30 00:08, 12.73
2015/05/30 00:10, 12.72
2015/05/30 00:12, 12.46
2015/05/30 00:14, 12.42
2015/05/30 00:16, 12.34
2015/05/30 00:18, 12.35
2015/05/30 00:20, 12.39
2015/05/30 00:22, 12.62
2015/05/30 00:24, 12.50
2015/05/30 00:26, 12.65
2015/05/30 00:28, 12.70
2015/05/30 00:30, 12.72
2015/05/30 00:32, 12.35
2015/05/30 00:34, 12.30
2015/05/30 00:36, 12.28
2015/05/30 00:38, 12.34
2015/05/30 00:40, 12.34
2015/05/30 00:42, 12.58
2015/05/30 00:44, 12.75
2015/05/30 00:46, 12.76
2015/05/30 00:48, 12.75
2015/05/30 00:50, 12.73
2015/05/30 00:52, 12.47
2015/05/30 00:54, 12.42
2015/05/30 00:56, 12.34
2015/05/30 00:58, 12.33
2015/05/30 01:00, 12.37
2015/05/30 01:02, 12.59
2015/05/30 01:04, 12.47
2015/05/30 01:06, 12.59
2015/05/30 01:08, 12.65
2015/05/30 01:10, 12.65
2015/05/30 01:12, 12.41
2015/05/30 01:14, 12.38
2015/05/30 01:16, 12.31
2015/05/30 01:18, 12.31
2015/05/30 01:20, 9.57
2015/05/30 01:22, 4.44
2015/05/30 01:24, 3.64
2015/05/30 01:26, 2.92
2015/05/30 01:28, 2.29
2015/05/30 01:30, 1.71
2015/05/30 01:32, 1.13
2015/05/30 01:34, 0.72
2015/05/30 01:36, 0.42
2015/05/30 01:38, 0.22
2015/05/30 01:40, 0.11
2015/05/30 01:42, 0.08
2015/05/30 01:44, 0.06
2015/05/30 01:46, 0.02
2015/05/30 01:48, -0.01
2015/05/30 01:50, -0.02
2015/05/30 01:52, -0.02
2015/05/30 01:54, -0.02
2015/05/30 01:56, -0.02
2015/05/30 01:58, -0.02
2015/05/30 02:00, -0.02
2015/05/30 02:02, -0.02
2015/05/30 02:04, -0.02
2015/05/30 02:06, -0.02
2015/05/30 02:08, -0.02
2015/05/30 02:10, -0.02
2015/05/30 02:12, -0.02
2015/05/30 02:14, -0.02
2015/05/30 02:16, -0.02
2015/05/30 02:18, -0.02
2015/05/30 02:20, -0.02
2015/05/30 02:22, -0.02
2015/05/30 02:24, -0.02
2015/05/30 02:26, -0.02
2015/05/30 02:28, -0.02
2015/05/30 02:30, -0.02
2015/05/30 02:32, -0.02
2015/05/30 02:34, -0.02
2015/05/30 02:36, -0.02
2015/05/30 02:38, -0.02
2015/05/30 02:40, -0.02
2015/05/30 02:42, -0.02
2015/05/30 02:44, -0.02
2015/05/30 02:46, -0.02
2015/05/30 02:48, -0.02
2015/05/30 02:50, -0.02
2015/05/30 02:52, -0.02
2015/05/30 02:54, -0.02
2015/05/30 02:56, -0.02
2015/05/30 02:58, -0.02
2015/05/30 03:00, -0.02
2015/05/30 03:02, -0.02
2015/05/30 03:04, -0.02
2015/05/30 03:06, -0.02
2015/05/30 03:08, -0.02
2015/05/30 03:10, -0.02
2015/05/30 03:12, -0.02
2015/05/30 03:14, -0.02
2015/05/30 03:16, -0.02
2015/05/30 03:18, -0.02
2015/05/30 03:20, -0.02
2015/05/30 03:22, -0.02
2015/05/30 03:24, -0.02
2015/05/30 03:26, -0.02
2015/05/30 03:28, -0.02
2015/05/30 03:30, -0.02
2015/05/30 03:32, -0.02
2015/05/30 03:34, -0.02
2015/05/30 03:36, -0.02
2015/05/30 03:38, -0.02
2015/05/30 03:40, -0.02
2015/05/30 03:42, -0.02
2015/05/30 03:44, -0.02
2015/05/30 03:46, -0.02
2015/05/30 03:48, -0.02
2015/05/30 03:50, -0.02
2015/05/30 03:52, -0.02
2015/05/30 03:54, -0.02
2015/05/30 03:56, -0.02
2015/05/30 03:58, -0.02
2015/05/30 04:00, -0.02
2015/05/30 04:02, -0.02
2015/05/30 04:04, -0.02
2015/05/30 04:06, -0.02
2015/05/30 04:08, -0.02
2015/05/30 04:10, -0.02
2015/05/30 04:12, -0.02
2015/05/30 04:14, -0.02
2015/05/30 04:16, -0.02
2015/05/30 04:18, -0.02
2015/05/30 04:20, -0.02
2015/05/30 04:22, -0.02
2015/05/30 04:24, -0.02
2015/05/30 04:26, -0.02
2015/05/30 04:28, -0.02
2015/05/30 04:30, -0.02
2015/05/30 04:32, -0.02
2015/05/30 04:34, -0.02
2015/05/30 04:36, -0.02
2015/05/30 04:38, -0.02
2015/05/30 04:40, -0.02
2015/05/30 04:42, -0.02
2015/05/30 04:44, -0.02
2015/05/30 04:46, -0.02
2015/05/30 04:48, -0.02
2015/05/30 04:50, -0.02
2015/05/30 04:52, -0.02
2015/05/30 04:54, -0.02
2015/05/30 04:56, -0.02
2015/05/30 04:58, -0.02
2015/05/30 05:00, -0.02
2015/05/30 05:02, -0.02
2015/05/30 05:04, -0.02
2015/05/30 05:06, -0.02
2015/05/30 05:08, -0.02
2015/05/30 05:10, -0.02
2015/05/30 05:12, -0.02
2015/05/30 05:14, -0.02
2015/05/30 05:16, -0.02
2015/05/30 05:18, -0.02
2015/05/30 05:20, -0.02
2015/05/30 05:22, -0.02
2015/05/30 05:24, -0.02
2015/05/30 05:26, -0.02
2015/05/30 05:28, -0.02
2015/05/30 05:30, -0.02
2015/05/30 05:32, -0.02
2015/05/30 05:34, -0.02
2015/05/30 05:36, -0.02
2015/05/30 05:38, -0.02
2015/05/30 05:40, -0.02
2015/05/30 05:42, -0.02
2015/05/30 05:44, -0.02
2015/05/30 05:46, -0.02
2015/05/30 05:48, -0.02
2015/05/30 05:50, -0.02
2015/05/30 05:52, -0.02
2015/05/30 05:54, -0.02
2015/05/30 05:56, -0.02
2015/05/30 05:58, -0.02
2015/05/30 06:00, -0.02
2015/05/30 06:02, -0.02
2015/05/30 06:04, -0.02
2015/05/30 06:06, -0.02
2015/05/30 06:08, -0.02
2015/05/30 06:10, -0.02
2015/05/30 06:12, -0.02
2015/05/30 06:14, -0.02
2015/05/30 06:16, -0.02
2015/05/30 06:18, -0.02
2015/05/30 06:20, -0.02
2015/05/30 06:22, -0.02
2015/05/30 06:24, -0.02
2015/05/30 06:26, -0.02
2015/05/30 06:28, -0.02
2015/05/30 06:30, -0.02
2015/05/30 06:32, -0.02
2015/05/30 06:34, -0.02
2015/05/30 06:36, -0.02
2015/05/30 06:38, -0.02
2015/05/30 06:40, -0.02
2015/05/30 06:42, -0.02
2015/05/30 06:44, -0.02
2015/05/30 06:46, -0.02
2015/05/30 06:48, -0.02
2015/05/30 06:50, -0.02
2015/05/30 06:52, -0.02
2015/05/30 06:54, -0.02
2015/05/30 06:56, -0.02
2015/05/30 06:58, -0.02
2015/05/30 07:00, -0.02
2015/05/30 07:02, -0.02
2015/05/30 07:04, -0.02
2015/05/30 07:06, -0.02
2015/05/30 07:08, -0.02
2015/05/30 07:10, -0.02
2015/05/30 07:12, -0.02
2015/05/30 07:14, -0.02
2015/05/30 07:16, -0.02
2015/05/30 07:18, -0.02
2015/05/30 07:20, -0.02
2015/05/30 07:22, -0.02
2015/05/30 07:24, -0.02
2015/05/30 07:26, -0.02
2015/05/30 07:28, -0.02
2015/05/30 07:30, -0.02
2015/05/30 07:32, -0.02
2015/05/30 07:34, -0.02
2015/05/30 07:36, -0.02
2015/05/30 07:38, -0.02
2015/05/30 07:40, -0.02
2015/05/30 07:42, -0.02
2015/05/30 07:44, -0.02
2015/05/30 07:46, -0.02
2015/05/30 07:48, -0.02
2015/05/30 07:50, -0.02
2015/05/30 07:52, -0.02
2015/05/30 07:54, -0.02
2015/05/30 07:56, -0.02
2015/05/30 07:58, -0.02
2015/05/30 08:00, -0.02
2015/05/30 08:02, -0.02
2015/05/30 08:04, -0.02