"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2020/01/01 00:04, -0.753
2020/01/01 00:06, -1.01
2020/01/01 00:08, -1.076
2020/01/01 00:10, -1.035
2020/01/01 00:12, -0.99
2020/01/01 00:14, -1.033
2020/01/01 00:16, -0.99
2020/01/01 00:18, -0.844
2020/01/01 00:20, -0.311
2020/01/01 00:22, -0.31
2020/01/01 00:24, -0.312
2020/01/01 00:26, -0.311
2020/01/01 00:28, -0.312
2020/01/01 00:30, -0.309
2020/01/01 00:32, -0.311
2020/01/01 00:34, -0.309
2020/01/01 00:36, -0.307
2020/01/01 00:38, -0.307
2020/01/01 00:40, -0.305
2020/01/01 00:42, -0.305
2020/01/01 00:44, -0.309
2020/01/01 00:46, -0.31
2020/01/01 00:48, -0.306
2020/01/01 00:50, -0.305
2020/01/01 00:52, -0.307
2020/01/01 00:54, -0.309
2020/01/01 00:56, -0.309
2020/01/01 00:58, -0.309
2020/01/01 01:00, -0.311
2020/01/01 01:04, -0.736
2020/01/01 01:06, -0.998
2020/01/01 01:08, -0.989
2020/01/01 01:10, -1.012
2020/01/01 01:12, -0.994
2020/01/01 01:14, -1.034
2020/01/01 01:16, -1.028
2020/01/01 01:18, -0.847
2020/01/01 01:20, -0.314
2020/01/01 01:22, -0.312
2020/01/01 01:24, -0.315
2020/01/01 01:26, -0.317
2020/01/01 01:28, -0.313
2020/01/01 01:30, -0.311
2020/01/01 01:32, -0.31
2020/01/01 01:34, -0.31
2020/01/01 01:36, -0.311
2020/01/01 01:38, -0.311
2020/01/01 01:40, -0.313
2020/01/01 01:42, -0.31
2020/01/01 01:44, -0.31
2020/01/01 01:46, -0.312
2020/01/01 01:48, -0.311
2020/01/01 01:50, -0.307
2020/01/01 01:52, -0.31
2020/01/01 01:54, -0.312
2020/01/01 01:56, -0.308
2020/01/01 01:58, -0.308
2020/01/01 02:00, -0.311
2020/01/01 02:02, -0.312
2020/01/01 02:04, -0.721
2020/01/01 02:06, -0.949
2020/01/01 02:08, -1.014
2020/01/01 02:10, -1.029
2020/01/01 02:12, -1.03
2020/01/01 02:14, -0.991
2020/01/01 02:16, -1.043
2020/01/01 02:18, -0.925
2020/01/01 02:20, -0.313
2020/01/01 02:22, -0.315
2020/01/01 02:24, -0.315
2020/01/01 02:26, -0.309
2020/01/01 02:28, -0.307
2020/01/01 02:30, -0.308
2020/01/01 02:32, -0.307
2020/01/01 02:34, -0.306
2020/01/01 02:36, -0.307
2020/01/01 02:38, -0.308
2020/01/01 02:40, -0.31
2020/01/01 02:42, -0.31
2020/01/01 02:44, -0.307
2020/01/01 02:46, -0.307
2020/01/01 02:48, -0.306
2020/01/01 02:50, -0.306
2020/01/01 02:52, -0.308
2020/01/01 02:54, -0.312
2020/01/01 02:56, -0.311
2020/01/01 02:58, -0.309
2020/01/01 03:00, -0.305
2020/01/01 04:02, -0.306
2020/01/01 04:04, -0.746
2020/01/01 04:06, -1.076
2020/01/01 04:08, -1.033
2020/01/01 04:10, -0.989
2020/01/01 04:12, -1.022
2020/01/01 04:14, -0.998
2020/01/01 04:16, -1.024
2020/01/01 04:18, -0.869
2020/01/01 04:20, -0.313
2020/01/01 04:22, -0.312
2020/01/01 04:24, -0.311
2020/01/01 04:26, -0.309
2020/01/01 04:28, -0.309
2020/01/01 04:30, -0.31
2020/01/01 04:32, -0.308
2020/01/01 04:34, -0.308
2020/01/01 04:36, -0.309
2020/01/01 04:38, -0.31
2020/01/01 04:40, -0.308
2020/01/01 04:42, -0.308
2020/01/01 04:44, -0.311
2020/01/01 04:46, -0.31
2020/01/01 04:48, -0.307
2020/01/01 04:50, -0.31
2020/01/01 04:52, -0.312
2020/01/01 04:54, -0.311
2020/01/01 04:56, -0.312
2020/01/01 04:58, -0.307
2020/01/01 05:00, -0.305
2020/01/01 05:04, -0.724
2020/01/01 05:06, -1.061
2020/01/01 05:08, -1.011
2020/01/01 05:10, -1.018
2020/01/01 05:12, -1.015
2020/01/01 05:14, -1.009
2020/01/01 05:16, -0.992
2020/01/01 05:18, -0.915
2020/01/01 05:20, -0.309
2020/01/01 05:22, -0.307
2020/01/01 05:24, -0.309
2020/01/01 05:26, -0.308
2020/01/01 05:28, -0.309
2020/01/01 05:30, -0.31
2020/01/01 05:32, -0.311
2020/01/01 05:34, -0.31
2020/01/01 05:36, -0.309
2020/01/01 05:38, -0.31
2020/01/01 05:40, -0.308
2020/01/01 05:42, -0.303
2020/01/01 05:44, -0.306
2020/01/01 05:46, -0.306
2020/01/01 05:48, -0.304
2020/01/01 05:50, -0.303
2020/01/01 05:52, -0.315
2020/01/01 05:54, -0.312
2020/01/01 05:56, -0.31
2020/01/01 05:58, -0.308
2020/01/01 06:00, -0.309
2020/01/01 06:04, -0.752
2020/01/01 06:06, -1.037
2020/01/01 06:08, -0.991
2020/01/01 06:10, -1.034
2020/01/01 06:12, -0.987
2020/01/01 06:14, -0.985
2020/01/01 06:16, -0.996
2020/01/01 06:18, -0.849
2020/01/01 06:20, -0.31
2020/01/01 06:22, -0.312
2020/01/01 06:24, -0.309
2020/01/01 06:26, -0.308
2020/01/01 06:28, -0.309
2020/01/01 06:30, -0.306
2020/01/01 06:32, -0.307
2020/01/01 06:34, -0.308
2020/01/01 06:36, -0.306
2020/01/01 06:38, -0.306
2020/01/01 06:40, -0.309
2020/01/01 06:42, -0.309
2020/01/01 06:44, -0.31
2020/01/01 06:46, -0.31
2020/01/01 06:48, -0.308
2020/01/01 06:50, -0.308
2020/01/01 06:52, -0.308
2020/01/01 06:54, -0.311
2020/01/01 06:56, -0.311
2020/01/01 06:58, -0.307
2020/01/01 07:00, -0.308
2020/01/01 07:04, -0.761
2020/01/01 07:06, -1.048
2020/01/01 07:08, -1.042
2020/01/01 07:10, -1.082
2020/01/01 07:12, -1.052
2020/01/01 07:14, -1.035
2020/01/01 07:16, -1.006
2020/01/01 07:18, -0.893
2020/01/01 07:20, -0.311
2020/01/01 07:22, -0.31
2020/01/01 07:24, -0.31
2020/01/01 07:26, -0.312
2020/01/01 07:28, -0.31
2020/01/01 07:30, -0.308
2020/01/01 07:32, -0.312
2020/01/01 07:34, -0.314
2020/01/01 07:36, -0.313
2020/01/01 07:38, -0.314
2020/01/01 07:40, -0.314
2020/01/01 07:42, -0.312
2020/01/01 07:44, -0.309
2020/01/01 07:46, -0.309
2020/01/01 07:48, -0.311
2020/01/01 07:50, -0.31
2020/01/01 07:52, -0.308
2020/01/01 07:54, -0.311
2020/01/01 07:56, -0.311
2020/01/01 07:58, -0.313
2020/01/01 08:00, -0.311
2020/01/01 08:04, -0.759
2020/01/01 08:06, -1.002
2020/01/01 08:08, -1.071
2020/01/01 08:10, -1.08
2020/01/01 08:12, -1.036
2020/01/01 08:14, -1.036
2020/01/01 08:16, -1.073
2020/01/01 08:18, -0.85
2020/01/01 08:20, -0.312
2020/01/01 08:22, -0.312
2020/01/01 08:24, -0.309
2020/01/01 08:26, -0.307
2020/01/01 08:28, -0.309
2020/01/01 08:30, -0.307
2020/01/01 08:32, -0.31
2020/01/01 08:34, -0.313
2020/01/01 08:36, -0.309
2020/01/01 08:38, -0.309
2020/01/01 08:40, -0.311
2020/01/01 08:42, -0.31
2020/01/01 08:44, -0.31
2020/01/01 08:46, -0.309
2020/01/01 08:48, -0.314
2020/01/01 08:50, -0.315
2020/01/01 08:52, -0.314
2020/01/01 08:54, -0.315
2020/01/01 08:56, -0.315
2020/01/01 08:58, -0.315
2020/01/01 09:00, -0.313
2020/01/01 09:04, -0.748
2020/01/01 09:06, -1.075
2020/01/01 09:08, -0.994
2020/01/01 09:10, -1.042
2020/01/01 09:12, -1.062
2020/01/01 09:14, -1.036
2020/01/01 09:16, -0.99
2020/01/01 09:18, -0.845
2020/01/01 09:20, -0.316
2020/01/01 09:22, -0.313
2020/01/01 09:24, -0.315
2020/01/01 09:26, -0.313
2020/01/01 09:28, -0.314
2020/01/01 09:30, -0.31
2020/01/01 09:32, -0.311
2020/01/01 09:34, -0.312
2020/01/01 09:36, -0.311
2020/01/01 09:38, -0.311
2020/01/01 09:40, -0.312
2020/01/01 09:42, -0.31
2020/01/01 09:44, -0.311
2020/01/01 09:46, -0.309
2020/01/01 09:48, -0.312
2020/01/01 09:50, -0.314
2020/01/01 09:52, -0.312
2020/01/01 09:54, -0.313
2020/01/01 09:56, -0.311
2020/01/01 09:58, -0.311
2020/01/01 10:00, -0.308
2020/01/01 10:04, -0.793
2020/01/01 10:06, -1.005
2020/01/01 10:08, -0.997
2020/01/01 10:10, -0.993
2020/01/01 10:12, -0.994
2020/01/01 10:14, -1.026
2020/01/01 10:16, -0.989
2020/01/01 10:18, -0.852
2020/01/01 10:20, -0.315
2020/01/01 10:22, -0.316
2020/01/01 10:24, -0.317
2020/01/01 10:26, -0.317
2020/01/01 10:28, -0.315
2020/01/01 10:30, -0.317
2020/01/01 10:32, -0.314
2020/01/01 10:34, -0.313
2020/01/01 10:36, -0.313
2020/01/01 10:38, -0.314
2020/01/01 10:40, -0.312
2020/01/01 10:42, -0.312
2020/01/01 10:44, -0.314
2020/01/01 10:46, -0.312
2020/01/01 10:48, -0.312
2020/01/01 10:50, -0.309
2020/01/01 10:52, -0.308
2020/01/01 10:54, -0.307
2020/01/01 10:56, -0.31
2020/01/01 10:58, -0.309
2020/01/01 11:00, -0.311
2020/01/01 11:04, -0.755
2020/01/01 11:06, -0.999
2020/01/01 11:08, -0.997
2020/01/01 11:10, -1.034
2020/01/01 11:12, -1.032
2020/01/01 11:14, -1.035
2020/01/01 11:16, -0.996
2020/01/01 11:18, -0.898
2020/01/01 11:20, -0.315
2020/01/01 11:22, -0.316
2020/01/01 11:24, -0.316
2020/01/01 11:26, -0.316
2020/01/01 11:28, -0.316
2020/01/01 11:30, -0.314
2020/01/01 11:32, -0.318
2020/01/01 11:34, -0.317
2020/01/01 11:36, -0.318
2020/01/01 11:38, -0.318
2020/01/01 11:40, -0.318
2020/01/01 11:42, -0.317
2020/01/01 11:44, -0.316
2020/01/01 11:46, -0.313
2020/01/01 11:48, -0.313
2020/01/01 11:50, -0.311
2020/01/01 11:52, -0.31
2020/01/01 11:54, -0.31
2020/01/01 11:56, -0.309
2020/01/01 11:58, -0.309
2020/01/01 12:00, -0.308
2020/01/01 12:04, -0.762
2020/01/01 12:06, -1.112
2020/01/01 12:08, -0.994
2020/01/01 12:10, -1.033
2020/01/01 12:12, -1.035
2020/01/01 12:14, -0.99
2020/01/01 12:16, -1.035
2020/01/01 12:18, -0.85
2020/01/01 12:20, -0.314
2020/01/01 12:22, -0.315
2020/01/01 12:24, -0.313
2020/01/01 12:26, -0.313
2020/01/01 12:28, -0.311
2020/01/01 12:30, -0.31
2020/01/01 12:32, -0.308
2020/01/01 12:34, -0.312
2020/01/01 12:36, -0.314
2020/01/01 12:38, -0.313
2020/01/01 12:40, -0.315
2020/01/01 12:42, -0.312
2020/01/01 12:44, -0.311
2020/01/01 12:46, -0.311
2020/01/01 12:48, -0.311
2020/01/01 12:50, -0.314
2020/01/01 12:52, -0.309
2020/01/01 12:54, -0.305
2020/01/01 12:56, -0.301
2020/01/01 12:58, -0.293
2020/01/01 13:00, -0.287
2020/01/01 13:04, -0.716
2020/01/01 13:06, -0.945
2020/01/01 13:08, -1.011
2020/01/01 13:10, -0.967
2020/01/01 13:12, -0.936
2020/01/01 13:14, -0.941
2020/01/01 13:16, -0.878
2020/01/01 13:18, -0.73
2020/01/01 13:20, -0.165
2020/01/01 13:22, -0.137
2020/01/01 13:24, -0.107
2020/01/01 13:26, -0.078
2020/01/01 13:28, -0.038
2020/01/01 13:30, -0.014
2020/01/01 13:32, 0.033
2020/01/01 13:34, 0.088
2020/01/01 13:36, 0.277
2020/01/01 13:38, 0.126
2020/01/01 13:40, 0.275
2020/01/01 13:42, 0.321
2020/01/01 13:44, 0.741
2020/01/01 13:46, 0.478
2020/01/01 13:48, 0.39
2020/01/01 13:50, 0.221
2020/01/01 13:52, 0.346
2020/01/01 13:54, 0.762
2020/01/01 13:56, 0.886
2020/01/01 13:58, 0.6
2020/01/01 14:00, 0.779
2020/01/01 14:02, 1.471
2020/01/01 14:04, 1.281
2020/01/01 14:06, 1.224
2020/01/01 14:08, 1.295
2020/01/01 14:10, 1.167
2020/01/01 14:12, 1.437
2020/01/01 14:14, 1.634
2020/01/01 14:16, 1.916
2020/01/01 14:18, 2.183
2020/01/01 14:20, 3.069
2020/01/01 14:22, 3.033
2020/01/01 14:24, 2.968
2020/01/01 14:26, 2.83
2020/01/01 14:28, 3.048
2020/01/01 14:30, 3.185
2020/01/01 14:32, 3.878
2020/01/01 14:34, 3.522
2020/01/01 14:36, 3.918
2020/01/01 14:38, 3.916
2020/01/01 14:40, 4.147
2020/01/01 14:42, 4.236
2020/01/01 14:44, 4.34
2020/01/01 14:46, 4.404
2020/01/01 14:48, 3.541
2020/01/01 14:50, 3.647
2020/01/01 14:52, 3.555
2020/01/01 14:54, 4.511
2020/01/01 14:56, 3.175
2020/01/01 14:58, 4.29
2020/01/01 15:00, 4.345
2020/01/01 15:02, 4.416
2020/01/01 15:04, 2.578
2020/01/01 15:06, 4.526
2020/01/01 15:08, 3.958
2020/01/01 15:10, 4.618
2020/01/01 15:12, 3.482
2020/01/01 15:14, 2.399
2020/01/01 15:16, 1.189
2020/01/01 15:18, 3.485
2020/01/01 15:20, 3.254
2020/01/01 15:22, 4.374
2020/01/01 15:24, 3.923
2020/01/01 15:26, 4.209
2020/01/01 15:28, 5.06
2020/01/01 15:30, 4.541
2020/01/01 15:32, 4.576
2020/01/01 15:34, 4.644
2020/01/01 15:36, 4.656
2020/01/01 15:38, 4.095
2020/01/01 15:40, 4.049
2020/01/01 15:42, 4.863
2020/01/01 15:44, 5.005
2020/01/01 15:46, 4.596
2020/01/01 15:48, 4.748
2020/01/01 15:50, 4.312
2020/01/01 15:52, 4.918
2020/01/01 15:54, 4.08
2020/01/01 15:56, 3.703
2020/01/01 15:58, 4.675
2020/01/01 16:00, 5.157
2020/01/01 16:04, 3.982
2020/01/01 16:06, 4.296
2020/01/01 16:08, 3.833
2020/01/01 16:10, 4.385
2020/01/01 16:12, 4.092
2020/01/01 16:14, 4.318
2020/01/01 16:16, 3.896
2020/01/01 16:18, 4.184
2020/01/01 16:20, 5.389
2020/01/01 16:22, 3.985
2020/01/01 16:24, 4.557
2020/01/01 16:26, 4.652
2020/01/01 16:28, 4.531
2020/01/01 16:30, 4.166
2020/01/01 16:32, 4.559
2020/01/01 16:34, 4.613
2020/01/01 16:36, 4.225
2020/01/01 16:38, 5.132
2020/01/01 16:40, 4.487
2020/01/01 16:42, 4.565
2020/01/01 16:44, 4.601
2020/01/01 16:46, 4.069
2020/01/01 16:48, 4.22
2020/01/01 16:50, 4.136
2020/01/01 16:52, 4.372
2020/01/01 16:54, 4.139
2020/01/01 16:56, 3.909
2020/01/01 16:58, 3.873
2020/01/01 17:00, 4.159
2020/01/01 17:04, 4.325
2020/01/01 17:06, 4.355
2020/01/01 17:08, 4.122
2020/01/01 17:10, 4.057
2020/01/01 17:12, 4.16
2020/01/01 17:14, 4.235
2020/01/01 17:16, 3.955
2020/01/01 17:18, 3.922
2020/01/01 17:20, 3.775
2020/01/01 17:22, 3.655
2020/01/01 17:24, 4.369
2020/01/01 17:26, 4.254
2020/01/01 17:28, 4.268
2020/01/01 17:30, 4.346
2020/01/01 17:32, 3.968
2020/01/01 17:34, 4.616
2020/01/01 17:36, 4.155
2020/01/01 17:38, 4.21
2020/01/01 17:40, 4.097
2020/01/01 17:42, 4.538
2020/01/01 17:44, 3.977
2020/01/01 17:46, 4.147
2020/01/01 17:48, 3.113
2020/01/01 17:50, 3.148
2020/01/01 17:52, 3.328
2020/01/01 17:54, 3.055
2020/01/01 17:56, 2.992
2020/01/01 17:58, 3.034
2020/01/01 18:00, 3.216
2020/01/01 18:04, 3.273
2020/01/01 18:06, 2.956
2020/01/01 18:08, 2.976
2020/01/01 18:10, 3.132
2020/01/01 18:12, 3.193
2020/01/01 18:14, 2.991
2020/01/01 18:16, 3.213
2020/01/01 18:18, 3.082
2020/01/01 18:20, 2.931
2020/01/01 18:22, 2.984
2020/01/01 18:24, 2.956
2020/01/01 18:26, 3.037
2020/01/01 18:28, 2.961
2020/01/01 18:30, 3.006
2020/01/01 18:32, 3.001
2020/01/01 18:34, 2.955
2020/01/01 18:36, 2.731
2020/01/01 18:38, 2.834
2020/01/01 18:40, 2.953
2020/01/01 18:42, 2.823
2020/01/01 18:44, 2.926
2020/01/01 18:46, 2.996
2020/01/01 18:48, 2.772
2020/01/01 18:50, 2.784
2020/01/01 18:52, 2.963
2020/01/01 18:54, 2.673
2020/01/01 18:56, 2.727
2020/01/01 18:58, 2.826
2020/01/01 19:00, 2.517
2020/01/01 19:04, 2.679
2020/01/01 19:06, 2.95
2020/01/01 19:08, 2.724
2020/01/01 19:10, 2.564
2020/01/01 19:12, 2.787
2020/01/01 19:14, 2.546
2020/01/01 19:16, 2.553
2020/01/01 19:18, 2.684
2020/01/01 19:20, 2.268
2020/01/01 19:22, 2.641
2020/01/01 19:24, 2.433
2020/01/01 19:26, 2.366
2020/01/01 19:28, 2.754
2020/01/01 19:30, 2.732
2020/01/01 19:32, 2.448
2020/01/01 19:34, 2.4
2020/01/01 19:36, 2.346
2020/01/01 19:38, 2.54
2020/01/01 19:40, 2.534
2020/01/01 19:42, 2.577
2020/01/01 19:44, 2.121
2020/01/01 19:46, 2.461
2020/01/01 19:48, 2.366
2020/01/01 19:50, 2.316
2020/01/01 19:52, 2.364
2020/01/01 19:54, 2.337
2020/01/01 19:56, 2.282
2020/01/01 19:58, 2.129
2020/01/01 20:00, 2.308
2020/01/01 20:04, 2.471
2020/01/01 20:06, 2.219
2020/01/01 20:08, 2.092
2020/01/01 20:10, 2.12
2020/01/01 20:12, 2.257
2020/01/01 20:14, 2.126
2020/01/01 20:16, 2.408
2020/01/01 20:18, 2.061
2020/01/01 20:20, 2.176
2020/01/01 20:22, 1.98
2020/01/01 20:24, 2.077
2020/01/01 20:26, 2.123
2020/01/01 20:28, 2.071
2020/01/01 20:30, 2.15
2020/01/01 20:32, 2.119
2020/01/01 20:34, 2.012
2020/01/01 20:36, 2.02
2020/01/01 20:38, 1.999
2020/01/01 20:40, 1.997
2020/01/01 20:42, 1.996
2020/01/01 20:44, 1.912
2020/01/01 20:46, 1.905
2020/01/01 20:48, 1.91
2020/01/01 20:50, 1.998
2020/01/01 20:52, 1.999
2020/01/01 20:54, 1.825
2020/01/01 20:56, 1.824
2020/01/01 20:58, 1.877
2020/01/01 21:00, 1.823
2020/01/01 21:04, 1.422
2020/01/01 21:06, 1.772
2020/01/01 21:08, 1.601
2020/01/01 21:10, 1.659
2020/01/01 21:12, 1.552
2020/01/01 21:14, 1.661
2020/01/01 21:16, 1.539
2020/01/01 21:18, 1.554
2020/01/01 21:20, 1.755
2020/01/01 21:22, 1.634
2020/01/01 21:24, 1.734
2020/01/01 21:26, 1.522
2020/01/01 21:28, 1.625
2020/01/01 21:30, 1.648
2020/01/01 21:32, 1.552
2020/01/01 21:34, 1.486
2020/01/01 21:36, 1.473
2020/01/01 21:38, 1.404
2020/01/01 21:40, 1.29
2020/01/01 21:42, 1.294
2020/01/01 21:44, 1.193
2020/01/01 21:46, 1.084
2020/01/01 21:48, 0.977
2020/01/01 21:50, 0.863
2020/01/01 21:52, 0.755
2020/01/01 21:54, 0.65
2020/01/01 21:56, 0.547
2020/01/01 21:58, 0.443
2020/01/01 22:00, 0.338
2020/01/01 22:04, -0.264
2020/01/01 22:06, -0.677
2020/01/01 22:08, -0.697
2020/01/01 22:10, -0.851
2020/01/01 22:12, -0.867
2020/01/01 22:14, -0.894
2020/01/01 22:16, -0.937
2020/01/01 22:18, -0.811
2020/01/01 22:20, -0.267
2020/01/01 22:22, -0.273
2020/01/01 22:24, -0.279
2020/01/01 22:26, -0.283
2020/01/01 22:28, -0.287
2020/01/01 22:30, -0.291
2020/01/01 22:32, -0.291
2020/01/01 22:34, -0.292
2020/01/01 22:36, -0.293
2020/01/01 22:38, -0.291
2020/01/01 22:40, -0.29
2020/01/01 22:42, -0.29
2020/01/01 22:44, -0.291
2020/01/01 22:46, -0.292
2020/01/01 22:48, -0.293
2020/01/01 22:50, -0.294
2020/01/01 22:52, -0.294
2020/01/01 22:54, -0.297
2020/01/01 22:56, -0.294
2020/01/01 22:58, -0.297
2020/01/01 23:00, -0.296
2020/01/01 23:02, -0.296
2020/01/01 23:04, -0.789
2020/01/01 23:06, -0.947
2020/01/01 23:08, -0.964
2020/01/01 23:10, -0.978
2020/01/01 23:12, -0.981
2020/01/01 23:14, -0.977
2020/01/01 23:16, -1.01
2020/01/01 23:18, -0.814
2020/01/01 23:20, -0.301
2020/01/01 23:22, -0.301
2020/01/01 23:24, -0.3
2020/01/01 23:26, -0.299
2020/01/01 23:28, -0.299
2020/01/01 23:30, -0.296
2020/01/01 23:32, -0.295
2020/01/01 23:34, -0.294
2020/01/01 23:36, -0.299
2020/01/01 23:38, -0.298
2020/01/01 23:40, -0.296
2020/01/01 23:42, -0.296
2020/01/01 23:44, -0.296
2020/01/01 23:46, -0.295
2020/01/01 23:48, -0.298
2020/01/01 23:50, -0.296
2020/01/01 23:52, -0.297
2020/01/01 23:54, -0.297
2020/01/01 23:56, -0.295
2020/01/01 23:58, -0.291
2020/01/02 00:00, -0.293
2020/01/02 00:04, -0.702
2020/01/02 00:06, -1.014
2020/01/02 00:08, -1.121
2020/01/02 00:10, -1
2020/01/02 00:12, -0.995
2020/01/02 00:14, -0.955
2020/01/02 00:16, -0.997
2020/01/02 00:18, -0.882
2020/01/02 00:20, -0.304
2020/01/02 00:22, -0.303
2020/01/02 00:24, -0.305
2020/01/02 00:26, -0.304
2020/01/02 00:28, -0.303
2020/01/02 00:30, -0.302
2020/01/02 00:32, -0.302
2020/01/02 00:34, -0.301
2020/01/02 00:36, -0.301
2020/01/02 00:38, -0.302
2020/01/02 00:40, -0.303
2020/01/02 00:42, -0.299
2020/01/02 00:44, -0.299
2020/01/02 00:46, -0.302
2020/01/02 00:48, -0.299
2020/01/02 00:50, -0.298
2020/01/02 00:52, -0.299
2020/01/02 00:54, -0.3
2020/01/02 00:56, -0.301
2020/01/02 00:58, -0.302
2020/01/02 01:00, -0.3
2020/01/02 01:02, -0.297
2020/01/02 01:04, -0.729
2020/01/02 01:06, -1.041
2020/01/02 01:08, -1.026
2020/01/02 01:10, -1.053
2020/01/02 01:12, -0.958
2020/01/02 01:14, -1.016
2020/01/02 01:16, -1.037
2020/01/02 01:18, -0.85
2020/01/02 01:20, -0.3
2020/01/02 01:22, -0.3
2020/01/02 01:24, -0.301
2020/01/02 01:26, -0.301
2020/01/02 01:28, -0.301
2020/01/02 01:30, -0.301
2020/01/02 01:32, -0.301
2020/01/02 01:34, -0.301
2020/01/02 01:36, -0.302
2020/01/02 01:38, -0.303
2020/01/02 01:40, -0.303
2020/01/02 01:42, -0.302
2020/01/02 01:44, -0.303
2020/01/02 01:46, -0.304
2020/01/02 01:48, -0.303
2020/01/02 01:50, -0.302
2020/01/02 01:52, -0.301
2020/01/02 01:54, -0.301
2020/01/02 01:56, -0.302
2020/01/02 01:58, -0.301
2020/01/02 02:00, -0.301
2020/01/02 02:02, -0.301
2020/01/02 02:04, -0.726
2020/01/02 02:06, -0.964
2020/01/02 02:08, -1.034
2020/01/02 02:10, -0.979
2020/01/02 02:12, -1.001
2020/01/02 02:14, -0.967
2020/01/02 02:16, -0.765
2020/01/02 02:18, -0.363
2020/01/02 02:20, -0.301
2020/01/02 02:22, -0.301
2020/01/02 02:24, -0.302
2020/01/02 02:26, -0.302
2020/01/02 02:28, -0.3
2020/01/02 02:30, -0.299
2020/01/02 02:32, -0.3
2020/01/02 02:34, -0.3
2020/01/02 02:36, -0.301
2020/01/02 02:38, -0.299
2020/01/02 02:40, -0.299
2020/01/02 02:42, -0.301
2020/01/02 02:44, -0.3
2020/01/02 02:46, -0.3
2020/01/02 02:48, -0.3
2020/01/02 02:50, -0.301
2020/01/02 02:52, -0.3
2020/01/02 02:54, -0.3
2020/01/02 02:56, -0.298
2020/01/02 02:58, -0.3
2020/01/02 03:00, -0.3
2020/01/02 03:04, -0.731
2020/01/02 03:06, -0.994
2020/01/02 03:08, -0.557
2020/01/02 03:10, -0.363
2020/01/02 03:12, -0.301
2020/01/02 03:14, -0.301
2020/01/02 03:16, -0.302
2020/01/02 03:18, -0.302
2020/01/02 03:20, -0.301
2020/01/02 03:22, -0.299
2020/01/02 03:24, -0.298
2020/01/02 03:26, -0.301
2020/01/02 03:28, -0.301
2020/01/02 03:30, -0.3
2020/01/02 03:32, -0.301
2020/01/02 03:34, -0.3
2020/01/02 03:36, -0.3
2020/01/02 03:38, -0.301
2020/01/02 03:40, -0.302
2020/01/02 03:42, -0.304
2020/01/02 03:44, -0.303
2020/01/02 03:46, -0.301
2020/01/02 03:48, -0.301
2020/01/02 03:50, -0.302
2020/01/02 03:52, -0.302
2020/01/02 03:54, -0.302
2020/01/02 03:56, -0.303
2020/01/02 03:58, -0.305
2020/01/02 04:00, -0.302
2020/01/02 04:04, -0.736
2020/01/02 04:06, -1.006
2020/01/02 04:08, -1.078
2020/01/02 04:10, -0.963
2020/01/02 04:12, -1.009
2020/01/02 04:14, -1.002
2020/01/02 04:16, -1.009
2020/01/02 04:18, -0.804
2020/01/02 04:20, -0.302
2020/01/02 04:22, -0.302
2020/01/02 04:24, -0.302
2020/01/02 04:26, -0.302
2020/01/02 04:28, -0.301
2020/01/02 04:30, -0.304
2020/01/02 04:32, -0.302
2020/01/02 04:34, -0.303
2020/01/02 04:36, -0.301
2020/01/02 04:38, -0.301
2020/01/02 04:40, -0.301
2020/01/02 04:42, -0.301
2020/01/02 04:44, -0.302
2020/01/02 04:46, -0.305
2020/01/02 04:48, -0.303
2020/01/02 04:50, -0.304
2020/01/02 04:52, -0.304
2020/01/02 04:54, -0.307
2020/01/02 04:56, -0.303
2020/01/02 04:58, -0.3
2020/01/02 05:00, -0.3
2020/01/02 05:02, -0.302
2020/01/02 05:04, -0.716
2020/01/02 05:06, -1.005
2020/01/02 05:08, -0.562
2020/01/02 05:10, -0.495
2020/01/02 05:12, -0.487
2020/01/02 05:14, -0.505
2020/01/02 05:16, -0.478
2020/01/02 05:18, -0.351
2020/01/02 05:20, -0.303
2020/01/02 05:22, -0.301
2020/01/02 05:24, -0.304
2020/01/02 05:26, -0.302
2020/01/02 05:28, -0.302
2020/01/02 05:30, -0.301
2020/01/02 05:32, -0.3
2020/01/02 05:34, -0.301
2020/01/02 05:36, -0.3
2020/01/02 05:38, -0.301
2020/01/02 05:40, -0.301
2020/01/02 05:42, -0.301
2020/01/02 05:44, -0.301
2020/01/02 05:46, -0.302
2020/01/02 05:48, -0.303
2020/01/02 05:50, -0.301
2020/01/02 05:52, -0.302
2020/01/02 05:54, -0.303
2020/01/02 05:56, -0.303
2020/01/02 05:58, -0.301
2020/01/02 06:00, -0.302
2020/01/02 06:04, -0.739
2020/01/02 06:06, -1.011
2020/01/02 06:08, -1.081
2020/01/02 06:10, -0.988
2020/01/02 06:12, -1.006
2020/01/02 06:14, -1.012
2020/01/02 06:16, -1.004
2020/01/02 06:18, -0.4
2020/01/02 06:20, -0.305
2020/01/02 06:22, -0.306
2020/01/02 06:24, -0.307
2020/01/02 06:26, -0.308
2020/01/02 06:28, -0.307
2020/01/02 06:30, -0.304
2020/01/02 06:32, -0.304
2020/01/02 06:34, -0.303
2020/01/02 06:36, -0.304
2020/01/02 06:38, -0.303
2020/01/02 06:40, -0.301
2020/01/02 06:42, -0.3
2020/01/02 06:44, -0.299
2020/01/02 06:46, -0.299
2020/01/02 06:48, -0.304
2020/01/02 06:50, -0.304
2020/01/02 06:52, -0.301
2020/01/02 06:54, -0.306
2020/01/02 06:56, -0.305
2020/01/02 06:58, -0.305
2020/01/02 07:00, -0.305
2020/01/02 07:04, -0.734
2020/01/02 07:06, -1.05
2020/01/02 07:08, -1.089
2020/01/02 07:10, -0.965
2020/01/02 07:12, -1.046
2020/01/02 07:14, -1.008
2020/01/02 07:16, -1.042
2020/01/02 07:18, -0.867
2020/01/02 07:20, -0.307
2020/01/02 07:22, -0.305
2020/01/02 07:24, -0.305
2020/01/02 07:26, -0.305
2020/01/02 07:28, -0.307
2020/01/02 07:30, -0.305
2020/01/02 07:32, -0.305
2020/01/02 07:34, -0.307
2020/01/02 07:36, -0.306
2020/01/02 07:38, -0.303
2020/01/02 07:40, -0.303
2020/01/02 07:42, -0.303
2020/01/02 07:44, -0.303
2020/01/02 07:46, -0.302
2020/01/02 07:48, -0.301
2020/01/02 07:50, -0.302
2020/01/02 07:52, -0.302
2020/01/02 07:54, -0.303
2020/01/02 07:56, -0.302
2020/01/02 07:58, -0.304
2020/01/02 08:00, -0.304