"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Solar panel #3 voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #3"
"YYYY/MM/DD HH:MM","volts"
2019/04/24 15:10, 17.05
2019/04/24 15:25, 17.64
2019/04/24 15:40, 17.83
2019/04/24 15:55, 17.66
2019/04/24 16:10, 17.69
2019/04/24 16:25, 17.62
2019/04/24 16:40, 17.57
2019/04/24 16:55, 17.84
2019/04/24 17:10, 17.82
2019/04/24 17:25, 19.83
2019/04/24 17:40, 18.18
2019/04/24 17:55, 18.01
2019/04/24 18:10, 18.10
2019/04/24 18:25, 18.07
2019/04/24 18:40, 18.19
2019/04/24 18:55, 18.30
2019/04/24 19:10, 18.20
2019/04/24 19:25, 18.28
2019/04/24 19:40, 18.47
2019/04/24 19:55, 20.94
2019/04/24 20:10, 20.89
2019/04/24 20:25, 20.64
2019/04/24 20:40, 20.27
2019/04/24 20:55, 20.53
2019/04/24 21:10, 20.56
2019/04/24 21:25, 20.77
2019/04/24 21:40, 20.15
2019/04/24 21:55, 20.94
2019/04/24 22:10, 20.23
2019/04/24 22:25, 20.60
2019/04/24 22:40, 20.50
2019/04/24 22:55, 20.76
2019/04/24 23:10, 20.32
2019/04/24 23:25, 20.76
2019/04/24 23:40, 20.09
2019/04/24 23:55, 20.93
2019/04/25 00:10, 19.31
2019/04/25 00:25, 18.97
2019/04/25 00:40, 18.78
2019/04/25 00:55, 16.41
2019/04/25 01:10, 9.57
2019/04/25 01:25, 5.51
2019/04/25 01:40, 5.13
2019/04/25 01:55, 5.01
2019/04/25 02:10, 5.01
2019/04/25 02:25, 5.01
2019/04/25 02:40, 5.01
2019/04/25 02:55, 4.94
2019/04/25 03:10, 5.01
2019/04/25 03:25, 5.01
2019/04/25 03:40, 5.01
2019/04/25 03:55, 5.01
2019/04/25 04:10, 5.01
2019/04/25 04:25, 5.01
2019/04/25 04:40, 5.01
2019/04/25 04:55, 5.01
2019/04/25 05:10, 5.01
2019/04/25 05:25, 5.01
2019/04/25 05:40, 4.98
2019/04/25 05:55, 5.01
2019/04/25 06:10, 5.01
2019/04/25 06:25, 5.01
2019/04/25 06:40, 4.81
2019/04/25 06:55, 5.01
2019/04/25 07:10, 5.01
2019/04/25 07:25, 5.02
2019/04/25 07:40, 5.00
2019/04/25 07:55, 5.02
2019/04/25 08:10, 5.01
2019/04/25 08:25, 5.01
2019/04/25 08:40, 5.01
2019/04/25 08:55, 5.01
2019/04/25 09:10, 5.01
2019/04/25 09:25, 5.03
2019/04/25 09:40, 5.01
2019/04/25 09:55, 5.20
2019/04/25 10:10, 5.30
2019/04/25 10:25, 6.42
2019/04/25 10:40, 10.45
2019/04/25 10:55, 19.46
2019/04/25 11:10, 19.17
2019/04/25 11:25, 17.21
2019/04/25 11:40, 17.17
2019/04/25 11:55, 16.97
2019/04/25 12:10, 17.72
2019/04/25 12:25, 17.49
2019/04/25 12:40, 17.97
2019/04/25 12:55, 17.56
2019/04/25 13:10, 17.37
2019/04/25 13:25, 17.29
2019/04/25 13:40, 17.45
2019/04/25 13:55, 17.49
2019/04/25 14:10, 16.81
2019/04/25 14:25, 16.87
2019/04/25 14:40, 20.36
2019/04/25 14:55, 20.30
2019/04/25 15:10, 20.29
2019/04/25 15:25, 20.31
2019/04/25 15:40, 20.30
2019/04/25 15:55, 20.67
2019/04/25 16:10, 17.35
2019/04/25 16:25, 20.52
2019/04/25 16:40, 17.59
2019/04/25 16:55, 17.66
2019/04/25 17:10, 17.64
2019/04/25 17:25, 17.41
2019/04/25 17:40, 17.62
2019/04/25 17:55, 20.65
2019/04/25 18:10, 20.66
2019/04/25 18:25, 20.84
2019/04/25 18:40, 20.85
2019/04/25 18:55, 20.83
2019/04/25 19:10, 20.71
2019/04/25 19:25, 20.68
2019/04/25 19:40, 20.66
2019/04/25 19:55, 20.66
2019/04/25 20:10, 20.72
2019/04/25 20:25, 20.72
2019/04/25 20:40, 20.96
2019/04/25 20:55, 21.02
2019/04/25 21:10, 21.23
2019/04/25 21:25, 21.18
2019/04/25 21:40, 21.19
2019/04/25 21:55, 21.15
2019/04/25 22:10, 21.20
2019/04/25 22:25, 20.39
2019/04/25 22:40, 18.06
2019/04/25 22:55, 17.89
2019/04/25 23:10, 17.21
2019/04/25 23:25, 17.29
2019/04/25 23:40, 17.14
2019/04/25 23:55, 19.48
2019/04/26 00:10, 18.78
2019/04/26 00:25, 17.89
2019/04/26 00:40, 14.60
2019/04/26 00:55, 9.72
2019/04/26 01:10, 5.21
2019/04/26 01:25, 5.01
2019/04/26 01:40, 5.00
2019/04/26 01:55, 5.01
2019/04/26 02:10, 4.87
2019/04/26 02:25, 5.01
2019/04/26 02:40, 5.01
2019/04/26 02:55, 5.01
2019/04/26 03:10, 4.98
2019/04/26 03:25, 5.01
2019/04/26 03:40, 5.01
2019/04/26 03:55, 5.01
2019/04/26 04:10, 4.97
2019/04/26 04:25, 5.01
2019/04/26 04:40, 5.01
2019/04/26 04:55, 5.01
2019/04/26 05:10, 4.97
2019/04/26 05:25, 5.01
2019/04/26 05:40, 4.99
2019/04/26 05:55, 5.01
2019/04/26 06:10, 4.98
2019/04/26 06:25, 5.01
2019/04/26 06:40, 4.98
2019/04/26 06:55, 4.81
2019/04/26 07:10, 4.99
2019/04/26 07:25, 5.01
2019/04/26 07:40, 4.99
2019/04/26 07:55, 4.81
2019/04/26 08:10, 4.98
2019/04/26 08:25, 4.99
2019/04/26 08:40, 4.94
2019/04/26 08:55, 4.88
2019/04/26 09:10, 5.00
2019/04/26 09:25, 5.01
2019/04/26 09:40, 5.01
2019/04/26 09:55, 4.82
2019/04/26 10:10, 5.20
2019/04/26 10:25, 6.91
2019/04/26 10:40, 13.93
2019/04/26 10:55, 18.19
2019/04/26 11:10, 19.34
2019/04/26 11:25, 17.23
2019/04/26 11:40, 17.69
2019/04/26 11:55, 17.57
2019/04/26 12:10, 18.20
2019/04/26 12:25, 17.61
2019/04/26 12:40, 17.47
2019/04/26 12:55, 16.91
2019/04/26 13:10, 18.23
2019/04/26 13:25, 18.00
2019/04/26 13:40, 18.01
2019/04/26 13:55, 17.89
2019/04/26 14:10, 18.93
2019/04/26 14:25, 18.87
2019/04/26 14:40, 18.60
2019/04/26 14:55, 18.74
2019/04/26 15:10, 19.27
2019/04/26 15:25, 18.52
2019/04/26 15:40, 18.81
2019/04/26 15:55, 16.28
2019/04/26 16:10, 19.27
2019/04/26 16:25, 18.79
2019/04/26 16:40, 18.99
2019/04/26 16:55, 18.05
2019/04/26 17:10, 18.02
2019/04/26 17:25, 17.75
2019/04/26 17:40, 17.64
2019/04/26 17:55, 17.56
2019/04/26 18:10, 17.41
2019/04/26 18:25, 17.52
2019/04/26 18:40, 17.84
2019/04/26 18:55, 17.45
2019/04/26 19:10, 17.67
2019/04/26 19:25, 17.85
2019/04/26 19:40, 17.41
2019/04/26 19:55, 17.52
2019/04/26 20:10, 17.41
2019/04/26 20:25, 17.57
2019/04/26 20:40, 19.09
2019/04/26 20:55, 17.50
2019/04/26 21:10, 17.76
2019/04/26 21:25, 17.53
2019/04/26 21:40, 17.30
2019/04/26 21:55, 17.75
2019/04/26 22:10, 17.50
2019/04/26 22:25, 17.21
2019/04/26 22:40, 17.43
2019/04/26 22:55, 17.22
2019/04/26 23:10, 16.98
2019/04/26 23:25, 16.98
2019/04/26 23:40, 16.94
2019/04/26 23:55, 16.72
2019/04/27 00:10, 19.73
2019/04/27 00:25, 19.12
2019/04/27 00:40, 17.89
2019/04/27 00:55, 13.43
2019/04/27 01:10, 6.09
2019/04/27 01:25, 5.17
2019/04/27 01:40, 4.81
2019/04/27 01:55, 5.01
2019/04/27 02:10, 5.01
2019/04/27 02:25, 5.01
2019/04/27 02:40, 4.81
2019/04/27 02:55, 5.01
2019/04/27 03:10, 5.01
2019/04/27 03:25, 5.01
2019/04/27 03:40, 4.98
2019/04/27 03:55, 5.01
2019/04/27 04:10, 5.01
2019/04/27 04:25, 5.01
2019/04/27 04:40, 5.00
2019/04/27 04:55, 5.01
2019/04/27 05:10, 5.01
2019/04/27 05:25, 4.81
2019/04/27 05:40, 5.01
2019/04/27 05:55, 5.01
2019/04/27 06:10, 5.01
2019/04/27 06:25, 4.86
2019/04/27 06:40, 5.00
2019/04/27 06:55, 5.01
2019/04/27 07:10, 5.00
2019/04/27 07:25, 5.01
2019/04/27 07:40, 5.00
2019/04/27 07:55, 5.01
2019/04/27 08:10, 4.78
2019/04/27 08:25, 5.01
2019/04/27 08:40, 5.00
2019/04/27 08:55, 5.01
2019/04/27 09:10, 4.88
2019/04/27 09:25, 5.01
2019/04/27 09:40, 5.01
2019/04/27 09:55, 5.21
2019/04/27 10:10, 7.79
2019/04/27 10:25, 15.52
2019/04/27 10:40, 19.48
2019/04/27 10:55, 18.77
2019/04/27 11:10, 19.46
2019/04/27 11:25, 19.21
2019/04/27 11:40, 19.28
2019/04/27 11:55, 18.52
2019/04/27 12:10, 18.92
2019/04/27 12:25, 18.59
2019/04/27 12:40, 19.34
2019/04/27 12:55, 18.05
2019/04/27 13:10, 17.82
2019/04/27 13:25, 19.12
2019/04/27 13:40, 18.93
2019/04/27 13:55, 19.04
2019/04/27 14:10, 18.81
2019/04/27 14:25, 19.02
2019/04/27 14:40, 18.69
2019/04/27 14:55, 19.07
2019/04/27 15:10, 18.66
2019/04/27 15:25, 18.69
2019/04/27 15:40, 18.51
2019/04/27 15:55, 18.71
2019/04/27 16:10, 18.62
2019/04/27 16:25, 18.62
2019/04/27 16:40, 18.97
2019/04/27 16:55, 18.67
2019/04/27 17:10, 18.70
2019/04/27 17:25, 18.58
2019/04/27 17:40, 18.94
2019/04/27 17:55, 18.93
2019/04/27 18:10, 18.97
2019/04/27 18:25, 19.09
2019/04/27 18:40, 18.78
2019/04/27 18:55, 18.36
2019/04/27 19:10, 18.29
2019/04/27 19:25, 18.25
2019/04/27 19:40, 18.22
2019/04/27 19:55, 18.08
2019/04/27 20:10, 18.47
2019/04/27 20:25, 18.68
2019/04/27 20:40, 18.36
2019/04/27 20:55, 18.57
2019/04/27 21:10, 18.01
2019/04/27 21:25, 18.11
2019/04/27 21:40, 17.79
2019/04/27 21:55, 16.89
2019/04/27 22:10, 17.27
2019/04/27 22:25, 13.88
2019/04/27 22:40, 19.48
2019/04/27 22:55, 19.08
2019/04/27 23:10, 19.21
2019/04/27 23:25, 18.69
2019/04/27 23:40, 18.49
2019/04/27 23:55, 17.49
2019/04/28 00:10, 16.89
2019/04/28 00:25, 15.51
2019/04/28 00:40, 12.74
2019/04/28 00:55, 8.29
2019/04/28 01:10, 5.21
2019/04/28 01:25, 4.81
2019/04/28 01:40, 4.99
2019/04/28 01:55, 5.01
2019/04/28 02:10, 4.99
2019/04/28 02:25, 4.96
2019/04/28 02:40, 4.99
2019/04/28 02:55, 5.01
2019/04/28 03:10, 4.99
2019/04/28 03:25, 5.01
2019/04/28 03:40, 4.99
2019/04/28 03:55, 5.01
2019/04/28 04:10, 4.75
2019/04/28 04:25, 5.00
2019/04/28 04:40, 4.99
2019/04/28 04:55, 5.01
2019/04/28 05:10, 4.81
2019/04/28 05:25, 5.01
2019/04/28 05:40, 5.00
2019/04/28 05:55, 5.01
2019/04/28 06:10, 4.91
2019/04/28 06:25, 5.00
2019/04/28 06:40, 4.99
2019/04/28 06:55, 5.01
2019/04/28 07:10, 4.99
2019/04/28 07:25, 5.01
2019/04/28 07:40, 5.00
2019/04/28 07:55, 4.81
2019/04/28 08:10, 4.99
2019/04/28 08:25, 5.01
2019/04/28 08:40, 5.00
2019/04/28 08:55, 5.01
2019/04/28 09:10, 5.00
2019/04/28 09:25, 5.01
2019/04/28 09:40, 5.01
2019/04/28 09:55, 5.21
2019/04/28 10:10, 7.32
2019/04/28 10:25, 15.51
2019/04/28 10:40, 19.08
2019/04/28 10:55, 18.67
2019/04/28 11:10, 19.76
2019/04/28 11:25, 19.02
2019/04/28 11:40, 19.50
2019/04/28 11:55, 19.33
2019/04/28 12:10, 18.67
2019/04/28 12:25, 18.53
2019/04/28 12:40, 17.99
2019/04/28 12:55, 17.86
2019/04/28 13:10, 18.31
2019/04/28 13:25, 18.20
2019/04/28 13:40, 17.91
2019/04/28 13:55, 17.57
2019/04/28 14:10, 18.40
2019/04/28 14:25, 18.60
2019/04/28 14:40, 19.24
2019/04/28 14:55, 18.99
2019/04/28 15:10, 18.71
2019/04/28 15:25, 18.74
2019/04/28 15:40, 18.81
2019/04/28 15:55, 18.85
2019/04/28 16:10, 19.30
2019/04/28 16:25, 19.26
2019/04/28 16:40, 18.59
2019/04/28 16:55, 19.63
2019/04/28 17:10, 18.29
2019/04/28 17:25, 18.40
2019/04/28 17:40, 18.07
2019/04/28 17:55, 17.99
2019/04/28 18:10, 18.22
2019/04/28 18:25, 17.78
2019/04/28 18:40, 17.91
2019/04/28 18:55, 18.16
2019/04/28 19:10, 17.93
2019/04/28 19:25, 18.28
2019/04/28 19:40, 18.05
2019/04/28 19:55, 18.44
2019/04/28 20:10, 18.01
2019/04/28 20:25, 17.85
2019/04/28 20:40, 17.98
2019/04/28 20:55, 17.86
2019/04/28 21:10, 18.18
2019/04/28 21:25, 18.24
2019/04/28 21:40, 18.10
2019/04/28 21:55, 18.02
2019/04/28 22:10, 17.82
2019/04/28 22:25, 17.99
2019/04/28 22:40, 18.09
2019/04/28 22:55, 17.91
2019/04/28 23:10, 18.05
2019/04/28 23:25, 17.85
2019/04/28 23:40, 17.43
2019/04/28 23:55, 17.18
2019/04/29 00:10, 19.77
2019/04/29 00:25, 19.08
2019/04/29 00:40, 16.99
2019/04/29 00:55, 12.74
2019/04/29 01:10, 4.83
2019/04/29 01:25, 5.04
2019/04/29 01:40, 5.00
2019/04/29 01:55, 5.01
2019/04/29 02:10, 4.81
2019/04/29 02:25, 5.01
2019/04/29 02:40, 5.00
2019/04/29 02:55, 5.01
2019/04/29 03:10, 4.82
2019/04/29 03:25, 5.01
2019/04/29 03:40, 4.99
2019/04/29 03:55, 5.01
2019/04/29 04:10, 4.95
2019/04/29 04:25, 5.00
2019/04/29 04:40, 5.00
2019/04/29 04:55, 5.01
2019/04/29 05:10, 4.96
2019/04/29 05:25, 5.01
2019/04/29 05:40, 4.99
2019/04/29 05:55, 5.01
2019/04/29 06:10, 4.94
2019/04/29 06:25, 4.99
2019/04/29 06:40, 4.97
2019/04/29 06:55, 4.75
2019/04/29 07:10, 4.96
2019/04/29 07:25, 5.01
2019/04/29 07:40, 4.99
2019/04/29 07:55, 5.01
2019/04/29 08:10, 4.96
2019/04/29 08:25, 4.99
2019/04/29 08:40, 5.01
2019/04/29 08:55, 4.81
2019/04/29 09:10, 4.96
2019/04/29 09:25, 5.01
2019/04/29 09:40, 4.98
2019/04/29 09:55, 4.81
2019/04/29 10:10, 5.02
2019/04/29 10:25, 6.01
2019/04/29 10:40, 10.07
2019/04/29 10:55, 13.92
2019/04/29 11:10, 16.75
2019/04/29 11:25, 17.89
2019/04/29 11:40, 18.57
2019/04/29 11:55, 19.40
2019/04/29 12:10, 5.59
2019/04/29 12:25, 19.48
2019/04/29 12:40, 19.48
2019/04/29 12:55, 19.48
2019/04/29 13:10, 19.74
2019/04/29 13:25, 19.79
2019/04/29 13:40, 19.64
2019/04/29 13:55, 19.88
2019/04/29 14:10, 17.00
2019/04/29 14:25, 17.29
2019/04/29 14:40, 17.47
2019/04/29 14:55, 17.37
2019/04/29 15:10, 17.82
2019/04/29 15:25, 17.49
2019/04/29 15:40, 16.69
2019/04/29 15:55, 17.30
2019/04/29 16:10, 18.49
2019/04/29 16:25, 18.57
2019/04/29 16:40, 18.88
2019/04/29 16:55, 19.34
2019/04/29 17:10, 19.36
2019/04/29 17:25, 19.05
2019/04/29 17:40, 18.92
2019/04/29 17:55, 18.68
2019/04/29 18:10, 18.91
2019/04/29 18:25, 18.71
2019/04/29 18:40, 18.52
2019/04/29 18:55, 18.07
2019/04/29 19:10, 18.51
2019/04/29 19:25, 18.59
2019/04/29 19:40, 18.60
2019/04/29 19:55, 18.56
2019/04/29 20:10, 18.82
2019/04/29 20:25, 17.86
2019/04/29 20:40, 18.38
2019/04/29 20:55, 19.84
2019/04/29 21:10, 17.92
2019/04/29 21:25, 17.35
2019/04/29 21:40, 17.25
2019/04/29 21:55, 16.81
2019/04/29 22:10, 19.50
2019/04/29 22:25, 19.48
2019/04/29 22:40, 19.48
2019/04/29 22:55, 19.48
2019/04/29 23:10, 19.48
2019/04/29 23:25, 19.08
2019/04/29 23:40, 19.46
2019/04/29 23:55, 18.34
2019/04/30 00:10, 17.69
2019/04/30 00:25, 17.76
2019/04/30 00:40, 16.40
2019/04/30 00:55, 11.15
2019/04/30 01:10, 5.52
2019/04/30 01:25, 5.02
2019/04/30 01:40, 4.98
2019/04/30 01:55, 4.98
2019/04/30 02:10, 4.97
2019/04/30 02:25, 4.99
2019/04/30 02:40, 4.97
2019/04/30 02:55, 4.95
2019/04/30 03:10, 4.98
2019/04/30 03:25, 5.01
2019/04/30 03:40, 4.99
2019/04/30 03:55, 5.00
2019/04/30 04:10, 4.99
2019/04/30 04:25, 5.01
2019/04/30 04:40, 4.99
2019/04/30 04:55, 5.01
2019/04/30 05:10, 4.99
2019/04/30 05:25, 5.01
2019/04/30 05:40, 4.55
2019/04/30 05:55, 5.01
2019/04/30 06:10, 4.99
2019/04/30 06:25, 5.01
2019/04/30 06:40, 4.76
2019/04/30 06:55, 5.01
2019/04/30 07:10, 4.99
2019/04/30 07:25, 5.01
2019/04/30 07:40, 4.82
2019/04/30 07:55, 5.01
2019/04/30 08:10, 4.98
2019/04/30 08:25, 5.00
2019/04/30 08:40, 4.87
2019/04/30 08:55, 5.01
2019/04/30 09:10, 4.98
2019/04/30 09:25, 5.01
2019/04/30 09:40, 4.93
2019/04/30 09:55, 5.01
2019/04/30 10:10, 5.22
2019/04/30 10:25, 8.19
2019/04/30 10:40, 14.52
2019/04/30 10:55, 12.08
2019/04/30 11:10, 17.98
2019/04/30 11:25, 18.22
2019/04/30 11:40, 19.09
2019/04/30 11:55, 19.48
2019/04/30 12:10, 19.48
2019/04/30 12:25, 19.68
2019/04/30 12:40, 17.77
2019/04/30 12:55, 17.37
2019/04/30 13:10, 18.26
2019/04/30 13:25, 17.88
2019/04/30 13:40, 18.08
2019/04/30 13:55, 18.62
2019/04/30 14:10, 18.79
2019/04/30 14:25, 18.43
2019/04/30 14:40, 18.66
2019/04/30 14:55, 18.07
2019/04/30 15:10, 17.74
2019/04/30 15:25, 18.31
2019/04/30 15:40, 17.90
2019/04/30 15:55, 17.96
2019/04/30 16:10, 18.16
2019/04/30 16:25, 18.36
2019/04/30 16:40, 18.01
2019/04/30 16:55, 18.09
2019/04/30 17:10, 17.84
2019/04/30 17:25, 17.93
2019/04/30 17:40, 17.52
2019/04/30 17:55, 18.83
2019/04/30 18:10, 17.96
2019/04/30 18:25, 17.70
2019/04/30 18:40, 18.00
2019/04/30 18:55, 17.83
2019/04/30 19:10, 17.72
2019/04/30 19:25, 18.04
2019/04/30 19:40, 18.23
2019/04/30 19:55, 18.04
2019/04/30 20:10, 17.42
2019/04/30 20:25, 17.42
2019/04/30 20:40, 17.28
2019/04/30 20:55, 17.27
2019/04/30 21:10, 17.11
2019/04/30 21:25, 17.15
2019/04/30 21:40, 16.79
2019/04/30 21:55, 17.53
2019/04/30 22:10, 16.41
2019/04/30 22:25, 19.48
2019/04/30 22:40, 19.53
2019/04/30 22:55, 19.48
2019/04/30 23:10, 19.08
2019/04/30 23:25, 18.85
2019/04/30 23:40, 10.21
2019/04/30 23:55, 18.00
2019/05/01 00:10, 16.31
2019/05/01 00:25, 14.58
2019/05/01 00:40, 11.56
2019/05/01 00:55, 6.79
2019/05/01 01:10, 5.06
2019/05/01 01:25, 5.00
2019/05/01 01:40, 4.90
2019/05/01 01:55, 4.99
2019/05/01 02:10, 4.91
2019/05/01 02:25, 4.95
2019/05/01 02:40, 4.90
2019/05/01 02:55, 4.97
2019/05/01 03:10, 4.81
2019/05/01 03:25, 4.99
2019/05/01 03:40, 4.92
2019/05/01 03:55, 5.00
2019/05/01 16:10, 18.09
2019/05/01 16:25, 18.00
2019/05/01 16:40, 17.57
2019/05/01 16:55, 18.60
2019/05/01 17:10, 18.76
2019/05/01 17:25, 18.63
2019/05/01 17:40, 18.76
2019/05/01 17:55, 18.85
2019/05/01 18:10, 18.34
2019/05/01 18:25, 18.67
2019/05/01 18:40, 19.07
2019/05/01 18:55, 18.09
2019/05/01 19:10, 18.89
2019/05/01 19:25, 18.74
2019/05/01 19:40, 18.74
2019/05/01 19:55, 18.92
2019/05/01 20:10, 18.71
2019/05/01 20:25, 18.73
2019/05/01 20:40, 18.38
2019/05/01 20:55, 18.47
2019/05/01 21:10, 18.27
2019/05/01 21:25, 18.51
2019/05/01 21:40, 18.76
2019/05/01 21:55, 18.58
2019/05/01 22:10, 18.25
2019/05/01 22:25, 18.01
2019/05/01 22:40, 17.84
2019/05/01 22:55, 18.23
2019/05/01 23:10, 17.63
2019/05/01 23:25, 16.66
2019/05/01 23:40, 17.38
2019/05/01 23:55, 19.76
2019/05/02 00:10, 18.68
2019/05/02 00:25, 18.19
2019/05/02 00:40, 16.90
2019/05/02 00:55, 13.36
2019/05/02 01:10, 6.79
2019/05/02 01:25, 5.20
2019/05/02 01:40, 4.99
2019/05/02 01:55, 4.83
2019/05/02 02:10, 4.96
2019/05/02 02:25, 4.99
2019/05/02 02:40, 4.97
2019/05/02 02:55, 4.92
2019/05/02 03:10, 4.96
2019/05/02 03:25, 5.00
2019/05/02 13:41, 17.95
2019/05/02 13:55, 18.16
2019/05/02 14:10, 17.93
2019/05/02 14:25, 18.29
2019/05/02 14:40, 17.62
2019/05/02 14:55, 17.49
2019/05/02 15:10, 17.84
2019/05/02 15:25, 18.21
2019/05/02 15:40, 17.92
2019/05/02 15:55, 17.63
2019/05/02 17:42, 18.28
2019/05/02 17:55, 18.06
2019/05/02 18:10, 18.20
2019/05/02 18:25, 17.65
2019/05/02 18:40, 17.82
2019/05/02 18:55, 18.00
2019/05/02 19:10, 17.48
2019/05/02 19:25, 18.35
2019/05/02 19:40, 18.16
2019/05/02 19:55, 16.69
2019/05/03 11:55, 18.98
2019/05/03 12:10, 18.64
2019/05/03 12:25, 17.71
2019/05/03 12:40, 18.44
2019/05/03 12:55, 18.38
2019/05/03 13:10, 17.95
2019/05/03 13:25, 18.08
2019/05/03 13:40, 18.36
2019/05/03 13:55, 18.69
2019/05/03 14:10, 18.78
2019/05/03 14:25, 18.63
2019/05/03 14:40, 18.37
2019/05/03 14:55, 18.38
2019/05/03 15:10, 18.87
2019/05/03 15:25, 21.68
2019/05/03 15:40, 18.23
2019/05/03 15:55, 18.16
2019/05/03 16:10, 18.14
2019/05/03 16:25, 18.18
2019/05/03 16:40, 17.96
2019/05/03 16:55, 18.82
2019/05/03 17:10, 18.60
2019/05/03 17:25, 18.73
2019/05/03 17:40, 18.73
2019/05/03 17:55, 18.84
2019/05/03 18:10, 18.59
2019/05/03 18:25, 18.72
2019/05/03 18:40, 18.67
2019/05/03 18:55, 18.72
2019/05/03 19:10, 18.78
2019/05/03 19:25, 18.35
2019/05/03 19:40, 18.60
2019/05/03 19:55, 18.48
2019/05/03 20:10, 18.84
2019/05/03 20:25, 18.20
2019/05/03 20:40, 18.54
2019/05/03 20:55, 19.02
2019/05/03 21:10, 18.39
2019/05/03 21:25, 18.58
2019/05/03 21:40, 18.27
2019/05/03 21:55, 18.17
2019/05/03 22:10, 17.98
2019/05/03 22:25, 17.99
2019/05/03 22:40, 17.30
2019/05/03 22:55, 19.48
2019/05/03 23:10, 19.48
2019/05/03 23:25, 17.05
2019/05/03 23:40, 17.03
2019/05/03 23:55, 18.78
2019/05/04 00:10, 17.53
2019/05/04 00:25, 16.21
2019/05/04 00:40, 15.33
2019/05/04 00:55, 12.34
2019/05/04 01:10, 6.10
2019/05/04 01:25, 5.07
2019/05/04 01:40, 4.80
2019/05/04 01:55, 5.00
2019/05/04 02:10, 4.96
2019/05/04 02:25, 4.99
2019/05/04 02:40, 4.83
2019/05/04 02:55, 5.00
2019/05/04 03:10, 4.98
2019/05/04 03:25, 5.01
2019/05/04 03:40, 4.89
2019/05/04 03:55, 5.00
2019/05/04 04:10, 4.95
2019/05/04 04:25, 4.99
2019/05/04 04:40, 5.00
2019/05/04 04:55, 5.01
2019/05/04 05:10, 5.00
2019/05/04 05:25, 5.01
2019/05/04 05:40, 5.00
2019/05/04 05:55, 5.01
2019/05/04 06:10, 4.99
2019/05/04 06:25, 5.00
2019/05/04 06:40, 5.01
2019/05/04 06:55, 5.01
2019/05/04 07:10, 5.00
2019/05/04 07:25, 4.81
2019/05/04 07:40, 5.01
2019/05/04 07:55, 5.01
2019/05/04 08:10, 4.99
2019/05/04 08:25, 4.81
2019/05/04 08:40, 5.01
2019/05/04 08:55, 5.01
2019/05/04 09:10, 5.00
2019/05/04 09:25, 5.01
2019/05/04 09:40, 5.16
2019/05/04 09:55, 6.00
2019/05/04 10:10, 12.34
2019/05/04 10:25, 18.27
2019/05/04 10:40, 17.83
2019/05/04 10:55, 17.77
2019/05/04 11:10, 18.71
2019/05/04 11:25, 18.45
2019/05/04 11:40, 18.90
2019/05/04 11:55, 18.82
2019/05/04 12:10, 17.71
2019/05/04 12:25, 17.90
2019/05/04 12:40, 17.43
2019/05/04 12:55, 17.76
2019/05/04 13:10, 17.59
2019/05/04 13:25, 17.29
2019/05/04 13:40, 17.09
2019/05/04 13:55, 17.64
2019/05/04 14:10, 17.29
2019/05/04 14:25, 17.42
2019/05/04 14:40, 17.79
2019/05/04 14:55, 17.94
2019/05/04 15:10, 18.13
2019/05/04 15:25, 18.51
2019/05/04 15:40, 18.05
2019/05/04 15:55, 18.37
2019/05/04 16:10, 17.88
2019/05/04 16:25, 17.80
2019/05/04 16:40, 17.65
2019/05/04 16:55, 17.71
2019/05/04 17:10, 17.45
2019/05/04 17:25, 17.79
2019/05/04 17:40, 17.35
2019/05/04 17:55, 17.33
2019/05/04 18:10, 17.64
2019/05/04 18:25, 17.02
2019/05/04 18:40, 17.28
2019/05/04 18:55, 17.52
2019/05/04 19:10, 17.65
2019/05/04 19:25, 17.81
2019/05/04 19:40, 17.21
2019/05/04 19:55, 17.52
2019/05/04 20:10, 17.51
2019/05/04 20:25, 17.78
2019/05/04 20:40, 17.38
2019/05/04 20:55, 17.28
2019/05/04 21:10, 17.44
2019/05/04 21:25, 18.21
2019/05/04 21:40, 17.77
2019/05/04 21:55, 18.74
2019/05/04 22:10, 19.63
2019/05/04 22:25, 20.29
2019/05/04 22:40, 20.94
2019/05/04 22:55, 18.16
2019/05/04 23:10, 18.88
2019/05/04 23:25, 17.48
2019/05/04 23:40, 17.54
2019/05/04 23:55, 16.47
2019/05/05 00:10, 17.27
2019/05/05 00:25, 17.06
2019/05/05 00:40, 7.93
2019/05/05 00:55, 17.89
2019/05/05 01:10, 12.34
2019/05/05 01:25, 5.36
2019/05/05 01:40, 5.18
2019/05/05 01:55, 5.01
2019/05/05 02:10, 5.00
2019/05/05 02:25, 4.72
2019/05/05 02:40, 5.01
2019/05/05 02:55, 5.01
2019/05/05 03:10, 4.98
2019/05/05 03:25, 4.65
2019/05/05 03:40, 5.01
2019/05/05 03:55, 5.01
2019/05/05 04:10, 4.97
2019/05/05 04:25, 4.83
2019/05/05 04:40, 5.01
2019/05/05 04:55, 5.00
2019/05/05 05:10, 4.96
2019/05/05 05:25, 4.95
2019/05/05 05:40, 5.00
2019/05/05 05:55, 5.00
2019/05/05 06:10, 4.96
2019/05/05 06:25, 4.97
2019/05/05 06:40, 5.00
2019/05/05 06:55, 4.99
2019/05/05 07:10, 4.60
2019/05/05 07:25, 5.00
2019/05/05 07:40, 5.00
2019/05/05 07:55, 5.00
2019/05/05 08:10, 4.81
2019/05/05 08:25, 4.99
2019/05/05 08:40, 5.01
2019/05/05 08:55, 5.00
2019/05/05 09:10, 4.88
2019/05/05 09:25, 5.01
2019/05/05 09:40, 5.01
2019/05/05 09:55, 5.21
2019/05/05 10:10, 7.58
2019/05/05 10:25, 15.61
2019/05/05 10:40, 18.32
2019/05/05 10:55, 19.49
2019/05/05 11:10, 17.22
2019/05/05 11:25, 17.23
2019/05/05 11:40, 17.19
2019/05/05 11:55, 17.40
2019/05/05 12:10, 17.54
2019/05/05 12:25, 17.21
2019/05/05 12:40, 17.32
2019/05/05 12:55, 17.05
2019/05/05 13:10, 17.66
2019/05/05 13:25, 17.52
2019/05/05 13:40, 20.67
2019/05/05 13:55, 20.66
2019/05/05 14:10, 17.57
2019/05/05 14:25, 20.66
2019/05/05 14:40, 20.66
2019/05/05 14:55, 20.66
2019/05/05 15:10, 20.67
2019/05/05 15:25, 17.74
2019/05/05 15:40, 18.03
2019/05/05 15:55, 17.82
2019/05/05 16:10, 18.03
2019/05/05 16:25, 17.75
2019/05/05 16:40, 17.15
2019/05/05 16:55, 21.85
2019/05/05 17:10, 21.64
2019/05/05 17:25, 21.98
2019/05/05 17:40, 21.89
2019/05/05 17:55, 21.95
2019/05/05 18:10, 21.32
2019/05/05 18:25, 21.80
2019/05/05 18:40, 21.93
2019/05/05 18:55, 21.83
2019/05/05 19:10, 21.01
2019/05/05 19:25, 21.88
2019/05/05 19:40, 21.84
2019/05/05 19:55, 21.70
2019/05/05 20:10, 21.21
2019/05/05 20:25, 21.39
2019/05/05 20:40, 21.90
2019/05/05 20:55, 21.80
2019/05/05 21:10, 21.27
2019/05/05 21:25, 21.91
2019/05/05 21:40, 21.87
2019/05/05 21:55, 21.77
2019/05/05 22:10, 21.36
2019/05/05 22:25, 21.51
2019/05/05 22:40, 21.92
2019/05/05 22:55, 21.86
2019/05/05 23:10, 21.21
2019/05/05 23:25, 22.44
2019/05/05 23:40, 21.83
2019/05/05 23:55, 21.18
2019/05/06 00:10, 17.51
2019/05/06 00:25, 16.66
2019/05/06 00:40, 18.43
2019/05/06 00:55, 16.11
2019/05/06 01:10, 9.99
2019/05/06 01:25, 5.31
2019/05/06 01:40, 5.01
2019/05/06 01:55, 4.85
2019/05/06 02:10, 4.86
2019/05/06 02:25, 4.92
2019/05/06 02:40, 4.94
2019/05/06 02:55, 4.90