"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Power input at underwater hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","U/W Hub Bus"
"YYYY/MM/DD HH:MM","volts"
2019/04/24 20:17, 50.24
2019/04/24 20:47, 51.45
2019/04/24 21:17, 51.44
2019/04/24 21:47, 51.45
2019/04/24 22:17, 51.44
2019/04/24 22:47, 51.43
2019/04/24 23:17, 51.49
2019/04/24 23:47, 51.51
2019/04/25 00:17, 51.45
2019/04/25 00:47, 47.06
2019/04/25 01:17, 47.05
2019/04/25 01:47, 47.02
2019/04/25 02:17, 47.01
2019/04/25 02:47, 46.98
2019/04/25 03:17, 42.55
2019/04/25 03:47, 46.83
2019/04/25 04:17, 46.75
2019/04/25 04:47, 46.67
2019/04/25 05:17, 46.61
2019/04/25 05:47, 46.55
2019/04/25 06:17, 46.45
2019/04/25 06:47, 46.36
2019/04/25 07:17, 46.26
2019/04/25 07:47, 46.16
2019/04/25 08:17, 46.05
2019/04/25 08:47, 45.95
2019/04/25 09:17, 45.93
2019/04/25 09:47, 45.89
2019/04/25 10:17, 45.87
2019/04/25 10:47, 45.84
2019/04/25 11:17, 49.23
2019/04/25 11:47, 51.31
2019/04/25 12:17, 51.89
2019/04/25 12:47, 52.63
2019/04/25 13:17, 52.76
2019/04/25 13:47, 53.24
2019/04/25 14:17, 53.92
2019/04/25 14:47, 55.87
2019/04/25 15:17, 55.88
2019/04/25 15:47, 55.89
2019/04/25 16:17, 55.85
2019/04/25 16:47, 54.21
2019/04/25 17:17, 54.21
2019/04/25 17:47, 54.21
2019/04/25 18:17, 54.22
2019/04/25 18:47, 54.19
2019/04/25 19:17, 54.19
2019/04/25 19:47, 54.19
2019/04/25 20:17, 54.20
2019/04/25 20:47, 54.20
2019/04/25 21:17, 54.22
2019/04/25 21:47, 54.23
2019/04/25 22:17, 54.23
2019/04/25 22:47, 48.61
2019/04/25 23:17, 47.80
2019/04/25 23:47, 47.37
2019/04/26 00:17, 47.20
2019/04/26 00:47, 47.17
2019/04/26 01:17, 47.15
2019/04/26 01:47, 47.11
2019/04/26 02:17, 47.10
2019/04/26 02:47, 47.04
2019/04/26 03:17, 46.97
2019/04/26 03:47, 46.90
2019/04/26 04:17, 46.84
2019/04/26 04:47, 46.75
2019/04/26 05:17, 46.69
2019/04/26 05:47, 46.63
2019/04/26 06:17, 46.58
2019/04/26 06:47, 46.47
2019/04/26 07:17, 46.37
2019/04/26 07:47, 46.28
2019/04/26 08:17, 46.18
2019/04/26 08:47, 46.03
2019/04/26 09:17, 45.86
2019/04/26 09:47, 45.85
2019/04/26 10:17, 45.80
2019/04/26 10:47, 45.75
2019/04/26 11:17, 45.72
2019/04/26 11:47, 45.86
2019/04/26 12:17, 46.07
2019/04/26 12:47, 46.65
2019/04/26 13:17, 46.05
2019/04/26 13:47, 46.46
2019/04/26 14:17, 49.77
2019/04/26 14:47, 51.93
2019/04/26 15:17, 51.81
2019/04/26 15:47, 51.42
2019/04/26 16:17, 51.35
2019/04/26 16:47, 51.27
2019/04/26 17:17, 51.29
2019/04/26 17:47, 51.63
2019/04/26 18:17, 52.14
2019/04/26 18:47, 52.97
2019/04/26 19:17, 54.83
2019/04/26 19:47, 54.82
2019/04/26 20:17, 54.84
2019/04/26 20:47, 54.80
2019/04/26 21:17, 53.14
2019/04/26 21:47, 53.15
2019/04/26 22:17, 53.15
2019/04/26 22:47, 53.12
2019/04/26 23:17, 53.15
2019/04/26 23:47, 48.84
2019/04/27 00:17, 50.62
2019/04/27 00:47, 47.36
2019/04/27 01:17, 47.24
2019/04/27 01:47, 47.20
2019/04/27 02:17, 47.17
2019/04/27 02:47, 47.14
2019/04/27 03:17, 47.11
2019/04/27 03:47, 47.05
2019/04/27 04:17, 47.02
2019/04/27 04:47, 46.94
2019/04/27 05:17, 46.84
2019/04/27 05:47, 46.77
2019/04/27 06:17, 46.72
2019/04/27 06:47, 46.66
2019/04/27 07:17, 46.61
2019/04/27 07:47, 46.57
2019/04/27 08:17, 46.50
2019/04/27 08:47, 46.42
2019/04/27 09:17, 46.36
2019/04/27 09:47, 46.29
2019/04/27 10:17, 46.22
2019/04/27 10:47, 46.09
2019/04/27 11:17, 49.13
2019/04/27 11:47, 50.46
2019/04/27 12:17, 49.59
2019/04/27 12:47, 52.93
2019/04/27 13:17, 52.74
2019/04/27 13:47, 50.48
2019/04/27 14:17, 49.73
2019/04/27 14:47, 50.02
2019/04/27 15:17, 49.51
2019/04/27 15:47, 49.32
2019/04/27 16:17, 49.71
2019/04/27 16:47, 50.02
2019/04/27 17:17, 50.45
2019/04/27 17:47, 53.07
2019/04/27 18:17, 53.85
2019/04/27 18:47, 50.34
2019/04/27 19:17, 48.18
2019/04/27 19:47, 48.42
2019/04/27 20:17, 49.42
2019/04/27 20:47, 48.80
2019/04/27 21:17, 47.99
2019/04/27 21:47, 47.66
2019/04/27 22:17, 47.17
2019/04/27 22:47, 47.02
2019/04/27 23:17, 46.90
2019/04/27 23:47, 46.80
2019/04/28 00:17, 46.71
2019/04/28 00:47, 46.65
2019/04/28 01:17, 46.60
2019/04/28 01:47, 46.55
2019/04/28 02:17, 46.47
2019/04/28 02:47, 46.33
2019/04/28 03:17, 46.20
2019/04/28 03:47, 46.09
2019/04/28 04:17, 46.02
2019/04/28 04:47, 45.94
2019/04/28 05:17, 45.88
2019/04/28 05:47, 45.82
2019/04/28 06:17, 45.73
2019/04/28 06:47, 45.63
2019/04/28 07:17, 45.60
2019/04/28 07:47, 45.56
2019/04/28 08:17, 45.55
2019/04/28 08:47, 45.51
2019/04/28 09:17, 45.50
2019/04/28 09:47, 45.48
2019/04/28 10:17, 45.46
2019/04/28 10:47, 45.52
2019/04/28 11:17, 48.28
2019/04/28 11:47, 51.18
2019/04/28 12:17, 51.86
2019/04/28 12:47, 51.80
2019/04/28 13:17, 51.96
2019/04/28 13:47, 52.30
2019/04/28 14:17, 52.79
2019/04/28 14:47, 53.48
2019/04/28 15:17, 52.28
2019/04/28 15:47, 55.40
2019/04/28 16:17, 53.15
2019/04/28 16:47, 51.64
2019/04/28 17:17, 55.26
2019/04/28 17:47, 54.04
2019/04/28 18:17, 54.01
2019/04/28 18:47, 54.03
2019/04/28 19:17, 53.76
2019/04/28 19:47, 54.05
2019/04/28 20:17, 53.71
2019/04/28 20:47, 53.75
2019/04/28 21:17, 53.71
2019/04/28 21:47, 53.73
2019/04/28 22:17, 53.71
2019/04/28 22:47, 53.67
2019/04/28 23:17, 51.88
2019/04/28 23:47, 48.24
2019/04/29 00:17, 47.47
2019/04/29 00:47, 47.23
2019/04/29 01:17, 47.19
2019/04/29 01:47, 47.18
2019/04/29 02:17, 47.15
2019/04/29 02:47, 47.12
2019/04/29 03:17, 47.05
2019/04/29 03:47, 47.03
2019/04/29 04:17, 46.93
2019/04/29 04:47, 46.83
2019/04/29 05:17, 46.82
2019/04/29 05:47, 46.74
2019/04/29 06:17, 46.68
2019/04/29 06:47, 46.65
2019/04/29 07:17, 46.60
2019/04/29 07:47, 46.54
2019/04/29 08:17, 46.51
2019/04/29 09:17, 46.39
2019/04/29 09:47, 46.36
2019/04/29 10:17, 46.31
2019/04/29 10:47, 46.26
2019/04/29 11:17, 46.21
2019/04/29 11:47, 46.15
2019/04/29 12:17, 46.06
2019/04/29 12:47, 45.97
2019/04/29 13:17, 45.91
2019/04/29 13:47, 45.82
2019/04/29 14:17, 45.92
2019/04/29 14:47, 45.96
2019/04/29 15:17, 45.92
2019/04/29 15:47, 45.70
2019/04/29 16:17, 46.25
2019/04/29 16:47, 50.08
2019/04/29 17:17, 51.62
2019/04/29 17:47, 49.49
2019/04/29 18:17, 49.68
2019/04/29 18:47, 49.00
2019/04/29 19:17, 49.61
2019/04/29 19:47, 49.53
2019/04/29 20:17, 49.29
2019/04/29 20:47, 48.66
2019/04/29 21:17, 47.51
2019/04/29 21:47, 46.99
2019/04/29 22:17, 46.58
2019/04/29 22:47, 46.43
2019/04/29 23:17, 46.30
2019/04/29 23:47, 46.19
2019/04/30 00:17, 46.02
2019/04/30 00:47, 45.79
2019/04/30 01:17, 45.58
2019/04/30 01:47, 45.52
2019/04/30 02:17, 45.45
2019/04/30 02:47, 45.41
2019/04/30 03:17, 45.39
2019/04/30 03:47, 45.33
2019/04/30 04:17, 45.30
2019/04/30 04:47, 45.28
2019/04/30 05:17, 45.25
2019/04/30 05:47, 45.20
2019/04/30 06:17, 45.15
2019/04/30 06:47, 44.81
2019/04/30 07:17, 43.04
2019/04/30 07:47, 43.09
2019/04/30 08:17, 43.08
2019/04/30 08:47, 43.01
2019/04/30 09:17, 42.99
2019/04/30 09:47, 42.94
2019/04/30 10:17, 42.96
2019/04/30 10:47, 42.91
2019/04/30 11:17, 42.87
2019/04/30 11:47, 42.85
2019/04/30 12:17, 42.93
2019/04/30 12:47, 43.08
2019/04/30 13:17, 43.43
2019/04/30 13:47, 43.92
2019/04/30 14:17, 48.21
2019/04/30 14:47, 47.84
2019/04/30 15:17, 44.44
2019/04/30 15:47, 44.08
2019/04/30 16:17, 46.37
2019/04/30 16:47, 46.39
2019/04/30 17:17, 43.52
2019/04/30 17:47, 43.92
2019/04/30 18:17, 46.30
2019/04/30 18:47, 44.81
2019/04/30 19:17, 43.81
2019/04/30 19:47, 43.28
2019/04/30 20:17, 43.16
2019/04/30 20:47, 43.00
2019/04/30 21:17, 42.91
2019/04/30 21:47, 42.76
2019/04/30 22:17, 42.67
2019/04/30 22:47, 42.63
2019/04/30 23:17, 42.57
2019/04/30 23:47, 42.50
2019/05/01 00:17, 42.45
2019/05/01 00:47, 42.41
2019/05/01 01:17, 42.41
2019/05/01 01:47, 42.38
2019/05/01 02:17, 42.34
2019/05/01 02:47, 42.30
2019/05/01 03:17, 42.25
2019/05/01 03:47, 42.21
2019/05/01 16:17, 45.60
2019/05/01 16:47, 43.58
2019/05/01 17:17, 48.29
2019/05/01 17:47, 48.99
2019/05/01 18:17, 49.56
2019/05/01 18:47, 48.74
2019/05/01 19:17, 49.51
2019/05/01 19:47, 50.15
2019/05/01 20:17, 49.30
2019/05/01 20:47, 47.66
2019/05/01 21:17, 47.81
2019/05/01 21:47, 48.55
2019/05/01 22:17, 47.29
2019/05/01 22:47, 46.51
2019/05/01 23:17, 46.01
2019/05/01 23:47, 45.80
2019/05/02 00:17, 45.55
2019/05/02 00:47, 45.44
2019/05/02 01:17, 45.33
2019/05/02 01:47, 44.97
2019/05/02 02:17, 43.16
2019/05/02 02:47, 42.72
2019/05/02 03:17, 41.83
2019/05/02 14:17, 46.17
2019/05/02 14:47, 42.76
2019/05/02 15:17, 42.03
2019/05/02 15:47, 43.13
2019/05/02 18:17, 45.49
2019/05/02 19:17, 42.48
2019/05/03 12:17, 50.58
2019/05/03 13:17, 47.06
2019/05/03 14:17, 48.30
2019/05/03 15:17, 48.58
2019/05/03 16:17, 50.30
2019/05/03 17:17, 50.95
2019/05/03 18:17, 49.58
2019/05/03 19:17, 50.29
2019/05/03 20:17, 50.71
2019/05/03 21:17, 50.28
2019/05/03 22:17, 47.48
2019/05/03 23:17, 46.56
2019/05/04 00:17, 46.37
2019/05/04 01:17, 46.25
2019/05/04 02:17, 46.15
2019/05/04 03:17, 46.06
2019/05/04 04:17, 45.94
2019/05/04 05:17, 45.83
2019/05/04 06:17, 45.76
2019/05/04 07:17, 45.61
2019/05/04 08:17, 45.53
2019/05/04 09:17, 45.44
2019/05/04 10:17, 45.35
2019/05/04 11:17, 46.41
2019/05/04 12:17, 49.59
2019/05/04 13:17, 50.39
2019/05/04 14:17, 50.70
2019/05/04 15:17, 50.93
2019/05/04 16:17, 50.37
2019/05/04 17:17, 50.38
2019/05/04 18:17, 51.17
2019/05/04 19:17, 52.03
2019/05/04 20:17, 52.99
2019/05/04 21:17, 55.87
2019/05/04 22:17, 54.04
2019/05/04 23:17, 54.04
2019/05/05 00:17, 50.29
2019/05/05 01:17, 47.20
2019/05/05 02:17, 47.10
2019/05/05 03:17, 46.96
2019/05/05 04:17, 46.80
2019/05/05 05:17, 46.69
2019/05/05 06:17, 46.61
2019/05/05 07:17, 46.55
2019/05/05 08:17, 46.46
2019/05/05 09:17, 46.38
2019/05/05 10:17, 46.34
2019/05/05 11:17, 48.39
2019/05/05 12:17, 51.40
2019/05/05 13:17, 53.06
2019/05/05 14:17, 55.38
2019/05/05 15:17, 55.90
2019/05/05 16:17, 54.19
2019/05/05 17:17, 54.24
2019/05/05 18:17, 53.90
2019/05/05 19:17, 53.91
2019/05/05 20:17, 53.87
2019/05/05 21:17, 53.87
2019/05/05 22:17, 53.93
2019/05/05 23:17, 53.90
2019/05/06 00:17, 47.17
2019/05/06 01:17, 47.06
2019/05/06 02:17, 46.98
2019/05/06 03:17, 46.81
2019/05/06 04:17, 46.72
2019/05/06 05:17, 46.63
2019/05/06 06:17, 46.57
2019/05/06 07:17, 46.47
2019/05/06 08:17, 46.39
2019/05/06 09:17, 46.33
2019/05/06 10:17, 46.29
2019/05/06 11:17, 46.28
2019/05/06 12:17, 49.91
2019/05/06 13:17, 47.97
2019/05/06 14:17, 47.19
2019/05/06 15:17, 46.98
2019/05/06 16:17, 47.75
2019/05/06 17:17, 49.74
2019/05/06 18:17, 50.85
2019/05/06 19:17, 51.06
2019/05/06 20:17, 50.20
2019/05/06 21:17, 49.48
2019/05/06 22:17, 50.02
2019/05/06 23:17, 47.53
2019/05/07 00:17, 47.02
2019/05/07 01:17, 46.83
2019/05/07 02:17, 46.70
2019/05/07 03:17, 46.58
2019/05/07 04:17, 46.40
2019/05/07 05:17, 46.28
2019/05/07 06:17, 46.21
2019/05/07 07:17, 46.19
2019/05/07 08:17, 46.12
2019/05/07 09:17, 46.08
2019/05/07 10:17, 46.05
2019/05/07 11:17, 46.00
2019/05/07 12:17, 46.18
2019/05/07 13:17, 46.50
2019/05/07 14:17, 48.29
2019/05/07 15:17, 49.86
2019/05/07 16:17, 51.28
2019/05/07 17:17, 51.68
2019/05/07 18:17, 54.22
2019/05/07 19:17, 55.61
2019/05/07 20:17, 55.63
2019/05/07 21:17, 53.99
2019/05/07 22:17, 54.01
2019/05/07 23:17, 54.07
2019/05/08 00:17, 49.54
2019/05/08 01:17, 47.13
2019/05/08 02:17, 47.05
2019/05/08 03:17, 42.87
2019/05/08 03:47, 46.86
2019/05/08 04:17, 46.79
2019/05/08 05:17, 46.67
2019/05/08 06:17, 46.59
2019/05/08 07:17, 46.46
2019/05/08 08:17, 46.34
2019/05/08 09:17, 46.24
2019/05/08 10:17, 46.15
2019/05/08 11:17, 48.00
2019/05/08 12:17, 48.44
2019/05/08 13:17, 48.58
2019/05/08 14:17, 48.53
2019/05/08 15:17, 47.84
2019/05/08 16:17, 48.15
2019/05/08 17:17, 47.62
2019/05/08 18:17, 47.37
2019/05/08 19:17, 47.27
2019/05/08 20:17, 47.17
2019/05/08 21:17, 48.94
2019/05/08 22:17, 47.51
2019/05/08 23:17, 46.72
2019/05/09 00:17, 46.35
2019/05/09 01:17, 46.10
2019/05/09 02:17, 46.03
2019/05/09 03:17, 45.95
2019/05/09 04:17, 45.90
2019/05/09 05:17, 45.87
2019/05/09 06:17, 45.81
2019/05/09 07:17, 45.75
2019/05/09 08:17, 45.68
2019/05/09 09:17, 45.62
2019/05/09 10:17, 45.58
2019/05/09 11:17, 45.54
2019/05/09 12:17, 45.51
2019/05/09 13:17, 45.47
2019/05/09 14:17, 47.59
2019/05/09 15:17, 47.40
2019/05/09 16:17, 48.27
2019/05/09 17:17, 51.85
2019/05/09 17:47, 49.97
2019/05/09 18:17, 50.99
2019/05/09 19:17, 49.70
2019/05/09 20:17, 52.30
2019/05/09 21:17, 49.46
2019/05/09 22:17, 54.30
2019/05/09 23:17, 53.54
2019/05/10 00:17, 47.92
2019/05/10 01:17, 47.14
2019/05/10 02:17, 46.96
2019/05/10 03:17, 46.77
2019/05/10 04:17, 46.65
2019/05/10 05:17, 46.56
2019/05/10 06:17, 46.49
2019/05/10 07:17, 46.37
2019/05/10 08:17, 46.30
2019/05/10 09:17, 46.21
2019/05/10 10:17, 46.09
2019/05/10 11:17, 46.22
2019/05/10 12:17, 50.87
2019/05/10 13:17, 49.52
2019/05/10 14:17, 52.02
2019/05/10 15:17, 52.41
2019/05/10 16:17, 51.77
2019/05/10 17:17, 52.53
2019/05/10 18:17, 54.08
2019/05/10 19:17, 54.18
2019/05/10 20:17, 54.19
2019/05/10 21:17, 54.27
2019/05/10 22:17, 54.25
2019/05/10 23:17, 54.26
2019/05/11 00:17, 54.25
2019/05/11 01:17, 47.09
2019/05/11 02:17, 46.99
2019/05/11 03:17, 46.89
2019/05/11 04:17, 46.80
2019/05/11 05:17, 46.72
2019/05/11 06:17, 46.64
2019/05/11 07:17, 46.56
2019/05/11 08:17, 46.45
2019/05/11 09:17, 46.35
2019/05/11 10:17, 46.25
2019/05/11 11:17, 46.56
2019/05/11 12:17, 48.78
2019/05/11 13:17, 51.93
2019/05/11 14:17, 51.35
2019/05/11 15:17, 52.94
2019/05/11 16:17, 55.56
2019/05/11 17:17, 53.93
2019/05/11 18:17, 49.57
2019/05/11 19:17, 48.49
2019/05/11 20:17, 47.99
2019/05/11 21:17, 47.76
2019/05/11 22:17, 47.50
2019/05/11 23:17, 48.15
2019/05/12 00:17, 47.09
2019/05/12 01:17, 46.87
2019/05/12 02:17, 46.80
2019/05/12 03:17, 46.68
2019/05/12 04:17, 46.59
2019/05/12 05:17, 46.41
2019/05/12 06:17, 46.30
2019/05/12 07:17, 46.18
2019/05/12 08:17, 46.10
2019/05/12 09:17, 46.04
2019/05/12 10:17, 45.95
2019/05/12 11:17, 45.91
2019/05/12 12:17, 46.24
2019/05/12 13:17, 46.47
2019/05/12 14:17, 46.64
2019/05/12 15:17, 47.87
2019/05/12 16:17, 49.55
2019/05/12 17:17, 51.29
2019/05/12 18:17, 51.46
2019/05/12 19:17, 49.52
2019/05/12 20:17, 49.02
2019/05/12 21:17, 47.59
2019/05/12 22:17, 47.43
2019/05/12 23:17, 46.75
2019/05/13 00:17, 46.63
2019/05/13 01:17, 46.49
2019/05/13 02:17, 46.32
2019/05/13 03:17, 46.13
2019/05/13 04:17, 45.93
2019/05/13 05:17, 45.79
2019/05/13 06:17, 45.74
2019/05/13 07:17, 45.64
2019/05/13 08:17, 45.61
2019/05/13 09:17, 45.58
2019/05/13 10:17, 45.54
2019/05/13 11:17, 45.50
2019/05/13 12:17, 45.98
2019/05/13 13:17, 49.55
2019/05/13 14:17, 50.90
2019/05/13 15:17, 51.66
2019/05/13 16:17, 50.82
2019/05/13 17:17, 50.34
2019/05/13 18:17, 50.62
2019/05/13 19:17, 55.62
2019/05/13 20:17, 55.77
2019/05/13 21:17, 54.12
2019/05/13 22:17, 54.04
2019/05/13 23:17, 54.11
2019/05/14 00:17, 54.14
2019/05/14 01:17, 47.12
2019/05/14 02:17, 47.01
2019/05/14 03:17, 46.89
2019/05/14 04:17, 46.79
2019/05/14 05:17, 46.69
2019/05/14 06:17, 46.62
2019/05/14 07:17, 46.55
2019/05/14 08:17, 46.46
2019/05/14 09:17, 46.37
2019/05/14 10:17, 46.30
2019/05/14 11:17, 50.10
2019/05/14 12:17, 51.69
2019/05/14 13:17, 53.90
2019/05/14 14:17, 55.90
2019/05/14 15:17, 55.92
2019/05/14 16:17, 54.26
2019/05/14 17:17, 54.25
2019/05/14 18:17, 54.24
2019/05/14 19:17, 53.81
2019/05/14 20:17, 53.77
2019/05/14 21:17, 53.77
2019/05/14 22:17, 53.80
2019/05/14 23:17, 53.82
2019/05/15 00:17, 47.90
2019/05/15 01:17, 47.02
2019/05/15 02:17, 46.92
2019/05/15 03:17, 46.82
2019/05/15 04:17, 46.72
2019/05/15 05:17, 46.63
2019/05/15 06:17, 46.51
2019/05/15 07:17, 46.35
2019/05/15 08:17, 46.30
2019/05/15 09:17, 46.23
2019/05/15 10:17, 46.18
2019/05/15 11:17, 46.97
2019/05/15 12:17, 49.88
2019/05/15 13:17, 51.47
2019/05/15 14:17, 55.13
2019/05/15 15:17, 55.66
2019/05/15 16:17, 54.03
2019/05/15 17:17, 54.02
2019/05/15 18:17, 53.97
2019/05/15 19:17, 55.66
2019/05/15 20:17, 55.73
2019/05/15 21:17, 55.47
2019/05/15 22:17, 55.46
2019/05/15 23:17, 53.85
2019/05/16 00:17, 53.91
2019/05/16 01:17, 47.12
2019/05/16 02:17, 47.07
2019/05/16 03:17, 46.99
2019/05/16 04:17, 46.85
2019/05/16 05:17, 46.74
2019/05/16 06:17, 46.63
2019/05/16 07:17, 46.53
2019/05/16 08:17, 46.37
2019/05/16 09:17, 46.26
2019/05/16 10:17, 46.16
2019/05/16 11:17, 47.22
2019/05/16 12:17, 50.39
2019/05/16 13:17, 49.02
2019/05/16 14:17, 48.47
2019/05/16 15:17, 47.68
2019/05/16 16:17, 47.02
2019/05/16 17:17, 46.99
2019/05/16 18:17, 51.26
2019/05/16 19:17, 52.06
2019/05/16 20:17, 49.55
2019/05/16 21:17, 47.96
2019/05/16 22:17, 47.21
2019/05/16 23:17, 47.11
2019/05/17 00:17, 46.80
2019/05/17 01:17, 46.57
2019/05/17 02:17, 46.31
2019/05/17 03:17, 46.14
2019/05/17 04:17, 46.06
2019/05/17 05:17, 46.01
2019/05/17 06:17, 45.95
2019/05/17 07:17, 45.91
2019/05/17 08:17, 45.86
2019/05/17 09:17, 45.81
2019/05/17 10:17, 45.73
2019/05/17 11:17, 45.81
2019/05/17 12:17, 50.40
2019/05/17 13:17, 50.34
2019/05/17 14:17, 51.88
2019/05/17 15:17, 51.42
2019/05/17 16:17, 51.83
2019/05/17 17:17, 51.68
2019/05/17 18:17, 51.15
2019/05/17 19:17, 49.93
2019/05/17 20:17, 55.55
2019/05/17 21:17, 54.02
2019/05/17 22:17, 48.70
2019/05/17 23:17, 55.70
2019/05/18 00:17, 55.72
2019/05/18 01:17, 47.09
2019/05/18 02:17, 47.01
2019/05/18 03:17, 46.93
2019/05/18 04:17, 46.82
2019/05/18 05:17, 46.75
2019/05/18 06:17, 46.67
2019/05/18 07:17, 46.58
2019/05/18 08:17, 46.50
2019/05/18 09:17, 46.38
2019/05/18 10:17, 46.31
2019/05/18 11:17, 46.22
2019/05/18 12:17, 46.47
2019/05/18 13:17, 46.51
2019/05/18 14:17, 47.41
2019/05/18 15:17, 49.02
2019/05/18 16:17, 49.50
2019/05/18 17:17, 52.09
2019/05/18 18:17, 51.24
2019/05/18 19:17, 50.37
2019/05/18 20:17, 50.66
2019/05/18 21:17, 48.26
2019/05/18 22:17, 47.78
2019/05/18 23:17, 47.17
2019/05/19 00:17, 47.39
2019/05/19 01:17, 46.84
2019/05/19 02:17, 46.78
2019/05/19 03:17, 46.66
2019/05/19 04:17, 46.58
2019/05/19 05:17, 46.39
2019/05/19 06:17, 46.27
2019/05/19 07:17, 46.12
2019/05/19 08:17, 46.03
2019/05/19 09:17, 45.94
2019/05/19 10:17, 45.88
2019/05/19 11:17, 45.81
2019/05/19 12:17, 46.09
2019/05/19 13:17, 48.32
2019/05/19 14:17, 50.17
2019/05/19 15:17, 47.66
2019/05/19 16:17, 46.68
2019/05/19 17:17, 46.71
2019/05/19 18:17, 47.77
2019/05/19 19:17, 51.42
2019/05/19 20:17, 47.93
2019/05/19 21:17, 47.97
2019/05/19 22:17, 53.94
2019/05/19 23:17, 53.97
2019/05/20 00:17, 47.44
2019/05/20 01:17, 47.08
2019/05/20 02:17, 46.92
2019/05/20 03:17, 46.71
2019/05/20 04:17, 46.61
2019/05/20 05:17, 46.48
2019/05/20 06:17, 46.35
2019/05/20 07:17, 46.22
2019/05/20 08:17, 46.07
2019/05/20 09:17, 45.90
2019/05/20 10:17, 45.80
2019/05/20 11:17, 45.98
2019/05/20 12:17, 46.32
2019/05/20 13:17, 47.88
2019/05/20 14:17, 49.55
2019/05/20 15:17, 48.99
2019/05/20 16:17, 50.88
2019/05/20 17:17, 52.64
2019/05/20 18:17, 55.44
2019/05/20 19:17, 53.81
2019/05/20 20:17, 54.05
2019/05/20 21:17, 54.04
2019/05/20 22:17, 54.10
2019/05/20 23:17, 54.07
2019/05/21 00:17, 47.94
2019/05/21 01:17, 47.06
2019/05/21 02:17, 46.99
2019/05/21 03:17, 46.88
2019/05/21 04:17, 46.74
2019/05/21 05:17, 46.69
2019/05/21 06:17, 46.61
2019/05/21 07:17, 46.50
2019/05/21 08:17, 46.38
2019/05/21 09:17, 46.28
2019/05/21 10:17, 46.18
2019/05/21 11:17, 46.10
2019/05/21 12:17, 46.61
2019/05/21 13:17, 49.42
2019/05/21 14:17, 51.11
2019/05/21 15:17, 51.94
2019/05/21 16:17, 50.71
2019/05/21 17:17, 53.75
2019/05/21 18:17, 53.74
2019/05/21 19:17, 53.73
2019/05/21 20:17, 53.86
2019/05/21 21:17, 53.84
2019/05/21 22:17, 47.97
2019/05/21 23:17, 47.30
2019/05/22 00:17, 47.06
2019/05/22 01:17, 46.97
2019/05/22 02:17, 46.87
2019/05/22 03:17, 46.77
2019/05/22 04:17, 46.66
2019/05/22 05:17, 46.56
2019/05/22 06:17, 46.41
2019/05/22 07:17, 46.27
2019/05/22 08:17, 46.15
2019/05/22 09:17, 46.01
2019/05/22 10:17, 45.92
2019/05/22 11:17, 45.86
2019/05/22 12:17, 45.83
2019/05/22 13:17, 50.33
2019/05/22 14:17, 49.23
2019/05/22 15:17, 48.70
2019/05/22 16:17, 49.69
2019/05/22 17:17, 50.87
2019/05/22 18:17, 50.93
2019/05/22 19:17, 51.63
2019/05/22 20:17, 54.90
2019/05/22 21:17, 54.92
2019/05/22 22:17, 53.27
2019/05/22 23:17, 53.29
2019/05/23 00:17, 48.02
2019/05/23 01:17, 47.06
2019/05/23 02:17, 47.00
2019/05/23 03:17, 46.84
2019/05/23 04:17, 46.75
2019/05/23 05:17, 46.66
2019/05/23 06:17, 46.58
2019/05/23 07:17, 46.43
2019/05/23 08:17, 46.34
2019/05/23 09:17, 46.24
2019/05/23 10:17, 46.12
2019/05/23 11:17, 46.23
2019/05/23 12:17, 51.35
2019/05/23 13:17, 51.65
2019/05/23 14:17, 53.78
2019/05/23 15:17, 55.33
2019/05/23 16:17, 53.85
2019/05/23 17:17, 53.96
2019/05/23 18:17, 53.94
2019/05/23 19:17, 53.94
2019/05/23 20:17, 53.28
2019/05/23 21:17, 53.25
2019/05/23 22:17, 53.23
2019/05/23 23:17, 53.21
2019/05/24 00:17, 53.24
2019/05/24 01:17, 47.11
2019/05/24 02:17, 47.02
2019/05/24 03:17, 46.95
2019/05/24 04:17, 46.84
2019/05/24 05:17, 46.77
2019/05/24 06:17, 46.66
2019/05/24 07:17, 46.56
2019/05/24 08:17, 46.42
2019/05/24 09:17, 46.30
2019/05/24 10:17, 46.27
2019/05/24 11:17, 46.03
2019/05/24 12:17, 45.94
2019/05/24 13:17, 46.04
2019/05/24 14:17, 47.98
2019/05/24 15:17, 46.14
2019/05/24 16:17, 46.43
2019/05/24 17:17, 47.77
2019/05/24 18:17, 46.78
2019/05/24 19:17, 49.54
2019/05/24 20:17, 47.90
2019/05/24 21:17, 51.26
2019/05/24 22:17, 51.56
2019/05/24 23:17, 47.87
2019/05/25 00:17, 47.15
2019/05/25 01:17, 46.73
2019/05/25 02:17, 46.54
2019/05/25 03:17, 46.21
2019/05/25 04:17, 45.94
2019/05/25 05:17, 45.79
2019/05/25 06:17, 45.70
2019/05/25 07:17, 45.66
2019/05/25 08:17, 45.63
2019/05/25 09:17, 45.58
2019/05/25 10:17, 45.55
2019/05/25 11:17, 47.25
2019/05/25 12:17, 48.42
2019/05/25 13:17, 47.08
2019/05/25 14:17, 47.98
2019/05/25 15:17, 49.55
2019/05/25 16:17, 48.11
2019/05/25 17:17, 47.96
2019/05/25 18:17, 50.36
2019/05/25 19:17, 51.38
2019/05/25 20:17, 53.70
2019/05/25 21:17, 55.05
2019/05/25 22:17, 53.49
2019/05/25 23:17, 53.48
2019/05/26 00:17, 53.49
2019/05/26 01:17, 47.16
2019/05/26 02:17, 47.07
2019/05/26 03:17, 46.96
2019/05/26 04:17, 46.83
2019/05/26 05:17, 46.74
2019/05/26 06:17, 46.65
2019/05/26 07:17, 46.57
2019/05/26 08:17, 46.47
2019/05/26 09:17, 46.36
2019/05/26 10:17, 46.26
2019/05/26 11:17, 46.31
2019/05/26 12:17, 46.50
2019/05/26 13:17, 49.14
2019/05/26 14:17, 50.33
2019/05/26 15:17, 50.52
2019/05/26 16:17, 50.76
2019/05/26 17:17, 51.96
2019/05/26 18:17, 55.22
2019/05/26 19:17, 53.62
2019/05/26 20:17, 53.67
2019/05/26 21:17, 53.72
2019/05/26 22:17, 53.74
2019/05/26 23:17, 53.76
2019/05/27 00:17, 53.74
2019/05/27 01:17, 47.10
2019/05/27 02:17, 46.99
2019/05/27 03:17, 46.91
2019/05/27 04:17, 46.80
2019/05/27 05:17, 46.72
2019/05/27 06:17, 46.63
2019/05/27 07:17, 46.55
2019/05/27 08:17, 46.41
2019/05/27 09:17, 46.27
2019/05/27 10:17, 46.23
2019/05/27 11:17, 50.37
2019/05/27 12:17, 51.60
2019/05/27 13:17, 53.57
2019/05/27 14:17, 55.39
2019/05/27 15:17, 53.87
2019/05/27 16:17, 55.12
2019/05/27 17:17, 53.82
2019/05/27 18:17, 53.55
2019/05/27 19:17, 48.11
2019/05/27 20:17, 47.38
2019/05/27 21:17, 47.73
2019/05/27 22:17, 47.06
2019/05/27 23:17, 46.95
2019/05/28 00:17, 46.86
2019/05/28 01:17, 46.75
2019/05/28 02:17, 46.60
2019/05/28 03:17, 46.43
2019/05/28 04:17, 46.30
2019/05/28 05:17, 46.18
2019/05/28 06:17, 46.09
2019/05/28 07:17, 46.04
2019/05/28 08:17, 45.94
2019/05/28 09:17, 45.90
2019/05/28 10:17, 45.85