"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.9858
"Longitude (deg)",-83.2686
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2018/05/03 13:02, 4.4
2018/05/03 13:04, 4.4
2018/05/03 13:06, 4.4
2018/05/03 13:08, 4.4
2018/05/03 13:10, 4.2
2018/05/03 13:12, 4.5
2018/05/03 13:14, 4.8
2018/05/03 13:16, 4.2
2018/05/03 13:18, 3.9
2018/05/03 13:20, 4.0
2018/05/03 13:22, 4.1
2018/05/03 13:24, 4.0
2018/05/03 13:26, 3.7
2018/05/03 13:28, 4.3
2018/05/03 13:30, 4.1
2018/05/03 13:32, 3.6
2018/05/03 13:34, 4.1
2018/05/03 13:36, 4.1
2018/05/03 13:38, 3.9
2018/05/03 13:40, 4.1
2018/05/03 13:42, 3.5
2018/05/03 13:44, 3.6
2018/05/03 13:46, 4.2
2018/05/03 13:48, 4.1
2018/05/03 13:50, 3.7
2018/05/03 13:52, 4.0
2018/05/03 13:54, 4.5
2018/05/03 13:56, 3.5
2018/05/03 13:58, 4.1
2018/05/03 14:00, 4.1
2018/05/03 14:02, 3.3
2018/05/03 14:04, 3.5
2018/05/03 14:06, 3.4
2018/05/03 14:08, 3.9
2018/05/03 14:10, 3.8
2018/05/03 14:12, 3.4
2018/05/03 14:14, 3.9
2018/05/03 14:16, 2.9
2018/05/03 14:18, 3.7
2018/05/03 14:22, 3.8
2018/05/03 14:24, 3.5
2018/05/03 14:26, 3.9
2018/05/03 14:28, 3.5
2018/05/03 14:30, 4.0
2018/05/03 14:32, 4.2
2018/05/03 14:34, 3.4
2018/05/03 14:36, 3.6
2018/05/03 14:38, 3.7
2018/05/03 14:40, 3.4
2018/05/03 14:42, 3.5
2018/05/03 14:44, 3.9
2018/05/03 14:46, 3.9
2018/05/03 14:48, 3.4
2018/05/03 14:50, 3.7
2018/05/03 14:52, 3.7
2018/05/03 14:54, 3.9
2018/05/03 14:56, 3.8
2018/05/03 14:58, 4.2
2018/05/03 15:00, 3.4
2018/05/03 15:02, 3.4
2018/05/03 15:04, 4.2
2018/05/03 15:06, 3.4
2018/05/03 15:08, 3.7
2018/05/03 15:10, 4.0
2018/05/03 15:12, 3.4
2018/05/03 15:14, 3.5
2018/05/03 15:16, 4.0
2018/05/03 15:18, 3.5
2018/05/03 15:20, 3.7
2018/05/03 15:22, 3.9
2018/05/03 15:24, 3.9
2018/05/03 15:26, 3.9
2018/05/03 15:28, 3.8
2018/05/03 15:30, 3.6
2018/05/03 15:32, 3.2
2018/05/03 15:34, 3.5
2018/05/03 15:36, 3.2
2018/05/03 15:38, 3.6
2018/05/03 15:40, 3.2
2018/05/03 15:42, 3.8
2018/05/03 15:44, 2.9
2018/05/03 15:46, 3.4
2018/05/03 15:48, 4.6
2018/05/03 15:50, 3.2
2018/05/03 15:52, 3.7
2018/05/03 15:54, 3.0
2018/05/03 15:56, 3.3
2018/05/03 15:58, 3.4
2018/05/03 16:00, 3.3
2018/05/03 16:02, 3.2
2018/05/03 16:04, 3.3
2018/05/03 16:06, 3.3
2018/05/03 16:08, 3.5
2018/05/03 16:10, 3.4
2018/05/03 16:12, 3.9
2018/05/03 16:14, 3.9
2018/05/03 16:16, 2.9
2018/05/03 16:18, 3.0
2018/05/03 16:20, 3.4
2018/05/03 16:22, 3.1
2018/05/03 16:24, 3.3
2018/05/03 16:26, 3.1
2018/05/03 16:28, 2.9
2018/05/03 16:30, 2.7
2018/05/03 16:32, 2.8
2018/05/03 16:34, 2.7
2018/05/03 16:36, 3.1
2018/05/03 16:38, 3.3
2018/05/03 16:40, 3.5
2018/05/03 16:42, 3.0
2018/05/03 16:44, 3.1
2018/05/03 16:46, 3.4
2018/05/03 16:48, 3.3
2018/05/03 16:50, 3.5
2018/05/03 16:52, 3.2
2018/05/03 16:54, 3.6
2018/05/03 16:56, 3.6
2018/05/03 16:58, 3.4
2018/05/03 17:00, 3.5
2018/05/03 17:02, 3.8
2018/05/03 17:04, 3.9
2018/05/03 17:06, 3.3
2018/05/03 17:08, 4.2
2018/05/03 17:10, 4.2
2018/05/03 17:12, 3.5
2018/05/03 17:14, 4.1
2018/05/03 17:16, 3.5
2018/05/03 17:18, 3.9
2018/05/03 17:20, 3.0
2018/05/03 17:22, 4.1
2018/05/03 17:24, 3.9
2018/05/03 17:26, 3.8
2018/05/03 17:28, 4.2
2018/05/03 17:30, 3.4
2018/05/03 17:32, 3.3
2018/05/03 17:34, 3.8
2018/05/03 17:36, 2.1
2018/05/03 17:38, 2.4
2018/05/03 17:40, 3.0
2018/05/03 17:42, 2.8
2018/05/03 17:44, 2.8
2018/05/03 17:46, 2.7
2018/05/03 17:48, 3.1
2018/05/03 17:50, 2.1
2018/05/03 17:52, 2.0
2018/05/03 17:54, 2.8
2018/05/03 17:56, 2.8
2018/05/03 17:58, 2.7
2018/05/03 18:00, 4.1
2018/05/03 18:02, 3.0
2018/05/03 18:04, 3.5
2018/05/03 18:06, 2.8
2018/05/03 18:08, 3.2
2018/05/03 18:10, 3.0
2018/05/03 18:12, 3.1
2018/05/03 18:14, 2.3
2018/05/03 18:16, 2.9
2018/05/03 18:18, 3.0
2018/05/03 18:20, 2.9
2018/05/03 18:22, 3.6
2018/05/03 18:24, 2.9
2018/05/03 18:26, 3.4
2018/05/03 18:28, 3.4
2018/05/03 18:30, 3.7
2018/05/03 18:32, 3.7
2018/05/03 18:34, 4.1
2018/05/03 18:36, 4.0
2018/05/03 18:38, 3.6
2018/05/03 18:40, 3.6
2018/05/03 18:42, 3.8
2018/05/03 18:44, 3.9
2018/05/03 18:46, 4.1
2018/05/03 18:48, 2.9
2018/05/03 18:50, 3.6
2018/05/03 18:52, 3.7
2018/05/03 18:54, 3.5
2018/05/03 18:56, 3.6
2018/05/03 18:58, 3.7
2018/05/03 19:00, 3.8
2018/05/03 19:02, 4.1
2018/05/03 19:04, 3.4
2018/05/03 19:06, 3.8
2018/05/03 19:08, 4.1
2018/05/03 19:10, 3.5
2018/05/03 19:12, 4.1
2018/05/03 19:14, 3.7
2018/05/03 19:16, 4.0
2018/05/03 19:18, 3.9
2018/05/03 19:20, 3.3
2018/05/03 19:22, 3.7
2018/05/03 19:24, 4.0
2018/05/03 19:26, 3.5
2018/05/03 19:28, 4.0
2018/05/03 19:30, 4.0
2018/05/03 19:32, 3.6
2018/05/03 19:34, 3.6
2018/05/03 19:36, 4.0
2018/05/03 19:38, 3.9
2018/05/03 19:40, 4.2
2018/05/03 19:42, 3.7
2018/05/03 19:44, 4.4
2018/05/03 19:46, 4.5
2018/05/03 19:48, 4.1
2018/05/03 19:50, 4.1
2018/05/03 19:52, 3.9
2018/05/03 19:54, 3.8
2018/05/03 19:56, 3.9
2018/05/03 19:58, 3.9
2018/05/03 20:00, 4.4
2018/05/03 20:02, 3.6
2018/05/03 20:04, 3.9
2018/05/03 20:06, 3.4
2018/05/03 20:08, 3.1
2018/05/03 20:10, 3.8
2018/05/03 20:12, 4.0
2018/05/03 20:14, 3.8
2018/05/03 20:16, 4.4
2018/05/03 20:18, 3.9
2018/05/03 20:20, 3.9
2018/05/03 20:22, 4.0
2018/05/03 20:24, 4.2
2018/05/03 20:26, 3.9
2018/05/03 20:28, 3.6
2018/05/03 20:30, 3.6
2018/05/03 20:32, 3.9
2018/05/03 20:34, 4.2
2018/05/03 20:36, 3.7
2018/05/03 20:38, 3.7
2018/05/03 20:40, 3.9
2018/05/03 20:42, 3.7
2018/05/03 20:44, 3.5
2018/05/03 20:46, 4.2
2018/05/03 20:48, 5.1
2018/05/03 20:50, 4.7
2018/05/03 20:52, 4.7
2018/05/03 20:54, 4.3
2018/05/03 20:56, 4.6
2018/05/03 20:58, 4.5
2018/05/03 21:00, 3.9
2018/05/03 21:02, 4.3
2018/05/03 21:04, 4.5
2018/05/03 21:06, 4.5
2018/05/03 21:08, 4.1
2018/05/03 21:10, 4.2
2018/05/03 21:12, 3.9
2018/05/03 21:14, 4.5
2018/05/03 21:16, 4.4
2018/05/03 21:18, 4.3
2018/05/03 21:20, 4.2
2018/05/03 21:22, 3.9
2018/05/03 21:24, 4.1
2018/05/03 21:26, 4.3
2018/05/03 21:28, 3.7
2018/05/03 21:30, 3.9
2018/05/03 21:32, 3.6
2018/05/03 21:34, 4.4
2018/05/03 21:36, 3.8
2018/05/03 21:38, 4.0
2018/05/03 21:40, 4.2
2018/05/03 21:42, 4.0
2018/05/03 21:44, 4.3
2018/05/03 21:46, 4.4
2018/05/03 21:48, 4.5
2018/05/03 21:50, 4.2
2018/05/03 21:52, 4.2
2018/05/03 21:54, 4.1
2018/05/03 21:56, 3.9
2018/05/03 21:58, 3.8
2018/05/03 22:00, 3.9
2018/05/03 22:02, 3.8
2018/05/03 22:04, 4.4
2018/05/03 22:06, 4.0
2018/05/03 22:08, 4.2
2018/05/03 22:10, 4.1
2018/05/03 22:12, 3.8
2018/05/03 22:14, 3.7
2018/05/03 22:16, 4.7
2018/05/03 22:18, 3.9
2018/05/03 22:20, 4.2
2018/05/03 22:22, 3.9
2018/05/03 22:24, 4.1
2018/05/03 22:26, 4.1
2018/05/03 22:28, 4.3
2018/05/03 22:30, 3.6
2018/05/03 22:32, 3.4
2018/05/03 22:34, 3.3
2018/05/03 22:36, 3.0
2018/05/03 22:38, 3.2
2018/05/03 22:40, 3.4
2018/05/03 22:42, 3.3
2018/05/03 22:44, 3.4
2018/05/03 22:46, 3.8
2018/05/03 22:48, 3.3
2018/05/03 22:50, 3.8
2018/05/03 22:52, 3.6
2018/05/03 22:54, 3.2
2018/05/03 22:56, 3.2
2018/05/03 22:58, 3.0
2018/05/03 23:00, 3.9
2018/05/03 23:02, 3.4
2018/05/03 23:04, 2.9
2018/05/03 23:06, 3.4
2018/05/03 23:08, 3.1
2018/05/03 23:10, 3.3
2018/05/03 23:12, 3.4
2018/05/03 23:14, 4.1
2018/05/03 23:16, 3.3
2018/05/03 23:18, 3.6
2018/05/03 23:20, 3.1
2018/05/03 23:22, 3.1
2018/05/03 23:24, 3.4
2018/05/03 23:26, 3.7
2018/05/03 23:28, 3.8
2018/05/03 23:30, 3.9
2018/05/03 23:32, 4.0
2018/05/03 23:34, 3.7
2018/05/03 23:36, 4.1
2018/05/03 23:38, 4.3
2018/05/03 23:40, 3.7
2018/05/03 23:42, 3.9
2018/05/03 23:44, 3.8
2018/05/03 23:46, 3.6
2018/05/03 23:48, 3.8
2018/05/03 23:50, 4.1
2018/05/03 23:52, 4.2
2018/05/03 23:54, 4.1
2018/05/03 23:56, 3.5
2018/05/03 23:58, 3.8
2018/05/04 00:00, 3.1
2018/05/04 00:02, 3.2
2018/05/04 00:04, 4.0
2018/05/04 00:06, 3.7
2018/05/04 00:08, 3.8
2018/05/04 00:10, 3.5
2018/05/04 00:12, 3.8
2018/05/04 00:14, 3.7
2018/05/04 00:16, 3.8
2018/05/04 00:18, 3.3
2018/05/04 00:20, 3.8
2018/05/04 00:22, 4.0
2018/05/04 00:24, 3.9
2018/05/04 00:26, 3.8
2018/05/04 00:28, 3.6
2018/05/04 00:30, 3.6
2018/05/04 00:32, 3.4
2018/05/04 00:34, 4.0
2018/05/04 00:36, 3.9
2018/05/04 00:38, 3.8
2018/05/04 00:40, 3.8
2018/05/04 00:42, 4.0
2018/05/04 00:44, 3.5
2018/05/04 00:46, 4.0
2018/05/04 00:48, 4.1
2018/05/04 00:50, 3.8
2018/05/04 00:52, 4.0
2018/05/04 00:54, 4.0
2018/05/04 00:56, 3.9
2018/05/04 00:58, 4.1
2018/05/04 01:00, 3.6
2018/05/04 01:02, 4.0
2018/05/04 01:04, 3.6
2018/05/04 01:06, 3.7
2018/05/04 01:08, 3.6
2018/05/04 01:10, 3.4
2018/05/04 01:12, 4.1
2018/05/04 01:14, 3.8
2018/05/04 01:16, 3.3
2018/05/04 01:18, 3.7
2018/05/04 01:20, 3.4
2018/05/04 01:22, 3.6
2018/05/04 01:24, 4.0
2018/05/04 01:26, 4.2
2018/05/04 01:28, 3.9
2018/05/04 01:30, 3.6
2018/05/04 01:32, 3.3
2018/05/04 01:34, 4.0
2018/05/04 01:36, 4.1
2018/05/04 01:38, 3.5
2018/05/04 01:40, 3.7
2018/05/04 01:42, 3.8
2018/05/04 01:44, 3.5
2018/05/04 01:46, 3.4
2018/05/04 01:48, 3.7
2018/05/04 01:50, 3.3
2018/05/04 01:52, 3.4
2018/05/04 01:54, 3.5
2018/05/04 01:56, 2.8
2018/05/04 01:58, 3.4
2018/05/04 02:00, 3.7
2018/05/04 02:02, 3.5
2018/05/04 02:04, 3.6
2018/05/04 02:06, 4.1
2018/05/04 02:08, 4.4
2018/05/04 02:10, 4.3
2018/05/04 02:12, 4.3
2018/05/04 02:14, 4.2
2018/05/04 02:16, 4.0
2018/05/04 02:18, 4.4
2018/05/04 02:20, 4.1
2018/05/04 02:22, 4.3
2018/05/04 02:24, 4.3
2018/05/04 02:26, 4.1
2018/05/04 02:28, 4.3
2018/05/04 02:30, 4.0
2018/05/04 02:32, 3.9
2018/05/04 02:34, 4.5
2018/05/04 02:36, 4.2
2018/05/04 02:38, 4.1
2018/05/04 02:40, 4.4
2018/05/04 02:42, 4.1
2018/05/04 02:44, 4.4
2018/05/04 02:46, 4.0
2018/05/04 02:48, 4.0
2018/05/04 02:50, 4.3
2018/05/04 02:52, 4.0
2018/05/04 02:54, 4.2
2018/05/04 02:56, 3.8
2018/05/04 02:58, 3.6
2018/05/04 03:00, 4.5
2018/05/04 03:02, 4.0
2018/05/04 03:04, 3.5
2018/05/04 03:06, 3.9
2018/05/04 03:08, 4.4
2018/05/04 03:10, 3.8
2018/05/04 03:12, 3.8
2018/05/04 03:14, 3.9
2018/05/04 03:16, 4.0
2018/05/04 03:18, 3.8
2018/05/04 03:20, 3.7
2018/05/04 03:22, 3.6
2018/05/04 03:24, 3.9
2018/05/04 03:26, 3.8
2018/05/04 03:28, 3.5
2018/05/04 03:30, 3.7
2018/05/04 03:32, 4.1
2018/05/04 03:34, 3.8
2018/05/04 03:36, 3.8
2018/05/04 03:38, 3.8
2018/05/04 03:40, 3.5
2018/05/04 03:42, 4.2
2018/05/04 03:44, 3.9
2018/05/04 03:46, 4.5
2018/05/04 03:48, 4.3
2018/05/04 03:50, 3.7
2018/05/04 03:52, 4.1
2018/05/04 03:54, 4.3
2018/05/04 03:56, 4.4
2018/05/04 03:58, 4.5
2018/05/04 04:00, 4.3
2018/05/04 04:02, 3.8
2018/05/04 04:04, 4.5
2018/05/04 04:06, 5.0
2018/05/04 04:08, 4.7
2018/05/04 04:10, 3.7
2018/05/04 04:12, 4.5
2018/05/04 04:14, 4.0
2018/05/04 04:16, 4.2
2018/05/04 04:18, 4.4
2018/05/04 04:20, 3.9
2018/05/04 04:22, 4.0
2018/05/04 04:24, 4.0
2018/05/04 04:26, 4.0
2018/05/04 04:28, 3.8
2018/05/04 04:30, 4.3
2018/05/04 04:32, 3.5
2018/05/04 04:34, 4.0
2018/05/04 04:36, 3.4
2018/05/04 04:38, 4.1
2018/05/04 04:40, 3.9
2018/05/04 04:42, 4.0
2018/05/04 04:44, 4.0
2018/05/04 04:46, 3.9
2018/05/04 04:48, 4.0
2018/05/04 04:50, 3.4
2018/05/04 04:52, 3.8
2018/05/04 04:54, 3.8
2018/05/04 04:56, 4.3
2018/05/04 04:58, 4.2
2018/05/04 05:00, 3.9
2018/05/04 05:02, 4.2
2018/05/04 05:04, 4.4
2018/05/04 05:06, 4.3
2018/05/04 05:08, 4.8
2018/05/04 05:10, 4.7
2018/05/04 05:12, 4.8
2018/05/04 05:14, 4.7
2018/05/04 05:16, 4.8
2018/05/04 05:18, 4.7
2018/05/04 05:20, 5.1
2018/05/04 05:22, 4.7
2018/05/04 05:24, 4.0
2018/05/04 05:26, 4.5
2018/05/04 05:28, 4.1
2018/05/04 05:30, 4.6
2018/05/04 05:32, 4.8
2018/05/04 05:34, 4.8
2018/05/04 05:36, 4.9
2018/05/04 05:38, 5.1
2018/05/04 05:40, 5.2
2018/05/04 05:48, 4.8
2018/05/04 05:50, 5.1
2018/05/04 05:52, 4.6
2018/05/04 05:54, 4.4
2018/05/04 05:56, 4.6
2018/05/04 05:58, 3.9
2018/05/04 06:00, 4.8
2018/05/04 06:02, 4.4
2018/05/04 06:04, 4.3
2018/05/04 06:06, 3.3
2018/05/04 06:08, 4.3
2018/05/04 06:10, 4.4
2018/05/04 06:12, 4.2
2018/05/04 06:14, 3.1
2018/05/04 06:16, 4.8
2018/05/04 06:18, 4.1
2018/05/04 06:20, 4.8
2018/05/04 06:22, 4.9
2018/05/04 06:24, 4.3
2018/05/04 06:26, 4.4
2018/05/04 06:28, 5.1
2018/05/04 06:30, 5.3
2018/05/04 06:32, 5.2
2018/05/04 06:34, 4.6
2018/05/04 06:36, 5.0
2018/05/04 06:38, 4.4
2018/05/04 06:40, 5.6
2018/05/04 06:42, 4.4
2018/05/04 06:44, 4.9
2018/05/04 06:46, 4.4
2018/05/04 06:48, 3.8
2018/05/04 06:50, 5.1
2018/05/04 06:52, 4.8
2018/05/04 06:54, 6.8
2018/05/04 06:56, 5.0
2018/05/04 06:58, 3.2
2018/05/04 07:00, 5.0
2018/05/04 07:02, 3.5
2018/05/04 07:04, 3.9
2018/05/04 07:06, 3.0
2018/05/04 07:08, 3.9
2018/05/04 07:10, 3.8
2018/05/04 07:12, 3.6
2018/05/04 07:14, 4.2
2018/05/04 07:16, 3.5
2018/05/04 07:18, 4.7
2018/05/04 07:20, 3.4
2018/05/04 07:22, 2.0
2018/05/04 07:24, 3.0
2018/05/04 07:26, 5.3
2018/05/04 07:28, 5.2
2018/05/04 07:30, 3.2
2018/05/04 07:32, 5.7
2018/05/04 07:34, 6.7
2018/05/04 07:36, 4.1
2018/05/04 07:38, 4.3
2018/05/04 07:40, 4.4
2018/05/04 07:42, 4.3
2018/05/04 07:44, 4.2
2018/05/04 07:46, 3.6
2018/05/04 07:48, 5.0
2018/05/04 07:50, 4.8
2018/05/04 07:52, 5.2
2018/05/04 07:54, 5.4
2018/05/04 07:56, 3.2
2018/05/04 07:58, 4.9
2018/05/04 08:00, 4.6
2018/05/04 08:02, 3.3
2018/05/04 08:04, 4.1
2018/05/04 08:06, 5.0
2018/05/04 08:08, 5.0
2018/05/04 08:10, 5.0
2018/05/04 08:12, 6.0
2018/05/04 08:14, 5.9
2018/05/04 08:16, 4.0
2018/05/04 08:18, 5.1
2018/05/04 08:20, 4.5
2018/05/04 08:22, 5.5
2018/05/04 08:24, 5.0
2018/05/04 08:26, 6.4
2018/05/04 08:28, 5.0
2018/05/04 08:30, 4.9
2018/05/04 08:32, 7.6
2018/05/04 08:34, 6.5
2018/05/04 08:36, 5.6
2018/05/04 08:38, 6.0
2018/05/04 08:40, 7.4
2018/05/04 08:42, 6.3
2018/05/04 08:44, 6.5
2018/05/04 08:46, 6.5
2018/05/04 08:48, 5.7
2018/05/04 08:50, 5.9
2018/05/04 08:52, 4.5
2018/05/04 08:54, 5.0
2018/05/04 08:56, 5.2
2018/05/04 08:58, 5.9
2018/05/04 09:00, 5.2
2018/05/04 09:02, 5.1
2018/05/04 09:04, 5.6
2018/05/04 09:06, 6.0
2018/05/04 09:08, 5.3
2018/05/04 09:10, 5.3
2018/05/04 09:12, 5.0
2018/05/04 09:14, 5.2
2018/05/04 09:16, 4.3
2018/05/04 09:18, 4.3
2018/05/04 09:20, 4.5
2018/05/04 09:22, 4.4
2018/05/04 09:24, 6.1
2018/05/04 09:26, 4.9
2018/05/04 09:28, 6.9
2018/05/04 09:30, 5.6
2018/05/04 09:32, 6.8
2018/05/04 09:34, 6.5
2018/05/04 09:36, 7.0
2018/05/04 09:38, 7.2
2018/05/04 09:40, 6.4
2018/05/04 09:42, 6.9
2018/05/04 09:44, 5.4
2018/05/04 09:46, 5.3
2018/05/04 09:48, 7.9
2018/05/04 09:50, 5.7
2018/05/04 09:52, 5.2
2018/05/04 09:54, 6.9
2018/05/04 09:56, 7.3
2018/05/04 09:58, 7.8
2018/05/04 10:00, 5.6
2018/05/04 10:02, 8.4
2018/05/04 10:04, 6.0
2018/05/04 10:06, 5.7
2018/05/04 10:08, 7.0
2018/05/04 10:10, 7.3
2018/05/04 10:12, 4.9
2018/05/04 10:14, 6.1
2018/05/04 10:16, 5.6
2018/05/04 10:18, 6.3
2018/05/04 10:20, 6.6
2018/05/04 10:22, 6.1
2018/05/04 10:24, 6.8
2018/05/04 10:26, 6.4
2018/05/04 10:28, 4.6
2018/05/04 10:30, 5.4
2018/05/04 10:32, 5.8
2018/05/04 10:34, 5.9
2018/05/04 10:36, 6.3
2018/05/04 10:38, 5.5
2018/05/04 10:40, 5.4
2018/05/04 10:42, 5.3
2018/05/04 10:44, 4.5
2018/05/04 10:46, 6.0
2018/05/04 10:48, 7.1
2018/05/04 10:50, 7.3
2018/05/04 10:52, 7.8
2018/05/04 10:54, 6.3
2018/05/04 10:56, 5.7
2018/05/04 10:58, 7.5
2018/05/04 11:00, 5.1
2018/05/04 11:02, 7.4
2018/05/04 11:04, 7.2
2018/05/04 11:06, 7.1
2018/05/04 11:08, 7.9
2018/05/04 11:10, 7.0
2018/05/04 11:12, 7.6
2018/05/04 11:14, 6.8
2018/05/04 11:16, 6.8
2018/05/04 11:18, 6.5
2018/05/04 11:20, 5.2
2018/05/04 11:22, 6.4
2018/05/04 11:24, 6.8
2018/05/04 11:26, 6.8
2018/05/04 11:28, 7.8
2018/05/04 11:30, 6.1
2018/05/04 11:32, 7.6
2018/05/04 11:34, 8.3
2018/05/04 11:36, 8.1
2018/05/04 11:38, 7.6
2018/05/04 11:40, 7.2
2018/05/04 11:42, 7.2
2018/05/04 11:44, 6.4
2018/05/04 11:46, 6.7
2018/05/04 11:48, 6.0
2018/05/04 11:50, 6.3
2018/05/04 11:52, 7.0
2018/05/04 11:54, 7.0
2018/05/04 11:56, 7.9
2018/05/04 11:58, 7.2
2018/05/04 12:00, 5.9
2018/05/04 12:02, 7.0
2018/05/04 12:04, 5.6
2018/05/04 12:06, 5.9
2018/05/04 12:08, 7.1
2018/05/04 12:10, 7.7
2018/05/04 12:12, 8.4
2018/05/04 12:14, 6.2
2018/05/04 12:16, 9.1
2018/05/04 12:18, 7.0
2018/05/04 12:20, 7.8
2018/05/04 12:22, 7.3
2018/05/04 12:24, 8.6
2018/05/04 12:26, 7.7
2018/05/04 12:28, 7.7
2018/05/04 12:30, 8.0
2018/05/04 12:32, 6.8
2018/05/04 12:34, 7.3
2018/05/04 12:36, 6.8
2018/05/04 12:38, 7.3
2018/05/04 12:40, 7.4
2018/05/04 12:42, 7.1
2018/05/04 12:44, 7.4
2018/05/04 12:46, 7.1
2018/05/04 12:48, 8.2
2018/05/04 12:50, 7.6
2018/05/04 12:52, 6.5
2018/05/04 12:54, 6.2
2018/05/04 12:56, 6.7
2018/05/04 12:58, 7.2
2018/05/04 13:00, 7.1
2018/05/04 13:02, 6.7
2018/05/04 13:04, 7.6
2018/05/04 13:06, 6.8
2018/05/04 13:08, 6.9
2018/05/04 13:10, 5.5
2018/05/04 13:12, 6.3
2018/05/04 13:14, 5.5
2018/05/04 13:16, 6.4
2018/05/04 13:18, 7.2
2018/05/04 13:20, 7.5
2018/05/04 13:22, 6.4
2018/05/04 13:24, 6.9
2018/05/04 13:26, 5.9
2018/05/04 13:28, 5.3
2018/05/04 13:30, 6.9
2018/05/04 13:32, 6.2
2018/05/04 13:34, 5.9
2018/05/04 13:36, 4.5
2018/05/04 13:38, 6.6
2018/05/04 13:40, 5.5
2018/05/04 13:42, 5.1
2018/05/04 13:44, 5.5
2018/05/04 13:46, 4.0
2018/05/04 13:48, 5.5
2018/05/04 13:50, 4.0
2018/05/04 13:52, 5.5
2018/05/04 13:54, 3.6
2018/05/04 13:56, 4.1
2018/05/04 13:58, 4.7
2018/05/04 14:00, 5.7
2018/05/04 14:02, 3.2
2018/05/04 14:04, 5.4
2018/05/04 14:06, 4.3
2018/05/04 14:08, 5.4
2018/05/04 14:10, 5.5
2018/05/04 14:12, 5.6
2018/05/04 14:14, 4.2
2018/05/04 14:16, 5.2
2018/05/04 14:18, 3.2
2018/05/04 14:20, 3.8
2018/05/04 14:22, 4.7
2018/05/04 14:24, 4.8
2018/05/04 14:26, 4.8
2018/05/04 14:28, 3.9
2018/05/04 14:30, 4.0
2018/05/04 14:32, 4.4
2018/05/04 14:34, 4.6
2018/05/04 14:36, 6.1
2018/05/04 14:38, 3.9
2018/05/04 14:40, 4.0
2018/05/04 14:42, 2.4
2018/05/04 14:44, 4.6
2018/05/04 14:46, 3.8
2018/05/04 14:48, 1.0
2018/05/04 14:50, 3.9
2018/05/04 14:52, 3.2
2018/05/04 14:54, 3.2
2018/05/04 14:56, 3.0
2018/05/04 14:58, 1.9
2018/05/04 15:00, 3.7
2018/05/04 15:02, 4.7
2018/05/04 15:04, 3.2
2018/05/04 15:06, 3.8
2018/05/04 15:08, 4.4
2018/05/04 15:10, 3.6
2018/05/04 15:12, 4.7
2018/05/04 15:14, 4.6
2018/05/04 15:16, 4.3
2018/05/04 15:18, 3.3
2018/05/04 15:20, 2.9
2018/05/04 15:22, 4.4
2018/05/04 15:24, 1.4
2018/05/04 15:26, 3.7
2018/05/04 15:28, 3.4
2018/05/04 15:30, 2.4
2018/05/04 15:32, 2.2
2018/05/04 15:34, 4.0
2018/05/04 15:36, 2.1
2018/05/04 15:38, 2.9
2018/05/04 15:40, 3.7
2018/05/04 15:42, 1.8
2018/05/04 15:44, 3.3
2018/05/04 15:46, 3.9
2018/05/04 15:48, 4.1
2018/05/04 15:50, 3.3
2018/05/04 15:52, 4.0
2018/05/04 15:54, 6.2
2018/05/04 15:56, 4.3
2018/05/04 15:58, 4.2
2018/05/04 16:00, 3.8
2018/05/04 16:02, 4.9
2018/05/04 16:04, 3.8
2018/05/04 16:06, 4.2
2018/05/04 16:08, 4.2
2018/05/04 16:10, 3.7
2018/05/04 16:12, 3.6
2018/05/04 16:14, 5.4
2018/05/04 16:16, 4.0
2018/05/04 16:18, 7.0
2018/05/04 16:20, 4.7
2018/05/04 16:22, 5.0
2018/05/04 16:24, 5.6
2018/05/04 16:26, 6.9
2018/05/04 16:28, 6.7
2018/05/04 16:30, 4.7
2018/05/04 16:32, 4.3
2018/05/04 16:34, 4.7
2018/05/04 16:36, 5.7
2018/05/04 16:38, 7.3
2018/05/04 16:40, 6.0
2018/05/04 16:42, 5.9
2018/05/04 16:44, 5.3
2018/05/04 16:46, 6.7
2018/05/04 16:48, 3.5
2018/05/04 16:50, 6.2
2018/05/04 16:52, 5.7
2018/05/04 16:54, 7.4
2018/05/04 16:56, 6.4
2018/05/04 16:58, 7.5
2018/05/04 17:00, 7.2
2018/05/04 17:02, 10.5
2018/05/04 17:04, 10.1
2018/05/04 17:06, 8.8
2018/05/04 17:08, 7.0
2018/05/04 17:10, 8.8
2018/05/04 17:12, 8.3
2018/05/04 17:14, 7.9
2018/05/04 17:16, 5.6
2018/05/04 17:18, 7.9
2018/05/04 17:20, 6.5
2018/05/04 17:22, 5.5
2018/05/04 17:24, 5.8
2018/05/04 17:26, 8.3
2018/05/04 17:28, 5.7
2018/05/04 17:30, 10.9
2018/05/04 17:32, 7.0
2018/05/04 17:34, 8.7
2018/05/04 17:36, 7.0
2018/05/04 17:38, 10.2
2018/05/04 17:40, 8.1
2018/05/04 17:42, 8.8
2018/05/04 17:44, 9.2
2018/05/04 17:46, 9.8
2018/05/04 17:48, 10.2
2018/05/04 17:50, 8.1
2018/05/04 17:52, 9.5
2018/05/04 17:54, 10.6
2018/05/04 17:56, 6.4
2018/05/04 17:58, 9.0
2018/05/04 18:00, 10.0
2018/05/04 18:02, 11.0
2018/05/04 18:04, 10.8
2018/05/04 18:06, 10.9
2018/05/04 18:08, 11.0
2018/05/04 18:10, 9.6
2018/05/04 18:12, 9.9
2018/05/04 18:14, 8.6
2018/05/04 18:16, 7.4
2018/05/04 18:18, 7.3
2018/05/04 18:20, 8.6
2018/05/04 18:22, 7.8
2018/05/04 18:24, 10.9
2018/05/04 18:26, 8.9
2018/05/04 18:28, 6.9
2018/05/04 18:30, 8.8
2018/05/04 18:32, 11.1
2018/05/04 18:34, 11.0
2018/05/04 18:36, 10.7
2018/05/04 18:38, 12.4
2018/05/04 18:40, 11.8
2018/05/04 18:42, 9.4
2018/05/04 18:44, 9.4
2018/05/04 18:46, 11.2
2018/05/04 18:48, 10.8
2018/05/04 18:50, 9.9
2018/05/04 18:52, 7.1
2018/05/04 18:54, 9.5
2018/05/04 18:56, 8.5
2018/05/04 18:58, 7.3
2018/05/04 19:00, 11.6
2018/05/04 19:02, 8.8
2018/05/04 19:04, 10.8
2018/05/04 19:06, 10.2
2018/05/04 19:08, 6.3
2018/05/04 19:10, 7.6
2018/05/04 19:12, 7.0
2018/05/04 19:14, 8.0
2018/05/04 19:16, 10.1
2018/05/04 19:18, 9.4
2018/05/04 19:20, 10.4
2018/05/04 19:22, 7.7
2018/05/04 19:24, 8.4
2018/05/04 19:26, 8.5
2018/05/04 19:28, 9.2
2018/05/04 19:30, 6.8
2018/05/04 19:32, 7.9
2018/05/04 19:34, 8.6
2018/05/04 19:36, 6.6
2018/05/04 19:38, 7.8
2018/05/04 19:40, 6.0
2018/05/04 19:42, 8.2
2018/05/04 19:44, 8.4
2018/05/04 19:46, 8.5
2018/05/04 19:48, 7.8
2018/05/04 19:50, 8.9
2018/05/04 19:52, 6.8
2018/05/04 19:54, 7.3
2018/05/04 19:56, 8.5
2018/05/04 19:58, 7.8
2018/05/04 20:00, 7.1
2018/05/04 20:02, 9.5
2018/05/04 20:04, 8.3
2018/05/04 20:06, 8.0
2018/05/04 20:08, 8.4
2018/05/04 20:10, 8.4
2018/05/04 20:12, 7.9
2018/05/04 20:14, 6.8
2018/05/04 20:16, 5.7
2018/05/04 20:18, 6.9
2018/05/04 20:20, 9.9
2018/05/04 20:22, 7.8
2018/05/04 20:24, 8.4
2018/05/04 20:26, 8.2
2018/05/04 20:28, 7.6
2018/05/04 20:30, 7.7
2018/05/04 20:32, 7.9
2018/05/04 20:34, 6.8
2018/05/04 20:36, 7.8
2018/05/04 20:38, 7.5
2018/05/04 20:40, 6.5
2018/05/04 20:42, 7.3
2018/05/04 20:44, 6.8
2018/05/04 20:46, 6.5
2018/05/04 20:48, 6.7
2018/05/04 20:50, 6.7
2018/05/04 20:52, 6.2
2018/05/04 20:54, 6.9
2018/05/04 20:56, 5.4
2018/05/04 20:58, 6.8
2018/05/04 21:00, 7.5
2018/05/04 21:02, 5.4
2018/05/04 21:04, 5.8
2018/05/04 21:06, 7.3
2018/05/04 21:08, 6.8
2018/05/04 21:10, 5.7
2018/05/04 21:12, 7.2
2018/05/04 21:14, 5.6
2018/05/04 21:16, 5.1
2018/05/04 21:18, 6.7
2018/05/04 21:20, 6.3
2018/05/04 21:22, 6.2
2018/05/04 21:24, 5.9
2018/05/04 21:26, 5.5
2018/05/04 21:28, 6.3
2018/05/04 21:30, 7.5
2018/05/04 21:32, 6.8
2018/05/04 21:34, 6.5
2018/05/04 21:36, 6.7
2018/05/04 21:38, 5.5
2018/05/04 21:40, 4.0
2018/05/04 21:42, 4.2
2018/05/04 21:44, 5.0
2018/05/04 21:46, 5.9
2018/05/04 21:48, 6.0
2018/05/04 21:50, 5.6
2018/05/04 21:52, 6.7
2018/05/04 21:54, 6.2
2018/05/04 21:56, 5.6
2018/05/04 21:58, 5.9
2018/05/04 22:00, 7.0
2018/05/04 22:02, 6.7
2018/05/04 22:04, 7.7
2018/05/04 22:06, 6.4
2018/05/04 22:08, 5.5
2018/05/04 22:10, 7.0
2018/05/04 22:12, 5.2
2018/05/04 22:14, 5.2
2018/05/04 22:16, 4.6
2018/05/04 22:18, 4.2
2018/05/04 22:20, 4.5
2018/05/04 22:22, 3.1
2018/05/04 22:24, 5.8
2018/05/04 22:26, 5.3
2018/05/04 22:28, 6.2
2018/05/04 22:30, 3.6
2018/05/04 22:32, 4.2
2018/05/04 22:34, 4.9
2018/05/04 22:36, 4.8
2018/05/04 22:38, 4.1
2018/05/04 22:40, 4.2
2018/05/04 22:42, 3.4
2018/05/04 22:44, 3.5