"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2020/07/30 15:11, 53.67
2020/07/30 15:25, 54.16
2020/07/30 15:40, 54.45
2020/07/30 15:55, 55.06
2020/07/30 16:11, 54.45
2020/07/30 16:25, 54.45
2020/07/30 16:40, 54.43
2020/07/30 16:55, 54.46
2020/07/30 17:11, 54.47
2020/07/30 17:25, 56.11
2020/07/30 17:40, 55.46
2020/07/30 17:55, 56.12
2020/07/30 18:11, 54.47
2020/07/30 18:25, 54.52
2020/07/30 18:40, 54.46
2020/07/30 18:55, 54.47
2020/07/30 19:11, 54.50
2020/07/30 19:25, 54.55
2020/07/30 19:40, 54.52
2020/07/30 19:55, 54.65
2020/07/30 20:11, 54.48
2020/07/30 20:25, 54.51
2020/07/30 20:40, 54.52
2020/07/30 20:55, 54.66
2020/07/30 21:11, 54.50
2020/07/30 21:25, 54.66
2020/07/30 21:40, 54.56
2020/07/30 21:55, 54.67
2020/07/30 22:11, 54.56
2020/07/30 22:25, 54.66
2020/07/30 22:40, 54.56
2020/07/30 22:55, 54.56
2020/07/30 23:11, 54.56
2020/07/30 23:25, 54.67
2020/07/30 23:40, 53.26
2020/07/30 23:55, 54.67
2020/07/31 00:11, 54.66
2020/07/31 00:25, 54.67
2020/07/31 00:40, 51.11
2020/07/31 00:55, 54.54
2020/07/31 01:11, 49.52
2020/07/31 01:25, 50.45
2020/07/31 01:40, 49.53
2020/07/31 01:55, 50.47
2020/07/31 02:11, 49.63
2020/07/31 02:25, 50.24
2020/07/31 02:40, 49.65
2020/07/31 02:55, 49.95
2020/07/31 03:11, 49.62
2020/07/31 03:25, 50.44
2020/07/31 03:40, 49.56
2020/07/31 03:55, 50.42
2020/07/31 04:11, 49.46
2020/07/31 04:25, 49.85
2020/07/31 04:40, 49.46
2020/07/31 04:55, 50.25
2020/07/31 05:11, 49.41
2020/07/31 05:25, 50.24
2020/07/31 05:40, 49.37
2020/07/31 05:55, 50.24
2020/07/31 06:11, 49.36
2020/07/31 06:25, 49.94
2020/07/31 06:40, 49.36
2020/07/31 06:55, 49.84
2020/07/31 07:11, 49.34
2020/07/31 07:25, 50.18
2020/07/31 07:40, 49.25
2020/07/31 07:55, 50.01
2020/07/31 08:11, 49.17
2020/07/31 08:25, 49.85
2020/07/31 08:40, 49.16
2020/07/31 08:55, 49.94
2020/07/31 09:11, 49.13
2020/07/31 09:25, 49.90
2020/07/31 09:40, 49.07
2020/07/31 09:55, 49.85
2020/07/31 10:11, 49.06
2020/07/31 10:25, 49.68
2020/07/31 10:40, 49.07
2020/07/31 10:55, 49.36
2020/07/31 11:11, 49.85
2020/07/31 11:25, 52.63
2020/07/31 11:40, 52.81
2020/07/31 11:55, 53.50
2020/07/31 12:11, 53.38
2020/07/31 12:25, 53.74
2020/07/31 12:40, 53.67
2020/07/31 12:55, 54.45
2020/07/31 13:11, 53.78
2020/07/31 13:25, 54.95
2020/07/31 13:40, 54.37
2020/07/31 13:55, 55.34
2020/07/31 14:11, 55.34
2020/07/31 14:25, 55.37
2020/07/31 14:40, 55.38
2020/07/31 14:55, 55.45
2020/07/31 15:11, 55.46
2020/07/31 15:25, 55.60
2020/07/31 15:40, 54.05
2020/07/31 15:55, 54.37
2020/07/31 16:11, 54.36
2020/07/31 16:25, 54.36
2020/07/31 16:40, 54.36
2020/07/31 16:55, 54.43
2020/07/31 17:11, 54.38
2020/07/31 17:25, 54.42
2020/07/31 17:40, 54.39
2020/07/31 17:55, 54.43
2020/07/31 18:11, 54.37
2020/07/31 18:25, 54.45
2020/07/31 18:40, 54.38
2020/07/31 18:55, 54.38
2020/07/31 19:11, 54.41
2020/07/31 19:25, 54.45
2020/07/31 19:40, 54.41
2020/07/31 19:55, 54.45
2020/07/31 20:11, 54.42
2020/07/31 20:25, 54.44
2020/07/31 20:40, 54.42
2020/07/31 20:55, 54.45
2020/07/31 21:11, 54.43
2020/07/31 21:25, 54.45
2020/07/31 21:40, 54.43
2020/07/31 21:55, 54.45
2020/07/31 22:11, 54.44
2020/07/31 22:25, 54.44
2020/07/31 22:40, 54.43
2020/07/31 22:55, 54.40
2020/07/31 23:11, 54.43
2020/07/31 23:25, 54.45
2020/07/31 23:40, 54.40
2020/07/31 23:55, 54.45
2020/08/01 00:11, 54.41
2020/08/01 00:25, 52.03
2020/08/01 00:40, 50.72
2020/08/01 00:55, 50.62
2020/08/01 01:11, 49.47
2020/08/01 01:25, 50.45
2020/08/01 01:40, 49.61
2020/08/01 01:55, 50.57
2020/08/01 02:11, 49.66
2020/08/01 02:25, 49.92
2020/08/01 02:40, 49.65
2020/08/01 02:55, 49.95
2020/08/01 03:11, 49.64
2020/08/01 03:25, 50.44
2020/08/01 03:40, 49.50
2020/08/01 03:55, 50.43
2020/08/01 04:11, 49.46
2020/08/01 04:25, 49.85
2020/08/01 04:40, 49.39
2020/08/01 04:55, 50.24
2020/08/01 05:11, 49.36
2020/08/01 05:25, 50.24
2020/08/01 05:40, 49.36
2020/08/01 05:55, 50.24
2020/08/01 06:11, 49.35
2020/08/01 06:25, 49.82
2020/08/01 06:40, 49.29
2020/08/01 06:55, 49.69
2020/08/01 07:11, 49.17
2020/08/01 07:25, 49.95
2020/08/01 07:40, 49.13
2020/08/01 07:55, 49.88
2020/08/01 08:11, 49.07
2020/08/01 08:25, 49.36
2020/08/01 08:40, 49.06
2020/08/01 08:55, 49.85
2020/08/01 09:11, 49.06
2020/08/01 09:25, 49.85
2020/08/01 09:40, 49.06
2020/08/01 09:55, 49.85
2020/08/01 10:11, 49.06
2020/08/01 10:25, 49.17
2020/08/01 10:40, 49.06
2020/08/01 10:55, 49.30
2020/08/01 11:11, 49.06
2020/08/01 11:25, 49.85
2020/08/01 11:40, 49.31
2020/08/01 11:55, 50.24
2020/08/01 12:11, 49.50
2020/08/01 12:25, 50.00
2020/08/01 12:40, 53.32
2020/08/01 12:55, 53.60
2020/08/01 13:11, 53.11
2020/08/01 13:25, 53.45
2020/08/01 13:40, 52.99
2020/08/01 13:55, 53.49
2020/08/01 14:11, 53.77
2020/08/01 14:25, 54.29
2020/08/01 14:40, 52.07
2020/08/01 14:55, 53.03
2020/08/01 15:11, 53.76
2020/08/01 15:25, 54.56
2020/08/01 15:40, 54.88
2020/08/01 15:55, 56.20
2020/08/01 16:11, 53.91
2020/08/01 16:25, 55.74
2020/08/01 16:40, 55.77
2020/08/01 16:55, 55.80
2020/08/01 17:11, 55.79
2020/08/01 17:25, 55.77
2020/08/01 17:40, 54.46
2020/08/01 17:55, 54.46
2020/08/01 18:11, 54.34
2020/08/01 18:25, 54.46
2020/08/01 18:40, 54.35
2020/08/01 18:55, 54.46
2020/08/01 19:11, 54.37
2020/08/01 19:25, 54.63
2020/08/01 19:40, 54.46
2020/08/01 19:55, 54.64
2020/08/01 20:11, 54.56
2020/08/01 20:25, 54.25
2020/08/01 20:40, 54.36
2020/08/01 20:55, 54.65
2020/08/01 21:11, 54.36
2020/08/01 21:25, 54.46
2020/08/01 21:40, 51.32
2020/08/01 21:55, 54.65
2020/08/01 22:11, 54.37
2020/08/01 22:25, 51.11
2020/08/01 22:40, 50.88
2020/08/01 22:55, 50.87
2020/08/01 23:11, 50.24
2020/08/01 23:25, 50.88
2020/08/01 23:40, 49.95
2020/08/01 23:55, 50.63
2020/08/02 00:11, 49.85
2020/08/02 00:25, 49.94
2020/08/02 00:40, 49.67
2020/08/02 00:55, 50.63
2020/08/02 01:11, 49.66
2020/08/02 01:25, 50.54
2020/08/02 01:40, 49.62
2020/08/02 01:55, 50.48
2020/08/02 02:11, 49.57
2020/08/02 02:25, 49.85
2020/08/02 02:40, 49.46
2020/08/02 02:55, 49.85
2020/08/02 03:11, 49.43
2020/08/02 03:25, 50.25
2020/08/02 03:40, 49.36
2020/08/02 03:55, 50.24
2020/08/02 04:11, 49.36
2020/08/02 04:25, 49.85
2020/08/02 04:40, 49.35
2020/08/02 04:55, 50.24
2020/08/02 05:11, 49.32
2020/08/02 05:25, 50.16
2020/08/02 05:40, 49.18
2020/08/02 05:55, 50.03
2020/08/02 06:11, 49.16
2020/08/02 06:25, 49.48
2020/08/02 06:40, 49.13
2020/08/02 06:55, 49.46
2020/08/02 07:11, 49.07
2020/08/02 07:25, 49.85
2020/08/02 07:40, 49.06
2020/08/02 07:55, 49.85
2020/08/02 08:11, 49.06
2020/08/02 08:25, 49.29
2020/08/02 08:40, 49.06
2020/08/02 08:55, 49.82
2020/08/02 09:11, 49.06
2020/08/02 09:25, 49.69
2020/08/02 09:40, 48.92
2020/08/02 09:55, 49.66
2020/08/02 10:11, 48.85
2020/08/02 10:25, 49.07
2020/08/02 10:40, 48.81
2020/08/02 10:55, 49.08
2020/08/02 11:11, 48.71
2020/08/02 11:25, 49.53
2020/08/02 11:40, 49.06
2020/08/02 11:55, 49.49
2020/08/02 12:11, 49.06
2020/08/02 12:25, 49.06
2020/08/02 12:40, 49.06
2020/08/02 12:55, 49.61
2020/08/02 13:11, 49.17
2020/08/02 13:25, 50.63
2020/08/02 13:40, 50.24
2020/08/02 13:55, 51.49
2020/08/02 14:11, 50.24
2020/08/02 14:25, 49.45
2020/08/02 14:40, 49.16
2020/08/02 14:55, 49.85
2020/08/02 15:11, 49.36
2020/08/02 15:25, 50.24
2020/08/02 15:40, 49.46
2020/08/02 15:55, 50.93
2020/08/02 16:11, 51.32
2020/08/02 16:25, 51.25
2020/08/02 16:40, 51.19
2020/08/02 16:55, 52.22
2020/08/02 17:11, 52.30
2020/08/02 17:25, 52.86
2020/08/02 17:40, 52.52
2020/08/02 17:55, 52.99
2020/08/02 18:11, 52.99
2020/08/02 18:25, 52.55
2020/08/02 18:40, 52.52
2020/08/02 18:55, 53.38
2020/08/02 19:11, 53.26
2020/08/02 19:25, 52.78
2020/08/02 19:40, 51.81
2020/08/02 19:55, 53.38
2020/08/02 20:11, 53.71
2020/08/02 20:25, 53.67
2020/08/02 20:40, 53.68
2020/08/02 20:55, 52.99
2020/08/02 21:11, 53.80
2020/08/02 21:25, 55.42
2020/08/02 21:40, 52.84
2020/08/02 21:55, 53.35
2020/08/02 22:11, 51.84
2020/08/02 22:25, 52.01
2020/08/02 22:40, 50.77
2020/08/02 22:55, 50.64
2020/08/02 23:11, 50.24
2020/08/02 23:25, 50.92
2020/08/02 23:40, 50.24
2020/08/02 23:55, 50.73
2020/08/03 00:11, 49.95
2020/08/03 00:25, 49.95
2020/08/03 00:40, 49.65
2020/08/03 00:55, 50.54
2020/08/03 01:11, 49.59
2020/08/03 01:25, 50.40
2020/08/03 01:40, 49.46
2020/08/03 01:55, 50.26
2020/08/03 02:11, 49.42
2020/08/03 02:25, 49.85
2020/08/03 02:40, 49.36
2020/08/03 02:55, 49.85
2020/08/03 03:11, 49.36
2020/08/03 03:25, 50.24
2020/08/03 03:40, 49.32
2020/08/03 03:55, 50.23
2020/08/03 04:11, 49.23
2020/08/03 04:25, 49.65
2020/08/03 04:40, 49.17
2020/08/03 04:55, 49.95
2020/08/03 05:11, 49.13
2020/08/03 05:25, 49.89
2020/08/03 05:40, 49.07
2020/08/03 05:55, 49.85
2020/08/03 06:11, 49.06
2020/08/03 06:25, 49.36
2020/08/03 06:40, 49.06
2020/08/03 06:55, 49.36
2020/08/03 07:11, 49.06
2020/08/03 07:25, 49.85
2020/08/03 07:40, 49.06
2020/08/03 07:55, 49.79
2020/08/03 08:11, 49.01
2020/08/03 08:25, 49.10
2020/08/03 08:40, 48.75
2020/08/03 08:55, 49.48
2020/08/03 09:11, 48.67
2020/08/03 09:25, 49.46
2020/08/03 09:40, 48.67
2020/08/03 09:55, 49.44
2020/08/03 10:11, 48.67
2020/08/03 10:25, 49.06
2020/08/03 10:40, 48.67
2020/08/03 10:55, 49.06
2020/08/03 11:11, 48.67
2020/08/03 11:25, 49.36
2020/08/03 11:40, 48.93
2020/08/03 11:55, 49.85
2020/08/03 12:11, 50.28
2020/08/03 12:25, 49.24
2020/08/03 12:40, 49.14
2020/08/03 12:55, 49.85
2020/08/03 13:11, 49.32
2020/08/03 13:25, 50.63
2020/08/03 13:40, 49.52
2020/08/03 13:55, 50.63
2020/08/03 14:11, 50.24
2020/08/03 14:25, 50.27
2020/08/03 14:40, 52.81
2020/08/03 14:55, 52.99
2020/08/03 15:11, 52.50
2020/08/03 15:25, 52.98
2020/08/03 15:40, 52.59
2020/08/03 15:55, 53.56
2020/08/03 16:11, 53.38
2020/08/03 16:25, 51.52
2020/08/03 16:40, 52.59
2020/08/03 16:55, 53.52
2020/08/03 17:11, 53.22
2020/08/03 17:25, 53.05
2020/08/03 17:40, 52.66
2020/08/03 17:55, 54.21
2020/08/03 18:11, 53.38
2020/08/03 18:25, 53.21
2020/08/03 18:40, 53.86
2020/08/03 18:55, 53.45
2020/08/03 19:11, 53.57
2020/08/03 19:25, 56.13
2020/08/03 19:40, 56.13
2020/08/03 19:55, 56.21
2020/08/03 20:11, 56.17
2020/08/03 20:25, 53.38
2020/08/03 20:40, 53.39
2020/08/03 20:55, 56.29
2020/08/03 21:11, 53.70
2020/08/03 21:25, 54.74
2020/08/03 21:40, 54.74
2020/08/03 21:55, 54.94
2020/08/03 22:11, 54.92
2020/08/03 22:25, 54.94
2020/08/03 22:40, 54.88
2020/08/03 22:55, 52.50
2020/08/03 23:11, 54.86
2020/08/03 23:25, 52.99
2020/08/03 23:40, 50.49
2020/08/03 23:55, 50.77
2020/08/04 00:11, 49.83
2020/08/04 00:25, 49.94
2020/08/04 00:40, 49.66
2020/08/04 00:55, 50.60
2020/08/04 01:11, 49.63
2020/08/04 01:25, 50.50
2020/08/04 01:40, 49.53
2020/08/04 01:55, 50.44
2020/08/04 02:11, 49.48
2020/08/04 02:25, 49.85
2020/08/04 02:40, 49.46
2020/08/04 02:55, 49.85
2020/08/04 03:11, 49.42
2020/08/04 03:25, 50.24
2020/08/04 03:40, 49.36
2020/08/04 03:55, 50.24
2020/08/04 04:11, 49.36
2020/08/04 04:25, 49.85
2020/08/04 04:40, 49.35
2020/08/04 04:55, 50.24
2020/08/04 05:11, 49.33
2020/08/04 05:25, 50.24
2020/08/04 05:40, 49.25
2020/08/04 05:55, 50.17
2020/08/04 06:11, 49.17
2020/08/04 06:25, 49.53
2020/08/04 06:40, 49.16
2020/08/04 06:55, 49.48
2020/08/04 07:11, 49.08
2020/08/04 07:25, 49.92
2020/08/04 07:40, 49.07
2020/08/04 07:55, 49.85
2020/08/04 08:11, 49.06
2020/08/04 08:25, 49.36
2020/08/04 08:40, 49.06
2020/08/04 08:55, 49.85
2020/08/04 09:11, 49.06
2020/08/04 09:25, 49.85
2020/08/04 09:40, 49.06
2020/08/04 09:55, 49.85
2020/08/04 10:11, 49.06
2020/08/04 10:25, 49.17
2020/08/04 10:40, 49.05
2020/08/04 10:55, 49.41
2020/08/04 11:11, 49.85
2020/08/04 11:25, 52.50
2020/08/04 11:40, 52.58
2020/08/04 11:55, 53.83
2020/08/04 12:11, 51.22
2020/08/04 12:25, 50.75
2020/08/04 12:40, 52.06
2020/08/04 12:55, 52.26
2020/08/04 13:11, 52.11
2020/08/04 13:25, 54.66
2020/08/04 13:40, 54.02
2020/08/04 13:55, 54.96
2020/08/04 14:11, 54.07
2020/08/04 14:25, 54.41
2020/08/04 14:40, 53.84
2020/08/04 14:55, 54.95
2020/08/04 15:11, 54.39
2020/08/04 15:25, 56.52
2020/08/04 15:40, 55.34
2020/08/04 15:55, 56.52
2020/08/04 16:11, 56.36
2020/08/04 16:25, 56.52
2020/08/04 16:40, 56.52
2020/08/04 16:55, 56.52
2020/08/04 17:11, 56.52
2020/08/04 17:25, 54.95
2020/08/04 17:40, 54.95
2020/08/04 17:55, 54.96
2020/08/04 18:11, 54.95
2020/08/04 18:25, 54.96
2020/08/04 18:40, 54.95
2020/08/04 18:55, 54.96
2020/08/04 19:11, 54.96
2020/08/04 19:25, 54.98
2020/08/04 19:40, 54.96
2020/08/04 19:55, 55.03
2020/08/04 20:11, 54.99
2020/08/04 20:25, 54.96
2020/08/04 20:40, 54.98
2020/08/04 20:55, 55.04
2020/08/04 21:11, 54.98
2020/08/04 21:25, 55.08
2020/08/04 21:40, 54.97
2020/08/04 21:55, 55.06
2020/08/04 22:11, 54.97
2020/08/04 22:25, 55.06
2020/08/04 22:40, 55.05
2020/08/04 22:55, 55.01
2020/08/04 23:11, 55.03
2020/08/04 23:25, 55.05
2020/08/04 23:40, 54.99
2020/08/04 23:55, 55.11
2020/08/05 00:11, 54.96
2020/08/05 00:25, 52.99
2020/08/05 00:40, 50.45
2020/08/05 00:55, 50.63
2020/08/05 01:11, 49.30
2020/08/05 01:25, 50.24
2020/08/05 01:40, 49.29
2020/08/05 01:55, 50.24
2020/08/05 02:11, 49.31
2020/08/05 02:25, 49.84
2020/08/05 02:40, 49.34
2020/08/05 02:55, 49.85
2020/08/05 03:11, 49.30
2020/08/05 03:25, 50.23
2020/08/05 03:40, 49.19
2020/08/05 03:55, 50.08
2020/08/05 04:11, 49.17
2020/08/05 04:25, 49.56
2020/08/05 04:40, 49.16
2020/08/05 04:55, 49.93
2020/08/05 05:11, 49.07
2020/08/05 05:25, 49.86
2020/08/05 05:40, 49.06
2020/08/05 05:55, 49.85
2020/08/05 06:11, 49.06
2020/08/05 06:25, 49.35
2020/08/05 06:40, 49.06
2020/08/05 06:55, 49.30
2020/08/05 07:11, 49.06
2020/08/05 07:25, 49.71
2020/08/05 07:40, 48.90
2020/08/05 07:55, 49.58
2020/08/05 08:11, 48.68
2020/08/05 08:25, 49.06
2020/08/05 08:40, 48.67
2020/08/05 08:55, 49.36
2020/08/05 09:11, 48.67
2020/08/05 09:25, 49.35
2020/08/05 09:40, 48.59
2020/08/05 09:55, 49.33
2020/08/05 10:11, 48.47
2020/08/05 10:25, 49.05
2020/08/05 10:40, 48.39
2020/08/05 10:55, 49.36
2020/08/05 11:11, 49.63
2020/08/05 11:25, 52.03
2020/08/05 11:40, 52.20
2020/08/05 11:55, 53.47
2020/08/05 12:11, 52.99
2020/08/05 12:25, 50.94
2020/08/05 12:40, 53.14
2020/08/05 12:55, 53.71
2020/08/05 13:11, 53.56
2020/08/05 13:25, 54.34
2020/08/05 13:40, 53.64
2020/08/05 13:55, 54.46
2020/08/05 14:11, 53.99
2020/08/05 14:25, 53.77
2020/08/05 14:40, 54.06
2020/08/05 14:55, 54.46
2020/08/05 15:11, 54.16
2020/08/05 15:25, 55.36
2020/08/05 15:40, 54.46
2020/08/05 15:55, 56.54
2020/08/05 16:11, 54.92
2020/08/05 16:25, 55.16
2020/08/05 16:40, 55.63
2020/08/05 16:55, 56.51
2020/08/05 17:11, 56.51
2020/08/05 17:25, 56.52
2020/08/05 17:40, 56.52
2020/08/05 17:55, 55.16
2020/08/05 18:11, 54.95
2020/08/05 18:25, 55.16
2020/08/05 18:40, 54.96
2020/08/05 18:55, 54.96
2020/08/05 19:11, 54.96
2020/08/05 19:25, 55.24
2020/08/05 19:40, 54.96
2020/08/05 19:55, 55.31
2020/08/05 20:11, 54.96
2020/08/05 20:25, 54.96
2020/08/05 20:40, 54.63
2020/08/05 20:55, 55.33
2020/08/05 21:11, 54.96
2020/08/05 21:25, 55.34
2020/08/05 21:40, 54.97
2020/08/05 21:55, 55.33
2020/08/05 22:11, 54.96
2020/08/05 22:25, 54.97
2020/08/05 22:40, 54.96
2020/08/05 22:55, 54.96
2020/08/05 23:11, 50.95
2020/08/05 23:25, 55.34
2020/08/05 23:40, 54.97
2020/08/05 23:55, 55.00
2020/08/06 00:11, 54.95
2020/08/06 00:25, 54.96
2020/08/06 00:40, 50.64
2020/08/06 00:55, 50.63
2020/08/06 01:11, 49.49
2020/08/06 01:25, 50.60
2020/08/06 01:40, 49.48
2020/08/06 01:55, 50.56
2020/08/06 02:11, 49.48
2020/08/06 02:25, 49.85
2020/08/06 02:40, 49.46
2020/08/06 02:55, 49.89
2020/08/06 03:11, 49.45
2020/08/06 03:25, 50.43
2020/08/06 03:40, 49.37
2020/08/06 03:55, 50.40
2020/08/06 04:11, 49.36
2020/08/06 04:25, 49.85
2020/08/06 04:40, 49.36
2020/08/06 04:55, 50.24
2020/08/06 05:11, 49.35
2020/08/06 05:25, 50.24
2020/08/06 05:40, 49.26
2020/08/06 05:55, 50.24
2020/08/06 06:11, 49.22
2020/08/06 06:25, 49.68
2020/08/06 06:40, 49.17
2020/08/06 06:55, 49.66
2020/08/06 07:11, 49.15
2020/08/06 07:25, 49.98
2020/08/06 07:40, 49.08
2020/08/06 07:55, 49.94
2020/08/06 08:11, 49.06
2020/08/06 08:25, 49.37
2020/08/06 08:40, 49.06
2020/08/06 08:55, 49.85
2020/08/06 09:11, 49.06
2020/08/06 09:25, 49.85
2020/08/06 09:40, 49.06
2020/08/06 09:55, 49.85
2020/08/06 10:11, 49.06
2020/08/06 10:25, 49.17
2020/08/06 10:40, 49.00
2020/08/06 10:55, 49.85
2020/08/06 11:11, 50.52
2020/08/06 11:25, 51.00
2020/08/06 11:40, 51.01
2020/08/06 11:55, 52.78
2020/08/06 12:11, 53.56
2020/08/06 12:25, 53.66
2020/08/06 12:40, 53.97
2020/08/06 12:55, 55.29
2020/08/06 13:11, 53.87
2020/08/06 13:25, 55.20
2020/08/06 13:40, 54.96
2020/08/06 13:55, 56.52
2020/08/06 14:11, 55.37
2020/08/06 14:25, 56.27
2020/08/06 14:40, 55.96
2020/08/06 14:55, 56.79
2020/08/06 15:11, 56.81
2020/08/06 15:25, 56.87
2020/08/06 15:40, 56.82
2020/08/06 15:55, 55.35
2020/08/06 16:11, 55.34
2020/08/06 16:25, 55.34
2020/08/06 16:40, 55.35
2020/08/06 16:55, 55.39
2020/08/06 17:11, 55.35
2020/08/06 17:25, 55.36
2020/08/06 17:40, 55.34
2020/08/06 17:55, 55.38
2020/08/06 18:11, 55.35
2020/08/06 18:25, 55.37
2020/08/06 18:40, 55.35
2020/08/06 18:55, 55.38
2020/08/06 19:11, 55.38
2020/08/06 19:25, 55.39
2020/08/06 19:40, 55.36
2020/08/06 19:55, 55.40
2020/08/06 20:11, 55.36
2020/08/06 20:25, 55.37
2020/08/06 20:40, 55.38
2020/08/06 20:55, 55.39
2020/08/06 21:11, 55.37
2020/08/06 21:25, 55.40
2020/08/06 21:40, 55.37
2020/08/06 21:55, 55.39
2020/08/06 22:11, 55.36
2020/08/06 22:25, 55.39
2020/08/06 22:40, 55.34
2020/08/06 22:55, 55.39
2020/08/06 23:11, 55.37
2020/08/06 23:25, 55.40
2020/08/06 23:40, 55.37
2020/08/06 23:55, 55.39
2020/08/07 00:11, 55.35
2020/08/07 00:25, 55.37
2020/08/07 00:40, 50.92
2020/08/07 00:55, 50.73
2020/08/07 01:11, 49.44
2020/08/07 01:25, 50.47
2020/08/07 01:40, 49.36
2020/08/07 01:55, 50.56
2020/08/07 02:11, 49.41
2020/08/07 02:25, 49.88
2020/08/07 02:40, 49.54
2020/08/07 02:55, 49.93
2020/08/07 03:11, 49.49
2020/08/07 03:25, 50.43
2020/08/07 03:40, 49.45
2020/08/07 03:55, 50.40
2020/08/07 04:11, 49.37
2020/08/07 04:25, 49.85
2020/08/07 04:40, 49.36
2020/08/07 04:55, 50.24
2020/08/07 05:11, 49.36
2020/08/07 05:25, 50.24
2020/08/07 05:40, 49.29
2020/08/07 05:55, 50.24
2020/08/07 06:11, 49.19
2020/08/07 06:25, 49.64
2020/08/07 06:40, 49.16
2020/08/07 06:55, 49.60
2020/08/07 07:11, 49.07
2020/08/07 07:25, 49.94
2020/08/07 07:40, 49.06
2020/08/07 07:55, 49.85
2020/08/07 08:11, 49.06
2020/08/07 08:25, 49.35
2020/08/07 08:40, 49.06
2020/08/07 08:55, 49.85
2020/08/07 09:11, 49.04
2020/08/07 09:25, 49.80
2020/08/07 09:40, 48.93
2020/08/07 09:55, 49.70
2020/08/07 10:11, 48.80
2020/08/07 10:25, 49.07
2020/08/07 10:40, 48.68
2020/08/07 10:55, 49.36
2020/08/07 11:11, 49.95
2020/08/07 11:25, 52.49
2020/08/07 11:40, 52.51
2020/08/07 11:55, 53.57
2020/08/07 12:11, 53.38
2020/08/07 12:25, 53.57
2020/08/07 12:40, 53.68
2020/08/07 12:55, 54.67
2020/08/07 13:11, 54.35
2020/08/07 13:25, 54.96
2020/08/07 13:40, 54.50
2020/08/07 13:55, 55.46
2020/08/07 14:11, 55.18
2020/08/07 14:25, 55.53
2020/08/07 14:40, 55.59
2020/08/07 14:55, 55.97
2020/08/07 15:11, 55.96
2020/08/07 15:25, 56.12
2020/08/07 15:40, 56.09
2020/08/07 15:55, 54.47
2020/08/07 16:11, 54.45
2020/08/07 16:25, 54.46
2020/08/07 16:40, 54.45
2020/08/07 16:55, 54.47
2020/08/07 17:11, 54.45
2020/08/07 17:25, 54.48
2020/08/07 17:40, 54.46
2020/08/07 17:55, 54.50
2020/08/07 18:11, 54.47
2020/08/07 18:25, 54.49
2020/08/07 18:40, 54.46
2020/08/07 18:55, 54.51
2020/08/07 19:11, 54.49
2020/08/07 19:25, 54.50
2020/08/07 19:40, 54.47
2020/08/07 19:55, 54.53
2020/08/07 20:11, 54.49
2020/08/07 20:25, 54.48
2020/08/07 20:40, 54.50
2020/08/07 20:55, 54.51
2020/08/07 21:11, 54.49
2020/08/07 21:25, 54.54
2020/08/07 21:40, 54.50
2020/08/07 21:55, 54.53
2020/08/07 22:11, 54.48
2020/08/07 22:25, 54.51
2020/08/07 22:40, 54.49
2020/08/07 22:55, 53.87
2020/08/07 23:11, 54.48
2020/08/07 23:25, 54.53
2020/08/07 23:40, 54.49
2020/08/07 23:55, 54.51
2020/08/08 00:11, 50.24
2020/08/08 00:25, 51.32
2020/08/08 00:40, 49.94
2020/08/08 00:55, 50.51
2020/08/08 01:11, 49.46
2020/08/08 01:25, 50.57
2020/08/08 01:40, 49.46
2020/08/08 01:55, 50.55
2020/08/08 02:11, 49.45
2020/08/08 02:25, 49.86
2020/08/08 02:40, 49.47
2020/08/08 02:55, 49.89
2020/08/08 03:11, 49.44
2020/08/08 03:25, 50.37
2020/08/08 03:40, 49.37
2020/08/08 03:55, 50.26
2020/08/08 04:11, 49.36
2020/08/08 04:25, 49.85
2020/08/08 04:40, 49.36
2020/08/08 04:55, 50.24
2020/08/08 05:11, 49.33
2020/08/08 05:25, 50.24
2020/08/08 05:40, 49.18
2020/08/08 05:55, 50.20
2020/08/08 06:11, 49.16
2020/08/08 06:25, 49.51
2020/08/08 06:40, 49.07
2020/08/08 06:55, 49.46
2020/08/08 07:11, 49.06
2020/08/08 07:25, 49.86
2020/08/08 07:40, 49.06
2020/08/08 07:55, 49.85
2020/08/08 08:11, 49.06
2020/08/08 08:25, 49.27
2020/08/08 08:40, 49.05
2020/08/08 08:55, 49.84
2020/08/08 09:11, 48.98
2020/08/08 09:25, 49.77
2020/08/08 09:40, 48.83
2020/08/08 09:55, 49.66
2020/08/08 10:11, 48.75
2020/08/08 10:25, 49.07
2020/08/08 10:40, 48.68
2020/08/08 10:55, 49.17
2020/08/08 11:11, 49.07
2020/08/08 11:25, 51.01
2020/08/08 11:40, 51.19
2020/08/08 11:55, 52.96
2020/08/08 12:11, 52.60
2020/08/08 12:25, 52.98
2020/08/08 12:40, 53.10
2020/08/08 12:55, 53.88
2020/08/08 13:11, 53.59
2020/08/08 13:25, 54.35
2020/08/08 13:40, 53.67
2020/08/08 13:55, 54.57
2020/08/08 14:11, 54.19
2020/08/08 14:25, 54.36
2020/08/08 14:40, 54.18
2020/08/08 14:55, 56.28
2020/08/08 15:11, 56.11
2020/08/08 15:25, 56.13
2020/08/08 15:40, 56.14
2020/08/08 15:55, 56.20
2020/08/08 16:11, 56.19
2020/08/08 16:25, 56.23
2020/08/08 16:40, 56.22
2020/08/08 16:55, 54.75
2020/08/08 17:11, 54.69
2020/08/08 17:25, 56.13
2020/08/08 17:40, 54.75
2020/08/08 17:55, 56.13
2020/08/08 18:11, 54.76
2020/08/08 18:25, 54.81
2020/08/08 18:40, 54.47
2020/08/08 18:55, 54.54
2020/08/08 19:11, 54.66
2020/08/08 19:25, 54.83
2020/08/08 19:40, 54.66
2020/08/08 19:55, 54.82
2020/08/08 20:11, 50.93
2020/08/08 20:25, 51.58
2020/08/08 20:40, 54.52
2020/08/08 20:55, 54.68
2020/08/08 21:11, 54.51
2020/08/08 21:25, 54.69
2020/08/08 21:40, 54.50
2020/08/08 21:55, 54.83
2020/08/08 22:11, 54.49
2020/08/08 22:25, 54.52
2020/08/08 22:40, 54.51
2020/08/08 22:55, 54.50
2020/08/08 23:11, 54.48
2020/08/08 23:25, 54.56
2020/08/08 23:40, 54.47
2020/08/08 23:55, 54.54
2020/08/09 00:11, 50.91
2020/08/09 00:25, 50.44
2020/08/09 00:40, 49.71
2020/08/09 00:55, 50.44
2020/08/09 01:11, 49.46
2020/08/09 01:25, 50.46
2020/08/09 01:40, 49.46
2020/08/09 01:55, 50.45
2020/08/09 02:11, 49.46
2020/08/09 02:25, 49.85
2020/08/09 02:40, 49.45
2020/08/09 02:55, 49.85
2020/08/09 03:11, 49.39
2020/08/09 03:25, 50.25
2020/08/09 03:40, 49.36
2020/08/09 03:55, 50.24
2020/08/09 04:11, 49.36
2020/08/09 04:25, 49.85
2020/08/09 04:40, 49.35
2020/08/09 04:55, 50.24
2020/08/09 05:11, 49.32
2020/08/09 05:25, 50.20
2020/08/09 05:40, 49.18
2020/08/09 05:55, 50.13
2020/08/09 06:11, 49.16
2020/08/09 06:25, 49.51
2020/08/09 06:40, 49.09
2020/08/09 06:55, 49.46
2020/08/09 07:11, 49.07
2020/08/09 07:25, 49.85
2020/08/09 07:40, 49.06
2020/08/09 07:55, 49.85
2020/08/09 08:11, 49.06
2020/08/09 08:25, 49.31