"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2021/05/03 19:40, 51.78
2021/05/03 19:55, 51.53
2021/05/03 20:10, 51.11
2021/05/03 20:25, 51.20
2021/05/03 20:40, 50.88
2021/05/03 20:55, 51.33
2021/05/03 21:10, 50.62
2021/05/03 21:25, 51.04
2021/05/03 21:40, 50.62
2021/05/03 21:55, 50.90
2021/05/03 22:10, 50.22
2021/05/03 22:25, 49.83
2021/05/03 22:40, 49.99
2021/05/03 22:55, 50.26
2021/05/03 23:10, 49.90
2021/05/03 23:25, 50.76
2021/05/03 23:40, 49.83
2021/05/03 23:55, 50.31
2021/05/04 00:10, 49.05
2021/05/04 00:25, 49.74
2021/05/04 00:40, 49.05
2021/05/04 00:55, 49.95
2021/05/04 01:10, 48.65
2021/05/04 01:25, 49.83
2021/05/04 01:40, 48.29
2021/05/04 01:55, 49.79
2021/05/04 02:10, 48.19
2021/05/04 02:25, 49.05
2021/05/04 02:40, 48.11
2021/05/04 02:55, 49.05
2021/05/04 03:10, 48.12
2021/05/04 03:25, 49.41
2021/05/04 03:40, 48.17
2021/05/04 03:55, 49.39
2021/05/04 04:10, 48.04
2021/05/04 04:25, 49.00
2021/05/04 04:40, 48.16
2021/05/04 04:55, 49.35
2021/05/04 05:10, 47.99
2021/05/04 05:25, 49.34
2021/05/04 05:40, 47.85
2021/05/04 05:55, 49.34
2021/05/04 06:10, 47.82
2021/05/04 06:25, 48.68
2021/05/04 06:40, 48.02
2021/05/04 06:55, 48.66
2021/05/04 07:10, 47.92
2021/05/04 07:25, 49.20
2021/05/04 07:40, 47.77
2021/05/04 07:55, 49.19
2021/05/04 08:10, 47.74
2021/05/04 08:25, 48.64
2021/05/04 08:40, 47.80
2021/05/04 08:55, 48.59
2021/05/04 09:10, 47.78
2021/05/04 09:25, 49.11
2021/05/04 09:40, 47.77
2021/05/04 09:55, 49.10
2021/05/04 10:10, 47.57
2021/05/04 10:25, 48.45
2021/05/04 10:40, 48.00
2021/05/04 10:55, 48.41
2021/05/04 11:10, 47.73
2021/05/04 11:25, 49.09
2021/05/04 11:40, 48.15
2021/05/04 11:55, 49.33
2021/05/04 12:10, 48.32
2021/05/04 12:25, 48.66
2021/05/04 12:40, 48.63
2021/05/04 12:55, 50.20
2021/05/04 13:10, 49.05
2021/05/04 13:25, 49.83
2021/05/04 13:40, 49.01
2021/05/04 13:55, 50.88
2021/05/04 14:10, 50.83
2021/05/04 14:25, 51.03
2021/05/04 14:40, 50.75
2021/05/04 14:55, 51.47
2021/05/04 15:10, 51.85
2021/05/04 15:25, 53.36
2021/05/04 15:40, 52.25
2021/05/04 15:55, 52.97
2021/05/04 16:10, 53.04
2021/05/04 16:25, 53.33
2021/05/04 16:40, 52.95
2021/05/04 16:55, 53.71
2021/05/04 17:10, 52.97
2021/05/04 17:25, 53.88
2021/05/04 17:40, 53.03
2021/05/04 17:55, 54.04
2021/05/04 18:11, 52.97
2021/05/04 18:25, 52.97
2021/05/04 18:40, 52.09
2021/05/04 18:55, 52.33
2021/05/04 19:11, 51.79
2021/05/04 19:25, 52.77
2021/05/04 19:40, 51.13
2021/05/04 19:55, 52.29
2021/05/04 20:11, 50.95
2021/05/04 20:25, 52.95
2021/05/04 20:40, 52.97
2021/05/04 20:55, 53.83
2021/05/04 21:11, 52.97
2021/05/04 21:25, 53.58
2021/05/04 21:40, 52.38
2021/05/04 21:55, 56.17
2021/05/04 22:11, 52.36
2021/05/04 22:25, 53.36
2021/05/04 22:40, 54.46
2021/05/04 22:55, 53.37
2021/05/04 23:11, 54.12
2021/05/04 23:25, 51.79
2021/05/04 23:40, 50.61
2021/05/04 23:55, 51.30
2021/05/05 00:11, 49.82
2021/05/05 00:25, 50.09
2021/05/05 00:40, 49.11
2021/05/05 00:55, 50.55
2021/05/05 01:11, 49.16
2021/05/05 01:25, 50.34
2021/05/05 01:40, 49.05
2021/05/05 01:55, 50.23
2021/05/05 02:11, 49.05
2021/05/05 02:25, 49.72
2021/05/05 02:40, 48.77
2021/05/05 02:55, 49.48
2021/05/05 03:11, 49.04
2021/05/05 03:25, 49.95
2021/05/05 03:40, 48.65
2021/05/05 03:55, 49.89
2021/05/05 04:11, 48.73
2021/05/05 04:25, 49.28
2021/05/05 04:40, 48.46
2021/05/05 04:55, 49.83
2021/05/05 05:11, 48.65
2021/05/05 05:25, 49.83
2021/05/05 05:40, 48.32
2021/05/05 05:55, 49.83
2021/05/05 06:11, 48.43
2021/05/05 06:25, 49.05
2021/05/05 06:40, 48.19
2021/05/05 06:55, 49.05
2021/05/05 07:11, 48.29
2021/05/05 07:25, 49.43
2021/05/05 07:40, 48.09
2021/05/05 07:55, 49.37
2021/05/05 08:11, 48.17
2021/05/05 08:25, 48.14
2021/05/05 08:40, 47.82
2021/05/05 08:55, 49.24
2021/05/05 09:11, 47.98
2021/05/05 09:25, 49.15
2021/05/05 09:40, 47.71
2021/05/05 09:55, 49.08
2021/05/05 10:11, 47.80
2021/05/05 10:25, 48.44
2021/05/05 10:40, 47.51
2021/05/05 10:55, 48.34
2021/05/05 11:11, 47.79
2021/05/05 11:25, 49.84
2021/05/05 11:40, 52.97
2021/05/05 11:55, 54.36
2021/05/05 12:11, 52.45
2021/05/05 12:25, 50.99
2021/05/05 12:40, 49.94
2021/05/05 12:55, 50.89
2021/05/05 13:11, 50.19
2021/05/05 13:25, 52.21
2021/05/05 13:40, 52.25
2021/05/05 13:55, 52.97
2021/05/05 14:11, 52.70
2021/05/05 14:25, 55.57
2021/05/05 14:40, 54.70
2021/05/05 14:55, 54.58
2021/05/05 15:11, 53.84
2021/05/05 15:25, 54.57
2021/05/05 15:40, 53.19
2021/05/05 15:55, 53.36
2021/05/05 16:11, 52.97
2021/05/05 16:25, 53.36
2021/05/05 16:41, 52.88
2021/05/05 16:55, 53.04
2021/05/05 17:11, 52.76
2021/05/05 17:25, 52.96
2021/05/05 17:40, 52.61
2021/05/05 17:55, 53.24
2021/05/05 18:11, 53.13
2021/05/05 18:25, 53.49
2021/05/05 18:40, 53.34
2021/05/05 18:55, 53.59
2021/05/05 19:11, 53.67
2021/05/05 19:25, 57.87
2021/05/05 19:40, 54.36
2021/05/05 19:55, 57.89
2021/05/05 20:11, 57.78
2021/05/05 20:25, 57.80
2021/05/05 20:40, 57.75
2021/05/05 20:55, 58.05
2021/05/05 21:11, 57.82
2021/05/05 21:25, 56.48
2021/05/05 21:40, 56.22
2021/05/05 21:55, 56.60
2021/05/05 22:11, 56.33
2021/05/05 22:25, 56.45
2021/05/05 22:40, 56.26
2021/05/05 22:55, 56.37
2021/05/05 23:11, 56.52
2021/05/05 23:25, 56.63
2021/05/05 23:40, 56.17
2021/05/05 23:55, 52.25
2021/05/06 00:11, 52.97
2021/05/06 00:25, 50.98
2021/05/06 00:40, 50.22
2021/05/06 00:55, 50.92
2021/05/06 01:11, 49.83
2021/05/06 01:25, 50.81
2021/05/06 01:40, 49.36
2021/05/06 01:55, 50.70
2021/05/06 02:11, 49.55
2021/05/06 02:25, 50.20
2021/05/06 02:40, 49.30
2021/05/06 02:55, 50.07
2021/05/06 03:11, 49.37
2021/05/06 03:25, 50.62
2021/05/06 03:40, 49.13
2021/05/06 03:55, 50.61
2021/05/06 04:11, 49.31
2021/05/06 04:25, 49.86
2021/05/06 04:40, 49.05
2021/05/06 04:55, 50.47
2021/05/06 05:11, 49.15
2021/05/06 05:25, 50.39
2021/05/06 05:40, 49.05
2021/05/06 05:55, 50.31
2021/05/06 06:11, 49.08
2021/05/06 06:25, 49.83
2021/05/06 06:40, 49.05
2021/05/06 06:55, 49.80
2021/05/06 07:11, 49.05
2021/05/06 07:25, 50.22
2021/05/06 07:40, 48.99
2021/05/06 07:55, 50.21
2021/05/06 08:11, 49.05
2021/05/06 08:25, 49.52
2021/05/06 08:40, 48.78
2021/05/06 08:55, 50.03
2021/05/06 09:11, 49.04
2021/05/06 09:25, 49.96
2021/05/06 09:40, 48.66
2021/05/06 09:55, 49.88
2021/05/06 10:11, 48.83
2021/05/06 10:25, 49.33
2021/05/06 10:40, 48.61
2021/05/06 10:55, 49.29
2021/05/06 11:11, 48.66
2021/05/06 11:25, 49.83
2021/05/06 11:40, 49.02
2021/05/06 11:55, 49.83
2021/05/06 12:11, 49.05
2021/05/06 12:25, 49.11
2021/05/06 12:40, 48.95
2021/05/06 12:55, 49.90
2021/05/06 13:11, 49.05
2021/05/06 13:25, 49.95
2021/05/06 13:40, 49.11
2021/05/06 13:55, 49.68
2021/05/06 14:11, 49.05
2021/05/06 14:25, 49.33
2021/05/06 14:40, 49.76
2021/05/06 14:55, 50.01
2021/05/06 15:26, 50.62
2021/05/06 15:27, 50.74
2021/05/06 15:40, 51.31
2021/05/06 15:55, 51.80
2021/05/06 16:10, 52.48
2021/05/06 16:25, 53.34
2021/05/06 16:40, 52.02
2021/05/06 16:55, 52.96
2021/05/06 17:10, 51.00
2021/05/06 17:25, 51.98
2021/05/06 17:40, 52.47
2021/05/06 17:55, 52.55
2021/05/06 18:10, 52.96
2021/05/06 18:25, 53.36
2021/05/06 18:40, 54.66
2021/05/06 18:55, 54.07
2021/05/06 19:10, 54.94
2021/05/06 19:25, 56.49
2021/05/06 19:40, 54.45
2021/05/06 19:55, 57.31
2021/05/06 20:10, 55.32
2021/05/06 20:25, 56.94
2021/05/06 20:40, 53.34
2021/05/06 20:55, 57.58
2021/05/06 21:10, 57.53
2021/05/06 21:25, 56.10
2021/05/06 21:40, 56.05
2021/05/06 21:55, 56.10
2021/05/06 22:10, 56.07
2021/05/06 22:25, 56.10
2021/05/06 22:40, 56.07
2021/05/06 22:55, 56.10
2021/05/06 23:10, 52.55
2021/05/06 23:25, 53.79
2021/05/06 23:40, 53.91
2021/05/06 23:55, 54.05
2021/05/07 00:10, 50.62
2021/05/07 00:25, 51.12
2021/05/07 00:40, 49.83
2021/05/07 00:55, 50.81
2021/05/07 01:10, 49.43
2021/05/07 01:25, 50.70
2021/05/07 01:40, 49.64
2021/05/07 01:55, 50.65
2021/05/07 02:10, 49.28
2021/05/07 02:25, 49.40
2021/05/07 02:40, 49.19
2021/05/07 02:55, 49.16
2021/05/07 03:10, 49.34
2021/05/07 03:25, 50.22
2021/05/07 03:40, 49.07
2021/05/07 03:55, 49.81
2021/05/07 04:10, 49.83
2021/05/07 04:25, 49.83
2021/05/07 04:40, 49.50
2021/05/07 04:55, 49.96
2021/05/07 05:10, 49.05
2021/05/07 05:25, 50.22
2021/05/07 05:40, 49.05
2021/05/07 05:55, 50.20
2021/05/07 06:10, 48.83
2021/05/07 06:25, 50.08
2021/05/07 06:40, 49.04
2021/05/07 06:55, 49.93
2021/05/07 07:10, 48.93
2021/05/07 07:25, 49.86
2021/05/07 07:40, 48.62
2021/05/07 07:55, 49.83
2021/05/07 08:10, 48.65
2021/05/07 08:25, 49.83
2021/05/07 08:40, 48.64
2021/05/07 08:55, 49.83
2021/05/07 09:10, 48.55
2021/05/07 09:25, 49.75
2021/05/07 09:40, 48.44
2021/05/07 09:55, 49.68
2021/05/07 10:10, 48.34
2021/05/07 10:25, 49.54
2021/05/07 10:40, 48.59
2021/05/07 10:55, 49.48
2021/05/07 11:10, 48.29
2021/05/07 11:25, 49.42
2021/05/07 11:40, 48.97
2021/05/07 11:55, 50.20
2021/05/07 12:10, 49.03
2021/05/07 12:25, 49.90
2021/05/07 12:40, 48.65
2021/05/07 12:55, 49.56
2021/05/07 13:10, 49.05
2021/05/07 13:25, 50.38
2021/05/07 13:40, 48.80
2021/05/07 13:55, 50.22
2021/05/07 14:10, 49.05
2021/05/07 14:25, 49.83
2021/05/07 14:40, 50.95
2021/05/07 14:55, 53.39
2021/05/07 15:10, 53.23
2021/05/07 15:25, 54.65
2021/05/07 15:40, 53.83
2021/05/07 15:55, 54.73
2021/05/07 16:10, 53.00
2021/05/07 16:25, 55.58
2021/05/07 16:40, 53.36
2021/05/07 16:55, 54.19
2021/05/07 17:10, 52.97
2021/05/07 17:25, 53.79
2021/05/07 17:40, 53.33
2021/05/07 17:55, 55.26
2021/05/07 18:10, 53.74
2021/05/07 18:25, 56.90
2021/05/07 18:40, 54.22
2021/05/07 18:55, 56.24
2021/05/07 19:10, 54.35
2021/05/07 19:25, 56.88
2021/05/07 19:40, 54.89
2021/05/07 19:55, 56.92
2021/05/07 20:10, 56.82
2021/05/07 20:25, 55.40
2021/05/07 20:40, 55.32
2021/05/07 20:55, 55.32
2021/05/07 21:10, 55.30
2021/05/07 21:25, 55.76
2021/05/07 21:40, 55.32
2021/05/07 21:55, 55.76
2021/05/07 22:10, 55.16
2021/05/07 22:25, 55.78
2021/05/07 22:40, 55.61
2021/05/07 22:55, 55.68
2021/05/07 23:10, 55.62
2021/05/07 23:25, 55.75
2021/05/07 23:40, 55.62
2021/05/07 23:55, 55.77
2021/05/08 00:10, 55.32
2021/05/08 00:25, 55.79
2021/05/08 00:40, 50.23
2021/05/08 00:55, 50.90
2021/05/08 01:10, 49.76
2021/05/08 01:25, 50.75
2021/05/08 01:40, 49.56
2021/05/08 01:55, 50.67
2021/05/08 02:10, 49.43
2021/05/08 02:25, 50.64
2021/05/08 02:40, 49.38
2021/05/08 02:55, 50.06
2021/05/08 03:10, 49.35
2021/05/08 03:25, 50.62
2021/05/08 03:40, 49.14
2021/05/08 03:55, 50.61
2021/05/08 04:10, 49.08
2021/05/08 04:25, 50.60
2021/05/08 04:40, 49.28
2021/05/08 04:55, 50.54
2021/05/08 05:10, 49.22
2021/05/08 05:25, 50.48
2021/05/08 05:40, 49.15
2021/05/08 05:55, 50.40
2021/05/08 06:10, 49.10
2021/05/08 06:25, 50.34
2021/05/08 06:40, 49.07
2021/05/08 06:55, 49.83
2021/05/08 07:10, 49.05
2021/05/08 07:25, 50.22
2021/05/08 07:40, 49.05
2021/05/08 07:55, 50.22
2021/05/08 08:10, 49.01
2021/05/08 08:25, 50.21
2021/05/08 08:40, 49.05
2021/05/08 08:55, 50.16
2021/05/08 09:10, 49.05
2021/05/08 09:25, 50.05
2021/05/08 09:40, 49.04
2021/05/08 09:55, 49.95
2021/05/08 10:10, 48.90
2021/05/08 10:25, 49.89
2021/05/08 10:40, 49.24
2021/05/08 10:55, 51.06
2021/05/08 11:10, 52.28
2021/05/08 11:25, 54.50
2021/05/08 11:40, 54.43
2021/05/08 11:55, 57.11
2021/05/08 12:10, 56.10
2021/05/08 12:25, 58.08
2021/05/08 12:40, 57.58
2021/05/08 12:55, 58.06
2021/05/08 13:10, 56.86
2021/05/08 13:25, 58.10
2021/05/08 13:40, 58.04
2021/05/08 13:55, 58.08
2021/05/08 14:10, 57.64
2021/05/08 14:25, 56.52
2021/05/08 14:40, 56.49
2021/05/08 14:55, 56.49
2021/05/08 15:10, 54.09
2021/05/08 15:25, 56.99
2021/05/08 15:40, 56.49
2021/05/08 15:55, 56.10
2021/05/08 16:10, 56.10
2021/05/08 16:25, 56.14
2021/05/08 16:40, 56.10
2021/05/08 16:55, 56.13
2021/05/08 17:10, 56.10
2021/05/08 17:25, 56.13
2021/05/08 17:40, 56.10
2021/05/08 17:55, 56.13
2021/05/08 18:10, 56.10
2021/05/08 18:25, 56.15
2021/05/08 18:40, 56.10
2021/05/08 18:55, 56.11
2021/05/08 19:10, 56.10
2021/05/08 19:25, 56.49
2021/05/08 19:40, 56.38
2021/05/08 19:55, 56.49
2021/05/08 20:10, 56.34
2021/05/08 20:25, 56.49
2021/05/08 20:40, 56.42
2021/05/08 20:55, 56.49
2021/05/08 21:10, 56.30
2021/05/08 21:25, 56.49
2021/05/08 21:40, 56.39
2021/05/08 21:55, 56.49
2021/05/08 22:10, 56.41
2021/05/08 22:25, 56.49
2021/05/08 22:40, 56.43
2021/05/08 22:55, 56.46
2021/05/08 23:10, 52.38
2021/05/08 23:25, 56.15
2021/05/08 23:40, 50.91
2021/05/08 23:55, 51.30
2021/05/09 00:10, 50.19
2021/05/09 00:25, 50.78
2021/05/09 00:40, 49.66
2021/05/09 00:55, 50.73
2021/05/09 01:10, 49.52
2021/05/09 01:25, 50.69
2021/05/09 01:40, 49.52
2021/05/09 01:55, 50.65
2021/05/09 02:10, 49.44
2021/05/09 02:25, 50.63
2021/05/09 02:40, 49.41
2021/05/09 02:55, 50.05
2021/05/09 03:10, 49.24
2021/05/09 03:25, 50.62
2021/05/09 03:40, 49.35
2021/05/09 03:55, 50.62
2021/05/09 04:10, 49.33
2021/05/09 04:25, 50.61
2021/05/09 04:40, 49.31
2021/05/09 04:55, 50.59
2021/05/09 05:10, 49.05
2021/05/09 05:25, 50.52
2021/05/09 05:40, 49.05
2021/05/09 05:55, 50.44
2021/05/09 06:10, 49.13
2021/05/09 06:25, 50.35
2021/05/09 06:40, 49.10
2021/05/09 06:55, 49.83
2021/05/09 07:10, 49.05
2021/05/09 07:25, 50.22
2021/05/09 07:40, 49.05
2021/05/09 07:55, 50.22
2021/05/09 08:10, 49.05
2021/05/09 08:25, 50.18
2021/05/09 08:40, 48.75
2021/05/09 08:55, 50.07
2021/05/09 09:10, 49.03
2021/05/09 09:25, 49.94
2021/05/09 09:40, 48.98
2021/05/09 09:55, 49.89
2021/05/09 10:10, 48.78
2021/05/09 10:25, 49.84
2021/05/09 10:40, 48.57
2021/05/09 10:55, 49.32
2021/05/09 11:10, 49.09
2021/05/09 11:25, 50.22
2021/05/09 11:40, 49.34
2021/05/09 11:55, 50.67
2021/05/09 12:10, 50.03
2021/05/09 12:25, 51.28
2021/05/09 12:40, 50.63
2021/05/09 12:55, 52.16
2021/05/09 13:10, 51.30
2021/05/09 13:25, 52.55
2021/05/09 13:40, 51.79
2021/05/09 13:55, 53.05
2021/05/09 14:10, 52.70
2021/05/09 14:25, 53.65
2021/05/09 14:40, 53.11
2021/05/09 14:55, 53.30
2021/05/09 15:10, 52.92
2021/05/09 15:25, 54.46
2021/05/09 15:40, 54.44
2021/05/09 15:55, 55.63
2021/05/09 16:10, 54.44
2021/05/09 16:25, 56.65
2021/05/09 16:40, 55.36
2021/05/09 16:55, 57.88
2021/05/09 17:10, 56.10
2021/05/09 17:25, 58.03
2021/05/09 17:40, 57.76
2021/05/09 17:55, 57.89
2021/05/09 18:10, 53.03
2021/05/09 18:25, 57.85
2021/05/09 18:40, 56.40
2021/05/09 18:55, 56.14
2021/05/09 19:10, 56.10
2021/05/09 19:25, 56.19
2021/05/09 19:40, 56.10
2021/05/09 19:55, 56.26
2021/05/09 20:10, 56.11
2021/05/09 20:25, 56.33
2021/05/09 20:40, 56.13
2021/05/09 20:55, 56.35
2021/05/09 21:10, 56.10
2021/05/09 21:25, 56.35
2021/05/09 21:40, 55.32
2021/05/09 21:55, 56.35
2021/05/09 22:10, 56.16
2021/05/09 22:25, 56.20
2021/05/09 22:40, 56.21
2021/05/09 22:55, 56.23
2021/05/09 23:10, 56.19
2021/05/09 23:25, 56.36
2021/05/09 23:40, 56.18
2021/05/09 23:55, 56.36
2021/05/10 00:10, 56.19
2021/05/10 00:25, 56.35
2021/05/10 00:40, 50.84
2021/05/10 00:55, 50.91
2021/05/10 01:10, 49.35
2021/05/10 01:25, 50.79
2021/05/10 01:40, 49.34
2021/05/10 01:55, 50.73
2021/05/10 02:10, 49.34
2021/05/10 02:25, 50.69
2021/05/10 02:40, 49.30
2021/05/10 02:55, 50.20
2021/05/10 03:10, 49.39
2021/05/10 03:25, 50.63
2021/05/10 03:40, 49.36
2021/05/10 03:55, 50.62
2021/05/10 04:10, 49.11
2021/05/10 04:25, 50.62
2021/05/10 04:40, 49.05
2021/05/10 04:55, 50.62
2021/05/10 05:10, 49.06
2021/05/10 05:25, 50.61
2021/05/10 05:40, 49.21
2021/05/10 05:55, 50.55
2021/05/10 06:10, 49.15
2021/05/10 06:25, 50.45
2021/05/10 06:40, 49.05
2021/05/10 06:55, 49.83
2021/05/10 07:10, 49.05
2021/05/10 07:25, 50.23
2021/05/10 07:40, 48.98
2021/05/10 07:55, 50.22
2021/05/10 08:10, 48.82
2021/05/10 08:25, 50.14
2021/05/10 08:40, 49.04
2021/05/10 08:55, 49.99
2021/05/10 09:10, 48.88
2021/05/10 09:25, 49.88
2021/05/10 09:40, 48.69
2021/05/10 09:55, 49.84
2021/05/10 10:10, 48.42
2021/05/10 10:25, 49.83
2021/05/10 10:40, 48.64
2021/05/10 10:55, 49.14
2021/05/10 11:10, 49.05
2021/05/10 11:25, 49.83
2021/05/10 11:40, 49.05
2021/05/10 11:55, 50.19
2021/05/10 12:10, 49.83
2021/05/10 12:25, 52.09
2021/05/10 12:40, 50.90
2021/05/10 12:55, 50.62
2021/05/10 13:10, 49.34
2021/05/10 13:25, 50.22
2021/05/10 13:40, 49.30
2021/05/10 13:55, 50.60
2021/05/10 14:10, 49.67
2021/05/10 14:25, 51.33
2021/05/10 14:40, 50.22
2021/05/10 14:55, 49.83
2021/05/10 15:10, 49.97
2021/05/10 15:25, 54.06
2021/05/10 15:40, 53.66
2021/05/10 15:55, 54.92
2021/05/10 16:10, 54.45
2021/05/10 16:25, 56.10
2021/05/10 16:40, 53.79
2021/05/10 16:55, 55.33
2021/05/10 17:10, 53.73
2021/05/10 17:25, 54.99
2021/05/10 17:40, 55.31
2021/05/10 17:55, 58.02
2021/05/10 18:10, 54.45
2021/05/10 18:25, 58.03
2021/05/10 18:40, 57.96
2021/05/10 18:55, 57.98
2021/05/10 19:10, 57.97
2021/05/10 19:25, 58.06
2021/05/10 19:40, 57.91
2021/05/10 19:55, 56.64
2021/05/10 20:10, 56.43
2021/05/10 20:25, 56.66
2021/05/10 20:40, 56.41
2021/05/10 20:55, 56.65
2021/05/10 21:10, 56.49
2021/05/10 21:25, 56.70
2021/05/10 21:40, 56.52
2021/05/10 21:55, 56.71
2021/05/10 22:10, 56.59
2021/05/10 22:25, 56.68
2021/05/10 22:40, 56.53
2021/05/10 22:55, 56.63
2021/05/10 23:10, 56.53
2021/05/10 23:25, 56.68
2021/05/10 23:40, 56.58
2021/05/10 23:55, 56.67
2021/05/11 00:10, 56.57
2021/05/11 00:25, 56.68
2021/05/11 00:40, 51.37
2021/05/11 00:55, 50.98
2021/05/11 01:10, 49.79
2021/05/11 01:25, 50.84
2021/05/11 01:40, 49.67
2021/05/11 01:55, 50.75
2021/05/11 02:10, 49.56
2021/05/11 02:25, 50.72
2021/05/11 02:40, 49.48
2021/05/11 02:55, 50.21
2021/05/11 03:10, 49.39
2021/05/11 03:25, 50.65
2021/05/11 03:40, 49.37
2021/05/11 03:55, 50.62
2021/05/11 04:10, 49.34
2021/05/11 04:25, 50.62
2021/05/11 04:40, 49.33
2021/05/11 04:55, 50.61
2021/05/11 05:10, 49.27
2021/05/11 05:25, 50.61
2021/05/11 05:40, 49.22
2021/05/11 05:55, 50.58
2021/05/11 06:10, 49.05
2021/05/11 06:25, 50.50
2021/05/11 06:40, 49.10
2021/05/11 06:55, 49.83
2021/05/11 07:10, 49.05
2021/05/11 07:25, 50.25
2021/05/11 07:40, 49.02
2021/05/11 07:55, 50.22
2021/05/11 08:10, 49.05
2021/05/11 08:25, 50.19
2021/05/11 08:40, 49.04
2021/05/11 08:55, 49.97
2021/05/11 09:10, 48.64
2021/05/11 09:25, 49.89
2021/05/11 09:40, 48.66
2021/05/11 09:55, 49.83
2021/05/11 10:10, 48.65
2021/05/11 10:25, 49.83
2021/05/11 10:40, 49.37
2021/05/11 10:55, 52.08
2021/05/11 11:10, 50.96
2021/05/11 11:25, 54.96
2021/05/11 11:40, 54.27
2021/05/11 11:55, 56.11
2021/05/11 12:10, 54.93
2021/05/11 12:25, 57.59
2021/05/11 12:40, 55.63
2021/05/11 12:55, 58.06
2021/05/11 13:10, 57.75
2021/05/11 13:25, 58.09
2021/05/11 13:40, 58.03
2021/05/11 13:55, 58.08
2021/05/11 14:10, 58.04
2021/05/11 14:25, 56.50
2021/05/11 14:40, 56.48
2021/05/11 14:55, 56.50
2021/05/11 15:10, 56.47
2021/05/11 15:25, 56.51
2021/05/11 15:40, 56.47
2021/05/11 15:55, 56.51
2021/05/11 16:10, 56.49
2021/05/11 16:25, 56.50
2021/05/11 16:40, 56.16
2021/05/11 16:55, 56.51
2021/05/11 17:10, 56.11
2021/05/11 17:25, 56.49
2021/05/11 17:40, 56.11
2021/05/11 17:55, 56.21
2021/05/11 18:10, 56.11
2021/05/11 18:25, 56.13
2021/05/11 18:40, 56.11
2021/05/11 18:55, 56.16
2021/05/11 19:10, 56.12
2021/05/11 19:25, 56.50
2021/05/11 19:40, 56.13
2021/05/11 19:55, 56.51
2021/05/11 20:10, 56.11
2021/05/11 20:25, 56.51
2021/05/11 20:40, 56.15
2021/05/11 20:55, 56.51
2021/05/11 21:10, 56.49
2021/05/11 21:25, 56.50
2021/05/11 21:40, 56.48
2021/05/11 21:55, 56.51
2021/05/11 22:10, 56.47
2021/05/11 22:25, 56.50
2021/05/11 22:40, 56.49
2021/05/11 22:55, 56.50
2021/05/11 23:10, 56.46
2021/05/11 23:25, 56.50
2021/05/11 23:40, 56.49
2021/05/11 23:55, 56.51
2021/05/12 00:10, 56.49
2021/05/12 00:25, 56.51
2021/05/12 00:40, 51.35
2021/05/12 00:55, 51.47
2021/05/12 01:10, 49.31
2021/05/12 01:25, 50.77
2021/05/12 01:40, 49.50
2021/05/12 01:55, 50.74
2021/05/12 02:10, 49.44
2021/05/12 02:25, 50.68
2021/05/12 02:40, 49.27
2021/05/12 02:55, 50.19
2021/05/12 03:10, 49.18
2021/05/12 03:25, 50.65
2021/05/12 03:40, 49.35
2021/05/12 03:55, 50.62
2021/05/12 04:10, 49.12
2021/05/12 04:25, 50.62
2021/05/12 04:40, 49.33
2021/05/12 04:55, 50.62
2021/05/12 05:10, 49.06
2021/05/12 05:25, 50.61
2021/05/12 05:40, 49.21
2021/05/12 05:55, 50.58
2021/05/12 06:10, 49.05
2021/05/12 06:25, 50.49
2021/05/12 06:40, 49.05
2021/05/12 06:55, 49.83
2021/05/12 07:10, 49.05
2021/05/12 07:25, 50.25
2021/05/12 07:40, 49.05
2021/05/12 07:55, 50.22
2021/05/12 08:10, 48.73
2021/05/12 08:25, 50.21
2021/05/12 08:40, 48.65
2021/05/12 08:55, 50.03
2021/05/12 09:10, 48.65
2021/05/12 09:25, 49.88
2021/05/12 09:40, 48.65
2021/05/12 09:55, 49.83
2021/05/12 10:10, 48.63
2021/05/12 10:25, 49.83
2021/05/12 10:40, 49.83
2021/05/12 10:55, 52.97
2021/05/12 11:10, 53.88
2021/05/12 11:25, 55.69
2021/05/12 11:40, 54.91
2021/05/12 11:55, 56.84
2021/05/12 12:10, 56.58
2021/05/12 12:25, 58.05
2021/05/12 12:40, 56.15
2021/05/12 12:55, 58.05
2021/05/12 13:10, 57.58
2021/05/12 13:25, 58.05
2021/05/12 13:40, 57.98
2021/05/12 13:55, 56.48
2021/05/12 14:10, 56.35
2021/05/12 14:25, 56.48
2021/05/12 14:40, 56.44
2021/05/12 14:55, 56.44
2021/05/12 15:10, 56.41
2021/05/12 15:25, 56.49
2021/05/12 15:40, 56.10
2021/05/12 15:55, 56.49
2021/05/12 16:10, 56.08
2021/05/12 16:25, 56.10
2021/05/12 16:40, 56.02
2021/05/12 16:55, 56.10
2021/05/12 17:10, 56.02
2021/05/12 17:25, 56.10
2021/05/12 17:40, 56.04
2021/05/12 17:55, 56.10
2021/05/12 18:10, 56.04
2021/05/12 18:25, 56.49
2021/05/12 18:40, 56.10
2021/05/12 18:55, 56.14
2021/05/12 19:10, 56.16
2021/05/12 19:25, 56.49
2021/05/12 19:40, 56.38
2021/05/12 19:55, 56.49
2021/05/12 20:10, 56.43
2021/05/12 20:25, 56.49
2021/05/12 20:40, 56.38
2021/05/12 20:55, 56.49
2021/05/12 21:10, 56.38
2021/05/12 21:25, 56.49
2021/05/12 21:40, 56.40
2021/05/12 21:55, 56.49
2021/05/12 22:10, 56.45
2021/05/12 22:25, 56.49
2021/05/12 22:40, 56.39
2021/05/12 22:55, 56.48
2021/05/12 23:10, 56.40
2021/05/12 23:25, 56.49
2021/05/12 23:40, 56.42
2021/05/12 23:55, 56.49
2021/05/13 00:10, 56.37
2021/05/13 00:25, 56.49
2021/05/13 00:40, 52.07
2021/05/13 00:55, 51.43
2021/05/13 01:10, 49.37
2021/05/13 01:25, 50.87
2021/05/13 01:40, 49.59
2021/05/13 01:55, 50.82
2021/05/13 02:10, 49.52
2021/05/13 02:25, 50.75
2021/05/13 02:40, 49.44
2021/05/13 02:55, 50.22
2021/05/13 03:10, 49.22
2021/05/13 03:25, 50.67
2021/05/13 03:40, 49.34
2021/05/13 03:55, 50.64
2021/05/13 04:10, 49.33
2021/05/13 04:25, 50.62
2021/05/13 04:40, 49.30
2021/05/13 04:55, 50.62
2021/05/13 05:11, 49.17
2021/05/13 05:25, 50.62
2021/05/13 05:40, 49.11
2021/05/13 05:55, 50.58
2021/05/13 06:11, 49.08
2021/05/13 06:25, 50.52
2021/05/13 06:40, 49.05
2021/05/13 06:55, 49.83
2021/05/13 07:11, 49.05
2021/05/13 07:25, 50.26
2021/05/13 07:40, 49.05
2021/05/13 07:55, 50.22
2021/05/13 08:11, 48.89
2021/05/13 08:25, 50.11
2021/05/13 08:40, 48.72
2021/05/13 08:55, 49.96
2021/05/13 09:11, 48.66
2021/05/13 09:25, 49.85
2021/05/13 09:40, 48.29
2021/05/13 09:55, 49.83
2021/05/13 10:11, 48.36
2021/05/13 10:25, 49.83
2021/05/13 10:40, 49.35
2021/05/13 10:55, 52.97
2021/05/13 11:11, 54.13
2021/05/13 11:25, 55.61
2021/05/13 11:40, 54.67
2021/05/13 11:55, 56.13
2021/05/13 12:11, 55.52
2021/05/13 12:25, 57.68
2021/05/13 12:40, 56.61
2021/05/13 12:55, 58.19