"Platform","White Shoal Light Station"
"NDBC ID","WSLM4"
"Latitude (deg)",45.84222
"Longitude (deg)",-85.13528
"Water Depth (m)",8
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2017/10/05 00:28, 12.89
2017/10/05 00:58, 12.88
2017/10/05 01:28, 12.88
2017/10/05 01:58, 12.87
2017/10/05 02:28, 12.84
2017/10/05 02:58, 12.83
2017/10/05 03:28, 12.82
2017/10/05 03:58, 12.81
2017/10/05 04:28, 12.81
2017/10/05 04:58, 12.81
2017/10/05 05:28, 12.81
2017/10/05 05:58, 12.80
2017/10/05 06:28, 12.78
2017/10/05 06:58, 12.76
2017/10/05 07:28, 12.76
2017/10/05 07:58, 12.74
2017/10/05 08:28, 12.72
2017/10/05 08:58, 12.71
2017/10/05 09:28, 12.71
2017/10/05 09:58, 12.69
2017/10/05 10:28, 12.69
2017/10/05 10:58, 12.64
2017/10/05 11:28, 12.64
2017/10/05 11:58, 12.71
2017/10/05 12:28, 13.21
2017/10/05 12:58, 14.41
2017/10/05 13:28, 14.32
2017/10/05 13:58, 14.28
2017/10/05 14:28, 14.17
2017/10/05 14:58, 14.08
2017/10/05 15:28, 14.01
2017/10/05 15:58, 13.97
2017/10/05 16:28, 13.95
2017/10/05 16:58, 13.95
2017/10/05 17:28, 13.96
2017/10/05 17:58, 13.99
2017/10/05 18:28, 14.00
2017/10/05 18:58, 14.08
2017/10/05 19:28, 14.13
2017/10/05 19:58, 14.20
2017/10/05 20:28, 13.95
2017/10/05 20:58, 13.83
2017/10/05 21:28, 13.55
2017/10/05 21:58, 13.26
2017/10/05 22:28, 13.09
2017/10/05 22:58, 12.89
2017/10/05 23:28, 12.88
2017/10/05 23:58, 12.88
2017/10/06 00:28, 12.87
2017/10/06 00:58, 12.85
2017/10/06 01:28, 12.83
2017/10/06 01:58, 12.83
2017/10/06 02:28, 12.83
2017/10/06 02:58, 12.81
2017/10/06 03:28, 12.81
2017/10/06 03:58, 12.81
2017/10/06 04:28, 12.81
2017/10/06 04:58, 12.81
2017/10/06 05:28, 12.79
2017/10/06 05:58, 12.76
2017/10/06 06:28, 12.76
2017/10/06 06:58, 12.74
2017/10/06 07:28, 12.74
2017/10/06 07:58, 12.71
2017/10/06 08:28, 12.71
2017/10/06 08:58, 12.69
2017/10/06 09:28, 12.69
2017/10/06 09:58, 12.64
2017/10/06 10:28, 12.64
2017/10/06 10:58, 12.64
2017/10/06 11:28, 12.64
2017/10/06 11:58, 12.71
2017/10/06 12:28, 13.57
2017/10/06 12:58, 14.40
2017/10/06 13:28, 14.31
2017/10/06 13:58, 14.17
2017/10/06 14:28, 14.08
2017/10/06 14:58, 13.97
2017/10/06 15:28, 13.91
2017/10/06 15:58, 13.88
2017/10/06 16:28, 13.84
2017/10/06 16:58, 13.83
2017/10/06 17:28, 13.83
2017/10/06 17:58, 13.87
2017/10/06 18:28, 13.88
2017/10/06 18:58, 13.87
2017/10/06 19:28, 13.87
2017/10/06 19:58, 13.92
2017/10/06 20:28, 13.97
2017/10/06 20:58, 14.02
2017/10/06 21:28, 14.09
2017/10/06 21:58, 14.13
2017/10/06 22:28, 14.07
2017/10/06 22:58, 13.21
2017/10/06 23:28, 12.93
2017/10/06 23:58, 12.88
2017/10/07 00:28, 12.88
2017/10/07 00:58, 12.88
2017/10/07 01:28, 12.88
2017/10/07 01:58, 12.86
2017/10/07 02:28, 12.83
2017/10/07 02:58, 12.83
2017/10/07 03:28, 12.82
2017/10/07 03:58, 12.81
2017/10/07 04:28, 12.81
2017/10/07 04:58, 12.81
2017/10/07 05:28, 12.81
2017/10/07 05:58, 12.80
2017/10/07 06:28, 12.77
2017/10/07 06:58, 12.76
2017/10/07 07:28, 12.76
2017/10/07 07:58, 12.74
2017/10/07 08:28, 12.74
2017/10/07 08:58, 12.72
2017/10/07 09:28, 12.71
2017/10/07 09:58, 12.71
2017/10/07 10:28, 12.70
2017/10/07 10:58, 12.69
2017/10/07 11:28, 12.69
2017/10/07 11:58, 12.64
2017/10/07 12:28, 12.64
2017/10/07 12:58, 12.76
2017/10/07 13:28, 12.69
2017/10/07 13:58, 12.71
2017/10/07 14:28, 12.82
2017/10/07 14:58, 12.95
2017/10/07 15:28, 13.40
2017/10/07 15:58, 13.51
2017/10/07 16:28, 13.54
2017/10/07 16:58, 13.73
2017/10/07 17:28, 13.58
2017/10/07 17:58, 13.69
2017/10/07 18:28, 14.25
2017/10/07 18:58, 13.95
2017/10/07 19:28, 14.23
2017/10/07 19:58, 14.21
2017/10/07 20:28, 13.83
2017/10/07 20:58, 13.55
2017/10/07 21:28, 13.15
2017/10/07 21:58, 13.02
2017/10/07 22:28, 12.93
2017/10/07 22:58, 12.93
2017/10/07 23:28, 12.93
2017/10/07 23:58, 12.88
2017/10/08 00:28, 12.88
2017/10/08 00:58, 12.85
2017/10/08 01:28, 12.83
2017/10/08 01:58, 12.82
2017/10/08 02:28, 12.81
2017/10/08 02:58, 12.81
2017/10/08 03:28, 12.81
2017/10/08 03:58, 12.80
2017/10/08 04:28, 12.77
2017/10/08 04:58, 12.76
2017/10/08 05:28, 12.74
2017/10/08 05:58, 12.72
2017/10/08 06:28, 12.71
2017/10/08 06:58, 12.70
2017/10/08 07:28, 12.69
2017/10/08 07:58, 12.65
2017/10/08 08:28, 12.64
2017/10/08 08:58, 12.64
2017/10/08 09:28, 12.64
2017/10/08 09:58, 12.64
2017/10/08 10:28, 12.64
2017/10/08 10:58, 12.64
2017/10/08 11:28, 12.64
2017/10/08 11:58, 12.71
2017/10/08 12:28, 13.45
2017/10/08 12:58, 14.31
2017/10/08 13:28, 14.26
2017/10/08 13:58, 14.16
2017/10/08 14:28, 14.05
2017/10/08 14:58, 13.96
2017/10/08 15:28, 13.90
2017/10/08 15:58, 13.88
2017/10/08 16:28, 13.85
2017/10/08 16:58, 13.88
2017/10/08 17:28, 13.90
2017/10/08 17:58, 13.91
2017/10/08 18:28, 13.93
2017/10/08 18:58, 13.92
2017/10/08 19:28, 13.92
2017/10/08 19:58, 13.92
2017/10/08 20:28, 13.95
2017/10/08 20:58, 13.99
2017/10/08 21:28, 14.00
2017/10/08 21:58, 14.00
2017/10/08 22:28, 14.04
2017/10/08 22:58, 13.40
2017/10/08 23:28, 12.93
2017/10/08 23:58, 12.93
2017/10/09 00:28, 12.93
2017/10/09 00:58, 12.88
2017/10/09 01:28, 12.88
2017/10/09 01:58, 12.88
2017/10/09 02:28, 12.87
2017/10/09 02:58, 12.84
2017/10/09 03:28, 12.83
2017/10/09 03:58, 12.83
2017/10/09 04:28, 12.81
2017/10/09 04:58, 12.81
2017/10/09 05:28, 12.81
2017/10/09 05:58, 12.81
2017/10/09 06:28, 12.81
2017/10/09 06:58, 12.80
2017/10/09 07:28, 12.78
2017/10/09 07:58, 12.76
2017/10/09 08:28, 12.76
2017/10/09 08:58, 12.76
2017/10/09 09:28, 12.74
2017/10/09 09:58, 12.74
2017/10/09 10:28, 12.72
2017/10/09 10:58, 12.71
2017/10/09 11:28, 12.71
2017/10/09 11:58, 12.78
2017/10/09 12:28, 13.50
2017/10/09 12:58, 14.32
2017/10/09 13:28, 14.25
2017/10/09 13:58, 14.16
2017/10/09 14:28, 14.09
2017/10/09 14:58, 14.00
2017/10/09 15:28, 13.94
2017/10/09 15:58, 13.90
2017/10/09 16:28, 13.88
2017/10/09 16:58, 13.89
2017/10/09 17:28, 13.90
2017/10/09 17:58, 13.90
2017/10/09 18:28, 13.91
2017/10/09 18:58, 13.92
2017/10/09 19:28, 13.92
2017/10/09 19:58, 13.99
2017/10/09 20:28, 14.02
2017/10/09 20:58, 14.06
2017/10/09 21:28, 13.79
2017/10/09 21:58, 13.40
2017/10/09 22:28, 13.78
2017/10/09 22:58, 13.03
2017/10/09 23:28, 12.89
2017/10/09 23:58, 12.88
2017/10/10 00:28, 12.88
2017/10/10 00:58, 12.88
2017/10/10 01:28, 12.85
2017/10/10 01:58, 12.83
2017/10/10 02:28, 12.83
2017/10/10 02:58, 12.81
2017/10/10 03:28, 12.81
2017/10/10 03:58, 12.81
2017/10/10 04:28, 12.81
2017/10/10 04:58, 12.80
2017/10/10 05:28, 12.78
2017/10/10 05:58, 12.76
2017/10/10 06:28, 12.76
2017/10/10 06:58, 12.75
2017/10/10 07:28, 12.74
2017/10/10 07:58, 12.73
2017/10/10 08:28, 12.71
2017/10/10 08:58, 12.71
2017/10/10 09:28, 12.71
2017/10/10 09:58, 12.69
2017/10/10 10:28, 12.69
2017/10/10 10:58, 12.68
2017/10/10 11:28, 12.64
2017/10/10 11:58, 12.74
2017/10/10 12:28, 13.69
2017/10/10 12:58, 13.88
2017/10/10 13:28, 14.35
2017/10/10 13:58, 14.27
2017/10/10 14:28, 14.14
2017/10/10 14:58, 14.06
2017/10/10 15:28, 14.00
2017/10/10 15:58, 13.96
2017/10/10 16:28, 13.93
2017/10/10 16:58, 13.94
2017/10/10 17:28, 13.96
2017/10/10 17:58, 13.99
2017/10/10 18:28, 13.99
2017/10/10 18:58, 13.99
2017/10/10 19:28, 14.02
2017/10/10 19:58, 14.08
2017/10/10 20:28, 14.12
2017/10/10 20:58, 14.20
2017/10/10 21:28, 14.21
2017/10/10 21:58, 14.24
2017/10/10 22:28, 13.60
2017/10/10 22:58, 12.97
2017/10/10 23:28, 12.88
2017/10/10 23:58, 12.88
2017/10/11 00:28, 12.88
2017/10/11 00:58, 12.87
2017/10/11 01:28, 12.84
2017/10/11 01:58, 12.83
2017/10/11 02:28, 12.83
2017/10/11 02:58, 12.81
2017/10/11 03:28, 12.81
2017/10/11 03:58, 12.81
2017/10/11 04:28, 12.81
2017/10/11 04:58, 12.81
2017/10/11 05:28, 12.79
2017/10/11 05:58, 12.76
2017/10/11 06:28, 12.76
2017/10/11 06:58, 12.75
2017/10/11 07:28, 12.74
2017/10/11 07:58, 12.73
2017/10/11 08:28, 12.71
2017/10/11 08:58, 12.71
2017/10/11 09:28, 12.69
2017/10/11 09:58, 12.69
2017/10/11 10:28, 12.66
2017/10/11 10:58, 12.64
2017/10/11 11:28, 12.64
2017/10/11 11:58, 12.65
2017/10/11 12:28, 12.81
2017/10/11 12:58, 13.57
2017/10/11 13:28, 14.45
2017/10/11 13:58, 14.42
2017/10/11 14:28, 14.37
2017/10/11 14:58, 14.34
2017/10/11 15:28, 14.29
2017/10/11 15:58, 14.22
2017/10/11 16:28, 14.15
2017/10/11 16:58, 14.12
2017/10/11 17:28, 14.11
2017/10/11 17:58, 14.11
2017/10/11 18:28, 14.11
2017/10/11 18:58, 14.12
2017/10/11 19:28, 14.11
2017/10/11 19:58, 14.13
2017/10/11 20:28, 14.18
2017/10/11 20:58, 14.20
2017/10/11 21:28, 14.22
2017/10/11 21:58, 14.26
2017/10/11 22:28, 14.28
2017/10/11 22:58, 13.40
2017/10/11 23:28, 12.93
2017/10/11 23:58, 12.91
2017/10/12 00:28, 12.88
2017/10/12 00:58, 12.88
2017/10/12 01:28, 12.88
2017/10/12 01:58, 12.86
2017/10/12 02:28, 12.83
2017/10/12 02:58, 12.83
2017/10/12 03:28, 12.82
2017/10/12 03:58, 12.81
2017/10/12 04:28, 12.81
2017/10/12 04:58, 12.81
2017/10/12 05:28, 12.81
2017/10/12 05:58, 12.80
2017/10/12 06:28, 12.78
2017/10/12 06:58, 12.76
2017/10/12 07:28, 12.76
2017/10/12 07:58, 12.74
2017/10/12 08:28, 12.73
2017/10/12 08:58, 12.71
2017/10/12 09:28, 12.71
2017/10/12 09:58, 12.69
2017/10/12 10:28, 12.69
2017/10/12 10:58, 12.64
2017/10/12 11:28, 12.64
2017/10/12 11:58, 12.75
2017/10/12 12:28, 13.69
2017/10/12 12:58, 14.43
2017/10/12 13:28, 14.36
2017/10/12 13:58, 14.27
2017/10/12 14:28, 14.16
2017/10/12 14:58, 14.08
2017/10/12 15:28, 14.02
2017/10/12 15:58, 13.97
2017/10/12 16:28, 13.96
2017/10/12 16:58, 13.99
2017/10/12 17:28, 14.02
2017/10/12 17:58, 14.06
2017/10/12 18:28, 14.07
2017/10/12 18:58, 14.08
2017/10/12 19:28, 14.10
2017/10/12 19:58, 14.11
2017/10/12 20:28, 14.15
2017/10/12 20:58, 13.67
2017/10/12 21:28, 13.55
2017/10/12 21:58, 13.32
2017/10/12 22:28, 13.28
2017/10/12 22:58, 12.92
2017/10/12 23:28, 12.88
2017/10/12 23:58, 12.88
2017/10/13 00:28, 12.88
2017/10/13 00:58, 12.86
2017/10/13 01:28, 12.84
2017/10/13 01:58, 12.83
2017/10/13 02:28, 12.83
2017/10/13 02:58, 12.82
2017/10/13 03:28, 12.81
2017/10/13 03:58, 12.81
2017/10/13 04:28, 12.81
2017/10/13 04:58, 12.81
2017/10/13 05:28, 12.80
2017/10/13 05:58, 12.78
2017/10/13 06:28, 12.76
2017/10/13 06:58, 12.76
2017/10/13 07:28, 12.74
2017/10/13 07:58, 12.74
2017/10/13 08:28, 12.72
2017/10/13 08:58, 12.71
2017/10/13 09:28, 12.71
2017/10/13 09:58, 12.69
2017/10/13 10:28, 12.67
2017/10/13 10:58, 12.64
2017/10/13 11:28, 12.64
2017/10/13 11:58, 12.64
2017/10/13 12:28, 12.69
2017/10/13 12:58, 13.12
2017/10/13 13:28, 13.50
2017/10/13 13:58, 13.83
2017/10/13 14:28, 14.32
2017/10/13 14:58, 14.27
2017/10/13 15:28, 14.28
2017/10/13 15:58, 13.85
2017/10/13 16:28, 14.27
2017/10/13 16:58, 14.27
2017/10/13 17:28, 13.90
2017/10/13 17:58, 13.94
2017/10/13 18:28, 14.30
2017/10/13 18:58, 14.32
2017/10/13 19:28, 14.29
2017/10/13 19:58, 14.28
2017/10/13 20:28, 14.28
2017/10/13 20:58, 13.64
2017/10/13 21:28, 13.10
2017/10/13 21:58, 12.93
2017/10/13 22:28, 12.91
2017/10/13 22:58, 12.91
2017/10/13 23:28, 12.88
2017/10/13 23:58, 12.88
2017/10/14 00:28, 12.87
2017/10/14 00:58, 12.85
2017/10/14 01:28, 12.83
2017/10/14 01:58, 12.83
2017/10/14 02:28, 12.83
2017/10/14 02:58, 12.81
2017/10/14 03:28, 12.81
2017/10/14 03:58, 12.81
2017/10/14 04:28, 12.81
2017/10/14 04:58, 12.80
2017/10/14 05:28, 12.77
2017/10/14 05:58, 12.76
2017/10/14 06:28, 12.74
2017/10/14 06:58, 12.73
2017/10/14 07:28, 12.71
2017/10/14 07:58, 12.71
2017/10/14 08:28, 12.69
2017/10/14 08:58, 12.65
2017/10/14 09:28, 12.64
2017/10/14 09:58, 12.64
2017/10/14 10:28, 12.64
2017/10/14 10:58, 12.64
2017/10/14 11:28, 12.61
2017/10/14 11:58, 12.68
2017/10/14 12:28, 12.95
2017/10/14 12:58, 13.69
2017/10/14 13:28, 14.45
2017/10/14 13:58, 14.34
2017/10/14 14:28, 14.28
2017/10/14 14:58, 14.28
2017/10/14 15:28, 14.24
2017/10/14 15:58, 14.24
2017/10/14 16:28, 14.23
2017/10/14 16:58, 14.22
2017/10/14 17:28, 14.17
2017/10/14 17:58, 14.18
2017/10/14 18:28, 14.21
2017/10/14 18:58, 14.26
2017/10/14 19:28, 14.28
2017/10/14 19:58, 14.17
2017/10/14 20:28, 13.91
2017/10/14 20:58, 13.41
2017/10/14 21:28, 13.19
2017/10/14 21:58, 13.02
2017/10/14 22:28, 12.93
2017/10/14 22:58, 12.93
2017/10/14 23:28, 12.88
2017/10/14 23:58, 12.88
2017/10/15 00:28, 12.87
2017/10/15 00:58, 12.85
2017/10/15 01:28, 12.83
2017/10/15 01:58, 12.83
2017/10/15 02:28, 12.83
2017/10/15 02:58, 12.81
2017/10/15 03:28, 12.81
2017/10/15 03:58, 12.81
2017/10/15 04:28, 12.81
2017/10/15 04:58, 12.80
2017/10/15 05:28, 12.78
2017/10/15 05:58, 12.76
2017/10/15 06:28, 12.76
2017/10/15 06:58, 12.75
2017/10/15 07:28, 12.74
2017/10/15 07:58, 12.72
2017/10/15 08:28, 12.71
2017/10/15 08:58, 12.70
2017/10/15 09:28, 12.69
2017/10/15 09:58, 12.64
2017/10/15 10:28, 12.64
2017/10/15 10:58, 12.64
2017/10/15 11:28, 12.63
2017/10/15 11:58, 12.59
2017/10/15 12:28, 12.63
2017/10/15 12:58, 12.68
2017/10/15 13:28, 12.76
2017/10/15 13:58, 12.74
2017/10/15 14:28, 13.02
2017/10/15 14:58, 13.19
2017/10/15 15:28, 13.28
2017/10/15 15:58, 13.41
2017/10/15 16:28, 13.44
2017/10/15 16:58, 13.49
2017/10/15 17:28, 13.33
2017/10/15 17:58, 13.57
2017/10/15 18:28, 14.52
2017/10/15 18:58, 14.47
2017/10/15 19:28, 14.43
2017/10/15 19:58, 14.45
2017/10/15 20:28, 14.44
2017/10/15 20:58, 14.46
2017/10/15 21:28, 14.44
2017/10/15 21:58, 14.50
2017/10/15 22:28, 13.40
2017/10/15 22:58, 12.99
2017/10/15 23:28, 12.93
2017/10/15 23:58, 12.93
2017/10/16 00:28, 12.88
2017/10/16 00:58, 12.88
2017/10/16 01:28, 12.84
2017/10/16 01:58, 12.83
2017/10/16 02:28, 12.81
2017/10/16 02:58, 12.81
2017/10/16 03:28, 12.81
2017/10/16 03:58, 12.81
2017/10/16 04:28, 12.80
2017/10/16 04:58, 12.78
2017/10/16 05:28, 12.76
2017/10/16 05:58, 12.76
2017/10/16 06:28, 12.74
2017/10/16 06:58, 12.72
2017/10/16 07:28, 12.71
2017/10/16 07:58, 12.71
2017/10/16 08:28, 12.69
2017/10/16 08:58, 12.64
2017/10/16 09:28, 12.64
2017/10/16 09:58, 12.60
2017/10/16 10:28, 12.57
2017/10/16 10:58, 12.57
2017/10/16 11:28, 12.55
2017/10/16 11:58, 12.64
2017/10/16 12:28, 13.86
2017/10/16 12:58, 14.56
2017/10/16 13:28, 14.45
2017/10/16 13:58, 13.69
2017/10/16 14:28, 14.31
2017/10/16 14:58, 14.27
2017/10/16 15:28, 14.30
2017/10/16 15:58, 13.88
2017/10/16 16:28, 14.42
2017/10/16 16:58, 14.36
2017/10/16 17:28, 14.29
2017/10/16 17:58, 14.26
2017/10/16 18:28, 14.22
2017/10/16 18:58, 14.21
2017/10/16 19:28, 14.21
2017/10/16 19:58, 14.21
2017/10/16 20:28, 14.22
2017/10/16 20:58, 14.27
2017/10/16 21:28, 14.22
2017/10/16 21:58, 13.54
2017/10/16 22:28, 13.12
2017/10/16 22:58, 12.93
2017/10/16 23:28, 12.93
2017/10/16 23:58, 12.93
2017/10/17 00:28, 12.89
2017/10/17 00:58, 12.88
2017/10/17 01:28, 12.87
2017/10/17 01:58, 12.84
2017/10/17 02:28, 12.83
2017/10/17 02:58, 12.83
2017/10/17 03:28, 12.82
2017/10/17 03:58, 12.81
2017/10/17 04:28, 12.81
2017/10/17 04:58, 12.81
2017/10/17 05:28, 12.81
2017/10/17 05:58, 12.81
2017/10/17 06:28, 12.80
2017/10/17 06:58, 12.78
2017/10/17 07:28, 12.76
2017/10/17 07:58, 12.76
2017/10/17 08:28, 12.74
2017/10/17 08:58, 12.74
2017/10/17 09:28, 12.71
2017/10/17 09:58, 12.71
2017/10/17 10:28, 12.71
2017/10/17 10:58, 12.69
2017/10/17 11:28, 12.64
2017/10/17 11:58, 12.71
2017/10/17 12:28, 13.58
2017/10/17 12:58, 14.38
2017/10/17 13:28, 14.33
2017/10/17 13:58, 14.24
2017/10/17 14:28, 14.15
2017/10/17 14:58, 14.10
2017/10/17 15:28, 14.05
2017/10/17 15:58, 14.01
2017/10/17 16:28, 14.00
2017/10/17 16:58, 14.00
2017/10/17 17:28, 14.00
2017/10/17 17:58, 14.03
2017/10/17 18:28, 14.02
2017/10/17 18:58, 14.01
2017/10/17 19:28, 14.02
2017/10/17 19:58, 14.04
2017/10/17 20:28, 14.07
2017/10/17 20:58, 14.10
2017/10/17 21:28, 14.14
2017/10/17 21:58, 14.18
2017/10/17 22:28, 13.79
2017/10/17 22:58, 13.02
2017/10/17 23:28, 12.93
2017/10/17 23:58, 12.92
2017/10/18 00:28, 12.89
2017/10/18 00:58, 12.88
2017/10/18 01:28, 12.88
2017/10/18 01:58, 12.87
2017/10/18 02:28, 12.85
2017/10/18 02:58, 12.83
2017/10/18 03:28, 12.83
2017/10/18 03:58, 12.82
2017/10/18 04:28, 12.81
2017/10/18 04:58, 12.81
2017/10/18 05:28, 12.81
2017/10/18 05:58, 12.81
2017/10/18 06:28, 12.81
2017/10/18 06:58, 12.79
2017/10/18 07:28, 12.78
2017/10/18 07:58, 12.76
2017/10/18 08:28, 12.76
2017/10/18 08:58, 12.75
2017/10/18 09:28, 12.74
2017/10/18 09:58, 12.73
2017/10/18 10:28, 12.71
2017/10/18 10:58, 12.71
2017/10/18 11:28, 12.69
2017/10/18 11:58, 12.74
2017/10/18 12:28, 13.52
2017/10/18 12:58, 14.38
2017/10/18 13:28, 14.31
2017/10/18 13:58, 14.23
2017/10/18 14:28, 14.11
2017/10/18 14:58, 14.03
2017/10/18 15:28, 14.00
2017/10/18 15:58, 13.94
2017/10/18 16:28, 13.93
2017/10/18 16:58, 13.94
2017/10/18 17:28, 13.95
2017/10/18 17:58, 13.95
2017/10/18 18:28, 13.95
2017/10/18 18:58, 13.96
2017/10/18 19:28, 13.98
2017/10/18 19:58, 13.99
2017/10/18 20:28, 14.03
2017/10/18 20:58, 14.08
2017/10/18 21:28, 14.10
2017/10/18 21:58, 13.90
2017/10/18 22:28, 13.24
2017/10/18 22:58, 12.93
2017/10/18 23:28, 12.91
2017/10/18 23:58, 12.88
2017/10/19 00:28, 12.88
2017/10/19 00:58, 12.88
2017/10/19 01:28, 12.87
2017/10/19 01:58, 12.86
2017/10/19 02:28, 12.83
2017/10/19 02:58, 12.83
2017/10/19 03:28, 12.82
2017/10/19 03:58, 12.81
2017/10/19 04:28, 12.81
2017/10/19 04:58, 12.81
2017/10/19 05:28, 12.81
2017/10/19 05:58, 12.80
2017/10/19 06:28, 12.78
2017/10/19 06:58, 12.76
2017/10/19 07:28, 12.76
2017/10/19 07:58, 12.75
2017/10/19 08:28, 12.74
2017/10/19 08:58, 12.73
2017/10/19 09:28, 12.71
2017/10/19 09:58, 12.71
2017/10/19 10:28, 12.71
2017/10/19 10:58, 12.69
2017/10/19 11:28, 12.68
2017/10/19 11:58, 12.71
2017/10/19 12:28, 13.78
2017/10/19 12:58, 14.38
2017/10/19 13:28, 14.32
2017/10/19 13:58, 14.23
2017/10/19 14:28, 14.17
2017/10/19 14:58, 14.11
2017/10/19 15:28, 14.09
2017/10/19 15:58, 14.08
2017/10/19 16:28, 14.09
2017/10/19 16:58, 14.12
2017/10/19 17:28, 14.14
2017/10/19 17:58, 14.15
2017/10/19 18:28, 14.13
2017/10/19 18:58, 14.12
2017/10/19 19:28, 14.12
2017/10/19 19:58, 14.14
2017/10/19 20:28, 14.14
2017/10/19 20:58, 14.19
2017/10/19 21:28, 14.21
2017/10/19 21:58, 14.22
2017/10/19 22:28, 13.74
2017/10/19 22:58, 13.02
2017/10/19 23:28, 12.89
2017/10/19 23:58, 12.88
2017/10/20 00:28, 12.88
2017/10/20 00:58, 12.88
2017/10/20 01:28, 12.88
2017/10/20 01:58, 12.84
2017/10/20 02:28, 12.83
2017/10/20 02:58, 12.83
2017/10/20 03:28, 12.82
2017/10/20 03:58, 12.81
2017/10/20 04:28, 12.81
2017/10/20 04:58, 12.81
2017/10/20 05:28, 12.81
2017/10/20 05:58, 12.80
2017/10/20 06:28, 12.78
2017/10/20 06:58, 12.76
2017/10/20 07:28, 12.76
2017/10/20 07:58, 12.76
2017/10/20 08:28, 12.74
2017/10/20 08:58, 12.73
2017/10/20 09:28, 12.71
2017/10/20 09:58, 12.71
2017/10/20 10:28, 12.71
2017/10/20 10:58, 12.69
2017/10/20 11:28, 12.68
2017/10/20 11:58, 12.71
2017/10/20 12:28, 13.52
2017/10/20 12:58, 14.40
2017/10/20 13:28, 14.34
2017/10/20 13:58, 14.24
2017/10/20 14:28, 14.15
2017/10/20 14:58, 14.08
2017/10/20 15:28, 14.01
2017/10/20 15:58, 13.95
2017/10/20 16:28, 13.93
2017/10/20 16:58, 13.95
2017/10/20 17:28, 13.95
2017/10/20 17:58, 13.97
2017/10/20 18:28, 13.99
2017/10/20 18:58, 13.99
2017/10/20 19:28, 14.00
2017/10/20 19:58, 14.01
2017/10/20 20:28, 14.06
2017/10/20 20:58, 14.09
2017/10/20 21:28, 14.11
2017/10/20 21:58, 13.87
2017/10/20 22:28, 13.36
2017/10/20 22:58, 12.93
2017/10/20 23:28, 12.88
2017/10/20 23:58, 12.88
2017/10/21 00:28, 12.88
2017/10/21 00:58, 12.88
2017/10/21 01:28, 12.87
2017/10/21 01:58, 12.84
2017/10/21 02:28, 12.83
2017/10/21 02:58, 12.83
2017/10/21 03:28, 12.81
2017/10/21 03:58, 12.81
2017/10/21 04:28, 12.81
2017/10/21 04:58, 12.81
2017/10/21 05:28, 12.80
2017/10/21 05:58, 12.79
2017/10/21 06:28, 12.77
2017/10/21 06:58, 12.76
2017/10/21 07:28, 12.76
2017/10/21 07:58, 12.74
2017/10/21 08:28, 12.74
2017/10/21 08:58, 12.72
2017/10/21 09:28, 12.71
2017/10/21 09:58, 12.71
2017/10/21 10:28, 12.71
2017/10/21 10:58, 12.69
2017/10/21 11:28, 12.69
2017/10/21 11:58, 12.66
2017/10/21 12:28, 12.69
2017/10/21 12:58, 12.83
2017/10/21 13:28, 13.26
2017/10/21 13:58, 13.69
2017/10/21 14:28, 14.31
2017/10/21 14:58, 14.24
2017/10/21 15:28, 14.13
2017/10/21 15:58, 14.05
2017/10/21 16:28, 14.05
2017/10/21 16:58, 14.04
2017/10/21 17:28, 14.03
2017/10/21 17:58, 14.04
2017/10/21 18:28, 14.05
2017/10/21 18:58, 14.07
2017/10/21 19:28, 14.07
2017/10/21 19:58, 14.08
2017/10/21 20:28, 14.08
2017/10/21 20:58, 14.05
2017/10/21 21:28, 14.04
2017/10/21 21:58, 14.05
2017/10/21 22:28, 13.50
2017/10/21 22:58, 12.95
2017/10/21 23:28, 12.93
2017/10/21 23:58, 12.93
2017/10/22 00:28, 12.90
2017/10/22 00:58, 12.88
2017/10/22 01:28, 12.88
2017/10/22 01:58, 12.87
2017/10/22 02:28, 12.84
2017/10/22 02:58, 12.83
2017/10/22 03:28, 12.82
2017/10/22 03:58, 12.81
2017/10/22 04:28, 12.81
2017/10/22 04:58, 12.81
2017/10/22 05:28, 12.81
2017/10/22 05:58, 12.81
2017/10/22 06:28, 12.78
2017/10/22 06:58, 12.77
2017/10/22 07:28, 12.76
2017/10/22 07:58, 12.76
2017/10/22 08:28, 12.74
2017/10/22 08:58, 12.74
2017/10/22 09:28, 12.72
2017/10/22 09:58, 12.71
2017/10/22 10:28, 12.71
2017/10/22 10:58, 12.71
2017/10/22 11:28, 12.69
2017/10/22 11:58, 12.71
2017/10/22 12:28, 13.33
2017/10/22 12:58, 13.78
2017/10/22 13:28, 14.28
2017/10/22 13:58, 14.24
2017/10/22 14:28, 14.14
2017/10/22 14:58, 14.05
2017/10/22 15:28, 14.05
2017/10/22 15:58, 14.08
2017/10/22 16:28, 14.10
2017/10/22 16:58, 14.10
2017/10/22 17:28, 14.07
2017/10/22 17:58, 14.03
2017/10/22 18:28, 13.83
2017/10/22 18:58, 13.52
2017/10/22 19:28, 13.12
2017/10/22 19:58, 13.07
2017/10/22 20:28, 13.05
2017/10/22 20:58, 12.93
2017/10/22 21:28, 12.93
2017/10/22 21:58, 12.88
2017/10/22 22:28, 12.88
2017/10/22 22:58, 12.85
2017/10/22 23:28, 12.83
2017/10/22 23:58, 12.83
2017/10/23 00:28, 12.81
2017/10/23 00:58, 12.81
2017/10/23 01:28, 12.81
2017/10/23 01:58, 12.81
2017/10/23 02:28, 12.79
2017/10/23 02:58, 12.78
2017/10/23 03:28, 12.76
2017/10/23 03:58, 12.76
2017/10/23 04:28, 12.74
2017/10/23 04:58, 12.74
2017/10/23 05:28, 12.71
2017/10/23 05:58, 12.71
2017/10/23 06:28, 12.71
2017/10/23 06:58, 12.69
2017/10/23 07:28, 12.67
2017/10/23 07:58, 12.64
2017/10/23 08:28, 12.64
2017/10/23 08:58, 12.64
2017/10/23 09:28, 12.64
2017/10/23 09:58, 12.64
2017/10/23 10:28, 12.63
2017/10/23 10:58, 12.62
2017/10/23 11:28, 12.61
2017/10/23 11:58, 12.59
2017/10/23 12:28, 12.63
2017/10/23 12:58, 12.64
2017/10/23 13:28, 12.71
2017/10/23 13:58, 12.77
2017/10/23 14:28, 13.02
2017/10/23 14:58, 13.50
2017/10/23 15:28, 13.64
2017/10/23 15:58, 13.69
2017/10/23 16:28, 13.68
2017/10/23 16:58, 13.59
2017/10/23 17:28, 14.40
2017/10/23 17:58, 14.40
2017/10/23 18:28, 13.69
2017/10/23 18:58, 13.02
2017/10/23 19:28, 12.87
2017/10/23 19:58, 12.76
2017/10/23 20:28, 12.71
2017/10/23 20:58, 12.69
2017/10/23 21:28, 12.64
2017/10/23 22:28, 12.52
2017/10/23 22:58, 12.43
2017/10/23 23:28, 12.49
2017/10/24 00:28, 12.45
2017/10/24 00:58, 12.50
2017/10/24 01:28, 12.50
2017/10/24 01:58, 12.49
2017/10/24 02:28, 12.47
2017/10/24 02:58, 12.45
2017/10/24 03:28, 12.49
2017/10/24 03:58, 12.46
2017/10/24 04:28, 12.47
2017/10/24 04:58, 12.45
2017/10/24 05:28, 12.46
2017/10/24 05:58, 12.45
2017/10/24 06:28, 12.44
2017/10/24 06:58, 12.44
2017/10/24 07:28, 12.44
2017/10/24 07:58, 12.43
2017/10/24 08:28, 12.43
2017/10/24 08:58, 12.43
2017/10/24 09:28, 12.43
2017/10/24 09:58, 12.42
2017/10/24 10:28, 12.42
2017/10/24 10:58, 12.42
2017/10/24 11:28, 12.41