"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2022/01/01 00:41, 13.15
2022/01/01 01:41, 13.11
2022/01/01 02:41, 13.10
2022/01/01 03:41, 13.08
2022/01/01 04:41, 13.06
2022/01/01 05:41, 13.06
2022/01/01 06:41, 13.06
2022/01/01 07:41, 13.04
2022/01/01 08:41, 13.04
2022/01/01 09:41, 13.03
2022/01/01 10:41, 13.01
2022/01/01 11:41, 12.99
2022/01/01 12:41, 12.99
2022/01/01 13:41, 12.99
2022/01/01 14:41, 12.99
2022/01/01 15:41, 12.99
2022/01/01 16:41, 12.98
2022/01/01 17:41, 12.96
2022/01/01 18:41, 12.92
2022/01/01 19:41, 12.91
2022/01/01 20:41, 12.89
2022/01/01 21:41, 12.89
2022/01/01 22:41, 12.89
2022/01/01 23:41, 12.85
2022/01/02 00:41, 12.80
2022/01/02 01:41, 12.78
2022/01/02 02:41, 12.77
2022/01/02 03:41, 12.77
2022/01/02 04:41, 12.77
2022/01/02 05:41, 12.75
2022/01/02 06:41, 12.73
2022/01/02 07:41, 12.73
2022/01/02 08:41, 12.73
2022/01/02 09:41, 12.73
2022/01/02 10:41, 12.73
2022/01/02 11:41, 12.72
2022/01/02 12:41, 12.72
2022/01/02 13:41, 12.73
2022/01/02 14:41, 12.86
2022/01/02 15:41, 13.24
2022/01/02 16:41, 13.68
2022/01/02 17:41, 14.01
2022/01/02 18:41, 14.69
2022/01/02 19:41, 14.68
2022/01/02 20:41, 14.42
2022/01/02 21:41, 13.63
2022/01/02 22:41, 13.25
2022/01/02 23:41, 13.17
2022/01/03 00:41, 13.15
2022/01/03 01:41, 13.11
2022/01/03 02:41, 13.08
2022/01/03 03:41, 13.06
2022/01/03 04:41, 13.05
2022/01/03 05:41, 13.04
2022/01/03 06:41, 13.02
2022/01/03 07:41, 12.99
2022/01/03 08:41, 12.99
2022/01/03 09:41, 12.99
2022/01/03 10:41, 12.98
2022/01/03 11:41, 12.95
2022/01/03 12:41, 12.92
2022/01/03 13:41, 14.68
2022/01/03 14:41, 14.12
2022/01/03 15:41, 14.13
2022/01/03 16:41, 14.13
2022/01/03 17:41, 14.13
2022/01/03 18:41, 14.13
2022/01/03 19:41, 14.13
2022/01/03 20:41, 14.13
2022/01/03 21:41, 14.13
2022/01/03 22:41, 13.46
2022/01/03 23:41, 13.22
2022/01/04 00:41, 13.15
2022/01/04 01:41, 13.11
2022/01/04 02:41, 13.08
2022/01/04 03:41, 13.06
2022/01/04 04:41, 13.06
2022/01/04 05:41, 13.05
2022/01/04 06:41, 13.03
2022/01/04 07:41, 13.02
2022/01/04 08:41, 12.99
2022/01/04 09:41, 12.99
2022/01/04 10:41, 12.99
2022/01/04 11:41, 12.98
2022/01/04 12:41, 12.97
2022/01/04 13:41, 13.85
2022/01/04 14:41, 14.12
2022/01/04 15:41, 14.13
2022/01/04 16:41, 14.13
2022/01/04 17:41, 14.13
2022/01/04 18:41, 14.13
2022/01/04 19:41, 14.13
2022/01/04 20:41, 14.13
2022/01/04 21:41, 14.12
2022/01/04 22:41, 13.32
2022/01/04 23:41, 13.17
2022/01/05 00:41, 13.15
2022/01/05 01:41, 13.11
2022/01/05 02:41, 13.08
2022/01/05 03:41, 13.06
2022/01/05 04:41, 13.06
2022/01/05 05:41, 13.05
2022/01/05 06:41, 13.03
2022/01/05 07:41, 13.02
2022/01/05 08:41, 12.99
2022/01/05 09:41, 12.99
2022/01/05 10:41, 12.99
2022/01/05 11:41, 12.99
2022/01/05 12:41, 12.98
2022/01/05 13:41, 12.98
2022/01/05 14:41, 12.96
2022/01/05 15:41, 12.95
2022/01/05 16:41, 12.94
2022/01/05 17:41, 13.29
2022/01/05 18:41, 13.46
2022/01/05 19:41, 13.65
2022/01/05 20:41, 13.53
2022/01/05 21:41, 13.36
2022/01/05 22:41, 13.11
2022/01/05 23:41, 13.03
2022/01/06 00:41, 12.98
2022/01/06 01:41, 12.90
2022/01/06 02:41, 12.89
2022/01/06 03:41, 12.89
2022/01/06 04:41, 12.89
2022/01/06 05:41, 12.89
2022/01/06 06:41, 12.88
2022/01/06 07:41, 12.86
2022/01/06 08:41, 12.85
2022/01/06 09:41, 12.84
2022/01/06 10:41, 12.82
2022/01/06 11:41, 12.81
2022/01/06 12:41, 12.80
2022/01/06 13:41, 12.80
2022/01/06 14:41, 13.16
2022/01/06 15:41, 13.92
2022/01/06 16:41, 14.68
2022/01/06 17:41, 14.12
2022/01/06 18:41, 14.12
2022/01/06 19:41, 14.12
2022/01/06 20:41, 14.12
2022/01/06 21:41, 13.99
2022/01/06 22:41, 13.35
2022/01/06 23:41, 13.16
2022/01/07 00:41, 13.11
2022/01/07 01:41, 13.08
2022/01/07 02:41, 13.06
2022/01/07 03:41, 13.04
2022/01/07 04:41, 13.03
2022/01/07 05:41, 12.99
2022/01/07 06:41, 12.99
2022/01/07 07:41, 12.99
2022/01/07 08:41, 12.92
2022/01/07 09:41, 12.91
2022/01/07 10:41, 12.89
2022/01/07 11:41, 12.89
2022/01/07 12:41, 12.89
2022/01/07 13:41, 14.34
2022/01/07 14:41, 14.11
2022/01/07 15:41, 14.13
2022/01/07 16:41, 14.11
2022/01/07 17:41, 14.11
2022/01/07 18:41, 14.12
2022/01/07 19:41, 14.12
2022/01/07 20:41, 14.13
2022/01/07 21:41, 14.12
2022/01/07 22:41, 13.49
2022/01/07 23:41, 13.18
2022/01/08 00:41, 13.13
2022/01/08 01:41, 13.08
2022/01/08 02:41, 13.06
2022/01/08 03:41, 13.04
2022/01/08 04:41, 13.02
2022/01/08 05:41, 12.99
2022/01/08 06:41, 12.99
2022/01/08 07:41, 12.96
2022/01/08 08:41, 12.92
2022/01/08 09:41, 12.89
2022/01/08 10:41, 12.89
2022/01/08 11:41, 12.89
2022/01/08 12:41, 12.86
2022/01/08 13:41, 14.68
2022/01/08 14:41, 14.12
2022/01/08 15:41, 14.12
2022/01/08 16:41, 14.12
2022/01/08 17:41, 14.13
2022/01/08 18:41, 14.13
2022/01/08 19:41, 14.11
2022/01/08 20:41, 14.06
2022/01/08 21:41, 13.43
2022/01/08 22:41, 13.18
2022/01/08 23:41, 13.15
2022/01/09 00:41, 13.11
2022/01/09 01:41, 13.07
2022/01/09 02:41, 13.06
2022/01/09 03:41, 13.04
2022/01/09 04:41, 13.03
2022/01/09 05:41, 12.99
2022/01/09 06:41, 12.99
2022/01/09 07:41, 12.96
2022/01/09 08:41, 12.92
2022/01/09 09:41, 12.90
2022/01/09 10:41, 12.89
2022/01/09 11:41, 12.89
2022/01/09 12:41, 12.89
2022/01/09 13:41, 12.89
2022/01/09 14:41, 12.99
2022/01/09 15:41, 13.47
2022/01/09 16:41, 14.67
2022/01/09 17:41, 14.11
2022/01/09 18:41, 14.11
2022/01/09 19:41, 14.11
2022/01/09 20:41, 14.11
2022/01/09 21:41, 14.10
2022/01/09 22:41, 13.49
2022/01/09 23:41, 13.21
2022/01/10 00:41, 13.15
2022/01/10 01:41, 13.10
2022/01/10 02:41, 13.06
2022/01/10 03:41, 13.06
2022/01/10 04:41, 13.04
2022/01/10 05:41, 13.02
2022/01/10 06:41, 12.99
2022/01/10 07:41, 12.99
2022/01/10 08:41, 12.98
2022/01/10 09:41, 12.92
2022/01/10 10:41, 12.91
2022/01/10 11:41, 12.89
2022/01/10 12:41, 12.89
2022/01/10 13:41, 12.89
2022/01/10 14:41, 14.20
2022/01/10 15:41, 14.12
2022/01/10 16:41, 14.12
2022/01/10 17:41, 14.12
2022/01/10 18:41, 14.12
2022/01/10 19:41, 14.12
2022/01/10 20:41, 14.11
2022/01/10 21:41, 14.13
2022/01/10 22:41, 13.49
2022/01/10 23:41, 13.16
2022/01/11 00:41, 13.10
2022/01/11 01:41, 13.06
2022/01/11 02:41, 13.04
2022/01/11 03:41, 12.99
2022/01/11 04:41, 12.99
2022/01/11 05:41, 12.93
2022/01/11 06:41, 12.90
2022/01/11 07:41, 12.89
2022/01/11 08:41, 12.89
2022/01/11 09:41, 12.83
2022/01/11 10:41, 12.78
2022/01/11 11:41, 12.77
2022/01/11 12:41, 12.77
2022/01/11 13:41, 13.91
2022/01/11 14:41, 14.11
2022/01/11 15:41, 14.12
2022/01/11 16:41, 14.12
2022/01/11 17:41, 14.12
2022/01/11 18:41, 14.13
2022/01/11 19:41, 14.13
2022/01/11 20:41, 14.12
2022/01/11 21:41, 14.13
2022/01/11 22:41, 13.61
2022/01/11 23:41, 13.21
2022/01/12 00:41, 13.11
2022/01/12 01:41, 13.08
2022/01/12 02:41, 13.06
2022/01/12 03:41, 13.03
2022/01/12 04:41, 12.99
2022/01/12 05:41, 12.99
2022/01/12 06:41, 12.94
2022/01/12 07:41, 12.91
2022/01/12 08:41, 12.89
2022/01/12 09:41, 12.89
2022/01/12 10:41, 12.89
2022/01/12 11:41, 12.89
2022/01/12 12:41, 12.88
2022/01/12 13:41, 13.37
2022/01/12 14:41, 14.69
2022/01/12 15:41, 14.13
2022/01/12 16:41, 14.13
2022/01/12 17:41, 14.13
2022/01/12 18:41, 14.13
2022/01/12 19:41, 14.13
2022/01/12 20:41, 13.87
2022/01/12 21:41, 13.46
2022/01/12 22:41, 13.18
2022/01/12 23:41, 13.15
2022/01/13 00:41, 13.11
2022/01/13 01:41, 13.08
2022/01/13 02:41, 13.06
2022/01/13 03:41, 13.06
2022/01/13 04:41, 13.03
2022/01/13 05:41, 13.01
2022/01/13 06:41, 12.99
2022/01/13 07:41, 12.99
2022/01/13 08:41, 12.94
2022/01/13 09:41, 12.91
2022/01/13 10:41, 12.89
2022/01/13 11:41, 12.89
2022/01/13 12:41, 12.89
2022/01/13 13:41, 13.01
2022/01/13 14:41, 13.75
2022/01/13 15:41, 13.94
2022/01/13 16:41, 14.13
2022/01/13 17:41, 14.13
2022/01/13 18:41, 14.13
2022/01/13 19:41, 14.13
2022/01/13 20:41, 13.86
2022/01/13 21:41, 13.28
2022/01/13 22:41, 13.15
2022/01/13 23:41, 13.11
2022/01/14 00:41, 13.08
2022/01/14 01:41, 13.06
2022/01/14 02:41, 13.04
2022/01/14 03:41, 13.03
2022/01/14 04:41, 12.99
2022/01/14 05:41, 12.99
2022/01/14 06:41, 12.93
2022/01/14 07:41, 12.90
2022/01/14 08:41, 12.89
2022/01/14 09:41, 12.89
2022/01/14 10:41, 12.88
2022/01/14 11:41, 12.85
2022/01/14 12:41, 12.84
2022/01/14 13:41, 12.86
2022/01/14 14:41, 12.99
2022/01/14 15:41, 13.65
2022/01/14 16:41, 14.68
2022/01/14 17:41, 14.13
2022/01/14 18:41, 14.13
2022/01/14 19:41, 14.13
2022/01/14 20:41, 14.13
2022/01/14 21:41, 14.11
2022/01/14 22:41, 13.34
2022/01/14 23:41, 13.15
2022/01/15 00:41, 13.10
2022/01/15 01:41, 13.06
2022/01/15 02:41, 13.05
2022/01/15 03:41, 13.03
2022/01/15 04:41, 12.99
2022/01/15 05:41, 12.99
2022/01/15 06:41, 12.92
2022/01/15 07:41, 12.90
2022/01/15 08:41, 12.89
2022/01/15 09:41, 12.88
2022/01/15 10:41, 12.80
2022/01/15 11:41, 12.77
2022/01/15 12:41, 12.77
2022/01/15 13:41, 13.24
2022/01/15 14:41, 14.11
2022/01/15 15:41, 14.11
2022/01/15 16:41, 14.12
2022/01/15 17:41, 14.12
2022/01/15 18:41, 14.12
2022/01/15 19:41, 14.12
2022/01/15 20:41, 14.12
2022/01/15 21:41, 14.12
2022/01/15 22:41, 13.65
2022/01/15 23:41, 13.19
2022/01/16 00:41, 13.10
2022/01/16 01:41, 13.06
2022/01/16 02:41, 13.03
2022/01/16 03:41, 12.99
2022/01/16 04:41, 12.99
2022/01/16 05:41, 12.92
2022/01/16 06:41, 12.89
2022/01/16 07:41, 12.89
2022/01/16 08:41, 12.81
2022/01/16 09:41, 12.77
2022/01/16 10:41, 12.77
2022/01/16 11:41, 12.75
2022/01/16 12:41, 12.73
2022/01/16 13:41, 14.68
2022/01/16 14:41, 14.12
2022/01/16 15:41, 14.12
2022/01/16 16:41, 14.13
2022/01/16 17:41, 14.13
2022/01/16 18:41, 14.13
2022/01/16 19:41, 14.07
2022/01/16 20:41, 14.11
2022/01/16 21:41, 14.11
2022/01/16 22:41, 13.57
2022/01/16 23:41, 13.19
2022/01/17 00:41, 13.12
2022/01/17 01:41, 13.08
2022/01/17 02:41, 13.06
2022/01/17 03:41, 13.04
2022/01/17 04:41, 13.01
2022/01/17 05:41, 12.99
2022/01/17 06:41, 12.99
2022/01/17 07:41, 12.92
2022/01/17 08:41, 12.89
2022/01/17 09:41, 12.89
2022/01/17 10:41, 12.88
2022/01/17 11:41, 12.82
2022/01/17 12:41, 12.80
2022/01/17 13:41, 13.70
2022/01/17 14:41, 14.69
2022/01/17 15:41, 14.12
2022/01/17 16:41, 14.13
2022/01/17 17:41, 14.13
2022/01/17 18:41, 14.13
2022/01/17 19:41, 14.13
2022/01/17 20:41, 14.06
2022/01/17 21:41, 13.54
2022/01/17 22:41, 13.18
2022/01/17 23:41, 13.11
2022/01/18 00:41, 13.08
2022/01/18 01:41, 13.06
2022/01/18 02:41, 13.04
2022/01/18 03:41, 13.02
2022/01/18 04:41, 12.99
2022/01/18 05:41, 12.99
2022/01/18 06:41, 12.92
2022/01/18 07:41, 12.89
2022/01/18 08:41, 12.89
2022/01/18 09:41, 12.88
2022/01/18 10:41, 12.84
2022/01/18 11:41, 12.82
2022/01/18 12:41, 12.80
2022/01/18 13:41, 12.92
2022/01/18 14:41, 13.37
2022/01/18 15:41, 14.69
2022/01/18 16:41, 15.88
2022/01/18 17:41, 14.13
2022/01/18 18:41, 14.13
2022/01/18 19:41, 14.13
2022/01/18 20:41, 14.11
2022/01/18 21:41, 13.87
2022/01/18 22:41, 13.25
2022/01/18 23:41, 13.15
2022/01/19 00:41, 13.11
2022/01/19 01:41, 13.08
2022/01/19 02:41, 13.06
2022/01/19 03:41, 13.05
2022/01/19 04:41, 13.03
2022/01/19 05:41, 12.99
2022/01/19 06:41, 12.99
2022/01/19 07:41, 12.98
2022/01/19 08:41, 12.92
2022/01/19 09:41, 12.90
2022/01/19 10:41, 12.89
2022/01/19 11:41, 12.89
2022/01/19 12:41, 12.89
2022/01/19 13:41, 12.89
2022/01/19 14:41, 14.67
2022/01/19 15:41, 14.08
2022/01/19 16:41, 14.07
2022/01/19 17:41, 14.07
2022/01/19 18:41, 14.07
2022/01/19 19:41, 14.07
2022/01/19 20:41, 14.07
2022/01/19 21:41, 14.07
2022/01/19 22:41, 13.33
2022/01/19 23:41, 13.15
2022/01/20 00:41, 13.11
2022/01/20 01:41, 13.07
2022/01/20 02:41, 13.06
2022/01/20 03:41, 13.04
2022/01/20 04:41, 13.01
2022/01/20 05:41, 12.99
2022/01/20 06:41, 12.99
2022/01/20 07:41, 12.96
2022/01/20 08:41, 12.92
2022/01/20 09:41, 12.89
2022/01/20 10:41, 12.89
2022/01/20 11:41, 12.89
2022/01/20 12:41, 12.84
2022/01/20 13:41, 12.81
2022/01/20 14:41, 13.44
2022/01/20 15:41, 14.12
2022/01/20 16:41, 14.11
2022/01/20 17:41, 14.13
2022/01/20 18:41, 14.12
2022/01/20 19:41, 14.13
2022/01/20 20:41, 14.10
2022/01/20 21:41, 13.84
2022/01/20 22:41, 13.31
2022/01/20 23:41, 13.13
2022/01/21 00:41, 13.06
2022/01/21 01:41, 13.04
2022/01/21 02:41, 12.99
2022/01/21 03:41, 12.99
2022/01/21 04:41, 12.92
2022/01/21 05:41, 12.89
2022/01/21 06:41, 12.89
2022/01/21 07:41, 12.81
2022/01/21 08:41, 12.77
2022/01/21 09:41, 12.77
2022/01/21 10:41, 12.75
2022/01/21 11:41, 12.73
2022/01/21 12:41, 12.73
2022/01/21 13:41, 14.68
2022/01/21 14:41, 14.12
2022/01/21 15:41, 14.12
2022/01/21 16:41, 14.13
2022/01/21 17:41, 14.13
2022/01/21 18:41, 14.13
2022/01/21 19:41, 14.13
2022/01/21 20:41, 14.13
2022/01/21 21:41, 14.13
2022/01/21 22:41, 13.74
2022/01/21 23:41, 13.23
2022/01/22 00:41, 13.11
2022/01/22 01:41, 13.06
2022/01/22 02:41, 13.05
2022/01/22 03:41, 13.01
2022/01/22 04:41, 12.99
2022/01/22 05:41, 12.97
2022/01/22 06:41, 12.91
2022/01/22 07:41, 12.89
2022/01/22 08:41, 12.89
2022/01/22 09:41, 12.80
2022/01/22 10:41, 12.77
2022/01/22 11:41, 12.77
2022/01/22 12:41, 12.75
2022/01/22 13:41, 14.02
2022/01/22 14:41, 14.11
2022/01/22 15:41, 14.12
2022/01/22 16:41, 14.13
2022/01/22 17:41, 14.12
2022/01/22 18:41, 14.13
2022/01/22 19:41, 14.13
2022/01/22 20:41, 14.13
2022/01/22 21:41, 13.65
2022/01/22 22:41, 13.22
2022/01/22 23:41, 13.11
2022/01/23 00:41, 13.06
2022/01/23 01:41, 13.04
2022/01/23 02:41, 13.00
2022/01/23 03:41, 12.99
2022/01/23 04:41, 12.94
2022/01/23 05:41, 12.89
2022/01/23 06:41, 12.89
2022/01/23 07:41, 12.84
2022/01/23 08:41, 12.80
2022/01/23 09:41, 12.78
2022/01/23 10:41, 12.77
2022/01/23 11:41, 12.77
2022/01/23 12:41, 12.77
2022/01/23 13:41, 12.77
2022/01/23 14:41, 13.15
2022/01/23 15:41, 13.47
2022/01/23 16:41, 14.14
2022/01/23 17:41, 14.13
2022/01/23 18:41, 14.13
2022/01/23 19:41, 14.13
2022/01/23 20:41, 14.13
2022/01/23 21:41, 14.13
2022/01/23 22:41, 13.68
2022/01/23 23:41, 13.22
2022/01/24 00:41, 13.11
2022/01/24 01:41, 13.06
2022/01/24 02:41, 13.04
2022/01/24 03:41, 13.01
2022/01/24 04:41, 12.99
2022/01/24 05:41, 12.96
2022/01/24 06:41, 12.92
2022/01/24 07:41, 12.89
2022/01/24 08:41, 12.89
2022/01/24 09:41, 12.81
2022/01/24 10:41, 12.77
2022/01/24 11:41, 12.77
2022/01/24 12:41, 12.74
2022/01/24 13:41, 12.93
2022/01/24 14:41, 14.02
2022/01/24 15:41, 14.12
2022/01/24 16:41, 14.12
2022/01/24 17:41, 14.13
2022/01/24 18:41, 14.13
2022/01/24 19:41, 14.13
2022/01/24 20:41, 14.13
2022/01/24 21:41, 14.13
2022/01/24 22:41, 13.46
2022/01/24 23:41, 13.16
2022/01/25 00:41, 13.10
2022/01/25 01:41, 13.06
2022/01/25 02:41, 13.04
2022/01/25 03:41, 13.01
2022/01/25 04:41, 12.99
2022/01/25 05:41, 12.97
2022/01/25 06:41, 12.91
2022/01/25 07:41, 12.89
2022/01/25 08:41, 12.86
2022/01/25 09:41, 12.79
2022/01/25 10:41, 12.77
2022/01/25 11:41, 12.77
2022/01/25 12:41, 12.75
2022/01/25 13:41, 14.68
2022/01/25 14:41, 14.12
2022/01/25 15:41, 14.12
2022/01/25 16:41, 14.12
2022/01/25 17:41, 14.13
2022/01/25 18:41, 14.13
2022/01/25 19:41, 14.05
2022/01/25 20:41, 14.11
2022/01/25 21:41, 14.11
2022/01/25 22:41, 13.46
2022/01/25 23:41, 13.16
2022/01/26 00:41, 13.10
2022/01/26 01:41, 13.06
2022/01/26 02:41, 13.04
2022/01/26 03:41, 13.01
2022/01/26 04:41, 12.99
2022/01/26 05:41, 12.98
2022/01/26 06:41, 12.92
2022/01/26 07:41, 12.89
2022/01/26 08:41, 12.89
2022/01/26 09:41, 12.84
2022/01/26 10:41, 12.78
2022/01/26 11:41, 12.77
2022/01/26 12:41, 12.74
2022/01/26 13:41, 14.68
2022/01/26 14:41, 14.11
2022/01/26 15:41, 14.12
2022/01/26 16:41, 14.12
2022/01/26 17:41, 14.12
2022/01/26 18:41, 14.12
2022/01/26 19:41, 14.12
2022/01/26 20:41, 14.13
2022/01/26 21:41, 14.12
2022/01/26 22:41, 13.78
2022/01/26 23:41, 13.23
2022/01/27 00:41, 13.10
2022/01/27 01:41, 13.06
2022/01/27 02:41, 13.03
2022/01/27 03:41, 12.99
2022/01/27 04:41, 12.95
2022/01/27 05:41, 12.91
2022/01/27 06:41, 12.89
2022/01/27 07:41, 12.89
2022/01/27 08:41, 12.79
2022/01/27 09:41, 12.77
2022/01/27 10:41, 12.73
2022/01/27 11:41, 12.70
2022/01/27 12:41, 12.70
2022/01/27 13:41, 13.52
2022/01/27 14:41, 14.35
2022/01/27 15:41, 14.12
2022/01/27 16:41, 14.12
2022/01/27 17:41, 14.12
2022/01/27 18:41, 14.13
2022/01/27 19:41, 14.13
2022/01/27 20:41, 14.13
2022/01/27 21:41, 14.13
2022/01/27 22:41, 13.36
2022/01/27 23:41, 13.15
2022/01/28 00:41, 13.08
2022/01/28 01:41, 13.06
2022/01/28 02:41, 13.03
2022/01/28 03:41, 12.99
2022/01/28 04:41, 12.98
2022/01/28 05:41, 12.91
2022/01/28 06:41, 12.89
2022/01/28 07:41, 12.86
2022/01/28 08:41, 12.80
2022/01/28 09:41, 12.77
2022/01/28 10:41, 12.77
2022/01/28 11:41, 12.77
2022/01/28 12:41, 12.75
2022/01/28 13:41, 13.32
2022/01/28 14:41, 14.69
2022/01/28 15:41, 14.12
2022/01/28 16:41, 14.12
2022/01/28 17:41, 14.12
2022/01/28 18:41, 14.13
2022/01/28 19:41, 14.12
2022/01/28 20:41, 14.12
2022/01/28 21:41, 14.12
2022/01/28 22:41, 13.67
2022/01/28 23:41, 13.21
2022/01/29 00:41, 13.10
2022/01/29 01:41, 13.06
2022/01/29 02:41, 13.04
2022/01/29 03:41, 12.99
2022/01/29 04:41, 12.99
2022/01/29 05:41, 12.93
2022/01/29 06:41, 12.90
2022/01/29 07:41, 12.89
2022/01/29 08:41, 12.89
2022/01/29 09:41, 12.80
2022/01/29 10:41, 12.77
2022/01/29 11:41, 12.73
2022/01/29 12:41, 12.70
2022/01/29 13:41, 14.10
2022/01/29 14:41, 14.12
2022/01/29 15:41, 14.12
2022/01/29 16:41, 14.13
2022/01/29 17:41, 14.13
2022/01/29 18:41, 14.13
2022/01/29 19:41, 14.13
2022/01/29 20:41, 14.13
2022/01/29 21:41, 14.13
2022/01/29 22:41, 13.75
2022/01/29 23:41, 13.22
2022/01/30 00:41, 13.11
2022/01/30 01:41, 13.06
2022/01/30 02:41, 13.03
2022/01/30 03:41, 12.99
2022/01/30 04:41, 12.98
2022/01/30 05:41, 12.92
2022/01/30 06:41, 12.89
2022/01/30 07:41, 12.89
2022/01/30 08:41, 12.81
2022/01/30 09:41, 12.77
2022/01/30 10:41, 12.75
2022/01/30 11:41, 12.73
2022/01/30 12:41, 12.73
2022/01/30 13:41, 12.81
2022/01/30 14:41, 13.83
2022/01/30 15:41, 14.12
2022/01/30 16:41, 14.13
2022/01/30 17:41, 14.13
2022/01/30 18:41, 14.13
2022/01/30 19:41, 14.13
2022/01/30 20:41, 14.13
2022/01/30 21:41, 14.13
2022/01/30 22:41, 13.52
2022/01/30 23:41, 13.17
2022/01/31 00:41, 13.10
2022/01/31 01:41, 13.06
2022/01/31 02:41, 13.04
2022/01/31 03:41, 13.02
2022/01/31 04:41, 12.99
2022/01/31 05:41, 12.98
2022/01/31 06:41, 12.92
2022/01/31 07:41, 12.89
2022/01/31 08:41, 12.89
2022/01/31 09:41, 12.81
2022/01/31 10:41, 12.77
2022/01/31 11:41, 12.77
2022/01/31 12:41, 12.73
2022/01/31 13:41, 14.69
2022/01/31 14:41, 14.12
2022/01/31 15:41, 14.13
2022/01/31 16:41, 14.13
2022/01/31 17:41, 14.13
2022/01/31 18:41, 14.13
2022/01/31 19:41, 14.02
2022/01/31 20:41, 14.04
2022/01/31 21:41, 14.03
2022/01/31 22:41, 13.60
2022/01/31 23:41, 13.18
2022/02/01 00:41, 13.11
2022/02/01 01:41, 13.06
2022/02/01 02:41, 13.05
2022/02/01 03:41, 13.03
2022/02/01 04:41, 12.99
2022/02/01 05:41, 12.99
2022/02/01 06:41, 12.93
2022/02/01 07:41, 12.91
2022/02/01 08:41, 12.89
2022/02/01 09:41, 12.89
2022/02/01 10:41, 12.85
2022/02/01 11:41, 12.80
2022/02/01 12:41, 12.77
2022/02/01 13:41, 14.40
2022/02/01 14:41, 14.13
2022/02/01 15:41, 14.13
2022/02/01 16:41, 14.13
2022/02/01 17:41, 14.00
2022/02/01 18:41, 13.98
2022/02/01 19:41, 13.98
2022/02/01 20:41, 14.00
2022/02/01 21:41, 13.94
2022/02/01 22:41, 13.28
2022/02/01 23:41, 13.15
2022/02/02 00:41, 13.11
2022/02/02 01:41, 13.08
2022/02/02 02:41, 13.06
2022/02/02 03:41, 13.05
2022/02/02 04:41, 13.03
2022/02/02 05:41, 13.00
2022/02/02 06:41, 12.99
2022/02/02 07:41, 12.99
2022/02/02 08:41, 12.94
2022/02/02 09:41, 12.90
2022/02/02 10:41, 12.89
2022/02/02 11:41, 12.89
2022/02/02 12:41, 12.89
2022/02/02 13:41, 12.89
2022/02/02 14:41, 12.89
2022/02/02 15:41, 13.06
2022/02/02 16:41, 13.07
2022/02/02 17:41, 13.34
2022/02/02 18:41, 13.47
2022/02/02 19:41, 13.47
2022/02/02 20:41, 13.39
2022/02/02 21:41, 13.06
2022/02/02 22:41, 12.92
2022/02/02 23:41, 12.89
2022/02/03 00:41, 12.84
2022/02/03 01:41, 12.80
2022/02/03 02:41, 12.79
2022/02/03 03:41, 12.78
2022/02/03 04:41, 12.77
2022/02/03 05:41, 12.77
2022/02/03 06:41, 12.77
2022/02/03 07:41, 12.77
2022/02/03 08:41, 12.77
2022/02/03 09:41, 12.77
2022/02/03 10:41, 12.77
2022/02/03 11:41, 12.77
2022/02/03 12:41, 12.76
2022/02/03 13:41, 12.77
2022/02/03 14:41, 13.46
2022/02/03 15:41, 14.15
2022/02/03 16:41, 14.68
2022/02/03 17:41, 14.12
2022/02/03 18:41, 14.12
2022/02/03 19:41, 14.13
2022/02/03 20:41, 14.13
2022/02/03 21:41, 13.94
2022/02/03 22:41, 13.37
2022/02/03 23:41, 13.15
2022/02/04 00:41, 13.11
2022/02/04 01:41, 13.07
2022/02/04 02:41, 13.06
2022/02/04 03:41, 13.03
2022/02/04 04:41, 12.99
2022/02/04 05:41, 12.99
2022/02/04 06:41, 12.99
2022/02/04 07:41, 12.95
2022/02/04 08:41, 12.92
2022/02/04 09:41, 12.90
2022/02/04 10:41, 12.89
2022/02/04 11:41, 12.89
2022/02/04 12:41, 12.84
2022/02/04 13:41, 13.45
2022/02/04 14:41, 14.68
2022/02/04 15:41, 14.12
2022/02/04 16:41, 14.12
2022/02/04 17:41, 14.13
2022/02/04 18:41, 14.13
2022/02/04 19:41, 14.10
2022/02/04 20:41, 14.13
2022/02/04 21:41, 14.13
2022/02/04 22:41, 13.84
2022/02/04 23:41, 13.25
2022/02/05 00:41, 13.13
2022/02/05 01:41, 13.08
2022/02/05 02:41, 13.06
2022/02/05 03:41, 13.03
2022/02/05 04:41, 12.99
2022/02/05 05:41, 12.99
2022/02/05 06:41, 12.98
2022/02/05 07:41, 12.92
2022/02/05 08:41, 12.90
2022/02/05 09:41, 12.89
2022/02/05 10:41, 12.89
2022/02/05 11:41, 12.84
2022/02/05 12:41, 12.79
2022/02/05 13:41, 14.26
2022/02/05 14:41, 14.11
2022/02/05 15:41, 14.12
2022/02/05 16:41, 14.13
2022/02/05 17:41, 14.13
2022/02/05 18:41, 14.13
2022/02/05 19:41, 14.07
2022/02/05 20:41, 14.11
2022/02/05 21:41, 14.13
2022/02/05 22:41, 14.13
2022/02/05 23:41, 13.25
2022/02/06 00:41, 13.13
2022/02/06 01:41, 13.08
2022/02/06 02:41, 13.06
2022/02/06 03:41, 13.03
2022/02/06 04:41, 12.99
2022/02/06 05:41, 12.99
2022/02/06 06:41, 12.93
2022/02/06 07:41, 12.91
2022/02/06 08:41, 12.89
2022/02/06 09:41, 12.89
2022/02/06 10:41, 12.88
2022/02/06 11:41, 12.81
2022/02/06 12:41, 12.78
2022/02/06 13:41, 14.68
2022/02/06 14:41, 14.12
2022/02/06 15:41, 14.12
2022/02/06 16:41, 14.13
2022/02/06 17:41, 14.07
2022/02/06 18:41, 14.07
2022/02/06 19:41, 14.03
2022/02/06 20:41, 14.04
2022/02/06 21:41, 14.08
2022/02/06 22:41, 14.12
2022/02/06 23:41, 13.25
2022/02/07 00:41, 13.15
2022/02/07 01:41, 13.08
2022/02/07 02:41, 13.06
2022/02/07 03:41, 13.04
2022/02/07 04:41, 13.02
2022/02/07 05:41, 12.99
2022/02/07 06:41, 12.99
2022/02/07 07:41, 12.93
2022/02/07 08:41, 12.91
2022/02/07 09:41, 12.89
2022/02/07 10:41, 12.89
2022/02/07 11:41, 12.88
2022/02/07 12:41, 12.85
2022/02/07 13:41, 13.41
2022/02/07 14:41, 14.68
2022/02/07 15:41, 14.13
2022/02/07 16:41, 14.13
2022/02/07 17:41, 14.13
2022/02/07 18:41, 14.13
2022/02/07 19:41, 14.04
2022/02/07 20:41, 14.08
2022/02/07 21:41, 14.07
2022/02/07 22:41, 13.37
2022/02/07 23:41, 13.15
2022/02/08 00:41, 13.11
2022/02/08 01:41, 13.06
2022/02/08 02:41, 13.06
2022/02/08 03:41, 13.03
2022/02/08 04:41, 12.99
2022/02/08 05:41, 12.99
2022/02/08 06:41, 12.97
2022/02/08 07:41, 12.92
2022/02/08 08:41, 12.89
2022/02/08 09:41, 12.89
2022/02/08 10:41, 12.89
2022/02/08 11:41, 12.85
2022/02/08 12:41, 12.83
2022/02/08 13:41, 14.68
2022/02/08 14:41, 14.12
2022/02/08 15:01, 14.13
2022/02/08 15:21, 14.12
2022/02/08 15:41, 14.13
2022/02/08 16:41, 14.13
2022/02/08 17:41, 14.11
2022/02/08 18:41, 14.11