"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2021/05/03 16:24, 317.4077
2021/05/03 16:26, 315.8808
2021/05/03 16:28, 317.9613
2021/05/03 16:30, 317.6973
2021/05/03 16:32, 314.3416
2021/05/03 16:34, 311.9204
2021/05/03 16:36, 309.0438
2021/05/03 16:38, 311.1163
2021/05/03 16:40, 312.6798
2021/05/03 16:42, 313.4221
2021/05/03 16:46, 317.7668
2021/05/03 16:48, 315.2021
2021/05/03 16:50, 318.8633
2021/05/03 16:52, 317.2722
2021/05/03 16:54, 317.9749
2021/05/03 16:56, 317.7115
2021/05/03 16:58, 318.4963
2021/05/03 17:00, 316.8995
2021/05/03 17:02, 315.4817
2021/05/03 17:04, 315.778
2021/05/03 17:06, 314.5444
2021/05/03 17:08, 317.857
2021/05/03 17:10, 322.5055
2021/05/03 17:12, 324.7589
2021/05/03 17:14, 325.8026
2021/05/03 17:16, 327.6344
2021/05/03 17:18, 324.1136
2021/05/03 17:20, 314.8912
2021/05/03 17:24, 296.8224
2021/05/03 17:26, 296.7459
2021/05/03 17:28, 290.661
2021/05/03 17:30, 290.0211
2021/05/03 17:32, 285.1994
2021/05/03 17:34, 290.1488
2021/05/03 17:36, 299.1658
2021/05/03 17:38, 320.9436
2021/05/03 17:40, 311.7856
2021/05/03 17:42, 286.7025
2021/05/03 17:46, 283.6577
2021/05/03 17:48, 282.5889
2021/05/03 17:50, 280.4144
2021/05/03 17:52, 282.9576
2021/05/03 17:54, 283.6908
2021/05/03 17:56, 282.7003
2021/05/03 17:58, 280.9903
2021/05/03 18:00, 298.4546
2021/05/03 18:02, 300.1898
2021/05/03 18:04, 282.4905
2021/05/03 18:06, 290.1896
2021/05/03 18:08, 286.9149
2021/05/03 18:10, 291.3081
2021/05/03 18:12, 292.7541
2021/05/03 18:14, 300.6753
2021/05/03 18:16, 305.1857
2021/05/03 18:18, 303.8655
2021/05/03 18:20, 293.2831
2021/05/03 18:22, 302.9015
2021/05/03 18:24, 307.1403
2021/05/03 18:26, 306.6574
2021/05/03 18:28, 298.6609
2021/05/03 18:30, 306.0888
2021/05/03 18:32, 311.4488
2021/05/03 18:34, 317.4292
2021/05/03 18:36, 315.3919
2021/05/03 18:38, 321.6472
2021/05/03 18:40, 324.4489
2021/05/03 18:42, 323.0502
2021/05/03 18:46, 329.7511
2021/05/03 18:48, 334.0096
2021/05/03 18:50, 324.7003
2021/05/03 18:52, 305.8914
2021/05/03 18:54, 332.2462
2021/05/03 18:56, 335.8305
2021/05/03 18:58, 337.1008
2021/05/03 19:00, 313.6212
2021/05/03 19:02, 288.2346
2021/05/03 19:04, 289.0257
2021/05/03 19:06, 292.8718
2021/05/03 19:08, 296.6939
2021/05/03 19:10, 296.5965
2021/05/03 19:12, 292.5825
2021/05/03 19:14, 291.5862
2021/05/03 19:16, 291.7052
2021/05/03 19:18, 293.8732
2021/05/03 19:20, 299.1558
2021/05/03 19:22, 303.4869
2021/05/03 19:24, 304.8108
2021/05/03 19:26, 303.5812
2021/05/03 19:28, 305.4461
2021/05/03 19:30, 302.4075
2021/05/03 19:32, 292.5626
2021/05/03 19:34, 281.0486
2021/05/03 19:36, 258.7625
2021/05/03 19:38, 260.8125
2021/05/03 19:40, 264.0587
2021/05/03 19:42, 291.4032
2021/05/03 19:46, 297.1589
2021/05/03 19:48, 295.9599
2021/05/03 19:50, 295.7452
2021/05/03 19:52, 296.5874
2021/05/03 19:54, 307.4778
2021/05/03 19:56, 299.2681
2021/05/03 19:58, 308.4351
2021/05/03 20:00, 309.1008
2021/05/03 20:02, 313.295
2021/05/03 20:04, 316.9628
2021/05/03 20:06, 317.6995
2021/05/03 20:08, 328.2995
2021/05/03 20:10, 323.9457
2021/05/03 20:12, 320.9773
2021/05/03 20:14, 311.414
2021/05/03 20:16, 310.6762
2021/05/03 20:18, 308.7879
2021/05/03 20:20, 308.2331
2021/05/03 20:22, 305.9458
2021/05/03 20:24, 301.1454
2021/05/03 20:26, 303.3118
2021/05/03 20:28, 305.1502
2021/05/03 20:30, 302.7181
2021/05/03 20:32, 301.2625
2021/05/03 20:34, 297.9761
2021/05/03 20:36, 295.1566
2021/05/03 20:38, 297.9294
2021/05/03 20:40, 294.0851
2021/05/03 20:42, 293.7275
2021/05/03 20:46, 299.4277
2021/05/03 20:48, 290.9268
2021/05/03 20:50, 288.8273
2021/05/03 20:52, 294.8359
2021/05/03 20:54, 314.4639
2021/05/03 20:56, 325.0016
2021/05/03 20:58, 332.797
2021/05/03 21:00, 335.8048
2021/05/03 21:02, 342.7426
2021/05/03 21:04, 339.6631
2021/05/03 21:06, 345.2842
2021/05/03 21:08, 349.4268
2021/05/03 21:10, 346.0222
2021/05/03 21:12, 332.4718
2021/05/03 21:14, 332.2236
2021/05/03 21:16, 323.0842
2021/05/03 21:18, 304.3188
2021/05/03 21:20, 300.6998
2021/05/03 21:24, 320.6754
2021/05/03 21:26, 327.85
2021/05/03 21:28, 334.8874
2021/05/03 21:30, 326.2739
2021/05/03 21:32, 313.8618
2021/05/03 21:34, 313.2921
2021/05/03 21:36, 318.1797
2021/05/03 21:38, 324.4092
2021/05/03 21:40, 319.7668
2021/05/03 21:42, 314.7292
2021/05/03 21:46, 308.7212
2021/05/03 21:48, 309.9684
2021/05/03 21:50, 308.9948
2021/05/03 21:52, 308.5682
2021/05/03 21:54, 311.4718
2021/05/03 21:56, 306.0905
2021/05/03 21:58, 305.3035
2021/05/03 22:00, 302.436
2021/05/03 22:02, 298.1281
2021/05/03 22:04, 298.7797
2021/05/03 22:06, 297.199
2021/05/03 22:08, 296.1319
2021/05/03 22:10, 295.1624
2021/05/03 22:12, 294.0876
2021/05/03 22:14, 294.192
2021/05/03 22:16, 293.8885
2021/05/03 22:18, 297.1496
2021/05/03 22:20, 299.2462
2021/05/03 22:22, 301.8053
2021/05/03 22:24, 302.9649
2021/05/03 22:26, 301.3903
2021/05/03 22:28, 292.0108
2021/05/03 22:30, 299.0255
2021/05/03 22:32, 307.2784
2021/05/03 22:34, 304.29
2021/05/03 22:36, 302.6583
2021/05/03 22:38, 303.4315
2021/05/03 22:40, 305.7831
2021/05/03 22:42, 305.1264
2021/05/03 22:46, 303.7288
2021/05/03 22:48, 299.9671
2021/05/03 22:50, 301.9236
2021/05/03 22:52, 303.7103
2021/05/03 22:54, 304.0185
2021/05/03 22:56, 298.0621
2021/05/03 22:58, 291.6229
2021/05/03 23:00, 291.7874
2021/05/03 23:02, 291.8249
2021/05/03 23:04, 289.1247
2021/05/03 23:06, 297.1472
2021/05/03 23:08, 295.8674
2021/05/03 23:10, 295.5798
2021/05/03 23:12, 301.2683
2021/05/03 23:14, 303.51
2021/05/03 23:16, 304.1299
2021/05/03 23:18, 308.0208
2021/05/03 23:20, 308.3098
2021/05/03 23:22, 307.0074
2021/05/03 23:24, 311.2241
2021/05/03 23:26, 303.3627
2021/05/03 23:28, 298.9742
2021/05/03 23:30, 298.9381
2021/05/03 23:32, 293.0516
2021/05/03 23:34, 294.3167
2021/05/03 23:36, 291.7045
2021/05/03 23:38, 290.5243
2021/05/03 23:40, 292.608
2021/05/03 23:42, 294.4159
2021/05/03 23:46, 291.5544
2021/05/03 23:48, 295.3708
2021/05/03 23:50, 297.1788
2021/05/03 23:52, 296.6211
2021/05/03 23:54, 298.93
2021/05/03 23:56, 297.961
2021/05/03 23:58, 298.404
2021/05/04 00:00, 300.2724
2021/05/04 00:02, 302.633
2021/05/04 00:04, 304.1166
2021/05/04 00:06, 301.4668
2021/05/04 00:08, 301.7044
2021/05/04 00:10, 302.4789
2021/05/04 00:12, 303.9591
2021/05/04 00:14, 304.8166
2021/05/04 00:16, 306.1501
2021/05/04 00:18, 306.4086
2021/05/04 00:20, 304.8586
2021/05/04 00:24, 301.7302
2021/05/04 00:26, 298.8202
2021/05/04 00:28, 297.421
2021/05/04 00:30, 295.8964
2021/05/04 00:32, 293.9127
2021/05/04 00:34, 295.292
2021/05/04 00:36, 295.5097
2021/05/04 00:38, 294.4508
2021/05/04 00:40, 291.0217
2021/05/04 00:42, 292.1332
2021/05/04 00:46, 291.9876
2021/05/04 00:48, 291.6834
2021/05/04 00:50, 292.2213
2021/05/04 00:52, 291.8728
2021/05/04 00:54, 289.6205
2021/05/04 00:56, 290.8912
2021/05/04 00:58, 291.2545
2021/05/04 01:00, 289.4832
2021/05/04 01:02, 289.3571
2021/05/04 01:04, 293.9333
2021/05/04 01:06, 298.297
2021/05/04 01:08, 302.8928
2021/05/04 01:10, 305.6705
2021/05/04 01:12, 302.4501
2021/05/04 01:14, 301.1748
2021/05/04 01:16, 303.3382
2021/05/04 01:18, 305.8539
2021/05/04 01:20, 306.5416
2021/05/04 01:22, 306.0204
2021/05/04 01:24, 306.2205
2021/05/04 01:26, 301.9333
2021/05/04 01:28, 302.6292
2021/05/04 01:30, 302.4941
2021/05/04 01:32, 301.9097
2021/05/04 01:34, 302.484
2021/05/04 01:36, 303.5621
2021/05/04 01:38, 303.7831
2021/05/04 01:40, 301.9497
2021/05/04 01:42, 301.5837
2021/05/04 01:46, 305.3759
2021/05/04 01:48, 305.1005
2021/05/04 01:50, 305.1782
2021/05/04 01:52, 310.1684
2021/05/04 01:54, 307.3675
2021/05/04 01:56, 304.1083
2021/05/04 01:58, 304.4208
2021/05/04 02:00, 301.8617
2021/05/04 02:02, 301.1337
2021/05/04 02:04, 300.6043
2021/05/04 02:06, 299.703
2021/05/04 02:08, 299.5366
2021/05/04 02:10, 301.8704
2021/05/04 02:12, 296.6171
2021/05/04 02:14, 296.4124
2021/05/04 02:16, 296.8496
2021/05/04 02:18, 297.425
2021/05/04 02:20, 298.2663
2021/05/04 02:24, 298.8458
2021/05/04 02:26, 297.6162
2021/05/04 02:28, 295.0125
2021/05/04 02:30, 294.6208
2021/05/04 02:32, 295.481
2021/05/04 02:34, 299.6085
2021/05/04 02:36, 304.0399
2021/05/04 02:38, 300.752
2021/05/04 02:40, 301.8249
2021/05/04 02:42, 304.2098
2021/05/04 02:46, 298.3878
2021/05/04 02:48, 298.878
2021/05/04 02:50, 301.6198
2021/05/04 02:52, 304.0543
2021/05/04 02:54, 300.2022
2021/05/04 02:56, 297.0414
2021/05/04 02:58, 298.8668
2021/05/04 03:00, 298.7925
2021/05/04 03:02, 300.3572
2021/05/04 03:04, 298.3639
2021/05/04 03:06, 302.0043
2021/05/04 03:08, 304.7074
2021/05/04 03:10, 303.4456
2021/05/04 03:12, 298.1517
2021/05/04 03:14, 300.7046
2021/05/04 03:16, 300.3064
2021/05/04 03:18, 298.6905
2021/05/04 03:20, 300.3932
2021/05/04 03:24, 301.223
2021/05/04 03:26, 303.5545
2021/05/04 03:28, 305.4785
2021/05/04 03:30, 312.2548
2021/05/04 03:32, 309.356
2021/05/04 03:34, 317.096
2021/05/04 03:36, 329.7733
2021/05/04 03:38, 349.7974
2021/05/04 03:40, 22.8423
2021/05/04 03:42, 26.07797
2021/05/04 03:46, 37.64141
2021/05/04 03:48, 42.33506
2021/05/04 03:50, 39.69245
2021/05/04 03:52, 38.23586
2021/05/04 03:54, 33.78265
2021/05/04 03:56, 31.02769
2021/05/04 03:58, 22.12101
2021/05/04 04:00, 14.49639
2021/05/04 04:02, 12.88466
2021/05/04 04:04, 12.5005
2021/05/04 04:06, 17.73717
2021/05/04 04:08, 15.61472
2021/05/04 04:10, 11.28688
2021/05/04 04:12, 6.405705
2021/05/04 04:14, 354.9951
2021/05/04 04:16, 347.9583
2021/05/04 04:18, 350.5406
2021/05/04 04:20, 355.0604
2021/05/04 04:22, 357.1664
2021/05/04 04:24, 357.287
2021/05/04 04:26, 4.005939
2021/05/04 04:28, 9.512735
2021/05/04 04:30, 23.0931
2021/05/04 04:32, 38.28627
2021/05/04 04:34, 38.11036
2021/05/04 04:36, 40.32587
2021/05/04 04:38, 49.90348
2021/05/04 04:40, 57.28345
2021/05/04 04:42, 54.60863
2021/05/04 04:46, 56.65654
2021/05/04 04:48, 61.04921
2021/05/04 04:50, 65.82557
2021/05/04 04:52, 66.44337
2021/05/04 04:54, 66.29605
2021/05/04 04:56, 66.10565
2021/05/04 04:58, 69.74939
2021/05/04 05:00, 74.53676
2021/05/04 05:02, 81.756
2021/05/04 05:04, 82.34718
2021/05/04 05:06, 93.23367
2021/05/04 05:08, 101.3761
2021/05/04 05:10, 96.79044
2021/05/04 05:12, 108.6667
2021/05/04 05:14, 108.2591
2021/05/04 05:16, 115.6258
2021/05/04 05:18, 120.3271
2021/05/04 05:20, 121.3408
2021/05/04 05:22, 122.4168
2021/05/04 05:24, 129.5718
2021/05/04 05:26, 128.3887
2021/05/04 05:28, 131.3725
2021/05/04 05:30, 129.1272
2021/05/04 05:32, 129.7066
2021/05/04 05:34, 128.0162
2021/05/04 05:36, 129.9264
2021/05/04 05:38, 125.3282
2021/05/04 05:40, 125.3962
2021/05/04 05:42, 127.2577
2021/05/04 05:46, 126.1837
2021/05/04 05:48, 128.4022
2021/05/04 05:50, 126.405
2021/05/04 05:52, 126.3168
2021/05/04 05:54, 127.7909
2021/05/04 05:56, 130.8004
2021/05/04 05:58, 133.1128
2021/05/04 06:00, 133.4457
2021/05/04 06:02, 137.1624
2021/05/04 06:04, 140.5958
2021/05/04 06:06, 141.8614
2021/05/04 06:08, 139.9496
2021/05/04 06:10, 137.3665
2021/05/04 06:12, 142.166
2021/05/04 06:14, 142.7928
2021/05/04 06:16, 142.824
2021/05/04 06:18, 136.5631
2021/05/04 06:20, 130.1448
2021/05/04 06:22, 130.1063
2021/05/04 06:24, 128.0315
2021/05/04 06:26, 130.0842
2021/05/04 06:28, 128.4034
2021/05/04 06:30, 130.1685
2021/05/04 06:32, 126.2193
2021/05/04 06:34, 128.8515
2021/05/04 06:36, 133.3439
2021/05/04 06:38, 134.3338
2021/05/04 06:40, 138.7973
2021/05/04 06:42, 137.8905
2021/05/04 06:46, 133.543
2021/05/04 06:48, 130.1334
2021/05/04 06:50, 126.525
2021/05/04 06:52, 125.2875
2021/05/04 06:54, 127.7371
2021/05/04 06:56, 130.6638
2021/05/04 06:58, 129.2039
2021/05/04 07:00, 129.2088
2021/05/04 07:02, 124.0281
2021/05/04 07:04, 122.8033
2021/05/04 07:06, 124.0869
2021/05/04 07:08, 126.1722
2021/05/04 07:10, 122.748
2021/05/04 07:12, 125.2174
2021/05/04 07:14, 124.1429
2021/05/04 07:16, 122.2901
2021/05/04 07:18, 119.0237
2021/05/04 07:20, 119.6702
2021/05/04 07:22, 121.5586
2021/05/04 07:24, 121.7277
2021/05/04 07:26, 120.113
2021/05/04 07:28, 122.3858
2021/05/04 07:30, 123.9281
2021/05/04 07:32, 119.3944
2021/05/04 07:34, 122.686
2021/05/04 07:36, 116.4352
2021/05/04 07:38, 116.3166
2021/05/04 07:40, 118.4651
2021/05/04 07:42, 119.1363
2021/05/04 07:46, 118.7926
2021/05/04 07:48, 119.3867
2021/05/04 07:50, 122.0322
2021/05/04 07:52, 122.4006
2021/05/04 07:54, 120.7182
2021/05/04 07:56, 122.5464
2021/05/04 07:58, 122.1443
2021/05/04 08:00, 123.3998
2021/05/04 08:02, 121.29
2021/05/04 08:04, 122.1035
2021/05/04 08:06, 125.756
2021/05/04 08:08, 124.7747
2021/05/04 08:10, 126.6475
2021/05/04 08:12, 126.9611
2021/05/04 08:14, 128.9397
2021/05/04 08:16, 129.308
2021/05/04 08:18, 133.1001
2021/05/04 08:20, 131.2979
2021/05/04 08:24, 132.2201
2021/05/04 08:26, 132.1193
2021/05/04 08:28, 131.7543
2021/05/04 08:30, 133.9566
2021/05/04 08:32, 133.5255
2021/05/04 08:34, 134.5388
2021/05/04 08:36, 132.7328
2021/05/04 08:38, 133.851
2021/05/04 08:40, 132.4928
2021/05/04 08:42, 129.0207
2021/05/04 08:46, 131.4408
2021/05/04 08:48, 126.4573
2021/05/04 08:50, 129.2632
2021/05/04 08:52, 125.7131
2021/05/04 08:54, 128.8013
2021/05/04 08:56, 123.9078
2021/05/04 08:58, 123.0277
2021/05/04 09:00, 122.7803
2021/05/04 09:02, 130.4113
2021/05/04 09:04, 130.7184
2021/05/04 09:06, 125.73
2021/05/04 09:08, 131.8663
2021/05/04 09:10, 134.0371
2021/05/04 09:12, 126.3969
2021/05/04 09:14, 125.1101
2021/05/04 09:16, 126.2383
2021/05/04 09:18, 127.1483
2021/05/04 09:20, 122.3252
2021/05/04 09:24, 124.8621
2021/05/04 09:26, 123.3204
2021/05/04 09:28, 124.7267
2021/05/04 09:30, 126.2782
2021/05/04 09:32, 126.0202
2021/05/04 09:34, 127.7306
2021/05/04 09:36, 131.2632
2021/05/04 09:38, 134.0415
2021/05/04 09:40, 137.3991
2021/05/04 09:42, 134.215
2021/05/04 09:46, 138.6177
2021/05/04 09:48, 138.7635
2021/05/04 09:50, 135.1654
2021/05/04 09:52, 132.2572
2021/05/04 09:54, 134.1307
2021/05/04 09:56, 138.3851
2021/05/04 09:58, 136.7738
2021/05/04 10:00, 132.9968
2021/05/04 10:02, 139.2229
2021/05/04 10:04, 137.2295
2021/05/04 10:06, 134.3655
2021/05/04 10:08, 134.0362
2021/05/04 10:10, 130.3547
2021/05/04 10:12, 133.5937
2021/05/04 10:14, 128.9426
2021/05/04 10:16, 127.4639
2021/05/04 10:18, 130.2023
2021/05/04 10:20, 127.6411
2021/05/04 10:24, 132.7649
2021/05/04 10:26, 135.5491
2021/05/04 10:28, 129.3958
2021/05/04 10:30, 134.7347
2021/05/04 10:32, 137.9763
2021/05/04 10:34, 134.2242
2021/05/04 10:36, 130.2907
2021/05/04 10:38, 129.8094
2021/05/04 10:40, 129.5167
2021/05/04 10:42, 132.0488
2021/05/04 10:44, 131.022
2021/05/04 10:46, 130.3745
2021/05/04 10:48, 129.4814
2021/05/04 10:50, 130.2957
2021/05/04 10:52, 127.2291
2021/05/04 10:54, 124.4889
2021/05/04 10:56, 126.1432
2021/05/04 10:58, 131.3695
2021/05/04 11:00, 129.2075
2021/05/04 11:02, 130.9884
2021/05/04 11:04, 128.4633
2021/05/04 11:06, 132.2174
2021/05/04 11:08, 131.5689
2021/05/04 11:10, 131.3703
2021/05/04 11:12, 128.0678
2021/05/04 11:14, 126.8397
2021/05/04 11:16, 123.4055
2021/05/04 11:18, 126.7502
2021/05/04 11:20, 127.5158
2021/05/04 11:24, 125.1849
2021/05/04 11:26, 130.9364
2021/05/04 11:28, 128.5382
2021/05/04 11:30, 126.986
2021/05/04 11:32, 126.3166
2021/05/04 11:34, 129.2546
2021/05/04 11:36, 128.1035
2021/05/04 11:38, 127.4806
2021/05/04 11:40, 127.3441
2021/05/04 11:42, 129.4444
2021/05/04 11:44, 126.3449
2021/05/04 11:46, 131.2638
2021/05/04 11:48, 130.1208
2021/05/04 11:50, 132.9726
2021/05/04 11:52, 137.3522
2021/05/04 11:54, 134.8373
2021/05/04 11:56, 134.9757
2021/05/04 11:58, 133.3655
2021/05/04 12:00, 134.155
2021/05/04 12:02, 137.8095
2021/05/04 12:04, 137.4558
2021/05/04 12:06, 138.9688
2021/05/04 12:08, 138.0497
2021/05/04 12:10, 136.5753
2021/05/04 12:12, 134.4265
2021/05/04 12:14, 136.0882
2021/05/04 12:16, 135.9585
2021/05/04 12:18, 136.5223
2021/05/04 12:20, 139.1498
2021/05/04 12:24, 135.948
2021/05/04 12:26, 136.1897
2021/05/04 12:28, 136.4149
2021/05/04 12:30, 136.5704
2021/05/04 12:32, 136.4068
2021/05/04 12:34, 131.9767
2021/05/04 12:36, 131.9306
2021/05/04 12:38, 131.1139
2021/05/04 12:40, 129.5316
2021/05/04 12:42, 128.7124
2021/05/04 12:44, 132.4001
2021/05/04 12:46, 129.5801
2021/05/04 12:48, 129.8702
2021/05/04 12:50, 131.5463
2021/05/04 12:52, 130.854
2021/05/04 12:54, 131.4133
2021/05/04 12:56, 132.7966
2021/05/04 12:58, 132.7168
2021/05/04 13:00, 131.5567
2021/05/04 13:02, 134.4833
2021/05/04 13:04, 136.4
2021/05/04 13:06, 135.3616
2021/05/04 13:08, 139.0142
2021/05/04 13:10, 137.6319
2021/05/04 13:12, 135.8491
2021/05/04 13:14, 137.4708
2021/05/04 13:16, 142.1216
2021/05/04 13:18, 141.3098
2021/05/04 13:20, 131.9672
2021/05/04 13:24, 122.3403
2021/05/04 13:26, 117.7014
2021/05/04 13:28, 121.4457
2021/05/04 13:30, 120.6731
2021/05/04 13:32, 117.9241
2021/05/04 13:34, 117.3352
2021/05/04 13:36, 116.6564
2021/05/04 13:38, 119.5372
2021/05/04 13:40, 113.0622
2021/05/04 13:42, 112.523
2021/05/04 13:44, 114.0254
2021/05/04 13:46, 113.6739
2021/05/04 13:48, 113.271
2021/05/04 13:50, 116.6221
2021/05/04 13:52, 118.1107
2021/05/04 13:54, 116.8391
2021/05/04 13:56, 116.6266
2021/05/04 13:58, 115.5705
2021/05/04 14:00, 118.1506
2021/05/04 14:02, 115.3983
2021/05/04 14:04, 119.4567
2021/05/04 14:06, 123.1801
2021/05/04 14:08, 127.7675
2021/05/04 14:10, 127.7062
2021/05/04 14:12, 128.091
2021/05/04 14:14, 125.7575
2021/05/04 14:16, 130.5126
2021/05/04 14:18, 126.0437
2021/05/04 14:20, 126.8662
2021/05/04 14:24, 127.1279
2021/05/04 14:26, 123.8163
2021/05/04 14:28, 125.9602
2021/05/04 14:30, 127.5922
2021/05/04 14:32, 129.2144
2021/05/04 14:34, 127.6944
2021/05/04 14:36, 128.409
2021/05/04 14:38, 128.81
2021/05/04 14:40, 126.9183
2021/05/04 14:42, 126.5538
2021/05/04 14:44, 129.5964
2021/05/04 14:46, 129.173
2021/05/04 14:48, 129.903
2021/05/04 14:50, 129.3501
2021/05/04 14:52, 130.0469
2021/05/04 14:54, 127.4543
2021/05/04 14:56, 128.1048
2021/05/04 14:58, 130.2979
2021/05/04 15:00, 132.3587
2021/05/04 15:02, 135.2793
2021/05/04 15:04, 132.7757
2021/05/04 15:06, 135.3467
2021/05/04 15:08, 134.9823
2021/05/04 15:10, 133.0061
2021/05/04 15:12, 134.1912
2021/05/04 15:14, 130.7284
2021/05/04 15:16, 134.1561
2021/05/04 15:18, 134.8049
2021/05/04 15:20, 135.1381
2021/05/04 15:24, 133.1007
2021/05/04 15:26, 133.579
2021/05/04 15:28, 132.9691
2021/05/04 15:30, 131.5958
2021/05/04 15:32, 133.3599
2021/05/04 15:34, 130.7812
2021/05/04 15:36, 131.2677
2021/05/04 15:38, 128.1137
2021/05/04 15:40, 126.9231
2021/05/04 15:42, 130.5185
2021/05/04 15:44, 126.937
2021/05/04 15:46, 126.622
2021/05/04 15:48, 129.9437
2021/05/04 15:50, 127.8155
2021/05/04 15:52, 126.7913
2021/05/04 15:54, 130.22
2021/05/04 15:56, 128.2822
2021/05/04 15:58, 127.3072
2021/05/04 16:00, 130.3358
2021/05/04 16:02, 127.1937
2021/05/04 16:04, 127.5859
2021/05/04 16:06, 126.9915
2021/05/04 16:08, 125.8712
2021/05/04 16:10, 128.3639
2021/05/04 16:12, 127.8349
2021/05/04 16:14, 125.2943
2021/05/04 16:16, 125.6157
2021/05/04 16:18, 125.6116
2021/05/04 16:20, 124.2947
2021/05/04 16:24, 124.7469
2021/05/04 16:26, 125.8444
2021/05/04 16:28, 124.1598
2021/05/04 16:30, 120.5572
2021/05/04 16:32, 120.3275
2021/05/04 16:34, 120.6496
2021/05/04 16:36, 120.4503
2021/05/04 16:38, 120.1305
2021/05/04 16:40, 119.0014
2021/05/04 16:42, 117.051
2021/05/04 16:44, 112.9145
2021/05/04 16:46, 112.2996
2021/05/04 16:48, 111.3794
2021/05/04 16:50, 109.9885
2021/05/04 16:52, 111.6993
2021/05/04 16:54, 110.6546
2021/05/04 16:56, 108.8332
2021/05/04 16:58, 111.3417
2021/05/04 17:00, 113.4207
2021/05/04 17:02, 112.6087
2021/05/04 17:04, 112.6507
2021/05/04 17:06, 110.3908
2021/05/04 17:08, 114.9012
2021/05/04 17:10, 115.5136
2021/05/04 17:12, 115.7105
2021/05/04 17:14, 114.6798
2021/05/04 17:16, 113.808
2021/05/04 17:18, 113.0992
2021/05/04 17:20, 115.0829
2021/05/04 17:24, 114.388
2021/05/04 17:26, 114.2113
2021/05/04 17:28, 116.7245
2021/05/04 17:30, 120.9541
2021/05/04 17:32, 121.2113
2021/05/04 17:34, 117.8219
2021/05/04 17:36, 119.9631
2021/05/04 17:38, 119.6922
2021/05/04 17:40, 120.3702
2021/05/04 17:42, 120.7329
2021/05/04 17:44, 119.6008
2021/05/04 17:46, 120.9582
2021/05/04 17:48, 117.6576
2021/05/04 17:50, 119.2601
2021/05/04 17:52, 119.6167
2021/05/04 17:54, 118.7682
2021/05/04 17:56, 120.7333
2021/05/04 17:58, 119.5851
2021/05/04 18:00, 120.1257
2021/05/04 18:02, 119.5899
2021/05/04 18:04, 120.0715
2021/05/04 18:06, 118.6286
2021/05/04 18:08, 120.417
2021/05/04 18:10, 123.0499
2021/05/04 18:12, 122.0073
2021/05/04 18:14, 121.6625
2021/05/04 18:16, 120.8518
2021/05/04 18:18, 118.5479
2021/05/04 18:20, 117.9712
2021/05/04 18:24, 119.0431
2021/05/04 18:26, 121.46
2021/05/04 18:28, 119.9148
2021/05/04 18:30, 117.1389
2021/05/04 18:32, 117.8087
2021/05/04 18:34, 113.4524
2021/05/04 18:36, 115.248
2021/05/04 18:38, 111.8497
2021/05/04 18:40, 113.7877
2021/05/04 18:42, 114.4351
2021/05/04 18:44, 116.1389
2021/05/04 18:46, 117.2665
2021/05/04 18:48, 119.1013
2021/05/04 18:50, 117.0054
2021/05/04 18:52, 119.4496
2021/05/04 18:54, 119.6135
2021/05/04 18:56, 120.2423
2021/05/04 18:58, 118.7872
2021/05/04 19:00, 118.3207
2021/05/04 19:02, 118.2482
2021/05/04 19:04, 120.0828
2021/05/04 19:06, 119.5749
2021/05/04 19:08, 117.83
2021/05/04 19:10, 120.5742
2021/05/04 19:12, 121.806
2021/05/04 19:14, 121.2197
2021/05/04 19:16, 120.2187
2021/05/04 19:18, 120.5748
2021/05/04 19:20, 117.3175
2021/05/04 19:24, 119.9728
2021/05/04 19:26, 120.9101
2021/05/04 19:28, 120.0522
2021/05/04 19:30, 120.0105
2021/05/04 19:32, 119.9827
2021/05/04 19:34, 117.3953
2021/05/04 19:36, 116.9547
2021/05/04 19:38, 114.9456
2021/05/04 19:40, 115.2167
2021/05/04 19:42, 114.3858
2021/05/04 19:44, 113.6737
2021/05/04 19:46, 111.0133
2021/05/04 19:48, 113.0885
2021/05/04 19:50, 110.5924
2021/05/04 19:52, 109.4802
2021/05/04 19:54, 108.9007
2021/05/04 19:56, 116.1871
2021/05/04 19:58, 119.4072
2021/05/04 20:00, 122.824
2021/05/04 20:02, 124.0932
2021/05/04 20:04, 124.5214
2021/05/04 20:06, 123.3995
2021/05/04 20:08, 123.6174
2021/05/04 20:10, 128.1964
2021/05/04 20:12, 129.6272
2021/05/04 20:14, 128.3248
2021/05/04 20:16, 129.0248
2021/05/04 20:18, 129.4146
2021/05/04 20:20, 128.7404
2021/05/04 20:24, 122.0027
2021/05/04 20:26, 120.9959
2021/05/04 20:28, 122.8374
2021/05/04 20:30, 121.1861
2021/05/04 20:32, 121.7981
2021/05/04 20:34, 122.0286
2021/05/04 20:36, 127.2209
2021/05/04 20:38, 130.8794
2021/05/04 20:40, 127.4162
2021/05/04 20:42, 128.545
2021/05/04 20:44, 128.0584
2021/05/04 20:46, 127.8964
2021/05/04 20:48, 130.3402
2021/05/04 20:50, 129.6427
2021/05/04 20:52, 127.3559
2021/05/04 20:54, 128.7562
2021/05/04 20:56, 130.3347
2021/05/04 20:58, 128.2643
2021/05/04 21:00, 129.5784
2021/05/04 21:02, 131.7526
2021/05/04 21:04, 128.436
2021/05/04 21:06, 126.6217
2021/05/04 21:08, 128.8755
2021/05/04 21:10, 128.2993
2021/05/04 21:12, 129.8796