"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315372"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2021/05/03 20:02, 2.095833
2021/05/03 20:04, 1.779167
2021/05/03 20:06, 1.041667
2021/05/03 20:08, 1.541667
2021/05/03 20:10, 1.366667
2021/05/03 20:12, 1.695833
2021/05/03 20:14, 2.016667
2021/05/03 20:16, 1.3125
2021/05/03 20:18, 1.320833
2021/05/03 20:20, 1.1875
2021/05/03 20:22, 1.733333
2021/05/03 20:24, 1.904167
2021/05/03 20:26, 2.329167
2021/05/03 20:28, 1.283333
2021/05/03 20:30, 1.420833
2021/05/03 20:32, 1.3875
2021/05/03 21:02, 0.5583333
2021/05/03 21:04, 1.354167
2021/05/03 21:06, 1.620833
2021/05/03 21:08, 2.2375
2021/05/03 21:10, 2.2625
2021/05/03 21:12, 2.545833
2021/05/03 21:14, 1.404167
2021/05/03 21:16, 2.241667
2021/05/03 21:18, 1.375
2021/05/03 21:20, 2.1375
2021/05/03 21:22, 1.266667
2021/05/03 21:24, 1.204167
2021/05/03 21:26, 1.241667
2021/05/03 21:28, 1.770833
2021/05/03 21:30, 1.933333
2021/05/03 21:32, 1.620833
2021/05/03 22:02, 1.6125
2021/05/03 22:04, 2.670833
2021/05/03 22:06, 1.6375
2021/05/03 22:08, 1.15
2021/05/03 22:10, 2.054167
2021/05/03 22:12, 1.695833
2021/05/03 22:14, 1.429167
2021/05/03 22:16, 1.083333
2021/05/03 22:18, 1.166667
2021/05/03 22:20, 1.229167
2021/05/03 22:22, 0.925
2021/05/03 22:24, 1.104167
2021/05/03 22:26, 1.433333
2021/05/03 22:28, 1.3125
2021/05/03 22:30, 0.9291666
2021/05/03 22:32, 0.975
2021/05/03 23:02, 1.970833
2021/05/03 23:04, 0.4333333
2021/05/03 23:06, 1.15
2021/05/03 23:08, 0.9583333
2021/05/03 23:10, 1.058333
2021/05/03 23:12, 0.9708333
2021/05/03 23:14, 1.120833
2021/05/03 23:16, 0.9374999
2021/05/03 23:18, 1.570833
2021/05/03 23:20, 1.308333
2021/05/03 23:22, 0.8916667
2021/05/03 23:24, 1.033333
2021/05/03 23:26, 1.841667
2021/05/03 23:28, 1.108333
2021/05/03 23:30, 1.066667
2021/05/03 23:32, 1.854167
2021/05/04 00:02, 1.341667
2021/05/04 00:04, 1.2125
2021/05/04 00:06, 1.479167
2021/05/04 00:08, 1.470833
2021/05/04 00:10, 0.9875
2021/05/04 00:12, 1.195833
2021/05/04 00:14, 1.775
2021/05/04 00:16, 1.279167
2021/05/04 00:18, 1.55
2021/05/04 00:20, 1.25
2021/05/04 00:22, 1.783333
2021/05/04 00:24, 1.341667
2021/05/04 00:26, 1.1625
2021/05/04 00:28, 1.604167
2021/05/04 00:30, 1.058333
2021/05/04 00:32, 0.6666667
2021/05/04 01:02, 1.433333
2021/05/04 01:04, 1.9625
2021/05/04 01:06, 1.804167
2021/05/04 01:08, 2.029166
2021/05/04 01:10, 1.983333
2021/05/04 01:12, 1.741667
2021/05/04 01:14, 1.225
2021/05/04 01:16, 2.3375
2021/05/04 01:18, 1.95
2021/05/04 01:20, 1.9375
2021/05/04 01:22, 2.5125
2021/05/04 01:24, 2.725
2021/05/04 01:26, 1.4625
2021/05/04 01:28, 2.566667
2021/05/04 01:30, 2.9375
2021/05/04 01:32, 1.920833
2021/05/04 02:02, 2.175
2021/05/04 02:04, 3.275
2021/05/04 02:06, 2.175
2021/05/04 02:08, 3.154166
2021/05/04 02:10, 2.470833
2021/05/04 02:12, 3.1375
2021/05/04 02:14, 3.154166
2021/05/04 02:16, 1.7125
2021/05/04 02:18, 2.695833
2021/05/04 02:20, 1.870833
2021/05/04 02:22, 1.958333
2021/05/04 02:24, 1.958333
2021/05/04 02:26, 2.975
2021/05/04 02:28, 1.429167
2021/05/04 02:30, 1.770833
2021/05/04 02:32, 2.0125
2021/05/04 03:02, 1.404167
2021/05/04 03:04, 2.566667
2021/05/04 03:06, 2.145833
2021/05/04 03:08, 1.6
2021/05/04 03:10, 1.545833
2021/05/04 03:12, 0.9916666
2021/05/04 03:14, 2.0625
2021/05/04 03:16, 2.125
2021/05/04 03:18, 1.2625
2021/05/04 03:20, 3.2
2021/05/04 03:22, 3.291667
2021/05/04 03:24, 1.745833
2021/05/04 03:26, 1.5625
2021/05/04 03:28, 1.895833
2021/05/04 03:30, 1.2125
2021/05/04 03:32, 1.470833
2021/05/04 04:02, 1.0375
2021/05/04 04:04, 0.6333333
2021/05/04 04:06, 1.079167
2021/05/04 04:08, 0.7791666
2021/05/04 04:10, 0.5916666
2021/05/04 04:12, 0.2583333
2021/05/04 04:14, 0.1916667
2021/05/04 04:16, 0.4791667
2021/05/04 04:18, 0.4791667
2021/05/04 04:20, 0.7708333
2021/05/04 04:22, 0.2541667
2021/05/04 04:24, 2.175
2021/05/04 04:26, 1.675
2021/05/04 04:28, 1.570833
2021/05/04 04:30, 1.995833
2021/05/04 04:32, 1.4125
2021/05/04 05:02, 5.6625
2021/05/04 05:04, 5.583333
2021/05/04 05:06, 5.870833
2021/05/04 05:08, 8.133333
2021/05/04 05:10, 7.625
2021/05/04 05:12, 8.162499
2021/05/04 05:14, 7.35
2021/05/04 05:16, 7.5875
2021/05/04 05:18, 8.870833
2021/05/04 05:20, 7.733333
2021/05/04 05:22, 9.599999
2021/05/04 05:24, 7.983333
2021/05/04 05:26, 9.187499
2021/05/04 05:28, 8.420833
2021/05/04 05:30, 7.591667
2021/05/04 05:32, 10.84583
2021/05/04 06:02, 4.825
2021/05/04 06:04, 8.1125
2021/05/04 06:06, 6.5625
2021/05/04 06:08, 5.4375
2021/05/04 06:10, 8.287499
2021/05/04 06:12, 6.729167
2021/05/04 06:14, 5.608333
2021/05/04 06:16, 6.120833
2021/05/04 06:18, 6.699999
2021/05/04 06:20, 6.654167
2021/05/04 06:22, 5.729166
2021/05/04 06:24, 7.379166
2021/05/04 06:26, 5.55
2021/05/04 06:28, 6.308333
2021/05/04 06:30, 7.4125
2021/05/04 06:32, 6.1875
2021/05/04 07:02, 5.558333
2021/05/04 07:04, 5.2
2021/05/04 07:06, 7.216667
2021/05/04 07:08, 6.391666
2021/05/04 07:10, 3.866667
2021/05/04 07:12, 4.2375
2021/05/04 07:14, 7.254166
2021/05/04 07:16, 4.366666
2021/05/04 07:18, 4.504167
2021/05/04 07:20, 5.9
2021/05/04 07:22, 4.620833
2021/05/04 07:24, 7.783333
2021/05/04 07:26, 4.666667
2021/05/04 07:28, 4.658333
2021/05/04 07:30, 4.683333
2021/05/04 07:32, 4.908333
2021/05/04 08:02, 5.908333
2021/05/04 08:04, 5.091667
2021/05/04 08:06, 5.387499
2021/05/04 08:08, 5.966667
2021/05/04 08:10, 4.6875
2021/05/04 08:12, 3.495833
2021/05/04 08:14, 4.508333
2021/05/04 08:16, 6.933333
2021/05/04 08:18, 6.366666
2021/05/04 08:20, 4.995833
2021/05/04 08:22, 5.929166
2021/05/04 08:24, 5.454166
2021/05/04 08:26, 6.829166
2021/05/04 08:28, 5.991666
2021/05/04 08:30, 3.566667
2021/05/04 08:32, 4.9125
2021/05/04 09:02, 5.991666
2021/05/04 09:04, 4.216667
2021/05/04 09:06, 4.475
2021/05/04 09:08, 4.7875
2021/05/04 09:10, 7.095833
2021/05/04 09:12, 6.754166
2021/05/04 09:14, 5.041667
2021/05/04 09:16, 6.887499
2021/05/04 09:18, 4.458333
2021/05/04 09:20, 6.641666
2021/05/04 09:22, 6.979166
2021/05/04 09:24, 6.870833
2021/05/04 09:26, 6.675
2021/05/04 09:28, 5.516666
2021/05/04 09:30, 4.9625
2021/05/04 09:32, 5.254167
2021/05/04 10:02, 5.654167
2021/05/04 10:04, 6.425
2021/05/04 10:06, 8.3375
2021/05/04 10:08, 4.5375
2021/05/04 10:10, 5.887499
2021/05/04 10:12, 5.991666
2021/05/04 10:14, 7.0875
2021/05/04 10:16, 5.316667
2021/05/04 10:18, 4.325
2021/05/04 10:20, 5.454166
2021/05/04 10:22, 4.579166
2021/05/04 10:24, 5.241666
2021/05/04 10:26, 4.879167
2021/05/04 10:28, 2.9625
2021/05/04 10:30, 4.470833
2021/05/04 10:32, 6.5625
2021/05/04 11:02, 1.2375
2021/05/04 11:04, 2.516667
2021/05/04 11:06, 5.483333
2021/05/04 11:08, 5.325
2021/05/04 11:10, 3.3875
2021/05/04 11:12, 1.054167
2021/05/04 11:14, 4.604167
2021/05/04 11:16, 2.820833
2021/05/04 11:18, 4.220833
2021/05/04 11:20, 3.529166
2021/05/04 11:22, 2.0125
2021/05/04 11:24, 5.220833
2021/05/04 11:26, 1.495833
2021/05/04 11:28, 3.366667
2021/05/04 11:30, 2.9625
2021/05/04 11:32, 2.466666
2021/05/04 12:02, 4.141666
2021/05/04 12:04, 4.775
2021/05/04 12:06, 2.470833
2021/05/04 12:08, 3.233333
2021/05/04 12:10, 2.291667
2021/05/04 12:12, 2.575
2021/05/04 12:14, 1.733333
2021/05/04 12:16, 2.291667
2021/05/04 12:18, 3.0125
2021/05/04 12:20, 0.1374999
2021/05/04 12:22, 2.020833
2021/05/04 12:24, 0.875
2021/05/04 12:26, 1.804167
2021/05/04 12:28, 3.679167
2021/05/04 12:30, 3.8875
2021/05/04 12:32, 2.5125
2021/05/04 13:02, 2.808333
2021/05/04 13:04, 4.1625
2021/05/04 13:06, 3.275
2021/05/04 13:08, 3.0625
2021/05/04 13:10, 1.654167
2021/05/04 13:12, 1.358333
2021/05/04 13:14, 2.866667
2021/05/04 13:16, 2.725
2021/05/04 13:18, 2.458333
2021/05/04 13:20, 3.3375
2021/05/04 13:22, 3.454166
2021/05/04 13:24, 2.4625
2021/05/04 13:26, 3.1625
2021/05/04 13:28, 3.704166
2021/05/04 13:30, 3.504167
2021/05/04 13:32, 2.116667
2021/05/04 14:02, 2.545833
2021/05/04 14:04, 2.7375
2021/05/04 14:06, 3.5875
2021/05/04 14:08, 2.933333
2021/05/04 14:10, 3.641666
2021/05/04 14:12, 2.258333
2021/05/04 14:14, 2.779166
2021/05/04 14:16, 4.1875
2021/05/04 14:18, 3.270833
2021/05/04 14:20, 3.266666
2021/05/04 14:22, 2.591666
2021/05/04 14:24, 2.841666
2021/05/04 14:26, 1.9625
2021/05/04 14:28, 2.804167
2021/05/04 14:30, 2.2
2021/05/04 14:32, 4.858333
2021/05/04 15:02, 3.366667
2021/05/04 15:04, 3.366667
2021/05/04 15:06, 1.108333
2021/05/04 15:08, 2.345833
2021/05/04 15:10, 2.1875
2021/05/04 15:12, 3.020833
2021/05/04 15:14, 3.045833
2021/05/04 15:16, 3.3875
2021/05/04 15:18, 1.995833
2021/05/04 15:20, 2.116667
2021/05/04 15:22, 3.375
2021/05/04 15:24, 1.2375
2021/05/04 15:26, 2.608333
2021/05/04 15:28, 2.15
2021/05/04 15:30, 2.241667
2021/05/04 15:32, 1.875
2021/05/04 16:02, 0.9458333
2021/05/04 16:04, 1.933333
2021/05/04 16:06, 1.966667
2021/05/04 16:08, 3.929167
2021/05/04 16:10, 2.291667
2021/05/04 16:12, 1.725
2021/05/04 16:14, 3.866667
2021/05/04 16:16, 2.3875
2021/05/04 16:18, 0.2958333
2021/05/04 16:20, 0.8958333
2021/05/04 16:22, 2.645833
2021/05/04 16:24, 2.704166
2021/05/04 16:26, 0.5791667
2021/05/04 16:28, 3.7125
2021/05/04 16:30, 2.833333
2021/05/04 16:32, 3.391666
2021/05/04 17:02, 3.625
2021/05/04 17:04, 3.308333
2021/05/04 17:06, 2.020833
2021/05/04 17:08, 2.35
2021/05/04 17:10, 2.4125
2021/05/04 17:12, 4.15
2021/05/04 17:14, 2.6375
2021/05/04 17:16, 3.6125
2021/05/04 17:18, 2.758333
2021/05/04 17:20, 2.7
2021/05/04 17:22, 2.7125
2021/05/04 17:24, 3.979167
2021/05/04 17:26, 3.0625
2021/05/04 17:28, 2.004167
2021/05/04 17:30, 2.616667
2021/05/04 17:32, 0.6708333
2021/05/04 18:04, 2.729167
2021/05/04 18:06, 2.454167
2021/05/04 18:08, 2.6375
2021/05/04 18:10, 3.495833
2021/05/04 18:12, 2.766666
2021/05/04 18:14, 2.2625
2021/05/04 18:16, 2.208333
2021/05/04 18:18, 4.383333
2021/05/04 18:20, 5
2021/05/04 18:22, 0.9041666
2021/05/04 18:24, 2.133333
2021/05/04 18:26, 3.833333
2021/05/04 18:28, 3.270833
2021/05/04 18:30, 1.904167
2021/05/04 18:32, 3.916666
2021/05/04 18:34, 2.820833
2021/05/04 19:04, 3.25
2021/05/04 19:06, 1.754167
2021/05/04 19:08, 2.541667
2021/05/04 19:10, 1.958333
2021/05/04 19:12, 3.2375
2021/05/04 19:14, 1.645833
2021/05/04 19:16, 2.991667
2021/05/04 19:18, 1.829167
2021/05/04 19:20, 1.095833
2021/05/04 19:22, 2.8125
2021/05/04 19:24, 3.945833
2021/05/04 19:26, 3.454166
2021/05/04 19:28, 3.0625
2021/05/04 19:30, 3.0375
2021/05/04 19:32, 3.2875
2021/05/04 19:34, 2.779166
2021/05/04 20:04, 2.2625
2021/05/04 20:06, 1.3125
2021/05/04 20:08, 1.483333
2021/05/04 20:10, 1.025
2021/05/04 20:12, 2.345833
2021/05/04 20:14, 2.725
2021/05/04 20:16, 3.341666
2021/05/04 20:18, 2.3875
2021/05/04 20:20, 2.845833
2021/05/04 20:22, 3.533333
2021/05/04 20:24, 3.3
2021/05/04 20:26, 3.7375
2021/05/04 20:28, 3.1875
2021/05/04 20:30, 4.841667
2021/05/04 20:32, 3.575
2021/05/04 20:34, 2.991667
2021/05/04 21:04, 3.225
2021/05/04 21:06, 2.295833
2021/05/04 21:08, 6.166666
2021/05/04 21:10, 4.075
2021/05/04 21:12, 2.55
2021/05/04 21:14, 2.966666
2021/05/04 21:16, 3.379167
2021/05/04 21:18, 4.158333
2021/05/04 21:20, 3.183333
2021/05/04 21:22, 3.570833
2021/05/04 21:24, 3.070833
2021/05/04 21:26, 4.233333
2021/05/04 21:28, 3.875
2021/05/04 21:30, 4.129167
2021/05/04 21:32, 4.1
2021/05/04 21:34, 4.216667
2021/05/04 22:04, 0.6416667
2021/05/04 22:06, 2.5625
2021/05/04 22:08, 2.591666
2021/05/04 22:10, 0.6375
2021/05/04 22:12, 1.879167
2021/05/04 22:14, 2.291667
2021/05/04 22:16, 2.483333
2021/05/04 22:18, 4.945833
2021/05/04 22:20, 1.204167
2021/05/04 22:22, 2.1
2021/05/04 22:24, 1.4
2021/05/04 22:26, 2.404166
2021/05/04 22:28, 1.725
2021/05/04 22:30, 3.854167
2021/05/04 22:32, 2.85
2021/05/04 22:34, 1.879167
2021/05/04 23:04, 1.2125
2021/05/04 23:06, 2.433333
2021/05/04 23:08, 2.216666
2021/05/04 23:10, 2.25
2021/05/04 23:12, 1.795833
2021/05/04 23:14, 1.716667
2021/05/04 23:16, 3.708333
2021/05/04 23:18, 1.316667
2021/05/04 23:20, 1.770833
2021/05/04 23:22, 1.091667
2021/05/04 23:24, 2.929167
2021/05/04 23:26, 1.8
2021/05/04 23:28, 1.470833
2021/05/04 23:30, 2.275
2021/05/04 23:32, 2.004167
2021/05/04 23:34, 1.079167
2021/05/05 00:04, 2.391667
2021/05/05 00:06, 2.133333
2021/05/05 00:08, 1.570833
2021/05/05 00:10, 2.0375
2021/05/05 00:12, 3.091666
2021/05/05 00:14, 1.483333
2021/05/05 00:16, 2.4375
2021/05/05 00:18, 1.016667
2021/05/05 00:20, 0.9791667
2021/05/05 00:22, 2.825
2021/05/05 00:24, 2.191667
2021/05/05 00:26, 2.3
2021/05/05 00:28, 2.283333
2021/05/05 00:30, 1.866667
2021/05/05 00:32, 1.541667
2021/05/05 00:34, 2.858333
2021/05/05 01:04, 2.325
2021/05/05 01:06, 2.241667
2021/05/05 01:08, 3.095833
2021/05/05 01:10, 2.3
2021/05/05 01:12, 2.895833
2021/05/05 01:14, 2.5375
2021/05/05 01:16, 2.05
2021/05/05 01:18, 2.216666
2021/05/05 01:20, 2.108333
2021/05/05 01:22, 3.2875
2021/05/05 01:24, 2.5
2021/05/05 01:26, 2.841666
2021/05/05 01:28, 2.445833
2021/05/05 01:30, 0.7541666
2021/05/05 01:32, 1.445833
2021/05/05 01:34, 1.991667
2021/05/05 02:04, 2.7875
2021/05/05 02:06, 2.120833
2021/05/05 02:08, 2.445833
2021/05/05 02:10, 2.329167
2021/05/05 02:12, 1.729167
2021/05/05 02:14, 1.908333
2021/05/05 02:16, 2.1125
2021/05/05 02:18, 3.2875
2021/05/05 02:20, 3.795833
2021/05/05 02:22, 3.879167
2021/05/05 02:24, 3.570833
2021/05/05 02:26, 3.004167
2021/05/05 02:28, 2.991667
2021/05/05 02:30, 3.929167
2021/05/05 02:32, 2.7625
2021/05/05 02:34, 2.5625
2021/05/05 03:04, 3.05
2021/05/05 03:06, 4.058333
2021/05/05 03:08, 2.3875
2021/05/05 03:10, 0.4291666
2021/05/05 03:12, 4.079166
2021/05/05 03:14, 2.5375
2021/05/05 03:16, 4.35
2021/05/05 03:18, 2.545833
2021/05/05 03:20, 4.045833
2021/05/05 03:22, 4.116666
2021/05/05 03:24, 3.0875
2021/05/05 03:26, 2.654166
2021/05/05 03:28, 0.7333333
2021/05/05 03:30, 3.225
2021/05/05 03:32, 1.608333
2021/05/05 03:34, 2.408333
2021/05/05 04:04, 5.125
2021/05/05 04:06, 3.129167
2021/05/05 04:08, 3.454166
2021/05/05 04:10, 3.9375
2021/05/05 04:12, 3.9625
2021/05/05 04:14, 3.783333
2021/05/05 04:16, 2.629167
2021/05/05 04:18, 4.441667
2021/05/05 04:20, 2.566667
2021/05/05 04:22, 4.979167
2021/05/05 04:24, 4.7125
2021/05/05 04:26, 1.975
2021/05/05 04:28, 2.358333
2021/05/05 04:30, 4
2021/05/05 04:32, 3.433333
2021/05/05 04:34, 2.0125
2021/05/05 05:04, 2.033333
2021/05/05 05:06, 2.391667
2021/05/05 05:08, 1.6
2021/05/05 05:10, 2.683333
2021/05/05 05:12, 3.858333
2021/05/05 05:14, 1.7
2021/05/05 05:16, 4.1625
2021/05/05 05:18, 4.879167
2021/05/05 05:20, 2.929167
2021/05/05 05:22, 5.508333
2021/05/05 05:24, 2.1875
2021/05/05 05:26, 2.8625
2021/05/05 05:28, 3.295833
2021/05/05 05:30, 5.875
2021/05/05 05:32, 3.666666
2021/05/05 05:34, 5.804166
2021/05/05 06:04, 3.8625
2021/05/05 06:06, 3.533333
2021/05/05 06:08, 4.866666
2021/05/05 06:10, 5.6125
2021/05/05 06:12, 3.333333
2021/05/05 06:14, 4.154167
2021/05/05 06:16, 4.883333
2021/05/05 06:18, 5.083333
2021/05/05 06:20, 6.033333
2021/05/05 06:22, 5.416667
2021/05/05 06:24, 5.908333
2021/05/05 06:26, 6.15
2021/05/05 06:28, 2.55
2021/05/05 06:30, 4.025
2021/05/05 06:32, 5.454166
2021/05/05 06:34, 5.35
2021/05/05 07:04, 3.858333
2021/05/05 07:06, 2.920833
2021/05/05 07:08, 4.166667
2021/05/05 07:10, 1.158333
2021/05/05 07:12, 2.033333
2021/05/05 07:14, 3.0125
2021/05/05 07:16, 1.508333
2021/05/05 07:18, 2.041667
2021/05/05 07:20, 3.425
2021/05/05 07:22, 4.416667
2021/05/05 07:24, 2.154166
2021/05/05 07:26, 3.129167
2021/05/05 07:28, 2.983333
2021/05/05 07:30, 4.075
2021/05/05 07:32, 3.6625
2021/05/05 07:34, 4.516666
2021/05/05 08:04, 3.875
2021/05/05 08:06, 3.933333
2021/05/05 08:08, 2.166667
2021/05/05 08:10, 2.6375
2021/05/05 08:12, 2.55
2021/05/05 08:14, 2.845833
2021/05/05 08:16, 2.395833
2021/05/05 08:18, 4.879167
2021/05/05 08:20, 3.995833
2021/05/05 08:22, 2.175
2021/05/05 08:24, 2.3375
2021/05/05 08:26, 1.254167
2021/05/05 08:28, 2.333333
2021/05/05 08:30, 2.4
2021/05/05 08:32, 3.170833
2021/05/05 08:34, 2.370833
2021/05/05 09:04, 2.05
2021/05/05 09:06, 2.279166
2021/05/05 09:08, 3.541666
2021/05/05 09:10, 1.975
2021/05/05 09:12, 2.379167
2021/05/05 09:14, 2.858333
2021/05/05 09:16, 2.283333
2021/05/05 09:18, 2.475
2021/05/05 09:20, 3.445833
2021/05/05 09:22, 3.291667
2021/05/05 09:24, 3.6375
2021/05/05 09:26, 3.9125
2021/05/05 09:28, 4.195833
2021/05/05 09:30, 3.7625
2021/05/05 09:32, 2.9625
2021/05/05 09:34, 3.625
2021/05/05 10:04, 1.845833
2021/05/05 10:06, 2.841666
2021/05/05 10:08, 4.120833
2021/05/05 10:10, 4.141666
2021/05/05 10:12, 2.658333
2021/05/05 10:14, 3.75
2021/05/05 10:16, 2.8875
2021/05/05 10:18, 2.183333
2021/05/05 10:20, 3.091666
2021/05/05 10:22, 3.095833
2021/05/05 10:24, 2.241667
2021/05/05 10:26, 3.325
2021/05/05 10:28, 2.8
2021/05/05 10:30, 3.429167
2021/05/05 10:32, 3.333333
2021/05/05 10:34, 2.3625
2021/05/05 11:04, 4.933333
2021/05/05 11:06, 3.875
2021/05/05 11:08, 4.7875
2021/05/05 11:10, 4.829166
2021/05/05 11:12, 4.433333
2021/05/05 11:14, 4.645833
2021/05/05 11:16, 5.666667
2021/05/05 11:18, 4.008333
2021/05/05 11:20, 5
2021/05/05 11:22, 5.458333
2021/05/05 11:24, 5.970833
2021/05/05 11:26, 5.475
2021/05/05 11:28, 5.904167
2021/05/05 11:30, 6.6125
2021/05/05 11:32, 5.029167
2021/05/05 11:34, 4.983333
2021/05/05 12:04, 7
2021/05/05 12:06, 8.379167
2021/05/05 12:08, 6.233333
2021/05/05 12:10, 6.391666
2021/05/05 12:12, 5.083333
2021/05/05 12:14, 6.304166
2021/05/05 12:16, 4.8625
2021/05/05 12:18, 5.941666
2021/05/05 12:20, 6.529167
2021/05/05 12:22, 6.125
2021/05/05 12:24, 6.379166
2021/05/05 12:26, 6.908333
2021/05/05 12:28, 6.316666
2021/05/05 12:30, 6.308333
2021/05/05 12:32, 5.5875
2021/05/05 12:34, 4.516666
2021/05/05 13:04, 6.516666
2021/05/05 13:06, 6.783333
2021/05/05 13:08, 6.729167
2021/05/05 13:10, 6.8375
2021/05/05 13:12, 6.883333
2021/05/05 13:14, 8.820833
2021/05/05 13:16, 7.6
2021/05/05 13:18, 6.6875
2021/05/05 13:20, 5.2875
2021/05/05 13:22, 5.641666
2021/05/05 13:24, 5.491666
2021/05/05 13:26, 5.766666
2021/05/05 13:28, 6.241666
2021/05/05 13:30, 7.154167
2021/05/05 13:32, 5.2625
2021/05/05 13:34, 5.875
2021/05/05 14:04, 7.387499
2021/05/05 14:06, 5.429166
2021/05/05 14:08, 5.570833
2021/05/05 14:10, 6.254166
2021/05/05 14:12, 5.716667
2021/05/05 14:14, 5.466667
2021/05/05 14:16, 7.333333
2021/05/05 14:18, 5.9
2021/05/05 14:20, 6.512499
2021/05/05 14:22, 4.808333
2021/05/05 14:24, 7.675
2021/05/05 14:26, 6.220833
2021/05/05 14:28, 6.383333
2021/05/05 14:30, 4.491666
2021/05/05 14:32, 6.025
2021/05/05 14:34, 5.408333
2021/05/05 15:04, 5.241666
2021/05/05 15:06, 6.6
2021/05/05 15:08, 4.408333
2021/05/05 15:10, 6.466667
2021/05/05 15:12, 4.941667
2021/05/05 15:14, 6.370833
2021/05/05 15:16, 5.675
2021/05/05 15:18, 6.170833
2021/05/05 15:20, 5.2875
2021/05/05 15:22, 6.525
2021/05/05 15:24, 6.270833
2021/05/05 15:26, 5.533333
2021/05/05 15:28, 5.4
2021/05/05 15:30, 6.625
2021/05/05 15:32, 5.1375
2021/05/05 15:34, 7.933333
2021/05/05 16:04, 5.595833
2021/05/05 16:06, 6.329166
2021/05/05 16:08, 3.858333
2021/05/05 16:10, 3.816667
2021/05/05 16:12, 5.2125
2021/05/05 16:14, 5.375
2021/05/05 16:16, 7.262499
2021/05/05 16:18, 4.066667
2021/05/05 16:20, 4.970833
2021/05/05 16:22, 5.679166
2021/05/05 16:24, 3.916666
2021/05/05 16:26, 4.854167
2021/05/05 16:28, 3.716666
2021/05/05 16:30, 6.620833
2021/05/05 16:32, 6.574999
2021/05/05 16:34, 4.220833
2021/05/05 17:04, 6.7875
2021/05/05 17:06, 5.754166
2021/05/05 17:08, 4.754167
2021/05/05 17:10, 6.816666
2021/05/05 17:12, 5.691666
2021/05/05 17:14, 5.699999
2021/05/05 17:16, 5.6625
2021/05/05 17:18, 6.824999
2021/05/05 17:20, 4.8625
2021/05/05 17:22, 5.845833
2021/05/05 17:24, 6.574999
2021/05/05 17:26, 5.354167
2021/05/05 17:28, 7.245833
2021/05/05 17:30, 5.641666
2021/05/05 17:32, 6.5375
2021/05/05 17:34, 6.574999
2021/05/05 18:04, 5.845833
2021/05/05 18:06, 5.958333
2021/05/05 18:08, 4.745833
2021/05/05 18:10, 5.283333
2021/05/05 18:12, 4.416667
2021/05/05 18:14, 5.108333
2021/05/05 18:16, 5.670833
2021/05/05 18:18, 5.816666
2021/05/05 18:20, 6.220833
2021/05/05 18:22, 6.320833
2021/05/05 18:24, 5.35
2021/05/05 18:26, 6.666667
2021/05/05 18:28, 6.658333
2021/05/05 18:30, 5.554166
2021/05/05 18:32, 5.4375
2021/05/05 18:34, 5.65
2021/05/05 19:04, 4.620833
2021/05/05 19:06, 6.229167
2021/05/05 19:08, 5.05
2021/05/05 19:10, 4.116666
2021/05/05 19:12, 6.245833
2021/05/05 19:14, 5.7375
2021/05/05 19:16, 7.683333
2021/05/05 19:18, 5.120833
2021/05/05 19:20, 5.0625
2021/05/05 19:22, 6.591667
2021/05/05 19:24, 6.199999
2021/05/05 19:26, 6.645833
2021/05/05 19:28, 5.441666
2021/05/05 19:30, 5.387499
2021/05/05 19:32, 7.675
2021/05/05 19:34, 4.0375
2021/05/05 20:04, 4.458333
2021/05/05 20:06, 4.3625
2021/05/05 20:08, 3.766666
2021/05/05 20:10, 4.416667
2021/05/05 20:12, 3.4625
2021/05/05 20:14, 4.954166
2021/05/05 20:16, 6.775
2021/05/05 20:18, 5.225
2021/05/05 20:20, 5.254167
2021/05/05 20:22, 4.720833
2021/05/05 20:24, 3.775
2021/05/05 20:26, 4.933333
2021/05/05 20:28, 4.283333
2021/05/05 20:30, 4.9875
2021/05/05 20:32, 4.183333
2021/05/05 20:34, 4.879167
2021/05/05 21:04, 5.0625
2021/05/05 21:06, 3.833333
2021/05/05 21:08, 5.325
2021/05/05 21:10, 4.033333
2021/05/05 21:12, 4.570833
2021/05/05 21:14, 4.608333
2021/05/05 21:16, 3.641666
2021/05/05 21:18, 4.545833
2021/05/05 21:20, 5.449999
2021/05/05 21:22, 3.9875
2021/05/05 21:24, 5.3375
2021/05/05 21:26, 4.975
2021/05/05 21:28, 3.566667
2021/05/05 21:30, 2.6
2021/05/05 21:32, 3.0375
2021/05/05 21:34, 2.408333
2021/05/05 22:04, 3.033333
2021/05/05 22:06, 3.429167
2021/05/05 22:08, 3.2125
2021/05/05 22:10, 4.2375
2021/05/05 22:12, 3.45
2021/05/05 22:14, 3.0125
2021/05/05 22:16, 1.566667
2021/05/05 22:18, 2.275
2021/05/05 22:20, 3.05
2021/05/05 22:22, 2.508333
2021/05/05 22:24, 3.154166
2021/05/05 22:26, 2.816667
2021/05/05 22:28, 3.495833
2021/05/05 22:30, 3.654166
2021/05/05 22:32, 2.345833
2021/05/05 22:34, 3.95
2021/05/05 23:04, 1.441667
2021/05/05 23:06, 2.783333
2021/05/05 23:08, 1.75
2021/05/05 23:10, 2.295833
2021/05/05 23:12, 2.645833
2021/05/05 23:14, 2.841666
2021/05/05 23:16, 1.870833
2021/05/05 23:18, 2.345833
2021/05/05 23:20, 2.1875
2021/05/05 23:22, 1.4875
2021/05/05 23:24, 1.066667
2021/05/05 23:26, 2.208333
2021/05/05 23:28, 2.795833
2021/05/05 23:30, 1.308333
2021/05/05 23:32, 3.225
2021/05/05 23:34, 1.125
2021/05/06 00:04, 1.4125
2021/05/06 00:06, 2.108333
2021/05/06 00:08, 1.3625
2021/05/06 00:10, 1.8625
2021/05/06 00:12, 0.8666666
2021/05/06 00:14, 2.541667
2021/05/06 00:16, 1.495833
2021/05/06 00:18, 1.6875
2021/05/06 00:20, 2.5875
2021/05/06 00:22, 2.195833
2021/05/06 00:24, 0.675
2021/05/06 00:26, 1.158333
2021/05/06 00:28, 1.429167
2021/05/06 00:30, 0.5916666
2021/05/06 00:32, 2.033333
2021/05/06 00:34, 0.8208333
2021/05/06 01:04, 1.620833
2021/05/06 01:06, 1.541667
2021/05/06 01:08, 1.375
2021/05/06 01:10, 1.541667
2021/05/06 01:12, 1.004167
2021/05/06 01:14, 1.491667
2021/05/06 01:16, 1.675
2021/05/06 01:18, 1.55