"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2021/05/03 16:38, 16.05
2021/05/03 16:58, 16.19
2021/05/03 17:18, 17.78
2021/05/03 17:38, 16.37
2021/05/03 17:58, 19.35
2021/05/03 18:18, 18.87
2021/05/03 18:38, 17.80
2021/05/03 18:58, 16.49
2021/05/03 19:18, 16.29
2021/05/03 19:38, 15.89
2021/05/03 19:58, 15.65
2021/05/03 20:18, 15.81
2021/05/03 20:38, 15.80
2021/05/03 20:58, 16.10
2021/05/03 21:18, 15.89
2021/05/03 21:38, 15.79
2021/05/03 21:58, 16.11
2021/05/03 22:18, 15.39
2021/05/03 22:38, 14.54
2021/05/03 22:58, 15.28
2021/05/03 23:18, 14.71
2021/05/03 23:38, 12.97
2021/05/03 23:58, 12.64
2021/05/04 00:18, 12.94
2021/05/04 00:38, 10.96
2021/05/04 00:58, 4.33
2021/05/04 01:18, 0.40
2021/05/04 01:38, 0.40
2021/05/04 01:58, 0.40
2021/05/04 02:18, 0.40
2021/05/04 02:38, 0.40
2021/05/04 02:58, 0.40
2021/05/04 03:18, 0.40
2021/05/04 03:38, 0.40
2021/05/04 03:58, 0.40
2021/05/04 04:18, 0.40
2021/05/04 04:38, 0.40
2021/05/04 04:58, 0.40
2021/05/04 05:18, 0.40
2021/05/04 05:38, 0.40
2021/05/04 05:58, 0.40
2021/05/04 06:18, 0.40
2021/05/04 06:38, 0.40
2021/05/04 06:58, 0.40
2021/05/04 07:18, 0.40
2021/05/04 07:38, 0.40
2021/05/04 07:58, 0.40
2021/05/04 08:18, 0.40
2021/05/04 08:38, 0.40
2021/05/04 08:58, 0.40
2021/05/04 09:18, 0.40
2021/05/04 09:38, 0.40
2021/05/04 09:58, 0.40
2021/05/04 10:18, 3.86
2021/05/04 10:38, 12.25
2021/05/04 10:58, 12.25
2021/05/04 11:18, 14.49
2021/05/04 11:38, 14.72
2021/05/04 11:58, 14.67
2021/05/04 12:18, 15.39
2021/05/04 12:38, 15.65
2021/05/04 12:58, 15.82
2021/05/04 13:18, 16.70
2021/05/04 13:38, 15.83
2021/05/04 13:58, 16.08
2021/05/04 14:18, 16.34
2021/05/04 14:38, 16.26
2021/05/04 14:58, 16.75
2021/05/04 15:18, 18.56
2021/05/04 15:38, 16.85
2021/05/04 15:58, 17.78
2021/05/04 16:18, 19.72
2021/05/04 16:38, 19.35
2021/05/04 16:58, 18.05
2021/05/04 17:18, 19.35
2021/05/04 17:38, 18.61
2021/05/04 17:58, 19.32
2021/05/04 18:18, 18.97
2021/05/04 18:38, 18.63
2021/05/04 18:58, 18.92
2021/05/04 19:18, 18.27
2021/05/04 19:38, 16.78
2021/05/04 19:58, 16.49
2021/05/04 20:18, 18.96
2021/05/04 20:38, 19.08
2021/05/04 20:58, 18.11
2021/05/04 21:18, 19.44
2021/05/04 21:38, 17.82
2021/05/04 21:58, 19.35
2021/05/04 22:18, 16.44
2021/05/04 22:38, 17.80
2021/05/04 22:58, 20.04
2021/05/04 23:18, 19.00
2021/05/04 23:38, 15.52
2021/05/04 23:58, 16.96
2021/05/05 00:18, 13.73
2021/05/05 00:38, 12.86
2021/05/05 00:58, 9.35
2021/05/05 01:18, 2.27
2021/05/05 01:38, 0.40
2021/05/05 01:58, 0.40
2021/05/05 02:18, 0.40
2021/05/05 02:38, 0.40
2021/05/05 02:58, 0.40
2021/05/05 03:18, 0.40
2021/05/05 03:38, 0.40
2021/05/05 03:58, 0.40
2021/05/05 04:18, 0.40
2021/05/05 04:38, 0.40
2021/05/05 04:58, 0.40
2021/05/05 05:18, 0.40
2021/05/05 05:38, 0.40
2021/05/05 05:58, 0.40
2021/05/05 06:18, 0.40
2021/05/05 06:38, 0.40
2021/05/05 06:58, 0.40
2021/05/05 07:18, 0.40
2021/05/05 07:38, 0.40
2021/05/05 07:58, 0.40
2021/05/05 08:18, 0.40
2021/05/05 08:38, 0.40
2021/05/05 08:58, 0.40
2021/05/05 09:18, 0.40
2021/05/05 09:38, 0.40
2021/05/05 09:58, 0.40
2021/05/05 10:18, 6.53
2021/05/05 10:38, 12.94
2021/05/05 10:58, 12.48
2021/05/05 11:18, 13.80
2021/05/05 11:38, 14.96
2021/05/05 11:58, 19.93
2021/05/05 12:18, 15.41
2021/05/05 12:38, 15.64
2021/05/05 12:58, 15.61
2021/05/05 13:18, 15.65
2021/05/05 13:38, 16.41
2021/05/05 13:58, 16.88
2021/05/05 14:18, 17.03
2021/05/05 14:38, 19.87
2021/05/05 14:58, 20.01
2021/05/05 15:18, 20.07
2021/05/05 15:38, 20.03
2021/05/05 15:58, 19.67
2021/05/05 16:18, 19.62
2021/05/05 16:38, 19.95
2021/05/05 16:58, 19.36
2021/05/05 17:18, 19.64
2021/05/05 17:38, 19.94
2021/05/05 17:58, 20.02
2021/05/05 18:18, 19.91
2021/05/05 18:38, 19.97
2021/05/05 18:58, 20.18
2021/05/05 19:18, 20.29
2021/05/05 19:38, 20.56
2021/05/05 19:58, 20.52
2021/05/05 20:18, 20.31
2021/05/05 20:38, 20.45
2021/05/05 20:58, 20.17
2021/05/05 21:18, 20.29
2021/05/05 21:38, 20.53
2021/05/05 21:58, 20.06
2021/05/05 22:18, 19.93
2021/05/05 22:38, 19.87
2021/05/05 22:58, 19.79
2021/05/05 23:18, 19.67
2021/05/05 23:38, 19.54
2021/05/05 23:58, 14.62
2021/05/06 00:18, 15.81
2021/05/06 00:38, 15.50
2021/05/06 00:58, 11.61
2021/05/06 01:18, 2.87
2021/05/06 01:38, 0.40
2021/05/06 01:58, 0.40
2021/05/06 02:18, 0.40
2021/05/06 02:38, 0.40
2021/05/06 02:58, 0.40
2021/05/06 03:18, 0.40
2021/05/06 03:38, 0.40
2021/05/06 03:58, 0.40
2021/05/06 04:18, 0.40
2021/05/06 04:38, 0.40
2021/05/06 04:58, 0.40
2021/05/06 05:18, 0.40
2021/05/06 05:38, 0.40
2021/05/06 05:58, 0.40
2021/05/06 06:18, 0.40
2021/05/06 06:38, 0.40
2021/05/06 06:58, 0.40
2021/05/06 07:18, 0.40
2021/05/06 07:38, 0.40
2021/05/06 07:58, 0.40
2021/05/06 08:18, 0.40
2021/05/06 08:38, 0.40
2021/05/06 08:58, 0.40
2021/05/06 09:18, 0.40
2021/05/06 09:38, 0.40
2021/05/06 09:58, 0.40
2021/05/06 10:18, 3.96
2021/05/06 10:38, 9.36
2021/05/06 10:58, 12.64
2021/05/06 11:18, 12.54
2021/05/06 11:38, 12.55
2021/05/06 11:58, 12.72
2021/05/06 12:18, 13.11
2021/05/06 12:38, 13.89
2021/05/06 12:58, 13.46
2021/05/06 13:18, 14.54
2021/05/06 13:38, 15.47
2021/05/06 13:58, 15.16
2021/05/06 14:18, 15.72
2021/05/06 14:38, 15.41
2021/05/06 14:58, 15.98
2021/05/06 15:18, 16.23
2021/05/06 15:38, 16.76
2021/05/06 15:58, 16.56
2021/05/06 16:18, 18.98
2021/05/06 16:38, 19.38
2021/05/06 16:58, 16.54
2021/05/06 17:18, 16.34
2021/05/06 17:38, 16.81
2021/05/06 17:58, 17.77
2021/05/06 18:18, 19.05
2021/05/06 18:38, 18.62
2021/05/06 18:58, 19.88
2021/05/06 19:18, 18.69
2021/05/06 19:38, 19.37
2021/05/06 19:58, 19.67
2021/05/06 20:18, 20.00
2021/05/06 20:38, 19.56
2021/05/06 20:58, 19.35
2021/05/06 21:18, 19.48
2021/05/06 21:38, 19.84
2021/05/06 21:58, 19.78
2021/05/06 22:18, 20.02
2021/05/06 22:38, 20.02
2021/05/06 22:58, 19.49
2021/05/06 23:18, 19.14
2021/05/06 23:38, 16.07
2021/05/06 23:58, 15.75
2021/05/07 00:18, 14.22
2021/05/07 00:38, 12.86
2021/05/07 00:58, 11.72
2021/05/07 01:18, 2.78
2021/05/07 01:38, 0.40
2021/05/07 01:58, 0.40
2021/05/07 02:18, 0.40
2021/05/07 02:38, 0.40
2021/05/07 02:58, 0.40
2021/05/07 03:18, 0.40
2021/05/07 03:38, 0.40
2021/05/07 03:58, 0.40
2021/05/07 04:18, 0.40
2021/05/07 04:38, 0.40
2021/05/07 04:58, 0.40
2021/05/07 05:18, 0.40
2021/05/07 05:38, 0.40
2021/05/07 05:58, 0.40
2021/05/07 06:18, 0.40
2021/05/07 06:38, 0.40
2021/05/07 06:58, 0.40
2021/05/07 07:18, 0.40
2021/05/07 07:38, 0.40
2021/05/07 07:58, 0.40
2021/05/07 08:18, 0.40
2021/05/07 08:38, 0.40
2021/05/07 08:58, 0.40
2021/05/07 09:18, 0.40
2021/05/07 09:38, 0.40
2021/05/07 09:58, 1.37
2021/05/07 10:18, 8.47
2021/05/07 10:38, 13.33
2021/05/07 10:58, 12.79
2021/05/07 11:18, 12.65
2021/05/07 11:38, 13.31
2021/05/07 11:58, 15.19
2021/05/07 12:18, 15.52
2021/05/07 12:38, 14.02
2021/05/07 12:58, 14.78
2021/05/07 13:18, 14.25
2021/05/07 13:38, 16.24
2021/05/07 13:58, 14.70
2021/05/07 14:18, 15.89
2021/05/07 14:38, 16.69
2021/05/07 14:58, 16.98
2021/05/07 15:18, 19.73
2021/05/07 15:38, 19.99
2021/05/07 15:58, 19.70
2021/05/07 16:18, 19.53
2021/05/07 16:38, 19.52
2021/05/07 16:58, 19.36
2021/05/07 17:18, 19.64
2021/05/07 17:38, 19.67
2021/05/07 17:58, 19.63
2021/05/07 18:18, 19.99
2021/05/07 18:38, 19.95
2021/05/07 18:58, 20.25
2021/05/07 19:18, 19.89
2021/05/07 19:38, 19.77
2021/05/07 19:58, 20.83
2021/05/07 20:18, 20.74
2021/05/07 20:38, 20.80
2021/05/07 20:58, 20.54
2021/05/07 21:18, 20.58
2021/05/07 21:38, 20.75
2021/05/07 21:58, 20.54
2021/05/07 22:18, 20.79
2021/05/07 22:38, 20.54
2021/05/07 22:58, 20.51
2021/05/07 23:18, 20.54
2021/05/07 23:38, 20.42
2021/05/07 23:58, 20.01
2021/05/08 00:18, 19.17
2021/05/08 00:38, 15.80
2021/05/08 00:58, 13.73
2021/05/08 01:18, 5.93
2021/05/08 01:38, 0.40
2021/05/08 01:58, 0.40
2021/05/08 02:18, 0.40
2021/05/08 02:38, 0.40
2021/05/08 02:58, 0.40
2021/05/08 03:18, 0.40
2021/05/08 03:38, 0.40
2021/05/08 03:58, 0.40
2021/05/08 04:18, 0.40
2021/05/08 04:38, 0.40
2021/05/08 04:58, 0.40
2021/05/08 05:18, 0.40
2021/05/08 05:38, 0.40
2021/05/08 05:58, 0.40
2021/05/08 06:18, 0.40
2021/05/08 06:38, 0.40
2021/05/08 06:58, 0.40
2021/05/08 07:18, 0.40
2021/05/08 07:38, 0.40
2021/05/08 07:58, 0.40
2021/05/08 08:18, 0.40
2021/05/08 08:38, 0.40
2021/05/08 08:58, 0.40
2021/05/08 09:18, 0.40
2021/05/08 09:38, 0.40
2021/05/08 09:58, 3.17
2021/05/08 10:18, 12.64
2021/05/08 10:38, 16.54
2021/05/08 10:58, 17.59
2021/05/08 11:18, 19.39
2021/05/08 11:38, 19.81
2021/05/08 11:58, 20.02
2021/05/08 12:18, 20.10
2021/05/08 12:38, 19.89
2021/05/08 12:58, 19.83
2021/05/08 13:18, 19.98
2021/05/08 13:38, 20.37
2021/05/08 13:58, 20.31
2021/05/08 14:18, 20.49
2021/05/08 14:38, 20.40
2021/05/08 14:58, 19.03
2021/05/08 15:18, 20.36
2021/05/08 15:38, 19.42
2021/05/08 15:58, 20.04
2021/05/08 16:18, 20.21
2021/05/08 16:38, 20.05
2021/05/08 16:58, 20.33
2021/05/08 17:18, 20.54
2021/05/08 17:38, 20.34
2021/05/08 17:58, 20.26
2021/05/08 18:18, 20.49
2021/05/08 18:38, 20.06
2021/05/08 18:58, 20.48
2021/05/08 19:18, 20.48
2021/05/08 19:38, 20.19
2021/05/08 19:58, 20.28
2021/05/08 20:18, 20.08
2021/05/08 20:38, 20.19
2021/05/08 20:58, 20.21
2021/05/08 21:18, 20.10
2021/05/08 21:38, 19.99
2021/05/08 21:58, 20.00
2021/05/08 22:18, 20.20
2021/05/08 22:38, 19.40
2021/05/08 22:58, 20.04
2021/05/08 23:18, 16.12
2021/05/08 23:38, 15.52
2021/05/08 23:58, 14.96
2021/05/09 00:18, 13.09
2021/05/09 00:38, 13.93
2021/05/09 00:58, 8.89
2021/05/09 01:18, 1.77
2021/05/09 01:38, 0.40
2021/05/09 01:58, 0.40
2021/05/09 02:18, 0.40
2021/05/09 02:38, 0.40
2021/05/09 02:58, 0.40
2021/05/09 03:18, 0.40
2021/05/09 03:38, 0.40
2021/05/09 03:58, 0.40
2021/05/09 04:18, 0.40
2021/05/09 04:38, 0.40
2021/05/09 04:58, 0.40
2021/05/09 05:18, 0.40
2021/05/09 05:38, 0.40
2021/05/09 05:58, 0.40
2021/05/09 06:18, 0.40
2021/05/09 06:38, 0.40
2021/05/09 06:58, 0.40
2021/05/09 07:18, 0.40
2021/05/09 07:38, 0.40
2021/05/09 07:58, 0.40
2021/05/09 08:18, 0.40
2021/05/09 08:38, 0.40
2021/05/09 08:58, 0.40
2021/05/09 09:18, 0.40
2021/05/09 09:38, 0.40
2021/05/09 09:58, 1.88
2021/05/09 10:18, 13.33
2021/05/09 10:38, 12.80
2021/05/09 10:58, 13.43
2021/05/09 11:18, 14.47
2021/05/09 11:38, 14.85
2021/05/09 11:58, 16.13
2021/05/09 12:18, 16.42
2021/05/09 12:38, 16.49
2021/05/09 12:58, 16.18
2021/05/09 13:18, 16.44
2021/05/09 13:38, 16.55
2021/05/09 13:58, 16.56
2021/05/09 14:18, 18.47
2021/05/09 14:38, 16.41
2021/05/09 14:58, 18.56
2021/05/09 15:18, 19.05
2021/05/09 15:38, 19.35
2021/05/09 15:58, 19.45
2021/05/09 16:18, 19.66
2021/05/09 16:38, 19.35
2021/05/09 16:58, 18.73
2021/05/09 17:18, 19.61
2021/05/09 17:38, 19.79
2021/05/09 17:58, 19.76
2021/05/09 18:18, 19.95
2021/05/09 18:38, 19.50
2021/05/09 18:58, 20.54
2021/05/09 19:18, 20.54
2021/05/09 19:38, 20.78
2021/05/09 19:58, 20.75
2021/05/09 20:18, 20.81
2021/05/09 20:38, 18.96
2021/05/09 20:58, 20.74
2021/05/09 21:18, 20.71
2021/05/09 21:38, 19.35
2021/05/09 21:58, 19.96
2021/05/09 22:18, 20.55
2021/05/09 22:38, 20.54
2021/05/09 22:58, 20.46
2021/05/09 23:18, 20.46
2021/05/09 23:38, 20.16
2021/05/09 23:58, 20.04
2021/05/10 00:18, 19.35
2021/05/10 00:38, 15.80
2021/05/10 00:58, 12.83
2021/05/10 01:18, 6.46
2021/05/10 01:38, 0.40
2021/05/10 01:58, 0.40
2021/05/10 02:18, 0.40
2021/05/10 02:38, 0.40
2021/05/10 02:58, 0.40
2021/05/10 03:18, 0.40
2021/05/10 03:38, 0.40
2021/05/10 03:58, 0.40
2021/05/10 04:18, 0.40
2021/05/10 04:38, 0.40
2021/05/10 04:58, 0.40
2021/05/10 05:18, 0.40
2021/05/10 05:38, 0.40
2021/05/10 05:58, 0.40
2021/05/10 06:18, 0.40
2021/05/10 06:38, 0.40
2021/05/10 06:58, 0.40
2021/05/10 07:18, 0.40
2021/05/10 07:38, 0.40
2021/05/10 07:58, 0.40
2021/05/10 08:18, 0.40
2021/05/10 08:38, 0.40
2021/05/10 08:58, 0.40
2021/05/10 09:18, 0.40
2021/05/10 09:38, 0.40
2021/05/10 09:58, 1.01
2021/05/10 10:18, 6.32
2021/05/10 10:38, 11.46
2021/05/10 10:58, 13.83
2021/05/10 11:18, 12.61
2021/05/10 11:38, 14.91
2021/05/10 11:58, 15.17
2021/05/10 12:18, 16.83
2021/05/10 12:38, 16.48
2021/05/10 12:58, 16.03
2021/05/10 13:18, 14.87
2021/05/10 13:38, 14.85
2021/05/10 13:58, 15.79
2021/05/10 14:18, 15.82
2021/05/10 14:38, 15.51
2021/05/10 14:58, 15.78
2021/05/10 15:18, 16.71
2021/05/10 15:38, 20.00
2021/05/10 15:58, 19.98
2021/05/10 16:18, 19.70
2021/05/10 16:38, 19.63
2021/05/10 16:58, 19.93
2021/05/10 17:18, 19.43
2021/05/10 17:38, 19.82
2021/05/10 17:58, 20.15
2021/05/10 18:18, 20.67
2021/05/10 18:38, 20.06
2021/05/10 18:58, 20.48
2021/05/10 19:18, 19.94
2021/05/10 19:38, 20.75
2021/05/10 19:58, 20.54
2021/05/10 20:18, 20.55
2021/05/10 20:38, 20.39
2021/05/10 20:58, 20.39
2021/05/10 21:18, 20.29
2021/05/10 21:38, 20.46
2021/05/10 21:58, 20.38
2021/05/10 22:18, 20.35
2021/05/10 22:38, 20.54
2021/05/10 22:58, 20.43
2021/05/10 23:18, 20.29
2021/05/10 23:38, 20.24
2021/05/10 23:58, 20.09
2021/05/11 00:18, 19.81
2021/05/11 00:38, 16.53
2021/05/11 00:58, 12.84
2021/05/11 01:18, 7.91
2021/05/11 01:38, 0.51
2021/05/11 01:58, 0.40
2021/05/11 02:18, 0.40
2021/05/11 02:38, 0.40
2021/05/11 02:58, 0.40
2021/05/11 03:18, 0.40
2021/05/11 03:38, 0.40
2021/05/11 03:58, 0.40
2021/05/11 04:18, 0.40
2021/05/11 04:38, 0.40
2021/05/11 04:58, 0.40
2021/05/11 05:18, 0.40
2021/05/11 05:38, 0.40
2021/05/11 05:58, 0.40
2021/05/11 06:18, 0.40
2021/05/11 06:38, 0.40
2021/05/11 06:58, 0.40
2021/05/11 07:18, 0.40
2021/05/11 07:38, 0.40
2021/05/11 07:58, 0.40
2021/05/11 08:18, 0.40
2021/05/11 08:38, 0.40
2021/05/11 08:58, 0.40
2021/05/11 09:18, 0.40
2021/05/11 09:38, 0.40
2021/05/11 09:58, 4.94
2021/05/11 10:18, 13.33
2021/05/11 10:38, 16.36
2021/05/11 10:58, 17.77
2021/05/11 11:18, 16.57
2021/05/11 11:38, 16.16
2021/05/11 11:58, 20.03
2021/05/11 12:18, 20.03
2021/05/11 12:38, 20.19
2021/05/11 12:58, 20.09
2021/05/11 13:18, 20.29
2021/05/11 13:38, 20.29
2021/05/11 13:58, 20.22
2021/05/11 14:18, 20.48
2021/05/11 14:38, 20.08
2021/05/11 14:58, 20.58
2021/05/11 15:18, 20.54
2021/05/11 15:38, 20.54
2021/05/11 15:58, 20.52
2021/05/11 16:18, 20.04
2021/05/11 16:38, 19.92
2021/05/11 16:58, 19.70
2021/05/11 17:18, 19.81
2021/05/11 17:38, 20.09
2021/05/11 17:58, 19.93
2021/05/11 18:18, 20.52
2021/05/11 18:38, 20.03
2021/05/11 18:58, 20.57
2021/05/11 19:18, 20.70
2021/05/11 19:38, 20.71
2021/05/11 19:58, 20.80
2021/05/11 20:18, 20.67
2021/05/11 20:38, 20.68
2021/05/11 20:58, 20.62
2021/05/11 21:18, 20.54
2021/05/11 21:38, 20.28
2021/05/11 21:58, 20.15
2021/05/11 22:18, 20.11
2021/05/11 22:38, 20.15
2021/05/11 22:58, 20.09
2021/05/11 23:18, 20.15
2021/05/11 23:38, 20.13
2021/05/11 23:58, 20.05
2021/05/12 00:18, 19.67
2021/05/12 00:38, 17.92
2021/05/12 00:58, 12.85
2021/05/12 01:18, 8.30
2021/05/12 01:38, 0.70
2021/05/12 01:58, 0.40
2021/05/12 02:18, 0.40
2021/05/12 02:38, 0.40
2021/05/12 02:58, 0.40
2021/05/12 03:18, 0.40
2021/05/12 03:38, 0.40
2021/05/12 03:58, 0.40
2021/05/12 04:18, 0.40
2021/05/12 04:38, 0.40
2021/05/12 04:58, 0.40
2021/05/12 05:18, 0.40
2021/05/12 05:38, 0.40
2021/05/12 05:58, 0.40
2021/05/12 06:18, 0.40
2021/05/12 06:38, 0.40
2021/05/12 06:58, 0.40
2021/05/12 07:18, 0.40
2021/05/12 07:38, 0.40
2021/05/12 07:58, 0.40
2021/05/12 08:18, 0.40
2021/05/12 08:38, 0.40
2021/05/12 08:58, 0.40
2021/05/12 09:18, 0.40
2021/05/12 09:38, 0.40
2021/05/12 09:58, 6.42
2021/05/12 10:18, 14.15
2021/05/12 10:38, 15.41
2021/05/12 10:58, 17.80
2021/05/12 11:18, 19.35
2021/05/12 11:38, 19.64
2021/05/12 11:58, 19.33
2021/05/12 12:18, 19.63
2021/05/12 12:38, 19.67
2021/05/12 12:58, 19.35
2021/05/12 13:18, 19.70
2021/05/12 13:38, 20.02
2021/05/12 13:58, 19.65
2021/05/12 14:18, 19.60
2021/05/12 14:38, 19.55
2021/05/12 14:58, 19.90
2021/05/12 15:18, 19.76
2021/05/12 15:38, 19.97
2021/05/12 15:58, 19.97
2021/05/12 16:18, 19.85
2021/05/12 16:38, 19.74
2021/05/12 16:58, 19.67
2021/05/12 17:18, 19.83
2021/05/12 17:38, 19.88
2021/05/12 17:58, 20.04
2021/05/12 18:18, 20.04
2021/05/12 18:38, 19.72
2021/05/12 18:58, 20.09
2021/05/12 19:18, 20.10
2021/05/12 19:38, 19.76
2021/05/12 19:58, 19.75
2021/05/12 20:18, 19.68
2021/05/12 20:38, 19.65
2021/05/12 20:58, 19.70
2021/05/12 21:18, 19.65
2021/05/12 21:38, 19.67
2021/05/12 21:58, 19.65
2021/05/12 22:18, 19.59
2021/05/12 22:38, 19.66
2021/05/12 22:58, 19.55
2021/05/12 23:18, 19.35
2021/05/12 23:38, 19.35
2021/05/12 23:58, 19.35
2021/05/13 00:18, 19.34
2021/05/13 00:38, 18.64
2021/05/13 00:58, 13.17
2021/05/13 01:18, 9.48
2021/05/13 01:38, 1.28
2021/05/13 01:58, 0.40
2021/05/13 02:18, 0.40
2021/05/13 02:38, 0.40
2021/05/13 02:58, 0.40
2021/05/13 03:18, 0.40
2021/05/13 03:38, 0.40
2021/05/13 03:58, 0.40
2021/05/13 04:18, 0.40
2021/05/13 04:38, 0.40
2021/05/13 04:58, 0.40
2021/05/13 05:18, 0.40
2021/05/13 05:38, 0.40
2021/05/13 05:58, 0.40
2021/05/13 06:18, 0.40
2021/05/13 06:38, 0.40
2021/05/13 06:58, 0.40
2021/05/13 07:18, 0.40
2021/05/13 07:38, 0.40
2021/05/13 07:58, 0.40
2021/05/13 08:18, 0.40
2021/05/13 08:38, 0.40
2021/05/13 08:58, 0.40
2021/05/13 09:18, 0.40
2021/05/13 09:38, 0.40
2021/05/13 09:58, 6.57
2021/05/13 10:18, 14.52
2021/05/13 10:38, 16.51
2021/05/13 10:58, 18.96
2021/05/13 11:18, 18.66
2021/05/13 11:38, 19.35
2021/05/13 11:58, 19.40
2021/05/13 12:18, 19.35
2021/05/13 12:38, 19.35
2021/05/13 12:58, 19.36
2021/05/13 13:18, 19.65
2021/05/13 13:38, 19.70
2021/05/13 13:58, 19.83
2021/05/13 14:18, 19.88
2021/05/13 14:38, 19.36
2021/05/13 14:58, 19.90
2021/05/13 15:18, 19.98
2021/05/13 15:38, 19.75
2021/05/13 15:58, 19.66
2021/05/13 16:18, 19.51
2021/05/13 16:38, 19.37
2021/05/13 16:58, 19.39
2021/05/13 17:18, 19.38
2021/05/13 17:38, 19.39
2021/05/13 17:58, 19.36
2021/05/13 18:18, 19.39
2021/05/13 18:38, 18.97
2021/05/13 18:58, 19.57
2021/05/13 19:18, 19.64
2021/05/13 19:38, 19.67
2021/05/13 19:58, 19.75
2021/05/13 20:18, 19.66
2021/05/13 20:38, 19.80
2021/05/13 20:58, 19.75
2021/05/13 21:18, 19.80
2021/05/13 21:38, 19.90
2021/05/13 21:58, 19.58
2021/05/13 22:18, 19.67
2021/05/13 22:38, 19.65
2021/05/13 22:58, 19.46
2021/05/13 23:18, 19.65
2021/05/13 23:38, 19.70
2021/05/13 23:58, 19.48
2021/05/14 00:18, 19.44
2021/05/14 00:38, 17.42
2021/05/14 00:58, 12.87
2021/05/14 01:18, 8.89
2021/05/14 01:38, 0.75
2021/05/14 01:58, 0.40
2021/05/14 02:18, 0.40
2021/05/14 02:38, 0.40
2021/05/14 02:58, 0.40
2021/05/14 03:18, 0.40
2021/05/14 03:38, 0.40
2021/05/14 03:58, 0.40
2021/05/14 04:18, 0.40
2021/05/14 04:38, 0.40
2021/05/14 04:58, 0.40
2021/05/14 05:18, 0.40
2021/05/14 05:38, 0.40
2021/05/14 05:58, 0.40
2021/05/14 06:18, 0.40
2021/05/14 06:38, 0.40
2021/05/14 06:58, 0.40
2021/05/14 07:18, 0.40
2021/05/14 07:38, 0.40
2021/05/14 07:58, 0.40
2021/05/14 08:18, 0.40
2021/05/14 08:38, 0.40
2021/05/14 08:58, 0.40
2021/05/14 09:18, 0.40
2021/05/14 09:38, 0.40
2021/05/14 09:58, 6.52
2021/05/14 10:18, 14.22
2021/05/14 10:38, 14.91
2021/05/14 10:58, 16.15
2021/05/14 11:18, 19.35
2021/05/14 11:38, 19.52
2021/05/14 11:58, 19.40
2021/05/14 12:18, 19.38
2021/05/14 12:38, 19.45
2021/05/14 12:58, 19.67
2021/05/14 13:18, 19.79
2021/05/14 13:38, 19.87
2021/05/14 13:58, 19.69
2021/05/14 14:18, 19.85
2021/05/14 14:38, 19.44
2021/05/14 14:58, 19.70
2021/05/14 15:18, 19.65
2021/05/14 15:38, 19.71
2021/05/14 15:58, 19.83
2021/05/14 16:18, 19.69
2021/05/14 16:38, 19.41
2021/05/14 16:58, 19.36
2021/05/14 17:18, 19.35
2021/05/14 17:38, 19.36
2021/05/14 17:58, 19.35
2021/05/14 18:18, 19.35
2021/05/14 18:38, 19.15
2021/05/14 18:58, 19.62
2021/05/14 19:18, 19.47
2021/05/14 19:38, 19.56
2021/05/14 19:58, 19.36
2021/05/14 20:18, 19.37
2021/05/14 20:38, 19.36
2021/05/14 20:58, 19.36
2021/05/14 21:18, 19.35
2021/05/14 21:38, 19.86
2021/05/14 21:58, 19.72
2021/05/14 22:18, 19.75
2021/05/14 22:38, 19.70
2021/05/14 22:58, 19.65
2021/05/14 23:18, 19.62
2021/05/14 23:38, 18.56
2021/05/14 23:58, 19.39
2021/05/15 00:18, 17.62
2021/05/15 00:38, 14.20
2021/05/15 00:58, 14.12
2021/05/15 01:18, 7.29
2021/05/15 01:38, 0.40
2021/05/15 01:58, 0.40
2021/05/15 02:18, 0.40
2021/05/15 02:38, 0.40
2021/05/15 02:58, 0.40
2021/05/15 03:18, 0.40
2021/05/15 03:38, 0.40
2021/05/15 03:58, 0.40
2021/05/15 04:18, 0.40
2021/05/15 04:38, 0.40
2021/05/15 04:58, 0.40
2021/05/15 05:18, 0.40
2021/05/15 05:38, 0.40
2021/05/15 05:58, 0.40
2021/05/15 06:18, 0.40
2021/05/15 06:38, 0.40
2021/05/15 06:58, 0.40
2021/05/15 07:18, 0.40
2021/05/15 07:38, 0.40
2021/05/15 07:58, 0.40
2021/05/15 08:18, 0.40
2021/05/15 08:38, 0.40
2021/05/15 08:58, 0.40
2021/05/15 09:18, 0.40
2021/05/15 09:38, 0.40
2021/05/15 09:58, 1.87
2021/05/15 10:18, 9.48
2021/05/15 10:38, 12.93
2021/05/15 10:58, 12.27
2021/05/15 11:18, 12.58
2021/05/15 11:38, 12.59
2021/05/15 11:58, 13.49
2021/05/15 12:18, 14.29
2021/05/15 12:38, 14.85
2021/05/15 12:58, 15.45
2021/05/15 13:18, 18.95
2021/05/15 13:38, 19.35
2021/05/15 13:58, 19.89
2021/05/15 14:18, 19.35
2021/05/15 14:38, 18.21
2021/05/15 14:58, 19.41
2021/05/15 15:18, 19.28
2021/05/15 15:38, 19.35
2021/05/15 15:58, 19.35
2021/05/15 16:18, 19.36
2021/05/15 16:38, 19.35
2021/05/15 16:58, 18.94
2021/05/15 17:18, 19.65
2021/05/15 17:38, 19.52
2021/05/15 17:58, 19.50
2021/05/15 18:18, 19.35
2021/05/15 18:38, 18.59
2021/05/15 18:58, 19.65
2021/05/15 19:18, 19.03
2021/05/15 19:38, 19.71
2021/05/15 19:58, 19.65
2021/05/15 20:18, 19.01
2021/05/15 20:38, 15.17
2021/05/15 20:58, 15.41
2021/05/15 21:18, 15.69
2021/05/15 21:38, 14.53
2021/05/15 21:58, 13.77
2021/05/15 22:18, 13.63
2021/05/15 22:38, 13.06
2021/05/15 22:58, 13.68
2021/05/15 23:18, 12.94
2021/05/15 23:38, 12.81
2021/05/15 23:58, 12.64
2021/05/16 00:18, 12.39
2021/05/16 00:38, 12.25
2021/05/16 00:58, 8.20
2021/05/16 01:18, 1.32
2021/05/16 01:38, 0.40
2021/05/16 01:58, 0.40
2021/05/16 02:18, 0.40
2021/05/16 02:38, 0.40
2021/05/16 02:58, 0.40
2021/05/16 03:18, 0.40
2021/05/16 03:38, 0.40
2021/05/16 03:58, 0.40
2021/05/16 04:18, 0.40
2021/05/16 04:38, 0.40
2021/05/16 04:58, 0.40
2021/05/16 05:18, 0.40
2021/05/16 05:38, 0.40
2021/05/16 05:58, 0.40
2021/05/16 06:18, 0.40
2021/05/16 06:38, 0.40
2021/05/16 06:58, 0.40
2021/05/16 07:18, 0.40
2021/05/16 07:38, 0.40
2021/05/16 07:58, 0.40
2021/05/16 08:18, 0.40
2021/05/16 08:38, 0.40
2021/05/16 08:58, 0.40
2021/05/16 09:18, 0.40
2021/05/16 09:38, 0.40
2021/05/16 09:58, 0.70
2021/05/16 10:18, 7.02
2021/05/16 10:38, 11.03
2021/05/16 10:58, 13.13
2021/05/16 11:18, 12.63
2021/05/16 11:38, 12.64
2021/05/16 11:58, 13.17
2021/05/16 12:18, 14.23
2021/05/16 12:38, 13.67
2021/05/16 12:58, 13.51
2021/05/16 13:18, 15.44
2021/05/16 13:38, 16.03
2021/05/16 13:58, 15.41
2021/05/16 14:18, 15.31
2021/05/16 14:38, 15.85
2021/05/16 14:58, 15.90
2021/05/16 15:18, 19.33
2021/05/16 15:38, 19.10
2021/05/16 15:58, 18.69
2021/05/16 16:18, 18.96
2021/05/16 16:38, 18.78
2021/05/16 16:58, 18.57
2021/05/16 17:18, 18.56
2021/05/16 17:38, 18.96
2021/05/16 17:58, 19.23
2021/05/16 18:18, 19.35
2021/05/16 18:38, 18.40
2021/05/16 18:58, 19.35
2021/05/16 19:18, 18.96
2021/05/16 19:38, 19.32
2021/05/16 19:58, 18.56